Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:23;;;;;;;9.20;5.03;;;;;;;6.01;92.79;97856.94;5066706;28;20508;-70
2024/01/05 00:03:49;;;;;;;8.50;4.63;;;;;;;5.79;94.01;97850.22;5036521;28;20476;-71
2024/01/05 00:06:14;;;;;;;7.75;4.50;;;;;;;6.07;94.15;97856.41;5015852;28;20074;-71
2024/01/05 00:08:41;;;;;;;8.68;4.70;;;;;;;6.14;94.36;97836.03;5032457;28;20041;-70
2024/01/05 00:11:07;;;;;;;7.72;4.82;;;;;;;6.21;95.53;97829.38;5008437;28;20041;-70
2024/01/05 00:13:32;;;;;;;9.60;4.85;;;;;;;6.21;95.46;97834.53;5036285;28;20365;-70
2024/01/05 00:16:00;;;;;;;8.68;4.90;;;;;;;5.99;94.91;97830.47;5022752;28;20100;-71
2024/01/05 00:18:30;;;;;;;9.52;5.13;;;;;;;5.76;95.67;97833.25;5026969;28;20040;-71
2024/01/05 00:20:56;;;;;;;10.27;4.90;;;;;;;5.68;95.57;97791.84;5010935;28;20474;-72
2024/01/05 00:23:21;;;;;;;9.25;4.88;;;;;;;5.81;96.38;97830.28;5031918;28;20036;-71
2024/01/05 00:25:47;;;;;;;8.60;4.82;;;;;;;5.71;96.08;97819.13;5009740;28;20204;-72
2024/01/05 00:28:12;;;;;;;9.55;5.60;;;;;;;5.80;95.57;97827.81;5025263;28;20025;-71
2024/01/05 00:30:37;;;;;;;11.60;5.95;;;;;;;6.09;96.04;97851.91;5021677;28;20136;-71
2024/01/05 00:33:03;;;;;;;9.75;5.22;;;;;;;6.16;95.83;97867.69;5025315;28;20037;-71
2024/01/05 00:35:28;;;;;;;9.40;5.60;;;;;;;6.07;95.99;97868.50;5020773;28;20025;-71
2024/01/05 00:37:54;;;;;;;8.27;5.22;;;;;;;5.86;95.63;97829.84;5014740;28;20542;-71
2024/01/05 00:40:19;;;;;;;10.00;5.60;;;;;;;6.09;95.87;97858.84;5012634;28;20222;-71
2024/01/05 00:42:45;;;;;;;8.73;5.35;;;;;;;5.76;96.21;97811.78;5027959;28;20021;-71
2024/01/05 00:45:11;;;;;;;8.68;5.22;;;;;;;6.07;96.79;97858.97;5028925;28;20370;-71
2024/01/05 00:47:38;;;;;;;8.82;5.13;;;;;;;5.84;96.26;97839.50;5023630;28;20588;-71
2024/01/05 00:50:04;;;;;;;9.73;5.40;;;;;;;5.95;96.88;97844.53;5028211;28;20031;-71
2024/01/05 00:52:33;;;;;;;9.20;5.30;;;;;;;5.95;96.95;97827.34;5047588;28;20037;-71
2024/01/05 00:55:01;;;;;;;8.68;5.00;;;;;;;5.86;97.75;97812.63;5022448;28;20032;-70
2024/01/05 00:57:26;;;;;;;8.80;5.50;;;;;;;5.86;98.11;97812.63;5020346;28;20020;-70
2024/01/05 00:59:51;;;;;;;9.57;5.50;;;;;;;5.90;97.59;97821.72;5034218;28;20021;-71
2024/01/05 01:02:17;;;;;;;9.63;5.13;;;;;;;5.83;97.64;97823.22;5033995;28;20037;-70
2024/01/05 01:04:42;;;;;;;8.60;5.03;;;;;;;5.58;98.05;97814.19;5051854;28;20051;-70
2024/01/05 01:07:12;;;;;;;8.57;5.45;;;;;;;5.80;98.78;97822.66;5067590;28;20037;-75
2024/01/05 01:09:38;;;;;;;10.50;5.88;;;;;;;5.82;98.30;97811.25;5067109;28;20032;-71
2024/01/05 01:12:03;;;;;;;9.32;5.55;;;;;;;5.91;98.81;97810.47;5074282;28;20522;-71
2024/01/05 01:14:31;;;;;;;11.35;5.93;;;;;;;6.03;98.75;97823.28;5052110;28;20047;-71
2024/01/05 01:16:56;;;;;;;9.90;5.20;;;;;;;5.89;98.19;97783.16;5071565;28;20054;-71
2024/01/05 01:19:22;;;;;;;11.43;5.88;;;;;;;6.14;98.38;97825.72;5054722;28;20526;-71
2024/01/05 01:21:47;;;;;;;10.38;5.38;;;;;;;6.11;99.20;97831.13;5074867;28;20145;-71
2024/01/05 01:24:15;;;;;;;9.95;5.90;;;;;;;6.18;98.77;97839.16;5058414;28;20106;-71
2024/01/05 01:26:45;;;;;;;8.85;4.97;;;;;;;5.93;99.22;97843.84;5056374;28;20555;-71
2024/01/05 01:29:13;;;;;;;8.35;5.43;;;;;;;5.80;98.41;97841.53;5070962;28;20028;-70
2024/01/05 01:31:41;;;;;;;10.70;5.50;;;;;;;5.87;98.60;97859.88;5073190;28;20035;-71
2024/01/05 01:34:08;;;;;;;8.63;5.43;;;;;;;5.72;97.70;97803.50;5055980;28;20086;-71
2024/01/05 01:36:36;;;;;;;10.40;5.85;;;;;;;6.05;97.46;97840.25;5051944;28;20122;-72
2024/01/05 01:39:04;;;;;;;10.50;5.93;;;;;;;6.07;97.42;97837.53;5051593;28;20033;-70
2024/01/05 01:41:30;;;;;;;10.75;6.05;;;;;;;5.92;97.02;97827.56;5068469;28;20114;-71
2024/01/05 01:43:55;;;;;;;9.90;6.28;;;;;;;5.84;97.14;97829.19;5068218;28;20028;-71
2024/01/05 01:46:21;;;;;;;9.60;5.60;;;;;;;5.91;97.99;97827.69;5068930;28;20046;-71
2024/01/05 01:48:47;;;;;;;10.38;5.95;;;;;;;5.89;98.15;97817.50;5070300;28;20032;-71
2024/01/05 01:51:14;;;;;;;9.10;5.55;;;;;;;5.64;98.58;97766.44;5073396;28;20032;-71
2024/01/05 01:53:40;;;;;;;10.05;5.10;;;;;;;5.68;97.96;97766.03;5073055;28;20114;-71
2024/01/05 01:56:10;;;;;;;11.57;5.50;;;;;;;5.96;98.51;97803.16;5059145;28;20354;-71
2024/01/05 01:58:35;;;;;;;;;;;;;;;5.92;97.74;97801.75;5067543;28;20054;-71
2024/01/05 02:01:05;;;;;;;10.13;5.40;;;;;;;5.82;98.21;97811.25;5063447;28;19916;-70
2024/01/05 02:03:33;;;;;;;8.85;5.45;;;;;;;5.89;99.22;97809.75;5071345;28;20040;-71
2024/01/05 02:06:01;;;;;;;8.65;5.28;;;;;;;5.85;99.24;97803.25;5055063;28;20028;-71
2024/01/05 02:08:29;;;;;;;9.13;5.28;;;;;;;5.57;99.04;97764.41;5069281;28;20085;-71
2024/01/05 02:10:57;;;;;;;8.90;5.20;;;;;;;5.74;99.54;97803.38;5064353;28;20032;-72
2024/01/05 02:13:22;;;;;;;10.00;5.68;;;;;;;5.89;99.56;97814.13;5071058;28;20024;-72
2024/01/05 02:15:48;;;;;;;9.93;5.90;;;;;;;5.99;98.33;97824.47;5069650;28;20031;-70
2024/01/05 02:18:14;;;;;;;8.70;5.32;;;;;;;5.98;98.98;97823.66;5054614;28;20028;-71
2024/01/05 02:20:40;;;;;;;9.13;5.70;;;;;;;5.73;98.74;97776.78;5069692;28;20083;-72
2024/01/05 02:23:22;;;;;;;10.05;5.70;;;;;;;5.74;99.19;97827.41;5049283;28;20043;-70
2024/01/05 02:25:48;;;;;;;9.70;5.53;;;;;;;5.85;98.81;97823.09;5069233;28;20040;-72
2024/01/05 02:28:13;;;;;;;9.80;5.68;;;;;;;5.81;98.89;97822.53;5053815;28;20324;-70
2024/01/05 02:30:41;;;;;;;9.68;5.78;;;;;;;5.86;98.37;97828.13;5057180;28;20609;-71
2024/01/05 02:33:06;;;;;;;9.35;5.68;;;;;;;5.66;97.92;97772.25;5069143;28;20040;-71
2024/01/05 02:35:31;;;;;;;9.35;5.55;;;;;;;5.91;97.95;97846.59;5042854;28;20016;-71
2024/01/05 02:38:00;;;;;;;9.15;5.70;;;;;;;5.62;98.72;97823.28;5069208;28;20036;-71
2024/01/05 02:40:26;;;;;;;10.38;6.03;;;;;;;5.92;98.39;97863.69;5057480;28;20028;-71
2024/01/05 02:42:53;;;;;;;10.15;5.93;;;;;;;5.75;98.81;97854.84;5072768;28;20039;-71
2024/01/05 02:45:20;;;;;;;8.65;5.57;;;;;;;5.82;98.38;97849.13;5072091;28;20020;-70
2024/01/05 02:47:51;;;;;;;9.35;5.60;;;;;;;5.77;98.16;97845.19;5060445;28;20059;-71
2024/01/05 02:50:21;;;;;;;10.73;5.97;;;;;;;5.81;97.97;97825.13;5066795;28;20067;-71
2024/01/05 02:52:46;;;;;;;;;;;;;;;5.85;98.08;97817.91;5049271;28;20749;-71
2024/01/05 02:55:12;;;;;;;8.87;5.40;;;;;;;5.82;98.45;97819.00;5058548;28;19966;-71
2024/01/05 02:57:38;;;;;;;9.35;6.13;;;;;;;5.95;96.94;97816.16;5052489;28;20740;-70
2024/01/05 03:00:05;;;;;;;9.98;6.05;;;;;;;5.82;96.93;97806.09;5070998;28;20024;-71
2024/01/05 03:02:30;;;;;;;10.25;5.43;;;;;;;5.52;98.48;97792.34;5053757;28;20035;-71
2024/01/05 03:04:56;;;;;;;9.35;5.50;;;;;;;5.38;99.42;97790.13;5060941;28;20031;-70
2024/01/05 03:07:21;;;;;;;7.72;4.55;;;;;;;5.43;99.78;97782.81;5070558;28;20032;-70
2024/01/05 03:09:47;;;;;;;8.00;4.78;;;;;;;5.61;99.12;97788.16;5072030;28;20596;-70
2024/01/05 03:12:15;;;;;;;8.93;4.72;;;;;;;5.48;98.50;97739.41;5064235;28;20031;-71
2024/01/05 03:14:41;;;;;;;11.52;5.53;;;;;;;5.85;98.60;97787.78;5056178;28;20031;-70
2024/01/05 03:17:08;;;;;;;9.93;5.88;;;;;;;5.89;98.02;97783.97;5048937;28;20028;-71
2024/01/05 03:19:36;;;;;;;10.55;5.80;;;;;;;5.88;98.37;97786.69;5053789;28;20102;-71
2024/01/05 03:22:01;;;;;;;10.07;5.88;;;;;;;5.90;98.00;97795.94;5057500;28;20058;-71
2024/01/05 03:24:29;;;;;;;9.93;6.10;;;;;;;5.99;96.99;97791.75;5067180;28;20036;-71
2024/01/05 03:26:54;;;;;;;9.13;5.72;;;;;;;6.01;97.19;97794.19;5078120;28;20024;-71
2024/01/05 03:29:20;;;;;;;9.85;5.63;;;;;;;6.07;97.15;97799.63;5070803;28;20800;-71
2024/01/05 03:31:46;;;;;;;10.20;6.03;;;;;;;5.69;96.92;97747.03;5056104;28;20100;-70
2024/01/05 03:34:12;;;;;;;9.43;5.57;;;;;;;5.87;96.64;97796.19;5070634;28;20497;-71
2024/01/05 03:36:43;;;;;;;9.60;5.50;;;;;;;5.88;97.18;97792.66;5028367;28;20032;-71
2024/01/05 03:39:08;;;;;;;8.48;5.63;;;;;;;5.87;97.66;97811.66;5056548;28;20026;-71
2024/01/05 03:41:36;;;;;;;8.20;5.05;;;;;;;5.90;97.36;97789.97;5066300;28;20956;-71
2024/01/05 03:44:05;;;;;;;8.80;5.32;;;;;;;5.94;97.63;97786.97;5042305;28;20039;-71
2024/01/05 03:46:30;;;;;;;9.73;5.75;;;;;;;6.02;96.99;97777.75;5049682;28;20028;-71
2024/01/05 03:48:56;;;;;;;9.25;5.30;;;;;;;6.10;96.83;97776.13;5068218;28;20031;-71
2024/01/05 03:51:21;;;;;;;8.48;5.00;;;;;;;6.11;98.28;97775.16;5058054;28;20078;-71
2024/01/05 03:53:49;;;;;;;9.80;5.22;;;;;;;6.02;96.42;97773.41;5042224;28;20158;-71
2024/01/05 03:56:14;;;;;;;8.52;4.90;;;;;;;6.10;95.61;97767.56;5043587;28;20039;-71
2024/01/05 03:58:39;;;;;;;8.65;5.00;;;;;;;6.19;96.51;97764.16;5033951;28;20041;-71
2024/01/05 04:01:07;;;;;;;9.40;5.20;;;;;;;6.28;96.91;97765.09;5065195;28;20525;-71
2024/01/05 04:03:37;;;;;;;7.28;4.60;;;;;;;6.26;96.94;97754.09;5058913;28;20064;-71
2024/01/05 04:06:03;;;;;;;9.07;5.13;;;;;;;6.27;96.94;97766.88;5054241;28;20399;-71
2024/01/05 04:08:29;;;;;;;7.95;4.82;;;;;;;6.13;96.18;97759.53;5045923;28;20119;-72
2024/01/05 04:10:54;;;;;;;8.65;4.63;;;;;;;6.09;95.78;97759.00;5043049;28;20039;-72
2024/01/05 04:13:19;;;;;;;8.05;4.78;;;;;;;5.88;94.93;97712.69;5085288;28;20131;-72
2024/01/05 04:15:45;;;;;;;7.57;4.40;;;;;;;6.22;95.13;97756.13;5053489;28;20070;-71
2024/01/05 04:18:13;;;;;;;8.27;4.80;;;;;;;6.13;96.31;97760.38;5051786;28;20032;-72
2024/01/05 04:20:40;;;;;;;7.60;4.65;;;;;;;6.23;96.32;97762.13;5034220;28;20482;-71
2024/01/05 04:23:06;;;;;;;7.32;4.40;;;;;;;6.27;96.13;97769.44;5049736;28;20070;-71
2024/01/05 04:25:31;;;;;;;8.40;4.55;;;;;;;6.06;95.91;97766.19;5060490;28;20024;-71
2024/01/05 04:27:59;;;;;;;7.60;4.72;;;;;;;6.08;95.00;97754.00;5047384;28;20122;-71
2024/01/05 04:30:26;;;;;;;7.75;4.32;;;;;;;6.10;96.12;97758.06;5052154;28;20132;-72
2024/01/05 04:32:54;;;;;;;8.98;4.57;;;;;;;6.15;96.71;97739.56;5057819;28;20047;-72
2024/01/05 04:35:22;;;;;;;8.85;4.10;;;;;;;6.07;96.50;97722.19;5059141;28;20032;-71
2024/01/05 04:37:47;;;;;;;7.70;4.88;;;;;;;5.98;97.49;97710.13;5077120;28;20413;-71
2024/01/05 04:40:13;;;;;;;9.35;5.00;;;;;;;6.05;97.31;97700.88;5054878;28;20036;-72
2024/01/05 04:42:38;;;;;;;8.15;4.97;;;;;;;6.12;97.41;97711.47;5056541;28;20032;-71
2024/01/05 04:45:04;;;;;;;8.02;4.72;;;;;;;5.89;98.45;97664.47;5044577;28;20799;-71
2024/01/05 04:47:29;;;;;;;7.30;4.70;;;;;;;6.16;98.18;97695.56;5075622;28;20069;-72
2024/01/05 04:49:55;;;;;;;9.77;4.97;;;;;;;6.16;98.60;97698.13;5057708;28;20032;-71
2024/01/05 04:52:20;;;;;;;8.80;4.60;;;;;;;6.20;98.15;97693.50;5044479;28;20020;-70
2024/01/05 04:54:48;;;;;;;7.57;4.80;;;;;;;5.91;97.89;97654.81;5033687;28;20684;-70
2024/01/05 04:57:15;;;;;;;10.93;4.80;;;;;;;6.22;98.26;97695.94;5043543;28;20032;-71
2024/01/05 04:59:41;;;;;;;9.02;4.72;;;;;;;6.21;98.30;97682.25;5071903;28;20028;-71
2024/01/05 05:02:11;;;;;;;8.77;4.90;;;;;;;6.22;99.05;97675.31;5040388;28;20035;-71
2024/01/05 05:04:36;;;;;;;7.82;4.80;;;;;;;6.27;98.99;97686.84;5032717;28;20105;-71
2024/01/05 05:07:04;;;;;;;7.90;4.68;;;;;;;6.19;98.67;97685.91;5039157;28;20701;-72
2024/01/05 05:09:30;;;;;;;7.53;4.60;;;;;;;5.99;98.54;97649.00;5071089;28;20121;-70
2024/01/05 05:11:55;;;;;;;6.82;4.35;;;;;;;6.24;99.04;97694.88;5073008;28;20502;-70
2024/01/05 05:14:23;;;;;;;7.45;4.30;;;;;;;6.29;97.99;97707.34;5070593;28;20066;-70
2024/01/05 05:16:48;;;;;;;7.63;4.07;;;;;;;6.35;97.76;97706.78;5043806;28;20076;-70
2024/01/05 05:19:14;;;;;;;8.15;4.55;;;;;;;6.38;98.27;97705.69;5040136;28;20767;-71
2024/01/05 05:21:39;;;;;;;7.18;4.28;;;;;;;6.42;98.45;97704.47;5055067;28;20831;-70
2024/01/05 05:24:07;;;;;;;7.35;4.10;;;;;;;6.16;97.22;97661.19;5072429;28;20048;-71
2024/01/05 05:26:32;;;;;;;9.40;4.68;;;;;;;6.25;97.40;97699.06;5057325;28;20206;-71
2024/01/05 05:28:57;;;;;;;7.72;4.80;;;;;;;6.37;97.26;97710.06;5067579;28;20028;-70
2024/01/05 05:31:23;;;;;;;8.27;4.88;;;;;;;5.95;97.40;97663.91;5036411;28;20028;-70
2024/01/05 05:33:48;;;;;;;8.27;4.43;;;;;;;6.31;97.39;97708.81;5041674;28;20031;-70
2024/01/05 05:36:16;;;;;;;8.00;4.70;;;;;;;6.39;96.83;97702.16;5033404;28;20154;-70
2024/01/05 05:38:46;;;;;;;8.38;5.03;;;;;;;6.16;97.02;97656.84;5041138;28;20060;-70
2024/01/05 05:41:12;;;;;;;8.27;4.88;;;;;;;6.26;96.84;97681.81;5051783;28;20032;-70
2024/01/05 05:43:37;;;;;;;8.13;4.70;;;;;;;6.39;96.63;97690.06;5034031;28;20039;-71
2024/01/05 05:46:02;;;;;;;7.72;4.43;;;;;;;6.22;96.69;97693.38;5064719;28;20044;-72
2024/01/05 05:48:30;;;;;;;8.77;4.93;;;;;;;6.22;96.90;97688.22;5048978;28;20040;-71
2024/01/05 05:50:55;;;;;;;8.82;4.80;;;;;;;6.32;97.27;97691.59;5052792;28;20055;-71
2024/01/05 05:53:21;;;;;;;7.97;4.85;;;;;;;6.00;97.57;97651.44;5046561;28;20415;-72
2024/01/05 05:55:46;;;;;;;7.55;4.65;;;;;;;6.27;97.98;97686.84;5065056;28;20042;-69
2024/01/05 05:58:14;;;;;;;7.85;4.93;;;;;;;6.09;97.92;97689.31;5074068;28;20024;-70
2024/01/05 06:00:39;;;;;;;8.35;4.72;;;;;;;5.92;98.18;97688.22;5048349;28;21474;-71
2024/01/05 06:03:06;;;;;;;7.45;4.18;;;;;;;5.76;97.46;97655.25;5039665;28;20125;-70
2024/01/05 06:05:31;;;;;;;8.27;4.68;;;;;;;6.09;97.37;97689.31;5070338;28;20558;-71
2024/01/05 06:07:59;;;;;;;8.02;4.43;;;;;;;5.88;97.09;97650.75;5052407;28;20028;-71
2024/01/05 06:10:27;;;;;;;8.60;4.45;;;;;;;6.15;97.08;97711.16;5059432;28;20181;-71
2024/01/05 06:12:52;;;;;;;8.30;5.07;;;;;;;6.08;97.60;97721.25;5042817;28;20028;-70
2024/01/05 06:15:20;;;;;;;8.38;5.10;;;;;;;5.95;97.28;97720.66;5040730;28;20029;-70
2024/01/05 06:17:48;;;;;;;9.40;5.40;;;;;;;5.98;96.77;97735.91;5051845;28;20028;-72
2024/01/05 06:20:13;;;;;;;10.73;5.40;;;;;;;6.03;96.63;97733.75;5036812;28;20028;-71
2024/01/05 06:22:39;;;;;;;8.40;4.97;;;;;;;6.00;94.38;97704.81;5054007;28;20608;-71
2024/01/05 06:25:07;;;;;;;8.95;4.95;;;;;;;5.92;93.52;97685.66;5054869;28;20102;-70
2024/01/05 06:27:32;;;;;;;7.50;4.72;;;;;;;6.31;92.83;97729.47;5049343;28;20028;-72
2024/01/05 06:30:02;;;;;;;9.40;4.80;;;;;;;6.39;92.46;97715.91;5048128;28;20058;-71
2024/01/05 06:32:28;;;;;;;8.20;4.88;;;;;;;6.18;92.29;97677.34;5046109;28;20056;-71
2024/01/05 06:34:53;;;;;;;8.85;5.30;;;;;;;6.49;92.96;97724.41;5034253;28;20175;-70
2024/01/05 06:37:20;;;;;;;8.70;5.38;;;;;;;6.49;93.41;97702.94;5074127;28;20043;-71
2024/01/05 06:39:46;;;;;;;9.10;5.80;;;;;;;6.58;93.51;97712.44;5051843;28;20032;-71
2024/01/05 06:42:14;;;;;;;9.40;5.85;;;;;;;6.58;93.91;97711.63;5040540;28;20059;-71
2024/01/05 06:44:39;;;;;;;9.73;6.25;;;;;;;6.31;93.39;97672.69;5057660;28;20674;-71
2024/01/05 06:47:07;;;;;;;9.45;5.70;;;;;;;6.41;93.01;97688.16;5067138;28;20046;-72
2024/01/05 06:49:32;;;;;;;9.70;6.07;;;;;;;6.59;93.21;97716.66;5036683;28;20028;-71
2024/01/05 06:51:57;;;;;;;10.70;5.93;;;;;;;6.54;93.78;97726.59;5050191;28;20118;-70
2024/01/05 06:54:23;;;;;;;10.93;6.43;;;;;;;6.57;94.11;97713.41;5045881;28;20562;-71
2024/01/05 06:56:48;;;;;;;9.23;6.10;;;;;;;6.56;94.45;97716.94;5035717;28;20035;-71
2024/01/05 06:59:13;;;;;;;10.15;6.45;;;;;;;6.51;94.57;97713.94;5038680;28;20139;-71
2024/01/05 07:01:39;;;;;;;10.57;6.75;;;;;;;6.52;94.32;97716.41;5054689;28;20050;-70
2024/01/05 07:04:07;;;;;;;10.43;6.47;;;;;;;6.59;95.57;97724.41;5067627;28;20059;-70
2024/01/05 07:06:39;;;;;;;12.10;6.88;;;;;;;6.56;94.48;97727.25;5038171;28;20103;-70
2024/01/05 07:09:04;;;;;;;11.95;7.97;;;;;;;6.63;96.71;97733.50;5037582;28;20032;-71
2024/01/05 07:11:30;;;;;;;12.23;8.55;;;;;;;6.67;96.34;97736.59;5053875;28;20090;-71
2024/01/05 07:13:55;;;;;;;12.57;8.35;;;;;;;6.66;96.33;97732.38;5041937;28;20032;-70
2024/01/05 07:16:21;;;;;;;12.13;7.47;;;;;;;6.73;96.68;97741.19;5050791;28;20746;-71
2024/01/05 07:18:50;;;;;;;11.82;6.65;;;;;;;6.33;96.04;97691.44;5037816;28;20031;-70
2024/01/05 07:21:20;;;;;;;11.82;7.20;;;;;;;6.29;96.83;97689.28;5040120;28;20039;-71
2024/01/05 07:23:50;;;;;;;11.57;7.13;;;;;;;6.54;97.61;97724.00;5040100;28;20054;-71
2024/01/05 07:26:26;;;;;;;11.38;6.63;;;;;;;6.53;97.66;97733.53;5050960;28;20124;-71
2024/01/05 07:28:51;;;;;;;13.10;7.22;;;;;;;6.53;96.97;97730.94;5033326;28;20028;-71
2024/01/05 07:31:23;;;;;;;11.15;6.93;;;;;;;6.36;97.06;97692.94;5064944;28;20030;-71
2024/01/05 07:33:48;;;;;;;9.63;6.57;;;;;;;6.60;96.27;97725.22;5071812;28;20032;-70
2024/01/05 07:36:14;;;;;;;13.85;8.00;;;;;;;6.64;96.57;97722.19;5034996;28;20943;-70
2024/01/05 07:38:39;;;;;;;12.23;8.93;;;;;;;6.69;97.88;97737.28;5045214;28;20032;-70
2024/01/05 07:41:07;;;;;;;13.45;8.75;;;;;;;6.68;97.38;97740.81;5052954;28;20023;-70
2024/01/05 07:43:33;;;;;;;13.98;8.98;;;;;;;6.41;97.98;97692.53;5035256;28;20043;-71
2024/01/05 07:46:01;;;;;;;13.15;9.00;;;;;;;6.60;98.57;97732.97;5033703;28;20028;-72
2024/01/05 07:48:26;;;;;;;14.77;9.23;;;;;;;6.59;98.48;97734.72;5046776;28;20147;-72
2024/01/05 07:50:52;;;;;;;13.55;8.98;;;;;;;6.65;97.33;97723.81;5064511;28;20449;-71
2024/01/05 07:53:22;;;;;;;14.38;9.25;;;;;;;6.54;98.14;97717.06;5047346;28;20122;-69
2024/01/05 07:55:50;;;;;;;14.15;9.48;;;;;;;6.44;99.35;97712.88;5030365;28;20091;-69
2024/01/05 07:58:16;;;;;;;17.23;9.55;;;;;;;6.55;99.66;97723.03;5044256;28;20950;-71
2024/01/05 08:00:41;;;;;;;15.00;8.80;;;;;;;6.30;100.00;97676.22;5033851;28;20041;-72
2024/01/05 08:03:10;;;;;;;13.05;8.52;;;;;;;6.29;99.27;97655.72;5048722;28;20391;-71
2024/01/05 08:05:38;;;;;;;11.55;8.35;;;;;;;6.51;100.00;97711.38;5069340;28;20032;-70
2024/01/05 08:08:06;;;;;;;13.02;8.00;;;;;;;6.48;100.00;97698.72;5031316;28;20029;-71
2024/01/05 08:10:31;;;;;;;12.38;8.43;;;;;;;6.40;100.00;97696.84;5041105;28;20174;-69
2024/01/05 08:12:57;;;;;;;13.02;7.95;;;;;;;6.54;100.00;97698.19;5057551;28;20031;-71
2024/01/05 08:15:24;;;;;;;12.52;8.60;;;;;;;6.64;100.00;97714.44;5051726;28;20024;-71
2024/01/05 08:17:50;;;;;;;16.65;8.30;;;;;;;6.63;100.00;97712.81;5048947;28;20522;-71
2024/01/05 08:20:18;;;;;;;12.18;8.25;;;;;;;6.71;100.00;97717.28;5054226;28;20122;-70
2024/01/05 08:22:46;;;;;;;11.45;7.95;;;;;;;6.83;100.00;97725.69;5053434;28;20059;-70
2024/01/05 08:25:15;;;;;;;12.65;8.73;;;;;;;6.80;99.51;97718.19;5034126;28;20021;-70
2024/01/05 08:27:42;;;;;;;14.23;8.45;;;;;;;6.77;98.46;97721.06;5037719;28;20051;-70
2024/01/05 08:30:16;;;;;;;13.48;8.40;;;;;;;6.71;98.16;97733.59;5037696;28;20813;-70
2024/01/05 08:32:41;;;;;;;13.20;8.38;;;;;;;6.78;98.03;97733.84;5046471;28;20032;-69
2024/01/05 08:35:10;;;;;;;13.88;8.85;;;;;;;6.68;97.79;97749.38;5067254;28;20497;-70
2024/01/05 08:37:40;;;;;;;13.63;8.60;;;;;;;6.32;98.63;97701.91;5044905;28;20031;-70
2024/01/05 08:40:10;;;;;;;15.15;8.95;;;;;;;6.53;100.00;97740.44;5037130;28;20525;-71
2024/01/05 08:42:38;;;;;;;14.48;9.45;;;;;;;6.46;100.00;97721.28;5050769;28;20305;-72
2024/01/05 08:45:04;;;;;;;15.25;9.75;;;;;;;6.61;100.00;97743.16;5042911;28;20020;-72
2024/01/05 08:47:29;;;;;;;14.02;9.25;;;;;;;6.64;100.00;97744.63;5035857;28;20036;-71
2024/01/05 08:49:57;;;;;;;14.82;10.02;;;;;;;6.52;100.00;97710.41;5054329;28;20584;-72
2024/01/05 08:52:22;;;;;;;15.70;9.48;;;;;;;6.79;100.00;97739.81;5042241;28;20510;-73
2024/01/05 08:54:48;;;;;;;15.68;10.70;;;;;;;6.64;100.00;97731.72;5054528;28;20063;-74
2024/01/05 08:57:13;;;;;;;17.85;10.15;;;;;;;6.69;100.00;97738.09;5053952;28;20032;-71
2024/01/05 08:59:43;;;;;;;14.93;9.73;;;;;;;6.71;100.00;97732.78;5055200;28;20042;-72
2024/01/05 09:02:09;;;;;;;17.35;10.77;;;;;;;6.79;100.00;97734.66;5051787;28;20031;-72
2024/01/05 09:04:36;;;;;;;16.42;9.57;;;;;;;6.76;100.00;97724.63;5048282;28;20059;-73
2024/01/05 09:07:04;;;;;;;16.08;10.10;;;;;;;6.54;100.00;97724.81;5053306;28;20272;-72
2024/01/05 09:09:32;;;;;;;15.60;9.50;;;;;;;6.57;100.00;97730.66;5052177;28;20024;-72
2024/01/05 09:12:00;;;;;;;16.92;9.70;;;;;;;6.44;100.00;97718.84;5048371;28;20044;-70
2024/01/05 09:14:27;;;;;;;13.27;8.40;;;;;;;6.38;100.00;97726.34;5054793;28;20024;-72
2024/01/05 09:16:55;;;;;;;12.02;7.10;;;;;;;6.35;100.00;97736.03;5045770;28;20382;-69
2024/01/05 09:19:20;;;;;;;12.35;6.75;;;;;;;6.34;100.00;97739.53;5053493;28;20036;-71
2024/01/05 09:21:49;;;;;;;10.10;6.60;;;;;;;6.05;100.00;97690.56;5060428;28;20106;-70
2024/01/05 09:24:19;;;;;;;13.45;6.60;;;;;;;6.27;100.00;97747.97;5040365;28;20280;-69
2024/01/05 09:26:46;;;;;;;11.30;6.53;;;;;;;5.95;100.00;97700.91;5052423;28;20037;-66
2024/01/05 09:29:14;;;;;;;14.43;7.22;;;;;;;6.15;100.00;97747.31;5041048;28;20463;-68
2024/01/05 09:31:45;;;;;;;11.82;6.55;;;;;;;5.97;100.00;97724.78;5041712;28;20020;-66
2024/01/05 09:34:10;;;;;;;13.05;6.95;;;;;;;6.03;100.00;97746.66;5048087;28;20024;-72
2024/01/05 09:36:41;;;;;;;15.63;7.35;;;;;;;5.95;100.00;97749.06;5061588;28;20025;-65
2024/01/05 09:39:07;;;;;;;13.60;6.45;;;;;;;5.92;100.00;97757.09;5036892;28;20048;-69
2024/01/05 09:41:33;;;;;;;13.77;6.85;;;;;;;5.59;100.00;97716.06;5049819;28;20024;-75
2024/01/05 09:44:01;;;;;;;13.40;8.23;;;;;;;5.88;100.00;97759.13;5045405;28;20116;-68
2024/01/05 09:46:28;;;;;;;13.13;7.90;;;;;;;5.83;100.00;97753.56;5054505;28;20040;-73
2024/01/05 09:49:01;;;;;;;13.07;7.75;;;;;;;5.76;100.00;97742.94;5054117;28;20150;-68
2024/01/05 09:51:30;;;;;;;9.50;6.05;;;;;;;5.45;100.00;97695.03;5032504;28;20028;-68
2024/01/05 09:53:55;;;;;;;10.32;5.50;;;;;;;5.76;100.00;97735.22;5037361;28;20036;-65
2024/01/05 09:56:21;;;;;;;9.80;5.40;;;;;;;5.85;100.00;97723.28;5068393;28;20117;-67
2024/01/05 09:58:49;;;;;;;12.52;7.50;;;;;;;5.50;100.00;97696.25;5057202;28;20434;-70
2024/01/05 10:01:25;;;;;;;11.68;6.00;;;;;;;5.51;100.00;97679.84;5035647;28;20032;-69
2024/01/05 10:04:11;;;;;;;9.32;5.45;;;;;;;5.63;100.00;97721.78;5039074;28;20105;-67
2024/01/05 10:06:37;;;;;;;11.52;6.32;;;;;;;5.39;100.00;97668.84;5056345;28;20036;-69
2024/01/05 10:09:02;;;;;;;10.95;6.85;;;;;;;5.66;100.00;97698.31;5063337;28;20555;-73
2024/01/05 10:11:35;;;;;;;12.20;7.25;;;;;;;5.74;100.00;97695.84;5056740;28;20024;-65
2024/01/05 10:14:05;;;;;;;12.32;6.50;;;;;;;5.78;100.00;97709.28;5055573;28;20115;-67
2024/01/05 10:16:37;;;;;;;12.18;6.95;;;;;;;5.93;100.00;97707.09;5040546;28;20553;-63
2024/01/05 10:19:16;;;;;;;13.10;7.00;;;;;;;5.88;100.00;97673.19;5038431;28;20032;-74
2024/01/05 10:21:46;;;;;;;10.35;5.95;;;;;;;6.08;100.00;97704.97;5045584;28;20111;-70
2024/01/05 10:24:29;;;;;;;11.43;5.82;;;;;;;6.03;100.00;97707.13;5034200;28;20036;-70
2024/01/05 10:27:13;;;;;;;10.75;6.13;;;;;;;5.81;100.00;97670.31;5041231;28;20375;-65
2024/01/05 10:29:43;;;;;;;11.98;6.25;;;;;;;5.86;100.00;97693.94;5074612;28;20067;-67
2024/01/05 10:32:18;;;;;;;11.55;5.60;;;;;;;5.87;100.00;97694.75;5051149;28;20084;-68
2024/01/05 10:34:48;;;;;;;11.77;5.68;;;;;;;5.77;100.00;97687.84;5040188;28;20037;-71
2024/01/05 10:37:14;;;;;;;;;;;;;;;5.91;100.00;97691.78;5042138;28;20024;-66
2024/01/05 10:39:51;;;;;;;11.77;5.95;;;;;;;5.84;100.00;97689.88;5062083;28;19931;-69
2024/01/05 10:42:20;;;;;;;14.90;7.13;;;;;;;5.81;100.00;97696.13;5036918;28;20032;-66
2024/01/05 10:44:48;;;;;;;13.48;7.43;;;;;;;5.64;100.00;97681.31;5033372;28;20039;-66
2024/01/05 10:47:14;;;;;;;12.70;6.95;;;;;;;5.66;100.00;97689.72;5026271;28;20055;-68
2024/01/05 10:49:43;;;;;;;13.15;6.88;;;;;;;5.72;100.00;97684.03;5043497;28;20994;-68
2024/01/05 10:52:09;;;;;;;14.35;7.10;;;;;;;5.83;100.00;97701.97;5032310;28;20023;-64
2024/01/05 10:54:34;;;;;;;10.70;6.63;;;;;;;5.80;100.00;97685.94;5043439;28;20932;-66
2024/01/05 10:57:04;;;;;;;12.43;6.80;;;;;;;5.82;100.00;97668.56;5048464;28;20782;-70
2024/01/05 10:59:29;;;;;;;16.70;7.25;;;;;;;5.71;100.00;97654.88;5027742;28;20427;-72
2024/01/05 11:01:54;;;;;;;10.13;6.30;;;;;;;5.66;100.00;97651.03;5040492;28;20854;-69
2024/01/05 11:04:21;;;;;;;11.38;6.85;;;;;;;5.54;100.00;97634.91;5031995;28;20056;-62
2024/01/05 11:06:50;;;;;;;11.77;6.28;;;;;;;5.53;100.00;97631.53;5050415;28;20033;-67
2024/01/05 11:09:24;;;;;;;12.73;7.15;;;;;;;5.32;100.00;97621.34;5040533;28;20036;-67
2024/01/05 11:11:52;;;;;;;12.88;7.53;;;;;;;5.34;100.00;97616.06;5061899;28;20056;-70
2024/01/05 11:14:31;;;;;;;12.57;7.20;;;;;;;5.33;100.00;97602.38;5039822;28;20036;-66
2024/01/05 11:17:09;;;;;;;13.65;7.05;;;;;;;5.34;100.00;97600.59;5035830;28;20021;-67
2024/01/05 11:19:49;;;;;;;9.38;5.03;;;;;;;5.33;100.00;97588.63;5050783;28;20733;-67
2024/01/05 11:22:23;;;;;;;;;;;;;;;5.30;100.00;97581.19;5018666;28;20484;-66
2024/01/05 11:24:51;;;;;;;9.38;5.53;;;;;;;5.18;100.00;97594.22;5037429;28;20370;-68
2024/01/05 11:27:28;;;;;;;15.40;6.68;;;;;;;5.34;100.00;97598.81;5022798;28;20693;-67
2024/01/05 11:29:56;;;;;;;9.45;6.43;;;;;;;5.23;100.00;97593.00;5037011;28;20072;-68
2024/01/05 11:32:45;;;;;;;11.88;7.18;;;;;;;5.17;100.00;97587.44;5021430;28;20028;-66
2024/01/05 11:35:32;;;;;;;10.93;5.93;;;;;;;5.17;100.00;97584.06;5041514;28;20020;-68
2024/01/05 11:37:58;;;;;;;11.23;5.65;;;;;;;5.22;100.00;97594.78;5052667;28;20029;-64