Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:01:20;;;;;;;24.97;7.23;;;;;;;;;;5093941;28;20031;-70
2023/06/09 00:03:47;;;;;;;26.30;7.50;;;;;;;;;;5093989;28;20052;-69
2023/06/09 00:06:13;;;;;;;26.43;7.60;;;;;;;;;;5095004;28;20037;-69
2023/06/09 00:08:38;;;;;;;30.03;8.73;;;;;;;;;;5095854;28;20020;-69
2023/06/09 00:11:03;;;;;;;28.53;8.63;;;;;;;;;;5114274;28;20027;-69
2023/06/09 00:13:28;;;;;;;34.37;9.10;;;;;;;;;;5114145;28;20030;-70
2023/06/09 00:15:54;;;;;;;27.70;7.67;;;;;;;;;;5114414;28;20019;-69
2023/06/09 00:18:19;;;;;;;28.17;8.07;;;;;;;;;;5114282;28;20077;-69
2023/06/09 00:20:45;;;;;;;33.17;8.17;;;;;;;;;;5114168;27;20072;-70
2023/06/09 00:23:13;;;;;;;28.20;7.60;;;;;;;;;;5108502;28;20008;-69
2023/06/09 00:25:38;;;;;;;25.27;8.20;;;;;;;;;;5092018;28;20024;-69
2023/06/09 00:28:04;;;;;;;29.87;7.97;;;;;;;;;;5093034;28;20034;-70
2023/06/09 00:30:29;;;;;;;23.27;7.93;;;;;;;;;;5089393;28;20432;-69
2023/06/09 00:32:54;;;;;;;22.13;8.17;;;;;;;;;;5092667;28;20041;-70
2023/06/09 00:35:20;;;;;;;27.67;8.40;;;;;;;;;;5092970;28;20481;-70
2023/06/09 00:37:46;;;;;;;25.60;7.93;;;;;;;;;;5092475;28;20060;-69
2023/06/09 00:40:12;;;;;;;30.20;8.20;;;;;;;;;;5092648;28;20050;-70
2023/06/09 00:42:38;;;;;;;26.53;7.97;;;;;;;;;;5092883;28;20020;-69
2023/06/09 00:45:03;;;;;;;25.80;8.10;;;;;;;;;;5093233;28;20070;-69
2023/06/09 00:47:29;;;;;;;30.10;8.17;;;;;;;;;;5112013;28;20053;-70
2023/06/09 00:49:54;;;;;;;24.50;8.53;;;;;;;;;;5105764;28;20042;-69
2023/06/09 00:52:20;;;;;;;25.17;8.23;;;;;;;;;;5093102;28;20024;-69
2023/06/09 00:54:45;;;;;;;24.73;7.70;;;;;;;;;;5093429;28;20020;-69
2023/06/09 00:57:11;;;;;;;26.80;8.00;;;;;;;;;;5093008;28;20032;-69
2023/06/09 00:59:36;;;;;;;23.30;7.67;;;;;;;;;;5093340;28;20099;-69
2023/06/09 01:02:03;;;;;;;27.50;7.87;;;;;;;;;;5105979;22;20071;-66
2023/06/09 01:04:29;;;;;;;25.97;7.80;;;;;;;;;;5106782;28;20027;-66
2023/06/09 01:07:03;;;;;;;22.90;8.30;;;;;;;;;;5113282;28;20473;-66
2023/06/09 01:09:52;;;;;;;20.97;7.73;;;;;;;;;;5093004;28;20107;-66
2023/06/09 01:12:53;;;;;;;21.10;7.70;;;;;;;;;;5072703;28;20024;-66
2023/06/09 01:15:20;;;;;;;27.87;7.77;;;;;;;;;;5038240;28;20552;-66
2023/06/09 01:17:55;;;;;;;25.73;7.40;;;;;;;;;;5036256;28;20057;-66
2023/06/09 01:20:45;;;;;;;31.63;8.03;;;;;;;;;;5030311;28;20029;-66
2023/06/09 01:23:37;;;;;;;26.73;8.97;;;;;;;;;;5030394;28;20057;-66
2023/06/09 01:26:03;;;;;;;23.63;7.35;;;;;;;;;;5015308;28;20112;-66
2023/06/09 01:28:28;;;;;;;26.47;7.33;;;;;;;;;;5030503;28;20117;-66
2023/06/09 01:30:54;;;;;;;24.47;7.97;;;;;;;;;;5030230;28;20055;-66
2023/06/09 01:33:21;;;;;;;23.17;7.17;;;;;;;;;;5030422;28;20022;-66
2023/06/09 01:35:46;;;;;;;31.97;8.40;;;;;;;;;;5030090;28;20075;-66
2023/06/09 01:38:13;;;;;;;23.10;7.60;;;;;;;;;;5030073;28;20049;-66
2023/06/09 01:40:38;;;;;;;23.37;7.77;;;;;;;;;;5030049;28;20030;-66
2023/06/09 01:43:05;;;;;;;20.63;7.30;;;;;;;;;;5034438;28;20026;-66
2023/06/09 01:45:30;;;;;;;20.03;7.10;;;;;;;;;;5030010;28;20045;-66
2023/06/09 01:47:55;;;;;;;22.40;7.10;;;;;;;;;;5030310;28;20064;-66
2023/06/09 01:50:41;;;;;;;21.27;7.37;;;;;;;;;;5089568;28;20036;-66
2023/06/09 01:53:09;;;;;;;20.07;7.13;;;;;;;;;;5090351;28;20044;-66
2023/06/09 01:55:49;;;;;;;20.67;7.67;;;;;;;;;;5092833;28;20462;-66
2023/06/09 01:58:17;;;;;;;22.53;7.50;;;;;;;;;;5092453;28;20024;-66
2023/06/09 02:00:44;;;;;;;25.83;7.73;;;;;;;;;;5092678;28;20024;-66
2023/06/09 02:03:10;;;;;;;24.10;7.30;;;;;;;;;;5092043;28;20052;-66
2023/06/09 02:05:36;;;;;;;21.17;6.90;;;;;;;;;;5096732;28;20023;-66
2023/06/09 02:08:02;;;;;;;20.48;6.93;;;;;;;;;;5112810;28;20073;-66
2023/06/09 02:10:29;;;;;;;21.67;7.40;;;;;;;;;;5113123;28;20024;-66
2023/06/09 02:12:54;;;;;;;18.53;7.50;;;;;;;;;;5113084;28;20464;-66
2023/06/09 02:15:20;;;;;;;22.70;6.80;;;;;;;;;;5113001;28;20072;-66
2023/06/09 02:17:45;;;;;;;19.07;7.33;;;;;;;;;;5093178;28;20051;-67
2023/06/09 02:20:11;;;;;;;22.30;7.30;;;;;;;;;;5096102;28;20028;-66
2023/06/09 02:22:37;;;;;;;22.63;7.27;;;;;;;;;;5095963;28;20528;-66
2023/06/09 02:25:03;;;;;;;23.17;7.40;;;;;;;;;;5096139;28;20031;-66
2023/06/09 02:27:28;;;;;;;27.20;7.43;;;;;;;;;;5092959;28;20020;-66
2023/06/09 02:29:54;;;;;;;20.57;7.70;;;;;;;;;;5095971;28;20016;-66
2023/06/09 02:32:20;;;;;;;18.17;6.70;;;;;;;;;;5095616;28;20500;-66
2023/06/09 02:34:45;;;;;;;23.00;7.10;;;;;;;;;;5097221;28;20142;-66
2023/06/09 02:37:10;;;;;;;19.67;7.20;;;;;;;;;;5116079;28;20417;-66
2023/06/09 02:39:36;;;;;;;18.80;6.73;;;;;;;;;;5112002;28;20437;-66
2023/06/09 02:42:01;;;;;;;22.77;6.77;;;;;;;;;;5095600;28;20082;-66
2023/06/09 02:44:28;;;;;;;19.80;7.30;;;;;;;;;;5095423;28;20086;-66
2023/06/09 02:46:54;;;;;;;21.27;7.40;;;;;;;;;;5094892;28;20474;-66
2023/06/09 02:49:19;;;;;;;19.10;6.70;;;;;;;;;;5095175;28;20095;-65
2023/06/09 02:51:44;;;;;;;16.87;7.10;;;;;;;;;;5095074;28;20035;-66
2023/06/09 02:54:10;;;;;;;23.00;6.80;;;;;;;;;;5095066;28;20032;-66
2023/06/09 02:56:35;;;;;;;19.40;7.27;;;;;;;;;;5095209;28;20032;-66
2023/06/09 02:59:02;;;;;;;23.73;7.13;;;;;;;;;;5099914;28;20396;-61
2023/06/09 03:01:34;;;;;;;21.37;7.50;;;;;;;;;;5088469;28;20024;-61
2023/06/09 03:04:06;;;;;;;22.63;7.33;;;;;;;;;;5074598;28;20524;-61
2023/06/09 03:06:33;;;;;;;19.48;7.10;;;;;;;;;;5075201;28;20067;-61
2023/06/09 03:08:58;;;;;;;22.30;8.40;;;;;;;;;;5075136;28;20023;-61
2023/06/09 03:11:24;;;;;;;23.57;7.27;;;;;;;;;;5075085;28;20481;-61
2023/06/09 03:13:49;;;;;;;22.83;7.10;;;;;;;;;;5093032;28;20024;-61
2023/06/09 03:16:15;;;;;;;20.83;7.17;;;;;;;;;;5076678;28;20031;-60
2023/06/09 03:18:40;;;;;;;22.23;6.70;;;;;;;;;;5094992;28;20095;-61
2023/06/09 03:21:06;;;;;;;21.70;7.80;;;;;;;;;;5094649;28;20115;-61
2023/06/09 03:23:34;;;;;;;20.93;7.20;;;;;;;;;;5095075;28;20013;-61
2023/06/09 03:25:59;;;;;;;22.93;7.53;;;;;;;;;;5094923;28;20431;-61
2023/06/09 03:28:25;;;;;;;21.33;7.23;;;;;;;;;;5094641;28;20039;-61
2023/06/09 03:30:50;;;;;;;23.77;7.37;;;;;;;;;;5094526;28;20494;-61
2023/06/09 03:33:18;;;;;;;24.47;6.63;;;;;;;;;;5094471;28;20031;-61
2023/06/09 03:35:43;;;;;;;21.20;7.33;;;;;;;;;;5094679;28;20022;-61
2023/06/09 03:38:09;;;;;;;20.93;7.60;;;;;;;;;;5094665;28;20432;-61
2023/06/09 03:40:36;;;;;;;18.00;6.60;;;;;;;;;;5094285;28;20045;-61
2023/06/09 03:43:01;;;;;;;22.47;7.80;;;;;;;;;;5094598;28;20095;-61
2023/06/09 03:45:26;;;;;;;18.43;7.20;;;;;;;;;;5093684;28;20446;-61
2023/06/09 03:47:52;;;;;;;18.47;6.73;;;;;;;;;;5075119;28;20020;-61
2023/06/09 03:50:17;;;;;;;24.57;7.10;;;;;;;;;;5092074;28;20035;-61
2023/06/09 03:52:42;;;;;;;18.30;6.30;;;;;;;;;;5094103;28;20020;-61
2023/06/09 03:55:08;;;;;;;21.77;7.33;;;;;;;;;;5094003;28;20020;-61
2023/06/09 03:57:33;;;;;;;17.80;7.13;;;;;;;;;;5103740;28;20026;-61
2023/06/09 03:59:58;;;;;;;20.77;6.63;;;;;;;;;;5105357;28;20471;-61
2023/06/09 04:02:24;;;;;;;18.23;6.47;;;;;;;;;;5093463;28;20109;-61
2023/06/09 04:04:49;;;;;;;19.67;7.27;;;;;;;;;;5093762;28;20020;-61
2023/06/09 04:07:14;;;;;;;17.50;6.97;;;;;;;;;;5093534;28;20031;-61
2023/06/09 04:09:40;;;;;;;17.47;6.43;;;;;;;;;;5085065;28;20020;-61
2023/06/09 04:12:05;;;;;;;18.00;6.30;;;;;;;;;;5093913;28;20582;-61
2023/06/09 04:14:31;;;;;;;18.07;6.70;;;;;;;;;;5093599;28;20533;-61
2023/06/09 04:16:56;;;;;;;19.10;6.30;;;;;;;;;;5093061;28;20024;-61
2023/06/09 04:19:21;;;;;;;18.50;6.50;;;;;;;;;;5093856;28;20019;-61
2023/06/09 04:21:46;;;;;;;17.13;6.73;;;;;;;;;;5090863;28;20020;-61
2023/06/09 04:24:14;;;;;;;16.43;6.57;;;;;;;;;;5093247;28;20157;-61
2023/06/09 04:26:40;;;;;;;17.47;6.30;;;;;;;;;;5093051;28;20020;-61
2023/06/09 04:29:09;;;;;;;23.47;7.10;;;;;;;;;;5092831;28;20069;-61
2023/06/09 04:31:34;;;;;;;19.92;6.20;;;;;;;;;;5092628;28;20065;-61
2023/06/09 04:34:10;;;;;;;17.80;6.60;;;;;;;;;;5074505;28;20481;-61
2023/06/09 04:36:47;;;;;;;15.82;5.70;;;;;;;;;;5087832;28;20035;-61
2023/06/09 04:39:12;;;;;;;15.85;5.70;;;;;;;;;;5091935;28;20039;-60
2023/06/09 04:41:38;;;;;;;14.77;5.93;;;;;;;;;;5093300;28;20028;-61
2023/06/09 04:44:05;;;;;;;15.65;5.88;;;;;;;;;;5094463;28;20409;-62
2023/06/09 04:46:37;;;;;;;16.83;6.07;;;;;;;;;;5092420;28;20012;-61
2023/06/09 04:49:08;;;;;;;16.67;5.80;;;;;;;;;;5092953;28;20020;-62
2023/06/09 04:51:41;;;;;;;19.75;6.68;;;;;;;;;;5093016;28;20032;-61
2023/06/09 04:54:07;;;;;;;14.80;6.13;;;;;;;;;;5093067;28;20028;-62
2023/06/09 04:56:33;;;;;;;15.35;6.13;;;;;;;;;;5093339;28;20229;-62
2023/06/09 04:58:58;;;;;;;16.70;6.40;;;;;;;;;;5093342;28;20384;-62
2023/06/09 05:01:23;;;;;;;18.23;6.60;;;;;;;;;;5091206;28;20024;-61
2023/06/09 05:03:48;;;;;;;18.38;6.97;;;;;;;;;;5086597;28;20047;-62
2023/06/09 05:06:14;;;;;;;16.23;6.13;;;;;;;;;;5092939;28;20358;-62
2023/06/09 05:08:39;;;;;;;17.17;6.05;;;;;;;;;;5092653;28;20096;-62
2023/06/09 05:11:05;;;;;;;18.10;6.60;;;;;;;;;;5092473;28;20370;-62
2023/06/09 05:13:30;;;;;;;17.42;6.65;;;;;;;;;;5092775;28;20012;-61
2023/06/09 05:15:57;;;;;;;14.75;6.05;;;;;;;;;;5093012;28;20028;-62
2023/06/09 05:18:22;;;;;;;19.20;6.45;;;;;;;;;;5091724;28;20020;-62
2023/06/09 05:20:47;;;;;;;15.43;6.55;;;;;;;;;;5091631;28;20024;-61
2023/06/09 05:23:13;;;;;;;18.95;6.53;;;;;;;;;;5092635;28;20386;-61
2023/06/09 05:25:38;;;;;;;18.77;7.35;;;;;;;;;;5092874;28;20124;-62
2023/06/09 05:28:03;;;;;;;15.93;6.60;;;;;;;;;;5093062;28;20526;-63
2023/06/09 05:30:29;;;;;;;18.83;6.53;;;;;;;;;;5093050;28;20016;-63
2023/06/09 05:32:54;;;;;;;16.23;7.00;;;;;;;;;;5092732;28;20385;-62
2023/06/09 05:35:19;;;;;;;14.50;6.10;;;;;;;;;;5092960;28;20020;-60
2023/06/09 05:37:48;;;;;;;17.58;6.38;;;;;;;;;;5092618;28;20019;-61
2023/06/09 05:40:14;;;;;;;15.48;6.45;;;;;;;;;;5092924;28;20052;-60
2023/06/09 05:42:39;;;;;;;15.90;5.97;;;;;;;;;;5091370;28;20463;-61
2023/06/09 05:45:05;;;;;;;17.42;6.13;;;;;;;;;;5092627;28;20095;-61
2023/06/09 05:47:31;;;;;;;18.02;6.55;;;;;;;;;;5092541;28;20061;-61
2023/06/09 05:49:56;;;;;;;17.13;5.97;;;;;;;;;;5093258;28;20020;-61
2023/06/09 05:52:22;;;;;;;19.48;6.15;;;;;;;;;;5096766;28;20027;-62
2023/06/09 05:54:47;;;;;;;12.48;5.00;;;;;;;;;;5096774;28;20417;-63
2023/06/09 05:57:13;;;;;;;14.60;5.95;;;;;;;;;;5096362;28;20427;-63
2023/06/09 05:59:39;;;;;;;15.38;5.85;;;;;;;;;;5096920;28;20020;-63
2023/06/09 06:02:05;;;;;;;19.27;6.30;;;;;;;;;;5099986;28;20069;-63
2023/06/09 06:04:30;;;;;;;15.05;5.78;;;;;;;;;;5096488;28;20466;-63
2023/06/09 06:06:55;;;;;;;16.17;5.75;;;;;;;;;;5096183;28;20030;-63
2023/06/09 06:09:21;;;;;;;14.02;6.20;;;;;;;;;;5087613;28;20021;-63
2023/06/09 06:11:46;;;;;;;22.00;5.82;;;;;;;;;;5089459;28;20030;-62
2023/06/09 06:14:11;;;;;;;15.25;6.35;;;;;;;;;;5096283;28;20101;-63
2023/06/09 06:16:37;;;;;;;18.58;5.88;;;;;;;;;;5089730;28;20034;-63
2023/06/09 06:19:02;;;;;;;17.65;5.45;;;;;;;;;;5096363;28;20027;-63
2023/06/09 06:21:27;;;;;;;15.23;5.90;;;;;;;;;;5096214;28;20028;-62
2023/06/09 06:23:53;;;;;;;17.92;5.70;;;;;;;;;;5096191;28;20403;-63
2023/06/09 06:26:18;;;;;;;13.48;5.70;;;;;;;;;;5096235;28;20471;-63
2023/06/09 06:28:43;;;;;;;14.43;5.32;;;;;;;;;;5096105;28;20611;-62
2023/06/09 06:31:09;;;;;;;16.63;6.05;;;;;;;;;;5095790;28;20027;-63
2023/06/09 06:33:34;;;;;;;17.63;5.80;;;;;;;;;;5095982;28;20024;-64
2023/06/09 06:36:00;;;;;;;13.52;5.30;;;;;;;;;;5095828;28;20024;-64
2023/06/09 06:38:25;;;;;;;14.30;5.43;;;;;;;;;;5095703;28;20024;-65
2023/06/09 06:40:51;;;;;;;15.55;5.28;;;;;;;;;;5095873;28;20024;-63
2023/06/09 06:43:16;;;;;;;14.55;5.70;;;;;;;;;;5095874;28;20372;-63
2023/06/09 06:45:41;;;;;;;16.33;5.70;;;;;;;;;;5095565;28;20024;-63
2023/06/09 06:48:07;;;;;;;20.05;6.32;;;;;;;;;;5095737;28;20013;-61
2023/06/09 06:50:32;;;;;;;12.85;5.28;;;;;;;;;;5095865;28;20357;-62
2023/06/09 06:52:58;;;;;;;12.57;4.65;;;;;;;;;;5115322;28;20058;-62
2023/06/09 06:55:23;;;;;;;15.38;5.45;;;;;;;;;;5116009;28;20019;-62
2023/06/09 06:57:48;;;;;;;16.83;5.28;;;;;;;;;;5115793;28;20037;-61
2023/06/09 07:00:15;;;;;;;14.40;5.40;;;;;;;;;;5115546;28;20031;-62
2023/06/09 07:02:41;;;;;;;13.75;5.30;;;;;;;;;;5087809;28;20494;-61
2023/06/09 07:05:06;;;;;;;11.85;5.40;;;;;;;;;;5075095;28;20025;-62
2023/06/09 07:07:32;;;;;;;14.73;5.00;;;;;;;;;;5074897;28;20100;-61
2023/06/09 07:09:57;;;;;;;12.93;4.93;;;;;;;;;;5081015;28;20003;-62
2023/06/09 07:12:22;;;;;;;14.52;5.22;;;;;;;;;;5096632;28;20023;-61
2023/06/09 07:14:48;;;;;;;13.45;4.88;;;;;;;;;;5095134;28;20095;-61
2023/06/09 07:17:13;;;;;;;12.48;5.07;;;;;;;;;;5095183;28;20492;-61
2023/06/09 07:19:38;;;;;;;13.27;4.68;;;;;;;;;;5095138;28;20473;-62
2023/06/09 07:22:03;;;;;;;13.23;4.95;;;;;;;;;;5095059;28;20073;-62
2023/06/09 07:24:30;;;;;;;10.73;4.80;;;;;;;;;;5095102;28;20031;-62
2023/06/09 07:26:55;;;;;;;12.57;4.57;;;;;;;;;;5094998;28;20023;-62
2023/06/09 07:29:21;;;;;;;11.25;4.20;;;;;;;;;;5094664;28;20469;-62
2023/06/09 07:31:46;;;;;;;9.90;4.38;;;;;;;;;;5094557;28;20027;-61
2023/06/09 07:34:11;;;;;;;13.27;4.15;;;;;;;;;;5094556;28;20099;-61
2023/06/09 07:36:37;;;;;;;7.05;3.33;;;;;;;;;;5094820;28;20018;-61
2023/06/09 07:39:04;;;;;;;6.95;2.97;;;;;;;;;;5094730;28;20499;-62
2023/06/09 07:41:30;;;;;;;11.90;3.67;;;;;;;;;;5094229;28;20064;-61
2023/06/09 07:43:56;;;;;;;9.48;3.38;;;;;;;;;;5094465;28;20012;-61
2023/06/09 07:46:22;;;;;;;7.22;3.13;;;;;;;;;;5094300;28;20024;-61
2023/06/09 07:48:47;;;;;;;7.80;3.40;;;;;;;;;;5086079;28;20027;-63
2023/06/09 07:51:14;;;;;;;8.75;3.92;;;;;;;;;;5073919;28;20017;-61
2023/06/09 07:53:39;;;;;;;11.30;3.50;;;;;;;;;;5074187;28;20028;-62
2023/06/09 07:56:04;;;;;;;6.55;3.10;;;;;;;;;;5074238;28;20020;-63
2023/06/09 07:58:30;;;;;;;8.10;3.28;;;;;;;;;;5073849;28;20028;-63
2023/06/09 08:00:55;;;;;;;7.05;3.00;;;;;;;;;;5073990;28;20081;-62
2023/06/09 08:03:21;;;;;;;7.70;3.60;;;;;;;;;;5073575;28;20047;-63
2023/06/09 08:05:46;;;;;;;8.68;3.72;;;;;;;;;;5087157;28;20550;-62
2023/06/09 08:08:12;;;;;;;9.48;3.15;;;;;;;;;;5094259;28;20089;-64
2023/06/09 08:10:37;;;;;;;8.65;3.85;;;;;;;;;;5093682;28;20043;-63
2023/06/09 08:13:02;;;;;;;7.03;3.28;;;;;;;;;;5093841;28;20016;-64
2023/06/09 08:15:27;;;;;;;6.30;3.00;;;;;;;;;;5092989;28;20481;-63
2023/06/09 08:17:53;;;;;;;9.95;3.40;;;;;;;;;;5092317;28;20078;-63
2023/06/09 08:20:18;;;;;;;11.35;3.20;;;;;;;;;;5073234;28;20134;-62
2023/06/09 08:22:44;;;;;;;10.18;3.40;;;;;;;;;;5073213;28;20023;-64
2023/06/09 08:25:12;;;;;;;8.60;3.45;;;;;;;;;;5075893;28;20021;-63
2023/06/09 08:27:38;;;;;;;7.20;3.20;;;;;;;;;;5073592;28;20047;-63
2023/06/09 08:30:03;;;;;;;6.00;3.10;;;;;;;;;;5073553;28;20009;-63
2023/06/09 08:32:28;;;;;;;9.93;3.40;;;;;;;;;;5073477;28;20040;-62
2023/06/09 08:34:54;;;;;;;6.82;2.85;;;;;;;;;;5073175;28;20052;-63
2023/06/09 08:37:21;;;;;;;10.52;3.17;;;;;;;;;;5073411;28;20103;-62
2023/06/09 08:39:47;;;;;;;7.22;3.15;;;;;;;;;;5073519;28;20032;-62
2023/06/09 08:42:22;;;;;;;6.30;3.17;;;;;;;;;;5073031;28;20100;-63
2023/06/09 08:44:50;;;;;;;8.13;3.15;;;;;;;;;;5105220;28;20474;-61
2023/06/09 08:47:19;;;;;;;10.20;3.00;;;;;;;;;;5113626;28;20103;-62
2023/06/09 08:49:44;;;;;;;5.60;3.08;;;;;;;;;;5113575;28;20047;-62
2023/06/09 08:52:09;;;;;;;6.72;3.22;;;;;;;;;;5113738;28;20020;-63
2023/06/09 08:54:35;;;;;;;6.95;2.85;;;;;;;;;;5104733;28;20024;-63
2023/06/09 08:57:00;;;;;;;7.38;3.17;;;;;;;;;;5093430;28;20031;-63
2023/06/09 08:59:30;;;;;;;6.72;3.10;;;;;;;;;;5087173;28;20028;-63
2023/06/09 09:01:55;;;;;;;8.25;3.35;;;;;;;;;;5091136;28;20024;-63
2023/06/09 09:04:21;;;;;;;5.93;3.10;;;;;;;;;;5095182;28;20042;-62
2023/06/09 09:06:46;;;;;;;9.07;3.28;;;;;;;;;;5096222;28;20473;-62
2023/06/09 09:09:12;;;;;;;8.20;2.70;;;;;;;;;;5092919;28;20517;-63
2023/06/09 09:11:37;;;;;;;5.75;2.70;;;;;;;;;;5092758;28;20080;-63
2023/06/09 09:14:09;;;;;;;6.65;3.20;;;;;;;;;;5092884;28;20102;-62
2023/06/09 09:16:35;;;;;;;5.80;3.00;;;;;;;;;;5101145;28;20035;-63
2023/06/09 09:19:01;;;;;;;8.27;3.10;;;;;;;;;;5103330;28;20024;-62
2023/06/09 09:21:27;;;;;;;5.20;3.13;;;;;;;;;;5097241;28;20023;-62
2023/06/09 09:24:07;;;;;;;6.43;3.28;;;;;;;;;;5093255;28;20012;-62
2023/06/09 09:26:32;;;;;;;6.97;3.43;;;;;;;;;;5098375;28;20024;-64
2023/06/09 09:29:05;;;;;;;7.57;3.28;;;;;;;;;;5096689;28;20023;-64
2023/06/09 09:31:32;;;;;;;4.53;2.80;;;;;;;;;;5093539;28;20024;-65
2023/06/09 09:33:58;;;;;;;6.78;2.97;;;;;;;;;;5097751;28;20024;-63
2023/06/09 09:36:23;;;;;;;5.78;3.20;;;;;;;;;;5102980;28;20035;-62
2023/06/09 09:38:49;;;;;;;6.25;3.30;;;;;;;;;;5097519;28;20023;-63
2023/06/09 09:41:17;;;;;;;6.25;3.20;;;;;;;;;;5098148;28;20032;-62
2023/06/09 09:43:44;;;;;;;5.43;3.20;;;;;;;;;;5095335;28;20020;-62
2023/06/09 09:46:10;;;;;;;8.32;3.03;;;;;;;;;;5094976;28;20031;-62
2023/06/09 09:48:39;;;;;;;7.22;3.33;;;;;;;;;;5099032;28;20024;-62
2023/06/09 09:51:05;;;;;;;6.05;2.90;;;;;;;;;;5094381;28;20070;-62
2023/06/09 09:53:30;;;;;;;4.93;2.80;;;;;;;;;;5096889;28;20058;-63
2023/06/09 09:55:56;;;;;;;5.65;2.90;;;;;;;;;;5095992;28;20036;-63
2023/06/09 09:58:38;;;;;;;5.93;2.83;;;;;;;;;;5096361;28;20023;-62
2023/06/09 10:01:04;;;;;;;5.47;3.03;;;;;;;;;;5094007;28;20115;-62
2023/06/09 10:03:30;;;;;;;5.57;2.70;;;;;;;;;;5101244;28;20075;-62
2023/06/09 10:05:55;;;;;;;7.50;3.08;;;;;;;;;;5095954;28;20044;-63
2023/06/09 10:08:23;;;;;;;5.82;3.10;;;;;;;;;;5096920;28;20031;-63
2023/06/09 10:10:50;;;;;;;7.13;3.05;;;;;;;;;;5096493;28;20461;-62
2023/06/09 10:13:15;;;;;;;7.95;3.03;;;;;;;;;;5105005;28;20379;-62
2023/06/09 10:15:45;;;;;;;9.38;3.38;;;;;;;;;;5082620;28;20099;-63
2023/06/09 10:18:11;;;;;;;10.15;3.58;;;;;;;;;;5093894;28;20046;-65
2023/06/09 10:20:37;;;;;;;6.35;3.20;;;;;;;;;;5090544;28;20384;-63
2023/06/09 10:23:04;;;;;;;6.75;3.25;;;;;;;;;;5084849;28;20032;-64
2023/06/09 10:25:29;;;;;;;6.95;3.58;;;;;;;;;;5087980;28;20074;-63
2023/06/09 10:27:55;;;;;;;6.80;3.13;;;;;;;;;;5095898;28;20016;-62
2023/06/09 10:30:20;;;;;;;7.15;3.10;;;;;;;;;;5094719;28;20049;-65
2023/06/09 10:32:52;;;;;;;4.70;2.70;;;;;;;;;;5095085;28;20347;-64
2023/06/09 10:35:21;;;;;;;6.10;2.95;;;;;;;;;;5098381;28;20456;-63
2023/06/09 10:37:47;;;;;;;4.97;3.08;;;;;;;;;;5093054;28;20453;-64
2023/06/09 10:40:38;;;;;;;5.53;2.70;;;;;;;;;;5096475;28;20492;-64
2023/06/09 10:43:12;;;;;;;7.05;3.05;;;;;;;;;;5091613;28;20042;-64
2023/06/09 10:45:51;;;;;;;6.20;3.13;;;;;;;;;;5096540;28;20012;-64
2023/06/09 10:48:35;;;;;;;6.35;3.35;;;;;;;;;;5102702;28;20045;-64
2023/06/09 10:51:19;;;;;;;5.57;3.35;;;;;;;;;;5094898;28;20536;-65
2023/06/09 10:54:02;;;;;;;5.70;3.00;;;;;;;;;;5095778;28;20043;-65
2023/06/09 10:56:40;;;;;;;4.95;2.63;;;;;;;;;;5095428;28;20020;-64
2023/06/09 10:59:05;;;;;;;5.93;3.10;;;;;;;;;;5095281;28;20073;-64
2023/06/09 11:01:32;;;;;;;8.32;3.55;;;;;;;;;;5094777;28;20110;-65
2023/06/09 11:03:57;;;;;;;5.18;2.92;;;;;;;;;;5095943;28;20045;-65
2023/06/09 11:06:23;;;;;;;6.63;3.00;;;;;;;;;;5094678;28;20024;-65
2023/06/09 11:09:08;;;;;;;6.18;2.90;;;;;;;;;;5083044;28;20477;-65
2023/06/09 11:12:00;;;;;;;7.47;3.30;;;;;;;;;;5085532;28;20115;-65
2023/06/09 11:15:04;;;;;;;6.13;3.00;;;;;;;;;;5091119;28;20374;-65
2023/06/09 11:17:39;;;;;;;5.32;2.88;;;;;;;;;;5058520;28;20482;-64
2023/06/09 11:20:14;;;;;;;6.72;2.70;;;;;;;;;;5047143;28;20024;-65
2023/06/09 11:22:59;;;;;;;4.20;2.90;;;;;;;;;;5054295;28;20041;-67
2023/06/09 11:25:26;;;;;;;5.75;3.00;;;;;;;;;;5054909;28;20043;-66
2023/06/09 11:28:14;;;;;;;4.43;2.63;;;;;;;;;;5035148;28;20132;-68
2023/06/09 11:31:02;;;;;;;5.47;2.95;;;;;;;;;;5046668;28;20402;-68
2023/06/09 11:33:40;;;;;;;5.47;2.97;;;;;;;;;;5052550;28;20029;-68
2023/06/09 11:36:06;;;;;;;5.72;2.97;;;;;;;;;;5052992;28;20028;-67
2023/06/09 11:38:31;;;;;;;5.80;3.13;;;;;;;;;;5050513;28;20119;-69
2023/06/09 11:40:56;;;;;;;6.13;3.63;;;;;;;;;;5053022;28;20091;-67
2023/06/09 11:43:22;;;;;;;4.55;2.95;;;;;;;;;;5051631;28;20027;-68
2023/06/09 11:45:48;;;;;;;4.85;2.85;;;;;;;;;;5050418;28;20028;-68
2023/06/09 11:48:14;;;;;;;5.95;3.00;;;;;;;;;;5072609;28;20029;-67
2023/06/09 11:50:43;;;;;;;5.13;2.67;;;;;;;;;;5094068;28;20012;-68
2023/06/09 11:53:09;;;;;;;4.72;2.60;;;;;;;;;;5094819;28;20503;-66
2023/06/09 11:55:35;;;;;;;4.78;3.20;;;;;;;;;;5096863;28;20354;-68
2023/06/09 11:58:01;;;;;;;4.40;2.83;;;;;;;;;;5093466;28;20028;-68
2023/06/09 12:00:27;;;;;;;5.88;2.83;;;;;;;;;;5093503;28;21662;-68
2023/06/09 12:02:53;;;;;;;4.65;2.80;;;;;;;;;;5091574;28;20347;-68
2023/06/09 12:05:21;;;;;;;6.97;3.30;;;;;;;;;;5100123;28;20040;-68
2023/06/09 12:07:47;;;;;;;9.27;3.28;;;;;;;;;;5093468;28;20108;-68
2023/06/09 12:10:12;;;;;;;7.32;2.78;;;;;;;;;;5094473;28;20108;-69
2023/06/09 12:12:41;;;;;;;6.80;3.30;;;;;;;;;;5094720;28;20020;-68
2023/06/09 12:15:07;;;;;;;5.70;3.22;;;;;;;;;;5092975;28;20030;-70
2023/06/09 12:17:32;;;;;;;6.60;3.17;;;;;;;;;;5093138;28;20120;-68
2023/06/09 12:19:58;;;;;;;7.38;3.10;;;;;;;;;;5094102;28;20024;-68
2023/06/09 12:22:23;;;;;;;7.53;3.15;;;;;;;;;;5096023;28;20489;-69
2023/06/09 12:24:48;;;;;;;6.05;3.28;;;;;;;;;;5093437;28;20421;-69
2023/06/09 12:27:14;;;;;;;8.48;3.03;;;;;;;;;;5093940;28;20016;-69
2023/06/09 12:29:39;;;;;;;8.13;3.10;;;;;;;;;;5091301;28;20123;-69
2023/06/09 12:32:05;;;;;;;6.05;3.00;;;;;;;;;;5096940;28;20016;-69
2023/06/09 12:34:31;;;;;;;6.47;3.08;;;;;;;;;;5093169;28;20150;-70
2023/06/09 12:36:57;;;;;;;5.30;2.83;;;;;;;;;;5093457;28;20047;-67
2023/06/09 12:39:24;;;;;;;5.78;3.13;;;;;;;;;;5096665;28;20015;-68
2023/06/09 12:41:49;;;;;;;5.10;3.00;;;;;;;;;;5091811;28;20035;-68
2023/06/09 12:44:18;;;;;;;5.00;3.10;;;;;;;;;;5094493;28;20102;-68
2023/06/09 12:46:44;;;;;;;5.60;3.13;;;;;;;;;;5093765;28;20050;-69
2023/06/09 12:49:09;;;;;;;6.15;3.25;;;;;;;;;;5093276;28;20012;-70
2023/06/09 12:51:40;;;;;;;6.35;3.30;;;;;;;;;;5096231;28;20015;-69
2023/06/09 12:54:05;;;;;;;;;;;;;;;;;;5093632;28;20027;-69
2023/06/09 12:56:31;;;;;;;6.63;3.80;;;;;;;;;;5093313;28;19961;-69
2023/06/09 12:58:56;;;;;;;6.88;3.30;;;;;;;;;;5097464;28;20397;-69
2023/06/09 13:01:22;;;;;;;7.70;3.10;;;;;;;;;;5091271;28;20024;-68
2023/06/09 13:03:48;;;;;;;5.40;3.13;;;;;;;;;;5091879;28;20064;-69
2023/06/09 13:06:13;;;;;;;5.00;3.33;;;;;;;;;;5092341;28;20036;-68
2023/06/09 13:08:38;;;;;;;5.75;3.30;;;;;;;;;;5093006;28;20041;-68
2023/06/09 13:11:04;;;;;;;6.97;3.40;;;;;;;;;;5094340;28;20090;-69
2023/06/09 13:13:30;;;;;;;7.22;3.35;;;;;;;;;;5091839;28;21769;-69
2023/06/09 13:15:55;;;;;;;6.15;3.20;;;;;;;;;;5094572;28;20520;-68
2023/06/09 13:18:21;;;;;;;7.38;3.53;;;;;;;;;;5094967;28;20107;-69
2023/06/09 13:20:46;;;;;;;5.47;3.00;;;;;;;;;;5093608;28;20385;-67
2023/06/09 13:23:11;;;;;;;9.27;3.13;;;;;;;;;;5092017;28;20028;-69
2023/06/09 13:25:41;;;;;;;8.52;3.22;;;;;;;;;;5092959;28;20021;-69
2023/06/09 13:28:10;;;;;;;10.02;3.45;;;;;;;;;;5097149;28;20020;-69
2023/06/09 13:30:36;;;;;;;11.10;3.45;;;;;;;;;;5104686;28;20126;-69
2023/06/09 13:33:02;;;;;;;6.32;3.17;;;;;;;;;;5092357;28;20489;-68
2023/06/09 13:35:28;;;;;;;5.47;3.15;;;;;;;;;;5092838;28;20024;-68
2023/06/09 13:37:54;;;;;;;9.63;3.50;;;;;;;;;;5093517;28;20654;-68
2023/06/09 13:40:19;;;;;;;7.60;3.70;;;;;;;;;;5092666;28;20024;-69
2023/06/09 13:42:50;;;;;;;10.70;3.70;;;;;;;;;;5091887;28;20024;-70
2023/06/09 13:45:15;;;;;;;7.40;3.15;;;;;;;;;;5091676;28;20235;-69
2023/06/09 13:47:41;;;;;;;7.70;3.72;;;;;;;;;;5095409;28;20412;-68
2023/06/09 13:50:06;;;;;;;7.03;3.70;;;;;;;;;;5092065;28;20024;-69
2023/06/09 13:52:32;;;;;;;7.68;3.13;;;;;;;;;;5091597;28;20499;-71
2023/06/09 13:54:57;;;;;;;7.65;2.80;;;;;;;;;;5092294;28;20404;-71
2023/06/09 13:57:22;;;;;;;5.85;3.13;;;;;;;;;;5091628;28;20032;-71
2023/06/09 13:59:48;;;;;;;5.32;3.03;;;;;;;;;;5092248;28;20052;-70
2023/06/09 14:02:14;;;;;;;6.55;3.30;;;;;;;;;;5093392;28;20554;-71
2023/06/09 14:04:39;;;;;;;5.47;2.75;;;;;;;;;;5093103;28;20026;-72
2023/06/09 14:07:05;;;;;;;4.28;2.70;;;;;;;;;;5093074;28;20008;-70
2023/06/09 14:09:30;;;;;;;7.93;3.03;;;;;;;;;;5090984;28;20380;-72
2023/06/09 14:11:55;;;;;;;36.78;4.90;;;;;;;;;;5101003;28;20088;-72
2023/06/09 14:14:21;;;;;;;7.15;2.80;;;;;;;;;;5100455;28;20032;-74
2023/06/09 14:16:46;;;;;;;4.75;2.60;;;;;;;;;;5096864;28;20024;-71
2023/06/09 14:19:11;;;;;;;4.60;2.42;;;;;;;;;;5096255;28;20020;-73
2023/06/09 14:21:37;;;;;;;5.05;2.50;;;;;;;;;;5094042;28;20052;-72
2023/06/09 14:24:02;;;;;;;6.85;3.42;;;;;;;;;;5094671;28;20027;-72
2023/06/09 14:26:27;;;;;;;5.03;2.70;;;;;;;;;;5093515;28;20026;-71
2023/06/09 14:28:54;;;;;;;4.82;2.85;;;;;;;;;;5100820;28;20530;-73
2023/06/09 14:31:20;;;;;;;5.93;2.90;;;;;;;;;;5090117;28;20047;-73
2023/06/09 14:33:45;;;;;;;4.80;2.60;;;;;;;;;;5077142;28;20058;-71
2023/06/09 14:36:10;;;;;;;9.77;2.70;;;;;;;;;;5094878;28;20099;-71