Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:41;;;;;;;;;;;;;;;4.92;100.00;99944.38;5054721;28;20363;-75
2023/03/04 00:04:06;;;;;;;;;;;;;;;5.32;100.00;99952.25;5054599;28;20285;-74
2023/03/04 00:06:31;;;;;;;;;;;;;;;5.09;100.00;99958.97;5053378;28;19913;-75
2023/03/04 00:08:57;;;;;;;;;;;;;;;4.95;100.00;99964.84;5051107;28;19923;-75
2023/03/04 00:11:22;;;;;;;;;;;;;;;5.11;100.00;99970.88;5050033;28;19912;-75
2023/03/04 00:13:47;;;;;;;;;;;;;;;5.08;100.00;99972.56;5049030;28;19913;-75
2023/03/04 00:16:12;;;;;;;;;;;;;;;5.01;100.00;99975.06;5049531;28;20578;-74
2023/03/04 00:18:37;;;;;;;;;;;;;;;4.92;100.00;99980.09;5054961;28;19917;-74
2023/03/04 00:21:03;;;;;;;;;;;;;;;4.80;100.00;99980.88;5054524;28;19921;-76
2023/03/04 00:23:28;;;;;;;;;;;;;;;5.17;100.00;99993.03;5052262;28;19966;-76
2023/03/04 00:25:53;;;;;;;;;;;;;;;5.97;100.00;99995.97;5047740;28;19967;-75
2023/03/04 00:28:18;;;;;;;;;;;;;;;5.90;100.00;99983.97;5049483;28;19920;-76
2023/03/04 00:30:44;;;;;;;;;;;;;;;5.75;100.00;99975.44;5051402;28;19929;-76
2023/03/04 00:33:09;;;;;;;;;;;;;;;5.44;100.00;99962.53;5052105;28;19919;-76
2023/03/04 00:35:34;;;;;;;;;;;;;;;5.41;100.00;99964.22;5052792;28;19912;-76
2023/03/04 00:37:59;;;;;;;;;;;;;;;4.93;100.00;99963.97;5052503;28;19979;-76
2023/03/04 00:40:25;;;;;;;;;;;;;;;4.94;100.00;99977.56;5057838;28;19920;-76
2023/03/04 00:42:50;;;;;;;;;;;;;;;5.03;100.00;99982.75;5049681;28;19913;-75
2023/03/04 00:45:15;;;;;;;;;;;;;;;4.76;100.00;99979.16;5053722;28;19928;-76
2023/03/04 00:47:40;;;;;;;;;;;;;;;5.21;100.00;99987.09;5055430;28;19913;-76
2023/03/04 00:50:06;;;;;;;;;;;;;;;5.27;100.00;99989.69;5055277;28;19921;-76
2023/03/04 00:52:31;;;;;;;;;;;;;;;5.36;100.00;99978.66;5062372;28;19921;-76
2023/03/04 00:54:56;;;;;;;;;;;;;;;5.52;100.00;99966.81;5054469;28;19956;-76
2023/03/04 00:57:21;;;;;;;;;;;;;;;5.36;100.00;99966.75;5051622;28;19917;-76
2023/03/04 00:59:47;;;;;;;;;;;;;;;5.33;100.00;99961.63;5054138;28;20003;-75
2023/03/04 01:02:12;;;;;;;;;;;;;;;5.94;100.00;99963.56;5056726;28;19966;-76
2023/03/04 01:04:37;;;;;;;;;;;;;;;5.44;100.00;99949.75;5055944;28;19912;-75
2023/03/04 01:07:02;;;;;;;;;;;;;;;5.11;100.00;99944.47;5054546;28;19961;-75
2023/03/04 01:09:28;;;;;;;;;;;;;;;5.42;100.00;99951.44;5057301;28;19920;-76
2023/03/04 01:11:53;;;;;;;;;;;;;;;5.37;100.00;99953.13;5051780;28;19913;-76
2023/03/04 01:14:18;;;;;;;;;;;;;;;5.57;100.00;99949.81;5058032;28;19913;-76
2023/03/04 01:16:43;;;;;;;;;;;;;;;6.12;100.00;99946.56;5050031;28;20418;-76
2023/03/04 01:19:09;;;;;;;;;;;;;;;5.21;100.00;99938.59;5058522;28;20430;-76
2023/03/04 01:21:34;;;;;;;;;;;;;;;5.27;100.00;99936.06;5055241;28;19942;-75
2023/03/04 01:23:59;;;;;;;;;;;;;;;5.03;100.00;99941.91;5047979;28;19975;-76
2023/03/04 01:26:24;;;;;;;;;;;;;;;5.21;100.00;99943.69;5052242;28;19917;-76
2023/03/04 01:28:49;;;;;;;;;;;;;;;5.37;100.00;99948.03;5051880;28;19988;-76
2023/03/04 01:31:15;;;;;;;;;;;;;;;5.16;100.00;99937.72;5051199;28;19920;-75
2023/03/04 01:33:40;;;;;;;;;;;;;;;5.48;100.00;99944.66;5056208;28;20019;-75
2023/03/04 01:36:05;;;;;;;;;;;;;;;5.22;100.00;99938.59;5052551;28;19917;-75
2023/03/04 01:38:31;;;;;;;;;;;;;;;5.57;100.00;99939.59;5052838;28;19917;-76
2023/03/04 01:40:56;;;;;;;;;;;;;;;5.46;100.00;99931.88;5050419;28;19940;-76
2023/03/04 01:43:22;;;;;;;;;;;;;;;5.58;100.00;99937.03;5050302;28;20397;-75
2023/03/04 01:45:48;;;;;;;;;;;;;;;5.63;100.00;99929.38;5056755;28;19935;-75
2023/03/04 01:48:13;;;;;;;;;;;;;;;5.56;100.00;99922.53;5050023;28;20411;-76
2023/03/04 01:50:38;;;;;;;;;;;;;;;5.47;100.00;99918.25;5052357;28;19916;-76
2023/03/04 01:53:03;;;;;;;;;;;;;;;5.62;100.00;99914.91;5058972;28;19912;-76
2023/03/04 01:55:29;;;;;;;;;;;;;;;5.03;100.00;99917.22;5052926;28;19920;-76
2023/03/04 01:57:56;;;;;;;;;;;;;;;5.33;100.00;99918.19;5053014;28;20006;-76
2023/03/04 02:00:21;;;;;;;;;;;;;;;5.06;100.00;99916.38;5050357;28;19920;-76
2023/03/04 02:02:47;;;;;;;;;;;;;;;5.64;100.00;99915.75;5057938;28;19913;-75
2023/03/04 02:05:12;;;;;;;;;;;;;;;5.56;100.00;99912.31;5051839;28;19917;-75
2023/03/04 02:07:38;;;;;;;;;;;;;;;5.11;100.00;99913.84;5053667;28;19920;-76
2023/03/04 02:10:03;;;;;;;;;;;;;;;5.00;100.00;99924.88;5051356;28;19912;-76
2023/03/04 02:12:28;;;;;;;;;;;;;;;5.10;100.00;99924.91;5035635;28;20004;-76
2023/03/04 02:14:53;;;;;;;;;;;;;;;4.94;100.00;99932.47;5054527;28;19955;-76
2023/03/04 02:17:23;;;;;;;;;;;;;;;5.12;100.00;99941.09;5058886;28;19964;-75
2023/03/04 02:20:02;;;;;;;;;;;;;;;5.16;100.00;99937.72;5051972;28;19912;-76
2023/03/04 02:22:28;;;;;;;;;;;;;;;5.00;100.00;99937.63;5052441;28;19913;-76
2023/03/04 02:24:58;;;;;;;;;;;;;;;5.09;100.00;99936.00;5051996;28;19966;-76
2023/03/04 02:27:23;;;;;;;;;;;;;;;5.34;100.00;99952.28;5054322;28;19959;-75
2023/03/04 02:29:48;;;;;;;;;;;;;;;5.24;100.00;99951.34;5051207;28;19952;-75
2023/03/04 02:32:14;;;;;;;;;;;;;;;5.24;100.00;99946.25;5054751;28;19925;-76
2023/03/04 02:34:43;;;;;;;;;;;;;;;5.36;100.00;99953.13;5055171;28;19943;-76
2023/03/04 02:37:08;;;;;;;;;;;;;;;5.60;100.00;99950.66;5043524;28;20389;-76
2023/03/04 02:39:35;;;;;;;;;;;;;;;5.52;100.00;99946.38;5047119;28;19999;-76
2023/03/04 02:42:01;;;;;;;;;;;;;;;5.59;100.00;99940.47;5057255;28;19916;-75
2023/03/04 02:44:27;;;;;;;;;;;;;;;5.12;100.00;99941.09;5058957;28;19963;-76
2023/03/04 02:46:52;;;;;;;;;;;;;;;5.19;100.00;99938.56;5051854;28;19917;-76
2023/03/04 02:49:18;;;;;;;;;;;;;;;5.41;100.00;99943.78;5046676;28;19935;-76
2023/03/04 02:51:43;;;;;;;;;;;;;;;5.36;100.00;99948.88;5047198;28;19913;-75
2023/03/04 02:54:19;;;;;;;;;;;;;;;5.38;100.00;99944.63;5047479;28;20369;-76
2023/03/04 02:56:45;;;;;;;;;;;;;;;5.27;100.00;99946.28;5048535;28;20387;-76
2023/03/04 02:59:10;;;;;;;;;;;;;;;4.84;100.00;99940.94;5052325;28;19986;-75
2023/03/04 03:01:35;;;;;;;;;;;;;;;5.15;100.00;99951.31;5052147;28;20372;-75
2023/03/04 03:04:01;;;;;;;;;;;;;;;5.08;100.00;99957.25;5053675;28;20459;-76
2023/03/04 03:06:26;;;;;;;;;;;;;;;5.21;100.00;99959.88;5051435;28;19916;-75
2023/03/04 03:08:51;;;;;;;;;;;;;;;5.08;100.00;99964.91;5048043;28;19924;-76
2023/03/04 03:11:16;;;;;;;;;;;;;;;5.31;100.00;99967.56;5034700;28;20331;-76
2023/03/04 03:13:41;;;;;;;;;;;;;;;5.33;100.00;99956.50;5052737;28;20413;-75
2023/03/04 03:16:07;;;;;;;;;;;;;;;5.29;100.00;99961.59;5054067;28;19939;-76
2023/03/04 03:18:32;;;;;;;;;;;;;;;5.50;100.00;99966.81;5050304;28;19913;-75
2023/03/04 03:20:57;;;;;;;;;;;;;;;5.24;100.00;99952.25;5046161;28;20275;-76
2023/03/04 03:23:23;;;;;;;;;;;;;;;5.11;100.00;99960.69;5048042;28;20417;-75
2023/03/04 03:25:48;;;;;;;;;;;;;;;5.10;100.00;99958.09;5049662;28;19913;-76
2023/03/04 03:28:13;;;;;;;;;;;;;;;5.08;100.00;99964.91;5051961;28;20364;-76
2023/03/04 03:30:38;;;;;;;;;;;;;;;5.43;100.00;99972.75;5050379;28;20449;-75
2023/03/04 03:33:04;;;;;;;;;;;;;;;5.19;100.00;99964.09;5051440;28;20541;-75
2023/03/04 03:35:29;;;;;;;;;;;;;;;5.39;100.00;99966.75;5049649;28;19965;-76
2023/03/04 03:37:54;;;;;;;;;;;;;;;5.33;100.00;99966.72;5049128;28;19917;-75
2023/03/04 03:40:19;;;;;;;;;;;;;;;5.16;100.00;99958.16;5059489;28;19916;-76
2023/03/04 03:42:44;;;;;;;;;;;;;;;5.40;100.00;99963.34;5054383;28;19989;-76
2023/03/04 03:45:11;;;;;;;;;;;;;;;5.75;100.00;99970.31;5051738;28;19916;-76
2023/03/04 03:47:36;;;;;;;;;;;;;;;6.07;100.00;99967.88;5048963;28;20389;-76
2023/03/04 03:50:02;;;;;;;;;;;;;;;5.80;100.00;99948.19;5052992;28;19996;-76
2023/03/04 03:52:27;;;;;;;;;;;;;;;6.05;100.00;99938.03;5053522;28;20011;-76
2023/03/04 03:54:52;;;;;;;;;;;;;;;5.88;100.00;99927.72;5052821;28;19964;-76
2023/03/04 03:57:17;;;;;;;;;;;;;;;5.99;100.00;99923.53;5049751;28;19971;-75
2023/03/04 03:59:42;;;;;;;;;;;;;;;5.81;100.00;99914.06;5052629;28;19913;-76
2023/03/04 04:02:08;;;;;;;;;;;;;;;5.48;100.00;99908.91;5053052;28;19920;-76
2023/03/04 04:04:33;;;;;;;;;;;;;;;5.72;100.00;99911.50;5048930;28;19913;-76
2023/03/04 04:06:58;;;;;;;;;;;;;;;5.75;100.00;99913.25;5053100;28;20317;-76
2023/03/04 04:09:23;;;;;;;;;;;;;;;5.71;100.00;99911.53;5050263;28;19994;-76
2023/03/04 04:11:49;;;;;;;;;;;;;;;5.93;100.00;99917.50;5048518;28;20359;-75
2023/03/04 04:14:14;;;;;;;;;;;;;;;5.40;100.00;99912.25;5056480;28;19917;-76
2023/03/04 04:16:39;;;;;;;;;;;;;;;5.66;100.00;99924.28;5052143;28;19967;-74
2023/03/04 04:19:04;;;;;;;;;;;;;;;5.60;100.00;99914.03;5049153;28;19916;-76
2023/03/04 04:21:30;;;;;;;;;;;;;;;5.77;100.00;99921.75;5045553;28;19912;-76
2023/03/04 04:23:55;;;;;;;;;;;;;;;5.69;100.00;99915.78;5047629;28;20008;-75
2023/03/04 04:26:20;;;;;;;;;;;;;;;5.98;100.00;99920.97;5052216;28;19916;-76
2023/03/04 04:28:45;;;;;;;;;;;;;;;5.79;100.00;99915.81;5048898;28;20085;-76
2023/03/04 04:31:11;;;;;;;;;;;;;;;5.69;100.00;99914.06;5049868;28;20559;-76
2023/03/04 04:33:36;;;;;;;;;;;;;;;5.37;100.00;99909.69;5055535;28;20724;-75
2023/03/04 04:36:02;;;;;;;;;;;;;;;5.00;100.00;99914.66;5051184;28;19920;-76
2023/03/04 04:38:27;;;;;;;;;;;;;;;5.26;100.00;99929.25;5047784;28;19912;-76
2023/03/04 04:40:52;;;;;;;;;;;;;;;4.60;100.00;99926.31;5050729;28;20374;-76
2023/03/04 04:43:18;;;;;;;;;;;;;;;4.69;100.00;99940.84;5050291;28;20351;-76
2023/03/04 04:45:43;;;;;;;;;;;;;;;4.93;100.00;99955.47;5050029;28;20461;-76
2023/03/04 04:48:08;;;;;;;;;;;;;;;4.84;100.00;99953.69;5048899;28;19912;-76
2023/03/04 04:50:33;;;;;;;;;;;;;;;4.99;100.00;99966.53;5053520;28;19917;-76
2023/03/04 04:52:59;;;;;;;;;;;;;;;4.91;100.00;99978.41;5050227;28;19917;-76
2023/03/04 04:55:24;;;;;;;;;;;;;;;5.36;100.00;99997.41;5046427;28;20274;-75
2023/03/04 04:57:49;;;;;;;;;;;;;;;5.48;100.00;99986.41;5048969;28;20525;-75
2023/03/04 05:00:15;;;;;;;;;;;;;;;5.57;100.00;99988.16;5053282;28;19923;-75
2023/03/04 05:02:40;;;;;;;;;;;;;;;5.51;100.00;99985.56;5048379;28;19913;-76
2023/03/04 05:05:05;;;;;;;;;;;;;;;5.44;100.00;99977.00;5050590;28;20327;-76
2023/03/04 05:07:31;;;;;;;;;;;;;;;5.54;100.00;99975.34;5054739;28;20569;-76
2023/03/04 05:09:56;;;;;;;;;;;;;;;5.38;100.00;99970.19;5049795;28;20391;-76
2023/03/04 05:12:21;;;;;;;;;;;;;;;5.62;100.00;99968.56;5038745;28;20283;-75
2023/03/04 05:14:46;;;;;;;;;;;;;;;5.31;100.00;99972.69;5046357;28;20387;-76
2023/03/04 05:17:12;;;;;;;;;;;;;;;5.62;100.00;99971.13;5047109;28;19990;-77
2023/03/04 05:19:37;;;;;;;;;;;;;;;5.52;100.00;99964.25;5050578;28;20283;-76
2023/03/04 05:22:02;;;;;;;;;;;;;;;5.67;100.00;99971.97;5051551;28;20375;-75
2023/03/04 05:24:27;;;;;;;;;;;;;;;5.32;100.00;99959.94;5057309;28;20004;-76
2023/03/04 05:26:52;;;;;;;;;;;;;;;5.28;100.00;99962.47;5054437;28;20256;-76
2023/03/04 05:29:18;;;;;;;;;;;;;;;5.41;100.00;99975.28;5051021;28;20493;-76
2023/03/04 05:31:43;;;;;;;;;;;;;;;5.47;100.00;99974.44;5051496;28;19920;-75
2023/03/04 05:34:08;;;;;;;;;;;;;;;5.35;100.00;99972.69;5057945;28;19912;-76
2023/03/04 05:36:33;;;;;;;;;;;;;;;5.18;100.00;99974.34;5053732;28;19917;-75
2023/03/04 05:38:59;;;;;;;;;;;;;;;5.26;100.00;99982.03;5056956;28;19913;-76
2023/03/04 05:41:24;;;;;;;;;;;;;;;5.11;100.00;99987.88;5053780;28;19917;-76
2023/03/04 05:43:50;;;;;;;;;;;;;;;5.42;100.00;99997.41;5055446;28;20484;-74
2023/03/04 05:46:16;;;;;;;;;;;;;;;5.41;100.00;99998.28;5051718;28;19921;-76
2023/03/04 05:48:41;;;;;;;;;;;;;;;5.60;100.00;100008.59;5055418;28;20322;-75
2023/03/04 05:51:06;;;;;;;;;;;;;;;5.31;100.00;99999.06;5050184;28;19921;-75
2023/03/04 05:53:32;;;;;;;;;;;;;;;5.15;100.00;100007.50;5052810;28;19928;-75
2023/03/04 05:55:58;;;;;;;;;;;;;;;5.17;100.00;100016.00;5053129;28;19913;-75
2023/03/04 05:58:24;;;;;;;;;;;;;;;5.26;100.00;100023.72;5053003;28;20007;-76
2023/03/04 06:00:49;;;;;;;;;;;;;;;4.79;100.00;100011.53;5053024;28;20008;-76
2023/03/04 06:03:15;;;;;;;;;;;;;;;5.00;100.00;100037.19;5054775;28;19943;-75
2023/03/04 06:05:40;;;;;;;;;;;;;;;5.11;100.00;100036.38;5054672;28;20294;-75
2023/03/04 06:08:05;;;;;;;;;;;;;;;4.97;100.00;100054.16;5054742;28;19920;-75
2023/03/04 06:10:30;;;;;;;;;;;;;;;5.27;100.00;100063.75;5049065;28;19923;-76
2023/03/04 06:12:56;;;;;;;;;;;;;;;5.59;100.00;100070.78;5052112;28;19943;-76
2023/03/04 06:15:21;;;;;;;;;;;;;;;5.38;100.00;100067.25;5046530;28;19920;-75
2023/03/04 06:17:46;;;;;;;;;;;;;;;5.75;100.00;100067.44;5051120;28;19917;-75
2023/03/04 06:20:11;;;;;;;;;;;;;;;5.33;100.00;100053.56;5054425;28;19921;-76
2023/03/04 06:22:37;;;;;;;;;;;;;;;5.38;100.00;100062.13;5055170;28;19913;-75
2023/03/04 06:25:02;;;;;;;;;;;;;;;5.07;100.00;100048.31;5051557;28;19917;-76
2023/03/04 06:27:28;;;;;;;;;;;;;;;5.25;100.00;100068.00;5051320;28;19990;-75
2023/03/04 06:29:53;;;;;;;;;;;;;;;5.36;100.00;100079.16;5048787;28;20282;-76
2023/03/04 06:32:19;;;;;;;;;;;;;;;5.35;100.00;100082.53;5055387;28;19916;-76
2023/03/04 06:34:44;;;;;;;;;;;;;;;5.64;100.00;100098.03;5054103;28;19959;-75
2023/03/04 06:37:09;;;;;;;;;;;;;;;5.31;100.00;100085.91;5052919;28;20560;-75
2023/03/04 06:39:35;;;;;;;;;;;;;;;5.29;100.00;100079.06;5052691;28;20533;-75
2023/03/04 06:42:00;;;;;;;;;;;;;;;5.27;100.00;100089.31;5051851;28;20531;-75
2023/03/04 06:44:25;;;;;;;;;;;;;;;5.31;100.00;100092.72;5049980;28;19921;-75
2023/03/04 06:46:51;;;;;;;;;;;;;;;5.36;100.00;100103.81;5054273;28;19917;-75
2023/03/04 06:49:16;;;;;;;;;;;;;;;5.15;100.00;100102.81;5052940;28;19917;-76
2023/03/04 06:51:41;;;;;;;;;;;;;;;5.62;100.00;100112.50;5048998;28;19913;-75
2023/03/04 06:54:06;;;;;;;;;;;;;;;5.78;100.00;100110.91;5050624;28;19925;-76
2023/03/04 06:56:32;;;;;;;;;;;;;;;5.27;100.00;100094.41;5052840;28;20435;-77
2023/03/04 06:58:57;;;;;;;;;;;;;;;5.47;100.00;100101.34;5057323;28;19926;-76
2023/03/04 07:01:23;;;;;;;;;;;;;;;5.43;100.00;100103.88;5054002;28;20015;-74
2023/03/04 07:03:49;;;;;;;;;;;;;;;5.24;100.00;100107.13;5052080;28;19916;-75
2023/03/04 07:06:15;;;;;;;;;;;;;;;5.24;100.00;100109.69;5051413;28;20025;-76
2023/03/04 07:08:40;;;;;;;;;;;;;;;5.45;100.00;100117.53;5050954;28;19913;-76
2023/03/04 07:11:05;;;;;;;;;;;;;;;5.37;100.00;100121.72;5054793;28;19925;-76
2023/03/04 07:13:31;;;;;;;;;;;;;;;5.10;100.00;100117.25;5054147;28;19916;-76
2023/03/04 07:15:58;;;;;;;;;;;;;;;5.09;100.00;100124.91;5053798;28;19920;-74
2023/03/04 07:18:23;;;;;;;;;;;;;;;4.97;100.00;100139.28;5054177;28;20024;-76
2023/03/04 07:20:50;;;;;;;;;;;;;;;5.14;100.00;100149.63;5054358;28;20398;-75
2023/03/04 07:23:15;;;;;;;;;;;;;;;5.37;100.00;100171.97;5052321;28;19925;-76
2023/03/04 07:25:41;;;;;;;;;;;;;;;5.50;100.00;100178.03;5051546;28;19911;-75
2023/03/04 07:28:06;;;;;;;;;;;;;;;5.56;100.00;100189.13;5054568;28;19921;-76
2023/03/04 07:30:31;;;;;;;;;;;;;;;5.47;100.00;100188.19;5033428;28;19928;-75
2023/03/04 07:32:57;;;;;;;;;;;;;;;5.05;100.00;100189.56;5053605;28;19919;-75
2023/03/04 07:35:22;;;;;;;;;;;;;;;5.06;100.00;100201.47;5035778;28;19947;-75
2023/03/04 07:37:47;;;;;;;;;;;;;;;4.95;100.00;100209.88;5053299;28;19956;-76
2023/03/04 07:40:12;;;;;;;;;;;;;;;4.91;100.00;100220.91;5052579;28;19916;-76
2023/03/04 07:42:38;;;;;;;;;;;;;;;5.20;100.00;100246.75;5051178;28;20317;-75
2023/03/04 07:45:04;;;;;;;;;;;;;;;5.19;100.00;100265.44;5050975;28;20514;-76
2023/03/04 07:47:29;;;;;;;;;;;;;;;5.48;100.00;100287.00;5052028;28;19919;-75
2023/03/04 07:49:55;;;;;;;;;;;;;;;4.93;100.00;100285.59;5052937;28;19921;-75
2023/03/04 07:52:20;;;;;;;;;;;;;;;5.45;100.00;100321.91;5051444;28;19921;-76
2023/03/04 07:54:45;;;;;;;;;;;;;;;5.62;100.00;100337.41;5053006;28;20104;-76
2023/03/04 07:57:10;;;;;;;;;;;;;;;5.54;100.00;100338.16;5054091;28;20011;-76
2023/03/04 07:59:35;;;;;;;;;;;;;;;5.26;100.00;100337.88;5055495;28;19959;-75
2023/03/04 08:02:01;;;;;;;;;;;;;;;5.23;98.34;100359.13;5052035;28;19952;-74
2023/03/04 08:04:26;;;;;;;;;;;;;;;5.05;96.59;100352.97;5054909;28;19927;-77
2023/03/04 08:06:51;;;;;;;;;;;;;;;5.20;90.89;100378.66;5048564;28;19917;-76
2023/03/04 08:09:16;;;;;;;;;;;;;;;5.26;88.69;100388.94;5051723;28;19928;-75
2023/03/04 08:11:42;;;;;;;;;;;;;;;5.07;86.54;100402.34;5050468;28;19974;-76
2023/03/04 08:14:08;;;;;;;;;;;;;;;5.23;85.38;100410.22;5053462;28;19912;-75
2023/03/04 08:16:33;;;;;;;;;;;;;;;5.45;84.57;100431.78;5048973;28;19986;-76
2023/03/04 08:18:59;;;;;;;;;;;;;;;5.49;86.94;100421.56;5051495;28;19913;-75
2023/03/04 08:21:25;;;;;;;;;;;;;;;5.71;85.88;100438.88;5034476;28;20302;-76
2023/03/04 08:23:50;;;;;;;;;;;;;;;5.87;85.69;100450.97;5051999;28;19917;-75
2023/03/04 08:26:17;;;;;;;;;;;;;;;5.47;90.27;100428.38;5056146;28;19927;-75
2023/03/04 08:28:44;;;;;;;;;;;;;;;5.66;87.58;100435.41;5051942;28;20293;-75
2023/03/04 08:31:09;;;;;;;;;;;;;;;5.76;87.73;100438.91;5049828;28;19917;-75
2023/03/04 08:33:35;;;;;;;;;;;;;;;5.74;90.59;100433.78;5051379;28;20279;-75
2023/03/04 08:36:00;;;;;;;;;;;;;;;5.66;91.17;100420.06;5050695;28;19913;-75
2023/03/04 08:38:25;;;;;;;;;;;;;;;6.51;89.21;100444.75;5052062;28;19943;-75
2023/03/04 08:40:51;;;;;;;;;;;;;;;5.70;98.48;100393.69;5053543;28;20094;-76
2023/03/04 08:43:16;;;;;;;;;;;;;;;5.76;97.91;100396.31;5053577;28;19928;-75
2023/03/04 08:45:41;;;;;;;;;;;;;;;6.10;98.86;100390.69;5049875;28;19920;-77
2023/03/04 08:48:07;;;;;;;;;;;;;;;6.14;100.00;100393.28;5051295;28;19918;-76
2023/03/04 08:50:32;;;;;;;;;;;;;;;6.00;100.00;100379.53;5048699;28;20012;-75
2023/03/04 08:52:57;;;;;;;;;;;;;;;5.85;100.00;100370.84;5060516;28;19958;-75
2023/03/04 08:55:23;;;;;;;;;;;;;;;6.19;100.00;100385.66;5055408;28;19920;-75
2023/03/04 08:57:48;;;;;;;;;;;;;;;6.21;100.00;100381.41;5056728;28;19947;-74
2023/03/04 09:00:13;;;;;;;;;;;;;;;6.08;98.29;100383.00;5054491;28;19966;-76
2023/03/04 09:02:39;;;;;;;;;;;;;;;6.31;96.01;100393.41;5054953;28;19920;-75
2023/03/04 09:05:04;;;;;;;;;;;;;;;6.32;97.05;100407.06;5057231;28;19925;-74
2023/03/04 09:07:29;;;;;;;;;;;;;;;6.04;98.83;100381.25;5057573;28;19913;-75
2023/03/04 09:09:55;;;;;;;;;;;;;;;6.04;96.09;100386.38;5054674;28;19912;-75
2023/03/04 09:12:20;;;;;;;;;;;;;;;5.84;95.40;100393.84;5057669;28;19913;-76
2023/03/04 09:14:45;;;;;;;;;;;;;;;5.85;92.35;100398.97;5058312;28;19923;-76
2023/03/04 09:17:10;;;;;;;;;;;;;;;5.97;90.73;100408.47;5037918;28;19917;-75
2023/03/04 09:19:36;;;;;;;;;;;;;;;5.93;88.96;100414.41;5058573;28;19916;-76
2023/03/04 09:22:01;;;;;;;;;;;;;;;6.17;85.49;100435.94;5053908;28;19913;-75
2023/03/04 09:24:26;;;;;;;;;;;;;;;6.10;85.57;100432.47;5055260;28;19920;-76
2023/03/04 09:26:52;;;;;;;;;;;;;;;5.81;88.06;100422.78;5051826;28;20433;-76
2023/03/04 09:29:17;;;;;;;;;;;;;;;5.39;88.56;100407.84;5050925;28;19923;-76
2023/03/04 09:31:42;;;;;;;;;;;;;;;6.03;81.01;100462.25;5052461;28;19920;-77
2023/03/04 09:34:07;;;;;;;;;;;;;;;5.94;79.75;100468.94;5052807;28;19923;-75
2023/03/04 09:36:33;;;;;;;;;;;;;;;5.86;79.83;100479.06;5053193;28;19920;-76
2023/03/04 09:38:59;;;;;;;;;;;;;;;6.05;78.47;100482.72;5055034;28;20383;-75
2023/03/04 09:41:25;;;;;;;;;;;;;;;6.20;74.75;100500.78;5051613;28;19916;-76
2023/03/04 09:43:51;;;;;;;;;;;;;;;5.99;73.14;100513.34;5033831;28;19959;-74
2023/03/04 09:46:36;;;;;;;;;;;;;;;5.78;71.54;100516.47;5060573;28;19928;-75
2023/03/04 09:49:01;;;;;;;;;;;;;;;5.89;66.81;100545.59;5054339;28;19938;-75
2023/03/04 09:51:39;;;;;;;;;;;;;;;6.10;64.32;100565.47;5047013;28;20008;-75
2023/03/04 09:54:04;;;;;;;;;;;;;;;5.55;66.18;100559.66;5060940;28;20437;-74
2023/03/04 09:56:29;;;;;;;;;;;;;;;6.11;59.86;100597.00;5058255;28;19913;-75
2023/03/04 09:59:14;;;;;;;;;;;;;;;6.88;56.91;100649.88;5051221;28;19999;-76
2023/03/04 10:01:46;;;;;;;;;;;;;;;5.99;64.70;100610.50;5056842;28;20570;-75
2023/03/04 10:04:12;;;;;;;;;;;;;;;6.24;63.42;100622.75;5055722;28;19913;-76
2023/03/04 10:06:38;;;;;;;;;;;;;;;6.28;62.81;100626.22;5053295;28;19999;-76
2023/03/04 10:09:05;;;;;;;;;;;;;;;6.16;62.38;100629.50;5051585;28;20009;-74
2023/03/04 10:11:42;;;;;;;;;;;;;;;5.81;62.36;100623.88;5053710;28;19912;-76
2023/03/04 10:14:07;;;;;;;;;;;;;;;6.16;59.66;100657.63;5053682;28;19912;-76
2023/03/04 10:16:35;;;;;;;;;;;;;;;5.93;61.35;100646.19;5053369;28;19925;-76
2023/03/04 10:19:06;;;;;;;;;;;;;;;6.78;57.85;100684.78;5057477;28;19948;-75
2023/03/04 10:21:35;;;;;;;;;;;;;;;6.47;60.56;100673.34;5063363;28;19916;-76
2023/03/04 10:24:04;;;;;;;;;;;;;;;6.17;62.04;100656.78;5053785;28;19919;-76
2023/03/04 10:26:31;;;;;;;;;;;;;;;6.36;60.07;100670.66;5046972;28;19912;-75
2023/03/04 10:28:57;;;;;;;;;;;;;;;6.55;59.51;100681.13;5042091;28;19913;-75
2023/03/04 10:31:37;;;;;;;;;;;;;;;6.43;61.57;100681.81;5051529;28;19913;-74
2023/03/04 10:34:03;;;;;;;;;;;;;;;6.25;61.81;100667.97;5055405;28;19939;-75
2023/03/04 10:36:28;;;;;;;;;;;;;;;6.35;60.41;100679.19;5050112;28;19914;-75
2023/03/04 10:38:55;;;;;;;;;;;;;;;5.92;63.12;100665.78;5054729;28;19912;-75
2023/03/04 10:41:21;;;;;;;;;;;;;;;6.06;61.93;100674.53;5050911;28;19917;-74
2023/03/04 10:43:59;;;;;;;;;;;;;;;6.38;61.27;100678.34;5052553;28;19925;-75
2023/03/04 10:46:25;;;;;;;;;;;;;;;6.14;62.10;100666.97;5045049;28;19913;-75
2023/03/04 10:48:51;;;;;;;;;;;;;;;6.32;58.79;100688.50;5050269;28;19979;-76
2023/03/04 10:51:20;;;;;;;;;;;;;;;6.89;56.35;100723.31;5048955;28;19944;-75
2023/03/04 10:53:45;;;;;;;;;;;;;;;6.46;57.49;100712.59;5034097;28;19917;-75
2023/03/04 10:56:29;;;;;;;;;;;;;;;6.52;56.22;100730.56;5050876;28;19924;-75
2023/03/04 10:58:58;;;;;;;;;;;;;;;6.68;54.85;100745.28;5054712;28;19982;-75
2023/03/04 11:01:24;;;;;;;;;;;;;;;6.54;55.31;100757.03;5050927;28;19923;-74
2023/03/04 11:03:50;;;;;;;;;;;;;;;6.41;55.28;100762.81;5054667;28;20003;-75
2023/03/04 11:06:15;;;;;;;;;;;;;;;6.06;56.45;100753.81;5052097;28;20337;-75
2023/03/04 11:08:41;;;;;;;;;;;;;;;6.32;54.02;100772.94;5053649;28;19913;-74
2023/03/04 11:11:22;;;;;;;;;;;;;;;5.84;54.83;100779.91;5049131;28;19925;-75
2023/03/04 11:13:51;;;;;;;;;;;;;;;6.59;51.41;100834.75;5046137;28;19966;-73
2023/03/04 11:16:29;;;;;;;;;;;;;;;6.30;53.61;100838.59;5049144;28;20008;-75
2023/03/04 11:18:57;;;;;;;;;;;;;;;6.41;52.05;100857.50;5049444;28;19919;-75
2023/03/04 11:21:23;;;;;;;;;;;;;;;6.11;54.28;100852.78;5052731;28;19920;-75
2023/03/04 11:23:59;;;;;;;;;;;;;;;6.21;54.20;100865.75;5038938;28;19916;-75
2023/03/04 11:26:27;;;;;;;;;;;;;;;6.74;52.37;100916.03;5051047;28;19916;-76
2023/03/04 11:28:52;;;;;;;;;;;;;;;6.64;53.42;100916.75;5051223;28;19972;-75
2023/03/04 11:31:35;;;;;;;;;;;;;;;6.88;52.18;100932.44;5051642;28;20270;-75
2023/03/04 11:34:07;;;;;;;;;;;;;;;6.40;54.31;100909.53;5057874;28;19912;-75
2023/03/04 11:36:39;;;;;;;;;;;;;;;6.47;53.41;100926.72;5048604;28;19919;-75
2023/03/04 11:39:04;;;;;;;;;;;;;;;6.74;53.84;100949.31;5054138;28;19913;-75
2023/03/04 11:41:37;;;;;;;;;;;;;;;7.15;53.23;100984.06;5046529;28;19965;-76
2023/03/04 11:44:04;;;;;;;;;;;;;;;6.91;54.20;100962.34;5054498;28;19907;-75
2023/03/04 11:46:35;;;;;;;;;;;;;;;7.20;53.32;100974.72;5050147;28;19913;-75
2023/03/04 11:49:10;;;;;;;;;;;;;;;7.37;52.60;100978.38;5048660;28;19917;-74
2023/03/04 11:51:35;;;;;;;;;;;;;;;7.20;54.15;100949.09;5046312;28;20007;-75
2023/03/04 11:54:00;;;;;;;;;;;;;;;7.02;54.43;100917.25;5049832;28;19951;-75
2023/03/04 11:56:27;;;;;;;;;;;;;;;6.84;54.77;100905.09;5053751;28;19923;-74
2023/03/04 11:59:03;;;;;;;;;;;;;;;6.94;53.96;100911.19;5048490;28;20015;-75
2023/03/04 12:01:31;;;;;;;;;;;;;;;6.98;54.59;100902.72;5049921;28;20387;-75
2023/03/04 12:03:59;;;;;;;;;;;;;;;7.07;53.01;100897.72;5050335;28;20398;-76
2023/03/04 12:06:30;;;;;;;;;;;;;;;7.43;53.21;100910.94;5050380;28;19916;-75
2023/03/04 12:09:00;;;;;;;;;;;;;;;6.74;55.61;100857.13;5052090;28;20559;-75
2023/03/04 12:11:25;;;;;;;;;;;;;;;7.94;50.95;100926.03;5055907;28;19917;-76
2023/03/04 12:13:53;;;;;;;;;;;;;;;7.46;54.37;100864.84;5049485;28;19991;-76
2023/03/04 12:16:18;;;;;;;;;;;;;;;7.10;53.11;100845.66;5056290;28;20413;-76
2023/03/04 12:18:46;;;;;;;;;;;;;;;7.02;52.87;100837.00;5062054;28;19960;-76
2023/03/04 12:21:24;;;;;;;;;;;;;;;6.89;53.08;100836.00;5048252;28;20011;-75
2023/03/04 12:23:58;;;;;;;;;;;;;;;6.65;52.71;100842.50;5050183;28;19991;-76
2023/03/04 12:26:29;;;;;;;;;;;;;;;6.78;52.59;100852.94;5051217;28;19916;-75
2023/03/04 12:28:57;;;;;;;;;;;;;;;6.54;53.94;100835.53;5054893;28;19912;-76
2023/03/04 12:31:28;;;;;;;;;;;;;;;6.93;52.23;100857.38;5055074;28;20398;-76
2023/03/04 12:33:59;;;;;;;;;;;;;;;7.00;53.08;100870.31;5053161;28;20317;-75
2023/03/04 12:36:30;;;;;;;;;;;;;;;7.04;52.59;100863.50;5048533;28;19912;-76
2023/03/04 12:38:55;;;;;;;;;;;;;;;6.87;52.88;100853.06;5049887;28;19912;-75
2023/03/04 12:41:22;;;;;;;;;;;;;;;6.92;52.35;100856.53;5059902;28;19916;-76