Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:29;;;;;;;;;;;;;;;2.24;79.29;99894.28;5026290;28;19924;-87
2022/03/09 00:03:55;;;;;;;;;;;;;;;2.19;80.21;99893.31;5037992;28;19943;-88
2022/03/09 00:06:20;;;;;;;;;;;;;;;2.25;79.73;99893.44;5028916;28;19912;-87
2022/03/09 00:08:45;;;;;;;;;;;;;;;2.18;80.72;99894.13;5011816;28;19924;-86
2022/03/09 00:11:11;;;;;;;;;;;;;;;2.06;81.09;99892.16;5046795;28;19916;-88
2022/03/09 00:13:36;;;;;;;;;;;;;;;2.11;80.75;99888.78;5045456;28;19916;-88
2022/03/09 00:16:01;;;;;;;;;;;;;;;1.88;82.83;99892.59;5063195;28;19916;-90
2022/03/09 00:18:27;;;;;;;;;;;;;;;2.00;83.11;99892.03;5046511;28;19921;-89
2022/03/09 00:20:52;;;;;;;;;;;;;;;2.07;82.58;99883.50;5047643;28;19924;-88
2022/03/09 00:23:18;;;;;;;;;;;;;;;2.17;82.06;99882.00;5029415;28;20677;-90
2022/03/09 00:25:43;;;;;;;;;;;;;;;2.20;81.53;99876.84;5062634;28;20279;-87
2022/03/09 00:28:09;;;;;;;;;;;;;;;1.94;82.66;99885.81;5046853;28;19916;-88
2022/03/09 00:30:34;;;;;;;;;;;;;;;1.99;83.64;99879.84;5047723;28;21029;-89
2022/03/09 00:32:59;;;;;;;;;;;;;;;1.86;83.42;99881.31;5025133;28;19943;-89
2022/03/09 00:35:25;;;;;;;;;;;;;;;1.92;83.86;99881.44;5027799;28;19996;-89
2022/03/09 00:37:50;;;;;;;;;;;;;;;1.35;84.33;99857.56;5010456;28;19917;-89
2022/03/09 00:40:15;;;;;;;;;;;;;;;1.85;84.07;99883.00;5009713;28;19920;-88
2022/03/09 00:42:41;;;;;;;;;;;;;;;1.89;83.38;99865.75;5028298;28;19916;-88
2022/03/09 00:45:07;;;;;;;;;;;;;;;1.57;82.65;99873.69;5029322;28;19931;-87
2022/03/09 00:47:32;;;;;;;;;;;;;;;1.63;82.56;99866.03;5047042;28;19916;-90
2022/03/09 00:49:58;;;;;;;;;;;;;;;1.30;82.85;99863.47;5028608;28;19917;-87
2022/03/09 00:52:23;;;;;;;;;;;;;;;1.19;83.67;99866.69;5028665;28;20764;-87
2022/03/09 00:54:49;;;;;;;;;;;;;;;1.00;84.06;99864.44;5047152;28;19921;-87
2022/03/09 00:57:15;;;;;;;;;;;;;;;0.94;84.71;99866.88;5029254;28;20477;-85
2022/03/09 00:59:40;;;;;;;;;;;;;;;0.99;84.40;99862.69;5047255;28;19920;-87
2022/03/09 01:02:06;;;;;;;;;;;;;;;0.93;83.76;99855.63;5046309;28;19924;-88
2022/03/09 01:04:34;;;;;;;;;;;;;;;0.96;83.75;99847.00;5046462;28;20410;-89
2022/03/09 01:06:59;;;;;;;;;;;;;;;1.10;83.65;99858.66;5028324;28;19982;-90
2022/03/09 01:09:24;;;;;;;;;;;;;;;1.01;82.84;99845.44;5047009;28;20428;-89
2022/03/09 01:11:51;;;;;;;;;;;;;;;0.76;83.01;99847.38;5045571;28;19921;-87
2022/03/09 01:14:16;;;;;;;;;;;;;;;0.93;82.99;99850.44;5046521;28;20330;-88
2022/03/09 01:16:41;;;;;;;;;;;;;;;0.96;82.04;99855.72;5045610;28;19927;-86
2022/03/09 01:19:07;;;;;;;;;;;;;;;0.96;82.50;99855.72;5046416;28;19986;-86
2022/03/09 01:21:33;;;;;;;;;;;;;;;1.15;82.40;99854.44;5044915;28;20459;-87
2022/03/09 01:23:58;;;;;;;;;;;;;;;1.02;82.33;99861.06;5046203;28;19920;-87
2022/03/09 01:26:24;;;;;;;;;;;;;;;1.15;82.37;99853.59;5044983;28;19927;-91
2022/03/09 01:28:49;;;;;;;;;;;;;;;1.24;81.25;99859.00;5028123;28;19917;-88
2022/03/09 01:31:14;;;;;;;;;;;;;;;1.49;80.09;99855.28;5028530;28;19912;-87
2022/03/09 01:33:39;;;;;;;;;;;;;;;1.27;80.20;99859.09;5046051;28;20306;-87
2022/03/09 01:36:05;;;;;;;;;;;;;;;1.13;80.55;99857.84;5027893;28;19948;-87
2022/03/09 01:38:30;;;;;;;;;;;;;;;1.02;80.51;99850.66;5028217;28;19913;-89
2022/03/09 01:40:56;;;;;;;;;;;;;;;1.11;80.63;99857.81;5029348;28;19927;-88
2022/03/09 01:43:22;;;;;;;;;;;;;;;1.30;80.65;99856.56;5031277;28;19935;-88
2022/03/09 01:45:47;;;;;;;;;;;;;;;1.46;79.10;99852.63;5048954;28;19920;-89
2022/03/09 01:48:13;;;;;;;;;;;;;;;1.43;78.69;99855.13;5048465;28;19966;-87
2022/03/09 01:50:39;;;;;;;;;;;;;;;1.62;78.70;99851.25;5030603;28;19916;-88
2022/03/09 01:53:04;;;;;;;;;;;;;;;1.67;78.08;99847.06;5049411;28;19928;-87
2022/03/09 01:55:29;;;;;;;;;;;;;;;1.65;77.71;99845.25;5048850;28;19920;-85
2022/03/09 01:57:55;;;;;;;;;;;;;;;1.74;77.76;99858.47;5049091;28;19923;-85
2022/03/09 02:00:21;;;;;;;;;;;;;;;1.65;77.51;99853.06;5048503;28;19923;-87
2022/03/09 02:02:46;;;;;;;;;;;;;;;1.75;77.29;99855.91;5048932;28;19917;-86
2022/03/09 02:05:12;;;;;;;;;;;;;;;1.78;77.07;99852.50;5049568;28;19982;-86
2022/03/09 02:10:22;;;;;;;;;;;;;;;1.95;76.80;99856.38;5050008;28;19920;-88
2022/03/09 02:12:48;;;;;;;;;;;;;;;2.13;75.87;99849.78;5048373;28;20379;-88
2022/03/09 02:15:13;;;;;;;;;;;;;;;2.38;74.80;99859.03;5049783;28;19952;-87
2022/03/09 02:17:38;;;;;;;;;;;;;;;2.15;75.40;99853.31;5030650;28;20315;-88
2022/03/09 02:20:04;;;;;;;;;;;;;;;2.11;75.16;99856.69;5048928;28;19921;-88
2022/03/09 02:22:33;;;;;;;;;;;;;;;1.94;76.48;99859.78;5048473;28;19920;-87
2022/03/09 02:25:00;;;;;;;;;;;;;;;2.05;75.40;99862.63;5031415;28;19916;-87
2022/03/09 02:27:25;;;;;;;;;;;;;;;2.03;75.27;99859.13;5049112;28;19920;-89
2022/03/09 02:29:51;;;;;;;;;;;;;;;1.56;76.32;99866.72;5048749;28;20076;-87
2022/03/09 02:32:17;;;;;;;;;;;;;;;1.51;75.83;99865.72;5030288;28;20374;-88
2022/03/09 02:34:43;;;;;;;;;;;;;;;1.50;75.60;99859.66;5031115;28;19935;-88
2022/03/09 02:37:08;;;;;;;;;;;;;;;1.64;75.26;99866.88;5048621;28;20008;-86
2022/03/09 02:39:33;;;;;;;;;;;;;;;1.91;74.15;99859.72;5064798;28;20727;-86
2022/03/09 02:41:59;;;;;;;;;;;;;;;1.95;74.49;99861.56;5030761;28;20015;-88
2022/03/09 02:44:24;;;;;;;;;;;;;;;2.02;73.80;99861.69;5030880;28;19913;-89
2022/03/09 02:46:49;;;;;;;;;;;;;;;1.69;74.14;99863.56;5048220;28;19924;-88
2022/03/09 02:49:15;;;;;;;;;;;;;;;1.76;73.83;99864.56;5049206;28;19974;-89
2022/03/09 02:51:40;;;;;;;;;;;;;;;1.60;74.21;99860.75;5029895;28;19916;-89
2022/03/09 02:54:06;;;;;;;;;;;;;;;1.77;74.82;99859.41;5030474;28;20401;-90
2022/03/09 02:56:31;;;;;;;;;;;;;;;2.05;74.07;99861.78;5048207;28;19924;-90
2022/03/09 02:58:57;;;;;;;;;;;;;;;1.76;74.05;99854.19;5048868;28;19917;-89
2022/03/09 03:01:22;;;;;;;;;;;;;;;1.77;74.20;99854.22;5064218;28;20015;-88
2022/03/09 03:03:47;;;;;;;;;;;;;;;1.53;74.67;99864.94;5030386;28;19920;-88
2022/03/09 03:06:13;;;;;;;;;;;;;;;1.61;75.14;99860.78;5048791;28;19916;-87
2022/03/09 03:08:39;;;;;;;;;;;;;;;1.77;74.24;99859.41;5048145;28;19916;-85
2022/03/09 03:11:06;;;;;;;;;;;;;;;1.79;74.00;99857.75;5048618;28;19959;-86
2022/03/09 03:13:31;;;;;;;;;;;;;;;1.67;74.72;99861.75;5048457;28;19917;-86
2022/03/09 03:15:56;;;;;;;;;;;;;;;1.38;75.40;99860.22;5047578;28;19928;-87
2022/03/09 03:18:22;;;;;;;;;;;;;;;1.56;75.43;99862.41;5029751;28;19977;-88
2022/03/09 03:20:48;;;;;;;;;;;;;;;1.61;75.58;99859.91;5047306;28;20023;-85
2022/03/09 03:23:13;;;;;;;;;;;;;;;1.34;76.38;99866.19;5047643;28;19921;-87
2022/03/09 03:25:39;;;;;;;;;;;;;;;1.67;75.71;99862.66;5029772;28;19993;-88
2022/03/09 03:28:04;;;;;;;;;;;;;;;1.64;75.89;99865.19;5048547;28;19921;-88
2022/03/09 03:30:29;;;;;;;;;;;;;;;1.81;75.30;99860.38;5028520;28;19913;-88
2022/03/09 03:32:56;;;;;;;;;;;;;;;1.76;75.81;99867.19;5047214;28;20030;-86
2022/03/09 03:35:21;;;;;;;;;;;;;;;1.82;76.02;99864.72;5029579;28;19928;-86
2022/03/09 03:37:47;;;;;;;;;;;;;;;1.82;75.98;99858.66;5047665;28;20322;-88
2022/03/09 03:40:12;;;;;;;;;;;;;;;1.66;75.71;99870.44;5047291;28;19928;-87
2022/03/09 03:42:37;;;;;;;;;;;;;;;1.37;77.08;99868.84;5046862;28;19959;-86
2022/03/09 03:45:03;;;;;;;;;;;;;;;1.68;76.54;99867.00;5047159;28;19912;-88
2022/03/09 03:47:29;;;;;;;;;;;;;;;1.64;76.48;99865.19;5047134;28;19921;-86
2022/03/09 03:49:54;;;;;;;;;;;;;;;1.60;76.96;99858.16;5029710;28;19924;-86
2022/03/09 03:52:19;;;;;;;;;;;;;;;1.82;76.64;99856.91;5046094;28;19920;-87
2022/03/09 03:54:45;;;;;;;;;;;;;;;1.87;75.82;99860.53;5029545;28;19966;-87
2022/03/09 03:57:10;;;;;;;;;;;;;;;1.71;76.16;99864.47;5046217;28;19970;-88
2022/03/09 03:59:35;;;;;;;;;;;;;;;1.63;76.63;99860.81;5046816;28;19963;-84
2022/03/09 04:02:01;;;;;;;;;;;;;;;1.83;76.59;99861.28;5033023;28;20364;-88
2022/03/09 04:04:26;;;;;;;;;;;;;;;1.78;76.43;99863.78;5027076;28;20070;-87
2022/03/09 04:06:51;;;;;;;;;;;;;;;1.70;76.81;99860.13;5037049;28;20447;-88
2022/03/09 04:09:16;;;;;;;;;;;;;;;1.81;76.83;99857.78;5047449;28;19924;-89
2022/03/09 04:11:42;;;;;;;;;;;;;;;1.82;76.16;99862.13;5028460;28;20016;-86
2022/03/09 04:14:07;;;;;;;;;;;;;;;1.90;75.98;99863.19;5062364;28;19917;-84
2022/03/09 04:16:32;;;;;;;;;;;;;;;1.97;76.30;99864.19;5047085;28;19962;-85
2022/03/09 04:18:58;;;;;;;;;;;;;;;1.78;76.64;99863.78;5045953;28;20035;-83
2022/03/09 04:21:23;;;;;;;;;;;;;;;1.71;77.17;99861.88;5035817;28;20094;-87
2022/03/09 04:23:48;;;;;;;;;;;;;;;1.87;75.99;99863.13;5027435;28;19956;-83
2022/03/09 04:26:14;;;;;;;;;;;;;;;1.88;76.02;99862.25;5039415;28;20325;-84
2022/03/09 04:28:39;;;;;;;;;;;;;;;1.85;76.16;99875.19;5047425;28;19991;-86
2022/03/09 04:31:04;;;;;;;;;;;;;;;2.19;75.63;99868.16;5028797;28;20404;-85
2022/03/09 04:33:30;;;;;;;;;;;;;;;1.88;75.10;99862.25;5047593;28;19916;-83
2022/03/09 04:35:55;;;;;;;;;;;;;;;2.11;75.00;99864.50;5046784;28;19928;-86
2022/03/09 04:38:20;;;;;;;;;;;;;;;2.32;74.03;99867.56;5046625;28;19917;-85
2022/03/09 04:40:46;;;;;;;;;;;;;;;2.10;74.21;99852.31;5047159;28;19920;-84
2022/03/09 04:43:11;;;;;;;;;;;;;;;2.01;74.18;99872.94;5047184;28;20003;-84
2022/03/09 04:45:36;;;;;;;;;;;;;;;2.19;74.20;99869.88;5056561;28;19916;-84
2022/03/09 04:48:02;;;;;;;;;;;;;;;2.01;74.01;99865.13;5044602;28;19976;-85
2022/03/09 04:50:28;;;;;;;;;;;;;;;2.25;73.81;99865.66;5029067;28;20390;-86
2022/03/09 04:52:53;;;;;;;;;;;;;;;2.20;73.61;99871.66;5046950;28;19917;-89
2022/03/09 04:55:18;;;;;;;;;;;;;;;2.13;73.62;99874.13;5028456;28;19921;-88
2022/03/09 04:57:44;;;;;;;;;;;;;;;2.22;73.64;99869.94;5029152;28;19924;-86
2022/03/09 05:00:09;;;;;;;;;;;;;;;2.24;73.34;99869.16;5046828;28;20314;-85
2022/03/09 05:02:35;;;;;;;;;;;;;;;2.16;73.52;99878.50;5046783;28;19940;-85
2022/03/09 05:05:00;;;;;;;;;;;;;;;2.09;73.87;99879.22;5046656;28;19921;-84
2022/03/09 05:07:26;;;;;;;;;;;;;;;2.25;73.72;99880.41;5046186;28;20387;-83
2022/03/09 05:09:51;;;;;;;;;;;;;;;2.09;73.89;99885.28;5045312;28;19923;-83
2022/03/09 05:12:16;;;;;;;;;;;;;;;1.82;nan;99882.94;5046798;28;19923;-82
2022/03/09 05:14:41;;;;;;;;;;;;;;;1.86;74.85;99892.56;5048650;28;19927;-85
2022/03/09 05:17:07;;;;;;;;;;;;;;;1.99;74.42;99887.66;5050117;28;19917;-84
2022/03/09 05:19:32;;;;;;;;;;;;;;;1.95;74.11;99892.78;5050951;28;19917;-83
2022/03/09 05:21:57;;;;;;;;;;;;;;;2.05;73.89;99880.84;5049811;28;20452;-82
2022/03/09 05:24:23;;;;;;;;;;;;;;;1.85;74.53;99896.00;5041652;28;19921;-83
2022/03/09 05:26:48;;;;;;;;;;;;;;;2.18;73.58;99896.75;5039763;28;20272;-84
2022/03/09 05:29:14;;;;;;;;;;;;;;;2.23;73.80;99902.94;5050063;28;20379;-83
2022/03/09 05:31:40;;;;;;;;;;;;;;;2.07;73.65;99913.03;5030698;28;20724;-85
2022/03/09 05:34:06;;;;;;;;;;;;;;;2.04;73.68;99912.03;5030213;28;20284;-85
2022/03/09 05:36:31;;;;;;;;;;;;;;;2.18;74.07;99912.34;5040158;28;19920;-82
2022/03/09 05:38:57;;;;;;;;;;;;;;;2.17;74.15;99911.50;5048135;28;19920;-85
2022/03/09 05:41:22;;;;;;;;;;;;;;;2.27;73.73;99918.66;5049570;28;19966;-87
2022/03/09 05:43:49;;;;;;;;;;;;;;;2.29;73.40;99921.31;5031723;28;19924;-88
2022/03/09 05:46:14;;;;;;;;;;;;;;;2.30;73.72;99926.53;5045874;28;20001;-86
2022/03/09 05:48:39;;;;;;;;;;;;;;;2.33;74.29;99921.41;5050654;28;20453;-88
2022/03/09 05:51:05;;;;;;;;;;;;;;;2.22;74.86;99929.81;5063470;28;20459;-84
2022/03/09 05:53:30;;;;;;;;;;;;;;;2.45;74.06;99925.13;5049780;28;19929;-84
2022/03/09 05:55:55;;;;;;;;;;;;;;;2.32;74.77;99937.88;5049483;28;20386;-85
2022/03/09 05:58:21;;;;;;;;;;;;;;;1.84;76.01;99941.09;5049771;28;20433;-84
2022/03/09 06:00:46;;;;;;;;;;;;;;;1.76;77.37;99953.91;5049945;28;19917;-85
2022/03/09 06:03:11;;;;;;;;;;;;;;;1.49;77.50;99948.88;5048947;28;19927;-86
2022/03/09 06:05:37;;;;;;;;;;;;;;;1.65;78.91;99947.56;5049784;28;19978;-85
2022/03/09 06:08:02;;;;;;;;;;;;;;;1.76;78.17;99953.91;5050194;28;19921;-85
2022/03/09 06:10:27;;;;;;;;;;;;;;;1.78;78.48;99954.81;5049676;28;19909;-85
2022/03/09 06:12:53;;;;;;;;;;;;;;;1.55;78.37;99955.97;5042503;28;19920;-89
2022/03/09 06:15:18;;;;;;;;;;;;;;;1.60;78.96;99962.16;5033940;28;19955;-85
2022/03/09 06:17:45;;;;;;;;;;;;;;;1.73;79.16;99961.66;5049656;28;19919;-85
2022/03/09 06:20:11;;;;;;;;;;;;;;;1.62;78.70;99965.69;5049231;28;20007;-84
2022/03/09 06:22:36;;;;;;;;;;;;;;;1.88;78.56;99963.72;5048426;28;19924;-84
2022/03/09 06:25:01;;;;;;;;;;;;;;;1.99;78.42;99966.59;5049533;28;19917;-84
2022/03/09 06:27:27;;;;;;;;;;;;;;;1.86;79.10;99972.34;5048696;28;19917;-84
2022/03/09 06:29:55;;;;;;;;;;;;;;;1.59;78.77;99965.59;5048606;28;19919;-85
2022/03/09 06:32:21;;;;;;;;;;;;;;;1.54;79.84;99969.81;5048192;28;19923;-85
2022/03/09 06:34:46;;;;;;;;;;;;;;;1.39;80.04;99975.47;5044365;28;19916;-86
2022/03/09 06:37:11;;;;;;;;;;;;;;;1.53;81.05;99973.25;5045687;28;20024;-89
2022/03/09 06:39:36;;;;;;;;;;;;;;;1.75;80.47;99972.09;5047902;28;19939;-87
2022/03/09 06:42:03;;;;;;;;;;;;;;;1.38;80.51;99971.13;5050607;28;19916;-90
2022/03/09 06:44:28;;;;;;;;;;;;;;;1.54;80.72;99978.47;5031592;28;20306;-90
2022/03/09 06:46:54;;;;;;;;;;;;;;;1.71;80.83;99980.66;5031438;28;19913;-92
2022/03/09 06:49:19;;;;;;;;;;;;;;;1.60;80.69;99986.44;5031991;28;19913;-85
2022/03/09 06:51:44;;;;;;;;;;;;;;;1.47;81.06;99986.09;5041725;28;20439;-85
2022/03/09 06:54:10;;;;;;;;;;;;;;;1.73;81.55;99985.06;5048841;28;19921;-87
2022/03/09 06:56:37;;;;;;;;;;;;;;;1.71;80.83;99983.25;5048096;28;19924;-86
2022/03/09 06:59:03;;;;;;;;;;;;;;;1.78;81.09;99985.16;5028695;28;20383;-85
2022/03/09 07:01:28;;;;;;;;;;;;;;;1.69;80.90;99988.41;5060233;28;19920;-88
2022/03/09 07:03:53;;;;;;;;;;;;;;;1.64;80.98;99986.53;5048491;28;20007;-88
2022/03/09 07:06:20;;;;;;;;;;;;;;;1.57;81.57;99990.69;5046838;28;20523;-89
2022/03/09 07:08:45;;;;;;;;;;;;;;;1.63;81.33;99990.84;5034230;28;19978;-91
2022/03/09 07:11:10;;;;;;;;;;;;;;;1.40;82.20;99990.25;5043075;28;19963;-86
2022/03/09 07:13:36;;;;;;;;;;;;;;;1.56;82.35;99983.72;5047812;28;20031;-84
2022/03/09 07:16:01;;;;;;;;;;;;;;;1.32;81.28;99977.03;5047794;28;20015;-86
2022/03/09 07:18:27;;;;;;;;;;;;;;;1.38;82.94;99974.59;5048804;28;19920;-83
2022/03/09 07:20:52;;;;;;;;;;;;;;;1.58;82.39;99980.34;5048410;28;19920;-83
2022/03/09 07:23:17;;;;;;;;;;;;;;;1.41;82.64;99982.50;5047775;28;19920;-83
2022/03/09 07:25:43;;;;;;;;;;;;;;;1.63;82.26;99976.97;5047230;28;19916;-84
2022/03/09 07:28:08;;;;;;;;;;;;;;;1.52;81.12;99981.91;5048060;28;19919;-83
2022/03/09 07:30:35;;;;;;;;;;;;;;;1.32;81.79;99976.19;5047741;28;19916;-83
2022/03/09 07:33:00;;;;;;;;;;;;;;;1.41;82.41;99979.03;5048217;28;19917;-84
2022/03/09 07:35:26;;;;;;;;;;;;;;;1.65;81.27;99977.88;5047940;28;19920;-84
2022/03/09 07:37:52;;;;;;;;;;;;;;;1.47;82.00;99984.38;5047991;28;19917;-84
2022/03/09 07:40:17;;;;;;;;;;;;;;;1.81;81.60;99986.94;5047876;28;19916;-88
2022/03/09 07:42:43;;;;;;;;;;;;;;;1.94;81.62;99989.88;5047222;28;19940;-85
2022/03/09 07:45:09;;;;;;;;;;;;;;;1.91;80.81;99987.22;5047792;28;19916;-86
2022/03/09 07:47:34;;;;;;;;;;;;;;;1.91;81.04;99979.41;5048074;28;19923;-86
2022/03/09 07:50:00;;;;;;;;;;;;;;;1.94;80.50;99984.69;5047810;28;19923;-86
2022/03/09 07:52:25;;;;;;;;;;;;;;;1.73;80.15;99979.84;5047840;28;19916;-86
2022/03/09 07:54:50;;;;;;;;;;;;;;;1.72;80.55;99985.03;5047910;28;20370;-86
2022/03/09 07:57:16;;;;;;;;;;;;;;;1.86;81.37;99982.75;5047487;28;20378;-86
2022/03/09 07:59:41;;;;;;;;;;;;;;;2.15;80.11;99975.66;5047515;28;19974;-87
2022/03/09 08:02:07;;;;;;;;;;;;;;;2.17;78.73;99973.97;5047263;28;20003;-87
2022/03/09 08:04:33;;;;;;;;;;;;;;;1.75;79.06;99975.56;5047373;28;19921;-85
2022/03/09 08:06:58;;;;;;;;;;;;;;;1.91;79.82;99969.00;5047274;28;19924;-86
2022/03/09 08:09:25;;;;;;;;;;;;;;;2.12;78.62;99972.97;5046600;28;19927;-87
2022/03/09 08:11:50;;;;;;;;;;;;;;;2.40;78.89;99965.81;5047094;28;20003;-87
2022/03/09 08:14:16;;;;;;;;;;;;;;;2.27;77.16;99965.53;5046609;28;20023;-86
2022/03/09 08:16:41;;;;;;;;;;;;;;;2.37;77.31;99966.59;5047401;28;19925;-86
2022/03/09 08:19:07;;;;;;;;;;;;;;;2.28;78.05;99969.00;5047209;28;20666;-86
2022/03/09 08:21:32;;;;;;;;;;;;;;;2.17;78.61;99967.88;5047501;28;19931;-86
2022/03/09 08:23:58;;;;;;;;;;;;;;;2.60;77.94;99961.91;5046642;28;19920;-87
2022/03/09 08:26:23;;;;;;;;;;;;;;;2.44;73.25;99958.09;5046784;28;20287;-88
2022/03/09 08:28:49;;;;;;;;;;;;;;;2.28;74.42;99963.78;5047328;28;19917;-87
2022/03/09 08:31:14;;;;;;;;;;;;;;;2.26;76.34;99958.56;5047417;28;19967;-88
2022/03/09 08:33:39;;;;;;;;;;;;;;;2.61;76.38;99962.78;5029017;28;19944;-84
2022/03/09 08:36:05;;;;;;;;;;;;;;;2.76;74.54;99957.88;5047160;28;19978;-85
2022/03/09 08:38:30;;;;;;;;;;;;;;;2.74;74.75;99963.94;5047057;28;19908;-85
2022/03/09 08:40:56;;;;;;;;;;;;;;;2.71;72.33;99962.13;5046983;28;19916;-85
2022/03/09 08:43:21;;;;;;;;;;;;;;;3.02;73.41;99960.16;5046958;28;19917;-87
2022/03/09 08:45:46;;;;;;;;;;;;;;;3.07;73.94;99957.63;5046850;28;20004;-87
2022/03/09 08:48:12;;;;;;;;;;;;;;;3.13;74.00;99958.63;5047259;28;20325;-86
2022/03/09 08:50:37;;;;;;;;;;;;;;;3.01;69.62;99951.47;5050744;28;19944;-85
2022/03/09 08:53:03;;;;;;;;;;;;;;;3.00;71.03;99946.22;5050716;28;19970;-87
2022/03/09 08:55:28;;;;;;;;;;;;;;;3.39;71.65;99938.25;5033125;28;20313;-87
2022/03/09 08:57:54;;;;;;;;;;;;;;;3.18;71.17;99943.06;5033133;28;20283;-84
2022/03/09 09:00:19;;;;;;;;;;;;;;;3.02;72.20;99942.78;5047619;28;20013;-84
2022/03/09 09:02:45;;;;;;;;;;;;;;;3.16;72.39;99935.22;5050324;28;20291;-85
2022/03/09 09:05:10;;;;;;;;;;;;;;;3.30;73.68;99935.47;5051045;28;19927;-85
2022/03/09 09:07:36;;;;;;;;;;;;;;;3.18;71.72;99930.94;5049310;28;20378;-86
2022/03/09 09:10:01;;;;;;;;;;;;;;;3.26;70.86;99930.19;5051232;28;19921;-84
2022/03/09 09:12:27;;;;;;;;;;;;;;;3.89;74.68;99929.53;5049514;28;19917;-83
2022/03/09 09:14:52;;;;;;;;;;;;;;;4.27;73.90;99925.75;5032284;28;20015;-86
2022/03/09 09:17:17;;;;;;;;;;;;;;;4.04;73.91;99921.03;5049632;28;19971;-86
2022/03/09 09:19:43;;;;;;;;;;;;;;;4.17;71.52;99922.13;5050474;28;20586;-88
2022/03/09 09:22:08;;;;;;;;;;;;;;;4.04;71.72;99923.66;5049466;28;20405;-85
2022/03/09 09:24:33;;;;;;;;;;;;;;;4.11;72.14;99928.13;5050408;28;19912;-86
2022/03/09 09:26:59;;;;;;;;;;;;;;;4.15;71.48;99925.56;5031324;28;20350;-86
2022/03/09 09:29:24;;;;;;;;;;;;;;;4.40;67.09;99922.44;5051029;28;20011;-86
2022/03/09 09:31:49;;;;;;;;;;;;;;;4.13;69.00;99925.53;5050188;28;20011;-84
2022/03/09 09:34:16;;;;;;;;;;;;;;;3.92;69.70;99919.16;5050334;28;20058;-84
2022/03/09 09:36:44;;;;;;;;;;;;;;;4.23;68.81;99913.47;5032349;28;20038;-84
2022/03/09 09:39:13;;;;;;;;;;;;;;;4.48;68.31;99910.38;5050089;28;19917;-84
2022/03/09 09:41:38;;;;;;;;;;;;;;;4.08;65.66;99919.38;5050304;28;20303;-84
2022/03/09 09:44:04;;;;;;;;;;;;;;;4.29;68.41;99917.09;5050103;28;19917;-84
2022/03/09 09:46:29;;;;;;;;;;;;;;;4.49;65.33;99916.44;5050311;28;19917;-85
2022/03/09 09:48:55;;;;;;;;;;;;;;;4.51;64.99;99921.69;5032296;28;19917;-84
2022/03/09 09:51:23;;;;;;;;;;;;;;;4.60;64.58;99920.09;5049567;28;19923;-84
2022/03/09 09:53:48;;;;;;;;;;;;;;;4.74;64.41;99909.81;5050066;28;19916;-84
2022/03/09 09:56:13;;;;;;;;;;;;;;;4.53;63.00;99915.66;5049994;28;19967;-85
2022/03/09 09:58:43;;;;;;;;;;;;;;;4.66;67.00;99906.22;5050262;28;19999;-85
2022/03/09 10:01:09;;;;;;;;;;;;;;;5.09;65.75;99909.31;5048582;28;20386;-85
2022/03/09 10:03:34;;;;;;;;;;;;;;;5.55;65.99;99903.66;5049751;28;19920;-84
2022/03/09 10:06:00;;;;;;;;;;;;;;;4.96;60.44;99910.94;5049606;28;20700;-85
2022/03/09 10:08:25;;;;;;;;;;;;;;;4.61;62.80;99907.91;5031339;28;19917;-84
2022/03/09 10:10:55;;;;;;;;;;;;;;;5.02;62.14;99911.00;5049570;28;20003;-85
2022/03/09 10:13:28;;;;;;;;;;;;;;;5.07;62.61;99899.72;5025675;28;20395;-87
2022/03/09 10:16:08;;;;;;;;;;;;;;;5.08;61.93;99898.84;5037847;28;19913;-84
2022/03/09 10:18:33;;;;;;;;;;;;;;;5.22;61.82;99904.22;5029671;28;19917;-86
2022/03/09 10:21:17;;;;;;;;;;;;;;;4.97;59.15;99896.13;5029441;28;19923;-86
2022/03/09 10:23:54;;;;;;;;;;;;;;;5.37;59.76;99904.38;5029781;28;19916;-85
2022/03/09 10:26:22;;;;;;;;;;;;;;;4.97;58.27;99893.50;5023255;28;19959;-85
2022/03/09 10:28:54;;;;;;;;;;;;;;;4.63;59.61;99896.63;5049393;28;19917;-86
2022/03/09 10:31:36;;;;;;;;;;;;;;;4.96;60.02;99891.78;5047718;28;20395;-85
2022/03/09 10:34:07;;;;;;;;;;;;;;;5.46;61.26;99888.75;5049964;28;19998;-85
2022/03/09 10:36:33;;;;;;;;;;;;;;;5.82;57.55;99889.91;5048643;28;19920;-84
2022/03/09 10:39:11;;;;;;;;;;;;;;;5.85;56.45;99895.16;5049273;28;19936;-85
2022/03/09 10:41:36;;;;;;;;;;;;;;;5.25;55.82;99889.47;5048829;28;20322;-84
2022/03/09 10:44:02;;;;;;;;;;;;;;;5.08;55.99;99891.00;5048894;28;19920;-84
2022/03/09 10:46:39;;;;;;;;;;;;;;;5.32;55.24;99887.75;5048462;28;19948;-84
2022/03/09 10:49:07;;;;;;;;;;;;;;;5.53;56.48;99877.50;5048608;28;19916;-86
2022/03/09 10:51:33;;;;;;;;;;;;;;;4.99;55.43;99887.44;5048016;28;19923;-84
2022/03/09 10:53:59;;;;;;;;;;;;;;;4.84;56.62;99882.03;5048312;28;19920;-84
2022/03/09 10:56:25;;;;;;;;;;;;;;;5.51;56.13;99879.19;5048854;28;20063;-84
2022/03/09 10:58:50;;;;;;;;;;;;;;;5.66;54.95;99872.34;5048286;28;20424;-85
2022/03/09 11:01:17;;;;;;;;;;;;;;;5.82;53.04;99857.63;5049096;28;19913;-86
2022/03/09 11:03:43;;;;;;;;;;;;;;;5.73;55.47;99858.44;5048784;28;19955;-85
2022/03/09 11:06:09;;;;;;;;;;;;;;;5.83;51.10;99864.63;5030730;28;19970;-85
2022/03/09 11:08:35;;;;;;;;;;;;;;;6.13;53.69;99865.72;5045482;28;19921;-85
2022/03/09 11:11:02;;;;;;;;;;;;;;;5.87;52.75;99856.81;5030670;28;19920;-85
2022/03/09 11:13:31;;;;;;;;;;;;;;;6.25;50.95;99858.78;5047777;28;20371;-86
2022/03/09 11:15:57;;;;;;;;;;;;;;;6.43;52.25;99854.53;5047830;28;19921;-85
2022/03/09 11:18:24;;;;;;;;;;;;;;;6.29;49.52;99851.84;5048432;28;19917;-85
2022/03/09 11:20:52;;;;;;;;;;;;;;;6.38;47.20;99853.59;5047407;28;19917;-85
2022/03/09 11:23:17;;;;;;;;;;;;;;;7.04;48.63;99855.59;5048137;28;20452;-85
2022/03/09 11:25:49;;;;;;;;;;;;;;;6.24;51.52;99851.81;5048191;28;19959;-85
2022/03/09 11:28:20;;;;;;;;;;;;;;;6.78;46.22;99856.38;5048199;28;20381;-85
2022/03/09 11:31:02;;;;;;;;;;;;;;;6.68;46.45;99852.88;5048278;28;19913;-87
2022/03/09 11:33:35;;;;;;;;;;;;;;;6.86;48.37;99848.53;5043159;28;19928;-85
2022/03/09 11:36:01;;;;;;;;;;;;;;;6.88;49.56;99844.19;5028268;28;19935;-85
2022/03/09 11:38:32;;;;;;;;;;;;;;;7.26;49.67;99846.88;5028540;28;19939;-87
2022/03/09 11:41:12;;;;;;;;;;;;;;;7.24;49.62;99845.13;5027822;28;20383;-85
2022/03/09 11:43:38;;;;;;;;;;;;;;;7.56;47.86;99849.50;5028057;28;20415;-88
2022/03/09 11:46:03;;;;;;;;;;;;;;;6.96;45.94;99842.44;5026156;28;19975;-89
2022/03/09 11:48:47;;;;;;;;;;;;;;;7.38;45.25;99847.75;5027623;28;19917;-85
2022/03/09 11:51:13;;;;;;;;;;;;;;;7.01;51.15;99845.94;5028076;28;19935;-85
2022/03/09 11:53:46;;;;;;;;;;;;;;;7.75;46.38;99824.09;5028026;28;19917;-84
2022/03/09 11:56:25;;;;;;;;;;;;;;;7.56;47.08;99842.50;5027910;28;19999;-85
2022/03/09 11:59:19;;;;;;;;;;;;;;;6.92;48.81;99833.72;5027721;28;19917;-85
2022/03/09 12:02:00;;;;;;;;;;;;;;;7.32;50.40;99832.88;5014359;28;20011;-83
2022/03/09 12:04:50;;;;;;;;;;;;;;;7.69;47.29;99831.13;5027721;28;19986;-84
2022/03/09 12:07:37;;;;;;;;;;;;;;;7.98;46.33;99826.69;5029247;28;19925;-85
2022/03/09 12:10:12;;;;;;;;;;;;;;;8.20;46.51;99820.50;5036812;28;19916;-84
2022/03/09 12:12:50;;;;;;;;;;;;;;;8.30;48.79;99821.34;5046584;28;20441;-84
2022/03/09 12:15:17;;;;;;;;;;;;;;;7.95;46.31;99818.81;5047940;28;19969;-84
2022/03/09 12:17:43;;;;;;;;;;;;;;;8.13;49.03;99818.78;5028585;28;20374;-85
2022/03/09 12:20:18;;;;;;;;;;;;;;;8.08;49.16;99810.03;5047142;28;19916;-84
2022/03/09 12:23:01;;;;;;;;;;;;;;;8.14;44.48;99820.53;5046926;28;20399;-88
2022/03/09 12:25:46;;;;;;;;;;;;;;;8.19;44.53;99821.38;5046204;28;20391;-86
2022/03/09 12:28:24;;;;;;;;;;;;;;;8.23;45.41;99814.34;5046866;28;19916;-86
2022/03/09 12:31:07;;;;;;;;;;;;;;;7.99;47.66;99815.31;5029075;28;19964;-87
2022/03/09 12:33:38;;;;;;;;;;;;;;;8.13;43.30;99805.63;5009786;28;19917;-87
2022/03/09 12:36:09;;;;;;;;;;;;;;;8.21;45.71;99809.09;5027066;28;19917;-86
2022/03/09 12:38:54;;;;;;;;;;;;;;;8.01;45.10;99816.19;5047330;28;19923;-85
2022/03/09 12:41:41;;;;;;;;;;;;;;;8.00;45.96;99810.06;5045725;28;20310;-86
2022/03/09 12:44:08;;;;;;;;;;;;;;;8.47;43.94;99805.53;5047334;28;19924;-86
2022/03/09 12:46:34;;;;;;;;;;;;;;;8.10;42.18;99813.53;5046313;28;19921;-87
2022/03/09 12:49:07;;;;;;;;;;;;;;;7.48;47.67;99808.38;5046680;28;19946;-85
2022/03/09 12:51:33;;;;;;;;;;;;;;;7.70;43.97;99811.84;5046230;28;19920;-85
2022/03/09 12:53:58;;;;;;;;;;;;;;;7.44;40.21;99822.38;5046424;28;19916;-87
2022/03/09 12:56:25;;;;;;;;;;;;;;;7.74;41.66;99806.59;5046846;28;19955;-86
2022/03/09 12:58:51;;;;;;;;;;;;;;;8.11;40.24;99809.13;5046952;28;19924;-85