Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:39;;;;;;;3.42;2.13;;;18.60;99.90;18.80;100317.00;;;;4894467;28;93050;-65
2022/08/28 00:03:05;;;;;;;4.25;2.60;;;18.70;99.90;18.80;100330.00;;;;4896789;28;93783;-64
2022/08/28 00:05:32;;;;;;;3.67;2.10;;;18.70;99.90;18.80;100324.00;;;;4889912;28;93068;-66
2022/08/28 00:08:00;;;;;;;3.20;2.80;;;18.70;99.90;18.80;100331.00;;;;4892045;28;122769;-65
2022/08/28 00:10:27;;;;;;;3.83;2.85;;;18.70;99.90;18.80;100321.00;;;;4893470;28;100877;-65
2022/08/28 00:12:55;;;;;;;7.47;3.20;;;18.70;99.90;18.80;100324.00;;;;4893613;28;92813;-65
2022/08/28 00:15:28;;;;;;;3.72;2.75;;;18.70;99.90;18.80;100322.00;;;;4889586;28;93726;-66
2022/08/28 00:17:54;;;;;;;2.92;2.42;;;18.70;99.90;18.90;100324.00;;;;4892217;28;93246;-65
2022/08/28 00:20:20;;;;;;;2.65;2.45;;;18.70;99.90;18.90;100333.00;;;;4890620;28;92009;-66
2022/08/28 00:22:47;;;;;;;4.45;3.03;;;18.70;99.90;18.90;100330.00;;;;4891722;28;92894;-65
2022/08/28 00:25:14;;;;;;;4.57;2.72;;;18.70;99.90;18.90;100333.00;;;;4893340;28;94104;-65
2022/08/28 00:27:52;;;;;;;4.88;3.28;;;18.50;99.90;18.90;100332.00;;;;4889464;28;103740;-65
2022/08/28 00:30:35;;;;;;;6.05;2.67;;;18.70;99.90;18.90;100323.00;;;;4891463;28;92853;-66
2022/08/28 00:33:11;;;;;;;2.58;2.38;;;18.70;99.90;18.90;100332.00;;;;4893817;28;92679;-65
2022/08/28 00:35:40;;;;;;;5.60;3.05;;;18.80;99.90;18.90;100339.00;;;;4872736;28;92924;-64
2022/08/28 00:38:08;;;;;;;4.20;3.40;;;18.80;99.90;18.90;100333.00;;;;4894611;28;93713;-66
2022/08/28 00:40:34;;;;;;;5.78;2.80;;;18.80;99.90;18.90;100337.00;;;;4892298;28;92705;-65
2022/08/28 00:43:04;;;;;;;5.15;3.40;;;18.80;99.90;18.90;100332.00;;;;4896103;28;92974;-66
2022/08/28 00:45:31;;;;;;;4.40;2.83;;;18.80;99.90;18.90;100332.00;;;;4888975;28;92076;-65
2022/08/28 00:47:57;;;;;;;4.90;3.10;;;18.80;99.90;18.90;100333.00;;;;4894482;28;93054;-65
2022/08/28 00:50:28;;;;;;;5.88;3.25;;;18.80;99.90;18.90;100330.00;;;;4896291;28;92789;-65
2022/08/28 00:52:59;;;;;;;5.50;3.03;;;18.80;99.90;18.90;100333.00;;;;4864944;28;98042;-65
2022/08/28 00:55:27;;;;;;;3.38;3.05;;;18.70;99.90;18.90;100332.00;;;;4875153;28;92775;-66
2022/08/28 00:57:59;;;;;;;3.78;3.28;;;18.80;99.90;18.90;100336.00;;;;4888115;28;93206;-65
2022/08/28 01:00:34;;;;;;;5.25;3.30;;;18.80;99.90;18.90;100335.00;;;;4893604;28;92853;-65
2022/08/28 01:03:00;;;;;;;4.18;3.38;;;18.80;99.90;18.90;100336.00;;;;4893689;28;92928;-64
2022/08/28 01:05:28;;;;;;;2.33;2.13;;;18.80;99.90;18.90;100330.00;;;;4891276;28;94206;-65
2022/08/28 01:07:57;;;;;;;4.38;3.30;;;18.80;99.90;18.90;100330.00;;;;4914015;28;93382;-67
2022/08/28 01:10:27;;;;;;;2.80;2.22;;;18.70;99.90;18.80;100339.00;;;;4878660;28;92396;-65
2022/08/28 01:12:55;;;;;;;2.63;2.08;;;18.70;99.90;18.80;100332.00;;;;4893098;28;102218;-65
2022/08/28 01:15:27;;;;;;;4.70;2.78;;;18.70;99.90;18.80;100335.00;;;;4894927;28;93115;-65
2022/08/28 01:17:58;;;;;;;3.83;3.40;;;18.60;99.90;18.70;100340.00;;;;4872268;28;93992;-66
2022/08/28 01:20:29;;;;;;;3.63;3.22;;;18.60;99.90;18.70;100336.00;;;;4890139;28;99850;-65
2022/08/28 01:23:36;;;;;;;5.78;3.17;;;18.60;99.90;18.70;100334.00;;;;4874422;28;101517;-65
2022/08/28 01:26:02;;;;;;;4.65;3.22;;;18.60;99.90;18.70;100338.00;;;;4888869;28;112891;-65
2022/08/28 01:28:27;;;;;;;6.30;4.32;;;18.60;99.90;18.70;100336.00;;;;4894830;28;124264;-65
2022/08/28 01:30:53;;;;;;;3.95;3.53;;;18.50;99.90;18.70;100339.00;;;;4898424;28;109815;-64
2022/08/28 01:33:19;;;;;;;8.20;3.78;;;18.50;99.90;18.70;100338.00;;;;4898698;28;92931;-65
2022/08/28 01:35:47;;;;;;;3.97;3.40;;;18.50;99.90;18.70;100343.00;;;;4895991;28;93177;-64
2022/08/28 01:38:15;;;;;;;5.18;4.22;;;18.50;99.90;18.70;100336.00;;;;4900492;28;92877;-64
2022/08/28 01:40:46;;;;;;;6.70;3.88;;;18.50;99.90;18.60;100345.00;;;;4904215;28;93070;-65
2022/08/28 01:43:20;;;;;;;5.30;3.45;;;18.50;99.90;18.60;100351.00;;;;4899436;28;95094;-64
2022/08/28 01:45:53;;;;;;;5.25;3.95;;;18.50;99.90;18.60;100345.00;;;;4894854;28;93706;-65
2022/08/28 01:48:21;;;;;;;6.82;3.88;;;18.50;99.90;18.50;100345.00;;;;4901896;28;93083;-64
2022/08/28 01:50:47;;;;;;;4.30;3.50;;;18.40;99.90;18.50;100348.00;;;;4897806;28;93178;-65
2022/08/28 01:53:16;;;;;;;5.13;3.83;;;18.40;99.90;18.50;100345.00;;;;4895937;28;92998;-65
2022/08/28 01:55:42;;;;;;;6.07;3.92;;;18.30;99.90;18.40;100355.00;;;;4897328;28;94375;-64
2022/08/28 01:58:09;;;;;;;4.30;3.67;;;18.30;99.90;18.40;100346.00;;;;4898343;28;93278;-65
2022/08/28 02:00:36;;;;;;;5.32;4.28;;;18.30;99.90;18.40;100352.00;;;;4895989;28;92290;-64
2022/08/28 02:03:02;;;;;;;7.20;4.78;;;18.30;99.90;18.40;100360.00;;;;4897127;28;92908;-65
2022/08/28 02:05:31;;;;;;;4.60;4.15;;;18.30;99.90;18.30;100354.00;;;;4894218;28;123193;-65
2022/08/28 02:07:58;;;;;;;5.78;4.03;;;18.20;99.90;18.30;100356.00;;;;4895223;28;94488;-66
2022/08/28 02:10:26;;;;;;;5.28;3.95;;;18.20;99.90;18.30;100356.00;;;;4880796;28;93018;-64
2022/08/28 02:12:54;;;;;;;5.40;3.97;;;18.20;99.90;18.30;100363.00;;;;4898040;28;92886;-65
2022/08/28 02:15:21;;;;;;;4.85;4.28;;;18.20;99.90;18.30;100371.00;;;;4894604;28;92992;-65
2022/08/28 02:17:47;;;;;;;4.13;3.72;;;18.20;99.90;18.20;100378.00;;;;4893277;28;104986;-65
2022/08/28 02:20:13;;;;;;;8.13;4.55;;;18.20;99.90;18.20;100373.00;;;;4895954;28;110949;-65
2022/08/28 02:22:40;;;;;;;4.80;4.22;;;18.10;99.90;18.20;100372.00;;;;4901976;28;92726;-64
2022/08/28 02:25:08;;;;;;;5.38;3.67;;;18.10;99.90;18.20;100372.00;;;;4893900;28;122152;-64
2022/08/28 02:27:35;;;;;;;4.70;4.13;;;18.10;99.90;18.20;100366.00;;;;4900550;28;92657;-65
2022/08/28 02:30:02;;;;;;;4.90;3.95;;;18.10;99.90;18.20;100372.00;;;;4897518;28;92896;-65
2022/08/28 02:32:28;;;;;;;6.13;4.68;;;18.10;99.90;18.20;100368.00;;;;4897007;28;93879;-65
2022/08/28 02:34:55;;;;;;;9.30;4.95;;;18.10;99.90;18.20;100361.00;;;;4897487;28;93845;-63
2022/08/28 02:37:23;;;;;;;8.10;5.47;;;18.00;99.90;18.10;100362.00;;;;4894674;28;122531;-64
2022/08/28 02:39:50;;;;;;;6.25;5.57;;;18.00;99.90;18.20;100363.00;;;;4898779;28;92963;-64
2022/08/28 02:42:15;;;;;;;8.35;4.88;;;18.00;99.90;18.10;100363.00;;;;4899926;28;93003;-64
2022/08/28 02:44:41;;;;;;;8.82;6.22;;;18.00;99.90;18.20;100364.00;;;;4892052;28;124540;-64
2022/08/28 02:47:07;;;;;;;10.98;4.90;;;18.00;99.90;18.10;100367.00;;;;4895973;28;122406;-65
2022/08/28 02:49:33;;;;;;;7.82;5.32;;;18.00;99.90;18.10;100370.00;;;;4894007;28;109796;-64
2022/08/28 02:51:59;;;;;;;8.10;5.75;;;18.00;99.90;18.10;100361.00;;;;4896389;28;108800;-64
2022/08/28 02:54:25;;;;;;;6.47;4.88;;;18.00;99.90;18.20;100368.00;;;;4897005;28;92713;-64
2022/08/28 02:56:53;;;;;;;5.03;4.55;;;18.00;99.90;18.10;100366.00;;;;4893571;28;121319;-64
2022/08/28 02:59:19;;;;;;;6.97;5.03;;;18.00;99.90;18.10;100369.00;;;;4896863;28;93192;-64
2022/08/28 03:01:44;;;;;;;6.30;4.65;;;18.00;99.90;18.20;100370.00;;;;4891375;28;92899;-64
2022/08/28 03:04:10;;;;;;;8.82;5.30;;;18.00;99.90;18.20;100372.00;;;;4896201;28;94310;-67
2022/08/28 03:06:36;;;;;;;6.68;5.10;;;18.00;99.90;18.20;100372.00;;;;4892854;28;121302;-63
2022/08/28 03:09:04;;;;;;;6.65;5.07;;;18.00;99.90;18.20;100368.00;;;;4895305;28;93921;-66
2022/08/28 03:11:30;;;;;;;11.68;5.75;;;18.00;99.90;18.20;100371.00;;;;4898026;28;92771;-64
2022/08/28 03:13:55;;;;;;;8.05;5.55;;;18.00;99.90;18.20;100371.00;;;;4896688;28;93270;-65
2022/08/28 03:16:23;;;;;;;9.05;5.85;;;18.00;99.90;18.10;100372.00;;;;4890677;28;122697;-65
2022/08/28 03:18:50;;;;;;;6.85;5.88;;;18.00;99.90;18.10;100373.00;;;;4897257;28;93100;-65
2022/08/28 03:21:16;;;;;;;7.07;5.85;;;18.00;99.90;18.10;100382.00;;;;4891333;28;100628;-64
2022/08/28 03:23:41;;;;;;;9.95;6.43;;;18.00;99.90;18.10;100369.00;;;;4897697;28;123045;-65
2022/08/28 03:26:15;;;;;;;9.80;5.65;;;17.90;99.90;18.10;100377.00;;;;4895118;28;120634;-65
2022/08/28 03:28:51;;;;;;;6.45;5.15;;;18.00;99.90;18.10;100370.00;;;;4892113;28;92866;-64
2022/08/28 03:31:23;;;;;;;7.50;5.00;;;18.00;99.90;18.10;100379.00;;;;4904038;28;93272;-65
2022/08/28 03:33:51;;;;;;;8.35;5.80;;;18.00;99.90;18.10;100374.00;;;;4878222;28;93267;-66
2022/08/28 03:36:25;;;;;;;7.95;5.50;;;18.00;99.90;18.10;100378.00;;;;4895749;28;114324;-66
2022/08/28 03:38:54;;;;;;;7.63;6.28;;;18.00;99.90;18.10;100371.00;;;;4890123;28;92075;-66
2022/08/28 03:41:22;;;;;;;9.30;5.70;;;18.00;99.90;18.10;100383.00;;;;4895597;28;93083;-66
2022/08/28 03:43:48;;;;;;;7.22;6.40;;;17.90;99.90;18.10;100378.00;;;;4894791;28;94274;-66
2022/08/28 03:46:18;;;;;;;11.55;6.60;;;17.90;99.90;18.10;100379.00;;;;4894384;28;112960;-66
2022/08/28 03:48:44;;;;;;;7.78;6.28;;;17.90;99.90;18.10;100373.00;;;;4896507;28;93132;-66
2022/08/28 03:51:22;;;;;;;7.70;5.63;;;18.00;99.90;18.10;100374.00;;;;4898520;28;107891;-66
2022/08/28 03:53:48;;;;;;;8.82;5.45;;;18.00;99.90;18.00;100379.00;;;;4895001;28;107690;-66
2022/08/28 03:56:20;;;;;;;7.47;5.18;;;17.90;99.90;18.00;100380.00;;;;4896828;28;109272;-66
2022/08/28 03:58:51;;;;;;;6.82;6.07;;;17.90;99.90;18.00;100375.00;;;;4897297;28;92913;-65
2022/08/28 04:01:18;;;;;;;9.32;5.90;;;17.90;99.90;18.00;100378.00;;;;4902027;28;102637;-66
2022/08/28 04:03:44;;;;;;;8.63;7.53;;;17.90;99.90;18.00;100375.00;;;;4902902;28;92337;-66
2022/08/28 04:06:10;;;;;;;8.45;6.57;;;17.90;99.90;18.00;100385.00;;;;4900019;28;104654;-66
2022/08/28 04:08:36;;;;;;;6.60;5.78;;;17.80;99.90;18.00;100383.00;;;;4901004;28;92969;-66
2022/08/28 04:11:03;;;;;;;9.25;5.93;;;17.80;99.90;17.90;100391.00;;;;4906368;28;93708;-66
2022/08/28 04:13:30;;;;;;;12.00;6.53;;;17.80;99.90;17.90;100387.00;;;;4899797;28;94123;-66
2022/08/28 04:16:09;;;;;;;9.73;6.55;;;17.80;99.90;17.90;100403.00;;;;4898783;28;93740;-66
2022/08/28 04:18:37;;;;;;;7.25;5.55;;;17.80;99.90;17.90;100399.00;;;;4897455;28;92883;-66
2022/08/28 04:21:09;;;;;;;12.65;6.95;;;17.80;99.90;17.90;100402.00;;;;4897620;28;92947;-65
2022/08/28 04:23:39;;;;;;;8.45;6.15;;;17.70;99.90;17.80;100401.00;;;;4895055;28;93637;-66
2022/08/28 04:26:13;;;;;;;12.20;6.10;;;17.70;99.90;17.80;100411.00;;;;4895086;28;92858;-65
2022/08/28 04:28:40;;;;;;;8.95;5.40;;;17.70;99.90;17.80;100405.00;;;;4893159;28;92113;-66
2022/08/28 04:31:07;;;;;;;6.82;5.80;;;17.70;99.90;17.80;100414.00;;;;4898923;28;92950;-65
2022/08/28 04:33:33;;;;;;;11.65;5.90;;;17.70;99.90;17.70;100412.00;;;;4902409;28;93662;-66
2022/08/28 04:36:04;;;;;;;9.82;6.30;;;17.60;99.90;17.70;100414.00;;;;4900024;28;100581;-66
2022/08/28 04:38:30;;;;;;;9.75;5.50;;;17.60;99.90;17.70;100416.00;;;;4899587;28;92835;-66
2022/08/28 04:40:56;;;;;;;5.63;5.10;;;17.60;99.90;17.60;100420.00;;;;4905423;28;108411;-66
2022/08/28 04:43:22;;;;;;;5.68;4.70;;;17.60;99.90;17.60;100427.00;;;;4879306;28;122406;-66
2022/08/28 04:45:48;;;;;;;6.53;5.22;;;17.50;99.90;17.60;100422.00;;;;4893885;28;93576;-65
2022/08/28 04:48:14;;;;;;;4.57;4.03;;;17.50;99.90;17.60;100422.00;;;;4896305;28;93107;-66
2022/08/28 04:50:42;;;;;;;5.10;4.60;;;17.50;99.90;17.60;100411.00;;;;4896289;28;97072;-67
2022/08/28 04:53:09;;;;;;;6.63;4.05;;;17.50;99.90;17.60;100417.00;;;;4903560;28;92132;-66
2022/08/28 04:55:40;;;;;;;5.78;5.05;;;17.50;99.90;17.50;100422.00;;;;4894116;28;113540;-65
2022/08/28 04:58:07;;;;;;;5.30;4.03;;;17.40;99.90;17.50;100423.00;;;;4901927;28;92938;-66
2022/08/28 05:00:32;;;;;;;5.50;4.65;;;17.40;99.90;17.40;100419.00;;;;4903875;28;93992;-66
2022/08/28 05:02:58;;;;;;;5.53;3.75;;;17.40;99.90;17.40;100418.00;;;;4897770;28;122004;-65
2022/08/28 05:05:24;;;;;;;8.25;4.90;;;17.40;99.90;17.40;100420.00;;;;4901506;28;93611;-65
2022/08/28 05:07:49;;;;;;;4.07;3.63;;;17.30;99.90;17.30;100434.00;;;;4897389;28;110991;-66
2022/08/28 05:10:15;;;;;;;7.72;4.90;;;17.30;99.90;17.30;100432.00;;;;4902670;28;105959;-66
2022/08/28 05:12:41;;;;;;;5.25;3.78;;;17.20;99.90;17.30;100438.00;;;;4900223;28;121920;-65
2022/08/28 05:15:07;;;;;;;4.57;3.67;;;17.20;99.90;17.20;100438.00;;;;4897330;28;122361;-65
2022/08/28 05:17:33;;;;;;;5.97;3.70;;;17.20;99.90;17.20;100446.00;;;;4896856;28;94268;-66
2022/08/28 05:19:58;;;;;;;3.85;2.60;;;17.10;99.90;17.20;100449.00;;;;4901312;28;107996;-66
2022/08/28 05:22:27;;;;;;;4.63;3.47;;;17.10;99.90;17.10;100443.00;;;;4901840;28;122070;-66
2022/08/28 05:24:53;;;;;;;7.30;3.20;;;17.10;99.90;17.10;100454.00;;;;4911519;28;93963;-66
2022/08/28 05:27:19;;;;;;;3.85;3.28;;;17.00;99.90;17.00;100456.00;;;;4909645;28;92914;-66
2022/08/28 05:29:45;;;;;;;6.05;4.13;;;17.00;99.90;17.00;100459.00;;;;4900539;28;92815;-65
2022/08/28 05:32:11;;;;;;;3.13;2.17;;;16.90;99.90;16.90;100451.00;;;;4898565;28;95339;-65
2022/08/28 05:34:37;;;;;;;5.55;3.15;;;16.90;99.90;16.90;100462.00;;;;4890609;28;106042;-66
2022/08/28 05:37:02;;;;;;;8.50;3.70;;;16.80;99.90;16.90;100466.00;;;;4890797;28;109907;-66
2022/08/28 05:39:28;;;;;;;4.75;3.53;;;16.80;99.90;16.90;100474.00;;;;4895266;28;93139;-65
2022/08/28 05:41:54;;;;;;;3.63;3.15;;;16.80;99.90;16.80;100468.00;;;;4889958;28;122894;-66
2022/08/28 05:44:19;;;;;;;2.28;2.08;;;16.80;99.90;16.80;100470.00;;;;4891385;28;123143;-65
2022/08/28 05:46:47;;;;;;;3.25;2.60;;;16.70;99.90;16.80;100481.00;;;;4891139;28;110223;-65
2022/08/28 05:49:14;;;;;;;5.63;2.45;;;16.70;99.90;16.80;100479.00;;;;4892575;28;93919;-65
2022/08/28 05:51:41;;;;;;;2.63;1.90;;;16.70;99.90;16.80;100478.00;;;;4870279;28;93068;-66
2022/08/28 05:54:07;;;;;;;3.50;3.20;;;16.70;99.90;16.80;100482.00;;;;4893659;28;99841;-67
2022/08/28 05:56:37;;;;;;;2.45;2.22;;;16.70;99.90;16.80;100481.00;;;;4888839;28;93064;-67
2022/08/28 05:59:05;;;;;;;4.28;2.63;;;16.70;99.90;16.80;100489.00;;;;4888413;28;92926;-66
2022/08/28 06:01:36;;;;;;;6.65;3.15;;;16.70;99.90;16.70;100486.00;;;;4890874;28;93886;-66
2022/08/28 06:04:13;;;;;;;3.53;2.22;;;16.70;99.90;16.70;100487.00;;;;4889010;28;93303;-66
2022/08/28 06:06:40;;;;;;;2.30;2.10;;;16.70;99.90;16.80;100486.00;;;;4891622;28;92037;-66
2022/08/28 06:09:22;;;;;;;5.03;2.70;;;16.70;99.90;16.80;100495.00;;;;4891249;28;92926;-68
2022/08/28 06:11:48;;;;;;;5.10;2.50;;;16.70;99.90;16.80;100495.00;;;;4887682;28;94568;-66
2022/08/28 06:14:19;;;;;;;5.63;2.53;;;16.70;99.90;16.80;100502.00;;;;4887229;28;114794;-67
2022/08/28 06:16:49;;;;;;;2.63;2.38;;;16.70;99.90;16.80;100506.00;;;;4885828;28;93026;-67
2022/08/28 06:19:16;;;;;;;4.00;2.65;;;16.70;99.90;16.80;100508.00;;;;4890496;28;92901;-66
2022/08/28 06:21:42;;;;;;;4.07;2.92;;;16.70;99.90;16.80;100511.00;;;;4889748;28;93447;-66
2022/08/28 06:24:09;;;;;;;7.53;3.10;;;16.70;99.90;16.90;100510.00;;;;4889148;28;100688;-68
2022/08/28 06:26:35;;;;;;;5.20;2.65;;;16.80;99.90;16.90;100510.00;;;;4891807;28;92828;-67
2022/08/28 06:29:06;;;;;;;3.28;2.20;;;16.80;99.90;16.90;100507.00;;;;4890352;28;106905;-66
2022/08/28 06:31:32;;;;;;;4.32;2.20;;;16.80;99.90;17.00;100513.00;;;;4873081;28;92763;-66
2022/08/28 06:33:59;;;;;;;2.33;2.10;;;16.90;99.90;17.00;100514.00;;;;4889089;28;121096;-66
2022/08/28 06:36:32;;;;;;;3.30;2.40;;;16.90;99.90;17.00;100513.00;;;;4891930;28;92918;-65
2022/08/28 06:38:59;;;;;;;3.90;2.38;;;16.90;99.90;17.10;100520.00;;;;4888366;28;94022;-66
2022/08/28 06:41:26;;;;;;;4.70;2.97;;;16.90;99.90;17.10;100526.00;;;;4890400;28;102367;-65
2022/08/28 06:43:52;;;;;;;7.57;3.03;;;17.00;99.90;17.10;100516.00;;;;4887988;28;93650;-65
2022/08/28 06:46:18;;;;;;;9.70;2.60;;;17.00;99.90;17.10;100522.00;;;;4889098;28;93149;-64
2022/08/28 06:48:44;;;;;;;2.90;2.58;;;17.00;99.90;17.10;100524.00;;;;4891101;28;93007;-64
2022/08/28 06:51:11;;;;;;;7.22;3.55;;;17.00;99.90;17.10;100527.00;;;;4889242;28;93073;-66
2022/08/28 06:53:43;;;;;;;4.75;2.60;;;17.00;99.90;17.10;100521.00;;;;4891139;28;93134;-63
2022/08/28 06:56:19;;;;;;;5.13;2.45;;;17.00;99.90;17.10;100522.00;;;;4888346;28;92510;-66
2022/08/28 06:58:48;;;;;;;3.03;1.92;;;17.00;99.90;17.10;100527.00;;;;4888332;28;92870;-63
2022/08/28 07:01:23;;;;;;;9.40;3.05;;;17.10;99.90;17.20;100527.00;;;;4889028;28;94211;-64
2022/08/28 07:03:51;;;;;;;4.20;3.80;;;17.10;99.90;17.20;100530.00;;;;4888619;28;94022;-65
2022/08/28 07:06:18;;;;;;;3.90;2.72;;;17.10;99.90;17.20;100539.00;;;;4888198;28;92774;-63
2022/08/28 07:08:44;;;;;;;3.35;3.00;;;17.10;99.90;17.20;100544.00;;;;4890294;28;93433;-64
2022/08/28 07:11:21;;;;;;;5.50;2.38;;;17.10;99.90;17.20;100539.00;;;;4886867;28;93060;-66
2022/08/28 07:13:47;;;;;;;3.13;2.03;;;17.10;99.90;17.20;100544.00;;;;4891048;28;93148;-64
2022/08/28 07:16:16;;;;;;;1.88;1.77;;;17.10;99.90;17.20;100541.00;;;;4890070;28;92952;-65
2022/08/28 07:18:43;;;;;;;4.13;2.33;;;17.10;99.90;17.20;100537.00;;;;4889681;28;92771;-63
2022/08/28 07:21:10;;;;;;;4.25;2.20;;;17.10;99.90;17.20;100540.00;;;;4889594;28;93135;-64
2022/08/28 07:23:37;;;;;;;5.88;2.85;;;17.10;99.90;17.20;100539.00;;;;4889915;28;92913;-64
2022/08/28 07:26:16;;;;;;;8.57;3.13;;;17.10;99.90;17.20;100541.00;;;;4886125;28;94490;-63
2022/08/28 07:28:43;;;;;;;3.50;2.70;;;17.10;99.90;17.20;100543.00;;;;4883525;28;93988;-62
2022/08/28 07:31:14;;;;;;;3.70;2.53;;;17.10;99.90;17.30;100546.00;;;;4888591;28;93390;-63
2022/08/28 07:33:40;;;;;;;4.15;2.60;;;17.10;99.90;17.30;100543.00;;;;4888212;28;93500;-63
2022/08/28 07:36:13;;;;;;;4.72;2.03;;;17.20;99.90;17.30;100542.00;;;;4889083;28;92729;-63
2022/08/28 07:38:39;;;;;;;2.08;1.88;;;17.30;99.90;17.30;100547.00;;;;4886734;28;93363;-63
2022/08/28 07:41:34;;;;;;;3.50;2.50;;;17.20;99.90;17.30;100548.00;;;;4887890;28;114512;-63
2022/08/28 07:46:44;;;;;;;2.35;1.98;;;17.30;99.90;17.40;100554.00;;;;4888264;28;92195;-62
2022/08/28 07:49:14;;;;;;;4.95;2.40;;;17.30;99.90;17.60;100558.00;;;;4889952;28;95005;-62
2022/08/28 07:51:39;;;;;;;2.75;2.45;;;17.40;99.90;17.70;100553.00;;;;4889244;28;94005;-63
2022/08/28 07:54:06;;;;;;;3.28;2.65;;;17.50;99.90;17.80;100559.00;;;;4889099;28;122627;-63
2022/08/28 07:56:31;;;;;;;3.63;2.35;;;17.60;99.90;18.00;100565.00;;;;4888657;28;96834;-62
2022/08/28 07:58:59;;;;;;;2.65;2.35;;;17.80;99.90;18.10;100562.00;;;;4889244;28;93195;-62
2022/08/28 08:01:28;;;;;;;2.92;2.60;;;17.90;99.90;18.20;100566.00;;;;4887112;28;114156;-63
2022/08/28 08:03:54;;;;;;;6.78;2.40;;;18.00;99.90;18.30;100566.00;;;;4889121;28;93194;-62
2022/08/28 08:06:20;;;;;;;4.20;2.60;;;18.10;99.90;18.30;100573.00;;;;4886505;28;110669;-62
2022/08/28 08:08:46;;;;;;;4.50;2.78;;;18.20;99.90;18.50;100578.00;;;;4889136;28;93344;-63
2022/08/28 08:11:16;;;;;;;3.20;2.20;;;18.30;99.90;18.60;100580.00;;;;4889208;28;92424;-64
2022/08/28 08:13:44;;;;;;;3.85;2.40;;;18.40;99.90;18.70;100578.00;;;;4886517;28;93100;-64
2022/08/28 08:16:19;;;;;;;3.25;2.20;;;18.50;99.90;18.80;100577.00;;;;4888547;28;102702;-62
2022/08/28 08:18:47;;;;;;;9.35;2.67;;;18.60;99.90;18.90;100580.00;;;;4888798;28;94013;-62
2022/08/28 08:21:17;;;;;;;6.22;2.33;;;18.80;99.90;19.10;100586.00;;;;4886160;28;94128;-62
2022/08/28 08:23:43;;;;;;;5.72;2.17;;;18.90;99.90;19.20;100579.00;;;;4888208;28;115537;-62
2022/08/28 08:26:13;;;;;;;2.80;2.20;;;19.00;99.90;19.30;100581.00;;;;4889059;28;92841;-62
2022/08/28 08:28:40;;;;;;;3.30;2.55;;;19.10;99.90;19.40;100587.00;;;;4888422;28;93210;-62
2022/08/28 08:31:16;;;;;;;4.78;2.22;;;19.30;99.90;19.50;100582.00;;;;4888843;28;93616;-62
2022/08/28 08:33:46;;;;;;;1.77;1.67;;;19.30;99.90;19.70;100591.00;;;;4887202;28;106911;-63
2022/08/28 08:36:14;;;;;;;4.65;2.90;;;19.50;99.90;19.80;100590.00;;;;4890933;28;92294;-63
2022/08/28 08:38:40;;;;;;;2.75;2.03;;;19.60;99.90;20.00;100595.00;;;;4890790;28;102220;-62
2022/08/28 08:41:30;;;;;;;1.90;1.50;;;19.80;99.90;20.10;100597.00;;;;4890889;28;123112;-62
2022/08/28 08:44:27;;;;;;;5.30;2.22;;;19.90;99.90;20.30;100592.00;;;;4879206;28;94199;-62
2022/08/28 08:47:11;;;;;;;2.10;1.92;;;20.10;99.90;20.50;100589.00;;;;4891154;28;93387;-63
2022/08/28 08:50:01;;;;;;;4.30;2.35;;;20.30;99.90;20.90;100598.00;;;;4862112;28;94066;-63
2022/08/28 08:52:34;;;;;;;2.60;2.20;;;20.60;99.90;21.20;100604.00;;;;4890773;28;93587;-63
2022/08/28 08:55:05;;;;;;;3.17;1.70;;;20.90;99.90;21.40;100600.00;;;;4875298;28;93492;-61
2022/08/28 08:57:35;;;;;;;3.58;2.03;;;21.20;99.90;21.50;100604.00;;;;4891086;28;93104;-61
2022/08/28 09:00:05;;;;;;;3.90;2.05;;;21.30;99.90;21.60;100600.00;;;;4888083;28;92925;-62
2022/08/28 09:02:37;;;;;;;1.63;1.38;;;21.40;99.90;21.80;100594.00;;;;4891459;28;92454;-62
2022/08/28 09:05:17;;;;;;;3.53;1.38;;;21.50;99.90;21.90;100601.00;;;;4888942;28;92879;-62
2022/08/28 09:08:01;;;;;;;4.07;2.42;;;21.70;99.90;22.20;100604.00;;;;4885782;28;93187;-62
2022/08/28 09:10:38;;;;;;;4.95;2.75;;;22.00;99.90;22.40;100601.00;;;;4888300;28;94059;-62
2022/08/28 09:13:31;;;;;;;6.78;2.40;;;22.20;99.90;22.70;100607.00;;;;4870709;28;93762;-62
2022/08/28 09:15:57;;;;;;;4.13;2.22;;;22.40;99.90;22.80;100605.00;;;;4868029;28;93084;-62
2022/08/28 09:18:33;;;;;;;3.47;1.98;;;22.50;99.90;22.80;100611.00;;;;4885164;28;110868;-63
2022/08/28 09:20:59;;;;;;;4.22;2.33;;;22.60;99.90;22.80;100611.00;;;;4891181;28;109593;-62
2022/08/28 09:23:27;;;;;;;2.45;1.98;;;22.70;99.90;22.90;100621.00;;;;4891218;28;105703;-62
2022/08/28 09:26:08;;;;;;;1.98;1.42;;;22.70;99.90;23.10;100609.00;;;;4889118;28;93865;-62
2022/08/28 09:28:40;;;;;;;3.92;2.22;;;22.80;99.90;23.30;100613.00;;;;4877193;28;92561;-62
2022/08/28 09:31:15;;;;;;;1.50;1.10;;;23.00;99.90;23.50;100621.00;;;;4890919;28;93176;-62
2022/08/28 09:33:50;;;;;;;9.57;2.58;;;23.20;99.90;23.80;100619.00;;;;4890706;28;93353;-62
2022/08/28 09:36:36;;;;;;;4.72;2.53;;;23.40;99.90;24.00;100616.00;;;;4890579;28;112043;-63
2022/08/28 09:39:17;;;;;;;2.60;1.48;;;23.70;99.90;24.10;100618.00;;;;4891309;28;92980;-65
2022/08/28 09:44:53;;;;;;;5.10;1.80;;;23.90;99.90;24.20;100616.00;;;;4886100;28;92903;-61
2022/08/28 09:47:55;;;;;;;9.73;1.45;;;24.00;99.90;24.30;100628.00;;;;4890419;28;92943;-64
2022/08/28 09:50:26;;;;;;;3.95;1.60;;;24.00;99.90;24.40;100619.00;;;;4905649;28;93797;-63
2022/08/28 09:52:56;;;;;;;6.35;1.75;;;24.10;99.90;24.40;100620.00;;;;4890248;28;92862;-63
2022/08/28 09:55:36;;;;;;;2.42;1.55;;;24.10;99.90;24.50;100621.00;;;;4888164;28;92866;-63
2022/08/28 09:58:03;;;;;;;2.78;1.40;;;24.20;99.90;24.50;100612.00;;;;4870550;28;93455;-64
2022/08/28 10:00:34;;;;;;;8.98;1.60;;;24.30;99.90;24.60;100630.00;;;;4890758;28;99691;-64
2022/08/28 10:03:17;;;;;;;3.85;1.77;;;24.30;99.90;24.80;100624.00;;;;4888254;28;94262;-63
2022/08/28 10:06:25;;;;;;;1.80;1.33;;;24.40;99.90;25.20;100620.00;;;;4890637;28;94003;-64
2022/08/28 10:09:28;;;;;;;3.63;1.35;;;24.70;99.90;25.60;100633.00;;;;4890768;28;93589;-63
2022/08/28 10:12:10;;;;;;;2.35;1.92;;;25.10;99.90;25.70;100626.00;;;;4889628;28;95213;-63
2022/08/28 10:15:09;;;;;;;3.47;1.63;;;25.30;99.90;25.60;100633.00;;;;4890190;28;92783;-62
2022/08/28 10:18:17;;;;;;;2.20;1.38;;;25.30;99.90;25.60;100626.00;;;;4890252;28;117669;-62
2022/08/28 10:20:58;;;;;;;1.92;1.73;;;25.30;99.90;25.60;100634.00;;;;4886899;28;108374;-63
2022/08/28 10:23:40;;;;;;;1.30;1.20;;;25.30;99.90;25.70;100637.00;;;;4891171;28;96447;-63
2022/08/28 10:26:41;;;;;;;5.90;2.13;;;25.40;99.90;25.80;100639.00;;;;4889144;28;93254;-64
2022/08/28 10:29:26;;;;;;;2.85;2.10;;;25.50;99.90;25.70;100641.00;;;;4889074;28;93656;-63
2022/08/28 10:32:30;;;;;;;4.47;1.40;;;25.40;99.90;25.80;100648.00;;;;4886772;28;106609;-64
2022/08/28 10:35:20;;;;;;;3.70;1.42;;;25.50;99.90;25.80;100646.00;;;;4889871;28;94071;-63
2022/08/28 10:38:16;;;;;;;3.58;1.80;;;25.50;99.90;25.70;100644.00;;;;4903729;28;95665;-63
2022/08/28 10:40:58;;;;;;;1.55;1.45;;;25.40;99.90;25.70;100648.00;;;;4890405;28;93196;-63
2022/08/28 10:43:48;;;;;;;4.38;1.75;;;25.50;99.50;26.00;100648.00;;;;4888418;28;115539;-63
2022/08/28 10:46:43;;;;;;;2.80;1.73;;;25.60;98.30;26.20;100647.00;;;;4891079;28;92916;-63
2022/08/28 10:49:33;;;;;;;4.43;1.23;;;25.80;98.00;26.30;100653.00;;;;4885019;28;92974;-64
2022/08/28 10:52:13;;;;;;;1.02;0.90;;;25.90;95.30;26.50;100650.00;;;;4887860;28;92941;-64
2022/08/28 10:54:56;;;;;;;2.05;1.33;;;26.10;96.70;26.80;100651.00;;;;4884844;28;114932;-64
2022/08/28 10:57:39;;;;;;;2.55;1.58;;;26.40;96.90;27.00;100655.00;;;;4887287;28;93065;-63
2022/08/28 11:00:14;;;;;;;3.00;1.35;;;26.60;96.70;27.00;100658.00;;;;4887946;28;101678;-63
2022/08/28 11:02:45;;;;;;;6.75;2.15;;;26.70;95.40;26.90;100653.00;;;;4890084;28;95189;-63
2022/08/28 11:05:11;;;;;;;4.57;1.15;;;26.60;93.70;26.80;100658.00;;;;4889919;28;108639;-64
2022/08/28 11:07:44;;;;;;;9.23;1.73;;;26.50;93.10;26.90;100664.00;;;;4889066;28;93299;-64