Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:02:28;;;;;;;7.75;3.55;;;;;;;;;;8294116;28;20394;-68
2021/05/17 00:06:33;;;;;;;5.47;3.40;;;;;;;;;;8296854;28;20079;-69
2021/05/17 00:10:39;;;;;;;10.27;3.33;;;;;;;;;;8277139;28;20465;-69
2021/05/17 00:14:45;;;;;;;6.43;4.05;;;;;;;;;;8277448;28;20490;-68
2021/05/17 00:18:51;;;;;;;8.55;4.00;;;;;;;;;;8276541;28;20489;-70
2021/05/17 00:22:56;;;;;;;5.53;3.38;;;;;;;;;;8293898;28;20060;-69
2021/05/17 00:27:01;;;;;;;4.68;3.53;;;;;;;;;;8276067;28;20402;-69
2021/05/17 00:31:09;;;;;;;6.85;4.15;;;;;;;;;;8294178;28;20467;-69
2021/05/17 00:35:16;;;;;;;8.57;3.97;;;;;;;;;;8276697;28;20083;-70
2021/05/17 00:39:22;;;;;;;7.18;3.50;;;;;;;;;;8294336;28;20531;-69
2021/05/17 00:43:40;;;;;;;6.17;3.40;;;;;;;;;;8293387;28;20516;-68
2021/05/17 00:47:49;;;;;;;4.85;3.28;;;;;;;;;;8292898;28;20778;-69
2021/05/17 00:51:55;;;;;;;8.57;3.28;;;;;;;;;;8294737;28;20475;-69
2021/05/17 00:56:01;;;;;;;4.70;2.97;;;;;;;;;;8275940;28;20402;-69
2021/05/17 01:00:15;;;;;;;4.07;2.80;;;;;;;;;;8275313;28;20358;-69
2021/05/17 01:04:29;;;;;;;4.65;3.08;;;;;;;;;;8306149;28;20386;-68
2021/05/17 01:09:06;;;;;;;5.05;2.80;;;;;;;;;;8326374;28;20504;-69
2021/05/17 01:13:16;;;;;;;4.53;3.00;;;;;;;;;;8326999;28;20505;-68
2021/05/17 01:17:26;;;;;;;6.82;3.47;;;;;;;;;;8325352;28;20056;-68
2021/05/17 01:21:41;;;;;;;5.95;3.47;;;;;;;;;;8307692;28;20362;-69
2021/05/17 01:25:46;;;;;;;4.50;2.92;;;;;;;;;;8309026;28;20121;-69
2021/05/17 01:29:52;;;;;;;4.88;2.80;;;;;;;;;;8325466;28;20466;-68
2021/05/17 01:33:57;;;;;;;5.63;2.97;;;;;;;;;;8324965;28;20382;-68
2021/05/17 01:38:04;;;;;;;4.30;2.67;;;;;;;;;;8307727;28;20486;-68
2021/05/17 01:42:10;;;;;;;5.07;2.75;;;;;;;;;;8325236;28;20383;-68
2021/05/17 01:46:25;;;;;;;4.47;2.95;;;;;;;;;;8307191;28;20447;-68
2021/05/17 01:50:35;;;;;;;4.95;2.65;;;;;;;;;;8309051;28;20469;-68
2021/05/17 01:54:43;;;;;;;5.82;2.50;;;;;;;;;;8323969;28;20458;-68
2021/05/17 01:58:48;;;;;;;3.85;2.50;;;;;;;;;;8325213;28;20370;-68
2021/05/17 02:02:54;;;;;;;6.72;2.45;;;;;;;;;;8324323;28;20074;-68
2021/05/17 02:07:01;;;;;;;6.80;2.38;;;;;;;;;;8324907;28;20351;-68
2021/05/17 02:11:12;;;;;;;6.25;2.88;;;;;;;;;;8322613;28;20413;-69
2021/05/17 02:15:23;;;;;;;3.22;2.30;;;;;;;;;;8306873;28;20351;-69
2021/05/17 02:19:31;;;;;;;7.05;3.15;;;;;;;;;;8305795;28;20389;-68
2021/05/17 02:23:37;;;;;;;6.07;2.90;;;;;;;;;;8323271;28;20048;-69
2021/05/17 02:27:45;;;;;;;5.47;2.47;;;;;;;;;;8322202;28;20340;-68
2021/05/17 02:31:49;;;;;;;4.45;2.95;;;;;;;;;;8324712;28;20059;-68
2021/05/17 02:35:54;;;;;;;4.97;2.63;;;;;;;;;;8324173;28;20405;-68
2021/05/17 02:40:04;;;;;;;4.22;3.20;;;;;;;;;;8305124;28;20060;-69
2021/05/17 02:44:15;;;;;;;6.25;3.00;;;;;;;;;;8289928;28;20470;-68
2021/05/17 02:48:27;;;;;;;8.85;3.15;;;;;;;;;;8293524;28;20443;-68
2021/05/17 02:52:34;;;;;;;7.03;3.50;;;;;;;;;;8289536;28;20075;-69
2021/05/17 02:56:57;;;;;;;4.78;2.80;;;;;;;;;;8305622;28;20459;-68
2021/05/17 03:01:21;;;;;;;4.50;2.70;;;;;;;;;;8290444;28;20361;-68
2021/05/17 03:05:34;;;;;;;4.75;2.72;;;;;;;;;;8288642;28;20369;-69
2021/05/17 03:09:39;;;;;;;5.28;2.90;;;;;;;;;;8275719;28;20052;-69
2021/05/17 03:13:45;;;;;;;4.18;2.72;;;;;;;;;;8296706;28;20374;-69
2021/05/17 03:17:51;;;;;;;3.83;2.65;;;;;;;;;;8294741;28;20485;-69
2021/05/17 03:21:58;;;;;;;9.05;3.10;;;;;;;;;;8312404;28;20467;-68
2021/05/17 03:26:04;;;;;;;9.65;3.17;;;;;;;;;;8296336;28;20103;-69
2021/05/17 03:30:09;;;;;;;5.95;3.30;;;;;;;;;;8293959;28;20471;-68
2021/05/17 03:34:19;;;;;;;5.47;2.65;;;;;;;;;;8296019;28;20398;-68
2021/05/17 03:38:23;;;;;;;6.53;2.70;;;;;;;;;;8320376;28;20048;-70
2021/05/17 03:42:28;;;;;;;5.78;2.70;;;;;;;;;;8328754;28;20601;-67
2021/05/17 03:46:33;;;;;;;4.65;3.08;;;;;;;;;;8329420;28;20486;-68
2021/05/17 03:50:38;;;;;;;5.80;3.75;;;;;;;;;;8329672;28;20390;-69
2021/05/17 03:54:43;;;;;;;7.32;3.20;;;;;;;;;;8330115;28;20442;-68
2021/05/17 03:58:48;;;;;;;6.30;2.90;;;;;;;;;;8309401;28;20477;-68
2021/05/17 04:02:55;;;;;;;5.00;3.08;;;;;;;;;;8326715;28;20519;-68
2021/05/17 04:07:05;;;;;;;7.20;3.13;;;;;;;;;;8329210;28;20394;-68
2021/05/17 04:15:37;;;;;;;7.32;5.05;;;;;;;;;;8326971;28;20459;-68
2021/05/17 04:19:42;;;;;;;8.90;4.32;;;;;;;;;;8327817;28;20044;-69
2021/05/17 04:23:47;;;;;;;5.07;3.40;;;;;;;;;;8329374;28;20386;-69
2021/05/17 04:27:52;;;;;;;4.45;3.00;;;;;;;;;;8327867;28;20459;-69
2021/05/17 04:31:56;;;;;;;6.25;3.17;;;;;;;;;;8326155;28;20474;-69
2021/05/17 04:36:01;;;;;;;10.00;3.33;;;;;;;;;;8329627;28;20485;-69
2021/05/17 04:40:08;;;;;;;5.90;2.25;;;;;;;;;;8328113;28;20443;-70
2021/05/17 04:44:12;;;;;;;4.50;2.45;;;;;;;;;;8324939;28;20378;-69
2021/05/17 04:48:17;;;;;;;5.97;2.95;;;;;;;;;;8308625;28;20364;-71
2021/05/17 04:52:22;;;;;;;4.60;2.60;;;;;;;;;;8325853;28;20470;-71
2021/05/17 04:56:27;;;;;;;3.88;2.40;;;;;;;;;;8326310;28;20482;-70
2021/05/17 05:00:32;;;;;;;5.32;2.30;;;;;;;;;;8326662;28;20477;-71
2021/05/17 05:04:37;;;;;;;5.85;3.42;;;;;;;;;;8327215;28;20362;-71
2021/05/17 05:08:42;;;;;;;6.38;2.67;;;;;;;;;;8309106;28;20360;-69
2021/05/17 05:12:47;;;;;;;5.10;2.67;;;;;;;;;;8327902;28;20471;-70
2021/05/17 05:16:52;;;;;;;4.68;2.95;;;;;;;;;;8307048;28;20498;-73
2021/05/17 05:20:57;;;;;;;5.90;3.40;;;;;;;;;;8326064;28;20477;-71
2021/05/17 05:25:02;;;;;;;5.30;2.60;;;;;;;;;;8327658;28;20474;-71
2021/05/17 05:29:18;;;;;;;4.30;2.65;;;;;;;;;;8324929;28;20455;-70
2021/05/17 05:33:24;;;;;;;5.05;2.75;;;;;;;;;;8325277;28;20474;-70
2021/05/17 05:37:28;;;;;;;5.50;2.05;;;;;;;;;;8324556;28;20416;-70
2021/05/17 05:41:32;;;;;;;3.78;2.20;;;;;;;;;;8325360;28;20435;-70
2021/05/17 05:45:45;;;;;;;5.47;3.13;;;;;;;;;;8307063;28;20052;-70
2021/05/17 05:49:51;;;;;;;5.53;2.78;;;;;;;;;;8306107;28;20474;-71
2021/05/17 05:53:58;;;;;;;9.23;3.38;;;;;;;;;;8308403;28;20455;-70
2021/05/17 05:58:03;;;;;;;4.78;2.75;;;;;;;;;;8306075;28;20365;-70
2021/05/17 06:02:07;;;;;;;6.60;2.92;;;;;;;;;;8324271;28;20451;-71
2021/05/17 06:06:12;;;;;;;5.25;2.45;;;;;;;;;;8323997;28;20402;-71
2021/05/17 06:10:16;;;;;;;6.32;2.88;;;;;;;;;;8326741;28;20462;-71
2021/05/17 06:14:21;;;;;;;5.80;2.55;;;;;;;;;;8324374;28;20078;-70
2021/05/17 06:18:27;;;;;;;3.60;2.38;;;;;;;;;;8326129;28;20371;-70
2021/05/17 06:22:37;;;;;;;4.85;2.20;;;;;;;;;;8307216;28;20467;-70
2021/05/17 06:26:42;;;;;;;5.43;2.75;;;;;;;;;;8323829;28;20052;-69
2021/05/17 06:30:54;;;;;;;6.53;2.50;;;;;;;;;;8306041;28;20383;-71
2021/05/17 06:34:59;;;;;;;6.18;2.67;;;;;;;;;;8306832;28;20374;-70
2021/05/17 06:39:07;;;;;;;6.60;2.10;;;;;;;;;;8305564;28;20382;-70
2021/05/17 06:43:11;;;;;;;4.07;1.85;;;;;;;;;;8305042;28;20489;-69
2021/05/17 06:47:17;;;;;;;3.45;2.15;;;;;;;;;;8336889;28;20505;-70
2021/05/17 06:51:21;;;;;;;4.53;2.35;;;;;;;;;;8316772;28;20379;-70
2021/05/17 06:55:32;;;;;;;4.45;2.40;;;;;;;;;;8333958;28;20091;-71
2021/05/17 06:59:44;;;;;;;3.10;1.88;;;;;;;;;;8332684;28;20408;-71
2021/05/17 07:03:51;;;;;;;6.22;2.15;;;;;;;;;;8336990;28;20443;-71
2021/05/17 07:12:19;;;;;;;3.05;1.98;;;;;;;;;;8321581;28;20455;-70
2021/05/17 07:16:24;;;;;;;4.15;1.50;;;;;;;;;;8334774;28;20168;-72
2021/05/17 07:20:35;;;;;;;5.13;1.88;;;;;;;;;;8336468;28;20467;-70
2021/05/17 07:24:41;;;;;;;3.15;1.50;;;;;;;;;;8333346;28;20443;-72
2021/05/17 07:28:49;;;;;;;3.05;1.55;;;;;;;;;;8333412;28;20455;-70
2021/05/17 07:32:53;;;;;;;3.27;1.60;;;;;;;;;;8335066;28;20056;-70
2021/05/17 07:36:58;;;;;;;4.25;1.25;;;;;;;;;;8332461;28;20459;-70
2021/05/17 07:41:03;;;;;;;5.05;1.50;;;;;;;;;;8334215;28;20471;-70
2021/05/17 07:45:09;;;;;;;3.55;1.80;;;;;;;;;;8332970;28;20093;-69
2021/05/17 07:49:16;;;;;;;4.20;2.30;;;;;;;;;;8315284;28;20391;-69
2021/05/17 07:53:21;;;;;;;2.63;1.45;;;;;;;;;;8333633;28;20055;-70
2021/05/17 07:57:26;;;;;;;2.58;1.70;;;;;;;;;;8328033;28;20371;-70
2021/05/17 08:01:31;;;;;;;2.30;1.60;;;;;;;;;;8328321;28;20481;-69
2021/05/17 08:05:36;;;;;;;3.88;1.40;;;;;;;;;;8310747;28;20382;-69
2021/05/17 08:09:42;;;;;;;4.32;1.50;;;;;;;;;;8326031;28;20051;-69
2021/05/17 08:13:47;;;;;;;1.80;1.33;;;;;;;;;;8324055;28;20500;-70
2021/05/17 08:17:57;;;;;;;1.92;1.20;;;;;;;;;;8308025;28;20470;-70
2021/05/17 08:22:02;;;;;;;3.67;1.20;;;;;;;;;;8324466;28;20471;-68
2021/05/17 08:26:08;;;;;;;3.72;1.58;;;;;;;;;;8326367;28;20471;-67
2021/05/17 08:30:14;;;;;;;3.60;1.20;;;;;;;;;;8328369;28;20074;-67
2021/05/17 08:34:19;;;;;;;2.53;1.05;;;;;;;;;;8310877;28;20052;-67
2021/05/17 08:38:24;;;;;;;1.70;0.80;;;;;;;;;;8328140;28;20459;-67
2021/05/17 08:42:28;;;;;;;2.42;0.90;;;;;;;;;;8326148;28;20463;-67
2021/05/17 08:46:34;;;;;;;8.60;0.95;;;;;;;;;;8327039;28;20386;-68
2021/05/17 08:50:41;;;;;;;3.78;0.93;;;;;;;;;;8325721;28;20051;-69
2021/05/17 08:54:46;;;;;;;4.07;0.90;;;;;;;;;;8327346;28;20473;-68
2021/05/17 08:59:00;;;;;;;8.63;4.25;;;;;;;;;;8326798;28;20473;-68
2021/05/17 09:03:05;;;;;;;21.17;10.88;;;;;;;;;;8329766;28;20056;-68
2021/05/17 09:07:13;;;;;;;2.13;0.95;;;;;;;;;;8328740;28;20363;-68
2021/05/17 09:11:32;;;;;;;6.28;2.72;;;;;;;;;;8328400;28;20458;-68
2021/05/17 09:15:45;;;;;;;11.50;2.97;;;;;;;;;;8327548;28;20358;-67
2021/05/17 09:19:50;;;;;;;3.30;1.10;;;;;;;;;;8309528;28;20462;-67
2021/05/17 09:23:55;;;;;;;1.83;1.15;;;;;;;;;;8309730;28;20477;-67
2021/05/17 09:28:07;;;;;;;8.77;0.80;;;;;;;;;;8324552;28;20078;-67
2021/05/17 09:32:27;;;;;;;3.42;1.13;;;;;;;;;;8324693;28;20056;-67
2021/05/17 09:36:52;;;;;;;1.85;1.08;;;;;;;;;;8310211;28;20498;-68
2021/05/17 09:41:08;;;;;;;4.32;0.70;;;;;;;;;;8289683;28;20400;-68
2021/05/17 09:45:13;;;;;;;2.72;1.00;;;;;;;;;;8293258;28;20056;-67
2021/05/17 09:49:19;;;;;;;1.70;1.05;;;;;;;;;;8293022;28;20440;-67
2021/05/17 09:53:28;;;;;;;1.38;0.88;;;;;;;;;;8292609;28;20376;-67
2021/05/17 09:57:49;;;;;;;5.88;1.77;;;;;;;;;;8292806;28;20371;-67
2021/05/17 10:01:53;;;;;;;4.18;1.50;;;;;;;;;;8293748;28;20345;-67
2021/05/17 10:05:58;;;;;;;3.15;1.33;;;;;;;;;;8292421;28;20395;-68
2021/05/17 10:10:05;;;;;;;3.42;2.03;;;;;;;;;;8291354;28;20451;-66
2021/05/17 10:14:15;;;;;;;3.03;1.50;;;;;;;;;;8293218;28;20489;-67
2021/05/17 10:18:20;;;;;;;2.50;1.40;;;;;;;;;;8288936;28;20114;-67
2021/05/17 10:22:29;;;;;;;6.07;1.90;;;;;;;;;;8293353;28;20482;-68
2021/05/17 10:26:36;;;;;;;5.68;2.50;;;;;;;;;;8292515;28;20482;-68
2021/05/17 10:30:41;;;;;;;9.02;3.40;;;;;;;;;;8290900;28;20383;-68
2021/05/17 10:35:10;;;;;;;6.35;2.95;;;;;;;;;;8292106;28;20075;-67
2021/05/17 10:39:15;;;;;;;5.70;2.83;;;;;;;;;;8307176;28;20359;-68
2021/05/17 10:43:54;;;;;;;6.75;3.22;;;;;;;;;;8292546;28;20569;-68
2021/05/17 10:48:21;;;;;;;3.88;2.13;;;;;;;;;;8291646;28;20367;-71
2021/05/17 10:52:25;;;;;;;11.32;2.63;;;;;;;;;;8290523;28;20374;-68
2021/05/17 10:56:50;;;;;;;4.68;2.10;;;;;;;;;;8291301;28;20074;-70
2021/05/17 11:01:25;;;;;;;7.50;2.10;;;;;;;;;;8289663;28;20067;-69
2021/05/17 11:05:31;;;;;;;5.25;1.58;;;;;;;;;;8290149;28;20361;-71
2021/05/17 11:10:20;;;;;;;2.28;1.23;;;;;;;;;;8289222;28;20459;-70
2021/05/17 11:14:29;;;;;;;2.65;1.30;;;;;;;;;;8305407;28;20474;-70
2021/05/17 11:18:49;;;;;;;4.00;1.40;;;;;;;;;;8290544;28;20052;-69
2021/05/17 11:22:55;;;;;;;6.07;2.33;;;;;;;;;;8290102;28;20386;-70
2021/05/17 11:27:00;;;;;;;7.90;3.28;;;;;;;;;;8290396;28;20481;-69
2021/05/17 11:31:16;;;;;;;6.60;3.42;;;;;;;;;;8292607;28;20471;-70
2021/05/17 11:35:21;;;;;;;10.23;3.75;;;;;;;;;;8295785;28;20463;-70
2021/05/17 11:39:34;;;;;;;8.38;3.33;;;;;;;;;;8313628;28;20362;-70
2021/05/17 11:43:43;;;;;;;5.40;3.03;;;;;;;;;;8311107;28;20352;-69
2021/05/17 11:47:52;;;;;;;5.30;2.10;;;;;;;;;;8327942;28;20355;-70
2021/05/17 11:52:01;;;;;;;6.30;2.20;;;;;;;;;;8329401;28;20055;-70
2021/05/17 11:56:06;;;;;;;5.15;1.83;;;;;;;;;;8327281;28;20501;-70
2021/05/17 12:00:17;;;;;;;5.05;2.00;;;;;;;;;;8328266;28;20492;-70
2021/05/17 12:04:28;;;;;;;4.30;1.90;;;;;;;;;;8327906;28;20496;-70
2021/05/17 12:08:34;;;;;;;4.75;1.75;;;;;;;;;;8326612;28;20405;-70
2021/05/17 12:12:40;;;;;;;5.18;1.40;;;;;;;;;;8327466;28;20051;-71
2021/05/17 12:16:44;;;;;;;4.35;1.85;;;;;;;;;;8311291;28;20060;-71
2021/05/17 12:20:48;;;;;;;6.75;1.90;;;;;;;;;;8327488;28;20497;-70
2021/05/17 12:25:15;;;;;;;6.00;1.60;;;;;;;;;;8326958;28;20369;-71
2021/05/17 12:29:22;;;;;;;5.22;2.05;;;;;;;;;;8326275;28;20348;-70
2021/05/17 12:33:26;;;;;;;11.02;2.60;;;;;;;;;;8308977;28;20455;-69
2021/05/17 12:37:36;;;;;;;4.32;2.13;;;;;;;;;;8326833;28;20056;-70
2021/05/17 12:41:42;;;;;;;3.92;2.15;;;;;;;;;;8325761;28;20459;-71
2021/05/17 12:45:50;;;;;;;7.90;2.60;;;;;;;;;;8309689;28;20482;-71
2021/05/17 12:49:55;;;;;;;;;;;;;;;;;;8327035;28;20383;-71
2021/05/17 12:54:15;;;;;;;27.55;15.52;;;;;;;;;;8325682;28;20335;-70
2021/05/17 12:58:40;;;;;;;15.63;8.90;;;;;;;;;;8310138;28;20461;-71
2021/05/17 13:03:05;;;;;;;9.25;4.93;;;;;;;;;;8310388;28;20412;-71
2021/05/17 13:07:10;;;;;;;8.75;6.25;;;;;;;;;;8327172;28;20382;-70
2021/05/17 13:11:27;;;;;;;4.18;2.38;;;;;;;;;;8308367;28;20363;-70
2021/05/17 13:15:32;;;;;;;3.78;1.38;;;;;;;;;;8307815;28;20056;-72
2021/05/17 13:19:48;;;;;;;3.58;1.08;;;;;;;;;;8308878;28;21070;-71
2021/05/17 13:33:03;;;;;;;6.32;2.17;;;;;;;;;;8325433;28;20052;-70
2021/05/17 13:37:09;;;;;;;10.27;3.80;;;;;;;;;;8326456;28;20458;-70
2021/05/17 13:41:14;;;;;;;8.05;3.15;;;;;;;;;;8323760;28;20380;-73
2021/05/17 13:45:22;;;;;;;9.23;4.15;;;;;;;;;;8325016;28;20621;-72
2021/05/17 13:49:32;;;;;;;8.82;3.15;;;;;;;;;;8323755;28;20408;-73
2021/05/17 13:53:36;;;;;;;8.18;2.58;;;;;;;;;;8324227;28;20366;-70
2021/05/17 13:57:41;;;;;;;9.80;3.47;;;;;;;;;;8325055;28;20371;-69
2021/05/17 14:01:46;;;;;;;12.65;4.00;;;;;;;;;;8323199;28;20458;-70
2021/05/17 14:05:51;;;;;;;7.70;3.25;;;;;;;;;;8324144;28;20508;-69
2021/05/17 14:09:56;;;;;;;5.80;3.28;;;;;;;;;;8325269;28;20477;-70
2021/05/17 14:13:59;;;;;;;16.15;4.65;;;;;;;;;;8323431;28;20070;-69
2021/05/17 14:18:04;;;;;;;11.15;3.70;;;;;;;;;;8322649;28;20478;-70
2021/05/17 14:22:11;;;;;;;5.18;2.55;;;;;;;;;;8324060;28;20157;-69
2021/05/17 14:26:16;;;;;;;6.72;3.70;;;;;;;;;;8325157;28;20377;-70
2021/05/17 14:30:22;;;;;;;5.90;2.55;;;;;;;;;;8324834;28;20501;-70
2021/05/17 14:34:26;;;;;;;5.90;2.88;;;;;;;;;;8324985;28;20475;-70
2021/05/17 14:38:31;;;;;;;10.48;3.80;;;;;;;;;;8323632;28;20470;-70
2021/05/17 14:42:36;;;;;;;8.60;4.95;;;;;;;;;;8321629;28;20455;-70
2021/05/17 14:46:42;;;;;;;10.85;4.22;;;;;;;;;;8307236;28;20386;-70
2021/05/17 14:50:46;;;;;;;14.60;6.80;;;;;;;;;;8322730;28;20467;-71
2021/05/17 14:54:51;;;;;;;4.80;3.00;;;;;;;;;;8323385;28;20454;-72
2021/05/17 14:58:56;;;;;;;4.78;2.65;;;;;;;;;;8323869;28;20366;-72
2021/05/17 15:03:03;;;;;;;6.32;2.40;;;;;;;;;;8305263;28;20402;-72
2021/05/17 15:07:08;;;;;;;21.33;10.38;;;;;;;;;;8310572;28;20462;-73
2021/05/17 15:11:13;;;;;;;17.25;7.05;;;;;;;;;;8329247;28;20492;-72
2021/05/17 15:15:22;;;;;;;29.85;9.18;;;;;;;;;;8311758;28;20389;-72
2021/05/17 15:19:27;;;;;;;26.50;9.38;;;;;;;;;;8312731;28;20379;-72
2021/05/17 15:23:33;;;;;;;13.18;4.97;;;;;;;;;;8328950;28;20470;-70
2021/05/17 15:27:39;;;;;;;51.75;31.75;;;;;;;;;;8329688;28;20462;-69
2021/05/17 15:31:44;;;;;;;15.23;10.45;;;;;;;;;;8330686;28;20491;-70
2021/05/17 15:35:49;;;;;;;35.55;20.02;;;;;;;;;;8329218;28;20667;-70
2021/05/17 15:39:54;;;;;;;43.38;25.52;;;;;;;;;;8328563;28;20371;-70
2021/05/17 15:43:59;;;;;;;52.40;24.27;;;;;;;;;;8312491;28;20371;-69
2021/05/17 15:48:05;;;;;;;15.90;7.97;;;;;;;;;;8311460;28;20059;-69
2021/05/17 15:52:10;;;;;;;14.07;6.18;;;;;;;;;;8311542;28;20370;-70
2021/05/17 15:56:14;;;;;;;77.30;28.75;;;;;;;;;;8327240;28;20481;-69
2021/05/17 16:00:24;;;;;;;70.30;29.25;;;;;;;;;;8329599;28;20048;-70
2021/05/17 16:04:29;;;;;;;12.90;6.88;;;;;;;;;;8329907;28;20348;-70
2021/05/17 16:08:34;;;;;;;8.85;3.63;;;;;;;;;;8311611;28;20443;-70
2021/05/17 16:12:46;;;;;;;34.60;8.90;;;;;;;;;;8328789;28;20052;-69
2021/05/17 16:17:04;;;;;;;47.05;17.95;;;;;;;;;;8310382;28;20382;-70
2021/05/17 16:21:24;;;;;;;31.17;12.30;;;;;;;;;;8327712;28;20472;-70
2021/05/17 16:25:29;;;;;;;;;;;;;;;;;;8327488;28;20477;-71
2021/05/17 16:29:34;;;;;;;31.92;11.50;;;;;;;;;;8309982;28;19943;-71
2021/05/17 16:33:39;;;;;;;43.35;15.75;;;;;;;;;;8327880;28;20056;-70
2021/05/17 16:37:44;;;;;;;26.92;13.13;;;;;;;;;;8325599;28;20341;-70
2021/05/17 16:41:48;;;;;;;12.75;7.70;;;;;;;;;;8310142;28;20363;-70
2021/05/17 16:45:53;;;;;;;28.83;14.75;;;;;;;;;;8310282;28;20459;-69
2021/05/17 16:49:58;;;;;;;13.05;6.38;;;;;;;;;;8309730;28;20504;-70
2021/05/17 16:54:07;;;;;;;11.30;7.00;;;;;;;;;;8328777;28;20048;-71
2021/05/17 16:58:12;;;;;;;;;;;;;;;;;;8309394;28;20060;-70
2021/05/17 17:02:17;;;;;;;4.95;2.72;;;;;;;;;;8327643;28;20338;-70
2021/05/17 17:06:23;;;;;;;11.75;5.30;;;;;;;;;;8309424;28;20052;-70
2021/05/17 17:10:27;;;;;;;13.30;6.22;;;;;;;;;;8326514;28;20063;-73
2021/05/17 17:14:33;;;;;;;12.30;4.38;;;;;;;;;;8307973;28;20447;-72
2021/05/17 17:18:38;;;;;;;13.02;5.55;;;;;;;;;;8326218;28;20471;-70
2021/05/17 17:22:43;;;;;;;29.83;17.38;;;;;;;;;;8308378;28;20512;-71
2021/05/17 17:26:49;;;;;;;62.53;34.60;;;;;;;;;;8308550;28;20382;-72
2021/05/17 17:30:55;;;;;;;41.03;23.30;;;;;;;;;;8327656;28;20463;-71
2021/05/17 17:34:59;;;;;;;38.03;18.92;;;;;;;;;;8328778;28;20478;-71
2021/05/17 17:39:09;;;;;;;20.75;8.90;;;;;;;;;;8307094;28;20447;-71
2021/05/17 17:43:14;;;;;;;27.40;10.10;;;;;;;;;;8309197;28;20459;-70
2021/05/17 17:47:21;;;;;;;29.27;8.90;;;;;;;;;;8308608;28;20056;-71
2021/05/17 17:51:26;;;;;;;18.27;7.90;;;;;;;;;;8324874;28;20379;-70
2021/05/17 17:55:31;;;;;;;22.55;7.72;;;;;;;;;;8323879;28;20082;-70
2021/05/17 17:59:36;;;;;;;34.03;10.05;;;;;;;;;;8306511;28;20074;-73
2021/05/17 18:03:41;;;;;;;10.63;5.55;;;;;;;;;;8306685;28;20455;-71
2021/05/17 18:07:46;;;;;;;11.35;4.97;;;;;;;;;;8323173;28;20056;-72
2021/05/17 18:11:55;;;;;;;12.57;5.78;;;;;;;;;;8305258;28;20485;-69
2021/05/17 18:16:00;;;;;;;11.20;6.63;;;;;;;;;;8321865;28;20052;-70
2021/05/17 18:20:06;;;;;;;14.48;7.82;;;;;;;;;;8326776;28;20354;-71
2021/05/17 18:24:12;;;;;;;17.67;9.18;;;;;;;;;;8323716;28;20447;-70
2021/05/17 18:28:18;;;;;;;13.65;7.45;;;;;;;;;;8322807;28;20483;-70
2021/05/17 18:32:30;;;;;;;18.23;9.27;;;;;;;;;;8324242;28;20463;-70
2021/05/17 18:36:35;;;;;;;6.07;3.90;;;;;;;;;;8307278;28;20462;-70
2021/05/17 18:40:39;;;;;;;7.38;4.35;;;;;;;;;;8289253;28;20049;-70
2021/05/17 18:49:09;;;;;;;17.25;7.70;;;;;;;;;;8289090;28;20581;-71
2021/05/17 18:53:14;;;;;;;33.83;12.65;;;;;;;;;;8286839;28;20461;-70
2021/05/17 18:57:22;;;;;;;19.63;10.52;;;;;;;;;;8290266;28;20057;-69
2021/05/17 19:01:27;;;;;;;10.10;5.82;;;;;;;;;;8289849;28;20485;-70
2021/05/17 19:05:31;;;;;;;7.90;5.20;;;;;;;;;;8288559;28;20478;-70
2021/05/17 19:09:36;;;;;;;117.95;65.75;;;;;;;;;;8291306;28;20344;-72
2021/05/17 19:13:41;;;;;;;30.35;18.42;;;;;;;;;;8290018;28;20360;-72
2021/05/17 19:17:46;;;;;;;17.02;11.80;;;;;;;;;;8289061;28;20423;-72
2021/05/17 19:21:50;;;;;;;32.90;16.48;;;;;;;;;;8291588;28;20114;-72
2021/05/17 19:25:55;;;;;;;35.38;19.70;;;;;;;;;;8290174;28;20456;-71
2021/05/17 19:29:59;;;;;;;10.98;6.55;;;;;;;;;;8287917;28;20479;-72
2021/05/17 19:34:05;;;;;;;12.02;6.38;;;;;;;;;;8290994;28;20367;-71
2021/05/17 19:38:10;;;;;;;22.33;11.13;;;;;;;;;;8296288;28;20466;-72
2021/05/17 19:42:14;;;;;;;12.48;6.65;;;;;;;;;;8323004;28;20467;-72
2021/05/17 19:46:19;;;;;;;20.73;8.70;;;;;;;;;;8323004;28;20414;-72
2021/05/17 19:50:24;;;;;;;9.98;5.72;;;;;;;;;;8304634;28;20435;-72
2021/05/17 19:54:29;;;;;;;53.22;18.20;;;;;;;;;;8310333;28;20356;-72
2021/05/17 19:58:35;;;;;;;14.13;6.50;;;;;;;;;;8330139;28;20468;-72
2021/05/17 20:02:41;;;;;;;11.77;5.18;;;;;;;;;;8326875;28;20458;-71
2021/05/17 20:06:52;;;;;;;9.82;4.80;;;;;;;;;;8327912;28;20352;-72
2021/05/17 20:11:00;;;;;;;12.30;5.40;;;;;;;;;;8295200;28;20397;-73
2021/05/17 20:15:08;;;;;;;8.38;3.92;;;;;;;;;;8328019;28;20044;-71
2021/05/17 20:19:14;;;;;;;6.90;4.13;;;;;;;;;;8327723;28;20396;-71
2021/05/17 20:23:20;;;;;;;11.98;5.13;;;;;;;;;;8309853;28;20396;-71
2021/05/17 20:27:27;;;;;;;11.85;5.13;;;;;;;;;;8328670;28;20074;-72
2021/05/17 20:31:33;;;;;;;13.07;5.93;;;;;;;;;;8294586;28;20389;-71
2021/05/17 20:35:45;;;;;;;8.85;4.60;;;;;;;;;;8328992;28;20358;-73
2021/05/17 20:39:50;;;;;;;8.35;3.25;;;;;;;;;;8327049;28;20481;-73
2021/05/17 20:43:56;;;;;;;7.30;3.67;;;;;;;;;;8326442;28;20466;-71
2021/05/17 20:48:01;;;;;;;9.75;4.22;;;;;;;;;;8328772;28;20409;-71
2021/05/17 20:52:07;;;;;;;6.45;3.88;;;;;;;;;;8327483;28;20454;-71
2021/05/17 20:56:12;;;;;;;6.43;4.00;;;;;;;;;;8327131;28;20056;-72
2021/05/17 21:00:17;;;;;;;9.40;5.47;;;;;;;;;;8326852;28;20421;-71
2021/05/17 21:04:22;;;;;;;11.30;6.63;;;;;;;;;;8309060;28;20394;-71
2021/05/17 21:08:29;;;;;;;7.47;5.25;;;;;;;;;;8308977;28;20379;-71
2021/05/17 21:12:34;;;;;;;16.33;8.20;;;;;;;;;;8326339;28;20478;-71
2021/05/17 21:16:39;;;;;;;10.55;5.43;;;;;;;;;;8308326;28;20462;-72
2021/05/17 21:20:45;;;;;;;8.00;4.78;;;;;;;;;;8326841;28;20389;-71
2021/05/17 21:24:51;;;;;;;8.63;5.50;;;;;;;;;;8325064;28;20473;-71
2021/05/17 21:28:56;;;;;;;7.90;4.35;;;;;;;;;;8308252;28;20478;-71
2021/05/17 21:33:01;;;;;;;9.23;4.57;;;;;;;;;;8325594;28;20413;-71
2021/05/17 21:37:06;;;;;;;9.65;4.43;;;;;;;;;;8307444;28;20451;-71
2021/05/17 21:41:14;;;;;;;7.38;4.32;;;;;;;;;;8325966;28;20344;-71
2021/05/17 21:45:19;;;;;;;6.18;3.53;;;;;;;;;;8307703;28;20370;-71
2021/05/17 21:49:23;;;;;;;8.13;4.05;;;;;;;;;;8325804;28;20465;-70
2021/05/17 21:53:28;;;;;;;7.70;4.70;;;;;;;;;;8325064;28;20343;-71
2021/05/17 21:57:33;;;;;;;10.00;5.60;;;;;;;;;;8324566;28;20401;-71
2021/05/17 22:01:40;;;;;;;10.02;5.70;;;;;;;;;;8324361;28;20336;-71
2021/05/17 22:05:51;;;;;;;12.80;6.38;;;;;;;;;;8325886;28;20055;-71
2021/05/17 22:10:08;;;;;;;8.95;3.63;;;;;;;;;;8327504;28;20370;-71
2021/05/17 22:14:17;;;;;;;12.43;6.10;;;;;;;;;;8323938;28;20376;-71
2021/05/17 22:18:25;;;;;;;;;;;;;;;;;;8325556;28;20362;-71
2021/05/17 22:22:29;;;;;;;13.40;5.35;;;;;;;;;;8307179;28;19920;-71
2021/05/17 22:26:35;;;;;;;10.82;4.68;;;;;;;;;;8323293;28;20443;-71
2021/05/17 22:30:40;;;;;;;15.18;5.68;;;;;;;;;;8324424;28;20055;-71
2021/05/17 22:34:45;;;;;;;5.55;2.80;;;;;;;;;;8323327;28;20105;-71
2021/05/17 22:38:50;;;;;;;9.45;4.20;;;;;;;;;;8322179;28;20536;-71
2021/05/17 22:42:55;;;;;;;8.32;2.90;;;;;;;;;;8305061;28;20467;-71
2021/05/17 22:47:00;;;;;;;8.68;4.78;;;;;;;;;;8323547;28;20086;-71
2021/05/17 22:51:06;;;;;;;5.82;3.00;;;;;;;;;;8323173;28;20105;-72
2021/05/17 22:55:13;;;;;;;5.35;2.70;;;;;;;;;;8323328;28;20371;-70
2021/05/17 22:59:20;;;;;;;8.90;4.20;;;;;;;;;;8306314;28;20075;-71
2021/05/17 23:03:25;;;;;;;4.85;2.97;;;;;;;;;;8307815;28;20463;-71
2021/05/17 23:07:30;;;;;;;6.53;3.30;;;;;;;;;;8325230;28;20351;-71
2021/05/17 23:11:37;;;;;;;3.95;2.00;;;;;;;;;;8305272;28;20455;-71
2021/05/17 23:15:40;;;;;;;7.05;2.85;;;;;;;;;;8323730;28;20465;-73
2021/05/17 23:19:45;;;;;;;5.75;3.00;;;;;;;;;;8324234;28;20421;-71
2021/05/17 23:23:56;;;;;;;7.65;2.50;;;;;;;;;;8322984;28;20540;-71
2021/05/17 23:28:01;;;;;;;7.05;4.05;;;;;;;;;;8328313;28;20421;-71
2021/05/17 23:32:05;;;;;;;4.93;2.50;;;;;;;;;;8330149;28;20470;-71
2021/05/17 23:36:10;;;;;;;4.15;2.47;;;;;;;;;;8329467;28;20402;-73
2021/05/17 23:40:16;;;;;;;5.93;3.00;;;;;;;;;;8331051;28;20355;-71
2021/05/17 23:44:21;;;;;;;14.00;4.97;;;;;;;;;;8310715;28;20105;-71
2021/05/17 23:48:27;;;;;;;14.98;6.63;;;;;;;;;;8327533;28;20497;-72
2021/05/17 23:52:32;;;;;;;12.88;5.38;;;;;;;;;;8327987;28;20060;-71
2021/05/17 23:56:38;;;;;;;11.68;5.05;;;;;;;;;;8330077;28;20402;-71
