Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:19;;;;;;;;;;;;;;;14.79;62.28;101127.25;5075940;28;19950;-80
2022/01/03 00:02:45;;;;;;;;;;;;;;;14.91;60.66;101149.28;5076387;28;20328;-79
2022/01/03 00:05:11;;;;;;;;;;;;;;;15.16;61.11;101140.50;5078708;28;19958;-80
2022/01/03 00:07:40;;;;;;;;;;;;;;;15.38;59.81;101142.72;5079525;28;19951;-80
2022/01/03 00:10:07;;;;;;;;;;;;;;;14.21;62.88;101130.72;5061813;28;19913;-79
2022/01/03 00:12:33;;;;;;;;;;;;;;;14.18;64.10;101140.81;5060997;28;20015;-80
2022/01/03 00:14:58;;;;;;;;;;;;;;;15.29;60.41;101129.69;5060914;28;19959;-80
2022/01/03 00:17:23;;;;;;;;;;;;;;;15.31;58.91;101134.06;5060428;28;20344;-80
2022/01/03 00:19:49;;;;;;;;;;;;;;;14.69;60.34;101137.84;5079011;28;20405;-80
2022/01/03 00:22:17;;;;;;;;;;;;;;;14.65;60.72;101138.13;5061496;28;19960;-80
2022/01/03 00:24:45;;;;;;;;;;;;;;;14.84;60.98;101130.59;5078383;28;19917;-80
2022/01/03 00:27:13;;;;;;;;;;;;;;;14.36;62.09;101140.72;5061423;28;19970;-80
2022/01/03 00:29:42;;;;;;;;;;;;;;;14.98;60.00;101137.06;5061004;28;20015;-80
2022/01/03 00:32:07;;;;;;;;;;;;;;;14.39;62.53;101139.63;5060250;28;19917;-80
2022/01/03 00:34:35;;;;;;;;;;;;;;;15.03;60.21;101145.81;5061056;28;19923;-80
2022/01/03 00:37:01;;;;;;;;;;;;;;;15.31;59.17;101139.53;5061153;28;19923;-80
2022/01/03 00:39:26;;;;;;;;;;;;;;;15.23;59.44;101145.47;5060773;28;20010;-80
2022/01/03 00:41:51;;;;;;;;;;;;;;;15.72;57.20;101157.81;5061478;28;19924;-80
2022/01/03 00:44:17;;;;;;;;;;;;;;;14.93;59.20;101150.06;5060345;28;19916;-80
2022/01/03 00:46:43;;;;;;;;;;;;;;;14.98;59.71;101153.41;5078984;28;19916;-80
2022/01/03 00:49:09;;;;;;;;;;;;;;;15.15;57.88;101155.09;5077840;28;19916;-79
2022/01/03 00:51:34;;;;;;;;;;;;;;;15.38;57.12;101161.81;5061699;28;20282;-80
2022/01/03 00:54:00;;;;;;;;;;;;;;;14.89;58.47;101149.38;5060490;28;19962;-80
2022/01/03 00:56:25;;;;;;;;;;;;;;;15.33;58.10;101147.59;5060379;28;19931;-80
2022/01/03 00:58:57;;;;;;;;;;;;;;;15.04;58.20;101153.03;5060454;28;19916;-79
2022/01/03 01:01:22;;;;;;;;;;;;;;;15.06;58.57;101156.53;5060383;28;19916;-80
2022/01/03 01:03:51;;;;;;;;;;;;;;;15.15;57.69;101145.03;5059255;28;19966;-79
2022/01/03 01:06:19;;;;;;;;;;;;;;;15.02;57.17;101136.78;5059916;28;19939;-80
2022/01/03 01:08:45;;;;;;;;;;;;;;;15.39;57.41;101144.50;5059321;28;19920;-80
2022/01/03 01:11:10;;;;;;;;;;;;;;;15.01;58.74;101150.50;5059838;28;19913;-80
2022/01/03 01:13:36;;;;;;;;;;;;;;;15.20;58.03;101155.66;5060860;28;20323;-80
2022/01/03 01:16:06;;;;;;;;;;;;;;;15.17;58.04;101154.03;5060228;28;19916;-80
2022/01/03 01:18:35;;;;;;;;;;;;;;;15.09;58.74;101144.56;5077685;28;19912;-80
2022/01/03 01:21:01;;;;;;;;;;;;;;;15.21;57.35;101149.25;5076924;28;19924;-79
2022/01/03 01:23:26;;;;;;;;;;;;;;;15.02;59.47;101163.13;5076895;28;19916;-79
2022/01/03 01:28:19;;;;;;;;;;;;;;;14.98;59.08;101147.94;5076494;28;20015;-80
2022/01/03 01:30:48;;;;;;;;;;;;;;;14.77;60.32;101144.69;5059205;28;20424;-79
2022/01/03 01:33:15;;;;;;;;;;;;;;;14.96;59.25;101152.59;5076999;28;19958;-80
2022/01/03 01:35:50;;;;;;;;;;;;;;;15.21;58.51;101152.84;5059828;28;19916;-81
2022/01/03 01:38:17;;;;;;;;;;;;;;;14.76;59.18;101146.50;5077443;28;19948;-80
2022/01/03 01:40:47;;;;;;;;;;;;;;;15.57;57.05;101150.63;5077473;28;19920;-80
2022/01/03 01:43:12;;;;;;;;;;;;;;;14.92;58.42;101160.09;5059675;28;19970;-81
2022/01/03 01:45:40;;;;;;;;;;;;;;;14.96;58.16;101152.59;5059379;28;19916;-80
2022/01/03 01:48:05;;;;;;;;;;;;;;;15.14;57.35;101154.22;5076492;28;19920;-80
2022/01/03 01:50:33;;;;;;;;;;;;;;;15.63;56.69;101150.22;5077178;28;19947;-80
2022/01/03 01:52:59;;;;;;;;;;;;;;;15.04;58.50;101153.88;5077324;28;19921;-79
2022/01/03 01:55:26;;;;;;;;;;;;;;;15.03;59.11;101152.13;5059180;28;19920;-80
2022/01/03 01:57:55;;;;;;;;;;;;;;;14.53;60.19;101156.91;5059155;28;20449;-80
2022/01/03 02:00:21;;;;;;;;;;;;;;;14.64;60.16;101163.59;5075906;28;19963;-80
2022/01/03 02:02:46;;;;;;;;;;;;;;;14.71;59.97;101171.31;5058885;28;19940;-81
2022/01/03 02:05:24;;;;;;;;;;;;;;;14.80;59.76;101161.72;5076114;28;19913;-81
2022/01/03 02:07:53;;;;;;;;;;;;;;;15.36;57.67;101169.22;5058268;28;19965;-81
2022/01/03 02:10:23;;;;;;;;;;;;;;;14.64;59.77;101159.00;5076044;28;19999;-79
2022/01/03 02:12:49;;;;;;;;;;;;;;;14.68;60.74;101168.75;5076681;28;19916;-80
2022/01/03 02:15:15;;;;;;;;;;;;;;;14.24;63.05;101171.38;5076467;28;19912;-82
2022/01/03 02:17:44;;;;;;;;;;;;;;;13.99;63.57;101160.06;5058748;28;20374;-80
2022/01/03 02:20:12;;;;;;;;;;;;;;;14.87;61.24;101167.66;5076145;28;20357;-81
2022/01/03 02:22:38;;;;;;;;;;;;;;;14.36;61.47;101168.78;5075409;28;19943;-80
2022/01/03 02:25:05;;;;;;;;;;;;;;;14.67;60.90;101172.47;5075486;28;19923;-80
2022/01/03 02:27:30;;;;;;;;;;;;;;;14.61;61.23;101174.66;5056366;28;19970;-79
2022/01/03 02:29:55;;;;;;;;;;;;;;;14.77;60.84;101163.75;5075052;28;19917;-80
2022/01/03 02:32:21;;;;;;;;;;;;;;;14.16;62.88;101171.78;5057773;28;19917;-80
2022/01/03 02:34:47;;;;;;;;;;;;;;;14.97;60.34;101165.25;5057886;28;20431;-80
2022/01/03 02:37:12;;;;;;;;;;;;;;;14.91;59.71;101163.78;5057359;28;20021;-80
2022/01/03 02:39:38;;;;;;;;;;;;;;;14.30;62.44;101162.84;5074844;28;20058;-80
2022/01/03 02:42:03;;;;;;;;;;;;;;;14.26;61.84;101174.88;5074470;28;19916;-80
2022/01/03 02:44:28;;;;;;;;;;;;;;;15.31;58.90;101172.25;5056932;28;20355;-80
2022/01/03 02:46:53;;;;;;;;;;;;;;;14.66;61.19;101169.81;5056755;28;20336;-79
2022/01/03 02:49:19;;;;;;;;;;;;;;;13.96;62.93;101175.66;5076664;28;19920;-80
2022/01/03 02:51:44;;;;;;;;;;;;;;;14.35;62.28;101160.72;5058132;28;20016;-80
2022/01/03 02:54:10;;;;;;;;;;;;;;;14.78;60.66;101168.22;5058216;28;20347;-80
2022/01/03 02:56:35;;;;;;;;;;;;;;;14.80;60.64;101171.75;5057154;28;19952;-79
2022/01/03 02:59:00;;;;;;;;;;;;;;;13.99;63.62;101170.03;5074469;28;19912;-80
2022/01/03 03:01:25;;;;;;;;;;;;;;;14.66;61.31;101173.44;5056558;28;19916;-80
2022/01/03 03:03:51;;;;;;;;;;;;;;;14.46;61.38;101182.75;5057123;28;19923;-80
2022/01/03 03:06:16;;;;;;;;;;;;;;;14.64;61.41;101182.66;5075095;28;19925;-80
2022/01/03 03:08:41;;;;;;;;;;;;;;;15.39;58.80;101171.75;5075260;28;19924;-80
2022/01/03 03:11:07;;;;;;;;;;;;;;;14.86;60.58;101166.78;5057659;28;19917;-80
2022/01/03 03:13:32;;;;;;;;;;;;;;;13.76;62.85;101161.34;5075199;28;19978;-80
2022/01/03 03:15:58;;;;;;;;;;;;;;;15.18;58.98;101163.06;5074299;28;19942;-79
2022/01/03 03:18:24;;;;;;;;;;;;;;;14.88;60.08;101166.69;5057148;28;19916;-80
2022/01/03 03:20:49;;;;;;;;;;;;;;;14.50;61.56;101159.81;5057718;28;19970;-80
2022/01/03 03:23:15;;;;;;;;;;;;;;;14.67;59.52;101163.41;5075934;28;20424;-80
2022/01/03 03:25:40;;;;;;;;;;;;;;;14.40;61.07;101166.75;5058514;28;19923;-79
2022/01/03 03:28:07;;;;;;;;;;;;;;;14.61;61.83;101159.19;5058096;28;19916;-80
2022/01/03 03:30:34;;;;;;;;;;;;;;;14.35;63.02;101160.72;5058406;28;19916;-80
2022/01/03 03:33:05;;;;;;;;;;;;;;;14.68;61.94;101157.88;5057956;28;19917;-80
2022/01/03 03:35:30;;;;;;;;;;;;;;;14.82;62.54;101154.31;5057693;28;19917;-80
2022/01/03 03:37:55;;;;;;;;;;;;;;;14.42;61.70;101162.13;5058667;28;19925;-80
2022/01/03 03:40:21;;;;;;;;;;;;;;;14.71;63.01;101151.38;5079334;28;20054;-80
2022/01/03 03:42:47;;;;;;;;;;;;;;;14.83;61.40;101150.63;5062252;28;19956;-80
2022/01/03 03:45:12;;;;;;;;;;;;;;;14.82;61.83;101146.13;5079797;28;19916;-80
2022/01/03 03:47:37;;;;;;;;;;;;;;;14.92;62.66;101149.19;5062661;28;19920;-79
2022/01/03 03:50:04;;;;;;;;;;;;;;;14.70;62.86;101142.34;5060974;28;19932;-79
2022/01/03 03:52:29;;;;;;;;;;;;;;;14.94;61.42;101149.09;5061980;28;19967;-80
2022/01/03 03:54:54;;;;;;;;;;;;;;;14.74;61.44;101156.63;5061006;28;19920;-80
2022/01/03 03:57:20;;;;;;;;;;;;;;;14.75;61.19;101147.50;5079420;28;19920;-80
2022/01/03 03:59:45;;;;;;;;;;;;;;;14.40;63.85;101144.97;5061794;28;19924;-80
2022/01/03 04:02:10;;;;;;;;;;;;;;;14.43;62.60;101130.31;5061200;28;19916;-80
2022/01/03 04:04:35;;;;;;;;;;;;;;;14.10;65.13;101134.06;5078436;28;19925;-80
2022/01/03 04:07:01;;;;;;;;;;;;;;;14.68;62.88;101137.94;5078537;28;19920;-80
2022/01/03 04:09:26;;;;;;;;;;;;;;;15.21;61.34;101133.75;5060692;28;20376;-80
2022/01/03 04:11:52;;;;;;;;;;;;;;;15.24;61.37;101128.13;5077924;28;20278;-80
2022/01/03 04:14:17;;;;;;;;;;;;;;;14.44;63.49;101118.47;5078180;28;19939;-80
2022/01/03 04:16:42;;;;;;;;;;;;;;;14.51;63.03;101123.47;5059812;28;19917;-80
2022/01/03 04:19:08;;;;;;;;;;;;;;;14.13;64.59;101123.00;5077585;28;19966;-79
2022/01/03 04:21:33;;;;;;;;;;;;;;;14.58;63.92;101121.22;5077273;28;19923;-79
2022/01/03 04:23:58;;;;;;;;;;;;;;;14.31;64.49;101115.59;5060669;28;19939;-79
2022/01/03 04:26:24;;;;;;;;;;;;;;;14.58;64.76;101126.69;5061033;28;19916;-79
2022/01/03 04:28:49;;;;;;;;;;;;;;;14.28;64.70;101122.13;5059754;28;19948;-79
2022/01/03 04:31:15;;;;;;;;;;;;;;;15.13;62.29;101117.03;5079110;28;19969;-79
2022/01/03 04:33:40;;;;;;;;;;;;;;;14.39;66.95;101117.84;5078959;28;19920;-80
2022/01/03 04:36:06;;;;;;;;;;;;;;;14.69;65.13;101112.47;5077698;28;20380;-80
2022/01/03 04:38:32;;;;;;;;;;;;;;;14.44;66.35;101118.47;5059847;28;19916;-80
2022/01/03 04:40:58;;;;;;;;;;;;;;;14.25;66.52;101115.97;5060947;28;19920;-80
2022/01/03 04:43:23;;;;;;;;;;;;;;;13.82;67.71;101113.88;5061153;28;20365;-80
2022/01/03 04:45:49;;;;;;;;;;;;;;;14.79;64.45;101107.34;5059282;28;19920;-80
2022/01/03 04:48:14;;;;;;;;;;;;;;;14.42;65.42;101096.78;5060661;28;19916;-79
2022/01/03 04:50:39;;;;;;;;;;;;;;;14.45;65.99;101096.59;5061023;28;19931;-80
2022/01/03 04:53:05;;;;;;;;;;;;;;;15.34;63.09;101106.63;5059734;28;20366;-80
2022/01/03 04:55:30;;;;;;;;;;;;;;;14.67;64.05;101104.41;5077883;28;19925;-80
2022/01/03 04:57:55;;;;;;;;;;;;;;;14.83;63.08;101098.88;5060115;28;19920;-80
2022/01/03 05:00:20;;;;;;;;;;;;;;;14.64;63.78;101104.56;5059789;28;20046;-80
2022/01/03 05:02:46;;;;;;;;;;;;;;;13.73;67.27;101098.97;5060246;28;20085;-79
2022/01/03 05:05:11;;;;;;;;;;;;;;;14.64;65.66;101100.97;5060041;28;20462;-79
2022/01/03 05:07:37;;;;;;;;;;;;;;;14.31;65.40;101110.16;5060233;28;19916;-80
2022/01/03 05:10:02;;;;;;;;;;;;;;;14.31;65.54;101092.00;5059677;28;19917;-80
2022/01/03 05:12:28;;;;;;;;;;;;;;;15.24;62.36;101097.25;5059862;28;19931;-80
2022/01/03 05:14:53;;;;;;;;;;;;;;;14.26;66.75;101098.66;5059612;28;19946;-80
2022/01/03 05:17:18;;;;;;;;;;;;;;;15.35;62.12;101093.84;5059962;28;19916;-80
2022/01/03 05:19:43;;;;;;;;;;;;;;;14.15;66.51;101083.84;5077385;28;19924;-80
2022/01/03 05:22:10;;;;;;;;;;;;;;;14.53;65.22;101094.28;5059786;28;19917;-80
2022/01/03 05:24:36;;;;;;;;;;;;;;;15.14;62.38;101091.53;5060086;28;20002;-80
2022/01/03 05:27:02;;;;;;;;;;;;;;;14.61;64.90;101091.13;5078264;28;19920;-80
2022/01/03 05:29:28;;;;;;;;;;;;;;;14.42;65.70;101079.56;5060319;28;19917;-80
2022/01/03 05:31:53;;;;;;;;;;;;;;;15.26;63.91;101081.69;5060591;28;19917;-80
2022/01/03 05:34:18;;;;;;;;;;;;;;;14.94;63.61;101089.16;5059557;28;19942;-80
2022/01/03 05:36:45;;;;;;;;;;;;;;;14.91;65.11;101086.63;5076613;28;19916;-80
2022/01/03 05:39:10;;;;;;;;;;;;;;;14.54;65.70;101093.31;5057964;28;19917;-80
2022/01/03 05:41:35;;;;;;;;;;;;;;;15.26;62.51;101078.97;5058528;28;19962;-79
2022/01/03 05:44:01;;;;;;;;;;;;;;;15.14;64.59;101090.63;5058637;28;19982;-79
2022/01/03 05:46:26;;;;;;;;;;;;;;;14.28;67.60;101099.44;5059637;28;20354;-79
2022/01/03 05:48:51;;;;;;;;;;;;;;;14.61;66.05;101087.53;5059505;28;19924;-79
2022/01/03 05:51:16;;;;;;;;;;;;;;;15.08;64.71;101089.16;5058288;28;19925;-78
2022/01/03 05:53:42;;;;;;;;;;;;;;;15.03;63.40;101085.88;5057133;28;19976;-80
2022/01/03 05:56:07;;;;;;;;;;;;;;;14.51;65.68;101085.34;5058005;28;19916;-79
2022/01/03 05:58:32;;;;;;;;;;;;;;;14.54;64.79;101096.06;5075735;28;20011;-80
2022/01/03 06:00:59;;;;;;;;;;;;;;;14.36;66.30;101086.28;5075146;28;20370;-80
2022/01/03 06:03:26;;;;;;;;;;;;;;;14.49;65.98;101098.19;5075910;28;19962;-79
2022/01/03 06:08:24;;;;;;;;;;;;;;;14.03;66.60;101086.44;5075969;28;19916;-79
2022/01/03 06:10:49;;;;;;;;;;;;;;;15.37;62.76;101083.75;5075165;28;20410;-79
2022/01/03 06:13:15;;;;;;;;;;;;;;;14.29;67.29;101082.16;5057488;28;19962;-80
2022/01/03 06:15:40;;;;;;;;;;;;;;;15.20;63.49;101080.25;5059151;28;19917;-80
2022/01/03 06:18:10;;;;;;;;;;;;;;;14.33;66.01;101086.47;5059594;28;20004;-80
2022/01/03 06:20:35;;;;;;;;;;;;;;;14.85;64.54;101080.56;5077611;28;20066;-79
2022/01/03 06:23:00;;;;;;;;;;;;;;;14.59;65.73;101067.69;5060570;28;19967;-80
2022/01/03 06:25:25;;;;;;;;;;;;;;;15.12;62.90;101078.97;5058203;28;19916;-80
2022/01/03 06:27:51;;;;;;;;;;;;;;;14.48;65.17;101063.75;5040600;28;19931;-79
2022/01/03 06:30:16;;;;;;;;;;;;;;;14.79;64.16;101061.03;5057201;28;19978;-80
2022/01/03 06:32:41;;;;;;;;;;;;;;;14.98;64.17;101060.78;5057243;28;19917;-80
2022/01/03 06:35:07;;;;;;;;;;;;;;;14.76;65.41;101051.19;5057378;28;19960;-80
2022/01/03 06:37:32;;;;;;;;;;;;;;;14.30;65.06;101051.25;5057752;28;19916;-80
2022/01/03 06:39:57;;;;;;;;;;;;;;;14.27;66.60;101052.31;5058599;28;20409;-80
2022/01/03 06:42:23;;;;;;;;;;;;;;;14.22;67.16;101053.56;5058015;28;19979;-80
2022/01/03 06:44:49;;;;;;;;;;;;;;;14.05;68.13;101051.84;5076340;28;19916;-80
2022/01/03 06:47:15;;;;;;;;;;;;;;;14.41;66.56;101056.06;5059025;28;20003;-80
2022/01/03 06:49:40;;;;;;;;;;;;;;;14.22;69.15;101062.63;5077032;28;19931;-81
2022/01/03 06:52:06;;;;;;;;;;;;;;;14.89;64.13;101054.91;5075050;28;19916;-80
2022/01/03 06:54:33;;;;;;;;;;;;;;;15.46;63.00;101055.00;5057898;28;19986;-79
2022/01/03 06:56:58;;;;;;;;;;;;;;;14.18;66.48;101059.19;5057274;28;19938;-79
2022/01/03 06:59:24;;;;;;;;;;;;;;;14.33;66.34;101059.25;5056220;28;20374;-80
2022/01/03 07:01:49;;;;;;;;;;;;;;;14.74;65.00;101064.03;5074757;28;19966;-80
2022/01/03 07:04:14;;;;;;;;;;;;;;;14.83;64.20;101063.47;5057371;28;19920;-80
2022/01/03 07:06:40;;;;;;;;;;;;;;;15.15;63.38;101063.28;5076039;28;19916;-80
2022/01/03 07:09:07;;;;;;;;;;;;;;;14.27;66.76;101057.75;5057777;28;19924;-80
2022/01/03 07:11:32;;;;;;;;;;;;;;;14.55;64.63;101047.91;5056075;28;20313;-80
2022/01/03 07:19:33;;;;;;;;;;;;;;;15.14;62.93;101067.00;5079771;28;19942;-81
2022/01/03 07:22:00;;;;;;;;;;;;;;;15.01;63.54;101057.84;5060436;28;19984;-81
2022/01/03 07:24:25;;;;;;;;;;;;;;;14.56;64.97;101065.16;5059878;28;19927;-81
2022/01/03 07:26:51;;;;;;;;;;;;;;;14.83;63.28;101063.47;5061403;28;19916;-81
2022/01/03 07:29:16;;;;;;;;;;;;;;;13.96;67.40;101075.00;5061645;28;19916;-81
2022/01/03 07:31:41;;;;;;;;;;;;;;;14.76;63.00;101066.66;5060381;28;19947;-81
2022/01/03 07:34:07;;;;;;;;;;;;;;;14.99;62.57;101065.22;5060410;28;19916;-81
2022/01/03 07:36:32;;;;;;;;;;;;;;;14.23;64.93;101068.91;5078859;28;19974;-81
2022/01/03 07:38:57;;;;;;;;;;;;;;;14.69;63.36;101063.47;5060626;28;20374;-81
2022/01/03 07:41:24;;;;;;;;;;;;;;;14.39;65.54;101063.41;5078097;28;19961;-80
2022/01/03 07:43:49;;;;;;;;;;;;;;;14.60;64.48;101069.41;5061644;28;19970;-81
2022/01/03 07:46:14;;;;;;;;;;;;;;;14.47;65.07;101072.00;5079658;28;20398;-81
2022/01/03 07:48:40;;;;;;;;;;;;;;;14.94;63.39;101070.97;5060592;28;20066;-81
2022/01/03 07:51:05;;;;;;;;;;;;;;;15.25;60.70;101077.22;5061729;28;19928;-81
2022/01/03 07:53:30;;;;;;;;;;;;;;;14.31;63.89;101074.78;5060667;28;19908;-80
2022/01/03 07:55:56;;;;;;;;;;;;;;;14.60;65.22;101083.91;5077788;28;19916;-80
2022/01/03 07:58:22;;;;;;;;;;;;;;;15.36;62.00;101080.13;5059641;28;19924;-81
2022/01/03 08:00:47;;;;;;;;;;;;;;;15.08;61.55;101078.25;5061020;28;19917;-81
2022/01/03 08:03:12;;;;;;;;;;;;;;;14.89;61.76;101078.56;5060647;28;19916;-81
2022/01/03 08:05:37;;;;;;;;;;;;;;;14.44;63.77;101080.38;5078502;28;19924;-81
2022/01/03 08:08:05;;;;;;;;;;;;;;;15.09;61.91;101074.59;5060524;28;19934;-82
2022/01/03 08:10:31;;;;;;;;;;;;;;;15.18;60.95;101071.28;5077885;28;20015;-81
2022/01/03 08:12:56;;;;;;;;;;;;;;;14.62;64.21;101083.88;5076924;28;19951;-82
2022/01/03 08:15:23;;;;;;;;;;;;;;;13.81;67.12;101076.78;5060417;28;19943;-81
2022/01/03 08:17:49;;;;;;;;;;;;;;;14.77;64.78;101066.56;5078657;28;19948;-81
2022/01/03 08:20:14;;;;;;;;;;;;;;;14.89;64.17;101073.13;5060001;28;19932;-80
2022/01/03 08:22:40;;;;;;;;;;;;;;;14.74;64.53;101074.94;5060121;28;19917;-81
2022/01/03 08:25:05;;;;;;;;;;;;;;;15.10;62.40;101064.53;5058809;28;19916;-81
2022/01/03 08:27:31;;;;;;;;;;;;;;;13.79;68.88;101071.41;5058431;28;19922;-82
2022/01/03 08:29:56;;;;;;;;;;;;;;;14.76;64.13;101066.66;5059037;28;19916;-81
2022/01/03 08:32:21;;;;;;;;;;;;;;;14.40;64.74;101071.50;5059324;28;19958;-81
2022/01/03 08:34:47;;;;;;;;;;;;;;;14.39;65.27;101090.63;5060225;28;19916;-82
2022/01/03 08:37:12;;;;;;;;;;;;;;;14.87;63.53;101086.81;5079470;28;19966;-82
2022/01/03 08:39:37;;;;;;;;;;;;;;;14.66;63.93;101088.13;5078368;28;19927;-81
2022/01/03 08:42:02;;;;;;;;;;;;;;;14.24;65.52;101098.75;5059567;28;19916;-82
2022/01/03 08:44:28;;;;;;;;;;;;;;;14.46;66.21;101102.91;5060379;28;20022;-82
2022/01/03 08:46:53;;;;;;;;;;;;;;;14.28;66.21;101102.16;5060023;28;19922;-81
2022/01/03 08:49:18;;;;;;;;;;;;;;;14.70;62.70;101093.31;5077740;28;20029;-82
2022/01/03 08:51:44;;;;;;;;;;;;;;;14.57;64.78;101102.28;5060391;28;20358;-82
2022/01/03 08:54:09;;;;;;;;;;;;;;;14.84;63.27;101091.56;5076969;28;20039;-81
2022/01/03 08:56:34;;;;;;;;;;;;;;;15.23;62.57;101101.84;5077239;28;19920;-82
2022/01/03 08:59:00;;;;;;;;;;;;;;;14.65;62.91;101092.72;5059070;28;19916;-83
2022/01/03 09:01:25;;;;;;;;;;;;;;;14.40;64.13;101089.69;5059579;28;19966;-82
2022/01/03 09:03:50;;;;;;;;;;;;;;;14.27;64.65;101092.28;5077152;28;19917;-82
2022/01/03 09:06:19;;;;;;;;;;;;;;;14.90;61.96;101085.78;5058739;28;19924;-82
2022/01/03 09:08:45;;;;;;;;;;;;;;;15.31;60.69;101089.56;5052962;28;19974;-81
2022/01/03 09:11:10;;;;;;;;;;;;;;;15.44;60.04;101087.81;5058260;28;19920;-82
2022/01/03 09:13:36;;;;;;;;;;;;;;;14.93;62.51;101081.97;5077854;28;19920;-83
2022/01/03 09:16:04;;;;;;;;;;;;;;;15.14;60.91;101079.75;5058495;28;19924;-83
2022/01/03 09:18:31;;;;;;;;;;;;;;;14.70;62.23;101071.53;5059059;28;19916;-81
2022/01/03 09:20:56;;;;;;;;;;;;;;;15.30;59.85;101076.94;5059353;28;19928;-82
2022/01/03 09:23:29;;;;;;;;;;;;;;;14.75;62.47;101065.81;5058769;28;20278;-82
2022/01/03 09:28:51;;;;;;;;;;;;;;;14.84;61.93;101077.94;5075989;28;19939;-82
2022/01/03 09:31:18;;;;;;;;;;;;;;;15.16;61.65;101075.09;5058444;28;19954;-81
2022/01/03 09:33:43;;;;;;;;;;;;;;;15.89;59.60;101072.19;5058697;28;19924;-82
2022/01/03 09:36:08;;;;;;;;;;;;;;;15.10;61.67;101070.88;5057933;28;19916;-81
2022/01/03 09:38:34;;;;;;;;;;;;;;;14.62;63.60;101060.22;5057949;28;20294;-81
2022/01/03 09:41:02;;;;;;;;;;;;;;;14.26;65.88;101066.88;5057900;28;20374;-81
2022/01/03 09:43:28;;;;;;;;;;;;;;;15.54;60.82;101064.44;5058362;28;19924;-82
2022/01/03 09:45:53;;;;;;;;;;;;;;;16.32;57.74;101065.69;5056610;28;20365;-83
2022/01/03 09:48:21;;;;;;;;;;;;;;;16.12;58.36;101061.56;5057347;28;19923;-82
2022/01/03 09:50:46;;;;;;;;;;;;;;;15.91;58.62;101062.06;5057959;28;20378;-82
2022/01/03 09:53:12;;;;;;;;;;;;;;;15.68;60.79;101051.75;5058102;28;19994;-81
2022/01/03 09:55:38;;;;;;;;;;;;;;;15.94;58.82;101067.31;5057726;28;19962;-80
2022/01/03 09:58:03;;;;;;;;;;;;;;;15.27;61.05;101058.91;5056677;28;19920;-81
2022/01/03 10:00:28;;;;;;;;;;;;;;;15.50;61.04;101062.88;5074452;28;19994;-82
2022/01/03 10:02:54;;;;;;;;;;;;;;;15.24;61.50;101068.16;5074529;28;19924;-82
2022/01/03 10:05:20;;;;;;;;;;;;;;;15.74;60.81;101064.97;5075043;28;19952;-82
2022/01/03 10:07:45;;;;;;;;;;;;;;;15.73;59.37;101055.94;5056259;28;19924;-81
2022/01/03 10:10:14;;;;;;;;;;;;;;;15.79;59.49;101045.59;5057131;28;19901;-82
2022/01/03 10:12:43;;;;;;;;;;;;;;;15.89;59.24;101061.25;5054377;28;19921;-82
2022/01/03 10:15:09;;;;;;;;;;;;;;;16.39;58.97;101049.75;5055127;28;20011;-81
2022/01/03 10:17:38;;;;;;;;;;;;;;;15.47;60.11;101063.06;5074252;28;19948;-81
2022/01/03 10:20:04;;;;;;;;;;;;;;;15.58;60.58;101060.53;5054903;28;19924;-82
2022/01/03 10:22:32;;;;;;;;;;;;;;;16.02;58.36;101046.78;5056786;28;19920;-83
2022/01/03 10:24:58;;;;;;;;;;;;;;;15.30;60.74;101055.13;5049178;28;19971;-82
2022/01/03 10:27:33;;;;;;;;;;;;;;;15.37;60.76;101041.00;5057224;28;19912;-82
2022/01/03 10:29:59;;;;;;;;;;;;;;;15.77;59.85;101034.78;5051801;28;19977;-83
2022/01/03 10:32:29;;;;;;;;;;;;;;;16.04;59.30;101036.66;5053942;28;19912;-82
2022/01/03 10:34:55;;;;;;;;;;;;;;;16.40;56.94;101046.06;5056489;28;19916;-83
2022/01/03 10:37:32;;;;;;;;;;;;;;;16.24;57.27;101035.28;5074530;28;19916;-82
2022/01/03 10:39:57;;;;;;;;;;;;;;;16.24;58.51;101032.56;5052363;28;20381;-81
2022/01/03 10:42:23;;;;;;;;;;;;;;;16.45;57.28;101038.41;5052384;28;20425;-83
2022/01/03 10:44:49;;;;;;;;;;;;;;;15.50;59.70;101043.78;5052438;28;20324;-83
2022/01/03 10:47:28;;;;;;;;;;;;;;;15.33;61.28;101033.13;5051739;28;19917;-82
2022/01/03 10:49:53;;;;;;;;;;;;;;;16.29;59.17;101027.69;5054095;28;19925;-83
2022/01/03 10:52:20;;;;;;;;;;;;;;;15.65;60.47;101025.53;5051913;28;19917;-82
2022/01/03 10:55:06;;;;;;;;;;;;;;;16.02;60.39;101019.50;5051913;28;19971;-81
2022/01/03 10:57:44;;;;;;;;;;;;;;;15.56;60.71;101012.53;5051226;28;19931;-81
2022/01/03 11:00:12;;;;;;;;;;;;;;;15.13;61.83;101029.81;5052887;28;19920;-82
2022/01/03 11:02:37;;;;;;;;;;;;;;;16.11;59.84;101013.44;5051293;28;19916;-82
2022/01/03 11:05:11;;;;;;;;;;;;;;;15.67;60.70;101019.97;5055456;28;19924;-81
2022/01/03 11:13:12;;;;;;;;;;;;;;;16.26;59.86;101014.22;5055465;28;19907;-83
2022/01/03 11:15:39;;;;;;;;;;;;;;;15.08;62.95;101012.88;5051429;28;19917;-82
2022/01/03 11:18:24;;;;;;;;;;;;;;;16.95;56.68;100992.13;5053862;28;19917;-82
2022/01/03 11:20:59;;;;;;;;;;;;;;;16.10;59.04;100995.31;5047961;28;19960;-83
2022/01/03 11:23:24;;;;;;;;;;;;;;;15.30;61.98;100993.28;5053576;28;19989;-82
2022/01/03 11:25:51;;;;;;;;;;;;;;;15.88;59.31;100994.06;5052999;28;19944;-82
2022/01/03 11:28:17;;;;;;;;;;;;;;;15.42;61.92;100988.91;5051008;28;19940;-82
2022/01/03 11:30:43;;;;;;;;;;;;;;;16.44;57.33;100982.03;5052303;28;20367;-81
2022/01/03 11:33:09;;;;;;;;;;;;;;;15.27;60.76;100984.47;5052912;28;19913;-81
2022/01/03 11:35:35;;;;;;;;;;;;;;;15.36;61.58;100997.47;5053281;28;19916;-81
2022/01/03 11:38:01;;;;;;;;;;;;;;;15.93;59.54;100971.91;5054892;28;19927;-81
2022/01/03 11:40:27;;;;;;;;;;;;;;;16.46;57.12;100967.28;5053205;28;19948;-83
2022/01/03 11:42:52;;;;;;;;;;;;;;;16.23;58.17;100959.84;5056189;28;19917;-83
2022/01/03 11:45:18;;;;;;;;;;;;;;;15.75;59.22;100969.41;5054704;28;20015;-84
2022/01/03 11:47:43;;;;;;;;;;;;;;;16.13;58.30;100956.88;5055859;28;19940;-84
2022/01/03 11:50:09;;;;;;;;;;;;;;;15.55;61.05;100962.56;5053748;28;19954;-84
2022/01/03 11:52:42;;;;;;;;;;;;;;;15.74;60.44;100956.72;5052639;28;19921;-84
2022/01/03 11:55:10;;;;;;;;;;;;;;;15.54;60.81;100949.91;5050985;28;19921;-84
2022/01/03 11:58:19;;;;;;;;;;;;;;;16.37;58.04;100948.84;5052048;28;19923;-81
2022/01/03 12:03:44;;;;;;;;;;;;;;;15.85;59.56;100942.44;5056796;28;20489;-82
2022/01/03 12:06:10;;;;;;;;;;;;;;;15.57;59.71;100938.78;5056353;28;19956;-81
2022/01/03 12:08:37;;;;;;;;;;;;;;;16.16;57.73;100947.63;5057090;28;20410;-81
2022/01/03 12:11:17;;;;;;;;;;;;;;;15.83;58.08;100943.50;5055944;28;19905;-81
2022/01/03 12:13:53;;;;;;;;;;;;;;;16.09;57.36;100939.84;5056349;28;19935;-81
2022/01/03 12:16:19;;;;;;;;;;;;;;;15.69;58.30;100937.09;5055736;28;19921;-81
2022/01/03 12:18:56;;;;;;;;;;;;;;;15.03;60.13;100944.19;5056271;28;19928;-82
2022/01/03 12:21:40;;;;;;;;;;;;;;;14.84;61.40;100928.16;5058714;28;20362;-81
2022/01/03 12:24:25;;;;;;;;;;;;;;;14.88;61.64;100929.69;5055972;28;19929;-83
2022/01/03 12:27:09;;;;;;;;;;;;;;;15.39;59.93;100918.22;5055671;28;20429;-82
2022/01/03 12:29:58;;;;;;;;;;;;;;;15.22;60.03;100911.16;5054827;28;20401;-82
2022/01/03 12:32:34;;;;;;;;;;;;;;;14.76;62.57;100917.75;5051569;28;20396;-80
2022/01/03 12:35:19;;;;;;;;;;;;;;;15.68;58.71;100904.47;5056390;28;19917;-82
2022/01/03 12:37:54;;;;;;;;;;;;;;;14.62;61.81;100899.56;5054747;28;20387;-81
2022/01/03 12:40:21;;;;;;;;;;;;;;;14.85;61.25;100908.13;5051989;28;19950;-81
2022/01/03 12:42:53;;;;;;;;;;;;;;;14.65;63.11;100906.69;5053818;28;19920;-81
2022/01/03 12:45:30;;;;;;;;;;;;;;;14.92;60.85;100901.31;5051884;28;20271;-82
2022/01/03 12:48:15;;;;;;;;;;;;;;;14.70;60.92;100885.47;5052825;28;20117;-82
2022/01/03 12:50:40;;;;;;;;;;;;;;;14.81;60.78;100885.66;5053454;28;20013;-82
2022/01/03 12:53:07;;;;;;;;;;;;;;;15.44;58.61;100872.44;5056401;28;20412;-82
2022/01/03 12:55:39;;;;;;;;;;;;;;;14.93;60.35;100872.19;5056606;28;19946;-84