Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:01:15;;;;;;;14.75;11.63;;;;;;;17.68;100.00;98017.66;3148369;23;20026;-94
2023/09/12 00:02:31;;;;;;;16.73;11.40;;;;;;;17.68;100.00;98016.78;3148393;23;20018;-94
2023/09/12 00:03:47;;;;;;;15.77;11.60;;;;;;;17.65;100.00;98012.53;3139065;23;20023;-95
2023/09/12 00:05:04;;;;;;;17.13;11.02;;;;;;;17.48;100.00;98016.28;3148214;23;20026;-93
2023/09/12 00:06:19;;;;;;;13.43;11.05;;;;;;;17.52;100.00;98012.47;3144566;23;20015;-93
2023/09/12 00:07:36;;;;;;;15.35;11.82;;;;;;;17.57;100.00;98020.97;3139696;23;20020;-95
2023/09/12 00:08:52;;;;;;;14.32;11.45;;;;;;;17.55;100.00;98022.84;3156386;23;20026;-94
2023/09/12 00:10:08;;;;;;;14.15;10.35;;;;;;;17.54;100.00;98017.69;3147045;23;20022;-94
2023/09/12 00:11:25;;;;;;;14.02;10.52;;;;;;;17.52;100.00;98015.13;3139199;23;20018;-94
2023/09/12 00:12:41;;;;;;;13.15;10.63;;;;;;;17.47;100.00;98018.06;3140398;23;20379;-93
2023/09/12 00:13:56;;;;;;;13.32;10.23;;;;;;;17.34;100.00;98014.47;3156006;23;20029;-93
2023/09/12 00:15:12;;;;;;;13.70;10.48;;;;;;;17.25;100.00;98015.03;3147777;23;20118;-94
2023/09/12 00:16:28;;;;;;;12.98;10.00;;;;;;;17.28;100.00;98018.34;3139884;23;20022;-94
2023/09/12 00:17:43;;;;;;;15.15;10.38;;;;;;;17.22;100.00;98024.88;3148138;23;20486;-93
2023/09/12 00:18:59;;;;;;;13.35;10.88;;;;;;;17.12;100.00;98014.97;3146923;23;20022;-93
2023/09/12 00:20:15;;;;;;;14.52;10.90;;;;;;;17.10;100.00;98011.56;3147809;23;20019;-93
2023/09/12 00:21:30;;;;;;;13.15;10.13;;;;;;;17.14;100.00;98015.72;3138788;23;20475;-95
2023/09/12 00:22:46;;;;;;;13.10;10.13;;;;;;;17.15;100.00;98014.78;3155439;23;20458;-93
2023/09/12 00:24:02;;;;;;;13.77;10.68;;;;;;;17.31;100.00;98015.50;3147669;23;20799;-94
2023/09/12 00:25:18;;;;;;;16.67;10.30;;;;;;;17.25;100.00;98010.63;3148184;23;20073;-94
2023/09/12 00:26:33;;;;;;;15.13;10.80;;;;;;;17.19;100.00;98017.13;3139562;23;20030;-95
2023/09/12 00:27:49;;;;;;;15.80;10.60;;;;;;;17.12;100.00;98014.97;3153082;23;20026;-93
2023/09/12 00:29:05;;;;;;;13.60;10.02;;;;;;;17.08;100.00;98009.00;3148681;23;20221;-93
2023/09/12 00:30:20;;;;;;;12.35;10.38;;;;;;;17.03;100.00;98011.94;3132580;23;20023;-94
2023/09/12 00:31:36;;;;;;;15.23;10.70;;;;;;;17.02;100.00;98004.94;3138168;23;20466;-92
2023/09/12 00:32:51;;;;;;;13.90;10.57;;;;;;;17.01;100.00;98015.63;3138375;23;20037;-93
2023/09/12 00:34:07;;;;;;;13.95;10.77;;;;;;;17.13;100.00;98012.25;3137757;23;20027;-94
2023/09/12 00:35:23;;;;;;;13.43;10.25;;;;;;;17.17;100.00;98012.88;3138275;23;20030;-93
2023/09/12 00:36:38;;;;;;;17.73;11.23;;;;;;;17.14;100.00;98013.06;3137427;23;20459;-93
2023/09/12 00:37:54;;;;;;;13.85;10.88;;;;;;;17.10;100.00;98012.41;3123429;23;20030;-93
2023/09/12 00:39:10;;;;;;;16.25;10.55;;;;;;;17.12;100.00;98012.31;3129073;23;20022;-92
2023/09/12 00:40:25;;;;;;;14.30;10.52;;;;;;;17.12;100.00;98010.53;3138486;23;20025;-93
2023/09/12 00:41:41;;;;;;;16.02;11.40;;;;;;;17.15;100.00;98007.69;3153652;23;20068;-93
2023/09/12 00:42:58;;;;;;;12.40;10.38;;;;;;;17.15;100.00;98015.63;3146957;23;20393;-93
2023/09/12 00:44:15;;;;;;;13.40;10.80;;;;;;;17.10;100.00;98008.94;3154770;23;20032;-94
2023/09/12 00:45:30;;;;;;;13.95;11.23;;;;;;;17.08;100.00;98009.00;3149791;23;20019;-92
2023/09/12 00:46:49;;;;;;;12.80;9.60;;;;;;;17.18;100.00;98017.22;3154207;23;20025;-93
2023/09/12 00:48:06;;;;;;;15.10;10.00;;;;;;;17.29;100.00;98021.88;3147461;23;20476;-94
2023/09/12 00:49:22;;;;;;;12.60;10.10;;;;;;;17.39;100.00;98009.75;3139118;23;20054;-93
2023/09/12 00:50:39;;;;;;;15.20;10.05;;;;;;;17.42;100.00;98011.34;3153590;23;20017;-93
2023/09/12 00:51:56;;;;;;;12.35;10.23;;;;;;;17.49;100.00;98015.31;3147755;23;20428;-93
2023/09/12 00:53:12;;;;;;;13.45;10.27;;;;;;;17.54;100.00;98015.88;3150008;23;20034;-94
2023/09/12 00:54:28;;;;;;;13.95;10.50;;;;;;;17.56;100.00;98018.44;3154853;23;20026;-93
2023/09/12 00:55:49;;;;;;;15.10;11.18;;;;;;;17.56;100.00;98016.63;3149207;23;20034;-92
2023/09/12 00:57:05;;;;;;;12.88;10.45;;;;;;;17.54;100.00;98015.88;3157097;23;20026;-93
2023/09/12 00:58:20;;;;;;;13.10;10.15;;;;;;;17.53;100.00;98014.16;3149093;23;20486;-93
2023/09/12 00:59:36;;;;;;;13.38;10.05;;;;;;;17.54;100.00;98018.50;3139024;23;20025;-93
2023/09/12 01:00:52;;;;;;;13.50;10.55;;;;;;;17.57;100.00;98020.13;3154270;23;20823;-93
2023/09/12 01:02:08;;;;;;;13.15;10.68;;;;;;;17.58;100.00;98019.19;3148161;23;20022;-93
2023/09/12 01:03:23;;;;;;;15.85;10.90;;;;;;;17.46;100.00;98019.00;3147620;23;20548;-94
2023/09/12 01:04:39;;;;;;;14.32;10.25;;;;;;;17.48;100.00;98019.75;3147401;23;20026;-93
2023/09/12 01:05:57;;;;;;;15.52;10.38;;;;;;;17.35;100.00;98017.03;3139131;23;20705;-94
2023/09/12 01:07:13;;;;;;;14.77;9.82;;;;;;;17.42;100.00;98012.22;3139445;23;20463;-93
2023/09/12 01:08:28;;;;;;;13.82;10.32;;;;;;;17.32;100.00;98017.25;3140633;23;20032;-93
2023/09/12 01:09:44;;;;;;;13.48;10.65;;;;;;;17.20;100.00;98010.06;3138967;23;20530;-94
2023/09/12 01:11:01;;;;;;;13.35;11.00;;;;;;;17.21;100.00;98012.59;3154045;23;20024;-92
2023/09/12 01:12:17;;;;;;;14.27;10.02;;;;;;;17.37;100.00;98011.63;3132838;23;20028;-92
2023/09/12 01:13:33;;;;;;;14.90;10.40;;;;;;;17.39;100.00;98016.84;3130147;23;20030;-94
2023/09/12 01:14:48;;;;;;;16.88;10.98;;;;;;;17.33;100.00;98011.00;3147667;23;20026;-93
2023/09/12 01:16:04;;;;;;;13.43;10.40;;;;;;;17.42;100.00;98014.00;3123988;23;20046;-92
2023/09/12 01:17:20;;;;;;;15.20;10.45;;;;;;;17.46;100.00;98011.06;3131362;23;20122;-93
2023/09/12 01:18:36;;;;;;;14.73;10.73;;;;;;;17.46;100.00;98010.19;3139716;23;20050;-93
2023/09/12 01:19:53;;;;;;;12.95;10.25;;;;;;;17.34;100.00;98009.19;3140369;23;20402;-94
2023/09/12 01:21:28;;;;;;;14.68;10.52;;;;;;;17.30;100.00;98013.81;3139535;23;20030;-94
2023/09/12 01:22:58;;;;;;;13.77;10.52;;;;;;;17.36;100.00;98010.81;3143553;23;20023;-93
2023/09/12 01:24:35;;;;;;;13.18;9.85;;;;;;;17.36;100.00;98015.22;3142939;23;20316;-95
2023/09/12 01:26:17;;;;;;;12.63;10.07;;;;;;;17.33;100.00;98012.78;3143012;23;20105;-93
2023/09/12 01:27:46;;;;;;;13.82;9.60;;;;;;;17.34;100.00;98012.69;3159126;23;20033;-93
2023/09/12 01:29:06;;;;;;;14.57;9.77;;;;;;;17.19;100.00;98011.00;3162985;23;20482;-93
2023/09/12 01:30:22;;;;;;;13.20;9.90;;;;;;;17.18;100.00;98010.16;3147765;23;20022;-94
2023/09/12 01:31:39;;;;;;;14.55;10.90;;;;;;;17.29;100.00;98006.00;3123670;23;20018;-93
2023/09/12 01:32:55;;;;;;;14.70;10.90;;;;;;;17.32;100.00;98014.59;3130119;23;20314;-93
2023/09/12 01:34:11;;;;;;;13.98;10.18;;;;;;;17.23;100.00;98012.50;3154887;23;20049;-93
2023/09/12 01:35:27;;;;;;;12.77;10.30;;;;;;;17.31;100.00;98012.03;3147211;23;20366;-93
2023/09/12 01:36:43;;;;;;;13.18;9.40;;;;;;;17.31;100.00;98020.81;3139431;23;20028;-94
2023/09/12 01:37:59;;;;;;;12.60;9.75;;;;;;;17.31;100.00;98004.94;3156881;23;20502;-93
2023/09/12 01:39:14;;;;;;;13.15;10.25;;;;;;;17.30;100.00;98016.47;3177331;23;20534;-94
2023/09/12 01:40:44;;;;;;;12.82;9.90;;;;;;;17.17;100.00;98011.09;3156013;23;20488;-93
2023/09/12 01:42:01;;;;;;;12.23;9.48;;;;;;;17.17;100.00;98012.88;3142724;23;20434;-94
2023/09/12 01:43:22;;;;;;;14.00;10.18;;;;;;;17.04;100.00;98008.38;3155555;23;20018;-93
2023/09/12 01:44:38;;;;;;;13.50;10.52;;;;;;;17.14;100.00;98007.78;3163389;23;20065;-92
2023/09/12 01:45:56;;;;;;;13.18;10.57;;;;;;;17.00;100.00;98004.19;3148013;23;20466;-93
2023/09/12 01:47:14;;;;;;;13.32;10.75;;;;;;;17.13;100.00;98009.59;3148840;23;20074;-93
2023/09/12 01:48:34;;;;;;;14.45;11.05;;;;;;;17.16;100.00;98016.47;3140249;23;20026;-93
2023/09/12 01:49:54;;;;;;;13.68;10.70;;;;;;;17.07;100.00;98012.59;3124913;23;20019;-95
2023/09/12 01:51:10;;;;;;;14.05;10.63;;;;;;;16.97;100.00;98019.38;3140325;23;20085;-94
2023/09/12 01:52:27;;;;;;;15.05;11.38;;;;;;;16.91;100.00;98010.03;3153495;23;20033;-93
2023/09/12 01:53:45;;;;;;;14.48;11.52;;;;;;;16.83;100.00;98012.28;3148297;23;20024;-93
2023/09/12 01:55:02;;;;;;;14.35;11.55;;;;;;;16.81;100.00;98012.38;3139773;23;20509;-95
2023/09/12 01:56:20;;;;;;;15.05;11.57;;;;;;;16.77;100.00;98016.16;3140557;23;20101;-93
2023/09/12 01:57:37;;;;;;;15.02;11.15;;;;;;;16.79;100.00;98012.47;3139384;23;20452;-94
2023/09/12 01:58:52;;;;;;;12.95;10.40;;;;;;;16.72;100.00;98008.50;3138904;23;20140;-93
2023/09/12 02:00:09;;;;;;;14.38;10.95;;;;;;;16.68;100.00;98022.84;3153562;23;20017;-94
2023/09/12 02:01:26;;;;;;;14.63;11.18;;;;;;;16.76;100.00;98017.09;3147672;23;20022;-93
2023/09/12 02:02:42;;;;;;;13.35;10.75;;;;;;;16.75;100.00;98023.31;3139262;23;20030;-92
2023/09/12 02:03:58;;;;;;;13.93;10.57;;;;;;;16.67;100.00;98019.34;3138395;23;20022;-94
2023/09/12 02:05:19;;;;;;;15.18;10.35;;;;;;;16.72;100.00;98021.69;3138485;23;20022;-93
2023/09/12 02:06:35;;;;;;;15.13;11.38;;;;;;;16.65;100.00;98029.16;3139945;23;20026;-94
2023/09/12 02:07:51;;;;;;;14.18;10.95;;;;;;;16.64;100.00;98023.97;3123688;23;20030;-93
2023/09/12 02:09:07;;;;;;;15.93;10.10;;;;;;;16.60;100.00;98025.94;3139142;23;20023;-93
2023/09/12 02:10:22;;;;;;;14.32;10.48;;;;;;;16.57;100.00;98025.28;3159959;23;20026;-93
2023/09/12 02:11:38;;;;;;;13.77;10.70;;;;;;;16.55;100.00;98024.50;3147433;23;20021;-93
2023/09/12 02:12:54;;;;;;;14.90;10.88;;;;;;;16.57;100.00;98019.97;3140061;23;20022;-93
2023/09/12 02:14:10;;;;;;;14.38;11.00;;;;;;;16.57;100.00;98027.91;3138679;23;20098;-93
2023/09/12 02:15:25;;;;;;;13.52;10.85;;;;;;;16.49;100.00;98023.06;3139979;23;20026;-93
2023/09/12 02:16:41;;;;;;;15.32;11.43;;;;;;;16.59;100.00;98026.03;3154091;23;20381;-93
2023/09/12 02:17:57;;;;;;;14.80;10.70;;;;;;;16.66;100.00;98019.44;3147991;23;20482;-94
2023/09/12 02:19:12;;;;;;;13.90;10.43;;;;;;;16.63;100.00;98024.91;3153870;23;20021;-93
2023/09/12 02:20:28;;;;;;;13.80;10.93;;;;;;;16.59;100.00;98023.38;3147416;23;20030;-93
2023/09/12 02:21:43;;;;;;;15.20;11.13;;;;;;;16.58;100.00;98021.69;3155501;23;20021;-94
2023/09/12 02:22:59;;;;;;;15.38;11.32;;;;;;;16.65;100.00;98023.03;3162442;23;20022;-94
2023/09/12 02:24:15;;;;;;;14.65;11.20;;;;;;;16.59;100.00;98023.38;3132491;23;20041;-93
2023/09/12 02:25:31;;;;;;;15.95;10.93;;;;;;;16.56;100.00;98024.44;3129416;23;20027;-94
2023/09/12 02:26:46;;;;;;;15.85;11.60;;;;;;;16.61;100.00;98029.41;3138149;23;20334;-94
2023/09/12 02:28:03;;;;;;;20.05;11.23;;;;;;;16.55;100.00;98030.63;3138597;23;20026;-94
2023/09/12 02:29:18;;;;;;;14.30;11.18;;;;;;;16.55;100.00;98024.50;3123454;23;20023;-93
2023/09/12 02:30:34;;;;;;;14.82;10.68;;;;;;;16.48;100.00;98022.25;3144582;23;20078;-94
2023/09/12 02:31:49;;;;;;;14.90;10.88;;;;;;;16.50;100.00;98030.94;3147629;23;20023;-92
2023/09/12 02:33:05;;;;;;;14.98;10.32;;;;;;;16.50;100.00;98024.78;3149185;23;20022;-95
2023/09/12 02:34:21;;;;;;;15.05;10.32;;;;;;;16.54;100.00;98022.81;3138935;23;20033;-94
2023/09/12 02:35:37;;;;;;;17.00;10.85;;;;;;;16.54;100.00;98028.09;3153428;23;20094;-93
2023/09/12 02:36:53;;;;;;;18.63;11.52;;;;;;;16.44;100.00;98023.34;3147572;23;20033;-93
2023/09/12 02:38:09;;;;;;;13.48;10.90;;;;;;;16.50;100.00;98023.00;3138532;23;20018;-94
2023/09/12 02:39:24;;;;;;;15.57;11.30;;;;;;;16.50;100.00;98033.56;3153974;23;20108;-94
2023/09/12 02:40:40;;;;;;;15.02;10.93;;;;;;;16.54;100.00;98025.47;3147713;23;20056;-93
2023/09/12 02:41:55;;;;;;;17.98;11.45;;;;;;;16.56;100.00;98020.94;3155132;23;20064;-93
2023/09/12 02:43:11;;;;;;;12.70;9.98;;;;;;;16.62;100.00;98025.84;3156572;23;20026;-93
2023/09/12 02:44:27;;;;;;;13.93;11.00;;;;;;;16.58;100.00;98029.59;3138557;23;20018;-95
2023/09/12 02:45:42;;;;;;;13.35;10.35;;;;;;;16.59;100.00;98024.25;3153786;23;20025;-93
2023/09/12 02:46:58;;;;;;;14.57;10.10;;;;;;;16.58;100.00;98025.19;3148187;23;20062;-94
2023/09/12 02:48:14;;;;;;;13.98;10.45;;;;;;;16.46;100.00;98029.38;3139265;23;20108;-93
2023/09/12 02:49:29;;;;;;;12.43;9.93;;;;;;;16.48;100.00;98013.47;3139472;23;20022;-93
2023/09/12 02:50:45;;;;;;;12.70;9.80;;;;;;;16.44;100.00;98026.00;3140192;23;20018;-93
2023/09/12 02:52:00;;;;;;;14.43;10.10;;;;;;;16.51;100.00;98026.47;3123588;23;20523;-94
2023/09/12 02:53:16;;;;;;;15.15;11.32;;;;;;;16.43;100.00;98026.09;3129929;23;20725;-92
2023/09/12 02:54:32;;;;;;;13.77;10.35;;;;;;;16.42;100.00;98027.03;3138559;23;20086;-93
2023/09/12 02:55:47;;;;;;;14.57;10.55;;;;;;;16.35;100.00;98030.03;3139420;23;20033;-93
2023/09/12 02:57:04;;;;;;;13.27;10.35;;;;;;;16.37;100.00;98025.50;3141035;23;20764;-93
2023/09/12 02:58:27;;;;;;;14.00;10.15;;;;;;;16.40;100.00;98029.75;3125170;23;20494;-94
2023/09/12 02:59:43;;;;;;;13.25;10.07;;;;;;;16.44;100.00;98023.34;3133743;23;20045;-93
2023/09/12 03:00:59;;;;;;;13.23;10.52;;;;;;;16.38;100.00;98023.72;3138616;23;20027;-92
2023/09/12 03:02:15;;;;;;;13.63;10.43;;;;;;;16.38;100.00;98023.72;3138611;23;20358;-93
2023/09/12 03:03:30;;;;;;;15.45;10.48;;;;;;;16.26;100.00;98033.19;3138360;23;20026;-93
2023/09/12 03:04:46;;;;;;;14.30;10.50;;;;;;;16.18;100.00;98024.88;3138124;23;20029;-94
2023/09/12 03:06:05;;;;;;;16.25;10.63;;;;;;;16.09;100.00;98027.09;3138339;23;20140;-94
2023/09/12 03:07:21;;;;;;;14.45;10.07;;;;;;;16.10;100.00;98027.97;3139037;23;20082;-94
2023/09/12 03:08:36;;;;;;;12.23;9.52;;;;;;;15.96;100.00;98026.09;3153208;23;20021;-93
2023/09/12 03:09:52;;;;;;;13.65;10.68;;;;;;;16.06;100.00;98026.41;3147188;23;20052;-93
2023/09/12 03:11:07;;;;;;;14.05;10.82;;;;;;;15.94;100.00;98023.56;3147945;23;20026;-94
2023/09/12 03:12:23;;;;;;;16.63;11.27;;;;;;;15.93;100.00;98021.00;3147373;23;20029;-94
2023/09/12 03:13:40;;;;;;;15.30;11.77;;;;;;;15.95;100.00;98019.13;3153529;23;20014;-94
2023/09/12 03:14:56;;;;;;;14.15;11.00;;;;;;;15.89;100.00;98022.09;3147683;23;20077;-93
2023/09/12 03:16:13;;;;;;;16.58;12.63;;;;;;;16.02;100.00;98024.91;3138291;23;20026;-92
2023/09/12 03:17:29;;;;;;;17.33;12.75;;;;;;;16.06;100.00;98026.41;3141091;23;20460;-94
2023/09/12 03:18:44;;;;;;;16.63;12.57;;;;;;;15.96;100.00;98028.72;3143014;23;20022;-93
2023/09/12 03:20:01;;;;;;;17.70;12.32;;;;;;;16.01;100.00;98029.34;3141298;23;20022;-94
2023/09/12 03:21:16;;;;;;;17.80;12.45;;;;;;;16.06;100.00;98023.78;3155219;23;20025;-94
2023/09/12 03:22:37;;;;;;;15.25;11.80;;;;;;;16.10;100.00;98023.50;3148211;23;20034;-94
2023/09/12 03:23:52;;;;;;;15.80;11.48;;;;;;;16.13;100.00;98021.63;3145824;23;20444;-93
2023/09/12 03:25:08;;;;;;;15.98;11.73;;;;;;;16.08;100.00;98027.22;3152492;23;20007;-94
2023/09/12 03:26:24;;;;;;;17.92;12.10;;;;;;;16.16;100.00;98027.59;3157780;23;20094;-94
2023/09/12 03:27:39;;;;;;;15.00;12.18;;;;;;;16.04;100.00;98028.28;3134069;23;20433;-94
2023/09/12 03:28:55;;;;;;;17.67;11.60;;;;;;;16.19;100.00;98027.41;3130288;23;20022;-94
2023/09/12 03:30:11;;;;;;;15.48;11.70;;;;;;;16.19;100.00;98030.06;3138550;23;20053;-94
2023/09/12 03:31:28;;;;;;;16.52;11.90;;;;;;;16.15;100.00;98031.19;3139273;23;20079;-93
2023/09/12 03:32:44;;;;;;;14.48;11.40;;;;;;;16.23;100.00;98028.09;3138642;23;20054;-93
2023/09/12 03:34:00;;;;;;;16.40;11.55;;;;;;;16.18;100.00;98023.06;3138701;23;20046;-93
2023/09/12 03:35:15;;;;;;;15.40;11.60;;;;;;;16.17;100.00;98023.19;3138320;23;20636;-94
2023/09/12 03:36:31;;;;;;;18.13;11.50;;;;;;;16.26;100.00;98027.91;3138140;23;20026;-93
2023/09/12 03:37:47;;;;;;;15.75;12.05;;;;;;;16.31;100.00;98023.22;3138419;23;20033;-93
2023/09/12 03:39:05;;;;;;;16.08;11.80;;;;;;;16.31;100.00;98031.16;3154038;23;20489;-92
2023/09/12 03:40:21;;;;;;;14.52;11.52;;;;;;;16.31;100.00;98025.88;3132291;23;20117;-92
2023/09/12 03:41:36;;;;;;;16.25;11.45;;;;;;;16.27;100.00;98028.78;3128529;23;20014;-93
2023/09/12 03:42:52;;;;;;;16.20;11.45;;;;;;;16.24;100.00;98030.66;3140034;23;20025;-93
2023/09/12 03:44:08;;;;;;;15.25;10.88;;;;;;;16.14;100.00;98029.47;3138293;23;20475;-94
2023/09/12 03:45:24;;;;;;;13.98;11.10;;;;;;;16.07;100.00;98023.69;3154961;23;20394;-94
2023/09/12 03:46:39;;;;;;;13.75;10.75;;;;;;;16.02;100.00;98030.19;3147620;23;20400;-92
2023/09/12 03:47:55;;;;;;;13.60;10.32;;;;;;;15.93;100.00;98031.56;3139315;23;20022;-93
2023/09/12 03:49:11;;;;;;;14.50;10.85;;;;;;;15.97;100.00;98034.88;3138284;23;20494;-93
2023/09/12 03:50:26;;;;;;;13.20;9.88;;;;;;;15.96;100.00;98028.72;3123129;23;20454;-93
2023/09/12 03:51:42;;;;;;;17.70;11.23;;;;;;;15.89;100.00;98033.50;3144402;23;20026;-94
2023/09/12 03:52:58;;;;;;;13.60;10.75;;;;;;;15.73;100.00;98038.78;3147184;23;20107;-95
2023/09/12 03:54:13;;;;;;;14.23;11.15;;;;;;;15.67;100.00;98029.41;3139822;23;20026;-93
2023/09/12 03:55:29;;;;;;;15.10;10.65;;;;;;;15.62;100.00;98038.53;3138547;23;20022;-92
2023/09/12 03:56:44;;;;;;;17.27;11.38;;;;;;;15.64;100.00;98037.47;3139672;23;20407;-94
2023/09/12 03:58:00;;;;;;;13.70;10.80;;;;;;;15.63;100.00;98037.59;3138535;23;20022;-93
2023/09/12 03:59:16;;;;;;;14.57;11.07;;;;;;;15.76;100.00;98037.75;3138008;23;20027;-93
2023/09/12 04:00:31;;;;;;;15.40;11.45;;;;;;;15.70;100.00;98036.28;3138052;23;20030;-93
2023/09/12 04:01:47;;;;;;;14.35;10.98;;;;;;;15.72;100.00;98036.22;3138715;23;20022;-93
2023/09/12 04:03:03;;;;;;;15.20;10.50;;;;;;;15.66;100.00;98027.72;3138481;23;20026;-93
2023/09/12 04:04:19;;;;;;;13.88;10.95;;;;;;;15.59;100.00;98030.78;3138384;23;20533;-93
2023/09/12 04:05:34;;;;;;;15.63;10.77;;;;;;;15.61;100.00;98034.19;3139370;23;20090;-93
2023/09/12 04:06:50;;;;;;;15.07;10.57;;;;;;;15.62;100.00;98025.34;3153478;23;20021;-95
2023/09/12 04:08:06;;;;;;;13.23;10.30;;;;;;;15.54;100.00;98036.31;3162305;23;20021;-94
2023/09/12 04:09:21;;;;;;;15.15;11.30;;;;;;;15.49;100.00;98027.78;3141103;23;20023;-94
2023/09/12 04:10:37;;;;;;;14.85;10.38;;;;;;;15.45;100.00;98035.03;3128647;23;20450;-93
2023/09/12 04:11:52;;;;;;;15.60;10.60;;;;;;;15.47;100.00;98027.88;3155746;23;20026;-93
2023/09/12 04:13:08;;;;;;;15.98;10.23;;;;;;;15.48;100.00;98026.06;3147286;23;20089;-93
2023/09/12 04:14:24;;;;;;;15.68;10.90;;;;;;;15.34;100.00;98024.22;3140099;23;20028;-94
2023/09/12 04:15:40;;;;;;;14.05;9.70;;;;;;;15.29;100.00;98027.09;3137822;23;20022;-94
2023/09/12 04:16:55;;;;;;;15.73;11.02;;;;;;;15.35;100.00;98025.91;3139742;23;20096;-94
2023/09/12 04:18:11;;;;;;;13.50;10.80;;;;;;;15.31;100.00;98025.22;3138155;23;20022;-94
2023/09/12 04:19:27;;;;;;;13.95;10.55;;;;;;;15.16;100.00;98023.41;3138395;23;20023;-94
2023/09/12 04:20:42;;;;;;;13.00;10.18;;;;;;;15.23;100.00;98030.06;3139716;23;21111;-93
2023/09/12 04:21:58;;;;;;;18.48;11.80;;;;;;;15.46;100.00;98031.47;3138557;23;20026;-93
2023/09/12 04:23:13;;;;;;;14.88;11.63;;;;;;;15.47;100.00;98030.53;3139897;23;20034;-94
2023/09/12 04:24:29;;;;;;;15.35;11.13;;;;;;;15.49;100.00;98030.41;3153496;23;20065;-93
2023/09/12 04:25:46;;;;;;;14.18;10.32;;;;;;;15.48;100.00;98034.84;3148577;23;20027;-94
2023/09/12 04:27:03;;;;;;;13.82;10.45;;;;;;;15.52;100.00;98035.56;3139486;23;20467;-93
2023/09/12 04:28:19;;;;;;;17.48;11.13;;;;;;;15.39;100.00;98028.31;3156342;23;20076;-94
2023/09/12 04:29:35;;;;;;;14.38;10.45;;;;;;;15.33;100.00;98033.88;3164095;23;20018;-94
2023/09/12 04:30:50;;;;;;;18.63;12.20;;;;;;;15.43;100.00;98028.13;3133809;23;20029;-94
2023/09/12 04:32:06;;;;;;;13.75;11.07;;;;;;;15.35;100.00;98032.03;3145632;23;20018;-94
2023/09/12 04:33:22;;;;;;;17.38;11.77;;;;;;;15.42;100.00;98037.81;3149013;23;20081;-93
2023/09/12 04:34:37;;;;;;;17.45;11.75;;;;;;;15.43;100.00;98036.03;3141279;23;20011;-93
2023/09/12 04:35:53;;;;;;;15.60;11.98;;;;;;;15.48;100.00;98036.63;3155080;23;20021;-93
2023/09/12 04:37:08;;;;;;;19.50;12.35;;;;;;;15.51;100.00;98032.03;3148694;23;20098;-93
2023/09/12 04:38:24;;;;;;;15.77;11.88;;;;;;;15.50;100.00;98032.13;3141498;23;20049;-94
2023/09/12 04:39:40;;;;;;;15.18;11.20;;;;;;;15.47;100.00;98032.28;3155391;23;20451;-93
2023/09/12 04:41:06;;;;;;;14.18;11.15;;;;;;;15.55;100.00;98038.00;3165626;23;20481;-93
2023/09/12 04:42:21;;;;;;;16.27;12.05;;;;;;;15.55;100.00;98030.09;3163925;23;20037;-94
2023/09/12 04:43:37;;;;;;;14.43;11.32;;;;;;;15.57;100.00;98035.28;3158696;23;20018;-93
2023/09/12 04:44:54;;;;;;;16.55;11.00;;;;;;;15.59;100.00;98038.69;3139670;23;20412;-93
2023/09/12 04:46:09;;;;;;;14.93;10.98;;;;;;;15.59;100.00;98041.34;3139816;23;20026;-94
2023/09/12 04:47:25;;;;;;;16.35;11.00;;;;;;;15.59;100.00;98041.34;3139141;23;20022;-95
2023/09/12 04:48:40;;;;;;;16.45;11.80;;;;;;;15.61;100.00;98042.09;3139905;23;20038;-94
2023/09/12 04:49:56;;;;;;;18.85;11.68;;;;;;;15.62;100.00;98039.34;3140534;23;20447;-93
2023/09/12 04:51:11;;;;;;;15.27;11.68;;;;;;;15.59;100.00;98038.69;3139707;23;20070;-94
2023/09/12 04:52:27;;;;;;;15.07;10.93;;;;;;;15.65;100.00;98033.94;3155047;23;20073;-93
2023/09/12 04:53:44;;;;;;;16.30;11.50;;;;;;;15.70;100.00;98036.28;3142658;23;20041;-93
2023/09/12 04:55:00;;;;;;;13.90;10.82;;;;;;;15.69;100.00;98037.22;3130684;23;20078;-94
2023/09/12 04:56:16;;;;;;;13.60;11.27;;;;;;;15.70;100.00;98032.81;3139182;23;20574;-94
2023/09/12 04:57:32;;;;;;;14.85;11.50;;;;;;;15.71;100.00;98045.06;3139508;23;20018;-93
2023/09/12 04:58:48;;;;;;;17.85;12.18;;;;;;;15.59;100.00;98039.53;3139463;23;20026;-92
2023/09/12 05:00:05;;;;;;;17.55;12.38;;;;;;;15.64;100.00;98036.66;3141311;23;20076;-95
2023/09/12 05:01:20;;;;;;;13.52;11.02;;;;;;;15.70;100.00;98033.66;3155148;23;20029;-92
2023/09/12 05:02:36;;;;;;;13.20;11.00;;;;;;;15.74;100.00;98034.34;3150346;23;20015;-92
2023/09/12 05:03:52;;;;;;;14.38;11.23;;;;;;;15.79;100.00;98033.16;3139897;23;20019;-91
2023/09/12 05:05:07;;;;;;;15.30;11.30;;;;;;;15.82;100.00;98040.06;3140610;23;20469;-93
2023/09/12 05:06:23;;;;;;;15.73;11.27;;;;;;;15.81;100.00;98039.19;3154428;23;20026;-93
2023/09/12 05:07:38;;;;;;;14.95;11.10;;;;;;;15.80;100.00;98039.31;3164905;23;20021;-91
2023/09/12 05:08:54;;;;;;;13.65;10.90;;;;;;;15.81;100.00;98043.63;3151855;23;20050;-91
2023/09/12 05:10:10;;;;;;;15.43;10.82;;;;;;;15.83;100.00;98049.69;3146839;23;20022;-92
2023/09/12 05:11:25;;;;;;;17.33;10.93;;;;;;;15.71;100.00;98037.16;3169698;23;20010;-92
2023/09/12 05:12:41;;;;;;;15.75;11.05;;;;;;;15.79;100.00;98040.25;3168400;23;20524;-93
2023/09/12 05:13:56;;;;;;;15.13;10.10;;;;;;;15.80;100.00;98045.41;3149580;23;20027;-94
2023/09/12 05:15:12;;;;;;;12.95;10.70;;;;;;;15.88;100.00;98038.88;3140509;23;20018;-96
2023/09/12 05:16:28;;;;;;;16.83;11.23;;;;;;;15.97;100.00;98041.00;3140814;23;20374;-92
2023/09/12 05:17:43;;;;;;;16.95;11.50;;;;;;;15.93;100.00;98042.97;3155065;23;20081;-95
2023/09/12 05:18:59;;;;;;;14.90;10.93;;;;;;;15.90;100.00;98050.22;3148705;23;20032;-94
2023/09/12 05:20:15;;;;;;;15.00;11.07;;;;;;;15.83;100.00;98052.31;3141947;23;20492;-93
2023/09/12 05:21:30;;;;;;;13.02;9.75;;;;;;;15.91;100.00;98050.13;3155154;23;20664;-94
2023/09/12 05:22:46;;;;;;;13.43;10.18;;;;;;;15.97;100.00;98045.44;3149581;23;20062;-92
2023/09/12 05:24:02;;;;;;;14.43;11.27;;;;;;;16.03;100.00;98043.31;3154817;23;20104;-95
2023/09/12 05:25:17;;;;;;;15.20;11.07;;;;;;;16.08;100.00;98046.53;3148468;23;20089;-94
2023/09/12 05:26:33;;;;;;;13.43;11.02;;;;;;;16.10;100.00;98046.44;3154149;23;20017;-94
2023/09/12 05:27:48;;;;;;;16.52;11.38;;;;;;;16.16;100.00;98042.59;3149379;23;20025;-94
2023/09/12 05:29:05;;;;;;;17.92;12.07;;;;;;;16.14;100.00;98040.03;3154880;23;20037;-94
2023/09/12 05:30:20;;;;;;;14.25;11.15;;;;;;;16.15;100.00;98041.75;3148752;23;20299;-95
2023/09/12 05:31:36;;;;;;;17.33;11.63;;;;;;;16.16;100.00;98048.72;3141275;23;20029;-93
2023/09/12 05:32:52;;;;;;;19.63;12.98;;;;;;;16.20;100.00;98045.00;3141820;23;20026;-93
2023/09/12 05:34:08;;;;;;;16.23;12.07;;;;;;;16.25;100.00;98044.69;3141768;23;20474;-94
2023/09/12 05:35:24;;;;;;;16.65;11.63;;;;;;;16.32;100.00;98053.13;3139278;23;20041;-93
2023/09/12 05:36:39;;;;;;;15.25;11.82;;;;;;;16.38;100.00;98050.13;3141217;23;20045;-92
2023/09/12 05:37:55;;;;;;;16.65;12.10;;;;;;;16.42;100.00;98048.19;3142059;23;20026;-92
2023/09/12 05:39:10;;;;;;;15.00;11.57;;;;;;;16.45;100.00;98054.09;3154880;23;20030;-93
2023/09/12 05:40:26;;;;;;;16.10;11.57;;;;;;;16.50;100.00;98045.91;3166144;23;20022;-93
2023/09/12 05:41:41;;;;;;;18.55;12.85;;;;;;;16.49;100.00;98045.09;3148354;23;20027;-92
2023/09/12 05:42:57;;;;;;;16.52;11.90;;;;;;;16.49;100.00;98052.16;3156164;23;20080;-92
2023/09/12 05:44:17;;;;;;;15.73;11.40;;;;;;;16.49;100.00;98049.50;3148802;23;20022;-96
2023/09/12 05:45:32;;;;;;;17.70;12.23;;;;;;;16.51;100.00;98050.25;3141374;23;20022;-93
2023/09/12 05:46:48;;;;;;;15.90;11.93;;;;;;;16.55;100.00;98050.94;3156129;23;20097;-95
2023/09/12 05:48:04;;;;;;;17.60;12.13;;;;;;;16.63;100.00;98056.63;3164982;23;20033;-91