Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:29;;;;;;;18.00;9.63;;;4.10;80.90;4.10;95811.00;;;;5016956;28;20206;-86
2021/12/07 00:03:56;;;;;;;13.23;8.60;;;4.10;80.90;4.10;95800.00;;;;5014318;28;20236;-87
2021/12/07 00:06:24;;;;;;;16.13;9.40;;;4.00;80.90;4.10;95795.00;;;;5032544;28;20442;-87
2021/12/07 00:08:54;;;;;;;13.40;9.20;;;4.10;81.00;4.00;95809.00;;;;5041513;28;20204;-86
2021/12/07 00:11:23;;;;;;;14.40;8.90;;;4.10;80.80;4.00;95808.00;;;;5040109;28;20232;-86
2021/12/07 00:13:52;;;;;;;15.53;9.20;;;4.00;80.60;4.00;95807.00;;;;5033741;28;20440;-88
2021/12/07 00:16:20;;;;;;;13.17;8.33;;;4.00;80.60;4.00;95807.00;;;;5034096;28;20460;-86
2021/12/07 00:18:48;;;;;;;15.57;9.10;;;4.00;80.70;4.00;95799.00;;;;5033465;28;20200;-86
2021/12/07 00:21:17;;;;;;;15.43;8.70;;;4.00;80.60;3.90;95799.00;;;;5033642;28;20193;-86
2021/12/07 00:23:47;;;;;;;13.40;8.37;;;4.00;80.70;3.90;95797.00;;;;5032912;28;20937;-87
2021/12/07 00:26:15;;;;;;;16.83;9.50;;;3.90;80.60;3.90;95802.00;;;;5032661;28;20209;-87
2021/12/07 00:28:43;;;;;;;13.20;8.93;;;3.90;80.60;3.90;95792.00;;;;5033120;28;20197;-86
2021/12/07 00:31:16;;;;;;;15.90;9.97;;;3.90;80.50;3.90;95791.00;;;;5033220;28;20595;-87
2021/12/07 00:33:50;;;;;;;13.57;9.80;;;3.90;80.50;3.80;95791.00;;;;5033299;28;20425;-87
2021/12/07 00:36:17;;;;;;;13.73;9.70;;;3.90;80.80;3.80;95787.00;;;;5032677;28;20713;-86
2021/12/07 00:38:44;;;;;;;15.37;9.30;;;3.90;80.90;3.80;95778.00;;;;5032915;28;20527;-86
2021/12/07 00:41:12;;;;;;;16.70;10.40;;;3.90;81.00;3.80;95780.00;;;;5032819;28;20434;-86
2021/12/07 00:43:39;;;;;;;15.13;9.73;;;3.90;80.90;3.80;95781.00;;;;5032865;28;20816;-86
2021/12/07 00:46:08;;;;;;;14.73;9.63;;;3.80;80.90;3.80;95775.00;;;;5031393;28;20458;-87
2021/12/07 00:48:36;;;;;;;15.97;10.10;;;3.80;80.80;3.80;95776.00;;;;5032767;28;20515;-87
2021/12/07 00:51:04;;;;;;;13.87;9.80;;;3.90;80.80;3.80;95771.00;;;;5032755;28;20213;-86
2021/12/07 00:53:31;;;;;;;15.13;9.57;;;3.80;80.80;3.80;95774.00;;;;5032480;28;20280;-87
2021/12/07 00:56:03;;;;;;;15.33;8.77;;;3.80;80.80;3.80;95775.00;;;;5032041;28;20494;-86
2021/12/07 00:58:32;;;;;;;13.10;8.40;;;3.80;80.90;3.80;95777.00;;;;5032727;28;20824;-87
2021/12/07 01:01:05;;;;;;;14.77;9.30;;;3.80;80.90;3.80;95771.00;;;;5032594;28;20220;-86
2021/12/07 01:03:33;;;;;;;12.13;8.70;;;3.80;81.10;3.80;95766.00;;;;5032459;28;20488;-87
2021/12/07 01:06:16;;;;;;;11.70;8.43;;;3.80;81.20;3.80;95767.00;;;;5031740;28;20448;-86
2021/12/07 01:09:05;;;;;;;13.13;8.97;;;3.80;81.30;3.90;95772.00;;;;5032547;28;20452;-86
2021/12/07 01:25:30;;;;;;;12.30;8.20;;;4.00;81.80;4.00;95756.00;;;;5031602;28;20228;-87
2021/12/07 01:28:03;;;;;;;12.20;8.30;;;4.00;81.80;4.00;95754.00;;;;5032394;28;20205;-86
2021/12/07 01:30:39;;;;;;;11.13;7.83;;;4.00;81.80;4.00;95751.00;;;;5032336;28;20194;-87
2021/12/07 01:33:23;;;;;;;13.43;7.93;;;4.00;81.80;4.00;95758.00;;;;5032085;28;20563;-86
2021/12/07 01:36:06;;;;;;;11.00;8.13;;;4.00;81.80;4.00;95748.00;;;;5031569;28;20747;-86
2021/12/07 01:41:39;;;;;;;12.27;7.33;;;4.10;81.70;4.00;95730.00;;;;5031357;28;20268;-86
2021/12/07 01:44:24;;;;;;;10.93;7.33;;;4.00;81.60;4.00;95736.00;;;;5031577;28;20650;-87
2021/12/07 01:47:20;;;;;;;13.83;7.90;;;4.10;81.70;4.00;95743.00;;;;5032136;28;20252;-86
2021/12/07 01:52:52;;;;;;;12.03;7.50;;;4.10;81.60;4.00;95746.00;;;;5012377;28;20640;-86
2021/12/07 02:00:54;;;;;;;9.97;7.30;;;4.00;81.40;4.00;95751.00;;;;5054213;28;20196;-87
2021/12/07 02:03:22;;;;;;;7.97;6.87;;;4.10;81.40;4.00;95745.00;;;;5055794;28;20408;-86
2021/12/07 02:05:50;;;;;;;8.97;7.30;;;4.00;81.40;4.00;95741.00;;;;5055186;28;20469;-89
2021/12/07 02:08:17;;;;;;;10.27;7.47;;;4.00;81.50;4.10;95747.00;;;;5055909;28;20200;-86
2021/12/07 02:10:46;;;;;;;11.73;7.53;;;4.00;81.60;4.10;95742.00;;;;5046609;28;20454;-86
2021/12/07 02:14:01;;;;;;;9.37;6.67;;;4.10;81.90;4.10;95738.00;;;;5035209;28;20228;-87
2021/12/07 02:16:09;;;;;;;11.13;7.00;;;4.10;82.30;4.20;95746.00;;;;5029357;28;20225;-86
2021/12/07 02:18:36;;;;;;;9.27;7.43;;;4.10;82.40;4.20;95732.00;;;;5035679;28;20231;-87
2021/12/07 02:21:24;;;;;;;9.83;7.30;;;4.20;82.60;4.30;95727.00;;;;5035391;28;20563;-87
2021/12/07 02:23:51;;;;;;;8.40;6.90;;;4.30;82.60;4.30;95734.00;;;;5035440;28;20189;-87
2021/12/07 02:26:20;;;;;;;9.33;6.93;;;4.30;82.80;4.40;95724.00;;;;5016345;28;20208;-86
2021/12/07 02:28:49;;;;;;;10.90;7.63;;;4.30;82.70;4.40;95721.00;;;;5015570;28;20285;-86
2021/12/07 02:31:16;;;;;;;8.97;7.10;;;4.40;82.80;4.50;95728.00;;;;5015595;28;20251;-87
2021/12/07 02:33:43;;;;;;;9.10;7.20;;;4.40;82.80;4.50;95716.00;;;;5015722;28;20727;-87
2021/12/07 02:36:11;;;;;;;10.03;6.90;;;4.50;83.00;4.60;95719.00;;;;5021576;28;20217;-86
2021/12/07 02:38:39;;;;;;;8.03;6.63;;;4.50;83.10;4.70;95708.00;;;;5034805;28;20204;-87
2021/12/07 02:41:07;;;;;;;7.53;6.73;;;4.60;83.10;4.70;95707.00;;;;5035224;28;20201;-87
2021/12/07 02:43:34;;;;;;;8.77;6.70;;;4.60;83.10;4.80;95707.00;;;;5035371;28;20201;-87
2021/12/07 02:46:02;;;;;;;8.00;6.67;;;4.70;83.80;4.80;95710.00;;;;5033177;28;20699;-87
2021/12/07 02:48:29;;;;;;;9.13;7.27;;;4.70;83.10;4.90;95709.00;;;;5034967;28;20205;-87
2021/12/07 02:50:57;;;;;;;7.53;6.77;;;4.80;83.00;4.90;95714.00;;;;5034927;28;20197;-87
2021/12/07 02:53:27;;;;;;;8.53;6.53;;;4.90;83.00;5.00;95717.00;;;;5035065;28;20208;-86
2021/12/07 02:55:59;;;;;;;8.93;6.73;;;4.90;82.80;5.00;95719.00;;;;5033965;28;20231;-87
2021/12/07 02:58:26;;;;;;;8.83;6.67;;;4.90;82.70;5.00;95709.00;;;;5034804;28;20702;-86
2021/12/07 03:01:08;;;;;;;7.87;5.73;;;5.00;82.60;5.10;95716.00;;;;5034238;28;20199;-87
2021/12/07 03:03:42;;;;;;;8.47;6.43;;;5.00;82.40;5.10;95718.00;;;;5035043;28;20205;-86
2021/12/07 03:06:17;;;;;;;7.23;6.40;;;5.10;82.60;5.20;95720.00;;;;5027390;28;20267;-86
2021/12/07 03:28:01;;;;;;;5.27;4.77;;;5.40;82.40;5.50;95720.00;;;;5027335;28;20216;-87
2021/12/07 03:30:28;;;;;;;4.67;4.13;;;5.40;82.40;5.50;95718.00;;;;5034266;28;20221;-86
2021/12/07 03:32:55;;;;;;;3.57;3.17;;;5.40;82.30;5.50;95734.00;;;;5034206;28;20719;-86
2021/12/07 03:35:22;;;;;;;3.40;3.10;;;5.50;82.50;5.60;95723.00;;;;5025501;28;20218;-87
2021/12/07 03:37:49;;;;;;;2.60;2.40;;;5.40;82.30;5.60;95729.00;;;;5033848;28;20218;-89
2021/12/07 03:40:17;;;;;;;2.23;2.13;;;5.50;82.70;5.60;95738.00;;;;5028747;28;20206;-86
2021/12/07 03:42:44;;;;;;;2.07;1.90;;;5.50;82.70;5.60;95730.00;;;;5014545;28;20645;-86
2021/12/07 03:45:13;;;;;;;2.17;1.97;;;5.50;83.30;5.60;95737.00;;;;5019571;28;20220;-88
2021/12/07 03:47:40;;;;;;;1.83;1.73;;;5.50;82.60;5.60;95739.00;;;;5032912;28;20208;-86
2021/12/07 03:50:11;;;;;;;1.77;1.67;;;5.50;82.50;5.60;95741.00;;;;5034341;28;20204;-87
2021/12/07 03:52:38;;;;;;;1.93;1.83;;;5.50;82.60;5.60;95738.00;;;;5034110;28;20201;-86
2021/12/07 03:55:08;;;;;;;2.17;1.97;;;5.60;82.40;5.50;95742.00;;;;5032568;28;20221;-86
2021/12/07 03:57:35;;;;;;;2.40;1.77;;;5.50;82.40;5.50;95745.00;;;;5033678;28;20228;-86
2021/12/07 04:00:07;;;;;;;2.77;2.20;;;5.50;82.50;5.50;95734.00;;;;5034155;28;20197;-86
2021/12/07 04:02:39;;;;;;;2.47;2.27;;;5.50;82.60;5.50;95732.00;;;;5033567;28;20186;-86
2021/12/07 04:05:12;;;;;;;2.60;2.10;;;5.50;82.60;5.50;95736.00;;;;5032527;28;20225;-87
2021/12/07 04:07:39;;;;;;;2.30;2.10;;;5.50;82.70;5.50;95731.00;;;;5033315;28;20569;-86
2021/12/07 04:10:08;;;;;;;2.70;2.50;;;5.50;82.80;5.50;95738.00;;;;5033483;28;20761;-86
2021/12/07 04:12:36;;;;;;;2.70;2.50;;;5.50;82.90;5.50;95729.00;;;;5033454;28;20682;-86
2021/12/07 04:15:06;;;;;;;2.67;2.40;;;5.50;82.90;5.50;95726.00;;;;5032022;28;20698;-87
2021/12/07 04:17:35;;;;;;;2.37;2.17;;;5.50;83.00;5.50;95734.00;;;;5030009;28;20221;-86
2021/12/07 04:20:05;;;;;;;3.37;2.57;;;5.40;83.00;5.50;95724.00;;;;5033391;28;20566;-86
2021/12/07 04:22:32;;;;;;;4.03;2.50;;;5.50;83.30;5.50;95739.00;;;;5033300;28;20578;-86
2021/12/07 04:24:59;;;;;;;3.17;2.80;;;5.50;83.20;5.50;95734.00;;;;5031994;28;20217;-87
2021/12/07 04:27:26;;;;;;;2.90;2.70;;;5.50;83.20;5.50;95736.00;;;;5033019;28;20207;-87
2021/12/07 04:29:53;;;;;;;3.27;2.93;;;5.60;83.50;5.50;95733.00;;;;5032697;28;20197;-86
2021/12/07 04:32:20;;;;;;;3.10;2.80;;;5.50;83.40;5.50;95745.00;;;;5032538;28;20883;-86
2021/12/07 04:34:48;;;;;;;2.57;2.30;;;5.50;83.60;5.50;95743.00;;;;5030550;28;20209;-87
2021/12/07 04:37:15;;;;;;;2.83;2.57;;;5.50;83.60;5.50;95743.00;;;;5019789;28;20221;-87
2021/12/07 04:39:42;;;;;;;2.27;2.07;;;5.50;83.70;5.50;95748.00;;;;5033035;28;20198;-87
2021/12/07 04:42:09;;;;;;;3.23;2.10;;;5.50;83.70;5.60;95740.00;;;;5032958;28;20827;-87
2021/12/07 04:44:43;;;;;;;2.60;2.40;;;5.50;83.80;5.60;95744.00;;;;5031567;28;20232;-87
2021/12/07 04:47:17;;;;;;;2.27;2.13;;;5.60;83.70;5.50;95747.00;;;;5032296;28;20570;-88
2021/12/07 04:50:01;;;;;;;1.90;1.80;;;5.60;83.80;5.60;95741.00;;;;5033029;28;20204;-87
2021/12/07 04:57:59;;;;;;;2.13;2.03;;;5.60;83.80;5.60;95740.00;;;;5032546;28;20212;-87
2021/12/07 05:00:30;;;;;;;2.10;2.00;;;5.60;83.90;5.60;95739.00;;;;5031999;28;20209;-87
2021/12/07 05:03:00;;;;;;;2.30;1.97;;;5.60;83.90;5.60;95740.00;;;;5031922;28;20208;-87
2021/12/07 05:05:32;;;;;;;1.90;1.80;;;5.60;84.00;5.60;95743.00;;;;5032174;28;20244;-87
2021/12/07 05:08:04;;;;;;;2.80;2.10;;;5.60;84.00;5.60;95739.00;;;;5032098;28;20201;-88
2021/12/07 05:10:36;;;;;;;3.13;2.40;;;5.60;84.00;5.60;95748.00;;;;5032785;28;20268;-88
2021/12/07 05:19:00;;;;;;;2.00;1.90;;;5.60;84.20;5.70;95740.00;;;;4990542;28;20235;-88
2021/12/07 05:24:18;;;;;;;2.20;1.97;;;5.60;84.30;5.70;95755.00;;;;5031605;28;20267;-87
2021/12/07 05:38:01;;;;;;;2.67;2.47;;;5.70;84.60;5.70;95765.00;;;;5028775;28;20205;-87
2021/12/07 05:40:34;;;;;;;2.63;2.43;;;5.70;84.60;5.70;95768.00;;;;5031791;28;20208;-87
2021/12/07 05:43:03;;;;;;;2.40;2.23;;;5.70;84.60;5.70;95762.00;;;;5032442;28;20654;-88
2021/12/07 05:45:38;;;;;;;2.07;1.97;;;5.70;84.60;5.80;95760.00;;;;5050365;28;20304;-87
2021/12/07 05:48:08;;;;;;;2.63;2.37;;;5.80;84.80;5.80;95775.00;;;;5038116;28;20200;-87
2021/12/07 05:50:39;;;;;;;2.03;1.83;;;5.80;84.70;5.80;95778.00;;;;5032287;28;20193;-87
2021/12/07 05:53:12;;;;;;;2.63;1.87;;;5.80;84.70;5.80;95775.00;;;;5032430;28;20569;-87
2021/12/07 05:55:42;;;;;;;2.03;1.93;;;5.80;84.70;5.80;95764.00;;;;5030640;28;20307;-87
2021/12/07 05:58:09;;;;;;;2.07;1.97;;;5.80;84.70;5.80;95771.00;;;;5031948;28;20236;-87
2021/12/07 06:00:42;;;;;;;2.50;2.30;;;5.80;84.60;5.80;95774.00;;;;5033046;28;20201;-87
2021/12/07 06:03:10;;;;;;;2.40;2.20;;;5.90;84.70;5.90;95777.00;;;;5053973;28;20200;-85
2021/12/07 06:05:39;;;;;;;1.80;1.70;;;5.90;84.70;5.90;95776.00;;;;5056088;28;20241;-87
2021/12/07 06:08:07;;;;;;;1.70;1.60;;;5.90;84.70;5.90;95781.00;;;;5055960;28;20220;-87
2021/12/07 06:10:35;;;;;;;1.60;1.50;;;5.90;84.50;5.90;95782.00;;;;5055116;28;20217;-85
2021/12/07 06:13:05;;;;;;;1.70;1.60;;;5.90;84.60;5.90;95782.00;;;;5052643;28;20193;-87
2021/12/07 06:15:34;;;;;;;2.40;1.63;;;6.00;84.80;5.90;95775.00;;;;5051508;28;20228;-85
2021/12/07 06:18:02;;;;;;;1.43;1.33;;;6.00;84.80;5.90;95781.00;;;;5039439;28;20312;-87
2021/12/07 06:20:29;;;;;;;1.60;1.50;;;6.00;84.70;6.00;95780.00;;;;5015480;28;20208;-87
2021/12/07 06:22:57;;;;;;;1.73;1.63;;;6.00;84.70;6.00;95782.00;;;;5013309;28;20198;-86
2021/12/07 06:25:24;;;;;;;1.50;1.40;;;6.00;85.40;6.00;95780.00;;;;5023212;28;20221;-86
2021/12/07 06:27:51;;;;;;;2.53;2.33;;;6.10;84.70;6.10;95793.00;;;;5032474;28;20289;-85
2021/12/07 06:30:19;;;;;;;1.70;1.60;;;6.10;84.90;6.10;95793.00;;;;5032518;28;20204;-86
2021/12/07 06:32:46;;;;;;;2.40;2.30;;;6.10;84.90;6.20;95801.00;;;;5031942;28;20204;-86
2021/12/07 06:35:14;;;;;;;1.60;1.50;;;6.10;85.10;6.20;95800.00;;;;5030881;28;20220;-86
2021/12/07 06:37:41;;;;;;;2.10;2.00;;;6.20;85.10;6.20;95807.00;;;;5032102;28;20231;-86
2021/12/07 06:40:12;;;;;;;2.20;2.00;;;6.20;85.10;6.30;95802.00;;;;5031911;28;20675;-86
2021/12/07 06:42:40;;;;;;;1.67;1.57;;;6.20;85.20;6.30;95819.00;;;;5051099;28;20193;-87
2021/12/07 06:45:10;;;;;;;1.93;1.83;;;6.30;85.20;6.40;95811.00;;;;5012628;28;20218;-86
2021/12/07 06:47:40;;;;;;;1.70;1.60;;;6.30;85.20;6.40;95805.00;;;;5031765;28;20205;-87
2021/12/07 06:50:12;;;;;;;2.00;1.90;;;6.30;85.10;6.40;95817.00;;;;5035338;28;20193;-87
2021/12/07 06:52:39;;;;;;;1.47;1.37;;;6.40;85.10;6.40;95816.00;;;;5034436;28;20212;-86
2021/12/07 06:55:07;;;;;;;2.03;1.93;;;6.40;85.00;6.50;95820.00;;;;5034741;28;20691;-87
2021/12/07 06:57:35;;;;;;;1.80;1.70;;;6.40;85.10;6.50;95819.00;;;;5035609;28;20213;-86
2021/12/07 07:00:04;;;;;;;1.73;1.63;;;6.40;84.90;6.50;95831.00;;;;5033849;28;20197;-86
2021/12/07 07:02:31;;;;;;;1.80;1.70;;;6.40;84.80;6.50;95830.00;;;;5034218;28;20197;-86
2021/12/07 07:04:59;;;;;;;1.90;1.80;;;6.40;85.10;6.50;95833.00;;;;5033330;28;20213;-86
2021/12/07 07:07:26;;;;;;;2.00;1.90;;;6.40;85.20;6.50;95841.00;;;;5036483;28;20209;-85
2021/12/07 07:09:54;;;;;;;1.70;1.60;;;6.40;85.00;6.50;95839.00;;;;5033976;28;20194;-85
2021/12/07 07:12:21;;;;;;;1.93;1.77;;;6.40;85.00;6.50;95839.00;;;;5034318;28;20205;-84
2021/12/07 07:14:50;;;;;;;1.93;1.83;;;6.40;85.20;6.60;95838.00;;;;5033655;28;20217;-85
2021/12/07 07:17:17;;;;;;;1.70;1.60;;;6.50;85.10;6.60;95838.00;;;;5034223;28;20189;-85
2021/12/07 07:19:47;;;;;;;1.63;1.53;;;6.50;85.40;6.60;95854.00;;;;5032064;28;20276;-86
2021/12/07 07:22:15;;;;;;;1.80;1.70;;;6.50;85.50;6.60;95858.00;;;;5026987;28;20198;-85
2021/12/07 07:24:43;;;;;;;1.90;1.80;;;6.50;85.50;6.60;95847.00;;;;5031964;28;20251;-86
2021/12/07 07:27:10;;;;;;;1.77;1.67;;;6.50;85.30;6.60;95860.00;;;;5034481;28;20287;-85
2021/12/07 07:29:37;;;;;;;1.20;1.20;;;6.50;85.20;6.60;95857.00;;;;5032413;28;20193;-84
2021/12/07 07:32:06;;;;;;;1.43;1.33;;;6.50;85.10;6.60;95859.00;;;;5036502;28;20583;-86
2021/12/07 07:34:36;;;;;;;1.70;1.60;;;6.60;85.10;6.70;95873.00;;;;5047326;28;20212;-86
2021/12/07 07:37:04;;;;;;;1.60;1.50;;;6.60;85.00;6.70;95869.00;;;;5042822;28;20202;-86
2021/12/07 07:39:32;;;;;;;1.90;1.80;;;6.60;85.00;6.70;95875.00;;;;5033211;28;20603;-86
2021/12/07 07:42:00;;;;;;;3.43;1.90;;;6.60;84.90;6.70;95874.00;;;;5033444;28;20217;-86
2021/12/07 07:44:27;;;;;;;1.93;1.83;;;6.60;84.90;6.70;95880.00;;;;5034014;28;20253;-86
2021/12/07 07:46:54;;;;;;;2.20;2.00;;;6.60;84.50;6.60;95887.00;;;;5034057;28;20201;-86
2021/12/07 07:49:21;;;;;;;2.33;1.80;;;6.60;84.50;6.60;95887.00;;;;5034042;28;20215;-87
2021/12/07 07:51:49;;;;;;;1.80;1.70;;;6.60;84.40;6.60;95888.00;;;;5033250;28;20301;-86
2021/12/07 07:54:16;;;;;;;1.60;1.50;;;6.60;84.30;6.60;95895.00;;;;5032096;28;20363;-86
2021/12/07 07:56:45;;;;;;;2.03;1.93;;;6.60;84.40;6.60;95890.00;;;;5026692;28;20212;-86
2021/12/07 07:59:12;;;;;;;2.00;1.90;;;6.50;84.40;6.60;95900.00;;;;5032927;28;20705;-86
2021/12/07 08:01:39;;;;;;;1.80;1.70;;;6.50;84.50;6.60;95902.00;;;;5028808;28;20277;-86
2021/12/07 08:04:07;;;;;;;2.00;1.90;;;6.50;84.50;6.60;95900.00;;;;5033198;28;20287;-85
2021/12/07 08:06:34;;;;;;;1.83;1.73;;;6.50;84.40;6.60;95905.00;;;;5033984;28;20205;-86
2021/12/07 08:09:05;;;;;;;1.77;1.67;;;6.50;84.70;6.60;95910.00;;;;5033812;28;20659;-87
2021/12/07 08:11:33;;;;;;;1.80;1.70;;;6.50;84.70;6.60;95923.00;;;;5033388;28;20750;-86
2021/12/07 08:14:02;;;;;;;1.70;1.60;;;6.50;84.70;6.60;95912.00;;;;5032635;28;20193;-86
2021/12/07 08:16:30;;;;;;;2.40;2.20;;;6.50;84.60;6.60;95912.00;;;;5022483;28;20187;-86
2021/12/07 08:18:57;;;;;;;4.60;2.57;;;6.50;84.70;6.60;95910.00;;;;5013714;28;20252;-86
2021/12/07 08:21:24;;;;;;;2.50;2.30;;;6.60;85.20;6.60;95913.00;;;;5023649;28;20220;-86
2021/12/07 08:23:51;;;;;;;2.67;2.27;;;6.50;84.90;6.60;95916.00;;;;5033047;28;20209;-85
2021/12/07 08:26:22;;;;;;;2.30;2.20;;;6.50;85.10;6.60;95915.00;;;;5032794;28;20197;-86
2021/12/07 08:28:50;;;;;;;2.23;2.00;;;6.60;85.10;6.60;95918.00;;;;5033705;28;20197;-86
2021/12/07 08:31:19;;;;;;;2.10;2.00;;;6.60;85.10;6.60;95909.00;;;;5033049;28;20198;-85
2021/12/07 08:33:46;;;;;;;2.80;2.33;;;6.60;85.10;6.70;95916.00;;;;5033001;28;20647;-86
2021/12/07 08:36:14;;;;;;;2.20;1.97;;;6.60;85.00;6.70;95928.00;;;;5031060;28;20560;-85
2021/12/07 08:38:41;;;;;;;2.00;1.90;;;6.60;85.20;6.70;95938.00;;;;5013480;28;20252;-86
2021/12/07 08:41:08;;;;;;;1.80;1.70;;;6.60;85.10;6.80;95937.00;;;;5026194;28;20201;-86
2021/12/07 08:43:38;;;;;;;1.97;1.87;;;6.70;85.80;6.80;95930.00;;;;5033518;28;20205;-86
2021/12/07 08:46:06;;;;;;;2.80;1.90;;;6.70;86.20;7.00;95949.00;;;;5033012;28;20378;-86
2021/12/07 08:48:35;;;;;;;3.87;1.87;;;6.80;86.50;7.10;95944.00;;;;5027340;28;20695;-87
2021/12/07 08:51:04;;;;;;;1.63;1.53;;;6.90;86.80;7.20;95947.00;;;;5033234;28;20207;-87
2021/12/07 08:53:34;;;;;;;1.80;1.70;;;7.00;86.80;7.20;95952.00;;;;5032320;28;20826;-86
2021/12/07 09:01:34;;;;;;;2.23;1.70;;;7.20;86.50;7.40;95947.00;;;;5033067;28;20235;-87
2021/12/07 09:04:04;;;;;;;1.83;1.73;;;7.30;86.40;7.50;95961.00;;;;5032791;28;20281;-85
2021/12/07 09:06:32;;;;;;;1.70;1.60;;;7.30;85.90;7.50;95957.00;;;;5042807;28;20208;-86
2021/12/07 09:09:00;;;;;;;1.93;1.83;;;7.40;85.90;7.60;95964.00;;;;5053017;28;20201;-86
2021/12/07 09:11:27;;;;;;;2.47;1.57;;;7.40;85.80;7.60;95975.00;;;;5053911;28;20221;-85
2021/12/07 09:13:54;;;;;;;1.77;1.67;;;7.50;85.90;7.70;95977.00;;;;5055018;28;20200;-84
2021/12/07 09:16:23;;;;;;;3.67;1.97;;;7.50;85.80;7.70;95982.00;;;;5045964;28;20261;-86
2021/12/07 09:18:50;;;;;;;2.10;1.90;;;7.60;85.50;7.70;95976.00;;;;5041284;28;20308;-85
2021/12/07 09:21:20;;;;;;;1.97;1.80;;;7.60;85.30;7.80;95987.00;;;;5044615;28;20221;-86
2021/12/07 09:23:48;;;;;;;2.17;1.80;;;7.60;85.20;7.80;95982.00;;;;5033178;28;20279;-87
2021/12/07 09:26:16;;;;;;;2.83;1.90;;;7.60;85.00;7.80;95979.00;;;;5031213;28;20197;-87
2021/12/07 09:28:45;;;;;;;2.07;1.97;;;7.70;84.90;7.80;95990.00;;;;5030946;28;20236;-86
2021/12/07 09:31:13;;;;;;;2.00;1.80;;;7.70;85.10;7.90;95985.00;;;;5030562;28;20745;-87
2021/12/07 09:33:42;;;;;;;2.23;1.70;;;7.70;85.40;7.90;95988.00;;;;5030738;28;20199;-86
2021/12/07 09:36:13;;;;;;;1.90;1.80;;;7.80;85.20;7.90;95989.00;;;;5028032;28;20683;-86
2021/12/07 09:38:42;;;;;;;2.47;1.70;;;7.80;85.10;7.90;95989.00;;;;5030814;28;20217;-87
2021/12/07 09:41:11;;;;;;;2.00;1.80;;;7.80;85.10;7.90;95983.00;;;;5016764;28;20204;-87
2021/12/07 09:43:39;;;;;;;2.40;1.87;;;7.80;85.40;8.00;95979.00;;;;5031416;28;20198;-86
2021/12/07 09:46:08;;;;;;;1.80;1.70;;;7.90;86.70;8.10;95975.00;;;;5031349;28;20257;-86
2021/12/07 09:48:36;;;;;;;1.60;1.50;;;8.20;87.50;8.20;95979.00;;;;5021489;28;20297;-85
2021/12/07 09:51:09;;;;;;;1.53;1.43;;;8.40;87.80;8.20;95972.00;;;;5030425;28;20201;-86
2021/12/07 09:53:37;;;;;;;1.50;1.40;;;8.60;86.90;8.30;95971.00;;;;5026131;28;20204;-86
2021/12/07 09:56:12;;;;;;;3.63;1.77;;;8.70;85.80;8.30;95965.00;;;;5021900;28;20217;-87
2021/12/07 09:58:40;;;;;;;1.83;1.70;;;8.80;84.90;8.30;95967.00;;;;5031442;28;20217;-87
2021/12/07 10:01:10;;;;;;;2.77;1.80;;;8.90;87.20;8.40;95966.00;;;;5021628;28;20205;-86
2021/12/07 10:03:40;;;;;;;1.90;1.80;;;9.20;88.20;8.50;95975.00;;;;5012119;28;20202;-86
2021/12/07 10:06:08;;;;;;;2.77;1.80;;;9.50;87.70;8.70;95964.00;;;;5016816;28;20525;-86
2021/12/07 10:08:36;;;;;;;1.80;1.63;;;9.80;87.90;8.80;95972.00;;;;5022449;28;20205;-86
2021/12/07 10:11:09;;;;;;;2.67;2.47;;;10.10;86.20;8.90;95975.00;;;;5023925;28;20652;-87
2021/12/07 10:13:43;;;;;;;1.70;1.60;;;10.30;85.80;9.00;95967.00;;;;5031266;28;20203;-86
2021/12/07 10:16:16;;;;;;;1.53;1.43;;;10.60;85.50;9.10;95974.00;;;;5031196;28;20227;-87
2021/12/07 10:18:43;;;;;;;1.73;1.63;;;10.80;85.10;9.20;95980.00;;;;5030121;28;20709;-87
2021/12/07 10:21:20;;;;;;;2.70;1.47;;;11.00;84.80;9.30;95982.00;;;;5033880;28;20772;-84
2021/12/07 10:23:51;;;;;;;2.77;2.57;;;11.10;83.60;9.40;95989.00;;;;5033538;28;20200;-86
2021/12/07 10:26:24;;;;;;;1.80;1.70;;;11.30;84.20;9.50;95983.00;;;;5033156;28;20291;-87
2021/12/07 10:28:54;;;;;;;1.60;1.50;;;11.40;83.40;9.60;95986.00;;;;5033277;28;20256;-85
2021/12/07 10:31:30;;;;;;;1.20;1.10;;;11.30;82.40;9.70;95991.00;;;;5018981;28;20209;-86
2021/12/07 10:34:01;;;;;;;1.37;1.17;;;11.20;81.10;9.80;95989.00;;;;5018689;28;20200;-87
2021/12/07 10:36:33;;;;;;;1.67;1.50;;;11.10;80.80;9.80;95993.00;;;;5028467;28;20599;-87
2021/12/07 10:39:09;;;;;;;1.70;1.40;;;11.00;80.90;9.80;95997.00;;;;5032867;28;20224;-86
2021/12/07 10:41:43;;;;;;;2.50;1.50;;;10.80;81.20;9.80;95993.00;;;;5034510;28;20177;-85
2021/12/07 10:44:13;;;;;;;1.30;1.20;;;10.60;80.50;9.80;95997.00;;;;5015414;28;20763;-86
2021/12/07 10:46:50;;;;;;;1.90;1.10;;;10.40;80.60;9.70;95995.00;;;;5030629;28;20206;-87
2021/12/07 10:49:42;;;;;;;1.10;1.10;;;10.30;80.50;9.70;95990.00;;;;5034192;28;20677;-86
2021/12/07 10:52:28;;;;;;;1.40;1.30;;;10.20;80.00;9.60;95989.00;;;;5035135;28;20233;-87
2021/12/07 10:55:08;;;;;;;2.00;1.53;;;10.00;80.70;9.50;95999.00;;;;5032787;28;20236;-86
2021/12/07 10:57:40;;;;;;;1.07;1.07;;;9.80;81.30;9.40;95997.00;;;;5040947;28;20193;-86
2021/12/07 11:00:16;;;;;;;2.10;1.13;;;9.70;81.30;9.20;95997.00;;;;5037086;28;20232;-87
2021/12/07 11:02:47;;;;;;;1.17;1.10;;;9.50;81.10;9.10;96009.00;;;;5044279;28;20204;-86
2021/12/07 11:05:20;;;;;;;1.13;1.03;;;9.40;80.50;9.10;96008.00;;;;5031485;28;20311;-87
2021/12/07 11:07:48;;;;;;;3.30;1.20;;;9.20;81.50;9.10;96012.00;;;;5033295;28;20190;-86
2021/12/07 11:10:22;;;;;;;1.50;1.10;;;9.20;82.10;9.10;96012.00;;;;5035559;28;20206;-87
2021/12/07 11:13:00;;;;;;;0.97;0.97;;;9.10;83.30;9.10;96011.00;;;;5034191;28;20193;-86
2021/12/07 11:15:30;;;;;;;1.93;1.50;;;9.10;83.40;9.20;96012.00;;;;5061169;22;20215;-86
2021/12/07 11:18:01;;;;;;;2.17;1.20;;;9.10;84.30;9.20;96003.00;;;;5051043;28;20292;-83
2021/12/07 11:20:31;;;;;;;1.83;1.27;;;9.00;83.50;9.20;95999.00;;;;5055018;28;20216;-83
2021/12/07 11:23:04;;;;;;;1.53;1.10;;;9.10;83.90;9.20;96007.00;;;;5044284;28;20209;-83
2021/12/07 11:31:22;;;;;;;1.33;1.20;;;9.10;82.60;9.10;95989.00;;;;5010592;28;20692;-83
2021/12/07 11:33:52;;;;;;;2.10;1.30;;;9.00;83.40;9.10;95987.00;;;;5033824;28;20197;-83
2021/12/07 11:36:26;;;;;;;1.93;1.30;;;9.00;83.80;9.10;95990.00;;;;5038266;28;20217;-83
2021/12/07 11:38:56;;;;;;;1.43;1.30;;;9.00;83.10;9.10;95987.00;;;;5052625;28;20227;-83
2021/12/07 11:41:32;;;;;;;1.40;1.23;;;9.10;83.20;9.20;95979.00;;;;5055869;28;20217;-82
2021/12/07 11:44:07;;;;;;;2.00;1.47;;;9.10;83.00;9.20;95982.00;;;;5047247;28;20204;-83
2021/12/07 11:46:39;;;;;;;1.00;1.00;;;9.10;83.30;9.30;95993.00;;;;5034764;28;20221;-83
2021/12/07 11:49:14;;;;;;;1.53;1.10;;;9.20;83.50;9.30;95992.00;;;;5034423;28;20193;-83
2021/12/07 11:51:45;;;;;;;2.10;1.33;;;9.20;83.50;9.40;95987.00;;;;5033825;28;20191;-83
2021/12/07 11:54:14;;;;;;;1.70;1.27;;;9.20;84.00;9.40;95982.00;;;;5044742;28;20662;-83
2021/12/07 11:56:42;;;;;;;1.43;1.10;;;9.20;83.50;9.40;95988.00;;;;5041798;28;20657;-83
2021/12/07 11:59:12;;;;;;;1.17;1.07;;;9.20;83.60;9.40;95993.00;;;;5047812;28;20220;-82
2021/12/07 12:01:40;;;;;;;1.30;1.20;;;9.30;82.40;9.40;95987.00;;;;5035988;28;20292;-84
2021/12/07 12:04:07;;;;;;;2.17;1.40;;;9.30;82.90;9.40;95987.00;;;;5034289;28;20203;-83
2021/12/07 12:06:35;;;;;;;2.27;1.47;;;9.20;82.10;9.40;95988.00;;;;5035200;28;20300;-83
2021/12/07 12:09:04;;;;;;;1.40;1.10;;;9.20;81.50;9.40;95994.00;;;;5044068;28;20197;-84
2021/12/07 12:11:42;;;;;;;1.43;1.20;;;9.20;81.50;9.40;95993.00;;;;5033087;28;20212;-83
2021/12/07 12:14:45;;;;;;;1.27;1.10;;;9.30;81.70;9.40;95998.00;;;;5033019;28;20226;-84
2021/12/07 12:17:22;;;;;;;1.90;1.47;;;9.30;80.60;9.40;95993.00;;;;5037613;28;20207;-83
2021/12/07 12:20:17;;;;;;;2.33;1.13;;;9.20;81.70;9.40;96003.00;;;;5046818;28;20291;-84
2021/12/07 12:22:53;;;;;;;1.40;1.20;;;9.20;80.60;9.40;96007.00;;;;5042942;28;20197;-84
2021/12/07 12:25:23;;;;;;;1.63;1.40;;;9.20;81.50;9.40;96014.00;;;;5037139;28;20213;-82
2021/12/07 12:27:54;;;;;;;1.53;1.20;;;9.20;81.50;9.40;96005.00;;;;5041538;28;20201;-83
2021/12/07 12:30:28;;;;;;;1.83;1.30;;;9.20;81.40;9.40;95989.00;;;;5033300;28;20201;-83
2021/12/07 12:32:58;;;;;;;1.33;1.20;;;9.20;81.20;9.40;95996.00;;;;5033104;28;20200;-83
2021/12/07 12:35:34;;;;;;;1.57;1.30;;;9.30;81.40;9.40;95989.00;;;;5032439;28;20243;-85
2021/12/07 12:38:02;;;;;;;1.60;1.40;;;9.20;81.00;9.50;95992.00;;;;5044001;28;20684;-84
2021/12/07 12:40:33;;;;;;;0.90;0.90;;;9.20;81.10;9.50;95987.00;;;;5035485;28;20209;-84
2021/12/07 12:43:03;;;;;;;1.40;1.00;;;9.20;81.20;9.50;95986.00;;;;5044405;28;20203;-82