Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:37;;;;;;;13.50;2.40;;;16.10;99.90;;;;;;4988438;28;20052;-66
2023/07/13 00:04:04;;;;;;;15.88;2.80;;;16.00;99.90;;;;;;4953221;28;87193;-68
2023/07/13 00:06:32;;;;;;;16.58;2.60;;;16.10;99.90;;;;;;5005760;28;20056;-67
2023/07/13 00:09:02;;;;;;;13.52;2.80;;;16.10;99.90;;;;;;4908624;28;206515;-65
2023/07/13 00:11:28;;;;;;;11.77;2.50;;;16.10;99.90;;;;;;5000777;28;20069;-67
2023/07/13 00:13:57;;;;;;;20.13;3.30;;;16.10;99.90;;;;;;4975048;28;210622;-67
2023/07/13 00:16:23;;;;;;;15.63;3.05;;;16.10;99.90;;;;;;5023514;28;20052;-66
2023/07/13 00:18:49;;;;;;;13.68;3.03;;;16.10;99.90;;;;;;4966648;28;232536;-67
2023/07/13 00:21:15;;;;;;;16.40;3.00;;;16.10;99.90;;;;;;5023315;28;20049;-67
2023/07/13 00:23:42;;;;;;;12.80;2.80;;;16.10;99.90;;;;;;4940327;28;229663;-67
2023/07/13 00:26:10;;;;;;;16.13;2.95;;;16.10;99.90;;;;;;5006055;28;20072;-68
2023/07/13 00:28:37;;;;;;;13.40;2.85;;;16.10;99.90;;;;;;4969146;28;219515;-67
2023/07/13 00:31:03;;;;;;;18.73;3.17;;;16.10;99.90;;;;;;5041567;28;20403;-67
2023/07/13 00:33:30;;;;;;;19.63;3.67;;;16.10;99.90;;;;;;4928007;28;213672;-67
2023/07/13 00:35:57;;;;;;;16.05;3.05;;;16.20;99.90;;;;;;5002543;28;20904;-67
2023/07/13 00:38:26;;;;;;;18.48;3.38;;;16.20;99.90;;;;;;4948614;28;212070;-66
2023/07/13 00:40:52;;;;;;;15.98;2.95;;;16.20;99.90;;;;;;5005163;28;20518;-67
2023/07/13 00:43:21;;;;;;;17.17;3.10;;;16.20;99.90;;;;;;4953515;28;215737;-66
2023/07/13 00:45:48;;;;;;;18.92;3.47;;;16.30;99.90;;;;;;5008288;28;20049;-66
2023/07/13 00:48:25;;;;;;;21.35;3.40;;;16.30;99.90;;;;;;4969201;28;148247;-65
2023/07/13 00:50:55;;;;;;;15.85;3.05;;;16.30;99.90;;;;;;5006636;28;20056;-66
2023/07/13 00:53:24;;;;;;;15.68;3.35;;;16.30;99.90;;;;;;4936076;28;208445;-66
2023/07/13 00:55:53;;;;;;;19.02;3.42;;;16.30;99.90;;;;;;4997632;28;20526;-66
2023/07/13 00:58:19;;;;;;;18.52;4.10;;;16.30;99.90;;;;;;4929767;28;210070;-67
2023/07/13 01:00:48;;;;;;;19.23;3.50;;;16.30;99.90;;;;;;5005299;28;20054;-66
2023/07/13 01:03:15;;;;;;;18.70;3.40;;;16.30;99.90;;;;;;4943476;28;218706;-67
2023/07/13 01:05:41;;;;;;;15.18;3.00;;;16.20;99.90;;;;;;5003413;28;20447;-67
2023/07/13 01:08:08;;;;;;;15.23;3.28;;;16.20;99.90;;;;;;4952386;28;211663;-66
2023/07/13 01:10:38;;;;;;;17.35;3.28;;;16.20;99.90;;;;;;5010277;28;20054;-66
2023/07/13 01:13:09;;;;;;;15.18;3.55;;;16.20;99.90;;;;;;4955956;28;239277;-67
2023/07/13 01:15:44;;;;;;;20.17;3.67;;;16.20;99.90;;;;;;5009016;28;20049;-66
2023/07/13 01:18:19;;;;;;;18.88;3.50;;;16.20;99.90;;;;;;4970486;28;212689;-66
2023/07/13 01:20:54;;;;;;;14.52;3.20;;;16.20;99.90;;;;;;5006729;28;20054;-67
2023/07/13 01:23:24;;;;;;;17.90;3.70;;;16.20;99.90;;;;;;4970000;28;212913;-67
2023/07/13 01:25:51;;;;;;;16.67;3.35;;;16.30;99.90;;;;;;5011135;28;20058;-67
2023/07/13 01:28:20;;;;;;;20.45;3.50;;;16.20;99.90;;;;;;4968015;28;212504;-67
2023/07/13 01:30:47;;;;;;;16.40;3.40;;;16.30;99.90;;;;;;5024356;28;20736;-67
2023/07/13 01:33:16;;;;;;;19.85;3.72;;;16.30;99.90;;;;;;4959243;28;209201;-66
2023/07/13 01:35:45;;;;;;;18.45;3.72;;;16.30;99.90;;;;;;5003765;28;20046;-65
2023/07/13 01:38:15;;;;;;;15.55;3.45;;;16.30;99.90;;;;;;4953576;28;167987;-66
2023/07/13 01:40:42;;;;;;;18.77;3.90;;;16.30;99.90;;;;;;5024881;28;20057;-67
2023/07/13 01:43:08;;;;;;;18.17;3.28;;;16.30;99.90;;;;;;4965447;28;212134;-66
2023/07/13 01:45:36;;;;;;;17.52;3.60;;;16.30;99.90;;;;;;5023705;28;20049;-67
2023/07/13 01:48:03;;;;;;;15.18;3.20;;;16.30;99.90;;;;;;4943076;28;207706;-65
2023/07/13 01:50:29;;;;;;;20.13;3.75;;;16.30;99.90;;;;;;5019363;28;20045;-66
2023/07/13 01:52:55;;;;;;;19.77;4.05;;;16.30;99.90;;;;;;4976810;28;218171;-66
2023/07/13 01:55:22;;;;;;;15.35;3.47;;;16.30;99.90;;;;;;5029669;28;20060;-66
2023/07/13 01:57:48;;;;;;;19.88;3.58;;;16.30;99.90;;;;;;4955904;28;252058;-67
2023/07/13 02:00:15;;;;;;;18.58;4.07;;;16.30;99.90;;;;;;5011814;28;20064;-66
2023/07/13 02:02:41;;;;;;;21.80;3.72;;;16.20;99.90;;;;;;4961130;28;217241;-67
2023/07/13 02:05:08;;;;;;;16.85;3.38;;;16.30;99.90;;;;;;5022899;28;20057;-65
2023/07/13 02:07:36;;;;;;;18.08;3.53;;;16.20;99.90;;;;;;4976016;28;206826;-66
2023/07/13 02:10:03;;;;;;;16.77;3.50;;;16.20;99.90;;;;;;5033455;28;20518;-66
2023/07/13 02:12:29;;;;;;;18.92;3.33;;;16.20;99.90;;;;;;4966581;28;206262;-67
2023/07/13 02:14:55;;;;;;;17.92;3.47;;;16.10;99.90;;;;;;5026333;28;20057;-65
2023/07/13 02:17:21;;;;;;;13.90;3.15;;;16.10;99.90;;;;;;4972028;28;212267;-66
2023/07/13 02:19:50;;;;;;;16.63;3.22;;;16.00;99.90;;;;;;5014202;28;20056;-65
2023/07/13 02:22:16;;;;;;;15.00;3.38;;;16.00;99.90;;;;;;4962727;28;215183;-66
2023/07/13 02:24:42;;;;;;;14.15;3.13;;;15.90;99.90;;;;;;5006959;28;20056;-66
2023/07/13 02:27:09;;;;;;;13.85;3.05;;;15.90;99.90;;;;;;4951702;28;212644;-68
2023/07/13 02:29:35;;;;;;;15.30;3.20;;;15.90;99.90;;;;;;5013680;28;20049;-67
2023/07/13 02:32:01;;;;;;;16.48;3.40;;;15.80;99.90;;;;;;4973987;28;212508;-67
2023/07/13 02:34:28;;;;;;;13.43;3.10;;;15.80;99.90;;;;;;5016228;28;20069;-66
2023/07/13 02:36:54;;;;;;;20.57;3.83;;;15.80;99.90;;;;;;4945436;28;211243;-66
2023/07/13 02:39:20;;;;;;;14.32;2.92;;;15.70;99.90;;;;;;5005240;28;20077;-66
2023/07/13 02:41:46;;;;;;;15.48;3.22;;;15.80;99.90;;;;;;4950988;28;209873;-66
2023/07/13 02:44:14;;;;;;;17.35;3.67;;;15.70;99.90;;;;;;4987932;28;20474;-66
2023/07/13 02:46:40;;;;;;;14.88;3.30;;;15.70;99.90;;;;;;4979277;28;209850;-66
2023/07/13 02:49:06;;;;;;;16.02;3.67;;;15.70;99.90;;;;;;4996984;28;207916;-65
2023/07/13 02:51:34;;;;;;;18.30;4.20;;;15.60;99.90;;;;;;5029992;28;20064;-66
2023/07/13 02:54:04;;;;;;;15.93;3.58;;;15.60;99.90;;;;;;4969481;28;172737;-66
2023/07/13 02:56:32;;;;;;;18.38;3.80;;;15.60;99.90;;;;;;5026361;28;20599;-66
2023/07/13 02:58:58;;;;;;;15.73;3.63;;;15.60;99.90;;;;;;4944605;28;208857;-67
2023/07/13 03:01:25;;;;;;;16.38;3.70;;;15.60;99.90;;;;;;5025699;28;20061;-66
2023/07/13 03:03:53;;;;;;;19.23;4.18;;;15.60;99.90;;;;;;4968945;28;221014;-65
2023/07/13 03:06:19;;;;;;;16.42;3.75;;;15.60;99.90;;;;;;5027947;28;20068;-67
2023/07/13 03:08:45;;;;;;;17.88;3.80;;;15.70;99.90;;;;;;4987855;28;213783;-66
2023/07/13 03:11:17;;;;;;;20.33;4.00;;;15.60;99.90;;;;;;5027668;28;20065;-66
2023/07/13 03:13:46;;;;;;;16.42;3.95;;;15.60;99.90;;;;;;4963018;28;227694;-67
2023/07/13 03:16:15;;;;;;;21.02;4.22;;;15.50;99.90;;;;;;5027169;28;20060;-66
2023/07/13 03:18:42;;;;;;;18.17;3.60;;;15.50;99.90;;;;;;4969186;28;211501;-66
2023/07/13 03:21:08;;;;;;;13.55;3.63;;;15.50;99.90;;;;;;5024856;28;20076;-66
2023/07/13 03:23:34;;;;;;;18.45;3.83;;;15.40;99.90;;;;;;4966136;28;212621;-68
2023/07/13 03:26:03;;;;;;;17.55;4.18;;;15.40;99.90;;;;;;5027545;28;20076;-66
2023/07/13 03:28:29;;;;;;;14.98;3.65;;;15.50;99.90;;;;;;4987104;28;71751;-67
2023/07/13 03:31:07;;;;;;;16.77;3.45;;;15.50;99.90;;;;;;5025786;28;20057;-65
2023/07/13 03:33:34;;;;;;;21.23;3.55;;;15.50;99.90;;;;;;4959462;28;256466;-66
2023/07/13 03:36:00;;;;;;;19.58;4.32;;;15.50;99.90;;;;;;5002883;28;20499;-67
2023/07/13 03:38:27;;;;;;;17.90;3.53;;;15.60;99.90;;;;;;4946496;28;224713;-66
2023/07/13 03:40:53;;;;;;;19.63;3.88;;;15.50;99.90;;;;;;5022447;28;20065;-65
2023/07/13 03:43:20;;;;;;;14.77;3.47;;;15.50;99.90;;;;;;4966144;28;205544;-67
2023/07/13 03:45:46;;;;;;;23.80;3.78;;;15.40;99.90;;;;;;5022599;28;20057;-67
2023/07/13 03:48:14;;;;;;;20.67;3.67;;;15.40;99.90;;;;;;4976702;28;211025;-66
2023/07/13 03:50:40;;;;;;;16.35;3.47;;;15.40;99.90;;;;;;5022270;28;20065;-66
2023/07/13 03:53:07;;;;;;;17.55;3.80;;;15.40;99.90;;;;;;4965345;28;213206;-65
2023/07/13 03:55:33;;;;;;;17.58;3.67;;;15.50;99.90;;;;;;5019123;28;20123;-67
2023/07/13 03:58:21;;;;;;;17.13;4.10;;;15.50;99.90;;;;;;4954785;28;234446;-66
2023/07/13 04:00:50;;;;;;;21.23;4.10;;;15.40;99.90;;;;;;5024748;28;20064;-66
2023/07/13 04:03:16;;;;;;;22.23;4.40;;;15.40;99.90;;;;;;4948435;28;213292;-66
2023/07/13 04:05:42;;;;;;;21.02;3.80;;;15.40;99.90;;;;;;5005046;28;20057;-67
2023/07/13 04:08:09;;;;;;;20.13;3.80;;;15.40;99.90;;;;;;4959366;28;235749;-65
2023/07/13 04:10:35;;;;;;;22.88;4.18;;;15.50;99.90;;;;;;5008351;28;20527;-66
2023/07/13 04:13:01;;;;;;;19.58;4.13;;;15.50;99.90;;;;;;4948977;28;218892;-67
2023/07/13 04:15:30;;;;;;;15.60;3.38;;;15.60;99.90;;;;;;5005830;28;20058;-65
2023/07/13 04:17:57;;;;;;;20.58;3.88;;;15.60;99.90;;;;;;4952721;28;211615;-66
2023/07/13 04:20:25;;;;;;;20.20;3.97;;;15.60;99.90;;;;;;5010270;28;20057;-67
2023/07/13 04:22:52;;;;;;;16.33;3.83;;;15.70;99.90;;;;;;4948106;28;209819;-65
2023/07/13 04:25:20;;;;;;;18.85;4.50;;;15.70;99.90;;;;;;5002527;28;20470;-67
2023/07/13 04:27:50;;;;;;;16.73;3.77;;;15.80;99.90;;;;;;4946070;28;208769;-65
2023/07/13 04:30:18;;;;;;;17.70;4.05;;;15.80;99.90;;;;;;5000671;28;20056;-66
2023/07/13 04:32:45;;;;;;;18.17;4.03;;;15.80;99.90;;;;;;4945918;28;237756;-65
2023/07/13 04:35:11;;;;;;;13.00;3.38;;;15.90;99.90;;;;;;5010077;28;20068;-66
2023/07/13 04:37:40;;;;;;;15.30;3.92;;;15.90;99.90;;;;;;4936796;28;207144;-65
2023/07/13 04:40:11;;;;;;;14.80;3.80;;;15.90;99.90;;;;;;5007881;28;20137;-67
2023/07/13 04:42:38;;;;;;;17.25;3.70;;;15.90;99.90;;;;;;4946474;28;206294;-66
2023/07/13 04:45:06;;;;;;;22.27;4.05;;;15.90;99.90;;;;;;5003226;28;20050;-65
2023/07/13 04:47:35;;;;;;;14.15;3.33;;;16.00;99.90;;;;;;4951697;28;226712;-66
2023/07/13 04:50:02;;;;;;;14.75;3.40;;;16.00;99.90;;;;;;5013170;28;20065;-66
2023/07/13 04:52:28;;;;;;;16.77;3.47;;;16.00;99.90;;;;;;4944102;28;216675;-66
2023/07/13 04:54:57;;;;;;;14.77;3.72;;;16.00;99.90;;;;;;5001902;28;20049;-67
2023/07/13 04:57:23;;;;;;;16.33;3.88;;;16.10;99.90;;;;;;4934181;28;252596;-66
2023/07/13 04:59:49;;;;;;;19.55;3.42;;;16.10;99.90;;;;;;5022430;28;20075;-67
2023/07/13 05:02:16;;;;;;;14.80;3.55;;;16.20;99.90;;;;;;4973086;28;217715;-69
2023/07/13 05:04:42;;;;;;;19.23;3.88;;;16.20;99.90;;;;;;5037500;28;20053;-67
2023/07/13 05:07:09;;;;;;;20.27;4.03;;;16.20;99.90;;;;;;4966726;28;214012;-66
2023/07/13 05:09:35;;;;;;;18.77;4.13;;;16.20;99.90;;;;;;5033188;28;20068;-68
2023/07/13 05:12:02;;;;;;;13.68;3.53;;;16.30;99.90;;;;;;4968537;28;208563;-67
2023/07/13 05:14:28;;;;;;;17.63;4.07;;;16.30;99.90;;;;;;5034501;28;20064;-66
2023/07/13 05:16:57;;;;;;;13.68;3.58;;;16.40;99.90;;;;;;4967778;28;209934;-66
2023/07/13 05:19:23;;;;;;;16.27;3.35;;;16.40;99.90;;;;;;5017990;28;20494;-67
2023/07/13 05:21:49;;;;;;;19.13;4.10;;;16.50;99.90;;;;;;4975824;28;210487;-67
2023/07/13 05:24:15;;;;;;;16.45;3.50;;;16.50;99.90;;;;;;5014723;28;20048;-66
2023/07/13 05:26:42;;;;;;;17.17;3.73;;;16.60;99.90;;;;;;4991389;28;212496;-67
2023/07/13 05:29:08;;;;;;;15.73;3.25;;;16.70;99.90;;;;;;5029515;28;20056;-66
2023/07/13 05:31:34;;;;;;;18.05;4.10;;;16.80;99.90;;;;;;5029584;28;20553;-66
2023/07/13 05:34:00;;;;;;;16.75;3.80;;;16.80;99.90;;;;;;4986869;28;207212;-65
2023/07/13 05:36:26;;;;;;;14.20;3.65;;;16.80;99.90;;;;;;5026851;28;20092;-66
2023/07/13 05:38:53;;;;;;;14.95;3.53;;;16.90;99.90;;;;;;4984338;28;214986;-65
2023/07/13 05:41:19;;;;;;;20.42;4.07;;;16.90;99.90;;;;;;5023379;28;20060;-66
2023/07/13 05:43:45;;;;;;;16.83;4.00;;;16.90;99.90;;;;;;4964676;28;204276;-66
2023/07/13 05:46:11;;;;;;;17.15;4.13;;;17.10;99.90;;;;;;5026350;28;20061;-67
2023/07/13 05:48:37;;;;;;;16.65;3.50;;;17.10;99.90;;;;;;4947636;28;243988;-67
2023/07/13 05:51:06;;;;;;;14.25;3.30;;;17.30;99.90;;;;;;5006820;28;20049;-67
2023/07/13 05:53:32;;;;;;;17.45;3.50;;;17.40;99.90;;;;;;4953483;28;206798;-66
2023/07/13 05:55:58;;;;;;;16.85;3.55;;;17.50;99.90;;;;;;5008010;28;20601;-68
2023/07/13 05:58:25;;;;;;;17.33;3.75;;;17.60;99.90;;;;;;4934857;28;209434;-67
2023/07/13 06:01:00;;;;;;;17.75;3.55;;;17.70;99.90;;;;;;5000577;28;20064;-67
2023/07/13 06:03:27;;;;;;;14.00;3.00;;;17.80;99.90;;;;;;4954322;28;213621;-67
2023/07/13 06:05:55;;;;;;;17.50;3.28;;;17.90;99.90;;;;;;5008794;28;20062;-67
2023/07/13 06:08:22;;;;;;;16.00;3.20;;;18.10;99.90;;;;;;4960151;28;216833;-66
2023/07/13 06:10:48;;;;;;;16.13;3.05;;;18.30;99.90;;;;;;5020513;28;20046;-66
2023/07/13 06:13:14;;;;;;;16.52;3.42;;;18.50;99.90;;;;;;4966565;28;230561;-66
2023/07/13 06:15:40;;;;;;;15.85;3.33;;;18.60;99.90;;;;;;5012583;28;20050;-66
2023/07/13 06:18:09;;;;;;;17.67;3.60;;;18.80;99.90;;;;;;4955977;28;207298;-69
2023/07/13 06:20:35;;;;;;;16.63;3.28;;;18.90;99.90;;;;;;5008614;28;20045;-67
2023/07/13 06:23:02;;;;;;;15.65;2.90;;;18.80;99.90;;;;;;4954958;28;207609;-67
2023/07/13 06:25:28;;;;;;;13.68;2.92;;;18.90;99.90;;;;;;5012160;28;20045;-66
2023/07/13 06:27:55;;;;;;;16.00;3.28;;;18.90;99.90;;;;;;4947928;28;242611;-66
2023/07/13 06:30:21;;;;;;;13.43;3.35;;;19.00;99.90;;;;;;5004288;28;20054;-66
2023/07/13 06:32:47;;;;;;;13.57;3.55;;;19.10;99.90;;;;;;4959586;28;241062;-68
2023/07/13 06:35:13;;;;;;;15.60;3.08;;;19.40;99.90;;;;;;5017599;28;20084;-67
2023/07/13 06:37:39;;;;;;;14.68;3.05;;;19.60;99.90;;;;;;4958521;28;213474;-67
2023/07/13 06:40:09;;;;;;;12.50;2.55;;;19.90;99.90;;;;;;5013425;28;20441;-67
2023/07/13 06:42:35;;;;;;;16.13;3.08;;;20.10;99.90;;;;;;4963105;28;213140;-67
2023/07/13 06:45:02;;;;;;;14.18;3.28;;;20.20;99.90;;;;;;5016436;28;20046;-67
2023/07/13 06:47:28;;;;;;;14.50;2.83;;;20.10;99.90;;;;;;4961009;28;211489;-67
2023/07/13 06:49:57;;;;;;;11.73;2.40;;;20.30;99.90;;;;;;5040475;28;20064;-67
2023/07/13 06:52:23;;;;;;;12.27;2.40;;;20.50;99.90;;;;;;4970693;28;251068;-67
2023/07/13 06:54:49;;;;;;;13.45;2.80;;;20.60;99.90;;;;;;5027468;28;20053;-64
2023/07/13 06:57:15;;;;;;;12.85;2.65;;;20.80;99.90;;;;;;4953230;28;206754;-66
2023/07/13 06:59:42;;;;;;;11.98;2.75;;;20.90;99.90;;;;;;5012306;28;20057;-66
2023/07/13 07:02:10;;;;;;;12.48;2.10;;;21.00;99.90;;;;;;4956396;28;218261;-67
2023/07/13 07:04:36;;;;;;;14.93;2.72;;;21.30;99.90;;;;;;5023578;28;20046;-66
2023/07/13 07:07:02;;;;;;;15.48;2.55;;;21.50;99.90;;;;;;4971051;28;215448;-67
2023/07/13 07:09:31;;;;;;;12.13;2.10;;;21.70;99.90;;;;;;5037178;28;20054;-67
2023/07/13 07:11:57;;;;;;;10.90;2.10;;;21.60;99.90;;;;;;4964183;28;212291;-67
2023/07/13 07:14:23;;;;;;;11.75;2.20;;;21.50;99.90;;;;;;5021518;28;20053;-66
2023/07/13 07:16:50;;;;;;;12.37;1.90;;;21.50;99.90;;;;;;4951544;28;207703;-66
2023/07/13 07:19:16;;;;;;;12.82;2.20;;;21.30;99.90;;;;;;5005471;28;20066;-68
2023/07/13 07:21:43;;;;;;;10.30;1.97;;;21.20;99.90;;;;;;4981559;28;213245;-65
2023/07/13 07:24:09;;;;;;;10.18;2.00;;;21.20;99.90;;;;;;4986282;28;20057;-68
2023/07/13 07:26:37;;;;;;;10.55;1.90;;;21.00;99.90;;;;;;5009979;28;20050;-67
2023/07/13 07:29:04;;;;;;;11.93;2.40;;;21.00;99.90;;;;;;4974535;28;195889;-66
2023/07/13 07:31:30;;;;;;;10.40;2.10;;;20.70;99.90;;;;;;5011349;28;20450;-66
2023/07/13 07:33:56;;;;;;;12.43;2.10;;;20.50;99.90;;;;;;4972815;28;211437;-67
2023/07/13 07:36:22;;;;;;;11.68;2.00;;;20.50;99.90;;;;;;5028572;28;20477;-67
2023/07/13 07:38:48;;;;;;;10.23;1.90;;;20.70;99.90;;;;;;4966641;28;210060;-66
2023/07/13 07:41:14;;;;;;;13.57;2.00;;;21.00;99.90;;;;;;5029228;28;20049;-67
2023/07/13 07:43:40;;;;;;;9.35;1.90;;;21.00;99.90;;;;;;4984970;28;214200;-66
2023/07/13 07:46:09;;;;;;;8.63;2.10;;;20.70;99.90;;;;;;5026235;28;20057;-67
2023/07/13 07:48:35;;;;;;;10.10;1.90;;;20.20;99.90;;;;;;4980348;28;212780;-67
2023/07/13 07:51:02;;;;;;;11.13;2.13;;;20.00;99.90;;;;;;5028120;28;20418;-66
2023/07/13 07:53:28;;;;;;;12.50;2.33;;;19.90;99.90;;;;;;4956771;28;206539;-66
2023/07/13 07:55:54;;;;;;;10.57;2.00;;;19.90;99.90;;;;;;5001967;28;20065;-66
2023/07/13 07:58:21;;;;;;;11.65;2.53;;;19.90;99.90;;;;;;4957139;28;230293;-68
2023/07/13 08:00:47;;;;;;;11.55;2.35;;;19.90;99.90;;;;;;5022928;28;20486;-67
2023/07/13 08:03:13;;;;;;;13.68;2.80;;;19.90;99.90;;;;;;4973018;28;212187;-67
2023/07/13 08:05:39;;;;;;;13.35;2.88;;;19.90;99.90;;;;;;5029846;28;20068;-65
2023/07/13 08:08:06;;;;;;;13.68;2.95;;;19.90;99.90;;;;;;4982315;28;212478;-67
2023/07/13 08:10:34;;;;;;;11.65;2.90;;;19.90;99.90;;;;;;5032890;28;20060;-67
2023/07/13 08:13:00;;;;;;;16.63;2.58;;;19.90;99.90;;;;;;4979074;28;208233;-67
2023/07/13 08:15:26;;;;;;;13.32;2.58;;;19.80;99.90;;;;;;5027528;28;20057;-67
2023/07/13 08:17:53;;;;;;;12.35;2.90;;;19.80;99.90;;;;;;4980676;28;208035;-67
2023/07/13 08:20:19;;;;;;;16.90;3.08;;;19.60;99.90;;;;;;5031814;28;20068;-66
2023/07/13 08:22:45;;;;;;;13.45;2.65;;;19.60;99.90;;;;;;4985273;28;207529;-66
2023/07/13 08:25:11;;;;;;;21.73;3.22;;;19.50;99.90;;;;;;5033324;28;20053;-68
2023/07/13 08:27:40;;;;;;;13.60;2.95;;;19.50;99.90;;;;;;4982203;28;221365;-67
2023/07/13 08:30:08;;;;;;;16.77;2.80;;;19.50;99.90;;;;;;5017306;28;20057;-67
2023/07/13 08:32:36;;;;;;;12.45;2.65;;;19.50;99.90;;;;;;4959819;28;205811;-68
2023/07/13 08:35:03;;;;;;;16.27;3.00;;;19.60;99.90;;;;;;5014540;28;20054;-68
2023/07/13 08:37:29;;;;;;;16.20;2.75;;;19.60;99.90;;;;;;4947733;28;214381;-67
2023/07/13 08:39:58;;;;;;;8.23;1.90;;;19.50;99.90;;;;;;5017864;28;20057;-68
2023/07/13 08:42:37;;;;;;;11.77;2.75;;;19.50;99.90;;;;;;4954945;28;201650;-70
2023/07/13 08:45:10;;;;;;;20.13;3.53;;;19.20;99.90;;;;;;5016079;28;20061;-71
2023/07/13 08:47:41;;;;;;;11.23;2.17;;;18.50;99.90;;;;;;4955136;28;220121;-69
2023/07/13 08:50:16;;;;;;;8.77;2.08;;;17.40;99.90;;;;;;5011665;28;20053;-70
2023/07/13 08:52:44;;;;;;;11.23;2.45;;;16.70;99.90;;;;;;4952343;28;212645;-70
2023/07/13 08:55:22;;;;;;;8.48;2.20;;;16.40;99.90;;;;;;5004206;28;20087;-72
2023/07/13 08:58:12;;;;;;;10.23;2.50;;;16.30;99.90;;;;;;4927447;28;220779;-72
2023/07/13 09:00:52;;;;;;;8.30;2.10;;;16.30;99.90;;;;;;4998810;28;20049;-70
2023/07/13 09:03:25;;;;;;;9.30;2.70;;;16.30;99.90;;;;;;4955431;28;232084;-70
2023/07/13 09:06:02;;;;;;;8.48;2.30;;;16.50;99.90;;;;;;5005538;28;20050;-70
2023/07/13 09:08:56;;;;;;;9.98;2.50;;;16.90;99.90;;;;;;4942370;28;290764;-70
2023/07/13 09:11:51;;;;;;;10.95;2.83;;;17.30;99.90;;;;;;5006583;28;20493;-70
2023/07/13 09:14:47;;;;;;;10.32;3.03;;;17.70;99.90;;;;;;4967550;28;33261;-72
2023/07/13 09:17:24;;;;;;;11.05;3.20;;;17.90;99.90;;;;;;4941660;28;209823;-70
2023/07/13 09:19:59;;;;;;;9.15;2.58;;;18.00;99.90;;;;;;5004452;28;20065;-69
2023/07/13 09:22:28;;;;;;;11.07;2.92;;;18.30;99.90;;;;;;4942632;28;208853;-72
2023/07/13 09:25:31;;;;;;;11.68;2.70;;;18.40;99.90;;;;;;4988954;28;20053;-70
2023/07/13 09:28:14;;;;;;;11.35;3.55;;;18.30;99.90;;;;;;4957502;28;204860;-70
2023/07/13 09:31:14;;;;;;;11.65;3.00;;;18.40;99.90;;;;;;5018510;28;20045;-69
2023/07/13 09:33:40;;;;;;;11.27;3.03;;;18.50;99.90;;;;;;4973834;28;209684;-68
2023/07/13 09:36:24;;;;;;;10.65;3.08;;;18.40;99.90;;;;;;5021175;28;20060;-70
2023/07/13 09:39:16;;;;;;;12.00;3.10;;;18.30;99.90;;;;;;4951239;28;238050;-68
2023/07/13 09:42:15;;;;;;;11.23;3.38;;;18.50;99.90;;;;;;4958953;28;224470;-69
2023/07/13 09:44:50;;;;;;;10.93;3.33;;;18.90;99.90;;;;;;4996864;28;20415;-69
2023/07/13 09:47:23;;;;;;;10.52;3.00;;;20.00;99.90;;;;;;4948267;28;214666;-69
2023/07/13 09:49:56;;;;;;;9.45;2.80;;;20.50;99.90;;;;;;4979784;28;20069;-71
2023/07/13 09:52:22;;;;;;;8.82;2.65;;;20.60;99.90;;;;;;4948662;28;211952;-70
2023/07/13 09:54:51;;;;;;;8.38;2.83;;;20.60;99.90;;;;;;5005924;28;20061;-69
2023/07/13 09:57:22;;;;;;;10.23;3.00;;;21.30;99.90;;;;;;4928048;28;207184;-70
2023/07/13 09:59:50;;;;;;;8.18;2.53;;;21.80;99.90;;;;;;4989222;28;20062;-68
2023/07/13 10:02:33;;;;;;;10.52;2.60;;;21.40;99.90;;;;;;4951039;28;220896;-70
2023/07/13 10:05:03;;;;;;;9.93;2.60;;;20.90;99.90;;;;;;5011014;28;20407;-71
2023/07/13 10:07:30;;;;;;;11.27;2.90;;;20.30;99.90;;;;;;4953093;28;213718;-70
2023/07/13 10:10:00;;;;;;;9.55;3.13;;;20.10;99.90;;;;;;5009655;28;20050;-69
2023/07/13 10:12:28;;;;;;;10.63;3.00;;;19.70;99.90;;;;;;4951985;28;221498;-72
2023/07/13 10:14:57;;;;;;;23.30;3.67;;;19.30;99.90;;;;;;5003118;28;20049;-71
2023/07/13 10:17:32;;;;;;;14.45;3.75;;;18.90;99.90;;;;;;4941245;28;213202;-70
2023/07/13 10:20:05;;;;;;;10.50;3.17;;;18.20;99.90;;;;;;5002448;28;20435;-69
2023/07/13 10:23:02;;;;;;;10.48;3.28;;;17.80;99.90;;;;;;4950711;28;228887;-69
2023/07/13 10:25:32;;;;;;;10.38;3.60;;;17.50;99.90;;;;;;5001553;28;20061;-70
2023/07/13 10:28:02;;;;;;;;;;;17.30;99.90;;;;;;4947717;28;221947;-69
2023/07/13 10:30:33;;;;;;;13.48;3.78;;;17.20;99.90;;;;;;5002313;28;20484;-69
2023/07/13 10:33:03;;;;;;;12.35;3.92;;;17.00;99.90;;;;;;4947178;28;214877;-69
2023/07/13 10:35:31;;;;;;;11.98;3.88;;;16.90;99.90;;;;;;5000750;28;20104;-69
2023/07/13 10:38:10;;;;;;;11.13;3.72;;;17.00;99.90;;;;;;4956422;28;230755;-70
2023/07/13 10:40:48;;;;;;;12.38;4.65;;;17.00;99.90;;;;;;5007016;28;20054;-69
2023/07/13 10:43:32;;;;;;;8.93;3.88;;;17.60;99.90;;;;;;4948458;28;219697;-68
2023/07/13 10:46:00;;;;;;;16.40;4.72;;;18.20;99.90;;;;;;5004930;28;20150;-68
2023/07/13 10:48:29;;;;;;;9.68;3.72;;;18.60;99.90;;;;;;4963693;28;183497;-68
2023/07/13 10:50:58;;;;;;;10.90;3.13;;;18.70;99.90;;;;;;5005200;28;20499;-68
2023/07/13 10:53:29;;;;;;;10.48;3.20;;;18.40;99.90;;;;;;4966007;28;193118;-68
2023/07/13 10:56:11;;;;;;;10.35;2.88;;;18.20;99.90;;;;;;5027119;28;20057;-68
2023/07/13 10:58:40;;;;;;;11.48;2.90;;;18.20;99.90;;;;;;4848944;28;2997948;-69
2023/07/13 11:01:06;;;;;;;8.73;2.55;;;18.70;99.90;;;;;;5004111;28;20049;-68
2023/07/13 11:03:36;;;;;;;9.50;2.50;;;19.40;99.90;;;;;;4946793;28;219820;-68
2023/07/13 11:06:30;;;;;;;7.47;2.07;;;20.00;99.90;;;;;;5004786;28;20050;-69
2023/07/13 11:09:33;;;;;;;10.90;2.13;;;20.70;99.90;;;;;;4955763;28;215607;-69
2023/07/13 11:12:26;;;;;;;8.77;1.83;;;21.60;99.90;;;;;;4955091;28;216567;-69
2023/07/13 11:14:55;;;;;;;9.43;2.00;;;21.90;99.90;;;;;;4996551;28;20065;-69
2023/07/13 11:17:31;;;;;;;9.13;1.80;;;22.40;99.90;;;;;;4948032;28;212166;-69
2023/07/13 11:20:17;;;;;;;9.05;1.77;;;22.80;99.90;;;;;;5006235;28;20054;-69
2023/07/13 11:22:45;;;;;;;7.82;1.90;;;22.50;99.90;;;;;;4948100;28;228444;-70
2023/07/13 11:25:32;;;;;;;6.43;1.42;;;22.10;99.90;;;;;;5010689;28;20046;-69
2023/07/13 11:28:07;;;;;;;9.30;1.90;;;21.30;99.90;;;;;;4956910;28;215420;-68
2023/07/13 11:30:45;;;;;;;8.93;1.65;;;21.30;99.90;;;;;;5012480;28;20079;-68
2023/07/13 11:33:33;;;;;;;8.07;1.63;;;21.90;99.90;;;;;;4953952;28;167629;-68
2023/07/13 11:36:19;;;;;;;7.60;1.77;;;22.60;99.90;;;;;;5022880;28;20061;-70
2023/07/13 11:39:00;;;;;;;8.95;1.75;;;22.90;99.70;;;;;;4986360;28;215026;-69
2023/07/13 11:41:35;;;;;;;6.50;1.48;;;22.50;98.20;;;;;;5025643;28;20050;-69
2023/07/13 11:44:29;;;;;;;6.80;1.60;;;22.70;99.90;;;;;;4957974;28;123019;-69
2023/07/13 11:47:00;;;;;;;7.47;1.63;;;23.00;97.50;;;;;;4949417;28;214856;-70
2023/07/13 11:49:29;;;;;;;8.63;1.70;;;23.30;97.30;;;;;;5003839;28;20050;-69
2023/07/13 11:51:56;;;;;;;9.18;1.70;;;23.60;99.10;;;;;;4954936;28;212069;-69
2023/07/13 11:54:29;;;;;;;7.75;1.60;;;23.90;96.50;;;;;;5022520;28;20053;-68
2023/07/13 11:57:00;;;;;;;7.43;1.50;;;24.00;95.90;;;;;;4950174;28;246021;-69
2023/07/13 11:59:26;;;;;;;;;;;23.90;98.30;;;;;;5016651;28;20581;-69
2023/07/13 12:01:54;;;;;;;9.98;1.73;;;24.10;95.40;;;;;;4972845;28;212988;-69
2023/07/13 12:04:32;;;;;;;7.75;1.70;;;24.10;98.00;;;;;;5023354;28;20049;-70
2023/07/13 12:07:06;;;;;;;8.60;1.58;;;24.10;97.10;;;;;;4968264;28;208987;-70
2023/07/13 12:09:33;;;;;;;9.20;1.75;;;24.30;95.00;;;;;;5021939;28;20064;-70
2023/07/13 12:12:00;;;;;;;8.60;1.83;;;24.30;95.60;;;;;;4968470;28;215267;-71
2023/07/13 12:14:33;;;;;;;9.93;1.70;;;24.90;96.30;;;;;;5037710;28;20068;-70
2023/07/13 12:16:59;;;;;;;6.60;1.50;;;24.90;95.20;;;;;;4979945;28;207503;-69
2023/07/13 12:19:28;;;;;;;9.05;1.55;;;24.30;93.70;;;;;;5015212;28;20048;-70
2023/07/13 12:21:57;;;;;;;11.35;1.50;;;24.30;94.90;;;;;;4969081;28;238205;-70
2023/07/13 12:24:24;;;;;;;8.60;1.67;;;24.30;94.60;;;;;;5021511;28;20064;-71
2023/07/13 12:27:00;;;;;;;7.45;1.48;;;24.20;93.60;;;;;;4976812;28;213573;-70
2023/07/13 12:29:26;;;;;;;9.13;1.50;;;24.30;93.80;;;;;;5024335;28;20968;-70
2023/07/13 12:31:53;;;;;;;6.50;1.48;;;24.00;93.70;;;;;;4964247;28;213718;-69
2023/07/13 12:34:22;;;;;;;6.95;1.33;;;24.40;94.90;;;;;;5036845;28;20060;-70
2023/07/13 12:36:52;;;;;;;8.68;1.55;;;24.70;92.60;;;;;;4969455;28;212313;-71
2023/07/13 12:39:20;;;;;;;;;;;24.50;94.70;;;;;;5017987;28;20522;-70
2023/07/13 12:41:48;;;;;;;7.68;1.40;;;24.50;92.40;;;;;;4968819;28;214525;-72
2023/07/13 12:44:25;;;;;;;10.75;1.55;;;24.90;93.40;;;;;;5019358;28;20049;-70
2023/07/13 12:47:13;;;;;;;9.95;1.73;;;24.70;94.40;;;;;;4972557;28;215984;-70
2023/07/13 12:49:50;;;;;;;9.10;1.83;;;24.80;92.10;;;;;;5034668;28;20049;-70