Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:01:44;;;;;;;6.03;3.80;;;;;;;0.21;100.00;100131.63;5016495;28;20109;-85
2024/01/15 00:04:10;;;;;;;9.32;4.40;;;;;;;0.22;100.00;100119.31;5033781;28;20087;-86
2024/01/15 00:06:35;;;;;;;9.13;5.30;;;;;;;0.17;100.00;100127.69;5016136;28;20022;-85
2024/01/15 00:09:00;;;;;;;11.35;7.63;;;;;;;0.16;100.00;100130.50;5033792;28;20462;-87
2024/01/15 00:11:26;;;;;;;12.18;7.38;;;;;;;0.05;100.00;100123.78;5033933;28;20577;-88
2024/01/15 00:13:51;;;;;;;15.27;7.68;;;;;;;0.09;100.00;100124.25;5015999;28;20053;-88
2024/01/15 00:16:17;;;;;;;13.40;7.63;;;;;;;0.03;100.00;100112.59;5033899;28;20025;-86
2024/01/15 00:18:42;;;;;;;15.57;10.30;;;;;;;-0.07;100.00;100114.56;5015914;28;20036;-87
2024/01/15 00:21:10;;;;;;;18.63;7.97;;;;;;;-0.13;100.00;100105.53;5033638;28;20068;-86
2024/01/15 00:23:35;;;;;;;16.40;8.05;;;;;;;-0.20;100.00;100101.09;5016007;28;20021;-85
2024/01/15 00:26:00;;;;;;;12.00;8.05;;;;;;;-0.30;100.00;100101.22;5016064;28;20076;-86
2024/01/15 00:28:26;;;;;;;16.15;8.52;;;;;;;-0.36;100.00;100107.13;5015923;28;20115;-86
2024/01/15 00:30:51;;;;;;;17.15;9.13;;;;;;;-0.40;100.00;100103.19;5015781;28;20033;-86
2024/01/15 00:33:16;;;;;;;20.63;10.20;;;;;;;-0.42;100.00;100100.72;5015746;28;20025;-86
2024/01/15 00:35:42;;;;;;;20.25;11.18;;;;;;;-0.44;100.00;100084.31;5033592;28;20033;-86
2024/01/15 00:38:07;;;;;;;21.00;11.88;;;;;;;-0.45;100.00;100082.66;5033599;28;20080;-85
2024/01/15 00:40:32;;;;;;;20.38;10.05;;;;;;;-0.43;100.00;100082.50;5033525;28;20036;-86
2024/01/15 00:42:58;;;;;;;20.27;10.18;;;;;;;-0.50;100.00;100071.84;5015531;28;20025;-84
2024/01/15 00:45:23;;;;;;;27.08;11.70;;;;;;;-0.49;100.00;100085.78;5033257;28;20466;-85
2024/01/15 00:47:48;;;;;;;19.17;9.90;;;;;;;-0.49;100.00;100080.53;5033026;28;20065;-84
2024/01/15 00:50:14;;;;;;;14.90;9.10;;;;;;;-0.57;100.00;100081.34;5033338;28;20025;-85
2024/01/15 00:52:40;;;;;;;17.50;8.35;;;;;;;-0.56;100.00;100080.34;5015498;28;20381;-84
2024/01/15 00:55:05;;;;;;;17.83;7.60;;;;;;;-0.57;100.00;100062.97;5015364;28;20095;-83
2024/01/15 00:57:31;;;;;;;12.98;5.82;;;;;;;-0.55;100.00;100063.63;5032996;28;20036;-84
2024/01/15 00:59:56;;;;;;;8.27;6.10;;;;;;;-0.50;100.00;100061.34;5033102;28;20321;-84
2024/01/15 01:02:21;;;;;;;11.10;5.82;;;;;;;-0.38;100.00;100077.59;5033492;28;20418;-84
2024/01/15 01:04:47;;;;;;;10.65;4.97;;;;;;;-0.41;100.00;100062.16;5032826;28;20030;-85
2024/01/15 01:07:12;;;;;;;10.00;4.70;;;;;;;-0.39;100.00;100057.56;5032754;28;20037;-86
2024/01/15 01:09:37;;;;;;;6.60;3.70;;;;;;;-0.33;100.00;100062.97;5015037;28;20025;-84
2024/01/15 01:12:03;;;;;;;6.10;4.07;;;;;;;-0.34;100.00;100066.59;5015011;28;20095;-82
2024/01/15 01:14:28;;;;;;;6.10;3.83;;;;;;;-0.36;100.00;100058.06;5014977;28;20482;-83
2024/01/15 01:16:54;;;;;;;4.07;2.80;;;;;;;-0.36;100.00;100063.31;5014970;28;20167;-85
2024/01/15 01:19:19;;;;;;;3.83;2.45;;;;;;;-0.23;100.00;100062.84;5032665;28;20056;-84
2024/01/15 01:21:44;;;;;;;5.53;2.45;;;;;;;-0.26;100.00;100052.66;5032590;28;20037;-83
2024/01/15 01:24:10;;;;;;;4.80;2.22;;;;;;;-0.33;100.00;100044.59;5032632;28;20033;-85
2024/01/15 01:26:35;;;;;;;5.63;2.28;;;;;;;-0.40;100.00;100048.03;5014868;28;20025;-85
2024/01/15 01:29:00;;;;;;;3.97;2.67;;;;;;;-0.38;100.00;100057.41;5014963;28;20033;-88
2024/01/15 01:31:26;;;;;;;8.18;2.15;;;;;;;-0.39;100.00;100063.63;5032414;28;20033;-85
2024/01/15 01:33:51;;;;;;;5.50;2.00;;;;;;;-0.47;100.00;100062.81;5014939;28;20028;-85
2024/01/15 01:36:16;;;;;;;4.25;2.10;;;;;;;-0.52;100.00;100059.84;5015158;28;20021;-84
2024/01/15 01:38:42;;;;;;;7.10;2.88;;;;;;;-0.56;100.00;100053.28;5015022;28;20113;-85
2024/01/15 01:41:07;;;;;;;6.30;2.45;;;;;;;-0.58;100.00;100066.53;5015743;28;20084;-85
2024/01/15 01:43:33;;;;;;;3.38;2.10;;;;;;;-0.59;100.00;100061.47;5032928;28;20029;-85
2024/01/15 01:46:00;;;;;;;3.90;2.10;;;;;;;-0.58;100.00;100069.16;5032359;28;20033;-85
2024/01/15 01:48:26;;;;;;;7.95;2.55;;;;;;;-0.68;100.00;100065.88;5032979;28;20044;-87
2024/01/15 01:50:54;;;;;;;2.58;2.20;;;;;;;-0.67;100.00;100062.28;5014896;28;20033;-87
2024/01/15 01:53:20;;;;;;;5.70;2.40;;;;;;;-0.71;100.00;100061.78;5014921;28;20076;-88
2024/01/15 01:55:47;;;;;;;4.00;2.20;;;;;;;-0.75;100.00;100057.84;5014784;28;20038;-88
2024/01/15 01:58:13;;;;;;;3.00;2.30;;;;;;;-0.75;100.00;100057.00;5015222;28;20029;-88
2024/01/15 02:00:39;;;;;;;5.28;2.30;;;;;;;-0.75;100.00;100055.22;5032419;28;20033;-88
2024/01/15 02:03:04;;;;;;;4.47;1.90;;;;;;;-0.69;100.00;100061.63;5032637;28;20417;-90
2024/01/15 02:05:30;;;;;;;6.30;2.42;;;;;;;-0.78;100.00;100062.59;5032668;28;20041;-91
2024/01/15 02:07:56;;;;;;;6.88;2.15;;;;;;;-0.75;100.00;100063.09;5032428;28;20061;-88
2024/01/15 02:10:22;;;;;;;4.88;2.40;;;;;;;-0.77;100.00;100058.97;5032184;28;20478;-88
2024/01/15 02:12:48;;;;;;;6.80;2.70;;;;;;;-0.73;100.00;100055.03;5032389;28;20100;-86
2024/01/15 02:15:14;;;;;;;2.53;2.25;;;;;;;-0.71;100.00;100064.41;5014708;28;20095;-88
2024/01/15 02:17:56;;;;;;;4.28;2.25;;;;;;;-0.72;100.00;100033.88;5031783;28;20066;-88
2024/01/15 02:20:22;;;;;;;9.00;2.90;;;;;;;-0.61;100.00;100053.75;5015755;28;20068;-86
2024/01/15 02:22:47;;;;;;;6.47;2.58;;;;;;;-0.73;100.00;100050.63;5032494;28;20029;-85
2024/01/15 02:25:12;;;;;;;4.28;2.00;;;;;;;-0.72;100.00;100046.19;5031926;28;20474;-85
2024/01/15 02:27:38;;;;;;;6.05;2.60;;;;;;;-0.77;100.00;100033.56;5031851;28;20536;-84
2024/01/15 02:30:06;;;;;;;6.75;2.55;;;;;;;-0.69;100.00;100051.13;5014192;28;20425;-84
2024/01/15 02:32:31;;;;;;;8.82;2.70;;;;;;;-0.73;100.00;100041.91;5031945;28;20465;-85
2024/01/15 02:34:56;;;;;;;6.93;2.28;;;;;;;-0.80;100.00;100046.19;5031723;28;20372;-85
2024/01/15 02:37:22;;;;;;;6.07;2.50;;;;;;;-0.86;100.00;100044.19;5014135;28;20044;-87
2024/01/15 02:39:47;;;;;;;5.63;2.40;;;;;;;-0.80;100.00;100048.81;5031786;28;20264;-84
2024/01/15 02:42:12;;;;;;;5.88;2.40;;;;;;;-0.81;100.00;100053.22;5031882;28;20029;-85
2024/01/15 02:44:38;;;;;;;4.35;2.30;;;;;;;-0.89;100.00;100050.56;5032016;28;20036;-84
2024/01/15 02:47:03;;;;;;;7.25;2.72;;;;;;;-0.80;100.00;100046.19;5031635;28;20056;-85
2024/01/15 02:49:29;;;;;;;4.15;1.92;;;;;;;-0.93;100.00;100038.75;5031669;28;20025;-83
2024/01/15 02:51:54;;;;;;;3.38;1.77;;;;;;;-0.86;100.00;100038.94;5031644;28;20033;-84
2024/01/15 02:54:19;;;;;;;4.50;2.30;;;;;;;-0.80;100.00;100044.38;5013932;28;20025;-84
2024/01/15 02:56:45;;;;;;;4.70;2.28;;;;;;;-0.82;100.00;100040.28;5013958;28;20541;-85
2024/01/15 02:59:10;;;;;;;2.03;1.83;;;;;;;-0.76;100.00;100050.13;5031470;28;20453;-84
2024/01/15 03:01:36;;;;;;;2.30;2.10;;;;;;;-0.83;100.00;100036.81;5031437;28;20025;-84
2024/01/15 03:04:01;;;;;;;4.50;2.20;;;;;;;-0.82;100.00;100051.59;5013680;28;20045;-86
2024/01/15 03:06:26;;;;;;;5.53;2.17;;;;;;;-0.85;100.00;100058.97;5033419;28;20068;-89
2024/01/15 03:08:52;;;;;;;4.53;2.05;;;;;;;-0.79;100.00;100064.38;5032929;28;20030;-87
2024/01/15 03:11:17;;;;;;;3.95;2.15;;;;;;;-0.83;100.00;100059.63;5033176;28;20394;-88
2024/01/15 03:13:42;;;;;;;7.32;2.45;;;;;;;-0.82;100.00;100045.53;5032901;28;20032;-88
2024/01/15 03:16:07;;;;;;;7.50;2.63;;;;;;;-0.77;100.00;100048.47;5014268;28;20022;-86
2024/01/15 03:18:33;;;;;;;7.82;2.75;;;;;;;-0.79;100.00;100053.88;5031772;28;20033;-85
2024/01/15 03:21:01;;;;;;;5.15;2.20;;;;;;;-0.83;100.00;100038.63;5013639;28;20020;-87
2024/01/15 03:23:26;;;;;;;5.15;2.22;;;;;;;-0.86;100.00;100036.31;5032438;28;20389;-87
2024/01/15 03:25:51;;;;;;;7.03;2.50;;;;;;;-0.80;100.00;100043.56;5031180;28;20152;-84
2024/01/15 03:28:17;;;;;;;4.95;2.33;;;;;;;-0.81;100.00;100057.66;5031692;28;20061;-85
2024/01/15 03:30:42;;;;;;;10.50;2.05;;;;;;;-0.87;100.00;100048.59;5034480;28;20080;-85
2024/01/15 03:33:07;;;;;;;7.15;1.88;;;;;;;-0.97;100.00;100040.88;5034499;28;20149;-84
2024/01/15 03:35:33;;;;;;;4.07;1.67;;;;;;;-0.89;100.00;100045.31;5016552;28;20068;-84
2024/01/15 03:37:58;;;;;;;10.88;2.50;;;;;;;-0.90;100.00;100035.81;5034175;28;20067;-83
2024/01/15 03:40:23;;;;;;;5.05;1.95;;;;;;;-0.89;100.00;100041.88;5016632;28;20026;-84
2024/01/15 03:42:49;;;;;;;6.82;2.78;;;;;;;-0.87;100.00;100037.28;5016602;28;20025;-84
2024/01/15 03:45:14;;;;;;;6.40;1.83;;;;;;;-0.93;100.00;100029.06;5034033;28;20029;-84
2024/01/15 03:47:39;;;;;;;11.02;2.47;;;;;;;-0.83;100.00;100036.00;5016311;28;20394;-85
2024/01/15 03:50:06;;;;;;;5.80;2.50;;;;;;;-0.81;100.00;100036.66;5034865;28;20057;-86
2024/01/15 03:52:31;;;;;;;4.18;2.33;;;;;;;-0.75;100.00;100025.53;5016653;28;20068;-84
2024/01/15 03:54:56;;;;;;;7.10;2.08;;;;;;;-0.68;100.00;100031.75;5016318;28;20116;-83
2024/01/15 03:57:22;;;;;;;5.55;2.10;;;;;;;-0.69;100.00;100019.63;5016455;28;20025;-84
2024/01/15 03:59:47;;;;;;;6.95;2.85;;;;;;;-0.60;100.00;100016.00;5034271;28;20036;-84
2024/01/15 04:02:13;;;;;;;2.95;2.17;;;;;;;-0.56;100.00;100016.53;5034250;28;20030;-85
2024/01/15 04:04:41;;;;;;;4.55;2.38;;;;;;;-0.46;100.00;100020.63;5016441;28;20485;-84
2024/01/15 04:07:07;;;;;;;9.38;2.47;;;;;;;-0.50;100.00;100014.06;5034079;28;20417;-85
2024/01/15 04:09:32;;;;;;;6.47;2.10;;;;;;;-0.44;100.00;100015.22;5034934;28;20036;-85
2024/01/15 04:11:58;;;;;;;7.65;3.50;;;;;;;-0.40;100.00;100019.16;5016624;28;20029;-84
2024/01/15 04:14:23;;;;;;;7.72;2.10;;;;;;;-0.40;100.00;100009.47;5033695;28;20025;-85
2024/01/15 04:16:48;;;;;;;6.80;2.42;;;;;;;-0.37;100.00;100009.13;5034068;28;20040;-85
2024/01/15 04:19:14;;;;;;;8.25;2.42;;;;;;;-0.37;100.00;100000.44;5016367;28;20026;-83
2024/01/15 04:21:39;;;;;;;11.00;2.67;;;;;;;-0.41;100.00;99988.63;5016355;28;20036;-85
2024/01/15 04:24:04;;;;;;;11.27;2.90;;;;;;;-0.37;100.00;99996.00;5034438;28;20084;-86
2024/01/15 04:26:30;;;;;;;6.53;2.20;;;;;;;-0.34;100.00;100000.94;5034464;28;20064;-85
2024/01/15 04:28:55;;;;;;;4.07;2.15;;;;;;;-0.29;100.00;100002.25;5016669;28;20457;-85
2024/01/15 04:31:25;;;;;;;5.75;2.30;;;;;;;-0.20;100.00;99993.38;5016433;28;20148;-87
2024/01/15 04:33:50;;;;;;;7.10;2.50;;;;;;;-0.21;100.00;100004.88;5033830;28;20040;-86
2024/01/15 04:36:16;;;;;;;7.57;3.15;;;;;;;-0.31;100.00;99997.97;5034938;28;20029;-89
2024/01/15 04:38:41;;;;;;;6.00;2.20;;;;;;;-0.27;100.00;99981.91;5033956;28;20112;-85
2024/01/15 04:41:11;;;;;;;4.60;2.17;;;;;;;-0.32;100.00;99996.34;5034826;28;20057;-89
2024/01/15 04:43:36;;;;;;;4.05;2.30;;;;;;;-0.23;100.00;100002.44;5017742;28;20505;-87
2024/01/15 04:46:03;;;;;;;6.57;2.30;;;;;;;-0.21;100.00;99992.56;5034538;28;20025;-86
2024/01/15 04:48:28;;;;;;;9.00;2.15;;;;;;;-0.23;100.00;99984.03;5015883;28;20033;-88
2024/01/15 04:50:53;;;;;;;4.38;2.38;;;;;;;-0.08;100.00;99981.53;5033928;28;20382;-90
2024/01/15 04:53:19;;;;;;;3.58;2.13;;;;;;;-0.22;100.00;99980.44;5034768;28;20064;-87
2024/01/15 04:55:44;;;;;;;2.50;2.30;;;;;;;-0.28;100.00;99972.41;5034884;28;20056;-88
2024/01/15 04:58:09;;;;;;;3.17;1.92;;;;;;;-0.35;100.00;99977.47;5034993;28;20039;-88
2024/01/15 05:00:35;;;;;;;1.98;1.63;;;;;;;-0.33;100.00;99988.63;5033938;28;20068;-89
2024/01/15 05:03:00;;;;;;;5.28;2.22;;;;;;;-0.36;100.00;99994.22;5034964;28;20441;-89
2024/01/15 05:05:25;;;;;;;2.47;1.67;;;;;;;-0.43;100.00;99986.16;5034746;28;20034;-89
2024/01/15 05:07:51;;;;;;;2.95;1.80;;;;;;;-0.43;100.00;99978.28;5034109;28;20047;-86
2024/01/15 05:10:16;;;;;;;1.70;1.60;;;;;;;-0.52;100.00;99975.84;5034004;28;20033;-86
2024/01/15 05:12:41;;;;;;;1.77;1.67;;;;;;;-0.43;100.00;99974.84;5033469;28;20073;-84
2024/01/15 05:15:07;;;;;;;3.15;1.60;;;;;;;-0.47;100.00;99971.72;5015984;28;20032;-91
2024/01/15 05:17:32;;;;;;;2.83;1.83;;;;;;;-0.52;100.00;99971.41;5017224;28;20037;-90
2024/01/15 05:19:58;;;;;;;3.72;2.05;;;;;;;-0.44;100.00;99974.03;5017644;28;20033;-90
2024/01/15 05:22:25;;;;;;;4.18;2.08;;;;;;;-0.44;100.00;99971.41;5035216;28;20042;-91
2024/01/15 05:24:50;;;;;;;2.10;1.90;;;;;;;-0.46;100.00;99964.69;5016455;28;20033;-86
2024/01/15 05:27:16;;;;;;;4.20;1.80;;;;;;;-0.49;100.00;99954.50;5033360;28;20089;-86
2024/01/15 05:29:41;;;;;;;2.88;1.90;;;;;;;-0.49;100.00;99963.19;5032797;28;20022;-85
2024/01/15 05:32:06;;;;;;;2.53;2.00;;;;;;;-0.55;100.00;99979.63;5033411;28;20479;-86
2024/01/15 05:34:32;;;;;;;4.22;2.40;;;;;;;-0.63;100.00;99969.09;5014942;28;20037;-86
2024/01/15 05:36:57;;;;;;;3.40;1.98;;;;;;;-0.68;100.00;99968.75;5032642;28;20077;-86
2024/01/15 05:39:22;;;;;;;2.85;2.40;;;;;;;-0.69;100.00;99959.25;5014846;28;20041;-87
2024/01/15 05:41:47;;;;;;;3.42;2.35;;;;;;;-0.68;100.00;99960.88;5032545;28;20040;-83
2024/01/15 05:44:13;;;;;;;4.75;2.45;;;;;;;-0.70;100.00;99961.06;5032513;28;20030;-85
2024/01/15 05:46:38;;;;;;;6.07;2.40;;;;;;;-0.65;100.00;99971.06;5032516;28;20038;-84
2024/01/15 05:49:03;;;;;;;3.97;2.05;;;;;;;-0.57;100.00;99967.63;5032289;28;20124;-84
2024/01/15 05:51:29;;;;;;;3.15;2.35;;;;;;;-0.46;100.00;99956.78;5031733;28;20068;-84
2024/01/15 05:53:54;;;;;;;4.35;2.20;;;;;;;-0.59;100.00;99959.06;5014563;28;20030;-84
2024/01/15 05:56:20;;;;;;;5.88;2.47;;;;;;;-0.57;100.00;99965.84;5014480;28;20147;-84
2024/01/15 05:58:45;;;;;;;6.75;2.40;;;;;;;-0.67;100.00;99960.72;5032280;28;20044;-84
2024/01/15 06:01:10;;;;;;;4.32;2.30;;;;;;;-0.64;100.00;99965.66;5014513;28;20079;-85
2024/01/15 06:03:36;;;;;;;2.50;2.30;;;;;;;-0.69;100.00;99957.44;5014660;28;20474;-85
2024/01/15 06:06:02;;;;;;;2.70;2.10;;;;;;;-0.64;100.00;99964.81;5032249;28;20030;-84
2024/01/15 06:08:27;;;;;;;7.65;2.40;;;;;;;-0.68;100.00;99958.25;5014294;28;20025;-82
2024/01/15 06:10:53;;;;;;;4.53;2.33;;;;;;;-0.66;100.00;99956.28;5031780;28;20114;-83
2024/01/15 06:13:18;;;;;;;5.72;2.55;;;;;;;-0.63;100.00;99950.72;5032027;28;20036;-81
2024/01/15 06:15:44;;;;;;;4.40;2.78;;;;;;;-0.69;100.00;99951.38;5031995;28;20112;-81
2024/01/15 06:18:09;;;;;;;2.67;2.00;;;;;;;-0.67;100.00;99947.59;5013940;28;20076;-81
2024/01/15 06:20:35;;;;;;;3.45;2.50;;;;;;;-0.71;100.00;99940.22;5031752;28;20036;-81
2024/01/15 06:23:00;;;;;;;4.25;2.53;;;;;;;-0.67;100.00;99947.59;5014150;28;20061;-84
2024/01/15 06:25:25;;;;;;;4.53;2.70;;;;;;;-0.54;100.00;99957.63;5031916;28;20108;-82
2024/01/15 06:27:51;;;;;;;10.45;3.40;;;;;;;-0.57;100.00;99936.97;5014563;28;20026;-80
2024/01/15 06:30:16;;;;;;;3.50;2.92;;;;;;;-0.52;100.00;99932.03;5031709;28;20079;-82
2024/01/15 06:32:41;;;;;;;6.22;2.95;;;;;;;-0.49;100.00;99926.44;5013872;28;20072;-84
2024/01/15 06:35:10;;;;;;;4.60;2.80;;;;;;;-0.48;100.00;99940.41;5031493;28;20033;-84
2024/01/15 06:37:35;;;;;;;4.85;2.75;;;;;;;-0.51;100.00;99938.09;5031467;28;20453;-82
2024/01/15 06:40:01;;;;;;;5.85;3.25;;;;;;;-0.48;100.00;99946.47;5031572;28;20032;-83
2024/01/15 06:42:26;;;;;;;4.68;4.07;;;;;;;-0.48;100.00;99937.78;5031867;28;20116;-82
2024/01/15 06:44:51;;;;;;;6.13;3.38;;;;;;;-0.57;100.00;99931.72;5015043;28;20053;-85
2024/01/15 06:47:17;;;;;;;3.20;2.78;;;;;;;-0.51;100.00;99933.66;5032618;28;20128;-84
2024/01/15 06:49:43;;;;;;;5.95;2.33;;;;;;;-0.52;100.00;99936.47;5016006;28;20520;-83
2024/01/15 06:52:08;;;;;;;3.13;2.47;;;;;;;-0.53;100.00;99942.69;5015573;28;20025;-83
2024/01/15 06:54:33;;;;;;;3.45;2.60;;;;;;;-0.57;100.00;99939.59;5032236;28;20474;-82
2024/01/15 06:56:59;;;;;;;3.92;2.92;;;;;;;-0.63;100.00;99945.47;5031260;28;20068;-81
2024/01/15 06:59:24;;;;;;;7.10;2.78;;;;;;;-0.58;100.00;99951.03;5031429;28;20386;-83
2024/01/15 07:01:49;;;;;;;2.90;2.30;;;;;;;-0.58;100.00;99939.72;5031377;28;20076;-82
2024/01/15 07:04:15;;;;;;;2.80;2.50;;;;;;;-0.59;100.00;99925.78;5034829;28;20061;-83
2024/01/15 07:06:41;;;;;;;2.83;2.20;;;;;;;-0.64;100.00;99938.56;5035044;28;20363;-82
2024/01/15 07:09:07;;;;;;;3.35;3.05;;;;;;;-0.66;100.00;99936.13;5034628;28;20044;-80
2024/01/15 07:11:32;;;;;;;3.05;2.55;;;;;;;-0.63;100.00;99934.97;5034471;28;20037;-82
2024/01/15 07:13:58;;;;;;;3.72;3.10;;;;;;;-0.69;100.00;99949.56;5034290;28;20037;-83
2024/01/15 07:16:23;;;;;;;3.15;2.42;;;;;;;-0.76;100.00;99945.16;5034407;28;20026;-81
2024/01/15 07:18:49;;;;;;;4.35;2.58;;;;;;;-0.75;100.00;99936.28;5034579;28;20052;-83
2024/01/15 07:21:14;;;;;;;5.28;2.92;;;;;;;-0.76;100.00;99937.28;5034346;28;20478;-83
2024/01/15 07:23:40;;;;;;;3.05;2.75;;;;;;;-0.70;100.00;99936.63;5034502;28;20040;-81
2024/01/15 07:26:05;;;;;;;5.57;3.25;;;;;;;-0.66;100.00;99938.75;5034297;28;20057;-81
2024/01/15 07:28:31;;;;;;;3.88;2.53;;;;;;;-0.66;100.00;99937.91;5016473;28;20045;-80
2024/01/15 07:30:57;;;;;;;3.03;2.65;;;;;;;-0.73;100.00;99953.50;5016683;28;20032;-81
2024/01/15 07:33:22;;;;;;;3.78;2.83;;;;;;;-0.68;100.00;99953.84;5034368;28;20405;-80
2024/01/15 07:35:48;;;;;;;3.80;3.30;;;;;;;-0.68;100.00;99948.59;5034123;28;20466;-81
2024/01/15 07:38:13;;;;;;;4.80;3.20;;;;;;;-0.63;100.00;99937.59;5034145;28;20080;-80
2024/01/15 07:40:38;;;;;;;4.97;4.00;;;;;;;-0.64;100.00;99949.06;5016388;28;20127;-80
2024/01/15 07:43:04;;;;;;;5.22;3.88;;;;;;;-0.67;100.00;99958.09;5034108;28;20068;-81
2024/01/15 07:45:30;;;;;;;7.85;4.20;;;;;;;-0.66;100.00;99945.78;5016292;28;20028;-81
2024/01/15 07:47:55;;;;;;;5.47;4.28;;;;;;;-0.65;100.00;99952.69;5033927;28;20432;-80
2024/01/15 07:50:21;;;;;;;5.65;4.32;;;;;;;-0.59;100.00;99951.22;5033990;28;20112;-79
2024/01/15 07:52:46;;;;;;;5.03;3.58;;;;;;;-0.68;100.00;99942.50;5033882;28;20493;-80
2024/01/15 07:55:11;;;;;;;6.95;4.60;;;;;;;-0.59;100.00;99959.06;5016311;28;20441;-80
2024/01/15 07:57:37;;;;;;;5.10;4.03;;;;;;;-0.65;100.00;99960.56;5033908;28;20037;-80
2024/01/15 08:00:06;;;;;;;8.27;5.22;;;;;;;-0.66;100.00;99953.66;5016300;28;20029;-81
2024/01/15 08:02:32;;;;;;;6.13;4.35;;;;;;;-0.56;100.00;99962.22;5015784;28;20107;-80
2024/01/15 08:04:58;;;;;;;8.70;5.13;;;;;;;-0.53;100.00;99961.91;5033654;28;20027;-79
2024/01/15 08:07:25;;;;;;;5.78;5.13;;;;;;;-0.54;100.00;99965.50;5033585;28;20112;-82
2024/01/15 08:09:51;;;;;;;8.30;5.07;;;;;;;-0.54;100.00;99978.63;5015959;28;20482;-80
2024/01/15 08:12:17;;;;;;;9.70;5.70;;;;;;;-0.55;100.00;99984.88;5033812;28;20080;-79
2024/01/15 08:14:42;;;;;;;6.70;5.50;;;;;;;-0.55;100.00;99984.03;5015359;28;20107;-78
2024/01/15 08:17:07;;;;;;;8.00;6.68;;;;;;;-0.57;100.00;99986.84;5033674;28;20401;-79
2024/01/15 08:19:33;;;;;;;7.82;5.35;;;;;;;-0.54;100.00;99998.81;5015753;28;20108;-77
2024/01/15 08:21:58;;;;;;;8.98;6.47;;;;;;;-0.59;100.00;99982.69;5033482;28;20493;-79
2024/01/15 08:24:23;;;;;;;7.47;5.35;;;;;;;-0.58;100.00;99990.41;5015946;28;20026;-81
2024/01/15 08:26:49;;;;;;;7.72;5.35;;;;;;;-0.66;100.00;99958.91;5015690;28;20088;-81
2024/01/15 08:29:14;;;;;;;9.95;6.85;;;;;;;-0.55;100.00;99976.16;5033478;28;20037;-80
2024/01/15 08:31:39;;;;;;;23.35;20.85;;;;;;;-0.56;100.00;99982.41;5033283;28;20029;-79
2024/01/15 08:34:05;;;;;;;63.13;54.65;;;;;;;-0.54;100.00;99983.88;5015751;28;20033;-81
2024/01/15 08:36:30;;;;;;;44.53;38.95;;;;;;;-0.51;100.00;99986.19;5033489;28;20036;-82
2024/01/15 08:38:56;;;;;;;26.80;22.25;;;;;;;-0.48;100.00;99977.97;5015904;28;20037;-81
2024/01/15 08:41:21;;;;;;;30.80;26.60;;;;;;;-0.36;100.00;99991.56;5033287;28;20466;-81
2024/01/15 08:43:47;;;;;;;9.55;7.45;;;;;;;-0.38;100.00;99983.88;5015606;28;20091;-81
2024/01/15 08:46:12;;;;;;;10.52;6.32;;;;;;;-0.37;100.00;99990.75;5033125;28;20470;-82
2024/01/15 08:48:37;;;;;;;11.05;6.40;;;;;;;-0.40;100.00;99991.09;5033197;28;20029;-82
2024/01/15 08:51:03;;;;;;;7.25;5.47;;;;;;;-0.39;100.00;99987.47;5015300;28;20080;-80
2024/01/15 08:53:28;;;;;;;7.20;6.35;;;;;;;-0.41;100.00;99983.38;5015427;28;20069;-80
2024/01/15 08:55:54;;;;;;;12.30;10.15;;;;;;;-0.45;100.00;99980.25;5033008;28;20036;-81
2024/01/15 08:58:19;;;;;;;17.00;12.18;;;;;;;-0.47;100.00;99976.97;5015229;28;20045;-83
2024/01/15 09:00:44;;;;;;;9.95;8.40;;;;;;;-0.46;100.00;99981.25;5032987;28;20040;-82
2024/01/15 09:03:10;;;;;;;40.70;36.25;;;;;;;-0.44;100.00;99963.53;5015251;28;20077;-84
2024/01/15 09:05:35;;;;;;;5.47;4.22;;;;;;;-0.49;100.00;99973.72;5015174;28;20040;-85
2024/01/15 09:08:00;;;;;;;7.38;5.28;;;;;;;-0.39;100.00;99963.03;5032934;28;20040;-81
2024/01/15 09:10:29;;;;;;;5.72;3.47;;;;;;;-0.34;100.00;99969.41;5015102;28;20044;-82
2024/01/15 09:12:54;;;;;;;3.85;3.55;;;;;;;-0.35;100.00;99973.03;5032832;28;20025;-81
2024/01/15 09:15:20;;;;;;;4.57;4.03;;;;;;;-0.27;100.00;99974.03;5032777;28;20538;-81
2024/01/15 09:17:46;;;;;;;5.13;2.40;;;;;;;-0.24;100.00;99971.88;5032646;28;20399;-81
2024/01/15 09:20:11;;;;;;;5.78;3.95;;;;;;;-0.13;100.00;99981.22;5014894;28;20038;-80
2024/01/15 09:22:43;;;;;;;4.88;2.42;;;;;;;-0.15;100.00;99970.06;5014891;28;20120;-82
2024/01/15 09:25:09;;;;;;;5.10;2.47;;;;;;;-0.07;100.00;99977.94;5014345;28;20040;-82
2024/01/15 09:27:35;;;;;;;7.72;2.13;;;;;;;-0.08;100.00;99971.84;5031858;28;20061;-82
2024/01/15 09:30:01;;;;;;;5.18;2.05;;;;;;;-0.05;100.00;99973.31;5014803;28;20071;-84
2024/01/15 09:32:26;;;;;;;3.47;1.80;;;;;;;-0.07;100.00;99970.88;5032441;28;20426;-82
2024/01/15 09:34:51;;;;;;;13.35;5.15;;;;;;;0.01;100.00;99975.31;5032508;28;20034;-81
2024/01/15 09:37:16;;;;;;;12.30;10.57;;;;;;;0.01;100.00;99974.50;5032292;28;20037;-81
2024/01/15 09:39:42;;;;;;;4.35;2.10;;;;;;;0.05;100.00;99971.34;5014510;28;20026;-84
2024/01/15 09:42:08;;;;;;;6.68;2.28;;;;;;;0.05;100.00;99981.88;5032330;28;20079;-83
2024/01/15 09:44:34;;;;;;;3.63;2.05;;;;;;;0.10;100.00;99979.56;5032296;28;20111;-84
2024/01/15 09:47:00;;;;;;;5.45;2.90;;;;;;;0.00;100.00;99994.69;5014330;28;20101;-83
2024/01/15 09:49:26;;;;;;;3.72;2.00;;;;;;;-0.04;100.00;99988.09;5032088;28;20044;-84
2024/01/15 09:51:52;;;;;;;5.90;2.20;;;;;;;0.00;100.00;100005.19;5014459;28;20033;-82
2024/01/15 09:54:17;;;;;;;2.80;1.83;;;;;;;0.02;100.00;100002.41;5032144;28;20029;-83
2024/01/15 09:56:47;;;;;;;3.75;2.20;;;;;;;0.15;100.00;100007.94;5032128;28;20033;-84
2024/01/15 09:59:16;;;;;;;3.08;2.53;;;;;;;0.08;100.00;100012.25;5032253;28;20116;-85
2024/01/15 10:01:43;;;;;;;4.85;2.58;;;;;;;0.10;100.00;100010.28;5032308;28;20037;-84
2024/01/15 10:04:10;;;;;;;3.70;2.10;;;;;;;0.40;100.00;100012.16;5032080;28;20033;-85
2024/01/15 10:06:36;;;;;;;4.97;2.67;;;;;;;1.03;100.00;100010.44;5014177;28;20029;-86
2024/01/15 10:09:03;;;;;;;3.97;2.33;;;;;;;1.15;100.00;100014.28;5031866;28;20037;-85
2024/01/15 10:11:28;;;;;;;9.65;3.17;;;;;;;1.36;100.00;100011.06;5031986;28;20386;-86
2024/01/15 10:13:57;;;;;;;4.40;2.78;;;;;;;1.32;100.00;100007.94;5031927;28;20033;-84
2024/01/15 10:16:22;;;;;;;5.30;2.78;;;;;;;1.37;100.00;100004.78;5014344;28;20087;-86
2024/01/15 10:18:48;;;;;;;7.05;2.75;;;;;;;1.63;100.00;100009.69;5031756;28;20120;-86
2024/01/15 10:21:14;;;;;;;6.65;3.15;;;;;;;2.43;100.00;100002.84;5031751;28;20057;-85
2024/01/15 10:23:39;;;;;;;3.28;2.60;;;;;;;3.49;100.00;100013.84;5031814;28;20037;-85
2024/01/15 10:26:05;;;;;;;4.43;2.72;;;;;;;4.70;100.00;100015.38;5013990;28;20028;-84
2024/01/15 10:28:31;;;;;;;4.00;2.45;;;;;;;5.27;100.00;100015.78;5031624;28;20038;-84
2024/01/15 10:31:01;;;;;;;6.70;2.55;;;;;;;5.29;100.00;100016.41;5031668;28;20032;-84
2024/01/15 10:33:27;;;;;;;34.65;21.90;;;;;;;4.71;100.00;100017.00;5013856;28;20033;-83
2024/01/15 10:36:00;;;;;;;44.58;23.52;;;;;;;4.04;100.00;100016.56;5014012;28;20481;-84
2024/01/15 10:38:26;;;;;;;51.40;24.80;;;;;;;3.52;100.00;100013.47;5031144;28;20041;-82
2024/01/15 10:40:53;;;;;;;15.00;5.40;;;;;;;3.18;100.00;100012.31;5031694;28;20033;-81
2024/01/15 10:43:19;;;;;;;31.45;18.25;;;;;;;2.68;100.00;100007.84;5013856;28;20028;-81
2024/01/15 10:45:48;;;;;;;13.77;7.88;;;;;;;2.32;100.00;100005.13;5031541;28;20431;-82
2024/01/15 10:48:15;;;;;;;40.00;21.95;;;;;;;2.15;100.00;100002.66;5013636;28;20056;-83
2024/01/15 10:50:41;;;;;;;12.10;8.43;;;;;;;2.16;100.00;100001.66;5031530;28;20446;-82
2024/01/15 10:53:09;;;;;;;11.13;7.13;;;;;;;1.95;100.00;100006.78;5013972;28;20028;-82
2024/01/15 10:55:36;;;;;;;12.02;7.68;;;;;;;1.94;100.00;100013.06;5031459;28;20064;-82
2024/01/15 10:58:03;;;;;;;8.27;4.25;;;;;;;2.05;100.00;100015.28;5013551;28;20033;-81
2024/01/15 11:00:29;;;;;;;5.78;3.53;;;;;;;2.00;100.00;100008.88;5013755;28;20474;-81
2024/01/15 11:02:55;;;;;;;4.47;2.90;;;;;;;1.93;100.00;99998.25;5013766;28;20025;-80
2024/01/15 11:05:22;;;;;;;4.80;2.95;;;;;;;1.90;100.00;99995.97;5031297;28;20044;-81
2024/01/15 11:07:48;;;;;;;5.25;2.97;;;;;;;2.21;100.00;100003.75;5031163;28;20060;-82
2024/01/15 11:10:42;;;;;;;5.22;3.42;;;;;;;2.37;100.00;100005.41;5013393;28;20543;-82
2024/01/15 11:13:10;;;;;;;5.25;2.28;;;;;;;2.46;100.00;100002.50;5013448;28;20100;-80