Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:37;;;;;;;14.48;5.35;;;;;;;15.57;58.42;101662.84;4960809;28;20050;-72
2023/06/23 00:04:10;;;;;;;9.10;5.20;;;;;;;15.35;59.39;101662.19;4951332;28;20403;-71
2023/06/23 00:06:39;;;;;;;15.38;5.25;;;;;;;15.42;58.99;101663.59;4964639;28;20040;-70
2023/06/23 00:11:57;;;;;;;11.18;5.55;;;;;;;15.34;59.37;101684.16;4952167;28;20573;-70
2023/06/23 00:14:34;;;;;;;9.38;5.40;;;;;;;15.41;58.97;101688.19;4962309;28;20030;-70
2023/06/23 00:17:05;;;;;;;15.88;5.53;;;;;;;15.28;59.20;101693.22;4965247;28;20042;-70
2023/06/23 00:19:43;;;;;;;7.03;4.55;;;;;;;15.31;59.31;101694.84;4963864;28;20026;-70
2023/06/23 00:22:19;;;;;;;10.95;5.90;;;;;;;15.20;59.73;101697.94;4966779;28;20043;-69
2023/06/23 00:24:59;;;;;;;10.88;5.72;;;;;;;15.21;59.82;101702.28;4979318;28;20038;-69
2023/06/23 00:27:40;;;;;;;10.85;4.70;;;;;;;15.13;59.89;101709.69;4959177;28;20519;-69
2023/06/23 00:30:26;;;;;;;14.07;4.60;;;;;;;15.15;59.99;101703.44;4975183;28;20050;-69
2023/06/23 00:32:51;;;;;;;14.90;5.05;;;;;;;15.15;59.89;101710.47;4960887;28;20034;-70
2023/06/23 00:35:24;;;;;;;15.20;4.97;;;;;;;15.21;59.84;101712.81;4972187;28;20041;-70
2023/06/23 00:38:03;;;;;;;15.70;4.68;;;;;;;15.01;59.97;101710.25;4961753;28;20520;-68
2023/06/23 00:40:38;;;;;;;7.30;4.40;;;;;;;14.95;60.03;101700.88;4966272;28;20043;-69
2023/06/23 00:43:24;;;;;;;11.38;4.90;;;;;;;15.05;60.21;101696.88;4956520;28;20065;-69
2023/06/23 00:45:52;;;;;;;11.10;4.63;;;;;;;15.00;59.87;101698.88;4960786;28;20026;-71
2023/06/23 00:48:23;;;;;;;10.32;4.70;;;;;;;14.96;60.04;101700.78;4932816;28;20143;-70
2023/06/23 00:51:11;;;;;;;6.35;4.22;;;;;;;14.96;60.48;101700.78;4970216;28;20105;-70
2023/06/23 00:53:39;;;;;;;12.52;3.85;;;;;;;15.15;59.87;101703.44;4946576;28;20050;-71
2023/06/23 00:56:13;;;;;;;17.60;4.97;;;;;;;15.10;59.99;101704.56;4963082;28;20034;-70
2023/06/23 00:58:57;;;;;;;10.52;5.88;;;;;;;15.06;59.97;101702.97;4961504;28;20064;-72
2023/06/23 01:01:40;;;;;;;11.63;4.95;;;;;;;15.04;59.71;101703.06;4981307;28;20475;-71
2023/06/23 01:04:11;;;;;;;11.52;4.38;;;;;;;15.06;59.76;101709.13;4953112;28;20038;-72
2023/06/23 01:07:04;;;;;;;16.50;5.15;;;;;;;15.12;59.84;101714.09;4978721;28;20034;-71
2023/06/23 01:09:49;;;;;;;;;;;;;;;15.13;59.87;101705.28;4961907;28;20543;-70
2023/06/23 01:12:30;;;;;;;;;;;;;;;15.16;59.90;101705.13;4953129;28;19930;-71
2023/06/23 01:15:40;;;;;;;8.80;3.88;;;;;;;15.13;59.67;101697.38;4963187;28;20006;-71
2023/06/23 01:18:44;;;;;;;9.02;4.10;;;;;;;15.01;60.19;101690.03;4942392;28;20145;-70
2023/06/23 01:21:29;;;;;;;13.05;4.00;;;;;;;15.14;59.47;101690.31;4956767;28;20038;-69
2023/06/23 01:23:54;;;;;;;;;;;;;;;15.08;59.76;101691.47;4969337;28;20101;-69
2023/06/23 01:26:49;;;;;;;8.25;4.65;;;;;;;15.18;59.48;101697.16;4958772;28;20412;-70
2023/06/23 01:29:36;;;;;;;10.45;4.63;;;;;;;15.02;60.05;101710.19;4962945;28;20130;-70
2023/06/23 01:32:20;;;;;;;10.27;3.55;;;;;;;15.06;60.40;101714.38;4953281;28;20676;-70
2023/06/23 01:34:52;;;;;;;16.70;5.85;;;;;;;15.23;60.05;101725.94;4958272;28;20082;-70
2023/06/23 01:37:26;;;;;;;6.32;3.35;;;;;;;15.02;60.58;101714.59;4952602;28;20415;-70
2023/06/23 01:40:17;;;;;;;17.85;4.88;;;;;;;15.04;60.67;101710.13;4963036;28;20042;-70
2023/06/23 01:42:49;;;;;;;;;;;;;;;15.02;60.50;101707.53;4954731;28;20105;-70
2023/06/23 01:45:22;;;;;;;6.53;4.10;;;;;;;15.00;60.64;101696.22;4954532;28;19977;-71
2023/06/23 01:48:01;;;;;;;11.40;3.97;;;;;;;14.92;60.38;101695.72;4963360;28;20057;-70
2023/06/23 01:50:30;;;;;;;5.13;3.17;;;;;;;14.95;60.46;101700.88;4962243;28;20043;-69
2023/06/23 01:53:00;;;;;;;9.48;3.25;;;;;;;14.91;60.59;101707.19;4963276;28;20039;-71
2023/06/23 01:55:35;;;;;;;13.40;4.13;;;;;;;15.04;60.42;101710.97;4973211;28;20030;-72
2023/06/23 01:58:05;;;;;;;11.98;3.97;;;;;;;15.01;60.66;101716.34;4954747;28;20534;-69
2023/06/23 02:00:36;;;;;;;7.05;4.13;;;;;;;15.08;60.02;101714.28;4972901;28;20507;-70
2023/06/23 02:03:07;;;;;;;9.18;4.32;;;;;;;15.12;60.29;101708.81;4953059;28;20732;-69
2023/06/23 02:08:25;;;;;;;14.70;4.07;;;;;;;15.01;60.44;101699.72;4922525;28;20061;-69
2023/06/23 02:10:57;;;;;;;6.75;3.88;;;;;;;14.98;60.64;101701.56;4942591;28;20035;-74
2023/06/23 02:13:31;;;;;;;12.10;4.75;;;;;;;14.97;60.80;101699.00;4940759;28;20053;-73
2023/06/23 02:16:03;;;;;;;8.73;4.05;;;;;;;15.00;60.39;101688.34;4974420;28;20054;-74
2023/06/23 02:18:40;;;;;;;11.88;4.05;;;;;;;14.92;60.80;101708.88;4975204;28;20129;-74
2023/06/23 02:21:10;;;;;;;7.75;4.32;;;;;;;14.90;60.95;101708.09;4970805;28;20038;-72
2023/06/23 02:23:43;;;;;;;9.65;3.80;;;;;;;14.94;61.18;101709.66;4959657;28;20589;-73
2023/06/23 02:26:11;;;;;;;11.02;4.32;;;;;;;15.17;60.35;101720.00;4967504;28;20030;-74
2023/06/23 02:28:49;;;;;;;8.18;3.78;;;;;;;15.25;60.02;101718.84;4961678;28;20495;-73
2023/06/23 02:31:22;;;;;;;10.82;3.75;;;;;;;15.21;59.73;101727.75;4953760;28;20474;-74
2023/06/23 02:33:48;;;;;;;;;;;;;;;15.17;60.36;101727.06;4936355;28;20046;-68
2023/06/23 02:36:34;;;;;;;7.13;3.42;;;;;;;15.25;59.99;101724.09;4955937;28;19927;-75
2023/06/23 02:39:05;;;;;;;12.18;3.58;;;;;;;15.20;60.24;101724.28;4957952;28;20151;-76
2023/06/23 02:41:45;;;;;;;7.63;3.28;;;;;;;15.15;59.90;101728.91;4948562;28;20128;-70
2023/06/23 02:44:28;;;;;;;6.70;3.67;;;;;;;14.97;60.75;101749.03;4947779;28;20054;-70
2023/06/23 02:47:13;;;;;;;12.90;4.35;;;;;;;14.97;60.77;101764.81;4962072;28;20026;-70
2023/06/23 02:49:43;;;;;;;12.82;3.95;;;;;;;15.05;60.74;101767.94;4963453;28;20034;-70
2023/06/23 02:52:15;;;;;;;12.00;3.85;;;;;;;14.95;60.92;101777.19;4953193;28;20271;-69
2023/06/23 02:54:53;;;;;;;7.25;4.00;;;;;;;15.06;60.54;101774.94;4971090;28;20027;-71
2023/06/23 02:57:24;;;;;;;5.80;3.63;;;;;;;15.05;60.51;101773.22;4951968;28;20102;-73
2023/06/23 02:59:53;;;;;;;10.57;4.65;;;;;;;14.97;60.36;101778.00;4957389;28;20034;-74
2023/06/23 03:02:25;;;;;;;7.82;3.95;;;;;;;15.04;60.16;101778.56;4953957;28;20095;-75
2023/06/23 03:04:50;;;;;;;;;;;;;;;14.84;60.80;101776.81;4953834;28;20042;-73
2023/06/23 03:07:18;;;;;;;9.30;3.40;;;;;;;14.96;60.32;101773.63;4949203;28;19926;-73
2023/06/23 03:09:52;;;;;;;16.38;4.68;;;;;;;14.89;60.53;101780.94;4955124;28;20038;-72
2023/06/23 03:12:26;;;;;;;17.23;4.57;;;;;;;14.97;60.02;101783.25;4952864;28;20670;-73
2023/06/23 03:14:55;;;;;;;9.02;3.80;;;;;;;14.97;60.24;101781.47;4953314;28;20610;-73
2023/06/23 03:17:26;;;;;;;15.10;3.45;;;;;;;14.95;60.02;101782.47;4963026;28;20074;-75
2023/06/23 03:20:12;;;;;;;11.60;4.45;;;;;;;14.97;59.87;101789.38;4955130;28;20077;-75
2023/06/23 03:22:52;;;;;;;9.30;3.92;;;;;;;15.03;59.97;101787.38;4947473;28;20046;-70
2023/06/23 03:25:28;;;;;;;10.50;4.13;;;;;;;15.05;60.08;101781.09;4953386;28;20513;-75
2023/06/23 03:27:59;;;;;;;13.70;3.90;;;;;;;14.94;60.45;101788.63;4955035;28;20556;-69
2023/06/23 03:30:59;;;;;;;8.68;4.53;;;;;;;15.07;59.80;101795.06;4961443;28;20038;-71
2023/06/23 03:33:42;;;;;;;7.75;4.13;;;;;;;15.06;59.96;101796.00;4959777;28;20042;-70
2023/06/23 03:36:18;;;;;;;5.55;3.53;;;;;;;15.11;59.92;101807.19;4952112;28;20030;-68
2023/06/23 03:39:01;;;;;;;11.65;4.43;;;;;;;14.90;60.16;101813.38;4944129;28;20058;-72
2023/06/23 03:41:35;;;;;;;10.40;4.30;;;;;;;15.08;59.66;101812.59;4949804;28;20035;-70
2023/06/23 03:44:47;;;;;;;8.90;3.63;;;;;;;15.06;59.49;101814.44;4950674;28;20069;-72
2023/06/23 03:47:23;;;;;;;6.32;3.97;;;;;;;15.16;59.66;101813.09;4953152;28;20063;-69
2023/06/23 03:49:55;;;;;;;16.67;4.47;;;;;;;15.13;59.11;101809.75;4957343;28;20038;-72
2023/06/23 03:52:26;;;;;;;9.77;4.95;;;;;;;15.18;59.12;101808.59;4946319;28;20560;-71
2023/06/23 03:54:53;;;;;;;10.63;4.20;;;;;;;15.05;59.37;101817.97;4974023;28;20035;-66
2023/06/23 03:57:22;;;;;;;10.73;3.42;;;;;;;15.08;59.47;101816.97;4955080;28;21673;-67
2023/06/23 03:59:49;;;;;;;9.85;3.90;;;;;;;15.20;59.23;101810.34;4956044;28;20038;-68
2023/06/23 04:02:23;;;;;;;10.38;3.90;;;;;;;15.26;58.87;101825.88;4960991;28;20058;-71
2023/06/23 04:04:52;;;;;;;6.85;4.03;;;;;;;15.08;58.93;101828.38;4965642;28;20059;-67
2023/06/23 04:07:19;;;;;;;8.07;3.80;;;;;;;15.23;58.86;101833.91;4954961;28;20112;-76
2023/06/23 04:09:47;;;;;;;7.93;3.53;;;;;;;15.29;58.56;101828.38;4960185;28;20745;-70
2023/06/23 04:12:20;;;;;;;8.13;3.75;;;;;;;15.25;58.62;101839.97;4959772;28;20634;-71
2023/06/23 04:14:51;;;;;;;5.65;3.22;;;;;;;15.21;58.64;101833.94;4972212;28;20132;-73
2023/06/23 04:17:19;;;;;;;;;;;;;;;15.24;58.71;101848.78;4957267;28;20123;-70
2023/06/23 04:19:48;;;;;;;12.70;4.13;;;;;;;15.13;58.84;101849.25;4956011;28;19925;-71
2023/06/23 04:22:19;;;;;;;5.78;4.13;;;;;;;15.07;58.92;101850.34;4970112;28;20095;-71
2023/06/23 04:24:48;;;;;;;7.85;3.15;;;;;;;14.99;59.17;101849.81;4962169;28;20189;-70
2023/06/23 04:27:18;;;;;;;11.70;4.97;;;;;;;15.08;59.05;101853.84;4958996;28;20050;-70
2023/06/23 04:29:52;;;;;;;10.75;5.22;;;;;;;15.11;59.00;101849.31;4955473;28;20038;-73
2023/06/23 04:32:28;;;;;;;8.10;4.40;;;;;;;15.23;58.45;101847.94;4966691;28;20035;-71
2023/06/23 04:34:53;;;;;;;8.63;4.13;;;;;;;15.25;58.37;101855.78;4972279;28;20062;-73
2023/06/23 04:37:41;;;;;;;12.02;3.97;;;;;;;15.23;58.96;101857.63;4957582;28;20146;-69
2023/06/23 04:40:12;;;;;;;11.98;4.65;;;;;;;15.32;58.78;101851.94;4956488;28;20120;-67
2023/06/23 04:42:49;;;;;;;8.77;4.45;;;;;;;15.27;58.60;101861.84;4967809;28;20401;-69
2023/06/23 04:45:17;;;;;;;8.20;4.15;;;;;;;15.36;58.86;101861.41;4955740;28;20294;-74
2023/06/23 04:47:47;;;;;;;10.68;4.35;;;;;;;15.40;58.70;101867.41;4954481;28;20157;-69
2023/06/23 04:50:17;;;;;;;6.70;4.50;;;;;;;15.41;58.43;101872.59;4959851;28;20035;-67
2023/06/23 04:52:48;;;;;;;6.60;4.50;;;;;;;15.46;58.59;101875.91;4945457;28;20119;-67
2023/06/23 04:55:17;;;;;;;8.85;4.13;;;;;;;15.55;58.42;101872.84;4957420;28;20023;-70
2023/06/23 04:57:55;;;;;;;5.95;4.10;;;;;;;15.52;58.27;101878.25;4951690;28;20038;-72
2023/06/23 05:00:24;;;;;;;14.00;4.35;;;;;;;15.55;57.86;101886.03;4959017;28;20071;-71
2023/06/23 05:02:55;;;;;;;8.75;3.95;;;;;;;15.54;58.27;101888.72;4957321;28;20054;-70
2023/06/23 05:05:34;;;;;;;11.38;4.47;;;;;;;15.47;58.43;101896.03;4973998;28;20058;-70
2023/06/23 05:08:03;;;;;;;9.02;3.70;;;;;;;15.59;58.28;101887.59;4960520;28;20077;-70
2023/06/23 05:10:30;;;;;;;13.77;4.45;;;;;;;15.59;58.03;101882.31;4974626;28;20403;-72
2023/06/23 05:12:58;;;;;;;7.15;3.90;;;;;;;15.74;57.64;101885.19;4958187;28;20109;-72
2023/06/23 05:15:26;;;;;;;10.45;4.82;;;;;;;15.73;57.71;101879.06;4959434;28;20297;-74
2023/06/23 05:17:55;;;;;;;11.65;4.68;;;;;;;15.88;57.60;101880.09;4973165;28;20047;-73
2023/06/23 05:20:23;;;;;;;9.70;3.90;;;;;;;16.02;57.23;101883.91;4959381;28;20030;-70
2023/06/23 05:22:50;;;;;;;6.85;5.25;;;;;;;16.04;56.82;101882.06;4956434;28;20035;-72
2023/06/23 05:25:18;;;;;;;5.53;3.75;;;;;;;16.12;56.56;101890.47;4972912;28;20648;-73
2023/06/23 05:27:45;;;;;;;10.00;4.22;;;;;;;16.41;56.19;101897.00;4956313;28;20086;-71
2023/06/23 05:30:16;;;;;;;8.23;3.47;;;;;;;16.38;55.77;101892.72;4973771;28;20070;-71
2023/06/23 05:32:44;;;;;;;15.50;4.55;;;;;;;16.31;55.71;101896.59;4955628;28;20121;-71
2023/06/23 05:35:12;;;;;;;13.27;3.80;;;;;;;16.45;55.59;101905.63;4972708;28;20034;-71
2023/06/23 05:37:40;;;;;;;8.27;3.90;;;;;;;16.58;55.13;101898.81;4963552;28;20530;-72
2023/06/23 05:40:09;;;;;;;4.45;2.85;;;;;;;16.55;55.19;101896.31;4974665;28;20062;-70
2023/06/23 05:42:35;;;;;;;6.25;3.33;;;;;;;16.70;54.99;101902.63;4955536;28;20053;-70
2023/06/23 05:45:02;;;;;;;6.63;3.60;;;;;;;16.77;54.60;101904.91;4958197;28;20035;-73
2023/06/23 05:47:34;;;;;;;7.00;3.38;;;;;;;16.80;53.99;101912.69;4953064;28;20086;-72
2023/06/23 05:50:01;;;;;;;6.32;3.58;;;;;;;16.88;54.21;101916.72;4959484;28;20096;-70
2023/06/23 05:52:29;;;;;;;8.25;3.33;;;;;;;16.92;53.90;101928.84;4954290;28;20245;-73
2023/06/23 05:54:59;;;;;;;7.75;3.40;;;;;;;16.91;53.95;101929.75;4971372;28;20030;-73
2023/06/23 05:57:30;;;;;;;6.57;3.42;;;;;;;17.06;53.41;101926.34;4955438;28;20047;-71
2023/06/23 06:00:05;;;;;;;9.55;4.07;;;;;;;16.94;53.34;101922.53;4955095;28;20038;-69
2023/06/23 06:02:40;;;;;;;6.82;3.13;;;;;;;17.01;52.98;101925.72;4959248;28;20104;-75
2023/06/23 06:05:10;;;;;;;6.90;2.97;;;;;;;16.89;53.28;101919.28;4973109;28;20035;-73
2023/06/23 06:07:37;;;;;;;8.98;3.47;;;;;;;16.99;52.65;101919.66;4957039;28;20509;-76
2023/06/23 06:10:06;;;;;;;11.73;3.63;;;;;;;17.06;52.67;101926.34;4958370;28;20126;-75
2023/06/23 06:12:36;;;;;;;9.45;3.00;;;;;;;17.28;51.99;101925.25;4958093;28;20046;-74
2023/06/23 06:15:05;;;;;;;6.60;3.50;;;;;;;17.28;51.87;101920.81;4966834;28;20172;-75
2023/06/23 06:17:33;;;;;;;7.82;3.20;;;;;;;17.40;51.42;101932.53;4959213;28;20282;-72
2023/06/23 06:20:02;;;;;;;7.13;2.03;;;;;;;17.32;52.23;101943.50;4960896;28;20577;-69
2023/06/23 06:22:31;;;;;;;6.30;2.97;;;;;;;17.39;52.57;101938.75;4957325;28;20050;-70
2023/06/23 06:24:59;;;;;;;6.45;2.88;;;;;;;17.69;52.08;101940.75;4954771;28;20042;-72
2023/06/23 06:27:26;;;;;;;5.63;3.42;;;;;;;17.38;51.67;101947.59;4973106;28;20656;-73
2023/06/23 06:29:56;;;;;;;5.22;2.70;;;;;;;17.64;52.30;101955.06;4958242;28;20076;-72
2023/06/23 06:32:22;;;;;;;6.72;2.80;;;;;;;17.69;51.34;101938.94;4972239;28;20042;-74
2023/06/23 06:34:50;;;;;;;7.63;2.75;;;;;;;17.65;50.61;101956.78;4960480;28;20116;-73
2023/06/23 06:37:16;;;;;;;6.20;2.97;;;;;;;17.93;50.29;101955.28;4955798;28;20050;-71
2023/06/23 06:39:44;;;;;;;6.60;2.80;;;;;;;18.30;49.80;101958.59;4960149;28;20133;-74
2023/06/23 06:42:10;;;;;;;10.25;2.75;;;;;;;18.89;49.13;101957.00;4972958;28;20051;-74
2023/06/23 06:44:36;;;;;;;6.97;2.72;;;;;;;19.55;47.48;101954.88;4956755;28;20046;-73
2023/06/23 06:47:04;;;;;;;4.28;2.58;;;;;;;19.95;45.90;101957.72;4959035;28;20129;-73
2023/06/23 06:49:31;;;;;;;5.20;2.72;;;;;;;20.50;45.20;101964.81;4956726;28;20042;-73
2023/06/23 06:51:59;;;;;;;7.97;3.25;;;;;;;20.57;43.82;101970.56;4951756;28;20900;-75
2023/06/23 06:54:24;;;;;;;4.15;2.30;;;;;;;20.46;42.88;101973.94;4974276;28;20038;-73
2023/06/23 06:56:50;;;;;;;7.00;2.20;;;;;;;20.56;43.56;101968.03;4950888;28;20034;-72
2023/06/23 06:59:16;;;;;;;4.20;2.38;;;;;;;20.49;43.78;101973.75;4969107;28;20043;-72
2023/06/23 07:01:42;;;;;;;4.53;1.60;;;;;;;20.26;43.50;101974.34;4957588;28;20120;-71
2023/06/23 07:04:09;;;;;;;3.58;2.40;;;;;;;19.75;43.69;101974.00;4955479;28;20129;-72
2023/06/23 07:06:36;;;;;;;4.15;2.72;;;;;;;19.46;44.57;101972.19;4955243;28;20346;-72
2023/06/23 07:09:03;;;;;;;4.97;2.70;;;;;;;19.53;44.51;101977.13;4957963;28;20061;-72
2023/06/23 07:11:30;;;;;;;6.95;2.83;;;;;;;19.52;43.87;101978.88;4956826;28;20090;-72
2023/06/23 07:13:56;;;;;;;6.55;2.05;;;;;;;19.63;43.61;101981.78;4953573;28;20129;-72
2023/06/23 07:16:21;;;;;;;5.70;1.95;;;;;;;19.18;43.44;101986.22;4955814;28;20683;-72
2023/06/23 07:18:47;;;;;;;6.82;2.92;;;;;;;19.23;44.88;102000.06;4953320;28;20042;-72
2023/06/23 07:21:12;;;;;;;5.22;1.85;;;;;;;19.27;44.78;101998.91;4957193;28;20472;-72
2023/06/23 07:23:38;;;;;;;3.90;2.97;;;;;;;19.50;44.56;102004.66;4956887;28;20046;-72
2023/06/23 07:26:04;;;;;;;3.67;2.35;;;;;;;19.78;44.38;102003.00;4958968;28;20040;-72
2023/06/23 07:28:30;;;;;;;4.43;2.33;;;;;;;19.95;43.83;102005.47;4955095;28;20291;-72
2023/06/23 07:30:56;;;;;;;3.83;1.73;;;;;;;19.62;43.28;102003.94;4970846;28;20165;-73
2023/06/23 07:33:21;;;;;;;4.95;2.05;;;;;;;19.45;43.94;102004.91;4953692;28;20046;-72
2023/06/23 07:35:47;;;;;;;4.95;2.22;;;;;;;19.74;42.99;102007.63;4955278;28;20038;-73
2023/06/23 07:38:12;;;;;;;6.25;2.15;;;;;;;19.75;43.07;102013.78;4973290;28;20451;-72
2023/06/23 07:40:38;;;;;;;3.20;2.42;;;;;;;19.82;43.13;102009.84;4952643;28;20036;-72
2023/06/23 07:43:03;;;;;;;6.22;4.78;;;;;;;19.81;42.53;102010.78;4972229;28;20396;-72
2023/06/23 07:45:28;;;;;;;3.03;2.28;;;;;;;19.73;42.47;102013.91;4960699;28;20588;-72
2023/06/23 07:47:54;;;;;;;6.18;2.33;;;;;;;19.78;43.36;102026.88;4959919;28;20034;-72
2023/06/23 07:50:19;;;;;;;3.38;1.65;;;;;;;19.48;42.16;102019.81;4954882;28;20130;-72
2023/06/23 07:52:51;;;;;;;3.42;1.77;;;;;;;19.78;41.47;102024.22;4953814;28;20093;-72
2023/06/23 07:55:20;;;;;;;3.42;2.05;;;;;;;19.84;42.50;102026.53;4952337;28;20288;-72
2023/06/23 07:57:45;;;;;;;4.55;2.08;;;;;;;20.01;42.43;102031.63;4956426;28;20038;-72
2023/06/23 08:00:11;;;;;;;3.83;2.60;;;;;;;20.02;42.72;102033.34;4970980;28;20077;-73
2023/06/23 08:02:39;;;;;;;6.43;2.15;;;;;;;19.94;43.07;102040.06;4949930;28;20121;-73
2023/06/23 08:05:05;;;;;;;10.98;2.30;;;;;;;19.88;42.67;102034.19;4955360;28;20026;-73
2023/06/23 08:07:30;;;;;;;5.43;2.33;;;;;;;19.86;42.77;102033.44;4951511;28;20070;-73
2023/06/23 08:09:55;;;;;;;3.45;1.83;;;;;;;19.96;42.65;102036.34;4953220;28;20073;-73
2023/06/23 08:12:21;;;;;;;5.95;1.90;;;;;;;20.23;42.02;102040.94;4950344;28;20571;-73
2023/06/23 08:14:46;;;;;;;5.40;2.17;;;;;;;19.83;41.66;102044.22;4949870;28;20051;-73
2023/06/23 08:17:12;;;;;;;3.15;1.92;;;;;;;20.02;42.79;102054.56;4955108;28;20046;-73
2023/06/23 08:19:37;;;;;;;5.20;2.38;;;;;;;20.00;42.42;102051.16;4952516;28;20077;-73
2023/06/23 08:22:03;;;;;;;2.85;1.77;;;;;;;20.28;42.69;102049.44;4956831;28;20038;-73
2023/06/23 08:24:29;;;;;;;3.83;2.25;;;;;;;20.26;42.38;102064.63;4955081;28;20400;-72
2023/06/23 08:26:54;;;;;;;6.93;2.38;;;;;;;20.41;41.91;102068.13;4962177;28;20116;-74
2023/06/23 08:29:20;;;;;;;5.28;2.58;;;;;;;20.62;41.71;102068.53;4957391;28;20727;-72
2023/06/23 08:31:45;;;;;;;3.53;2.38;;;;;;;20.40;41.34;102079.69;4950886;28;20506;-72
2023/06/23 08:34:11;;;;;;;3.95;2.40;;;;;;;20.77;41.11;102086.16;4973376;28;20549;-73
2023/06/23 08:36:36;;;;;;;4.78;2.17;;;;;;;20.90;39.83;102084.44;4956834;28;20090;-73
2023/06/23 08:39:02;;;;;;;3.53;1.48;;;;;;;21.13;39.99;102085.59;4972919;28;20647;-72
2023/06/23 08:41:29;;;;;;;3.65;3.13;;;;;;;22.62;36.29;102085.13;4955795;28;20069;-72
2023/06/23 08:43:56;;;;;;;4.53;1.85;;;;;;;23.22;36.85;102091.41;4957876;28;20133;-73
2023/06/23 08:46:28;;;;;;;2.42;1.88;;;;;;;22.76;36.11;102094.81;4974137;28;20035;-73
2023/06/23 08:48:57;;;;;;;3.03;2.33;;;;;;;22.26;36.93;102101.94;4958767;28;20035;-73
2023/06/23 08:51:23;;;;;;;2.60;2.20;;;;;;;21.68;37.00;102102.34;4964545;28;20041;-72
2023/06/23 08:53:49;;;;;;;2.85;1.83;;;;;;;22.02;37.85;102104.47;4957827;28;20142;-74
2023/06/23 08:56:14;;;;;;;4.80;2.28;;;;;;;22.49;36.50;102111.78;4972212;28;20703;-74
2023/06/23 08:58:40;;;;;;;4.20;2.58;;;;;;;22.50;35.53;102110.00;4959364;28;20132;-72
2023/06/23 09:01:06;;;;;;;5.22;1.75;;;;;;;23.05;35.62;102114.00;4958947;28;20038;-73
2023/06/23 09:03:31;;;;;;;2.72;2.08;;;;;;;22.94;35.79;102108.59;4960612;28;20047;-73
2023/06/23 09:06:00;;;;;;;3.50;1.63;;;;;;;23.09;34.23;102114.63;4973018;28;20438;-73
2023/06/23 09:08:25;;;;;;;5.55;2.05;;;;;;;23.47;34.90;102116.25;4958052;28;20042;-73
2023/06/23 09:10:51;;;;;;;3.08;2.22;;;;;;;22.57;35.33;102117.44;4973876;28;20105;-73
2023/06/23 09:13:36;;;;;;;3.47;2.20;;;;;;;21.96;36.58;102121.75;4954238;28;20057;-73
2023/06/23 09:16:02;;;;;;;3.40;2.90;;;;;;;22.07;35.94;102113.88;4958564;28;20117;-73
2023/06/23 09:18:32;;;;;;;3.05;2.00;;;;;;;22.52;37.60;102124.06;4953582;28;20075;-73
2023/06/23 09:21:00;;;;;;;2.38;1.95;;;;;;;22.22;36.61;102121.75;4961089;28;20030;-73
2023/06/23 09:23:25;;;;;;;3.53;1.73;;;;;;;21.61;37.32;102132.97;4953349;28;20819;-74
2023/06/23 09:25:54;;;;;;;2.88;2.60;;;;;;;22.08;37.41;102131.56;4957441;28;20026;-72
2023/06/23 09:28:37;;;;;;;2.80;2.28;;;;;;;21.50;37.49;102135.50;4957484;28;20261;-73
2023/06/23 09:31:12;;;;;;;5.53;4.40;;;;;;;22.37;37.20;102136.66;4974783;28;20380;-73
2023/06/23 09:33:53;;;;;;;2.10;1.65;;;;;;;22.37;36.97;102131.34;4956217;28;20830;-73
2023/06/23 09:36:19;;;;;;;5.18;1.90;;;;;;;22.54;36.48;102133.66;4960159;28;20058;-73
2023/06/23 09:38:45;;;;;;;3.25;1.70;;;;;;;22.00;36.30;102139.19;4968624;28;20145;-73
2023/06/23 09:41:15;;;;;;;2.92;1.85;;;;;;;22.10;36.93;102145.63;4960148;28;20039;-73
2023/06/23 09:43:45;;;;;;;2.90;1.75;;;;;;;21.49;37.46;102155.06;4954118;28;20047;-74
2023/06/23 09:46:13;;;;;;;5.80;2.22;;;;;;;21.28;37.58;102158.16;4957730;28;20085;-73
2023/06/23 09:48:39;;;;;;;3.65;2.33;;;;;;;21.70;38.17;102164.28;4961028;28;20161;-73
2023/06/23 09:51:06;;;;;;;2.95;1.88;;;;;;;21.73;37.57;102156.09;4959208;28;20030;-74
2023/06/23 09:53:36;;;;;;;3.67;1.73;;;;;;;21.64;37.20;102163.84;4954375;28;20050;-74
2023/06/23 09:56:03;;;;;;;3.20;2.08;;;;;;;21.75;36.68;102167.47;4958392;28;20071;-74
2023/06/23 09:58:39;;;;;;;2.58;1.40;;;;;;;22.05;36.25;102163.69;4954676;28;20042;-74
2023/06/23 10:01:08;;;;;;;2.42;1.48;;;;;;;22.37;36.18;102163.28;4959270;28;20775;-74
2023/06/23 10:03:54;;;;;;;3.25;1.63;;;;;;;22.15;35.33;102166.59;4954927;28;20042;-75
2023/06/23 10:06:37;;;;;;;3.72;2.08;;;;;;;21.97;36.23;102174.00;4959599;28;20054;-75
2023/06/23 10:09:10;;;;;;;2.83;1.75;;;;;;;21.95;36.02;102167.94;4971319;28;20038;-74
2023/06/23 10:11:40;;;;;;;3.08;1.42;;;;;;;22.38;34.88;102178.31;4955132;28;20620;-74
2023/06/23 10:14:10;;;;;;;2.25;1.23;;;;;;;22.69;34.78;102179.69;4957011;28;20942;-74
2023/06/23 10:16:43;;;;;;;2.30;1.20;;;;;;;23.06;33.46;102181.53;4956611;28;20030;-74
2023/06/23 10:19:09;;;;;;;2.03;1.42;;;;;;;22.74;33.97;102180.22;4973553;28;20176;-74
2023/06/23 10:21:35;;;;;;;2.63;1.65;;;;;;;22.83;32.80;102175.16;4958571;28;20952;-75
2023/06/23 10:24:22;;;;;;;4.57;1.60;;;;;;;23.50;33.30;102169.38;4954447;28;20035;-74
2023/06/23 10:26:50;;;;;;;4.63;1.70;;;;;;;23.93;32.45;102169.69;4953897;28;20646;-74
2023/06/23 10:29:19;;;;;;;1.85;1.13;;;;;;;24.31;31.54;102171.19;4958321;28;20707;-75
2023/06/23 10:31:47;;;;;;;5.00;1.50;;;;;;;23.55;33.08;102169.91;4961946;28;20747;-74
2023/06/23 10:34:13;;;;;;;3.05;1.42;;;;;;;23.95;33.44;102175.75;4971725;28;20030;-74
2023/06/23 10:36:41;;;;;;;3.85;1.92;;;;;;;23.78;33.63;102179.66;4952580;28;20062;-75
2023/06/23 10:39:10;;;;;;;1.30;0.90;;;;;;;24.28;32.23;102170.56;4946684;28;20054;-74
2023/06/23 10:41:38;;;;;;;2.92;1.77;;;;;;;24.18;32.08;102173.13;4952749;28;20038;-75
2023/06/23 10:44:05;;;;;;;2.10;1.58;;;;;;;24.48;31.21;102177.03;4955746;28;20261;-75
2023/06/23 10:46:31;;;;;;;3.13;1.35;;;;;;;24.38;30.82;102167.06;4963793;28;20408;-73
2023/06/23 10:48:57;;;;;;;2.47;1.55;;;;;;;24.08;31.91;102164.09;4956115;28;20034;-74
2023/06/23 10:51:24;;;;;;;3.58;2.33;;;;;;;24.29;31.33;102162.44;4955424;28;20053;-74
2023/06/23 10:54:01;;;;;;;3.78;1.42;;;;;;;24.83;31.69;102171.53;4949786;28;20031;-75
2023/06/23 10:56:38;;;;;;;2.00;1.38;;;;;;;25.17;31.24;102171.47;4963229;28;20655;-74
2023/06/23 10:59:24;;;;;;;2.85;1.70;;;;;;;24.82;32.21;102167.19;4955604;28;20133;-74
2023/06/23 11:02:03;;;;;;;2.78;1.60;;;;;;;25.51;29.19;102168.66;4942633;28;20066;-74
2023/06/23 11:04:33;;;;;;;3.00;1.77;;;;;;;25.48;30.41;102172.47;4969533;28;20038;-74
2023/06/23 11:07:07;;;;;;;3.33;1.90;;;;;;;24.56;31.76;102169.28;4962122;28;20744;-74
2023/06/23 11:09:54;;;;;;;3.22;1.85;;;;;;;25.37;31.93;102176.03;4960671;28;20043;-74
2023/06/23 11:12:45;;;;;;;7.88;2.40;;;;;;;25.83;31.15;102166.81;4954249;28;20046;-74
2023/06/23 11:15:20;;;;;;;;;;;;;;;26.09;30.08;102161.09;4956995;28;20038;-75
2023/06/23 11:17:50;;;;;;;2.72;1.80;;;;;;;25.50;31.05;102170.50;4955090;28;20890;-74
2023/06/23 11:20:24;;;;;;;3.85;1.90;;;;;;;25.67;31.56;102167.28;4952121;28;20304;-75
2023/06/23 11:23:01;;;;;;;2.97;2.00;;;;;;;25.37;30.80;102168.00;4952076;28;20050;-75
2023/06/23 11:25:33;;;;;;;8.15;3.28;;;;;;;25.54;31.06;102173.81;4957321;28;20403;-73
2023/06/23 11:28:24;;;;;;;5.22;3.05;;;;;;;25.10;33.27;102172.97;4955657;28;20031;-74
2023/06/23 11:31:18;;;;;;;2.97;1.40;;;;;;;25.93;31.67;102177.59;4953235;28;20030;-74
2023/06/23 11:33:45;;;;;;;4.15;1.67;;;;;;;26.15;29.32;102167.75;4968758;28;20111;-74
2023/06/23 11:36:19;;;;;;;4.15;1.45;;;;;;;25.74;29.96;102174.81;4972275;28;20229;-74
2023/06/23 11:38:45;;;;;;;1.83;1.05;;;;;;;26.03;29.24;102175.81;4949693;28;20049;-74
2023/06/23 11:41:13;;;;;;;2.58;1.20;;;;;;;26.12;26.78;102174.22;4957337;28;20042;-74
2023/06/23 11:43:38;;;;;;;2.05;1.08;;;;;;;25.95;27.42;102177.47;4948166;28;20664;-76
2023/06/23 11:46:13;;;;;;;4.40;1.60;;;;;;;26.19;27.36;102179.91;4956470;28;20045;-75
2023/06/23 11:48:39;;;;;;;2.72;0.90;;;;;;;26.43;28.58;102177.75;4952498;28;20074;-75
2023/06/23 11:51:08;;;;;;;2.63;1.48;;;;;;;26.21;27.50;102180.63;4956356;28;20038;-72