Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:21;;;;;;;8.57;5.63;;;;;;;-1.96;92.73;100171.66;5048798;28;20229;-77
2023/12/02 00:02:48;;;;;;;8.93;6.10;;;;;;;-1.93;93.05;100163.75;5050093;28;20209;-76
2023/12/02 00:05:14;;;;;;;10.13;6.03;;;;;;;-1.96;93.08;100167.28;5046249;28;20217;-76
2023/12/02 00:07:41;;;;;;;10.90;6.03;;;;;;;-1.95;92.75;100166.41;5051137;28;20205;-76
2023/12/02 00:10:11;;;;;;;8.50;5.37;;;;;;;-1.95;92.81;100170.75;5046998;28;20228;-76
2023/12/02 00:12:39;;;;;;;9.10;5.23;;;;;;;-1.94;92.94;100162.03;5046176;28;20209;-76
2023/12/02 00:15:07;;;;;;;10.33;6.03;;;;;;;-1.92;93.15;100168.09;5049567;28;20220;-76
2023/12/02 00:17:33;;;;;;;9.00;6.23;;;;;;;-1.90;92.76;100158.47;5050537;28;21415;-77
2023/12/02 00:19:59;;;;;;;9.53;5.87;;;;;;;-1.89;93.09;100150.63;5047067;28;20221;-76
2023/12/02 00:22:26;;;;;;;9.97;5.67;;;;;;;-1.88;93.21;100149.72;5052116;28;20221;-77
2023/12/02 00:24:52;;;;;;;9.10;5.90;;;;;;;-1.84;92.87;100150.53;5050377;28;20213;-76
2023/12/02 00:27:19;;;;;;;10.03;6.03;;;;;;;-1.85;93.12;100152.28;5050344;28;20202;-78
2023/12/02 00:29:47;;;;;;;10.30;5.50;;;;;;;-1.85;92.75;100156.66;5048049;28;20244;-76
2023/12/02 00:32:13;;;;;;;9.87;5.50;;;;;;;-1.84;92.48;100148.78;5047467;28;20225;-76
2023/12/02 00:34:40;;;;;;;10.53;5.70;;;;;;;-1.85;92.69;100154.03;5050191;28;20220;-77
2023/12/02 00:37:06;;;;;;;8.43;5.90;;;;;;;-1.85;92.29;100152.28;5045669;28;20205;-77
2023/12/02 00:39:32;;;;;;;10.77;6.10;;;;;;;-1.86;91.94;100149.72;5047474;28;20205;-77
2023/12/02 00:41:59;;;;;;;9.63;6.10;;;;;;;-1.86;92.20;100150.56;5045504;28;20218;-77
2023/12/02 00:44:25;;;;;;;9.60;6.67;;;;;;;-1.89;92.03;100154.97;5046481;28;20210;-76
2023/12/02 00:46:53;;;;;;;9.50;6.00;;;;;;;-1.90;91.86;100153.25;5049514;28;20205;-76
2023/12/02 00:49:19;;;;;;;9.47;5.93;;;;;;;-1.91;92.22;100152.41;5046393;28;20213;-77
2023/12/02 00:51:46;;;;;;;8.57;5.77;;;;;;;-1.89;92.02;100154.97;5041219;28;20229;-78
2023/12/02 00:54:12;;;;;;;10.77;5.83;;;;;;;-1.85;92.01;100156.66;5047358;28;20205;-77
2023/12/02 00:56:39;;;;;;;8.50;5.70;;;;;;;-1.85;92.17;100152.28;5046787;28;20222;-77
2023/12/02 00:59:05;;;;;;;10.40;6.73;;;;;;;-1.84;91.98;100148.78;5045527;28;20212;-77
2023/12/02 01:01:32;;;;;;;10.27;6.70;;;;;;;-1.83;92.21;100154.88;5048201;28;20221;-78
2023/12/02 01:04:00;;;;;;;9.43;5.97;;;;;;;-1.83;91.78;100155.72;5045837;28;20216;-76
2023/12/02 01:06:26;;;;;;;9.37;5.43;;;;;;;-1.80;91.95;100152.19;5046730;28;20197;-77
2023/12/02 01:08:52;;;;;;;10.20;6.80;;;;;;;-1.80;92.06;100160.88;5047261;28;20206;-77
2023/12/02 01:11:19;;;;;;;13.93;7.23;;;;;;;-1.77;91.83;100159.94;5050760;28;20256;-77
2023/12/02 01:13:45;;;;;;;10.13;6.50;;;;;;;-1.76;92.00;100156.44;5045285;28;20705;-78
2023/12/02 01:16:12;;;;;;;9.40;5.83;;;;;;;-1.75;91.65;100159.03;5047877;28;20662;-77
2023/12/02 01:18:38;;;;;;;11.53;5.77;;;;;;;-1.75;91.84;100152.94;5047746;28;20204;-78
2023/12/02 01:21:07;;;;;;;11.03;5.87;;;;;;;-1.75;91.53;100156.41;5045306;28;20230;-77
2023/12/02 01:23:33;;;;;;;10.43;5.53;;;;;;;-1.75;91.92;100158.16;5047184;28;20206;-78
2023/12/02 01:26:00;;;;;;;8.50;4.80;;;;;;;-1.79;91.17;100159.09;5044847;28;20211;-77
2023/12/02 01:28:26;;;;;;;8.13;5.13;;;;;;;-1.81;90.96;100164.38;5047405;28;20213;-76
2023/12/02 01:30:53;;;;;;;8.37;5.20;;;;;;;-1.81;91.12;100168.75;5047259;28;20240;-77
2023/12/02 01:33:19;;;;;;;9.27;5.83;;;;;;;-1.82;91.09;100177.47;5049509;28;20755;-78
2023/12/02 01:35:45;;;;;;;9.80;6.20;;;;;;;-1.81;91.18;100179.19;5045827;28;20205;-77
2023/12/02 01:38:13;;;;;;;8.30;5.53;;;;;;;-1.83;90.87;100179.22;5045381;28;20205;-78
2023/12/02 01:40:40;;;;;;;9.93;5.63;;;;;;;-1.88;91.34;100178.44;5046369;28;20234;-79
2023/12/02 01:43:06;;;;;;;8.33;5.67;;;;;;;-1.90;90.88;100181.97;5047476;28;20213;-77
2023/12/02 01:45:33;;;;;;;8.33;5.37;;;;;;;-1.91;90.66;100183.72;5051974;28;20856;-76
2023/12/02 01:48:00;;;;;;;7.80;4.83;;;;;;;-1.95;91.33;100176.84;5050955;28;21537;-78
2023/12/02 01:50:28;;;;;;;8.17;4.57;;;;;;;-1.95;91.10;100181.19;5049724;28;20221;-76
2023/12/02 01:52:54;;;;;;;8.03;5.00;;;;;;;-1.98;91.01;100189.09;5046859;28;20236;-77
2023/12/02 01:55:22;;;;;;;8.70;5.63;;;;;;;-1.99;91.03;100190.00;5048973;28;20224;-76
2023/12/02 01:57:49;;;;;;;8.23;5.27;;;;;;;-1.98;91.30;100186.50;5049193;28;20217;-76
2023/12/02 02:00:16;;;;;;;9.27;4.97;;;;;;;-1.98;91.04;100191.72;5048025;28;20236;-78
2023/12/02 02:02:42;;;;;;;9.03;5.60;;;;;;;-2.00;91.44;100185.66;5046714;28;20210;-78
2023/12/02 02:05:09;;;;;;;7.00;5.10;;;;;;;-2.02;91.57;100182.22;5043832;28;20202;-77
2023/12/02 02:07:35;;;;;;;11.57;5.70;;;;;;;-2.01;91.58;100191.78;5051082;28;20228;-77
2023/12/02 02:10:02;;;;;;;7.80;5.37;;;;;;;-2.04;91.75;100186.59;5049113;28;20229;-78
2023/12/02 02:12:30;;;;;;;11.80;5.87;;;;;;;-2.03;92.44;100186.59;5044148;28;20221;-78
2023/12/02 02:14:56;;;;;;;8.87;5.57;;;;;;;-2.03;92.12;100190.94;5047534;28;20497;-77
2023/12/02 02:17:23;;;;;;;10.53;5.50;;;;;;;-2.06;92.11;100199.69;5046707;28;20574;-77
2023/12/02 02:19:49;;;;;;;8.17;5.60;;;;;;;-2.07;92.13;100199.72;5048080;28;20209;-77
2023/12/02 02:22:17;;;;;;;10.20;6.67;;;;;;;-2.10;92.08;100193.66;5048950;28;20201;-77
2023/12/02 02:24:43;;;;;;;9.73;5.90;;;;;;;-2.08;91.81;100193.63;5040720;28;21149;-78
2023/12/02 02:27:10;;;;;;;9.37;6.70;;;;;;;-2.11;92.12;100199.75;5046715;28;20201;-77
2023/12/02 02:29:36;;;;;;;11.27;7.00;;;;;;;-2.10;92.43;100198.00;5044769;28;20198;-77
2023/12/02 02:32:03;;;;;;;12.57;6.73;;;;;;;-2.14;92.92;100202.41;5047730;28;20225;-77
2023/12/02 02:34:29;;;;;;;8.80;5.97;;;;;;;-2.14;92.42;100202.41;5047677;28;20198;-78
2023/12/02 02:36:56;;;;;;;11.33;6.57;;;;;;;-2.12;92.54;100198.03;5047606;28;20230;-77
2023/12/02 02:39:24;;;;;;;9.33;5.50;;;;;;;-2.13;92.79;100198.06;5046639;28;20209;-77
2023/12/02 02:41:51;;;;;;;9.20;6.60;;;;;;;-2.14;92.63;100197.22;5048234;28;20217;-77
2023/12/02 02:44:17;;;;;;;12.43;6.37;;;;;;;-2.15;92.69;100190.25;5045217;28;20582;-77
2023/12/02 02:46:43;;;;;;;9.67;6.13;;;;;;;-2.17;91.89;100192.06;5052287;28;20798;-77
2023/12/02 02:49:10;;;;;;;8.13;5.10;;;;;;;-2.16;91.60;100192.94;5046770;28;20209;-78
2023/12/02 02:51:37;;;;;;;8.13;5.40;;;;;;;-2.15;91.71;100189.44;5044649;28;20313;-77
2023/12/02 02:54:04;;;;;;;10.13;5.97;;;;;;;-2.18;91.93;100194.72;5045182;28;20706;-78
2023/12/02 02:56:31;;;;;;;12.07;6.90;;;;;;;-2.16;92.06;100187.72;5047041;28;20991;-77
2023/12/02 02:58:58;;;;;;;10.50;7.07;;;;;;;-2.17;92.02;100193.81;5045973;28;20586;-77
2023/12/02 03:01:24;;;;;;;13.43;7.47;;;;;;;-2.16;91.97;100188.56;5047047;28;20221;-78
2023/12/02 03:03:51;;;;;;;13.53;7.23;;;;;;;-2.14;91.84;100189.38;5046965;28;20224;-78
2023/12/02 03:06:18;;;;;;;8.83;5.43;;;;;;;-2.14;91.35;100196.34;5048937;28;20576;-78
2023/12/02 03:08:44;;;;;;;8.70;5.90;;;;;;;-2.17;91.00;100197.28;5044974;28;20206;-78
2023/12/02 03:11:11;;;;;;;10.50;6.40;;;;;;;-2.19;91.02;100193.84;5046584;28;20232;-77
2023/12/02 03:13:39;;;;;;;12.33;6.53;;;;;;;-2.21;91.27;100197.38;5050237;28;20262;-77
2023/12/02 03:16:06;;;;;;;14.47;7.57;;;;;;;-2.25;91.27;100193.09;5054565;28;20594;-77
2023/12/02 03:18:32;;;;;;;13.27;7.53;;;;;;;-2.26;91.43;100192.22;5049079;28;20201;-77
2023/12/02 03:20:59;;;;;;;12.97;7.73;;;;;;;-2.26;92.13;100188.75;5048454;28;20235;-77
2023/12/02 03:23:25;;;;;;;14.87;9.07;;;;;;;-2.24;92.32;100197.41;5049103;28;20205;-77
2023/12/02 03:25:52;;;;;;;15.00;8.40;;;;;;;-2.20;92.53;100196.47;5050783;28;20229;-77
2023/12/02 03:28:19;;;;;;;15.53;9.33;;;;;;;-2.20;92.79;100199.09;5051703;28;20206;-77
2023/12/02 03:30:47;;;;;;;14.73;8.57;;;;;;;-2.18;92.95;100197.31;5047096;28;20308;-77
2023/12/02 03:33:14;;;;;;;10.90;6.43;;;;;;;-2.19;92.95;100204.28;5051189;28;20226;-77
2023/12/02 03:35:41;;;;;;;11.43;6.70;;;;;;;-2.20;92.58;100202.56;5057045;28;20677;-77
2023/12/02 03:38:07;;;;;;;9.60;5.07;;;;;;;-2.20;92.43;100197.34;5048489;28;20201;-78
2023/12/02 03:40:34;;;;;;;11.03;6.27;;;;;;;-2.25;92.14;100191.34;5048724;28;20599;-77
2023/12/02 03:43:00;;;;;;;11.23;6.30;;;;;;;-2.27;91.71;100198.34;5053187;28;20642;-77
2023/12/02 03:45:27;;;;;;;11.67;6.40;;;;;;;-2.28;92.05;100194.00;5050825;28;20670;-77
2023/12/02 03:47:55;;;;;;;13.23;6.87;;;;;;;-2.29;92.40;100186.19;5049058;28;20201;-77
2023/12/02 03:50:21;;;;;;;15.47;8.00;;;;;;;-2.28;92.44;100194.00;5054683;28;20751;-77
2023/12/02 03:52:48;;;;;;;12.60;7.10;;;;;;;-2.28;92.90;100195.75;5048229;28;20295;-77
2023/12/02 03:55:14;;;;;;;8.27;4.73;;;;;;;-2.28;92.86;100188.78;5049942;28;20198;-77
2023/12/02 03:57:41;;;;;;;8.93;5.30;;;;;;;-2.27;92.77;100187.91;5048477;28;20224;-78
2023/12/02 04:00:10;;;;;;;7.60;4.97;;;;;;;-2.26;92.54;100200.06;5047732;28;20788;-77
2023/12/02 04:02:37;;;;;;;10.60;5.90;;;;;;;-2.24;92.49;100197.41;5047759;28;20286;-76
2023/12/02 04:05:08;;;;;;;10.37;6.03;;;;;;;-2.27;92.63;100193.13;5049949;28;20244;-77
2023/12/02 04:07:34;;;;;;;14.87;7.40;;;;;;;-2.27;92.69;100190.50;5045545;28;20252;-77
2023/12/02 04:10:02;;;;;;;15.20;7.47;;;;;;;-2.25;93.39;100188.72;5047314;28;20225;-76
2023/12/02 04:12:29;;;;;;;15.93;7.70;;;;;;;-2.19;93.28;100200.81;5041479;28;20233;-78
2023/12/02 04:14:56;;;;;;;20.20;10.47;;;;;;;-2.19;93.59;100193.84;5049230;28;20216;-77
2023/12/02 04:17:22;;;;;;;20.80;11.60;;;;;;;-2.17;93.39;100199.91;5047903;28;20213;-77
2023/12/02 04:19:49;;;;;;;22.57;11.27;;;;;;;-2.18;93.62;100195.56;5049873;28;20737;-76
2023/12/02 04:22:18;;;;;;;32.33;13.73;;;;;;;-2.18;94.00;100203.41;5047727;28;20198;-77
2023/12/02 04:24:45;;;;;;;24.70;12.20;;;;;;;-2.18;94.29;100206.00;5049060;28;20659;-77
2023/12/02 04:27:12;;;;;;;24.30;12.30;;;;;;;-2.16;94.14;100195.53;5049511;28;20205;-77
2023/12/02 04:29:41;;;;;;;22.03;11.33;;;;;;;-2.16;94.81;100199.00;5050253;28;20197;-77
2023/12/02 04:32:08;;;;;;;23.47;12.63;;;;;;;-2.15;94.46;100205.09;5045475;28;20218;-77
2023/12/02 04:34:34;;;;;;;21.10;11.73;;;;;;;-2.17;94.82;100205.13;5049799;28;20212;-77
2023/12/02 04:37:01;;;;;;;26.53;12.40;;;;;;;-2.17;94.85;100206.88;5049178;28;20221;-76
2023/12/02 04:39:29;;;;;;;23.23;12.10;;;;;;;-2.19;95.36;100219.06;5046566;28;20201;-77
2023/12/02 04:41:55;;;;;;;22.23;11.30;;;;;;;-2.21;95.11;100219.09;5046227;28;20221;-77
2023/12/02 04:44:22;;;;;;;19.33;9.87;;;;;;;-2.23;95.44;100222.63;5045414;28;20205;-77
2023/12/02 04:46:48;;;;;;;21.00;11.17;;;;;;;-2.24;95.18;100221.75;5046335;28;20212;-77
2023/12/02 04:49:15;;;;;;;20.23;10.40;;;;;;;-2.24;95.37;100226.13;5049981;28;20601;-77
2023/12/02 04:51:41;;;;;;;19.10;10.43;;;;;;;-2.25;95.56;100225.25;5047900;28;20228;-77
2023/12/02 04:54:09;;;;;;;17.03;9.50;;;;;;;-2.23;95.42;100228.69;5047222;28;20197;-77
2023/12/02 04:56:37;;;;;;;19.03;10.83;;;;;;;-2.24;95.89;100224.38;5047793;28;20206;-77
2023/12/02 04:59:03;;;;;;;19.77;10.60;;;;;;;-2.23;95.61;100222.63;5046830;28;20201;-77
2023/12/02 05:01:30;;;;;;;19.07;10.27;;;;;;;-2.26;95.63;100223.53;5052795;28;20220;-77
2023/12/02 05:03:56;;;;;;;17.57;10.50;;;;;;;-2.26;95.41;100223.53;5044423;28;20213;-77
2023/12/02 05:06:23;;;;;;;22.23;11.17;;;;;;;-2.28;95.56;100227.03;5046742;28;20201;-77
2023/12/02 05:08:49;;;;;;;18.50;10.93;;;;;;;-2.30;95.37;100236.66;5046929;28;20208;-77
2023/12/02 05:11:20;;;;;;;22.37;11.73;;;;;;;-2.32;95.78;100233.19;5052107;28;20224;-77
2023/12/02 05:13:48;;;;;;;18.60;10.57;;;;;;;-2.32;96.12;100233.19;5044473;28;20225;-78
2023/12/02 05:16:15;;;;;;;19.40;11.00;;;;;;;-2.32;95.65;100241.88;5047210;28;20730;-77
2023/12/02 05:18:41;;;;;;;18.43;10.13;;;;;;;-2.32;96.27;100238.41;5046930;28;20597;-78
2023/12/02 05:21:09;;;;;;;23.30;10.93;;;;;;;-2.33;96.23;100242.78;5045519;28;20237;-78
2023/12/02 05:23:36;;;;;;;27.13;13.03;;;;;;;-2.35;95.93;100239.34;5044407;28;20205;-77
2023/12/02 05:26:02;;;;;;;27.87;12.77;;;;;;;-2.33;96.21;100245.38;5044818;28;20201;-77
2023/12/02 05:28:29;;;;;;;25.93;12.33;;;;;;;-2.34;96.36;100246.28;5045604;28;20206;-78
2023/12/02 05:30:57;;;;;;;26.00;12.27;;;;;;;-2.32;96.65;100254.94;5043741;28;20225;-77
2023/12/02 05:33:23;;;;;;;28.23;12.90;;;;;;;-2.32;97.17;100248.84;5048058;28;20225;-77
2023/12/02 05:35:50;;;;;;;26.60;13.17;;;;;;;-2.33;97.15;100245.38;5045120;28;21423;-79
2023/12/02 05:38:16;;;;;;;29.30;13.30;;;;;;;-2.33;97.13;100244.56;5048244;28;20210;-77
2023/12/02 05:40:43;;;;;;;28.87;13.83;;;;;;;-2.31;97.76;100243.59;5047084;28;20237;-76
2023/12/02 05:43:10;;;;;;;29.77;13.40;;;;;;;-2.33;97.81;100247.97;5041719;28;20214;-77
2023/12/02 05:45:36;;;;;;;34.00;15.57;;;;;;;-2.31;97.63;100247.97;5043872;28;20204;-77
2023/12/02 05:48:05;;;;;;;32.17;13.53;;;;;;;-2.32;98.26;100239.28;5045914;28;20212;-78
2023/12/02 05:50:32;;;;;;;36.63;14.10;;;;;;;-2.28;98.17;100245.31;5048288;28;20822;-77
2023/12/02 05:52:59;;;;;;;28.13;14.10;;;;;;;-2.28;98.42;100243.56;5047786;28;20225;-77
2023/12/02 05:55:26;;;;;;;33.33;14.23;;;;;;;-2.27;98.83;100242.66;5045499;28;20205;-78
2023/12/02 05:57:53;;;;;;;35.00;13.67;;;;;;;-2.25;98.42;100242.66;5046302;28;20205;-77
2023/12/02 06:00:19;;;;;;;28.50;13.70;;;;;;;-2.28;98.85;100246.16;5041897;28;20283;-77
2023/12/02 06:02:46;;;;;;;33.77;13.73;;;;;;;-2.26;99.17;100248.75;5046609;28;20204;-77
2023/12/02 06:05:14;;;;;;;32.33;13.43;;;;;;;-2.26;99.17;100244.41;5045101;28;20209;-77
2023/12/02 06:07:40;;;;;;;29.37;13.53;;;;;;;-2.24;98.83;100242.63;5051678;28;20209;-77
2023/12/02 06:10:08;;;;;;;31.47;15.17;;;;;;;-2.25;99.07;100243.50;5049052;28;20225;-78
2023/12/02 06:12:35;;;;;;;32.47;14.43;;;;;;;-2.26;99.17;100249.63;5047348;28;20258;-77
2023/12/02 06:15:01;;;;;;;30.57;14.17;;;;;;;-2.26;99.18;100249.63;5047602;28;20375;-76
2023/12/02 06:17:28;;;;;;;27.20;13.47;;;;;;;-2.25;98.96;100248.72;5045355;28;20209;-77
2023/12/02 06:19:54;;;;;;;28.47;14.57;;;;;;;-2.22;99.38;100253.03;5049853;28;20201;-77
2023/12/02 06:22:22;;;;;;;31.70;14.57;;;;;;;-2.24;98.92;100249.59;5047329;28;20202;-77
2023/12/02 06:24:48;;;;;;;31.73;15.07;;;;;;;-2.25;99.44;100251.34;5045819;28;20202;-76
2023/12/02 06:27:15;;;;;;;27.10;13.87;;;;;;;-2.24;99.60;100247.84;5046981;28;20205;-77
2023/12/02 06:29:41;;;;;;;33.80;14.27;;;;;;;-2.24;99.32;100260.88;5045631;28;20210;-76
2023/12/02 06:32:08;;;;;;;26.83;14.67;;;;;;;-2.23;99.24;100261.75;5046262;28;20850;-78
2023/12/02 06:34:34;;;;;;;28.57;13.43;;;;;;;-2.23;99.17;100262.59;5040465;28;20267;-77
2023/12/02 06:37:00;;;;;;;29.37;13.83;;;;;;;-2.24;99.70;100260.88;5049126;28;20212;-77
2023/12/02 06:39:29;;;;;;;30.23;14.47;;;;;;;-2.23;99.57;100265.22;5049199;28;20205;-77
2023/12/02 06:41:55;;;;;;;30.90;14.60;;;;;;;-2.22;99.75;100264.31;5048016;28;20600;-77
2023/12/02 06:44:22;;;;;;;29.17;14.57;;;;;;;-2.21;99.87;100263.44;5047670;28;20674;-77
2023/12/02 06:46:48;;;;;;;27.30;13.03;;;;;;;-2.21;99.82;100266.06;5056358;28;20220;-77
2023/12/02 06:49:15;;;;;;;29.73;14.57;;;;;;;-2.20;99.81;100266.91;5049637;28;20213;-77
2023/12/02 06:51:41;;;;;;;27.57;14.07;;;;;;;-2.21;100.00;100273.88;5049076;28;20236;-77
2023/12/02 06:54:08;;;;;;;28.97;14.57;;;;;;;-2.20;99.89;100283.44;5048552;28;21017;-77
2023/12/02 06:56:36;;;;;;;30.77;15.30;;;;;;;-2.22;100.00;100277.38;5046007;28;20205;-77
2023/12/02 06:59:02;;;;;;;31.93;14.33;;;;;;;-2.20;100.00;100293.00;5050458;28;20198;-77
2023/12/02 07:01:33;;;;;;;29.27;14.30;;;;;;;-2.19;100.00;100292.13;5048078;28;20328;-77
2023/12/02 07:04:00;;;;;;;33.40;15.33;;;;;;;-2.19;100.00;100298.19;5049800;28;20217;-78
2023/12/02 07:06:28;;;;;;;34.60;16.10;;;;;;;-2.19;100.00;100298.19;5048290;28;21299;-77
2023/12/02 07:08:56;;;;;;;32.77;14.60;;;;;;;-2.18;100.00;100302.53;5051857;28;20194;-77
2023/12/02 07:11:23;;;;;;;34.53;14.30;;;;;;;-2.18;100.00;100305.13;5048591;28;20221;-77
2023/12/02 07:13:51;;;;;;;33.07;13.87;;;;;;;-2.17;100.00;100301.63;5051161;28;20237;-77
2023/12/02 07:16:18;;;;;;;33.10;15.33;;;;;;;-2.15;100.00;100304.22;5056940;28;20729;-76
2023/12/02 07:18:44;;;;;;;28.27;12.93;;;;;;;-2.16;100.00;100312.94;5048361;28;20206;-77
2023/12/02 07:21:11;;;;;;;31.83;13.60;;;;;;;-2.20;100.00;100311.25;5050165;28;20225;-78
2023/12/02 07:23:37;;;;;;;32.00;13.67;;;;;;;-2.21;100.00;100310.41;5050563;28;20198;-77
2023/12/02 07:26:04;;;;;;;36.77;14.90;;;;;;;-2.20;100.00;100312.13;5053997;28;21471;-78
2023/12/02 07:28:31;;;;;;;28.93;13.57;;;;;;;-2.22;100.00;100311.28;5050172;28;20678;-77
2023/12/02 07:30:58;;;;;;;30.93;13.93;;;;;;;-2.23;100.00;100312.16;5053498;28;20582;-77
2023/12/02 07:33:25;;;;;;;29.37;14.07;;;;;;;-2.21;100.00;100315.63;5047811;28;20232;-79
2023/12/02 07:35:51;;;;;;;30.07;13.97;;;;;;;-2.23;100.00;100317.38;5052409;28;20217;-76
2023/12/02 07:38:18;;;;;;;27.03;13.10;;;;;;;-2.22;100.00;100319.09;5055223;28;20225;-77
2023/12/02 07:40:45;;;;;;;24.13;13.23;;;;;;;-2.20;100.00;100316.47;5049509;28;20236;-76
2023/12/02 07:43:12;;;;;;;30.80;14.20;;;;;;;-2.24;100.00;100325.22;5049747;28;20251;-78
2023/12/02 07:45:38;;;;;;;26.27;12.30;;;;;;;-2.23;100.00;100330.44;5054272;28;20221;-77
2023/12/02 07:48:07;;;;;;;31.10;14.20;;;;;;;-2.23;100.00;100325.22;5050108;28;20210;-78
2023/12/02 07:50:34;;;;;;;29.20;13.73;;;;;;;-2.21;100.00;100323.44;5049722;28;20253;-78
2023/12/02 07:53:00;;;;;;;28.77;13.83;;;;;;;-2.20;100.00;100324.31;5049213;28;20229;-77
2023/12/02 07:55:27;;;;;;;28.33;13.97;;;;;;;-2.19;100.00;100331.25;5047801;28;20578;-77
2023/12/02 07:57:53;;;;;;;28.27;13.60;;;;;;;-2.19;100.00;100337.31;5048094;28;20813;-77
2023/12/02 08:00:20;;;;;;;28.00;13.30;;;;;;;-2.17;100.00;100329.47;5052683;28;20291;-76
2023/12/02 08:02:47;;;;;;;24.30;12.73;;;;;;;-2.17;100.00;100330.34;5053870;28;20216;-77
2023/12/02 08:05:15;;;;;;;27.77;13.13;;;;;;;-2.17;100.00;100347.75;5050593;28;20210;-78
2023/12/02 08:07:41;;;;;;;30.10;12.90;;;;;;;-2.16;100.00;100345.09;5049436;28;20225;-77
2023/12/02 08:10:09;;;;;;;22.40;11.87;;;;;;;-2.15;100.00;100341.56;5048813;28;20302;-78
2023/12/02 08:12:36;;;;;;;24.80;11.90;;;;;;;-2.15;100.00;100345.97;5048030;28;20213;-78
2023/12/02 08:15:03;;;;;;;25.43;12.37;;;;;;;-2.16;100.00;100349.47;5052140;28;20208;-76
2023/12/02 08:17:29;;;;;;;23.07;12.83;;;;;;;-2.17;100.00;100348.59;5048054;28;20205;-78
2023/12/02 08:19:56;;;;;;;21.70;11.27;;;;;;;-2.15;100.00;100352.00;5049275;28;20201;-77
2023/12/02 08:22:24;;;;;;;30.80;13.77;;;;;;;-2.14;100.00;100352.88;5054065;28;20228;-76
2023/12/02 08:24:50;;;;;;;25.23;12.63;;;;;;;-2.15;100.00;100364.22;5049749;28;20614;-76
2023/12/02 08:27:17;;;;;;;25.47;12.83;;;;;;;-2.15;100.00;100362.44;5050766;28;20217;-77
2023/12/02 08:29:44;;;;;;;22.73;12.13;;;;;;;-2.14;100.00;100361.56;5049484;28;20205;-77
2023/12/02 08:32:10;;;;;;;26.13;11.80;;;;;;;-2.13;100.00;100365.91;5048900;28;20210;-77
2023/12/02 08:34:37;;;;;;;23.97;12.20;;;;;;;-2.11;100.00;100368.50;5046869;28;20228;-78
2023/12/02 08:37:03;;;;;;;20.90;11.50;;;;;;;-2.12;100.00;100371.97;5049501;28;20212;-77
2023/12/02 08:39:31;;;;;;;22.90;11.67;;;;;;;-2.13;100.00;100381.56;5049573;28;20208;-78
2023/12/02 08:41:58;;;;;;;23.97;13.30;;;;;;;-2.10;100.00;100370.22;5049437;28;20236;-77
2023/12/02 08:44:24;;;;;;;22.03;10.87;;;;;;;-2.12;100.00;100375.44;5048833;28;20210;-76
2023/12/02 08:46:52;;;;;;;26.77;12.20;;;;;;;-2.13;100.00;100373.72;5049128;28;20222;-76
2023/12/02 08:49:19;;;;;;;23.50;11.60;;;;;;;-2.11;100.00;100379.78;5046313;28;20205;-77
2023/12/02 08:51:45;;;;;;;22.77;12.23;;;;;;;-2.10;100.00;100373.69;5047383;28;20226;-77
2023/12/02 08:54:12;;;;;;;24.73;12.40;;;;;;;-2.06;100.00;100378.84;5048214;28;20674;-77
2023/12/02 08:56:40;;;;;;;26.80;13.43;;;;;;;-2.01;100.00;100374.44;5047880;28;20578;-76
2023/12/02 08:59:06;;;;;;;32.50;15.30;;;;;;;-2.04;100.00;100375.34;5051853;28;20208;-77
2023/12/02 09:01:32;;;;;;;22.70;11.73;;;;;;;-2.03;100.00;100384.03;5048477;28;20233;-77
2023/12/02 09:03:59;;;;;;;22.13;11.80;;;;;;;-2.02;100.00;100384.00;5045225;28;20201;-77
2023/12/02 09:06:26;;;;;;;25.90;12.63;;;;;;;-2.01;100.00;100384.88;5048164;28;20251;-77
2023/12/02 09:08:53;;;;;;;23.53;11.97;;;;;;;-2.01;100.00;100380.50;5048937;28;20708;-77
2023/12/02 09:11:19;;;;;;;22.57;13.10;;;;;;;-2.00;100.00;100382.25;5048942;28;20231;-77
2023/12/02 09:13:48;;;;;;;23.90;12.53;;;;;;;-1.97;100.00;100381.34;5047474;28;20229;-77
2023/12/02 09:16:20;;;;;;;25.77;13.13;;;;;;;-1.97;100.00;100387.38;5047887;28;20285;-77
2023/12/02 09:18:46;;;;;;;24.97;12.87;;;;;;;-1.96;100.00;100377.81;5047023;28;20685;-78
2023/12/02 09:21:41;;;;;;;27.97;13.23;;;;;;;-1.95;100.00;100389.97;5051631;28;20237;-77
2023/12/02 09:24:32;;;;;;;26.77;12.57;;;;;;;-1.95;100.00;100392.56;5045396;28;20267;-77
2023/12/02 09:26:59;;;;;;;29.27;14.43;;;;;;;-1.97;100.00;100394.38;5046471;28;20201;-77
2023/12/02 09:29:33;;;;;;;27.47;13.97;;;;;;;-1.96;100.00;100394.31;5049831;28;20646;-77
2023/12/02 09:32:00;;;;;;;27.07;13.43;;;;;;;-1.95;100.00;100398.66;5047563;28;20243;-77
2023/12/02 09:34:58;;;;;;;29.20;14.53;;;;;;;-1.94;100.00;100399.53;5045818;28;20237;-78
2023/12/02 09:37:53;;;;;;;27.83;13.77;;;;;;;-1.93;100.00;100399.50;5045169;28;20205;-77
2023/12/02 09:40:35;;;;;;;32.20;14.60;;;;;;;-1.93;100.00;100396.88;5042516;28;20226;-76
2023/12/02 09:43:27;;;;;;;30.13;14.97;;;;;;;-1.92;100.00;100389.91;5050197;28;20217;-77
2023/12/02 09:46:23;;;;;;;59.57;26.00;;;;;;;-1.90;100.00;100394.22;5049702;28;20206;-77
2023/12/02 09:49:02;;;;;;;37.80;18.57;;;;;;;-1.90;100.00;100393.38;5050262;28;20201;-78
2023/12/02 09:51:42;;;;;;;39.77;19.53;;;;;;;-1.89;100.00;100387.25;5047915;28;20697;-76
2023/12/02 09:54:16;;;;;;;36.47;18.73;;;;;;;-1.88;100.00;100386.38;5045393;28;20283;-77
2023/12/02 09:56:50;;;;;;;48.30;21.30;;;;;;;-1.85;100.00;100383.72;5046265;28;20201;-78
2023/12/02 09:59:46;;;;;;;42.17;18.47;;;;;;;-1.86;100.00;100382.84;5050970;28;20564;-77
2023/12/02 10:02:29;;;;;;;44.90;20.80;;;;;;;-1.83;100.00;100384.56;5047105;28;20213;-77
2023/12/02 10:05:05;;;;;;;50.87;23.37;;;;;;;-1.80;100.00;100379.28;5047627;28;20697;-77
2023/12/02 10:07:42;;;;;;;41.77;21.13;;;;;;;-1.82;100.00;100375.84;5054796;28;20201;-77
2023/12/02 10:10:13;;;;;;;47.20;23.07;;;;;;;-1.81;100.00;100378.44;5047231;28;20600;-77
2023/12/02 10:12:49;;;;;;;55.40;25.17;;;;;;;-1.77;100.00;100381.81;5048066;28;20210;-77
2023/12/02 10:15:20;;;;;;;37.87;17.70;;;;;;;-1.78;100.00;100386.19;5049660;28;20213;-77
2023/12/02 10:17:51;;;;;;;46.57;21.27;;;;;;;-1.76;100.00;100379.19;5051954;28;20204;-77
2023/12/02 10:20:20;;;;;;;43.20;20.03;;;;;;;-1.71;100.00;100388.69;5052891;28;20243;-77
2023/12/02 10:22:50;;;;;;;49.13;21.87;;;;;;;-1.70;100.00;100391.28;5051676;28;20201;-77
2023/12/02 10:25:33;;;;;;;46.13;20.80;;;;;;;-1.70;100.00;100398.25;5053463;28;20209;-77
2023/12/02 10:28:10;;;;;;;40.17;19.00;;;;;;;-1.69;100.00;100398.22;5050890;28;20205;-77
2023/12/02 10:30:44;;;;;;;47.57;22.40;;;;;;;-1.67;100.00;100400.81;5053453;28;20228;-76
2023/12/02 10:33:22;;;;;;;41.43;19.87;;;;;;;-1.67;100.00;100396.47;5056614;28;20669;-76
2023/12/02 10:35:50;;;;;;;41.93;20.57;;;;;;;-1.63;100.00;100397.28;5053577;28;20207;-76
2023/12/02 10:38:22;;;;;;;39.40;17.53;;;;;;;-1.66;100.00;100397.31;5054345;28;20197;-77
2023/12/02 10:41:01;;;;;;;37.10;19.10;;;;;;;-1.66;100.00;100392.97;5052836;28;20599;-77
2023/12/02 10:43:36;;;;;;;36.10;18.07;;;;;;;-1.67;100.00;100385.16;5049009;28;20201;-75
2023/12/02 10:46:05;;;;;;;38.90;18.00;;;;;;;-1.68;100.00;100391.25;5049605;28;20208;-76
2023/12/02 10:48:34;;;;;;;37.27;16.03;;;;;;;-1.68;100.00;100392.13;5052796;28;20212;-77
2023/12/02 10:51:01;;;;;;;37.83;16.53;;;;;;;-1.68;100.00;100394.72;5053163;28;20225;-77
2023/12/02 10:53:30;;;;;;;37.20;17.47;;;;;;;-1.65;100.00;100384.25;5052297;28;20212;-76
2023/12/02 10:56:05;;;;;;;38.40;18.87;;;;;;;-1.63;100.00;100387.69;5054345;28;20571;-77
2023/12/02 10:58:33;;;;;;;40.27;18.63;;;;;;;-1.64;100.00;100380.75;5054110;28;20209;-77
2023/12/02 11:01:06;;;;;;;37.40;17.13;;;;;;;-1.63;100.00;100381.59;5055367;28;20233;-77
2023/12/02 11:03:45;;;;;;;37.67;16.90;;;;;;;-1.65;100.00;100379.00;5051757;28;20865;-78
2023/12/02 11:06:23;;;;;;;34.77;16.70;;;;;;;-1.63;100.00;100385.06;5046442;28;20681;-78
2023/12/02 11:08:55;;;;;;;35.53;16.60;;;;;;;-1.63;100.00;100382.47;5053498;28;20658;-78
2023/12/02 11:11:43;;;;;;;37.80;18.43;;;;;;;-1.62;100.00;100373.75;5048790;28;20228;-77
2023/12/02 11:14:15;;;;;;;47.40;22.67;;;;;;;-1.61;100.00;100377.22;5046417;28;20567;-77
2023/12/02 11:16:45;;;;;;;46.53;22.60;;;;;;;-1.58;100.00;100382.34;5054419;28;20693;-78