Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:33;;;;;;;0.60;0.50;;;;;;;;;;5115542;28;20417;-72
2021/12/29 00:03:00;;;;;;;1.23;1.13;;;;;;;;;;5112795;28;20496;-71
2021/12/29 00:05:30;;;;;;;0.60;0.50;;;;;;;;;;5107826;28;20421;-71
2021/12/29 00:07:57;;;;;;;1.10;0.97;;;;;;;;;;5114575;27;20462;-72
2021/12/29 00:10:25;;;;;;;0.60;0.50;;;;;;;;;;5101694;27;20456;-71
2021/12/29 00:12:54;;;;;;;0.77;0.77;;;;;;;;;;5112083;28;20428;-71
2021/12/29 00:15:24;;;;;;;1.13;1.03;;;;;;;;;;5115777;28;20496;-73
2021/12/29 00:17:52;;;;;;;0.60;0.60;;;;;;;;;;5115255;28;20441;-73
2021/12/29 00:20:22;;;;;;;0.60;0.50;;;;;;;;;;5116845;28;20924;-72
2021/12/29 00:22:50;;;;;;;0.60;0.50;;;;;;;;;;5115360;28;20556;-72
2021/12/29 00:25:16;;;;;;;0.60;0.60;;;;;;;;;;5097655;28;20440;-72
2021/12/29 00:27:44;;;;;;;0.60;0.50;;;;;;;;;;5094449;28;20495;-73
2021/12/29 00:30:17;;;;;;;0.60;0.50;;;;;;;;;;5096315;28;20438;-72
2021/12/29 00:33:07;;;;;;;0.70;0.70;;;;;;;;;;5095906;28;20442;-72
2021/12/29 00:35:54;;;;;;;1.03;0.93;;;;;;;;;;5074260;28;20558;-72
2021/12/29 00:38:42;;;;;;;0.60;0.50;;;;;;;;;;5095797;28;20480;-73
2021/12/29 00:41:27;;;;;;;0.60;0.60;;;;;;;;;;5105997;28;20963;-72
2021/12/29 00:44:13;;;;;;;0.60;0.50;;;;;;;;;;5112456;28;20422;-72
2021/12/29 00:47:13;;;;;;;1.17;1.07;;;;;;;;;;5114391;28;20443;-72
2021/12/29 00:49:40;;;;;;;0.70;0.70;;;;;;;;;;5116073;28;20512;-73
2021/12/29 00:52:07;;;;;;;0.60;0.50;;;;;;;;;;5114984;28;20533;-71
2021/12/29 00:54:37;;;;;;;0.60;0.60;;;;;;;;;;5097878;28;20441;-72
2021/12/29 00:57:03;;;;;;;0.80;0.80;;;;;;;;;;5097683;28;20850;-72
2021/12/29 00:59:30;;;;;;;0.60;0.50;;;;;;;;;;5097067;28;21031;-72
2021/12/29 01:01:58;;;;;;;0.83;0.83;;;;;;;;;;5115446;28;20886;-71
2021/12/29 01:04:26;;;;;;;0.60;0.60;;;;;;;;;;5115930;28;20779;-72
2021/12/29 01:06:53;;;;;;;0.60;0.60;;;;;;;;;;5115746;28;20444;-71
2021/12/29 01:09:20;;;;;;;0.60;0.60;;;;;;;;;;5115589;28;20410;-72
2021/12/29 01:11:54;;;;;;;0.60;0.60;;;;;;;;;;5084968;28;20445;-70
2021/12/29 01:14:22;;;;;;;1.47;0.80;;;;;;;;;;5104508;28;20531;-72
2021/12/29 01:16:49;;;;;;;0.60;0.60;;;;;;;;;;5115219;28;20613;-71
2021/12/29 01:19:18;;;;;;;1.37;1.27;;;;;;;;;;5115596;28;20420;-72
2021/12/29 01:21:46;;;;;;;2.00;1.43;;;;;;;;;;5113664;28;20433;-73
2021/12/29 01:24:14;;;;;;;0.60;0.60;;;;;;;;;;5102789;28;20519;-72
2021/12/29 01:26:42;;;;;;;0.60;0.60;;;;;;;;;;5093655;28;20518;-71
2021/12/29 01:29:11;;;;;;;0.70;0.70;;;;;;;;;;5103647;28;20827;-71
2021/12/29 01:31:38;;;;;;;0.60;0.50;;;;;;;;;;5114927;28;20414;-72
2021/12/29 01:34:05;;;;;;;3.70;1.00;;;;;;;;;;5113971;28;20438;-72
2021/12/29 01:36:37;;;;;;;0.60;0.50;;;;;;;;;;5115040;28;20480;-74
2021/12/29 01:39:15;;;;;;;0.60;0.60;;;;;;;;;;5110845;28;20506;-71
2021/12/29 01:41:49;;;;;;;0.60;0.50;;;;;;;;;;5113619;28;20440;-72
2021/12/29 01:44:23;;;;;;;0.60;0.50;;;;;;;;;;5109644;28;20439;-73
2021/12/29 01:46:57;;;;;;;0.60;0.50;;;;;;;;;;5099736;28;20417;-73
2021/12/29 01:49:31;;;;;;;0.60;0.50;;;;;;;;;;5077189;28;20458;-72
2021/12/29 01:52:09;;;;;;;0.60;0.50;;;;;;;;;;5093414;28;20538;-73
2021/12/29 01:54:47;;;;;;;0.80;0.80;;;;;;;;;;5077909;28;20453;-72
2021/12/29 01:57:19;;;;;;;0.60;0.50;;;;;;;;;;5095355;28;20555;-73
2021/12/29 01:59:51;;;;;;;0.60;0.60;;;;;;;;;;5103530;28;20808;-73
2021/12/29 02:02:22;;;;;;;0.60;0.57;;;;;;;;;;5093165;28;20494;-72
2021/12/29 02:04:54;;;;;;;0.60;0.50;;;;;;;;;;5109349;28;20526;-72
2021/12/29 02:07:33;;;;;;;0.60;0.50;;;;;;;;;;5093081;28;20449;-73
2021/12/29 02:10:06;;;;;;;0.60;0.50;;;;;;;;;;5113332;28;20430;-73
2021/12/29 02:12:36;;;;;;;0.60;0.60;;;;;;;;;;5113374;28;20436;-72
2021/12/29 02:15:10;;;;;;;0.60;0.50;;;;;;;;;;5112919;28;20913;-72
2021/12/29 02:17:40;;;;;;;0.60;0.50;;;;;;;;;;5113602;28;20432;-73
2021/12/29 02:20:18;;;;;;;0.60;0.60;;;;;;;;;;5114016;28;20431;-73
2021/12/29 02:23:02;;;;;;;0.60;0.50;;;;;;;;;;5113828;28;20461;-73
2021/12/29 02:25:46;;;;;;;0.60;0.50;;;;;;;;;;5104513;28;20437;-73
2021/12/29 02:28:17;;;;;;;1.10;1.00;;;;;;;;;;5112568;28;20971;-72
2021/12/29 02:30:49;;;;;;;2.70;1.13;;;;;;;;;;5115137;28;20452;-73
2021/12/29 02:33:19;;;;;;;0.60;0.50;;;;;;;;;;5112735;28;20456;-73
2021/12/29 02:35:56;;;;;;;0.63;0.63;;;;;;;;;;5116790;28;20469;-73
2021/12/29 02:38:26;;;;;;;1.33;0.90;;;;;;;;;;5117025;28;20532;-73
2021/12/29 02:41:05;;;;;;;0.70;0.70;;;;;;;;;;5108522;28;20514;-75
2021/12/29 02:43:40;;;;;;;0.90;0.90;;;;;;;;;;5105660;28;20450;-73
2021/12/29 02:46:12;;;;;;;0.60;0.60;;;;;;;;;;5117051;28;20424;-76
2021/12/29 02:48:49;;;;;;;0.60;0.60;;;;;;;;;;5119980;28;20470;-75
2021/12/29 02:51:17;;;;;;;0.60;0.50;;;;;;;;;;5100358;28;20482;-75
2021/12/29 02:53:46;;;;;;;0.60;0.60;;;;;;;;;;5114341;28;20464;-73
2021/12/29 02:56:13;;;;;;;0.60;0.60;;;;;;;;;;5098275;28;20539;-75
2021/12/29 02:58:40;;;;;;;0.60;0.50;;;;;;;;;;5097398;28;20493;-75
2021/12/29 03:01:08;;;;;;;0.60;0.50;;;;;;;;;;5097803;28;20541;-75
2021/12/29 03:03:37;;;;;;;1.13;1.03;;;;;;;;;;5095943;28;20424;-74
2021/12/29 03:06:04;;;;;;;0.60;0.50;;;;;;;;;;5117717;28;20463;-76
2021/12/29 03:08:34;;;;;;;0.60;0.50;;;;;;;;;;5106914;28;20483;-74
2021/12/29 03:11:02;;;;;;;0.80;0.80;;;;;;;;;;5118611;28;20507;-74
2021/12/29 03:13:29;;;;;;;1.43;1.20;;;;;;;;;;5100749;28;20548;-73
2021/12/29 03:15:57;;;;;;;0.60;0.60;;;;;;;;;;5116335;28;20456;-73
2021/12/29 03:18:25;;;;;;;0.60;0.60;;;;;;;;;;5117323;28;20448;-73
2021/12/29 03:20:53;;;;;;;0.60;0.60;;;;;;;;;;5117906;28;20424;-73
2021/12/29 03:23:20;;;;;;;0.60;0.60;;;;;;;;;;5116620;28;20819;-73
2021/12/29 03:25:49;;;;;;;0.60;0.50;;;;;;;;;;5114028;28;20451;-72
2021/12/29 03:28:16;;;;;;;0.60;0.60;;;;;;;;;;5106216;28;20476;-71
2021/12/29 03:30:46;;;;;;;0.60;0.50;;;;;;;;;;5084723;28;20543;-73
2021/12/29 03:33:13;;;;;;;0.60;0.60;;;;;;;;;;5117598;28;20477;-71
2021/12/29 03:35:40;;;;;;;0.60;0.60;;;;;;;;;;5111821;28;20471;-72
2021/12/29 03:38:08;;;;;;;0.60;0.50;;;;;;;;;;5106775;28;20560;-71
2021/12/29 03:40:35;;;;;;;0.70;0.67;;;;;;;;;;5110154;28;20476;-72
2021/12/29 03:43:04;;;;;;;0.70;0.60;;;;;;;;;;5078906;28;20448;-71
2021/12/29 03:45:31;;;;;;;0.60;0.50;;;;;;;;;;5096388;28;20497;-72
2021/12/29 03:47:58;;;;;;;0.60;0.50;;;;;;;;;;5094882;28;20463;-71
2021/12/29 03:50:26;;;;;;;0.60;0.60;;;;;;;;;;5096760;28;20447;-72
2021/12/29 03:52:53;;;;;;;0.60;0.60;;;;;;;;;;5098421;28;20973;-71
2021/12/29 03:55:23;;;;;;;0.60;0.50;;;;;;;;;;5104042;28;20462;-71
2021/12/29 03:57:50;;;;;;;2.00;0.80;;;;;;;;;;5105250;28;20488;-71
2021/12/29 04:00:19;;;;;;;0.60;0.50;;;;;;;;;;5096596;28;20760;-72
2021/12/29 04:02:46;;;;;;;0.60;0.60;;;;;;;;;;5095438;28;20452;-71
2021/12/29 04:05:14;;;;;;;0.60;0.60;;;;;;;;;;5096020;28;20445;-70
2021/12/29 04:07:41;;;;;;;0.60;0.50;;;;;;;;;;5115104;28;20498;-72
2021/12/29 04:10:09;;;;;;;0.60;0.60;;;;;;;;;;5117144;28;20926;-73
2021/12/29 04:12:36;;;;;;;1.20;1.10;;;;;;;;;;5115418;28;20463;-73
2021/12/29 04:15:03;;;;;;;0.60;0.50;;;;;;;;;;5114940;28;21015;-72
2021/12/29 04:17:37;;;;;;;0.60;0.50;;;;;;;;;;5116404;28;20805;-73
2021/12/29 04:22:50;;;;;;;0.80;0.80;;;;;;;;;;5102441;28;20576;-73
2021/12/29 04:25:23;;;;;;;0.70;0.63;;;;;;;;;;5096035;28;20437;-72
2021/12/29 04:27:52;;;;;;;0.70;0.70;;;;;;;;;;5095861;28;20516;-72
2021/12/29 04:30:19;;;;;;;0.80;0.80;;;;;;;;;;5093202;28;20447;-71
2021/12/29 04:32:47;;;;;;;0.67;0.67;;;;;;;;;;5114268;28;20445;-72
2021/12/29 04:35:14;;;;;;;0.60;0.50;;;;;;;;;;5115094;28;20775;-70
2021/12/29 04:37:40;;;;;;;0.60;0.60;;;;;;;;;;5104845;28;20519;-72
2021/12/29 04:40:07;;;;;;;0.60;0.50;;;;;;;;;;5096840;28;20468;-71
2021/12/29 04:42:35;;;;;;;0.60;0.50;;;;;;;;;;5098011;28;20494;-70
2021/12/29 04:45:02;;;;;;;0.60;0.60;;;;;;;;;;5094083;28;20478;-71
2021/12/29 04:47:30;;;;;;;0.60;0.60;;;;;;;;;;5077123;28;20845;-70
2021/12/29 04:50:01;;;;;;;0.60;0.50;;;;;;;;;;5095593;28;20457;-70
2021/12/29 04:52:28;;;;;;;2.10;0.80;;;;;;;;;;5095744;28;20449;-70
2021/12/29 04:54:55;;;;;;;0.60;0.50;;;;;;;;;;5091394;28;20532;-73
2021/12/29 04:57:22;;;;;;;0.60;0.60;;;;;;;;;;5093866;28;20464;-72
2021/12/29 04:59:50;;;;;;;0.60;0.50;;;;;;;;;;5101532;28;20444;-70
2021/12/29 05:02:17;;;;;;;0.60;0.50;;;;;;;;;;5109630;28;20531;-70
2021/12/29 05:04:46;;;;;;;0.60;0.50;;;;;;;;;;5105193;28;20441;-71
2021/12/29 05:10:02;;;;;;;0.80;0.80;;;;;;;;;;5101869;28;20509;-69
2021/12/29 05:12:29;;;;;;;1.00;0.90;;;;;;;;;;5115480;28;20435;-69
2021/12/29 05:14:55;;;;;;;2.50;1.00;;;;;;;;;;5114087;28;20439;-69
2021/12/29 05:17:22;;;;;;;0.60;0.60;;;;;;;;;;5115276;27;20824;-69
2021/12/29 05:19:48;;;;;;;0.60;0.60;;;;;;;;;;5114041;28;20535;-70
2021/12/29 05:22:18;;;;;;;0.60;0.60;;;;;;;;;;5113953;28;20468;-69
2021/12/29 05:24:44;;;;;;;0.60;0.60;;;;;;;;;;5097670;28;20425;-69
2021/12/29 05:27:11;;;;;;;0.60;0.50;;;;;;;;;;5093641;28;20543;-72
2021/12/29 05:29:38;;;;;;;1.27;1.20;;;;;;;;;;5107817;28;20438;-69
2021/12/29 05:32:07;;;;;;;0.60;0.60;;;;;;;;;;5113364;28;20439;-69
2021/12/29 05:34:33;;;;;;;0.60;0.60;;;;;;;;;;5111006;28;20478;-70
2021/12/29 05:37:01;;;;;;;0.60;0.60;;;;;;;;;;5087934;28;20480;-70
2021/12/29 05:39:29;;;;;;;0.60;0.60;;;;;;;;;;5094379;28;20448;-71
2021/12/29 05:41:56;;;;;;;0.60;0.60;;;;;;;;;;5094451;28;20427;-69
2021/12/29 05:44:22;;;;;;;0.60;0.50;;;;;;;;;;5093260;28;20538;-69
2021/12/29 05:46:49;;;;;;;0.60;0.50;;;;;;;;;;5093348;28;20505;-70
2021/12/29 05:49:16;;;;;;;0.60;0.60;;;;;;;;;;5096318;28;20438;-70
2021/12/29 05:51:43;;;;;;;0.60;0.50;;;;;;;;;;5104477;28;20516;-70
2021/12/29 05:54:13;;;;;;;1.17;1.07;;;;;;;;;;5097024;28;20432;-69
2021/12/29 05:56:41;;;;;;;0.60;0.60;;;;;;;;;;5111519;28;20550;-70
2021/12/29 05:59:08;;;;;;;0.60;0.50;;;;;;;;;;5092809;28;20448;-72
2021/12/29 06:01:39;;;;;;;0.60;0.60;;;;;;;;;;5094007;28;20429;-70
2021/12/29 06:04:06;;;;;;;0.63;0.63;;;;;;;;;;5094285;28;20418;-70
2021/12/29 06:06:33;;;;;;;0.60;0.50;;;;;;;;;;5094206;28;20939;-70
2021/12/29 06:09:00;;;;;;;0.60;0.50;;;;;;;;;;5101254;28;20503;-70
2021/12/29 06:11:27;;;;;;;0.60;0.50;;;;;;;;;;5092115;28;20514;-70
2021/12/29 06:13:55;;;;;;;1.07;1.07;;;;;;;;;;5094159;28;20429;-71
2021/12/29 06:16:22;;;;;;;0.80;0.80;;;;;;;;;;5093418;28;20524;-71
2021/12/29 06:18:48;;;;;;;0.60;0.60;;;;;;;;;;5093994;28;20414;-70
2021/12/29 06:21:18;;;;;;;0.60;0.50;;;;;;;;;;5093464;28;20524;-70
2021/12/29 06:23:45;;;;;;;0.70;0.70;;;;;;;;;;5092601;28;20459;-70
2021/12/29 06:26:14;;;;;;;1.00;1.00;;;;;;;;;;5092839;28;20479;-70
2021/12/29 06:28:41;;;;;;;0.60;0.60;;;;;;;;;;5105531;28;20443;-70
2021/12/29 06:31:09;;;;;;;0.80;0.80;;;;;;;;;;5110629;28;20440;-70
2021/12/29 06:33:38;;;;;;;0.70;0.70;;;;;;;;;;5114120;28;20475;-70
2021/12/29 06:36:05;;;;;;;0.60;0.50;;;;;;;;;;5114287;28;20408;-69
2021/12/29 06:38:34;;;;;;;0.60;0.50;;;;;;;;;;5095850;28;20487;-69
2021/12/29 06:41:02;;;;;;;0.60;0.50;;;;;;;;;;5100995;28;20446;-70
2021/12/29 06:43:29;;;;;;;0.60;0.50;;;;;;;;;;5094120;28;20545;-70
2021/12/29 06:45:56;;;;;;;0.60;0.53;;;;;;;;;;5075313;28;20452;-71
2021/12/29 06:48:24;;;;;;;0.60;0.53;;;;;;;;;;5092329;28;20437;-74
2021/12/29 06:50:51;;;;;;;0.60;0.60;;;;;;;;;;5075866;28;20960;-70
2021/12/29 06:53:18;;;;;;;0.60;0.60;;;;;;;;;;5093857;28;20533;-70
2021/12/29 06:55:45;;;;;;;0.60;0.53;;;;;;;;;;5093411;28;20432;-72
2021/12/29 06:58:12;;;;;;;0.60;0.50;;;;;;;;;;5081472;28;20522;-70
2021/12/29 07:00:40;;;;;;;0.60;0.60;;;;;;;;;;5109294;28;20909;-70
2021/12/29 07:03:07;;;;;;;0.60;0.60;;;;;;;;;;5114294;28;20511;-70
2021/12/29 07:05:36;;;;;;;0.60;0.50;;;;;;;;;;5112682;28;20444;-70
2021/12/29 07:08:03;;;;;;;0.60;0.50;;;;;;;;;;5112387;28;20822;-70
2021/12/29 07:10:30;;;;;;;0.60;0.60;;;;;;;;;;5111313;28;21025;-70
2021/12/29 07:12:57;;;;;;;0.60;0.50;;;;;;;;;;5112922;28;20428;-70
2021/12/29 07:15:23;;;;;;;0.60;0.57;;;;;;;;;;5107615;28;20477;-69
2021/12/29 07:17:51;;;;;;;0.60;0.50;;;;;;;;;;5108636;28;20537;-70
2021/12/29 07:20:17;;;;;;;0.60;0.50;;;;;;;;;;5112639;28;20546;-69
2021/12/29 07:22:45;;;;;;;0.60;0.50;;;;;;;;;;5115734;28;20444;-70
2021/12/29 07:25:12;;;;;;;0.60;0.50;;;;;;;;;;5115484;28;20436;-70
2021/12/29 07:27:41;;;;;;;0.60;0.50;;;;;;;;;;5109869;28;20795;-69
2021/12/29 07:30:08;;;;;;;0.60;0.50;;;;;;;;;;5110459;28;20456;-70
2021/12/29 07:32:37;;;;;;;0.60;0.50;;;;;;;;;;5109158;28;20479;-69
2021/12/29 07:35:04;;;;;;;0.60;0.50;;;;;;;;;;5116315;28;20452;-69
2021/12/29 07:37:30;;;;;;;0.60;0.50;;;;;;;;;;5113970;28;20541;-71
2021/12/29 07:40:01;;;;;;;0.60;0.50;;;;;;;;;;5109295;28;20494;-69
2021/12/29 07:42:28;;;;;;;0.60;0.60;;;;;;;;;;5096152;28;20496;-70
2021/12/29 07:44:57;;;;;;;1.33;0.73;;;;;;;;;;5097642;28;20481;-69
2021/12/29 07:47:24;;;;;;;0.60;0.50;;;;;;;;;;5104996;28;20521;-69
2021/12/29 07:49:50;;;;;;;0.60;0.60;;;;;;;;;;5105723;28;20443;-70
2021/12/29 07:52:17;;;;;;;1.10;1.00;;;;;;;;;;5095303;28;20465;-69
2021/12/29 07:54:44;;;;;;;0.60;0.60;;;;;;;;;;5098023;28;20997;-68
2021/12/29 07:57:13;;;;;;;0.60;0.60;;;;;;;;;;5099327;28;20458;-70
2021/12/29 07:59:40;;;;;;;0.60;0.60;;;;;;;;;;5096674;28;20839;-72
2021/12/29 08:02:11;;;;;;;0.63;0.63;;;;;;;;;;5096527;28;20469;-69
2021/12/29 08:04:39;;;;;;;0.60;0.50;;;;;;;;;;5116824;28;20801;-69
2021/12/29 08:07:06;;;;;;;0.60;0.60;;;;;;;;;;5098037;28;20457;-70
2021/12/29 08:09:33;;;;;;;3.37;1.17;;;;;;;;;;5109285;28;20425;-69
2021/12/29 08:12:02;;;;;;;0.60;0.50;;;;;;;;;;5116425;28;20420;-69
2021/12/29 08:14:30;;;;;;;1.73;1.00;;;;;;;;;;5115163;28;20921;-72
2021/12/29 08:16:56;;;;;;;0.60;0.50;;;;;;;;;;5097816;28;20904;-69
2021/12/29 08:19:24;;;;;;;0.60;0.60;;;;;;;;;;5105986;28;20793;-70
2021/12/29 08:21:51;;;;;;;0.60;0.60;;;;;;;;;;5094042;28;20458;-69
2021/12/29 08:24:19;;;;;;;0.60;0.60;;;;;;;;;;5115392;28;20488;-68
2021/12/29 08:26:46;;;;;;;1.10;1.00;;;;;;;;;;5115336;28;20829;-70
2021/12/29 08:29:12;;;;;;;0.60;0.57;;;;;;;;;;5099522;27;20440;-70
2021/12/29 08:31:40;;;;;;;0.60;0.60;;;;;;;;;;5094262;28;20439;-71
2021/12/29 08:34:08;;;;;;;0.60;0.60;;;;;;;;;;5098143;28;21057;-70
2021/12/29 08:36:35;;;;;;;0.60;0.60;;;;;;;;;;5095212;28;20435;-70
2021/12/29 08:39:03;;;;;;;0.60;0.60;;;;;;;;;;5095578;28;20457;-70
2021/12/29 08:41:29;;;;;;;0.60;0.60;;;;;;;;;;5095653;28;20498;-70
2021/12/29 08:43:56;;;;;;;0.60;0.60;;;;;;;;;;5095457;28;20491;-70
2021/12/29 08:46:24;;;;;;;0.60;0.60;;;;;;;;;;5095009;28;20414;-70
2021/12/29 08:48:52;;;;;;;0.60;0.50;;;;;;;;;;5095587;28;20398;-71
2021/12/29 08:51:19;;;;;;;0.60;0.60;;;;;;;;;;5114661;28;20493;-71
2021/12/29 08:53:46;;;;;;;0.60;0.60;;;;;;;;;;5106382;28;20469;-71
2021/12/29 08:56:16;;;;;;;0.60;0.60;;;;;;;;;;5096124;28;20438;-72
2021/12/29 08:58:44;;;;;;;0.60;0.57;;;;;;;;;;5076577;28;20485;-72
2021/12/29 09:01:11;;;;;;;0.60;0.50;;;;;;;;;;5093554;28;20455;-71
2021/12/29 09:03:38;;;;;;;0.60;0.60;;;;;;;;;;5094660;28;20471;-71
2021/12/29 09:06:08;;;;;;;0.60;0.60;;;;;;;;;;5095531;28;20460;-71
2021/12/29 09:08:35;;;;;;;0.60;0.60;;;;;;;;;;5094776;28;20547;-71
2021/12/29 09:11:02;;;;;;;0.60;0.60;;;;;;;;;;5096665;28;20428;-72
2021/12/29 09:13:30;;;;;;;0.60;0.60;;;;;;;;;;5095210;28;20465;-71
2021/12/29 09:15:57;;;;;;;0.60;0.60;;;;;;;;;;5087610;28;20482;-71
2021/12/29 09:18:26;;;;;;;0.60;0.60;;;;;;;;;;5095100;28;20560;-72
2021/12/29 09:20:53;;;;;;;0.60;0.50;;;;;;;;;;5094092;28;20866;-71
2021/12/29 09:23:21;;;;;;;0.60;0.50;;;;;;;;;;5093284;28;20465;-71
2021/12/29 09:25:49;;;;;;;0.60;0.50;;;;;;;;;;5098796;28;20540;-71
2021/12/29 09:28:17;;;;;;;0.60;0.60;;;;;;;;;;5102879;28;20449;-72
2021/12/29 09:30:45;;;;;;;0.60;0.60;;;;;;;;;;5093545;28;20484;-72
2021/12/29 09:33:12;;;;;;;0.60;0.50;;;;;;;;;;5094245;28;20483;-72
2021/12/29 09:35:39;;;;;;;0.60;0.60;;;;;;;;;;5092903;28;20438;-71
2021/12/29 09:38:07;;;;;;;0.60;0.60;;;;;;;;;;5094800;28;20833;-71
2021/12/29 09:40:35;;;;;;;0.60;0.60;;;;;;;;;;5107017;28;20984;-71
2021/12/29 09:43:03;;;;;;;0.60;0.60;;;;;;;;;;5094717;28;20434;-71
2021/12/29 09:45:31;;;;;;;0.70;0.70;;;;;;;;;;5092745;28;20930;-71
2021/12/29 09:47:58;;;;;;;0.70;0.70;;;;;;;;;;5094511;28;20492;-72
2021/12/29 09:50:26;;;;;;;0.60;0.60;;;;;;;;;;5094031;28;21027;-71
2021/12/29 09:52:53;;;;;;;0.60;0.60;;;;;;;;;;5094997;28;20474;-71
2021/12/29 09:55:20;;;;;;;0.60;0.60;;;;;;;;;;5094391;28;20415;-70
2021/12/29 09:57:52;;;;;;;0.60;0.60;;;;;;;;;;5094145;28;20457;-71
2021/12/29 10:00:25;;;;;;;0.60;0.60;;;;;;;;;;5105971;28;20809;-71
2021/12/29 10:02:52;;;;;;;0.60;0.60;;;;;;;;;;5113140;28;20479;-71
2021/12/29 10:05:19;;;;;;;0.60;0.60;;;;;;;;;;5108328;28;20937;-72
2021/12/29 10:07:55;;;;;;;0.70;0.70;;;;;;;;;;5096295;28;21072;-70
2021/12/29 10:10:23;;;;;;;0.60;0.60;;;;;;;;;;5113749;28;20975;-72
2021/12/29 10:12:52;;;;;;;0.60;0.60;;;;;;;;;;5111823;28;20437;-70
2021/12/29 10:15:26;;;;;;;0.60;0.60;;;;;;;;;;5076357;28;21000;-70
2021/12/29 10:17:59;;;;;;;0.60;0.60;;;;;;;;;;5093764;28;20506;-71
2021/12/29 10:20:26;;;;;;;0.70;0.70;;;;;;;;;;5106461;28;20465;-70
2021/12/29 10:22:54;;;;;;;0.70;0.70;;;;;;;;;;5093600;28;20445;-72
2021/12/29 10:25:31;;;;;;;0.70;0.70;;;;;;;;;;5109712;28;20451;-71
2021/12/29 10:28:00;;;;;;;0.60;0.60;;;;;;;;;;5106002;28;20440;-70
2021/12/29 10:30:27;;;;;;;0.60;0.60;;;;;;;;;;5097116;28;20529;-71
2021/12/29 10:32:56;;;;;;;0.70;0.70;;;;;;;;;;5095978;28;20451;-70
2021/12/29 10:35:24;;;;;;;0.77;0.77;;;;;;;;;;5093338;28;20488;-71
2021/12/29 10:37:51;;;;;;;0.60;0.60;;;;;;;;;;5094045;28;20508;-71
2021/12/29 10:40:25;;;;;;;0.60;0.60;;;;;;;;;;5109361;28;20440;-71
2021/12/29 10:42:53;;;;;;;0.60;0.60;;;;;;;;;;5114541;28;20412;-73
2021/12/29 10:45:28;;;;;;;0.60;0.60;;;;;;;;;;5112587;28;20924;-70
2021/12/29 10:47:56;;;;;;;0.90;0.77;;;;;;;;;;5108689;28;20440;-71
2021/12/29 10:50:25;;;;;;;0.60;0.60;;;;;;;;;;5109073;28;20443;-71
2021/12/29 10:52:54;;;;;;;0.67;0.63;;;;;;;;;;5077455;28;20483;-72
2021/12/29 10:55:22;;;;;;;0.60;0.60;;;;;;;;;;5093457;28;20411;-71
2021/12/29 10:57:59;;;;;;;0.60;0.60;;;;;;;;;;5095387;28;20495;-72
2021/12/29 11:01:09;;;;;;;0.60;0.60;;;;;;;;;;5098946;28;20432;-71
2021/12/29 11:03:42;;;;;;;0.60;0.50;;;;;;;;;;5098895;28;20433;-72
2021/12/29 11:06:11;;;;;;;0.60;0.50;;;;;;;;;;5098006;28;20502;-72
2021/12/29 11:08:47;;;;;;;0.70;0.70;;;;;;;;;;5098440;28;20863;-71
2021/12/29 11:11:14;;;;;;;0.60;0.60;;;;;;;;;;5098406;28;20444;-71
2021/12/29 11:13:41;;;;;;;0.60;0.53;;;;;;;;;;5098203;28;20905;-71
2021/12/29 11:16:09;;;;;;;0.60;0.60;;;;;;;;;;5098766;28;20808;-72
2021/12/29 11:18:41;;;;;;;0.60;0.60;;;;;;;;;;5096661;28;20583;-71
2021/12/29 11:21:09;;;;;;;0.60;0.60;;;;;;;;;;5102771;28;20921;-71
2021/12/29 11:24:09;;;;;;;0.60;0.60;;;;;;;;;;5096904;28;20437;-73
2021/12/29 11:26:36;;;;;;;0.60;0.60;;;;;;;;;;5097792;28;20466;-71
2021/12/29 11:29:03;;;;;;;0.60;0.60;;;;;;;;;;5093006;28;20859;-71
2021/12/29 11:31:36;;;;;;;0.70;0.70;;;;;;;;;;5099085;28;20501;-71
2021/12/29 11:34:17;;;;;;;0.60;0.60;;;;;;;;;;5109248;28;20444;-73
2021/12/29 11:37:08;;;;;;;0.80;0.80;;;;;;;;;;5113196;28;21002;-71
2021/12/29 11:39:36;;;;;;;0.60;0.60;;;;;;;;;;5107600;28;20543;-71
2021/12/29 11:42:03;;;;;;;0.60;0.60;;;;;;;;;;5098526;28;20868;-71
2021/12/29 11:44:30;;;;;;;0.70;0.70;;;;;;;;;;5115747;28;20415;-71
2021/12/29 11:46:58;;;;;;;0.70;0.70;;;;;;;;;;5116306;28;20943;-72
2021/12/29 11:49:25;;;;;;;0.60;0.60;;;;;;;;;;5115523;28;20780;-72
2021/12/29 11:52:00;;;;;;;0.60;0.60;;;;;;;;;;5111703;28;20488;-71
2021/12/29 11:54:30;;;;;;;0.70;0.70;;;;;;;;;;5112953;28;20794;-71
2021/12/29 11:57:08;;;;;;;0.70;0.70;;;;;;;;;;5096552;28;20468;-71
2021/12/29 11:59:34;;;;;;;0.60;0.60;;;;;;;;;;5102698;28;20492;-71
2021/12/29 12:02:04;;;;;;;0.70;0.70;;;;;;;;;;5111686;28;20442;-71
2021/12/29 12:04:32;;;;;;;0.80;0.70;;;;;;;;;;5095855;28;20436;-71
2021/12/29 12:07:00;;;;;;;0.70;0.63;;;;;;;;;;5095483;28;20447;-71
2021/12/29 12:09:27;;;;;;;0.60;0.60;;;;;;;;;;5093478;28;20883;-71
2021/12/29 12:11:55;;;;;;;0.63;0.60;;;;;;;;;;5110017;28;20439;-71
2021/12/29 12:14:21;;;;;;;;;;;;;;;;;;5103183;28;20336;-71
2021/12/29 12:16:47;;;;;;;;;;;;;;;;;;5103502;28;19930;-72
2021/12/29 12:19:14;;;;;;;;;;;;;;;;;;5108483;28;20440;-71
2021/12/29 12:21:42;;;;;;;;;;;;;;;;;;5104707;28;19931;-72
2021/12/29 12:24:08;;;;;;;;;;;;;;;;;;5105670;27;19990;-71
2021/12/29 12:26:35;;;;;;;;;;;;;;;;;;5094357;28;19920;-71
2021/12/29 12:29:01;;;;;;;;;;;;;;;;;;5093802;28;19928;-72
2021/12/29 12:31:28;;;;;;;;;;;;;;;;;;5094448;28;19962;-71
2021/12/29 12:33:54;;;;;;;;;;;;;;;;;;5094863;28;19924;-71
2021/12/29 12:36:21;;;;;;;;;;;;;;;;;;5095374;28;19946;-71
2021/12/29 12:38:48;;;;;;;;;;;;;;;;;;5078465;28;19920;-72
2021/12/29 12:41:15;;;;;;;;;;;;;;;;;;5106325;28;19965;-72
2021/12/29 12:43:41;;;;;;;;;;;;;;;;;;5107836;28;20023;-73
2021/12/29 12:46:08;;;;;;;;;;;;;;;;;;5113047;28;19920;-71
2021/12/29 12:48:35;;;;;;;;;;;;;;;;;;5114428;28;19920;-71
2021/12/29 12:51:02;;;;;;;;;;;;;;;;;;5115906;28;19930;-71
2021/12/29 12:53:28;;;;;;;;;;;;;;;;;;5113422;28;19966;-71
2021/12/29 12:55:56;;;;;;;;;;;;;;;;;;5096487;28;19924;-71
2021/12/29 12:58:22;;;;;;;;;;;;;;;;;;5102696;28;19946;-72
2021/12/29 13:00:49;;;;;;;;;;;;;;;;;;5095012;28;19966;-71
2021/12/29 13:03:16;;;;;;;;;;;;;;;;;;5094122;28;19920;-71
2021/12/29 13:05:44;;;;;;;;;;;;;;;;;;5095079;28;19920;-71
2021/12/29 13:08:11;;;;;;;;;;;;;;;;;;5103781;28;20003;-71
2021/12/29 13:10:37;;;;;;;;;;;;;;;;;;5114240;28;19920;-71
2021/12/29 13:13:09;;;;;;;;;;;;;;;;;;5106818;28;20380;-72
2021/12/29 13:15:36;;;;;;;;;;;;;;;;;;5098539;28;20300;-71
2021/12/29 13:18:03;;;;;;;;;;;;;;;;;;5105732;28;19920;-71
2021/12/29 13:20:29;;;;;;;;;;;;;;;;;;5096583;28;20390;-71
2021/12/29 13:22:56;;;;;;;;;;;;;;;;;;5110666;28;19957;-71
2021/12/29 13:25:24;;;;;;;;;;;;;;;;;;5096383;28;20350;-72
2021/12/29 13:27:53;;;;;;;;;;;;;;;;;;5095221;28;19967;-72
2021/12/29 13:30:20;;;;;;;;;;;;;;;;;;5099676;28;19973;-73
2021/12/29 13:32:47;;;;;;;;;;;;;;;;;;5102466;28;19920;-71
2021/12/29 13:35:13;;;;;;;;;;;;;;;;;;5078105;28;19962;-72
2021/12/29 13:37:39;;;;;;;;;;;;;;;;;;5103579;28;19945;-72
2021/12/29 13:40:09;;;;;;;;;;;;;;;;;;5116253;28;20010;-72
2021/12/29 13:42:35;;;;;;;;;;;;;;;;;;5098495;28;20334;-72
2021/12/29 13:45:04;;;;;;;;;;;;;;;;;;5095322;28;19924;-72
2021/12/29 13:47:31;;;;;;;;;;;;;;;;;;5094059;28;19934;-72
2021/12/29 13:49:57;;;;;;;;;;;;;;;;;;5101739;28;20338;-72
2021/12/29 13:52:24;;;;;;;;;;;;;;;;;;5103133;28;19920;-71
2021/12/29 13:54:52;;;;;;;;;;;;;;;;;;5094448;28;19927;-71
2021/12/29 13:57:18;;;;;;;;;;;;;;;;;;5094126;28;20477;-71
2021/12/29 13:59:45;;;;;;;;;;;;;;;;;;5100611;28;20271;-72
2021/12/29 14:02:12;;;;;;;;;;;;;;;;;;5110393;28;19924;-72
2021/12/29 14:04:43;;;;;;;;;;;;;;;;;;5115655;28;19927;-72
2021/12/29 14:07:10;;;;;;;;;;;;;;;;;;5112552;28;19919;-71
2021/12/29 14:09:36;;;;;;;;;;;;;;;;;;5110177;28;19920;-72
2021/12/29 14:12:03;;;;;;;;;;;;;;;;;;5113714;27;20011;-72
2021/12/29 14:14:29;;;;;;;;;;;;;;;;;;5106505;28;19942;-71
2021/12/29 14:16:57;;;;;;;;;;;;;;;;;;5095812;28;19920;-71
2021/12/29 14:19:23;;;;;;;;;;;;;;;;;;5113639;28;19989;-71
2021/12/29 14:21:50;;;;;;;;;;;;;;;;;;5095398;28;20019;-71
2021/12/29 14:24:18;;;;;;;;;;;;;;;;;;5106295;28;19928;-71
2021/12/29 14:26:46;;;;;;;;;;;;;;;;;;5104147;28;20329;-71
2021/12/29 14:29:14;;;;;;;;;;;;;;;;;;5096284;28;19920;-71
2021/12/29 14:31:44;;;;;;;;;;;;;;;;;;5093103;28;19960;-72
2021/12/29 14:34:11;;;;;;;;;;;;;;;;;;5112379;28;19958;-72
2021/12/29 14:36:45;;;;;;;;;;;;;;;;;;5112727;28;19955;-71
2021/12/29 14:39:12;;;;;;;;;;;;;;;;;;5099206;28;20336;-72
2021/12/29 14:41:40;;;;;;;;;;;;;;;;;;5108252;28;20303;-73
2021/12/29 14:44:06;;;;;;;;;;;;;;;;;;5113591;28;20348;-72
2021/12/29 14:46:33;;;;;;;;;;;;;;;;;;5113076;28;20014;-71
2021/12/29 14:49:01;;;;;;;;;;;;;;;;;;5108920;28;19958;-72
2021/12/29 14:51:28;;;;;;;;;;;;;;;;;;5111227;28;19920;-72
2021/12/29 14:53:56;;;;;;;;;;;;;;;;;;5113308;28;19919;-71
2021/12/29 14:56:24;;;;;;;;;;;;;;;;;;5106409;28;20435;-72
2021/12/29 14:58:51;;;;;;;;;;;;;;;;;;5096606;28;20006;-73
2021/12/29 15:01:18;;;;;;;;;;;;;;;;;;5101099;28;19963;-72
2021/12/29 15:03:47;;;;;;;;;;;;;;;;;;5106111;28;20347;-73
2021/12/29 15:06:13;;;;;;;;;;;;;;;;;;5113681;28;20242;-72
2021/12/29 15:08:44;;;;;;;;;;;;;;;;;;5097111;28;20011;-72
2021/12/29 15:11:12;;;;;;;;;;;;;;;;;;5095567;28;19924;-72
2021/12/29 15:13:40;;;;;;;;;;;;;;;;;;5096589;28;20292;-72
2021/12/29 15:16:07;;;;;;;;;;;;;;;;;;5093306;28;19926;-72
2021/12/29 15:18:33;;;;;;;;;;;;;;;;;;5113637;28;19919;-74
2021/12/29 15:21:00;;;;;;;;;;;;;;;;;;5112360;28;19919;-72