Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:12;;;;;;;7.50;5.93;;;18.70;99.90;;;;;;5080379;28;20236;-61
2023/06/18 00:04:40;;;;;;;9.55;6.20;;;18.70;99.90;;;;;;5063900;28;20767;-60
2023/06/18 00:07:09;;;;;;;6.93;6.07;;;18.60;99.90;;;;;;5080908;28;20251;-60
2023/06/18 00:09:37;;;;;;;11.65;5.90;;;18.50;99.90;;;;;;5105929;22;20236;-60
2023/06/18 00:12:06;;;;;;;8.73;6.45;;;18.50;99.90;;;;;;5054847;28;20279;-60
2023/06/18 00:14:33;;;;;;;6.72;6.07;;;18.40;99.90;;;;;;5067151;28;20659;-59
2023/06/18 00:17:01;;;;;;;6.40;5.80;;;18.40;99.90;;;;;;5061031;28;20254;-60
2023/06/18 00:19:29;;;;;;;8.30;6.05;;;18.30;99.90;;;;;;5063974;28;20256;-60
2023/06/18 00:21:59;;;;;;;8.35;6.13;;;18.30;99.90;;;;;;5049070;28;20239;-60
2023/06/18 00:24:28;;;;;;;8.55;5.60;;;18.20;99.90;;;;;;5038188;28;20237;-60
2023/06/18 00:26:56;;;;;;;6.88;5.50;;;18.20;99.90;;;;;;5047169;28;20205;-60
2023/06/18 00:29:24;;;;;;;9.02;5.68;;;18.20;99.90;;;;;;5044162;28;20842;-59
2023/06/18 00:31:52;;;;;;;8.27;5.28;;;18.10;99.90;;;;;;5047680;28;20233;-60
2023/06/18 00:34:20;;;;;;;7.03;5.97;;;18.10;99.90;;;;;;5037418;28;20281;-60
2023/06/18 00:36:50;;;;;;;12.15;5.93;;;18.10;99.90;;;;;;5049162;28;20273;-60
2023/06/18 00:39:18;;;;;;;6.53;5.93;;;18.00;99.90;;;;;;5041983;28;20220;-59
2023/06/18 00:41:47;;;;;;;8.63;5.80;;;18.00;99.90;;;;;;5046808;28;20253;-59
2023/06/18 00:44:16;;;;;;;9.38;6.00;;;18.00;99.90;;;;;;5037525;28;20639;-60
2023/06/18 00:46:46;;;;;;;9.57;5.43;;;17.90;99.90;;;;;;5049471;28;20673;-60
2023/06/18 00:49:15;;;;;;;13.98;5.75;;;17.90;99.90;;;;;;5041990;28;20201;-60
2023/06/18 00:51:44;;;;;;;6.10;5.50;;;17.80;99.90;;;;;;5041673;28;20667;-59
2023/06/18 00:54:14;;;;;;;8.80;5.90;;;17.80;99.90;;;;;;5050210;28;20228;-59
2023/06/18 00:56:50;;;;;;;6.18;5.13;;;17.80;99.90;;;;;;5033848;28;20196;-60
2023/06/18 00:59:22;;;;;;;6.40;5.80;;;17.70;99.90;;;;;;5042886;28;20205;-60
2023/06/18 01:01:51;;;;;;;6.07;5.40;;;17.70;99.90;;;;;;5040545;28;20226;-60
2023/06/18 01:04:20;;;;;;;8.15;6.20;;;17.60;99.90;;;;;;5050219;28;20228;-60
2023/06/18 01:06:51;;;;;;;9.13;5.95;;;17.60;99.90;;;;;;5038252;28;20213;-60
2023/06/18 01:09:21;;;;;;;6.68;6.07;;;17.50;99.90;;;;;;5044256;28;20202;-59
2023/06/18 01:11:51;;;;;;;8.85;5.57;;;17.40;99.90;;;;;;5046548;28;20225;-60
2023/06/18 01:14:21;;;;;;;7.75;5.65;;;17.30;99.90;;;;;;5043307;28;20297;-60
2023/06/18 01:16:51;;;;;;;6.03;5.53;;;17.30;99.90;;;;;;5052310;28;20197;-60
2023/06/18 01:19:40;;;;;;;7.70;6.10;;;17.30;99.90;;;;;;5052898;28;20240;-60
2023/06/18 01:22:11;;;;;;;8.00;6.10;;;17.30;99.90;;;;;;5041664;28;20210;-59
2023/06/18 01:24:40;;;;;;;15.35;6.78;;;17.30;99.90;;;;;;5036630;28;20197;-60
2023/06/18 01:27:12;;;;;;;6.15;5.70;;;17.20;99.90;;;;;;5039755;28;20598;-59
2023/06/18 01:29:41;;;;;;;8.85;6.22;;;17.20;99.90;;;;;;5040766;28;20289;-59
2023/06/18 01:32:09;;;;;;;6.53;5.93;;;17.10;99.90;;;;;;5037414;28;20285;-60
2023/06/18 01:34:38;;;;;;;6.90;6.22;;;17.10;99.90;;;;;;5049303;28;20629;-59
2023/06/18 01:37:10;;;;;;;9.57;6.63;;;17.20;99.90;;;;;;5040362;28;20200;-59
2023/06/18 01:39:40;;;;;;;12.57;6.70;;;17.10;99.90;;;;;;5041183;28;20795;-60
2023/06/18 01:42:12;;;;;;;6.88;6.28;;;17.10;99.90;;;;;;5047630;28;20228;-60
2023/06/18 01:44:42;;;;;;;6.53;6.03;;;17.00;99.90;;;;;;5045699;28;20244;-59
2023/06/18 01:47:10;;;;;;;6.40;5.88;;;17.00;99.90;;;;;;5040601;28;20282;-60
2023/06/18 01:49:37;;;;;;;7.00;6.10;;;17.00;99.90;;;;;;5041113;28;20309;-60
2023/06/18 01:52:07;;;;;;;6.95;6.22;;;16.90;99.90;;;;;;5048185;28;20647;-60
2023/06/18 01:54:35;;;;;;;6.78;6.00;;;16.90;99.90;;;;;;5032895;28;20462;-59
2023/06/18 01:57:03;;;;;;;6.88;6.28;;;16.90;99.90;;;;;;5039677;28;20222;-59
2023/06/18 01:59:32;;;;;;;8.27;7.03;;;16.90;99.90;;;;;;5064412;28;20205;-60
2023/06/18 02:02:01;;;;;;;7.45;6.68;;;16.80;99.90;;;;;;5048469;28;20662;-59
2023/06/18 02:04:29;;;;;;;6.75;6.15;;;16.80;99.90;;;;;;5040485;28;20236;-59
2023/06/18 02:06:57;;;;;;;8.07;6.13;;;16.80;99.90;;;;;;5038271;28;20908;-59
2023/06/18 02:09:25;;;;;;;7.15;6.13;;;16.80;99.90;;;;;;5053686;28;20927;-59
2023/06/18 02:11:53;;;;;;;7.15;6.50;;;16.80;99.90;;;;;;5043942;28;20317;-60
2023/06/18 02:14:21;;;;;;;7.13;6.50;;;16.80;99.90;;;;;;5046069;28;20301;-60
2023/06/18 02:16:48;;;;;;;7.40;5.97;;;16.80;99.90;;;;;;5038961;28;20194;-59
2023/06/18 02:19:18;;;;;;;10.88;6.53;;;16.70;99.90;;;;;;5040807;28;20205;-59
2023/06/18 02:21:46;;;;;;;13.18;7.10;;;16.60;99.90;;;;;;5039202;28;20240;-60
2023/06/18 02:24:15;;;;;;;8.77;6.15;;;16.60;99.90;;;;;;5048632;28;20236;-59
2023/06/18 02:26:43;;;;;;;7.72;6.45;;;16.50;99.90;;;;;;5044358;28;20218;-60
2023/06/18 02:29:11;;;;;;;11.13;6.57;;;16.40;99.90;;;;;;5040265;28;20202;-60
2023/06/18 02:31:39;;;;;;;8.45;7.10;;;16.40;99.90;;;;;;5039967;28;20276;-59
2023/06/18 02:34:07;;;;;;;6.95;6.25;;;16.40;99.90;;;;;;5047588;28;20237;-59
2023/06/18 02:36:38;;;;;;;6.80;6.03;;;16.40;99.90;;;;;;5034905;28;20653;-59
2023/06/18 02:39:08;;;;;;;9.45;6.53;;;16.40;99.90;;;;;;5044275;28;20309;-59
2023/06/18 02:41:35;;;;;;;7.70;5.90;;;16.40;99.90;;;;;;5043228;28;20226;-59
2023/06/18 02:44:04;;;;;;;8.00;5.78;;;16.40;99.90;;;;;;5050113;28;20240;-60
2023/06/18 02:46:32;;;;;;;6.55;5.75;;;16.40;99.90;;;;;;5045784;28;20259;-59
2023/06/18 02:49:00;;;;;;;6.97;6.18;;;16.40;99.90;;;;;;5037921;28;20194;-59
2023/06/18 02:51:28;;;;;;;7.15;6.32;;;16.40;99.90;;;;;;5041129;28;20705;-59
2023/06/18 02:53:59;;;;;;;8.73;5.95;;;16.40;99.90;;;;;;5031704;28;20210;-60
2023/06/18 02:56:28;;;;;;;6.88;6.15;;;16.30;99.90;;;;;;5048005;28;20665;-60
2023/06/18 02:58:56;;;;;;;6.93;6.35;;;16.30;99.90;;;;;;5037417;28;20662;-60
2023/06/18 03:01:24;;;;;;;7.25;6.55;;;16.20;99.90;;;;;;5042752;28;20225;-60
2023/06/18 03:03:53;;;;;;;8.20;6.82;;;16.20;99.90;;;;;;5043102;28;20212;-60
2023/06/18 03:06:23;;;;;;;7.22;6.50;;;16.20;99.90;;;;;;5047022;28;20275;-60
2023/06/18 03:08:51;;;;;;;7.82;6.43;;;16.20;99.90;;;;;;5036514;28;20285;-60
2023/06/18 03:11:20;;;;;;;7.85;6.32;;;16.20;99.90;;;;;;5042240;28;20284;-60
2023/06/18 03:13:49;;;;;;;11.45;6.47;;;16.20;99.90;;;;;;5044202;28;20289;-60
2023/06/18 03:16:17;;;;;;;7.93;6.38;;;16.10;99.90;;;;;;5034383;28;20616;-59
2023/06/18 03:18:45;;;;;;;9.65;6.75;;;16.10;99.90;;;;;;5046999;28;20209;-59
2023/06/18 03:21:15;;;;;;;14.38;7.25;;;16.10;99.90;;;;;;5039513;28;20814;-59
2023/06/18 03:23:43;;;;;;;8.02;7.20;;;16.10;99.90;;;;;;5038780;28;20202;-60
2023/06/18 03:26:11;;;;;;;7.72;7.03;;;16.10;99.90;;;;;;5042926;28;20212;-60
2023/06/18 03:28:40;;;;;;;10.90;7.40;;;16.00;99.90;;;;;;5047409;28;20202;-60
2023/06/18 03:31:09;;;;;;;8.88;7.00;;;16.00;99.90;;;;;;5038834;28;20308;-60
2023/06/18 03:33:37;;;;;;;8.63;7.55;;;16.00;99.90;;;;;;5039760;28;20207;-60
2023/06/18 03:36:05;;;;;;;10.80;8.32;;;16.10;99.90;;;;;;5046327;28;20323;-59
2023/06/18 03:38:33;;;;;;;9.50;8.52;;;16.10;99.90;;;;;;5034380;28;20212;-60
2023/06/18 03:41:01;;;;;;;9.30;8.40;;;16.10;99.90;;;;;;5053659;28;20220;-59
2023/06/18 03:43:30;;;;;;;10.32;8.80;;;16.10;99.90;;;;;;5048275;28;20660;-60
2023/06/18 03:45:59;;;;;;;9.73;8.20;;;16.10;99.90;;;;;;5042403;28;20292;-59
2023/06/18 03:48:27;;;;;;;11.70;9.65;;;16.10;99.90;;;;;;5049023;28;20233;-58
2023/06/18 03:50:55;;;;;;;13.10;9.15;;;16.10;99.90;;;;;;5038619;28;20256;-59
2023/06/18 03:53:23;;;;;;;10.80;9.13;;;16.10;99.90;;;;;;5045161;28;20237;-59
2023/06/18 03:55:51;;;;;;;13.05;9.02;;;16.10;99.90;;;;;;5048465;28;20221;-59
2023/06/18 03:58:19;;;;;;;13.02;9.35;;;16.20;99.90;;;;;;5050981;28;20208;-60
2023/06/18 04:00:46;;;;;;;12.63;9.63;;;16.20;99.90;;;;;;5039254;28;20304;-59
2023/06/18 04:03:16;;;;;;;10.55;9.45;;;16.20;99.90;;;;;;5046118;28;20256;-59
2023/06/18 04:05:44;;;;;;;14.50;10.13;;;16.20;99.90;;;;;;5034534;28;20563;-59
2023/06/18 04:08:11;;;;;;;11.25;9.05;;;16.20;99.90;;;;;;5043970;28;20279;-59
2023/06/18 04:10:40;;;;;;;11.02;9.38;;;16.30;99.90;;;;;;5037738;28;20716;-59
2023/06/18 04:13:08;;;;;;;10.00;8.80;;;16.30;99.90;;;;;;5046912;28;20237;-59
2023/06/18 04:15:36;;;;;;;13.63;9.63;;;16.40;99.90;;;;;;5037610;28;20281;-59
2023/06/18 04:18:04;;;;;;;15.35;10.10;;;16.40;99.90;;;;;;5049709;28;20248;-59
2023/06/18 04:20:33;;;;;;;13.23;9.07;;;16.40;99.90;;;;;;5051354;28;20775;-60
2023/06/18 04:23:01;;;;;;;13.40;9.55;;;16.40;99.90;;;;;;5041129;28;20208;-59
2023/06/18 04:25:30;;;;;;;12.02;9.20;;;16.50;99.90;;;;;;5049571;28;20200;-59
2023/06/18 04:27:58;;;;;;;12.02;9.30;;;16.50;99.90;;;;;;5044287;28;20700;-59
2023/06/18 04:30:25;;;;;;;10.23;9.15;;;16.50;99.90;;;;;;5043888;28;20659;-59
2023/06/18 04:32:53;;;;;;;9.95;8.95;;;16.60;99.90;;;;;;5039088;28;20282;-59
2023/06/18 04:35:21;;;;;;;12.90;8.98;;;16.60;99.90;;;;;;5044195;28;20226;-59
2023/06/18 04:37:51;;;;;;;9.25;8.05;;;16.60;99.90;;;;;;5047166;28;20197;-60
2023/06/18 04:40:19;;;;;;;10.05;8.77;;;16.70;99.90;;;;;;5036846;28;20268;-60
2023/06/18 04:42:47;;;;;;;10.43;8.20;;;16.70;99.90;;;;;;5049323;28;20201;-60
2023/06/18 04:45:15;;;;;;;9.57;8.40;;;16.80;99.90;;;;;;5033560;28;20275;-60
2023/06/18 04:47:44;;;;;;;11.80;8.45;;;16.80;99.90;;;;;;5046040;28;20249;-60
2023/06/18 04:50:11;;;;;;;13.45;8.57;;;16.90;99.90;;;;;;5037243;28;20222;-60
2023/06/18 04:52:39;;;;;;;10.90;7.85;;;16.90;99.90;;;;;;5033912;28;20234;-59
2023/06/18 04:55:10;;;;;;;11.80;8.63;;;16.90;99.90;;;;;;5045878;28;20201;-59
2023/06/18 04:57:39;;;;;;;10.65;7.65;;;17.00;99.90;;;;;;5039083;28;20237;-60
2023/06/18 05:00:08;;;;;;;14.40;7.93;;;17.00;99.90;;;;;;5048819;28;20304;-59
2023/06/18 05:02:36;;;;;;;9.05;8.18;;;17.10;99.90;;;;;;5036543;28;20704;-59
2023/06/18 05:05:05;;;;;;;12.63;8.10;;;17.10;99.90;;;;;;5053185;28;20194;-60
2023/06/18 05:07:33;;;;;;;9.50;8.10;;;17.20;99.90;;;;;;5042225;28;20229;-60
2023/06/18 05:10:01;;;;;;;8.60;7.80;;;17.20;99.90;;;;;;5047916;28;20694;-60
2023/06/18 05:12:31;;;;;;;12.50;7.85;;;17.30;99.90;;;;;;5034589;28;20210;-60
2023/06/18 05:14:59;;;;;;;10.77;8.18;;;17.30;99.90;;;;;;5033133;28;20226;-59
2023/06/18 05:17:26;;;;;;;9.23;8.13;;;17.30;99.90;;;;;;5043038;28;20208;-60
2023/06/18 05:19:54;;;;;;;9.32;8.30;;;17.40;99.90;;;;;;5038841;28;20827;-60
2023/06/18 05:22:22;;;;;;;9.70;8.70;;;17.50;99.90;;;;;;5049548;28;20633;-60
2023/06/18 05:24:50;;;;;;;11.65;8.18;;;17.50;99.90;;;;;;5037051;28;20228;-60
2023/06/18 05:27:19;;;;;;;11.38;8.13;;;17.60;99.90;;;;;;5032718;28;20740;-60
2023/06/18 05:29:48;;;;;;;10.63;8.60;;;17.70;99.90;;;;;;5032998;28;20666;-60
2023/06/18 05:32:16;;;;;;;10.45;9.20;;;17.70;99.90;;;;;;5049888;28;20728;-59
2023/06/18 05:34:44;;;;;;;10.50;8.50;;;17.70;99.90;;;;;;5048296;28;20198;-60
2023/06/18 05:37:12;;;;;;;9.68;8.65;;;17.80;99.90;;;;;;5040802;28;20623;-59
2023/06/18 05:39:39;;;;;;;9.85;8.43;;;17.80;99.90;;;;;;5043601;28;20209;-59
2023/06/18 05:42:08;;;;;;;9.20;7.93;;;17.80;99.90;;;;;;5042167;28;20284;-59
2023/06/18 05:44:36;;;;;;;11.85;7.93;;;17.80;99.90;;;;;;5043489;28;20234;-59
2023/06/18 05:47:05;;;;;;;8.35;7.60;;;17.90;99.90;;;;;;5042886;28;20605;-59
2023/06/18 05:49:33;;;;;;;9.35;7.28;;;17.90;99.90;;;;;;5043547;28;20304;-60
2023/06/18 05:52:01;;;;;;;10.60;7.40;;;18.00;99.90;;;;;;5049921;28;20292;-60
2023/06/18 05:54:29;;;;;;;11.15;7.82;;;18.10;99.90;;;;;;5036910;28;20260;-60
2023/06/18 05:56:57;;;;;;;12.55;8.07;;;18.10;99.90;;;;;;5045100;28;20285;-60
2023/06/18 05:59:25;;;;;;;8.10;7.30;;;18.20;99.90;;;;;;5042193;28;20645;-60
2023/06/18 06:01:54;;;;;;;11.25;7.85;;;18.30;99.90;;;;;;5038649;28;20218;-59
2023/06/18 06:04:24;;;;;;;8.63;7.38;;;18.30;99.90;;;;;;5048542;28;20241;-59
2023/06/18 06:06:52;;;;;;;11.05;8.77;;;18.30;99.90;;;;;;5037308;28;20208;-59
2023/06/18 06:09:20;;;;;;;11.38;8.48;;;18.40;99.90;;;;;;5042877;28;20665;-59
2023/06/18 06:11:47;;;;;;;10.60;8.20;;;18.50;99.90;;;;;;5045441;28;20233;-55
2023/06/18 06:14:15;;;;;;;8.55;7.68;;;18.50;99.90;;;;;;5034840;28;20669;-55
2023/06/18 06:16:44;;;;;;;8.45;7.65;;;18.50;99.90;;;;;;5047335;28;20691;-55
2023/06/18 06:19:12;;;;;;;5.50;5.10;;;18.60;99.90;;;;;;5040145;28;20201;-54
2023/06/18 06:21:41;;;;;;;4.90;4.40;;;18.70;99.90;;;;;;5040077;28;20705;-55
2023/06/18 06:24:09;;;;;;;6.40;5.75;;;18.90;99.90;;;;;;5048024;28;20251;-58
2023/06/18 06:26:37;;;;;;;12.73;6.20;;;19.30;99.90;;;;;;5044168;28;20204;-57
2023/06/18 06:29:05;;;;;;;7.07;6.47;;;19.50;99.90;;;;;;5038684;28;20255;-58
2023/06/18 06:31:33;;;;;;;8.00;7.20;;;19.80;99.90;;;;;;5040700;28;20768;-61
2023/06/18 06:34:01;;;;;;;7.15;6.45;;;20.00;99.90;;;;;;5046507;28;20237;-59
2023/06/18 06:36:29;;;;;;;8.00;7.00;;;20.10;99.90;;;;;;5034987;28;20667;-59
2023/06/18 06:38:58;;;;;;;10.82;7.63;;;20.20;99.90;;;;;;5046159;28;20198;-55
2023/06/18 06:41:26;;;;;;;8.02;7.18;;;20.30;99.90;;;;;;5041918;28;20221;-56
2023/06/18 06:43:54;;;;;;;8.70;7.43;;;20.30;99.90;;;;;;5037774;28;20328;-57
2023/06/18 06:46:22;;;;;;;9.25;6.82;;;20.40;99.90;;;;;;5048148;28;20742;-57
2023/06/18 06:48:50;;;;;;;8.93;7.10;;;20.40;99.90;;;;;;5037188;28;20283;-57
2023/06/18 06:51:18;;;;;;;8.23;7.40;;;20.50;99.90;;;;;;5042928;28;20236;-58
2023/06/18 06:53:46;;;;;;;8.57;6.70;;;20.50;99.90;;;;;;5044648;28;20236;-58
2023/06/18 06:56:17;;;;;;;7.97;6.47;;;20.40;99.90;;;;;;5034982;28;20285;-54
2023/06/18 06:58:46;;;;;;;7.90;7.10;;;20.40;99.90;;;;;;5047209;28;20194;-58
2023/06/18 07:01:14;;;;;;;8.10;6.32;;;20.40;99.90;;;;;;5040343;28;20781;-59
2023/06/18 07:03:42;;;;;;;8.60;6.53;;;20.50;99.90;;;;;;5039421;28;20206;-55
2023/06/18 07:06:11;;;;;;;7.65;6.72;;;20.60;99.90;;;;;;5047940;28;20225;-55
2023/06/18 07:08:39;;;;;;;8.75;6.43;;;20.60;99.90;;;;;;5048622;28;20218;-55
2023/06/18 07:11:07;;;;;;;7.55;6.82;;;20.80;99.90;;;;;;5039325;28;20264;-55
2023/06/18 07:13:36;;;;;;;6.45;5.95;;;20.90;99.90;;;;;;5041027;28;20214;-55
2023/06/18 07:16:05;;;;;;;9.68;6.75;;;20.90;99.90;;;;;;5047163;28;20708;-56
2023/06/18 07:18:33;;;;;;;7.13;6.43;;;21.00;99.90;;;;;;5037212;28;20237;-58
2023/06/18 07:21:00;;;;;;;8.90;6.25;;;21.10;99.90;;;;;;5046364;28;20301;-61
2023/06/18 07:23:28;;;;;;;7.20;6.53;;;21.10;99.90;;;;;;5041996;28;20209;-59
2023/06/18 07:25:56;;;;;;;6.97;6.35;;;21.20;99.90;;;;;;5050110;28;20201;-56
2023/06/18 07:28:24;;;;;;;7.38;6.72;;;21.30;99.90;;;;;;5039143;28;20242;-56
2023/06/18 07:30:53;;;;;;;7.07;6.43;;;21.40;99.90;;;;;;5049869;28;20241;-55
2023/06/18 07:33:21;;;;;;;7.45;6.82;;;21.40;99.90;;;;;;5044703;28;20772;-56
2023/06/18 07:35:49;;;;;;;10.75;6.95;;;21.50;99.90;;;;;;5041750;28;20285;-56
2023/06/18 07:38:17;;;;;;;7.28;6.68;;;21.60;99.90;;;;;;5051789;28;20228;-60
2023/06/18 07:40:45;;;;;;;7.50;6.57;;;21.60;99.90;;;;;;5039487;28;20297;-60
2023/06/18 07:43:13;;;;;;;7.45;6.30;;;21.70;99.90;;;;;;5047255;28;20265;-55
2023/06/18 07:45:41;;;;;;;7.72;7.03;;;21.70;99.90;;;;;;5047329;28;20267;-55
2023/06/18 07:48:11;;;;;;;7.95;7.15;;;21.80;99.90;;;;;;5039346;28;20360;-56
2023/06/18 07:50:39;;;;;;;7.13;6.53;;;21.90;99.90;;;;;;5034745;28;20629;-56
2023/06/18 07:53:06;;;;;;;9.23;7.03;;;22.10;99.90;;;;;;5042207;28;20657;-55
2023/06/18 07:55:34;;;;;;;8.00;7.22;;;22.20;99.90;;;;;;5054868;28;20289;-55
2023/06/18 07:58:02;;;;;;;10.63;6.88;;;22.30;99.90;;;;;;5040057;28;20259;-56
2023/06/18 08:00:30;;;;;;;8.27;7.00;;;22.40;99.90;;;;;;5051393;28;20226;-57
2023/06/18 08:02:58;;;;;;;7.63;6.93;;;22.50;99.90;;;;;;5041217;28;20193;-56
2023/06/18 08:05:27;;;;;;;7.45;6.90;;;22.60;99.90;;;;;;5044424;28;20198;-62
2023/06/18 08:07:55;;;;;;;6.35;5.85;;;22.70;99.90;;;;;;5048763;28;20245;-55
2023/06/18 08:10:23;;;;;;;9.43;7.13;;;22.80;99.90;;;;;;5037644;28;20317;-56
2023/06/18 08:12:51;;;;;;;7.63;6.60;;;22.80;99.90;;;;;;5049596;28;20225;-55
2023/06/18 08:15:19;;;;;;;7.85;6.50;;;22.80;99.90;;;;;;5043457;28;20197;-55
2023/06/18 08:17:47;;;;;;;8.25;7.00;;;22.90;99.90;;;;;;5041662;28;20737;-55
2023/06/18 08:20:15;;;;;;;11.07;7.28;;;23.10;99.90;;;;;;5052007;28;20260;-55
2023/06/18 08:22:44;;;;;;;7.78;7.00;;;23.10;99.90;;;;;;5051935;28;20720;-56
2023/06/18 08:25:12;;;;;;;10.98;7.28;;;23.30;99.90;;;;;;5050914;28;20233;-57
2023/06/18 08:27:40;;;;;;;9.52;6.93;;;23.40;99.90;;;;;;5041678;28;20287;-56
2023/06/18 08:30:08;;;;;;;10.32;7.10;;;23.60;99.90;;;;;;5061897;28;20312;-54
2023/06/18 08:32:38;;;;;;;7.20;6.57;;;23.70;99.90;;;;;;5054123;28;20259;-55
2023/06/18 08:35:06;;;;;;;8.77;6.97;;;23.80;99.90;;;;;;5038683;28;20547;-55
2023/06/18 08:37:35;;;;;;;7.20;6.50;;;23.90;99.90;;;;;;5042855;28;20201;-55
2023/06/18 08:40:06;;;;;;;8.18;7.43;;;24.10;99.90;;;;;;5036753;28;20233;-59
2023/06/18 08:42:34;;;;;;;8.25;6.70;;;24.20;99.90;;;;;;5049047;28;20240;-54
2023/06/18 08:45:01;;;;;;;6.32;5.80;;;24.30;99.90;;;;;;5039391;28;20251;-57
2023/06/18 08:47:29;;;;;;;7.53;6.82;;;24.50;99.90;;;;;;5043120;28;20198;-55
2023/06/18 08:49:59;;;;;;;7.13;6.53;;;24.60;99.90;;;;;;5047591;28;20256;-57
2023/06/18 08:52:29;;;;;;;7.32;6.63;;;24.80;99.90;;;;;;5037033;28;20662;-55
2023/06/18 08:54:58;;;;;;;8.00;6.50;;;24.90;99.90;;;;;;5047408;28;20240;-54
2023/06/18 08:57:30;;;;;;;7.93;7.18;;;25.00;99.90;;;;;;5043920;28;20377;-54
2023/06/18 09:00:00;;;;;;;8.30;7.40;;;25.10;99.90;;;;;;5038996;28;20305;-55
2023/06/18 09:02:28;;;;;;;7.40;6.70;;;25.20;99.90;;;;;;5050330;28;20237;-57
2023/06/18 09:04:56;;;;;;;8.05;6.80;;;25.30;99.90;;;;;;5039276;28;20276;-56
2023/06/18 09:07:24;;;;;;;7.28;6.55;;;25.30;99.90;;;;;;5043734;28;20198;-54
2023/06/18 09:09:52;;;;;;;6.45;5.88;;;25.40;99.90;;;;;;5046780;28;20391;-55
2023/06/18 09:12:20;;;;;;;7.68;7.03;;;25.60;99.90;;;;;;5036734;28;20202;-57
2023/06/18 09:14:49;;;;;;;6.53;6.10;;;25.80;99.90;;;;;;5048257;28;20704;-57
2023/06/18 09:17:17;;;;;;;7.93;7.20;;;25.90;99.90;;;;;;5042112;28;20201;-55
2023/06/18 09:19:45;;;;;;;8.00;7.22;;;26.10;99.90;;;;;;5040476;28;20206;-55
2023/06/18 09:22:14;;;;;;;7.50;6.85;;;26.30;99.90;;;;;;5049665;28;20292;-55
2023/06/18 09:24:42;;;;;;;10.52;7.07;;;26.50;99.90;;;;;;5032653;28;20198;-55
2023/06/18 09:27:11;;;;;;;10.38;6.82;;;26.70;99.90;;;;;;5032820;28;20206;-57
2023/06/18 09:29:40;;;;;;;10.70;7.75;;;26.90;99.90;;;;;;5044681;28;20205;-56
2023/06/18 09:32:10;;;;;;;7.43;6.70;;;27.10;99.90;;;;;;5036902;28;20671;-60
2023/06/18 09:34:39;;;;;;;9.57;6.93;;;27.30;99.90;;;;;;5032493;28;20237;-60
2023/06/18 09:37:07;;;;;;;7.97;6.70;;;27.40;99.30;;;;;;5040200;28;20263;-58
2023/06/18 09:39:38;;;;;;;6.60;6.05;;;27.40;98.60;;;;;;5041427;28;20198;-57
2023/06/18 09:42:08;;;;;;;7.03;6.22;;;27.50;98.60;;;;;;5048163;28;20205;-56
2023/06/18 09:44:36;;;;;;;7.97;6.55;;;27.70;98.40;;;;;;5035818;28;20229;-56
2023/06/18 09:47:10;;;;;;;7.43;6.70;;;27.80;96.50;;;;;;5045565;28;20639;-55
2023/06/18 09:49:40;;;;;;;7.75;6.95;;;27.90;96.40;;;;;;5043331;28;20197;-57
2023/06/18 09:52:08;;;;;;;7.05;6.45;;;28.10;96.40;;;;;;5036744;28;20205;-56
2023/06/18 09:54:40;;;;;;;7.28;6.60;;;28.10;94.40;;;;;;5048589;28;20562;-59
2023/06/18 09:57:09;;;;;;;7.28;6.55;;;28.10;95.00;;;;;;5038475;28;20236;-57
2023/06/18 09:59:37;;;;;;;8.70;6.18;;;28.10;95.10;;;;;;5038834;28;20665;-59
2023/06/18 10:02:05;;;;;;;7.95;6.93;;;28.10;95.00;;;;;;5046238;28;20293;-57
2023/06/18 10:04:33;;;;;;;8.68;6.80;;;28.10;95.20;;;;;;5034744;28;20202;-62
2023/06/18 10:07:04;;;;;;;7.97;6.63;;;28.20;94.30;;;;;;5044539;28;20241;-61
2023/06/18 10:09:33;;;;;;;7.43;6.55;;;28.40;94.30;;;;;;5042245;28;20287;-59
2023/06/18 10:12:02;;;;;;;7.20;6.70;;;28.60;96.90;;;;;;5036627;28;20222;-57
2023/06/18 10:14:30;;;;;;;10.07;7.10;;;28.80;96.30;;;;;;5048459;28;20205;-61
2023/06/18 10:17:00;;;;;;;8.23;6.80;;;29.10;94.10;;;;;;5037977;28;20202;-59
2023/06/18 10:19:30;;;;;;;7.90;6.85;;;29.30;93.70;;;;;;5041529;28;20645;-60
2023/06/18 10:21:59;;;;;;;9.25;6.65;;;29.40;94.90;;;;;;5046164;28;20309;-59
2023/06/18 10:24:33;;;;;;;7.78;7.00;;;29.60;93.60;;;;;;5035159;28;20292;-56
2023/06/18 10:27:01;;;;;;;11.15;6.65;;;29.70;91.60;;;;;;5039565;28;20637;-56
2023/06/18 10:29:29;;;;;;;7.22;6.60;;;29.80;92.20;;;;;;5041186;28;20718;-57
2023/06/18 10:31:57;;;;;;;7.93;6.18;;;30.10;93.20;;;;;;5046213;28;20312;-58
2023/06/18 10:34:26;;;;;;;7.32;6.45;;;30.40;92.70;;;;;;5035089;28;20293;-56
2023/06/18 10:36:54;;;;;;;7.85;6.65;;;30.50;89.90;;;;;;5046031;28;20284;-56
2023/06/18 10:39:22;;;;;;;9.52;6.22;;;30.60;87.60;;;;;;5041178;28;20303;-57
2023/06/18 10:41:54;;;;;;;10.40;6.32;;;30.80;87.30;;;;;;5037786;28;20785;-57
2023/06/18 10:44:33;;;;;;;7.38;6.50;;;30.90;85.20;;;;;;5048164;28;20206;-57
2023/06/18 10:47:19;;;;;;;7.55;6.82;;;31.10;85.10;;;;;;5038124;28;20306;-58
2023/06/18 10:50:10;;;;;;;7.55;6.72;;;31.30;84.10;;;;;;5038306;28;20237;-56
2023/06/18 10:52:38;;;;;;;6.57;6.07;;;31.60;91.10;;;;;;5047931;28;20281;-56
2023/06/18 10:55:07;;;;;;;8.88;6.22;;;31.80;84.80;;;;;;5038428;28;20201;-56
2023/06/18 10:57:37;;;;;;;11.38;6.45;;;32.00;85.00;;;;;;5040338;28;20298;-57
2023/06/18 11:00:17;;;;;;;7.05;6.22;;;32.20;80.60;;;;;;5046377;28;20221;-60
2023/06/18 11:02:46;;;;;;;6.95;6.25;;;32.50;77.90;;;;;;5031357;28;20237;-57
2023/06/18 11:05:40;;;;;;;11.85;6.57;;;32.60;73.60;;;;;;5039385;28;20233;-57
2023/06/18 11:08:09;;;;;;;6.57;5.80;;;32.70;75.90;;;;;;5035488;28;20293;-56
2023/06/18 11:10:38;;;;;;;6.60;6.05;;;33.00;70.00;;;;;;5047478;28;20261;-60
2023/06/18 11:13:08;;;;;;;5.97;5.57;;;33.20;66.80;;;;;;5038420;28;20201;-59
2023/06/18 11:15:36;;;;;;;7.22;5.20;;;33.30;65.90;;;;;;5039708;28;20237;-59
2023/06/18 11:18:04;;;;;;;5.28;4.85;;;33.50;63.40;;;;;;5046578;28;20197;-60
2023/06/18 11:20:34;;;;;;;7.63;4.90;;;33.50;59.60;;;;;;5034524;28;20629;-58
2023/06/18 11:23:05;;;;;;;8.77;5.35;;;33.80;63.30;;;;;;5044396;28;20688;-57
2023/06/18 11:25:33;;;;;;;5.93;5.38;;;34.00;59.10;;;;;;5034990;28;20600;-57
2023/06/18 11:28:02;;;;;;;7.13;5.20;;;34.00;60.70;;;;;;5045838;28;20836;-56
2023/06/18 11:30:32;;;;;;;6.05;5.03;;;34.00;57.00;;;;;;5034496;28;20226;-56
2023/06/18 11:33:01;;;;;;;5.60;4.93;;;34.10;57.50;;;;;;5044580;28;20288;-57
2023/06/18 11:35:29;;;;;;;5.55;5.15;;;34.30;57.60;;;;;;5041094;28;20211;-58
2023/06/18 11:37:57;;;;;;;7.18;5.35;;;34.50;58.70;;;;;;5036825;28;20202;-58
2023/06/18 11:40:25;;;;;;;7.88;5.70;;;34.60;57.30;;;;;;5046588;28;20634;-58
2023/06/18 11:42:53;;;;;;;6.05;5.47;;;34.80;57.90;;;;;;5036612;28;20189;-58
2023/06/18 11:45:21;;;;;;;5.68;5.28;;;34.60;54.00;;;;;;5041385;28;20229;-58
2023/06/18 11:47:52;;;;;;;5.55;5.05;;;34.60;56.90;;;;;;5044281;28;20225;-56
2023/06/18 11:50:23;;;;;;;6.57;4.90;;;34.70;56.60;;;;;;5034315;28;20229;-58
2023/06/18 11:52:51;;;;;;;7.90;5.03;;;35.00;57.20;;;;;;5045473;28;20274;-60
2023/06/18 11:55:19;;;;;;;6.10;5.53;;;35.20;56.30;;;;;;5039491;28;20239;-61
2023/06/18 11:57:47;;;;;;;5.80;5.38;;;35.50;57.80;;;;;;5037923;28;20203;-59
2023/06/18 12:00:16;;;;;;;7.28;5.97;;;35.80;54.60;;;;;;5047284;28;20221;-59
2023/06/18 12:02:43;;;;;;;6.22;5.72;;;35.80;52.60;;;;;;5034981;28;20226;-56
2023/06/18 12:05:13;;;;;;;5.97;5.40;;;36.00;53.60;;;;;;5042227;28;20804;-58
2023/06/18 12:07:41;;;;;;;9.45;6.32;;;36.00;54.20;;;;;;5042577;28;20871;-56
2023/06/18 12:10:11;;;;;;;5.82;5.53;;;36.10;52.90;;;;;;5034280;28;20642;-56
2023/06/18 12:12:44;;;;;;;5.68;5.28;;;36.10;53.20;;;;;;5036820;28;20600;-58
2023/06/18 12:15:16;;;;;;;6.07;5.30;;;36.20;51.90;;;;;;5045778;28;20686;-58
2023/06/18 12:17:49;;;;;;;6.28;5.50;;;36.10;50.70;;;;;;5046629;28;20654;-57
2023/06/18 12:20:21;;;;;;;5.80;5.30;;;36.10;51.20;;;;;;5093859;22;20242;-65
2023/06/18 12:22:49;;;;;;;5.43;5.13;;;36.30;51.70;;;;;;5094687;28;20279;-66
2023/06/18 12:25:17;;;;;;;5.32;4.93;;;36.40;51.90;;;;;;5089667;28;20651;-66
2023/06/18 12:27:45;;;;;;;7.95;5.80;;;36.40;52.60;;;;;;5085885;28;20239;-67
2023/06/18 12:30:13;;;;;;;5.93;5.35;;;36.50;50.90;;;;;;5088777;28;20220;-64
2023/06/18 12:32:41;;;;;;;7.85;5.50;;;36.40;50.40;;;;;;5077975;28;20216;-67
2023/06/18 12:35:11;;;;;;;5.63;5.18;;;36.60;56.20;;;;;;5093858;28;20281;-67
2023/06/18 12:37:42;;;;;;;5.82;5.28;;;36.70;52.00;;;;;;5094360;28;20283;-67
2023/06/18 12:40:14;;;;;;;5.30;5.00;;;36.90;52.00;;;;;;5094206;28;20652;-67
2023/06/18 12:42:42;;;;;;;6.15;5.00;;;36.90;50.20;;;;;;5077702;28;20289;-67
2023/06/18 12:45:10;;;;;;;5.88;5.40;;;37.00;51.90;;;;;;5093722;28;20287;-64
2023/06/18 12:47:42;;;;;;;5.35;4.95;;;37.20;51.80;;;;;;5092456;28;20208;-64
2023/06/18 12:50:10;;;;;;;5.50;5.10;;;37.50;52.00;;;;;;5093766;28;20223;-66
2023/06/18 12:52:39;;;;;;;5.47;5.15;;;37.30;51.10;;;;;;5093842;28;20519;-66
2023/06/18 12:55:12;;;;;;;5.32;4.82;;;37.20;50.80;;;;;;5093709;28;20231;-66