Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:35;;;;;;;1.33;1.23;;;5.30;99.90;;;;;;5081110;28;20444;-84
2022/01/27 00:04:06;;;;;;;3.15;1.63;;;5.30;99.90;;;;;;5081366;28;20052;-84
2022/01/27 00:06:33;;;;;;;8.43;1.17;;;5.30;99.90;;;;;;5062590;28;20047;-80
2022/01/27 00:09:09;;;;;;;2.95;2.67;;;5.30;99.90;;;;;;5080399;28;20056;-84
2022/01/27 00:11:42;;;;;;;1.70;1.25;;;5.30;99.90;;;;;;5064367;28;20076;-83
2022/01/27 00:14:07;;;;;;;1.55;1.38;;;5.40;99.90;;;;;;5059760;28;20145;-83
2022/01/27 00:16:40;;;;;;;2.90;2.67;;;5.40;99.90;;;;;;5081645;28;20469;-83
2022/01/27 00:19:05;;;;;;;2.67;2.13;;;5.40;99.90;;;;;;5073247;28;20041;-84
2022/01/27 00:21:31;;;;;;;1.38;1.23;;;5.50;99.90;;;;;;5060634;28;20135;-84
2022/01/27 00:23:57;;;;;;;1.27;1.17;;;5.50;99.90;;;;;;5062346;28;20103;-85
2022/01/27 00:26:24;;;;;;;1.02;1.02;;;5.50;99.90;;;;;;5077107;28;20036;-84
2022/01/27 00:28:50;;;;;;;2.25;1.65;;;5.40;99.90;;;;;;5080864;28;20041;-83
2022/01/27 00:31:17;;;;;;;2.17;1.98;;;5.40;99.90;;;;;;5064040;28;20041;-83
2022/01/27 00:33:44;;;;;;;0.90;0.90;;;5.50;99.90;;;;;;5081158;28;20055;-84
2022/01/27 00:36:09;;;;;;;1.77;1.67;;;5.50;99.90;;;;;;5063346;28;20048;-84
2022/01/27 00:38:35;;;;;;;2.28;1.55;;;5.60;99.90;;;;;;5062464;28;20051;-84
2022/01/27 00:41:01;;;;;;;1.33;1.20;;;5.50;99.90;;;;;;5077569;28;20120;-83
2022/01/27 00:43:26;;;;;;;1.55;1.35;;;5.50;99.90;;;;;;5082013;28;20041;-84
2022/01/27 00:45:52;;;;;;;1.40;1.33;;;5.50;99.90;;;;;;5079462;28;20044;-83
2022/01/27 00:48:18;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;5080663;28;20408;-84
2022/01/27 00:50:50;;;;;;;2.67;1.73;;;5.60;99.90;;;;;;5073156;28;20040;-84
2022/01/27 00:53:43;;;;;;;1.73;1.63;;;5.50;99.90;;;;;;5056736;28;20171;-84
2022/01/27 00:56:48;;;;;;;5.97;2.13;;;5.50;99.90;;;;;;5064269;28;20033;-85
2022/01/27 01:01:51;;;;;;;1.27;1.17;;;5.40;99.90;;;;;;5080161;28;20186;-82
2022/01/27 01:04:24;;;;;;;1.88;1.63;;;5.40;99.90;;;;;;5057894;28;20127;-85
2022/01/27 01:06:51;;;;;;;1.97;1.47;;;5.50;99.90;;;;;;5077023;28;20048;-83
2022/01/27 01:30:48;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;5032689;28;20409;-83
2022/01/27 01:33:20;;;;;;;1.02;1.02;;;5.20;99.90;;;;;;5079512;28;20074;-83
2022/01/27 01:38:13;;;;;;;1.65;1.55;;;5.20;99.90;;;;;;5079390;28;20076;-84
2022/01/27 01:40:39;;;;;;;4.40;3.15;;;5.10;99.90;;;;;;5062286;28;20041;-84
2022/01/27 01:43:05;;;;;;;1.63;1.45;;;5.10;99.90;;;;;;5077874;28;20028;-84
2022/01/27 01:45:35;;;;;;;1.35;1.23;;;5.00;99.90;;;;;;5075511;28;20041;-84
2022/01/27 01:48:01;;;;;;;9.00;2.90;;;5.00;99.90;;;;;;5061767;28;20450;-84
2022/01/27 01:50:26;;;;;;;2.28;2.17;;;5.00;99.90;;;;;;5061543;28;20033;-82
2022/01/27 01:52:52;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5077437;28;20040;-81
2022/01/27 01:55:18;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;5058160;28;20032;-83
2022/01/27 01:57:44;;;;;;;2.88;2.67;;;5.00;99.90;;;;;;5055935;28;20083;-84
2022/01/27 02:00:11;;;;;;;2.15;1.83;;;5.10;99.90;;;;;;5075554;28;20055;-84
2022/01/27 02:02:38;;;;;;;1.83;1.73;;;5.10;99.90;;;;;;5077667;28;20076;-83
2022/01/27 02:05:05;;;;;;;1.73;1.63;;;5.10;99.90;;;;;;5077649;28;20056;-83
2022/01/27 02:10:10;;;;;;;0.95;0.95;;;5.00;99.90;;;;;;5077771;28;20083;-84
2022/01/27 02:18:08;;;;;;;1.77;1.50;;;5.00;99.90;;;;;;5077836;28;20078;-84
2022/01/27 02:20:36;;;;;;;6.75;2.08;;;5.10;99.90;;;;;;5062226;28;20044;-84
2022/01/27 02:23:07;;;;;;;2.28;2.08;;;5.00;99.90;;;;;;5057553;28;20044;-83
2022/01/27 02:25:33;;;;;;;4.07;2.65;;;5.10;99.90;;;;;;5062752;28;20048;-86
2022/01/27 02:27:59;;;;;;;2.60;2.42;;;5.10;99.90;;;;;;5079126;28;20045;-83
2022/01/27 02:30:26;;;;;;;2.45;2.22;;;5.10;99.90;;;;;;5078127;28;20101;-88
2022/01/27 02:32:53;;;;;;;1.10;1.02;;;5.10;99.90;;;;;;5059186;28;20117;-84
2022/01/27 02:35:21;;;;;;;1.42;1.25;;;5.20;99.90;;;;;;5076733;28;20056;-84
2022/01/27 02:37:47;;;;;;;5.40;2.92;;;5.20;99.90;;;;;;5074698;28;20045;-83
2022/01/27 02:40:38;;;;;;;1.40;1.30;;;5.20;99.90;;;;;;5073430;28;20106;-84
2022/01/27 02:43:05;;;;;;;1.70;1.45;;;5.30;99.90;;;;;;5078255;28;20068;-82
2022/01/27 02:45:49;;;;;;;4.38;1.73;;;5.30;99.90;;;;;;5071542;28;20048;-85
2022/01/27 02:48:15;;;;;;;3.75;2.92;;;5.30;99.90;;;;;;5079004;28;20066;-85
2022/01/27 02:50:43;;;;;;;1.63;1.35;;;5.30;99.90;;;;;;5061921;28;20032;-85
2022/01/27 02:53:09;;;;;;;2.10;1.67;;;5.40;99.90;;;;;;5061168;28;20055;-82
2022/01/27 02:55:35;;;;;;;1.50;1.40;;;5.30;99.90;;;;;;5078934;28;20036;-83
2022/01/27 02:58:02;;;;;;;1.42;1.33;;;5.30;99.90;;;;;;5076660;28;20167;-82
2022/01/27 03:00:27;;;;;;;1.73;1.63;;;5.40;99.90;;;;;;5079824;28;20040;-85
2022/01/27 03:02:53;;;;;;;2.92;2.05;;;5.60;99.90;;;;;;5076734;28;20051;-84
2022/01/27 03:05:18;;;;;;;2.67;2.47;;;5.60;99.90;;;;;;5060660;28;20134;-84
2022/01/27 03:07:48;;;;;;;2.03;1.55;;;5.50;99.90;;;;;;5078556;28;20047;-84
2022/01/27 03:10:16;;;;;;;4.00;1.50;;;5.50;99.90;;;;;;5077671;28;20094;-84
2022/01/27 03:12:42;;;;;;;1.45;1.35;;;5.50;99.90;;;;;;5082760;28;20039;-83
2022/01/27 03:15:10;;;;;;;0.82;0.82;;;5.40;99.90;;;;;;5081797;28;20079;-82
2022/01/27 03:17:36;;;;;;;2.47;2.25;;;5.40;99.90;;;;;;5080525;28;20067;-83
2022/01/27 03:20:02;;;;;;;13.73;3.33;;;5.40;99.90;;;;;;5076755;28;20049;-84
2022/01/27 03:22:28;;;;;;;1.08;1.02;;;5.50;99.90;;;;;;5076712;28;20100;-84
2022/01/27 03:24:53;;;;;;;2.50;1.98;;;5.50;99.90;;;;;;5060546;28;20064;-84
2022/01/27 03:27:23;;;;;;;3.25;2.13;;;5.40;99.90;;;;;;5077773;28;20047;-83
2022/01/27 03:29:49;;;;;;;2.28;2.10;;;5.40;99.90;;;;;;5062155;28;20044;-82
2022/01/27 03:32:14;;;;;;;4.68;2.97;;;5.50;99.90;;;;;;5064653;28;20473;-84
2022/01/27 03:34:41;;;;;;;2.17;2.08;;;5.50;99.90;;;;;;5062782;28;20059;-82
2022/01/27 03:37:06;;;;;;;1.90;1.60;;;5.50;99.90;;;;;;5080403;28;20109;-83
2022/01/27 03:39:32;;;;;;;16.67;2.35;;;5.50;99.90;;;;;;5064109;28;20080;-83
2022/01/27 03:41:59;;;;;;;1.42;1.33;;;5.50;99.90;;;;;;5082885;28;20048;-83
2022/01/27 03:44:25;;;;;;;2.47;2.28;;;5.60;99.90;;;;;;5061897;28;20036;-83
2022/01/27 03:46:53;;;;;;;1.40;1.30;;;5.60;99.90;;;;;;5077167;28;20036;-83
2022/01/27 03:49:19;;;;;;;1.95;1.75;;;5.60;99.90;;;;;;5059690;28;20032;-84
2022/01/27 03:51:45;;;;;;;2.50;2.03;;;5.60;99.90;;;;;;5079159;28;20041;-83
2022/01/27 03:54:11;;;;;;;1.55;1.42;;;5.60;99.90;;;;;;5079152;28;20100;-84
2022/01/27 03:56:37;;;;;;;1.83;1.65;;;5.60;99.90;;;;;;5060803;28;20047;-85
2022/01/27 03:59:03;;;;;;;2.10;1.55;;;5.50;99.90;;;;;;5063999;28;20640;-84
2022/01/27 04:01:30;;;;;;;1.45;1.35;;;5.60;99.90;;;;;;5075665;28;20056;-84
2022/01/27 04:03:58;;;;;;;1.58;1.48;;;5.60;99.90;;;;;;5073240;28;20104;-85
2022/01/27 04:06:32;;;;;;;1.92;1.65;;;5.50;99.90;;;;;;5077651;28;20127;-83
2022/01/27 04:08:58;;;;;;;6.15;2.45;;;5.60;99.90;;;;;;5063239;28;20116;-84
2022/01/27 04:11:23;;;;;;;2.33;1.73;;;5.60;99.90;;;;;;5079692;28;20048;-83
2022/01/27 04:13:49;;;;;;;1.23;1.13;;;5.60;99.90;;;;;;5063600;28;20036;-86
2022/01/27 04:16:15;;;;;;;4.00;2.55;;;5.60;99.90;;;;;;5079859;28;20044;-85
2022/01/27 04:18:40;;;;;;;2.92;1.58;;;5.70;99.90;;;;;;5080225;28;20056;-84
2022/01/27 04:21:06;;;;;;;6.25;2.13;;;5.70;99.90;;;;;;5079612;28;20040;-84
2022/01/27 04:23:31;;;;;;;2.45;2.25;;;5.60;99.90;;;;;;5074865;28;20120;-83
2022/01/27 04:25:58;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;5057246;28;20162;-83
2022/01/27 04:28:28;;;;;;;2.50;2.10;;;5.70;99.90;;;;;;5078704;28;20120;-83
2022/01/27 04:30:56;;;;;;;1.55;1.45;;;5.70;99.90;;;;;;5080180;28;20037;-84
2022/01/27 04:33:25;;;;;;;3.30;2.72;;;5.80;99.90;;;;;;5062640;28;20120;-83
2022/01/27 04:35:53;;;;;;;1.67;1.25;;;5.70;99.90;;;;;;5063709;28;20039;-84
2022/01/27 04:38:27;;;;;;;1.92;1.77;;;5.70;99.90;;;;;;5063602;28;20119;-85
2022/01/27 04:41:18;;;;;;;1.40;1.33;;;5.70;99.90;;;;;;5068386;28;20047;-83
2022/01/27 04:46:33;;;;;;;1.23;1.15;;;5.70;99.90;;;;;;5077139;28;20323;-89
2022/01/27 04:49:02;;;;;;;1.50;1.40;;;5.80;99.90;;;;;;5072735;28;20097;-85
2022/01/27 04:51:28;;;;;;;5.60;3.17;;;5.80;99.90;;;;;;5074508;28;20044;-86
2022/01/27 04:54:10;;;;;;;1.52;1.42;;;5.80;99.90;;;;;;5079134;28;20047;-84
2022/01/27 04:56:38;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;5073458;28;20127;-85
2022/01/27 04:59:12;;;;;;;4.30;2.30;;;5.60;99.90;;;;;;5062841;28;20078;-84
2022/01/27 05:01:44;;;;;;;1.23;1.13;;;5.70;99.90;;;;;;5072900;28;20123;-86
2022/01/27 05:04:14;;;;;;;1.60;1.50;;;5.70;99.90;;;;;;5059016;28;20242;-83
2022/01/27 05:06:39;;;;;;;1.38;1.27;;;5.70;99.90;;;;;;5073811;28;20049;-84
2022/01/27 05:09:05;;;;;;;1.75;1.58;;;5.70;99.90;;;;;;5078928;28;20043;-84
2022/01/27 05:11:35;;;;;;;1.45;1.33;;;5.80;99.90;;;;;;5080291;28;20063;-83
2022/01/27 05:16:56;;;;;;;1.27;1.17;;;5.80;99.90;;;;;;5060742;28;20062;-84
2022/01/27 05:19:22;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5074292;28;20052;-84
2022/01/27 05:21:47;;;;;;;3.65;2.50;;;5.60;99.90;;;;;;5051020;28;20096;-83
2022/01/27 05:24:14;;;;;;;1.20;1.15;;;5.70;99.90;;;;;;5075322;28;20087;-84
2022/01/27 05:26:40;;;;;;;1.25;1.15;;;5.60;99.90;;;;;;5078319;28;20056;-84
2022/01/27 05:29:09;;;;;;;1.10;1.05;;;5.60;99.90;;;;;;5078250;28;20099;-83
2022/01/27 05:31:35;;;;;;;3.13;2.20;;;5.60;99.90;;;;;;5078072;28;20059;-86
2022/01/27 05:34:01;;;;;;;1.60;1.50;;;5.50;99.90;;;;;;5073647;28;20114;-84
2022/01/27 05:36:27;;;;;;;1.45;1.35;;;5.60;99.90;;;;;;5078152;28;20040;-83
2022/01/27 05:38:52;;;;;;;1.77;1.40;;;5.50;99.90;;;;;;5059540;28;20097;-83
2022/01/27 05:41:19;;;;;;;1.23;1.17;;;5.60;99.90;;;;;;5075849;28;20515;-83
2022/01/27 05:43:45;;;;;;;1.80;1.70;;;5.60;99.90;;;;;;5060599;28;20064;-84
2022/01/27 05:46:10;;;;;;;2.00;1.80;;;5.60;99.90;;;;;;5077219;28;20042;-84
2022/01/27 05:48:36;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5079225;28;20049;-84
2022/01/27 05:51:03;;;;;;;1.88;1.77;;;5.50;99.90;;;;;;5062875;28;20064;-83
2022/01/27 05:53:30;;;;;;;2.13;1.92;;;5.50;99.90;;;;;;5079340;28;20056;-84
2022/01/27 05:55:56;;;;;;;1.02;1.02;;;5.60;99.90;;;;;;5081860;28;20100;-83
2022/01/27 05:58:22;;;;;;;3.00;1.60;;;5.60;99.90;;;;;;5079931;28;20055;-84
2022/01/27 06:00:48;;;;;;;2.10;1.67;;;5.50;99.90;;;;;;5062753;28;20079;-85
2022/01/27 06:03:13;;;;;;;1.15;1.05;;;5.50;99.90;;;;;;5063454;28;20123;-84
2022/01/27 06:05:39;;;;;;;2.33;1.75;;;5.50;99.90;;;;;;5076095;28;20043;-84
2022/01/27 06:08:05;;;;;;;2.05;1.20;;;5.50;99.90;;;;;;5078817;28;20045;-84
2022/01/27 06:10:30;;;;;;;5.45;2.05;;;5.50;99.90;;;;;;5062953;28;20040;-83
2022/01/27 06:12:56;;;;;;;0.82;0.82;;;5.50;99.90;;;;;;5079734;28;20048;-84
2022/01/27 06:15:26;;;;;;;1.73;1.63;;;5.50;99.90;;;;;;5081292;28;20036;-84
2022/01/27 06:17:52;;;;;;;2.58;2.03;;;5.50;99.90;;;;;;5079548;28;20044;-83
2022/01/27 06:20:19;;;;;;;1.58;1.48;;;5.60;99.90;;;;;;5079427;28;20045;-84
2022/01/27 06:22:45;;;;;;;1.30;1.20;;;5.60;99.90;;;;;;5079527;28;20622;-85
2022/01/27 06:25:12;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;5074925;28;20060;-83
2022/01/27 06:27:38;;;;;;;1.30;1.02;;;5.60;99.90;;;;;;5079729;28;20059;-86
2022/01/27 06:30:07;;;;;;;2.30;1.50;;;5.70;99.90;;;;;;5078845;28;20037;-83
2022/01/27 06:32:34;;;;;;;2.13;1.92;;;5.70;99.90;;;;;;5083515;28;20086;-85
2022/01/27 06:35:03;;;;;;;3.45;2.33;;;5.80;99.90;;;;;;5083603;28;20037;-84
2022/01/27 06:37:29;;;;;;;3.22;2.70;;;5.70;99.90;;;;;;5082538;28;20473;-85
2022/01/27 06:39:55;;;;;;;1.13;1.08;;;5.80;99.90;;;;;;5081562;28;20058;-85
2022/01/27 06:42:20;;;;;;;0.93;0.93;;;5.80;99.90;;;;;;5079312;28;20044;-84
2022/01/27 06:44:46;;;;;;;0.82;0.82;;;5.70;99.90;;;;;;5077467;28;20044;-82
2022/01/27 06:47:12;;;;;;;1.88;1.60;;;5.70;99.90;;;;;;5062653;28;20040;-83
2022/01/27 06:49:37;;;;;;;0.82;0.82;;;5.80;99.90;;;;;;5053918;28;20120;-83
2022/01/27 06:52:03;;;;;;;12.82;2.60;;;5.80;99.90;;;;;;5081338;28;20037;-83
2022/01/27 06:54:29;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5064958;28;20040;-83
2022/01/27 06:56:55;;;;;;;0.85;0.85;;;5.90;99.90;;;;;;5081125;28;20040;-82
2022/01/27 06:59:20;;;;;;;1.00;1.00;;;5.90;99.90;;;;;;5082036;28;20068;-83
2022/01/27 07:01:46;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5080395;28;20090;-83
2022/01/27 07:04:11;;;;;;;2.33;2.13;;;6.00;99.90;;;;;;5082588;28;20047;-83
2022/01/27 07:06:39;;;;;;;2.83;1.05;;;6.10;99.90;;;;;;5080436;28;20465;-82
2022/01/27 07:09:05;;;;;;;1.40;1.30;;;6.10;99.90;;;;;;5078866;28;20121;-84
2022/01/27 07:11:31;;;;;;;7.97;1.63;;;6.10;99.90;;;;;;5076593;28;20044;-82
2022/01/27 07:13:57;;;;;;;1.75;1.05;;;6.10;99.90;;;;;;5083075;28;20036;-86
2022/01/27 07:16:22;;;;;;;0.95;0.95;;;6.10;99.90;;;;;;5079147;28;20094;-83
2022/01/27 07:18:48;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5082675;28;20048;-84
2022/01/27 07:21:13;;;;;;;1.30;0.98;;;6.20;99.90;;;;;;5073375;28;20043;-85
2022/01/27 07:23:39;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;5074319;28;20476;-85
2022/01/27 07:26:05;;;;;;;1.50;1.15;;;6.10;99.90;;;;;;5080224;28;20630;-83
2022/01/27 07:28:30;;;;;;;0.93;0.93;;;6.10;99.90;;;;;;5080734;28;20036;-84
2022/01/27 07:30:56;;;;;;;0.75;0.75;;;6.20;99.90;;;;;;5081236;28;20123;-82
2022/01/27 07:33:22;;;;;;;1.20;1.10;;;6.20;99.90;;;;;;5077007;28;20049;-81
2022/01/27 07:35:47;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5077511;28;20028;-83
2022/01/27 07:38:13;;;;;;;1.13;1.13;;;6.20;99.90;;;;;;5079428;28;20090;-84
2022/01/27 07:40:39;;;;;;;2.03;1.85;;;6.30;99.90;;;;;;5077894;28;20048;-81
2022/01/27 07:43:04;;;;;;;1.00;1.00;;;6.40;99.90;;;;;;5078629;28;20056;-84
2022/01/27 07:45:30;;;;;;;1.33;1.23;;;6.30;99.90;;;;;;5061207;28;20040;-83
2022/01/27 07:47:57;;;;;;;1.35;1.25;;;6.30;99.90;;;;;;5077955;28;20036;-83
2022/01/27 07:50:28;;;;;;;1.25;1.15;;;6.30;99.90;;;;;;5062145;28;20485;-81
2022/01/27 07:52:54;;;;;;;2.92;1.77;;;6.30;99.90;;;;;;5078990;28;20540;-81
2022/01/27 07:55:20;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;5077761;28;20036;-81
2022/01/27 07:57:48;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5060998;28;20085;-82
2022/01/27 08:00:14;;;;;;;1.30;1.15;;;6.40;99.90;;;;;;5073645;28;20040;-82
2022/01/27 08:02:41;;;;;;;2.67;1.52;;;6.40;99.90;;;;;;5060455;28;20048;-85
2022/01/27 08:05:07;;;;;;;2.80;2.55;;;6.40;99.90;;;;;;5063449;28;20447;-79
2022/01/27 08:07:32;;;;;;;1.73;1.60;;;6.50;99.90;;;;;;5079769;28;20055;-81
2022/01/27 08:09:58;;;;;;;3.17;1.55;;;6.50;99.90;;;;;;5073822;28;20049;-81
2022/01/27 08:12:23;;;;;;;4.47;1.80;;;6.50;99.90;;;;;;5081290;28;20052;-83
2022/01/27 08:14:49;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5075635;28;20044;-84
2022/01/27 08:17:17;;;;;;;1.60;1.27;;;6.60;99.90;;;;;;5081551;28;20040;-83
2022/01/27 08:19:43;;;;;;;1.38;1.27;;;6.70;99.90;;;;;;5077660;28;20048;-86
2022/01/27 08:22:10;;;;;;;1.63;1.17;;;6.80;99.90;;;;;;5071802;28;20041;-82
2022/01/27 08:24:36;;;;;;;2.45;2.25;;;6.80;99.90;;;;;;5075154;28;20094;-82
2022/01/27 08:27:04;;;;;;;0.98;0.98;;;6.90;99.90;;;;;;5077392;28;20055;-85
2022/01/27 08:29:38;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5054716;28;20044;-84
2022/01/27 08:32:09;;;;;;;0.65;0.65;;;6.90;99.90;;;;;;5077993;28;20062;-86
2022/01/27 08:34:41;;;;;;;0.93;0.93;;;6.90;99.90;;;;;;5073950;28;20056;-82
2022/01/27 08:37:21;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5079004;28;20033;-83
2022/01/27 08:39:47;;;;;;;1.02;1.02;;;7.00;99.90;;;;;;5074748;28;20064;-83
2022/01/27 08:42:14;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5078614;28;20041;-82
2022/01/27 08:44:39;;;;;;;1.75;1.25;;;7.20;99.90;;;;;;5076290;28;20194;-81
2022/01/27 08:47:06;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5077620;28;20087;-83
2022/01/27 08:49:32;;;;;;;0.95;0.95;;;7.20;99.90;;;;;;5079066;28;20075;-84
2022/01/27 08:51:58;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5073441;28;20036;-83
2022/01/27 08:54:26;;;;;;;0.98;0.90;;;7.20;99.90;;;;;;5077887;28;20058;-82
2022/01/27 08:56:52;;;;;;;2.80;2.60;;;7.20;99.90;;;;;;5058743;28;20056;-82
2022/01/27 08:59:18;;;;;;;1.67;1.58;;;7.20;99.90;;;;;;5074481;28;20402;-81
2022/01/27 09:01:45;;;;;;;5.43;1.98;;;7.30;99.90;;;;;;5078688;28;20060;-84
2022/01/27 09:04:10;;;;;;;2.90;2.15;;;7.20;99.90;;;;;;5075992;28;20044;-83
2022/01/27 09:06:36;;;;;;;5.15;3.25;;;7.20;99.90;;;;;;5074088;28;20044;-83
2022/01/27 09:09:04;;;;;;;2.17;1.73;;;7.30;99.90;;;;;;5078317;28;20549;-82
2022/01/27 09:11:31;;;;;;;0.88;0.88;;;7.30;99.90;;;;;;5077166;28;20041;-83
2022/01/27 09:14:00;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5074989;28;20037;-82
2022/01/27 09:16:27;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5074529;28;20045;-82
2022/01/27 09:18:56;;;;;;;1.45;1.40;;;7.30;99.90;;;;;;5075990;28;20544;-81
2022/01/27 09:21:25;;;;;;;5.55;2.65;;;7.40;99.90;;;;;;5077489;28;20851;-83
2022/01/27 09:23:52;;;;;;;7.78;1.25;;;7.50;99.90;;;;;;5077683;28;20108;-82
2022/01/27 09:29:02;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5074074;28;20049;-84
2022/01/27 09:31:27;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5074716;28;20040;-84
2022/01/27 09:33:53;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5056559;28;20075;-84
2022/01/27 09:36:19;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5075633;28;20127;-84
2022/01/27 09:38:44;;;;;;;2.88;1.35;;;7.50;99.90;;;;;;5075383;28;20047;-84
2022/01/27 09:41:11;;;;;;;1.13;1.08;;;7.70;99.90;;;;;;5078180;28;20064;-83
2022/01/27 09:43:37;;;;;;;0.77;0.77;;;7.60;99.90;;;;;;5075689;28;20044;-83
2022/01/27 09:46:06;;;;;;;2.67;2.47;;;7.60;99.90;;;;;;5072912;28;20043;-81
2022/01/27 09:48:37;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5077537;28;20067;-84
2022/01/27 09:52:03;;;;;;;1.08;1.08;;;7.60;99.90;;;;;;5074983;28;20134;-83
2022/01/27 09:53:57;;;;;;;0.93;0.90;;;7.70;99.90;;;;;;5078638;28;20087;-85
2022/01/27 09:56:24;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5075111;28;20060;-84
2022/01/27 09:58:50;;;;;;;4.88;1.75;;;7.80;99.90;;;;;;5077059;28;20056;-85
2022/01/27 10:01:16;;;;;;;7.72;2.88;;;7.80;99.90;;;;;;5075584;28;21523;-86
2022/01/27 10:04:07;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5054953;28;20075;-82
2022/01/27 10:06:34;;;;;;;4.60;2.58;;;7.90;99.90;;;;;;5075210;28;20056;-84
2022/01/27 10:09:22;;;;;;;9.00;0.90;;;8.00;99.90;;;;;;5078797;28;20052;-83
2022/01/27 10:11:50;;;;;;;0.82;0.63;;;8.00;99.90;;;;;;5074488;28;20388;-83
2022/01/27 10:14:18;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5063011;28;20070;-85
2022/01/27 10:16:45;;;;;;;1.13;1.00;;;8.00;99.90;;;;;;5061276;28;20049;-83
2022/01/27 10:19:12;;;;;;;1.27;1.17;;;8.00;99.90;;;;;;5077015;28;20044;-82
2022/01/27 10:21:38;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5078340;28;20078;-84
2022/01/27 10:24:21;;;;;;;0.75;0.75;;;8.00;99.90;;;;;;5083423;28;20055;-83
2022/01/27 10:26:53;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5080896;28;20140;-82
2022/01/27 10:29:35;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5065339;28;20079;-84
2022/01/27 10:32:08;;;;;;;0.93;0.93;;;8.10;99.90;;;;;;5080828;28;20804;-83
2022/01/27 10:34:58;;;;;;;2.40;2.08;;;8.00;99.90;;;;;;5080513;28;20040;-85
2022/01/27 10:37:24;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5067679;28;20076;-85
2022/01/27 10:39:49;;;;;;;7.88;2.97;;;8.10;99.90;;;;;;5057253;28;20840;-83
2022/01/27 10:42:20;;;;;;;3.50;0.85;;;8.10;99.90;;;;;;5073758;28;20059;-84
2022/01/27 10:44:48;;;;;;;1.25;1.25;;;8.10;99.90;;;;;;5079945;28;20379;-83
2022/01/27 10:47:20;;;;;;;2.30;1.40;;;8.10;99.90;;;;;;5062204;28;20642;-85
2022/01/27 10:49:56;;;;;;;1.20;1.17;;;8.20;99.90;;;;;;5075758;28;20536;-83
2022/01/27 10:52:38;;;;;;;0.85;0.85;;;8.20;99.90;;;;;;5079313;28;20326;-84
2022/01/27 10:55:10;;;;;;;11.27;1.95;;;8.30;99.90;;;;;;5064207;28;20079;-84
2022/01/27 10:57:36;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5080984;28;20044;-85
2022/01/27 11:00:14;;;;;;;4.57;0.95;;;8.40;99.90;;;;;;5074092;28;20463;-84
2022/01/27 11:02:59;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5076601;28;20068;-82
2022/01/27 11:05:25;;;;;;;;;;;8.40;99.90;;;;;;5077489;28;20036;-83
2022/01/27 11:07:52;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5057628;28;19924;-82
2022/01/27 11:10:19;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5078734;28;20048;-83
2022/01/27 11:12:46;;;;;;;0.68;0.68;;;8.50;99.90;;;;;;5081719;28;20044;-83
2022/01/27 11:15:13;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5079556;28;20040;-86
2022/01/27 11:17:40;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5074349;28;20041;-84
2022/01/27 11:27:50;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;5080389;28;20070;-84
2022/01/27 11:30:48;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5078346;28;20041;-84
2022/01/27 11:33:15;;;;;;;5.63;1.55;;;8.60;99.90;;;;;;5073324;28;20055;-83
2022/01/27 11:35:41;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5077854;28;20154;-83
2022/01/27 11:38:08;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5060680;28;20059;-83
2022/01/27 11:40:37;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;5075696;28;20052;-84
2022/01/27 11:43:06;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5077370;28;20110;-81
2022/01/27 11:45:37;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5057450;28;20127;-83
2022/01/27 11:48:17;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5056085;28;20095;-83
2022/01/27 11:50:54;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;5074671;28;20036;-83
2022/01/27 11:53:43;;;;;;;1.13;1.13;;;8.70;99.90;;;;;;5074463;28;20115;-82
2022/01/27 11:56:31;;;;;;;5.82;4.88;;;8.70;99.90;;;;;;5057194;28;20070;-81
2022/01/27 11:59:02;;;;;;;0.80;0.80;;;8.80;99.90;;;;;;5064224;28;20512;-82
2022/01/27 12:01:34;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5077385;28;20055;-82
2022/01/27 12:04:06;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5075227;28;20097;-81
2022/01/27 12:06:40;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5075388;28;20052;-81
2022/01/27 12:09:28;;;;;;;2.40;1.65;;;8.90;99.90;;;;;;5078945;28;20047;-81
2022/01/27 12:12:03;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5073433;28;20067;-81
2022/01/27 12:14:36;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5075995;28;20047;-81
2022/01/27 12:17:16;;;;;;;1.80;1.70;;;8.70;99.90;;;;;;5078609;28;20055;-81
2022/01/27 12:19:58;;;;;;;0.68;0.68;;;8.80;99.90;;;;;;5077853;28;20294;-80
2022/01/27 12:22:28;;;;;;;0.82;0.82;;;8.80;99.90;;;;;;5077293;28;20047;-80
2022/01/27 12:24:59;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;5080071;28;20556;-82
2022/01/27 12:27:27;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5080804;28;20065;-82
2022/01/27 12:29:55;;;;;;;0.65;0.65;;;8.90;99.90;;;;;;5072427;28;20036;-82
2022/01/27 12:32:24;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5078853;28;20635;-82
2022/01/27 12:35:02;;;;;;;2.17;1.98;;;8.80;99.90;;;;;;5069630;28;20041;-82
2022/01/27 12:37:35;;;;;;;1.50;1.40;;;8.80;99.90;;;;;;5073048;28;20040;-82
2022/01/27 12:40:06;;;;;;;5.15;2.45;;;8.90;99.90;;;;;;5073443;28;20040;-81
2022/01/27 12:42:36;;;;;;;0.90;0.90;;;8.90;99.90;;;;;;5078878;28;20110;-83
2022/01/27 12:45:14;;;;;;;4.13;2.20;;;8.90;99.90;;;;;;5072989;28;20090;-83
2022/01/27 12:47:46;;;;;;;0.65;0.65;;;8.80;99.90;;;;;;5076205;28;20087;-84
2022/01/27 12:50:20;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5073907;28;20029;-81
2022/01/27 12:52:47;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5078698;28;20048;-81
2022/01/27 12:55:15;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5073467;28;20074;-82
2022/01/27 12:57:42;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5072884;28;20040;-83
2022/01/27 13:00:12;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5068814;28;20049;-84
2022/01/27 13:02:38;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5078667;28;20047;-82
2022/01/27 13:05:06;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5066049;28;20041;-82
2022/01/27 13:07:34;;;;;;;1.20;1.13;;;9.10;99.90;;;;;;5073870;28;20477;-82
2022/01/27 13:10:09;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5078728;28;20044;-81
2022/01/27 13:12:47;;;;;;;1.85;1.33;;;9.10;99.90;;;;;;5068752;28;20048;-81
2022/01/27 13:15:17;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5074705;28;20613;-82
2022/01/27 13:20:28;;;;;;;1.40;0.70;;;9.10;99.90;;;;;;5080158;28;20044;-82
2022/01/27 13:26:10;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5078913;28;20055;-82
2022/01/27 13:28:37;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;5073640;28;20075;-82
2022/01/27 13:31:12;;;;;;;0.95;0.95;;;9.20;99.90;;;;;;5078492;28;20040;-81
2022/01/27 13:33:40;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5077224;28;20050;-82
2022/01/27 13:36:09;;;;;;;0.82;0.82;;;9.10;99.90;;;;;;5075203;28;20063;-81
2022/01/27 13:38:49;;;;;;;0.82;0.82;;;9.10;99.90;;;;;;5076620;28;20082;-81
2022/01/27 13:41:19;;;;;;;1.27;1.25;;;9.20;99.90;;;;;;5073685;28;20041;-82
2022/01/27 13:43:53;;;;;;;0.98;0.98;;;9.10;99.90;;;;;;5054805;28;20103;-83
2022/01/27 13:46:39;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5077191;28;20086;-83
2022/01/27 13:49:10;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5079200;28;20044;-83
2022/01/27 13:51:46;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5075237;28;20040;-83
2022/01/27 13:54:11;;;;;;;9.32;1.80;;;9.00;99.90;;;;;;5074921;28;20055;-81
2022/01/27 13:56:46;;;;;;;2.25;0.80;;;9.00;99.90;;;;;;5071010;28;20053;-81
2022/01/27 13:59:19;;;;;;;6.50;2.28;;;9.00;99.90;;;;;;5076974;28;20545;-83
2022/01/27 14:01:46;;;;;;;1.20;1.15;;;9.00;99.90;;;;;;5076773;28;20048;-82
2022/01/27 14:04:13;;;;;;;4.25;1.90;;;9.00;99.90;;;;;;5078168;28;20110;-83