Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:01:16;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5021211;28;20048;-81
2023/02/20 00:03:43;;;;;;;1.45;1.38;;;6.20;99.90;;;;;;5026344;28;20040;-81
2023/02/20 00:06:09;;;;;;;0.50;0.50;;;6.00;99.90;;;;;;5040823;28;20609;-82
2023/02/20 00:08:35;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;5017697;28;20041;-81
2023/02/20 00:11:01;;;;;;;;;;;6.00;99.90;;;;;;5042655;28;20059;-80
2023/02/20 00:13:26;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5036172;28;19928;-81
2023/02/20 00:15:52;;;;;;;0.82;0.80;;;5.70;99.90;;;;;;5014793;28;20055;-79
2023/02/20 00:18:18;;;;;;;0.43;0.43;;;5.90;99.90;;;;;;5039785;28;20045;-78
2023/02/20 00:20:44;;;;;;;0.47;0.47;;;6.00;99.90;;;;;;5039111;28;20048;-82
2023/02/20 00:23:09;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5036075;28;20053;-82
2023/02/20 00:25:35;;;;;;;1.60;1.60;;;6.40;99.90;;;;;;5034056;28;20056;-79
2023/02/20 00:28:01;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5037213;28;20044;-78
2023/02/20 00:30:27;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5043883;28;20144;-82
2023/02/20 00:32:54;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5009104;28;20040;-82
2023/02/20 00:35:21;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5035604;28;20742;-82
2023/02/20 00:37:48;;;;;;;0.47;0.47;;;6.30;99.90;;;;;;5048113;28;20541;-84
2023/02/20 00:40:15;;;;;;;1.02;1.02;;;6.40;99.90;;;;;;5045144;28;20048;-80
2023/02/20 00:42:42;;;;;;;2.20;1.35;;;6.50;99.90;;;;;;5038570;28;20491;-83
2023/02/20 00:45:10;;;;;;;0.93;0.93;;;6.60;99.90;;;;;;5030464;28;20567;-81
2023/02/20 00:47:36;;;;;;;1.08;1.08;;;6.40;99.90;;;;;;5036472;28;20496;-81
2023/02/20 00:50:05;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5021184;28;20051;-83
2023/02/20 00:52:30;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;5022788;28;20033;-83
2023/02/20 00:54:56;;;;;;;4.55;1.52;;;6.50;99.90;;;;;;5019616;28;20467;-81
2023/02/20 00:57:22;;;;;;;1.75;1.60;;;6.20;99.90;;;;;;5050288;28;20049;-80
2023/02/20 00:59:47;;;;;;;0.75;0.75;;;6.50;99.90;;;;;;5034016;28;20045;-82
2023/02/20 01:02:13;;;;;;;0.93;0.93;;;6.60;99.90;;;;;;5034528;28;20044;-83
2023/02/20 01:04:39;;;;;;;0.95;0.95;;;6.50;99.90;;;;;;5024142;28;20045;-81
2023/02/20 01:07:05;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5044143;28;20051;-80
2023/02/20 01:09:30;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5045926;28;20395;-81
2023/02/20 01:11:56;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5043031;28;20053;-82
2023/02/20 01:14:22;;;;;;;0.95;0.95;;;6.40;99.90;;;;;;5020839;28;20046;-82
2023/02/20 01:16:50;;;;;;;0.85;0.85;;;6.80;99.90;;;;;;5034045;28;20878;-82
2023/02/20 01:19:17;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5026219;28;20044;-80
2023/02/20 01:21:43;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5050090;28;20055;-83
2023/02/20 01:24:08;;;;;;;1.05;1.05;;;6.50;99.90;;;;;;5047920;28;20041;-80
2023/02/20 01:26:35;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;5034421;28;20485;-82
2023/02/20 01:29:01;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5033531;28;20037;-81
2023/02/20 01:31:27;;;;;;;1.85;1.75;;;6.80;99.90;;;;;;5035511;28;20479;-81
2023/02/20 01:33:53;;;;;;;2.25;2.15;;;6.30;99.90;;;;;;5036431;28;20084;-80
2023/02/20 01:36:19;;;;;;;1.35;1.30;;;6.20;99.90;;;;;;5042267;28;20059;-81
2023/02/20 01:38:47;;;;;;;0.88;0.88;;;6.20;99.90;;;;;;5046611;28;20052;-80
2023/02/20 01:41:13;;;;;;;1.85;0.65;;;6.60;99.90;;;;;;5037927;28;20079;-82
2023/02/20 01:43:40;;;;;;;2.75;1.55;;;6.70;99.90;;;;;;5037638;28;20117;-82
2023/02/20 01:46:28;;;;;;;0.73;0.73;;;6.50;99.90;;;;;;5038280;28;20040;-83
2023/02/20 01:49:05;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5033578;28;20044;-84
2023/02/20 01:51:36;;;;;;;0.93;0.93;;;6.40;99.90;;;;;;5046845;28;20040;-82
2023/02/20 01:54:07;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5046333;28;20041;-83
2023/02/20 01:56:33;;;;;;;19.75;2.70;;;6.40;99.90;;;;;;5051388;28;20163;-82
2023/02/20 01:59:00;;;;;;;2.15;0.93;;;6.90;99.90;;;;;;5028218;28;20079;-82
2023/02/20 02:01:26;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5040003;28;20052;-84
2023/02/20 02:03:58;;;;;;;1.20;1.13;;;6.50;99.90;;;;;;5034683;28;20037;-84
2023/02/20 02:06:24;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;5048364;28;20433;-83
2023/02/20 02:08:52;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5041783;28;20052;-83
2023/02/20 02:11:23;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5038618;28;20043;-83
2023/02/20 02:13:49;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5035528;28;20132;-81
2023/02/20 02:16:46;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5042571;28;20477;-81
2023/02/20 02:19:26;;;;;;;0.77;0.77;;;6.80;99.90;;;;;;5044515;28;20044;-82
2023/02/20 02:22:12;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5046352;28;20073;-83
2023/02/20 02:25:14;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5024179;28;20045;-82
2023/02/20 02:28:08;;;;;;;0.63;0.63;;;6.90;99.90;;;;;;5043338;28;20045;-80
2023/02/20 02:30:38;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5046593;28;20175;-82
2023/02/20 02:33:23;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5023730;28;20037;-82
2023/02/20 02:36:12;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5050051;28;20045;-83
2023/02/20 02:38:56;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;5044294;28;20478;-81
2023/02/20 02:41:53;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5035844;28;20053;-82
2023/02/20 02:44:31;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5023377;28;20521;-83
2023/02/20 02:47:18;;;;;;;1.15;1.15;;;7.60;99.90;;;;;;5037774;28;20059;-82
2023/02/20 02:50:10;;;;;;;1.10;0.93;;;7.30;99.90;;;;;;5044780;28;20037;-82
2023/02/20 02:52:37;;;;;;;0.95;0.95;;;7.30;99.90;;;;;;5025828;28;20044;-82
2023/02/20 02:55:14;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5049495;28;20049;-81
2023/02/20 02:57:40;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5039931;28;20048;-82
2023/02/20 03:00:09;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5032040;28;20049;-81
2023/02/20 03:02:47;;;;;;;0.82;0.82;;;7.10;99.90;;;;;;5045337;28;20049;-81
2023/02/20 03:05:17;;;;;;;1.65;1.55;;;7.20;99.90;;;;;;5048481;28;20116;-81
2023/02/20 03:07:45;;;;;;;3.03;1.90;;;7.60;99.90;;;;;;5044511;28;20111;-81
2023/02/20 03:10:19;;;;;;;1.20;1.20;;;7.40;99.90;;;;;;5018320;28;20353;-80
2023/02/20 03:12:49;;;;;;;2.80;2.60;;;7.30;99.90;;;;;;5035791;28;20085;-81
2023/02/20 03:15:34;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5036818;28;20037;-80
2023/02/20 03:18:11;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5030984;28;20039;-80
2023/02/20 03:20:45;;;;;;;0.73;0.73;;;7.10;99.90;;;;;;5049666;28;20053;-80
2023/02/20 03:23:17;;;;;;;1.38;1.17;;;7.40;99.90;;;;;;5036824;28;20090;-80
2023/02/20 03:25:53;;;;;;;0.82;0.82;;;7.40;99.90;;;;;;5047917;28;20048;-81
2023/02/20 03:28:23;;;;;;;0.93;0.93;;;7.50;99.90;;;;;;5049003;28;20060;-81
2023/02/20 03:30:51;;;;;;;0.68;0.68;;;7.10;99.90;;;;;;5035098;28;20045;-80
2023/02/20 03:44:53;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5044161;28;20174;-81
2023/02/20 03:47:22;;;;;;;7.57;3.35;;;7.20;99.90;;;;;;5046873;28;20037;-81
2023/02/20 03:49:52;;;;;;;0.82;0.82;;;7.30;99.90;;;;;;5044143;28;20049;-81
2023/02/20 03:52:19;;;;;;;1.15;1.05;;;7.30;99.90;;;;;;5026914;28;20037;-80
2023/02/20 03:54:45;;;;;;;0.93;0.93;;;7.40;99.90;;;;;;5038986;28;20536;-82
2023/02/20 03:57:36;;;;;;;1.27;1.27;;;7.60;99.90;;;;;;5042072;28;20040;-80
2023/02/20 04:00:10;;;;;;;1.08;1.08;;;7.60;99.90;;;;;;5031586;28;20053;-81
2023/02/20 04:02:42;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;5035905;28;20044;-81
2023/02/20 04:05:19;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5044298;28;20049;-81
2023/02/20 04:07:57;;;;;;;1.45;1.25;;;7.30;99.90;;;;;;5039062;28;20136;-81
2023/02/20 04:10:27;;;;;;;1.00;1.00;;;7.20;99.90;;;;;;5042638;28;20045;-80
2023/02/20 04:12:55;;;;;;;1.40;1.23;;;7.40;99.90;;;;;;5046452;28;20132;-82
2023/02/20 04:15:22;;;;;;;0.88;0.88;;;7.40;99.90;;;;;;5028078;28;20049;-80
2023/02/20 04:18:01;;;;;;;0.85;0.85;;;7.20;99.90;;;;;;5036127;28;20045;-81
2023/02/20 04:20:27;;;;;;;1.00;0.93;;;7.00;99.90;;;;;;5040437;28;20128;-82
2023/02/20 04:22:59;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;5050421;28;20448;-83
2023/02/20 04:25:37;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5045319;28;20072;-80
2023/02/20 04:28:04;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5040575;28;20037;-82
2023/02/20 04:30:30;;;;;;;0.93;0.93;;;7.20;99.90;;;;;;5046261;28;20094;-81
2023/02/20 04:32:56;;;;;;;2.90;1.45;;;7.30;99.90;;;;;;5045773;28;20064;-83
2023/02/20 04:35:22;;;;;;;0.52;0.52;;;7.10;99.90;;;;;;5035492;28;20046;-82
2023/02/20 04:37:48;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5047060;28;20079;-82
2023/02/20 04:40:16;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;5041626;28;20072;-82
2023/02/20 04:42:42;;;;;;;1.45;1.35;;;7.10;99.90;;;;;;5036812;28;20037;-83
2023/02/20 04:45:08;;;;;;;0.88;0.88;;;7.50;99.90;;;;;;5045440;28;20047;-82
2023/02/20 04:47:33;;;;;;;2.55;2.45;;;7.10;99.90;;;;;;5019284;28;20116;-79
2023/02/20 04:49:59;;;;;;;1.65;1.13;;;7.20;99.90;;;;;;5023395;28;20044;-81
2023/02/20 04:52:25;;;;;;;2.15;2.03;;;7.50;99.90;;;;;;5034635;28;20041;-80
2023/02/20 04:54:50;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5023777;28;20041;-80
2023/02/20 04:57:17;;;;;;;1.02;1.02;;;7.10;99.90;;;;;;5046434;28;20045;-81
2023/02/20 04:59:43;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;5042253;28;20103;-83
2023/02/20 05:02:09;;;;;;;4.07;3.00;;;7.20;99.90;;;;;;5045235;28;20768;-82
2023/02/20 05:04:35;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5042595;28;20036;-81
2023/02/20 05:07:01;;;;;;;1.30;1.25;;;7.50;99.90;;;;;;5050194;28;20399;-81
2023/02/20 05:09:26;;;;;;;;;;;7.40;99.90;;;;;;5044567;28;20049;-81
2023/02/20 05:11:52;;;;;;;0.75;0.75;;;7.00;99.90;;;;;;5046492;28;19921;-80
2023/02/20 05:14:19;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5051951;28;20068;-79
2023/02/20 05:16:45;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5044721;28;20037;-81
2023/02/20 05:19:11;;;;;;;2.50;1.95;;;7.10;99.90;;;;;;5044397;28;20049;-81
2023/02/20 05:24:24;;;;;;;1.35;1.35;;;7.20;99.90;;;;;;5051830;28;20061;-82
2023/02/20 05:26:51;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5043229;28;20187;-80
2023/02/20 05:29:17;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;5051912;28;20049;-82
2023/02/20 05:31:43;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;5036854;28;20506;-81
2023/02/20 05:34:09;;;;;;;1.92;1.83;;;7.30;99.90;;;;;;5046828;28;20070;-81
2023/02/20 05:36:34;;;;;;;4.97;1.30;;;7.60;99.90;;;;;;5040696;28;20185;-83
2023/02/20 05:39:00;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5045273;28;20052;-81
2023/02/20 05:41:26;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5046290;28;20410;-80
2023/02/20 05:43:56;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5048437;28;20969;-81
2023/02/20 05:46:25;;;;;;;1.48;0.82;;;7.30;99.90;;;;;;5022597;28;20134;-84
2023/02/20 05:48:52;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5026300;28;20063;-83
2023/02/20 05:51:23;;;;;;;1.48;1.38;;;7.30;99.90;;;;;;5041760;28;20052;-81
2023/02/20 05:53:49;;;;;;;1.17;0.98;;;7.70;99.90;;;;;;5037128;28;20064;-80
2023/02/20 05:56:14;;;;;;;1.15;0.93;;;7.50;99.90;;;;;;5026374;28;20049;-81
2023/02/20 05:58:42;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5042366;28;20044;-80
2023/02/20 06:01:09;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5036888;28;20037;-81
2023/02/20 06:03:34;;;;;;;12.15;2.50;;;7.60;99.90;;;;;;5032459;28;20441;-81
2023/02/20 06:06:00;;;;;;;1.35;1.30;;;7.60;99.90;;;;;;5050360;28;20040;-81
2023/02/20 06:08:25;;;;;;;0.82;0.82;;;7.50;99.90;;;;;;5041102;28;20079;-81
2023/02/20 06:10:51;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5046745;28;20050;-80
2023/02/20 06:13:17;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5050415;28;20056;-80
2023/02/20 06:15:42;;;;;;;0.75;0.75;;;7.70;99.90;;;;;;5045926;28;20430;-82
2023/02/20 06:18:08;;;;;;;0.65;0.65;;;7.70;99.90;;;;;;5050471;28;20087;-82
2023/02/20 06:20:34;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;5031104;28;20052;-82
2023/02/20 06:22:59;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5043717;28;20045;-83
2023/02/20 06:25:25;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5042170;28;20044;-81
2023/02/20 06:27:51;;;;;;;1.30;1.27;;;7.90;99.90;;;;;;5041402;28;20114;-82
2023/02/20 06:30:16;;;;;;;0.73;0.73;;;7.60;99.90;;;;;;5037168;28;20482;-82
2023/02/20 06:32:42;;;;;;;1.35;1.27;;;7.80;99.90;;;;;;5032773;28;20055;-83
2023/02/20 06:35:08;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5029445;28;20393;-82
2023/02/20 06:37:33;;;;;;;1.70;1.63;;;7.60;99.90;;;;;;5043170;28;20040;-83
2023/02/20 06:39:59;;;;;;;1.17;1.05;;;7.80;99.90;;;;;;5045416;28;20042;-81
2023/02/20 06:42:25;;;;;;;0.82;0.70;;;7.80;99.90;;;;;;5027153;28;20124;-82
2023/02/20 06:44:50;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5041630;28;20372;-83
2023/02/20 06:47:16;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5032626;28;20081;-81
2023/02/20 06:49:42;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;5045525;28;20041;-81
2023/02/20 06:52:09;;;;;;;0.75;0.75;;;7.80;99.90;;;;;;5021072;28;20744;-81
2023/02/20 06:54:35;;;;;;;1.98;1.90;;;7.90;99.90;;;;;;5045325;28;20483;-81
2023/02/20 06:57:01;;;;;;;;;;;8.10;99.90;;;;;;5053294;28;20540;-81
2023/02/20 06:59:27;;;;;;;0.82;0.82;;;8.00;99.90;;;;;;5026231;28;19925;-83
2023/02/20 07:01:53;;;;;;;1.27;1.27;;;7.80;99.90;;;;;;5033987;28;20132;-82
2023/02/20 07:04:22;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5036911;28;20136;-80
2023/02/20 07:06:48;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5050929;28;20367;-82
2023/02/20 07:09:15;;;;;;;1.85;1.38;;;8.00;99.90;;;;;;5047687;28;20071;-81
2023/02/20 07:11:41;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5041471;28;20082;-82
2023/02/20 07:14:07;;;;;;;1.02;1.02;;;7.80;99.90;;;;;;5048172;28;20037;-82
2023/02/20 07:16:33;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5030371;28;20376;-80
2023/02/20 07:18:59;;;;;;;1.35;1.35;;;8.20;99.90;;;;;;5063510;28;20040;-82
2023/02/20 07:21:24;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5048707;28;20509;-82
2023/02/20 07:23:50;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5035418;28;20052;-83
2023/02/20 07:26:24;;;;;;;0.68;0.68;;;8.00;99.90;;;;;;5036973;28;20040;-81
2023/02/20 07:28:50;;;;;;;0.85;0.85;;;8.20;99.90;;;;;;5041148;28;20045;-83
2023/02/20 07:31:15;;;;;;;;;;;8.00;99.90;;;;;;5044800;28;20040;-81
2023/02/20 07:33:44;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5045406;28;19924;-83
2023/02/20 07:36:11;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5026386;28;20037;-82
2023/02/20 07:38:37;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;5056570;28;20079;-81
2023/02/20 07:41:03;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;5030827;28;20053;-80
2023/02/20 07:43:29;;;;;;;;;;;8.10;99.90;;;;;;5052590;28;20048;-82
2023/02/20 07:45:54;;;;;;;0.50;0.50;;;7.90;99.90;;;;;;5031115;28;19940;-81
2023/02/20 07:48:20;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5040428;28;20049;-81
2023/02/20 07:50:46;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5057027;28;20119;-80
2023/02/20 07:53:16;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5054348;28;20140;-81
2023/02/20 07:55:42;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5046350;28;20040;-81
2023/02/20 07:58:08;;;;;;;11.45;0.93;;;8.50;99.90;;;;;;5042194;28;20124;-81
2023/02/20 08:00:34;;;;;;;;;;;8.10;99.90;;;;;;5053175;28;20059;-81
2023/02/20 08:03:00;;;;;;;0.65;0.55;;;8.30;99.90;;;;;;5050945;28;19917;-81
2023/02/20 08:05:26;;;;;;;2.28;2.15;;;8.50;99.90;;;;;;5042241;28;20041;-81
2023/02/20 08:07:52;;;;;;;;;;;8.30;99.90;;;;;;5050376;28;20051;-82
2023/02/20 08:10:20;;;;;;;;;;;8.20;99.90;;;;;;5049154;28;20428;-82
2023/02/20 08:12:47;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;5044367;28;19932;-81
2023/02/20 08:15:13;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5037159;28;20387;-80
2023/02/20 08:17:39;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;5044355;28;20067;-82
2023/02/20 08:20:06;;;;;;;0.50;0.50;;;8.40;99.90;;;;;;5025351;28;20091;-81
2023/02/20 08:22:33;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;5040217;28;20132;-80
2023/02/20 08:24:59;;;;;;;0.52;0.52;;;8.30;99.90;;;;;;5049323;28;20052;-80
2023/02/20 08:27:26;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;5027795;28;20094;-80
2023/02/20 08:29:52;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5026068;28;20076;-80
2023/02/20 08:32:18;;;;;;;;;;;8.60;99.90;;;;;;5034697;28;20044;-82
2023/02/20 08:34:44;;;;;;;1.30;1.30;;;8.40;99.90;;;;;;5045111;28;19970;-85
2023/02/20 08:37:09;;;;;;;0.93;0.85;;;8.50;99.90;;;;;;5044648;28;20069;-82
2023/02/20 08:39:36;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5047016;28;20140;-82
2023/02/20 08:42:02;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5038764;28;20397;-82
2023/02/20 08:44:28;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;5044691;28;20032;-82
2023/02/20 08:46:54;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;5045378;28;20475;-81
2023/02/20 08:49:20;;;;;;;0.93;0.93;;;8.90;99.90;;;;;;5027703;28;20037;-81
2023/02/20 08:51:47;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;5039321;28;20040;-82
2023/02/20 08:54:14;;;;;;;0.52;0.52;;;8.80;99.90;;;;;;5029649;28;20052;-82
2023/02/20 08:56:41;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;5049485;28;20073;-82
2023/02/20 08:59:07;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;5042529;28;20367;-82
2023/02/20 09:01:33;;;;;;;1.27;1.27;;;8.60;99.90;;;;;;5037969;28;20072;-82
2023/02/20 09:03:59;;;;;;;1.38;1.38;;;8.80;99.90;;;;;;5050818;28;20037;-83
2023/02/20 09:06:26;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5047587;28;20132;-82
2023/02/20 09:08:51;;;;;;;1.13;1.13;;;8.80;99.90;;;;;;5032212;28;20474;-83
2023/02/20 09:11:18;;;;;;;0.47;0.45;;;8.70;99.90;;;;;;5042996;28;20098;-81
2023/02/20 09:13:44;;;;;;;;;;;8.80;99.90;;;;;;5033657;28;20049;-82
2023/02/20 09:16:12;;;;;;;0.95;0.95;;;8.70;99.90;;;;;;5045988;28;19925;-83
2023/02/20 09:18:38;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5049895;28;20609;-84
2023/02/20 09:21:07;;;;;;;0.80;0.80;;;8.90;99.90;;;;;;5054427;28;20041;-85
2023/02/20 09:23:32;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5033432;28;20083;-83
2023/02/20 09:25:58;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5015581;28;20080;-81
2023/02/20 09:28:23;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;5048284;28;20037;-83
2023/02/20 09:30:53;;;;;;;0.60;0.60;;;8.90;99.90;;;;;;5050598;28;20033;-82
2023/02/20 09:33:19;;;;;;;1.90;1.80;;;8.80;99.90;;;;;;5048167;28;20048;-81
2023/02/20 09:35:48;;;;;;;1.10;1.10;;;8.90;99.90;;;;;;5044231;28;20033;-83
2023/02/20 09:38:14;;;;;;;1.70;1.08;;;8.90;99.90;;;;;;5048055;28;20078;-82
2023/02/20 09:40:40;;;;;;;;;;;8.80;99.90;;;;;;5014213;28;20139;-83
2023/02/20 09:43:37;;;;;;;1.15;1.15;;;8.70;99.90;;;;;;5030932;28;20405;-83
2023/02/20 09:46:11;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5051160;28;20049;-81
2023/02/20 09:49:12;;;;;;;0.38;0.38;;;8.90;99.90;;;;;;5046803;28;20080;-83
2023/02/20 09:51:43;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;5043614;28;20076;-82
2023/02/20 09:54:26;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;5031321;28;20603;-82
2023/02/20 09:56:57;;;;;;;1.08;1.08;;;8.90;99.90;;;;;;5040226;28;20040;-82
2023/02/20 09:59:28;;;;;;;1.00;1.00;;;8.90;99.90;;;;;;5053361;28;20049;-81
2023/02/20 10:02:10;;;;;;;1.38;1.30;;;8.90;99.90;;;;;;5047014;28;20037;-83
2023/02/20 10:04:44;;;;;;;1.00;0.82;;;8.90;99.90;;;;;;5040702;28;20044;-82
2023/02/20 10:07:33;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5050175;28;20526;-82
2023/02/20 10:10:07;;;;;;;0.52;0.52;;;8.90;99.90;;;;;;5045936;28;20052;-83
2023/02/20 10:12:51;;;;;;;0.73;0.73;;;9.00;99.90;;;;;;5047709;28;20053;-82
2023/02/20 10:15:51;;;;;;;1.55;1.45;;;8.90;99.90;;;;;;5047221;28;20241;-82
2023/02/20 10:18:42;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5047207;28;20053;-84
2023/02/20 10:21:46;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5042623;28;20033;-82
2023/02/20 10:24:41;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5046214;28;20048;-83
2023/02/20 10:27:30;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5042107;28;20455;-81
2023/02/20 10:29:58;;;;;;;1.38;1.05;;;9.00;99.90;;;;;;5042058;28;20060;-83
2023/02/20 10:32:44;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5042347;28;20041;-83
2023/02/20 10:35:45;;;;;;;0.32;0.32;;;9.30;99.90;;;;;;5047124;28;20050;-81
2023/02/20 10:38:14;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;4964281;28;20046;-84
2023/02/20 10:40:48;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5036558;28;20055;-84
2023/02/20 10:43:23;;;;;;;0.63;0.63;;;9.20;99.90;;;;;;5063695;28;20074;-80
2023/02/20 10:45:54;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;5049700;28;20042;-80
2023/02/20 10:48:24;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5049986;28;20084;-82
2023/02/20 10:51:16;;;;;;;0.55;0.55;;;9.40;99.90;;;;;;5049412;28;20044;-84
2023/02/20 10:53:58;;;;;;;0.77;0.77;;;9.50;99.90;;;;;;5040329;28;20475;-83
2023/02/20 10:56:33;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5043087;28;20041;-83
2023/02/20 10:59:06;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5047078;28;20045;-84
2023/02/20 11:01:34;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5019023;28;20079;-83
2023/02/20 11:04:14;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;5048357;28;20517;-83
2023/02/20 11:06:46;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;5045931;28;20048;-85
2023/02/20 11:09:12;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5032239;28;20556;-82
2023/02/20 11:11:44;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5047659;28;20079;-82
2023/02/20 11:14:15;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5049977;28;20048;-83
2023/02/20 11:17:09;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5048890;28;20099;-85
2023/02/20 11:19:48;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5053751;28;20366;-81
2023/02/20 11:22:16;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5045585;28;20064;-82
2023/02/20 11:24:45;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5020631;28;20047;-83
2023/02/20 11:27:24;;;;;;;0.38;0.35;;;9.80;99.90;;;;;;5059447;28;20045;-83
2023/02/20 11:30:22;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5047428;28;20041;-82
2023/02/20 11:32:48;;;;;;;;;;;9.80;99.90;;;;;;5021017;28;20091;-84
2023/02/20 11:35:17;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5052589;28;19921;-82
2023/02/20 11:38:07;;;;;;;0.85;0.70;;;9.80;99.90;;;;;;5040500;28;20041;-82
2023/02/20 11:40:33;;;;;;;0.32;0.32;;;10.00;99.90;;;;;;5039746;28;20172;-82
2023/02/20 11:43:26;;;;;;;0.45;0.45;;;10.00;99.90;;;;;;5047458;28;20080;-80
2023/02/20 11:46:22;;;;;;;2.20;1.55;;;9.90;99.90;;;;;;5045126;28;20102;-83
2023/02/20 11:49:06;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5023158;28;20040;-83
2023/02/20 11:51:47;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5047273;28;20052;-81
2023/02/20 11:54:14;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5041597;28;20382;-82
2023/02/20 11:57:17;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;5021481;28;20067;-80
2023/02/20 11:59:45;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5040954;28;20056;-83
2023/02/20 12:02:16;;;;;;;11.63;1.15;;;10.00;99.90;;;;;;5044307;28;20044;-82
2023/02/20 12:04:44;;;;;;;0.57;0.57;;;10.00;99.90;;;;;;5045947;28;20048;-84
2023/02/20 12:07:25;;;;;;;1.50;1.40;;;10.10;99.90;;;;;;5042632;28;20363;-82
2023/02/20 12:09:54;;;;;;;0.35;0.35;;;10.20;99.90;;;;;;5039083;28;20033;-80
2023/02/20 12:12:22;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5038888;28;20110;-80
2023/02/20 12:14:51;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5040849;28;20045;-83
2023/02/20 12:17:41;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5047624;28;20565;-84
2023/02/20 12:20:13;;;;;;;0.35;0.35;;;10.30;99.90;;;;;;5043843;28;20045;-84
2023/02/20 12:22:46;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5040700;28;20029;-82
2023/02/20 12:25:25;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5036604;28;20041;-81
2023/02/20 12:28:10;;;;;;;1.08;1.08;;;10.30;99.90;;;;;;5032210;28;20049;-80
2023/02/20 12:31:01;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;5035545;28;20041;-80
2023/02/20 12:33:50;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;5041472;28;20073;-80
2023/02/20 12:36:34;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5024095;28;20124;-82
2023/02/20 12:39:11;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;5035026;28;20487;-84
2023/02/20 12:41:43;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5041990;28;20045;-82
2023/02/20 12:44:31;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5046742;28;20049;-81
2023/02/20 12:47:22;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5045882;28;20044;-84
2023/02/20 12:49:54;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5038944;28;20053;-84
2023/02/20 12:52:30;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5045105;28;20052;-83
2023/02/20 12:55:25;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5055740;28;20403;-83
2023/02/20 12:58:15;;;;;;;0.38;0.38;;;10.40;99.90;;;;;;5040921;28;20048;-84
2023/02/20 13:00:50;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;5031754;28;20044;-81
2023/02/20 13:03:34;;;;;;;0.43;0.43;;;10.40;99.90;;;;;;5044269;28;20094;-81
2023/02/20 13:06:00;;;;;;;0.65;0.65;;;10.50;99.90;;;;;;5041516;28;20048;-82
2023/02/20 13:08:53;;;;;;;0.75;0.75;;;10.70;99.90;;;;;;5024317;28;20505;-79
2023/02/20 13:11:23;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5038807;28;20044;-84
2023/02/20 13:14:07;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5049074;28;20060;-81
2023/02/20 13:16:54;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;5058043;28;20438;-82
2023/02/20 13:19:22;;;;;;;1.20;1.10;;;10.60;99.90;;;;;;5036772;28;20067;-84
2023/02/20 13:21:48;;;;;;;1.25;0.85;;;10.60;99.90;;;;;;5037788;28;20048;-82
2023/02/20 13:24:20;;;;;;;1.08;1.05;;;10.80;99.90;;;;;;5041827;28;20054;-81
2023/02/20 13:26:47;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5042173;28;20045;-80
2023/02/20 13:29:19;;;;;;;0.77;0.77;;;10.60;99.90;;;;;;5030707;28;20060;-84
2023/02/20 13:35:41;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5041543;28;20074;-82
2023/02/20 13:38:12;;;;;;;0.65;0.65;;;10.90;99.90;;;;;;5041683;28;20063;-79