Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:16;;;;;;;3.95;2.53;;;2.90;94.50;;;;;;10154978;28;20054;-60
2022/04/02 00:05:07;;;;;;;6.07;2.35;;;2.70;94.50;;;;;;10150281;28;20028;-61
2022/04/02 00:09:57;;;;;;;3.03;2.15;;;2.70;94.60;;;;;;10166599;28;20028;-62
2022/04/02 00:14:48;;;;;;;3.50;2.35;;;2.80;94.40;;;;;;10151231;28;20089;-63
2022/04/02 00:19:39;;;;;;;3.45;2.35;;;2.80;94.50;;;;;;10135195;28;20055;-61
2022/04/02 00:24:30;;;;;;;4.43;2.63;;;2.80;94.40;;;;;;10128604;28;20296;-61
2022/04/02 00:29:20;;;;;;;5.30;2.97;;;2.70;94.40;;;;;;10154743;28;20051;-61
2022/04/02 00:34:11;;;;;;;3.90;2.47;;;2.70;94.50;;;;;;10151294;28;20327;-61
2022/04/02 00:39:02;;;;;;;2.47;1.77;;;2.70;94.30;;;;;;10156230;28;20090;-60
2022/04/02 00:43:58;;;;;;;5.00;2.30;;;2.70;94.40;;;;;;10149273;28;20042;-61
2022/04/02 00:48:50;;;;;;;;;;;2.70;94.50;;;;;;10164738;28;20040;-60
2022/04/02 00:53:44;;;;;;;3.40;2.20;;;2.70;94.50;;;;;;10150739;28;19930;-60
2022/04/02 00:58:35;;;;;;;4.05;1.80;;;2.70;94.20;;;;;;10155734;28;20047;-62
2022/04/02 01:03:26;;;;;;;3.08;2.17;;;2.60;94.40;;;;;;10161455;28;20506;-60
2022/04/02 01:08:17;;;;;;;2.55;2.20;;;2.70;94.50;;;;;;10161099;28;20040;-60
2022/04/02 01:13:09;;;;;;;4.13;2.00;;;2.60;94.40;;;;;;10162414;28;20024;-61
2022/04/02 01:18:00;;;;;;;3.88;2.78;;;2.60;94.40;;;;;;10168102;28;20413;-61
2022/04/02 01:22:51;;;;;;;4.30;2.40;;;2.70;94.40;;;;;;10152041;28;20029;-59
2022/04/02 01:27:45;;;;;;;4.32;2.55;;;2.70;94.40;;;;;;10153467;28;20440;-61
2022/04/02 01:32:36;;;;;;;5.47;2.05;;;2.80;94.30;;;;;;10160863;28;20032;-60
2022/04/02 01:37:26;;;;;;;4.15;2.40;;;2.60;94.40;;;;;;10152023;28;20052;-61
2022/04/02 01:42:24;;;;;;;7.35;2.45;;;2.60;94.60;;;;;;10143808;28;20214;-62
2022/04/02 01:47:15;;;;;;;5.63;2.42;;;2.70;94.60;;;;;;10155423;28;20028;-61
2022/04/02 01:52:06;;;;;;;3.08;2.33;;;2.60;94.60;;;;;;10164467;28;20024;-61
2022/04/02 01:56:56;;;;;;;2.40;2.13;;;2.70;94.60;;;;;;10142462;28;20379;-60
2022/04/02 02:01:47;;;;;;;3.42;1.98;;;2.60;94.70;;;;;;10139775;28;20482;-62
2022/04/02 02:06:39;;;;;;;3.60;2.08;;;2.60;94.90;;;;;;10162773;28;20112;-61
2022/04/02 02:11:29;;;;;;;2.67;1.92;;;2.70;94.90;;;;;;10152495;28;20032;-61
2022/04/02 02:16:20;;;;;;;3.28;1.75;;;2.60;94.90;;;;;;10159644;28;20063;-60
2022/04/02 02:21:11;;;;;;;1.92;1.65;;;2.60;94.90;;;;;;10149327;28;20387;-62
2022/04/02 02:26:01;;;;;;;3.30;2.00;;;2.60;95.00;;;;;;10143359;28;20032;-61
2022/04/02 02:30:53;;;;;;;3.55;1.85;;;2.50;95.30;;;;;;10121389;28;20054;-60
2022/04/02 02:35:49;;;;;;;3.53;2.13;;;2.50;95.40;;;;;;10158145;28;20079;-63
2022/04/02 02:40:41;;;;;;;4.07;2.08;;;2.50;95.20;;;;;;10143524;28;20024;-61
2022/04/02 02:45:32;;;;;;;3.05;1.88;;;2.40;95.50;;;;;;10156963;28;20046;-61
2022/04/02 02:50:23;;;;;;;3.83;2.25;;;2.40;95.50;;;;;;10150265;28;20075;-61
2022/04/02 02:55:14;;;;;;;4.35;2.05;;;2.30;95.80;;;;;;10150645;28;20442;-61
2022/04/02 03:00:07;;;;;;;2.92;2.42;;;2.40;95.80;;;;;;10157465;28;20051;-64
2022/04/02 03:04:58;;;;;;;3.05;2.15;;;2.30;95.80;;;;;;10130887;28;20070;-61
2022/04/02 03:09:49;;;;;;;2.95;1.83;;;2.40;95.70;;;;;;10150100;28;20111;-64
2022/04/02 03:14:39;;;;;;;3.33;1.98;;;2.40;95.90;;;;;;10167720;28;20078;-61
2022/04/02 03:19:30;;;;;;;3.38;2.30;;;2.30;96.00;;;;;;10140876;28;20029;-64
2022/04/02 03:24:21;;;;;;;3.95;2.30;;;2.30;96.10;;;;;;10156504;28;20077;-62
2022/04/02 03:29:11;;;;;;;2.85;1.92;;;2.30;96.00;;;;;;10162498;28;20216;-61
2022/04/02 03:34:02;;;;;;;3.28;1.75;;;2.30;96.00;;;;;;10141492;28;20305;-63
2022/04/02 03:38:53;;;;;;;2.83;1.85;;;2.40;96.00;;;;;;10149842;28;20501;-61
2022/04/02 03:43:45;;;;;;;3.42;2.08;;;2.30;96.10;;;;;;10150532;28;20038;-61
2022/04/02 03:48:35;;;;;;;2.53;1.77;;;2.30;96.10;;;;;;10145418;28;20044;-59
2022/04/02 03:53:26;;;;;;;3.20;1.70;;;2.30;96.00;;;;;;10137240;28;20025;-60
2022/04/02 03:58:16;;;;;;;2.50;1.52;;;2.30;96.10;;;;;;10138764;28;20067;-61
2022/04/02 04:03:07;;;;;;;2.28;2.03;;;2.30;96.20;;;;;;10148126;28;20024;-63
2022/04/02 04:07:58;;;;;;;2.53;1.85;;;2.30;96.10;;;;;;10167262;28;20032;-60
2022/04/02 04:12:48;;;;;;;2.47;1.67;;;2.20;96.20;;;;;;10150606;28;20557;-61
2022/04/02 04:17:41;;;;;;;2.88;1.98;;;2.20;96.20;;;;;;10156679;28;20248;-62
2022/04/02 04:22:32;;;;;;;3.53;1.85;;;2.30;96.20;;;;;;10161926;28;20452;-61
2022/04/02 04:27:22;;;;;;;2.05;1.58;;;2.20;96.10;;;;;;10167623;28;20032;-61
2022/04/02 04:32:13;;;;;;;2.75;1.55;;;2.10;96.30;;;;;;10134995;28;20402;-63
2022/04/02 04:37:04;;;;;;;3.08;1.48;;;2.10;96.30;;;;;;10146777;28;20067;-62
2022/04/02 04:41:55;;;;;;;2.10;1.30;;;2.10;96.40;;;;;;10158732;28;20036;-61
2022/04/02 04:46:46;;;;;;;2.40;1.55;;;2.20;96.50;;;;;;10151749;28;20035;-61
2022/04/02 04:51:37;;;;;;;2.08;1.13;;;2.20;96.50;;;;;;10161812;28;20090;-61
2022/04/02 04:56:28;;;;;;;2.10;1.30;;;2.10;96.60;;;;;;10155787;28;20302;-61
2022/04/02 05:01:19;;;;;;;2.55;1.45;;;2.30;96.70;;;;;;10146004;28;20031;-60
2022/04/02 05:06:12;;;;;;;1.85;1.27;;;2.10;96.70;;;;;;10165052;28;20028;-61
2022/04/02 05:11:03;;;;;;;2.60;1.50;;;2.00;96.70;;;;;;10161846;28;20035;-62
2022/04/02 05:15:54;;;;;;;4.20;2.25;;;2.00;96.60;;;;;;10152951;28;20105;-62
2022/04/02 05:20:45;;;;;;;2.00;1.67;;;1.90;96.80;;;;;;10159177;28;20016;-61
2022/04/02 05:25:38;;;;;;;1.80;1.13;;;2.00;96.80;;;;;;10157525;28;20044;-60
2022/04/02 05:30:29;;;;;;;2.10;1.05;;;1.90;96.90;;;;;;10150607;28;20046;-62
2022/04/02 05:35:20;;;;;;;1.38;1.10;;;1.90;96.90;;;;;;10158360;28;20056;-61
2022/04/02 05:40:11;;;;;;;3.75;1.73;;;1.90;97.00;;;;;;10165610;28;20280;-61
2022/04/02 05:45:02;;;;;;;1.23;1.10;;;1.80;97.00;;;;;;10154236;28;20028;-61
2022/04/02 05:49:53;;;;;;;3.60;1.50;;;1.90;97.00;;;;;;10153628;28;20273;-63
2022/04/02 05:54:44;;;;;;;1.95;1.33;;;1.90;97.00;;;;;;10160459;28;20036;-61
2022/04/02 05:59:35;;;;;;;1.60;1.33;;;1.90;97.00;;;;;;10158081;28;20169;-63
2022/04/02 06:04:28;;;;;;;1.75;1.50;;;1.80;97.00;;;;;;10156119;28;20024;-61
2022/04/02 06:09:18;;;;;;;1.98;1.50;;;1.80;97.00;;;;;;10157686;28;20088;-61
2022/04/02 06:14:10;;;;;;;3.78;1.75;;;1.90;97.00;;;;;;10155355;28;20024;-61
2022/04/02 06:19:00;;;;;;;1.25;1.15;;;1.90;96.90;;;;;;10149764;28;20175;-61
2022/04/02 06:23:51;;;;;;;1.92;1.17;;;2.00;96.80;;;;;;10150829;28;20586;-61
2022/04/02 06:28:43;;;;;;;1.50;1.13;;;2.00;96.90;;;;;;10153266;28;20048;-61
2022/04/02 06:33:34;;;;;;;1.85;1.45;;;1.90;96.80;;;;;;10151429;28;20371;-62
2022/04/02 06:38:25;;;;;;;1.60;1.25;;;2.00;96.80;;;;;;10164434;28;20052;-61
2022/04/02 06:43:16;;;;;;;1.38;0.77;;;2.10;96.80;;;;;;10155954;28;20025;-62
2022/04/02 06:48:07;;;;;;;5.10;1.63;;;2.00;96.50;;;;;;10148125;28;20036;-63
2022/04/02 06:52:58;;;;;;;4.53;1.58;;;2.10;96.60;;;;;;10151780;28;20056;-61
2022/04/02 06:57:55;;;;;;;1.95;1.50;;;2.20;96.60;;;;;;10150227;28;20560;-61
2022/04/02 07:02:46;;;;;;;3.53;1.92;;;2.10;96.50;;;;;;10137290;28;20074;-61
2022/04/02 07:07:37;;;;;;;1.80;1.40;;;2.10;96.40;;;;;;10162403;28;20054;-61
2022/04/02 07:12:28;;;;;;;4.82;2.03;;;2.00;96.50;;;;;;10127114;28;20021;-62
2022/04/02 07:17:18;;;;;;;2.53;1.80;;;2.00;96.60;;;;;;10160928;28;20032;-62
2022/04/02 07:22:09;;;;;;;2.00;1.33;;;2.00;96.50;;;;;;10151334;28;20031;-63
2022/04/02 07:27:02;;;;;;;2.95;1.52;;;2.10;96.50;;;;;;10154330;28;20044;-62
2022/04/02 07:31:53;;;;;;;3.90;1.98;;;2.10;96.40;;;;;;10151989;28;20021;-64
2022/04/02 07:37:10;;;;;;;2.45;1.42;;;2.40;96.30;;;;;;10159022;28;20059;-62
2022/04/02 07:42:04;;;;;;;2.78;1.80;;;2.40;95.60;;;;;;10120052;28;20044;-61
2022/04/02 07:46:57;;;;;;;2.60;1.42;;;2.50;96.00;;;;;;10136252;28;20099;-62
2022/04/02 07:51:53;;;;;;;2.53;1.67;;;2.60;95.70;;;;;;10154504;28;20028;-61
2022/04/02 07:56:48;;;;;;;2.72;1.90;;;2.60;95.90;;;;;;10164592;28;20513;-61
2022/04/02 08:01:40;;;;;;;3.05;1.92;;;2.60;95.90;;;;;;10153990;28;20134;-61
2022/04/02 08:06:32;;;;;;;2.85;1.73;;;2.70;95.60;;;;;;10165118;28;20028;-62
2022/04/02 08:11:23;;;;;;;2.13;1.70;;;2.80;95.60;;;;;;10167963;28;20037;-61
2022/04/02 08:16:16;;;;;;;2.67;1.42;;;2.70;95.60;;;;;;10151798;28;20101;-63
2022/04/02 08:21:07;;;;;;;2.95;1.52;;;2.80;95.70;;;;;;10155619;28;20120;-61
2022/04/02 08:26:25;;;;;;;2.13;1.50;;;2.80;95.60;;;;;;10157829;28;20107;-61
2022/04/02 08:31:42;;;;;;;3.00;1.50;;;3.10;95.20;;;;;;10165405;28;20112;-62
2022/04/02 08:36:47;;;;;;;3.05;1.90;;;2.90;95.20;;;;;;10132293;28;20066;-62
2022/04/02 08:42:09;;;;;;;2.43;1.60;;;2.90;95.20;;;;;;10170178;28;20028;-61
2022/04/02 08:47:14;;;;;;;3.45;1.85;;;2.80;95.40;;;;;;10165883;28;20270;-60
2022/04/02 08:52:14;;;;;;;3.05;1.42;;;2.80;95.50;;;;;;10150652;28;20074;-65
2022/04/02 08:57:19;;;;;;;3.75;2.17;;;2.80;95.20;;;;;;10160738;28;20037;-63
2022/04/02 09:02:22;;;;;;;3.22;2.47;;;2.90;95.30;;;;;;10166872;28;20023;-63
2022/04/02 09:07:49;;;;;;;2.75;1.65;;;3.00;95.50;;;;;;10156999;28;20422;-64
2022/04/02 09:12:55;;;;;;;3.22;2.22;;;3.00;95.50;;;;;;10165934;28;20024;-64
2022/04/02 09:17:58;;;;;;;2.53;1.58;;;3.10;95.20;;;;;;10160231;28;20047;-65
2022/04/02 09:23:06;;;;;;;3.67;2.20;;;3.10;95.40;;;;;;10149507;28;20017;-63
2022/04/02 09:28:07;;;;;;;2.85;1.55;;;3.10;95.30;;;;;;10161619;28;20050;-64
2022/04/02 09:33:34;;;;;;;6.22;1.83;;;3.00;95.40;;;;;;10152713;28;20027;-65
2022/04/02 09:38:42;;;;;;;3.72;2.15;;;2.90;95.40;;;;;;10155050;28;20084;-62
2022/04/02 09:44:04;;;;;;;4.97;2.28;;;3.00;95.70;;;;;;10157933;28;20016;-64
2022/04/02 09:49:00;;;;;;;2.92;2.30;;;3.00;95.50;;;;;;10115598;28;20045;-64
2022/04/02 09:54:40;;;;;;;6.10;2.50;;;3.00;95.50;;;;;;10158111;28;20054;-63
2022/04/02 09:59:53;;;;;;;3.53;2.70;;;3.10;95.40;;;;;;10142709;28;20048;-65
2022/04/02 10:04:59;;;;;;;4.53;2.22;;;3.20;95.50;;;;;;10167660;28;20112;-63
2022/04/02 10:09:55;;;;;;;4.30;1.98;;;3.20;95.30;;;;;;10159589;28;20059;-63
2022/04/02 10:14:47;;;;;;;3.10;2.00;;;3.30;95.10;;;;;;10146128;28;20040;-62
2022/04/02 10:19:39;;;;;;;4.03;2.05;;;3.20;95.20;;;;;;10163985;28;20024;-64
2022/04/02 10:24:39;;;;;;;4.72;2.03;;;3.20;94.90;;;;;;10156442;28;20048;-63
2022/04/02 10:29:45;;;;;;;3.40;2.05;;;3.10;94.80;;;;;;10151852;28;20409;-63
2022/04/02 10:34:50;;;;;;;2.83;1.95;;;3.40;94.90;;;;;;10158015;28;20483;-63
2022/04/02 10:40:03;;;;;;;1.95;1.63;;;3.30;94.60;;;;;;10153820;28;20108;-62
2022/04/02 10:45:04;;;;;;;2.42;1.88;;;3.40;94.50;;;;;;10153226;28;20033;-64
2022/04/02 10:50:04;;;;;;;3.75;2.35;;;3.60;94.40;;;;;;10147539;28;20028;-63
2022/04/02 10:54:56;;;;;;;2.95;1.98;;;3.80;94.30;;;;;;10164888;28;20425;-64
2022/04/02 10:59:50;;;;;;;3.47;2.45;;;3.70;94.30;;;;;;10149202;28;20020;-63
2022/04/02 11:05:21;;;;;;;3.92;2.28;;;4.00;94.10;;;;;;10158435;28;20056;-62
2022/04/02 11:10:14;;;;;;;7.50;2.63;;;4.20;93.40;;;;;;10117683;28;20099;-63
2022/04/02 11:15:12;;;;;;;3.42;2.13;;;4.00;93.80;;;;;;10144696;28;20040;-63
2022/04/02 11:20:08;;;;;;;2.65;2.00;;;3.90;93.80;;;;;;10128657;28;20032;-62
2022/04/02 11:25:06;;;;;;;3.10;2.42;;;4.10;93.70;;;;;;10150461;28;20032;-63
2022/04/02 11:30:06;;;;;;;3.97;2.63;;;4.10;93.30;;;;;;10154652;28;20118;-63
2022/04/02 11:34:57;;;;;;;2.85;2.08;;;4.40;93.10;;;;;;10158333;28;20032;-65
2022/04/02 11:39:53;;;;;;;2.20;1.75;;;4.50;93.00;;;;;;10158257;28;20135;-64
2022/04/02 11:44:51;;;;;;;2.67;2.13;;;4.20;92.70;;;;;;10138134;28;20123;-64
2022/04/02 11:49:43;;;;;;;3.20;2.22;;;4.00;92.50;;;;;;10142621;28;20029;-62
2022/04/02 11:54:49;;;;;;;3.20;1.83;;;4.40;92.30;;;;;;10157728;28;20099;-64
2022/04/02 11:59:57;;;;;;;2.20;1.70;;;4.30;91.90;;;;;;10150969;28;20035;-65
2022/04/02 12:05:00;;;;;;;4.97;2.80;;;4.30;91.70;;;;;;10150676;28;20398;-64
2022/04/02 12:09:51;;;;;;;3.35;2.03;;;4.20;91.50;;;;;;10159768;28;20533;-64
2022/04/02 12:14:41;;;;;;;6.25;1.98;;;4.40;91.40;;;;;;10149370;28;20029;-63
2022/04/02 12:19:44;;;;;;;2.92;1.98;;;4.60;91.30;;;;;;10155458;28;20024;-63
2022/04/02 12:24:39;;;;;;;4.03;2.05;;;4.50;91.50;;;;;;10135709;28;20462;-62
2022/04/02 12:29:32;;;;;;;2.60;1.92;;;4.20;91.60;;;;;;10150487;28;20490;-63
2022/04/02 12:34:25;;;;;;;3.75;2.20;;;4.30;91.60;;;;;;10154879;28;20044;-63
2022/04/02 12:39:19;;;;;;;6.78;2.03;;;4.00;92.00;;;;;;10154815;28;20040;-63
2022/04/02 12:44:11;;;;;;;2.15;1.77;;;3.90;92.30;;;;;;10148675;28;20070;-62
2022/04/02 12:49:01;;;;;;;3.28;1.88;;;3.90;92.50;;;;;;10154512;28;20123;-63
2022/04/02 12:53:59;;;;;;;3.08;1.95;;;3.80;92.70;;;;;;10162701;28;20115;-64
2022/04/02 12:58:52;;;;;;;4.45;3.15;;;3.80;92.80;;;;;;10154236;28;20041;-63
2022/04/02 13:03:50;;;;;;;3.83;2.60;;;3.60;93.00;;;;;;10151751;28;20149;-65
2022/04/02 13:08:56;;;;;;;3.55;2.03;;;3.60;93.50;;;;;;10169808;28;20032;-63
2022/04/02 13:13:55;;;;;;;5.00;2.28;;;3.60;93.40;;;;;;10143695;28;20489;-64
2022/04/02 13:24:26;;;;;;;3.47;2.28;;;3.50;93.60;;;;;;10161320;28;20058;-63
2022/04/02 13:29:35;;;;;;;2.63;1.98;;;4.00;93.80;;;;;;10159392;28;20067;-62
2022/04/02 13:34:39;;;;;;;3.88;2.55;;;3.90;93.60;;;;;;10136685;28;20078;-62
2022/04/02 13:39:32;;;;;;;5.20;2.65;;;3.90;93.70;;;;;;10159529;28;20040;-63
2022/04/02 13:44:24;;;;;;;3.40;2.50;;;3.80;93.70;;;;;;10143736;28;20062;-63
2022/04/02 13:49:31;;;;;;;4.18;2.55;;;3.30;94.10;;;;;;10162397;28;20051;-62
2022/04/02 13:54:46;;;;;;;3.47;1.98;;;3.10;94.50;;;;;;10153858;28;20055;-66
2022/04/02 14:00:01;;;;;;;5.27;2.17;;;2.90;94.80;;;;;;10157277;28;20186;-62
2022/04/02 14:05:02;;;;;;;3.67;2.28;;;3.00;95.10;;;;;;10159062;28;20047;-61
2022/04/02 14:09:56;;;;;;;3.03;2.38;;;2.90;95.10;;;;;;10145229;28;20100;-63
2022/04/02 14:14:51;;;;;;;4.60;2.88;;;2.90;95.30;;;;;;10156668;28;20039;-64
2022/04/02 14:19:46;;;;;;;3.03;2.60;;;3.10;95.10;;;;;;10157749;28;20398;-65
2022/04/02 14:25:04;;;;;;;3.53;2.15;;;3.20;95.00;;;;;;10165123;28;20106;-64
2022/04/02 14:30:16;;;;;;;3.72;2.47;;;3.10;95.10;;;;;;10146473;28;20049;-62
2022/04/02 14:35:41;;;;;;;5.63;2.70;;;2.90;95.50;;;;;;10163502;28;20067;-63
2022/04/02 14:40:40;;;;;;;6.35;2.70;;;2.80;95.60;;;;;;10155497;28;20064;-63
2022/04/02 14:45:49;;;;;;;5.28;2.58;;;2.70;95.40;;;;;;10153620;28;20164;-63
2022/04/02 14:51:17;;;;;;;5.30;3.25;;;3.00;95.60;;;;;;10157966;28;20118;-61
2022/04/02 14:56:26;;;;;;;4.38;2.83;;;3.10;95.70;;;;;;10134956;28;20549;-62
2022/04/02 15:01:38;;;;;;;5.25;2.97;;;3.20;95.30;;;;;;10150099;28;20036;-62
2022/04/02 15:07:18;;;;;;;6.53;3.97;;;3.20;95.30;;;;;;10154641;28;20024;-62
2022/04/02 15:12:10;;;;;;;5.45;2.88;;;3.20;95.30;;;;;;10000253;28;20048;-63
2022/04/02 15:17:27;;;;;;;5.25;3.30;;;3.20;95.40;;;;;;10119996;28;20460;-64
2022/04/02 15:22:27;;;;;;;;;;;3.10;95.50;;;;;;10139097;28;20036;-63
2022/04/02 15:27:51;;;;;;;4.78;2.97;;;2.90;95.90;;;;;;10156533;28;19912;-63
2022/04/02 15:32:42;;;;;;;4.22;3.28;;;2.70;95.80;;;;;;10157325;28;20032;-63
2022/04/02 15:37:36;;;;;;;6.05;3.55;;;2.60;96.00;;;;;;10152990;28;20522;-63
2022/04/02 15:42:29;;;;;;;4.53;2.85;;;2.60;96.00;;;;;;10154135;28;20382;-62
2022/04/02 15:47:36;;;;;;;6.85;3.22;;;2.90;95.70;;;;;;10158510;28;20031;-63
2022/04/02 15:52:26;;;;;;;4.45;3.53;;;3.00;95.60;;;;;;10132080;28;20032;-63
2022/04/02 15:57:17;;;;;;;5.97;4.45;;;3.10;95.60;;;;;;10147998;28;20162;-63
2022/04/02 16:02:36;;;;;;;8.73;3.20;;;3.10;95.60;;;;;;10147023;28;20032;-62
2022/04/02 16:07:27;;;;;;;7.68;3.47;;;3.20;95.60;;;;;;10164235;28;20025;-63
2022/04/02 16:12:33;;;;;;;6.60;3.75;;;3.10;95.80;;;;;;10150438;28;20486;-64
2022/04/02 16:17:24;;;;;;;5.97;3.22;;;3.00;95.90;;;;;;10157739;28;20040;-63
2022/04/02 16:22:21;;;;;;;6.07;3.42;;;3.00;96.00;;;;;;10131620;28;20458;-62
2022/04/02 16:27:13;;;;;;;6.32;4.07;;;2.90;95.80;;;;;;10161128;28;20115;-64
2022/04/02 16:32:10;;;;;;;5.72;3.55;;;2.90;95.90;;;;;;10153333;28;20059;-63
2022/04/02 16:37:02;;;;;;;5.28;3.30;;;2.80;96.20;;;;;;10171946;28;20382;-62
2022/04/02 16:42:01;;;;;;;4.80;3.17;;;2.90;96.20;;;;;;10146090;28;20726;-62
2022/04/02 16:46:55;;;;;;;4.60;3.33;;;2.90;95.90;;;;;;10163560;28;20053;-63
2022/04/02 16:51:47;;;;;;;4.15;2.90;;;2.80;96.00;;;;;;10156386;28;20020;-62
2022/04/02 16:56:38;;;;;;;6.78;3.67;;;2.80;95.90;;;;;;10141867;28;20326;-63
2022/04/02 17:01:41;;;;;;;4.68;3.35;;;2.90;95.90;;;;;;10173812;28;20357;-63
2022/04/02 17:06:36;;;;;;;5.47;3.97;;;2.90;95.80;;;;;;10157300;28;20409;-63
2022/04/02 17:11:35;;;;;;;4.03;2.83;;;2.80;95.90;;;;;;10152776;28;20870;-62
2022/04/02 17:16:35;;;;;;;5.03;3.58;;;2.80;96.20;;;;;;10161647;28;20036;-63
2022/04/02 17:21:26;;;;;;;6.88;3.58;;;2.70;96.30;;;;;;10163794;28;20078;-63
2022/04/02 17:26:29;;;;;;;4.75;3.58;;;2.70;96.20;;;;;;10142437;28;20025;-63
2022/04/02 17:31:30;;;;;;;5.38;3.47;;;2.70;96.10;;;;;;10132010;28;20109;-63
2022/04/02 17:36:26;;;;;;;6.35;3.22;;;2.70;96.30;;;;;;10155427;28;20132;-63
2022/04/02 17:41:17;;;;;;;5.60;4.30;;;2.60;96.30;;;;;;10158381;28;20021;-63
2022/04/02 17:46:08;;;;;;;5.57;3.78;;;2.70;96.30;;;;;;10166853;28;20286;-63
2022/04/02 17:51:02;;;;;;;5.78;3.38;;;2.70;96.10;;;;;;10135289;28;20116;-63
2022/04/02 17:56:10;;;;;;;7.85;4.07;;;2.70;96.20;;;;;;10156061;28;20040;-63
2022/04/02 18:01:01;;;;;;;4.80;3.67;;;2.80;96.10;;;;;;10153250;28;20029;-63
2022/04/02 18:05:52;;;;;;;8.32;4.45;;;2.80;96.20;;;;;;10166517;28;20028;-64
2022/04/02 18:10:43;;;;;;;5.43;3.55;;;2.80;96.10;;;;;;10168866;28;20419;-63
2022/04/02 18:15:34;;;;;;;5.18;3.63;;;2.70;96.50;;;;;;10145998;28;20072;-62
2022/04/02 18:20:25;;;;;;;6.40;3.70;;;2.70;96.50;;;;;;10129167;28;20062;-63
2022/04/02 18:25:16;;;;;;;7.30;3.50;;;2.70;96.40;;;;;;10149762;28;20429;-63
2022/04/02 18:30:18;;;;;;;5.78;3.47;;;2.80;96.50;;;;;;10142670;28;20017;-62
2022/04/02 18:35:09;;;;;;;5.63;3.67;;;2.70;96.50;;;;;;10164030;28;20052;-63
2022/04/02 18:40:00;;;;;;;7.47;3.72;;;2.70;96.60;;;;;;10154322;28;20418;-64
2022/04/02 18:44:51;;;;;;;5.55;3.45;;;2.60;96.80;;;;;;10150294;28;20077;-65
2022/04/02 18:49:43;;;;;;;5.95;3.08;;;2.60;96.80;;;;;;10166992;28;20024;-64
2022/04/02 18:54:33;;;;;;;7.38;3.92;;;2.60;97.00;;;;;;10149199;28;20077;-63
2022/04/02 18:59:24;;;;;;;3.90;2.70;;;2.60;96.70;;;;;;10128035;28;20025;-62
2022/04/02 19:04:15;;;;;;;5.75;3.13;;;2.70;96.60;;;;;;10166178;28;20070;-63
2022/04/02 19:09:06;;;;;;;7.20;3.55;;;2.60;96.70;;;;;;10156225;28;20174;-65
2022/04/02 19:13:56;;;;;;;5.10;2.92;;;2.60;96.90;;;;;;10152839;28;20096;-62
2022/04/02 19:18:47;;;;;;;5.57;3.42;;;2.60;97.00;;;;;;10146070;28;20422;-62
2022/04/02 19:23:39;;;;;;;6.28;3.40;;;2.60;96.90;;;;;;10137610;28;20032;-64
2022/04/02 19:28:29;;;;;;;6.05;3.15;;;2.70;96.80;;;;;;10144027;28;20040;-63
2022/04/02 19:33:20;;;;;;;4.03;2.78;;;2.80;96.60;;;;;;10153123;28;20418;-62
2022/04/02 19:38:11;;;;;;;6.40;2.78;;;2.70;96.70;;;;;;10147305;28;20048;-62
2022/04/02 19:43:02;;;;;;;4.60;2.90;;;2.60;96.90;;;;;;10150873;28;20474;-63
2022/04/02 19:47:53;;;;;;;7.97;3.40;;;2.60;97.10;;;;;;10161763;28;21268;-62
2022/04/02 19:52:44;;;;;;;5.28;3.35;;;2.60;96.90;;;;;;10162155;28;20028;-64
2022/04/02 19:57:36;;;;;;;6.90;3.10;;;2.50;96.90;;;;;;10153637;28;20048;-63
2022/04/02 20:02:26;;;;;;;7.53;3.90;;;2.60;97.00;;;;;;10133577;28;20032;-63
2022/04/02 20:07:17;;;;;;;10.98;3.67;;;2.60;96.90;;;;;;10146691;28;20135;-64
2022/04/02 20:12:08;;;;;;;7.53;4.40;;;2.60;97.10;;;;;;10147183;28;20563;-64
2022/04/02 20:16:59;;;;;;;7.72;4.00;;;2.60;96.80;;;;;;10157595;28;20403;-63
2022/04/02 20:21:49;;;;;;;10.52;6.15;;;2.60;96.70;;;;;;10155457;28;20448;-63
2022/04/02 20:26:40;;;;;;;6.50;3.75;;;2.50;96.70;;;;;;10149294;28;20166;-62
2022/04/02 20:31:31;;;;;;;7.22;3.67;;;2.50;97.30;;;;;;10151202;28;20025;-64
2022/04/02 20:36:22;;;;;;;5.68;3.35;;;2.50;97.20;;;;;;10152997;28;20081;-63
2022/04/02 20:41:12;;;;;;;6.78;3.20;;;2.50;97.10;;;;;;10165554;28;20066;-64
2022/04/02 20:46:03;;;;;;;5.93;3.50;;;2.40;97.10;;;;;;10155163;28;20051;-64
2022/04/02 20:50:56;;;;;;;8.82;3.38;;;2.40;97.30;;;;;;10154407;28;20027;-63
2022/04/02 20:55:46;;;;;;;9.55;4.32;;;2.40;97.50;;;;;;10140401;28;20040;-63
2022/04/02 21:00:37;;;;;;;6.25;3.30;;;2.50;97.20;;;;;;10159399;28;20490;-63
2022/04/02 21:05:29;;;;;;;5.22;3.05;;;2.50;97.10;;;;;;10151014;28;20028;-63
2022/04/02 21:10:22;;;;;;;4.90;3.13;;;2.40;97.00;;;;;;10159544;28;20081;-64
2022/04/02 21:15:13;;;;;;;5.95;3.20;;;2.40;97.40;;;;;;10159895;28;20502;-64
2022/04/02 21:20:05;;;;;;;11.02;3.88;;;2.30;97.40;;;;;;10161809;28;20123;-64
2022/04/02 21:24:57;;;;;;;7.93;4.35;;;2.30;97.40;;;;;;10150070;28;20185;-64
2022/04/02 21:29:48;;;;;;;7.15;3.80;;;2.30;97.00;;;;;;10164147;28;20525;-63
2022/04/02 21:34:39;;;;;;;8.27;3.78;;;2.40;97.20;;;;;;10166058;28;20049;-64
2022/04/02 21:39:29;;;;;;;5.95;2.90;;;2.50;97.00;;;;;;10135490;28;20497;-64
2022/04/02 21:44:20;;;;;;;8.27;5.50;;;2.50;97.20;;;;;;10154004;28;20017;-63
2022/04/02 21:49:10;;;;;;;8.10;3.20;;;2.40;97.10;;;;;;10162452;28;20119;-63
2022/04/02 21:54:01;;;;;;;6.68;3.58;;;2.40;97.30;;;;;;10151823;28;20111;-64
2022/04/02 21:58:52;;;;;;;6.07;4.18;;;2.40;97.00;;;;;;10156384;28;20683;-64
2022/04/02 22:03:43;;;;;;;7.65;4.13;;;2.40;96.90;;;;;;10165779;28;20020;-65
2022/04/02 22:08:35;;;;;;;4.38;3.03;;;2.40;97.00;;;;;;10159707;28;20035;-62
2022/04/02 22:13:25;;;;;;;7.18;3.78;;;2.30;97.00;;;;;;10151979;28;20084;-64
2022/04/02 22:18:16;;;;;;;5.50;3.03;;;2.20;97.20;;;;;;10150380;28;20452;-63
2022/04/02 22:23:07;;;;;;;7.40;3.42;;;2.20;97.30;;;;;;10156905;28;20034;-64
2022/04/02 22:28:00;;;;;;;6.68;4.07;;;2.20;97.20;;;;;;10153190;28;20181;-63
2022/04/02 22:32:52;;;;;;;5.60;3.05;;;2.20;97.40;;;;;;10159930;28;20047;-64
2022/04/02 22:37:43;;;;;;;7.00;3.10;;;2.20;97.20;;;;;;10145985;28;20131;-63
2022/04/02 22:42:34;;;;;;;6.05;2.90;;;2.30;97.40;;;;;;10157235;28;20107;-64
2022/04/02 22:47:25;;;;;;;7.78;4.15;;;2.30;97.30;;;;;;10138826;28;20639;-64
2022/04/02 22:52:15;;;;;;;5.97;3.00;;;2.30;97.40;;;;;;10152478;28;20162;-64
2022/04/02 22:57:07;;;;;;;4.53;2.92;;;2.30;97.20;;;;;;10153989;28;20031;-62
2022/04/02 23:01:57;;;;;;;6.28;3.00;;;2.30;97.20;;;;;;10155552;28;20109;-65
2022/04/02 23:06:48;;;;;;;8.15;3.28;;;2.30;97.20;;;;;;10152450;28;20178;-64
2022/04/02 23:11:39;;;;;;;6.20;3.33;;;2.20;97.20;;;;;;10150357;28;20027;-63
2022/04/02 23:16:29;;;;;;;5.90;3.63;;;2.10;97.20;;;;;;10161672;28;20471;-65
2022/04/02 23:21:20;;;;;;;7.45;3.97;;;2.10;97.10;;;;;;10154807;28;20095;-64
2022/04/02 23:26:11;;;;;;;6.50;3.80;;;2.10;97.00;;;;;;10157800;28;20146;-63
2022/04/02 23:31:02;;;;;;;11.00;3.55;;;2.10;97.10;;;;;;10148217;28;20421;-63
2022/04/02 23:35:54;;;;;;;7.57;3.03;;;2.10;97.00;;;;;;10155302;28;20060;-65
2022/04/02 23:40:45;;;;;;;7.43;3.92;;;2.10;96.90;;;;;;10157760;28;20105;-64
2022/04/02 23:45:36;;;;;;;5.15;3.63;;;2.10;96.80;;;;;;10150035;28;20040;-64
2022/04/02 23:50:27;;;;;;;8.70;4.35;;;2.10;96.90;;;;;;10158879;28;20021;-63
2022/04/02 23:55:19;;;;;;;8.70;3.50;;;2.10;96.80;;;;;;10148576;28;20043;-63
