Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/20 00:00:28;;;;;;;2.13;1.20;;;;;;;;;;5060741;28;20381;-87
2023/02/20 00:02:54;;;;;;;1.97;1.30;;;;;;;;;;5038309;28;20711;-87
2023/02/20 00:05:20;;;;;;;2.28;1.33;;;;;;;;;;5054232;28;20434;-87
2023/02/20 00:07:46;;;;;;;2.00;1.55;;;;;;;;;;5052733;28;20408;-87
2023/02/20 00:10:13;;;;;;;2.75;2.00;;;;;;;;;;5053920;28;20408;-87
2023/02/20 00:12:39;;;;;;;3.85;2.33;;;;;;;;;;5055256;28;20419;-87
2023/02/20 00:15:05;;;;;;;3.63;2.30;;;;;;;;;;5053693;28;20392;-87
2023/02/20 00:17:31;;;;;;;3.25;2.60;;;;;;;;;;5035136;28;20862;-86
2023/02/20 00:19:57;;;;;;;4.10;3.00;;;;;;;;;;5052396;28;20473;-87
2023/02/20 00:22:24;;;;;;;4.72;3.55;;;;;;;;;;5054052;28;20420;-87
2023/02/20 00:24:50;;;;;;;4.65;3.28;;;;;;;;;;5058909;28;20421;-87
2023/02/20 00:27:16;;;;;;;4.45;2.70;;;;;;;;;;5052188;28;20910;-87
2023/02/20 00:29:44;;;;;;;11.07;6.53;;;;;;;;;;5054922;28;20487;-85
2023/02/20 00:32:10;;;;;;;28.38;15.10;;;;;;;;;;5054485;28;20390;-85
2023/02/20 00:34:36;;;;;;;6.60;4.32;;;;;;;;;;5053877;28;20455;-86
2023/02/20 00:37:02;;;;;;;4.90;3.38;;;;;;;;;;5052900;28;20897;-88
2023/02/20 00:39:28;;;;;;;5.65;3.60;;;;;;;;;;5054644;28;20405;-86
2023/02/20 00:41:55;;;;;;;3.55;2.50;;;;;;;;;;5052605;28;20459;-87
2023/02/20 00:44:21;;;;;;;2.90;1.85;;;;;;;;;;5052194;28;20365;-88
2023/02/20 00:46:47;;;;;;;2.22;2.00;;;;;;;;;;5051263;28;20371;-88
2023/02/20 00:49:13;;;;;;;4.57;2.03;;;;;;;;;;5055907;28;20377;-86
2023/02/20 00:51:39;;;;;;;3.75;2.17;;;;;;;;;;5056426;28;20380;-85
2023/02/20 00:54:06;;;;;;;2.90;1.80;;;;;;;;;;5038399;28;20946;-87
2023/02/20 00:56:32;;;;;;;3.58;2.00;;;;;;;;;;5051283;28;20381;-85
2023/02/20 00:58:58;;;;;;;2.55;1.90;;;;;;;;;;5035926;28;20419;-88
2023/02/20 01:01:24;;;;;;;2.70;1.77;;;;;;;;;;5050298;28;20882;-86
2023/02/20 01:03:50;;;;;;;3.13;2.27;;;;;;;;;;5058589;28;20445;-85
2023/02/20 01:06:16;;;;;;;3.13;2.20;;;;;;;;;;5069164;28;20375;-85
2023/02/20 01:08:42;;;;;;;2.65;2.08;;;;;;;;;;5070962;28;20483;-87
2023/02/20 01:11:08;;;;;;;3.22;2.17;;;;;;;;;;5056999;28;20933;-88
2023/02/20 01:13:34;;;;;;;3.33;2.13;;;;;;;;;;5055536;28;20390;-88
2023/02/20 01:16:00;;;;;;;4.63;2.40;;;;;;;;;;5060538;28;20421;-87
2023/02/20 01:18:26;;;;;;;3.17;2.45;;;;;;;;;;5066360;28;20386;-87
2023/02/20 01:20:52;;;;;;;4.03;2.67;;;;;;;;;;5054231;28;20413;-87
2023/02/20 01:23:18;;;;;;;3.65;2.50;;;;;;;;;;5055211;28;20392;-87
2023/02/20 01:25:44;;;;;;;3.55;2.70;;;;;;;;;;5041532;28;20389;-86
2023/02/20 01:28:10;;;;;;;3.35;2.42;;;;;;;;;;5056219;28;20380;-87
2023/02/20 01:30:36;;;;;;;3.25;2.35;;;;;;;;;;5053097;28;20373;-86
2023/02/20 01:33:02;;;;;;;4.38;2.47;;;;;;;;;;5053335;28;20455;-86
2023/02/20 01:35:30;;;;;;;5.13;2.30;;;;;;;;;;5033136;28;20882;-88
2023/02/20 01:37:57;;;;;;;3.97;2.30;;;;;;;;;;5052086;28;20373;-86
2023/02/20 01:40:23;;;;;;;3.45;2.38;;;;;;;;;;5051538;28;20893;-87
2023/02/20 01:42:49;;;;;;;4.70;2.20;;;;;;;;;;5050863;28;21012;-87
2023/02/20 01:45:21;;;;;;;3.03;1.95;;;;;;;;;;5055733;28;20381;-86
2023/02/20 01:47:48;;;;;;;2.58;2.38;;;;;;;;;;5052834;28;20389;-87
2023/02/20 01:50:15;;;;;;;5.07;2.35;;;;;;;;;;5053975;28;20459;-86
2023/02/20 01:52:42;;;;;;;3.72;2.30;;;;;;;;;;5051791;28;20396;-86
2023/02/20 01:55:11;;;;;;;2.63;2.22;;;;;;;;;;5052172;28;20394;-87
2023/02/20 01:57:40;;;;;;;3.20;2.05;;;;;;;;;;5054787;28;20820;-87
2023/02/20 02:00:09;;;;;;;2.55;2.20;;;;;;;;;;5037159;28;20945;-87
2023/02/20 02:02:37;;;;;;;3.00;2.20;;;;;;;;;;5053047;28;20401;-86
2023/02/20 02:05:03;;;;;;;3.13;2.40;;;;;;;;;;5052342;28;20864;-87
2023/02/20 02:07:29;;;;;;;3.67;2.63;;;;;;;;;;5052242;28;20428;-86
2023/02/20 02:09:58;;;;;;;3.35;2.28;;;;;;;;;;5052644;28;20439;-86
2023/02/20 02:12:24;;;;;;;2.93;2.27;;;;;;;;;;5051413;28;20400;-87
2023/02/20 02:14:50;;;;;;;3.00;2.30;;;;;;;;;;5033994;28;20405;-87
2023/02/20 02:17:25;;;;;;;4.37;2.40;;;;;;;;;;5053465;28;20474;-86
2023/02/20 02:20:10;;;;;;;2.50;2.30;;;;;;;;;;5052392;28;20386;-87
2023/02/20 02:22:51;;;;;;;3.03;2.28;;;;;;;;;;5051783;28;20409;-88
2023/02/20 02:25:32;;;;;;;3.45;2.50;;;;;;;;;;5065663;28;20372;-86
2023/02/20 02:28:17;;;;;;;4.75;3.60;;;;;;;;;;5063824;28;20430;-87
2023/02/20 02:30:58;;;;;;;3.60;2.65;;;;;;;;;;5059254;28;20411;-87
2023/02/20 02:33:24;;;;;;;13.70;10.13;;;;;;;;;;5061757;28;20455;-88
2023/02/20 02:35:53;;;;;;;7.90;6.47;;;;;;;;;;5066115;28;20387;-87
2023/02/20 02:38:25;;;;;;;6.30;5.07;;;;;;;;;;5061628;28;20373;-87
2023/02/20 02:40:51;;;;;;;4.25;3.53;;;;;;;;;;5038667;28;20448;-87
2023/02/20 02:43:23;;;;;;;3.72;2.67;;;;;;;;;;5061790;28;21243;-88
2023/02/20 02:45:53;;;;;;;3.53;3.00;;;;;;;;;;5065172;28;20381;-87
2023/02/20 02:48:38;;;;;;;3.53;2.30;;;;;;;;;;5075564;28;20410;-86
2023/02/20 02:51:17;;;;;;;5.72;4.43;;;;;;;;;;5058519;28;20880;-87
2023/02/20 02:54:02;;;;;;;3.08;2.50;;;;;;;;;;5064557;28;20393;-87
2023/02/20 02:56:39;;;;;;;4.13;2.80;;;;;;;;;;5072302;28;20383;-86
2023/02/20 02:59:06;;;;;;;6.43;4.68;;;;;;;;;;5075683;28;20429;-86
2023/02/20 03:01:35;;;;;;;5.60;4.03;;;;;;;;;;5057620;28;20407;-87
2023/02/20 03:04:05;;;;;;;5.60;4.20;;;;;;;;;;5063297;28;20472;-87
2023/02/20 03:06:34;;;;;;;5.20;3.63;;;;;;;;;;5068780;28;20702;-88
2023/02/20 03:09:08;;;;;;;4.30;3.42;;;;;;;;;;5073295;28;20386;-86
2023/02/20 03:11:35;;;;;;;4.82;3.10;;;;;;;;;;5074690;28;20380;-88
2023/02/20 03:17:17;;;;;;;3.15;2.60;;;;;;;;;;5063561;28;21161;-86
2023/02/20 03:19:47;;;;;;;3.83;2.67;;;;;;;;;;5070109;28;20391;-86
2023/02/20 03:22:18;;;;;;;4.22;2.78;;;;;;;;;;5057390;28;20487;-88
2023/02/20 03:24:55;;;;;;;3.05;2.70;;;;;;;;;;5060235;28;20869;-87
2023/02/20 03:27:41;;;;;;;3.90;2.85;;;;;;;;;;5063551;28;20367;-88
2023/02/20 03:30:11;;;;;;;3.20;2.80;;;;;;;;;;5068882;28;20478;-86
2023/02/20 03:43:43;;;;;;;3.90;2.60;;;;;;;;;;5074270;28;20778;-88
2023/02/20 03:46:10;;;;;;;4.47;2.85;;;;;;;;;;5064551;28;20390;-88
2023/02/20 03:48:48;;;;;;;3.63;2.78;;;;;;;;;;5077407;28;20437;-88
2023/02/20 03:51:15;;;;;;;2.53;2.33;;;;;;;;;;5077249;28;20410;-86
2023/02/20 03:53:41;;;;;;;3.30;2.37;;;;;;;;;;5077178;28;20375;-87
2023/02/20 03:56:10;;;;;;;3.47;2.70;;;;;;;;;;5077012;28;20415;-87
2023/02/20 03:58:39;;;;;;;3.13;2.60;;;;;;;;;;5072873;28;20398;-88
2023/02/20 04:01:06;;;;;;;3.80;2.80;;;;;;;;;;5073785;28;20399;-87
2023/02/20 04:03:34;;;;;;;3.05;2.60;;;;;;;;;;5073872;28;20376;-88
2023/02/20 04:06:02;;;;;;;4.57;3.08;;;;;;;;;;5073777;28;20384;-89
2023/02/20 04:08:34;;;;;;;4.43;3.05;;;;;;;;;;5070511;28;20392;-88
2023/02/20 04:11:08;;;;;;;4.45;2.92;;;;;;;;;;5073916;28;20836;-88
2023/02/20 04:13:36;;;;;;;4.03;2.90;;;;;;;;;;5073752;28;20433;-88
2023/02/20 04:16:02;;;;;;;4.22;2.67;;;;;;;;;;5073726;28;20372;-88
2023/02/20 04:18:29;;;;;;;3.97;2.67;;;;;;;;;;5073719;28;20388;-87
2023/02/20 04:20:56;;;;;;;3.60;2.60;;;;;;;;;;5073548;28;20404;-88
2023/02/20 04:23:25;;;;;;;3.92;2.58;;;;;;;;;;5065808;28;20444;-87
2023/02/20 04:25:53;;;;;;;3.50;2.50;;;;;;;;;;5061633;28;20441;-88
2023/02/20 04:28:20;;;;;;;3.38;2.83;;;;;;;;;;5040382;28;20870;-87
2023/02/20 04:30:46;;;;;;;3.17;2.47;;;;;;;;;;5067101;28;20385;-85
2023/02/20 04:33:13;;;;;;;4.32;2.45;;;;;;;;;;5073343;28;20398;-88
2023/02/20 04:35:39;;;;;;;3.40;2.65;;;;;;;;;;5073223;28;20487;-88
2023/02/20 04:38:05;;;;;;;3.13;2.78;;;;;;;;;;5073423;28;20900;-87
2023/02/20 04:40:31;;;;;;;3.17;2.63;;;;;;;;;;5073228;28;20537;-89
2023/02/20 04:42:57;;;;;;;4.57;2.88;;;;;;;;;;5073193;28;20403;-87
2023/02/20 04:45:24;;;;;;;4.75;3.20;;;;;;;;;;5073201;28;20387;-87
2023/02/20 04:47:50;;;;;;;4.20;2.95;;;;;;;;;;5072866;28;20392;-87
2023/02/20 04:50:19;;;;;;;3.83;2.70;;;;;;;;;;5072372;28;20872;-87
2023/02/20 04:52:45;;;;;;;3.35;2.92;;;;;;;;;;5071642;28;20391;-89
2023/02/20 04:55:11;;;;;;;3.90;2.90;;;;;;;;;;5070496;28;20404;-87
2023/02/20 04:57:37;;;;;;;3.10;2.65;;;;;;;;;;5071309;28;20376;-88
2023/02/20 05:00:04;;;;;;;3.58;2.67;;;;;;;;;;5069348;28;20372;-89
2023/02/20 05:02:30;;;;;;;3.65;2.85;;;;;;;;;;5071000;28;20881;-88
2023/02/20 05:04:56;;;;;;;5.38;3.20;;;;;;;;;;5053161;28;20408;-88
2023/02/20 05:07:22;;;;;;;6.40;3.05;;;;;;;;;;5071373;28;20372;-86
2023/02/20 05:09:48;;;;;;;5.80;3.50;;;;;;;;;;5071682;28;20469;-87
2023/02/20 05:12:14;;;;;;;4.10;3.13;;;;;;;;;;5069325;28;20432;-87
2023/02/20 05:14:40;;;;;;;4.80;2.93;;;;;;;;;;5072063;28;20383;-86
2023/02/20 05:17:06;;;;;;;6.50;3.40;;;;;;;;;;5071929;28;20384;-88
2023/02/20 05:19:32;;;;;;;4.97;3.40;;;;;;;;;;5071720;28;20386;-89
2023/02/20 05:24:43;;;;;;;4.03;3.00;;;;;;;;;;5071795;28;20383;-88
2023/02/20 05:27:09;;;;;;;5.10;3.22;;;;;;;;;;5071484;28;20890;-89
2023/02/20 05:29:35;;;;;;;5.60;3.50;;;;;;;;;;5071677;28;20391;-87
2023/02/20 05:32:01;;;;;;;5.13;3.22;;;;;;;;;;5071549;28;20388;-87
2023/02/20 05:34:27;;;;;;;4.43;3.30;;;;;;;;;;5071573;28;20379;-87
2023/02/20 05:36:56;;;;;;;17.10;11.77;;;;;;;;;;5071182;28;20509;-86
2023/02/20 05:39:22;;;;;;;8.93;5.72;;;;;;;;;;5071346;28;20383;-87
2023/02/20 05:41:48;;;;;;;5.35;4.07;;;;;;;;;;5070994;28;20771;-87
2023/02/20 05:44:14;;;;;;;5.45;4.43;;;;;;;;;;5071369;28;20447;-88
2023/02/20 05:46:40;;;;;;;7.70;6.30;;;;;;;;;;5053574;28;20442;-88
2023/02/20 05:49:06;;;;;;;7.20;6.37;;;;;;;;;;5053312;28;20380;-87
2023/02/20 05:51:32;;;;;;;8.85;6.72;;;;;;;;;;5072393;28;20384;-87
2023/02/20 05:53:59;;;;;;;5.65;3.90;;;;;;;;;;5052930;28;20392;-87
2023/02/20 05:56:25;;;;;;;4.50;3.22;;;;;;;;;;5053325;28;20793;-87
2023/02/20 05:58:51;;;;;;;5.55;3.70;;;;;;;;;;5070956;28;20384;-88
2023/02/20 06:01:21;;;;;;;4.07;2.97;;;;;;;;;;5070587;28;20426;-88
2023/02/20 06:03:47;;;;;;;13.60;9.60;;;;;;;;;;5071154;28;20406;-88
2023/02/20 06:06:13;;;;;;;4.80;3.65;;;;;;;;;;5069182;28;20389;-89
2023/02/20 06:08:40;;;;;;;8.60;5.50;;;;;;;;;;5070939;28;20414;-87
2023/02/20 06:11:06;;;;;;;14.93;9.65;;;;;;;;;;5070666;28;20395;-87
2023/02/20 06:13:32;;;;;;;18.20;10.93;;;;;;;;;;5071549;28;20500;-86
2023/02/20 06:15:58;;;;;;;12.57;8.02;;;;;;;;;;5070674;28;20465;-87
2023/02/20 06:18:24;;;;;;;9.68;6.60;;;;;;;;;;5053015;28;20418;-88
2023/02/20 06:20:50;;;;;;;8.40;6.27;;;;;;;;;;5069233;28;20752;-86
2023/02/20 06:23:16;;;;;;;7.43;5.65;;;;;;;;;;5071319;28;20375;-86
2023/02/20 06:25:42;;;;;;;6.95;5.22;;;;;;;;;;5053456;28;20396;-86
2023/02/20 06:28:08;;;;;;;5.63;4.93;;;;;;;;;;5068377;28;20445;-85
2023/02/20 06:30:34;;;;;;;5.00;3.60;;;;;;;;;;5081316;28;20920;-88
2023/02/20 06:33:00;;;;;;;3.77;3.00;;;;;;;;;;5048187;28;20468;-88
2023/02/20 06:35:26;;;;;;;27.95;16.45;;;;;;;;;;5052724;28;20458;-88
2023/02/20 06:37:52;;;;;;;6.22;4.97;;;;;;;;;;5052489;28;20393;-88
2023/02/20 06:40:18;;;;;;;8.67;5.93;;;;;;;;;;5053837;28;20389;-88
2023/02/20 06:42:44;;;;;;;12.60;9.45;;;;;;;;;;5074251;28;20907;-87
2023/02/20 06:45:10;;;;;;;27.92;17.38;;;;;;;;;;5065019;28;20393;-88
2023/02/20 06:47:36;;;;;;;23.35;14.93;;;;;;;;;;5070459;28;20875;-87
2023/02/20 06:50:03;;;;;;;5.05;4.35;;;;;;;;;;5071189;28;20383;-87
2023/02/20 06:52:29;;;;;;;10.85;8.02;;;;;;;;;;5076312;28;20379;-87
2023/02/20 06:54:55;;;;;;;6.13;5.45;;;;;;;;;;5053440;28;20388;-88
2023/02/20 06:57:21;;;;;;;4.80;4.40;;;;;;;;;;5053333;28;20387;-88
2023/02/20 06:59:48;;;;;;;6.33;4.70;;;;;;;;;;5071105;28;21088;-87
2023/02/20 07:02:15;;;;;;;5.10;4.63;;;;;;;;;;5053086;28;20400;-88
2023/02/20 07:04:41;;;;;;;5.68;4.75;;;;;;;;;;5070927;28;20875;-88
2023/02/20 07:07:08;;;;;;;5.70;5.20;;;;;;;;;;5067900;28;21028;-87
2023/02/20 07:09:34;;;;;;;7.35;5.85;;;;;;;;;;5070774;28;20379;-87
2023/02/20 07:12:00;;;;;;;5.68;4.60;;;;;;;;;;5070641;28;20929;-86
2023/02/20 07:14:26;;;;;;;4.80;4.17;;;;;;;;;;5070319;28;20380;-88
2023/02/20 07:16:52;;;;;;;4.35;3.95;;;;;;;;;;5073060;28;20444;-88
2023/02/20 07:19:18;;;;;;;4.53;4.07;;;;;;;;;;5070892;28;20471;-89
2023/02/20 07:21:46;;;;;;;4.25;3.75;;;;;;;;;;5070772;28;20498;-87
2023/02/20 07:24:12;;;;;;;4.13;3.35;;;;;;;;;;5070827;28;20411;-89
2023/02/20 07:26:38;;;;;;;4.68;3.42;;;;;;;;;;5070169;28;20388;-88
2023/02/20 07:29:05;;;;;;;5.47;3.67;;;;;;;;;;5070814;28;20387;-88
2023/02/20 07:31:31;;;;;;;3.65;3.33;;;;;;;;;;5070847;28;20883;-87
2023/02/20 07:33:57;;;;;;;3.97;3.13;;;;;;;;;;5074173;28;20392;-87
2023/02/20 07:36:23;;;;;;;4.20;3.30;;;;;;;;;;5074524;28;20406;-87
2023/02/20 07:38:53;;;;;;;4.27;3.23;;;;;;;;;;5074409;28;20749;-87
2023/02/20 07:41:19;;;;;;;4.00;3.20;;;;;;;;;;5074045;28;20404;-87
2023/02/20 07:43:45;;;;;;;4.07;3.40;;;;;;;;;;5074349;28;20371;-88
2023/02/20 07:46:11;;;;;;;4.20;3.28;;;;;;;;;;5074417;28;20467;-87
2023/02/20 07:48:37;;;;;;;4.28;3.63;;;;;;;;;;5074256;28;20695;-88
2023/02/20 07:51:03;;;;;;;4.50;3.47;;;;;;;;;;5056343;28;20876;-88
2023/02/20 07:53:29;;;;;;;3.65;3.35;;;;;;;;;;5074411;28;20387;-88
2023/02/20 07:55:55;;;;;;;4.55;3.47;;;;;;;;;;5074459;28;20384;-88
2023/02/20 07:58:21;;;;;;;5.68;3.53;;;;;;;;;;5072032;28;20398;-86
2023/02/20 08:00:50;;;;;;;4.07;3.40;;;;;;;;;;5073193;28;20951;-88
2023/02/20 08:03:16;;;;;;;4.00;3.30;;;;;;;;;;5074559;28;20372;-88
2023/02/20 08:05:42;;;;;;;5.05;3.33;;;;;;;;;;5074490;28;20375;-88
2023/02/20 08:08:08;;;;;;;4.55;3.80;;;;;;;;;;5074095;28;20433;-87
2023/02/20 08:10:34;;;;;;;8.40;3.95;;;;;;;;;;5073930;28;20779;-86
2023/02/20 08:13:01;;;;;;;5.50;4.00;;;;;;;;;;5073731;28;20391;-85
2023/02/20 08:15:27;;;;;;;4.90;4.15;;;;;;;;;;5070253;28;20379;-86
2023/02/20 08:17:53;;;;;;;5.53;4.07;;;;;;;;;;5055998;28;20392;-85
2023/02/20 08:20:20;;;;;;;4.75;4.07;;;;;;;;;;5073548;28;20376;-85
2023/02/20 08:22:46;;;;;;;12.18;4.50;;;;;;;;;;5073463;28;20454;-86
2023/02/20 08:25:12;;;;;;;6.40;4.10;;;;;;;;;;5073561;28;20861;-85
2023/02/20 08:27:42;;;;;;;6.82;4.22;;;;;;;;;;5073336;28;20390;-86
2023/02/20 08:30:10;;;;;;;6.63;4.75;;;;;;;;;;5073531;28;20384;-86
2023/02/20 08:32:36;;;;;;;6.30;4.45;;;;;;;;;;5073171;28;20418;-85
2023/02/20 08:35:02;;;;;;;5.50;4.60;;;;;;;;;;5073269;28;20425;-87
2023/02/20 08:37:28;;;;;;;7.38;4.68;;;;;;;;;;5073321;28;20904;-85
2023/02/20 08:39:54;;;;;;;5.18;4.68;;;;;;;;;;5073367;28;20382;-85
2023/02/20 08:42:20;;;;;;;6.00;5.20;;;;;;;;;;5073072;28;20407;-87
2023/02/20 08:44:46;;;;;;;6.47;5.70;;;;;;;;;;5072651;28;20844;-88
2023/02/20 08:47:12;;;;;;;7.32;6.57;;;;;;;;;;5072875;28;20383;-85
2023/02/20 08:49:38;;;;;;;6.43;5.77;;;;;;;;;;5073067;28;20434;-86
2023/02/20 08:52:04;;;;;;;21.65;8.07;;;;;;;;;;5055008;28;20390;-86
2023/02/20 08:54:31;;;;;;;7.55;6.35;;;;;;;;;;5072047;28;20386;-87
2023/02/20 08:56:57;;;;;;;7.60;5.95;;;;;;;;;;5073272;28;20388;-88
2023/02/20 08:59:23;;;;;;;8.60;6.82;;;;;;;;;;5072795;28;20387;-87
2023/02/20 09:01:49;;;;;;;7.50;6.10;;;;;;;;;;5072877;28;20413;-87
2023/02/20 09:04:15;;;;;;;12.13;9.43;;;;;;;;;;5071797;28;20388;-87
2023/02/20 09:06:42;;;;;;;15.50;11.90;;;;;;;;;;5071526;28;20379;-87
2023/02/20 09:09:08;;;;;;;8.77;7.00;;;;;;;;;;5070685;28;20392;-86
2023/02/20 09:11:35;;;;;;;8.45;6.80;;;;;;;;;;5072372;28;20380;-86
2023/02/20 09:14:00;;;;;;;8.40;7.00;;;;;;;;;;5072640;28;20882;-86
2023/02/20 09:16:27;;;;;;;8.00;6.47;;;;;;;;;;5072668;28;20398;-87
2023/02/20 09:18:54;;;;;;;9.25;5.55;;;;;;;;;;5072417;28;20387;-88
2023/02/20 09:21:20;;;;;;;6.43;5.60;;;;;;;;;;5072385;28;20404;-87
2023/02/20 09:23:47;;;;;;;9.43;5.82;;;;;;;;;;5072414;28;20384;-87
2023/02/20 09:26:13;;;;;;;18.70;6.00;;;;;;;;;;5070295;28;20415;-86
2023/02/20 09:28:39;;;;;;;7.03;5.40;;;;;;;;;;5035759;28;21009;-86
2023/02/20 09:31:05;;;;;;;10.63;5.43;;;;;;;;;;5070054;28;20384;-87
2023/02/20 09:33:31;;;;;;;7.75;5.88;;;;;;;;;;5072358;28;20416;-86
2023/02/20 09:35:57;;;;;;;7.63;5.47;;;;;;;;;;5071673;28;20473;-86
2023/02/20 09:38:26;;;;;;;10.95;5.80;;;;;;;;;;5072106;28;20896;-87
2023/02/20 09:41:00;;;;;;;5.90;5.35;;;;;;;;;;5071642;28;20391;-87
2023/02/20 09:43:55;;;;;;;6.22;5.05;;;;;;;;;;5072050;28;20509;-87
2023/02/20 09:46:22;;;;;;;5.80;5.13;;;;;;;;;;4964179;28;20952;-85
2023/02/20 09:48:48;;;;;;;7.68;4.80;;;;;;;;;;5065717;28;20713;-85
2023/02/20 09:51:16;;;;;;;5.75;4.80;;;;;;;;;;5071805;28;20395;-85
2023/02/20 09:53:57;;;;;;;7.00;4.60;;;;;;;;;;5071756;28;20375;-86
2023/02/20 09:56:26;;;;;;;4.43;3.83;;;;;;;;;;5064089;28;20936;-86
2023/02/20 09:58:59;;;;;;;4.80;3.60;;;;;;;;;;5064991;28;20391;-85
2023/02/20 10:01:25;;;;;;;6.47;3.63;;;;;;;;;;5071018;28;20407;-85
2023/02/20 10:03:56;;;;;;;8.07;4.33;;;;;;;;;;5071439;28;20387;-84
2023/02/20 10:06:24;;;;;;;4.87;3.87;;;;;;;;;;5071233;28;20384;-85
2023/02/20 10:08:51;;;;;;;4.33;3.70;;;;;;;;;;5071645;28;20473;-85
2023/02/20 10:11:26;;;;;;;4.30;3.40;;;;;;;;;;5050111;28;20429;-85
2023/02/20 10:13:57;;;;;;;3.95;3.10;;;;;;;;;;5057553;28;20380;-85
2023/02/20 10:16:23;;;;;;;3.33;2.93;;;;;;;;;;5069887;28;20876;-85
2023/02/20 10:18:49;;;;;;;3.55;3.17;;;;;;;;;;5070171;28;20399;-87
2023/02/20 10:21:34;;;;;;;3.70;3.30;;;;;;;;;;5043359;28;20412;-85
2023/02/20 10:24:15;;;;;;;4.95;3.50;;;;;;;;;;5068508;28;20430;-86
2023/02/20 10:26:45;;;;;;;4.93;3.42;;;;;;;;;;5035894;28;20778;-85
2023/02/20 10:29:16;;;;;;;2.83;2.50;;;;;;;;;;5055129;28;20431;-85
2023/02/20 10:32:01;;;;;;;4.18;3.05;;;;;;;;;;5052922;28;20385;-86
2023/02/20 10:34:33;;;;;;;3.80;3.50;;;;;;;;;;5052038;28;20480;-86
2023/02/20 10:37:11;;;;;;;4.15;3.38;;;;;;;;;;5052594;28;20400;-85
2023/02/20 10:39:40;;;;;;;3.40;3.10;;;;;;;;;;5057566;28;20388;-87
2023/02/20 10:42:15;;;;;;;4.35;3.22;;;;;;;;;;5053091;28;20476;-87
2023/02/20 10:44:47;;;;;;;3.83;3.03;;;;;;;;;;5065629;28;20392;-85
2023/02/20 10:47:22;;;;;;;3.25;3.00;;;;;;;;;;5053270;28;20384;-86
2023/02/20 10:49:48;;;;;;;3.70;3.20;;;;;;;;;;5063460;28;20376;-85
2023/02/20 10:52:17;;;;;;;3.70;3.28;;;;;;;;;;5055092;28;20390;-85
2023/02/20 10:54:44;;;;;;;3.70;3.25;;;;;;;;;;5048994;28;20377;-85
2023/02/20 10:57:13;;;;;;;4.35;3.20;;;;;;;;;;5034652;28;20420;-85
2023/02/20 10:59:50;;;;;;;3.47;3.17;;;;;;;;;;5063227;28;20832;-84
2023/02/20 11:02:19;;;;;;;3.45;3.10;;;;;;;;;;5063488;28;20411;-84
2023/02/20 11:04:50;;;;;;;5.25;3.42;;;;;;;;;;5057200;28;20410;-84
2023/02/20 11:07:21;;;;;;;6.10;3.47;;;;;;;;;;5060977;28;20396;-84
2023/02/20 11:09:47;;;;;;;4.20;3.17;;;;;;;;;;5069440;28;20382;-84
2023/02/20 11:12:28;;;;;;;3.63;2.97;;;;;;;;;;5062968;28;20397;-85
2023/02/20 11:14:59;;;;;;;3.63;3.27;;;;;;;;;;5057849;28;20891;-86
2023/02/20 11:17:26;;;;;;;3.60;3.20;;;;;;;;;;5061732;28;20395;-84
2023/02/20 11:19:54;;;;;;;3.95;3.10;;;;;;;;;;5068534;28;20403;-86
2023/02/20 11:22:38;;;;;;;4.15;3.20;;;;;;;;;;5065365;28;20754;-85
2023/02/20 11:25:14;;;;;;;3.15;2.85;;;;;;;;;;5067181;28;20437;-85
2023/02/20 11:27:40;;;;;;;3.00;2.70;;;;;;;;;;5068537;28;20845;-83
2023/02/20 11:30:15;;;;;;;3.90;3.05;;;;;;;;;;5061266;28;20398;-83
2023/02/20 11:32:42;;;;;;;3.75;3.17;;;;;;;;;;5063775;28;20385;-85
2023/02/20 11:35:14;;;;;;;5.10;3.13;;;;;;;;;;5072209;28;20398;-86
2023/02/20 11:37:40;;;;;;;3.45;2.83;;;;;;;;;;5060478;28;20389;-84
2023/02/20 11:40:18;;;;;;;3.17;2.83;;;;;;;;;;5037772;28;20472;-84
2023/02/20 11:42:45;;;;;;;4.05;3.10;;;;;;;;;;5054892;28;20412;-84
2023/02/20 11:45:13;;;;;;;3.47;3.17;;;;;;;;;;5057504;28;20381;-82
2023/02/20 11:47:39;;;;;;;4.10;3.30;;;;;;;;;;5053514;28;20425;-84
2023/02/20 11:50:10;;;;;;;3.03;2.78;;;;;;;;;;5056537;28;20404;-85
2023/02/20 11:52:36;;;;;;;3.72;2.80;;;;;;;;;;5061671;28;20406;-85
2023/02/20 11:55:10;;;;;;;4.22;3.10;;;;;;;;;;5054247;28;20790;-84
2023/02/20 11:57:38;;;;;;;3.08;2.70;;;;;;;;;;5053326;28;20472;-83
2023/02/20 12:00:27;;;;;;;3.25;2.90;;;;;;;;;;5055389;28;20386;-84
2023/02/20 12:02:53;;;;;;;3.60;2.88;;;;;;;;;;5045189;28;20918;-84
2023/02/20 12:05:20;;;;;;;3.38;2.60;;;;;;;;;;5055774;28;20380;-84
2023/02/20 12:07:52;;;;;;;3.70;2.50;;;;;;;;;;5072499;28;20416;-84
2023/02/20 12:10:18;;;;;;;2.80;2.58;;;;;;;;;;5072588;28;20400;-84
2023/02/20 12:12:44;;;;;;;3.38;2.92;;;;;;;;;;5073370;28;20384;-83
2023/02/20 12:15:15;;;;;;;5.32;3.00;;;;;;;;;;5073798;28;20387;-83
2023/02/20 12:17:50;;;;;;;3.13;2.78;;;;;;;;;;5069841;28;20441;-84
2023/02/20 12:20:17;;;;;;;3.40;3.10;;;;;;;;;;5078363;28;20505;-83
2023/02/20 12:22:52;;;;;;;3.10;2.70;;;;;;;;;;5069685;28;20408;-86
2023/02/20 12:25:26;;;;;;;3.22;2.58;;;;;;;;;;5066992;28;20426;-85
2023/02/20 12:27:52;;;;;;;3.20;2.70;;;;;;;;;;5057155;28;20377;-85
2023/02/20 12:30:24;;;;;;;3.13;2.60;;;;;;;;;;5066039;28;20508;-84
2023/02/20 12:32:53;;;;;;;3.95;2.50;;;;;;;;;;5073377;28;20372;-86
2023/02/20 12:35:25;;;;;;;3.45;2.70;;;;;;;;;;5073425;28;20388;-84
2023/02/20 12:37:54;;;;;;;2.50;2.30;;;;;;;;;;5073218;28;20379;-85
2023/02/20 12:40:34;;;;;;;3.95;2.78;;;;;;;;;;5073384;28;20870;-83
2023/02/20 12:43:03;;;;;;;3.75;2.70;;;;;;;;;;5072778;28;20416;-84
2023/02/20 12:45:38;;;;;;;2.60;2.40;;;;;;;;;;5053526;28;20866;-85
2023/02/20 12:48:12;;;;;;;3.25;2.95;;;;;;;;;;5073198;28;20415;-84
2023/02/20 12:50:40;;;;;;;3.72;2.70;;;;;;;;;;5073267;28;20383;-85
2023/02/20 12:53:12;;;;;;;3.03;2.72;;;;;;;;;;5072936;28;20390;-84
2023/02/20 12:55:43;;;;;;;4.67;3.10;;;;;;;;;;5073077;28;20379;-85
2023/02/20 12:58:15;;;;;;;3.50;2.60;;;;;;;;;;5072962;28;20472;-84
2023/02/20 13:00:44;;;;;;;3.80;2.60;;;;;;;;;;5072942;28;20422;-84
2023/02/20 13:03:10;;;;;;;2.92;2.67;;;;;;;;;;5072677;28;20887;-85
2023/02/20 13:05:39;;;;;;;3.03;2.78;;;;;;;;;;5072887;28;20382;-84
2023/02/20 13:08:37;;;;;;;3.20;2.90;;;;;;;;;;5072760;28;20383;-84
2023/02/20 13:11:05;;;;;;;5.18;3.10;;;;;;;;;;5018203;28;20423;-85
2023/02/20 13:13:41;;;;;;;4.00;3.03;;;;;;;;;;5069343;28;20372;-83
2023/02/20 13:16:10;;;;;;;3.55;3.25;;;;;;;;;;5072649;28;20476;-84
2023/02/20 13:18:42;;;;;;;4.40;3.38;;;;;;;;;;5072553;28;20401;-84
2023/02/20 13:21:13;;;;;;;3.78;2.97;;;;;;;;;;5072402;28;20741;-83
2023/02/20 13:23:39;;;;;;;4.25;3.00;;;;;;;;;;5072400;28;20455;-83
2023/02/20 13:26:25;;;;;;;3.10;2.80;;;;;;;;;;5072432;28;20443;-83
2023/02/20 13:28:52;;;;;;;4.47;2.93;;;;;;;;;;5019617;28;20384;-85
2023/02/20 13:31:23;;;;;;;4.50;3.65;;;;;;;;;;5072358;28;20388;-84
2023/02/20 13:34:12;;;;;;;4.22;3.22;;;;;;;;;;5072475;28;20403;-84
2023/02/20 13:36:38;;;;;;;3.30;3.00;;;;;;;;;;5059526;28;20414;-84
2023/02/20 13:39:20;;;;;;;3.78;2.85;;;;;;;;;;5072132;28;20379;-85
2023/02/20 13:41:55;;;;;;;4.45;3.30;;;;;;;;;;5071976;28;20425;-84
2023/02/20 13:44:27;;;;;;;4.30;3.38;;;;;;;;;;5071315;28;20379;-84
2023/02/20 13:47:13;;;;;;;5.53;3.90;;;;;;;;;;5071631;28;20383;-85
2023/02/20 13:52:30;;;;;;;3.80;2.80;;;;;;;;;;5077636;28;20390;-82
2023/02/20 13:55:00;;;;;;;2.95;2.47;;;;;;;;;;5071287;28;20379;-84
2023/02/20 13:57:32;;;;;;;3.50;2.25;;;;;;;;;;5066997;28;20408;-82
2023/02/20 13:59:58;;;;;;;3.28;2.70;;;;;;;;;;5071142;28;20749;-82
2023/02/20 14:02:28;;;;;;;2.83;2.60;;;;;;;;;;5070510;28;20499;-82
2023/02/20 14:04:59;;;;;;;5.55;4.03;;;;;;;;;;5071990;28;20391;-82
2023/02/20 14:07:28;;;;;;;11.05;4.05;;;;;;;;;;5064934;28;20455;-82
2023/02/20 14:10:02;;;;;;;7.65;3.42;;;;;;;;;;5071576;28;20454;-82
2023/02/20 14:12:28;;;;;;;3.20;2.90;;;;;;;;;;5071567;28;20388;-84
2023/02/20 14:14:55;;;;;;;3.95;3.08;;;;;;;;;;5071483;28;20423;-82
2023/02/20 14:17:22;;;;;;;4.10;3.47;;;;;;;;;;5071228;28;20845;-82
2023/02/20 14:19:53;;;;;;;4.33;3.40;;;;;;;;;;5071457;28;20401;-82
2023/02/20 14:22:25;;;;;;;5.50;3.60;;;;;;;;;;5071300;28;20494;-81
2023/02/20 14:25:10;;;;;;;4.22;3.22;;;;;;;;;;5068161;28;20411;-82
2023/02/20 14:27:36;;;;;;;3.45;2.75;;;;;;;;;;5053404;28;20906;-82
2023/02/20 14:30:07;;;;;;;2.80;2.50;;;;;;;;;;5071379;28;20860;-82
2023/02/20 14:32:34;;;;;;;3.45;2.50;;;;;;;;;;5070926;28;20375;-83
2023/02/20 14:35:00;;;;;;;3.67;2.70;;;;;;;;;;5071102;28;20459;-82
2023/02/20 14:37:32;;;;;;;3.05;2.22;;;;;;;;;;5071444;28;20516;-82
2023/02/20 14:40:13;;;;;;;2.78;2.22;;;;;;;;;;5071243;28;20391;-82
2023/02/20 14:42:41;;;;;;;2.67;2.35;;;;;;;;;;5069248;28;20412;-84
2023/02/20 14:45:12;;;;;;;2.65;2.20;;;;;;;;;;5067371;28;20424;-87
2023/02/20 14:47:51;;;;;;;3.22;2.10;;;;;;;;;;5070715;28;20410;-86
2023/02/20 14:50:20;;;;;;;8.15;2.70;;;;;;;;;;5066885;28;20426;-85
2023/02/20 14:52:46;;;;;;;3.65;2.25;;;;;;;;;;5069475;28;20388;-85
2023/02/20 14:55:17;;;;;;;5.70;2.55;;;;;;;;;;5070425;28;20380;-86
2023/02/20 14:57:43;;;;;;;3.70;2.50;;;;;;;;;;5052930;28;20887;-85
2023/02/20 15:00:09;;;;;;;3.90;2.00;;;;;;;;;;5052696;28;20915;-83
2023/02/20 15:02:35;;;;;;;3.15;2.10;;;;;;;;;;5069552;28;21136;-84
2023/02/20 15:05:05;;;;;;;3.08;2.38;;;;;;;;;;5069845;28;20380;-85
2023/02/20 15:07:32;;;;;;;4.07;2.33;;;;;;;;;;5067273;28;20424;-85
2023/02/20 15:10:00;;;;;;;3.60;2.20;;;;;;;;;;5070955;28;20392;-84
2023/02/20 15:12:34;;;;;;;3.83;2.00;;;;;;;;;;5070222;28;20407;-85