Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:56;;;;;;;;;58.25;47.50;;;;;11.77;64.82;101480.97;5031473;28;49615;-70
2022/03/04 00:04:24;;;;;;;;;62.50;50.25;;;;;11.56;64.77;101443.56;5031489;28;49919;-70
2022/03/04 00:06:50;;;;;;;;;62.75;50.50;;;;;11.69;64.88;101461.50;5031683;28;49760;-70
2022/03/04 00:09:15;;;;;;;;;61.75;47.75;;;;;11.82;64.57;101482.03;5031121;28;50494;-71
2022/03/04 00:11:41;;;;;;;;;59.75;48.75;;;;;11.47;64.59;101420.56;5031106;28;49860;-71
2022/03/04 00:14:07;;;;;;;;;66.00;53.00;;;;;11.73;64.76;101456.34;5030416;28;50158;-70
2022/03/04 00:16:32;;;;;;;;;63.00;51.00;;;;;11.87;64.50;101480.44;5013318;28;50002;-70
2022/03/04 00:19:08;;;;;;;;;56.75;45.25;;;;;11.79;64.86;101479.31;5030965;28;49719;-70
2022/03/04 00:21:34;;;;;;;;;61.50;50.00;;;;;11.86;64.81;101476.00;5031151;28;49890;-70
2022/03/04 00:24:00;;;;;;;;;64.50;52.50;;;;;11.35;64.50;101415.84;5024436;28;49829;-70
2022/03/04 00:26:25;;;;;;;;;63.75;49.75;;;;;11.48;64.63;101403.91;5031459;28;49819;-70
2022/03/04 00:28:51;;;;;;;;;64.25;50.00;;;;;11.23;64.72;101397.13;5030771;28;50640;-70
2022/03/04 00:31:16;;;;;;;;;70.00;51.50;;;;;11.90;65.01;101480.53;5031031;28;49966;-71
2022/03/04 00:33:41;;;;;;;;;66.25;52.75;;;;;10.60;64.77;101247.34;5012930;28;50238;-70
2022/03/04 00:36:07;;;;;;;;;61.50;51.00;;;;;11.85;64.69;101476.84;5030926;28;49961;-70
2022/03/04 00:38:32;;;;;;;;;64.25;53.00;;;;;11.82;65.06;101484.69;5030725;28;51149;-70
2022/03/04 00:41:01;;;;;;;;;63.75;52.75;;;;;10.12;64.83;101216.16;5030882;28;49957;-70
2022/03/04 00:43:26;;;;;;;;;62.25;51.25;;;;;11.71;65.31;101451.91;5031139;28;49903;-70
2022/03/04 00:45:51;;;;;;;;;51.50;41.25;;;;;11.03;65.26;101330.88;5030995;28;50275;-70
2022/03/04 00:48:17;;;;;;;;;61.75;49.25;;;;;11.74;64.88;101442.34;5030442;28;50118;-70
2022/03/04 00:50:43;;;;;;;;;65.00;51.00;;;;;11.38;64.89;101394.00;5030605;28;49770;-70
2022/03/04 00:53:08;;;;;;;;;65.25;51.00;;;;;11.92;64.88;101475.28;5030468;28;49683;-70
2022/03/04 00:55:38;;;;;;;;;60.75;49.50;;;;;11.92;64.96;101475.28;5030860;28;49786;-70
2022/03/04 00:58:06;;;;;;;;;61.75;51.50;;;;;11.91;64.84;101484.03;5030442;28;50508;-71
2022/03/04 01:00:32;;;;;;;;;58.00;48.00;;;;;11.47;64.91;101407.41;5030546;28;49685;-70
2022/03/04 01:02:57;;;;;;;;;55.50;45.75;;;;;11.82;64.99;101473.25;5030672;28;49672;-70
2022/03/04 01:05:22;;;;;;;;;66.25;49.00;;;;;11.88;64.84;101482.22;5012786;28;50244;-70
2022/03/04 01:07:48;;;;;;;;;63.25;49.50;;;;;11.84;64.90;101480.34;5029989;28;49940;-70
2022/03/04 01:10:13;;;;;;;;;56.25;48.00;;;;;11.84;65.02;101487.34;5030235;28;50045;-70
2022/03/04 01:12:39;;;;;;;;;60.00;47.00;;;;;11.64;64.68;101448.19;5030237;28;49707;-70
2022/03/04 01:15:05;;;;;;;;;61.00;48.75;;;;;11.63;64.98;101470.09;5030741;28;49850;-71
2022/03/04 01:17:30;;;;;;;;;52.00;44.25;;;;;11.65;65.34;101463.13;5030123;28;49849;-70
2022/03/04 01:19:55;;;;;;;;;56.25;47.00;;;;;11.81;64.69;101482.91;5030406;28;49728;-71
2022/03/04 01:22:21;;;;;;;;;65.25;49.50;;;;;11.72;65.51;101462.47;5030505;28;49924;-71
2022/03/04 01:24:46;;;;;;;;;61.75;49.00;;;;;11.72;65.36;101472.09;5028560;28;50011;-71
2022/03/04 01:27:12;;;;;;;;;53.50;45.75;;;;;11.70;64.95;101479.94;5028858;28;49767;-71
2022/03/04 01:29:37;;;;;;;;;57.50;45.00;;;;;11.47;65.39;101439.84;5029882;28;49811;-71
2022/03/04 01:32:03;;;;;;;;;57.75;46.50;;;;;11.75;65.39;101486.22;5030208;28;49706;-69
2022/03/04 01:34:28;;;;;;;;;54.75;44.50;;;;;11.73;65.04;101482.66;5030339;28;49798;-69
2022/03/04 01:36:53;;;;;;;;;58.25;48.75;;;;;11.73;65.25;101485.28;5030044;28;50354;-70
2022/03/04 01:39:19;;;;;;;;;57.25;45.50;;;;;11.41;65.37;101430.91;5030212;28;49816;-70
2022/03/04 01:41:44;;;;;;;;;55.75;44.75;;;;;11.73;65.27;101485.28;5030371;28;50039;-69
2022/03/04 01:44:10;;;;;;;;;61.75;48.25;;;;;11.72;65.36;101479.97;5030028;28;49994;-69
2022/03/04 01:46:35;;;;;;;;;63.75;47.75;;;;;11.46;65.28;101442.44;5029752;28;50437;-70
2022/03/04 01:49:01;;;;;;;;;65.50;52.25;;;;;11.25;64.95;101410.28;5011804;28;49720;-70
2022/03/04 01:51:26;;;;;;;;;61.75;49.75;;;;;11.17;65.43;101400.44;5030027;28;49837;-69
2022/03/04 01:53:52;;;;;;;;;59.50;49.25;;;;;11.67;65.12;101482.47;5030187;28;49690;-70
2022/03/04 01:56:18;;;;;;;;;57.75;45.50;;;;;11.53;65.27;101451.41;5029664;28;50227;-70
2022/03/04 01:58:43;;;;;;;;;58.00;47.00;;;;;11.64;65.60;101470.97;5029766;28;49798;-72
2022/03/04 02:01:09;;;;;;;;;58.50;46.25;;;;;11.28;65.39;101395.47;5029629;28;49965;-72
2022/03/04 02:03:34;;;;;;;;;55.25;46.50;;;;;11.61;65.01;101458.66;5029833;28;49622;-71
2022/03/04 02:06:00;;;;;;;;;54.25;42.75;;;;;11.50;65.35;101438.16;5029484;28;49703;-71
2022/03/04 02:08:25;;;;;;;;;56.25;46.25;;;;;11.55;65.38;101463.72;5029386;28;49566;-70
2022/03/04 02:10:50;;;;;;;;;58.75;48.25;;;;;11.14;65.23;101416.13;5029851;28;49852;-70
2022/03/04 02:13:16;;;;;;;;;54.75;45.00;;;;;11.31;65.43;101431.50;5012019;28;49969;-70
2022/03/04 02:15:45;;;;;;;;;57.25;45.75;;;;;11.44;65.38;101475.69;5010526;28;51837;-70
2022/03/04 02:18:15;;;;;;;;;53.50;44.00;;;;;11.39;65.54;101472.06;5029475;28;49840;-70
2022/03/04 02:20:45;;;;;;;;;54.50;44.50;;;;;11.08;65.52;101415.06;5029347;28;49781;-71
2022/03/04 02:23:14;;;;;;;;;59.25;44.50;;;;;11.32;65.20;101462.19;5029950;28;49982;-72
2022/03/04 02:25:43;;;;;;;;;56.50;45.25;;;;;11.10;65.51;101430.03;5029007;28;49846;-70
2022/03/04 02:28:08;;;;;;;;;54.00;42.75;;;;;10.91;65.91;101419.84;5029361;28;49726;-70
2022/03/04 02:30:34;;;;;;;;;51.50;42.75;;;;;10.93;65.23;101399.75;5029803;28;49859;-71
2022/03/04 02:33:06;;;;;;;;;56.75;45.00;;;;;10.06;64.71;101284.19;5029649;28;49833;-70
2022/03/04 02:35:33;;;;;;;;;51.50;42.75;;;;;10.47;65.24;101339.72;5029675;28;49941;-70
2022/03/04 02:37:59;;;;;;;;;55.00;44.25;;;;;10.96;65.47;101439.25;5024460;28;49697;-70
2022/03/04 02:40:25;;;;;;;;;52.00;44.00;;;;;11.07;65.87;101469.34;5032689;28;49672;-70
2022/03/04 02:42:50;;;;;;;;;54.75;45.75;;;;;10.94;66.23;101458.44;5032862;28;49727;-70
2022/03/04 02:45:15;;;;;;;;;55.75;43.25;;;;;11.01;65.49;101468.28;5032402;28;50497;-69
2022/03/04 02:47:42;;;;;;;;;54.00;45.50;;;;;10.87;65.96;101457.34;5014805;28;49938;-69
2022/03/04 02:50:08;;;;;;;;;53.50;44.00;;;;;10.74;65.94;101442.97;5032835;28;49978;-69
2022/03/04 02:52:33;;;;;;;;;57.50;47.00;;;;;10.87;66.00;101458.22;5032816;28;50108;-69
2022/03/04 02:54:59;;;;;;;;;54.75;44.75;;;;;10.56;66.55;101417.00;5032309;28;49900;-70
2022/03/04 02:57:24;;;;;;;;;58.50;47.75;;;;;10.53;66.79;101406.44;5032253;28;49871;-69
2022/03/04 02:59:49;;;;;;;;;55.75;45.25;;;;;10.81;66.52;101471.19;5032360;28;49777;-68
2022/03/04 03:02:15;;;;;;;;;52.75;42.75;;;;;10.82;66.65;101472.09;5032530;28;49678;-69
2022/03/04 03:04:40;;;;;;;;;60.75;49.25;;;;;10.45;66.22;101407.03;5031968;28;51366;-68
2022/03/04 03:07:05;;;;;;;;;55.75;45.25;;;;;10.75;66.44;101462.22;5032447;28;49827;-68
2022/03/04 03:09:31;;;;;;;;;55.75;47.75;;;;;10.55;66.75;101437.97;5032435;28;50302;-69
2022/03/04 03:11:56;;;;;;;;;59.00;48.50;;;;;10.56;66.45;101430.13;5032388;28;49718;-70
2022/03/04 03:14:22;;;;;;;;;61.25;49.50;;;;;10.56;66.54;101435.41;5014033;28;51408;-68
2022/03/04 03:16:47;;;;;;;;;61.00;49.25;;;;;10.21;66.39;101368.63;5031803;28;49889;-69
2022/03/04 03:19:13;;;;;;;;;60.50;47.25;;;;;10.48;66.76;101426.38;5032197;28;49938;-68
2022/03/04 03:21:38;;;;;;;;;52.75;43.25;;;;;10.58;66.51;101443.31;5032241;28;49727;-68
2022/03/04 03:24:04;;;;;;;;;52.75;43.50;;;;;10.78;66.48;101468.47;5031979;28;49935;-69
2022/03/04 03:26:29;;;;;;;;;54.00;45.50;;;;;10.62;66.57;101447.84;5032052;28;49706;-68
2022/03/04 03:28:55;;;;;;;;;57.50;49.50;;;;;10.63;66.26;101443.47;5032008;28;49854;-69
2022/03/04 03:31:20;;;;;;;;;53.25;44.25;;;;;10.49;66.90;101420.28;5031992;28;49951;-69
2022/03/04 03:33:45;;;;;;;;;58.50;46.00;;;;;10.79;66.21;101472.88;5013719;28;50437;-69
2022/03/04 03:36:11;;;;;;;;;59.25;47.75;;;;;10.32;66.77;101389.97;5031824;28;49761;-69
2022/03/04 03:38:36;;;;;;;;;52.00;43.00;;;;;10.17;66.50;101378.97;5031872;28;49936;-69
2022/03/04 03:41:02;;;;;;;;;58.25;47.75;;;;;10.57;67.05;101447.66;5032203;28;49833;-68
2022/03/04 03:43:28;;;;;;;;;60.00;47.25;;;;;10.74;66.57;101484.97;5031622;28;50719;-69
2022/03/04 03:45:53;;;;;;;;;60.00;47.25;;;;;10.68;66.65;101474.25;5031725;28;49641;-68
2022/03/04 03:48:18;;;;;;;;;63.00;48.00;;;;;10.69;66.92;101480.41;5031207;28;49695;-69
2022/03/04 03:50:44;;;;;;;;;61.50;49.50;;;;;10.77;66.57;101478.91;5031161;28;49610;-69
2022/03/04 03:53:09;;;;;;;;;58.75;46.25;;;;;10.30;66.49;101394.28;5031369;28;50233;-69
2022/03/04 03:55:35;;;;;;;;;64.00;48.50;;;;;10.74;67.03;101478.84;5031317;28;49852;-69
2022/03/04 03:58:01;;;;;;;;;56.75;46.50;;;;;10.30;66.71;101405.69;5031705;28;49741;-69
2022/03/04 04:00:26;;;;;;;;;59.75;47.75;;;;;10.82;66.43;101482.59;5031811;28;49587;-69
2022/03/04 04:02:52;;;;;;;;;57.25;47.25;;;;;10.60;66.89;101446.88;5031036;28;49939;-69
2022/03/04 04:05:18;;;;;;;;;54.75;46.25;;;;;10.43;66.89;101414.84;5031423;28;49775;-68
2022/03/04 04:07:43;;;;;;;;;62.00;51.50;;;;;10.88;66.44;101485.38;5031485;28;49927;-70
2022/03/04 04:10:09;;;;;;;;;65.25;51.00;;;;;10.82;66.64;101467.72;5031447;28;50147;-69
2022/03/04 04:12:35;;;;;;;;;60.25;47.50;;;;;10.60;66.01;101439.00;5031045;28;50490;-69
2022/03/04 04:15:00;;;;;;;;;62.75;47.00;;;;;10.81;66.35;101462.44;5031248;28;49971;-69
2022/03/04 04:17:25;;;;;;;;;59.75;49.50;;;;;10.38;66.36;101386.66;5031397;28;49749;-70
2022/03/04 04:19:51;;;;;;;;;58.50;47.50;;;;;10.54;66.41;101413.47;5031498;28;49942;-69
2022/03/04 04:22:17;;;;;;;;;62.25;49.25;;;;;10.91;65.95;101476.75;5031016;28;49706;-69
2022/03/04 04:24:42;;;;;;;;;54.50;43.00;;;;;10.92;66.61;101479.41;5030945;28;49846;-69
2022/03/04 04:27:07;;;;;;;;;64.50;49.75;;;;;10.85;66.46;101462.56;5030978;28;49786;-69
2022/03/04 04:29:33;;;;;;;;;59.00;46.75;;;;;10.96;66.25;101475.13;5031098;28;49825;-69
2022/03/04 04:31:58;;;;;;;;;59.00;46.50;;;;;10.82;66.76;101457.22;5012765;28;51497;-69
2022/03/04 04:34:24;;;;;;;;;55.75;47.75;;;;;10.91;66.56;101471.50;5031050;28;49698;-71
2022/03/04 04:36:49;;;;;;;;;57.75;46.50;;;;;10.57;66.18;101416.16;5030993;28;50147;-69
2022/03/04 04:39:15;;;;;;;;;57.75;44.50;;;;;10.59;65.66;101432.84;5031267;28;49663;-69
2022/03/04 04:41:40;;;;;;;;;60.75;47.75;;;;;10.54;66.16;101438.81;5030707;28;50311;-68
2022/03/04 04:44:05;;;;;;;;;61.00;48.75;;;;;10.78;66.49;101497.34;5030850;28;49758;-69
2022/03/04 04:46:31;;;;;;;;;60.25;48.25;;;;;10.50;66.76;101448.31;5012452;28;50425;-69
2022/03/04 04:48:56;;;;;;;;;58.50;49.25;;;;;10.84;66.44;101494.94;5030818;28;49746;-69
2022/03/04 04:51:22;;;;;;;;;60.50;49.00;;;;;10.79;66.49;101488.63;5030576;28;49922;-69
2022/03/04 04:53:47;;;;;;;;;55.00;46.25;;;;;10.82;66.92;101508.88;5030671;28;49719;-68
2022/03/04 04:56:12;;;;;;;;;64.75;51.00;;;;;10.76;67.40;101506.91;5030807;28;49780;-70
2022/03/04 04:58:38;;;;;;;;;60.75;43.50;;;;;10.66;67.42;101481.22;5030897;28;50194;-69
2022/03/04 05:01:03;;;;;;;;;64.25;50.25;;;;;10.83;67.27;101510.63;5029953;28;50509;-69
2022/03/04 05:03:28;;;;;;;;;59.75;49.00;;;;;10.72;67.05;101476.16;5030396;28;49960;-69
2022/03/04 05:05:55;;;;;;;;;66.25;52.00;;;;;10.91;66.75;101501.28;5030349;28;49849;-69
2022/03/04 05:08:20;;;;;;;;;62.75;51.50;;;;;10.94;67.21;101506.59;5030484;28;49736;-69
2022/03/04 05:10:47;;;;;;;;;57.75;45.25;;;;;10.70;67.04;101467.31;5030288;28;49696;-70
2022/03/04 05:13:13;;;;;;;;;62.00;52.00;;;;;10.89;67.49;101503.81;5012558;28;49987;-69
2022/03/04 05:15:39;;;;;;;;;66.00;53.75;;;;;9.52;67.23;101301.66;5030326;28;49815;-69
2022/03/04 05:18:05;;;;;;;;;66.25;53.00;;;;;10.84;67.51;101523.81;5030559;28;49838;-69
2022/03/04 05:20:31;;;;;;;;;66.00;53.00;;;;;10.47;67.17;101440.34;5030052;28;50285;-69
2022/03/04 05:22:56;;;;;;;;;69.25;52.50;;;;;10.86;67.13;101501.09;5030153;28;49667;-69
2022/03/04 05:25:24;;;;;;;;;64.25;51.00;;;;;10.92;67.45;101508.31;5029943;28;49636;-69
2022/03/04 05:27:50;;;;;;;;;68.00;52.50;;;;;10.90;67.78;101499.47;5030546;28;50079;-68
2022/03/04 05:30:15;;;;;;;;;62.25;48.75;;;;;11.03;67.58;101514.78;5030154;28;49890;-69
2022/03/04 05:32:41;;;;;;;;;66.25;52.00;;;;;10.97;67.11;101517.19;5030187;28;49790;-70
2022/03/04 05:35:07;;;;;;;;;60.00;50.50;;;;;11.09;67.41;101524.56;5030244;28;49833;-70
2022/03/04 05:37:33;;;;;;;;;57.75;48.25;;;;;11.11;67.34;101520.28;5034256;28;49802;-71
2022/03/04 05:39:58;;;;;;;;;66.50;53.75;;;;;11.06;67.52;101500.84;5031188;28;49737;-68
2022/03/04 05:42:24;;;;;;;;;61.75;51.50;;;;;11.15;66.92;101514.25;5030047;28;49799;-70
2022/03/04 05:44:49;;;;;;;;;63.00;49.00;;;;;11.14;66.73;101518.63;5029852;28;50271;-69
2022/03/04 05:47:15;;;;;;;;;54.25;42.75;;;;;11.13;67.17;101516.84;5030382;28;49661;-69
2022/03/04 05:49:40;;;;;;;;;61.75;49.25;;;;;11.06;67.10;101506.09;5030050;28;50470;-69
2022/03/04 05:52:06;;;;;;;;;65.75;52.00;;;;;11.08;67.20;101523.69;5029962;28;49626;-70
2022/03/04 05:54:31;;;;;;;;;65.00;49.00;;;;;10.98;67.02;101503.22;5035955;28;49717;-69
2022/03/04 05:56:56;;;;;;;;;62.50;49.25;;;;;11.13;66.81;101518.56;5030641;28;49647;-69
2022/03/04 05:59:22;;;;;;;;;61.00;49.50;;;;;11.16;67.27;101530.06;5029538;28;49727;-68
2022/03/04 06:01:47;;;;;;;;;63.75;51.75;;;;;10.83;67.16;101455.47;5029619;28;49672;-69
2022/03/04 06:04:13;;;;;;;;;60.00;48.00;;;;;10.83;66.76;101464.25;5029969;28;49708;-69
2022/03/04 06:06:38;;;;;;;;;64.25;50.00;;;;;10.91;67.04;101484.63;5029966;28;49918;-69
2022/03/04 06:09:04;;;;;;;;;62.25;49.75;;;;;11.22;67.30;101529.38;5029521;28;49831;-72
2022/03/04 06:11:29;;;;;;;;;62.00;51.50;;;;;11.14;67.29;101522.97;5029753;28;49811;-70
2022/03/04 06:13:54;;;;;;;;;59.50;48.00;;;;;11.20;66.87;101535.44;5014817;28;49821;-68
2022/03/04 06:16:20;;;;;;;;;63.00;51.00;;;;;11.22;67.22;101546.88;5044617;28;49633;-68
2022/03/04 06:18:46;;;;;;;;;58.00;50.00;;;;;11.01;67.25;101491.94;5032663;28;50668;-68
2022/03/04 06:21:11;;;;;;;;;59.25;47.75;;;;;11.06;67.38;101508.72;5033149;28;49822;-69
2022/03/04 06:23:37;;;;;;;;;57.00;46.25;;;;;11.26;67.06;101552.25;5015209;28;50418;-68
2022/03/04 06:26:02;;;;;;;;;64.25;49.75;;;;;11.19;67.05;101537.13;5033555;28;50107;-69
2022/03/04 06:28:28;;;;;;;;;62.25;50.75;;;;;11.01;66.88;101505.97;5032793;28;49704;-69
2022/03/04 06:30:54;;;;;;;;;62.25;50.25;;;;;11.18;67.04;101544.13;5032816;28;49672;-69
2022/03/04 06:33:36;;;;;;;;;62.25;51.25;;;;;11.13;66.75;101542.22;5032946;28;49883;-69
2022/03/04 06:36:10;;;;;;;;;62.25;51.75;;;;;10.56;67.07;101450.25;5032994;28;49908;-69
2022/03/04 06:38:38;;;;;;;;;62.75;51.00;;;;;10.55;67.31;101454.63;5032567;28;50348;-69
2022/03/04 06:41:05;;;;;;;;;63.75;52.00;;;;;11.12;67.34;101554.47;5032639;28;49622;-68
2022/03/04 06:43:31;;;;;;;;;64.75;52.00;;;;;11.11;67.17;101560.59;5033091;28;49855;-69
2022/03/04 06:45:56;;;;;;;;;69.25;51.75;;;;;10.89;67.20;101510.81;5033188;28;49892;-69
2022/03/04 06:48:22;;;;;;;;;65.00;51.75;;;;;10.93;67.19;101517.97;5032261;28;50520;-69
2022/03/04 06:50:51;;;;;;;;;62.25;50.50;;;;;11.02;66.77;101527.88;5032869;28;49890;-69
2022/03/04 06:53:17;;;;;;;;;55.25;45.00;;;;;11.24;66.47;101580.25;5032484;28;49739;-68
2022/03/04 06:55:44;;;;;;;;;62.25;47.00;;;;;10.95;66.84;101534.66;5032658;28;49809;-69
2022/03/04 06:58:09;;;;;;;;;64.00;52.25;;;;;11.18;66.71;101577.41;5032221;28;50786;-69
2022/03/04 07:00:35;;;;;;;;;61.50;48.50;;;;;10.70;66.45;101504.09;5032635;28;49596;-69
2022/03/04 07:03:00;;;;;;;;;65.25;50.50;;;;;11.14;67.04;101570.28;5032365;28;50173;-69
2022/03/04 07:05:26;;;;;;;;;65.75;52.00;;;;;11.08;67.09;101555.22;5032730;28;49574;-63
2022/03/04 07:07:53;;;;;;;;;65.50;52.50;;;;;11.32;66.51;101591.88;5030733;28;52105;-62
2022/03/04 07:10:19;;;;;;;;;66.75;51.25;;;;;11.32;66.90;101602.41;5032158;28;49867;-64
2022/03/04 07:12:46;;;;;;;;;64.25;52.50;;;;;11.29;66.29;101606.66;5032358;28;50009;-63
2022/03/04 07:15:12;;;;;;;;;69.25;53.50;;;;;10.70;66.01;101508.44;5032525;28;50020;-62
2022/03/04 07:17:37;;;;;;;;;63.00;51.25;;;;;11.12;66.44;101586.00;5032094;28;49799;-62
2022/03/04 07:20:04;;;;;;;;;68.75;52.50;;;;;11.24;65.84;101609.16;5032429;28;49835;-67
2022/03/04 07:22:30;;;;;;;;;66.75;51.25;;;;;11.24;66.45;101614.41;5032261;28;49967;-68
2022/03/04 07:24:55;;;;;;;;;61.50;48.50;;;;;11.27;66.64;101610.97;5032193;28;49744;-68
2022/03/04 07:27:21;;;;;;;;;63.50;51.25;;;;;11.28;66.34;101613.66;5031634;28;55951;-68
2022/03/04 07:29:46;;;;;;;;;62.75;50.25;;;;;10.91;65.99;101556.44;5032003;28;49780;-69
2022/03/04 07:32:12;;;;;;;;;62.00;49.00;;;;;11.28;65.90;101624.16;5032058;28;49754;-68
2022/03/04 07:34:37;;;;;;;;;67.00;52.75;;;;;11.30;66.40;101613.72;5032189;28;49708;-69
2022/03/04 07:37:03;;;;;;;;;67.50;52.50;;;;;11.16;66.11;101581.72;5031676;28;50774;-69
2022/03/04 07:39:28;;;;;;;;;69.00;53.50;;;;;11.24;66.26;101600.38;5029497;28;49925;-71
2022/03/04 07:41:57;;;;;;;;;69.50;53.75;;;;;11.35;66.24;101606.84;5031834;28;49824;-71
2022/03/04 07:44:23;;;;;;;;;68.25;54.75;;;;;11.43;65.98;101619.41;5014125;28;49694;-72
2022/03/04 07:46:49;;;;;;;;;63.75;51.00;;;;;11.50;65.90;101628.38;5031337;28;51074;-71
2022/03/04 07:49:14;;;;;;;;;62.25;51.00;;;;;11.23;66.21;101585.44;5013751;28;49713;-71
2022/03/04 07:51:53;;;;;;;;;71.75;55.25;;;;;11.58;66.04;101629.50;5031619;28;49698;-69
2022/03/04 07:54:19;;;;;;;;;79.50;61.00;;;;;10.20;65.40;101395.69;5014041;28;49741;-70
2022/03/04 07:56:45;;;;;;;;;59.00;48.75;;;;;11.68;65.59;101634.19;5013325;28;51205;-70
2022/03/04 07:59:10;;;;;;;;;70.25;55.75;;;;;11.50;65.44;101586.31;5013245;28;49766;-70
2022/03/04 08:01:36;;;;;;;;;70.25;53.75;;;;;11.41;65.43;101554.47;5013769;28;50067;-71
2022/03/04 08:04:01;;;;;;;;;65.50;53.00;;;;;11.90;65.26;101642.75;5031477;28;49725;-70
2022/03/04 08:06:27;;;;;;;;;73.00;55.00;;;;;11.99;64.68;101654.44;5013207;28;51438;-71
2022/03/04 08:08:53;;;;;;;;;67.00;55.50;;;;;12.09;64.82;101625.75;5013943;28;49753;-73
2022/03/04 08:11:18;;;;;;;;;70.75;56.25;;;;;12.14;65.05;101634.66;5031745;28;49818;-72
2022/03/04 08:13:44;;;;;;;;;61.00;47.00;;;;;11.95;64.90;101599.91;5031764;28;50039;-72
2022/03/04 08:16:09;;;;;;;;;70.75;54.50;;;;;10.87;64.58;101396.94;5031078;28;50760;-72
2022/03/04 08:18:35;;;;;;;;;72.00;56.00;;;;;12.17;64.52;101605.81;5031100;28;49828;-69
2022/03/04 08:21:00;;;;;;;;;75.75;54.75;;;;;12.22;63.69;101612.06;5030214;28;49590;-70
2022/03/04 08:23:26;;;;;;;;;71.75;57.75;;;;;10.79;63.80;101370.44;5008325;28;50022;-71
2022/03/04 08:25:51;;;;;;;;;70.75;55.75;;;;;11.57;64.17;101508.47;5030253;28;51237;-72
2022/03/04 08:28:17;;;;;;;;;72.00;57.33;;;;;12.60;63.83;101649.97;5027557;28;49752;-71
2022/03/04 08:30:43;;;;;;;;;74.50;57.00;;;;;12.65;63.57;101644.84;5026120;28;49811;-71
2022/03/04 08:33:08;;;;;;;;;70.25;54.00;;;;;12.53;63.69;101608.53;5031956;28;49719;-77
2022/03/04 08:35:34;;;;;;;;;71.25;56.75;;;;;11.87;62.94;101509.38;5031772;28;50759;-79
2022/03/04 08:38:00;;;;;;;;;72.00;56.25;;;;;12.89;63.30;101651.63;5032217;28;49725;-81
2022/03/04 08:40:26;;;;;;;;;72.00;58.00;;;;;11.00;63.52;101332.50;5031930;28;49713;-72
2022/03/04 08:42:54;;;;;;;;;69.50;56.50;;;;;12.91;62.90;101633.22;5031647;28;50118;-76
2022/03/04 08:45:20;;;;;;;;;72.25;56.75;;;;;12.02;62.88;101491.34;5025010;28;50933;-73
2022/03/04 08:47:46;;;;;;;;;73.75;58.50;;;;;12.15;62.14;101478.50;5026862;28;49888;-78
2022/03/04 08:50:13;;;;;;;;;71.00;57.00;;;;;12.03;62.28;101490.50;5031919;28;49787;-78
2022/03/04 08:52:39;;;;;;;;;72.75;57.75;;;;;13.23;62.26;101655.16;5031242;28;49765;-73
2022/03/04 08:55:07;;;;;;;;;69.50;55.50;;;;;13.08;62.27;101621.34;5031130;28;50868;-78
2022/03/04 08:57:33;;;;;;;;;67.50;55.00;;;;;13.38;62.05;101657.25;5031785;28;49725;-78
2022/03/04 09:00:00;;;;;;;;;66.00;52.50;;;;;12.51;61.54;101499.63;5031338;28;49860;-74
2022/03/04 09:02:25;;;;;;;;;75.25;55.75;;;;;13.49;61.88;101663.66;5031020;28;49770;-73
2022/03/04 09:04:50;;;;;;;;;63.50;51.25;;;;;13.55;60.94;101666.44;5031172;28;50909;-78
2022/03/04 09:07:16;;;;;;;;;71.25;56.25;;;;;13.59;60.24;101665.66;5031513;28;49981;-76
2022/03/04 09:09:43;;;;;;;;;57.50;48.00;;;;;13.15;60.60;101602.19;5030719;28;49727;-78
2022/03/04 09:12:09;;;;;;;;;65.00;52.75;;;;;12.76;59.79;101519.56;5031353;28;49798;-75
2022/03/04 09:14:35;;;;;;;;;59.00;50.00;;;;;12.23;59.74;101429.59;5030486;28;51602;-74
2022/03/04 09:17:01;;;;;;;;;69.00;55.50;;;;;13.61;59.66;101663.97;5029419;28;50030;-74
2022/03/04 09:19:27;;;;;;;;;70.75;55.75;;;;;12.54;59.96;101502.31;5029681;28;49922;-72
2022/03/04 09:21:52;;;;;;;;;70.25;54.50;;;;;12.26;59.79;101456.00;5026003;28;49825;-72
2022/03/04 09:24:17;;;;;;;;;65.00;53.00;;;;;12.54;59.02;101463.69;5029746;28;50287;-76
2022/03/04 09:26:43;;;;;;;;;68.50;55.00;;;;;13.57;59.28;101624.28;5030753;28;49766;-76
2022/03/04 09:29:08;;;;;;;;;61.50;50.00;;;;;13.88;59.17;101665.41;5030628;28;49863;-78
2022/03/04 09:31:34;;;;;;;;;65.25;53.00;;;;;13.21;59.50;101548.72;5011158;28;49931;-73
2022/03/04 09:33:59;;;;;;;;;64.00;52.25;;;;;13.86;59.01;101630.19;5028183;28;50403;-74
2022/03/04 09:36:25;;;;;;;;;69.25;55.25;;;;;12.11;58.73;101338.06;5029073;28;49932;-72
2022/03/04 09:38:50;;;;;;;;;63.75;51.25;;;;;13.88;58.71;101661.03;5012523;28;49757;-76
2022/03/04 09:41:17;;;;;;;;;71.00;52.50;;;;;13.67;58.32;101587.56;5028827;28;49730;-75
2022/03/04 09:43:44;;;;;;;;;71.00;56.25;;;;;12.09;58.24;101337.16;5027884;28;50125;-76
2022/03/04 09:46:17;;;;;;;;;65.50;53.00;;;;;12.23;57.72;101350.63;5028626;28;49946;-72
2022/03/04 09:48:43;;;;;;;;;69.25;53.00;;;;;12.55;57.79;101422.47;5032606;28;49858;-68
2022/03/04 09:51:09;;;;;;;;;66.75;53.75;;;;;12.33;58.06;101345.59;5033653;28;49891;-67
2022/03/04 09:53:35;;;;;;;;;66.00;54.25;;;;;13.93;58.01;101610.97;5032705;28;49809;-66
2022/03/04 09:56:01;;;;;;;;;63.75;50.75;;;;;13.32;57.96;101525.28;5032804;28;49749;-68
2022/03/04 09:58:29;;;;;;;;;67.25;52.25;;;;;13.39;57.19;101490.25;5032807;28;50062;-67
2022/03/04 10:00:55;;;;;;;;;72.75;55.00;;;;;13.63;56.96;101532.06;5032700;28;49813;-65
2022/03/04 10:03:29;;;;;;;;;72.50;56.75;;;;;14.43;57.27;101656.88;5032970;28;50819;-65
2022/03/04 10:06:00;;;;;;;;;68.25;53.25;;;;;14.47;57.38;101687.78;5031757;28;50354;-80
2022/03/04 10:08:26;;;;;;;;;70.00;56.75;;;;;14.52;57.10;101664.13;5030031;28;49754;-75
2022/03/04 10:10:56;;;;;;;;;71.50;54.50;;;;;14.60;56.81;101659.88;5033857;28;49749;-75
2022/03/04 10:13:47;;;;;;;;;74.25;55.75;;;;;14.67;56.67;101664.41;5033154;28;49563;-65
2022/03/04 10:16:30;;;;;;;;;68.00;53.75;;;;;14.72;56.32;101661.84;5033541;28;49764;-65
2022/03/04 10:19:06;;;;;;;;;68.75;54.75;;;;;14.67;56.23;101655.56;5032726;28;49919;-64
2022/03/04 10:21:43;;;;;;;;;71.50;56.00;;;;;14.67;56.79;101661.78;5033098;28;49911;-65
2022/03/04 10:24:09;;;;;;;;;73.25;56.00;;;;;14.69;56.49;101646.84;5014883;28;51480;-65
2022/03/04 10:26:34;;;;;;;;;75.50;58.75;;;;;14.81;56.38;101667.31;5032743;28;49963;-65
2022/03/04 10:29:21;;;;;;;;;69.50;55.00;;;;;14.89;56.33;101666.56;5032948;28;49881;-65
2022/03/04 10:32:05;;;;;;;;;70.75;55.25;;;;;14.87;56.34;101673.59;5033054;28;49996;-67
2022/03/04 10:34:44;;;;;;;;;68.00;55.00;;;;;14.75;56.20;101639.00;5031411;28;50560;-63
2022/03/04 10:37:13;;;;;;;;;68.75;53.75;;;;;15.00;55.89;101660.59;5032907;28;49824;-63
2022/03/04 10:40:00;;;;;;;;;73.25;56.50;;;;;15.06;55.63;101673.91;5032937;28;49730;-64
2022/03/04 10:42:54;;;;;;;;;65.50;52.75;;;;;15.02;56.10;101670.31;5033242;28;49801;-65
2022/03/04 10:45:37;;;;;;;;;69.25;54.25;;;;;14.86;55.80;101634.81;5031113;28;51430;-73
2022/03/04 10:48:07;;;;;;;;;70.75;50.75;;;;;15.05;55.81;101659.78;5032567;28;49662;-66
2022/03/04 10:50:37;;;;;;;;;64.75;52.50;;;;;15.04;55.37;101671.22;5014857;28;49865;-67
2022/03/04 10:53:26;;;;;;;;;67.50;53.25;;;;;14.93;55.43;101653.41;5031639;28;49842;-67
2022/03/04 10:56:04;;;;;;;;;65.25;49.75;;;;;15.06;55.01;101666.88;5032419;28;49948;-66
2022/03/04 10:58:34;;;;;;;;;65.25;52.75;;;;;15.05;55.36;101653.59;5032330;28;49641;-71
2022/03/04 11:01:02;;;;;;;;;66.00;51.25;;;;;15.18;55.24;101660.88;5032294;28;49881;-67
2022/03/04 11:03:30;;;;;;;;;65.00;52.75;;;;;15.28;54.80;101657.53;5032390;28;49879;-66
2022/03/04 11:05:58;;;;;;;;;70.50;53.50;;;;;15.36;54.53;101660.31;5032178;28;51060;-65
2022/03/04 11:08:25;;;;;;;;;70.00;54.50;;;;;15.44;54.42;101671.88;5032372;28;49789;-65