Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:02:51;;;;;;;17.52;5.70;;;;;;;10.18;64.57;100686.69;10390250;28;20056;-61
2021/10/12 00:07:53;;;;;;;16.65;5.43;;;;;;;10.14;64.84;100679.06;10389380;28;20168;-61
2021/10/12 00:12:54;;;;;;;12.98;4.68;;;;;;;10.21;64.60;100681.34;10389035;28;20140;-61
2021/10/12 00:17:56;;;;;;;15.13;5.22;;;;;;;10.19;64.91;100664.03;10388220;28;20169;-61
2021/10/12 00:22:58;;;;;;;13.57;5.45;;;;;;;10.19;64.79;100658.81;10388854;28;20534;-61
2021/10/12 00:28:00;;;;;;;14.85;6.15;;;;;;;10.19;64.75;100650.97;10388335;28;20513;-60
2021/10/12 00:33:03;;;;;;;15.43;5.97;;;;;;;10.11;65.03;100647.84;10388836;28;20068;-60
2021/10/12 00:38:06;;;;;;;12.98;5.97;;;;;;;10.07;65.17;100646.31;10387359;28;20049;-60
2021/10/12 00:43:07;;;;;;;16.02;6.70;;;;;;;9.97;65.58;100647.66;10388598;28;20131;-61
2021/10/12 00:48:10;;;;;;;17.52;7.57;;;;;;;10.08;65.28;100648.00;10388202;28;20394;-61
2021/10/12 00:53:11;;;;;;;21.23;8.77;;;;;;;10.07;65.42;100646.31;10388320;28;20080;-61
2021/10/12 00:58:15;;;;;;;19.33;8.77;;;;;;;10.02;65.63;100628.22;10387889;28;20053;-61
2021/10/12 01:03:16;;;;;;;15.88;8.52;;;;;;;10.12;65.43;100613.81;10387161;28;20049;-61
2021/10/12 01:08:18;;;;;;;18.45;8.90;;;;;;;10.21;65.19;100608.16;10387683;28;20140;-61
2021/10/12 01:13:20;;;;;;;19.52;8.85;;;;;;;10.27;65.09;100609.63;10386946;28;20057;-61
2021/10/12 01:18:22;;;;;;;19.58;9.38;;;;;;;10.29;65.24;100599.94;10386367;28;20056;-61
2021/10/12 01:23:24;;;;;;;21.42;8.88;;;;;;;10.29;65.30;100586.88;10387406;28;20042;-61
2021/10/12 01:28:28;;;;;;;19.10;10.20;;;;;;;10.31;65.03;100582.41;10387680;28;21118;-61
2021/10/12 01:33:30;;;;;;;17.77;10.00;;;;;;;10.26;65.11;100573.94;10386539;28;20053;-61
2021/10/12 01:38:32;;;;;;;21.40;10.13;;;;;;;10.29;65.22;100573.78;10386697;28;20057;-61
2021/10/12 01:43:34;;;;;;;22.95;11.63;;;;;;;10.40;65.00;100561.88;10386917;28;20059;-61
2021/10/12 01:48:36;;;;;;;23.05;10.32;;;;;;;10.48;64.80;100569.38;10386130;28;20057;-61
2021/10/12 01:53:39;;;;;;;20.50;10.70;;;;;;;10.50;64.68;100563.13;10385809;28;20042;-60
2021/10/12 01:58:40;;;;;;;25.55;12.68;;;;;;;10.47;64.74;100542.38;10386073;28;20473;-61
2021/10/12 02:03:42;;;;;;;17.83;10.20;;;;;;;10.49;64.79;100539.66;10389492;28;20050;-61
2021/10/12 02:08:44;;;;;;;22.85;12.40;;;;;;;10.53;64.81;100538.59;10392581;28;20071;-61
2021/10/12 02:13:45;;;;;;;24.55;12.95;;;;;;;10.54;64.99;100531.59;10392874;28;20342;-61
2021/10/12 02:18:47;;;;;;;27.25;14.95;;;;;;;10.53;65.22;100533.38;10390728;28;20046;-60
2021/10/12 02:23:49;;;;;;;23.27;15.20;;;;;;;10.46;65.57;100532.00;10390587;28;20059;-60
2021/10/12 02:28:51;;;;;;;21.70;13.80;;;;;;;10.40;65.73;100529.66;10392540;28;20459;-61
2021/10/12 02:33:52;;;;;;;26.58;16.13;;;;;;;10.33;66.05;100536.13;10391725;28;20060;-61
2021/10/12 02:38:54;;;;;;;27.45;15.50;;;;;;;10.32;66.17;100531.81;10391963;28;20056;-61
2021/10/12 02:43:56;;;;;;;27.52;15.95;;;;;;;10.36;66.07;100528.13;10391668;28;20053;-61
2021/10/12 02:48:57;;;;;;;25.95;17.60;;;;;;;10.38;66.30;100527.13;10391046;28;20052;-61
2021/10/12 02:53:59;;;;;;;26.58;17.52;;;;;;;10.46;66.10;100524.97;10391212;28;20060;-61
2021/10/12 02:59:01;;;;;;;32.38;19.02;;;;;;;10.52;66.14;100519.44;10391754;28;20060;-60
2021/10/12 03:04:03;;;;;;;30.88;17.80;;;;;;;10.52;66.24;100514.19;10386976;28;20053;-61
2021/10/12 03:09:05;;;;;;;28.35;17.05;;;;;;;10.45;66.51;100504.13;10386894;28;20053;-61
2021/10/12 03:14:06;;;;;;;33.63;17.00;;;;;;;10.47;66.36;100499.69;10382879;28;20552;-61
2021/10/12 03:19:11;;;;;;;27.65;15.50;;;;;;;10.47;66.02;100507.53;10384111;28;20497;-61
2021/10/12 03:24:12;;;;;;;18.88;12.73;;;;;;;10.48;65.98;100502.19;10383671;28;20118;-61
2021/10/12 03:29:14;;;;;;;35.88;20.70;;;;;;;10.42;66.43;100485.97;10382961;28;20052;-61
2021/10/12 03:34:16;;;;;;;21.77;14.20;;;;;;;10.40;66.35;100482.59;10383698;28;20049;-61
2021/10/12 03:39:17;;;;;;;27.77;16.67;;;;;;;10.36;66.52;100475.81;10383770;28;20076;-61
2021/10/12 03:44:21;;;;;;;28.13;18.25;;;;;;;10.33;66.70;100471.63;10383390;28;20053;-60
2021/10/12 03:49:23;;;;;;;26.75;17.85;;;;;;;10.33;66.92;100476.84;10383912;28;20053;-61
2021/10/12 03:54:25;;;;;;;24.58;14.98;;;;;;;10.17;67.15;100465.47;10383701;28;20037;-61
2021/10/12 03:59:26;;;;;;;27.05;16.50;;;;;;;10.13;67.41;100457.84;10387643;28;20057;-60
2021/10/12 04:04:28;;;;;;;24.25;14.52;;;;;;;10.12;67.62;100448.28;10390683;28;20056;-61
2021/10/12 04:09:31;;;;;;;22.95;14.27;;;;;;;10.06;67.64;100440.75;10391569;28;20057;-60
2021/10/12 04:14:32;;;;;;;22.15;14.23;;;;;;;10.07;67.69;100426.78;10389858;28;20528;-61
2021/10/12 04:19:34;;;;;;;30.33;17.27;;;;;;;10.07;67.90;100422.41;10390109;28;20071;-61
2021/10/12 04:24:37;;;;;;;43.33;29.48;;;;;;;10.04;67.87;100411.25;10389709;28;20052;-61
2021/10/12 04:29:38;;;;;;;28.70;21.15;;;;;;;9.92;68.33;100404.00;10389521;28;20049;-61
2021/10/12 04:34:40;;;;;;;19.50;12.57;;;;;;;9.90;68.28;100401.50;10390463;28;20045;-61
2021/10/12 04:39:42;;;;;;;21.20;11.57;;;;;;;9.81;68.51;100401.94;10389059;28;20297;-61
2021/10/12 04:44:47;;;;;;;23.45;12.40;;;;;;;9.82;68.47;100394.94;10389792;28;20041;-62
2021/10/12 04:49:49;;;;;;;22.95;12.90;;;;;;;9.82;68.51;100400.16;10389782;28;20124;-61
2021/10/12 04:54:51;;;;;;;23.33;11.65;;;;;;;9.79;68.72;100406.38;10388838;28;20235;-61
2021/10/12 04:59:53;;;;;;;18.75;11.07;;;;;;;9.86;68.62;100399.09;10389100;28;20049;-60
2021/10/12 05:04:54;;;;;;;18.30;10.23;;;;;;;10.04;68.29;100412.09;10388776;28;20573;-60
2021/10/12 05:09:56;;;;;;;15.93;9.07;;;;;;;10.12;68.09;100414.31;10387625;28;20046;-60
2021/10/12 05:14:58;;;;;;;18.00;8.45;;;;;;;10.09;67.94;100410.13;10387780;28;20057;-61
2021/10/12 05:20:00;;;;;;;12.25;7.93;;;;;;;10.02;68.31;100400.88;10388231;28;20045;-60
2021/10/12 05:25:01;;;;;;;12.48;7.25;;;;;;;10.03;68.13;100402.59;10387200;28;20424;-61
2021/10/12 05:30:05;;;;;;;13.43;6.88;;;;;;;10.02;68.06;100394.78;10387899;28;20060;-61
2021/10/12 05:35:08;;;;;;;18.08;8.45;;;;;;;10.01;68.15;100383.50;10387292;28;20060;-61
2021/10/12 05:40:10;;;;;;;13.23;7.43;;;;;;;10.07;67.93;100379.75;10387266;28;20569;-60
2021/10/12 05:45:12;;;;;;;12.20;7.65;;;;;;;10.09;67.73;100375.28;10386162;28;20498;-61
2021/10/12 05:50:13;;;;;;;12.75;7.78;;;;;;;10.04;67.74;100369.44;10387509;28;20053;-60
2021/10/12 05:55:22;;;;;;;11.02;6.85;;;;;;;10.01;67.71;100367.81;10385340;28;20045;-60
2021/10/12 06:00:24;;;;;;;13.10;7.82;;;;;;;10.07;67.47;100369.28;10386389;28;20107;-60
2021/10/12 06:05:26;;;;;;;13.98;8.38;;;;;;;10.01;67.45;100369.59;10386492;28;20164;-60
2021/10/12 06:10:29;;;;;;;12.63;8.27;;;;;;;9.96;67.42;100376.81;10386463;28;20049;-60
2021/10/12 06:15:31;;;;;;;12.73;6.97;;;;;;;9.83;67.51;100367.91;10385521;28;20375;-60
2021/10/12 06:20:33;;;;;;;10.68;6.97;;;;;;;9.84;67.84;100369.59;10385119;28;20111;-61
2021/10/12 06:25:36;;;;;;;13.23;6.63;;;;;;;9.88;67.81;100369.38;10385815;28;20068;-60
2021/10/12 06:30:37;;;;;;;13.35;6.20;;;;;;;9.89;67.89;100360.59;10385108;28;20060;-61
2021/10/12 06:35:39;;;;;;;15.98;7.53;;;;;;;9.97;67.89;100357.63;10385057;28;20045;-61
2021/10/12 06:40:41;;;;;;;15.43;7.50;;;;;;;9.99;67.88;100355.78;10385097;28;20053;-61
2021/10/12 06:45:44;;;;;;;14.25;7.18;;;;;;;10.13;67.63;100350.69;10385322;28;20132;-61
2021/10/12 06:50:46;;;;;;;12.98;7.20;;;;;;;10.24;67.43;100350.97;10384582;28;20124;-61
2021/10/12 06:56:07;;;;;;;15.07;6.88;;;;;;;10.48;66.98;100345.31;10383951;28;20054;-61
2021/10/12 07:01:09;;;;;;;12.45;6.10;;;;;;;10.66;66.65;100340.03;10383665;28;20060;-61
2021/10/12 07:06:11;;;;;;;12.43;6.00;;;;;;;10.65;66.61;100341.78;10384069;28;20057;-61
2021/10/12 07:11:13;;;;;;;11.07;5.35;;;;;;;10.63;66.49;100343.66;10384874;28;20137;-61
2021/10/12 07:16:16;;;;;;;11.73;4.90;;;;;;;10.59;66.43;100336.91;10383892;28;20053;-61
2021/10/12 07:21:18;;;;;;;13.95;4.90;;;;;;;10.62;66.51;100328.03;10384188;28;20136;-61
2021/10/12 07:26:19;;;;;;;10.65;3.88;;;;;;;10.59;66.37;100328.19;10383916;28;20379;-60
2021/10/12 07:31:22;;;;;;;10.10;4.07;;;;;;;10.67;66.23;100328.63;10382994;28;20045;-61
2021/10/12 07:36:23;;;;;;;13.73;4.15;;;;;;;10.83;65.89;100326.88;10389634;28;20052;-60
2021/10/12 07:41:26;;;;;;;12.32;3.75;;;;;;;10.86;65.64;100330.19;10390829;28;20778;-60
2021/10/12 07:46:28;;;;;;;9.57;3.92;;;;;;;10.79;65.56;100328.81;10389567;28;20557;-68
2021/10/12 07:51:29;;;;;;;11.73;3.42;;;;;;;10.73;65.84;100328.28;10389669;28;20509;-69
2021/10/12 07:56:37;;;;;;;12.98;3.90;;;;;;;10.68;65.92;100325.09;10383992;28;20056;-69
2021/10/12 08:01:39;;;;;;;9.55;3.70;;;;;;;10.69;65.75;100317.16;10388243;28;20059;-68
2021/10/12 08:06:43;;;;;;;11.68;3.67;;;;;;;10.63;65.89;100317.50;10390689;28;20202;-68
2021/10/12 08:11:44;;;;;;;9.00;3.53;;;;;;;11.02;65.41;100325.78;10388621;28;20168;-69
2021/10/12 08:16:46;;;;;;;6.65;3.47;;;;;;;11.44;64.52;100311.25;10390624;28;20132;-68
2021/10/12 08:21:48;;;;;;;11.38;3.60;;;;;;;11.58;64.35;100306.91;10389676;28;20289;-69
2021/10/12 08:26:51;;;;;;;10.77;3.80;;;;;;;11.51;64.23;100297.72;10389648;28;20053;-69
2021/10/12 08:31:52;;;;;;;12.00;3.72;;;;;;;11.64;64.17;100288.19;10389785;28;20531;-69
2021/10/12 08:36:54;;;;;;;9.43;3.78;;;;;;;11.82;63.84;100281.91;10388401;28;20535;-69
2021/10/12 08:42:04;;;;;;;9.50;3.60;;;;;;;12.29;62.60;100278.22;10385036;28;20792;-69
2021/10/12 08:47:06;;;;;;;11.10;3.28;;;;;;;12.17;62.69;100256.19;10387765;28;20052;-69
2021/10/12 08:52:07;;;;;;;8.60;3.20;;;;;;;12.36;62.07;100256.75;10387482;28;20041;-69
2021/10/12 08:57:09;;;;;;;11.25;3.50;;;;;;;12.50;61.82;100237.53;10386800;28;20464;-69
2021/10/12 09:02:15;;;;;;;12.77;3.50;;;;;;;12.94;61.11;100239.00;10388190;28;20537;-70
2021/10/12 09:07:20;;;;;;;14.20;3.40;;;;;;;13.06;60.57;100233.91;10387617;28;20091;-69
2021/10/12 09:12:44;;;;;;;12.88;3.40;;;;;;;13.10;59.65;100228.38;10379824;28;20143;-69
2021/10/12 09:17:49;;;;;;;8.30;2.90;;;;;;;13.10;59.82;100236.25;10387943;28;20520;-69
2021/10/12 09:23:13;;;;;;;10.45;3.00;;;;;;;12.98;59.92;100225.69;10386388;28;20184;-69
2021/10/12 09:28:27;;;;;;;9.02;2.80;;;;;;;12.99;59.22;100220.34;10387205;28;20049;-68
2021/10/12 09:33:29;;;;;;;12.65;4.10;;;;;;;13.04;60.07;100213.03;10386771;28;20056;-68
2021/10/12 09:38:31;;;;;;;9.20;3.08;;;;;;;12.93;60.05;100216.34;10388030;28;20159;-68
2021/10/12 09:43:35;;;;;;;10.30;4.30;;;;;;;12.94;60.50;100212.75;10387830;28;20056;-68
2021/10/12 09:48:37;;;;;;;7.70;2.83;;;;;;;12.98;60.32;100199.44;10399843;28;20056;-68
2021/10/12 09:53:42;;;;;;;13.48;3.80;;;;;;;13.04;60.32;100199.03;10387685;28;20564;-69
2021/10/12 09:58:45;;;;;;;12.23;3.15;;;;;;;12.98;60.50;100188.00;10386887;28;20063;-68
2021/10/12 10:03:47;;;;;;;10.48;3.33;;;;;;;12.98;60.49;100190.63;10386713;28;20452;-70
2021/10/12 10:08:52;;;;;;;8.45;3.33;;;;;;;13.02;60.23;100180.78;10387117;28;20219;-69
2021/10/12 10:14:11;;;;;;;8.20;2.70;;;;;;;12.96;60.62;100176.75;10384833;28;20053;-71
2021/10/12 10:19:23;;;;;;;8.60;2.70;;;;;;;12.86;60.80;100178.28;10384811;28;20401;-69
2021/10/12 10:24:38;;;;;;;9.10;2.85;;;;;;;12.80;61.40;100176.06;10386314;28;20055;-70
2021/10/12 10:29:40;;;;;;;5.95;2.28;;;;;;;12.79;61.10;100170.94;10387008;28;20398;-70
2021/10/12 10:35:01;;;;;;;9.45;4.00;;;;;;;12.78;62.18;100154.31;10385411;28;20126;-70
2021/10/12 10:40:26;;;;;;;5.50;2.33;;;;;;;13.18;61.27;100151.72;10386265;28;20063;-70
2021/10/12 10:45:51;;;;;;;3.70;1.80;;;;;;;13.23;60.58;100141.75;10385568;28;20589;-70
2021/10/12 10:50:53;;;;;;;5.50;1.88;;;;;;;13.65;60.10;100134.44;10382544;28;20412;-70
2021/10/12 10:55:59;;;;;;;5.25;1.88;;;;;;;14.11;58.60;100123.31;10385267;28;20059;-70
2021/10/12 11:01:01;;;;;;;6.00;2.13;;;;;;;14.33;58.72;100121.66;10386229;28;20053;-70
2021/10/12 11:06:20;;;;;;;3.92;2.10;;;;;;;14.62;57.61;100108.19;10384637;28;20589;-69
2021/10/12 11:11:21;;;;;;;5.15;2.00;;;;;;;14.37;57.77;100102.06;10391904;28;20083;-69
2021/10/12 11:16:23;;;;;;;5.15;1.80;;;;;;;14.29;57.76;100106.19;10392356;28;20242;-70
2021/10/12 11:21:25;;;;;;;2.95;1.70;;;;;;;14.29;57.39;100088.63;10393559;28;20454;-69
2021/10/12 11:26:28;;;;;;;6.30;2.28;;;;;;;14.20;57.75;100089.31;10393162;28;20441;-69
2021/10/12 11:31:31;;;;;;;6.60;1.80;;;;;;;13.82;58.18;100085.09;10393246;28;20073;-69
2021/10/12 11:36:33;;;;;;;2.85;1.65;;;;;;;13.72;59.08;100082.25;10392774;28;20411;-69
2021/10/12 11:41:39;;;;;;;2.90;1.60;;;;;;;13.61;59.78;100076.94;10391864;28;20421;-69
2021/10/12 11:46:46;;;;;;;3.60;1.65;;;;;;;13.08;60.75;100067.47;10392253;28;20045;-70
2021/10/12 11:51:49;;;;;;;2.70;1.42;;;;;;;13.13;61.09;100064.53;10392893;28;20054;-70
2021/10/12 11:56:51;;;;;;;2.53;1.35;;;;;;;13.06;61.03;100058.84;10392196;28;20049;-70
2021/10/12 12:01:53;;;;;;;3.45;1.20;;;;;;;12.94;61.27;100052.63;10390925;28;20498;-70
2021/10/12 12:06:59;;;;;;;2.28;1.30;;;;;;;12.87;61.70;100056.63;10392224;28;20506;-70
2021/10/12 12:12:03;;;;;;;2.38;1.42;;;;;;;12.92;61.67;100057.13;10391833;28;20065;-70
2021/10/12 12:17:10;;;;;;;3.47;1.30;;;;;;;12.72;62.84;100047.13;10391089;28;20052;-70
2021/10/12 12:22:14;;;;;;;4.63;1.52;;;;;;;12.89;62.83;100046.00;10389709;28;20147;-70
2021/10/12 12:27:16;;;;;;;2.63;1.60;;;;;;;12.94;63.08;100029.00;10391201;28;20046;-69
2021/10/12 12:32:17;;;;;;;3.92;2.05;;;;;;;12.90;63.25;100029.34;10390606;28;20168;-70
2021/10/12 12:37:25;;;;;;;2.85;1.58;;;;;;;12.91;63.49;100018.72;10390078;28;20056;-70
2021/10/12 12:42:38;;;;;;;3.55;1.70;;;;;;;12.94;63.31;100008.00;10390441;28;20061;-70
2021/10/12 12:48:00;;;;;;;3.22;1.90;;;;;;;12.99;62.93;99999.81;10389986;28;20095;-70
2021/10/12 12:53:05;;;;;;;3.08;1.42;;;;;;;13.10;62.46;99991.19;10388354;28;20146;-70
2021/10/12 12:58:08;;;;;;;4.57;1.40;;;;;;;13.05;62.34;99990.69;10389439;28;20212;-70
2021/10/12 13:03:14;;;;;;;2.90;1.50;;;;;;;12.80;62.99;99981.03;10389937;28;20092;-70
2021/10/12 13:08:17;;;;;;;6.60;3.08;;;;;;;12.72;63.32;99973.66;10390131;28;20049;-70
2021/10/12 13:13:18;;;;;;;3.28;1.60;;;;;;;12.60;63.83;99971.06;10387197;28;20045;-70
2021/10/12 13:18:20;;;;;;;4.55;1.80;;;;;;;12.43;64.30;99955.59;10389191;28;20643;-69
2021/10/12 13:23:22;;;;;;;3.25;1.70;;;;;;;12.29;64.68;99935.53;10387816;28;20053;-69
2021/10/12 13:28:23;;;;;;;3.58;1.77;;;;;;;12.35;65.17;99931.66;10388579;28;20058;-70
2021/10/12 13:33:25;;;;;;;2.85;1.60;;;;;;;12.41;65.09;99941.72;10387461;28;20060;-69
2021/10/12 13:38:27;;;;;;;3.15;1.42;;;;;;;12.55;64.54;99952.13;10388430;28;20075;-70
2021/10/12 13:43:28;;;;;;;3.28;1.50;;;;;;;12.67;64.65;99946.91;10387918;28;20057;-69
2021/10/12 13:48:30;;;;;;;2.28;1.40;;;;;;;12.86;64.40;99967.50;10387942;28;20131;-69
2021/10/12 13:53:32;;;;;;;3.15;1.50;;;;;;;13.12;63.91;99963.91;10387611;28;20060;-68
2021/10/12 13:58:33;;;;;;;1.38;1.25;;;;;;;13.28;63.66;99958.41;10386303;28;20546;-69
2021/10/12 14:03:38;;;;;;;2.75;1.20;;;;;;;13.34;63.57;99965.84;10387294;28;20054;-69
2021/10/12 14:08:39;;;;;;;1.60;1.10;;;;;;;13.35;63.17;99975.44;10387782;28;20128;-68
2021/10/12 14:13:41;;;;;;;1.65;1.13;;;;;;;13.29;63.28;99960.09;10386779;28;20067;-69
2021/10/12 14:18:43;;;;;;;1.42;0.95;;;;;;;13.51;62.13;99953.25;10387712;28;20045;-69
2021/10/12 14:23:47;;;;;;;2.45;1.10;;;;;;;13.75;61.82;99955.91;10387813;28;20057;-68
2021/10/12 14:28:49;;;;;;;2.42;1.33;;;;;;;13.60;61.84;99943.84;10386236;28;20448;-69
2021/10/12 14:33:51;;;;;;;3.30;1.20;;;;;;;13.31;62.37;99938.00;10385687;28;20041;-69
2021/10/12 14:38:53;;;;;;;2.75;1.40;;;;;;;13.19;61.91;99946.75;10386180;28;20050;-69
2021/10/12 14:43:54;;;;;;;2.10;1.33;;;;;;;12.89;62.20;99941.88;10384795;28;20219;-70
2021/10/12 14:48:59;;;;;;;2.42;1.40;;;;;;;12.73;62.62;99945.63;10385627;28;20136;-68
2021/10/12 14:54:00;;;;;;;2.95;1.50;;;;;;;12.61;63.24;99941.22;10385521;28;20045;-69
2021/10/12 14:59:02;;;;;;;2.75;1.40;;;;;;;12.56;63.24;99940.69;10386033;28;20061;-69
2021/10/12 15:04:05;;;;;;;3.17;1.60;;;;;;;12.56;63.62;99928.41;10386153;28;20064;-71
2021/10/12 15:09:07;;;;;;;3.05;1.50;;;;;;;12.54;63.73;99934.69;10385259;28;20045;-69
2021/10/12 15:14:09;;;;;;;2.70;1.50;;;;;;;12.59;63.26;99943.13;10383331;28;20063;-68
2021/10/12 15:19:11;;;;;;;4.15;1.70;;;;;;;12.51;63.31;99943.63;10381612;28;20046;-68
2021/10/12 15:24:13;;;;;;;2.15;1.50;;;;;;;12.52;63.43;99953.19;10379172;28;20675;-68
2021/10/12 15:29:15;;;;;;;4.45;1.90;;;;;;;12.46;63.72;99960.59;10381218;28;20239;-70
2021/10/12 15:34:18;;;;;;;4.13;2.05;;;;;;;12.28;64.29;99977.53;10382887;28;20053;-69
2021/10/12 15:39:26;;;;;;;6.20;2.38;;;;;;;11.96;65.73;99993.59;10381970;28;20045;-69
2021/10/12 15:44:28;;;;;;;2.88;1.55;;;;;;;11.33;64.05;99981.94;10382532;28;20405;-71
2021/10/12 15:49:30;;;;;;;3.58;1.80;;;;;;;11.23;64.74;99981.66;10383770;28;20050;-70
2021/10/12 15:54:32;;;;;;;5.47;1.85;;;;;;;11.15;65.23;99993.56;10384886;28;20136;-70
2021/10/12 15:59:33;;;;;;;3.53;1.77;;;;;;;11.12;65.00;99997.19;10389900;28;20046;-71
2021/10/12 16:04:35;;;;;;;3.60;1.70;;;;;;;11.11;64.77;99986.81;10389602;28;20053;-70
2021/10/12 16:09:38;;;;;;;3.80;1.80;;;;;;;11.07;64.79;100001.03;10390023;28;20490;-70
2021/10/12 16:20:06;;;;;;;3.77;2.00;;;;;;;10.93;65.13;99998.38;10390385;28;20045;-71
2021/10/12 16:25:08;;;;;;;5.95;2.28;;;;;;;11.06;65.42;99999.34;10388514;28;20045;-71
2021/10/12 16:30:10;;;;;;;4.85;2.10;;;;;;;11.17;65.26;100010.00;10389603;28;20048;-70
2021/10/12 16:35:13;;;;;;;4.65;2.30;;;;;;;11.01;65.49;100004.81;10387620;28;20042;-70
2021/10/12 16:40:17;;;;;;;2.97;2.08;;;;;;;10.89;65.61;100008.16;10388459;28;20088;-70
2021/10/12 16:45:19;;;;;;;4.47;2.30;;;;;;;10.67;66.01;100010.38;10387367;28;20370;-71
2021/10/12 16:50:21;;;;;;;3.85;2.20;;;;;;;10.43;66.33;100022.25;10389187;28;20050;-72
2021/10/12 16:55:22;;;;;;;3.10;2.00;;;;;;;10.19;66.58;100040.19;10386346;28;20059;-71
2021/10/12 17:00:24;;;;;;;3.65;2.20;;;;;;;9.95;67.19;100044.16;10387700;28;20050;-71
2021/10/12 17:05:26;;;;;;;4.88;2.75;;;;;;;9.90;67.40;100053.19;10386608;28;20049;-69
2021/10/12 17:10:27;;;;;;;6.88;2.65;;;;;;;9.75;67.46;100054.03;10388258;28;20144;-70
2021/10/12 17:15:29;;;;;;;5.40;2.75;;;;;;;9.57;68.00;100067.13;10387509;28;20049;-70
2021/10/12 17:20:31;;;;;;;4.45;2.63;;;;;;;9.52;68.02;100068.28;10388318;28;20136;-70
2021/10/12 17:25:33;;;;;;;5.13;3.78;;;;;;;9.44;68.08;100081.72;10386699;28;20057;-71
2021/10/12 17:30:34;;;;;;;6.68;4.22;;;;;;;9.38;68.16;100087.28;10386965;28;20060;-69
2021/10/12 17:35:36;;;;;;;7.72;4.32;;;;;;;9.32;68.23;100102.44;10386209;28;20049;-69
2021/10/12 17:40:38;;;;;;;8.45;5.65;;;;;;;9.23;68.41;100095.91;10385859;28;20088;-70
2021/10/12 17:45:39;;;;;;;7.95;5.28;;;;;;;9.16;68.16;100109.34;10386555;28;20512;-71
2021/10/12 17:50:47;;;;;;;7.13;5.18;;;;;;;9.10;68.88;100110.50;10386620;28;20064;-69
2021/10/12 17:55:49;;;;;;;8.57;6.07;;;;;;;8.94;68.71;100121.78;10386445;28;20049;-71
2021/10/12 18:00:51;;;;;;;7.05;5.00;;;;;;;8.93;69.08;100126.19;10385025;28;20045;-69
2021/10/12 18:06:01;;;;;;;12.68;7.85;;;;;;;9.06;69.14;100127.22;10385902;28;20049;-70
2021/10/12 18:11:06;;;;;;;8.50;7.00;;;;;;;9.05;69.25;100141.22;10385422;28;20437;-71
2021/10/12 18:16:08;;;;;;;10.25;7.22;;;;;;;9.10;69.14;100148.78;10384627;28;20068;-69
2021/10/12 18:21:10;;;;;;;12.43;6.65;;;;;;;9.04;68.87;100159.53;10384474;28;20079;-70
2021/10/12 18:26:11;;;;;;;8.77;5.82;;;;;;;9.00;68.87;100166.66;10385383;28;20371;-72
2021/10/12 18:31:13;;;;;;;11.30;7.55;;;;;;;8.96;68.78;100169.50;10384822;28;20941;-70
2021/10/12 18:36:16;;;;;;;9.05;7.38;;;;;;;8.91;68.85;100177.56;10384237;28;20061;-70
2021/10/12 18:41:18;;;;;;;12.10;9.57;;;;;;;8.84;68.92;100182.25;10384750;28;20056;-69
2021/10/12 18:46:20;;;;;;;14.10;8.30;;;;;;;8.77;68.94;100187.84;10383922;28;20055;-71
2021/10/12 18:51:22;;;;;;;12.13;8.70;;;;;;;8.63;69.09;100192.84;10382396;28;20548;-70
2021/10/12 18:56:24;;;;;;;9.95;7.47;;;;;;;8.54;69.11;100195.91;10383911;28;20405;-70
2021/10/12 19:01:26;;;;;;;11.65;8.23;;;;;;;8.51;69.26;100193.41;10384181;28;20064;-70
2021/10/12 19:06:28;;;;;;;17.42;9.10;;;;;;;8.41;69.14;100199.97;10383390;28;20171;-72
2021/10/12 19:11:29;;;;;;;12.73;9.40;;;;;;;8.34;69.39;100219.44;10383981;28;20055;-72
2021/10/12 19:16:31;;;;;;;67.57;13.18;;;;;;;8.31;69.56;100223.03;10381811;28;20132;-63
2021/10/12 19:21:33;;;;;;;35.85;10.75;;;;;;;8.26;69.16;100234.56;10382065;28;20088;-63
2021/10/12 19:26:34;;;;;;;14.52;9.82;;;;;;;8.33;69.52;100238.56;10382361;28;20060;-62
2021/10/12 19:31:36;;;;;;;15.55;10.63;;;;;;;8.52;69.51;100239.44;10388514;28;20571;-63
2021/10/12 19:36:38;;;;;;;24.55;13.40;;;;;;;8.67;69.08;100239.56;10391546;28;20071;-63
2021/10/12 19:41:40;;;;;;;21.67;11.93;;;;;;;8.80;68.99;100238.06;10391038;28;20514;-63
2021/10/12 19:46:42;;;;;;;14.98;10.00;;;;;;;8.88;69.02;100242.06;10391722;28;20075;-63
2021/10/12 19:51:43;;;;;;;22.20;11.98;;;;;;;8.92;68.94;100249.66;10390541;28;20060;-62
2021/10/12 19:56:46;;;;;;;14.88;9.57;;;;;;;9.05;68.75;100257.75;10388466;28;20067;-63
2021/10/12 20:07:08;;;;;;;14.40;10.60;;;;;;;9.17;68.22;100251.94;10389256;28;20092;-63
2021/10/12 20:12:10;;;;;;;19.75;12.50;;;;;;;9.20;67.95;100254.41;10390289;28;20594;-63
2021/10/12 20:17:11;;;;;;;16.55;10.88;;;;;;;9.14;67.92;100263.38;10389341;28;20553;-62
2021/10/12 20:22:15;;;;;;;21.90;12.75;;;;;;;8.93;67.86;100259.19;10389943;28;20091;-63
2021/10/12 20:27:17;;;;;;;15.63;12.25;;;;;;;8.71;68.11;100272.38;10389198;28;20053;-62
2021/10/12 20:32:18;;;;;;;23.83;14.60;;;;;;;8.52;68.28;100283.75;10389236;28;20049;-63
2021/10/12 20:37:20;;;;;;;18.38;12.43;;;;;;;8.34;68.49;100289.78;10389220;28;20490;-63
2021/10/12 20:42:22;;;;;;;18.48;13.07;;;;;;;8.18;68.71;100296.59;10388677;28;20064;-63
2021/10/12 20:47:23;;;;;;;15.93;11.75;;;;;;;8.10;68.73;100306.47;10388058;28;20057;-63
2021/10/12 20:52:26;;;;;;;23.15;11.77;;;;;;;7.99;68.87;100304.34;10388095;28;20502;-63
2021/10/12 20:57:28;;;;;;;27.42;13.93;;;;;;;7.93;69.07;100312.41;10388015;28;20049;-63
2021/10/12 21:02:30;;;;;;;19.48;12.32;;;;;;;7.88;69.06;100314.34;10387942;28;20072;-63
2021/10/12 21:07:32;;;;;;;19.38;9.52;;;;;;;7.76;69.00;100318.34;10385417;28;20143;-63
2021/10/12 21:12:34;;;;;;;15.10;9.38;;;;;;;7.71;68.97;100317.66;10386176;28;20057;-63
2021/10/12 21:17:36;;;;;;;18.92;11.68;;;;;;;7.60;69.00;100319.88;10383300;28;21479;-63
2021/10/12 21:22:37;;;;;;;15.45;9.93;;;;;;;7.51;69.35;100328.06;10385705;28;20425;-63
2021/10/12 21:27:39;;;;;;;13.95;9.57;;;;;;;7.47;69.34;100323.91;10379183;28;20480;-63
2021/10/12 21:32:41;;;;;;;19.73;11.25;;;;;;;7.43;69.22;100335.34;10381555;28;20080;-63
2021/10/12 21:37:43;;;;;;;22.20;13.02;;;;;;;7.42;69.39;100338.00;10384095;28;20403;-63
2021/10/12 21:42:46;;;;;;;12.95;10.00;;;;;;;7.40;69.28;100339.81;10385606;28;20064;-63
2021/10/12 21:47:47;;;;;;;15.82;9.25;;;;;;;7.34;69.57;100338.31;10382463;28;20497;-63
2021/10/12 21:52:49;;;;;;;14.65;9.25;;;;;;;7.36;69.43;100352.13;10386309;28;20075;-63
2021/10/12 21:57:51;;;;;;;18.50;10.48;;;;;;;7.32;69.36;100344.50;10385271;28;20409;-63
2021/10/12 22:02:56;;;;;;;536.50;24.88;;;;;;;7.24;69.31;100347.41;10381530;28;20053;-63
2021/10/12 22:07:58;;;;;;;204.75;15.35;;;;;;;7.12;69.54;100353.09;10382026;28;20123;-63
2021/10/12 22:13:01;;;;;;;42.35;10.10;;;;;;;7.04;69.79;100353.38;10385231;28;20056;-62
2021/10/12 22:18:03;;;;;;;21.25;10.35;;;;;;;7.01;69.58;100356.09;10384951;28;20059;-63
2021/10/12 22:23:05;;;;;;;14.23;10.10;;;;;;;6.98;69.73;100364.00;10385708;28;20061;-63
2021/10/12 22:28:07;;;;;;;19.15;10.60;;;;;;;6.97;69.45;100374.47;10385441;28;20041;-63
2021/10/12 22:33:21;;;;;;;24.77;13.32;;;;;;;6.88;69.79;100360.06;10382722;28;20041;-62
2021/10/12 22:38:23;;;;;;;28.38;13.52;;;;;;;6.82;69.68;100365.50;10383424;28;20556;-62
2021/10/12 22:43:25;;;;;;;25.42;12.90;;;;;;;6.74;69.77;100366.69;10382469;28;20612;-62
2021/10/12 22:48:26;;;;;;;21.77;12.20;;;;;;;6.71;69.81;100388.47;10385444;28;20045;-63
2021/10/12 22:53:28;;;;;;;20.58;12.23;;;;;;;6.73;69.52;100380.59;10385456;28;20041;-62
2021/10/12 22:58:30;;;;;;;16.33;9.10;;;;;;;6.67;69.66;100388.63;10383895;28;20057;-63
2021/10/12 23:03:31;;;;;;;19.33;9.88;;;;;;;6.69;69.73;100395.47;10384754;28;20059;-63
2021/10/12 23:08:36;;;;;;;21.60;11.07;;;;;;;6.62;69.38;100398.31;10384605;28;20509;-63
2021/10/12 23:13:38;;;;;;;23.45;10.68;;;;;;;6.56;69.47;100402.00;10383763;28;20140;-63
2021/10/12 23:18:43;;;;;;;15.18;9.00;;;;;;;6.48;69.51;100390.16;10384935;28;20053;-63