Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:39;;;;;;;;;;;10.30;99.90;;;;;;5054553;28;19969;-77
2023/05/30 00:04:05;;;;;;;;;;;10.30;99.90;;;;;;5058601;28;19928;-77
2023/05/30 00:06:31;;;;;;;;;;;10.30;99.90;;;;;;5069863;28;20004;-78
2023/05/30 00:08:57;;;;;;;;;;;10.30;99.90;;;;;;5056912;28;20448;-78
2023/05/30 00:11:23;;;;;;;;;;;10.40;99.90;;;;;;5070492;28;19959;-77
2023/05/30 00:13:52;;;;;;;;;;;10.50;99.90;;;;;;5056229;28;19928;-77
2023/05/30 00:16:19;;;;;;;;;;;10.50;99.90;;;;;;5052280;28;19924;-77
2023/05/30 00:18:45;;;;;;;;;;;10.50;99.90;;;;;;5070738;28;19950;-77
2023/05/30 00:21:11;;;;;;;;;;;10.60;99.90;;;;;;5059179;28;19959;-77
2023/05/30 00:23:37;;;;;;;;;;;10.60;99.90;;;;;;5070031;28;19928;-79
2023/05/30 00:26:03;;;;;;;;;;;10.70;99.90;;;;;;5054249;28;20002;-78
2023/05/30 00:28:29;;;;;;;;;;;10.80;99.90;;;;;;5053831;28;19931;-78
2023/05/30 00:30:55;;;;;;;;;;;10.80;99.90;;;;;;5069992;28;19932;-76
2023/05/30 00:33:20;;;;;;;;;;;10.80;99.90;;;;;;5057359;28;20049;-77
2023/05/30 00:35:46;;;;;;;;;;;10.90;99.90;;;;;;5057379;28;20371;-77
2023/05/30 00:38:12;;;;;;;;;;;10.90;99.90;;;;;;5040187;28;20434;-78
2023/05/30 00:40:37;;;;;;;;;;;10.90;99.90;;;;;;5093648;28;19928;-78
2023/05/30 00:43:03;;;;;;;;;;;11.00;99.90;;;;;;5062463;28;19958;-77
2023/05/30 00:45:28;;;;;;;;;;;10.90;99.90;;;;;;5075558;28;19924;-78
2023/05/30 00:47:54;;;;;;;;;;;10.90;99.90;;;;;;5057751;28;19943;-77
2023/05/30 00:50:20;;;;;;;;;;;11.00;99.90;;;;;;5047493;28;20127;-77
2023/05/30 00:52:49;;;;;;;;;;;10.90;99.90;;;;;;5066360;28;19978;-78
2023/05/30 00:55:18;;;;;;;;;;;11.00;99.90;;;;;;5059846;28;19962;-79
2023/05/30 00:57:45;;;;;;;;;;;11.00;99.90;;;;;;5057439;28;19928;-77
2023/05/30 01:00:10;;;;;;;;;;;11.00;99.90;;;;;;5059564;28;19924;-78
2023/05/30 01:02:38;;;;;;;;;;;11.00;99.90;;;;;;5071545;28;19970;-78
2023/05/30 01:05:03;;;;;;;;;;;11.00;99.90;;;;;;5092083;28;19924;-78
2023/05/30 01:07:29;;;;;;;;;;;11.00;99.90;;;;;;5063116;28;19942;-78
2023/05/30 01:09:55;;;;;;;;;;;11.00;99.90;;;;;;5088140;28;20375;-78
2023/05/30 01:12:21;;;;;;;;;;;11.00;99.90;;;;;;5074624;28;19928;-78
2023/05/30 01:14:46;;;;;;;;;;;11.10;99.90;;;;;;5090479;28;20015;-78
2023/05/30 01:17:30;;;;;;;;;;;11.00;99.90;;;;;;5109116;28;20465;-77
2023/05/30 01:19:58;;;;;;;;;;;11.00;99.90;;;;;;5091337;28;19974;-77
2023/05/30 01:22:40;;;;;;;;;;;11.00;99.90;;;;;;5094231;28;19995;-78
2023/05/30 01:25:12;;;;;;;;;;;11.00;99.90;;;;;;5093459;28;19932;-78
2023/05/30 01:27:56;;;;;;;;;;;11.00;99.90;;;;;;5092902;28;19946;-77
2023/05/30 01:30:24;;;;;;;;;;;11.00;99.90;;;;;;5092474;28;19924;-78
2023/05/30 01:32:50;;;;;;;;;;;11.00;99.90;;;;;;5076425;28;19924;-78
2023/05/30 01:35:22;;;;;;;;;;;11.00;99.90;;;;;;5092833;28;19982;-78
2023/05/30 01:37:48;;;;;;;;;;;11.10;99.90;;;;;;5075741;28;19949;-78
2023/05/30 01:40:16;;;;;;;;;;;11.00;99.90;;;;;;5093689;28;19963;-78
2023/05/30 01:42:42;;;;;;;;;;;11.00;99.90;;;;;;5090994;28;20414;-78
2023/05/30 01:45:14;;;;;;;;;;;11.00;99.90;;;;;;5091491;28;19928;-79
2023/05/30 01:47:49;;;;;;;;;;;11.10;99.90;;;;;;5060450;28;19974;-78
2023/05/30 01:50:21;;;;;;;;;;;11.10;99.90;;;;;;5072561;28;19988;-78
2023/05/30 01:52:50;;;;;;;;;;;11.10;99.90;;;;;;5054915;28;20036;-79
2023/05/30 01:55:17;;;;;;;;;;;11.10;99.90;;;;;;5072260;28;19946;-78
2023/05/30 01:57:46;;;;;;;;;;;11.10;99.90;;;;;;5053123;28;19924;-78
2023/05/30 02:00:16;;;;;;;;;;;11.10;99.90;;;;;;5076576;28;19924;-78
2023/05/30 02:02:42;;;;;;;;;;;11.10;99.90;;;;;;5069664;28;19928;-77
2023/05/30 02:05:08;;;;;;;;;;;11.10;99.90;;;;;;5057440;28;19924;-77
2023/05/30 02:07:33;;;;;;;;;;;11.10;99.90;;;;;;5075531;28;19925;-77
2023/05/30 02:09:59;;;;;;;;;;;11.10;99.90;;;;;;5041775;28;19964;-79
2023/05/30 02:12:25;;;;;;;;;;;11.10;99.90;;;;;;5092779;28;19932;-78
2023/05/30 02:14:52;;;;;;;;;;;11.10;99.90;;;;;;5055645;28;20286;-78
2023/05/30 02:17:20;;;;;;;;;;;11.10;99.90;;;;;;5106244;27;19924;-78
2023/05/30 02:19:49;;;;;;;;;;;11.10;99.90;;;;;;5076226;28;19956;-78
2023/05/30 02:22:15;;;;;;;;;;;11.10;99.90;;;;;;5080924;28;20033;-79
2023/05/30 02:24:41;;;;;;;;;;;11.10;99.90;;;;;;5054608;28;20514;-78
2023/05/30 02:27:07;;;;;;;;;;;11.10;99.90;;;;;;5043325;28;20432;-78
2023/05/30 02:29:33;;;;;;;;;;;11.10;99.90;;;;;;5059060;28;20011;-79
2023/05/30 02:31:58;;;;;;;;;;;11.10;99.90;;;;;;5040652;28;19932;-79
2023/05/30 02:34:24;;;;;;;;;;;11.10;99.90;;;;;;5105849;28;19991;-78
2023/05/30 02:36:50;;;;;;;;;;;11.10;99.90;;;;;;5039318;28;19956;-78
2023/05/30 02:39:15;;;;;;;;;;;11.10;99.90;;;;;;5055358;28;19928;-79
2023/05/30 02:41:41;;;;;;;;;;;11.10;99.90;;;;;;5083698;28;20023;-78
2023/05/30 02:44:06;;;;;;;;;;;11.10;99.90;;;;;;5088564;28;19928;-78
2023/05/30 02:46:33;;;;;;;;;;;11.10;99.90;;;;;;5073108;28;19924;-78
2023/05/30 02:48:59;;;;;;;;;;;11.10;99.90;;;;;;5055415;28;19929;-78
2023/05/30 02:51:25;;;;;;;;;;;11.20;99.90;;;;;;5041199;28;20426;-78
2023/05/30 02:53:51;;;;;;;;;;;11.10;99.90;;;;;;5052665;28;19975;-78
2023/05/30 02:56:16;;;;;;;;;;;11.10;99.90;;;;;;5087990;28;20360;-78
2023/05/30 02:58:42;;;;;;;;;;;11.00;99.90;;;;;;5055834;28;19935;-77
2023/05/30 03:01:08;;;;;;;;;;;11.00;99.90;;;;;;5089116;28;19932;-78
2023/05/30 03:03:37;;;;;;;;;;;11.00;99.90;;;;;;5069556;28;19935;-78
2023/05/30 03:06:04;;;;;;;;;;;10.90;99.90;;;;;;5070207;28;19935;-78
2023/05/30 03:08:30;;;;;;;;;;;10.90;99.90;;;;;;5071240;28;19928;-78
2023/05/30 03:10:56;;;;;;;;;;;10.90;99.90;;;;;;5035699;28;19967;-78
2023/05/30 03:13:21;;;;;;;;;;;10.90;99.90;;;;;;5040427;28;19956;-78
2023/05/30 03:15:47;;;;;;;;;;;10.90;99.90;;;;;;5054414;28;19928;-78
2023/05/30 03:18:12;;;;;;;;;;;10.90;99.90;;;;;;5090347;28;19956;-78
2023/05/30 03:20:38;;;;;;;;;;;10.90;99.90;;;;;;5059624;28;20356;-77
2023/05/30 03:23:04;;;;;;;;;;;10.90;99.90;;;;;;5091236;28;19928;-78
2023/05/30 03:25:29;;;;;;;;;;;10.90;99.90;;;;;;5107008;28;20568;-78
2023/05/30 03:27:55;;;;;;;;;;;10.90;99.90;;;;;;5056225;28;19932;-78
2023/05/30 03:30:25;;;;;;;;;;;10.90;99.90;;;;;;5057913;28;19991;-78
2023/05/30 03:32:50;;;;;;;;;;;10.90;99.90;;;;;;5089477;28;19960;-78
2023/05/30 03:35:16;;;;;;;;;;;10.90;99.90;;;;;;5074240;28;19928;-79
2023/05/30 03:37:42;;;;;;;;;;;11.00;99.90;;;;;;5058886;28;19928;-78
2023/05/30 03:40:08;;;;;;;;;;;10.90;99.90;;;;;;5054431;28;19931;-78
2023/05/30 03:42:37;;;;;;;;;;;11.00;99.90;;;;;;5091423;28;19944;-78
2023/05/30 03:45:02;;;;;;;;;;;11.00;99.90;;;;;;5057530;28;21192;-78
2023/05/30 03:47:28;;;;;;;;;;;11.00;99.90;;;;;;5049285;28;21519;-78
2023/05/30 03:49:53;;;;;;;;;;;11.00;99.90;;;;;;5087646;28;19928;-78
2023/05/30 03:52:19;;;;;;;;;;;11.00;99.90;;;;;;5101795;28;19981;-78
2023/05/30 03:54:45;;;;;;;;;;;11.10;99.90;;;;;;5038779;28;20044;-78
2023/05/30 03:57:11;;;;;;;;;;;11.10;99.90;;;;;;5087865;28;19924;-78
2023/05/30 03:59:36;;;;;;;;;;;11.10;99.90;;;;;;5089540;28;19938;-78
2023/05/30 04:02:02;;;;;;;;;;;11.20;99.90;;;;;;5053081;28;19983;-78
2023/05/30 04:04:27;;;;;;;;;;;11.20;99.90;;;;;;5053787;28;19938;-78
2023/05/30 04:06:53;;;;;;;;;;;11.20;99.90;;;;;;5084914;28;19939;-78
2023/05/30 04:09:19;;;;;;;;;;;11.30;99.90;;;;;;5071031;28;19924;-78
2023/05/30 04:11:45;;;;;;;;;;;11.30;99.90;;;;;;5054199;28;19970;-78
2023/05/30 04:14:11;;;;;;;;;;;11.30;99.90;;;;;;5082258;28;20007;-78
2023/05/30 04:16:37;;;;;;;;;;;11.40;99.90;;;;;;5071513;28;20046;-78
2023/05/30 04:19:02;;;;;;;;;;;11.40;99.90;;;;;;5049018;28;19998;-78
2023/05/30 04:21:28;;;;;;;;;;;11.50;99.90;;;;;;5089066;28;19924;-79
2023/05/30 04:23:54;;;;;;;;;;;11.50;99.90;;;;;;5070937;28;19924;-78
2023/05/30 04:26:20;;;;;;;;;;;11.50;99.90;;;;;;5086047;28;19928;-78
2023/05/30 04:28:46;;;;;;;;;;;11.60;99.90;;;;;;5069866;28;19985;-78
2023/05/30 04:31:12;;;;;;;;;;;11.60;99.90;;;;;;5035952;28;20364;-78
2023/05/30 04:33:38;;;;;;;;;;;11.60;99.90;;;;;;5088722;28;19984;-77
2023/05/30 04:36:09;;;;;;;;;;;11.60;99.90;;;;;;5084351;28;19924;-78
2023/05/30 04:38:34;;;;;;;;;;;11.70;99.90;;;;;;5088853;28;19928;-78
2023/05/30 04:41:02;;;;;;;;;;;11.80;99.90;;;;;;5036028;28;19931;-78
2023/05/30 04:43:31;;;;;;;;;;;11.80;99.90;;;;;;5053547;28;19994;-78
2023/05/30 04:46:00;;;;;;;;;;;11.80;99.90;;;;;;5055070;28;19928;-78
2023/05/30 04:48:27;;;;;;;;;;;11.90;99.90;;;;;;5073706;28;19928;-78
2023/05/30 04:50:53;;;;;;;;;;;11.90;99.90;;;;;;5063900;28;20409;-79
2023/05/30 04:53:20;;;;;;;;;;;11.90;99.90;;;;;;5075724;28;19928;-78
2023/05/30 04:55:46;;;;;;;;;;;12.00;99.90;;;;;;5092032;28;19932;-78
2023/05/30 04:58:12;;;;;;;;;;;12.10;99.90;;;;;;5059217;28;19931;-78
2023/05/30 05:00:38;;;;;;;;;;;12.10;99.90;;;;;;5075039;28;19928;-78
2023/05/30 05:03:05;;;;;;;;;;;12.10;99.90;;;;;;5062128;28;20306;-78
2023/05/30 05:05:31;;;;;;;;;;;12.10;99.90;;;;;;5067947;28;19996;-78
2023/05/30 05:07:57;;;;;;;;;;;12.20;99.90;;;;;;5059707;28;19959;-78
2023/05/30 05:10:22;;;;;;;;;;;12.20;99.90;;;;;;5037850;28;19932;-78
2023/05/30 05:12:48;;;;;;;;;;;12.30;99.90;;;;;;5094292;28;19924;-78
2023/05/30 05:15:13;;;;;;;;;;;12.30;99.90;;;;;;5057906;28;19947;-78
2023/05/30 05:17:39;;;;;;;;;;;12.40;99.90;;;;;;5065451;28;19924;-79
2023/05/30 05:20:05;;;;;;;;;;;12.50;99.90;;;;;;5062027;28;20406;-78
2023/05/30 05:22:35;;;;;;;;;;;12.50;99.90;;;;;;5078592;28;19928;-78
2023/05/30 05:25:04;;;;;;;;;;;12.50;99.90;;;;;;5101200;28;19966;-78
2023/05/30 05:27:30;;;;;;;;;;;12.50;99.90;;;;;;5048927;28;19934;-78
2023/05/30 05:29:56;;;;;;;;;;;12.40;99.90;;;;;;5047411;28;19931;-78
2023/05/30 05:32:22;;;;;;;;;;;12.50;99.90;;;;;;5062859;28;19924;-78
2023/05/30 05:34:47;;;;;;;;;;;12.40;99.90;;;;;;5099654;28;19924;-79
2023/05/30 05:37:13;;;;;;;;;;;12.40;99.90;;;;;;5049654;28;20493;-78
2023/05/30 05:39:38;;;;;;;;;;;12.50;99.90;;;;;;5055350;28;19924;-79
2023/05/30 05:42:04;;;;;;;;;;;12.50;99.90;;;;;;5081160;28;20410;-79
2023/05/30 05:44:30;;;;;;;;;;;12.60;99.90;;;;;;5064588;28;19924;-78
2023/05/30 05:46:56;;;;;;;;;;;12.70;99.90;;;;;;5066321;28;19927;-78
2023/05/30 05:49:21;;;;;;;;;;;12.70;99.90;;;;;;5079217;28;19924;-78
2023/05/30 05:51:47;;;;;;;;;;;12.80;99.90;;;;;;5078045;28;19994;-78
2023/05/30 05:54:13;;;;;;;;;;;13.00;99.90;;;;;;5077712;28;20458;-79
2023/05/30 05:56:38;;;;;;;;;;;13.00;99.90;;;;;;5051849;28;19928;-79
2023/05/30 05:59:04;;;;;;;;;;;13.10;99.90;;;;;;5049840;28;19935;-79
2023/05/30 06:01:29;;;;;;;;;;;13.10;99.90;;;;;;5061268;28;19928;-78
2023/05/30 06:03:55;;;;;;;;;;;13.00;99.90;;;;;;5092543;28;20403;-78
2023/05/30 06:06:21;;;;;;;;;;;13.00;99.90;;;;;;5064521;28;19931;-78
2023/05/30 06:08:46;;;;;;;;;;;13.00;99.90;;;;;;5051478;28;19975;-77
2023/05/30 06:11:13;;;;;;;;;;;13.00;99.90;;;;;;5075541;28;19928;-78
2023/05/30 06:13:38;;;;;;;;;;;13.00;99.90;;;;;;5083232;28;19992;-78
2023/05/30 06:16:04;;;;;;;;;;;13.10;99.90;;;;;;5078646;28;19964;-79
2023/05/30 06:18:29;;;;;;;;;;;13.20;99.90;;;;;;5096351;28;19932;-79
2023/05/30 06:20:55;;;;;;;;;;;13.20;99.90;;;;;;5044455;28;20402;-78
2023/05/30 06:23:21;;;;;;;;;;;13.20;99.90;;;;;;5047797;28;19935;-79
2023/05/30 06:25:46;;;;;;;;;;;13.30;99.90;;;;;;5064426;28;19928;-78
2023/05/30 06:28:12;;;;;;;;;;;13.30;99.90;;;;;;5044109;28;19924;-78
2023/05/30 06:30:38;;;;;;;;;;;13.30;99.90;;;;;;5077063;28;19931;-81
2023/05/30 06:33:03;;;;;;;;;;;13.40;99.90;;;;;;5110277;27;19924;-79
2023/05/30 06:35:29;;;;;;;;;;;13.40;99.90;;;;;;5048715;28;19983;-78
2023/05/30 06:37:54;;;;;;;;;;;13.50;99.90;;;;;;5043531;28;19936;-79
2023/05/30 06:40:20;;;;;;;;;;;13.50;99.90;;;;;;5076045;28;19924;-78
2023/05/30 06:42:45;;;;;;;;;;;13.50;99.90;;;;;;5075310;28;19967;-79
2023/05/30 06:45:12;;;;;;;;;;;13.60;99.90;;;;;;5093574;28;19928;-78
2023/05/30 06:47:38;;;;;;;;;;;13.60;99.90;;;;;;5044946;28;19928;-79
2023/05/30 06:50:05;;;;;;;;;;;13.60;99.90;;;;;;5093860;28;20014;-77
2023/05/30 06:52:30;;;;;;;;;;;13.60;99.90;;;;;;5070743;28;20391;-78
2023/05/30 06:54:56;;;;;;;;;;;13.60;99.90;;;;;;5077219;28;19966;-78
2023/05/30 06:57:21;;;;;;;;;;;13.60;99.90;;;;;;5060879;28;19929;-78
2023/05/30 06:59:47;;;;;;;;;;;13.60;99.90;;;;;;5052755;28;19924;-78
2023/05/30 07:02:12;;;;;;;;;;;13.60;99.90;;;;;;5059316;28;20422;-79
2023/05/30 07:04:38;;;;;;;;;;;13.60;99.90;;;;;;5109772;28;20379;-79
2023/05/30 07:07:04;;;;;;;;;;;13.60;99.90;;;;;;5074888;28;19932;-78
2023/05/30 07:09:30;;;;;;;;;;;13.60;99.90;;;;;;5059770;28;19954;-78
2023/05/30 07:11:55;;;;;;;;;;;13.60;99.90;;;;;;5064820;28;19928;-78
2023/05/30 07:14:21;;;;;;;;;;;13.60;99.90;;;;;;5091900;28;19991;-79
2023/05/30 07:16:46;;;;;;;;;;;13.60;99.90;;;;;;5095232;28;19924;-78
2023/05/30 07:19:12;;;;;;;;;;;13.50;99.90;;;;;;5079838;28;19924;-79
2023/05/30 07:21:38;;;;;;;;;;;13.50;99.90;;;;;;5063582;28;19924;-79
2023/05/30 07:24:03;;;;;;;;;;;13.50;99.90;;;;;;5047234;28;20022;-78
2023/05/30 07:26:29;;;;;;;;;;;13.40;99.90;;;;;;5080740;28;19970;-79
2023/05/30 07:28:56;;;;;;;;;;;13.30;99.90;;;;;;5048650;28;19935;-78
2023/05/30 07:31:21;;;;;;;;;;;13.30;99.90;;;;;;5073051;28;19924;-78
2023/05/30 07:33:47;;;;;;;;;;;13.30;99.90;;;;;;5046633;28;19931;-78
2023/05/30 07:36:13;;;;;;;;;;;13.30;99.90;;;;;;5087721;28;20032;-78
2023/05/30 07:38:38;;;;;;;;;;;13.30;99.90;;;;;;5064575;28;19924;-78
2023/05/30 07:41:04;;;;;;;;;;;13.30;99.90;;;;;;5079876;28;19931;-78
2023/05/30 07:43:29;;;;;;;;;;;13.40;99.90;;;;;;5059734;28;19924;-79
2023/05/30 07:45:55;;;;;;;;;;;13.40;99.90;;;;;;5058759;28;20057;-78
2023/05/30 07:48:20;;;;;;;;;;;13.40;99.90;;;;;;5071987;28;20556;-79
2023/05/30 07:50:46;;;;;;;;;;;13.50;99.90;;;;;;5091851;28;19924;-78
2023/05/30 07:53:11;;;;;;;;;;;13.40;99.90;;;;;;5063413;28;19924;-78
2023/05/30 07:55:37;;;;;;;;;;;13.40;99.90;;;;;;5061305;28;19929;-78
2023/05/30 07:58:03;;;;;;;;;;;13.40;99.90;;;;;;5043182;28;19924;-78
2023/05/30 08:00:29;;;;;;;;;;;13.40;99.90;;;;;;5108023;28;20571;-77
2023/05/30 08:02:54;;;;;;;;;;;13.30;99.90;;;;;;5073576;28;19967;-77
2023/05/30 08:05:20;;;;;;;;;;;13.40;99.90;;;;;;5086873;28;19987;-79
2023/05/30 08:07:46;;;;;;;;;;;13.40;99.90;;;;;;5055094;28;19928;-78
2023/05/30 08:10:11;;;;;;;;;;;13.30;99.90;;;;;;5071072;28;19929;-78
2023/05/30 08:12:38;;;;;;;;;;;13.30;99.90;;;;;;5046744;28;20024;-78
2023/05/30 08:15:03;;;;;;;;;;;13.30;99.90;;;;;;5061771;28;19932;-78
2023/05/30 08:17:29;;;;;;;;;;;13.30;99.90;;;;;;5051342;28;20011;-79
2023/05/30 08:19:55;;;;;;;;;;;13.30;99.90;;;;;;5076099;28;19928;-79
2023/05/30 08:22:22;;;;;;;;;;;13.30;99.90;;;;;;5043801;28;20071;-78
2023/05/30 08:24:54;;;;;;;;;;;13.30;99.90;;;;;;5046331;28;19928;-79
2023/05/30 08:27:21;;;;;;;;;;;13.30;99.90;;;;;;5052013;28;19928;-79
2023/05/30 08:29:49;;;;;;;;;;;13.30;99.90;;;;;;5056753;28;19960;-79
2023/05/30 08:32:15;;;;;;;;;;;13.40;99.90;;;;;;5055258;28;19924;-79
2023/05/30 08:34:41;;;;;;;;;;;13.40;99.90;;;;;;5070337;28;21068;-79
2023/05/30 08:37:07;;;;;;;;;;;13.40;99.90;;;;;;5054522;28;20008;-78
2023/05/30 08:39:33;;;;;;;;;;;13.40;99.90;;;;;;5053306;28;20275;-78
2023/05/30 08:41:59;;;;;;;;;;;13.40;99.90;;;;;;5062633;28;19944;-78
2023/05/30 08:44:25;;;;;;;;;;;13.50;99.90;;;;;;5060318;28;20322;-78
2023/05/30 08:46:51;;;;;;;;;;;13.50;99.90;;;;;;5070817;28;19979;-79
2023/05/30 08:49:24;;;;;;;;;;;13.50;99.90;;;;;;5076385;28;19982;-79
2023/05/30 08:51:53;;;;;;;;;;;13.50;99.90;;;;;;5058803;28;19928;-79
2023/05/30 08:54:23;;;;;;;;;;;13.60;99.90;;;;;;5076394;28;20402;-78
2023/05/30 08:56:57;;;;;;;;;;;13.70;99.90;;;;;;5077814;28;19924;-78
2023/05/30 08:59:25;;;;;;;;;;;13.70;99.90;;;;;;5074615;28;19925;-79
2023/05/30 09:01:50;;;;;;;;;;;13.80;99.90;;;;;;5076475;28;19980;-79
2023/05/30 09:04:16;;;;;;;;;;;13.90;99.90;;;;;;5054966;28;19924;-78
2023/05/30 09:06:43;;;;;;;;;;;13.80;99.90;;;;;;5063801;28;20015;-79
2023/05/30 09:09:09;;;;;;;;;;;13.90;99.90;;;;;;5061475;28;19974;-80
2023/05/30 09:11:35;;;;;;;;;;;13.90;99.90;;;;;;5063536;28;20383;-79
2023/05/30 09:14:03;;;;;;;;;;;13.90;99.90;;;;;;5046246;28;20339;-79
2023/05/30 09:16:29;;;;;;;;;;;13.90;99.90;;;;;;5080934;28;19988;-79
2023/05/30 09:18:55;;;;;;;;;;;14.00;99.90;;;;;;5043660;28;19952;-79
2023/05/30 09:21:21;;;;;;;;;;;14.10;99.90;;;;;;5063653;28;20016;-79
2023/05/30 09:23:46;;;;;;;;;;;14.10;99.90;;;;;;5045853;28;19925;-78
2023/05/30 09:26:14;;;;;;;;;;;14.20;99.90;;;;;;5065350;28;19967;-79
2023/05/30 09:28:40;;;;;;;;;;;14.30;99.90;;;;;;5103178;28;20015;-78
2023/05/30 09:31:06;;;;;;;;;;;14.40;99.90;;;;;;5088273;28;19964;-79
2023/05/30 09:33:41;;;;;;;;;;;14.50;99.90;;;;;;5064187;28;19924;-78
2023/05/30 09:36:15;;;;;;;;;;;14.50;99.90;;;;;;5052303;28;19944;-78
2023/05/30 09:38:50;;;;;;;;;;;14.50;99.90;;;;;;5065104;28;20940;-78
2023/05/30 09:41:16;;;;;;;;;;;14.60;99.90;;;;;;5062123;28;19960;-78
2023/05/30 09:43:42;;;;;;;;;;;14.50;99.90;;;;;;5111593;28;19925;-78
2023/05/30 09:46:08;;;;;;;;;;;14.50;99.90;;;;;;5063024;28;19925;-78
2023/05/30 09:48:33;;;;;;;;;;;14.50;99.90;;;;;;5050625;28;19932;-78
2023/05/30 09:51:00;;;;;;;;;;;14.50;99.90;;;;;;5095744;28;19960;-78
2023/05/30 09:53:32;;;;;;;;;;;14.60;99.90;;;;;;5060140;28;19929;-79
2023/05/30 09:55:58;;;;;;;;;;;14.70;99.90;;;;;;5061841;28;19934;-78
2023/05/30 09:58:24;;;;;;;;;;;14.80;99.90;;;;;;5049913;28;19935;-78
2023/05/30 10:00:53;;;;;;;;;;;14.90;99.90;;;;;;5062899;28;19924;-78
2023/05/30 10:03:20;;;;;;;;;;;14.90;99.90;;;;;;5062535;28;19932;-79
2023/05/30 10:05:46;;;;;;;;;;;14.90;99.90;;;;;;5054719;28;19928;-79
2023/05/30 10:08:11;;;;;;;;;;;15.00;99.90;;;;;;5073618;28;19928;-78
2023/05/30 10:10:40;;;;;;;;;;;15.00;99.90;;;;;;5075069;28;19955;-79
2023/05/30 10:13:06;;;;;;;;;;;15.00;99.90;;;;;;5077105;28;19928;-79
2023/05/30 10:15:32;;;;;;;;;;;15.00;99.90;;;;;;5069296;28;19925;-78
2023/05/30 10:18:04;;;;;;;;;;;15.00;99.90;;;;;;5060986;28;19978;-77
2023/05/30 10:20:30;;;;;;;;;;;14.90;99.90;;;;;;5095454;28;20724;-78
2023/05/30 10:22:56;;;;;;;;;;;14.90;99.90;;;;;;5068593;28;19932;-80
2023/05/30 10:25:25;;;;;;;;;;;14.90;99.90;;;;;;5068520;28;19924;-80
2023/05/30 10:27:55;;;;;;;;;;;14.90;99.90;;;;;;5108521;28;20395;-80
2023/05/30 10:30:31;;;;;;;;;;;14.90;99.90;;;;;;5064574;28;19955;-80
2023/05/30 10:32:57;;;;;;;;;;;15.00;99.90;;;;;;5061758;28;19924;-80
2023/05/30 10:35:22;;;;;;;;;;;15.00;99.90;;;;;;5061452;28;19949;-80
2023/05/30 10:37:49;;;;;;;;;;;15.10;99.90;;;;;;5058068;28;19924;-79
2023/05/30 10:40:27;;;;;;;;;;;15.00;99.90;;;;;;5072018;28;19928;-80
2023/05/30 10:42:53;;;;;;;;;;;15.00;99.90;;;;;;5087553;28;19925;-79
2023/05/30 10:45:38;;;;;;;;;;;15.00;99.90;;;;;;5076502;28;20353;-79
2023/05/30 10:48:22;;;;;;;;;;;15.10;99.90;;;;;;5095131;28;19936;-79
2023/05/30 10:50:50;;;;;;;;;;;15.00;99.90;;;;;;5061422;28;19929;-80
2023/05/30 10:53:17;;;;;;;;;;;15.00;99.90;;;;;;5056838;28;19967;-80
2023/05/30 10:55:45;;;;;;;;;;;15.00;99.90;;;;;;5096141;28;20323;-80
2023/05/30 10:58:30;;;;;;;;;;;14.90;99.90;;;;;;5060944;28;19925;-80
2023/05/30 11:01:15;;;;;;;;;;;14.90;99.90;;;;;;5071056;28;20004;-80
2023/05/30 11:03:44;;;;;;;;;;;14.90;99.90;;;;;;5076405;28;20016;-80
2023/05/30 11:06:10;;;;;;;;;;;15.00;99.90;;;;;;5093872;28;19924;-80
2023/05/30 11:08:38;;;;;;;;;;;15.00;99.90;;;;;;5076807;28;19984;-79
2023/05/30 11:11:15;;;;;;;;;;;15.10;99.90;;;;;;5079086;28;19979;-80
2023/05/30 11:13:43;;;;;;;;;;;15.20;99.90;;;;;;5063167;28;20507;-81
2023/05/30 11:16:24;;;;;;;;;;;15.10;99.90;;;;;;5065286;28;19950;-80
2023/05/30 11:18:53;;;;;;;;;;;15.10;99.90;;;;;;5063737;28;19924;-80
2023/05/30 11:21:38;;;;;;;;;;;15.10;99.90;;;;;;5064823;28;20361;-81
2023/05/30 11:24:04;;;;;;;;;;;15.10;99.90;;;;;;5096262;28;19980;-80
2023/05/30 11:26:49;;;;;;;;;;;15.10;99.90;;;;;;5048017;28;19935;-80
2023/05/30 11:29:48;;;;;;;;;;;15.20;99.90;;;;;;5052038;28;19924;-80
2023/05/30 11:32:23;;;;;;;;;;;15.20;99.90;;;;;;5043546;28;19931;-79
2023/05/30 11:34:57;;;;;;;;;;;15.30;99.90;;;;;;5067879;28;20410;-79
2023/05/30 11:37:22;;;;;;;;;;;15.40;99.90;;;;;;5111792;28;20349;-79
2023/05/30 11:39:48;;;;;;;;;;;15.40;99.90;;;;;;5097310;28;19931;-79
2023/05/30 11:42:13;;;;;;;;;;;15.40;99.90;;;;;;5049073;28;19944;-80
2023/05/30 11:44:41;;;;;;;;;;;15.40;99.90;;;;;;5096474;28;19928;-79
2023/05/30 11:47:09;;;;;;;;;;;15.40;99.90;;;;;;5062412;28;19924;-79
2023/05/30 11:49:35;;;;;;;;;;;15.50;99.90;;;;;;5076659;28;20193;-79
2023/05/30 11:52:01;;;;;;;;;;;15.60;99.90;;;;;;5078416;28;19932;-79
2023/05/30 11:54:29;;;;;;;;;;;15.70;99.90;;;;;;5080940;28;19927;-80
2023/05/30 11:56:55;;;;;;;;;;;15.70;99.90;;;;;;5062255;28;19924;-80
2023/05/30 11:59:22;;;;;;;;;;;15.90;99.90;;;;;;5063052;28;19935;-80
2023/05/30 12:01:56;;;;;;;;;;;16.00;99.90;;;;;;5051814;28;20268;-80
2023/05/30 12:04:22;;;;;;;;;;;16.00;99.90;;;;;;5063447;28;19968;-81
2023/05/30 12:06:48;;;;;;;;;;;16.00;99.90;;;;;;5044978;28;19928;-81
2023/05/30 12:09:14;;;;;;;;;;;16.10;99.90;;;;;;5080780;28;19924;-80
2023/05/30 12:11:50;;;;;;;;;;;16.10;99.90;;;;;;5063453;28;19928;-79
2023/05/30 12:14:15;;;;;;;;;;;16.10;99.90;;;;;;5062679;28;19960;-79
2023/05/30 12:16:41;;;;;;;;;;;16.10;99.90;;;;;;5049363;28;19930;-79
2023/05/30 12:19:06;;;;;;;;;;;16.20;99.90;;;;;;5045102;28;19983;-79
2023/05/30 12:21:36;;;;;;;;;;;16.20;99.90;;;;;;5061947;28;19924;-79
2023/05/30 12:24:06;;;;;;;;;;;16.20;99.90;;;;;;5045754;28;19931;-80
2023/05/30 12:26:33;;;;;;;;;;;16.10;99.90;;;;;;5063670;28;19987;-80
2023/05/30 12:29:05;;;;;;;;;;;16.10;99.90;;;;;;5064146;28;19924;-80
2023/05/30 12:31:33;;;;;;;;;;;16.10;99.90;;;;;;5059662;28;19928;-80
2023/05/30 12:34:01;;;;;;;;;;;16.10;99.90;;;;;;5064331;28;19932;-78
2023/05/30 12:36:27;;;;;;;;;;;16.10;99.90;;;;;;5086663;28;19923;-80
2023/05/30 12:38:56;;;;;;;;;;;16.10;99.90;;;;;;5059650;28;19924;-78
2023/05/30 12:41:29;;;;;;;;;;;16.10;99.90;;;;;;5067839;28;20023;-78
2023/05/30 12:43:55;;;;;;;;;;;16.00;99.90;;;;;;5048174;28;19924;-77
2023/05/30 12:46:20;;;;;;;;;;;16.00;99.90;;;;;;5065066;28;19980;-77
2023/05/30 12:48:46;;;;;;;;;;;16.00;99.90;;;;;;5098485;28;20007;-78
2023/05/30 12:51:11;;;;;;;;;;;16.00;99.90;;;;;;5051171;28;19924;-78
2023/05/30 12:53:37;;;;;;;;;;;16.00;99.90;;;;;;5067628;28;19959;-78
2023/05/30 12:56:03;;;;;;;;;;;16.00;99.90;;;;;;5063294;28;19924;-77
2023/05/30 12:58:28;;;;;;;;;;;15.90;99.90;;;;;;5051538;28;19924;-78
2023/05/30 13:00:54;;;;;;;;;;;15.80;99.90;;;;;;5102098;28;19932;-78
2023/05/30 13:03:20;;;;;;;;;;;15.80;99.90;;;;;;5085719;28;19924;-78
2023/05/30 13:05:47;;;;;;;;;;;15.80;99.90;;;;;;5098319;28;19935;-78
2023/05/30 13:08:13;;;;;;;;;;;15.70;99.90;;;;;;5079781;28;19924;-78
2023/05/30 13:10:38;;;;;;;;;;;15.70;99.90;;;;;;5101646;28;20068;-78
2023/05/30 13:13:05;;;;;;;;;;;15.60;99.90;;;;;;5055642;28;19928;-79
2023/05/30 13:15:31;;;;;;;;;;;15.60;99.90;;;;;;5058127;28;19931;-78
2023/05/30 13:17:57;;;;;;;;;;;15.60;99.90;;;;;;5096525;28;19924;-79
2023/05/30 13:20:22;;;;;;;;;;;15.60;99.90;;;;;;5093946;28;19928;-78
2023/05/30 13:22:48;;;;;;;;;;;15.60;99.90;;;;;;5056322;28;19982;-78
2023/05/30 13:25:14;;;;;;;;;;;15.60;99.90;;;;;;5099227;28;19982;-77
2023/05/30 13:27:39;;;;;;;;;;;15.50;99.90;;;;;;5062741;28;19924;-77
2023/05/30 13:30:06;;;;;;;;;;;15.50;99.90;;;;;;5075361;28;19953;-79
2023/05/30 13:32:31;;;;;;;;;;;15.50;99.90;;;;;;5109347;28;19928;-77
2023/05/30 13:34:57;;;;;;;;;;;15.60;99.90;;;;;;5064612;28;19924;-79
2023/05/30 13:37:22;;;;;;;;;;;15.60;99.90;;;;;;5057738;28;19980;-78
2023/05/30 13:39:48;;;;;;;;;;;15.70;99.90;;;;;;5097674;28;19928;-78
2023/05/30 13:42:14;;;;;;;;;;;15.80;99.90;;;;;;5071164;28;20082;-78
2023/05/30 13:44:39;;;;;;;;;;;15.80;99.90;;;;;;5084516;28;19924;-79
2023/05/30 13:47:05;;;;;;;;;;;15.80;99.90;;;;;;5098055;28;19977;-78
2023/05/30 13:49:35;;;;;;;;;;;15.80;99.90;;;;;;5079559;28;19934;-76
2023/05/30 13:52:03;;;;;;;;;;;15.90;99.90;;;;;;5066049;28;20339;-77
2023/05/30 13:54:29;;;;;;;;;;;15.90;99.90;;;;;;5069917;28;19939;-76
2023/05/30 13:56:54;;;;;;;;;;;16.00;99.90;;;;;;5081280;28;19979;-76
2023/05/30 13:59:20;;;;;;;;;;;16.00;99.90;;;;;;5081881;28;19923;-76
2023/05/30 14:01:46;;;;;;;;;;;16.10;99.90;;;;;;5080083;28;19939;-77
2023/05/30 14:04:12;;;;;;;;;;;16.00;99.90;;;;;;5082788;28;19941;-76
2023/05/30 14:06:37;;;;;;;;;;;15.90;99.90;;;;;;5064649;28;19924;-76
2023/05/30 14:09:07;;;;;;;;;;;15.90;99.90;;;;;;5064029;28;19974;-75
2023/05/30 14:11:35;;;;;;;;;;;15.90;99.90;;;;;;5094488;28;20683;-75
2023/05/30 14:14:00;;;;;;;;;;;15.80;99.90;;;;;;5061097;28;19931;-76
2023/05/30 14:16:27;;;;;;;;;;;15.90;99.90;;;;;;5074104;28;19928;-76