Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:16;;;;;;;35.50;15.63;;;;;;;4.08;86.21;97507.63;5069090;28;20067;-80
2021/12/15 00:02:44;;;;;;;34.08;15.52;;;;;;;4.08;86.53;97520.28;5069303;28;20049;-80
2021/12/15 00:05:13;;;;;;;30.20;14.20;;;;;;;3.99;86.37;97524.44;5069087;28;20044;-80
2021/12/15 00:07:40;;;;;;;34.03;15.02;;;;;;;3.93;86.53;97520.88;5069284;28;20070;-81
2021/12/15 00:10:07;;;;;;;29.30;13.80;;;;;;;3.89;86.92;97525.91;5068940;28;20055;-81
2021/12/15 00:12:35;;;;;;;31.50;14.27;;;;;;;3.86;87.18;97523.75;5069263;28;20052;-80
2021/12/15 00:15:01;;;;;;;30.13;14.90;;;;;;;3.84;87.54;97528.53;5069114;28;20056;-73
2021/12/15 00:17:28;;;;;;;31.42;14.88;;;;;;;3.85;87.74;97519.38;5068950;28;20135;-80
2021/12/15 00:19:55;;;;;;;31.50;14.98;;;;;;;3.87;87.71;97519.97;5069105;28;20049;-80
2021/12/15 00:22:21;;;;;;;35.63;14.52;;;;;;;3.89;88.02;97517.84;5066869;28;20049;-81
2021/12/15 00:24:48;;;;;;;31.80;14.25;;;;;;;3.84;87.37;97517.75;5067351;28;20135;-79
2021/12/15 00:27:15;;;;;;;30.70;13.98;;;;;;;3.86;87.64;97521.03;5067901;28;20052;-81
2021/12/15 00:29:42;;;;;;;30.55;15.30;;;;;;;3.87;87.77;97527.25;5068927;28;20059;-81
2021/12/15 00:32:09;;;;;;;31.95;14.57;;;;;;;3.89;87.48;97523.22;5068274;28;20519;-78
2021/12/15 00:34:40;;;;;;;32.65;14.60;;;;;;;3.89;87.35;97527.81;5068831;28;20411;-77
2021/12/15 00:37:07;;;;;;;32.67;14.60;;;;;;;3.85;87.51;97521.25;5067961;28;20503;-79
2021/12/15 00:39:33;;;;;;;34.35;14.40;;;;;;;3.80;87.69;97532.78;5068611;28;20047;-79
2021/12/15 00:42:00;;;;;;;32.40;14.45;;;;;;;3.79;87.80;97530.34;5068465;28;20418;-78
2021/12/15 00:44:27;;;;;;;32.75;15.55;;;;;;;3.79;87.71;97531.16;5068388;28;20055;-78
2021/12/15 00:46:55;;;;;;;33.35;14.73;;;;;;;3.78;88.12;97534.91;5068274;28;20052;-80
2021/12/15 00:49:24;;;;;;;33.35;15.10;;;;;;;3.77;87.96;97541.38;5067900;28;20048;-81
2021/12/15 00:51:51;;;;;;;31.55;14.60;;;;;;;3.72;87.78;97535.91;5067979;28;20055;-81
2021/12/15 00:54:18;;;;;;;35.30;15.57;;;;;;;3.75;88.17;97534.56;5067958;28;20045;-80
2021/12/15 00:56:44;;;;;;;31.45;14.77;;;;;;;3.74;88.32;97536.47;5068074;28;20855;-80
2021/12/15 00:59:11;;;;;;;33.50;15.02;;;;;;;3.82;88.27;97541.44;5067369;28;20512;-80
2021/12/15 01:01:40;;;;;;;32.15;15.15;;;;;;;3.86;88.19;97545.28;5067943;28;20194;-80
2021/12/15 01:04:11;;;;;;;35.75;14.95;;;;;;;3.91;87.98;97550.75;5067737;28;20160;-81
2021/12/15 01:06:39;;;;;;;31.75;14.60;;;;;;;3.92;87.64;97547.00;5067857;28;20056;-80
2021/12/15 01:09:11;;;;;;;37.53;15.18;;;;;;;3.97;87.67;97553.50;5067337;28;20542;-80
2021/12/15 01:11:55;;;;;;;34.47;15.20;;;;;;;3.99;87.26;97554.09;5048314;28;20069;-79
2021/12/15 01:14:34;;;;;;;36.58;15.45;;;;;;;3.97;87.29;97558.91;5047703;28;20129;-81
2021/12/15 01:19:53;;;;;;;32.85;15.18;;;;;;;3.93;87.43;97548.63;5047701;28;20538;-78
2021/12/15 01:22:27;;;;;;;35.45;15.60;;;;;;;3.96;87.68;97551.88;5047442;28;20699;-80
2021/12/15 01:24:56;;;;;;;38.95;16.60;;;;;;;3.98;87.65;97549.78;5047819;28;20052;-78
2021/12/15 01:27:24;;;;;;;33.38;14.70;;;;;;;3.95;87.14;97555.63;5047201;28;20056;-78
2021/12/15 01:29:51;;;;;;;32.63;15.30;;;;;;;3.95;87.33;97550.25;5047346;28;20063;-79
2021/12/15 01:32:18;;;;;;;33.65;14.95;;;;;;;3.96;87.47;97551.88;5047554;28;20080;-79
2021/12/15 01:34:44;;;;;;;35.80;15.85;;;;;;;3.97;87.31;97553.50;5047173;28;20061;-80
2021/12/15 01:37:13;;;;;;;36.40;16.23;;;;;;;3.96;86.96;97546.50;5047196;28;20064;-79
2021/12/15 01:39:40;;;;;;;31.17;14.65;;;;;;;3.95;87.19;97559.16;5051841;28;20044;-79
2021/12/15 01:42:07;;;;;;;31.10;14.40;;;;;;;3.97;87.35;97559.75;5067393;28;20417;-79
2021/12/15 01:47:19;;;;;;;32.50;14.55;;;;;;;4.07;86.92;97559.06;5067353;28;20056;-79
2021/12/15 01:49:49;;;;;;;36.33;15.70;;;;;;;4.09;87.10;97556.94;5067380;28;20522;-79
2021/12/15 01:52:21;;;;;;;30.67;14.23;;;;;;;4.10;86.99;97558.56;5067186;28;20412;-79
2021/12/15 01:54:51;;;;;;;37.08;15.30;;;;;;;4.13;87.13;97548.13;5067759;28;20052;-79
2021/12/15 01:57:19;;;;;;;35.72;15.50;;;;;;;4.18;86.64;97558.16;5066979;28;20579;-79
2021/12/15 01:59:48;;;;;;;35.50;16.25;;;;;;;4.14;86.10;97549.75;5067198;28;20044;-78
2021/12/15 02:02:17;;;;;;;33.33;15.30;;;;;;;4.11;86.55;97565.59;5066819;28;20079;-80
2021/12/15 02:04:44;;;;;;;33.67;14.95;;;;;;;4.11;86.32;97561.00;5067660;28;20059;-79
2021/12/15 02:07:15;;;;;;;34.60;15.40;;;;;;;4.12;86.39;97551.03;5067024;28;20075;-80
2021/12/15 02:10:01;;;;;;;37.03;16.02;;;;;;;4.15;86.51;97545.16;5067177;28;20495;-78
2021/12/15 02:12:33;;;;;;;34.83;16.15;;;;;;;4.17;86.63;97551.13;5067055;28;20048;-80
2021/12/15 02:15:00;;;;;;;32.80;15.15;;;;;;;4.14;86.30;97554.31;5067725;28;20098;-79
2021/12/15 02:17:27;;;;;;;33.67;15.55;;;;;;;4.13;86.15;97558.09;5066858;28;20121;-78
2021/12/15 02:19:54;;;;;;;36.05;15.55;;;;;;;4.14;86.63;97552.44;5067194;28;20052;-79
2021/12/15 02:22:22;;;;;;;32.75;14.80;;;;;;;4.17;86.90;97548.41;5066988;28;20053;-79
2021/12/15 02:24:51;;;;;;;34.08;16.35;;;;;;;4.21;87.01;97546.88;5067375;28;20102;-79
2021/12/15 02:27:18;;;;;;;39.97;16.25;;;;;;;4.21;86.62;97543.34;5066473;28;20639;-79
2021/12/15 02:29:47;;;;;;;34.42;15.38;;;;;;;4.21;86.81;97538.78;5067286;28;20053;-80
2021/12/15 02:32:20;;;;;;;36.20;15.27;;;;;;;4.24;86.27;97534.78;5066868;28;20515;-78
2021/12/15 02:37:04;;;;;;;38.88;16.00;;;;;;;4.19;85.88;97540.91;5067281;28;20049;-79
2021/12/15 02:37:45;;;;;;;36.67;16.55;;;;;;;4.06;86.12;97538.56;5066307;28;20513;-78
2021/12/15 02:40:17;;;;;;;34.53;15.90;;;;;;;3.97;86.25;97542.72;5066239;28;20049;-79
2021/12/15 02:42:46;;;;;;;38.63;16.75;;;;;;;3.93;87.13;97543.22;5066867;28;20044;-80
2021/12/15 02:45:17;;;;;;;32.88;15.20;;;;;;;3.88;87.26;97540.47;5067064;28;20051;-79
2021/12/15 02:47:44;;;;;;;36.08;15.60;;;;;;;3.92;87.48;97547.00;5070199;28;20079;-80
2021/12/15 02:50:15;;;;;;;36.33;16.40;;;;;;;3.91;87.41;97539.97;5069823;28;20134;-79
2021/12/15 02:52:43;;;;;;;37.42;16.63;;;;;;;3.90;87.40;97551.00;5070180;28;20044;-82
2021/12/15 02:55:12;;;;;;;35.35;15.55;;;;;;;3.93;87.72;97547.81;5069766;28;20056;-78
2021/12/15 02:57:40;;;;;;;37.90;15.68;;;;;;;3.92;87.63;97547.00;5070036;28;20044;-79
2021/12/15 03:00:16;;;;;;;39.78;16.45;;;;;;;3.89;87.73;97542.09;5069603;28;20047;-79
2021/12/15 03:05:31;;;;;;;31.15;15.52;;;;;;;3.83;87.85;97547.66;5025696;28;20048;-78
2021/12/15 03:08:06;;;;;;;32.08;15.30;;;;;;;3.76;88.52;97545.13;5070345;28;20130;-79
2021/12/15 03:16:05;;;;;;;36.90;16.40;;;;;;;3.74;88.79;97543.72;5069845;28;20060;-81
2021/12/15 03:18:32;;;;;;;35.25;15.65;;;;;;;3.77;89.16;97560.22;5069921;28;20044;-80
2021/12/15 03:21:01;;;;;;;41.88;16.80;;;;;;;3.77;89.00;97549.44;5070165;28;20048;-80
2021/12/15 03:23:32;;;;;;;38.60;16.70;;;;;;;3.80;89.38;97554.34;5070074;28;20050;-81
2021/12/15 03:26:01;;;;;;;43.47;17.83;;;;;;;3.84;89.30;97554.66;5069975;28;20093;-80
2021/12/15 03:34:12;;;;;;;45.05;17.80;;;;;;;3.84;89.02;97560.06;5069872;28;20047;-78
2021/12/15 03:37:06;;;;;;;42.25;17.10;;;;;;;3.89;89.23;97552.06;5069477;28;20047;-80
2021/12/15 03:39:35;;;;;;;45.88;17.33;;;;;;;3.89;89.39;97563.66;5068964;28;20044;-79
2021/12/15 03:42:06;;;;;;;44.75;18.35;;;;;;;3.89;89.30;97562.84;5066561;28;20044;-78
2021/12/15 03:44:35;;;;;;;48.08;18.08;;;;;;;3.90;89.02;97559.88;5069511;28;20686;-81
2021/12/15 03:47:05;;;;;;;43.38;17.35;;;;;;;3.92;89.08;97557.78;5068969;28;20056;-78
2021/12/15 03:49:32;;;;;;;44.95;17.73;;;;;;;3.95;89.18;97563.72;5069262;28;20052;-80
2021/12/15 03:51:59;;;;;;;44.65;18.23;;;;;;;3.95;89.24;97561.03;5069617;28;20048;-79
2021/12/15 03:54:25;;;;;;;54.10;18.33;;;;;;;3.96;89.11;97562.66;5068820;28;20067;-81
2021/12/15 03:56:54;;;;;;;48.88;18.85;;;;;;;4.00;89.20;97563.81;5069100;28;20079;-79
2021/12/15 03:59:23;;;;;;;48.47;19.65;;;;;;;4.03;89.01;97557.94;5068018;28;20131;-79
2021/12/15 04:01:50;;;;;;;40.97;18.63;;;;;;;4.06;89.04;97565.50;5069387;28;20052;-79
2021/12/15 04:04:17;;;;;;;43.33;17.92;;;;;;;4.07;88.56;97567.13;5068494;28;20049;-78
2021/12/15 04:06:43;;;;;;;38.80;16.17;;;;;;;4.09;88.37;97573.13;5069245;28;20059;-80
2021/12/15 04:09:13;;;;;;;42.38;17.83;;;;;;;4.10;88.30;97577.44;5067994;28;20408;-80
2021/12/15 04:11:41;;;;;;;43.42;17.63;;;;;;;4.09;87.87;97573.13;5068978;28;20052;-79
2021/12/15 04:14:11;;;;;;;45.90;17.52;;;;;;;4.05;88.20;97567.41;5068625;28;20048;-78
2021/12/15 04:16:45;;;;;;;44.33;17.88;;;;;;;4.07;88.52;97572.53;5069199;28;20093;-79
2021/12/15 04:19:16;;;;;;;47.45;18.15;;;;;;;4.09;88.13;97570.44;5068352;28;20068;-78
2021/12/15 04:21:43;;;;;;;38.88;17.42;;;;;;;4.08;87.91;97568.78;5068977;28;20549;-78
2021/12/15 04:24:12;;;;;;;39.65;17.25;;;;;;;4.03;87.97;97557.94;5068478;28;20037;-79
2021/12/15 04:26:39;;;;;;;38.78;17.20;;;;;;;4.01;88.15;97571.63;5068709;28;20818;-79
2021/12/15 04:29:06;;;;;;;44.67;17.85;;;;;;;4.00;88.52;97569.19;5067958;28;20060;-79
2021/12/15 04:31:35;;;;;;;40.40;16.52;;;;;;;3.94;88.47;97565.59;5068711;28;20052;-78
2021/12/15 04:34:06;;;;;;;37.42;16.85;;;;;;;3.92;88.78;97573.94;5068984;28;20041;-76
2021/12/15 04:36:36;;;;;;;44.25;17.40;;;;;;;3.95;89.00;97577.19;5068768;28;20051;-79
2021/12/15 04:39:05;;;;;;;40.38;16.77;;;;;;;3.96;89.45;97573.44;5067699;28;20048;-78
2021/12/15 04:41:32;;;;;;;45.80;17.52;;;;;;;3.98;89.48;97579.41;5067678;28;20584;-78
2021/12/15 04:44:01;;;;;;;44.28;18.42;;;;;;;3.99;89.29;97579.16;5068869;28;20071;-79
2021/12/15 04:46:30;;;;;;;45.10;17.90;;;;;;;4.00;89.41;97569.19;5068382;28;20452;-78
2021/12/15 04:48:57;;;;;;;52.60;18.77;;;;;;;4.03;89.66;97577.63;5068119;28;20052;-78
2021/12/15 04:51:25;;;;;;;49.85;19.40;;;;;;;4.05;89.31;97577.38;5067814;28;20051;-79
2021/12/15 04:53:53;;;;;;;51.22;18.00;;;;;;;4.05;89.59;97571.97;5068328;28;20047;-79
2021/12/15 04:56:20;;;;;;;43.08;17.48;;;;;;;4.10;89.53;97582.84;5067855;28;20045;-79
2021/12/15 04:58:48;;;;;;;45.58;17.48;;;;;;;4.11;89.84;97587.97;5067972;28;20064;-79
2021/12/15 05:01:15;;;;;;;42.22;16.10;;;;;;;4.16;89.78;97595.31;5068064;28;20052;-79
2021/12/15 05:03:43;;;;;;;46.38;16.88;;;;;;;4.16;89.49;97588.03;5068437;28;20495;-79
2021/12/15 05:06:10;;;;;;;45.22;18.35;;;;;;;4.17;89.42;97591.56;5067470;28;20135;-80
2021/12/15 05:08:39;;;;;;;45.97;17.30;;;;;;;4.22;89.61;97598.91;5067305;28;20415;-79
2021/12/15 05:11:08;;;;;;;41.83;16.75;;;;;;;4.25;89.04;97593.84;5067403;28;20049;-78
2021/12/15 05:13:34;;;;;;;41.17;16.00;;;;;;;4.24;89.15;97589.53;5068146;28;20052;-80
2021/12/15 05:16:02;;;;;;;41.55;16.83;;;;;;;4.27;88.71;97594.41;5067826;28;20040;-80
2021/12/15 05:18:29;;;;;;;43.83;16.00;;;;;;;4.27;88.71;97596.28;5067170;28;20131;-79
2021/12/15 05:20:57;;;;;;;45.90;16.23;;;;;;;4.22;88.73;97593.53;5067650;28;20814;-79
2021/12/15 05:23:28;;;;;;;46.45;16.50;;;;;;;4.22;88.67;97599.72;5067241;28;20060;-79
2021/12/15 05:25:58;;;;;;;46.78;16.98;;;;;;;4.19;88.64;97605.63;5067893;28;20048;-80
2021/12/15 05:28:24;;;;;;;48.90;16.17;;;;;;;4.22;89.14;97612.38;5066625;28;20044;-79
2021/12/15 05:30:51;;;;;;;52.92;17.50;;;;;;;4.23;88.82;97612.16;5067642;28;20059;-80
2021/12/15 05:33:18;;;;;;;44.00;17.38;;;;;;;4.26;88.81;97617.03;5067540;28;20055;-78
2021/12/15 05:35:45;;;;;;;46.22;17.48;;;;;;;4.26;88.82;97617.03;5067470;28;20056;-79
2021/12/15 05:38:12;;;;;;;49.33;17.10;;;;;;;4.24;88.59;97619.19;5066803;28;20059;-80
2021/12/15 05:40:39;;;;;;;47.47;17.33;;;;;;;4.27;89.07;97624.06;5067735;28;20051;-78
2021/12/15 05:43:08;;;;;;;52.35;19.38;;;;;;;4.30;88.96;97626.28;5066609;28;20097;-80
2021/12/15 05:45:38;;;;;;;49.17;19.25;;;;;;;4.31;88.25;97635.19;5067751;28;20071;-79
2021/12/15 05:48:06;;;;;;;53.38;19.67;;;;;;;4.27;88.57;97634.84;5066897;28;20044;-79
2021/12/15 05:50:34;;;;;;;55.45;20.50;;;;;;;4.31;88.75;97640.56;5067598;28;20040;-80
2021/12/15 05:53:02;;;;;;;52.70;21.25;;;;;;;4.32;88.63;97653.00;5067640;28;20144;-80
2021/12/15 05:55:29;;;;;;;61.50;22.15;;;;;;;4.31;88.62;97646.78;5067242;28;20119;-79
2021/12/15 05:57:56;;;;;;;70.55;27.33;;;;;;;4.25;88.43;97658.56;5067130;28;20047;-80
2021/12/15 06:00:28;;;;;;;71.78;26.23;;;;;;;4.24;88.81;97656.13;5066787;28;20048;-79
2021/12/15 06:02:55;;;;;;;64.30;23.90;;;;;;;4.23;89.02;97658.00;5067524;28;20045;-78
2021/12/15 06:05:22;;;;;;;69.05;27.10;;;;;;;4.24;88.93;97666.91;5066944;28;20438;-79
2021/12/15 06:07:49;;;;;;;68.30;24.45;;;;;;;4.20;88.83;97669.25;5067283;28;20498;-80
2021/12/15 06:10:20;;;;;;;71.82;24.65;;;;;;;4.18;89.01;97663.31;5066738;28;20792;-79
2021/12/15 06:12:49;;;;;;;81.15;24.67;;;;;;;4.19;89.42;97659.53;5066876;28;20110;-78
2021/12/15 06:15:21;;;;;;;67.90;22.90;;;;;;;4.24;89.37;97667.72;5067012;28;20076;-77
2021/12/15 06:17:49;;;;;;;76.88;23.13;;;;;;;4.24;89.21;97662.31;5067053;28;20044;-79
2021/12/15 06:20:15;;;;;;;64.45;23.95;;;;;;;4.24;89.44;97670.41;5068966;28;20055;-79
2021/12/15 06:22:44;;;;;;;69.32;24.63;;;;;;;4.26;89.22;97675.56;5071296;28;20098;-79
2021/12/15 06:25:11;;;;;;;79.88;24.48;;;;;;;4.23;89.33;97682.25;5070836;28;20136;-80
2021/12/15 06:27:40;;;;;;;67.63;22.60;;;;;;;4.21;89.27;97678.97;5070967;28;20048;-78
2021/12/15 06:30:09;;;;;;;68.72;22.17;;;;;;;4.21;89.17;97683.56;5070657;28;20055;-77
2021/12/15 06:32:36;;;;;;;61.35;22.50;;;;;;;4.20;89.26;97688.13;5070813;28;20522;-79
2021/12/15 06:35:05;;;;;;;64.35;21.75;;;;;;;4.19;89.28;97691.91;5070744;28;20409;-79
2021/12/15 06:37:32;;;;;;;72.10;24.10;;;;;;;4.19;89.51;97690.00;5070578;28;20048;-79
2021/12/15 06:39:59;;;;;;;75.10;23.73;;;;;;;4.20;89.64;97693.53;5070398;28;20052;-74
2021/12/15 06:42:25;;;;;;;81.03;25.48;;;;;;;4.20;89.65;97696.22;5051956;28;20056;-74
2021/12/15 06:44:52;;;;;;;82.80;24.55;;;;;;;4.20;89.38;97696.22;5070901;28;20053;-74
2021/12/15 06:57:14;;;;;;;75.97;23.58;;;;;;;4.19;89.16;97697.28;5069983;28;20052;-74
2021/12/15 06:58:36;;;;;;;60.55;19.90;;;;;;;4.16;89.57;97697.75;5070086;28;20565;-73
2021/12/15 07:01:05;;;;;;;43.42;17.70;;;;;;;4.16;89.88;97703.16;5069957;28;20555;-73
2021/12/15 07:03:31;;;;;;;43.85;16.98;;;;;;;4.14;89.68;97700.72;5070202;28;20067;-73
2021/12/15 07:05:59;;;;;;;44.88;17.60;;;;;;;4.15;89.70;97707.72;5070642;28;20419;-74
2021/12/15 07:08:28;;;;;;;47.25;17.83;;;;;;;4.22;89.76;97706.75;5069474;28;20384;-74
2021/12/15 07:10:56;;;;;;;44.83;17.55;;;;;;;4.22;89.20;97710.25;5070462;28;20508;-74
2021/12/15 07:13:25;;;;;;;46.78;17.88;;;;;;;4.24;89.04;97713.56;5069515;28;20045;-74
2021/12/15 07:15:59;;;;;;;45.85;18.17;;;;;;;4.24;88.50;97716.25;5070421;28;20056;-74
2021/12/15 07:18:37;;;;;;;53.47;19.23;;;;;;;4.23;88.79;97713.78;5068917;28;20052;-74
2021/12/15 07:21:08;;;;;;;57.28;20.00;;;;;;;4.19;88.72;97724.25;5069890;28;20036;-74
2021/12/15 07:23:36;;;;;;;67.68;21.77;;;;;;;4.16;88.92;97724.72;5070535;28;20047;-74
2021/12/15 07:26:03;;;;;;;65.47;19.25;;;;;;;4.18;89.34;97728.84;5069920;28;20072;-73
2021/12/15 07:28:29;;;;;;;60.78;19.77;;;;;;;4.22;89.20;97734.53;5069619;28;20056;-74
2021/12/15 07:30:56;;;;;;;64.18;19.73;;;;;;;4.27;89.30;97731.09;5069431;28;20052;-74
2021/12/15 07:33:23;;;;;;;70.60;20.58;;;;;;;4.28;89.48;97733.59;5069440;28;20049;-74
2021/12/15 07:35:50;;;;;;;66.13;21.33;;;;;;;4.26;89.58;97738.38;5070004;28;20041;-75
2021/12/15 07:38:18;;;;;;;59.55;20.58;;;;;;;4.31;89.74;97735.78;5069034;28;20052;-75
2021/12/15 07:40:45;;;;;;;69.38;21.52;;;;;;;4.32;89.72;97734.72;5069744;28;20052;-74
2021/12/15 07:43:23;;;;;;;59.35;20.50;;;;;;;4.35;89.53;97739.63;5068694;28;20044;-75
2021/12/15 07:45:52;;;;;;;60.53;19.58;;;;;;;4.39;89.71;97740.78;5069820;28;20055;-75
2021/12/15 07:48:22;;;;;;;61.45;20.55;;;;;;;4.39;89.70;97745.34;5068815;28;20067;-75
2021/12/15 07:50:51;;;;;;;57.40;20.63;;;;;;;4.41;89.50;97749.44;5069401;28;20048;-74
2021/12/15 07:53:20;;;;;;;60.88;21.00;;;;;;;4.44;89.47;97751.66;5067463;28;20052;-73
2021/12/15 07:55:47;;;;;;;57.40;21.20;;;;;;;4.51;88.80;97750.66;5067468;28;20707;-73
2021/12/15 07:58:14;;;;;;;52.53;19.52;;;;;;;4.50;88.95;97743.66;5067433;28;20052;-73
2021/12/15 08:00:43;;;;;;;59.45;20.80;;;;;;;4.55;89.03;97749.13;5069655;28;20515;-74
2021/12/15 08:03:10;;;;;;;70.20;26.23;;;;;;;4.54;89.26;97750.16;5069331;28;20508;-73
2021/12/15 08:05:38;;;;;;;61.70;21.63;;;;;;;4.56;89.31;97750.75;5069791;28;20055;-76
2021/12/15 08:08:05;;;;;;;56.65;21.23;;;;;;;4.55;89.23;97757.22;5068838;28;20574;-73
2021/12/15 08:10:34;;;;;;;54.30;19.73;;;;;;;4.61;89.30;97758.94;5069527;28;20055;-74
2021/12/15 08:13:00;;;;;;;54.28;18.73;;;;;;;4.66;88.72;97757.13;5068962;28;20182;-75
2021/12/15 08:15:27;;;;;;;52.70;18.98;;;;;;;4.69;88.57;97766.59;5069210;28;20503;-73
2021/12/15 08:17:53;;;;;;;51.40;19.42;;;;;;;4.71;88.85;97759.09;5068840;28;20040;-73
2021/12/15 08:20:23;;;;;;;51.88;19.75;;;;;;;4.73;88.41;97756.97;5066552;28;20049;-73
2021/12/15 08:22:50;;;;;;;46.70;20.05;;;;;;;4.74;88.43;97760.47;5069087;28;20049;-74
2021/12/15 08:25:18;;;;;;;39.55;15.75;;;;;;;4.71;88.35;97764.50;5048874;28;20516;-73
2021/12/15 08:27:47;;;;;;;37.88;14.63;;;;;;;4.66;88.44;97773.31;5054030;28;20049;-73
2021/12/15 08:30:19;;;;;;;36.70;13.98;;;;;;;4.67;88.29;97760.66;5068217;28;20051;-73
2021/12/15 08:32:46;;;;;;;34.50;14.85;;;;;;;4.70;88.59;97768.25;5068941;28;20068;-73
2021/12/15 08:35:13;;;;;;;37.40;14.45;;;;;;;4.76;88.51;97767.28;5068692;28;20036;-73
2021/12/15 08:37:40;;;;;;;39.28;14.35;;;;;;;4.79;88.38;97769.47;5068294;28;20052;-73
2021/12/15 08:40:08;;;;;;;41.30;15.65;;;;;;;4.83;88.30;97773.31;5068351;28;20503;-73
2021/12/15 08:42:34;;;;;;;40.63;16.73;;;;;;;4.86;87.61;97778.22;5067693;28;20044;-74
2021/12/15 08:45:03;;;;;;;41.72;16.35;;;;;;;4.87;87.94;97774.47;5068400;28;20048;-73
2021/12/15 08:47:30;;;;;;;45.88;17.25;;;;;;;4.84;88.01;97788.44;5067622;28;20048;-73
2021/12/15 08:49:58;;;;;;;43.42;15.90;;;;;;;4.83;88.11;97778.72;5068461;28;20051;-73
2021/12/15 08:52:24;;;;;;;41.45;15.98;;;;;;;4.86;88.46;97783.63;5068154;28;20051;-73
2021/12/15 08:54:51;;;;;;;43.00;16.02;;;;;;;4.87;88.50;97790.66;5068311;28;20554;-73
2021/12/15 08:57:17;;;;;;;40.17;16.40;;;;;;;4.94;88.38;97775.09;5067319;28;20049;-73
2021/12/15 08:59:44;;;;;;;41.03;17.13;;;;;;;4.98;88.41;97775.44;5068119;28;20044;-74
2021/12/15 09:02:12;;;;;;;47.72;19.83;;;;;;;4.97;88.53;97774.63;5067509;28;20055;-73
2021/12/15 09:04:39;;;;;;;48.50;20.40;;;;;;;5.03;88.63;97772.81;5068448;28;20118;-73
2021/12/15 09:07:06;;;;;;;50.33;19.67;;;;;;;5.05;88.60;97775.25;5067451;28;20040;-76
2021/12/15 09:09:33;;;;;;;46.63;19.80;;;;;;;5.05;88.84;97769.84;5068003;28;20048;-73
2021/12/15 09:12:00;;;;;;;56.63;21.00;;;;;;;5.10;88.80;97780.72;5067579;28;20044;-74
2021/12/15 09:14:26;;;;;;;51.05;20.50;;;;;;;5.12;88.98;97779.44;5067777;28;20044;-74
2021/12/15 09:16:56;;;;;;;51.22;20.58;;;;;;;5.18;88.73;97785.72;5067962;28;20044;-73
2021/12/15 09:19:24;;;;;;;48.92;19.83;;;;;;;5.20;88.55;97783.56;5067415;28;20070;-73
2021/12/15 09:21:52;;;;;;;44.95;19.38;;;;;;;5.25;88.25;97786.34;5068034;28;20045;-74
2021/12/15 09:24:20;;;;;;;42.25;18.48;;;;;;;5.26;87.58;97782.56;5067781;28;20056;-73
2021/12/15 09:26:47;;;;;;;41.60;18.58;;;;;;;5.24;87.34;97782.84;5067342;28;20723;-73
2021/12/15 09:29:14;;;;;;;41.78;17.42;;;;;;;5.23;87.47;97789.31;5067133;28;20059;-73
2021/12/15 09:31:40;;;;;;;50.85;19.48;;;;;;;5.20;87.34;97780.88;5068202;28;20045;-74
2021/12/15 09:34:10;;;;;;;41.83;18.52;;;;;;;5.23;88.11;97785.78;5067573;28;20052;-72
2021/12/15 09:36:38;;;;;;;47.55;19.77;;;;;;;5.28;88.04;97780.47;5067807;28;20422;-74
2021/12/15 09:39:08;;;;;;;44.65;18.10;;;;;;;5.30;88.35;97786.41;5067266;28;20526;-73
2021/12/15 09:41:35;;;;;;;36.17;16.55;;;;;;;5.28;88.09;97785.88;5067128;28;20629;-73
2021/12/15 09:44:08;;;;;;;40.88;16.65;;;;;;;5.27;87.95;97780.69;5052492;28;20523;-72
2021/12/15 09:46:41;;;;;;;41.13;17.60;;;;;;;5.28;88.14;97785.88;5068144;28;20048;-73
2021/12/15 09:57:35;;;;;;;35.65;15.60;;;;;;;5.17;87.03;97779.50;5067219;28;20051;-72
2021/12/15 10:03:00;;;;;;;42.58;18.90;;;;;;;5.24;87.87;97780.13;5017109;28;20146;-72
2021/12/15 10:05:39;;;;;;;37.83;16.08;;;;;;;5.28;88.12;97769.66;5047393;28;20041;-73
2021/12/15 10:19:38;;;;;;;33.17;14.68;;;;;;;5.48;88.46;97764.53;5022878;28;20051;-74
2021/12/15 10:22:10;;;;;;;29.38;13.18;;;;;;;5.54;88.35;97767.28;5046859;28;20411;-73
2021/12/15 10:24:46;;;;;;;31.15;13.10;;;;;;;5.55;88.02;97764.34;5047437;28;20408;-73
2021/12/15 10:27:16;;;;;;;24.73;12.20;;;;;;;5.55;88.00;97758.13;5049997;28;20098;-73
2021/12/15 10:30:07;;;;;;;25.45;11.25;;;;;;;5.60;87.97;97758.19;5067302;28;20049;-74
2021/12/15 10:32:36;;;;;;;24.05;12.43;;;;;;;5.67;87.55;97756.09;5067052;28;20044;-73
2021/12/15 10:35:07;;;;;;;24.25;10.65;;;;;;;5.70;87.56;97755.59;5067079;28;20044;-72
2021/12/15 10:37:34;;;;;;;24.45;11.25;;;;;;;5.72;86.95;97753.44;5067506;28;20048;-75
2021/12/15 10:40:26;;;;;;;19.58;9.75;;;;;;;5.71;86.63;97757.22;5067359;28;20051;-73
2021/12/15 10:43:01;;;;;;;20.30;9.98;;;;;;;5.70;86.60;97747.50;5051657;28;20170;-74
2021/12/15 10:45:35;;;;;;;19.80;10.00;;;;;;;5.71;86.70;97747.22;5067226;28;20052;-74
2021/12/15 10:48:01;;;;;;;18.63;9.50;;;;;;;5.73;86.78;97749.69;5066830;28;20056;-74
2021/12/15 10:50:28;;;;;;;20.52;9.68;;;;;;;5.72;86.64;97742.63;5067113;28;20119;-73
2021/12/15 10:52:57;;;;;;;19.63;9.10;;;;;;;5.70;86.18;97744.78;5066935;28;20044;-76
2021/12/15 10:55:32;;;;;;;17.73;8.57;;;;;;;5.69;86.15;97743.13;5066616;28;20508;-76
2021/12/15 10:58:00;;;;;;;17.63;8.27;;;;;;;5.69;85.91;97749.38;5066284;28;20048;-75
2021/12/15 11:00:27;;;;;;;13.10;7.68;;;;;;;5.66;86.18;97743.66;5066901;28;20052;-76
2021/12/15 11:03:02;;;;;;;18.45;9.93;;;;;;;5.63;86.12;97739.56;5066878;28;20072;-76
2021/12/15 11:05:29;;;;;;;21.02;9.93;;;;;;;5.61;85.46;97735.50;5066809;28;20115;-78
2021/12/15 11:07:58;;;;;;;21.58;9.90;;;;;;;5.64;85.86;97735.00;5069456;28;20048;-77
2021/12/15 11:10:28;;;;;;;17.63;9.63;;;;;;;5.73;86.05;97733.47;5069772;28;20048;-76
2021/12/15 11:12:58;;;;;;;17.48;8.82;;;;;;;5.83;85.61;97738.16;5069715;28;20044;-75
2021/12/15 11:15:27;;;;;;;18.02;8.63;;;;;;;5.83;85.07;97730.06;5069731;28;20075;-76
2021/12/15 11:17:56;;;;;;;15.20;7.95;;;;;;;5.82;84.92;97726.53;5070035;28;20127;-78
2021/12/15 11:20:25;;;;;;;16.10;8.13;;;;;;;5.85;84.82;97726.03;5069600;28;20048;-77
2021/12/15 11:22:56;;;;;;;14.50;7.85;;;;;;;5.85;84.67;97717.94;5069968;28;20651;-76
2021/12/15 11:25:32;;;;;;;18.85;10.20;;;;;;;5.86;84.64;97722.25;5069699;28;20049;-77
2021/12/15 11:28:05;;;;;;;16.48;8.73;;;;;;;5.87;84.64;97718.50;5070049;28;20094;-76
2021/12/15 11:30:35;;;;;;;16.73;8.45;;;;;;;5.87;84.63;97718.50;5069633;28;20525;-77
2021/12/15 11:33:05;;;;;;;20.17;10.02;;;;;;;5.88;84.63;97713.91;5069909;28;20045;-73
2021/12/15 11:35:34;;;;;;;17.50;8.73;;;;;;;5.95;84.44;97715.38;5069973;28;20055;-78
2021/12/15 11:38:05;;;;;;;18.77;9.50;;;;;;;5.97;84.09;97710.50;5070045;28;20043;-78
2021/12/15 11:40:39;;;;;;;17.63;9.73;;;;;;;5.98;84.03;97714.84;5069829;28;20487;-77
2021/12/15 11:43:08;;;;;;;15.85;8.60;;;;;;;5.97;83.73;97721.31;5069328;28;20040;-77
2021/12/15 11:45:40;;;;;;;15.88;8.90;;;;;;;5.97;83.90;97721.31;5069987;28;20051;-77
2021/12/15 11:48:21;;;;;;;12.73;8.07;;;;;;;6.00;84.16;97710.00;5069485;28;20436;-75
2021/12/15 11:50:49;;;;;;;14.63;7.93;;;;;;;5.99;84.00;97710.25;5069957;28;20052;-75
2021/12/15 11:53:35;;;;;;;13.32;7.95;;;;;;;5.95;83.01;97703.72;5069526;28;20048;-76
2021/12/15 11:56:17;;;;;;;12.43;7.55;;;;;;;5.95;83.42;97712.66;5051900;28;20044;-74
2021/12/15 11:58:47;;;;;;;12.18;7.10;;;;;;;5.96;83.32;97708.06;5069266;28;20503;-77
2021/12/15 12:01:52;;;;;;;13.57;7.97;;;;;;;5.96;83.11;97703.47;5069056;28;20059;-76
2021/12/15 12:04:32;;;;;;;12.55;7.55;;;;;;;5.94;83.16;97700.19;5043650;28;20419;-76
2021/12/15 12:07:28;;;;;;;13.32;8.23;;;;;;;5.91;82.87;97689.91;5069251;28;20505;-77
2021/12/15 12:10:00;;;;;;;10.10;6.32;;;;;;;5.87;82.46;97691.44;5055168;28;20051;-78
2021/12/15 12:12:32;;;;;;;13.05;6.50;;;;;;;5.94;82.63;97686.69;5068529;28;20205;-78
2021/12/15 12:15:01;;;;;;;13.70;7.40;;;;;;;5.98;81.58;97682.41;5069132;28;20052;-76
2021/12/15 12:17:30;;;;;;;17.10;8.50;;;;;;;5.97;81.69;97672.66;5068499;28;20050;-76
2021/12/15 12:20:00;;;;;;;12.25;7.20;;;;;;;5.95;81.71;97677.53;5051059;28;20435;-76
2021/12/15 12:22:29;;;;;;;10.77;6.45;;;;;;;5.93;81.90;97666.13;5068766;28;20044;-77
2021/12/15 12:24:59;;;;;;;9.23;5.90;;;;;;;5.93;81.93;97671.53;5068974;28;20047;-76
2021/12/15 12:27:28;;;;;;;10.25;5.72;;;;;;;5.96;82.05;97667.53;5068091;28;20158;-77