Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:21;;;;;;;13.83;11.43;;;17.40;99.90;;;;;;5015953;28;20308;-64
2022/10/21 00:03:46;;;;;;;13.00;10.40;;;17.40;99.90;;;;;;5019664;28;20693;-64
2022/10/21 00:06:12;;;;;;;18.80;10.60;;;17.40;99.90;;;;;;5020494;28;20189;-64
2022/10/21 00:08:38;;;;;;;15.73;10.30;;;17.40;99.90;;;;;;5002774;28;20567;-64
2022/10/21 00:11:05;;;;;;;17.87;10.37;;;17.40;99.90;;;;;;5014682;28;20208;-64
2022/10/21 00:13:34;;;;;;;14.50;10.17;;;17.40;99.90;;;;;;5013985;28;20982;-64
2022/10/21 00:16:02;;;;;;;13.37;10.43;;;17.30;99.90;;;;;;5016375;28;20447;-64
2022/10/21 00:18:29;;;;;;;14.37;10.03;;;17.40;99.90;;;;;;5016144;28;20529;-64
2022/10/21 00:20:54;;;;;;;15.53;10.03;;;17.30;99.90;;;;;;5013205;28;20611;-64
2022/10/21 00:23:20;;;;;;;15.37;10.10;;;17.30;99.90;;;;;;5014252;28;20868;-64
2022/10/21 00:25:46;;;;;;;14.77;10.20;;;17.30;99.90;;;;;;5015935;28;20188;-64
2022/10/21 00:28:11;;;;;;;15.10;9.90;;;17.40;99.90;;;;;;5013196;28;20185;-64
2022/10/21 00:30:44;;;;;;;14.83;10.33;;;17.30;99.90;;;;;;5017073;28;20236;-64
2022/10/21 00:33:11;;;;;;;17.53;9.70;;;17.30;99.90;;;;;;5012666;28;20266;-64
2022/10/21 00:35:37;;;;;;;15.57;9.27;;;17.30;99.90;;;;;;5011026;28;20475;-64
2022/10/21 00:38:03;;;;;;;18.73;11.23;;;17.30;99.90;;;;;;5012701;28;20447;-64
2022/10/21 00:40:28;;;;;;;15.27;10.50;;;17.30;99.90;;;;;;5014155;28;20465;-64
2022/10/21 00:42:54;;;;;;;16.00;10.47;;;17.20;99.90;;;;;;5017432;28;20199;-64
2022/10/21 00:45:22;;;;;;;14.70;10.80;;;17.30;99.90;;;;;;5002006;28;20188;-65
2022/10/21 00:47:52;;;;;;;16.00;11.80;;;17.20;99.90;;;;;;5019262;28;20637;-63
2022/10/21 00:50:38;;;;;;;12.57;10.43;;;17.10;99.90;;;;;;5015580;28;20824;-63
2022/10/21 00:53:08;;;;;;;14.13;10.60;;;17.10;99.90;;;;;;5013833;28;20574;-63
2022/10/21 00:55:38;;;;;;;17.70;11.70;;;17.10;99.90;;;;;;5016065;28;20973;-63
2022/10/21 00:58:05;;;;;;;15.90;11.30;;;17.20;99.90;;;;;;5005279;28;20521;-63
2022/10/21 01:00:30;;;;;;;14.13;10.67;;;17.20;99.90;;;;;;5020095;28;20948;-63
2022/10/21 01:02:56;;;;;;;12.03;9.80;;;17.20;99.90;;;;;;5016109;28;20570;-63
2022/10/21 01:05:23;;;;;;;13.97;11.40;;;17.20;99.90;;;;;;5020200;28;20819;-63
2022/10/21 01:07:49;;;;;;;11.47;9.90;;;17.30;99.90;;;;;;5014309;28;20599;-63
2022/10/21 01:10:16;;;;;;;21.93;13.00;;;17.20;99.90;;;;;;5003352;28;20447;-64
2022/10/21 01:13:25;;;;;;;11.60;9.90;;;17.30;99.90;;;;;;5019968;28;20479;-64
2022/10/21 01:16:11;;;;;;;17.03;10.73;;;17.20;99.90;;;;;;5000584;28;20849;-64
2022/10/21 01:19:01;;;;;;;18.30;10.77;;;17.20;99.90;;;;;;5020745;28;20477;-64
2022/10/21 01:21:36;;;;;;;13.83;11.00;;;17.20;99.90;;;;;;5022093;28;20475;-64
2022/10/21 01:24:14;;;;;;;14.13;11.10;;;17.20;99.90;;;;;;5004363;28;20441;-63
2022/10/21 01:27:08;;;;;;;17.73;10.70;;;17.20;99.90;;;;;;5021137;28;20458;-64
2022/10/21 01:30:08;;;;;;;20.37;10.33;;;17.20;99.90;;;;;;5017909;28;20431;-64
2022/10/21 01:32:46;;;;;;;12.60;10.90;;;17.20;99.90;;;;;;5015034;28;20458;-64
2022/10/21 01:35:42;;;;;;;14.67;10.50;;;17.20;99.90;;;;;;5021387;28;20859;-64
2022/10/21 01:38:40;;;;;;;14.83;10.10;;;17.10;99.90;;;;;;5015523;28;20528;-64
2022/10/21 01:41:14;;;;;;;20.40;9.97;;;17.10;99.90;;;;;;5007621;28;20459;-64
2022/10/21 01:43:57;;;;;;;17.40;10.50;;;17.10;99.90;;;;;;5019475;28;20948;-64
2022/10/21 01:46:39;;;;;;;14.47;11.37;;;17.10;99.90;;;;;;5019742;28;20453;-64
2022/10/21 01:49:19;;;;;;;15.43;11.17;;;17.00;99.90;;;;;;5025699;28;20814;-65
2022/10/21 01:51:46;;;;;;;17.07;11.03;;;17.00;99.90;;;;;;5017430;28;20458;-64
2022/10/21 01:54:20;;;;;;;17.13;12.20;;;17.00;99.90;;;;;;5018153;28;20976;-64
2022/10/21 01:56:47;;;;;;;18.53;11.73;;;17.00;99.90;;;;;;5019781;28;20450;-64
2022/10/21 01:59:14;;;;;;;15.47;11.47;;;17.00;99.90;;;;;;5018965;28;20827;-64
2022/10/21 02:01:43;;;;;;;15.63;11.17;;;17.00;99.90;;;;;;5018838;28;20526;-64
2022/10/21 02:04:10;;;;;;;17.43;11.40;;;17.00;99.90;;;;;;4999644;28;21032;-64
2022/10/21 02:06:36;;;;;;;12.13;10.60;;;17.00;99.90;;;;;;5014807;28;20447;-64
2022/10/21 02:09:01;;;;;;;13.60;11.77;;;17.00;99.90;;;;;;5016771;28;20443;-64
2022/10/21 02:11:27;;;;;;;12.70;10.80;;;17.00;99.90;;;;;;5014413;28;20292;-64
2022/10/21 02:13:59;;;;;;;15.20;11.77;;;17.00;99.90;;;;;;5020168;28;20664;-64
2022/10/21 02:16:30;;;;;;;14.93;10.57;;;17.10;99.90;;;;;;5003446;28;20601;-64
2022/10/21 02:18:58;;;;;;;14.00;11.67;;;17.00;99.90;;;;;;5018074;28;20494;-64
2022/10/21 02:21:26;;;;;;;15.67;10.10;;;17.10;99.90;;;;;;5022802;28;20576;-64
2022/10/21 02:23:53;;;;;;;12.87;10.50;;;17.10;99.90;;;;;;5020817;28;20451;-64
2022/10/21 02:26:23;;;;;;;13.90;11.27;;;17.10;99.90;;;;;;5008742;28;20824;-64
2022/10/21 02:28:49;;;;;;;13.57;10.20;;;17.10;99.90;;;;;;5015851;28;20474;-64
2022/10/21 02:31:21;;;;;;;21.20;11.43;;;17.10;99.90;;;;;;5013311;28;20463;-65
2022/10/21 02:34:06;;;;;;;15.83;11.27;;;17.10;99.90;;;;;;5018456;28;20466;-64
2022/10/21 02:37:12;;;;;;;17.33;10.87;;;17.10;99.90;;;;;;5014663;28;20444;-64
2022/10/21 02:39:46;;;;;;;14.90;11.00;;;17.00;99.90;;;;;;5021528;28;20441;-64
2022/10/21 02:42:18;;;;;;;13.33;10.07;;;17.00;99.90;;;;;;5020851;28;20473;-65
2022/10/21 02:44:43;;;;;;;13.87;10.93;;;17.00;99.90;;;;;;5001645;28;20451;-65
2022/10/21 02:47:09;;;;;;;18.43;10.87;;;17.00;99.90;;;;;;5022774;28;20440;-64
2022/10/21 02:49:34;;;;;;;15.80;10.53;;;17.00;99.90;;;;;;5014672;28;20246;-64
2022/10/21 02:52:00;;;;;;;18.60;11.10;;;17.00;99.90;;;;;;4999390;28;20223;-64
2022/10/21 02:54:25;;;;;;;18.33;11.07;;;17.00;99.90;;;;;;5021454;28;20196;-64
2022/10/21 02:56:51;;;;;;;13.70;10.30;;;17.00;99.90;;;;;;5018512;28;20180;-64
2022/10/21 02:59:17;;;;;;;16.53;10.00;;;17.00;99.90;;;;;;5017373;28;20192;-62
2022/10/21 03:01:42;;;;;;;13.50;10.33;;;17.00;99.90;;;;;;5007316;28;20211;-63
2022/10/21 03:04:08;;;;;;;12.90;10.00;;;17.00;99.90;;;;;;5013550;28;20283;-64
2022/10/21 03:06:34;;;;;;;11.23;9.50;;;17.00;99.90;;;;;;5021496;28;20224;-64
2022/10/21 03:08:59;;;;;;;15.23;10.10;;;17.00;99.90;;;;;;5021838;28;20220;-64
2022/10/21 03:11:25;;;;;;;14.63;10.77;;;17.00;99.90;;;;;;5014618;28;20216;-64
2022/10/21 03:13:50;;;;;;;12.07;10.13;;;17.10;99.90;;;;;;5017745;28;20220;-63
2022/10/21 03:16:16;;;;;;;14.30;10.03;;;17.10;99.90;;;;;;5020375;28;20208;-64
2022/10/21 03:18:41;;;;;;;13.53;9.43;;;17.10;99.90;;;;;;5016850;28;20193;-64
2022/10/21 03:21:07;;;;;;;13.20;9.93;;;17.10;99.90;;;;;;5019194;28;20220;-65
2022/10/21 03:23:33;;;;;;;9.23;8.33;;;17.00;99.90;;;;;;5015775;28;20193;-64
2022/10/21 03:25:58;;;;;;;11.83;9.40;;;17.00;99.90;;;;;;5017594;28;20200;-64
2022/10/21 03:28:24;;;;;;;10.30;8.60;;;17.00;99.90;;;;;;5002314;28;20184;-63
2022/10/21 03:30:49;;;;;;;10.77;9.67;;;17.00;99.90;;;;;;5000893;28;20223;-64
2022/10/21 03:33:15;;;;;;;12.43;9.20;;;17.00;99.90;;;;;;5005549;28;20411;-64
2022/10/21 03:35:41;;;;;;;13.30;9.20;;;17.00;99.90;;;;;;4993135;28;20192;-64
2022/10/21 03:38:06;;;;;;;13.07;8.67;;;17.00;99.90;;;;;;5012743;28;20184;-64
2022/10/21 03:40:32;;;;;;;13.57;9.47;;;17.00;99.90;;;;;;4999555;28;20280;-64
2022/10/21 03:42:58;;;;;;;10.13;8.67;;;17.00;99.90;;;;;;5018759;28;20268;-64
2022/10/21 03:45:24;;;;;;;10.43;8.67;;;17.00;99.90;;;;;;5011419;28;20231;-64
2022/10/21 03:47:51;;;;;;;13.03;7.37;;;17.00;99.90;;;;;;5016416;28;20443;-64
2022/10/21 03:50:17;;;;;;;13.73;8.27;;;17.00;99.90;;;;;;5016540;28;20443;-65
2022/10/21 03:52:43;;;;;;;14.67;9.67;;;16.90;99.90;;;;;;5015318;28;20492;-64
2022/10/21 03:55:09;;;;;;;16.20;8.67;;;17.00;99.90;;;;;;5021488;28;20865;-64
2022/10/21 03:57:34;;;;;;;11.07;8.20;;;16.90;99.90;;;;;;5013219;28;20434;-64
2022/10/21 04:00:00;;;;;;;11.23;8.30;;;17.00;99.90;;;;;;5001139;28;20628;-64
2022/10/21 04:02:25;;;;;;;16.43;8.70;;;16.90;99.90;;;;;;5002898;28;20244;-64
2022/10/21 04:04:51;;;;;;;12.40;8.60;;;16.90;99.90;;;;;;4998954;28;20200;-65
2022/10/21 04:07:17;;;;;;;9.40;8.37;;;16.90;99.90;;;;;;5015873;28;20200;-64
2022/10/21 04:09:42;;;;;;;10.00;8.67;;;16.90;99.90;;;;;;5014624;28;20189;-64
2022/10/21 04:12:08;;;;;;;10.17;8.47;;;16.90;99.90;;;;;;5023195;28;20204;-64
2022/10/21 04:14:33;;;;;;;13.00;8.57;;;16.90;99.90;;;;;;5002006;28;20184;-64
2022/10/21 04:16:59;;;;;;;11.73;9.23;;;16.90;99.90;;;;;;5017173;28;20272;-64
2022/10/21 04:19:24;;;;;;;14.17;9.23;;;16.90;99.90;;;;;;4994261;28;20188;-64
2022/10/21 04:21:50;;;;;;;10.63;9.53;;;16.90;99.90;;;;;;5016365;28;20227;-64
2022/10/21 04:24:16;;;;;;;13.10;9.17;;;16.80;99.90;;;;;;5015681;28;20187;-64
2022/10/21 04:26:41;;;;;;;11.17;8.80;;;16.80;99.90;;;;;;5014612;28;20754;-65
2022/10/21 04:29:07;;;;;;;10.60;8.73;;;16.80;99.90;;;;;;5017084;28;20539;-64
2022/10/21 04:31:33;;;;;;;11.60;8.97;;;16.80;99.90;;;;;;5002556;28;20220;-64
2022/10/21 04:33:59;;;;;;;10.73;9.20;;;16.80;99.90;;;;;;5022362;28;20533;-64
2022/10/21 04:36:24;;;;;;;10.53;9.47;;;16.80;99.90;;;;;;5019826;28;20191;-63
2022/10/21 04:38:50;;;;;;;11.83;10.63;;;16.90;99.90;;;;;;5012303;28;20192;-63
2022/10/21 04:41:16;;;;;;;11.20;9.70;;;16.80;99.90;;;;;;4995644;28;20238;-65
2022/10/21 04:43:41;;;;;;;11.47;10.27;;;16.80;99.90;;;;;;5015786;28;20192;-64
2022/10/21 04:46:13;;;;;;;12.50;10.30;;;16.80;99.90;;;;;;5017098;28;20180;-63
2022/10/21 04:48:39;;;;;;;13.33;11.00;;;16.90;99.90;;;;;;5017495;28;21611;-64
2022/10/21 04:51:05;;;;;;;14.97;11.30;;;16.80;99.90;;;;;;5000298;28;20463;-64
2022/10/21 04:53:31;;;;;;;16.73;11.77;;;16.80;99.90;;;;;;5016230;28;20467;-64
2022/10/21 04:55:56;;;;;;;17.07;11.77;;;16.90;99.90;;;;;;5012648;28;20552;-64
2022/10/21 04:58:22;;;;;;;15.53;12.50;;;16.90;99.90;;;;;;5018589;28;20535;-64
2022/10/21 05:00:50;;;;;;;16.77;12.57;;;16.80;99.90;;;;;;5011920;28;20227;-63
2022/10/21 05:03:16;;;;;;;16.83;11.90;;;16.80;99.90;;;;;;5010739;28;20192;-63
2022/10/21 05:05:42;;;;;;;14.07;11.30;;;16.80;99.90;;;;;;5018159;28;20447;-64
2022/10/21 05:08:07;;;;;;;17.60;11.13;;;16.80;99.90;;;;;;4999868;28;20575;-63
2022/10/21 05:10:33;;;;;;;18.03;12.67;;;16.70;99.90;;;;;;4997805;28;20208;-64
2022/10/21 05:12:58;;;;;;;14.43;12.20;;;16.70;99.90;;;;;;5000608;28;20213;-63
2022/10/21 05:15:25;;;;;;;15.93;12.30;;;16.70;99.90;;;;;;5015350;28;20647;-65
2022/10/21 05:17:52;;;;;;;14.37;11.50;;;16.70;99.90;;;;;;5015038;28;20246;-65
2022/10/21 05:20:18;;;;;;;15.10;12.00;;;16.60;99.90;;;;;;5015030;28;21564;-65
2022/10/21 05:22:44;;;;;;;13.00;11.43;;;16.60;99.90;;;;;;5013991;28;20613;-64
2022/10/21 05:25:10;;;;;;;20.00;12.13;;;16.50;99.90;;;;;;5013319;28;20921;-65
2022/10/21 05:27:36;;;;;;;15.20;12.93;;;16.40;99.90;;;;;;5011761;28;20300;-63
2022/10/21 05:30:02;;;;;;;15.60;12.10;;;16.40;99.90;;;;;;5009369;28;21482;-64
2022/10/21 05:32:27;;;;;;;12.33;10.83;;;16.40;99.90;;;;;;5011268;28;20299;-65
2022/10/21 05:34:53;;;;;;;13.80;12.07;;;16.50;99.90;;;;;;5013564;28;20549;-64
2022/10/21 05:37:18;;;;;;;15.80;12.53;;;16.50;99.90;;;;;;5009973;28;20185;-64
2022/10/21 05:39:44;;;;;;;24.10;12.23;;;16.50;99.90;;;;;;4999125;28;20188;-64
2022/10/21 05:42:10;;;;;;;14.13;12.27;;;16.40;99.90;;;;;;5010793;28;21030;-62
2022/10/21 05:44:35;;;;;;;16.23;13.43;;;16.40;99.90;;;;;;5015267;28;20181;-63
2022/10/21 05:47:01;;;;;;;16.50;13.37;;;16.50;99.90;;;;;;5012570;28;20185;-63
2022/10/21 05:49:26;;;;;;;20.63;11.97;;;16.50;99.90;;;;;;5014202;28;20195;-64
2022/10/21 05:51:52;;;;;;;17.17;12.57;;;16.50;99.90;;;;;;5014212;28;20657;-64
2022/10/21 05:54:18;;;;;;;14.17;12.40;;;16.60;99.90;;;;;;5002790;28;20224;-63
2022/10/21 05:56:43;;;;;;;14.87;11.83;;;16.60;99.90;;;;;;5015794;28;20193;-63
2022/10/21 05:59:09;;;;;;;15.80;10.60;;;16.60;99.90;;;;;;5016089;28;20220;-63
2022/10/21 06:01:36;;;;;;;24.10;11.17;;;16.60;99.90;;;;;;5018073;28;20711;-63
2022/10/21 06:04:01;;;;;;;13.10;11.27;;;16.60;99.90;;;;;;4998046;28;20728;-64
2022/10/21 06:06:27;;;;;;;18.77;11.60;;;16.60;99.90;;;;;;5015777;28;20471;-63
2022/10/21 06:08:53;;;;;;;15.10;10.93;;;16.60;99.90;;;;;;5015345;28;20185;-63
2022/10/21 06:11:19;;;;;;;13.20;11.03;;;16.60;99.90;;;;;;5012154;28;20201;-63
2022/10/21 06:13:45;;;;;;;14.67;12.17;;;16.60;99.90;;;;;;5013291;28;20252;-64
2022/10/21 06:16:12;;;;;;;15.00;13.47;;;16.60;99.90;;;;;;5018600;28;20439;-63
2022/10/21 06:18:38;;;;;;;19.97;12.30;;;16.70;99.90;;;;;;5020986;28;20815;-64
2022/10/21 06:21:05;;;;;;;15.27;11.43;;;16.70;99.90;;;;;;5012576;28;21390;-63
2022/10/21 06:23:31;;;;;;;15.00;12.57;;;16.70;99.90;;;;;;5018529;28;20478;-62
2022/10/21 06:26:00;;;;;;;15.13;11.83;;;16.70;99.90;;;;;;5020916;28;21085;-63
2022/10/21 06:28:27;;;;;;;13.77;11.47;;;16.70;99.90;;;;;;4993958;28;20188;-63
2022/10/21 06:30:53;;;;;;;16.67;11.50;;;16.80;99.90;;;;;;5016076;28;20566;-65
2022/10/21 06:33:19;;;;;;;13.23;10.67;;;16.80;99.90;;;;;;5013423;28;20581;-63
2022/10/21 06:35:44;;;;;;;14.63;10.27;;;16.80;99.90;;;;;;5016930;28;20514;-63
2022/10/21 06:38:10;;;;;;;14.00;10.90;;;16.80;99.90;;;;;;5017938;28;21316;-62
2022/10/21 06:40:36;;;;;;;11.97;10.37;;;16.80;99.90;;;;;;5002136;28;20320;-63
2022/10/21 06:43:02;;;;;;;16.30;11.77;;;16.90;99.90;;;;;;5013903;28;20192;-64
2022/10/21 06:45:27;;;;;;;13.03;10.50;;;16.80;99.90;;;;;;5014672;28;20196;-64
2022/10/21 06:47:53;;;;;;;13.10;9.90;;;16.80;99.90;;;;;;5014306;28;20439;-64
2022/10/21 06:50:19;;;;;;;14.67;11.33;;;16.80;99.90;;;;;;4998260;28;20675;-64
2022/10/21 06:52:47;;;;;;;18.13;11.47;;;16.80;99.90;;;;;;5012495;28;20208;-64
2022/10/21 06:55:13;;;;;;;13.67;10.30;;;16.80;99.90;;;;;;5018283;28;20431;-64
2022/10/21 06:57:38;;;;;;;15.23;10.83;;;16.80;99.90;;;;;;5002104;28;20454;-63
2022/10/21 07:00:05;;;;;;;13.37;9.90;;;16.80;99.90;;;;;;5014633;28;20192;-64
2022/10/21 07:02:31;;;;;;;12.27;10.47;;;16.90;99.90;;;;;;5015171;28;20196;-64
2022/10/21 07:04:57;;;;;;;20.37;11.30;;;16.90;99.90;;;;;;5015101;28;20454;-65
2022/10/21 07:07:23;;;;;;;17.17;10.47;;;16.90;99.90;;;;;;5018047;28;20181;-65
2022/10/21 07:09:49;;;;;;;15.63;10.70;;;16.90;99.90;;;;;;5017848;28;20181;-64
2022/10/21 07:12:14;;;;;;;17.50;11.03;;;16.90;99.90;;;;;;5018106;28;20454;-64
2022/10/21 07:14:40;;;;;;;15.53;10.73;;;16.90;99.90;;;;;;4994667;28;20540;-62
2022/10/21 07:17:06;;;;;;;16.53;11.53;;;17.00;99.90;;;;;;5016810;28;20192;-62
2022/10/21 07:19:32;;;;;;;18.77;15.70;;;17.00;99.90;;;;;;5014638;28;20211;-63
2022/10/21 07:21:57;;;;;;;19.77;14.20;;;17.00;99.90;;;;;;5017962;28;20259;-62
2022/10/21 07:24:23;;;;;;;15.40;12.97;;;17.00;99.90;;;;;;5013676;28;20444;-64
2022/10/21 07:26:49;;;;;;;19.30;11.13;;;17.00;99.90;;;;;;5015453;28;20268;-64
2022/10/21 07:29:17;;;;;;;15.60;10.97;;;17.00;99.90;;;;;;5013107;28;20176;-63
2022/10/21 07:31:43;;;;;;;15.60;9.90;;;17.10;99.90;;;;;;4997350;28;20259;-63
2022/10/21 07:34:10;;;;;;;14.80;10.83;;;17.10;99.90;;;;;;5017699;28;20482;-63
2022/10/21 07:36:39;;;;;;;18.90;12.07;;;17.10;99.90;;;;;;5013909;28;20492;-63
2022/10/21 07:39:12;;;;;;;14.90;11.17;;;17.10;99.90;;;;;;5018203;28;20842;-63
2022/10/21 07:41:44;;;;;;;20.40;11.83;;;17.20;99.90;;;;;;5015660;28;21009;-62
2022/10/21 07:44:10;;;;;;;14.57;10.33;;;17.20;99.90;;;;;;5016106;28;20510;-63
2022/10/21 07:46:37;;;;;;;18.83;11.10;;;17.20;99.90;;;;;;5013970;28;20538;-63
2022/10/21 07:49:03;;;;;;;14.10;11.37;;;17.20;99.90;;;;;;4996231;28;20448;-63
2022/10/21 07:51:29;;;;;;;15.57;12.27;;;17.20;99.90;;;;;;5016959;28;20463;-62
2022/10/21 07:53:59;;;;;;;14.47;9.87;;;17.20;99.90;;;;;;5013161;28;20201;-63
2022/10/21 07:56:33;;;;;;;12.93;9.23;;;17.20;99.90;;;;;;4998458;28;20305;-63
2022/10/21 07:59:00;;;;;;;20.27;10.37;;;17.30;99.90;;;;;;5015889;28;20513;-62
2022/10/21 08:01:26;;;;;;;15.63;11.20;;;17.30;99.90;;;;;;5013479;28;20959;-63
2022/10/21 08:03:53;;;;;;;20.23;12.80;;;17.30;99.90;;;;;;5002553;28;20447;-63
2022/10/21 08:06:19;;;;;;;18.30;10.80;;;17.30;99.90;;;;;;5019466;28;20435;-63
2022/10/21 08:08:45;;;;;;;12.37;9.63;;;17.30;99.90;;;;;;5010576;28;20461;-63
2022/10/21 08:11:11;;;;;;;13.23;10.00;;;17.30;99.90;;;;;;5016000;28;20245;-63
2022/10/21 08:13:40;;;;;;;18.00;10.53;;;17.30;99.90;;;;;;5016673;28;20478;-63
2022/10/21 08:16:06;;;;;;;14.60;11.37;;;17.30;99.90;;;;;;5016455;28;20177;-64
2022/10/21 08:18:32;;;;;;;11.50;8.90;;;17.30;99.90;;;;;;5021419;28;20431;-63
2022/10/21 08:20:57;;;;;;;15.00;10.07;;;17.30;99.90;;;;;;5014770;28;20286;-63
2022/10/21 08:23:25;;;;;;;12.80;9.63;;;17.30;99.90;;;;;;5002744;28;20860;-63
2022/10/21 08:25:56;;;;;;;12.50;9.00;;;17.30;99.90;;;;;;5016134;28;20187;-64
2022/10/21 08:28:23;;;;;;;13.83;9.73;;;17.30;99.90;;;;;;5001168;28;20466;-63
2022/10/21 08:30:49;;;;;;;16.07;9.33;;;17.30;99.90;;;;;;5012190;28;20952;-63
2022/10/21 08:33:16;;;;;;;13.13;9.97;;;17.30;99.90;;;;;;5013738;28;20463;-64
2022/10/21 08:35:42;;;;;;;15.50;9.07;;;17.20;99.90;;;;;;5013354;28;20441;-64
2022/10/21 08:38:09;;;;;;;13.23;9.13;;;17.30;99.90;;;;;;5013381;28;20435;-64
2022/10/21 08:41:07;;;;;;;16.13;10.67;;;17.20;99.90;;;;;;5016831;28;20456;-64
2022/10/21 08:43:34;;;;;;;15.70;9.37;;;17.10;99.90;;;;;;4996131;28;20529;-63
2022/10/21 08:46:03;;;;;;;12.87;8.70;;;17.10;99.90;;;;;;5009839;28;21345;-64
2022/10/21 08:48:34;;;;;;;11.87;7.80;;;17.10;99.90;;;;;;5009292;28;20805;-64
2022/10/21 08:51:00;;;;;;;10.63;7.70;;;17.00;99.90;;;;;;5014610;28;20463;-64
2022/10/21 08:53:29;;;;;;;14.03;7.63;;;17.10;99.90;;;;;;5014536;28;20861;-64
2022/10/21 08:56:03;;;;;;;11.73;8.10;;;17.00;99.90;;;;;;5015512;28;20431;-63
2022/10/21 08:58:29;;;;;;;11.27;9.20;;;17.00;99.90;;;;;;4996647;28;20431;-63
2022/10/21 09:01:00;;;;;;;11.00;7.47;;;17.10;99.90;;;;;;5016454;28;20875;-64
2022/10/21 09:04:01;;;;;;;11.20;6.50;;;17.00;99.90;;;;;;5012104;28;20184;-64
2022/10/21 09:06:30;;;;;;;12.70;7.27;;;17.00;99.90;;;;;;5018222;28;20447;-63
2022/10/21 09:09:01;;;;;;;13.60;7.27;;;17.00;99.90;;;;;;5013726;28;20447;-65
2022/10/21 09:11:38;;;;;;;9.97;7.40;;;16.90;99.90;;;;;;5018095;28;20550;-65
2022/10/21 09:14:42;;;;;;;10.00;6.93;;;17.00;99.90;;;;;;5014329;28;20977;-65
2022/10/21 09:18:07;;;;;;;12.20;6.47;;;17.00;99.90;;;;;;5017240;28;20753;-65
2022/10/21 09:20:48;;;;;;;10.00;6.07;;;17.20;99.90;;;;;;4934355;28;21003;-66
2022/10/21 09:23:57;;;;;;;8.60;6.23;;;17.30;99.90;;;;;;5013766;28;20468;-64
2022/10/21 09:26:31;;;;;;;15.57;7.77;;;17.30;99.90;;;;;;5006059;28;21028;-64
2022/10/21 09:29:01;;;;;;;10.47;7.00;;;17.40;99.90;;;;;;5015427;28;20965;-64
2022/10/21 09:31:28;;;;;;;10.43;6.63;;;17.50;99.90;;;;;;5021014;28;20466;-64
2022/10/21 09:33:58;;;;;;;7.30;6.20;;;17.50;99.90;;;;;;5017645;28;20605;-64
2022/10/21 09:36:36;;;;;;;8.63;6.30;;;17.60;99.90;;;;;;5011186;28;20436;-62
2022/10/21 09:39:18;;;;;;;8.40;5.70;;;17.70;99.90;;;;;;5014023;28;20423;-63
2022/10/21 09:41:50;;;;;;;9.50;5.07;;;17.80;99.90;;;;;;5019229;28;20478;-65
2022/10/21 09:44:19;;;;;;;11.70;6.57;;;17.70;99.90;;;;;;5001659;28;20442;-65
2022/10/21 09:46:46;;;;;;;10.30;5.10;;;17.80;99.90;;;;;;5003308;28;20530;-64
2022/10/21 09:49:23;;;;;;;7.63;4.57;;;17.70;99.90;;;;;;4997206;28;20923;-66
2022/10/21 09:51:49;;;;;;;8.50;4.47;;;17.80;99.90;;;;;;5013501;28;20459;-63
2022/10/21 09:54:21;;;;;;;8.97;4.47;;;17.80;99.90;;;;;;5019215;28;20524;-63
2022/10/21 09:57:01;;;;;;;6.30;4.40;;;17.70;99.90;;;;;;4986797;28;20185;-65
2022/10/21 09:59:30;;;;;;;8.70;4.60;;;17.80;99.90;;;;;;5014192;28;20787;-64
2022/10/21 10:01:56;;;;;;;6.13;4.17;;;17.80;99.90;;;;;;5018648;28;20451;-64
2022/10/21 10:04:28;;;;;;;7.80;4.20;;;17.80;99.90;;;;;;5016001;28;20459;-63
2022/10/21 10:06:53;;;;;;;7.33;3.90;;;17.80;99.90;;;;;;5002145;28;20439;-64
2022/10/21 10:09:32;;;;;;;5.87;3.80;;;17.80;99.90;;;;;;5021233;28;21322;-63
2022/10/21 10:12:03;;;;;;;6.17;3.80;;;17.90;99.90;;;;;;5018561;28;20196;-64
2022/10/21 10:14:33;;;;;;;9.00;3.60;;;17.90;99.90;;;;;;4994460;28;20993;-64
2022/10/21 10:17:19;;;;;;;5.13;3.00;;;17.90;99.90;;;;;;5006753;28;20450;-64
2022/10/21 10:20:06;;;;;;;4.60;2.77;;;17.90;99.90;;;;;;5000406;28;20444;-64
2022/10/21 10:22:37;;;;;;;4.00;2.80;;;18.00;99.90;;;;;;5010813;28;20972;-63
2022/10/21 10:25:24;;;;;;;3.77;2.50;;;18.00;99.90;;;;;;5013222;28;20439;-64
2022/10/21 10:28:08;;;;;;;5.30;2.97;;;17.90;99.90;;;;;;5014722;28;21287;-64
2022/10/21 10:30:49;;;;;;;4.00;2.40;;;17.90;99.90;;;;;;5015853;28;20835;-64
2022/10/21 10:33:25;;;;;;;4.13;2.60;;;17.90;99.90;;;;;;5013209;28;20462;-64
2022/10/21 10:35:54;;;;;;;5.90;2.50;;;17.90;99.90;;;;;;5019532;28;20438;-65
2022/10/21 10:38:29;;;;;;;2.93;2.33;;;17.90;99.90;;;;;;5019526;28;20872;-64
2022/10/21 10:41:12;;;;;;;6.27;2.50;;;17.90;99.90;;;;;;5017275;28;20456;-64
2022/10/21 10:43:45;;;;;;;5.67;3.03;;;18.00;99.90;;;;;;5002519;28;20454;-63
2022/10/21 10:46:28;;;;;;;3.60;2.77;;;18.00;99.90;;;;;;5020226;28;20481;-64
2022/10/21 10:48:56;;;;;;;4.13;2.37;;;18.10;99.90;;;;;;5014920;28;20475;-64
2022/10/21 10:51:31;;;;;;;4.50;2.77;;;18.20;99.90;;;;;;5020455;28;20489;-64
2022/10/21 10:54:13;;;;;;;5.77;3.83;;;18.30;99.90;;;;;;5015117;28;20567;-65
2022/10/21 10:57:00;;;;;;;7.17;3.20;;;18.30;99.90;;;;;;5018470;28;20910;-64
2022/10/21 10:59:48;;;;;;;10.50;3.53;;;18.30;99.90;;;;;;5018946;28;20685;-64
2022/10/21 11:02:35;;;;;;;4.73;2.77;;;18.40;99.90;;;;;;5018086;28;20998;-65
2022/10/21 11:05:13;;;;;;;4.70;2.90;;;18.50;99.90;;;;;;5017819;28;20608;-64
2022/10/21 11:07:49;;;;;;;8.20;3.10;;;18.40;99.90;;;;;;5016253;28;20813;-64
2022/10/21 11:10:41;;;;;;;7.03;2.70;;;18.50;99.90;;;;;;4995629;28;20474;-64
2022/10/21 11:13:26;;;;;;;6.03;3.93;;;18.60;99.90;;;;;;5005863;28;20460;-64
2022/10/21 11:16:11;;;;;;;6.03;3.00;;;18.60;99.90;;;;;;5006256;28;21161;-64
2022/10/21 11:18:49;;;;;;;9.80;3.50;;;18.70;99.90;;;;;;5015851;28;20454;-63
2022/10/21 11:21:43;;;;;;;7.40;2.90;;;18.80;99.90;;;;;;5008558;28;20811;-64
2022/10/21 11:24:33;;;;;;;6.13;3.27;;;18.70;99.90;;;;;;5011697;28;20513;-66
2022/10/21 11:27:10;;;;;;;4.00;2.50;;;18.80;99.90;;;;;;5009640;28;20443;-68
2022/10/21 11:30:03;;;;;;;6.97;2.83;;;18.90;99.90;;;;;;5005363;28;20951;-66
2022/10/21 11:32:50;;;;;;;4.87;3.27;;;18.90;99.90;;;;;;5008745;28;20460;-66
2022/10/21 11:35:24;;;;;;;5.20;3.03;;;19.00;99.90;;;;;;4991127;28;20720;-65
2022/10/21 11:38:18;;;;;;;5.43;2.80;;;18.90;99.90;;;;;;5006333;28;20426;-64
2022/10/21 11:41:15;;;;;;;5.50;3.10;;;18.90;99.90;;;;;;5007664;28;20458;-65
2022/10/21 11:44:01;;;;;;;7.93;3.10;;;18.90;99.90;;;;;;5010508;28;20447;-65
2022/10/21 11:46:39;;;;;;;4.40;2.63;;;19.00;99.90;;;;;;5004593;28;20439;-66
2022/10/21 11:49:33;;;;;;;4.40;2.90;;;19.00;99.90;;;;;;5004618;28;20470;-64
2022/10/21 11:52:19;;;;;;;4.10;2.37;;;19.10;99.90;;;;;;5004701;28;21089;-65
2022/10/21 11:55:17;;;;;;;5.50;3.50;;;19.20;99.90;;;;;;5009001;28;20485;-65
2022/10/21 11:58:08;;;;;;;4.37;2.60;;;19.20;99.90;;;;;;5006082;28;20451;-65
2022/10/21 12:01:27;;;;;;;11.17;3.27;;;19.40;99.90;;;;;;4991838;28;20514;-65
2022/10/21 12:04:04;;;;;;;6.77;2.37;;;19.40;99.90;;;;;;5005246;28;20492;-65
2022/10/21 12:06:44;;;;;;;5.33;2.30;;;19.50;99.90;;;;;;5004058;28;20691;-64
2022/10/21 12:09:42;;;;;;;4.43;2.10;;;19.50;99.90;;;;;;5005302;28;20518;-65
2022/10/21 12:12:20;;;;;;;5.17;3.73;;;19.60;99.90;;;;;;4970426;28;20463;-64
2022/10/21 12:14:51;;;;;;;3.47;2.43;;;19.60;99.90;;;;;;4983618;28;20948;-64
2022/10/21 12:17:27;;;;;;;6.47;2.07;;;19.60;99.90;;;;;;4990768;28;20438;-64
2022/10/21 12:20:06;;;;;;;5.80;2.57;;;19.80;99.90;;;;;;5008194;28;20436;-65
2022/10/21 12:22:33;;;;;;;7.13;3.43;;;19.80;99.90;;;;;;4994425;28;20476;-65
2022/10/21 12:25:04;;;;;;;3.80;2.53;;;19.80;99.90;;;;;;5011593;28;20431;-64
2022/10/21 12:27:43;;;;;;;3.87;2.33;;;19.70;99.90;;;;;;5005741;28;20432;-65
2022/10/21 12:30:15;;;;;;;5.00;2.53;;;19.70;99.90;;;;;;5008761;28;20800;-65
2022/10/21 12:32:59;;;;;;;5.07;2.23;;;19.80;99.90;;;;;;5007455;28;20968;-65
2022/10/21 12:35:33;;;;;;;5.00;2.10;;;19.70;99.90;;;;;;5009611;28;20561;-66
2022/10/21 12:37:58;;;;;;;4.93;2.80;;;19.80;99.90;;;;;;5010879;28;20849;-65
2022/10/21 12:40:24;;;;;;;5.33;2.83;;;19.70;99.90;;;;;;4993255;28;20439;-65
2022/10/21 12:43:16;;;;;;;4.43;2.07;;;19.80;99.90;;;;;;5010473;28;20224;-65
2022/10/21 12:45:42;;;;;;;3.80;2.20;;;19.90;99.90;;;;;;5009056;28;20188;-66
2022/10/21 12:48:35;;;;;;;4.60;2.00;;;20.00;99.90;;;;;;5007180;28;20440;-67
2022/10/21 12:51:07;;;;;;;2.57;1.90;;;19.90;99.90;;;;;;5006971;28;20478;-66
2022/10/21 12:53:41;;;;;;;10.73;2.53;;;19.90;99.90;;;;;;5007723;28;21051;-65
2022/10/21 12:56:09;;;;;;;3.00;1.93;;;19.90;99.90;;;;;;5004896;28;20510;-64