Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:25;;;;;;;5.10;2.10;;;;;;;;;;5010893;28;20030;-75
2023/09/22 00:03:51;;;;;;;6.78;2.28;;;;;;;;;;5012111;28;20025;-74
2023/09/22 00:06:18;;;;;;;4.50;1.88;;;;;;;;;;5012023;28;20078;-74
2023/09/22 00:08:45;;;;;;;8.13;2.40;;;;;;;;;;5014527;28;20120;-74
2023/09/22 00:11:11;;;;;;;4.72;2.17;;;;;;;;;;5014384;28;20377;-74
2023/09/22 00:13:37;;;;;;;6.22;2.15;;;;;;;;;;5013144;28;20036;-74
2023/09/22 00:16:04;;;;;;;5.03;2.17;;;;;;;;;;5012906;28;20033;-73
2023/09/22 00:18:30;;;;;;;5.15;2.28;;;;;;;;;;5013102;28;20383;-73
2023/09/22 00:20:56;;;;;;;4.55;2.28;;;;;;;;;;5013022;28;20025;-73
2023/09/22 00:23:22;;;;;;;4.65;2.60;;;;;;;;;;5012998;28;20372;-74
2023/09/22 00:25:48;;;;;;;6.55;2.17;;;;;;;;;;5012744;28;20113;-74
2023/09/22 00:28:14;;;;;;;5.25;2.72;;;;;;;;;;5012913;28;20030;-74
2023/09/22 00:30:40;;;;;;;4.55;2.70;;;;;;;;;;5012899;28;20030;-73
2023/09/22 00:33:06;;;;;;;4.63;2.55;;;;;;;;;;5012623;28;20112;-73
2023/09/22 00:35:32;;;;;;;6.07;3.05;;;;;;;;;;5012416;28;20412;-73
2023/09/22 00:37:59;;;;;;;6.20;3.03;;;;;;;;;;5013825;28;20245;-75
2023/09/22 00:40:25;;;;;;;8.18;3.15;;;;;;;;;;5014046;28;20022;-74
2023/09/22 00:43:09;;;;;;;7.72;3.70;;;;;;;;;;5014073;28;20487;-74
2023/09/22 00:45:39;;;;;;;6.03;3.85;;;;;;;;;;5012829;28;20045;-73
2023/09/22 00:48:05;;;;;;;8.35;4.45;;;;;;;;;;5012520;28;20030;-74
2023/09/22 00:50:31;;;;;;;8.50;5.07;;;;;;;;;;5012530;28;20419;-72
2023/09/22 00:52:57;;;;;;;11.95;4.80;;;;;;;;;;5013412;28;20079;-74
2023/09/22 00:55:24;;;;;;;7.65;4.70;;;;;;;;;;5013750;28;20022;-74
2023/09/22 00:57:51;;;;;;;5.97;4.40;;;;;;;;;;5013286;28;20109;-74
2023/09/22 01:00:18;;;;;;;8.88;5.47;;;;;;;;;;5013405;28;20033;-74
2023/09/22 01:02:44;;;;;;;10.02;5.35;;;;;;;;;;5012841;28;20425;-73
2023/09/22 01:05:10;;;;;;;11.80;5.72;;;;;;;;;;5012055;28;20041;-74
2023/09/22 01:07:37;;;;;;;14.13;5.95;;;;;;;;;;5012338;28;20030;-72
2023/09/22 01:10:10;;;;;;;9.73;6.25;;;;;;;;;;5012206;28;20117;-74
2023/09/22 01:12:36;;;;;;;14.25;6.25;;;;;;;;;;5012129;28;20025;-73
2023/09/22 01:15:02;;;;;;;11.50;6.90;;;;;;;;;;5012011;28;20037;-73
2023/09/22 01:17:28;;;;;;;14.40;7.95;;;;;;;;;;5013176;28;20036;-73
2023/09/22 01:19:54;;;;;;;10.90;7.78;;;;;;;;;;5013391;28;20022;-75
2023/09/22 01:22:20;;;;;;;9.38;7.07;;;;;;;;;;5013552;28;20022;-75
2023/09/22 01:24:46;;;;;;;9.98;6.72;;;;;;;;;;5013066;28;20022;-74
2023/09/22 01:27:12;;;;;;;10.88;7.07;;;;;;;;;;5012060;28;20128;-74
2023/09/22 01:29:40;;;;;;;7.95;6.15;;;;;;;;;;5013175;28;20112;-73
2023/09/22 01:32:09;;;;;;;13.02;5.88;;;;;;;;;;5016878;28;20504;-73
2023/09/22 01:34:35;;;;;;;12.75;6.50;;;;;;;;;;5014676;28;20045;-74
2023/09/22 01:37:07;;;;;;;10.52;6.60;;;;;;;;;;5019000;28;20025;-73
2023/09/22 01:39:33;;;;;;;10.40;6.13;;;;;;;;;;5019825;28;20029;-74
2023/09/22 01:41:59;;;;;;;9.93;5.72;;;;;;;;;;5016521;28;20456;-74
2023/09/22 01:44:25;;;;;;;8.45;5.13;;;;;;;;;;5011237;28;20451;-73
2023/09/22 01:46:51;;;;;;;7.75;5.22;;;;;;;;;;5011909;28;20104;-73
2023/09/22 01:49:17;;;;;;;6.63;4.80;;;;;;;;;;5012723;28;20029;-74
2023/09/22 01:51:43;;;;;;;5.22;3.78;;;;;;;;;;5014030;28;20029;-74
2023/09/22 01:54:09;;;;;;;5.85;4.22;;;;;;;;;;5014740;28;20030;-74
2023/09/22 01:56:35;;;;;;;5.47;3.65;;;;;;;;;;5012277;28;20049;-75
2023/09/22 01:59:01;;;;;;;6.72;3.35;;;;;;;;;;5013351;28;20480;-75
2023/09/22 02:01:27;;;;;;;6.28;2.97;;;;;;;;;;5013303;28;20069;-73
2023/09/22 02:03:53;;;;;;;9.98;3.00;;;;;;;;;;5011618;28;20102;-73
2023/09/22 02:06:19;;;;;;;2.75;2.22;;;;;;;;;;5010161;28;20120;-74
2023/09/22 02:08:45;;;;;;;4.97;2.45;;;;;;;;;;5011624;28;20026;-74
2023/09/22 02:11:14;;;;;;;3.33;1.85;;;;;;;;;;5011674;28;20033;-74
2023/09/22 02:13:40;;;;;;;4.25;2.67;;;;;;;;;;5011647;28;20686;-73
2023/09/22 02:16:06;;;;;;;4.53;2.45;;;;;;;;;;5011337;28;20026;-74
2023/09/22 02:18:32;;;;;;;4.70;2.30;;;;;;;;;;5011524;28;20492;-74
2023/09/22 02:20:58;;;;;;;6.82;2.58;;;;;;;;;;5011514;28;20381;-73
2023/09/22 02:23:26;;;;;;;6.60;2.30;;;;;;;;;;5011479;28;20163;-74
2023/09/22 02:25:52;;;;;;;3.90;2.65;;;;;;;;;;5011442;28;20054;-74
2023/09/22 02:28:18;;;;;;;4.15;2.40;;;;;;;;;;5011510;28;20065;-74
2023/09/22 02:30:44;;;;;;;3.28;2.47;;;;;;;;;;5011820;28;20026;-73
2023/09/22 02:33:10;;;;;;;3.95;2.60;;;;;;;;;;5011433;28;20037;-74
2023/09/22 02:35:41;;;;;;;3.53;2.05;;;;;;;;;;5011447;28;20025;-74
2023/09/22 02:38:07;;;;;;;4.05;2.20;;;;;;;;;;5012868;28;20029;-74
2023/09/22 02:40:33;;;;;;;7.10;2.20;;;;;;;;;;5013742;28;20046;-76
2023/09/22 02:42:59;;;;;;;3.67;1.90;;;;;;;;;;5014958;28;20127;-73
2023/09/22 02:45:25;;;;;;;2.88;2.10;;;;;;;;;;5014954;28;20024;-74
2023/09/22 02:47:51;;;;;;;3.95;2.20;;;;;;;;;;5014069;28;20029;-73
2023/09/22 02:50:18;;;;;;;2.65;2.00;;;;;;;;;;5016843;28;20075;-74
2023/09/22 02:52:44;;;;;;;2.45;1.65;;;;;;;;;;5021340;28;20029;-73
2023/09/22 02:55:11;;;;;;;3.88;1.88;;;;;;;;;;5016115;28;20088;-73
2023/09/22 02:57:37;;;;;;;6.45;1.92;;;;;;;;;;5034516;28;20076;-74
2023/09/22 03:00:20;;;;;;;2.30;1.70;;;;;;;;;;5034497;28;20022;-74
2023/09/22 03:02:47;;;;;;;3.63;2.40;;;;;;;;;;5034292;28;20093;-74
2023/09/22 03:05:15;;;;;;;4.35;2.20;;;;;;;;;;5036891;28;20052;-75
2023/09/22 03:07:41;;;;;;;4.20;2.15;;;;;;;;;;5033640;28;20055;-75
2023/09/22 03:10:10;;;;;;;4.75;2.10;;;;;;;;;;5034314;28;20026;-72
2023/09/22 03:12:36;;;;;;;5.95;3.15;;;;;;;;;;5034106;28;20021;-73
2023/09/22 03:15:04;;;;;;;5.30;2.65;;;;;;;;;;5033732;28;20475;-72
2023/09/22 03:17:29;;;;;;;4.45;3.05;;;;;;;;;;5033892;28;20022;-74
2023/09/22 03:19:59;;;;;;;4.15;2.97;;;;;;;;;;5034705;28;20021;-74
2023/09/22 03:22:26;;;;;;;5.72;3.55;;;;;;;;;;5033033;28;20089;-73
2023/09/22 03:24:52;;;;;;;5.78;3.40;;;;;;;;;;5034225;28;20071;-73
2023/09/22 03:27:18;;;;;;;6.25;2.92;;;;;;;;;;5034976;28;20030;-73
2023/09/22 03:29:44;;;;;;;5.10;3.35;;;;;;;;;;5033111;28;20033;-73
2023/09/22 03:32:10;;;;;;;4.30;3.30;;;;;;;;;;5032794;28;20129;-72
2023/09/22 03:34:36;;;;;;;5.22;3.78;;;;;;;;;;5032133;28;20053;-74
2023/09/22 03:37:09;;;;;;;7.22;3.33;;;;;;;;;;5032277;28;20509;-75
2023/09/22 03:39:35;;;;;;;6.45;3.50;;;;;;;;;;5031936;28;20014;-78
2023/09/22 03:42:01;;;;;;;6.18;3.55;;;;;;;;;;5031534;28;20518;-72
2023/09/22 03:44:28;;;;;;;5.47;3.70;;;;;;;;;;5032471;28;20021;-72
2023/09/22 03:46:54;;;;;;;7.53;3.63;;;;;;;;;;5033197;28;20033;-73
2023/09/22 03:49:19;;;;;;;5.53;3.97;;;;;;;;;;5021135;28;20088;-74
2023/09/22 03:51:45;;;;;;;6.53;3.85;;;;;;;;;;5013044;28;20481;-72
2023/09/22 03:54:11;;;;;;;4.72;3.75;;;;;;;;;;5012687;28;20026;-73
2023/09/22 03:56:38;;;;;;;7.72;4.05;;;;;;;;;;5013258;28;20465;-73
2023/09/22 03:59:05;;;;;;;4.80;3.80;;;;;;;;;;5013870;28;20051;-75
2023/09/22 04:01:32;;;;;;;5.53;4.10;;;;;;;;;;5014012;28;20370;-73
2023/09/22 04:03:58;;;;;;;5.53;4.40;;;;;;;;;;5013834;28;20109;-73
2023/09/22 04:06:24;;;;;;;6.10;4.47;;;;;;;;;;5013527;28;20026;-73
2023/09/22 04:08:51;;;;;;;6.47;4.38;;;;;;;;;;5013599;28;20029;-72
2023/09/22 04:11:17;;;;;;;8.45;4.35;;;;;;;;;;5013243;28;20030;-73
2023/09/22 04:13:44;;;;;;;5.22;4.45;;;;;;;;;;5012880;28;20370;-73
2023/09/22 04:16:10;;;;;;;6.60;4.60;;;;;;;;;;5012696;28;20026;-72
2023/09/22 04:18:36;;;;;;;7.00;4.85;;;;;;;;;;5012984;28;20049;-73
2023/09/22 04:21:04;;;;;;;6.10;4.75;;;;;;;;;;5012941;28;20018;-73
2023/09/22 04:23:31;;;;;;;9.52;4.88;;;;;;;;;;5013081;28;20025;-74
2023/09/22 04:26:02;;;;;;;5.65;4.60;;;;;;;;;;5012796;28;20477;-75
2023/09/22 04:28:28;;;;;;;7.07;4.60;;;;;;;;;;5013059;28;20108;-74
2023/09/22 04:30:55;;;;;;;6.40;5.15;;;;;;;;;;5012744;28;20108;-72
2023/09/22 04:33:21;;;;;;;6.20;4.68;;;;;;;;;;5012377;28;20037;-74
2023/09/22 04:35:50;;;;;;;5.65;4.40;;;;;;;;;;5012448;28;20144;-72
2023/09/22 04:38:17;;;;;;;8.43;4.72;;;;;;;;;;5012811;28;20020;-72
2023/09/22 04:40:44;;;;;;;7.28;5.22;;;;;;;;;;5013443;28;20096;-74
2023/09/22 04:43:12;;;;;;;9.15;5.95;;;;;;;;;;5013024;28;20022;-74
2023/09/22 04:45:41;;;;;;;7.22;4.90;;;;;;;;;;5013241;28;20093;-74
2023/09/22 04:48:08;;;;;;;6.47;4.85;;;;;;;;;;5014126;28;20028;-73
2023/09/22 04:50:34;;;;;;;8.85;5.72;;;;;;;;;;5014092;28;20101;-74
2023/09/22 04:53:00;;;;;;;10.10;6.18;;;;;;;;;;5013507;28;20030;-74
2023/09/22 04:55:29;;;;;;;9.23;7.40;;;;;;;;;;5013066;28;20080;-75
2023/09/22 04:57:56;;;;;;;15.52;11.80;;;;;;;;;;5012554;28;20469;-74
2023/09/22 05:00:24;;;;;;;11.35;9.40;;;;;;;;;;5012098;28;20037;-74
2023/09/22 05:02:51;;;;;;;11.05;9.45;;;;;;;;;;5011544;28;20049;-74
2023/09/22 05:05:18;;;;;;;12.43;9.93;;;;;;;;;;5014347;28;20046;-75
2023/09/22 05:07:44;;;;;;;14.10;10.52;;;;;;;;;;5015838;28;20449;-74
2023/09/22 05:10:11;;;;;;;13.18;10.05;;;;;;;;;;5013464;28;20057;-73
2023/09/22 05:12:37;;;;;;;13.75;10.18;;;;;;;;;;5014385;28;20030;-76
2023/09/22 05:15:04;;;;;;;16.52;11.15;;;;;;;;;;5016591;28;20030;-73
2023/09/22 05:17:30;;;;;;;11.00;9.27;;;;;;;;;;5012934;28;20022;-73
2023/09/22 05:19:58;;;;;;;18.73;13.18;;;;;;;;;;5013297;28;20069;-76
2023/09/22 05:22:24;;;;;;;14.68;10.02;;;;;;;;;;5014253;28;20032;-74
2023/09/22 05:24:50;;;;;;;15.45;10.77;;;;;;;;;;5011890;28;20025;-73
2023/09/22 05:27:16;;;;;;;19.42;14.18;;;;;;;;;;5012039;28;20098;-72
2023/09/22 05:29:42;;;;;;;17.90;12.80;;;;;;;;;;5013048;28;20112;-76
2023/09/22 05:32:09;;;;;;;20.90;12.18;;;;;;;;;;5012582;28;20119;-74
2023/09/22 05:34:35;;;;;;;19.63;13.77;;;;;;;;;;5017992;28;20392;-73
2023/09/22 05:37:03;;;;;;;23.02;15.30;;;;;;;;;;5028747;28;20038;-74
2023/09/22 05:39:29;;;;;;;20.98;15.15;;;;;;;;;;5021176;28;20408;-72
2023/09/22 05:41:55;;;;;;;21.92;16.20;;;;;;;;;;5017382;28;20092;-74
2023/09/22 05:44:21;;;;;;;25.75;16.00;;;;;;;;;;5016626;28;20034;-74
2023/09/22 05:46:51;;;;;;;20.50;15.02;;;;;;;;;;5027458;28;20032;-74
2023/09/22 05:49:17;;;;;;;24.55;16.02;;;;;;;;;;5031302;28;20083;-73
2023/09/22 05:51:43;;;;;;;24.73;14.98;;;;;;;;;;5017953;28;20025;-75
2023/09/22 05:54:09;;;;;;;31.90;17.55;;;;;;;;;;5027137;28;20456;-73
2023/09/22 05:56:35;;;;;;;27.20;17.13;;;;;;;;;;5025726;28;20137;-75
2023/09/22 05:59:01;;;;;;;27.60;16.75;;;;;;;;;;5021155;28;21447;-74
2023/09/22 06:01:27;;;;;;;25.08;16.13;;;;;;;;;;5012084;28;20021;-73
2023/09/22 06:03:53;;;;;;;27.60;17.63;;;;;;;;;;5026899;28;20477;-73
2023/09/22 06:06:21;;;;;;;19.95;14.60;;;;;;;;;;5023234;28;20468;-73
2023/09/22 06:08:47;;;;;;;22.67;15.65;;;;;;;;;;5019239;28;20049;-74
2023/09/22 06:11:13;;;;;;;24.33;17.05;;;;;;;;;;5015903;28;20014;-73
2023/09/22 06:13:40;;;;;;;23.77;16.15;;;;;;;;;;5023449;28;20108;-73
2023/09/22 06:16:06;;;;;;;22.35;15.57;;;;;;;;;;5026400;28;20032;-75
2023/09/22 06:18:33;;;;;;;22.80;15.55;;;;;;;;;;5033715;28;20108;-76
2023/09/22 06:20:59;;;;;;;22.73;16.63;;;;;;;;;;5020312;28;20018;-73
2023/09/22 06:23:26;;;;;;;26.30;15.90;;;;;;;;;;5014709;28;20022;-73
2023/09/22 06:25:54;;;;;;;22.45;16.13;;;;;;;;;;5014747;28;20033;-73
2023/09/22 06:28:20;;;;;;;23.02;15.90;;;;;;;;;;5019920;28;20080;-73
2023/09/22 06:30:46;;;;;;;27.58;16.90;;;;;;;;;;5022418;28;20034;-72
2023/09/22 06:33:16;;;;;;;26.90;15.73;;;;;;;;;;5015690;28;20034;-72
2023/09/22 06:35:43;;;;;;;28.42;18.48;;;;;;;;;;5021402;28;20531;-74
2023/09/22 06:38:10;;;;;;;25.55;17.33;;;;;;;;;;5023366;28;20026;-73
2023/09/22 06:40:37;;;;;;;24.83;16.13;;;;;;;;;;5018450;28;20018;-74
2023/09/22 06:43:04;;;;;;;23.75;16.90;;;;;;;;;;5015450;28;20101;-74
2023/09/22 06:45:32;;;;;;;20.95;15.63;;;;;;;;;;5015137;28;20054;-73
2023/09/22 06:47:59;;;;;;;20.52;15.65;;;;;;;;;;5015944;28;20088;-72
2023/09/22 06:50:25;;;;;;;23.48;16.38;;;;;;;;;;5015275;28;20037;-74
2023/09/22 06:52:51;;;;;;;26.90;16.15;;;;;;;;;;5014398;28;20090;-75
2023/09/22 06:55:18;;;;;;;24.45;15.05;;;;;;;;;;5015539;28;20026;-74
2023/09/22 06:57:44;;;;;;;24.45;15.48;;;;;;;;;;5018757;28;20033;-76
2023/09/22 07:00:18;;;;;;;25.45;15.52;;;;;;;;;;5017018;28;20025;-77
2023/09/22 07:02:46;;;;;;;23.33;15.93;;;;;;;;;;5014452;28;20373;-73
2023/09/22 07:05:12;;;;;;;25.42;14.90;;;;;;;;;;5014654;28;20018;-72
2023/09/22 07:07:38;;;;;;;21.33;14.68;;;;;;;;;;5014173;28;20026;-72
2023/09/22 07:10:11;;;;;;;22.42;15.05;;;;;;;;;;5014568;28;20034;-73
2023/09/22 07:12:38;;;;;;;19.50;14.10;;;;;;;;;;5014015;28;20026;-74
2023/09/22 07:15:04;;;;;;;22.60;14.32;;;;;;;;;;5014511;28;20069;-73
2023/09/22 07:17:31;;;;;;;28.67;13.18;;;;;;;;;;5013970;28;20400;-75
2023/09/22 07:19:57;;;;;;;17.80;13.38;;;;;;;;;;5016043;28;20022;-74
2023/09/22 07:22:24;;;;;;;22.15;13.02;;;;;;;;;;5016298;28;20030;-73
2023/09/22 07:24:53;;;;;;;22.92;13.60;;;;;;;;;;5013597;28;20050;-73
2023/09/22 07:27:19;;;;;;;20.60;13.45;;;;;;;;;;5012942;28;20472;-72
2023/09/22 07:29:50;;;;;;;19.08;12.18;;;;;;;;;;5014078;28;20518;-74
2023/09/22 07:32:16;;;;;;;25.17;15.00;;;;;;;;;;5017319;28;20034;-74
2023/09/22 07:34:42;;;;;;;14.05;11.02;;;;;;;;;;5013740;28;20399;-72
2023/09/22 07:37:11;;;;;;;25.23;14.38;;;;;;;;;;5014324;28;20113;-73
2023/09/22 07:39:37;;;;;;;17.42;12.02;;;;;;;;;;5014332;28;20413;-73
2023/09/22 07:42:03;;;;;;;18.83;12.45;;;;;;;;;;5015731;28;20099;-75
2023/09/22 07:44:30;;;;;;;21.90;13.57;;;;;;;;;;5013485;28;20030;-74
2023/09/22 07:46:58;;;;;;;21.15;12.38;;;;;;;;;;5013340;28;20022;-74
2023/09/22 07:49:25;;;;;;;22.48;10.73;;;;;;;;;;5013434;28;20025;-75
2023/09/22 07:51:51;;;;;;;14.43;10.02;;;;;;;;;;5013404;28;20109;-74
2023/09/22 07:54:18;;;;;;;16.02;10.13;;;;;;;;;;5012504;28;20033;-73
2023/09/22 07:56:46;;;;;;;17.08;10.70;;;;;;;;;;5013012;28;20026;-74
2023/09/22 07:59:14;;;;;;;14.32;10.13;;;;;;;;;;5013576;28;20037;-75
2023/09/22 08:01:42;;;;;;;12.35;8.57;;;;;;;;;;5012875;28;20014;-74
2023/09/22 08:04:08;;;;;;;14.27;7.95;;;;;;;;;;5013546;28;20036;-74
2023/09/22 08:06:34;;;;;;;12.10;8.55;;;;;;;;;;5011350;28;20495;-73
2023/09/22 08:09:01;;;;;;;16.85;8.07;;;;;;;;;;5012849;28;20217;-75
2023/09/22 08:11:26;;;;;;;16.33;9.00;;;;;;;;;;5013085;28;20061;-74
2023/09/22 08:13:52;;;;;;;13.70;8.60;;;;;;;;;;5012955;28;20061;-75
2023/09/22 08:16:18;;;;;;;17.77;8.57;;;;;;;;;;5011933;28;20022;-73
2023/09/22 08:18:44;;;;;;;11.32;8.55;;;;;;;;;;5012936;28;20307;-75
2023/09/22 08:21:11;;;;;;;14.48;8.93;;;;;;;;;;5013582;28;20109;-74
2023/09/22 08:23:37;;;;;;;15.65;8.40;;;;;;;;;;5013274;28;20025;-75
2023/09/22 08:26:07;;;;;;;11.88;8.52;;;;;;;;;;5017684;28;20080;-73
2023/09/22 08:28:34;;;;;;;10.30;7.75;;;;;;;;;;5017943;28;20022;-73
2023/09/22 08:31:00;;;;;;;10.73;7.07;;;;;;;;;;5015850;28;20056;-77
2023/09/22 08:33:26;;;;;;;10.27;7.55;;;;;;;;;;5012454;28;20030;-75
2023/09/22 08:35:52;;;;;;;15.25;6.90;;;;;;;;;;5012739;28;20022;-76
2023/09/22 08:38:19;;;;;;;14.55;7.47;;;;;;;;;;5013297;28;20549;-76
2023/09/22 08:40:46;;;;;;;7.70;6.35;;;;;;;;;;5014372;28;20033;-75
2023/09/22 08:43:12;;;;;;;13.60;7.43;;;;;;;;;;5013068;28;20022;-78
2023/09/22 08:45:39;;;;;;;11.32;6.65;;;;;;;;;;5011320;28;20432;-76
2023/09/22 08:48:05;;;;;;;14.68;8.07;;;;;;;;;;5013048;28;20057;-80
2023/09/22 08:50:31;;;;;;;11.85;7.82;;;;;;;;;;5013988;28;20029;-77
2023/09/22 08:52:57;;;;;;;16.17;7.10;;;;;;;;;;5013350;28;20029;-78
2023/09/22 08:55:23;;;;;;;10.35;7.13;;;;;;;;;;5014085;28;20125;-77
2023/09/22 08:57:51;;;;;;;10.38;7.35;;;;;;;;;;5026542;28;20022;-79
2023/09/22 09:00:21;;;;;;;9.68;6.95;;;;;;;;;;5030097;28;20089;-80
2023/09/22 09:02:51;;;;;;;12.52;7.18;;;;;;;;;;5017632;28;20026;-77
2023/09/22 09:05:31;;;;;;;7.32;5.40;;;;;;;;;;5014326;28;20018;-76
2023/09/22 09:08:10;;;;;;;17.70;6.03;;;;;;;;;;5012407;28;20022;-79
2023/09/22 09:10:36;;;;;;;8.77;5.45;;;;;;;;;;5014446;28;20022;-76
2023/09/22 09:13:03;;;;;;;8.90;5.18;;;;;;;;;;5014639;28;20036;-73
2023/09/22 09:15:50;;;;;;;6.82;4.88;;;;;;;;;;5015390;28;20140;-75
2023/09/22 09:18:16;;;;;;;10.82;5.60;;;;;;;;;;5016265;28;20140;-74
2023/09/22 09:20:43;;;;;;;6.78;4.80;;;;;;;;;;5017723;28;20101;-72
2023/09/22 09:23:15;;;;;;;6.70;4.63;;;;;;;;;;5020919;28;20021;-77
2023/09/22 09:25:53;;;;;;;7.13;4.68;;;;;;;;;;5015728;28;20071;-78
2023/09/22 09:28:19;;;;;;;9.45;5.10;;;;;;;;;;5012453;28;20040;-75
2023/09/22 09:30:50;;;;;;;16.25;6.15;;;;;;;;;;5011947;28;20025;-74
2023/09/22 09:33:17;;;;;;;5.60;4.30;;;;;;;;;;5011590;28;20029;-72
2023/09/22 09:35:43;;;;;;;8.68;4.50;;;;;;;;;;5012456;28;20057;-75
2023/09/22 09:38:09;;;;;;;7.45;4.13;;;;;;;;;;5012297;28;20050;-77
2023/09/22 09:40:39;;;;;;;9.20;4.50;;;;;;;;;;5011814;28;20033;-77
2023/09/22 09:43:06;;;;;;;6.47;4.65;;;;;;;;;;5011335;28;20033;-76
2023/09/22 09:45:35;;;;;;;7.63;4.68;;;;;;;;;;5012020;28;20045;-76
2023/09/22 09:48:03;;;;;;;9.18;4.32;;;;;;;;;;5013096;28;20123;-77
2023/09/22 09:50:34;;;;;;;7.50;4.18;;;;;;;;;;5014525;28;20071;-77
2023/09/22 09:53:06;;;;;;;6.03;4.32;;;;;;;;;;5018264;28;20018;-74
2023/09/22 09:55:34;;;;;;;6.25;3.85;;;;;;;;;;5016446;28;20064;-74
2023/09/22 09:58:01;;;;;;;8.95;4.03;;;;;;;;;;5015350;28;20032;-75
2023/09/22 10:00:27;;;;;;;5.63;4.20;;;;;;;;;;5015507;28;20068;-74
2023/09/22 10:02:57;;;;;;;6.80;3.88;;;;;;;;;;5015475;28;20030;-74
2023/09/22 10:05:23;;;;;;;9.27;3.80;;;;;;;;;;5015783;28;20051;-74
2023/09/22 10:07:50;;;;;;;10.35;3.88;;;;;;;;;;5016641;28;20481;-73
2023/09/22 10:10:17;;;;;;;5.97;3.53;;;;;;;;;;5015439;28;20022;-74
2023/09/22 10:12:44;;;;;;;8.88;3.00;;;;;;;;;;5015861;28;20022;-75
2023/09/22 10:15:11;;;;;;;6.72;3.00;;;;;;;;;;5019277;28;20049;-74
2023/09/22 10:17:38;;;;;;;7.10;3.30;;;;;;;;;;5016714;28;20026;-74
2023/09/22 10:20:11;;;;;;;3.75;2.88;;;;;;;;;;5013919;28;20049;-73
2023/09/22 10:22:41;;;;;;;5.90;3.20;;;;;;;;;;5014881;28;20041;-75
2023/09/22 10:25:13;;;;;;;5.30;2.65;;;;;;;;;;5015028;28;20143;-73
2023/09/22 10:28:02;;;;;;;6.82;2.78;;;;;;;;;;5011041;28;20029;-72
2023/09/22 10:30:43;;;;;;;5.65;2.55;;;;;;;;;;5010181;28;20088;-74
2023/09/22 10:33:30;;;;;;;5.82;2.58;;;;;;;;;;5011345;28;20515;-72
2023/09/22 10:36:00;;;;;;;3.80;2.42;;;;;;;;;;5013301;28;20068;-73
2023/09/22 10:38:26;;;;;;;5.78;2.70;;;;;;;;;;5011229;28;20068;-73
2023/09/22 10:41:02;;;;;;;4.53;2.42;;;;;;;;;;5009456;28;20018;-73
2023/09/22 10:43:29;;;;;;;8.10;2.58;;;;;;;;;;5015627;28;20013;-74
2023/09/22 10:45:55;;;;;;;3.95;2.30;;;;;;;;;;5012706;28;20499;-74
2023/09/22 10:48:22;;;;;;;5.47;2.38;;;;;;;;;;5012931;28;20022;-73
2023/09/22 10:50:52;;;;;;;8.98;2.65;;;;;;;;;;5012984;28;20042;-79
2023/09/22 10:53:18;;;;;;;6.30;1.88;;;;;;;;;;5012820;28;20101;-74
2023/09/22 10:55:44;;;;;;;12.07;3.08;;;;;;;;;;5013230;28;20022;-74
2023/09/22 10:58:10;;;;;;;11.55;2.13;;;;;;;;;;5016054;28;20033;-75
2023/09/22 11:00:39;;;;;;;9.70;2.20;;;;;;;;;;5020117;28;20021;-75
2023/09/22 11:03:12;;;;;;;6.97;2.15;;;;;;;;;;5016868;28;20021;-74
2023/09/22 11:05:39;;;;;;;7.47;2.03;;;;;;;;;;5018882;28;20480;-74
2023/09/22 11:08:14;;;;;;;6.32;2.00;;;;;;;;;;5017023;28;20418;-75
2023/09/22 11:10:46;;;;;;;7.07;1.95;;;;;;;;;;5004789;28;20031;-73
2023/09/22 11:13:13;;;;;;;6.75;1.83;;;;;;;;;;5014600;28;20495;-74
2023/09/22 11:15:57;;;;;;;7.63;1.88;;;;;;;;;;5009119;28;20018;-73
2023/09/22 11:18:24;;;;;;;10.63;2.00;;;;;;;;;;5008990;28;20105;-73
2023/09/22 11:20:57;;;;;;;8.18;1.80;;;;;;;;;;5004504;28;20137;-74
2023/09/22 11:23:24;;;;;;;8.35;2.03;;;;;;;;;;5008012;28;20388;-74
2023/09/22 11:25:57;;;;;;;7.72;2.20;;;;;;;;;;5007681;28;20050;-77
2023/09/22 11:28:23;;;;;;;5.43;1.98;;;;;;;;;;5008169;28;20033;-76
2023/09/22 11:30:51;;;;;;;7.72;2.03;;;;;;;;;;5009545;28;20074;-73
2023/09/22 11:33:16;;;;;;;4.28;1.98;;;;;;;;;;5010265;28;20030;-74
2023/09/22 11:35:42;;;;;;;7.50;1.77;;;;;;;;;;5014415;28;20481;-75
2023/09/22 11:38:28;;;;;;;6.97;2.65;;;;;;;;;;5013831;28;20030;-74
2023/09/22 11:41:10;;;;;;;7.28;2.10;;;;;;;;;;5013954;28;20480;-74
2023/09/22 11:43:47;;;;;;;7.45;2.10;;;;;;;;;;5013916;28;20026;-72
2023/09/22 11:46:14;;;;;;;6.97;1.92;;;;;;;;;;5014684;28;20033;-74
2023/09/22 11:48:55;;;;;;;9.07;2.10;;;;;;;;;;5014238;28;20030;-74
2023/09/22 11:51:21;;;;;;;6.68;2.05;;;;;;;;;;5033227;28;20045;-74
2023/09/22 11:53:50;;;;;;;7.30;2.20;;;;;;;;;;5034621;28;20048;-73
2023/09/22 11:56:17;;;;;;;6.53;1.88;;;;;;;;;;5034102;28;20357;-73
2023/09/22 11:58:43;;;;;;;7.13;2.22;;;;;;;;;;5041256;28;20026;-72
2023/09/22 12:01:09;;;;;;;8.55;2.22;;;;;;;;;;5036240;28;20388;-73
2023/09/22 12:03:36;;;;;;;8.32;1.80;;;;;;;;;;5033696;28;20022;-74
2023/09/22 12:06:02;;;;;;;7.57;2.20;;;;;;;;;;5033393;28;20025;-74
2023/09/22 12:08:29;;;;;;;9.80;2.65;;;;;;;;;;5034168;28;20380;-72
2023/09/22 12:10:55;;;;;;;8.95;2.58;;;;;;;;;;5032715;28;20028;-73
2023/09/22 12:13:21;;;;;;;6.80;2.05;;;;;;;;;;5032686;28;20041;-76
2023/09/22 12:15:47;;;;;;;6.35;1.95;;;;;;;;;;5032338;28;20041;-73
2023/09/22 12:18:13;;;;;;;7.07;2.47;;;;;;;;;;5032709;28;20033;-72
2023/09/22 12:20:39;;;;;;;7.15;1.90;;;;;;;;;;5032764;28;20017;-73
2023/09/22 12:23:05;;;;;;;6.18;2.47;;;;;;;;;;5032942;28;20096;-72
2023/09/22 12:25:31;;;;;;;7.80;2.05;;;;;;;;;;5032313;28;20022;-73
2023/09/22 12:27:57;;;;;;;11.32;2.13;;;;;;;;;;5032584;28;20491;-74
2023/09/22 12:30:23;;;;;;;6.03;1.92;;;;;;;;;;5032876;28;20041;-75
2023/09/22 12:32:49;;;;;;;7.30;2.45;;;;;;;;;;5032113;28;20041;-75
2023/09/22 12:35:15;;;;;;;6.97;1.95;;;;;;;;;;5035515;28;20076;-76
2023/09/22 12:37:41;;;;;;;4.75;1.90;;;;;;;;;;5033722;28;20400;-77
2023/09/22 12:40:07;;;;;;;7.75;1.70;;;;;;;;;;5032660;28;20021;-77
2023/09/22 12:42:33;;;;;;;7.03;1.73;;;;;;;;;;5031816;28;20117;-76
2023/09/22 12:44:59;;;;;;;5.55;1.90;;;;;;;;;;5032167;28;20488;-75
2023/09/22 12:47:26;;;;;;;7.30;1.90;;;;;;;;;;5032363;28;20063;-75
2023/09/22 12:49:52;;;;;;;5.78;1.98;;;;;;;;;;5032225;28;20040;-72
2023/09/22 12:52:18;;;;;;;8.25;1.63;;;;;;;;;;5020570;28;20037;-72
2023/09/22 12:54:44;;;;;;;6.68;1.50;;;;;;;;;;5029926;28;20041;-74
2023/09/22 12:57:10;;;;;;;6.40;1.90;;;;;;;;;;5020487;28;20037;-75
2023/09/22 12:59:36;;;;;;;7.70;1.83;;;;;;;;;;5026908;28;20033;-72
2023/09/22 13:02:02;;;;;;;10.18;1.73;;;;;;;;;;5015726;28;20021;-73
2023/09/22 13:04:30;;;;;;;4.18;1.60;;;;;;;;;;5028118;28;20396;-75
2023/09/22 13:06:57;;;;;;;8.70;1.90;;;;;;;;;;5023692;28;20033;-74
2023/09/22 13:09:24;;;;;;;6.35;1.70;;;;;;;;;;5021288;28;20022;-73
2023/09/22 13:11:51;;;;;;;2.83;1.33;;;;;;;;;;5019933;28;20051;-74
2023/09/22 13:14:17;;;;;;;4.55;1.50;;;;;;;;;;5026829;28;20029;-73
2023/09/22 13:16:43;;;;;;;6.30;1.85;;;;;;;;;;5018730;28;20087;-74
2023/09/22 13:19:09;;;;;;;8.55;2.25;;;;;;;;;;5017023;28;20440;-73
2023/09/22 13:21:35;;;;;;;6.57;1.77;;;;;;;;;;5024761;28;20029;-73
2023/09/22 13:24:01;;;;;;;5.45;1.83;;;;;;;;;;5026247;28;20022;-73
2023/09/22 13:26:27;;;;;;;10.82;1.70;;;;;;;;;;5028204;28;20052;-73
2023/09/22 13:28:57;;;;;;;4.38;1.50;;;;;;;;;;5013566;28;20026;-74
2023/09/22 13:31:24;;;;;;;6.63;2.13;;;;;;;;;;5023651;28;20116;-74
2023/09/22 13:33:50;;;;;;;5.68;1.70;;;;;;;;;;5025368;28;20094;-74
2023/09/22 13:36:19;;;;;;;4.95;1.60;;;;;;;;;;5015445;28;20054;-75
2023/09/22 13:38:45;;;;;;;4.13;1.40;;;;;;;;;;5015239;28;20374;-74
2023/09/22 13:41:15;;;;;;;8.77;2.00;;;;;;;;;;5025034;28;20392;-73
2023/09/22 13:43:43;;;;;;;5.35;1.70;;;;;;;;;;5026949;28;21059;-74
2023/09/22 13:46:12;;;;;;;6.55;2.33;;;;;;;;;;5016627;28;20018;-75
2023/09/22 13:48:39;;;;;;;5.47;1.42;;;;;;;;;;5038380;28;20018;-74
2023/09/22 13:51:06;;;;;;;3.25;1.38;;;;;;;;;;5023310;28;20025;-74
2023/09/22 13:53:33;;;;;;;5.40;1.40;;;;;;;;;;5017264;28;20030;-75
2023/09/22 13:56:01;;;;;;;3.50;1.30;;;;;;;;;;5021237;28;20024;-73
2023/09/22 13:58:27;;;;;;;3.78;1.52;;;;;;;;;;5023499;28;20075;-77
2023/09/22 14:00:54;;;;;;;6.18;1.30;;;;;;;;;;5019823;28;20101;-78
2023/09/22 14:03:22;;;;;;;5.43;1.20;;;;;;;;;;5010874;28;20054;-75
2023/09/22 14:05:48;;;;;;;3.30;1.33;;;;;;;;;;5011299;28;20022;-77
2023/09/22 14:08:14;;;;;;;5.18;1.42;;;;;;;;;;5011520;28;20044;-75
2023/09/22 14:10:41;;;;;;;3.33;2.00;;;;;;;;;;5011908;28;20022;-75
2023/09/22 14:13:08;;;;;;;2.97;1.40;;;;;;;;;;5019926;28;20022;-75
2023/09/22 14:15:34;;;;;;;2.60;1.23;;;;;;;;;;5031672;28;20033;-75
2023/09/22 14:18:00;;;;;;;2.33;1.15;;;;;;;;;;5019563;28;20029;-75
2023/09/22 14:20:26;;;;;;;3.60;1.20;;;;;;;;;;5031294;28;20099;-75
2023/09/22 14:22:53;;;;;;;2.45;1.10;;;;;;;;;;5030669;28;20073;-76
2023/09/22 14:25:22;;;;;;;2.28;1.27;;;;;;;;;;5015131;28;20092;-75
2023/09/22 14:27:48;;;;;;;5.90;1.30;;;;;;;;;;5014315;28;20022;-74
2023/09/22 14:30:14;;;;;;;8.65;3.40;;;;;;;;;;5031338;28;20492;-74
2023/09/22 14:32:41;;;;;;;3.88;1.52;;;;;;;;;;5014506;28;20030;-74
2023/09/22 14:35:08;;;;;;;5.15;1.30;;;;;;;;;;5030850;28;20024;-74
2023/09/22 14:37:34;;;;;;;3.97;1.30;;;;;;;;;;5034625;28;20337;-75