Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:47;;;;;;;8.68;2.00;;;;;;;;;;4951395;28;20038;-88
2022/07/08 00:03:14;;;;;;;8.05;1.83;;;;;;;;;;4954894;28;20126;-88
2022/07/08 00:05:40;;;;;;;13.57;2.30;;;;;;;;;;4947586;28;20035;-89
2022/07/08 00:08:06;;;;;;;7.43;2.25;;;;;;;;;;4961164;28;20037;-88
2022/07/08 00:10:33;;;;;;;8.98;2.00;;;;;;;;;;4946013;28;20034;-89
2022/07/08 00:12:59;;;;;;;6.00;1.60;;;;;;;;;;4961421;28;20711;-88
2022/07/08 00:15:25;;;;;;;10.57;1.77;;;;;;;;;;4946888;28;20714;-89
2022/07/08 00:17:51;;;;;;;14.02;3.75;;;;;;;;;;4944596;28;20127;-89
2022/07/08 00:20:17;;;;;;;5.10;1.88;;;;;;;;;;4959910;28;20085;-89
2022/07/08 00:22:43;;;;;;;13.88;2.65;;;;;;;;;;4948508;28;20123;-89
2022/07/08 00:25:09;;;;;;;11.07;1.60;;;;;;;;;;4965684;28;20030;-89
2022/07/08 00:27:35;;;;;;;13.30;1.60;;;;;;;;;;4963935;28;20070;-89
2022/07/08 00:30:01;;;;;;;24.25;2.20;;;;;;;;;;4963483;28;20046;-89
2022/07/08 00:32:27;;;;;;;6.28;2.08;;;;;;;;;;4962395;28;20050;-88
2022/07/08 00:34:53;;;;;;;11.45;1.95;;;;;;;;;;4944763;28;20038;-89
2022/07/08 00:37:19;;;;;;;12.10;2.72;;;;;;;;;;4950295;28;20058;-88
2022/07/08 00:39:45;;;;;;;14.13;1.90;;;;;;;;;;4947279;28;20114;-89
2022/07/08 00:42:11;;;;;;;6.88;1.80;;;;;;;;;;4943080;28;20098;-89
2022/07/08 00:44:37;;;;;;;11.98;1.90;;;;;;;;;;4960747;28;20062;-89
2022/07/08 00:47:03;;;;;;;7.55;1.83;;;;;;;;;;4963931;28;20031;-89
2022/07/08 00:49:29;;;;;;;11.38;1.67;;;;;;;;;;4945047;28;21035;-88
2022/07/08 00:51:57;;;;;;;10.50;1.85;;;;;;;;;;4940753;28;20058;-88
2022/07/08 00:54:24;;;;;;;7.68;1.52;;;;;;;;;;4947426;28;20118;-88
2022/07/08 00:56:50;;;;;;;10.63;2.85;;;;;;;;;;4945651;28;20122;-88
2022/07/08 00:59:16;;;;;;;17.08;2.65;;;;;;;;;;4962259;28;20079;-88
2022/07/08 01:01:42;;;;;;;20.52;2.80;;;;;;;;;;4962968;28;20454;-89
2022/07/08 01:04:08;;;;;;;14.98;1.90;;;;;;;;;;4945687;28;20034;-88
2022/07/08 01:06:34;;;;;;;11.73;2.72;;;;;;;;;;4950934;28;20038;-89
2022/07/08 01:09:01;;;;;;;9.73;1.80;;;;;;;;;;4963441;28;20039;-90
2022/07/08 01:11:27;;;;;;;18.58;3.00;;;;;;;;;;4943734;28;20034;-88
2022/07/08 01:13:53;;;;;;;15.90;2.20;;;;;;;;;;4948274;28;20038;-88
2022/07/08 01:16:19;;;;;;;14.13;2.03;;;;;;;;;;4962210;28;20077;-88
2022/07/08 01:18:45;;;;;;;10.43;2.03;;;;;;;;;;4964319;28;20031;-88
2022/07/08 01:21:11;;;;;;;9.88;2.20;;;;;;;;;;4962445;28;20098;-88
2022/07/08 01:23:37;;;;;;;16.67;2.42;;;;;;;;;;4944780;28;20145;-87
2022/07/08 01:26:08;;;;;;;9.30;1.92;;;;;;;;;;4961125;28;20070;-88
2022/07/08 01:28:34;;;;;;;24.77;3.88;;;;;;;;;;4955275;28;20538;-87
2022/07/08 01:31:02;;;;;;;7.28;1.67;;;;;;;;;;4962381;28;20030;-88
2022/07/08 01:33:28;;;;;;;11.38;2.13;;;;;;;;;;4962578;28;20041;-88
2022/07/08 01:35:54;;;;;;;19.40;2.67;;;;;;;;;;4945902;28;20043;-88
2022/07/08 01:38:20;;;;;;;13.45;1.90;;;;;;;;;;4941574;28;20684;-89
2022/07/08 01:40:46;;;;;;;10.77;3.67;;;;;;;;;;4943566;28;20027;-89
2022/07/08 01:43:13;;;;;;;9.75;1.80;;;;;;;;;;4948435;28;20023;-88
2022/07/08 01:45:39;;;;;;;6.95;1.95;;;;;;;;;;4957472;28;20074;-88
2022/07/08 01:48:05;;;;;;;9.65;1.88;;;;;;;;;;4944203;28;20137;-88
2022/07/08 01:50:31;;;;;;;11.25;2.08;;;;;;;;;;4946071;28;20143;-88
2022/07/08 01:52:57;;;;;;;10.15;1.90;;;;;;;;;;4948120;28;20079;-89
2022/07/08 01:55:23;;;;;;;7.80;1.83;;;;;;;;;;4963566;28;20031;-90
2022/07/08 01:57:49;;;;;;;9.60;3.25;;;;;;;;;;4961124;28;20027;-89
2022/07/08 02:00:15;;;;;;;9.80;1.80;;;;;;;;;;4948504;28;20030;-88
2022/07/08 02:02:41;;;;;;;16.58;1.95;;;;;;;;;;4949980;28;20032;-88
2022/07/08 02:05:08;;;;;;;19.48;2.40;;;;;;;;;;4963552;28;20061;-88
2022/07/08 02:07:34;;;;;;;9.90;2.25;;;;;;;;;;4943655;28;20110;-88
2022/07/08 02:10:00;;;;;;;13.88;2.10;;;;;;;;;;4967378;28;20615;-88
2022/07/08 02:12:26;;;;;;;11.32;2.40;;;;;;;;;;4949726;28;20173;-88
2022/07/08 02:14:53;;;;;;;15.18;3.00;;;;;;;;;;4966557;28;20027;-89
2022/07/08 02:17:21;;;;;;;14.38;2.10;;;;;;;;;;4965825;28;20034;-89
2022/07/08 02:19:48;;;;;;;9.05;1.92;;;;;;;;;;4953193;28;20075;-89
2022/07/08 02:22:14;;;;;;;17.05;2.88;;;;;;;;;;4949034;28;20042;-88
2022/07/08 02:24:40;;;;;;;22.73;2.30;;;;;;;;;;4965740;28;20027;-89
2022/07/08 02:27:06;;;;;;;12.85;2.17;;;;;;;;;;4947262;28;20120;-88
2022/07/08 02:29:33;;;;;;;7.72;3.72;;;;;;;;;;4944513;28;20145;-88
2022/07/08 02:31:59;;;;;;;16.77;2.25;;;;;;;;;;4969270;28;20030;-88
2022/07/08 02:34:26;;;;;;;10.32;2.08;;;;;;;;;;4947575;28;20035;-89
2022/07/08 02:36:53;;;;;;;7.82;1.95;;;;;;;;;;4964260;28;20146;-88
2022/07/08 02:39:19;;;;;;;10.30;2.15;;;;;;;;;;4966530;28;20039;-89
2022/07/08 02:41:45;;;;;;;9.70;2.08;;;;;;;;;;4953952;28;20046;-88
2022/07/08 02:44:11;;;;;;;9.15;2.20;;;;;;;;;;4942993;28;20054;-89
2022/07/08 02:46:37;;;;;;;12.20;2.60;;;;;;;;;;4969160;28;20054;-88
2022/07/08 02:49:04;;;;;;;16.38;2.20;;;;;;;;;;4970959;28;20037;-88
2022/07/08 02:51:30;;;;;;;17.42;2.53;;;;;;;;;;4963575;28;20035;-88
2022/07/08 02:53:56;;;;;;;7.75;2.10;;;;;;;;;;4954454;28;20491;-88
2022/07/08 02:56:22;;;;;;;14.23;2.08;;;;;;;;;;4944783;28;20031;-88
2022/07/08 02:58:48;;;;;;;12.70;2.13;;;;;;;;;;4963029;28;20035;-88
2022/07/08 03:01:14;;;;;;;17.92;2.33;;;;;;;;;;4963402;28;20553;-89
2022/07/08 03:03:40;;;;;;;12.23;2.20;;;;;;;;;;4945968;28;20065;-88
2022/07/08 03:06:06;;;;;;;13.25;1.90;;;;;;;;;;4966153;28;20035;-89
2022/07/08 03:08:32;;;;;;;11.25;2.25;;;;;;;;;;4951123;28;20035;-89
2022/07/08 03:10:58;;;;;;;15.00;2.20;;;;;;;;;;4944787;28;20039;-88
2022/07/08 03:13:24;;;;;;;13.02;2.83;;;;;;;;;;4944128;28;20050;-89
2022/07/08 03:15:50;;;;;;;10.90;2.58;;;;;;;;;;4958758;28;20474;-87
2022/07/08 03:18:16;;;;;;;15.25;2.45;;;;;;;;;;4948938;28;20035;-89
2022/07/08 03:20:42;;;;;;;13.23;2.55;;;;;;;;;;4952714;28;20035;-89
2022/07/08 03:23:08;;;;;;;11.32;2.70;;;;;;;;;;4949625;28;20131;-89
2022/07/08 03:25:34;;;;;;;15.60;2.10;;;;;;;;;;4945109;28;20130;-88
2022/07/08 03:28:00;;;;;;;11.10;2.33;;;;;;;;;;4968718;28;20708;-88
2022/07/08 03:30:33;;;;;;;6.63;2.20;;;;;;;;;;4966799;28;20470;-86
2022/07/08 03:32:59;;;;;;;16.38;2.90;;;;;;;;;;4950087;28;20042;-86
2022/07/08 03:35:26;;;;;;;6.30;2.08;;;;;;;;;;4948253;28;20113;-88
2022/07/08 03:37:52;;;;;;;12.27;2.95;;;;;;;;;;4950241;28;20026;-89
2022/07/08 03:43:03;;;;;;;11.90;2.28;;;;;;;;;;4970118;28;20061;-87
2022/07/08 03:45:29;;;;;;;11.48;2.08;;;;;;;;;;4947465;28;20776;-88
2022/07/08 03:47:56;;;;;;;11.38;2.63;;;;;;;;;;4944205;28;20117;-88
2022/07/08 03:50:22;;;;;;;15.85;2.20;;;;;;;;;;4961306;28;20035;-88
2022/07/08 03:52:55;;;;;;;10.18;2.58;;;;;;;;;;4947257;28;20762;-88
2022/07/08 03:55:25;;;;;;;11.57;2.20;;;;;;;;;;4946829;28;20061;-89
2022/07/08 03:57:51;;;;;;;12.15;2.28;;;;;;;;;;4941972;28;20737;-88
2022/07/08 04:00:19;;;;;;;12.82;2.47;;;;;;;;;;4965167;28;20050;-88
2022/07/08 04:02:45;;;;;;;17.92;2.72;;;;;;;;;;4947251;28;20053;-88
2022/07/08 04:05:12;;;;;;;12.50;2.20;;;;;;;;;;4948471;28;20542;-88
2022/07/08 04:07:38;;;;;;;12.82;2.80;;;;;;;;;;4962501;28;20093;-88
2022/07/08 04:10:04;;;;;;;10.95;3.08;;;;;;;;;;4959056;28;20035;-88
2022/07/08 04:12:30;;;;;;;23.75;2.60;;;;;;;;;;4949273;28;20045;-88
2022/07/08 04:14:56;;;;;;;12.50;2.60;;;;;;;;;;4949236;28;20038;-88
2022/07/08 04:17:22;;;;;;;13.55;3.30;;;;;;;;;;4944625;28;20035;-88
2022/07/08 04:19:48;;;;;;;14.95;2.22;;;;;;;;;;4963202;28;20565;-88
2022/07/08 04:22:14;;;;;;;20.00;2.95;;;;;;;;;;4959188;28;20506;-88
2022/07/08 04:24:40;;;;;;;18.25;2.67;;;;;;;;;;4960230;28;20030;-89
2022/07/08 04:27:06;;;;;;;16.70;2.70;;;;;;;;;;4966447;28;20030;-88
2022/07/08 04:29:33;;;;;;;14.20;2.50;;;;;;;;;;4973418;28;20042;-88
2022/07/08 04:31:59;;;;;;;12.23;2.60;;;;;;;;;;4946747;28;20506;-88
2022/07/08 04:34:25;;;;;;;12.98;2.78;;;;;;;;;;4946537;28;21266;-88
2022/07/08 04:36:51;;;;;;;12.60;2.83;;;;;;;;;;4945874;28;20027;-88
2022/07/08 04:39:17;;;;;;;14.90;2.35;;;;;;;;;;4948268;28;20019;-88
2022/07/08 04:41:43;;;;;;;14.68;3.60;;;;;;;;;;4947595;28;20411;-88
2022/07/08 04:44:09;;;;;;;21.20;3.03;;;;;;;;;;4966464;28;20023;-88
2022/07/08 04:46:35;;;;;;;16.02;2.10;;;;;;;;;;4964991;28;20023;-88
2022/07/08 04:49:01;;;;;;;11.45;2.38;;;;;;;;;;4959331;28;20070;-88
2022/07/08 04:51:27;;;;;;;8.95;2.10;;;;;;;;;;4947597;28;20043;-89
2022/07/08 04:53:54;;;;;;;8.05;2.35;;;;;;;;;;4944913;28;20027;-88
2022/07/08 04:56:19;;;;;;;6.95;2.15;;;;;;;;;;4946004;28;20041;-88
2022/07/08 04:58:45;;;;;;;5.32;2.10;;;;;;;;;;4947039;28;20129;-88
2022/07/08 05:01:13;;;;;;;14.52;2.28;;;;;;;;;;4943290;28;20034;-88
2022/07/08 05:03:40;;;;;;;17.50;2.25;;;;;;;;;;4944570;28;20031;-88
2022/07/08 05:06:06;;;;;;;9.60;2.00;;;;;;;;;;4946903;28;20755;-88
2022/07/08 05:08:32;;;;;;;9.80;2.00;;;;;;;;;;4943011;28;20059;-89
2022/07/08 05:10:58;;;;;;;17.50;2.35;;;;;;;;;;4944165;28;20035;-89
2022/07/08 05:13:24;;;;;;;10.05;2.42;;;;;;;;;;4944678;28;20466;-89
2022/07/08 05:15:50;;;;;;;11.40;2.45;;;;;;;;;;4942534;28;20034;-88
2022/07/08 05:18:16;;;;;;;15.40;2.20;;;;;;;;;;4943084;28;20039;-89
2022/07/08 05:20:42;;;;;;;20.13;2.58;;;;;;;;;;4942071;28;20062;-89
2022/07/08 05:23:08;;;;;;;8.52;2.50;;;;;;;;;;4945798;28;20057;-89
2022/07/08 05:25:34;;;;;;;19.15;2.25;;;;;;;;;;4955356;28;20031;-88
2022/07/08 05:28:00;;;;;;;9.15;1.90;;;;;;;;;;4942710;28;20031;-88
2022/07/08 05:30:27;;;;;;;11.05;2.35;;;;;;;;;;4941751;28;20113;-88
2022/07/08 05:32:53;;;;;;;9.95;2.08;;;;;;;;;;4940551;28;20035;-86
2022/07/08 05:35:19;;;;;;;11.68;2.75;;;;;;;;;;4954766;28;20038;-86
2022/07/08 05:37:45;;;;;;;12.10;2.70;;;;;;;;;;4945689;28;20037;-88
2022/07/08 05:40:11;;;;;;;12.20;2.75;;;;;;;;;;4945328;28;20035;-87
2022/07/08 05:42:38;;;;;;;11.07;2.50;;;;;;;;;;4946742;28;20019;-88
2022/07/08 05:45:05;;;;;;;9.40;2.97;;;;;;;;;;4947181;28;20110;-87
2022/07/08 05:47:31;;;;;;;10.23;2.33;;;;;;;;;;4943515;28;20043;-87
2022/07/08 05:49:57;;;;;;;16.75;2.30;;;;;;;;;;4966565;28;20062;-87
2022/07/08 05:52:23;;;;;;;12.57;2.38;;;;;;;;;;4948855;28;20019;-87
2022/07/08 05:54:49;;;;;;;18.15;2.85;;;;;;;;;;4942279;28;20035;-87
2022/07/08 05:57:15;;;;;;;8.80;2.45;;;;;;;;;;4965741;28;20038;-87
2022/07/08 05:59:44;;;;;;;13.15;2.67;;;;;;;;;;4943814;28;20088;-87
2022/07/08 06:02:10;;;;;;;13.50;3.38;;;;;;;;;;4943486;28;20030;-87
2022/07/08 06:04:37;;;;;;;17.42;2.55;;;;;;;;;;4944164;28;20031;-87
2022/07/08 06:07:03;;;;;;;13.90;3.38;;;;;;;;;;4943930;28;20067;-87
2022/07/08 06:09:29;;;;;;;12.15;2.28;;;;;;;;;;4943826;28;20069;-87
2022/07/08 06:11:55;;;;;;;14.88;3.25;;;;;;;;;;4950852;28;20062;-87
2022/07/08 06:14:21;;;;;;;17.33;3.08;;;;;;;;;;4939605;28;20149;-87
2022/07/08 06:16:48;;;;;;;16.17;2.92;;;;;;;;;;4945361;28;20034;-87
2022/07/08 06:19:14;;;;;;;12.95;2.47;;;;;;;;;;4948873;28;20027;-87
2022/07/08 06:21:40;;;;;;;5.40;2.10;;;;;;;;;;4950623;28;20038;-87
2022/07/08 06:24:06;;;;;;;15.68;3.33;;;;;;;;;;4949408;28;20046;-88
2022/07/08 06:26:32;;;;;;;17.73;2.33;;;;;;;;;;4946170;28;20605;-87
2022/07/08 06:28:58;;;;;;;14.70;2.35;;;;;;;;;;4946131;28;20126;-87
2022/07/08 06:31:24;;;;;;;15.35;2.47;;;;;;;;;;4948936;28;20096;-87
2022/07/08 06:33:56;;;;;;;10.75;2.10;;;;;;;;;;4948371;28;20085;-88
2022/07/08 06:36:23;;;;;;;14.23;2.40;;;;;;;;;;4943039;28;20039;-87
2022/07/08 06:38:49;;;;;;;11.13;2.42;;;;;;;;;;4958019;28;20481;-87
2022/07/08 06:41:15;;;;;;;10.77;2.20;;;;;;;;;;4948063;28;20039;-87
2022/07/08 06:43:41;;;;;;;10.10;2.35;;;;;;;;;;4946769;28;20049;-87
2022/07/08 06:46:08;;;;;;;15.25;2.20;;;;;;;;;;4950901;28;20033;-87
2022/07/08 06:48:34;;;;;;;15.55;2.88;;;;;;;;;;4948793;28;20574;-87
2022/07/08 06:51:00;;;;;;;12.30;2.28;;;;;;;;;;4966919;28;20042;-87
2022/07/08 06:53:26;;;;;;;9.77;2.35;;;;;;;;;;4948935;28;20450;-88
2022/07/08 06:55:52;;;;;;;8.88;2.22;;;;;;;;;;4946301;28;20027;-87
2022/07/08 06:58:19;;;;;;;7.47;2.10;;;;;;;;;;4962582;28;20035;-87
2022/07/08 07:00:45;;;;;;;12.57;2.50;;;;;;;;;;4962515;28;20418;-87
2022/07/08 07:03:11;;;;;;;13.30;2.15;;;;;;;;;;4950545;28;20516;-87
2022/07/08 07:05:37;;;;;;;12.13;1.75;;;;;;;;;;4945805;28;20127;-87
2022/07/08 07:08:03;;;;;;;7.15;1.80;;;;;;;;;;4942957;28;20482;-87
2022/07/08 07:10:29;;;;;;;15.05;1.70;;;;;;;;;;4938101;28;20073;-87
2022/07/08 07:12:55;;;;;;;12.45;1.70;;;;;;;;;;4961899;28;20114;-87
2022/07/08 07:15:21;;;;;;;12.57;1.90;;;;;;;;;;4956408;28;20038;-87
2022/07/08 07:17:47;;;;;;;5.75;1.30;;;;;;;;;;4960592;28;20027;-87
2022/07/08 07:20:13;;;;;;;11.43;2.10;;;;;;;;;;4950101;28;20037;-87
2022/07/08 07:22:39;;;;;;;7.22;1.73;;;;;;;;;;4941389;28;20495;-88
2022/07/08 07:25:06;;;;;;;7.28;1.58;;;;;;;;;;4941512;28;20958;-88
2022/07/08 07:27:32;;;;;;;10.77;2.25;;;;;;;;;;4951817;28;20030;-88
2022/07/08 07:29:58;;;;;;;11.25;2.78;;;;;;;;;;4946743;28;20049;-87
2022/07/08 07:32:24;;;;;;;10.80;1.80;;;;;;;;;;4946399;28;20031;-87
2022/07/08 07:34:50;;;;;;;14.73;2.00;;;;;;;;;;4947363;28;20030;-88
2022/07/08 07:37:16;;;;;;;5.20;1.40;;;;;;;;;;4944543;28;20023;-88
2022/07/08 07:39:42;;;;;;;14.75;4.57;;;;;;;;;;4958729;28;20038;-87
2022/07/08 07:42:08;;;;;;;11.07;1.90;;;;;;;;;;4966565;28;20438;-87
2022/07/08 07:44:34;;;;;;;9.48;1.60;;;;;;;;;;4962097;28;20042;-87
2022/07/08 07:47:00;;;;;;;6.20;1.73;;;;;;;;;;4958059;28;20122;-87
2022/07/08 07:49:26;;;;;;;9.50;2.05;;;;;;;;;;4938760;28;20048;-87
2022/07/08 07:51:52;;;;;;;11.23;1.88;;;;;;;;;;4945191;28;20190;-88
2022/07/08 07:54:19;;;;;;;10.73;1.88;;;;;;;;;;4959044;28;20039;-87
2022/07/08 07:56:45;;;;;;;12.35;2.38;;;;;;;;;;4963933;28;20494;-87
2022/07/08 07:59:11;;;;;;;11.65;1.70;;;;;;;;;;4943897;28;20857;-87
2022/07/08 08:01:37;;;;;;;11.65;1.95;;;;;;;;;;4944598;28;20557;-87
2022/07/08 08:04:03;;;;;;;12.57;3.42;;;;;;;;;;4961723;28;20090;-87
2022/07/08 08:06:29;;;;;;;3.25;1.30;;;;;;;;;;4965222;28;20039;-87
2022/07/08 08:08:56;;;;;;;9.85;1.70;;;;;;;;;;4947873;28;20086;-87
2022/07/08 08:11:22;;;;;;;10.02;2.03;;;;;;;;;;4947969;28;20039;-87
2022/07/08 08:13:48;;;;;;;11.25;2.33;;;;;;;;;;4950364;28;20041;-87
2022/07/08 08:16:14;;;;;;;7.32;2.10;;;;;;;;;;4950156;28;20445;-86
2022/07/08 08:18:40;;;;;;;7.38;1.80;;;;;;;;;;4949515;28;20043;-87
2022/07/08 08:21:06;;;;;;;3.97;1.58;;;;;;;;;;4955676;28;20029;-87
2022/07/08 08:23:32;;;;;;;6.53;1.85;;;;;;;;;;4920753;28;20138;-87
2022/07/08 08:25:58;;;;;;;9.63;2.20;;;;;;;;;;4922076;29;20036;-87
2022/07/08 08:28:24;;;;;;;9.80;2.35;;;;;;;;;;4900473;29;20042;-88
2022/07/08 08:30:50;;;;;;;7.05;1.80;;;;;;;;;;4906604;29;20039;-88
2022/07/08 08:33:16;;;;;;;8.98;1.70;;;;;;;;;;4907880;29;20070;-87
2022/07/08 08:35:48;;;;;;;5.07;1.83;;;;;;;;;;4905750;29;20615;-87
2022/07/08 08:38:15;;;;;;;7.95;1.70;;;;;;;;;;4907411;29;20035;-87
2022/07/08 08:40:42;;;;;;;13.98;2.38;;;;;;;;;;4904184;29;20578;-88
2022/07/08 08:43:08;;;;;;;5.10;1.90;;;;;;;;;;4909797;29;20024;-87
2022/07/08 08:45:34;;;;;;;5.88;1.92;;;;;;;;;;4901882;29;20426;-87
2022/07/08 08:48:05;;;;;;;8.45;1.85;;;;;;;;;;4925773;29;20590;-87
2022/07/08 08:53:18;;;;;;;8.80;1.90;;;;;;;;;;4927513;29;20073;-88
2022/07/08 08:55:45;;;;;;;3.95;1.95;;;;;;;;;;4901710;29;20111;-87
2022/07/08 08:58:11;;;;;;;6.28;2.20;;;;;;;;;;4907006;29;20027;-87
2022/07/08 09:00:37;;;;;;;7.00;2.47;;;;;;;;;;4923703;29;20043;-87
2022/07/08 09:03:03;;;;;;;11.27;3.58;;;;;;;;;;4899274;29;20039;-87
2022/07/08 09:05:30;;;;;;;7.13;2.00;;;;;;;;;;4907951;29;20043;-88
2022/07/08 09:07:56;;;;;;;8.07;2.13;;;;;;;;;;4919538;29;20052;-87
2022/07/08 09:10:23;;;;;;;8.32;1.95;;;;;;;;;;4907822;29;20171;-87
2022/07/08 09:13:01;;;;;;;6.43;2.20;;;;;;;;;;4904452;29;20028;-87
2022/07/08 09:15:30;;;;;;;6.93;1.83;;;;;;;;;;4925594;29;20468;-87
2022/07/08 09:17:57;;;;;;;10.15;2.47;;;;;;;;;;4904906;29;20031;-87
2022/07/08 09:20:23;;;;;;;10.80;2.00;;;;;;;;;;4905221;29;20568;-87
2022/07/08 09:22:49;;;;;;;11.52;1.65;;;;;;;;;;4912807;28;20133;-88
2022/07/08 09:25:15;;;;;;;6.75;1.80;;;;;;;;;;4940786;28;20035;-87
2022/07/08 09:27:41;;;;;;;7.80;2.10;;;;;;;;;;4940968;28;20098;-88
2022/07/08 09:30:08;;;;;;;7.38;2.60;;;;;;;;;;4942494;28;20042;-88
2022/07/08 09:32:35;;;;;;;6.93;2.45;;;;;;;;;;4945778;28;20150;-88
2022/07/08 09:35:01;;;;;;;9.25;2.17;;;;;;;;;;4947077;28;20027;-86
2022/07/08 09:37:27;;;;;;;12.43;2.35;;;;;;;;;;4960580;28;20035;-87
2022/07/08 09:39:54;;;;;;;5.50;2.42;;;;;;;;;;4961667;28;20027;-87
2022/07/08 09:42:26;;;;;;;5.25;2.13;;;;;;;;;;4949622;28;20129;-87
2022/07/08 09:44:53;;;;;;;13.60;2.28;;;;;;;;;;4960857;28;20039;-87
2022/07/08 09:47:19;;;;;;;5.75;1.75;;;;;;;;;;4940641;28;20035;-87
2022/07/08 09:49:46;;;;;;;7.88;1.83;;;;;;;;;;4956537;28;20041;-87
2022/07/08 09:52:20;;;;;;;5.05;1.48;;;;;;;;;;4961945;28;20035;-87
2022/07/08 09:54:46;;;;;;;6.57;1.90;;;;;;;;;;4959649;28;20130;-87
2022/07/08 09:57:13;;;;;;;7.40;1.80;;;;;;;;;;4941182;28;20514;-87
2022/07/08 09:59:39;;;;;;;6.75;1.80;;;;;;;;;;4956147;28;20097;-88
2022/07/08 10:02:05;;;;;;;7.13;2.08;;;;;;;;;;4942835;28;20555;-87
2022/07/08 10:04:32;;;;;;;10.80;2.05;;;;;;;;;;4944956;28;20031;-88
2022/07/08 10:06:58;;;;;;;10.38;1.90;;;;;;;;;;4941451;28;20051;-88
2022/07/08 10:09:26;;;;;;;10.55;2.00;;;;;;;;;;4947896;28;20035;-88
2022/07/08 10:11:53;;;;;;;11.75;2.15;;;;;;;;;;4940223;28;20125;-87
2022/07/08 10:14:20;;;;;;;5.15;1.90;;;;;;;;;;4945507;28;20045;-87
2022/07/08 10:16:47;;;;;;;9.00;1.98;;;;;;;;;;4943875;28;20494;-87
2022/07/08 10:19:15;;;;;;;6.57;1.67;;;;;;;;;;4944561;28;20038;-87
2022/07/08 10:21:44;;;;;;;7.97;2.53;;;;;;;;;;4961763;28;20031;-87
2022/07/08 10:24:13;;;;;;;8.02;2.08;;;;;;;;;;4946513;28;20845;-87
2022/07/08 10:26:40;;;;;;;6.63;1.95;;;;;;;;;;4941567;28;20089;-87
2022/07/08 10:29:07;;;;;;;13.25;2.25;;;;;;;;;;4946008;28;20049;-87
2022/07/08 10:31:44;;;;;;;7.45;2.20;;;;;;;;;;4945568;28;20084;-88
2022/07/08 10:34:11;;;;;;;7.63;2.33;;;;;;;;;;4965079;28;20039;-87
2022/07/08 10:36:50;;;;;;;9.90;1.85;;;;;;;;;;4956934;28;20525;-87
2022/07/08 10:39:26;;;;;;;7.43;2.63;;;;;;;;;;4944700;28;20470;-87
2022/07/08 10:41:57;;;;;;;10.57;2.17;;;;;;;;;;4946174;28;20031;-87
2022/07/08 10:44:41;;;;;;;10.25;2.25;;;;;;;;;;4943375;28;20086;-88
2022/07/08 10:47:18;;;;;;;13.88;2.53;;;;;;;;;;4944461;28;20754;-87
2022/07/08 10:49:45;;;;;;;8.70;2.35;;;;;;;;;;4960416;28;20026;-88
2022/07/08 10:52:11;;;;;;;8.23;2.10;;;;;;;;;;4960523;28;20498;-88
2022/07/08 10:54:38;;;;;;;6.78;1.92;;;;;;;;;;4964132;28;20043;-88
2022/07/08 10:57:07;;;;;;;6.88;1.88;;;;;;;;;;4959726;28;20178;-87
2022/07/08 10:59:35;;;;;;;7.47;2.20;;;;;;;;;;4939910;28;20066;-88
2022/07/08 11:02:11;;;;;;;6.78;2.10;;;;;;;;;;4952800;28;20030;-88
2022/07/08 11:04:37;;;;;;;7.82;2.33;;;;;;;;;;4960054;28;20094;-88
2022/07/08 11:07:28;;;;;;;8.82;2.40;;;;;;;;;;4945605;28;20050;-88
2022/07/08 11:09:54;;;;;;;8.55;2.47;;;;;;;;;;4947426;28;20055;-88
2022/07/08 11:12:25;;;;;;;11.93;2.22;;;;;;;;;;4940952;28;20101;-89
2022/07/08 11:14:52;;;;;;;9.18;2.25;;;;;;;;;;4943526;28;20038;-87
2022/07/08 11:17:19;;;;;;;5.72;1.80;;;;;;;;;;4962107;28;20042;-88
2022/07/08 11:19:45;;;;;;;5.00;2.05;;;;;;;;;;4943781;28;20035;-88
2022/07/08 11:22:12;;;;;;;4.53;2.40;;;;;;;;;;4942537;28;20027;-87
2022/07/08 11:24:38;;;;;;;12.85;3.45;;;;;;;;;;4943070;28;20260;-87
2022/07/08 11:27:08;;;;;;;5.88;2.30;;;;;;;;;;4947844;28;20129;-88
2022/07/08 11:29:34;;;;;;;11.57;2.38;;;;;;;;;;4959069;28;20090;-88
2022/07/08 11:32:01;;;;;;;5.45;2.33;;;;;;;;;;4943046;28;20043;-88
2022/07/08 11:34:28;;;;;;;11.73;2.85;;;;;;;;;;4949721;28;20505;-89
2022/07/08 11:37:01;;;;;;;8.68;2.53;;;;;;;;;;4950677;28;20220;-88
2022/07/08 11:39:27;;;;;;;3.45;1.77;;;;;;;;;;4961940;28;20042;-88
2022/07/08 11:41:54;;;;;;;14.43;2.35;;;;;;;;;;4965333;28;20042;-88
2022/07/08 11:44:20;;;;;;;6.28;2.35;;;;;;;;;;4965518;28;20037;-88
2022/07/08 11:46:47;;;;;;;9.05;2.10;;;;;;;;;;4941194;28;20055;-88
2022/07/08 11:49:16;;;;;;;8.27;2.38;;;;;;;;;;4963293;28;20027;-88
2022/07/08 11:51:46;;;;;;;7.40;2.40;;;;;;;;;;4951251;28;20059;-88
2022/07/08 11:54:13;;;;;;;6.97;2.40;;;;;;;;;;4952661;28;20078;-88
2022/07/08 11:56:39;;;;;;;9.73;2.40;;;;;;;;;;4947339;28;20418;-88
2022/07/08 11:59:05;;;;;;;6.55;2.22;;;;;;;;;;4949218;28;20049;-88
2022/07/08 12:01:31;;;;;;;5.43;2.42;;;;;;;;;;4953447;28;20030;-88
2022/07/08 12:04:00;;;;;;;7.65;2.10;;;;;;;;;;4948902;28;20019;-88
2022/07/08 12:06:27;;;;;;;9.20;2.83;;;;;;;;;;4949786;28;20051;-88
2022/07/08 12:08:53;;;;;;;6.60;1.85;;;;;;;;;;4967130;28;20049;-88
2022/07/08 12:11:21;;;;;;;10.07;2.55;;;;;;;;;;4964986;28;20034;-88
2022/07/08 12:13:47;;;;;;;7.68;2.15;;;;;;;;;;4946012;28;20035;-88
2022/07/08 12:16:28;;;;;;;7.70;2.85;;;;;;;;;;4968944;28;20066;-88
2022/07/08 12:18:54;;;;;;;8.85;2.85;;;;;;;;;;4966116;28;20042;-89
2022/07/08 12:21:20;;;;;;;13.82;2.95;;;;;;;;;;4952598;28;20023;-88
2022/07/08 12:24:01;;;;;;;7.22;2.55;;;;;;;;;;4963882;28;20576;-87
2022/07/08 12:26:27;;;;;;;8.48;3.22;;;;;;;;;;4948086;28;20041;-88
2022/07/08 12:28:54;;;;;;;9.07;2.60;;;;;;;;;;4946690;28;20027;-88
2022/07/08 12:31:39;;;;;;;5.88;2.40;;;;;;;;;;4966185;28;20118;-89
2022/07/08 12:34:06;;;;;;;10.15;3.47;;;;;;;;;;4958659;28;20502;-89
2022/07/08 12:36:33;;;;;;;7.47;2.55;;;;;;;;;;4949985;28;20070;-88
2022/07/08 12:39:10;;;;;;;7.47;2.95;;;;;;;;;;4965706;28;20034;-89
2022/07/08 12:42:05;;;;;;;7.97;3.73;;;;;;;;;;4966456;28;20077;-88
2022/07/08 12:44:31;;;;;;;11.43;2.90;;;;;;;;;;4948006;28;20031;-88
2022/07/08 12:46:58;;;;;;;6.93;2.40;;;;;;;;;;4947734;28;20545;-88
2022/07/08 12:49:25;;;;;;;8.40;2.88;;;;;;;;;;4954365;28;20038;-88
2022/07/08 12:51:51;;;;;;;9.32;3.05;;;;;;;;;;4963721;28;20081;-88
2022/07/08 12:54:17;;;;;;;9.63;2.83;;;;;;;;;;4964462;28;20133;-88
2022/07/08 12:56:44;;;;;;;6.78;2.47;;;;;;;;;;4966141;28;20059;-88
2022/07/08 12:59:10;;;;;;;15.00;2.85;;;;;;;;;;4961822;28;20494;-89
2022/07/08 13:01:36;;;;;;;15.02;3.08;;;;;;;;;;4961037;28;20921;-89
2022/07/08 13:04:03;;;;;;;5.18;2.30;;;;;;;;;;4957069;28;20038;-88
2022/07/08 13:06:30;;;;;;;5.10;2.22;;;;;;;;;;4945242;28;20038;-88
2022/07/08 13:08:56;;;;;;;5.97;2.13;;;;;;;;;;4941695;28;20584;-89
2022/07/08 13:11:22;;;;;;;7.25;2.10;;;;;;;;;;4965915;28;20026;-88
2022/07/08 13:13:48;;;;;;;7.88;2.25;;;;;;;;;;4947552;28;20027;-88
2022/07/08 13:16:14;;;;;;;8.43;2.28;;;;;;;;;;4951714;28;20030;-88
2022/07/08 13:18:40;;;;;;;6.95;2.08;;;;;;;;;;4964371;28;20620;-88
2022/07/08 13:21:06;;;;;;;11.82;2.65;;;;;;;;;;4963563;28;20027;-88
2022/07/08 13:23:45;;;;;;;5.50;1.80;;;;;;;;;;4943041;28;20043;-88
2022/07/08 13:26:11;;;;;;;13.48;3.22;;;;;;;;;;4942823;28;20117;-88
2022/07/08 13:28:37;;;;;;;6.57;2.47;;;;;;;;;;4963491;28;20672;-88
2022/07/08 13:31:03;;;;;;;10.98;2.50;;;;;;;;;;4957393;28;20557;-89
2022/07/08 13:33:29;;;;;;;6.65;2.63;;;;;;;;;;4964409;28;20043;-88
2022/07/08 13:35:55;;;;;;;8.98;2.28;;;;;;;;;;4947158;28;20081;-88
2022/07/08 13:38:21;;;;;;;5.40;2.10;;;;;;;;;;4945480;28;20022;-88
2022/07/08 13:40:47;;;;;;;5.75;2.15;;;;;;;;;;4943040;28;20030;-88
2022/07/08 13:43:13;;;;;;;5.20;1.95;;;;;;;;;;4949305;28;20027;-88
2022/07/08 13:45:39;;;;;;;4.75;2.17;;;;;;;;;;4943597;28;20046;-87
2022/07/08 13:48:05;;;;;;;7.90;2.45;;;;;;;;;;4963752;28;20655;-88
2022/07/08 13:50:31;;;;;;;8.50;3.15;;;;;;;;;;4965496;28;20046;-88
2022/07/08 13:52:57;;;;;;;6.20;2.15;;;;;;;;;;4953902;28;20473;-88
2022/07/08 13:55:24;;;;;;;10.60;2.70;;;;;;;;;;4940481;28;20030;-88
2022/07/08 13:57:50;;;;;;;11.85;2.20;;;;;;;;;;4962014;28;20820;-88
2022/07/08 14:00:16;;;;;;;6.05;2.20;;;;;;;;;;4946818;28;20124;-88
2022/07/08 14:02:42;;;;;;;11.95;2.75;;;;;;;;;;4959467;28;20051;-88
2022/07/08 14:05:08;;;;;;;13.90;3.22;;;;;;;;;;4970467;28;20034;-88
2022/07/08 14:07:34;;;;;;;13.95;2.75;;;;;;;;;;4946916;28;20572;-88
2022/07/08 14:10:00;;;;;;;7.15;2.05;;;;;;;;;;4950720;28;20031;-88
2022/07/08 14:12:26;;;;;;;7.53;2.58;;;;;;;;;;4950409;28;20124;-88
2022/07/08 14:14:52;;;;;;;8.70;2.00;;;;;;;;;;4948637;28;20066;-88
2022/07/08 14:17:18;;;;;;;10.88;2.88;;;;;;;;;;4949900;28;20441;-88
2022/07/08 14:19:45;;;;;;;8.30;2.25;;;;;;;;;;4949303;28;20033;-88
2022/07/08 14:22:11;;;;;;;14.27;3.28;;;;;;;;;;4965596;28;20102;-88
2022/07/08 14:24:37;;;;;;;11.25;3.35;;;;;;;;;;4957880;28;20058;-89
2022/07/08 14:27:03;;;;;;;8.65;2.70;;;;;;;;;;4962914;28;20576;-88
2022/07/08 14:29:29;;;;;;;8.10;2.90;;;;;;;;;;4953982;28;20042;-88
2022/07/08 14:31:55;;;;;;;8.95;2.50;;;;;;;;;;4966713;28;20053;-88
2022/07/08 14:34:24;;;;;;;8.50;2.97;;;;;;;;;;4951998;28;20019;-88
2022/07/08 14:36:51;;;;;;;7.82;2.30;;;;;;;;;;4949371;28;20038;-88
2022/07/08 14:39:17;;;;;;;8.95;2.47;;;;;;;;;;4954180;28;20509;-89