Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:02:56;;;;;;;1.38;0.93;;;;;;;19.15;88.00;100920.34;5034275;28;20200;-79
2023/10/05 00:05:24;;;;;;;1.75;1.05;;;;;;;18.83;87.61;100956.44;5051495;28;20257;-79
2023/10/05 00:07:51;;;;;;;1.95;1.42;;;;;;;18.25;91.17;100953.97;5051513;28;20204;-78
2023/10/05 00:10:17;;;;;;;1.67;1.25;;;;;;;18.02;90.34;100937.38;5051694;28;20199;-80
2023/10/05 00:12:47;;;;;;;4.75;1.67;;;;;;;18.02;91.52;100953.13;5057548;28;20727;-79
2023/10/05 00:15:14;;;;;;;3.40;1.55;;;;;;;17.74;91.76;100914.69;5052049;28;20672;-78
2023/10/05 00:17:42;;;;;;;1.40;1.30;;;;;;;17.61;93.08;100900.72;5052733;28;20223;-79
2023/10/05 00:20:15;;;;;;;2.08;1.15;;;;;;;17.74;93.64;100926.03;5052337;28;20192;-79
2023/10/05 00:22:42;;;;;;;0.80;0.80;;;;;;;17.65;94.94;100930.44;5052379;28;20684;-79
2023/10/05 00:25:10;;;;;;;0.80;0.80;;;;;;;17.50;94.95;100907.66;5053290;28;20296;-79
2023/10/05 00:27:37;;;;;;;2.05;1.88;;;;;;;17.62;96.01;100926.03;5051736;28;20203;-80
2023/10/05 00:30:07;;;;;;;13.30;1.83;;;;;;;17.57;97.50;100912.06;5056351;28;20202;-80
2023/10/05 00:32:36;;;;;;;2.72;1.50;;;;;;;17.56;98.20;100914.66;5073141;28;20210;-78
2023/10/05 00:35:16;;;;;;;1.05;0.85;;;;;;;17.62;97.99;100922.56;5063810;28;20203;-79
2023/10/05 00:37:44;;;;;;;1.00;1.00;;;;;;;17.57;97.44;100921.69;5055620;28;20234;-79
2023/10/05 00:40:23;;;;;;;3.47;1.58;;;;;;;17.50;98.25;100896.31;5053680;28;20199;-78
2023/10/05 00:42:51;;;;;;;0.98;0.80;;;;;;;17.59;98.34;100912.06;5061757;28;20207;-79
2023/10/05 00:45:24;;;;;;;12.40;2.00;;;;;;;17.70;97.06;100912.94;5036385;28;20207;-79
2023/10/05 00:47:52;;;;;;;1.50;1.10;;;;;;;17.48;98.15;100884.94;5062061;28;20206;-79
2023/10/05 00:50:19;;;;;;;1.58;1.48;;;;;;;17.65;99.30;100922.56;5061238;28;20714;-79
2023/10/05 00:52:46;;;;;;;1.08;1.08;;;;;;;17.59;99.68;100922.53;5070940;28;20559;-78
2023/10/05 00:55:14;;;;;;;3.15;1.65;;;;;;;17.64;99.26;100926.06;5056805;28;20192;-79
2023/10/05 00:57:42;;;;;;;1.02;0.93;;;;;;;17.57;100.00;100925.19;5064237;28;20218;-79
2023/10/05 01:00:26;;;;;;;1.15;1.13;;;;;;;17.59;100.00;100927.78;5070088;28;20230;-79
2023/10/05 01:03:22;;;;;;;2.33;1.40;;;;;;;17.63;99.56;100932.16;5059852;28;20233;-78
2023/10/05 01:05:56;;;;;;;1.48;1.00;;;;;;;17.45;100.00;100919.00;5052916;28;20748;-75
2023/10/05 01:08:23;;;;;;;1.10;1.00;;;;;;;17.57;99.91;100925.19;5036590;28;20199;-80
2023/10/05 01:10:54;;;;;;;2.58;1.70;;;;;;;17.69;100.00;100921.69;5074170;28;20203;-79
2023/10/05 01:13:31;;;;;;;2.20;1.88;;;;;;;17.83;100.00;100912.06;5063449;28;20282;-80
2023/10/05 01:15:59;;;;;;;1.90;1.58;;;;;;;17.69;100.00;100904.19;5055045;28;20203;-79
2023/10/05 01:18:30;;;;;;;1.65;1.48;;;;;;;17.64;100.00;100894.59;5054448;28;20669;-79
2023/10/05 01:21:00;;;;;;;1.40;1.30;;;;;;;17.77;100.00;100922.53;5055462;28;20195;-79
2023/10/05 01:23:37;;;;;;;2.67;1.30;;;;;;;17.85;100.00;100918.16;5063088;28;20253;-79
2023/10/05 01:26:05;;;;;;;2.25;1.30;;;;;;;17.79;100.00;100912.94;5034304;28;20196;-80
2023/10/05 01:28:32;;;;;;;1.30;1.20;;;;;;;17.76;100.00;100910.31;5046329;28;20230;-78
2023/10/05 01:31:04;;;;;;;1.38;1.05;;;;;;;17.78;100.00;100916.44;5058493;28;20548;-77
2023/10/05 01:33:31;;;;;;;1.27;1.10;;;;;;;17.77;100.00;100917.28;5056645;28;20208;-79
2023/10/05 01:35:58;;;;;;;1.30;1.20;;;;;;;17.71;100.00;100918.19;5019704;28;20230;-78
2023/10/05 01:38:25;;;;;;;1.90;1.23;;;;;;;17.58;100.00;100900.72;5054522;28;20699;-79
2023/10/05 01:40:54;;;;;;;3.30;1.65;;;;;;;17.65;100.00;100912.06;5052717;28;20234;-80
2023/10/05 01:43:22;;;;;;;1.23;1.10;;;;;;;17.49;100.00;100898.03;5053619;28;20652;-79
2023/10/05 01:45:49;;;;;;;2.58;1.23;;;;;;;17.56;100.00;100909.41;5062248;28;20204;-79
2023/10/05 01:48:18;;;;;;;1.13;1.08;;;;;;;17.47;100.00;100918.16;5065378;28;20199;-80
2023/10/05 01:50:45;;;;;;;0.90;0.90;;;;;;;17.31;100.00;100922.50;5071901;28;20301;-79
2023/10/05 01:53:15;;;;;;;1.70;1.58;;;;;;;17.21;100.00;100936.47;5050712;28;20306;-81
2023/10/05 01:55:45;;;;;;;7.75;1.92;;;;;;;17.12;100.00;100933.81;5068033;28;20298;-81
2023/10/05 01:58:24;;;;;;;1.70;1.60;;;;;;;17.10;100.00;100943.44;5072025;28;20321;-80
2023/10/05 02:00:53;;;;;;;2.13;1.35;;;;;;;16.99;100.00;100936.41;5066859;28;20230;-80
2023/10/05 02:03:23;;;;;;;0.90;0.77;;;;;;;16.95;100.00;100937.28;5043019;28;20203;-79
2023/10/05 02:05:53;;;;;;;1.20;1.20;;;;;;;16.66;100.00;100903.13;5071619;28;20210;-78
2023/10/05 02:08:21;;;;;;;3.03;1.63;;;;;;;16.85;100.00;100939.00;5038033;28;20205;-79
2023/10/05 02:10:50;;;;;;;1.52;1.17;;;;;;;16.83;100.00;100943.38;5057312;28;20198;-79
2023/10/05 02:13:18;;;;;;;0.80;0.80;;;;;;;16.77;100.00;100928.50;5053467;28;20227;-80
2023/10/05 02:15:47;;;;;;;1.00;1.00;;;;;;;16.73;100.00;100933.75;5034700;28;20206;-79
2023/10/05 02:18:23;;;;;;;1.45;1.20;;;;;;;16.62;100.00;100922.34;5053508;28;20232;-81
2023/10/05 02:21:05;;;;;;;1.55;1.05;;;;;;;16.73;100.00;100942.44;5064575;28;20214;-80
2023/10/05 02:23:37;;;;;;;2.40;2.25;;;;;;;16.71;100.00;100935.47;5062889;28;20206;-80
2023/10/05 02:26:10;;;;;;;3.33;1.67;;;;;;;16.75;100.00;100942.47;5056742;28;20203;-79
2023/10/05 02:28:41;;;;;;;1.00;0.95;;;;;;;16.85;100.00;100952.97;5053616;28;20706;-80
2023/10/05 02:31:12;;;;;;;1.27;0.90;;;;;;;16.76;100.00;100928.50;5069628;28;20195;-77
2023/10/05 02:33:42;;;;;;;1.40;1.30;;;;;;;16.88;100.00;100946.88;5063448;28;20226;-78
2023/10/05 02:36:11;;;;;;;2.95;2.55;;;;;;;16.93;100.00;100947.78;5057681;28;20207;-80
2023/10/05 02:38:44;;;;;;;1.58;1.48;;;;;;;17.06;100.00;100959.16;5040066;28;20231;-80
2023/10/05 02:41:12;;;;;;;0.80;0.80;;;;;;;17.05;100.00;100957.41;5069416;28;20198;-81
2023/10/05 02:43:40;;;;;;;1.13;1.08;;;;;;;17.01;100.00;100932.97;5069158;28;20206;-80
2023/10/05 02:46:11;;;;;;;0.90;0.88;;;;;;;17.16;100.00;100956.56;5054412;28;20261;-80
2023/10/05 02:48:41;;;;;;;0.80;0.80;;;;;;;17.18;100.00;100956.56;5060991;28;20737;-80
2023/10/05 02:51:10;;;;;;;1.27;1.13;;;;;;;17.16;100.00;100951.31;5056537;28;20208;-80
2023/10/05 02:53:41;;;;;;;1.65;1.30;;;;;;;17.17;100.00;100947.81;5051858;28;20199;-77
2023/10/05 02:56:27;;;;;;;1.05;1.02;;;;;;;17.32;100.00;100949.59;5032898;28;20690;-80
2023/10/05 02:59:01;;;;;;;1.20;1.10;;;;;;;17.23;100.00;100934.72;5053731;28;20749;-80
2023/10/05 03:01:27;;;;;;;0.80;0.80;;;;;;;17.29;100.00;100960.97;5052122;28;20285;-77
2023/10/05 03:03:56;;;;;;;1.95;1.75;;;;;;;17.50;100.00;100961.84;5068569;28;20230;-74
2023/10/05 03:06:23;;;;;;;1.13;1.05;;;;;;;17.41;100.00;100927.78;5053496;28;20230;-79
2023/10/05 03:08:54;;;;;;;3.42;1.77;;;;;;;17.57;100.00;100966.28;5054445;28;20213;-79
2023/10/05 03:11:21;;;;;;;2.17;1.45;;;;;;;17.54;100.00;100961.00;5067842;28;20650;-78
2023/10/05 03:13:48;;;;;;;4.03;1.23;;;;;;;17.51;100.00;100961.00;5054597;28;20199;-80
2023/10/05 03:16:17;;;;;;;6.03;2.08;;;;;;;17.66;100.00;100963.63;5032696;28;20511;-79
2023/10/05 03:18:44;;;;;;;1.20;0.90;;;;;;;17.61;100.00;100971.53;5052399;28;20231;-77
2023/10/05 03:21:13;;;;;;;2.38;1.25;;;;;;;17.70;100.00;100978.50;5052384;28;20610;-79
2023/10/05 03:23:42;;;;;;;2.53;1.83;;;;;;;17.82;100.00;100978.53;5054039;28;20196;-79
2023/10/05 03:26:13;;;;;;;0.90;0.90;;;;;;;17.65;100.00;100933.94;5062532;28;20570;-80
2023/10/05 03:28:41;;;;;;;1.75;1.65;;;;;;;17.90;100.00;100975.91;5070446;28;20214;-80
2023/10/05 03:31:24;;;;;;;1.92;1.08;;;;;;;17.88;100.00;100968.00;5064580;28;20773;-78
2023/10/05 03:33:52;;;;;;;2.35;1.42;;;;;;;17.61;100.00;100937.44;5021038;28;20207;-78
2023/10/05 03:36:19;;;;;;;0.60;0.60;;;;;;;17.75;100.00;100972.41;5051345;28;20235;-80
2023/10/05 03:38:55;;;;;;;0.90;0.90;;;;;;;17.60;100.00;100934.78;5051073;28;20215;-78
2023/10/05 03:41:25;;;;;;;2.38;1.83;;;;;;;17.86;100.00;100956.66;5051436;28;20191;-80
2023/10/05 03:43:53;;;;;;;1.25;1.17;;;;;;;17.74;100.00;100951.41;5049252;28;20191;-80
2023/10/05 03:46:21;;;;;;;1.10;1.08;;;;;;;17.70;100.00;100941.78;5052263;28;20213;-78
2023/10/05 03:48:49;;;;;;;1.42;1.33;;;;;;;17.71;100.00;100943.53;5051410;28;20231;-77
2023/10/05 03:51:16;;;;;;;1.48;1.08;;;;;;;17.63;100.00;100929.53;5050911;28;20270;-79
2023/10/05 03:53:48;;;;;;;1.55;1.23;;;;;;;17.87;100.00;100949.66;5054557;28;20562;-81
2023/10/05 03:56:23;;;;;;;1.33;1.00;;;;;;;17.78;100.00;100947.91;5053951;28;20195;-79
2023/10/05 03:58:52;;;;;;;1.23;1.08;;;;;;;17.73;100.00;100952.25;5014647;28;20246;-80
2023/10/05 04:01:22;;;;;;;1.48;1.35;;;;;;;17.53;100.00;100912.91;5055128;28;20277;-81
2023/10/05 04:03:50;;;;;;;1.33;1.23;;;;;;;17.55;100.00;100919.00;5052931;28;20198;-80
2023/10/05 04:06:18;;;;;;;0.77;0.77;;;;;;;17.77;100.00;100948.78;5065468;28;20191;-80
2023/10/05 04:08:47;;;;;;;0.98;0.90;;;;;;;17.22;100.00;100843.88;5067326;28;20227;-79
2023/10/05 04:11:16;;;;;;;1.20;1.20;;;;;;;17.77;100.00;100948.78;5060396;28;20200;-80
2023/10/05 04:13:43;;;;;;;1.35;1.25;;;;;;;17.39;100.00;100891.06;5070823;28;20195;-80
2023/10/05 04:16:12;;;;;;;1.05;1.02;;;;;;;17.72;100.00;100956.66;5063329;28;20590;-80
2023/10/05 04:18:40;;;;;;;1.50;1.02;;;;;;;17.77;100.00;100957.53;5040510;28;20317;-76
2023/10/05 04:21:07;;;;;;;1.45;1.35;;;;;;;17.76;100.00;100968.03;5065488;28;20252;-79
2023/10/05 04:23:34;;;;;;;6.05;1.50;;;;;;;17.75;100.00;100966.28;5074548;28;20226;-79
2023/10/05 04:26:01;;;;;;;0.82;0.75;;;;;;;17.75;100.00;100974.16;5059271;28;20199;-78
2023/10/05 04:28:34;;;;;;;1.08;0.98;;;;;;;17.76;100.00;100981.16;5074323;28;20290;-78
2023/10/05 04:31:02;;;;;;;1.95;1.13;;;;;;;17.69;100.00;100982.03;5063568;28;20242;-80
2023/10/05 04:33:31;;;;;;;1.65;1.33;;;;;;;17.65;100.00;100981.16;5062494;28;20298;-80
2023/10/05 04:36:01;;;;;;;3.28;1.65;;;;;;;17.67;100.00;100981.13;5055132;28;20199;-80
2023/10/05 04:38:27;;;;;;;2.45;1.50;;;;;;;17.60;100.00;100988.13;5055577;28;20305;-79
2023/10/05 04:40:55;;;;;;;2.05;1.80;;;;;;;17.42;100.00;100976.69;5062480;28;20207;-78
2023/10/05 04:43:22;;;;;;;1.00;1.00;;;;;;;17.31;100.00;100979.31;5074738;28;20198;-78
2023/10/05 04:45:51;;;;;;;1.17;0.90;;;;;;;17.44;100.00;101001.19;5065453;28;20230;-77
2023/10/05 04:48:19;;;;;;;2.72;1.10;;;;;;;17.52;100.00;101005.56;5055202;28;20204;-80
2023/10/05 04:50:47;;;;;;;1.88;1.42;;;;;;;17.42;100.00;100980.19;5054952;28;20206;-79
2023/10/05 04:53:17;;;;;;;1.95;1.55;;;;;;;17.71;100.00;101009.13;5032876;28;20278;-77
2023/10/05 04:55:45;;;;;;;1.75;1.65;;;;;;;17.70;100.00;101009.97;5071867;28;20202;-79
2023/10/05 04:58:31;;;;;;;0.98;0.95;;;;;;;17.74;100.00;101011.75;5063021;28;20206;-79
2023/10/05 05:01:18;;;;;;;1.05;1.05;;;;;;;17.68;100.00;101009.13;5059597;28;20330;-81
2023/10/05 05:03:56;;;;;;;1.13;1.05;;;;;;;17.37;100.00;100978.47;5006297;28;20207;-80
2023/10/05 05:06:25;;;;;;;1.55;1.35;;;;;;;17.45;100.00;101018.66;5063056;28;20199;-80
2023/10/05 05:08:54;;;;;;;1.55;1.02;;;;;;;17.60;100.00;101019.59;5077761;28;20293;-80
2023/10/05 05:11:21;;;;;;;3.50;1.30;;;;;;;17.61;100.00;101023.09;5062579;28;20203;-76
2023/10/05 05:13:48;;;;;;;0.75;0.75;;;;;;;17.67;100.00;101025.72;5060512;28;20207;-79
2023/10/05 05:16:16;;;;;;;3.85;2.08;;;;;;;17.28;100.00;101031.72;5047093;28;20285;-78
2023/10/05 05:18:43;;;;;;;1.27;1.17;;;;;;;17.20;100.00;101025.56;5047444;28;20223;-78
2023/10/05 05:21:11;;;;;;;1.40;1.33;;;;;;;17.41;100.00;101032.66;5024410;28;20208;-79
2023/10/05 05:23:39;;;;;;;1.10;1.10;;;;;;;17.60;100.00;101039.69;5022013;28;20204;-75
2023/10/05 05:26:11;;;;;;;5.38;2.30;;;;;;;17.32;100.00;101013.41;5042973;28;20208;-75
2023/10/05 05:28:38;;;;;;;1.55;1.45;;;;;;;17.34;100.00;101010.75;5035362;28;20243;-75
2023/10/05 05:31:14;;;;;;;2.30;2.10;;;;;;;17.57;100.00;101050.19;5057850;28;20284;-76
2023/10/05 05:33:44;;;;;;;3.05;2.72;;;;;;;17.46;100.00;101033.53;5046282;28;20235;-80
2023/10/05 05:36:12;;;;;;;6.03;2.80;;;;;;;17.57;100.00;101056.31;5054143;28;20196;-78
2023/10/05 05:38:39;;;;;;;4.03;2.63;;;;;;;17.50;100.00;101065.00;5058369;28;20307;-77
2023/10/05 05:41:16;;;;;;;2.95;1.67;;;;;;;17.66;100.00;101074.69;5053028;28;20243;-76
2023/10/05 05:43:43;;;;;;;3.95;1.83;;;;;;;17.38;100.00;101037.88;5052658;28;20207;-80
2023/10/05 05:46:12;;;;;;;5.75;1.85;;;;;;;17.56;100.00;101069.38;5052704;28;20286;-79
2023/10/05 05:48:40;;;;;;;11.25;1.10;;;;;;;17.61;100.00;101068.56;5053308;28;20914;-80
2023/10/05 05:51:13;;;;;;;2.20;1.63;;;;;;;17.58;100.00;101070.31;5053207;28;20195;-80
2023/10/05 05:53:41;;;;;;;2.38;1.67;;;;;;;17.54;100.00;101072.00;5053900;28;20206;-79
2023/10/05 05:56:08;;;;;;;5.70;1.98;;;;;;;17.59;100.00;101080.78;5054373;28;20204;-79
2023/10/05 05:58:38;;;;;;;1.38;1.27;;;;;;;17.68;100.00;101074.69;5019476;28;20207;-80
2023/10/05 06:01:07;;;;;;;4.15;2.85;;;;;;;17.65;100.00;101074.69;4986370;28;20289;-81
2023/10/05 06:03:34;;;;;;;1.40;1.35;;;;;;;17.78;100.00;101071.22;5053619;28;20203;-80
2023/10/05 06:06:03;;;;;;;0.80;0.80;;;;;;;17.71;100.00;101072.97;5053729;28;20188;-80
2023/10/05 06:08:30;;;;;;;3.22;1.85;;;;;;;17.76;100.00;101068.56;5053578;28;20598;-81
2023/10/05 06:10:57;;;;;;;21.70;2.67;;;;;;;17.86;100.00;101069.47;5053561;28;20191;-80
2023/10/05 06:13:24;;;;;;;1.67;1.63;;;;;;;18.05;100.00;101073.84;5053370;28;20599;-81
2023/10/05 06:15:52;;;;;;;1.48;1.27;;;;;;;18.21;100.00;101075.63;5053879;28;20291;-80
2023/10/05 06:18:19;;;;;;;3.08;2.53;;;;;;;18.28;100.00;101079.13;5053528;28;20200;-79
2023/10/05 06:20:47;;;;;;;4.85;1.92;;;;;;;18.27;99.43;101075.59;5052729;28;20211;-78
2023/10/05 06:23:13;;;;;;;1.85;1.08;;;;;;;18.43;99.85;101072.97;5052624;28;20211;-81
2023/10/05 06:25:40;;;;;;;2.70;1.75;;;;;;;18.54;99.75;101071.25;5052963;28;20199;-79
2023/10/05 06:28:08;;;;;;;3.70;1.50;;;;;;;18.41;94.14;101064.25;5053131;28;20207;-78
2023/10/05 06:30:35;;;;;;;3.75;2.63;;;;;;;18.46;94.16;101062.47;5053495;28;20203;-79
2023/10/05 06:33:03;;;;;;;2.92;1.40;;;;;;;18.63;92.71;101069.47;5052562;28;20206;-78
2023/10/05 06:35:31;;;;;;;1.27;1.00;;;;;;;18.59;92.20;101072.97;5052620;28;20273;-78
2023/10/05 06:37:58;;;;;;;4.57;1.65;;;;;;;18.57;91.31;101074.75;5053046;28;20196;-79
2023/10/05 06:40:29;;;;;;;2.88;1.75;;;;;;;18.64;90.95;101078.22;5052530;28;20235;-80
2023/10/05 06:42:57;;;;;;;2.83;2.17;;;;;;;18.77;91.32;101080.81;5052175;28;20675;-80
2023/10/05 06:45:24;;;;;;;0.85;0.85;;;;;;;18.83;92.08;101074.69;5052014;28;20195;-79
2023/10/05 06:47:51;;;;;;;7.20;2.05;;;;;;;18.82;90.64;101083.44;5051796;28;20195;-80
2023/10/05 06:50:21;;;;;;;1.98;1.40;;;;;;;18.99;90.33;101076.38;5052348;28;20289;-79
2023/10/05 06:52:48;;;;;;;2.38;1.40;;;;;;;19.00;89.53;101088.66;5052436;28;20278;-79
2023/10/05 06:55:17;;;;;;;4.07;2.45;;;;;;;18.84;89.40;101071.16;5053119;28;20199;-81
2023/10/05 06:57:45;;;;;;;1.95;1.15;;;;;;;18.95;89.85;101085.16;5051979;28;20279;-80
2023/10/05 07:00:16;;;;;;;0.80;0.80;;;;;;;19.15;91.20;101091.25;5051710;28;20874;-80
2023/10/05 07:02:44;;;;;;;1.23;1.20;;;;;;;19.30;93.96;101091.16;5017459;28;20242;-79
2023/10/05 07:05:12;;;;;;;0.80;0.80;;;;;;;19.33;95.34;101094.66;5052605;28;20235;-80
2023/10/05 07:07:41;;;;;;;1.10;0.93;;;;;;;19.25;95.49;101092.94;5052252;28;20203;-80
2023/10/05 07:10:09;;;;;;;3.95;1.80;;;;;;;19.37;95.77;101089.34;5052362;28;20651;-79
2023/10/05 07:12:38;;;;;;;2.70;1.55;;;;;;;19.13;92.75;101098.25;5051638;28;20200;-80
2023/10/05 07:15:06;;;;;;;1.13;1.10;;;;;;;19.20;89.71;101097.34;5051720;28;20683;-79
2023/10/05 07:17:33;;;;;;;2.40;1.08;;;;;;;19.22;89.90;101098.22;5051662;28;20202;-81
2023/10/05 07:20:01;;;;;;;1.17;1.17;;;;;;;19.22;89.34;101105.22;5052250;28;20227;-80
2023/10/05 07:22:28;;;;;;;1.77;1.00;;;;;;;19.04;92.17;101073.75;5052610;28;20203;-81
2023/10/05 07:24:57;;;;;;;1.48;1.35;;;;;;;19.27;93.64;101106.06;5052275;28;20210;-81
2023/10/05 07:27:24;;;;;;;2.03;1.40;;;;;;;19.30;93.96;101098.16;5052132;28;20254;-80
2023/10/05 07:29:50;;;;;;;1.08;0.95;;;;;;;19.52;92.16;101107.75;5052750;28;20199;-81
2023/10/05 07:32:17;;;;;;;2.40;1.25;;;;;;;19.57;92.99;101111.25;5051791;28;20203;-80
2023/10/05 07:34:44;;;;;;;1.85;1.45;;;;;;;19.51;92.70;101097.25;5052240;28;20200;-81
2023/10/05 07:37:11;;;;;;;1.25;1.15;;;;;;;19.05;93.28;101002.75;5051874;28;20241;-82
2023/10/05 07:39:40;;;;;;;4.78;1.17;;;;;;;19.75;92.80;101113.78;5016110;28;20226;-80
2023/10/05 07:42:09;;;;;;;1.35;1.00;;;;;;;19.88;91.46;101119.81;5051479;28;20223;-75
2023/10/05 07:44:37;;;;;;;2.28;1.45;;;;;;;19.86;90.04;101074.22;5050777;28;20667;-75
2023/10/05 07:47:04;;;;;;;1.55;1.42;;;;;;;20.13;90.45;101108.22;5048932;28;20294;-74
2023/10/05 07:49:34;;;;;;;4.72;2.25;;;;;;;19.85;90.51;101092.63;5052836;28;20196;-75
2023/10/05 07:52:01;;;;;;;1.33;1.15;;;;;;;20.17;89.14;101107.31;5061203;28;20227;-75
2023/10/05 07:54:28;;;;;;;2.55;1.65;;;;;;;20.27;89.08;101114.28;5054021;28;20192;-74
2023/10/05 07:56:55;;;;;;;2.53;1.33;;;;;;;20.43;87.42;101109.78;5011893;28;20215;-73
2023/10/05 07:59:23;;;;;;;6.43;2.00;;;;;;;20.61;86.65;101108.75;5050255;28;20227;-75
2023/10/05 08:01:52;;;;;;;3.47;1.17;;;;;;;20.57;86.55;101088.56;5050305;28;20207;-75
2023/10/05 08:04:19;;;;;;;2.53;1.33;;;;;;;20.73;84.31;101090.16;5016010;28;20199;-74
2023/10/05 08:06:46;;;;;;;2.38;1.45;;;;;;;20.94;83.97;101102.25;5031732;28;20296;-74
2023/10/05 08:09:15;;;;;;;4.55;1.48;;;;;;;21.02;83.73;101108.28;5050044;28;20286;-74
2023/10/05 08:11:43;;;;;;;1.98;1.50;;;;;;;20.86;82.42;101070.69;5050401;28;20242;-75
2023/10/05 08:14:11;;;;;;;3.30;1.60;;;;;;;20.97;81.65;101096.94;5016660;28;20227;-74
2023/10/05 08:16:39;;;;;;;1.02;0.90;;;;;;;21.08;81.73;101101.19;5046882;28;20239;-74
2023/10/05 08:19:08;;;;;;;2.53;1.73;;;;;;;21.00;81.05;101096.91;5050159;28;20308;-74
2023/10/05 08:21:35;;;;;;;13.15;2.13;;;;;;;21.14;80.64;101095.88;5036301;28;20227;-75
2023/10/05 08:24:02;;;;;;;0.90;0.90;;;;;;;21.18;79.90;101097.59;5050269;28;20334;-75
2023/10/05 08:26:29;;;;;;;1.67;1.58;;;;;;;21.32;79.33;101099.19;5050318;28;20265;-75
2023/10/05 08:28:55;;;;;;;3.22;1.83;;;;;;;21.09;78.01;101095.03;5050071;28;20580;-75
2023/10/05 08:31:24;;;;;;;4.47;2.55;;;;;;;21.33;78.06;101095.66;5049897;28;20282;-76
2023/10/05 08:33:53;;;;;;;0.80;0.80;;;;;;;21.31;77.12;101089.50;5049909;28;20257;-75
2023/10/05 08:36:20;;;;;;;5.57;1.17;;;;;;;21.19;78.41;101087.88;5048882;28;20606;-75
2023/10/05 08:38:49;;;;;;;3.42;1.90;;;;;;;21.40;78.05;101076.22;5050693;28;20207;-82
2023/10/05 08:41:31;;;;;;;5.05;1.75;;;;;;;21.32;77.26;101051.69;5052832;28;20658;-85
2023/10/05 08:43:59;;;;;;;11.45;3.15;;;;;;;21.55;76.80;101091.81;5040909;28;20207;-83
2023/10/05 08:46:27;;;;;;;1.48;1.38;;;;;;;21.63;76.88;101085.56;5053697;28;20207;-81
2023/10/05 08:48:56;;;;;;;1.30;1.20;;;;;;;21.89;75.75;101082.53;5052230;28;20204;-82
2023/10/05 08:51:24;;;;;;;6.13;1.83;;;;;;;21.89;74.67;101082.53;5054272;28;20230;-76
2023/10/05 08:53:55;;;;;;;4.38;2.78;;;;;;;21.80;75.22;101085.31;5039484;28;20234;-78
2023/10/05 08:56:22;;;;;;;7.30;1.73;;;;;;;21.75;74.80;101058.13;5053632;28;20214;-78
2023/10/05 08:58:52;;;;;;;2.72;1.95;;;;;;;21.93;74.81;101081.63;5033125;28;20192;-77
2023/10/05 09:01:29;;;;;;;3.20;1.15;;;;;;;22.11;73.76;101073.41;5053585;28;20231;-78
2023/10/05 09:04:11;;;;;;;1.45;1.25;;;;;;;22.31;72.77;101074.84;5053879;28;20272;-80
2023/10/05 09:06:47;;;;;;;2.40;1.90;;;;;;;22.20;71.98;101051.25;5058148;28;20229;-81
2023/10/05 09:09:15;;;;;;;4.40;1.92;;;;;;;22.45;70.94;101078.09;5055406;28;20199;-81
2023/10/05 09:11:42;;;;;;;3.58;1.70;;;;;;;22.61;71.59;101069.91;5054589;28;20199;-80
2023/10/05 09:14:17;;;;;;;2.05;1.67;;;;;;;22.50;70.04;101026.03;5050680;28;20205;-80
2023/10/05 09:16:47;;;;;;;2.78;1.88;;;;;;;22.89;67.25;101083.50;5048011;28;20230;-80
2023/10/05 09:19:24;;;;;;;6.53;1.85;;;;;;;23.03;67.42;101089.38;5020514;28;20196;-80
2023/10/05 09:22:05;;;;;;;2.13;1.95;;;;;;;22.86;67.46;101065.03;5054581;28;20741;-80
2023/10/05 09:24:32;;;;;;;2.60;1.95;;;;;;;22.94;67.68;101086.03;5053817;28;20207;-80
2023/10/05 09:27:09;;;;;;;1.85;1.75;;;;;;;22.94;68.05;101036.63;5054764;28;20219;-81
2023/10/05 09:29:37;;;;;;;1.98;1.30;;;;;;;23.36;66.29;101079.00;5054440;28;20624;-79
2023/10/05 09:32:08;;;;;;;3.40;1.77;;;;;;;23.45;65.97;101082.34;5053908;28;20257;-81
2023/10/05 09:34:44;;;;;;;1.45;1.35;;;;;;;23.59;64.78;101074.09;5020361;28;20203;-79
2023/10/05 09:37:13;;;;;;;5.28;2.10;;;;;;;23.47;65.02;101080.53;5047606;28;20199;-80
2023/10/05 09:39:44;;;;;;;2.63;1.48;;;;;;;23.65;65.02;101084.56;5039965;28;20599;-81
2023/10/05 09:42:17;;;;;;;0.80;0.80;;;;;;;23.72;64.69;101075.56;5053489;28;20191;-81
2023/10/05 09:44:57;;;;;;;1.95;1.67;;;;;;;23.66;65.19;101075.69;5053936;28;20651;-81
2023/10/05 09:47:26;;;;;;;4.85;1.67;;;;;;;23.76;64.86;101069.28;5055610;28;20272;-82
2023/10/05 09:50:00;;;;;;;2.70;1.40;;;;;;;23.82;64.87;101069.16;5055471;28;20203;-81
2023/10/05 09:52:34;;;;;;;4.03;1.58;;;;;;;23.91;65.37;101060.97;5053784;28;20200;-79
2023/10/05 09:55:03;;;;;;;12.85;1.65;;;;;;;23.85;64.95;101068.19;5053539;28;20211;-82
2023/10/05 09:57:38;;;;;;;1.38;0.88;;;;;;;23.97;65.96;101059.97;5058765;28;20266;-81
2023/10/05 10:00:10;;;;;;;1.88;1.60;;;;;;;23.71;64.13;101047.34;5055508;28;20234;-79
2023/10/05 10:02:40;;;;;;;1.30;1.20;;;;;;;23.83;65.60;101060.28;5017918;28;20200;-77
2023/10/05 10:05:26;;;;;;;1.73;1.20;;;;;;;23.77;64.78;101052.47;5038730;28;20257;-78
2023/10/05 10:07:55;;;;;;;9.50;2.03;;;;;;;23.89;65.39;101046.03;5026415;28;20217;-78
2023/10/05 10:10:25;;;;;;;1.95;1.25;;;;;;;24.06;64.35;101046.47;5032037;28;20215;-77
2023/10/05 10:12:53;;;;;;;3.35;1.75;;;;;;;24.10;65.44;101046.38;5051811;28;20214;-78
2023/10/05 10:15:28;;;;;;;9.43;2.50;;;;;;;23.88;65.58;101013.38;5052667;28;20203;-78
2023/10/05 10:18:13;;;;;;;2.67;1.30;;;;;;;24.19;66.76;101021.44;5049055;28;21039;-80
2023/10/05 10:20:45;;;;;;;6.07;1.67;;;;;;;24.28;65.42;101038.91;5055780;28;20226;-79
2023/10/05 10:23:19;;;;;;;10.05;2.40;;;;;;;24.50;64.50;101037.41;5018075;28;20296;-79
2023/10/05 10:25:46;;;;;;;3.67;1.35;;;;;;;24.42;65.58;101027.00;5053358;28;20269;-79
2023/10/05 10:28:16;;;;;;;2.65;1.48;;;;;;;24.46;64.38;101014.53;5052978;28;20237;-79
2023/10/05 10:31:16;;;;;;;2.17;1.23;;;;;;;24.64;64.60;101027.31;5052764;28;20698;-80
2023/10/05 10:33:43;;;;;;;0.95;0.95;;;;;;;24.45;64.36;101010.16;5012381;28;20240;-79
2023/10/05 10:36:18;;;;;;;2.33;1.30;;;;;;;24.80;63.78;101018.00;5011603;28;20205;-80
2023/10/05 10:38:46;;;;;;;3.55;2.10;;;;;;;24.77;64.01;101018.09;5011413;28;20254;-80
2023/10/05 10:41:15;;;;;;;2.67;1.45;;;;;;;24.83;63.75;101006.44;5010825;28;20739;-78
2023/10/05 10:43:48;;;;;;;2.50;1.30;;;;;;;24.85;63.55;101000.19;4959282;28;20345;-80
2023/10/05 10:46:20;;;;;;;11.15;1.80;;;;;;;25.12;63.00;101006.47;4990892;28;20202;-80
2023/10/05 10:48:53;;;;;;;6.43;1.42;;;;;;;25.08;63.10;100997.72;4991117;28;20256;-79
2023/10/05 10:51:22;;;;;;;3.53;2.08;;;;;;;24.89;63.49;100999.19;4991297;28;20634;-78
2023/10/05 10:53:56;;;;;;;1.48;1.10;;;;;;;24.87;63.58;100985.09;5009829;28;20201;-80
2023/10/05 10:56:27;;;;;;;2.30;1.35;;;;;;;24.75;63.20;100961.56;5009820;28;20240;-77
2023/10/05 10:59:09;;;;;;;1.42;1.30;;;;;;;24.82;64.18;100980.81;5009665;28;20211;-77
2023/10/05 11:01:43;;;;;;;2.92;1.70;;;;;;;24.83;64.35;100980.78;5009169;28;20319;-76
2023/10/05 11:04:23;;;;;;;3.00;1.50;;;;;;;24.97;63.38;100978.59;5009485;28;20208;-77
2023/10/05 11:06:56;;;;;;;2.25;2.05;;;;;;;25.14;62.12;100956.88;5009411;28;20212;-77
2023/10/05 11:09:30;;;;;;;2.75;1.35;;;;;;;25.16;61.98;100963.88;5008455;28;20197;-81
2023/10/05 11:12:08;;;;;;;2.50;1.10;;;;;;;25.41;61.93;100968.41;5046616;28;20208;-77
2023/10/05 11:14:37;;;;;;;1.05;1.05;;;;;;;25.54;61.65;100960.00;5047275;28;20206;-77
2023/10/05 11:17:11;;;;;;;1.48;1.00;;;;;;;25.73;60.69;100957.63;5050893;28;20235;-77
2023/10/05 11:19:39;;;;;;;3.88;2.20;;;;;;;25.91;60.28;100959.66;5051336;28;20203;-78
2023/10/05 11:22:11;;;;;;;1.60;1.25;;;;;;;26.07;59.17;100950.25;5050737;28;20222;-76
2023/10/05 11:25:13;;;;;;;2.17;2.00;;;;;;;26.04;58.08;100950.34;5017092;28;20220;-77
2023/10/05 11:27:41;;;;;;;3.70;1.80;;;;;;;25.84;57.57;100943.97;5050064;28;20290;-76
2023/10/05 11:30:09;;;;;;;3.38;1.95;;;;;;;25.86;57.52;100935.06;5051310;28;20218;-77
2023/10/05 11:32:41;;;;;;;1.40;1.38;;;;;;;25.76;58.00;100940.72;5050537;28;20282;-76
2023/10/05 11:35:13;;;;;;;1.52;1.10;;;;;;;25.84;57.71;100936.00;5049434;28;20226;-76
2023/10/05 11:37:44;;;;;;;4.38;1.02;;;;;;;25.93;58.52;100930.41;5050730;28;20207;-77