Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:22;;;;;;;5.90;2.55;;;;;;;16.34;84.62;98341.66;5093259;28;20020;-47
2022/09/25 00:02:48;;;;;;;7.57;2.95;;;;;;;16.28;84.67;98339.97;5093217;28;20103;-47
2022/09/25 00:05:13;;;;;;;7.72;2.90;;;;;;;16.07;84.20;98333.59;5091750;28;20161;-46
2022/09/25 00:07:39;;;;;;;5.93;2.83;;;;;;;15.86;84.89;98342.34;5093117;28;20113;-47
2022/09/25 00:10:05;;;;;;;4.80;2.83;;;;;;;15.67;85.04;98347.81;5091500;28;20055;-47
2022/09/25 00:12:31;;;;;;;6.70;3.92;;;;;;;15.48;85.00;98355.22;5092939;28;20024;-45
2022/09/25 00:14:57;;;;;;;6.53;2.85;;;;;;;15.33;85.28;98349.66;5093066;28;20024;-47
2022/09/25 00:17:22;;;;;;;7.22;4.03;;;;;;;15.38;85.96;98349.75;5091719;28;20474;-47
2022/09/25 00:19:51;;;;;;;16.67;12.75;;;;;;;15.47;85.99;98344.88;5091536;28;20024;-47
2022/09/25 00:22:18;;;;;;;13.88;10.77;;;;;;;15.47;85.47;98342.22;5092774;28;20020;-46
2022/09/25 00:24:44;;;;;;;46.70;42.00;;;;;;;15.54;85.34;98343.69;5092786;28;20051;-47
2022/09/25 00:27:10;;;;;;;19.92;8.85;;;;;;;15.89;85.56;98332.03;5091368;28;20024;-47
2022/09/25 00:29:38;;;;;;;15.48;7.93;;;;;;;16.16;83.79;98334.81;5092676;28;20027;-47
2022/09/25 00:32:05;;;;;;;10.20;5.70;;;;;;;16.21;83.03;98325.31;5091779;28;20077;-45
2022/09/25 00:34:31;;;;;;;8.93;6.65;;;;;;;16.22;82.71;98334.84;5092593;28;20070;-47
2022/09/25 00:37:00;;;;;;;9.70;4.57;;;;;;;16.37;82.07;98329.75;5091239;28;20028;-47
2022/09/25 00:39:25;;;;;;;7.25;4.65;;;;;;;16.51;81.93;98327.53;5092494;28;20132;-47
2022/09/25 00:41:52;;;;;;;18.23;5.15;;;;;;;16.49;80.58;98326.97;5092440;28;20033;-47
2022/09/25 00:44:57;;;;;;;7.55;5.10;;;;;;;16.38;80.28;98324.22;5092674;28;20400;-47
2022/09/25 00:47:29;;;;;;;9.10;6.60;;;;;;;16.40;80.42;98323.16;5092429;28;20091;-47
2022/09/25 00:49:58;;;;;;;8.88;5.10;;;;;;;16.37;80.60;98322.59;5092339;28;20020;-47
2022/09/25 00:52:25;;;;;;;7.18;4.82;;;;;;;16.33;80.84;98318.84;5090885;28;20020;-47
2022/09/25 00:55:04;;;;;;;12.07;4.97;;;;;;;16.42;80.82;98321.06;5092299;28;20024;-47
2022/09/25 00:57:35;;;;;;;10.75;7.13;;;;;;;16.44;80.56;98324.25;5090987;28;20115;-47
2022/09/25 01:00:11;;;;;;;12.57;5.97;;;;;;;16.40;80.52;98318.69;5092483;28;20114;-47
2022/09/25 01:02:40;;;;;;;;;;;;;;;16.38;81.22;98323.41;5091238;28;20067;-47
2022/09/25 01:05:09;;;;;;;13.88;5.90;;;;;;;16.32;81.28;98325.19;5092040;28;19908;-47
2022/09/25 01:07:39;;;;;;;10.50;3.83;;;;;;;16.36;80.72;98328.97;5092025;28;20027;-47
2022/09/25 01:10:07;;;;;;;7.45;3.47;;;;;;;16.56;80.65;98324.94;5090398;28;20040;-47
2022/09/25 01:12:38;;;;;;;5.22;3.00;;;;;;;16.51;79.76;98319.59;5073934;28;20024;-46
2022/09/25 01:15:10;;;;;;;5.45;2.95;;;;;;;16.44;79.78;98325.09;5091984;28;20054;-46
2022/09/25 01:18:02;;;;;;;5.15;3.45;;;;;;;16.38;79.87;98321.56;5091932;28;20012;-47
2022/09/25 01:20:59;;;;;;;13.15;4.22;;;;;;;16.55;80.35;98324.13;5090751;28;20024;-47
2022/09/25 01:23:34;;;;;;;10.15;3.72;;;;;;;16.85;80.03;98330.06;5090570;28;20118;-47
2022/09/25 01:26:17;;;;;;;9.70;4.13;;;;;;;16.91;79.27;98331.69;5091788;28;20119;-47
2022/09/25 01:29:11;;;;;;;4.85;2.40;;;;;;;16.97;78.56;98328.84;5091751;28;20095;-47
2022/09/25 01:32:06;;;;;;;9.18;3.55;;;;;;;17.21;79.08;98325.88;5091710;28;20020;-47
2022/09/25 01:34:50;;;;;;;6.65;3.85;;;;;;;17.38;78.18;98323.09;5078343;28;20085;-47
2022/09/25 01:37:30;;;;;;;13.45;12.02;;;;;;;17.42;77.45;98318.09;5091710;28;20209;-47
2022/09/25 01:40:06;;;;;;;13.38;4.28;;;;;;;17.34;77.56;98328.13;5091696;28;20111;-47
2022/09/25 01:43:04;;;;;;;7.78;4.03;;;;;;;17.14;77.12;98328.75;5091705;28;20032;-47
2022/09/25 01:45:58;;;;;;;6.55;4.05;;;;;;;16.90;76.69;98330.09;5087169;28;20043;-47
2022/09/25 01:48:31;;;;;;;7.50;5.93;;;;;;;16.52;76.96;98337.88;5094670;28;20063;-47
2022/09/25 01:51:00;;;;;;;8.20;5.60;;;;;;;16.18;78.28;98331.91;5095653;28;20563;-47
2022/09/25 01:53:31;;;;;;;7.85;5.93;;;;;;;15.96;78.99;98326.59;5095624;28;20028;-47
2022/09/25 01:56:04;;;;;;;6.95;5.78;;;;;;;15.85;79.63;98335.41;5094574;28;20024;-47
2022/09/25 01:58:45;;;;;;;9.07;5.32;;;;;;;15.94;80.16;98339.28;5095573;28;20032;-47
2022/09/25 02:01:21;;;;;;;9.40;6.00;;;;;;;16.04;80.01;98331.47;5094430;28;20028;-47
2022/09/25 02:03:57;;;;;;;9.20;5.28;;;;;;;16.19;80.37;98328.19;5094309;28;20375;-47
2022/09/25 02:06:24;;;;;;;11.98;5.22;;;;;;;16.49;80.26;98332.28;5095306;28;20024;-47
2022/09/25 02:09:06;;;;;;;7.97;4.90;;;;;;;16.51;78.21;98333.63;5095480;28;20075;-47
2022/09/25 02:11:42;;;;;;;8.73;4.97;;;;;;;16.29;78.01;98332.84;5094687;28;20399;-47
2022/09/25 02:14:18;;;;;;;9.30;7.18;;;;;;;15.94;77.54;98331.31;5094176;28;20097;-47
2022/09/25 02:16:51;;;;;;;9.65;5.07;;;;;;;15.56;77.94;98330.22;5095237;28;20028;-47
2022/09/25 02:22:13;;;;;;;8.90;5.25;;;;;;;14.91;79.56;98334.97;5095423;28;20524;-47
2022/09/25 02:24:42;;;;;;;5.05;3.53;;;;;;;15.05;80.77;98337.28;5094077;28;20040;-47
2022/09/25 02:27:08;;;;;;;8.50;4.88;;;;;;;15.33;81.59;98339.09;5093689;28;20016;-47
2022/09/25 02:29:34;;;;;;;9.55;5.32;;;;;;;15.68;80.83;98330.94;5094959;28;20081;-47
2022/09/25 02:32:07;;;;;;;8.52;4.90;;;;;;;15.63;79.92;98337.97;5094879;28;20031;-47
2022/09/25 02:34:33;;;;;;;5.20;4.25;;;;;;;15.55;80.32;98339.19;5094952;28;20028;-47
2022/09/25 02:36:59;;;;;;;14.23;4.75;;;;;;;15.52;79.79;98340.47;5094865;28;20363;-47
2022/09/25 02:39:28;;;;;;;9.15;4.40;;;;;;;15.49;79.45;98334.84;5094789;28;20482;-47
2022/09/25 02:42:19;;;;;;;11.93;6.18;;;;;;;15.63;79.85;98337.97;5093416;28;20031;-47
2022/09/25 02:44:59;;;;;;;7.43;5.40;;;;;;;15.84;79.83;98328.53;5093566;28;20028;-47
2022/09/25 02:47:50;;;;;;;10.63;6.93;;;;;;;15.81;79.00;98334.31;5094621;28;20051;-47
2022/09/25 02:50:26;;;;;;;16.35;7.72;;;;;;;15.64;78.85;98327.16;5094661;28;20103;-47
2022/09/25 02:53:12;;;;;;;26.40;8.13;;;;;;;15.36;78.69;98331.50;5093559;28;20139;-47
2022/09/25 02:55:58;;;;;;;17.70;7.65;;;;;;;14.95;79.74;98328.16;5093916;28;20032;-47
2022/09/25 02:58:30;;;;;;;16.33;9.50;;;;;;;14.66;80.60;98327.34;5094533;28;20020;-47
2022/09/25 03:01:00;;;;;;;12.40;10.88;;;;;;;14.48;81.58;98327.50;5093133;28;20036;-47
2022/09/25 03:03:27;;;;;;;15.52;11.25;;;;;;;14.45;82.37;98336.72;5094388;28;20485;-47
2022/09/25 03:05:56;;;;;;;9.05;7.85;;;;;;;14.62;83.30;98333.34;5094281;28;20046;-47
2022/09/25 03:08:38;;;;;;;10.50;9.50;;;;;;;14.88;82.78;98324.84;5094265;28;20048;-47
2022/09/25 03:11:11;;;;;;;41.08;37.03;;;;;;;15.16;82.66;98324.03;5092550;28;20127;-47
2022/09/25 03:13:37;;;;;;;9.25;7.10;;;;;;;15.39;81.28;98314.34;5094462;28;20101;-47
2022/09/25 03:16:06;;;;;;;22.95;16.25;;;;;;;15.44;80.71;98317.06;5094382;28;20028;-47
2022/09/25 03:18:32;;;;;;;10.45;6.75;;;;;;;15.60;80.69;98323.41;5092991;28;20032;-47
2022/09/25 03:20:58;;;;;;;7.60;6.63;;;;;;;15.90;79.42;98324.91;5094014;28;20024;-47
2022/09/25 03:23:23;;;;;;;5.80;4.50;;;;;;;15.64;75.80;98329.81;5092917;28;20409;-47
2022/09/25 03:25:53;;;;;;;4.40;4.00;;;;;;;15.18;74.99;98337.81;5092852;28;20031;-47
2022/09/25 03:28:19;;;;;;;5.03;4.25;;;;;;;14.76;75.94;98332.03;5093778;28;20020;-47
2022/09/25 03:30:55;;;;;;;11.10;6.63;;;;;;;14.51;78.16;98327.84;5092463;28;20035;-47
2022/09/25 03:33:21;;;;;;;6.57;5.93;;;;;;;14.25;79.40;98325.75;5093783;28;20047;-47
2022/09/25 03:35:46;;;;;;;10.20;8.50;;;;;;;14.05;80.64;98321.63;5092609;28;20394;-47
2022/09/25 03:38:12;;;;;;;10.45;9.38;;;;;;;13.93;81.40;98336.69;5093688;28;20020;-47
2022/09/25 03:40:38;;;;;;;9.77;7.97;;;;;;;14.18;83.10;98342.50;5092502;28;20031;-47
2022/09/25 03:43:04;;;;;;;16.05;11.05;;;;;;;14.79;83.50;98331.56;5092509;28;20028;-47
2022/09/25 03:45:30;;;;;;;16.00;12.32;;;;;;;15.20;81.68;98321.72;5093420;28;20016;-47
2022/09/25 03:47:58;;;;;;;12.70;8.57;;;;;;;15.24;80.48;98312.25;5093440;28;20024;-47
2022/09/25 03:50:23;;;;;;;21.67;12.70;;;;;;;15.15;80.56;98311.03;5092238;28;20059;-47
2022/09/25 03:52:52;;;;;;;10.65;8.32;;;;;;;15.51;80.93;98301.84;5093540;28;20117;-47
2022/09/25 03:55:21;;;;;;;9.32;6.18;;;;;;;16.00;80.58;98300.41;5093246;28;20233;-47
2022/09/25 03:57:46;;;;;;;13.75;9.13;;;;;;;16.38;78.80;98299.59;5092198;28;20024;-47
2022/09/25 04:00:13;;;;;;;13.30;11.30;;;;;;;16.48;76.79;98296.22;5093063;28;20071;-47
2022/09/25 04:02:39;;;;;;;10.68;5.93;;;;;;;16.53;75.78;98304.25;5092155;28;20020;-47
2022/09/25 04:05:06;;;;;;;11.52;7.07;;;;;;;16.41;74.82;98306.22;5093353;28;20026;-47
2022/09/25 04:07:31;;;;;;;17.00;8.07;;;;;;;16.46;75.15;98307.09;5092877;28;20032;-47
2022/09/25 04:09:57;;;;;;;14.00;9.68;;;;;;;16.48;74.26;98310.28;5093070;28;20023;-47
2022/09/25 04:12:22;;;;;;;9.68;7.82;;;;;;;16.50;75.84;98300.25;5091348;28;20135;-47
2022/09/25 04:14:48;;;;;;;8.02;6.53;;;;;;;16.55;76.67;98299.50;5092954;28;20596;-47
2022/09/25 04:17:14;;;;;;;10.85;8.65;;;;;;;16.64;77.00;98294.53;5091744;28;20575;-47
2022/09/25 04:19:39;;;;;;;10.65;7.20;;;;;;;16.56;76.72;98296.59;5091790;28;20024;-47
2022/09/25 04:22:05;;;;;;;15.55;9.70;;;;;;;16.52;76.51;98303.44;5092698;28;20023;-47
2022/09/25 04:24:48;;;;;;;12.23;6.72;;;;;;;16.69;76.39;98300.69;5092756;28;20024;-48
2022/09/25 04:27:20;;;;;;;11.27;6.90;;;;;;;16.93;75.93;98293.28;5092737;28;20027;-47
2022/09/25 04:29:47;;;;;;;9.10;6.43;;;;;;;17.12;75.27;98307.00;5091488;28;20028;-47
2022/09/25 04:34:58;;;;;;;9.68;5.15;;;;;;;17.32;73.47;98306.31;5092919;28;20035;-48
2022/09/25 04:37:27;;;;;;;13.85;11.52;;;;;;;17.04;73.07;98307.41;5092454;28;20024;-47
2022/09/25 04:39:54;;;;;;;8.02;5.90;;;;;;;16.67;73.20;98307.31;5092578;28;20024;-48
2022/09/25 04:42:24;;;;;;;8.80;6.18;;;;;;;16.31;73.77;98310.34;5092425;28;20016;-47
2022/09/25 04:44:55;;;;;;;8.63;5.70;;;;;;;16.10;74.55;98306.66;5092405;28;20020;-47
2022/09/25 04:47:28;;;;;;;6.97;5.53;;;;;;;16.22;74.87;98309.19;5092290;28;20020;-47
2022/09/25 04:49:53;;;;;;;17.30;8.90;;;;;;;16.34;75.11;98317.81;5092404;28;20150;-47
2022/09/25 04:52:19;;;;;;;9.50;7.40;;;;;;;16.50;73.93;98318.78;5092226;28;20103;-47
2022/09/25 04:54:46;;;;;;;6.53;5.85;;;;;;;16.46;73.48;98322.16;5092277;28;20028;-47
2022/09/25 04:57:17;;;;;;;7.22;6.15;;;;;;;16.42;73.34;98321.88;5092178;28;20505;-47
2022/09/25 04:59:44;;;;;;;15.30;13.23;;;;;;;16.48;73.27;98326.19;5091169;28;20039;-47
2022/09/25 05:02:11;;;;;;;14.02;10.73;;;;;;;16.81;73.22;98321.78;5092124;28;20020;-47
2022/09/25 05:04:37;;;;;;;7.10;6.00;;;;;;;17.17;72.33;98319.47;5092519;28;20027;-47
2022/09/25 05:07:03;;;;;;;8.63;5.85;;;;;;;17.34;71.96;98325.47;5092129;28;20016;-47
2022/09/25 05:09:30;;;;;;;7.68;5.07;;;;;;;17.62;71.20;98328.84;5092130;28;20023;-47
2022/09/25 05:11:58;;;;;;;9.45;5.70;;;;;;;17.81;70.06;98326.59;5091688;28;20054;-47
2022/09/25 05:14:24;;;;;;;15.77;6.95;;;;;;;17.91;69.26;98326.69;5090938;28;20459;-48
2022/09/25 05:16:50;;;;;;;9.93;5.82;;;;;;;18.02;69.15;98327.53;5091982;28;20093;-47
2022/09/25 05:19:16;;;;;;;9.68;5.57;;;;;;;18.19;68.36;98332.69;5090314;28;20024;-47
2022/09/25 05:21:42;;;;;;;6.93;4.85;;;;;;;18.30;68.27;98331.66;5091924;28;20038;-47
2022/09/25 05:24:09;;;;;;;8.35;5.07;;;;;;;18.32;67.08;98323.41;5090830;28;20031;-47
2022/09/25 05:26:36;;;;;;;7.32;6.63;;;;;;;18.06;66.30;98328.63;5090529;28;20040;-47
2022/09/25 05:29:04;;;;;;;18.80;13.10;;;;;;;17.64;67.00;98334.69;5092068;28;20786;-47
2022/09/25 05:31:32;;;;;;;8.55;7.45;;;;;;;17.51;68.36;98330.63;5091693;28;20110;-47
2022/09/25 05:33:58;;;;;;;9.25;6.13;;;;;;;17.56;68.87;98324.56;5091852;28;20016;-47
2022/09/25 05:36:24;;;;;;;8.88;5.85;;;;;;;17.73;68.78;98319.91;5090540;28;20032;-47
2022/09/25 05:38:50;;;;;;;53.63;48.85;;;;;;;17.85;68.22;98317.09;5091681;28;20027;-47
2022/09/25 05:41:16;;;;;;;20.23;18.10;;;;;;;17.96;67.88;98320.59;5090378;28;20032;-47
2022/09/25 05:43:45;;;;;;;12.48;8.48;;;;;;;17.97;67.88;98319.56;5090345;28;20027;-47
2022/09/25 05:46:11;;;;;;;7.35;6.07;;;;;;;17.93;67.22;98326.44;5091827;28;20028;-47
2022/09/25 05:48:37;;;;;;;8.18;7.00;;;;;;;17.75;67.54;98325.75;5090597;28;20398;-47
2022/09/25 05:51:03;;;;;;;18.52;16.63;;;;;;;17.42;68.89;98334.00;5090478;28;20031;-47
2022/09/25 05:53:29;;;;;;;14.15;12.68;;;;;;;17.06;71.67;98331.03;5107627;28;20089;-47
2022/09/25 05:55:58;;;;;;;9.77;8.52;;;;;;;16.75;73.72;98333.38;5091781;28;20028;-46
2022/09/25 05:58:25;;;;;;;11.93;9.38;;;;;;;16.49;75.51;98333.06;5091591;28;20063;-46
2022/09/25 06:00:54;;;;;;;12.18;10.35;;;;;;;16.25;77.81;98331.72;5091557;28;20032;-45
2022/09/25 06:03:20;;;;;;;14.63;11.13;;;;;;;16.05;80.04;98343.63;5091547;28;20765;-45
2022/09/25 06:05:47;;;;;;;107.05;96.55;;;;;;;15.92;81.66;98342.16;5090173;28;20036;-45
2022/09/25 06:08:14;;;;;;;23.77;19.17;;;;;;;15.80;82.85;98340.66;5091424;28;20042;-46
2022/09/25 06:10:40;;;;;;;15.50;12.70;;;;;;;15.70;83.89;98349.22;5091179;28;20032;-46
2022/09/25 06:13:07;;;;;;;18.55;13.20;;;;;;;15.63;85.28;98345.91;5090156;28;20516;-46
2022/09/25 06:15:36;;;;;;;15.23;11.90;;;;;;;15.58;85.74;98352.72;5091608;28;20370;-45
2022/09/25 06:18:06;;;;;;;18.52;13.45;;;;;;;15.56;86.89;98351.38;5091692;28;20115;-46
2022/09/25 06:20:32;;;;;;;62.03;55.53;;;;;;;15.66;87.67;98353.38;5090094;28;20492;-46
2022/09/25 06:22:59;;;;;;;17.05;13.45;;;;;;;15.73;87.94;98356.69;5091360;28;20111;-45
2022/09/25 06:25:28;;;;;;;35.05;22.05;;;;;;;15.73;88.32;98364.63;5091364;28;20024;-45
2022/09/25 06:27:56;;;;;;;24.60;11.57;;;;;;;15.72;88.49;98350.59;5090051;28;20020;-45
2022/09/25 06:30:26;;;;;;;16.67;11.25;;;;;;;15.70;88.68;98367.72;5092251;28;20393;-46
2022/09/25 06:32:58;;;;;;;15.25;11.23;;;;;;;15.66;88.78;98366.59;5094904;28;20034;-46
2022/09/25 06:35:25;;;;;;;17.67;13.60;;;;;;;15.63;89.25;98367.88;5094751;28;20024;-46
2022/09/25 06:37:51;;;;;;;13.60;9.63;;;;;;;15.62;89.37;98362.84;5094949;28;20501;-46
2022/09/25 06:40:17;;;;;;;13.70;8.68;;;;;;;15.62;89.59;98376.88;5093512;28;20016;-46
2022/09/25 06:42:44;;;;;;;13.70;7.90;;;;;;;15.64;89.47;98376.63;5094754;28;20020;-44
2022/09/25 06:45:10;;;;;;;12.35;6.70;;;;;;;15.72;89.30;98374.41;5093444;28;20592;-44
2022/09/25 06:47:36;;;;;;;15.45;14.07;;;;;;;15.82;89.08;98372.97;5093265;28;20073;-44
2022/09/25 06:50:02;;;;;;;10.93;6.25;;;;;;;15.89;88.15;98376.22;5094631;28;20512;-44
2022/09/25 06:52:28;;;;;;;12.20;7.80;;;;;;;15.95;86.98;98381.34;5094553;28;20505;-44
2022/09/25 06:54:53;;;;;;;8.40;5.45;;;;;;;16.18;86.89;98375.06;5094569;28;20024;-44
2022/09/25 06:57:19;;;;;;;7.22;4.70;;;;;;;16.41;84.88;98378.53;5094480;28;20024;-44
2022/09/25 06:59:45;;;;;;;8.20;4.68;;;;;;;16.54;84.01;98377.34;5094468;28;20020;-46
2022/09/25 07:04:55;;;;;;;7.72;3.88;;;;;;;17.20;82.94;98373.88;5094402;28;20034;-46
2022/09/25 07:07:20;;;;;;;8.90;4.38;;;;;;;17.35;81.38;98377.47;5094326;28;20025;-47
2022/09/25 07:09:47;;;;;;;8.25;4.22;;;;;;;17.41;80.67;98377.50;5094514;28;20054;-47
2022/09/25 07:12:14;;;;;;;8.43;4.57;;;;;;;17.49;80.40;98379.69;5093692;28;20509;-47
2022/09/25 07:14:42;;;;;;;9.85;6.60;;;;;;;17.52;78.78;98374.66;5094239;28;20024;-47
2022/09/25 07:17:08;;;;;;;9.80;7.72;;;;;;;17.48;79.18;98375.44;5094289;28;20489;-47
2022/09/25 07:19:34;;;;;;;6.20;5.22;;;;;;;17.59;78.57;98377.13;5092783;28;20061;-47
2022/09/25 07:21:59;;;;;;;8.95;5.00;;;;;;;17.56;77.53;98382.94;5092957;28;20093;-47
2022/09/25 07:24:25;;;;;;;12.18;4.25;;;;;;;17.56;77.80;98380.28;5092725;28;20060;-47
2022/09/25 07:26:51;;;;;;;8.23;4.05;;;;;;;17.56;77.75;98377.63;5094160;28;20058;-47
2022/09/25 07:29:18;;;;;;;10.02;4.05;;;;;;;17.55;77.93;98379.47;5093792;28;20457;-47
2022/09/25 07:31:43;;;;;;;6.57;4.88;;;;;;;17.55;77.73;98381.34;5093788;28;20889;-47
2022/09/25 07:34:11;;;;;;;6.20;4.13;;;;;;;17.39;76.07;98379.63;5075722;28;20051;-47
2022/09/25 07:36:39;;;;;;;5.43;4.00;;;;;;;17.15;76.17;98382.56;5093666;28;20028;-47
2022/09/25 07:39:05;;;;;;;6.32;3.78;;;;;;;17.17;77.32;98388.44;5092435;28;20401;-47
2022/09/25 07:41:35;;;;;;;6.82;4.63;;;;;;;17.09;76.86;98392.31;5093608;28;20028;-46
2022/09/25 07:44:02;;;;;;;6.97;4.40;;;;;;;16.93;78.21;98386.06;5093611;28;20031;-45
2022/09/25 07:46:30;;;;;;;6.45;4.60;;;;;;;16.94;78.85;98389.50;5092226;28;20028;-45
2022/09/25 07:48:56;;;;;;;10.82;5.05;;;;;;;16.93;79.05;98394.00;5093512;28;20020;-47
2022/09/25 07:51:22;;;;;;;7.60;5.32;;;;;;;16.82;79.35;98397.63;5092072;28;20028;-45
2022/09/25 07:53:48;;;;;;;7.38;4.72;;;;;;;16.62;78.90;98403.44;5093485;28;20054;-45
2022/09/25 07:56:16;;;;;;;6.43;4.43;;;;;;;16.52;80.45;98400.66;5092019;28;20090;-45
2022/09/25 07:58:42;;;;;;;5.78;4.90;;;;;;;16.49;81.34;98401.94;5093307;28;20097;-45
2022/09/25 08:01:11;;;;;;;7.07;5.10;;;;;;;16.36;82.07;98399.66;5093281;28;20036;-45
2022/09/25 08:03:38;;;;;;;12.23;5.55;;;;;;;16.23;83.08;98398.16;5093194;28;20490;-45
2022/09/25 08:06:12;;;;;;;4.93;4.22;;;;;;;16.12;81.87;98402.53;5093406;28;20397;-45
2022/09/25 08:08:40;;;;;;;5.93;3.90;;;;;;;16.09;81.71;98402.19;5093192;28;20559;-45
2022/09/25 08:11:16;;;;;;;9.85;3.38;;;;;;;16.13;81.41;98403.31;5092874;28;20052;-45
2022/09/25 08:13:44;;;;;;;5.68;3.53;;;;;;;16.16;81.03;98408.13;5093074;28;20119;-46
2022/09/25 08:16:15;;;;;;;4.57;2.95;;;;;;;16.21;80.80;98405.53;5091686;28;20055;-47
2022/09/25 08:18:47;;;;;;;6.22;2.88;;;;;;;16.31;80.81;98410.19;5091723;28;20054;-47
2022/09/25 08:21:15;;;;;;;3.22;2.72;;;;;;;16.37;80.50;98414.50;5091562;28;20067;-47
2022/09/25 08:23:43;;;;;;;9.73;3.15;;;;;;;16.41;78.98;98420.13;5092890;28;20504;-45
2022/09/25 08:26:12;;;;;;;4.63;3.67;;;;;;;16.44;79.47;98425.72;5093145;28;20109;-45
2022/09/25 08:28:41;;;;;;;4.68;3.42;;;;;;;16.51;79.57;98415.75;5091493;28;20019;-45
2022/09/25 08:31:07;;;;;;;8.05;3.03;;;;;;;16.68;80.14;98423.66;5092591;28;20028;-45
2022/09/25 08:33:33;;;;;;;5.63;2.67;;;;;;;16.87;79.84;98420.72;5092664;28;20024;-45
2022/09/25 08:36:01;;;;;;;7.72;3.20;;;;;;;17.09;79.29;98426.00;5092539;28;20020;-45
2022/09/25 08:38:28;;;;;;;3.67;3.03;;;;;;;17.44;78.63;98422.88;5092620;28;20104;-45
2022/09/25 08:41:08;;;;;;;6.20;3.08;;;;;;;17.91;76.73;98429.44;5092526;28;20508;-46
2022/09/25 08:43:44;;;;;;;3.63;2.55;;;;;;;18.32;75.36;98427.81;5092515;28;20153;-46
2022/09/25 08:49:13;;;;;;;4.40;2.20;;;;;;;18.87;71.66;98433.69;5092741;28;20120;-46
2022/09/25 08:51:46;;;;;;;4.97;2.90;;;;;;;18.91;70.27;98437.44;5092310;28;20107;-45
2022/09/25 08:54:21;;;;;;;7.22;4.20;;;;;;;18.85;70.20;98443.78;5090418;28;20499;-45
2022/09/25 08:56:50;;;;;;;3.55;1.38;;;;;;;18.70;67.76;98441.03;5092386;28;20028;-45
2022/09/25 08:59:21;;;;;;;5.72;1.33;;;;;;;18.76;68.69;98432.81;5091018;28;20436;-45
2022/09/25 09:01:53;;;;;;;2.10;1.40;;;;;;;18.93;65.14;98440.66;5092175;28;20039;-45
2022/09/25 09:04:45;;;;;;;0.70;0.70;;;;;;;18.88;64.76;98445.16;5092215;28;20032;-45
2022/09/25 09:07:16;;;;;;;3.50;1.20;;;;;;;19.11;65.26;98452.66;5092185;28;20036;-45
2022/09/25 09:10:16;;;;;;;3.97;2.13;;;;;;;19.68;67.20;98445.59;5092238;28;20061;-45
2022/09/25 09:12:52;;;;;;;2.60;1.10;;;;;;;20.33;63.67;98434.38;5071995;28;20044;-43
2022/09/25 09:15:28;;;;;;;8.00;1.70;;;;;;;20.72;62.73;98447.06;5091979;28;20052;-44
2022/09/25 09:17:56;;;;;;;4.07;1.52;;;;;;;20.68;60.73;98446.00;5090695;28;20030;-44
2022/09/25 09:20:42;;;;;;;3.40;1.50;;;;;;;20.79;61.12;98452.13;5091932;28;20457;-44
2022/09/25 09:23:15;;;;;;;1.92;1.17;;;;;;;21.01;60.08;98451.78;5092246;28;20093;-46
2022/09/25 09:25:59;;;;;;;2.15;1.40;;;;;;;21.18;61.61;98449.53;5091917;28;20062;-46
2022/09/25 09:28:39;;;;;;;4.75;1.58;;;;;;;21.43;60.80;98450.47;5091923;28;20436;-45
2022/09/25 09:31:47;;;;;;;4.97;1.70;;;;;;;21.74;61.00;98443.84;5091756;28;20498;-46
2022/09/25 09:34:46;;;;;;;2.22;1.30;;;;;;;21.99;59.84;98443.91;5091772;28;20035;-46
2022/09/25 09:37:21;;;;;;;6.70;2.47;;;;;;;22.19;57.31;98438.34;5091845;28;20028;-44
2022/09/25 09:40:22;;;;;;;4.57;1.25;;;;;;;22.68;58.04;98445.38;5090563;28;20024;-44
2022/09/25 09:43:30;;;;;;;5.47;1.90;;;;;;;23.18;55.06;98434.34;5092090;28;20412;-44
2022/09/25 09:46:39;;;;;;;1.20;1.10;;;;;;;23.39;51.50;98442.06;5077334;28;20394;-44
2022/09/25 09:49:08;;;;;;;3.85;1.30;;;;;;;23.02;52.59;98439.09;5029271;28;20065;-43
2022/09/25 09:51:49;;;;;;;3.00;1.58;;;;;;;23.32;50.88;98443.22;5029334;28;20427;-44
2022/09/25 09:54:34;;;;;;;5.40;1.50;;;;;;;23.35;49.21;98436.50;5029447;28;20037;-44
2022/09/25 09:57:04;;;;;;;2.63;1.40;;;;;;;23.11;48.73;98434.69;5012883;28;20065;-44
2022/09/25 09:59:51;;;;;;;4.40;1.45;;;;;;;22.72;49.86;98433.00;5029429;28;20029;-44
2022/09/25 10:02:25;;;;;;;3.53;1.30;;;;;;;22.99;48.31;98438.84;5029426;28;20591;-44
2022/09/25 10:04:54;;;;;;;4.38;1.10;;;;;;;23.24;47.59;98438.53;5031110;28;20423;-44
2022/09/25 10:07:21;;;;;;;1.83;1.33;;;;;;;23.33;46.34;98441.34;5033111;28;20092;-44
2022/09/25 10:09:49;;;;;;;2.63;1.40;;;;;;;23.24;46.45;98445.75;5033084;28;20565;-44
2022/09/25 10:12:28;;;;;;;2.10;0.93;;;;;;;23.33;46.47;98447.50;5016260;28;20045;-44
2022/09/25 10:14:56;;;;;;;2.13;1.00;;;;;;;23.70;46.05;98445.88;5032976;28;20076;-44
2022/09/25 10:17:22;;;;;;;17.65;10.82;;;;;;;23.93;45.25;98448.75;5032837;28;20033;-44
2022/09/25 10:19:54;;;;;;;2.15;1.95;;;;;;;23.89;44.48;98450.44;5032802;28;20147;-44
2022/09/25 10:22:25;;;;;;;5.18;2.42;;;;;;;23.49;45.18;98447.28;5046604;28;20044;-44
2022/09/25 10:25:05;;;;;;;10.48;7.38;;;;;;;23.01;47.89;98450.84;5095254;28;20036;-44
2022/09/25 10:27:37;;;;;;;5.75;4.43;;;;;;;22.44;51.99;98452.59;5095214;28;20032;-45
2022/09/25 10:30:11;;;;;;;5.30;2.50;;;;;;;21.96;53.74;98455.16;5095058;28;20052;-44
2022/09/25 10:32:56;;;;;;;6.93;2.10;;;;;;;21.22;56.73;98455.91;5093742;28;20572;-44
2022/09/25 10:35:27;;;;;;;3.17;2.10;;;;;;;20.79;59.17;98454.78;5095007;28;20082;-44
2022/09/25 10:37:56;;;;;;;4.20;1.17;;;;;;;20.48;59.54;98450.31;5093698;28;20031;-44
2022/09/25 10:40:30;;;;;;;3.53;1.63;;;;;;;20.34;60.96;98455.41;5094897;28;20047;-44
2022/09/25 10:43:11;;;;;;;56.72;52.03;;;;;;;20.37;61.46;98447.94;5094945;28;20035;-44
2022/09/25 10:45:39;;;;;;;1.80;1.70;;;;;;;20.43;59.81;98450.31;5094736;28;20024;-44
2022/09/25 10:51:20;;;;;;;3.70;1.48;;;;;;;20.49;58.43;98446.59;5094723;28;20618;-44
2022/09/25 10:54:10;;;;;;;7.90;7.18;;;;;;;20.59;60.25;98453.00;5094585;28;20143;-44
2022/09/25 10:56:37;;;;;;;1.80;1.40;;;;;;;20.56;61.49;98448.94;5094552;28;20036;-44
2022/09/25 10:59:13;;;;;;;5.78;2.00;;;;;;;20.52;62.01;98432.72;5094521;28;20012;-44
2022/09/25 11:01:41;;;;;;;2.60;1.45;;;;;;;20.72;60.90;98436.41;5094491;28;20043;-44
2022/09/25 11:04:29;;;;;;;8.82;1.83;;;;;;;21.24;58.14;98429.72;5094382;28;20027;-44
2022/09/25 11:07:06;;;;;;;2.88;1.50;;;;;;;22.23;56.17;98431.38;5093066;28;20127;-44
2022/09/25 11:09:32;;;;;;;2.03;1.35;;;;;;;23.43;52.66;98435.84;5093082;28;20031;-44
2022/09/25 11:12:15;;;;;;;3.70;1.50;;;;;;;24.82;48.38;98417.34;5093995;28;20088;-44
2022/09/25 11:14:54;;;;;;;4.25;1.45;;;;;;;25.29;45.71;98423.31;5094327;28;20525;-45
2022/09/25 11:17:53;;;;;;;3.80;2.13;;;;;;;25.25;45.28;98417.78;5093405;28;20494;-44
2022/09/25 11:20:28;;;;;;;3.17;1.75;;;;;;;24.79;45.35;98425.97;5049389;28;20040;-44
2022/09/25 11:23:15;;;;;;;3.40;1.80;;;;;;;23.90;46.37;98433.25;5094010;28;20024;-44
2022/09/25 11:25:46;;;;;;;4.85;1.75;;;;;;;;;;5094021;28;20115;-44
2022/09/25 11:28:21;;;;;;;2.95;1.52;;;;;;;22.72;48.17;98445.59;5093982;28;20056;-44
2022/09/25 11:31:36;;;;;;;5.47;1.70;;;;;;;22.67;48.26;98438.41;5093957;28;20028;-44
2022/09/25 11:34:13;;;;;;;1.63;1.42;;;;;;;22.58;48.90;98434.78;5089137;28;20028;-45
2022/09/25 11:37:02;;;;;;;4.22;1.15;;;;;;;22.18;48.11;98431.44;5093891;28;20024;-45
2022/09/25 11:42:57;;;;;;;1.60;1.08;;;;;;;21.47;49.49;98432.81;5093917;28;20072;-45
2022/09/25 11:45:55;;;;;;;3.58;1.08;;;;;;;21.19;50.79;98431.63;5092381;28;20497;-45
2022/09/25 11:48:49;;;;;;;3.08;1.20;;;;;;;21.13;50.73;98431.69;5080335;28;20514;-45
2022/09/25 11:51:33;;;;;;;1.08;0.98;;;;;;;21.24;50.03;98426.28;5093495;28;20086;-45
2022/09/25 11:54:18;;;;;;;2.33;0.90;;;;;;;21.47;48.88;98432.81;5093504;28;20050;-45
2022/09/25 11:56:43;;;;;;;0.93;0.80;;;;;;;21.49;48.58;98441.34;5092141;28;20593;-45
2022/09/25 11:59:30;;;;;;;1.27;0.80;;;;;;;21.56;49.40;98436.50;5093666;28;20044;-45
2022/09/25 12:02:16;;;;;;;2.83;0.77;;;;;;;23.22;46.13;98432.66;5092038;28;20394;-44
2022/09/25 12:05:07;;;;;;;8.80;1.50;;;;;;;23.49;44.81;98431.19;5093257;28;20028;-44
2022/09/25 12:07:51;;;;;;;4.22;1.05;;;;;;;22.88;44.68;98424.81;5069225;28;20096;-44
2022/09/25 12:10:54;;;;;;;2.30;1.10;;;;;;;23.60;45.15;98419.22;5092937;28;20066;-45