Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:01:06;;;;;;;1.23;1.10;;;12.70;99.90;;;;;;10503323;28;20187;-81
2021/05/18 00:06:07;;;;;;;1.10;1.00;;;12.80;99.90;;;;;;10520405;28;20221;-81
2021/05/18 00:16:30;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;10502002;28;20216;-81
2021/05/18 00:21:32;;;;;;;1.00;1.00;;;12.80;99.90;;;;;;10498925;28;20196;-81
2021/05/18 00:26:34;;;;;;;1.00;1.00;;;12.80;99.90;;;;;;10524387;28;20232;-81
2021/05/18 00:31:36;;;;;;;1.03;1.03;;;12.80;99.90;;;;;;10542030;28;20240;-81
2021/05/18 00:36:38;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;10520268;28;20239;-82
2021/05/18 00:41:40;;;;;;;1.00;0.90;;;12.70;99.90;;;;;;10511484;28;20200;-81
2021/05/18 00:46:42;;;;;;;1.03;1.03;;;12.70;99.90;;;;;;10512870;28;20607;-81
2021/05/18 00:51:44;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;10515757;28;20223;-80
2021/05/18 01:02:07;;;;;;;2.23;1.10;;;12.70;99.90;;;;;;10476203;28;20193;-81
2021/05/18 01:07:09;;;;;;;1.67;1.10;;;12.70;99.90;;;;;;10481212;28;20240;-82
2021/05/18 01:12:11;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;10502877;28;20223;-82
2021/05/18 01:17:13;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;10483622;28;20224;-81
2021/05/18 01:22:16;;;;;;;1.07;1.00;;;12.80;99.90;;;;;;10479131;28;20200;-81
2021/05/18 01:27:19;;;;;;;1.10;1.10;;;12.70;99.90;;;;;;10504550;28;20224;-82
2021/05/18 01:32:24;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;10467327;28;20228;-82
2021/05/18 01:37:27;;;;;;;4.50;1.10;;;12.70;99.90;;;;;;10485107;28;20224;-82
2021/05/18 01:42:48;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;10485211;28;20193;-80
2021/05/18 01:47:52;;;;;;;1.10;1.10;;;12.80;99.90;;;;;;10496790;28;20200;-82
2021/05/18 01:53:08;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;10487487;28;20224;-81
2021/05/18 01:58:11;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;10470837;28;20208;-81
2021/05/18 02:03:23;;;;;;;1.40;1.30;;;12.60;99.90;;;;;;10487564;28;20487;-82
2021/05/18 02:08:26;;;;;;;1.33;1.23;;;12.50;99.90;;;;;;10481680;28;20593;-82
2021/05/18 02:13:33;;;;;;;1.17;1.07;;;12.50;99.90;;;;;;10474104;28;20256;-81
2021/05/18 02:18:55;;;;;;;1.20;1.20;;;12.40;99.90;;;;;;10506043;28;20226;-80
2021/05/18 02:29:22;;;;;;;1.20;1.20;;;12.30;99.90;;;;;;10485816;28;20220;-81
2021/05/18 02:34:24;;;;;;;0.97;0.97;;;12.30;99.90;;;;;;10466125;28;20284;-81
2021/05/18 02:39:27;;;;;;;1.30;1.20;;;12.30;99.90;;;;;;10468697;28;20238;-81
2021/05/18 02:44:33;;;;;;;1.23;1.13;;;12.30;99.90;;;;;;10509764;28;20220;-80
2021/05/18 02:49:35;;;;;;;1.40;1.40;;;12.40;99.90;;;;;;10495418;28;20212;-80
2021/05/18 02:54:38;;;;;;;5.33;1.20;;;12.50;99.90;;;;;;10513175;28;20239;-81
2021/05/18 02:59:42;;;;;;;1.13;1.13;;;12.60;99.90;;;;;;10500422;28;20208;-80
2021/05/18 03:04:43;;;;;;;1.20;1.20;;;12.60;99.90;;;;;;10520981;28;20216;-81
2021/05/18 03:09:46;;;;;;;1.77;1.67;;;12.70;99.90;;;;;;10524397;28;20235;-81
2021/05/18 03:14:48;;;;;;;1.43;1.20;;;12.70;99.90;;;;;;10521955;28;20287;-80
2021/05/18 03:19:49;;;;;;;1.47;1.20;;;12.70;99.90;;;;;;10503661;28;20201;-80
2021/05/18 03:24:53;;;;;;;1.20;1.20;;;12.70;99.90;;;;;;10520394;28;20235;-80
2021/05/18 03:29:55;;;;;;;1.20;1.20;;;12.80;99.90;;;;;;10505730;28;20223;-81
2021/05/18 03:34:56;;;;;;;1.27;1.27;;;12.80;99.90;;;;;;10497957;28;20223;-82
2021/05/18 03:40:02;;;;;;;1.70;1.43;;;12.80;99.90;;;;;;10462398;28;20696;-82
2021/05/18 03:45:11;;;;;;;1.70;1.60;;;12.70;99.90;;;;;;10477163;28;20242;-80
2021/05/18 04:12:05;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;10456840;28;20600;-75
2021/05/18 04:17:07;;;;;;;1.67;1.57;;;12.70;99.90;;;;;;10455304;28;20256;-75
2021/05/18 04:49:12;;;;;;;2.40;1.33;;;12.80;99.90;;;;;;10432324;28;20216;-77
2021/05/18 04:54:46;;;;;;;1.07;1.07;;;12.80;99.60;;;;;;10462993;28;20757;-77
2021/05/18 04:59:49;;;;;;;1.33;1.23;;;12.80;99.40;;;;;;10479899;28;20204;-76
2021/05/18 05:10:11;;;;;;;1.47;1.37;;;12.90;99.90;;;;;;10453665;28;20221;-76
2021/05/18 05:15:14;;;;;;;1.10;1.10;;;12.90;99.20;;;;;;10451712;28;20225;-76
2021/05/18 05:20:15;;;;;;;1.30;1.30;;;12.90;99.60;;;;;;10439071;28;20672;-76
2021/05/18 05:25:17;;;;;;;1.20;1.20;;;12.90;99.90;;;;;;10465899;28;20361;-76
2021/05/18 05:30:20;;;;;;;2.20;1.10;;;13.00;99.90;;;;;;10495744;28;20220;-76
2021/05/18 05:35:22;;;;;;;1.33;1.23;;;13.00;99.90;;;;;;10470088;28;20225;-76
2021/05/18 05:40:23;;;;;;;1.53;1.43;;;13.00;99.90;;;;;;10493507;28;20197;-75
2021/05/18 05:45:26;;;;;;;1.50;1.40;;;13.00;99.90;;;;;;10476162;28;20301;-75
2021/05/18 05:50:27;;;;;;;2.07;1.90;;;12.80;99.90;;;;;;10490383;28;20588;-75
2021/05/18 05:55:29;;;;;;;1.50;1.40;;;12.80;99.90;;;;;;10491112;28;20228;-75
2021/05/18 06:00:32;;;;;;;2.50;2.30;;;12.80;99.90;;;;;;10488525;28;20193;-76
2021/05/18 06:05:33;;;;;;;6.20;1.87;;;12.80;99.90;;;;;;10422628;28;20303;-75
2021/05/18 06:10:37;;;;;;;2.50;1.87;;;12.90;99.90;;;;;;10489421;28;20213;-75
2021/05/18 06:37:25;;;;;;;3.43;3.13;;;12.50;99.90;;;;;;10493751;28;20230;-75
2021/05/18 06:42:36;;;;;;;4.83;3.73;;;12.40;99.90;;;;;;10492896;28;20279;-78
2021/05/18 06:47:38;;;;;;;3.20;3.00;;;12.50;99.90;;;;;;10474973;28;20221;-77
2021/05/18 06:52:41;;;;;;;3.00;2.43;;;12.70;99.90;;;;;;10492928;28;20699;-77
2021/05/18 06:57:46;;;;;;;3.47;2.37;;;12.80;99.90;;;;;;10474807;28;20317;-78
2021/05/18 07:02:50;;;;;;;4.97;2.10;;;13.00;99.90;;;;;;10474964;28;20201;-77
2021/05/18 07:07:58;;;;;;;2.27;2.07;;;13.30;99.90;;;;;;10460209;28;20270;-77
2021/05/18 07:13:00;;;;;;;2.40;2.10;;;13.50;99.90;;;;;;10459555;28;20224;-80
2021/05/18 07:18:02;;;;;;;2.97;2.40;;;13.60;99.90;;;;;;10499397;28;20200;-79
2021/05/18 07:23:08;;;;;;;2.70;2.17;;;13.60;99.90;;;;;;10465187;28;20208;-79
2021/05/18 07:28:11;;;;;;;2.93;2.30;;;13.60;99.90;;;;;;10483603;28;20193;-79
2021/05/18 07:33:14;;;;;;;2.40;2.03;;;13.90;99.90;;;;;;10448819;28;20213;-79
2021/05/18 07:38:15;;;;;;;1.97;1.87;;;14.30;99.90;;;;;;10466922;28;20692;-79
2021/05/18 07:43:18;;;;;;;11.83;3.20;;;14.60;99.90;;;;;;10464773;28;20217;-80
2021/05/18 07:48:25;;;;;;;4.60;1.90;;;14.90;99.90;;;;;;10458615;28;20197;-77
2021/05/18 08:09:31;;;;;;;2.20;1.90;;;14.50;99.90;;;;;;10403998;28;20192;-78
2021/05/18 08:14:35;;;;;;;5.40;2.17;;;14.50;99.90;;;;;;10446432;28;20213;-78
2021/05/18 10:43:54;;;;;;;3.13;1.77;;;17.60;94.30;;;;;;11194227;22;20210;-81
2021/05/18 10:49:01;;;;;;;5.77;2.07;;;17.60;94.60;;;;;;10390127;28;20740;-80
2021/05/18 10:54:16;;;;;;;1.83;1.73;;;17.40;93.90;;;;;;10400343;28;20221;-80
2021/05/18 10:59:19;;;;;;;1.73;1.63;;;17.00;94.90;;;;;;10364075;28;20604;-80
2021/05/18 11:04:22;;;;;;;3.10;1.80;;;16.80;92.40;;;;;;10372092;28;20410;-80
2021/05/18 11:09:25;;;;;;;1.30;1.00;;;16.70;92.10;;;;;;10367766;28;20190;-80
2021/05/18 11:14:39;;;;;;;1.50;1.40;;;16.90;90.60;;;;;;10389489;28;20214;-80
2021/05/18 11:19:53;;;;;;;1.60;1.50;;;17.10;91.60;;;;;;10383533;28;20945;-80
2021/05/18 13:33:14;;;;;;;1.40;1.30;;;15.20;98.70;;;;;;11069157;22;20235;-81
2021/05/18 13:38:16;;;;;;;1.33;1.30;;;15.40;99.60;;;;;;10424889;28;20213;-80
2021/05/18 13:43:17;;;;;;;1.53;1.40;;;15.60;97.40;;;;;;10424342;28;20776;-80
2021/05/18 13:48:20;;;;;;;1.10;1.10;;;15.70;95.00;;;;;;10458776;28;20204;-81
2021/05/18 13:53:22;;;;;;;1.73;1.20;;;15.90;95.90;;;;;;10435607;28;20213;-80
2021/05/18 13:58:24;;;;;;;1.40;1.30;;;16.00;94.70;;;;;;10459221;28;20201;-80
2021/05/18 14:03:26;;;;;;;1.70;1.60;;;16.00;93.20;;;;;;10459412;28;20256;-80
2021/05/18 14:08:31;;;;;;;1.30;1.20;;;16.00;93.90;;;;;;10454818;28;20212;-80
2021/05/18 14:13:36;;;;;;;2.10;1.27;;;15.90;94.00;;;;;;10476655;28;20221;-79
2021/05/18 14:18:39;;;;;;;1.23;1.20;;;15.50;95.80;;;;;;10457521;28;20201;-80
2021/05/18 14:23:44;;;;;;;1.33;1.33;;;14.90;98.60;;;;;;10441155;28;20236;-80
2021/05/18 14:28:46;;;;;;;1.40;1.07;;;14.60;99.90;;;;;;10458121;28;20699;-81
2021/05/18 14:33:48;;;;;;;1.87;1.60;;;14.40;99.90;;;;;;10457128;28;20228;-80
2021/05/18 14:38:50;;;;;;;1.40;1.30;;;14.40;99.90;;;;;;10445056;28;20201;-79
2021/05/18 14:44:10;;;;;;;1.23;1.23;;;14.40;99.90;;;;;;10447102;28;20239;-79
2021/05/18 14:59:52;;;;;;;1.27;1.17;;;14.30;98.90;;;;;;10464845;28;20231;-79
2021/05/18 15:04:55;;;;;;;1.20;1.10;;;14.40;98.00;;;;;;10465030;28;20605;-80
2021/05/18 15:09:57;;;;;;;1.23;1.13;;;14.40;98.40;;;;;;10462379;28;20202;-79
2021/05/18 15:14:58;;;;;;;1.40;1.30;;;14.60;98.50;;;;;;10446402;28;20280;-79
2021/05/18 15:20:01;;;;;;;1.20;1.10;;;14.80;96.20;;;;;;10446218;28;20666;-79
2021/05/18 15:25:04;;;;;;;1.40;1.30;;;14.90;96.80;;;;;;10448350;28;20271;-79
2021/05/18 15:30:08;;;;;;;1.63;1.20;;;15.00;98.20;;;;;;10411211;28;20197;-79
2021/05/18 15:35:12;;;;;;;0.90;0.90;;;15.20;94.70;;;;;;10410774;28;20233;-79
2021/05/18 15:40:15;;;;;;;1.60;1.40;;;15.20;95.80;;;;;;10436083;28;20288;-79
2021/05/18 15:45:17;;;;;;;1.37;1.27;;;15.30;94.50;;;;;;10429748;28;20217;-79
2021/05/18 15:50:20;;;;;;;1.07;1.07;;;15.40;94.30;;;;;;10450148;28;20289;-79
2021/05/18 15:55:23;;;;;;;1.77;1.30;;;15.30;95.90;;;;;;10454997;28;20236;-79
2021/05/18 16:00:24;;;;;;;1.37;1.27;;;15.30;97.40;;;;;;10446232;28;20213;-79
2021/05/18 16:05:27;;;;;;;1.20;1.10;;;15.30;95.60;;;;;;10432514;28;20306;-79
2021/05/18 16:10:28;;;;;;;1.20;1.20;;;15.30;95.10;;;;;;10460804;28;20200;-79
2021/05/18 16:15:30;;;;;;;3.87;1.80;;;15.30;94.70;;;;;;10443370;28;20308;-78
2021/05/18 16:20:32;;;;;;;6.10;5.23;;;15.30;94.50;;;;;;10462582;28;20205;-78
2021/05/18 16:25:34;;;;;;;8.73;6.30;;;14.70;95.90;;;;;;10462276;28;20711;-79
2021/05/18 16:30:36;;;;;;;5.60;5.27;;;13.80;98.70;;;;;;10442553;28;20233;-79
2021/05/18 16:35:39;;;;;;;5.93;5.57;;;13.00;99.90;;;;;;10443043;28;20229;-77
2021/05/18 16:40:40;;;;;;;6.23;5.90;;;12.60;99.90;;;;;;10426580;28;20201;-79
2021/05/18 16:45:42;;;;;;;5.90;5.60;;;12.30;99.90;;;;;;10428839;28;20255;-79
2021/05/18 16:50:45;;;;;;;6.20;5.63;;;12.20;99.90;;;;;;10439656;28;20213;-79
2021/05/18 16:55:46;;;;;;;5.20;4.90;;;12.00;99.90;;;;;;10407657;28;20299;-79
2021/05/18 17:00:48;;;;;;;5.53;5.07;;;11.90;99.90;;;;;;10451530;28;20232;-79
2021/05/18 17:05:51;;;;;;;4.50;4.30;;;11.90;99.90;;;;;;10449555;28;20295;-79
2021/05/18 17:10:52;;;;;;;5.90;5.43;;;11.90;99.90;;;;;;10450550;28;20228;-80
2021/05/18 17:15:54;;;;;;;3.60;3.40;;;12.10;99.90;;;;;;10416042;28;20608;-78
2021/05/18 17:20:56;;;;;;;8.23;7.73;;;12.30;99.90;;;;;;10456768;28;20197;-78
2021/05/18 17:25:58;;;;;;;5.10;4.90;;;12.50;99.90;;;;;;10422725;28;20233;-78
2021/05/18 17:31:00;;;;;;;5.30;5.00;;;12.50;99.90;;;;;;10445870;28;20229;-78
2021/05/18 17:36:02;;;;;;;5.57;5.17;;;12.40;99.90;;;;;;10418308;28;20275;-77
2021/05/18 17:41:05;;;;;;;4.90;4.50;;;12.30;99.90;;;;;;10447747;28;20205;-77
2021/05/18 17:46:07;;;;;;;5.20;4.90;;;12.10;99.90;;;;;;10448280;28;20225;-77
2021/05/18 17:51:10;;;;;;;4.60;4.40;;;12.00;99.90;;;;;;10426550;28;20221;-77
2021/05/18 17:56:12;;;;;;;3.80;3.50;;;11.90;99.90;;;;;;10445381;28;20213;-77
2021/05/18 18:01:13;;;;;;;5.47;5.17;;;11.90;99.90;;;;;;10434587;28;20197;-78
2021/05/18 18:06:16;;;;;;;5.10;4.90;;;11.80;99.90;;;;;;10443289;28;20253;-77
2021/05/18 18:11:17;;;;;;;5.30;5.10;;;11.80;99.90;;;;;;10450035;28;20700;-77
2021/05/18 18:16:19;;;;;;;4.20;4.10;;;11.90;99.90;;;;;;10451531;28;20333;-77
2021/05/18 18:21:22;;;;;;;5.40;5.10;;;11.90;99.90;;;;;;10447466;28;20291;-77
2021/05/18 18:26:25;;;;;;;4.87;4.57;;;11.80;99.90;;;;;;10438944;28;20232;-77
2021/05/18 18:31:27;;;;;;;5.50;5.17;;;11.80;99.90;;;;;;10425924;28;20311;-78
2021/05/18 18:36:29;;;;;;;5.53;5.23;;;11.70;99.90;;;;;;10441336;28;20229;-77
2021/05/18 18:41:31;;;;;;;2.43;2.23;;;11.60;99.90;;;;;;10430173;28;20197;-78
2021/05/18 18:46:33;;;;;;;5.23;3.27;;;11.50;99.90;;;;;;10435764;28;20260;-77
2021/05/18 18:51:36;;;;;;;4.80;4.30;;;11.60;99.90;;;;;;10432601;28;20684;-77
2021/05/18 18:56:37;;;;;;;5.73;5.43;;;11.60;99.90;;;;;;10424290;28;20233;-77
2021/05/18 19:01:45;;;;;;;5.70;5.40;;;11.60;99.90;;;;;;10432631;28;20229;-77
2021/05/18 19:06:54;;;;;;;5.80;5.50;;;11.60;99.90;;;;;;10405733;28;20304;-77
2021/05/18 19:17:16;;;;;;;6.80;6.20;;;11.60;99.90;;;;;;10412856;28;20652;-77
2021/05/18 19:22:18;;;;;;;7.20;6.80;;;11.60;99.90;;;;;;10432820;28;20220;-78
2021/05/18 19:27:21;;;;;;;6.10;5.80;;;11.70;99.90;;;;;;10455021;28;20256;-78
2021/05/18 19:32:22;;;;;;;5.80;5.50;;;11.80;99.90;;;;;;10433794;28;20637;-78
2021/05/18 19:37:31;;;;;;;5.93;5.63;;;11.80;99.90;;;;;;10434021;28;20235;-78
2021/05/18 19:42:49;;;;;;;8.37;7.87;;;11.80;99.90;;;;;;10447294;28;20209;-78
2021/05/18 19:48:02;;;;;;;6.53;6.13;;;11.80;99.90;;;;;;10449128;28;20221;-78
2021/05/18 19:53:08;;;;;;;7.63;7.13;;;11.80;99.90;;;;;;10439638;28;20256;-78
2021/05/18 19:58:29;;;;;;;7.00;6.53;;;11.80;99.90;;;;;;10442137;28;20201;-77
2021/05/18 20:19:31;;;;;;;5.80;5.40;;;11.80;99.90;;;;;;10432433;28;20208;-78
2021/05/18 20:24:35;;;;;;;6.03;5.50;;;11.80;99.90;;;;;;10457136;28;20217;-79
2021/05/18 20:29:37;;;;;;;4.40;4.20;;;11.90;99.90;;;;;;10444107;28;20202;-78
2021/05/18 20:34:57;;;;;;;5.50;5.20;;;11.90;99.90;;;;;;10449873;28;20317;-79
2021/05/18 20:40:00;;;;;;;8.57;7.73;;;12.00;99.90;;;;;;10430986;28;20235;-79
2021/05/18 20:45:03;;;;;;;6.70;6.30;;;12.00;99.90;;;;;;10453474;28;20232;-79
2021/05/18 20:50:09;;;;;;;6.97;6.40;;;12.10;99.90;;;;;;10455462;28;20201;-78
2021/05/18 20:55:14;;;;;;;6.43;5.93;;;12.10;99.90;;;;;;10456889;28;20225;-79
2021/05/18 21:00:17;;;;;;;4.70;4.50;;;12.20;99.90;;;;;;10429800;28;20224;-79
2021/05/18 21:05:20;;;;;;;4.80;4.60;;;12.20;99.90;;;;;;10447430;28;20225;-78
2021/05/18 21:10:27;;;;;;;4.90;4.60;;;12.20;99.90;;;;;;10441573;28;20205;-77
2021/05/18 21:15:48;;;;;;;5.00;4.70;;;12.20;99.90;;;;;;10446712;28;20214;-78
2021/05/18 21:20:51;;;;;;;4.57;4.27;;;12.20;99.90;;;;;;10430544;28;20672;-78
2021/05/18 21:25:54;;;;;;;4.07;3.83;;;12.10;99.90;;;;;;10440632;28;20241;-78
2021/05/18 21:30:56;;;;;;;3.90;3.80;;;12.10;99.90;;;;;;10446597;28;20228;-78
2021/05/18 21:35:58;;;;;;;4.27;4.07;;;12.10;99.90;;;;;;10426677;28;20261;-78
2021/05/18 21:41:02;;;;;;;4.00;3.80;;;11.90;99.90;;;;;;10451102;28;20197;-78
2021/05/18 21:46:06;;;;;;;4.57;4.27;;;11.80;99.90;;;;;;10446974;28;20225;-78
2021/05/18 21:51:07;;;;;;;4.27;4.07;;;11.70;99.90;;;;;;10457476;28;20221;-78
2021/05/18 21:56:10;;;;;;;4.73;4.40;;;11.60;99.90;;;;;;10458247;28;20217;-78
2021/05/18 22:01:11;;;;;;;4.80;4.60;;;11.60;99.90;;;;;;10439383;28;20558;-78
2021/05/18 22:06:13;;;;;;;5.07;4.67;;;11.60;99.90;;;;;;10450456;28;20224;-78
2021/05/18 22:11:27;;;;;;;5.27;4.77;;;11.70;99.90;;;;;;10443333;28;20832;-79
2021/05/18 22:27:14;;;;;;;5.80;5.40;;;11.70;99.90;;;;;;10397370;28;20348;-79
2021/05/18 22:32:16;;;;;;;5.63;5.23;;;11.80;99.90;;;;;;10452723;28;20249;-78
2021/05/18 22:37:18;;;;;;;5.77;5.37;;;11.90;99.90;;;;;;10446740;28;20229;-78
2021/05/18 22:42:21;;;;;;;5.80;5.20;;;11.90;99.90;;;;;;10418794;28;20219;-78
2021/05/18 22:47:22;;;;;;;4.50;4.30;;;12.00;99.90;;;;;;10452741;28;20241;-78
2021/05/18 22:52:24;;;;;;;4.90;4.57;;;12.00;99.90;;;;;;10450420;28;20300;-78
2021/05/18 22:57:26;;;;;;;5.07;4.60;;;12.00;99.90;;;;;;10451878;28;20300;-78
2021/05/18 23:02:28;;;;;;;4.30;4.10;;;12.00;99.90;;;;;;10464433;28;20205;-78
2021/05/18 23:07:30;;;;;;;4.70;4.40;;;12.00;99.90;;;;;;10464633;28;20221;-78
2021/05/18 23:57:08;;;;;;;4.00;3.80;;;11.90;99.90;;;;;;10454794;28;20210;-79
