Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:45;;;;;;;3.63;2.17;;;0.50;99.90;;;;;;5047502;28;20083;-65
2022/04/02 00:03:11;;;;;;;5.68;2.40;;;0.40;99.90;;;;;;5048675;28;20029;-69
2022/04/02 00:05:36;;;;;;;5.82;2.88;;;0.30;99.90;;;;;;5048450;28;20068;-70
2022/04/02 00:08:03;;;;;;;8.90;2.88;;;0.20;99.90;;;;;;5033982;28;20301;-70
2022/04/02 00:10:28;;;;;;;4.03;2.72;;;0.10;99.90;;;;;;5044426;28;20044;-70
2022/04/02 00:12:55;;;;;;;5.30;2.72;;;0.10;99.90;;;;;;5046897;28;20376;-70
2022/04/02 00:15:21;;;;;;;7.40;3.17;;;0.00;99.90;;;;;;5051564;28;20067;-71
2022/04/02 00:17:47;;;;;;;5.03;2.75;;;0.00;99.90;;;;;;5032379;28;20033;-70
2022/04/02 00:20:12;;;;;;;6.45;3.10;;;0.00;99.90;;;;;;5046085;28;20040;-71
2022/04/02 00:22:38;;;;;;;8.25;3.00;;;0.00;99.90;;;;;;5047272;28;20037;-70
2022/04/02 00:25:04;;;;;;;7.10;3.10;;;0.00;99.90;;;;;;5063227;28;20414;-70
2022/04/02 00:27:29;;;;;;;6.32;2.80;;;0.00;99.90;;;;;;5048685;28;20041;-70
2022/04/02 00:29:55;;;;;;;5.47;2.65;;;0.00;99.90;;;;;;5048389;28;20073;-70
2022/04/02 00:32:20;;;;;;;6.80;2.80;;;-0.10;99.90;;;;;;5047132;28;20503;-70
2022/04/02 00:34:47;;;;;;;8.85;2.88;;;-0.10;99.90;;;;;;5048072;28;20056;-70
2022/04/02 00:37:12;;;;;;;5.25;2.90;;;-0.10;99.90;;;;;;5047917;28;20052;-70
2022/04/02 00:39:38;;;;;;;8.57;3.13;;;-0.10;99.90;;;;;;5048232;28;20029;-70
2022/04/02 00:42:04;;;;;;;5.72;2.80;;;-0.20;99.90;;;;;;5031662;28;20043;-71
2022/04/02 00:44:29;;;;;;;7.18;2.97;;;-0.20;99.90;;;;;;5061752;28;20186;-69
2022/04/02 00:46:55;;;;;;;6.22;2.55;;;-0.20;99.90;;;;;;5048775;28;20539;-69
2022/04/02 00:49:20;;;;;;;6.80;3.03;;;-0.30;99.90;;;;;;5048039;28;20109;-69
2022/04/02 00:51:49;;;;;;;5.30;2.90;;;-0.30;99.90;;;;;;5029667;28;20040;-70
2022/04/02 00:54:17;;;;;;;9.10;3.17;;;-0.30;99.90;;;;;;5045428;28;20037;-70
2022/04/02 00:56:43;;;;;;;6.20;2.90;;;-0.30;99.90;;;;;;5047423;28;20479;-68
2022/04/02 00:59:10;;;;;;;5.40;3.10;;;-0.30;99.90;;;;;;5043324;28;20033;-69
2022/04/02 01:01:37;;;;;;;6.00;2.80;;;-0.20;99.90;;;;;;5039705;28;20087;-70
2022/04/02 01:04:03;;;;;;;5.20;2.83;;;-0.20;99.90;;;;;;5037190;28;20502;-70
2022/04/02 01:06:30;;;;;;;6.13;2.60;;;-0.20;99.90;;;;;;5047831;28;20387;-69
2022/04/02 01:08:56;;;;;;;6.07;2.85;;;-0.30;99.90;;;;;;5061147;28;20045;-70
2022/04/02 01:11:22;;;;;;;6.70;2.63;;;-0.30;99.90;;;;;;5048459;28;20045;-69
2022/04/02 01:13:48;;;;;;;4.78;2.83;;;-0.30;99.90;;;;;;5048112;28;20392;-69
2022/04/02 01:16:14;;;;;;;5.72;3.30;;;-0.30;99.90;;;;;;5048846;28;20048;-69
2022/04/02 01:18:39;;;;;;;6.28;2.90;;;-0.30;99.90;;;;;;5047086;28;20120;-69
2022/04/02 01:21:05;;;;;;;4.53;2.50;;;-0.30;99.90;;;;;;5047343;28;20098;-69
2022/04/02 01:23:31;;;;;;;4.63;2.60;;;-0.40;99.90;;;;;;5024408;28;20037;-70
2022/04/02 01:26:01;;;;;;;4.88;2.83;;;-0.30;99.90;;;;;;5030112;28;20047;-70
2022/04/02 01:28:33;;;;;;;5.75;2.92;;;-0.30;99.90;;;;;;5044608;28;20045;-70
2022/04/02 01:31:08;;;;;;;6.68;2.85;;;-0.30;99.90;;;;;;5028335;28;20045;-70
2022/04/02 01:33:35;;;;;;;4.43;2.67;;;-0.30;99.90;;;;;;5026656;28;20480;-71
2022/04/02 01:36:03;;;;;;;8.88;3.33;;;-0.40;99.90;;;;;;5044195;28;20028;-70
2022/04/02 01:38:29;;;;;;;5.50;3.20;;;-0.40;99.90;;;;;;5049822;28;20098;-69
2022/04/02 01:40:56;;;;;;;7.05;3.38;;;-0.30;99.90;;;;;;5044497;28;20037;-70
2022/04/02 01:43:23;;;;;;;5.35;3.10;;;-0.30;99.90;;;;;;5043479;28;20049;-70
2022/04/02 01:45:53;;;;;;;5.93;2.90;;;-0.30;99.90;;;;;;5050941;28;20380;-70
2022/04/02 01:48:18;;;;;;;6.40;3.38;;;-0.40;99.90;;;;;;5040204;28;20480;-70
2022/04/02 01:50:44;;;;;;;4.70;2.63;;;-0.40;99.90;;;;;;5044793;28;20036;-71
2022/04/02 01:53:10;;;;;;;5.28;2.65;;;-0.40;99.90;;;;;;5048232;28;20052;-70
2022/04/02 01:55:35;;;;;;;7.88;3.20;;;-0.40;99.90;;;;;;5046965;28;20037;-70
2022/04/02 01:58:01;;;;;;;5.28;2.88;;;-0.40;99.90;;;;;;5047270;28;20487;-70
2022/04/02 02:00:26;;;;;;;6.57;3.10;;;-0.40;99.90;;;;;;5029840;28;20112;-70
2022/04/02 02:02:52;;;;;;;5.13;2.90;;;-0.40;99.90;;;;;;5045819;28;20041;-70
2022/04/02 02:05:17;;;;;;;6.75;3.15;;;-0.40;99.90;;;;;;5031069;28;20033;-70
2022/04/02 02:07:49;;;;;;;6.00;2.65;;;-0.40;99.90;;;;;;5060009;28;20039;-70
2022/04/02 02:10:15;;;;;;;5.90;2.80;;;-0.40;99.90;;;;;;5047290;28;20037;-71
2022/04/02 02:12:41;;;;;;;5.43;2.97;;;-0.40;99.90;;;;;;5062148;28;20633;-71
2022/04/02 02:15:08;;;;;;;5.30;2.55;;;-0.50;99.90;;;;;;5047801;28;20045;-70
2022/04/02 02:17:34;;;;;;;6.50;2.90;;;-0.50;99.90;;;;;;5048000;28;20037;-70
2022/04/02 02:19:59;;;;;;;6.45;2.88;;;-0.50;99.90;;;;;;5045066;28;20033;-70
2022/04/02 02:22:25;;;;;;;6.53;3.33;;;-0.40;99.90;;;;;;5048124;28;20049;-71
2022/04/02 02:24:50;;;;;;;6.28;2.92;;;-0.40;99.90;;;;;;5047656;28;20365;-70
2022/04/02 02:27:16;;;;;;;4.60;2.72;;;-0.40;99.90;;;;;;5060474;28;20044;-70
2022/04/02 02:29:42;;;;;;;6.45;2.88;;;-0.40;99.90;;;;;;5061552;28;20048;-70
2022/04/02 02:32:08;;;;;;;7.20;3.47;;;-0.50;99.90;;;;;;5050511;28;20541;-70
2022/04/02 02:37:17;;;;;;;10.40;3.10;;;-0.60;99.90;;;;;;5065747;28;20044;-70
2022/04/02 02:39:43;;;;;;;7.85;3.15;;;-0.50;99.90;;;;;;5047444;28;20037;-70
2022/04/02 02:42:08;;;;;;;6.72;2.83;;;-0.60;99.90;;;;;;5047303;28;20179;-70
2022/04/02 02:44:34;;;;;;;6.35;3.13;;;-0.60;99.90;;;;;;5029820;28;20093;-70
2022/04/02 02:46:59;;;;;;;8.32;3.20;;;-0.60;99.90;;;;;;5047476;28;20033;-69
2022/04/02 02:49:25;;;;;;;6.18;2.83;;;-0.60;99.90;;;;;;5041823;28;20118;-70
2022/04/02 02:51:52;;;;;;;6.85;3.00;;;-0.60;99.90;;;;;;5033588;28;20052;-67
2022/04/02 02:54:18;;;;;;;5.28;2.90;;;-0.60;99.90;;;;;;5053518;28;20396;-68
2022/04/02 02:56:43;;;;;;;5.50;2.97;;;-0.60;99.90;;;;;;5047108;28;20040;-69
2022/04/02 02:59:09;;;;;;;8.25;3.08;;;-0.60;99.90;;;;;;5051128;28;20037;-69
2022/04/02 03:01:34;;;;;;;6.53;3.15;;;-0.60;99.90;;;;;;5047677;28;20033;-68
2022/04/02 03:04:00;;;;;;;5.40;3.45;;;-0.60;99.90;;;;;;5058241;28;20396;-70
2022/04/02 03:06:25;;;;;;;5.63;2.78;;;-0.60;99.90;;;;;;5061555;28;20491;-70
2022/04/02 03:08:51;;;;;;;6.60;3.10;;;-0.60;99.90;;;;;;5049182;28;20334;-70
2022/04/02 03:11:17;;;;;;;6.22;2.85;;;-0.60;99.90;;;;;;5047858;28;20098;-69
2022/04/02 03:13:42;;;;;;;6.35;3.10;;;-0.60;99.90;;;;;;5043358;28;20041;-69
2022/04/02 03:16:08;;;;;;;6.10;3.00;;;-0.60;99.90;;;;;;5047958;28;20048;-69
2022/04/02 03:18:34;;;;;;;8.30;2.97;;;-0.70;99.90;;;;;;5055662;28;20041;-70
2022/04/02 03:21:00;;;;;;;5.30;3.50;;;-0.70;99.90;;;;;;5065134;28;20126;-70
2022/04/02 03:23:25;;;;;;;5.80;3.03;;;-0.70;99.90;;;;;;5050630;28;20087;-70
2022/04/02 03:25:51;;;;;;;7.00;3.30;;;-0.70;99.90;;;;;;5064171;28;20033;-70
2022/04/02 03:28:17;;;;;;;6.10;2.90;;;-0.70;99.90;;;;;;5053098;28;20037;-70
2022/04/02 03:30:42;;;;;;;7.90;2.83;;;-0.80;99.90;;;;;;5049654;28;20049;-70
2022/04/02 03:33:09;;;;;;;7.22;3.03;;;-0.80;99.90;;;;;;5048686;28;20036;-70
2022/04/02 03:35:34;;;;;;;6.18;3.00;;;-0.80;99.90;;;;;;5045010;28;20041;-70
2022/04/02 03:38:00;;;;;;;5.10;2.83;;;-0.80;99.90;;;;;;5048217;28;20052;-70
2022/04/02 03:40:26;;;;;;;6.47;3.10;;;-0.80;99.90;;;;;;5057242;28;20029;-70
2022/04/02 03:42:53;;;;;;;5.90;3.08;;;-0.80;99.90;;;;;;5048398;28;20045;-70
2022/04/02 03:45:20;;;;;;;7.00;3.13;;;-0.80;99.90;;;;;;5049479;28;20043;-70
2022/04/02 03:47:47;;;;;;;7.05;3.20;;;-0.90;99.90;;;;;;5050085;28;20049;-69
2022/04/02 03:50:13;;;;;;;7.20;3.10;;;-0.90;99.90;;;;;;5050242;28;20069;-69
2022/04/02 03:52:39;;;;;;;5.40;2.58;;;-0.90;99.90;;;;;;5050433;28;20048;-68
2022/04/02 03:55:06;;;;;;;5.53;2.95;;;-0.90;99.90;;;;;;5054977;28;20399;-69
2022/04/02 03:57:33;;;;;;;6.10;3.40;;;-0.90;99.90;;;;;;5066487;28;20119;-70
2022/04/02 03:59:58;;;;;;;7.97;3.35;;;-1.00;99.90;;;;;;5060759;28;20061;-70
2022/04/02 04:02:24;;;;;;;10.70;3.55;;;-1.00;99.90;;;;;;5029803;28;20064;-70
2022/04/02 04:04:49;;;;;;;10.88;3.20;;;-1.00;99.90;;;;;;5042091;28;20075;-70
2022/04/02 04:07:15;;;;;;;6.43;3.00;;;-1.00;99.90;;;;;;5040277;28;20069;-70
2022/04/02 04:09:41;;;;;;;7.03;3.20;;;-1.10;99.90;;;;;;5045486;28;20466;-70
2022/04/02 04:12:08;;;;;;;5.22;3.25;;;-1.10;99.90;;;;;;5050835;28;20036;-70
2022/04/02 04:14:34;;;;;;;4.80;2.90;;;-1.10;99.90;;;;;;5045301;28;20432;-70
2022/04/02 04:17:00;;;;;;;8.13;3.05;;;-1.10;99.90;;;;;;5050180;28;20292;-69
2022/04/02 04:19:26;;;;;;;6.35;3.10;;;-1.10;99.90;;;;;;5046617;28;20041;-70
2022/04/02 04:21:53;;;;;;;6.60;2.88;;;-1.10;99.90;;;;;;5032435;28;20055;-70
2022/04/02 04:24:18;;;;;;;10.57;2.92;;;-1.10;99.90;;;;;;5046422;28;20041;-70
2022/04/02 04:26:44;;;;;;;6.05;3.05;;;-1.10;99.90;;;;;;5042096;28;20118;-70
2022/04/02 04:29:09;;;;;;;7.28;3.00;;;-1.10;99.90;;;;;;5036457;28;20135;-70
2022/04/02 04:31:36;;;;;;;5.55;3.08;;;-1.10;99.90;;;;;;5050246;28;20456;-69
2022/04/02 04:34:02;;;;;;;10.00;4.00;;;-1.10;99.90;;;;;;5037201;28;20045;-69
2022/04/02 04:36:29;;;;;;;8.85;2.75;;;-1.10;99.90;;;;;;5032156;28;20417;-69
2022/04/02 04:38:56;;;;;;;5.07;3.00;;;-1.00;99.90;;;;;;5056709;28;20471;-70
2022/04/02 04:41:21;;;;;;;6.70;3.00;;;-1.10;99.90;;;;;;5048488;28;20040;-69
2022/04/02 04:43:48;;;;;;;6.03;2.95;;;-1.10;99.90;;;;;;5050148;28;20032;-69
2022/04/02 04:46:15;;;;;;;7.38;3.20;;;-1.10;99.90;;;;;;5047977;28;20480;-69
2022/04/02 04:48:41;;;;;;;6.88;3.20;;;-1.20;99.90;;;;;;5040928;28;20037;-69
2022/04/02 04:51:08;;;;;;;7.80;2.85;;;-1.20;99.90;;;;;;5047275;28;20115;-68
2022/04/02 04:53:34;;;;;;;7.88;2.95;;;-1.20;99.90;;;;;;5049483;28;20045;-68
2022/04/02 04:55:59;;;;;;;6.47;3.00;;;-1.20;99.90;;;;;;5033310;28;20087;-70
2022/04/02 04:58:25;;;;;;;5.95;2.88;;;-1.20;99.90;;;;;;5046443;28;20039;-69
2022/04/02 05:00:53;;;;;;;6.32;3.15;;;-1.30;99.90;;;;;;5045643;28;20043;-69
2022/04/02 05:03:20;;;;;;;6.82;2.70;;;-1.20;99.90;;;;;;5049970;28;20040;-69
2022/04/02 05:05:46;;;;;;;12.30;2.95;;;-1.20;99.90;;;;;;5045250;28;20484;-70
2022/04/02 05:08:12;;;;;;;6.32;3.13;;;-1.20;99.90;;;;;;5055835;28;20043;-68
2022/04/02 05:10:42;;;;;;;6.78;2.97;;;-1.20;99.90;;;;;;5045838;28;20496;-69
2022/04/02 05:13:08;;;;;;;5.70;2.97;;;-1.20;99.90;;;;;;5044819;28;20044;-69
2022/04/02 05:15:40;;;;;;;7.10;2.97;;;-1.20;99.90;;;;;;5059724;28;20033;-68
2022/04/02 05:18:06;;;;;;;6.77;3.20;;;-1.20;99.90;;;;;;5045637;28;20418;-69
2022/04/02 05:20:31;;;;;;;8.60;3.33;;;-1.20;99.90;;;;;;5046719;28;20040;-69
2022/04/02 05:22:57;;;;;;;7.93;3.00;;;-1.20;99.90;;;;;;5054845;28;20056;-70
2022/04/02 05:25:22;;;;;;;5.72;2.90;;;-1.20;99.90;;;;;;5053232;28;20041;-69
2022/04/02 05:27:48;;;;;;;6.28;2.50;;;-1.20;99.90;;;;;;5036371;28;20064;-70
2022/04/02 05:30:14;;;;;;;4.97;2.90;;;-1.20;99.90;;;;;;5024215;28;20040;-70
2022/04/02 05:32:40;;;;;;;8.43;3.10;;;-1.20;99.90;;;;;;5047782;28;20044;-69
2022/04/02 05:35:06;;;;;;;5.80;2.72;;;-1.20;99.90;;;;;;5048752;28;20040;-69
2022/04/02 05:37:32;;;;;;;8.05;2.80;;;-1.10;99.90;;;;;;5044902;28;20726;-69
2022/04/02 05:39:57;;;;;;;5.90;2.85;;;-1.10;99.90;;;;;;5038160;28;20037;-69
2022/04/02 05:42:23;;;;;;;6.97;2.90;;;-1.00;99.90;;;;;;5047171;28;20037;-69
2022/04/02 05:44:49;;;;;;;8.63;3.03;;;-1.10;99.90;;;;;;5030127;28;20099;-69
2022/04/02 05:47:14;;;;;;;7.20;2.60;;;-1.00;99.90;;;;;;5032108;28;20074;-70
2022/04/02 05:49:41;;;;;;;5.32;3.00;;;-1.00;99.90;;;;;;5031172;28;20076;-68
2022/04/02 05:52:07;;;;;;;7.80;2.78;;;-1.00;99.90;;;;;;5060295;28;20036;-69
2022/04/02 05:54:34;;;;;;;5.85;2.65;;;-0.90;99.90;;;;;;5057653;28;20128;-68
2022/04/02 05:57:00;;;;;;;7.28;3.05;;;-0.80;99.90;;;;;;5039922;28;20124;-69
2022/04/02 05:59:27;;;;;;;8.75;3.03;;;-0.80;99.90;;;;;;5048069;28;20072;-70
2022/04/02 06:01:53;;;;;;;7.28;2.92;;;-0.70;99.90;;;;;;5047249;28;20056;-69
2022/04/02 06:04:18;;;;;;;7.85;2.83;;;-0.60;99.90;;;;;;5046387;28;20041;-69
2022/04/02 06:06:44;;;;;;;8.13;3.00;;;-0.50;99.90;;;;;;5042097;28;20128;-69
2022/04/02 06:09:11;;;;;;;6.53;2.55;;;-0.40;99.90;;;;;;5040689;28;20124;-70
2022/04/02 06:11:36;;;;;;;6.00;2.97;;;-0.30;99.90;;;;;;5040727;28;20054;-68
2022/04/02 06:14:02;;;;;;;5.68;2.80;;;-0.20;99.90;;;;;;5043069;28;20371;-68
2022/04/02 06:16:27;;;;;;;6.22;2.22;;;-0.10;99.90;;;;;;5046870;28;20036;-68
2022/04/02 06:18:53;;;;;;;9.35;2.75;;;0.00;99.90;;;;;;5045763;28;20045;-68
2022/04/02 06:21:19;;;;;;;6.30;2.80;;;0.10;99.90;;;;;;5029727;28;20445;-67
2022/04/02 06:23:45;;;;;;;6.13;2.83;;;0.30;99.90;;;;;;5046285;28;20045;-70
2022/04/02 06:26:11;;;;;;;8.20;2.75;;;0.30;99.90;;;;;;5047166;28;20178;-69
2022/04/02 06:28:37;;;;;;;8.55;3.17;;;0.40;99.90;;;;;;5042145;28;20132;-67
2022/04/02 06:31:04;;;;;;;6.57;2.83;;;0.50;99.90;;;;;;5047830;28;20373;-68
2022/04/02 06:33:30;;;;;;;7.15;2.85;;;0.60;99.90;;;;;;5051662;28;20044;-69
2022/04/02 06:35:55;;;;;;;4.85;2.50;;;0.70;99.90;;;;;;5054528;28;20400;-70
2022/04/02 06:38:21;;;;;;;5.07;2.65;;;0.80;99.90;;;;;;5049260;28;20037;-69
2022/04/02 06:40:46;;;;;;;7.10;2.95;;;0.80;99.90;;;;;;5025995;28;20033;-70
2022/04/02 06:43:13;;;;;;;7.40;2.75;;;0.90;99.90;;;;;;5049059;28;20040;-71
2022/04/02 06:45:39;;;;;;;4.78;2.70;;;1.00;99.90;;;;;;5032733;28;20488;-70
2022/04/02 06:48:04;;;;;;;7.50;3.10;;;1.20;99.90;;;;;;5031054;28;20036;-70
2022/04/02 06:50:30;;;;;;;6.68;3.22;;;1.20;99.90;;;;;;5052025;28;20039;-69
2022/04/02 06:52:56;;;;;;;5.07;2.03;;;1.30;99.90;;;;;;5051321;28;20037;-68
2022/04/02 06:55:21;;;;;;;7.50;2.95;;;1.40;99.90;;;;;;5053101;28;20492;-67
2022/04/02 06:57:53;;;;;;;8.98;3.05;;;1.40;99.90;;;;;;5043227;28;20037;-68
2022/04/02 07:00:19;;;;;;;9.17;3.07;;;1.50;99.90;;;;;;5063712;28;20376;-65
2022/04/02 07:02:45;;;;;;;3.95;2.08;;;1.60;99.90;;;;;;5051558;28;20029;-67
2022/04/02 07:05:10;;;;;;;3.50;2.08;;;1.70;99.90;;;;;;5053302;28;20041;-66
2022/04/02 07:07:36;;;;;;;5.65;2.67;;;1.90;99.90;;;;;;5042641;28;20045;-67
2022/04/02 07:10:06;;;;;;;6.53;2.80;;;2.00;99.90;;;;;;5050382;28;20274;-69
2022/04/02 07:12:33;;;;;;;8.60;3.28;;;2.20;99.90;;;;;;5035657;28;20040;-68
2022/04/02 07:14:59;;;;;;;8.27;3.60;;;2.40;99.90;;;;;;5068212;28;20037;-69
2022/04/02 07:17:27;;;;;;;8.57;3.22;;;2.60;99.90;;;;;;5051502;28;20045;-69
2022/04/02 07:19:55;;;;;;;10.43;3.97;;;2.80;99.90;;;;;;5045742;28;20120;-69
2022/04/02 07:22:22;;;;;;;13.05;2.95;;;3.00;99.90;;;;;;5050294;28;20036;-70
2022/04/02 07:24:49;;;;;;;10.63;3.67;;;3.10;99.90;;;;;;5048910;28;20072;-68
2022/04/02 07:27:16;;;;;;;6.35;2.55;;;3.30;99.90;;;;;;5028613;28;20040;-66
2022/04/02 07:29:42;;;;;;;7.40;3.53;;;3.40;99.90;;;;;;5050271;28;20055;-68
2022/04/02 07:32:09;;;;;;;8.05;3.53;;;3.50;99.90;;;;;;5064075;28;20120;-68
2022/04/02 07:34:35;;;;;;;7.22;2.78;;;3.60;99.90;;;;;;5048839;28;20486;-66
2022/04/02 07:37:18;;;;;;;8.43;3.15;;;3.70;99.90;;;;;;5048336;28;20039;-68
2022/04/02 07:39:46;;;;;;;8.55;3.13;;;3.70;99.90;;;;;;5049275;28;20068;-67
2022/04/02 07:42:33;;;;;;;7.53;3.40;;;3.80;99.90;;;;;;5051066;28;20045;-67
2022/04/02 07:45:06;;;;;;;9.15;4.15;;;3.90;99.90;;;;;;5050340;28;20063;-68
2022/04/02 07:47:35;;;;;;;10.05;2.95;;;3.90;99.90;;;;;;5051540;28;20041;-67
2022/04/02 07:50:07;;;;;;;8.57;3.17;;;4.00;99.90;;;;;;5067759;28;20128;-67
2022/04/02 07:52:33;;;;;;;9.75;3.42;;;4.00;99.90;;;;;;5035168;28;20399;-63
2022/04/02 07:55:01;;;;;;;7.63;3.05;;;4.10;99.90;;;;;;5050088;28;20049;-69
2022/04/02 07:57:49;;;;;;;6.90;2.35;;;4.10;99.90;;;;;;5067637;28;20037;-65
2022/04/02 08:00:18;;;;;;;5.50;2.33;;;4.10;99.90;;;;;;5050619;28;20549;-68
2022/04/02 08:02:45;;;;;;;8.63;3.25;;;4.20;99.90;;;;;;5050615;28;20055;-67
2022/04/02 08:05:14;;;;;;;11.77;3.00;;;4.20;99.90;;;;;;5051253;28;20399;-65
2022/04/02 08:07:45;;;;;;;8.15;3.10;;;4.30;99.90;;;;;;5050684;28;20067;-66
2022/04/02 08:10:14;;;;;;;6.18;2.60;;;4.40;99.90;;;;;;5048869;28;20049;-66
2022/04/02 08:12:40;;;;;;;9.07;3.60;;;4.30;99.90;;;;;;5051046;28;20053;-65
2022/04/02 08:15:09;;;;;;;7.10;2.95;;;4.40;99.90;;;;;;5067217;28;20033;-64
2022/04/02 08:17:37;;;;;;;10.63;3.08;;;4.50;99.90;;;;;;5051311;28;20033;-66
2022/04/02 08:20:05;;;;;;;7.30;3.50;;;4.60;99.90;;;;;;5049862;28;20049;-67
2022/04/02 08:22:31;;;;;;;6.00;3.03;;;4.80;99.90;;;;;;5050893;28;20411;-69
2022/04/02 08:24:58;;;;;;;7.53;2.78;;;4.90;99.90;;;;;;5050723;28;20041;-67
2022/04/02 08:27:37;;;;;;;8.27;3.42;;;4.80;99.90;;;;;;5049574;28;20483;-68
2022/04/02 08:30:17;;;;;;;6.93;3.45;;;4.70;99.90;;;;;;5050288;28;20051;-66
2022/04/02 08:33:23;;;;;;;6.65;2.70;;;4.70;99.90;;;;;;5044976;28;20049;-68
2022/04/02 08:36:01;;;;;;;5.55;2.55;;;4.70;99.90;;;;;;5050481;28;20056;-66
2022/04/02 08:38:52;;;;;;;8.18;2.88;;;4.60;99.90;;;;;;5048598;28;20037;-64
2022/04/02 08:41:55;;;;;;;6.15;3.42;;;4.60;99.90;;;;;;5051133;28;20051;-66
2022/04/02 08:44:43;;;;;;;8.85;3.75;;;4.60;99.90;;;;;;5051275;28;20037;-65
2022/04/02 08:47:17;;;;;;;5.93;2.80;;;4.70;99.90;;;;;;5050297;28;20132;-64
2022/04/02 08:50:01;;;;;;;8.65;3.30;;;4.70;99.90;;;;;;5046669;28;20060;-63
2022/04/02 08:52:51;;;;;;;4.47;2.38;;;4.60;99.90;;;;;;5045242;28;20055;-68
2022/04/02 08:55:50;;;;;;;6.68;2.63;;;4.60;99.90;;;;;;5029819;28;20041;-67
2022/04/02 08:58:25;;;;;;;5.68;2.83;;;4.50;99.90;;;;;;5048917;28;20039;-67
2022/04/02 09:01:07;;;;;;;8.98;2.88;;;4.40;99.90;;;;;;5046208;28;20434;-66
2022/04/02 09:04:17;;;;;;;3.67;1.98;;;4.20;99.90;;;;;;5047062;28;20045;-67
2022/04/02 09:07:27;;;;;;;8.38;2.40;;;4.10;99.90;;;;;;5050203;28;20045;-66
2022/04/02 09:10:24;;;;;;;8.07;2.20;;;4.10;99.90;;;;;;5047711;28;20056;-68
2022/04/02 09:13:16;;;;;;;4.90;2.55;;;4.10;99.90;;;;;;5049308;28;20049;-64
2022/04/02 09:16:01;;;;;;;8.73;3.53;;;4.10;99.90;;;;;;5041278;28;20056;-65
2022/04/02 09:18:37;;;;;;;7.30;2.55;;;4.10;99.90;;;;;;5045409;28;20519;-67
2022/04/02 09:21:06;;;;;;;6.28;2.28;;;4.10;99.90;;;;;;5053395;28;20115;-68
2022/04/02 09:23:58;;;;;;;7.85;3.22;;;4.00;99.90;;;;;;5049514;28;20479;-65
2022/04/02 09:27:01;;;;;;;10.73;3.20;;;4.00;99.90;;;;;;5044046;28;20044;-66
2022/04/02 09:29:43;;;;;;;4.85;2.65;;;4.00;99.90;;;;;;5031317;28;20040;-67
2022/04/02 09:32:35;;;;;;;5.10;1.93;;;4.00;99.90;;;;;;5056906;28;20032;-68
2022/04/02 09:35:54;;;;;;;11.02;3.30;;;4.00;99.90;;;;;;5050627;28;20345;-66
2022/04/02 09:38:41;;;;;;;8.80;3.15;;;4.00;99.90;;;;;;5052401;28;20064;-68
2022/04/02 09:41:16;;;;;;;10.82;3.30;;;3.90;99.90;;;;;;5051167;28;20041;-68
2022/04/02 09:44:03;;;;;;;8.45;3.47;;;4.00;99.90;;;;;;5040520;28;20120;-69
2022/04/02 09:47:03;;;;;;;9.05;3.25;;;4.00;99.90;;;;;;5049289;28;20509;-70
2022/04/02 09:49:41;;;;;;;10.18;3.58;;;4.10;99.90;;;;;;5060694;28;20107;-68
2022/04/02 09:52:08;;;;;;;8.18;2.65;;;4.10;99.90;;;;;;5047270;28;20041;-70
2022/04/02 09:54:37;;;;;;;9.82;3.63;;;4.30;99.90;;;;;;5058296;28;20091;-69
2022/04/02 09:57:40;;;;;;;6.82;3.03;;;4.40;99.90;;;;;;5044118;28;20086;-69
2022/04/02 10:00:10;;;;;;;7.32;3.38;;;4.40;99.90;;;;;;5038117;28;20049;-69
2022/04/02 10:03:03;;;;;;;5.75;2.28;;;4.50;99.90;;;;;;5049160;28;20102;-67
2022/04/02 10:05:44;;;;;;;5.55;2.22;;;4.60;99.90;;;;;;5045995;28;20052;-65
2022/04/02 10:08:41;;;;;;;15.02;3.70;;;4.70;99.90;;;;;;5026024;28;20488;-71
2022/04/02 10:11:08;;;;;;;6.70;3.03;;;4.70;99.90;;;;;;5029163;28;20095;-68
2022/04/02 10:13:35;;;;;;;6.82;3.63;;;4.80;99.90;;;;;;5029306;28;20531;-70
2022/04/02 10:16:03;;;;;;;4.63;2.20;;;5.00;99.90;;;;;;5045834;28;20044;-67
2022/04/02 10:18:34;;;;;;;8.38;2.40;;;5.20;99.90;;;;;;5049573;28;20048;-67
2022/04/02 10:21:03;;;;;;;3.15;1.60;;;5.50;99.90;;;;;;5058023;28;20043;-71
2022/04/02 10:23:30;;;;;;;7.25;1.92;;;5.60;99.90;;;;;;5024304;28;20404;-68
2022/04/02 10:26:16;;;;;;;5.63;1.40;;;5.40;99.90;;;;;;5048321;28;20033;-69
2022/04/02 10:29:01;;;;;;;6.43;2.28;;;5.30;99.90;;;;;;5045302;28;20046;-67
2022/04/02 10:31:40;;;;;;;7.47;2.22;;;5.20;99.90;;;;;;5032026;28;20120;-68
2022/04/02 10:34:48;;;;;;;4.93;2.08;;;4.90;99.90;;;;;;5048359;28;20051;-69
2022/04/02 10:37:18;;;;;;;3.80;1.77;;;4.70;99.90;;;;;;5008668;28;20045;-67
2022/04/02 10:40:03;;;;;;;5.03;2.05;;;4.70;99.90;;;;;;5018840;28;20063;-69
2022/04/02 10:42:37;;;;;;;3.55;1.85;;;4.70;99.90;;;;;;5048619;28;20499;-71
2022/04/02 10:45:14;;;;;;;7.30;2.08;;;4.70;99.90;;;;;;5047204;28;20435;-70
2022/04/02 10:47:49;;;;;;;3.90;2.00;;;4.80;99.90;;;;;;5030704;28;20056;-68
2022/04/02 10:50:18;;;;;;;4.40;1.77;;;4.90;99.90;;;;;;5046282;28;20163;-70
2022/04/02 10:52:47;;;;;;;3.45;1.67;;;5.00;99.90;;;;;;5065039;28;20037;-72
2022/04/02 10:55:17;;;;;;;7.15;2.20;;;5.10;99.90;;;;;;5048118;28;20070;-67
2022/04/02 10:57:44;;;;;;;4.35;2.22;;;5.30;99.90;;;;;;5047507;28;20055;-71
2022/04/02 11:00:11;;;;;;;4.95;1.98;;;5.50;99.90;;;;;;5047256;28;20484;-72
2022/04/02 11:02:46;;;;;;;4.70;1.77;;;5.80;99.90;;;;;;5048024;28;20059;-72
2022/04/02 11:05:17;;;;;;;6.00;1.75;;;6.20;99.90;;;;;;5064335;28;20049;-70
2022/04/02 11:07:45;;;;;;;6.03;2.50;;;6.50;99.90;;;;;;5050516;28;20484;-72
2022/04/02 11:10:16;;;;;;;5.32;2.03;;;6.80;99.90;;;;;;5044856;28;20760;-72
2022/04/02 11:12:44;;;;;;;3.58;1.52;;;7.00;98.70;;;;;;5061391;28;20041;-70
2022/04/02 11:15:11;;;;;;;6.43;2.03;;;7.10;85.50;;;;;;5060335;28;20457;-71
2022/04/02 11:17:43;;;;;;;3.35;2.00;;;6.90;94.30;;;;;;5049334;28;20036;-67
2022/04/02 11:20:11;;;;;;;3.90;1.53;;;6.70;76.50;;;;;;5051451;28;20095;-68
2022/04/02 11:22:54;;;;;;;5.85;1.92;;;6.50;87.00;;;;;;5049027;28;20307;-65
2022/04/02 11:25:24;;;;;;;2.20;1.10;;;6.20;99.90;;;;;;5062823;28;20037;-66
2022/04/02 11:27:54;;;;;;;3.08;1.73;;;6.20;99.90;;;;;;5050651;28;20032;-64
2022/04/02 11:30:21;;;;;;;4.47;1.70;;;6.10;99.90;;;;;;5051918;28;20037;-68
2022/04/02 11:32:50;;;;;;;5.22;1.80;;;6.10;99.90;;;;;;5051817;28;20053;-66
2022/04/02 11:35:25;;;;;;;3.13;1.48;;;6.00;99.90;;;;;;5032341;28;20041;-64
2022/04/02 11:38:21;;;;;;;5.78;2.00;;;6.00;99.90;;;;;;5051133;28;20041;-62
2022/04/02 11:40:50;;;;;;;4.50;2.00;;;5.90;99.90;;;;;;5049877;28;20131;-66
2022/04/02 11:43:17;;;;;;;5.35;1.52;;;5.90;99.90;;;;;;5041986;28;20045;-67
2022/04/02 11:45:46;;;;;;;2.38;1.38;;;6.00;99.90;;;;;;5048798;28;20032;-65
2022/04/02 11:48:14;;;;;;;4.88;1.85;;;6.10;97.40;;;;;;5068062;28;20028;-66
2022/04/02 11:50:43;;;;;;;5.97;1.60;;;6.10;95.70;;;;;;5066309;28;20041;-69
2022/04/02 11:53:09;;;;;;;4.57;1.55;;;6.10;98.40;;;;;;5068019;28;20037;-66
2022/04/02 11:55:37;;;;;;;3.22;1.80;;;6.10;99.90;;;;;;5067663;28;20037;-64
2022/04/02 11:58:08;;;;;;;5.05;1.38;;;6.30;99.90;;;;;;5067991;28;20079;-69
2022/04/02 12:00:43;;;;;;;4.35;1.95;;;6.50;99.80;;;;;;5067543;28;20044;-67
2022/04/02 12:03:27;;;;;;;2.05;1.30;;;6.80;92.50;;;;;;5050867;28;20132;-71
2022/04/02 12:05:53;;;;;;;5.25;1.83;;;6.90;75.40;;;;;;5050772;28;20082;-65
2022/04/02 12:08:30;;;;;;;4.07;1.95;;;6.90;86.20;;;;;;5051951;28;20040;-70
2022/04/02 12:10:58;;;;;;;5.03;1.60;;;6.80;87.30;;;;;;5050625;28;20094;-65
2022/04/02 12:13:23;;;;;;;8.10;2.10;;;6.70;91.30;;;;;;5067816;28;20037;-70
2022/04/02 12:16:01;;;;;;;3.92;1.60;;;6.60;95.80;;;;;;5050958;28;20041;-68
2022/04/02 12:18:28;;;;;;;3.30;2.10;;;6.60;92.60;;;;;;5065994;28;20051;-64
2022/04/02 12:21:03;;;;;;;3.00;2.05;;;6.40;99.80;;;;;;5050060;28;20037;-70
2022/04/02 12:23:29;;;;;;;4.32;1.58;;;6.40;99.90;;;;;;5050860;28;20041;-71
2022/04/02 12:25:57;;;;;;;4.28;1.50;;;6.40;99.90;;;;;;5067463;28;20102;-65
2022/04/02 12:28:24;;;;;;;4.82;2.28;;;6.50;97.20;;;;;;5067174;28;20091;-67
2022/04/02 12:30:52;;;;;;;5.75;1.73;;;6.60;92.60;;;;;;5049655;28;20048;-66
2022/04/02 12:33:20;;;;;;;3.53;1.50;;;6.50;75.50;;;;;;5066131;28;20083;-67
2022/04/02 12:36:07;;;;;;;3.00;1.30;;;6.40;90.40;;;;;;5066741;28;20124;-67
2022/04/02 12:38:38;;;;;;;4.53;2.55;;;6.50;93.30;;;;;;5048538;28;20100;-65
2022/04/02 12:41:17;;;;;;;5.35;1.63;;;6.60;93.30;;;;;;5034129;28;20056;-68
2022/04/02 12:43:47;;;;;;;7.75;1.92;;;6.60;87.00;;;;;;5050451;28;20055;-72
2022/04/02 12:46:26;;;;;;;2.75;1.30;;;6.60;96.30;;;;;;5067185;28;20106;-67
2022/04/02 12:48:53;;;;;;;3.55;1.20;;;6.80;78.00;;;;;;5049172;28;20103;-70
2022/04/02 12:51:19;;;;;;;3.90;1.60;;;6.80;78.70;;;;;;5067034;28;20040;-66
2022/04/02 12:53:52;;;;;;;3.50;1.48;;;6.70;78.00;;;;;;5065603;28;20079;-66
2022/04/02 12:56:27;;;;;;;2.92;1.40;;;6.60;69.10;;;;;;5045423;28;20055;-66
2022/04/02 12:58:53;;;;;;;4.32;1.90;;;6.80;66.70;;;;;;5049420;28;20095;-69
2022/04/02 13:01:27;;;;;;;4.93;1.85;;;7.00;85.90;;;;;;5067057;28;20048;-71
2022/04/02 13:03:59;;;;;;;3.85;1.40;;;7.10;87.00;;;;;;5033249;28;20051;-68
2022/04/02 13:06:27;;;;;;;5.83;1.70;;;7.00;73.30;;;;;;5051727;28;20119;-67
2022/04/02 13:08:58;;;;;;;2.35;1.48;;;6.90;72.30;;;;;;5052438;28;20072;-64
2022/04/02 13:11:50;;;;;;;2.88;1.60;;;6.60;68.30;;;;;;5045952;28;20045;-66