Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:02:25;;;;;;;;;;;9.50;96.70;;;;;;4381132;32;20000;-88
2021/11/06 00:04:52;;;;;;;;;;;9.50;96.70;;;;;;4407951;32;20069;-88
2021/11/06 00:07:19;;;;;;;;;;;9.50;96.70;;;;;;4406785;32;20064;-89
2021/11/06 00:09:46;;;;;;;;;;;9.50;96.70;;;;;;4393730;32;20075;-88
2021/11/06 00:12:14;;;;;;;;;;;9.50;96.60;;;;;;4407716;32;20344;-88
2021/11/06 00:14:44;;;;;;;;;;;9.40;96.60;;;;;;4393382;32;20012;-88
2021/11/06 00:17:11;;;;;;;;;;;9.40;96.50;;;;;;4393117;32;20026;-88
2021/11/06 00:19:38;;;;;;;;;;;9.40;96.50;;;;;;4393286;32;21076;-88
2021/11/06 00:22:07;;;;;;;;;;;9.40;96.50;;;;;;4406578;32;20015;-88
2021/11/06 00:24:34;;;;;;;;;;;9.40;96.50;;;;;;4393733;32;20019;-88
2021/11/06 00:27:03;;;;;;;;;;;9.40;96.40;;;;;;4406860;32;20038;-88
2021/11/06 00:29:33;;;;;;;;;;;9.40;96.40;;;;;;4393138;32;20189;-88
2021/11/06 00:32:01;;;;;;;;;;;9.40;96.30;;;;;;4406807;32;20023;-88
2021/11/06 00:34:31;;;;;;;;;;;9.30;96.30;;;;;;4393208;32;20064;-88
2021/11/06 00:36:58;;;;;;;;;;;9.30;96.20;;;;;;4406137;32;20015;-88
2021/11/06 00:39:25;;;;;;;;;;;9.30;96.30;;;;;;4393314;32;20369;-88
2021/11/06 00:41:53;;;;;;;;;;;9.30;96.20;;;;;;4406407;32;20012;-88
2021/11/06 00:44:23;;;;;;;;;;;9.30;96.30;;;;;;4393382;32;20367;-88
2021/11/06 00:46:50;;;;;;;;;;;9.30;96.20;;;;;;4406885;32;20481;-88
2021/11/06 00:49:17;;;;;;;;;;;9.20;96.20;;;;;;4406310;32;20070;-88
2021/11/06 00:51:44;;;;;;;;;;;9.20;96.20;;;;;;4393296;32;20007;-88
2021/11/06 00:54:12;;;;;;;;;;;9.20;96.30;;;;;;4406899;32;20408;-88
2021/11/06 00:56:39;;;;;;;;;;;9.10;96.20;;;;;;4406652;32;20014;-88
2021/11/06 00:59:06;;;;;;;;;;;9.10;96.20;;;;;;4392877;32;20421;-88
2021/11/06 01:01:33;;;;;;;;;;;9.10;96.20;;;;;;4405928;32;20012;-89
2021/11/06 01:04:03;;;;;;;;;;;9.10;96.20;;;;;;4393368;32;20007;-88
2021/11/06 01:06:30;;;;;;;;;;;9.10;96.30;;;;;;4406513;32;20016;-88
2021/11/06 01:08:58;;;;;;;;;;;9.10;96.30;;;;;;4392652;32;20016;-89
2021/11/06 01:11:25;;;;;;;;;;;9.10;96.30;;;;;;4380440;32;20412;-88
2021/11/06 01:13:54;;;;;;;;;;;9.10;96.20;;;;;;4406280;32;20028;-88
2021/11/06 01:16:21;;;;;;;;;;;9.10;96.20;;;;;;4406166;32;20007;-88
2021/11/06 01:18:49;;;;;;;;;;;9.10;96.20;;;;;;4392553;32;20425;-88
2021/11/06 01:21:16;;;;;;;;;;;9.10;96.10;;;;;;4405741;32;22183;-88
2021/11/06 01:23:43;;;;;;;;;;;9.10;96.10;;;;;;4406424;32;20003;-88
2021/11/06 01:26:10;;;;;;;;;;;9.10;96.00;;;;;;4392558;32;20002;-88
2021/11/06 01:28:37;;;;;;;;;;;9.10;96.10;;;;;;4406924;32;20099;-88
2021/11/06 01:31:04;;;;;;;;;;;9.00;96.00;;;;;;4392566;32;20003;-88
2021/11/06 01:33:32;;;;;;;;;;;9.00;96.10;;;;;;4406186;32;20014;-88
2021/11/06 01:35:59;;;;;;;;;;;9.00;96.00;;;;;;4406505;32;20067;-88
2021/11/06 01:38:26;;;;;;;;;;;9.00;96.10;;;;;;4393194;32;20007;-88
2021/11/06 01:40:53;;;;;;;;;;;9.00;96.10;;;;;;4405980;32;20426;-88
2021/11/06 01:43:20;;;;;;;;;;;8.90;96.10;;;;;;4392502;32;20942;-88
2021/11/06 01:46:00;;;;;;;;;;;8.90;96.20;;;;;;4392435;32;20073;-89
2021/11/06 01:48:30;;;;;;;;;;;8.90;96.20;;;;;;4405929;32;39260;-88
2021/11/06 01:50:57;;;;;;;;;;;8.90;96.20;;;;;;4409178;32;36010;-88
2021/11/06 01:53:25;;;;;;;;;;;8.90;96.10;;;;;;4382393;32;37461;-88
2021/11/06 01:55:55;;;;;;;;;;;8.90;96.10;;;;;;4409284;32;24850;-89
2021/11/06 01:58:23;;;;;;;;;;;8.90;96.10;;;;;;4408276;32;40407;-88
2021/11/06 02:00:51;;;;;;;;;;;8.90;96.10;;;;;;4394396;32;42893;-88
2021/11/06 02:03:18;;;;;;;;;;;8.90;96.00;;;;;;4408198;32;42010;-88
2021/11/06 02:05:46;;;;;;;;;;;8.90;96.10;;;;;;4408463;32;37852;-88
2021/11/06 02:08:15;;;;;;;;;;;8.90;96.10;;;;;;4408194;32;43039;-88
2021/11/06 02:10:43;;;;;;;;;;;8.80;96.00;;;;;;4394544;32;42684;-88
2021/11/06 02:13:11;;;;;;;;;;;8.80;96.40;;;;;;4409717;32;20045;-88
2021/11/06 02:15:38;;;;;;;;;;;8.80;96.10;;;;;;4408030;32;42979;-88
2021/11/06 02:18:05;;;;;;;;;;;8.80;96.10;;;;;;4394585;32;45479;-88
2021/11/06 02:20:32;;;;;;;;;;;8.80;96.10;;;;;;4395164;32;44847;-89
2021/11/06 02:23:00;;;;;;;;;;;8.70;96.10;;;;;;4408160;32;42389;-88
2021/11/06 02:25:27;;;;;;;;;;;8.70;96.20;;;;;;4395119;32;39332;-88
2021/11/06 02:28:14;;;;;;;;;;;8.70;96.20;;;;;;4409243;32;28636;-88
2021/11/06 02:30:42;;;;;;;;;;;8.70;96.30;;;;;;4395380;32;42190;-88
2021/11/06 02:33:09;;;;;;;;;;;8.60;96.30;;;;;;4408414;32;44183;-87
2021/11/06 02:35:36;;;;;;;;;;;8.60;96.40;;;;;;4407634;32;43062;-88
2021/11/06 02:38:03;;;;;;;;;;;8.60;96.40;;;;;;4409463;32;20051;-89
2021/11/06 02:40:30;;;;;;;;;;;8.60;96.50;;;;;;4407855;32;44401;-88
2021/11/06 02:42:57;;;;;;;;;;;8.50;96.50;;;;;;4393744;32;44850;-88
2021/11/06 02:45:24;;;;;;;;;;;8.50;96.50;;;;;;4407568;32;42249;-88
2021/11/06 02:47:51;;;;;;;;;;;8.50;96.50;;;;;;4395147;32;39711;-87
2021/11/06 02:50:18;;;;;;;;;;;8.40;96.60;;;;;;4408460;32;43497;-89
2021/11/06 02:52:46;;;;;;;;;;;8.40;96.60;;;;;;4382110;32;44906;-88
2021/11/06 02:55:13;;;;;;;;;;;8.40;96.60;;;;;;4407731;32;43831;-88
2021/11/06 02:57:40;;;;;;;;;;;8.40;96.60;;;;;;4394656;32;45380;-88
2021/11/06 03:00:09;;;;;;;;;;;8.40;96.70;;;;;;4408777;32;43438;-88
2021/11/06 03:02:37;;;;;;;;;;;8.40;96.70;;;;;;4407800;32;41429;-88
2021/11/06 03:05:08;;;;;;;;;;;8.30;96.70;;;;;;4407471;32;44461;-87
2021/11/06 03:07:35;;;;;;;;;;;8.30;96.70;;;;;;4408022;32;27203;-88
2021/11/06 03:10:04;;;;;;;;;;;8.20;96.70;;;;;;4395113;32;20045;-88
2021/11/06 03:12:31;;;;;;;;;;;8.20;96.80;;;;;;4408255;32;20015;-89
2021/11/06 03:14:58;;;;;;;;;;;8.20;96.80;;;;;;4408634;32;20419;-88
2021/11/06 03:17:25;;;;;;;;;;;8.20;96.80;;;;;;4408746;32;20408;-88
2021/11/06 03:19:55;;;;;;;;;;;8.20;96.80;;;;;;4407683;32;20012;-88
2021/11/06 03:22:22;;;;;;;;;;;8.20;96.90;;;;;;4408191;32;20026;-88
2021/11/06 03:24:49;;;;;;;;;;;8.10;96.90;;;;;;4394075;32;20360;-88
2021/11/06 03:27:17;;;;;;;;;;;8.10;96.90;;;;;;4407532;32;20012;-88
2021/11/06 03:29:44;;;;;;;;;;;8.10;97.00;;;;;;4407766;32;20376;-88
2021/11/06 03:32:11;;;;;;;;;;;8.10;97.00;;;;;;4407371;32;20023;-88
2021/11/06 03:34:38;;;;;;;;;;;8.10;97.00;;;;;;4394272;32;20105;-88
2021/11/06 03:37:06;;;;;;;;;;;8.10;96.90;;;;;;4381584;32;19996;-88
2021/11/06 03:39:36;;;;;;;;;;;8.00;96.90;;;;;;4393693;32;20007;-88
2021/11/06 03:42:04;;;;;;;;;;;8.00;96.90;;;;;;4407955;32;20008;-88
2021/11/06 03:44:32;;;;;;;;;;;8.00;97.00;;;;;;4393690;32;20051;-88
2021/11/06 03:46:59;;;;;;;;;;;8.10;97.00;;;;;;4407964;32;20008;-88
2021/11/06 03:49:29;;;;;;;;;;;8.00;96.90;;;;;;4407714;32;20007;-88
2021/11/06 03:51:59;;;;;;;;;;;8.00;97.00;;;;;;4394382;32;20008;-88
2021/11/06 03:54:26;;;;;;;;;;;8.00;96.90;;;;;;4407459;32;20004;-88
2021/11/06 03:56:53;;;;;;;;;;;8.00;96.90;;;;;;4393774;32;20046;-88
2021/11/06 03:59:20;;;;;;;;;;;8.10;96.90;;;;;;4393521;32;20004;-88
2021/11/06 04:01:48;;;;;;;;;;;8.00;96.80;;;;;;4393831;32;20421;-89
2021/11/06 04:04:15;;;;;;;;;;;8.10;96.80;;;;;;4393825;32;20021;-88
2021/11/06 04:06:42;;;;;;;;;;;8.00;96.80;;;;;;4407856;32;20333;-88
2021/11/06 04:09:10;;;;;;;;;;;8.00;96.80;;;;;;4381058;32;20999;-88
2021/11/06 04:11:37;;;;;;;;;;;8.00;96.80;;;;;;4393482;32;20019;-88
2021/11/06 04:14:08;;;;;;;;;;;8.00;96.80;;;;;;4393521;32;20009;-88
2021/11/06 04:16:35;;;;;;;;;;;8.00;96.80;;;;;;4393625;32;20022;-88
2021/11/06 04:19:02;;;;;;;;;;;8.00;96.80;;;;;;4407170;32;20060;-88
2021/11/06 04:21:31;;;;;;;;;;;8.00;96.80;;;;;;4393109;32;20063;-88
2021/11/06 04:24:00;;;;;;;;;;;8.00;96.80;;;;;;4393990;32;20007;-88
2021/11/06 04:26:28;;;;;;;;;;;8.00;96.80;;;;;;4393097;32;20387;-88
2021/11/06 04:28:55;;;;;;;;;;;8.00;96.80;;;;;;4393530;32;20008;-88
2021/11/06 04:31:24;;;;;;;;;;;8.00;96.80;;;;;;4381076;32;20008;-88
2021/11/06 04:33:51;;;;;;;;;;;8.00;96.70;;;;;;4393413;32;20000;-88
2021/11/06 04:36:19;;;;;;;;;;;8.00;96.70;;;;;;4393498;32;20000;-88
2021/11/06 04:38:46;;;;;;;;;;;7.90;96.70;;;;;;4406990;32;20049;-88
2021/11/06 04:41:13;;;;;;;;;;;7.90;96.70;;;;;;4392793;32;20416;-87
2021/11/06 04:43:40;;;;;;;;;;;7.80;96.70;;;;;;4407361;32;20004;-88
2021/11/06 04:46:10;;;;;;;;;;;7.90;96.80;;;;;;4406726;32;20019;-88
2021/11/06 04:48:37;;;;;;;;;;;7.90;97.10;;;;;;4392557;32;20041;-88
2021/11/06 04:51:04;;;;;;;;;;;7.80;96.70;;;;;;4392885;32;20004;-88
2021/11/06 04:53:31;;;;;;;;;;;7.80;96.70;;;;;;4406635;32;20000;-88
2021/11/06 04:55:59;;;;;;;;;;;7.80;96.70;;;;;;4407469;32;20025;-88
2021/11/06 04:58:26;;;;;;;;;;;7.80;96.80;;;;;;4393682;32;20022;-88
2021/11/06 05:00:53;;;;;;;;;;;7.80;96.70;;;;;;4379814;32;22303;-88
2021/11/06 05:03:21;;;;;;;;;;;7.80;96.80;;;;;;4407141;32;20019;-88
2021/11/06 05:05:48;;;;;;;;;;;7.80;96.80;;;;;;4392473;32;20000;-87
2021/11/06 05:08:15;;;;;;;;;;;7.80;96.70;;;;;;4380668;32;20416;-88
2021/11/06 05:10:42;;;;;;;;;;;7.80;96.70;;;;;;4406317;32;20045;-88
2021/11/06 05:13:10;;;;;;;;;;;7.80;96.70;;;;;;4380502;32;20059;-88
2021/11/06 05:15:37;;;;;;;;;;;7.70;96.60;;;;;;4392915;32;19992;-88
2021/11/06 05:18:04;;;;;;;;;;;7.70;96.60;;;;;;4406598;32;20018;-88
2021/11/06 05:20:34;;;;;;;;;;;7.70;96.60;;;;;;4406587;32;20011;-87
2021/11/06 05:23:01;;;;;;;;;;;7.70;96.70;;;;;;4392363;32;20426;-88
2021/11/06 05:25:28;;;;;;;;;;;7.70;96.70;;;;;;4406318;32;19996;-88
2021/11/06 05:27:56;;;;;;;;;;;7.70;96.70;;;;;;4392701;32;19992;-88
2021/11/06 05:30:23;;;;;;;;;;;7.70;96.70;;;;;;4405837;32;20024;-88
2021/11/06 05:32:52;;;;;;;;;;;7.70;96.60;;;;;;4406872;32;20461;-88
2021/11/06 05:35:19;;;;;;;;;;;7.70;96.60;;;;;;4406388;32;20445;-88
2021/11/06 05:37:47;;;;;;;;;;;7.60;96.60;;;;;;4392878;32;20024;-88
2021/11/06 05:40:14;;;;;;;;;;;7.60;96.60;;;;;;4406305;32;20021;-88
2021/11/06 05:42:41;;;;;;;;;;;7.60;96.60;;;;;;4406344;32;20016;-88
2021/11/06 05:45:09;;;;;;;;;;;7.60;96.60;;;;;;4392195;32;22762;-88
2021/11/06 05:47:36;;;;;;;;;;;7.60;96.60;;;;;;4393236;32;20027;-87
2021/11/06 05:50:09;;;;;;;;;;;7.60;96.60;;;;;;4392476;32;20452;-88
2021/11/06 05:52:36;;;;;;;;;;;7.60;96.60;;;;;;4393264;32;20023;-88
2021/11/06 05:55:05;;;;;;;;;;;7.60;96.60;;;;;;4405535;32;20430;-88
2021/11/06 05:57:34;;;;;;;;;;;7.50;96.60;;;;;;4379690;32;20018;-88
2021/11/06 06:00:12;;;;;;;;;;;7.50;96.60;;;;;;4392023;32;20008;-88
2021/11/06 06:02:39;;;;;;;;;;;7.50;96.50;;;;;;4405914;32;20012;-89
2021/11/06 06:05:08;;;;;;;;;;;7.50;96.60;;;;;;4406349;32;20055;-88
2021/11/06 06:07:36;;;;;;;;;;;7.50;96.60;;;;;;4379316;32;40827;-88
2021/11/06 06:10:05;;;;;;;;;;;7.50;96.50;;;;;;4391926;32;34520;-88
2021/11/06 06:12:33;;;;;;;;;;;7.50;96.60;;;;;;4391749;32;38229;-88
2021/11/06 06:15:00;;;;;;;;;;;7.50;96.60;;;;;;4391093;32;43881;-88
2021/11/06 06:17:27;;;;;;;;;;;7.50;96.50;;;;;;4379166;32;38349;-88
2021/11/06 06:19:56;;;;;;;;;;;7.50;96.50;;;;;;4405542;32;39703;-88
2021/11/06 06:22:23;;;;;;;;;;;7.40;96.50;;;;;;4391197;32;46501;-87
2021/11/06 06:24:51;;;;;;;;;;;7.40;96.50;;;;;;4405544;32;31949;-88
2021/11/06 06:27:18;;;;;;;;;;;7.50;96.60;;;;;;4391171;32;43082;-87
2021/11/06 06:29:45;;;;;;;;;;;7.40;96.50;;;;;;4391575;32;36927;-88
2021/11/06 06:32:12;;;;;;;;;;;7.40;96.50;;;;;;4378841;32;43658;-89
2021/11/06 06:34:39;;;;;;;;;;;7.40;96.50;;;;;;4392209;32;44442;-88
2021/11/06 06:37:06;;;;;;;;;;;7.40;96.50;;;;;;4408402;32;40147;-88
2021/11/06 06:39:34;;;;;;;;;;;7.40;96.50;;;;;;4394605;32;35365;-86
2021/11/06 06:42:03;;;;;;;;;;;7.40;96.50;;;;;;4393935;32;43711;-88
2021/11/06 06:44:30;;;;;;;;;;;7.40;96.50;;;;;;4394180;32;39896;-88
2021/11/06 06:46:58;;;;;;;;;;;7.40;96.50;;;;;;4408293;32;44391;-87
2021/11/06 06:49:25;;;;;;;;;;;7.40;96.50;;;;;;4408009;32;40952;-87
2021/11/06 06:51:53;;;;;;;;;;;7.40;96.50;;;;;;4394789;32;34735;-88
2021/11/06 06:54:20;;;;;;;;;;;7.40;96.50;;;;;;4408232;32;37998;-88
2021/11/06 06:56:48;;;;;;;;;;;7.30;96.50;;;;;;4408890;32;20049;-89
2021/11/06 06:59:15;;;;;;;;;;;7.30;96.40;;;;;;4407925;32;44148;-88
2021/11/06 07:01:42;;;;;;;;;;;7.30;96.50;;;;;;4393670;32;40426;-88
2021/11/06 07:04:09;;;;;;;;;;;7.30;96.50;;;;;;4394654;32;40766;-88
2021/11/06 07:06:36;;;;;;;;;;;7.30;96.50;;;;;;4393705;32;35946;-88
2021/11/06 07:09:06;;;;;;;;;;;7.30;96.50;;;;;;4408603;32;20012;-88
2021/11/06 07:11:33;;;;;;;;;;;7.30;96.40;;;;;;4407787;32;27429;-88
2021/11/06 07:14:00;;;;;;;;;;;7.20;96.40;;;;;;4409051;32;20042;-88
2021/11/06 07:16:27;;;;;;;;;;;7.30;96.50;;;;;;4407336;32;44696;-88
2021/11/06 07:18:54;;;;;;;;;;;7.20;96.50;;;;;;4407483;32;40001;-88
2021/11/06 07:21:21;;;;;;;;;;;7.20;96.50;;;;;;4393897;32;43872;-88
2021/11/06 07:23:49;;;;;;;;;;;7.30;96.50;;;;;;4393958;32;37096;-88
2021/11/06 07:26:16;;;;;;;;;;;7.30;96.40;;;;;;4393247;32;44383;-88
2021/11/06 07:28:43;;;;;;;;;;;7.20;96.50;;;;;;4395370;32;20038;-89
2021/11/06 07:31:10;;;;;;;;;;;7.20;96.50;;;;;;4406856;32;39832;-88
2021/11/06 07:33:40;;;;;;;;;;;7.20;96.50;;;;;;4393517;32;38243;-87
2021/11/06 07:36:09;;;;;;;;;;;7.20;96.40;;;;;;4393903;32;32198;-88
2021/11/06 07:38:39;;;;;;;;;;;7.20;96.40;;;;;;4408081;32;20423;-86
2021/11/06 07:41:06;;;;;;;;;;;7.20;96.50;;;;;;4407055;32;37589;-87
2021/11/06 07:43:36;;;;;;;;;;;7.20;96.50;;;;;;4393078;32;43495;-88
2021/11/06 07:46:06;;;;;;;;;;;7.20;96.50;;;;;;4406610;32;43582;-88
2021/11/06 07:48:36;;;;;;;;;;;7.20;96.50;;;;;;4393459;32;39435;-88
2021/11/06 07:51:03;;;;;;;;;;;7.20;96.50;;;;;;4408083;32;20014;-88
2021/11/06 07:53:31;;;;;;;;;;;7.30;96.50;;;;;;4380509;32;37431;-88
2021/11/06 07:55:58;;;;;;;;;;;7.20;96.50;;;;;;4406410;32;43992;-87
2021/11/06 07:58:25;;;;;;;;;;;7.20;96.50;;;;;;4406595;32;38721;-87
2021/11/06 08:00:53;;;;;;;;;;;7.30;96.50;;;;;;4392670;32;45895;-87
2021/11/06 08:03:20;;;;;;;;;;;7.30;96.40;;;;;;4390076;32;47247;-87
2021/11/06 08:05:47;;;;;;;;;;;7.20;96.50;;;;;;4377702;32;37165;-87
2021/11/06 08:08:14;;;;;;;;;;;7.20;96.50;;;;;;4389917;32;43731;-88
2021/11/06 08:10:41;;;;;;;;;;;7.30;96.50;;;;;;4389922;32;45223;-87
2021/11/06 08:13:11;;;;;;;;;;;7.30;96.50;;;;;;4392266;32;20023;-88
2021/11/06 08:15:38;;;;;;;;;;;7.30;96.50;;;;;;4391174;32;41183;-86
2021/11/06 08:18:05;;;;;;;;;;;7.30;96.50;;;;;;4388997;32;40129;-88
2021/11/06 08:20:35;;;;;;;;;;;7.30;96.50;;;;;;4391883;32;20004;-87
2021/11/06 08:23:03;;;;;;;;;;;7.30;96.50;;;;;;4390706;32;20000;-86
2021/11/06 08:25:30;;;;;;;;;;;7.30;96.50;;;;;;4392033;32;20041;-87
2021/11/06 08:27:57;;;;;;;;;;;7.40;96.50;;;;;;4390877;32;20096;-87
2021/11/06 08:30:27;;;;;;;;;;;7.40;96.50;;;;;;4390665;32;20092;-84
2021/11/06 08:32:55;;;;;;;;;;;7.40;96.50;;;;;;4391754;32;20007;-87
2021/11/06 08:35:25;;;;;;;;;;;7.40;96.50;;;;;;4390012;32;35762;-87
2021/11/06 08:37:53;;;;;;;;;;;7.50;96.50;;;;;;4391199;32;32815;-88
2021/11/06 08:40:20;;;;;;;;;;;7.40;96.50;;;;;;4390991;32;42725;-88
2021/11/06 08:42:48;;;;;;;;;;;7.40;96.50;;;;;;4389640;32;41131;-87
2021/11/06 08:45:15;;;;;;;;;;;7.50;96.50;;;;;;4389934;32;33240;-86
2021/11/06 08:47:43;;;;;;;;;;;7.50;96.50;;;;;;4389859;32;43719;-87
2021/11/06 08:50:12;;;;;;;;;;;7.50;96.50;;;;;;4376817;32;44610;-87
2021/11/06 08:52:40;;;;;;;;;;;7.50;96.50;;;;;;4389803;32;43730;-87
2021/11/06 08:55:08;;;;;;;;;;;7.50;96.50;;;;;;4389629;32;43742;-87
2021/11/06 08:57:36;;;;;;;;;;;7.50;96.50;;;;;;4390012;32;35172;-87
2021/11/06 09:00:08;;;;;;;;;;;7.50;96.50;;;;;;4390619;32;40044;-87
2021/11/06 09:02:37;;;;;;;;;;;7.60;96.50;;;;;;4376637;32;40148;-86
2021/11/06 09:05:05;;;;;;;;;;;7.60;96.60;;;;;;4376657;32;42189;-87
2021/11/06 09:07:33;;;;;;;;;;;7.60;96.50;;;;;;4390976;32;20081;-88
2021/11/06 09:10:02;;;;;;;;;;;7.60;96.50;;;;;;4390404;32;37540;-86
2021/11/06 09:12:29;;;;;;;;;;;7.70;96.50;;;;;;4389494;32;32424;-87
2021/11/06 09:14:56;;;;;;;;;;;7.70;96.50;;;;;;4390443;32;41513;-88
2021/11/06 09:17:23;;;;;;;;;;;7.70;96.50;;;;;;4376498;32;44994;-87
2021/11/06 09:19:51;;;;;;;;;;;7.70;96.50;;;;;;4389862;32;43671;-88
2021/11/06 09:22:18;;;;;;;;;;;7.70;96.50;;;;;;4391502;32;20360;-88
2021/11/06 09:24:48;;;;;;;;;;;7.80;96.50;;;;;;4390595;32;20392;-89
2021/11/06 09:27:16;;;;;;;;;;;7.80;96.50;;;;;;4376240;32;43784;-88
2021/11/06 09:29:43;;;;;;;;;;;7.80;96.50;;;;;;4387851;32;43379;-86
2021/11/06 09:32:10;;;;;;;;;;;7.80;96.50;;;;;;4376472;32;45810;-86
2021/11/06 09:34:38;;;;;;;;;;;7.80;96.50;;;;;;4376373;32;43941;-88
2021/11/06 09:37:06;;;;;;;;;;;7.80;96.50;;;;;;4389011;32;45747;-89
2021/11/06 09:39:34;;;;;;;;;;;7.80;96.60;;;;;;4389222;32;26256;-88
2021/11/06 09:42:03;;;;;;;;;;;7.80;96.60;;;;;;4388719;32;42224;-88
2021/11/06 09:44:30;;;;;;;;;;;7.90;96.60;;;;;;4389312;32;37830;-88
2021/11/06 09:46:58;;;;;;;;;;;7.90;96.60;;;;;;4388691;32;42325;-88
2021/11/06 09:49:25;;;;;;;;;;;7.90;96.60;;;;;;4390393;32;43570;-87
2021/11/06 09:51:53;;;;;;;;;;;7.90;96.60;;;;;;4376321;32;38353;-87
2021/11/06 09:54:20;;;;;;;;;;;7.90;96.70;;;;;;4390016;32;42966;-88
2021/11/06 09:56:51;;;;;;;;;;;8.00;96.70;;;;;;4389278;32;42606;-88
2021/11/06 09:59:18;;;;;;;;;;;8.00;96.70;;;;;;4389863;32;20014;-86
2021/11/06 10:01:45;;;;;;;;;;;8.10;96.80;;;;;;4388636;32;42760;-87
2021/11/06 10:04:13;;;;;;;;;;;8.10;97.20;;;;;;4389616;32;31035;-87
2021/11/06 10:06:44;;;;;;;;;;;8.10;96.90;;;;;;4388595;32;44984;-86
2021/11/06 10:09:13;;;;;;;;;;;8.20;97.00;;;;;;4376305;32;41900;-88
2021/11/06 10:11:44;;;;;;;;;;;8.20;96.90;;;;;;4392911;32;44659;-88
2021/11/06 10:14:26;;;;;;;;;;;8.20;96.90;;;;;;4391579;32;37011;-80
2021/11/06 10:16:57;;;;;;;;;;;8.20;96.80;;;;;;4391957;32;41205;-86
2021/11/06 10:19:36;;;;;;;;;;;8.30;96.90;;;;;;4391429;32;43927;-82
2021/11/06 10:22:14;;;;;;;;;;;8.30;97.00;;;;;;4392926;32;43618;-83
2021/11/06 10:24:42;;;;;;;;;;;8.30;96.90;;;;;;4391886;32;25504;-83
2021/11/06 10:27:23;;;;;;;;;;;8.40;96.90;;;;;;4391595;32;44611;-84
2021/11/06 10:30:08;;;;;;;;;;;8.40;96.90;;;;;;4393294;32;21044;-83
2021/11/06 10:32:36;;;;;;;;;;;8.40;97.00;;;;;;4393224;32;20061;-84
2021/11/06 10:35:10;;;;;;;;;;;8.40;97.00;;;;;;4393526;32;20452;-83
2021/11/06 10:37:38;;;;;;;;;;;8.50;97.00;;;;;;4393580;32;20018;-83
2021/11/06 10:40:09;;;;;;;;;;;8.50;97.00;;;;;;4392911;32;20007;-84
2021/11/06 10:42:50;;;;;;;;;;;8.60;97.00;;;;;;4392388;32;20016;-82
2021/11/06 10:45:21;;;;;;;;;;;8.60;97.00;;;;;;4393708;32;20010;-84
2021/11/06 10:47:53;;;;;;;;;;;8.60;96.90;;;;;;4392415;32;20337;-83
2021/11/06 10:50:38;;;;;;;;;;;8.70;97.10;;;;;;4393440;32;20008;-84
2021/11/06 10:53:06;;;;;;;;;;;8.70;97.10;;;;;;4392704;32;20004;-84
2021/11/06 10:55:34;;;;;;;;;;;8.70;97.00;;;;;;4393201;32;20081;-83
2021/11/06 10:58:03;;;;;;;;;;;8.70;97.00;;;;;;4392860;32;20029;-84
2021/11/06 11:00:32;;;;;;;;;;;8.70;97.10;;;;;;4393523;32;20016;-85
2021/11/06 11:03:19;;;;;;;;;;;8.80;97.00;;;;;;4403259;32;20409;-84
2021/11/06 11:05:49;;;;;;;;;;;8.70;97.10;;;;;;4394873;32;20021;-83
2021/11/06 11:08:19;;;;;;;;;;;8.80;97.10;;;;;;4394696;32;20392;-83
2021/11/06 11:10:46;;;;;;;;;;;8.80;97.10;;;;;;4407959;32;20412;-84
2021/11/06 11:13:16;;;;;;;;;;;8.80;97.10;;;;;;4393850;32;20090;-85
2021/11/06 11:15:44;;;;;;;;;;;8.80;97.10;;;;;;4394781;32;20368;-85
2021/11/06 11:18:30;;;;;;;;;;;8.90;97.10;;;;;;4408290;32;20051;-84
2021/11/06 11:21:17;;;;;;;;;;;8.90;97.20;;;;;;4393849;32;20000;-83
2021/11/06 11:23:48;;;;;;;;;;;8.90;97.20;;;;;;4407996;32;20077;-85
2021/11/06 11:26:16;;;;;;;;;;;8.90;97.50;;;;;;4407785;32;20037;-83
2021/11/06 11:28:43;;;;;;;;;;;8.90;97.10;;;;;;4407354;32;20093;-84
2021/11/06 11:31:10;;;;;;;;;;;9.00;97.10;;;;;;4394774;32;20007;-83
2021/11/06 11:33:39;;;;;;;;;;;9.00;97.10;;;;;;4394081;32;20006;-84
2021/11/06 11:36:09;;;;;;;;;;;9.00;97.20;;;;;;4407726;32;20013;-82
2021/11/06 11:38:38;;;;;;;;;;;9.00;97.10;;;;;;4407989;32;20018;-83
2021/11/06 11:41:11;;;;;;;;;;;9.10;97.10;;;;;;4407516;32;20014;-83
2021/11/06 11:43:47;;;;;;;;;;;9.10;97.10;;;;;;4381445;32;20385;-84
2021/11/06 11:46:16;;;;;;;;;;;9.10;97.10;;;;;;4394683;32;20080;-83
2021/11/06 11:48:50;;;;;;;;;;;9.10;97.10;;;;;;4406422;32;34991;-83
2021/11/06 11:51:27;;;;;;;;;;;9.10;97.10;;;;;;4406636;32;38345;-84
2021/11/06 11:53:59;;;;;;;;;;;9.10;97.10;;;;;;4406651;32;40234;-84
2021/11/06 11:56:31;;;;;;;;;;;9.10;97.00;;;;;;4406518;32;44977;-84
2021/11/06 11:58:59;;;;;;;;;;;9.20;97.10;;;;;;4393561;32;20431;-83
2021/11/06 12:01:26;;;;;;;;;;;9.20;97.10;;;;;;4392657;32;43605;-83
2021/11/06 12:03:55;;;;;;;;;;;9.20;97.10;;;;;;4392554;32;43723;-84
2021/11/06 12:06:29;;;;;;;;;;;9.20;97.10;;;;;;4393194;32;43088;-85
2021/11/06 12:09:17;;;;;;;;;;;9.20;97.10;;;;;;4406101;32;40947;-84
2021/11/06 12:11:52;;;;;;;;;;;9.20;97.10;;;;;;4392700;32;44045;-82
2021/11/06 12:14:23;;;;;;;;;;;9.30;97.10;;;;;;4406454;32;32310;-84
2021/11/06 12:16:56;;;;;;;;;;;9.30;97.20;;;;;;4406507;32;44533;-84
2021/11/06 12:19:32;;;;;;;;;;;9.30;97.20;;;;;;4392683;32;39918;-83
2021/11/06 12:22:06;;;;;;;;;;;9.30;97.20;;;;;;4406244;32;44831;-86
2021/11/06 12:24:33;;;;;;;;;;;9.30;97.20;;;;;;4406229;32;42899;-84
2021/11/06 12:27:02;;;;;;;;;;;9.30;97.10;;;;;;4406407;32;33657;-84
2021/11/06 12:29:31;;;;;;;;;;;9.30;97.10;;;;;;4393104;32;37917;-85
2021/11/06 12:32:17;;;;;;;;;;;9.30;97.20;;;;;;4406924;32;20153;-83
2021/11/06 12:34:46;;;;;;;;;;;9.30;97.20;;;;;;4391995;32;43348;-83
2021/11/06 12:37:32;;;;;;;;;;;9.40;97.20;;;;;;4392380;32;41783;-83
2021/11/06 12:40:00;;;;;;;;;;;9.40;97.20;;;;;;4393326;32;20024;-84
2021/11/06 12:42:30;;;;;;;;;;;9.40;97.20;;;;;;4406916;32;20055;-84
2021/11/06 12:45:01;;;;;;;;;;;9.40;97.10;;;;;;4406877;32;19996;-84
2021/11/06 12:47:29;;;;;;;;;;;9.40;97.10;;;;;;4393037;32;20012;-85
2021/11/06 12:49:58;;;;;;;;;;;9.40;97.10;;;;;;4406898;32;20007;-83
2021/11/06 12:52:26;;;;;;;;;;;9.40;97.10;;;;;;4392761;32;20025;-83
2021/11/06 12:55:12;;;;;;;;;;;9.40;97.10;;;;;;4405692;32;42746;-84
2021/11/06 12:57:41;;;;;;;;;;;9.40;97.10;;;;;;4392252;32;39176;-84
2021/11/06 13:00:26;;;;;;;;;;;9.40;97.20;;;;;;4391911;32;30893;-83
2021/11/06 13:02:54;;;;;;;;;;;9.40;97.20;;;;;;4405654;32;39434;-83
2021/11/06 13:05:24;;;;;;;;;;;9.40;97.20;;;;;;4391976;32;43773;-84
2021/11/06 13:08:10;;;;;;;;;;;9.40;97.20;;;;;;4381288;32;19999;-83
2021/11/06 13:10:41;;;;;;;;;;;9.40;97.20;;;;;;4406905;32;20417;-84
2021/11/06 13:13:09;;;;;;;;;;;9.40;97.20;;;;;;4392360;32;20004;-83
2021/11/06 13:16:15;;;;;;;;;;;9.40;97.20;;;;;;4392164;32;20016;-83
2021/11/06 13:18:45;;;;;;;;;;;9.40;97.20;;;;;;4375755;32;20012;-83
2021/11/06 13:21:12;;;;;;;;;;;9.40;97.20;;;;;;4392312;32;20360;-82
2021/11/06 13:23:39;;;;;;;;;;;9.40;97.20;;;;;;4405420;32;39539;-85
2021/11/06 13:26:13;;;;;;;;;;;9.40;97.30;;;;;;4405361;32;38185;-84
2021/11/06 13:28:40;;;;;;;;;;;9.40;97.30;;;;;;4392058;32;36030;-84
2021/11/06 13:31:07;;;;;;;;;;;9.40;97.30;;;;;;4392836;32;20046;-82
2021/11/06 13:33:36;;;;;;;;;;;9.40;97.30;;;;;;4391625;32;39577;-83
2021/11/06 13:36:05;;;;;;;;;;;9.40;97.40;;;;;;4405317;32;38985;-84
2021/11/06 13:38:53;;;;;;;;;;;9.30;97.30;;;;;;4391216;32;41901;-84
2021/11/06 13:41:24;;;;;;;;;;;9.40;97.40;;;;;;4405411;32;41149;-83
2021/11/06 13:43:57;;;;;;;;;;;9.40;97.40;;;;;;4406085;32;25455;-84
2021/11/06 13:46:26;;;;;;;;;;;9.40;97.40;;;;;;4394759;32;38902;-84
2021/11/06 13:48:59;;;;;;;;;;;9.40;97.40;;;;;;4408383;32;42505;-83
2021/11/06 13:51:29;;;;;;;;;;;9.40;97.40;;;;;;4395811;32;20003;-82
2021/11/06 13:53:56;;;;;;;;;;;9.40;97.40;;;;;;4408958;32;20004;-83
2021/11/06 13:56:26;;;;;;;;;;;9.40;97.40;;;;;;4408917;32;20007;-84
2021/11/06 13:59:14;;;;;;;;;;;9.40;97.40;;;;;;4408975;32;20049;-83
2021/11/06 14:01:47;;;;;;;;;;;9.50;97.40;;;;;;4395373;32;20161;-84
2021/11/06 14:04:18;;;;;;;;;;;9.50;97.40;;;;;;4395625;32;20045;-84
2021/11/06 14:06:47;;;;;;;;;;;9.50;97.40;;;;;;4408118;32;43975;-83
2021/11/06 14:09:16;;;;;;;;;;;9.50;97.40;;;;;;4407559;32;44982;-83
2021/11/06 14:11:49;;;;;;;;;;;9.50;97.40;;;;;;4409079;32;20055;-83
2021/11/06 14:14:17;;;;;;;;;;;9.50;97.40;;;;;;4408840;32;20014;-82
2021/11/06 14:16:44;;;;;;;;;;;9.50;97.40;;;;;;4408697;32;19999;-83
2021/11/06 14:19:18;;;;;;;;;;;9.50;97.40;;;;;;4382143;32;20022;-81
2021/11/06 14:21:54;;;;;;;;;;;9.50;97.40;;;;;;4408878;32;20064;-81
2021/11/06 14:24:22;;;;;;;;;;;9.50;97.40;;;;;;4409155;32;20019;-81
2021/11/06 14:26:50;;;;;;;;;;;9.50;97.40;;;;;;4408795;32;20007;-83
2021/11/06 14:29:17;;;;;;;;;;;9.60;97.40;;;;;;4408817;32;20041;-82
2021/11/06 14:31:51;;;;;;;;;;;9.60;97.50;;;;;;4394625;32;20438;-82
2021/11/06 14:34:23;;;;;;;;;;;9.60;97.40;;;;;;4395080;32;20385;-83
2021/11/06 14:36:53;;;;;;;;;;;9.60;97.40;;;;;;4407977;32;20487;-84
2021/11/06 14:39:20;;;;;;;;;;;9.60;97.40;;;;;;4395017;32;20037;-84
2021/11/06 14:41:58;;;;;;;;;;;9.60;97.40;;;;;;4393868;32;40746;-86
2021/11/06 14:44:40;;;;;;;;;;;9.60;97.50;;;;;;4407588;32;38675;-84