Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:31;;;;;;;51.63;21.35;;;;;;;3.08;100.00;102823.81;4997032;28;20060;-64
2022/01/13 00:04:59;;;;;;;57.65;23.35;;;;;;;3.07;100.00;102815.13;4992419;28;20732;-63
2022/01/13 00:07:26;;;;;;;48.03;20.98;;;;;;;3.01;100.00;102815.94;4998539;28;20053;-63
2022/01/13 00:09:53;;;;;;;50.75;21.80;;;;;;;3.03;100.00;102802.97;4998794;28;20052;-64
2022/01/13 00:12:23;;;;;;;54.03;24.02;;;;;;;3.06;100.00;102805.56;5000997;28;20053;-63
2022/01/13 00:25:55;;;;;;;44.53;20.75;;;;;;;3.23;100.00;102790.94;4982078;28;20137;-64
2022/01/13 00:28:23;;;;;;;52.92;22.08;;;;;;;3.22;100.00;102793.53;5003902;28;20514;-64
2022/01/13 00:30:54;;;;;;;53.55;22.73;;;;;;;3.18;100.00;102794.38;4998657;28;20050;-63
2022/01/13 00:33:24;;;;;;;51.53;22.00;;;;;;;3.21;100.00;102786.59;4997471;28;21022;-63
2022/01/13 00:35:54;;;;;;;52.60;22.63;;;;;;;3.23;100.00;102787.47;4992247;28;20058;-64
2022/01/13 00:38:21;;;;;;;52.60;22.27;;;;;;;3.20;100.00;102784.88;4999395;28;20061;-64
2022/01/13 00:40:48;;;;;;;51.33;22.98;;;;;;;3.21;100.00;102763.16;4995522;28;20058;-64
2022/01/13 00:43:15;;;;;;;55.08;22.67;;;;;;;3.16;100.00;102770.94;4999650;28;20073;-63
2022/01/13 00:45:43;;;;;;;53.03;24.08;;;;;;;3.16;100.00;102785.69;4994811;28;20050;-63
2022/01/13 00:48:10;;;;;;;48.97;23.65;;;;;;;3.15;100.00;102783.94;5002961;28;20053;-63
2022/01/13 00:50:37;;;;;;;52.03;24.42;;;;;;;3.13;100.00;102763.13;4997374;28;20503;-64
2022/01/13 00:53:04;;;;;;;58.60;23.98;;;;;;;3.17;100.00;102751.88;4996057;28;20061;-65
2022/01/13 00:55:45;;;;;;;54.70;24.00;;;;;;;3.16;100.00;102746.66;4996213;28;20057;-64
2022/01/13 00:58:12;;;;;;;52.92;24.02;;;;;;;3.22;100.00;102744.94;4997414;28;20080;-63
2022/01/13 01:00:40;;;;;;;53.08;26.45;;;;;;;3.27;100.00;102758.00;4994516;28;20062;-62
2022/01/13 01:03:08;;;;;;;52.65;24.77;;;;;;;3.28;100.00;102746.72;4979064;28;20484;-63
2022/01/13 01:05:36;;;;;;;50.08;23.80;;;;;;;3.22;100.00;102757.09;4995181;28;20064;-63
2022/01/13 01:08:04;;;;;;;49.45;24.00;;;;;;;3.22;100.00;102757.97;4999665;28;20050;-63
2022/01/13 01:10:32;;;;;;;47.05;22.75;;;;;;;3.27;100.00;102758.00;4993340;28;20068;-62
2022/01/13 01:12:59;;;;;;;55.95;24.98;;;;;;;3.24;100.00;102755.34;4997559;28;20765;-63
2022/01/13 01:15:27;;;;;;;51.47;24.60;;;;;;;3.24;100.00;102755.34;4996045;28;20573;-63
2022/01/13 01:18:01;;;;;;;58.45;26.23;;;;;;;3.20;100.00;102753.63;4996562;28;20053;-63
2022/01/13 01:20:35;;;;;;;50.45;24.13;;;;;;;3.18;100.00;102768.34;5062200;22;20075;-59
2022/01/13 01:23:14;;;;;;;52.97;25.10;;;;;;;3.21;100.00;102768.38;5060060;28;20451;-59
2022/01/13 01:25:57;;;;;;;59.95;25.50;;;;;;;3.26;100.00;102759.72;5054809;28;20052;-58
2022/01/13 01:28:33;;;;;;;58.65;26.33;;;;;;;3.28;100.00;102768.41;5056436;28;20080;-59
2022/01/13 01:31:00;;;;;;;51.63;27.20;;;;;;;3.23;100.00;102764.03;5056818;28;20057;-58
2022/01/13 01:33:28;;;;;;;48.90;25.50;;;;;;;3.24;100.00;102758.88;5057762;28;20151;-59
2022/01/13 01:35:56;;;;;;;53.72;25.48;;;;;;;3.25;100.00;102757.13;5036418;28;20423;-59
2022/01/13 01:38:23;;;;;;;57.60;26.23;;;;;;;3.31;100.00;102751.94;5056763;28;20407;-58
2022/01/13 01:40:50;;;;;;;55.17;24.77;;;;;;;3.29;100.00;102761.50;5060782;28;20064;-60
2022/01/13 01:43:17;;;;;;;53.42;26.33;;;;;;;3.30;100.00;102760.63;5054084;28;20087;-59
2022/01/13 01:45:49;;;;;;;55.95;24.27;;;;;;;3.35;100.00;102764.13;5061673;28;20127;-60
2022/01/13 01:48:20;;;;;;;58.35;25.85;;;;;;;3.32;100.00;102753.66;5049851;28;20171;-58
2022/01/13 01:50:55;;;;;;;55.63;24.98;;;;;;;3.25;100.00;102759.72;5054759;28;20048;-58
2022/01/13 01:53:23;;;;;;;50.33;25.00;;;;;;;3.26;100.00;102753.66;5056578;28;20656;-58
2022/01/13 01:55:54;;;;;;;55.30;26.58;;;;;;;3.28;100.00;102738.91;5060575;28;20060;-60
2022/01/13 01:58:22;;;;;;;56.55;26.98;;;;;;;3.26;100.00;102751.06;5049457;28;20933;-60
2022/01/13 02:00:49;;;;;;;60.05;26.65;;;;;;;3.24;100.00;102758.88;5055013;28;20053;-60
2022/01/13 02:03:16;;;;;;;59.65;25.98;;;;;;;3.29;100.00;102764.09;5056456;28;20048;-59
2022/01/13 02:05:43;;;;;;;53.50;26.27;;;;;;;3.25;100.00;102767.53;5057616;28;20408;-60
2022/01/13 02:08:10;;;;;;;65.82;27.10;;;;;;;3.25;100.00;102758.00;5052905;28;20127;-59
2022/01/13 02:10:38;;;;;;;56.17;26.80;;;;;;;3.28;100.00;102759.72;5057889;28;20045;-60
2022/01/13 02:13:09;;;;;;;58.47;26.00;;;;;;;3.29;100.00;102759.75;5059397;28;20041;-60
2022/01/13 02:16:01;;;;;;;56.45;27.40;;;;;;;3.27;100.00;102744.97;5057765;28;20061;-60
2022/01/13 02:18:30;;;;;;;63.15;27.02;;;;;;;3.28;100.00;102733.69;5052045;28;20056;-59
2022/01/13 02:20:57;;;;;;;67.00;30.25;;;;;;;3.29;100.00;102741.53;5055014;28;20056;-58
2022/01/13 02:23:32;;;;;;;51.97;28.42;;;;;;;3.24;100.00;102735.44;5051898;28;20554;-58
2022/01/13 02:25:59;;;;;;;61.88;28.08;;;;;;;3.29;100.00;102722.44;5050935;28;20132;-61
2022/01/13 02:28:28;;;;;;;55.78;28.23;;;;;;;3.25;100.00;102723.28;5058012;28;21519;-59
2022/01/13 02:30:55;;;;;;;53.60;27.58;;;;;;;3.26;100.00;102719.81;5054515;28;20057;-60
2022/01/13 02:33:23;;;;;;;67.35;27.65;;;;;;;3.24;100.00;102729.34;5051804;28;20045;-57
2022/01/13 02:35:50;;;;;;;56.83;26.95;;;;;;;3.24;100.00;102718.91;5053590;28;20052;-56
2022/01/13 02:38:17;;;;;;;55.63;28.95;;;;;;;3.21;100.00;102730.19;5042852;28;20052;-60
2022/01/13 02:40:44;;;;;;;59.28;27.20;;;;;;;3.20;100.00;102718.06;5050474;28;20912;-58
2022/01/13 02:43:11;;;;;;;61.17;28.95;;;;;;;3.18;100.00;102711.97;5023724;28;20052;-57
2022/01/13 02:45:51;;;;;;;59.58;28.58;;;;;;;3.18;100.00;102698.06;5052998;28;20431;-57
2022/01/13 02:48:27;;;;;;;58.55;27.65;;;;;;;3.26;100.00;102701.59;5057384;28;20528;-58
2022/01/13 02:50:54;;;;;;;58.42;27.20;;;;;;;3.26;100.00;102699.00;5054196;28;20136;-59
2022/01/13 02:53:22;;;;;;;64.88;30.08;;;;;;;3.19;100.00;102697.22;5044113;28;20048;-58
2022/01/13 02:55:51;;;;;;;59.00;28.00;;;;;;;3.18;100.00;102685.06;5055270;28;20060;-58
2022/01/13 02:58:18;;;;;;;58.42;27.63;;;;;;;3.23;100.00;102684.22;5057933;28;20066;-58
2022/01/13 03:00:45;;;;;;;62.55;27.75;;;;;;;3.23;100.00;102675.53;5054793;28;20052;-58
2022/01/13 03:03:13;;;;;;;63.63;28.50;;;;;;;3.20;100.00;102679.03;5059740;28;20041;-57
2022/01/13 03:05:40;;;;;;;69.18;30.02;;;;;;;3.18;100.00;102680.72;5051276;28;20053;-59
2022/01/13 03:08:08;;;;;;;68.40;28.63;;;;;;;3.16;100.00;102674.66;5057259;28;20064;-58
2022/01/13 03:10:35;;;;;;;60.28;28.58;;;;;;;3.21;100.00;102682.47;5057735;28;20063;-56
2022/01/13 03:13:03;;;;;;;62.90;27.25;;;;;;;3.25;100.00;102666.03;5053584;28;20059;-58
2022/01/13 03:15:30;;;;;;;58.95;29.30;;;;;;;3.25;100.00;102664.28;5054663;28;20053;-58
2022/01/13 03:17:58;;;;;;;57.05;26.70;;;;;;;3.23;100.00;102666.00;5057120;28;20056;-60
2022/01/13 03:20:25;;;;;;;61.65;28.85;;;;;;;3.21;100.00;102666.88;5058009;28;20509;-60
2022/01/13 03:22:52;;;;;;;63.20;28.80;;;;;;;3.24;100.00;102672.97;5054914;28;20045;-58
2022/01/13 03:25:23;;;;;;;74.25;30.15;;;;;;;3.16;100.00;102658.19;5055343;28;20471;-59
2022/01/13 03:27:57;;;;;;;67.90;30.98;;;;;;;3.08;100.00;102655.53;5057108;28;20056;-59
2022/01/13 03:30:25;;;;;;;61.00;29.63;;;;;;;3.07;100.00;102661.59;5058400;28;20632;-57
2022/01/13 03:32:52;;;;;;;62.20;29.83;;;;;;;3.08;100.00;102667.69;5053934;28;20049;-59
2022/01/13 03:35:19;;;;;;;68.25;31.65;;;;;;;3.09;100.00;102664.19;5056377;28;20048;-60
2022/01/13 03:37:46;;;;;;;66.93;29.63;;;;;;;3.08;100.00;102668.53;5054847;28;20155;-58
2022/01/13 03:40:14;;;;;;;64.28;29.88;;;;;;;3.09;100.00;102667.66;5054073;28;20169;-58
2022/01/13 03:42:41;;;;;;;69.55;31.25;;;;;;;3.09;100.00;102672.00;5062379;28;20048;-57
2022/01/13 03:45:08;;;;;;;71.07;30.38;;;;;;;3.14;100.00;102665.09;5057041;28;20056;-59
2022/01/13 03:47:36;;;;;;;61.67;28.67;;;;;;;3.16;100.00;102674.66;5061207;28;20393;-58
2022/01/13 03:50:04;;;;;;;65.20;30.92;;;;;;;3.09;100.00;102675.47;5056882;28;20063;-58
2022/01/13 03:52:31;;;;;;;65.32;29.08;;;;;;;3.14;100.00;102678.09;5040216;28;20060;-58
2022/01/13 03:55:36;;;;;;;67.47;29.60;;;;;;;3.15;100.00;102680.72;5058108;28;20066;-60
2022/01/13 03:58:41;;;;;;;66.57;28.42;;;;;;;3.12;100.00;102669.44;5058445;28;20044;-56
2022/01/13 04:01:35;;;;;;;77.50;30.35;;;;;;;3.14;100.00;102652.94;5052076;28;20056;-59
2022/01/13 04:04:03;;;;;;;67.38;29.35;;;;;;;3.10;100.00;102642.50;5055631;28;20128;-59
2022/01/13 04:06:41;;;;;;;63.55;28.73;;;;;;;3.15;100.00;102651.22;5058959;28;20063;-58
2022/01/13 04:09:30;;;;;;;66.70;27.65;;;;;;;3.11;100.00;102657.25;5050613;28;20052;-58
2022/01/13 04:11:58;;;;;;;58.70;27.85;;;;;;;3.08;100.00;102646.84;5057822;28;20059;-57
2022/01/13 04:14:48;;;;;;;67.25;29.42;;;;;;;3.07;100.00;102640.78;5040882;28;20046;-60
2022/01/13 04:17:17;;;;;;;74.18;29.45;;;;;;;3.17;100.00;102647.75;5057335;28;20124;-58
2022/01/13 04:19:45;;;;;;;66.50;29.42;;;;;;;3.13;100.00;102648.59;5053274;28;20355;-60
2022/01/13 04:22:15;;;;;;;63.22;29.33;;;;;;;3.07;100.00;102647.72;5059581;28;20054;-60
2022/01/13 04:24:50;;;;;;;66.57;29.17;;;;;;;3.08;100.00;102639.91;5059861;28;20127;-58
2022/01/13 04:27:25;;;;;;;63.53;30.17;;;;;;;3.03;100.00;102632.09;5060221;28;20545;-61
2022/01/13 04:32:38;;;;;;;65.40;32.05;;;;;;;3.01;100.00;102628.59;5058967;28;20056;-59
2022/01/13 04:35:09;;;;;;;67.35;29.92;;;;;;;3.02;100.00;102630.34;5054043;28;20505;-58
2022/01/13 04:37:37;;;;;;;70.63;31.55;;;;;;;3.00;100.00;102623.41;5058276;28;20164;-59
2022/01/13 04:40:08;;;;;;;75.25;33.33;;;;;;;3.04;100.00;102622.56;5064642;28;20048;-59
2022/01/13 04:42:37;;;;;;;72.78;32.88;;;;;;;3.03;100.00;102619.09;5059519;28;20052;-58
2022/01/13 04:45:05;;;;;;;79.60;33.08;;;;;;;2.96;100.00;102622.50;5056877;28;20053;-55
2022/01/13 04:47:32;;;;;;;70.80;32.60;;;;;;;2.96;100.00;102627.72;5057241;28;20056;-59
2022/01/13 04:49:59;;;;;;;78.65;32.78;;;;;;;2.96;100.00;102627.72;5053382;28;20112;-59
2022/01/13 04:52:26;;;;;;;74.47;33.35;;;;;;;2.96;100.00;102645.06;5055562;28;20087;-59
2022/01/13 04:54:53;;;;;;;71.80;31.70;;;;;;;3.00;100.00;102639.88;5059718;28;20057;-60
2022/01/13 04:57:20;;;;;;;74.28;34.92;;;;;;;3.00;100.00;102629.47;5060987;28;20060;-59
2022/01/13 04:59:48;;;;;;;76.18;33.80;;;;;;;2.93;100.00;102619.03;5055961;28;20060;-60
2022/01/13 05:02:16;;;;;;;75.50;33.97;;;;;;;2.91;100.00;102620.75;5060281;28;20045;-58
2022/01/13 05:04:44;;;;;;;77.53;34.20;;;;;;;2.93;100.00;102622.50;5056176;28;20051;-58
2022/01/13 05:07:11;;;;;;;81.68;35.33;;;;;;;2.95;100.00;102625.09;5062333;28;20057;-58
2022/01/13 05:09:38;;;;;;;82.13;34.45;;;;;;;2.96;100.00;102626.84;5055422;28;20044;-59
2022/01/13 05:12:06;;;;;;;78.70;35.17;;;;;;;2.94;100.00;102619.03;5059008;28;20055;-60
2022/01/13 05:14:33;;;;;;;71.75;33.92;;;;;;;2.95;100.00;102618.16;5058784;28;20045;-59
2022/01/13 05:17:10;;;;;;;71.45;33.47;;;;;;;2.93;100.00;102619.03;5056403;28;20154;-59
2022/01/13 05:19:45;;;;;;;70.38;32.30;;;;;;;2.89;100.00;102612.09;5055881;28;20102;-57
2022/01/13 05:24:40;;;;;;;74.05;34.55;;;;;;;2.88;100.00;102619.03;5055789;28;20200;-59
2022/01/13 05:27:08;;;;;;;78.90;33.90;;;;;;;2.87;100.00;102625.06;5057819;28;20056;-58
2022/01/13 05:29:35;;;;;;;79.47;33.72;;;;;;;2.91;100.00;102632.03;5055404;28;20114;-60
2022/01/13 05:32:02;;;;;;;79.85;34.85;;;;;;;2.89;100.00;102633.75;5058383;28;20065;-59
2022/01/13 05:34:30;;;;;;;84.55;35.40;;;;;;;2.96;100.00;102632.03;5045231;28;20048;-57
2022/01/13 05:37:10;;;;;;;84.82;33.63;;;;;;;2.92;100.00;102635.50;5065335;28;20476;-59
2022/01/13 05:39:37;;;;;;;75.65;34.63;;;;;;;2.86;100.00;102625.06;5052573;28;20437;-57
2022/01/13 05:42:05;;;;;;;90.35;38.00;;;;;;;2.81;100.00;102629.38;5059992;28;20040;-58
2022/01/13 05:44:38;;;;;;;84.25;34.67;;;;;;;2.84;100.00;102645.88;5052505;28;20128;-58
2022/01/13 05:47:07;;;;;;;83.88;35.42;;;;;;;2.80;100.00;102633.72;5050749;28;20059;-57
2022/01/13 05:49:35;;;;;;;81.72;36.53;;;;;;;2.80;100.00;102625.91;5052883;28;20060;-59
2022/01/13 05:52:03;;;;;;;88.55;34.90;;;;;;;2.78;100.00;102631.09;5057717;28;20059;-57
2022/01/13 05:54:30;;;;;;;81.07;34.45;;;;;;;2.86;100.00;102627.66;5049597;28;21210;-59
2022/01/13 05:56:58;;;;;;;84.40;34.47;;;;;;;2.83;100.00;102625.91;5043344;28;20053;-59
2022/01/13 05:59:25;;;;;;;90.22;34.72;;;;;;;2.85;100.00;102621.59;5057253;28;20048;-59
2022/01/13 06:01:52;;;;;;;91.60;37.75;;;;;;;2.83;100.00;102625.03;5052445;28;20071;-59
2022/01/13 06:04:20;;;;;;;85.68;33.53;;;;;;;2.89;100.00;102614.69;5058191;28;20051;-60
2022/01/13 06:06:47;;;;;;;87.63;33.60;;;;;;;2.85;100.00;102607.72;5058650;28;20108;-58
2022/01/13 06:09:14;;;;;;;81.22;33.13;;;;;;;2.84;100.00;102608.56;5052370;28;20134;-59
2022/01/13 06:11:51;;;;;;;78.30;32.85;;;;;;;2.88;100.00;102618.13;5057296;28;20057;-60
2022/01/13 06:14:18;;;;;;;82.13;33.63;;;;;;;2.90;100.00;102630.28;5055068;28;20132;-59
2022/01/13 06:16:45;;;;;;;75.30;32.30;;;;;;;2.83;100.00;102631.09;5058551;28;20135;-60
2022/01/13 06:19:13;;;;;;;73.90;32.72;;;;;;;2.84;100.00;102625.06;5053780;28;20075;-59
2022/01/13 06:21:40;;;;;;;80.15;31.55;;;;;;;2.87;100.00;102630.25;5059354;28;20044;-60
2022/01/13 06:24:07;;;;;;;90.20;33.25;;;;;;;2.93;100.00;102624.25;5038644;28;20445;-60
2022/01/13 06:26:34;;;;;;;80.85;31.25;;;;;;;2.87;100.00;102635.47;5058525;28;20044;-58
2022/01/13 06:29:02;;;;;;;82.80;30.55;;;;;;;2.89;100.00;102641.56;5057823;28;20588;-60
2022/01/13 06:31:29;;;;;;;78.40;30.85;;;;;;;2.87;100.00;102660.63;5060381;28;20114;-58
2022/01/13 06:33:56;;;;;;;74.60;31.90;;;;;;;2.86;100.00;102657.16;5054491;28;20060;-59
2022/01/13 06:36:23;;;;;;;71.82;30.95;;;;;;;2.87;100.00;102664.09;5054663;28;20077;-59
2022/01/13 06:38:51;;;;;;;86.57;33.40;;;;;;;2.84;100.00;102655.38;5043329;28;20171;-58
2022/01/13 06:41:18;;;;;;;84.78;30.50;;;;;;;2.87;100.00;102656.28;5050241;28;20404;-59
2022/01/13 06:43:45;;;;;;;73.53;29.00;;;;;;;2.91;100.00;102650.22;5055502;28;20048;-58
2022/01/13 06:46:16;;;;;;;76.13;30.42;;;;;;;2.87;100.00;102661.47;5052340;28;20048;-58
2022/01/13 06:48:45;;;;;;;74.90;30.75;;;;;;;2.92;100.00;102664.09;5051870;28;20048;-57
2022/01/13 06:51:12;;;;;;;85.90;31.90;;;;;;;2.96;100.00;102660.66;5052710;28;20056;-60
2022/01/13 06:53:39;;;;;;;70.45;29.90;;;;;;;2.93;100.00;102651.13;5054000;28;20052;-60
2022/01/13 06:56:06;;;;;;;77.70;31.90;;;;;;;2.92;100.00;102651.09;5056422;28;20590;-60
2022/01/13 06:58:33;;;;;;;83.13;31.50;;;;;;;2.93;100.00;102661.53;5053646;28;20052;-60
2022/01/13 07:01:01;;;;;;;77.72;29.67;;;;;;;2.93;100.00;102652.88;5055164;28;20531;-59
2022/01/13 07:03:28;;;;;;;73.18;30.50;;;;;;;2.97;100.00;102665.00;5050958;28;20041;-60
2022/01/13 07:05:55;;;;;;;69.30;30.40;;;;;;;2.98;100.00;102657.22;5054114;28;20370;-59
2022/01/13 07:08:23;;;;;;;71.63;31.25;;;;;;;2.94;100.00;102652.88;5041853;28;20135;-60
2022/01/13 07:10:50;;;;;;;81.07;29.83;;;;;;;3.02;100.00;102663.31;5026898;28;20063;-59
2022/01/13 07:13:17;;;;;;;86.03;31.65;;;;;;;2.90;100.00;102655.44;5055172;28;20052;-60
2022/01/13 07:15:45;;;;;;;76.05;29.67;;;;;;;2.90;100.00;102661.50;5053022;28;20797;-60
2022/01/13 07:18:13;;;;;;;77.40;31.48;;;;;;;2.96;100.00;102650.25;5055598;28;20060;-60
2022/01/13 07:20:42;;;;;;;82.90;32.20;;;;;;;2.94;100.00;102649.41;5051624;28;20049;-59
2022/01/13 07:23:09;;;;;;;79.10;29.92;;;;;;;2.94;100.00;102639.00;5039004;28;20044;-59
2022/01/13 07:25:37;;;;;;;83.90;31.02;;;;;;;2.94;100.00;102649.41;5037727;28;20057;-60
2022/01/13 07:28:05;;;;;;;83.43;32.00;;;;;;;2.90;100.00;102640.69;5054639;28;20054;-59
2022/01/13 07:30:33;;;;;;;83.57;33.97;;;;;;;2.95;100.00;102657.19;5053775;28;20056;-58
2022/01/13 07:33:01;;;;;;;79.43;30.85;;;;;;;2.96;100.00;102651.13;5051453;28;20380;-59
2022/01/13 07:35:41;;;;;;;72.93;30.70;;;;;;;2.91;100.00;102660.63;5027456;28;20049;-60
2022/01/13 07:38:08;;;;;;;81.35;31.58;;;;;;;2.95;100.00;102667.59;4990668;28;20538;-64
2022/01/13 07:40:35;;;;;;;82.80;31.05;;;;;;;2.90;100.00;102658.91;4993529;28;20544;-64
2022/01/13 07:43:02;;;;;;;78.47;29.08;;;;;;;2.95;100.00;102656.31;4996669;28;20650;-64
2022/01/13 07:45:30;;;;;;;79.82;31.60;;;;;;;2.93;100.00;102664.13;4993486;28;20050;-64
2022/01/13 07:47:57;;;;;;;84.30;33.10;;;;;;;2.88;100.00;102651.94;4980530;28;20046;-64
2022/01/13 07:50:32;;;;;;;78.53;32.38;;;;;;;2.92;100.00;102662.38;4979808;28;20057;-64
2022/01/13 07:52:59;;;;;;;86.60;30.95;;;;;;;2.90;100.00;102645.91;4979129;28;20077;-64
2022/01/13 07:55:27;;;;;;;75.00;31.00;;;;;;;2.93;100.00;102653.72;4981391;28;20058;-64
2022/01/13 07:57:54;;;;;;;79.32;31.63;;;;;;;2.94;100.00;102652.88;4980935;28;20054;-63
2022/01/13 08:00:21;;;;;;;75.45;31.77;;;;;;;2.92;100.00;102671.91;4981887;28;20066;-62
2022/01/13 08:02:48;;;;;;;87.50;33.95;;;;;;;2.96;100.00;102684.94;4982156;28;20047;-63
2022/01/13 08:05:16;;;;;;;74.70;32.70;;;;;;;2.97;100.00;102688.41;4981002;28;20073;-63
2022/01/13 08:07:43;;;;;;;87.57;31.73;;;;;;;3.00;100.00;102673.69;4982758;28;20058;-63
2022/01/13 08:10:11;;;;;;;75.75;30.90;;;;;;;2.99;100.00;102666.75;4983072;28;20129;-64
2022/01/13 08:12:38;;;;;;;80.55;31.90;;;;;;;3.00;100.00;102667.63;4988545;28;20054;-64
2022/01/13 08:15:13;;;;;;;83.15;32.75;;;;;;;3.00;100.00;102673.69;4982900;28;20054;-64
2022/01/13 08:20:33;;;;;;;74.85;30.88;;;;;;;3.01;100.00;102685.84;4980478;28;20113;-64
2022/01/13 08:23:01;;;;;;;83.97;31.83;;;;;;;3.01;100.00;102691.03;4983349;28;20073;-64
2022/01/13 08:25:29;;;;;;;85.30;31.83;;;;;;;2.99;100.00;102686.72;4981058;28;20430;-65
2022/01/13 08:27:56;;;;;;;75.93;30.98;;;;;;;3.11;100.00;102684.19;4987350;28;20410;-64
2022/01/13 08:30:23;;;;;;;82.65;30.80;;;;;;;3.12;100.00;102690.25;4987728;28;20476;-63
2022/01/13 08:32:50;;;;;;;78.93;30.30;;;;;;;3.06;100.00;102680.66;4988356;28;20412;-63
2022/01/13 08:35:18;;;;;;;80.93;30.98;;;;;;;3.15;100.00;102678.13;4975481;28;21790;-64
2022/01/13 08:37:45;;;;;;;81.70;29.45;;;;;;;3.10;100.00;102678.94;4987427;28;20114;-64
2022/01/13 08:40:14;;;;;;;77.55;29.60;;;;;;;3.10;100.00;102674.59;4984906;28;20091;-64
2022/01/13 08:42:41;;;;;;;78.07;29.58;;;;;;;3.05;100.00;102679.78;4988883;28;20056;-64
2022/01/13 08:45:11;;;;;;;87.13;31.02;;;;;;;3.01;100.00;102683.22;4984563;28;20060;-64
2022/01/13 08:47:38;;;;;;;77.53;29.23;;;;;;;3.00;100.00;102673.69;4986655;28;20078;-64
2022/01/13 08:50:07;;;;;;;86.80;30.67;;;;;;;3.03;100.00;102671.13;4968990;28;20061;-62
2022/01/13 08:52:37;;;;;;;70.10;28.58;;;;;;;3.07;100.00;102672.00;4988953;28;20145;-64
2022/01/13 08:55:06;;;;;;;71.72;29.10;;;;;;;3.10;100.00;102673.75;4984651;28;20084;-64
2022/01/13 08:57:34;;;;;;;76.30;30.85;;;;;;;3.01;100.00;102670.22;4974142;28;20148;-64
2022/01/13 09:00:01;;;;;;;72.18;28.48;;;;;;;3.04;100.00;102654.63;4986930;28;20058;-64
2022/01/13 09:02:33;;;;;;;76.38;29.58;;;;;;;3.09;100.00;102659.88;4972462;28;20057;-64
2022/01/13 09:05:04;;;;;;;81.75;30.02;;;;;;;3.11;100.00;102671.16;4983620;28;20141;-64
2022/01/13 09:07:31;;;;;;;93.10;31.17;;;;;;;3.09;100.00;102672.88;4986187;28;21416;-63
2022/01/13 09:10:04;;;;;;;83.35;29.48;;;;;;;3.20;100.00;102659.94;4980774;28;20074;-63
2022/01/13 09:12:32;;;;;;;80.05;30.27;;;;;;;3.16;100.00;102676.41;4989029;28;20141;-63
2022/01/13 09:15:03;;;;;;;75.25;27.55;;;;;;;3.22;100.00;102682.47;4986424;28;20373;-63
2022/01/13 09:17:31;;;;;;;73.18;28.95;;;;;;;3.22;100.00;102663.41;4976149;28;20148;-64
2022/01/13 09:19:58;;;;;;;77.00;29.23;;;;;;;3.23;100.00;102660.78;4978006;28;20130;-64
2022/01/13 09:22:26;;;;;;;69.82;27.20;;;;;;;3.29;100.00;102662.56;4988229;28;20061;-64
2022/01/13 09:24:53;;;;;;;73.32;27.73;;;;;;;3.17;100.00;102659.91;4979441;28;20574;-64
2022/01/13 09:27:20;;;;;;;80.70;28.02;;;;;;;3.20;100.00;102666.00;4985934;28;20056;-63
2022/01/13 09:29:47;;;;;;;75.82;28.77;;;;;;;3.27;100.00;102662.53;4984326;28;20172;-64
2022/01/13 09:32:15;;;;;;;71.75;29.23;;;;;;;3.28;100.00;102668.63;4982108;28;20093;-65
2022/01/13 09:34:43;;;;;;;75.90;27.38;;;;;;;3.19;100.00;102672.03;4985564;28;20064;-63
2022/01/13 09:37:11;;;;;;;74.40;27.73;;;;;;;3.24;100.00;102662.56;4983417;28;20059;-64
2022/01/13 09:39:38;;;;;;;78.25;28.80;;;;;;;3.27;100.00;102664.28;4981403;28;20172;-64
2022/01/13 09:42:07;;;;;;;72.22;28.95;;;;;;;3.29;100.00;102666.03;4987541;28;20064;-63
2022/01/13 09:44:34;;;;;;;79.63;30.17;;;;;;;3.29;100.00;102668.63;4945438;28;21910;-64
2022/01/13 09:47:04;;;;;;;71.35;26.70;;;;;;;3.23;100.00;102667.72;4986029;28;20084;-62
2022/01/13 09:49:31;;;;;;;79.25;26.58;;;;;;;3.30;100.00;102654.75;4981357;28;20070;-63
2022/01/13 09:51:59;;;;;;;68.13;27.38;;;;;;;3.36;100.00;102651.28;4982866;28;20138;-64
2022/01/13 09:54:26;;;;;;;80.97;29.25;;;;;;;3.24;100.00;102656.44;4981520;28;20050;-64
2022/01/13 09:56:53;;;;;;;76.40;28.20;;;;;;;3.23;100.00;102657.31;4981803;28;20061;-63
2022/01/13 09:59:21;;;;;;;75.53;27.80;;;;;;;3.20;100.00;102659.94;4979278;28;20533;-64
2022/01/13 10:01:48;;;;;;;74.78;28.40;;;;;;;3.25;100.00;102653.00;4984436;28;20066;-64
2022/01/13 10:04:15;;;;;;;72.03;28.13;;;;;;;3.22;100.00;102645.19;4974951;28;20129;-64
2022/01/13 10:06:46;;;;;;;80.25;30.50;;;;;;;3.23;100.00;102650.38;4986725;28;20082;-64
2022/01/13 10:09:15;;;;;;;78.82;29.60;;;;;;;3.20;100.00;102639.97;4943366;28;20360;-63
2022/01/13 10:11:52;;;;;;;77.82;27.92;;;;;;;3.19;100.00;102643.41;4984998;28;20080;-64
2022/01/13 10:17:00;;;;;;;78.57;29.33;;;;;;;3.22;100.00;102640.84;4981963;28;20065;-66
2022/01/13 10:19:31;;;;;;;73.28;27.80;;;;;;;3.17;100.00;102636.50;4984581;28;20630;-63
2022/01/13 10:22:07;;;;;;;77.97;27.60;;;;;;;3.26;100.00;102632.19;4984522;28;20070;-63
2022/01/13 10:24:36;;;;;;;73.03;27.23;;;;;;;3.29;100.00;102642.63;4980816;28;20050;-64
2022/01/13 10:27:13;;;;;;;74.60;26.42;;;;;;;3.26;100.00;102633.91;4985279;28;20054;-64
2022/01/13 10:29:59;;;;;;;76.93;27.42;;;;;;;3.23;100.00;102624.34;4983641;28;20058;-64
2022/01/13 10:32:32;;;;;;;71.35;27.40;;;;;;;3.25;100.00;102622.63;4984117;28;20082;-64
2022/01/13 10:35:02;;;;;;;71.85;27.88;;;;;;;3.28;100.00;102627.84;4983002;28;20414;-65
2022/01/13 10:37:32;;;;;;;69.80;26.70;;;;;;;3.32;100.00;102617.44;4982733;28;20154;-64
2022/01/13 10:40:02;;;;;;;74.00;28.23;;;;;;;3.23;100.00;102618.28;4982296;28;20652;-63
2022/01/13 10:45:09;;;;;;;79.88;28.00;;;;;;;3.25;100.00;102607.03;4982255;28;20129;-64
2022/01/13 10:47:37;;;;;;;72.15;26.27;;;;;;;3.34;100.00;102606.19;4986369;28;20101;-64
2022/01/13 10:50:08;;;;;;;81.55;28.63;;;;;;;3.33;100.00;102612.22;4986417;28;20062;-64
2022/01/13 10:52:35;;;;;;;79.88;28.20;;;;;;;3.38;100.00;102610.53;4968244;28;20058;-64
2022/01/13 10:55:13;;;;;;;71.80;27.00;;;;;;;3.34;100.00;102615.72;4981327;28;20060;-64
2022/01/13 10:58:00;;;;;;;72.10;26.27;;;;;;;3.40;100.00;102605.31;4982939;28;20060;-64
2022/01/13 11:00:29;;;;;;;71.72;25.40;;;;;;;3.35;100.00;102604.44;4979324;28;20188;-64
2022/01/13 11:03:02;;;;;;;74.72;26.25;;;;;;;3.36;100.00;102596.63;4983944;28;20058;-63
2022/01/13 11:05:38;;;;;;;71.50;26.40;;;;;;;3.33;100.00;102596.59;4979495;28;20517;-64
2022/01/13 11:08:07;;;;;;;62.42;26.38;;;;;;;3.30;100.00;102600.09;4986303;28;20054;-64
2022/01/13 11:10:35;;;;;;;69.53;26.25;;;;;;;3.32;100.00;102602.69;4983589;28;20061;-64
2022/01/13 11:13:04;;;;;;;63.25;24.50;;;;;;;3.34;100.00;102589.69;4984160;28;20129;-64
2022/01/13 11:15:32;;;;;;;64.88;24.13;;;;;;;3.42;100.00;102590.56;4982380;28;20060;-63
2022/01/13 11:18:01;;;;;;;68.95;24.20;;;;;;;3.38;100.00;102594.91;4983058;28;20053;-64
2022/01/13 11:20:29;;;;;;;67.22;25.63;;;;;;;3.29;100.00;102590.56;4981163;28;20080;-65
2022/01/13 11:22:57;;;;;;;62.13;26.10;;;;;;;3.39;100.00;102590.56;4984587;28;20502;-63
2022/01/13 11:25:27;;;;;;;66.38;24.17;;;;;;;3.39;100.00;102581.03;4980894;28;20466;-63
2022/01/13 11:27:56;;;;;;;61.42;25.00;;;;;;;3.38;100.00;102592.31;4983953;28;20137;-63
2022/01/13 11:30:26;;;;;;;62.13;23.52;;;;;;;3.39;100.00;102582.75;4979558;28;20053;-63
2022/01/13 11:32:55;;;;;;;66.07;24.20;;;;;;;3.38;100.00;102573.19;4983450;28;20395;-64
2022/01/13 11:35:27;;;;;;;68.03;23.55;;;;;;;3.29;100.00;102581.88;4981584;28;20064;-64
2022/01/13 11:37:56;;;;;;;64.97;24.00;;;;;;;3.30;100.00;102599.22;4983933;28;20157;-64
2022/01/13 11:40:26;;;;;;;64.15;23.10;;;;;;;3.23;100.00;102577.50;4978947;28;20058;-64
2022/01/13 11:42:58;;;;;;;69.95;24.70;;;;;;;3.27;100.00;102575.78;4985918;28;20120;-63
2022/01/13 11:45:27;;;;;;;57.55;23.55;;;;;;;3.40;100.00;102574.94;4981537;28;20672;-63