Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:01:30;;;;;;;;;;;;;;;19.54;36.88;101875.34;5116630;28;945;-47
2021/03/01 00:03:55;;;;;;;;;;;;;;;19.23;37.68;101869.63;5116130;28;961;-46
2021/03/01 00:06:21;;;;;;;;;;;;;;;20.17;35.77;101861.56;5116594;28;570;-46
2021/03/01 00:08:46;;;;;;;;;;;;;;;20.28;35.50;101852.19;5116426;28;735;-45
2021/03/01 00:11:12;;;;;;;;;;;;;;;20.09;35.89;101860.16;5116213;28;763;-47
2021/03/01 00:13:37;;;;;;;;;;;;;;;19.74;36.82;101863.56;5116546;28;747;-46
2021/03/01 00:16:03;;;;;;;;;;;;;;;19.19;37.75;101857.47;5116402;28;1913;-46
2021/03/01 00:18:28;;;;;;;;;;;;;;;19.25;37.95;101859.16;5115764;28;1684;-47
2021/03/01 00:20:54;;;;;;;;;;;;;;;20.32;35.63;101855.25;5116459;28;739;-47
2021/03/01 00:23:19;;;;;;;;;;;;;;;20.81;34.53;101842.91;5116358;28;774;-48
2021/03/01 00:25:45;;;;;;;;;;;;;;;20.93;34.44;101845.38;5116139;28;807;-46
2021/03/01 00:28:10;;;;;;;;;;;;;;;20.48;35.14;101834.84;5116209;28;885;-46
2021/03/01 00:30:36;;;;;;;;;;;;;;;20.11;35.76;101835.88;5117071;28;814;-46
2021/03/01 00:33:01;;;;;;;;;;;;;;;19.49;37.16;101832.81;5115827;28;989;-48
2021/03/01 00:35:27;;;;;;;;;;;;;;;19.22;37.97;101829.34;5114520;28;1988;-46
2021/03/01 00:37:52;;;;;;;;;;;;;;;20.28;35.69;101823.75;5116384;28;823;-46
2021/03/01 00:40:18;;;;;;;;;;;;;;;20.21;35.77;101824.00;5116148;28;866;-46
2021/03/01 00:42:44;;;;;;;;;;;;;;;20.11;35.86;101821.25;5116382;28;789;-46
2021/03/01 00:45:09;;;;;;;;;;;;;;;19.93;36.24;101817.84;5119598;28;1209;-45
2021/03/01 00:47:35;;;;;;;;;;;;;;;19.28;37.68;101811.75;5120271;28;842;-46
2021/03/01 00:50:00;;;;;;;;;;;;;;;19.81;36.67;101814.50;5138233;27;1054;-45
2021/03/01 00:52:26;;;;;;;;;;;;;;;20.62;35.05;101809.41;5140736;27;750;-47
2021/03/01 00:54:51;;;;;;;;;;;;;;;20.17;35.94;101814.63;5139496;27;1982;-46
2021/03/01 00:57:17;;;;;;;;;;;;;;;20.13;36.02;101811.59;5139015;27;1325;-45
2021/03/01 00:59:42;;;;;;;;;;;;;;;19.65;36.93;101805.31;5139531;27;1303;-46
2021/03/01 01:02:10;;;;;;;;;;;;;;;19.27;37.57;101812.84;5140703;27;728;-48
2021/03/01 01:04:43;;;;;;;;;;;;;;;20.08;35.93;101814.31;5138904;27;1116;-48
2021/03/01 01:07:09;;;;;;;;;;;;;;;20.45;35.28;101802.22;5139026;27;1207;-45
2021/03/01 01:09:34;;;;;;;;;;;;;;;20.06;35.93;101791.66;5140223;27;738;-46
2021/03/01 01:11:59;;;;;;;;;;;;;;;19.76;36.58;101795.97;5140019;27;746;-46
2021/03/01 01:14:25;;;;;;;;;;;;;;;19.42;37.49;101790.00;5140196;27;1906;-46
2021/03/01 01:16:50;;;;;;;;;;;;;;;19.70;36.94;101791.53;5135216;27;1635;-47
2021/03/01 01:19:16;;;;;;;;;;;;;;;20.57;35.12;101792.84;5131426;27;949;-46
2021/03/01 01:21:41;;;;;;;;;;;;;;;20.26;35.66;101788.13;5140444;27;794;-46
2021/03/01 01:24:07;;;;;;;;;;;;;;;20.11;35.91;101780.63;5140440;27;786;-45
2021/03/01 01:26:32;;;;;;;;;;;;;;;19.69;36.70;101784.34;5139429;27;834;-45
2021/03/01 01:28:58;;;;;;;;;;;;;;;19.22;37.96;101785.22;5140233;27;810;-45
2021/03/01 01:31:23;;;;;;;;;;;;;;;19.28;37.84;101784.19;5139763;27;786;-45
2021/03/01 01:33:49;;;;;;;;;;;;;;;20.29;35.63;101786.75;5139233;27;965;-45
2021/03/01 01:36:14;;;;;;;;;;;;;;;20.22;35.59;101775.16;5140092;27;1993;-45
2021/03/01 01:38:39;;;;;;;;;;;;;;;20.09;36.11;101773.72;5139568;27;827;-46
2021/03/01 01:41:05;;;;;;;;;;;;;;;19.76;36.60;101773.88;5139538;27;794;-46
2021/03/01 01:43:30;;;;;;;;;;;;;;;19.31;37.34;101769.84;5133704;27;1149;-47
2021/03/01 01:45:56;;;;;;;;;;;;;;;19.48;37.52;101761.38;5118947;28;854;-47
2021/03/01 01:48:21;;;;;;;;;;;;;;;20.32;35.55;101758.56;5118426;28;969;-48
2021/03/01 01:50:47;;;;;;;;;;;;;;;20.13;35.69;101763.78;5118834;28;1133;-46
2021/03/01 01:53:12;;;;;;;;;;;;;;;20.06;35.86;101755.78;5118735;28;818;-46
2021/03/01 01:55:38;;;;;;;;;;;;;;;19.74;36.64;101759.56;5118321;28;1984;-45
2021/03/01 01:58:06;;;;;;;;;;;;;;;19.30;37.66;101757.16;5119064;28;794;-45
2021/03/01 02:01:04;;;;;;;;;;;;;;;19.25;37.72;101768.16;5118877;28;787;-46
2021/03/01 02:03:35;;;;;;;;;;;;;;;20.39;35.44;101763.84;5116826;28;1407;-45
2021/03/01 02:06:19;;;;;;;;;;;;;;;20.15;35.96;101764.38;5118582;28;779;-45
2021/03/01 02:08:45;;;;;;;;;;;;;;;20.13;35.74;101761.88;5118399;28;783;-48
2021/03/01 02:11:16;;;;;;;;;;;;;;;19.45;37.05;101761.91;5118194;28;795;-46
2021/03/01 02:14:02;;;;;;;;;;;;;;;19.34;37.54;101766.56;5118334;28;778;-46
2021/03/01 02:16:29;;;;;;;;;;;;;;;20.38;35.48;101757.47;5118387;28;1620;-48
2021/03/01 02:18:55;;;;;;;;;;;;;;;20.13;35.98;101761.88;5117821;27;985;-45
2021/03/01 02:21:20;;;;;;;;;;;;;;;20.16;35.68;101757.72;5118148;28;707;-45
2021/03/01 02:23:45;;;;;;;;;;;;;;;19.66;36.64;101754.56;5116829;28;871;-45
2021/03/01 02:26:14;;;;;;;;;;;;;;;19.14;37.70;101751.56;5116630;28;748;-54
2021/03/01 02:28:42;;;;;;;;;;;;;;;20.10;35.93;101748.59;5116804;28;815;-56
2021/03/01 02:31:07;;;;;;;;;;;;;;;20.33;35.50;101754.72;5117002;28;795;-56
2021/03/01 02:33:36;;;;;;;;;;;;;;;20.00;36.20;101754.94;5116275;28;1029;-47
2021/03/01 02:36:03;;;;;;;;;;;;;;;19.76;36.66;101757.34;5117152;28;1913;-46
2021/03/01 02:38:29;;;;;;;;;;;;;;;19.34;37.47;101744.50;5118192;28;841;-47
2021/03/01 02:40:55;;;;;;;;;;;;;;;19.28;37.57;101748.34;5116310;28;795;-47
2021/03/01 02:43:21;;;;;;;;;;;;;;;20.26;35.79;101741.19;5117861;28;1162;-46
2021/03/01 02:45:46;;;;;;;;;;;;;;;20.18;35.55;101738.97;5116674;28;791;-45
2021/03/01 02:48:12;;;;;;;;;;;;;;;20.08;35.91;101734.25;5119607;27;1090;-46
2021/03/01 02:50:38;;;;;;;;;;;;;;;19.76;36.51;101728.91;5138293;27;1189;-46
2021/03/01 02:53:03;;;;;;;;;;;;;;;19.17;37.69;101738.31;5137091;27;803;-47
2021/03/01 02:55:29;;;;;;;;;;;;;;;19.75;36.58;101730.84;5137627;27;1972;-47
2021/03/01 02:57:55;;;;;;;;;;;;;;;20.45;35.38;101737.84;5136476;27;811;-45
2021/03/01 03:00:22;;;;;;;;;;;;;;;20.12;35.74;101732.59;5137316;27;746;-46
2021/03/01 03:02:48;;;;;;;;;;;;;;;20.08;36.03;101730.66;5137697;27;965;-46
2021/03/01 03:05:13;;;;;;;;;;;;;;;19.39;37.09;101744.53;5138029;27;774;-46
2021/03/01 03:07:39;;;;;;;;;;;;;;;19.69;36.75;101739.38;5137573;27;794;-51
2021/03/01 03:10:05;;;;;;;;;;;;;;;20.42;35.43;101736.47;5136084;27;850;-47
2021/03/01 03:12:31;;;;;;;;;;;;;;;20.07;36.01;101745.56;5137976;27;811;-47
2021/03/01 03:14:56;;;;;;;;;;;;;;;20.05;35.89;101743.09;5136685;27;1909;-46
2021/03/01 03:17:22;;;;;;;;;;;;;;;19.61;36.75;101737.97;5127976;27;1583;-47
2021/03/01 03:19:47;;;;;;;;;;;;;;;19.08;38.00;101741.63;5132714;27;1025;-49
2021/03/01 03:22:15;;;;;;;;;;;;;;;20.03;36.12;101742.50;5137853;27;531;-47
2021/03/01 03:24:41;;;;;;;;;;;;;;;20.32;35.42;101744.78;5137134;27;799;-48
2021/03/01 03:27:06;;;;;;;;;;;;;;;20.14;35.78;101732.31;5137756;27;758;-48
2021/03/01 03:29:32;;;;;;;;;;;;;;;19.96;36.10;101736.44;5137436;27;798;-46
2021/03/01 03:31:57;;;;;;;;;;;;;;;19.41;37.04;101745.06;5136195;27;762;-46
2021/03/01 03:34:22;;;;;;;;;;;;;;;19.29;37.36;101759.09;5136128;27;1984;-46
2021/03/01 03:37:20;;;;;;;;;;;;;;;20.16;35.77;101753.03;5137405;27;893;-47
2021/03/01 03:39:46;;;;;;;;;;;;;;;20.07;35.81;101751.91;5102536;27;1232;-47
2021/03/01 03:42:13;;;;;;;;;;;;;;;20.10;35.89;101750.53;5137819;27;774;-48
2021/03/01 03:44:39;;;;;;;;;;;;;;;19.72;36.48;101747.94;5121261;27;1093;-47
2021/03/01 03:47:05;;;;;;;;;;;;;;;19.09;37.79;101734.97;5115295;28;783;-46
2021/03/01 03:49:30;;;;;;;;;;;;;;;19.88;36.32;101742.50;5115212;28;1146;-47
2021/03/01 03:51:56;;;;;;;;;;;;;;;20.57;34.93;101748.66;5115370;28;815;-47
2021/03/01 03:54:22;;;;;;;;;;;;;;;20.14;35.80;101749.72;5116375;28;1909;-47
2021/03/01 03:56:50;;;;;;;;;;;;;;;20.03;36.13;101753.56;5117293;28;901;-48
2021/03/01 03:59:15;;;;;;;;;;;;;;;19.47;37.16;101749.53;5115471;28;902;-49
2021/03/01 04:01:41;;;;;;;;;;;;;;;19.12;37.64;101745.47;5116360;28;886;-48
2021/03/01 04:04:07;;;;;;;;;;;;;;;19.93;36.31;101750.78;5115020;28;1009;-48
2021/03/01 04:06:32;;;;;;;;;;;;;;;20.51;35.15;101745.88;5116759;28;839;-47
2021/03/01 04:08:58;;;;;;;;;;;;;;;20.04;36.00;101749.72;5115242;28;843;-49
2021/03/01 04:11:24;;;;;;;;;;;;;;;19.89;36.40;101755.19;5116491;28;830;-45
2021/03/01 04:13:50;;;;;;;;;;;;;;;19.38;37.18;101762.16;5116793;28;883;-44
2021/03/01 04:16:16;;;;;;;;;;;;;;;19.67;36.98;101770.00;5114885;28;1909;-54
2021/03/01 04:18:41;;;;;;;;;;;;;;;20.55;34.88;101764.66;5117650;28;954;-57
2021/03/01 04:21:07;;;;;;;;;;;;;;;20.17;35.56;101760.22;5119799;28;767;-61
2021/03/01 04:23:33;;;;;;;;;;;;;;;20.11;35.53;101761.31;5120351;28;755;-55
2021/03/01 04:25:58;;;;;;;;;;;;;;;19.57;36.92;101765.28;5119390;28;768;-57
2021/03/01 04:28:23;;;;;;;;;;;;;;;19.14;37.61;101762.59;5120427;28;837;-58
2021/03/01 04:30:50;;;;;;;;;;;;;;;19.95;36.15;101759.63;5120196;28;759;-57
2021/03/01 04:33:16;;;;;;;;;;;;;;;20.43;34.97;101764.94;5119312;28;986;-56
2021/03/01 04:35:41;;;;;;;;;;;;;;;19.96;35.99;101764.88;5119066;28;1980;-55
2021/03/01 04:38:07;;;;;;;;;;;;;;;19.80;36.39;101769.53;5119991;28;742;-59
2021/03/01 04:40:32;;;;;;;;;;;;;;;19.26;37.35;101772.56;5120251;28;759;-57
2021/03/01 04:42:57;;;;;;;;;;;;;;;19.68;36.82;101771.66;5120219;28;1105;-45
2021/03/01 04:45:23;;;;;;;;;;;;;;;20.45;34.90;101757.19;5119895;28;854;-47
2021/03/01 04:47:49;;;;;;;;;;;;;;;20.11;35.83;101769.59;5117810;28;930;-45
2021/03/01 04:50:14;;;;;;;;;;;;;;;20.16;35.48;101772.38;5120033;28;1042;-52
2021/03/01 04:52:40;;;;;;;;;;;;;;;19.42;37.20;101768.81;5119725;28;807;-47
2021/03/01 04:55:06;;;;;;;;;;;;;;;19.29;37.60;101780.31;5119886;28;1985;-60
2021/03/01 04:57:32;;;;;;;;;;;;;;;20.39;35.02;101783.19;5119079;28;787;-54
2021/03/01 04:59:58;;;;;;;;;;;;;;;20.10;35.46;101778.16;5118642;28;763;-56
2021/03/01 05:02:23;;;;;;;;;;;;;;;20.18;35.29;101781.19;5118531;28;819;-47
2021/03/01 05:04:49;;;;;;;;;;;;;;;19.73;36.39;101782.72;5118317;28;1005;-52
2021/03/01 05:07:14;;;;;;;;;;;;;;;19.10;37.48;101789.03;5118447;28;796;-48
2021/03/01 05:09:40;;;;;;;;;;;;;;;20.04;35.68;101785.59;5117927;28;896;-43
2021/03/01 05:12:05;;;;;;;;;;;;;;;20.40;34.88;101795.84;5118883;28;775;-43
2021/03/01 05:14:31;;;;;;;;;;;;;;;20.02;35.57;101795.25;5119250;28;1973;-48
2021/03/01 05:16:56;;;;;;;;;;;;;;;19.69;36.51;101789.06;5119508;28;1644;-47
2021/03/01 05:19:22;;;;;;;;;;;;;;;19.22;37.10;101796.25;5119158;28;945;-46
2021/03/01 05:21:47;;;;;;;;;;;;;;;19.77;36.25;101794.06;5118041;28;827;-45
2021/03/01 05:24:13;;;;;;;;;;;;;;;20.42;34.85;101800.00;5119331;28;878;-47
2021/03/01 05:26:38;;;;;;;;;;;;;;;20.03;35.63;101800.50;5119493;28;800;-48
2021/03/01 05:29:04;;;;;;;;;;;;;;;20.11;35.42;101802.72;5117478;28;704;-47
2021/03/01 05:31:29;;;;;;;;;;;;;;;19.53;36.44;101802.78;5119274;28;764;-46
2021/03/01 05:33:55;;;;;;;;;;;;;;;19.21;37.29;101800.09;5119332;28;996;-47
2021/03/01 05:36:20;;;;;;;;;;;;;;;20.32;35.10;101797.25;5119135;28;1905;-46
2021/03/01 05:38:45;;;;;;;;;;;;;;;20.22;35.12;101797.25;5118838;28;755;-45
2021/03/01 05:41:11;;;;;;;;;;;;;;;20.01;35.51;101802.72;5119285;28;830;-45
2021/03/01 05:43:37;;;;;;;;;;;;;;;19.75;36.07;101801.75;5119039;27;1099;-46
2021/03/01 05:46:03;;;;;;;;;;;;;;;19.18;37.39;101801.50;5119166;28;783;-46
2021/03/01 05:48:28;;;;;;;;;;;;;;;19.86;36.01;101805.44;5123683;27;931;-46
2021/03/01 05:51:00;;;;;;;;;;;;;;;20.47;34.63;101805.56;5139372;27;1066;-50
2021/03/01 05:53:45;;;;;;;;;;;;;;;19.98;35.57;101808.78;5137455;27;874;-47
2021/03/01 05:56:10;;;;;;;;;;;;;;;19.88;35.80;101811.50;5137826;27;1909;-47
2021/03/01 05:58:36;;;;;;;;;;;;;;;19.28;36.86;101823.59;5138945;27;882;-47
2021/03/01 06:01:03;;;;;;;;;;;;;;;19.36;36.90;101827.78;5139513;27;790;-48
2021/03/01 06:03:31;;;;;;;;;;;;;;;20.34;34.95;101834.53;5139292;27;1007;-48
2021/03/01 06:05:57;;;;;;;;;;;;;;;20.09;35.28;101837.22;5137505;27;780;-50
2021/03/01 06:08:25;;;;;;;;;;;;;;;20.06;35.60;101838.59;5138893;27;786;-50
2021/03/01 06:10:57;;;;;;;;;;;;;;;19.65;36.11;101843.94;5139260;27;853;-47
2021/03/01 06:13:23;;;;;;;;;;;;;;;19.08;37.40;101854.63;5138699;27;799;-47
2021/03/01 06:15:49;;;;;;;;;;;;;;;19.97;35.70;101848.53;5138924;27;1917;-48
2021/03/01 06:18:15;;;;;;;;;;;;;;;20.50;34.47;101849.19;5126014;27;1671;-55
2021/03/01 06:20:41;;;;;;;;;;;;;;;20.16;35.14;101855.22;5138822;27;793;-52
2021/03/01 06:23:07;;;;;;;;;;;;;;;20.10;35.24;101859.03;5138851;27;789;-47
2021/03/01 06:25:32;;;;;;;;;;;;;;;19.71;36.07;101859.41;5137770;27;810;-48
2021/03/01 06:27:58;;;;;;;;;;;;;;;19.49;36.53;101863.16;5138564;27;794;-46
2021/03/01 06:30:24;;;;;;;;;;;;;;;20.37;34.86;101866.31;5138646;27;881;-48
2021/03/01 06:33:05;;;;;;;;;;;;;;;20.11;35.42;101859.91;5138524;27;937;-44
2021/03/01 06:35:38;;;;;;;;;;;;;;;20.07;35.35;101873.41;5138810;27;1909;-51
2021/03/01 06:38:34;;;;;;;;;;;;;;;19.67;36.06;101869.34;5138807;27;886;-52
2021/03/01 06:41:09;;;;;;;;;;;;;;;19.48;36.67;101858.75;5125050;27;1507;-56
2021/03/01 06:43:34;;;;;;;;;;;;;;;20.45;34.88;101863.00;5131275;27;1057;-51
2021/03/01 06:46:08;;;;;;;;;;;;;;;20.23;35.09;101866.00;5117946;28;831;-50
2021/03/01 06:48:34;;;;;;;;;;;;;;;20.03;35.54;101866.75;5117264;28;1005;-51
2021/03/01 06:51:00;;;;;;;;;;;;;;;19.75;36.22;101860.53;5117371;28;1429;-51
2021/03/01 06:53:25;;;;;;;;;;;;;;;19.11;37.17;101858.78;5117802;28;759;-49
2021/03/01 06:55:56;;;;;;;;;;;;;;;19.80;36.09;101874.41;5117501;28;1909;-47
2021/03/01 06:58:24;;;;;;;;;;;;;;;20.63;34.25;101867.16;5117184;28;823;-45
2021/03/01 07:00:57;;;;;;;;;;;;;;;21.00;33.87;101868.88;5117683;28;807;-49
2021/03/01 07:03:23;;;;;;;;;;;;;;;20.60;34.53;101875.19;5117210;28;961;-52
2021/03/01 07:05:51;;;;;;;;;;;;;;;20.37;34.82;101871.84;5117201;28;842;-49
2021/03/01 07:08:32;;;;;;;;;;;;;;;19.70;36.38;101879.00;5117385;28;778;-49
2021/03/01 07:10:58;;;;;;;;;;;;;;;19.27;37.07;101887.31;5117571;28;817;-49
2021/03/01 07:13:27;;;;;;;;;;;;;;;19.89;36.03;101882.16;5117031;28;811;-46
2021/03/01 07:15:52;;;;;;;;;;;;;;;20.49;34.66;101869.63;5117228;28;1972;-49
2021/03/01 07:18:18;;;;;;;;;;;;;;;20.15;35.36;101872.88;5116857;28;1735;-48
2021/03/01 07:20:43;;;;;;;;;;;;;;;20.08;35.55;101871.50;5116895;28;846;-48
2021/03/01 07:23:09;;;;;;;;;;;;;;;19.44;36.75;101865.06;5117152;28;755;-51
2021/03/01 07:25:34;;;;;;;;;;;;;;;19.16;37.06;101872.59;5117148;28;909;-49
2021/03/01 07:28:00;;;;;;;;;;;;;;;19.74;36.05;101869.94;5115558;28;827;-51
2021/03/01 07:30:25;;;;;;;;;;;;;;;20.48;34.52;101867.16;5115746;28;852;-51
2021/03/01 07:32:51;;;;;;;;;;;;;;;20.09;35.58;101876.75;5115511;28;977;-48
2021/03/01 07:35:16;;;;;;;;;;;;;;;20.05;35.54;101881.13;5116618;28;1984;-46
2021/03/01 07:37:41;;;;;;;;;;;;;;;19.48;36.38;101872.53;5116800;28;752;-50
2021/03/01 07:40:07;;;;;;;;;;;;;;;19.20;37.32;101867.41;5117192;28;798;-47
2021/03/01 07:42:35;;;;;;;;;;;;;;;19.88;35.66;101869.47;5116628;28;866;-46
2021/03/01 07:45:00;;;;;;;;;;;;;;;20.34;34.82;101872.38;5115109;28;1162;-46
2021/03/01 07:47:29;;;;;;;;;;;;;;;20.05;35.32;101864.56;5116752;28;739;-46
2021/03/01 07:49:55;;;;;;;;;;;;;;;19.89;35.79;101860.09;5134516;27;1144;-47
2021/03/01 07:52:20;;;;;;;;;;;;;;;19.41;36.77;101847.13;5136797;27;798;-46
2021/03/01 07:54:58;;;;;;;;;;;;;;;19.24;37.26;101839.03;5137337;27;1952;-45
2021/03/01 07:57:24;;;;;;;;;;;;;;;20.27;35.09;101860.75;5136899;28;786;-45
2021/03/01 07:59:50;;;;;;;;;;;;;;;20.51;34.42;101848.09;5137411;28;779;-47
2021/03/01 08:02:25;;;;;;;;;;;;;;;20.24;34.92;101856.59;5136171;28;561;-46
2021/03/01 08:04:51;;;;;;;;;;;;;;;19.86;35.69;101860.63;5137369;28;964;-44
2021/03/01 08:07:17;;;;;;;;;;;;;;;19.29;36.83;101868.56;5137283;27;833;-48
2021/03/01 08:09:42;;;;;;;;;;;;;;;19.71;36.14;101875.97;5137103;28;783;-45
2021/03/01 08:12:08;;;;;;;;;;;;;;;20.55;34.62;101877.94;5136826;28;814;-45
2021/03/01 08:14:51;;;;;;;;;;;;;;;20.21;34.99;101882.00;5137005;28;1901;-48
2021/03/01 08:17:26;;;;;;;;;;;;;;;20.07;35.31;101880.88;5128397;28;1588;-52
2021/03/01 08:19:55;;;;;;;;;;;;;;;19.41;36.69;101882.97;5133584;28;989;-46
2021/03/01 08:22:20;;;;;;;;;;;;;;;19.58;36.41;101887.50;5137435;28;813;-48
2021/03/01 08:24:46;;;;;;;;;;;;;;;20.40;34.78;101893.41;5137142;28;743;-50
2021/03/01 08:27:26;;;;;;;;;;;;;;;20.27;34.82;101888.38;5136497;28;802;-48
2021/03/01 08:30:10;;;;;;;;;;;;;;;20.26;34.93;101895.00;5137334;28;814;-48
2021/03/01 08:32:36;;;;;;;;;;;;;;;19.62;36.30;101896.91;5137034;28;771;-46
2021/03/01 08:35:20;;;;;;;;;;;;;;;19.11;37.48;101903.72;5136399;28;1917;-47
2021/03/01 08:37:46;;;;;;;;;;;;;;;19.85;36.00;101900.38;5137199;28;946;-46
2021/03/01 08:40:17;;;;;;;;;;;;;;;20.62;34.41;101893.16;5137125;28;747;-51
2021/03/01 08:42:44;;;;;;;;;;;;;;;20.29;34.90;101894.47;5135307;28;766;-47
2021/03/01 08:45:10;;;;;;;;;;;;;;;20.19;35.16;101895.28;5116990;28;1129;-47
2021/03/01 08:47:44;;;;;;;;;;;;;;;19.45;36.86;101905.34;5116036;28;811;-44
2021/03/01 08:50:09;;;;;;;;;;;;;;;19.47;36.78;101897.63;5115767;28;1196;-45
2021/03/01 08:52:35;;;;;;;;;;;;;;;20.35;35.06;101908.00;5116348;28;835;-45
2021/03/01 08:55:19;;;;;;;;;;;;;;;20.16;35.28;101904.91;5115043;28;1918;-49
2021/03/01 08:57:57;;;;;;;;;;;;;;;20.19;35.17;101900.78;5115834;28;735;-45
2021/03/01 09:00:23;;;;;;;;;;;;;;;19.52;36.43;101894.06;5113885;28;816;-46
2021/03/01 09:02:48;;;;;;;;;;;;;;;19.46;36.85;101901.47;5116002;28;863;-44
2021/03/01 09:05:16;;;;;;;;;;;;;;;20.29;34.98;101900.81;5137807;27;728;-45
2021/03/01 09:07:42;;;;;;;;;;;;;;;20.25;35.01;101901.63;5140289;27;795;-42
2021/03/01 09:10:08;;;;;;;;;;;;;;;20.08;35.63;101897.16;5136236;27;826;-43
2021/03/01 09:12:33;;;;;;;;;;;;;;;19.61;36.39;101898.81;5119287;28;814;-44
2021/03/01 09:14:59;;;;;;;;;;;;;;;19.29;36.88;101896.13;5119512;28;1982;-46
2021/03/01 09:17:24;;;;;;;;;;;;;;;19.76;36.34;101906.34;5117883;28;1186;-44
2021/03/01 09:19:49;;;;;;;;;;;;;;;20.54;34.60;101904.75;5117911;28;1009;-44
2021/03/01 09:22:15;;;;;;;;;;;;;;;20.14;35.29;101907.09;5118509;28;791;-47
2021/03/01 09:24:40;;;;;;;;;;;;;;;20.14;35.28;101904.34;5118263;28;751;-46
2021/03/01 09:27:06;;;;;;;;;;;;;;;19.51;36.67;101911.75;5119032;28;850;-45
2021/03/01 09:29:31;;;;;;;;;;;;;;;19.28;37.21;101916.56;5119026;28;827;-46
2021/03/01 09:31:57;;;;;;;;;;;;;;;20.03;35.90;101916.44;5119170;28;878;-44
2021/03/01 09:34:26;;;;;;;;;;;;;;;20.63;34.32;101918.84;5118805;28;1914;-43
2021/03/01 09:36:52;;;;;;;;;;;;;;;20.23;35.31;101918.47;5119324;28;767;-45
2021/03/01 09:39:18;;;;;;;;;;;;;;;20.16;35.10;101931.69;5117482;28;930;-46
2021/03/01 09:41:43;;;;;;;;;;;;;;;19.50;36.54;101941.22;5118719;28;866;-45
2021/03/01 09:44:09;;;;;;;;;;;;;;;19.42;37.13;101939.81;5118768;28;1102;-62
2021/03/01 09:46:34;;;;;;;;;;;;;;;20.31;35.09;101939.22;5119624;28;831;-43
2021/03/01 09:49:04;;;;;;;;;;;;;;;20.20;35.28;101940.28;5128704;27;1145;-49
2021/03/01 09:51:29;;;;;;;;;;;;;;;20.17;35.33;101944.41;5138412;27;814;-45
2021/03/01 09:54:04;;;;;;;;;;;;;;;19.75;36.24;101948.03;5139559;27;838;-45
2021/03/01 09:59:42;;;;;;;;;;;;;;;20.23;35.33;101965.44;5139464;27;863;-45
2021/03/01 10:02:08;;;;;;;;;;;;;;;20.28;34.99;101962.69;5139440;27;830;-46
2021/03/01 10:04:33;;;;;;;;;;;;;;;20.16;35.24;101960.16;5138947;27;973;-49
2021/03/01 10:07:13;;;;;;;;;;;;;;;19.77;36.03;101963.22;5139594;27;774;-52
2021/03/01 10:09:39;;;;;;;;;;;;;;;19.12;37.46;101963.25;5131420;27;852;-44
2021/03/01 10:12:04;;;;;;;;;;;;;;;19.91;35.90;101965.53;5117633;28;796;-45
2021/03/01 10:14:30;;;;;;;;;;;;;;;20.54;34.60;101971.06;5116653;28;1906;-44
2021/03/01 10:16:55;;;;;;;;;;;;;;;20.18;35.48;101973.69;5112242;28;1315;-46
2021/03/01 10:19:24;;;;;;;;;;;;;;;20.15;35.36;101979.75;5123260;27;1009;-44
2021/03/01 10:21:49;;;;;;;;;;;;;;;19.44;36.85;101976.22;5138970;27;743;-44
2021/03/01 10:24:16;;;;;;;;;;;;;;;19.58;36.57;101981.31;5138757;27;814;-46
2021/03/01 10:26:51;;;;;;;;;;;;;;;20.42;35.03;101985.09;5123451;27;874;-44
2021/03/01 10:29:16;;;;;;;;;;;;;;;20.15;35.50;101974.22;5118125;28;783;-46
2021/03/01 10:31:42;;;;;;;;;;;;;;;20.05;35.42;101979.69;5118158;28;754;-48
2021/03/01 10:34:10;;;;;;;;;;;;;;;19.60;36.42;101981.84;5129391;27;1064;-45
2021/03/01 10:36:47;;;;;;;;;;;;;;;19.27;37.03;101984.63;5138914;27;1976;-46
2021/03/01 10:39:17;;;;;;;;;;;;;;;20.00;35.64;101980.50;5135272;27;818;-48
2021/03/01 10:41:43;;;;;;;;;;;;;;;20.58;34.49;101977.72;5117663;28;774;-48
2021/03/01 10:44:09;;;;;;;;;;;;;;;20.16;35.25;101978.63;5116179;28;1162;-52
2021/03/01 10:46:35;;;;;;;;;;;;;;;20.15;35.28;101979.75;5117794;28;763;-48
2021/03/01 10:49:01;;;;;;;;;;;;;;;19.45;36.62;101985.34;5115455;28;1130;-50
2021/03/01 10:51:26;;;;;;;;;;;;;;;19.09;37.68;101982.28;5117669;28;779;-49
2021/03/01 10:53:52;;;;;;;;;;;;;;;20.19;35.54;101983.66;5117632;28;790;-48
2021/03/01 10:56:17;;;;;;;;;;;;;;;20.29;35.16;101982.84;5117328;28;1971;-45
2021/03/01 10:58:43;;;;;;;;;;;;;;;20.06;35.53;101987.69;5117410;28;807;-45
2021/03/01 11:01:08;;;;;;;;;;;;;;;19.87;35.81;101983.75;5117531;28;751;-46
2021/03/01 11:03:34;;;;;;;;;;;;;;;19.21;37.38;101976.56;5117111;28;1004;-45
2021/03/01 11:05:59;;;;;;;;;;;;;;;19.81;36.26;101983.72;5117332;28;783;-44
2021/03/01 11:08:25;;;;;;;;;;;;;;;20.57;34.59;101978.00;5117371;28;811;-47
2021/03/01 11:10:51;;;;;;;;;;;;;;;20.09;35.44;101980.81;5117045;28;831;-44
2021/03/01 11:13:17;;;;;;;;;;;;;;;20.11;35.38;101981.38;5117438;28;771;-43
2021/03/01 11:15:42;;;;;;;;;;;;;;;19.59;36.67;101982.97;5117279;28;1905;-46
2021/03/01 11:18:08;;;;;;;;;;;;;;;19.26;37.37;101973.88;5116514;28;1680;-49
2021/03/01 11:20:33;;;;;;;;;;;;;;;19.80;36.12;101979.28;5117135;28;826;-49
2021/03/01 11:22:59;;;;;;;;;;;;;;;20.46;34.76;101980.69;5117249;28;776;-47
2021/03/01 11:25:24;;;;;;;;;;;;;;;20.16;35.41;101976.72;5117116;28;803;-47
2021/03/01 11:27:49;;;;;;;;;;;;;;;20.17;35.54;101977.53;5116381;28;739;-47
2021/03/01 11:30:15;;;;;;;;;;;;;;;19.54;36.81;101985.69;5117028;28;747;-45
2021/03/01 11:32:41;;;;;;;;;;;;;;;19.22;37.32;101972.72;5117035;28;763;-46
2021/03/01 11:35:06;;;;;;;;;;;;;;;19.88;35.80;101971.59;5116350;28;1906;-43
2021/03/01 11:37:32;;;;;;;;;;;;;;;20.52;34.67;101971.34;5116872;28;792;-46
2021/03/01 11:39:57;;;;;;;;;;;;;;;20.09;35.66;101965.09;5116606;28;875;-45
2021/03/01 11:42:23;;;;;;;;;;;;;;;20.04;35.45;101965.06;5116732;28;795;-45
2021/03/01 11:44:48;;;;;;;;;;;;;;;19.38;36.88;101974.53;5116967;28;1059;-48
2021/03/01 11:47:14;;;;;;;;;;;;;;;19.42;36.94;101983.09;5116366;28;779;-47
2021/03/01 11:49:43;;;;;;;;;;;;;;;20.36;35.21;101966.88;5132458;27;1094;-48
2021/03/01 11:52:08;;;;;;;;;;;;;;;20.11;35.30;101982.22;5137368;27;823;-45
2021/03/01 11:54:33;;;;;;;;;;;;;;;20.11;35.39;101979.44;5137145;27;1894;-48
2021/03/01 11:56:59;;;;;;;;;;;;;;;19.64;36.33;101985.75;5136949;27;822;-49
2021/03/01 11:59:24;;;;;;;;;;;;;;;19.11;37.58;101983.69;5137886;27;858;-48
2021/03/01 12:01:50;;;;;;;;;;;;;;;20.15;35.38;101991.63;5136973;27;767;-47
2021/03/01 12:04:15;;;;;;;;;;;;;;;20.44;34.85;101976.53;5137030;28;945;-44
2021/03/01 12:06:41;;;;;;;;;;;;;;;20.19;35.22;101978.13;5137474;27;715;-47
2021/03/01 12:09:06;;;;;;;;;;;;;;;19.85;36.16;101985.94;5136684;27;746;-44
2021/03/01 12:11:31;;;;;;;;;;;;;;;19.36;36.70;101990.50;5136947;28;771;-45
2021/03/01 12:13:57;;;;;;;;;;;;;;;19.88;35.94;101994.53;5137219;27;822;-46
2021/03/01 12:16:22;;;;;;;;;;;;;;;20.57;34.91;101992.63;5135853;27;1917;-44
2021/03/01 12:18:48;;;;;;;;;;;;;;;20.20;35.15;101990.00;5124955;28;993;-44
2021/03/01 12:21:13;;;;;;;;;;;;;;;20.12;35.44;101996.88;5137058;28;815;-46
2021/03/01 12:23:39;;;;;;;;;;;;;;;19.43;36.86;102002.16;5136604;28;759;-46
2021/03/01 12:26:04;;;;;;;;;;;;;;;19.26;37.47;102002.28;5137269;27;839;-47
2021/03/01 12:28:30;;;;;;;;;;;;;;;20.31;35.31;102011.03;5136987;28;755;-45
2021/03/01 12:30:55;;;;;;;;;;;;;;;20.38;34.81;102003.31;5136715;28;843;-45
2021/03/01 12:33:20;;;;;;;;;;;;;;;20.15;35.30;102008.19;5136456;28;1015;-45
2021/03/01 12:35:46;;;;;;;;;;;;;;;19.90;35.79;102011.63;5136940;28;1921;-44
2021/03/01 12:38:11;;;;;;;;;;;;;;;19.30;37.05;102008.09;5136366;27;759;-45
2021/03/01 12:40:37;;;;;;;;;;;;;;;20.09;35.60;102013.94;5139563;27;783;-43
2021/03/01 12:43:02;;;;;;;;;;;;;;;20.66;34.61;102017.81;5138625;27;1117;-47
2021/03/01 12:45:28;;;;;;;;;;;;;;;20.21;35.15;102011.81;5120038;28;739;-46
2021/03/01 12:47:54;;;;;;;;;;;;;;;20.05;35.69;102021.94;5119585;28;954;-46
2021/03/01 12:50:19;;;;;;;;;;;;;;;19.49;36.73;102014.91;5119981;28;1023;-49
2021/03/01 12:52:45;;;;;;;;;;;;;;;19.19;37.55;102032.00;5119963;28;743;-47
2021/03/01 12:55:11;;;;;;;;;;;;;;;20.21;35.58;102022.03;5119827;28;1959;-47