Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:01:54;;;;;;;0.10;0.10;;;;;;;12.25;53.48;99905.03;5053159;28;20031;-82
2022/02/14 00:04:21;;;;;;;0.10;0.10;;;;;;;12.25;54.01;99894.41;5053661;28;20017;-82
2022/02/14 00:06:47;;;;;;;0.30;0.30;;;;;;;12.34;53.35;99893.19;5053542;28;20104;-81
2022/02/14 00:09:15;;;;;;;0.20;0.20;;;;;;;12.35;53.65;99897.56;5053322;28;20028;-82
2022/02/14 00:11:41;;;;;;;0.35;0.35;;;;;;;12.40;53.37;99892.91;5050088;28;20097;-81
2022/02/14 00:14:07;;;;;;;0.13;0.13;;;;;;;12.47;53.39;99883.75;5053697;28;20033;-81
2022/02/14 00:16:34;;;;;;;0.10;0.10;;;;;;;12.48;53.47;99884.63;5046339;28;20037;-81
2022/02/14 00:19:00;;;;;;;0.10;0.10;;;;;;;12.46;53.56;99879.34;5052962;28;20104;-81
2022/02/14 00:21:26;;;;;;;1.88;0.32;;;;;;;12.46;53.68;99877.59;5053747;28;20021;-81
2022/02/14 00:23:53;;;;;;;0.10;0.10;;;;;;;12.52;53.88;99875.59;5047222;28;20653;-81
2022/02/14 00:26:19;;;;;;;0.52;0.52;;;;;;;12.59;53.35;99877.91;5052837;28;20029;-82
2022/02/14 00:28:45;;;;;;;1.38;0.90;;;;;;;12.61;53.75;99875.16;5053067;28;20057;-81
2022/02/14 00:31:11;;;;;;;0.10;0.10;;;;;;;12.64;53.40;99866.22;5052187;28;20108;-82
2022/02/14 00:33:37;;;;;;;0.10;0.10;;;;;;;12.59;53.76;99859.28;5052864;28;20029;-82
2022/02/14 00:36:04;;;;;;;0.17;0.17;;;;;;;12.74;53.04;99862.22;5053107;28;20083;-82
2022/02/14 00:38:30;;;;;;;2.72;1.85;;;;;;;12.80;53.56;99867.25;5052782;28;20056;-81
2022/02/14 00:40:57;;;;;;;0.10;0.10;;;;;;;12.76;53.30;99852.34;5052674;28;20033;-83
2022/02/14 00:43:23;;;;;;;7.47;1.25;;;;;;;12.79;54.05;99838.94;5053013;28;20036;-81
2022/02/14 00:45:49;;;;;;;1.38;0.77;;;;;;;12.74;53.62;99848.94;5052586;28;20132;-81
2022/02/14 00:48:16;;;;;;;0.10;0.10;;;;;;;12.85;53.38;99851.13;5052195;28;20059;-82
2022/02/14 00:50:42;;;;;;;0.10;0.10;;;;;;;12.92;53.78;99837.47;5052808;28;20036;-82
2022/02/14 00:53:08;;;;;;;1.13;1.13;;;;;;;12.98;53.39;99835.44;5052619;28;20036;-81
2022/02/14 00:55:36;;;;;;;0.25;0.25;;;;;;;13.08;53.25;99834.09;5048844;28;20029;-81
2022/02/14 00:58:03;;;;;;;0.65;0.65;;;;;;;13.01;53.44;99829.97;5048670;28;20028;-82
2022/02/14 01:00:30;;;;;;;0.75;0.75;;;;;;;13.10;53.38;99809.13;5052552;28;20021;-81
2022/02/14 01:02:56;;;;;;;1.75;1.65;;;;;;;13.28;53.09;99806.53;5049796;28;20376;-82
2022/02/14 01:05:22;;;;;;;0.10;0.10;;;;;;;13.49;52.29;99799.34;5052053;28;20057;-82
2022/02/14 01:07:48;;;;;;;0.35;0.20;;;;;;;13.39;52.55;99795.41;5047076;28;20052;-81
2022/02/14 01:10:15;;;;;;;0.10;0.10;;;;;;;13.37;52.51;99786.59;5051347;28;20479;-81
2022/02/14 01:12:42;;;;;;;0.63;0.63;;;;;;;13.50;52.32;99789.59;5052215;28;20033;-82
2022/02/14 01:15:09;;;;;;;0.90;0.75;;;;;;;13.55;52.29;99791.06;5052276;28;20022;-81
2022/02/14 01:17:37;;;;;;;0.10;0.10;;;;;;;13.63;51.72;99787.16;5047393;28;20032;-82
2022/02/14 01:20:05;;;;;;;0.10;0.10;;;;;;;13.63;51.94;99771.19;5052282;28;20025;-82
2022/02/14 01:22:32;;;;;;;0.10;0.10;;;;;;;13.65;51.77;99762.19;5052695;28;20096;-82
2022/02/14 01:24:58;;;;;;;2.83;1.30;;;;;;;13.55;52.02;99756.47;5049327;28;20476;-81
2022/02/14 01:27:24;;;;;;;0.45;0.45;;;;;;;13.64;51.96;99751.63;5043062;28;20136;-81
2022/02/14 01:29:50;;;;;;;0.28;0.28;;;;;;;13.65;51.57;99740.06;5043961;28;20040;-81
2022/02/14 01:32:22;;;;;;;0.10;0.10;;;;;;;13.52;52.23;99742.44;5046916;28;20481;-80
2022/02/14 01:34:49;;;;;;;0.53;0.53;;;;;;;13.59;51.91;99746.53;5045700;28;20037;-81
2022/02/14 01:37:15;;;;;;;0.10;0.10;;;;;;;13.59;52.05;99733.22;5047198;28;20287;-81
2022/02/14 01:39:42;;;;;;;0.10;0.10;;;;;;;13.45;52.14;99733.94;5047894;28;20033;-81
2022/02/14 01:42:09;;;;;;;0.10;0.10;;;;;;;13.23;52.22;99736.75;5043142;28;20029;-81
2022/02/14 01:44:39;;;;;;;0.10;0.10;;;;;;;13.22;52.46;99722.59;5047629;28;20455;-81
2022/02/14 01:47:11;;;;;;;0.10;0.10;;;;;;;13.11;52.70;99719.59;5042195;28;20052;-80
2022/02/14 01:49:37;;;;;;;0.10;0.10;;;;;;;13.08;52.57;99717.97;5042434;28;20079;-80
2022/02/14 01:52:06;;;;;;;0.00;0.00;;;;;;;12.99;53.17;99717.53;5046881;28;20159;-80
2022/02/14 01:54:34;;;;;;;0.10;0.10;;;;;;;12.96;53.56;99710.56;5036741;28;20083;-80
2022/02/14 01:57:00;;;;;;;0.38;0.38;;;;;;;12.92;53.53;99704.53;5048463;28;20029;-81
2022/02/14 01:59:27;;;;;;;0.10;0.10;;;;;;;12.94;53.12;99707.97;5045644;28;20416;-81
2022/02/14 02:01:53;;;;;;;0.10;0.10;;;;;;;12.86;53.32;99707.47;5045997;28;20036;-81
2022/02/14 02:04:29;;;;;;;0.20;0.20;;;;;;;12.91;53.27;99704.59;5044292;28;20040;-80
2022/02/14 02:06:59;;;;;;;0.10;0.10;;;;;;;12.91;53.21;99709.91;5046534;28;20680;-81
2022/02/14 02:09:35;;;;;;;0.10;0.10;;;;;;;12.94;53.18;99697.31;5048693;28;20025;-81
2022/02/14 02:12:27;;;;;;;0.10;0.10;;;;;;;12.90;53.39;99695.75;5045952;28;20033;-80
2022/02/14 02:14:56;;;;;;;0.10;0.10;;;;;;;12.89;53.63;99696.69;5040900;28;20040;-81
2022/02/14 02:17:25;;;;;;;0.10;0.10;;;;;;;12.84;53.30;99685.41;5049106;28;20079;-80
2022/02/14 02:19:51;;;;;;;0.05;0.05;;;;;;;12.90;53.29;99682.47;5030307;28;20033;-80
2022/02/14 02:22:18;;;;;;;0.50;0.50;;;;;;;12.88;53.87;99675.50;5043042;28;20087;-80
2022/02/14 02:24:49;;;;;;;0.00;0.00;;;;;;;12.95;53.24;99668.97;5044280;28;20443;-81
2022/02/14 02:27:16;;;;;;;0.67;0.67;;;;;;;12.89;53.22;99669.25;5046344;28;20037;-80
2022/02/14 02:29:43;;;;;;;0.10;0.10;;;;;;;12.91;53.16;99667.38;5049480;28;20037;-80
2022/02/14 02:32:11;;;;;;;0.52;0.52;;;;;;;12.90;52.93;99669.19;5041775;28;20033;-81
2022/02/14 02:34:39;;;;;;;0.40;0.40;;;;;;;13.02;52.73;99667.72;5049465;28;20036;-80
2022/02/14 02:37:08;;;;;;;0.00;0.00;;;;;;;12.97;53.34;99663.56;5046190;28;20025;-80
2022/02/14 02:39:36;;;;;;;0.10;0.10;;;;;;;12.98;53.30;99652.00;5046603;28;20444;-80
2022/02/14 02:42:04;;;;;;;0.10;0.10;;;;;;;12.90;53.25;99655.03;5046252;28;20515;-80
2022/02/14 02:44:32;;;;;;;0.32;0.32;;;;;;;12.88;53.49;99646.25;5046768;28;20075;-81
2022/02/14 02:47:00;;;;;;;0.00;0.00;;;;;;;12.96;52.98;99644.09;5047472;28;20048;-80
2022/02/14 02:49:27;;;;;;;0.05;0.05;;;;;;;12.98;53.43;99628.06;5051208;28;20029;-81
2022/02/14 02:51:57;;;;;;;0.10;0.10;;;;;;;12.99;53.04;99624.47;5050482;28;20379;-80
2022/02/14 02:54:25;;;;;;;0.30;0.30;;;;;;;12.98;53.05;99614.78;5050790;28;20021;-81
2022/02/14 02:56:53;;;;;;;0.20;0.20;;;;;;;12.93;53.44;99617.66;5053985;28;20033;-80
2022/02/14 02:59:21;;;;;;;0.10;0.10;;;;;;;12.95;52.88;99616.63;5054427;28;20029;-81
2022/02/14 03:01:47;;;;;;;0.57;0.57;;;;;;;12.90;53.62;99613.34;5051743;28;20071;-80
2022/02/14 03:04:15;;;;;;;0.10;0.10;;;;;;;12.87;53.23;99602.88;5053594;28;20500;-81
2022/02/14 03:06:42;;;;;;;0.10;0.10;;;;;;;12.92;53.13;99598.19;5052179;28;20037;-82
2022/02/14 03:09:10;;;;;;;0.10;0.10;;;;;;;12.93;52.96;99607.91;5054527;28;20384;-80
2022/02/14 03:11:38;;;;;;;0.10;0.10;;;;;;;12.95;53.32;99598.03;5054424;28;20028;-80
2022/02/14 03:14:05;;;;;;;0.25;0.25;;;;;;;13.04;52.87;99588.72;5054649;28;20471;-81
2022/02/14 03:16:31;;;;;;;0.10;0.10;;;;;;;13.03;53.36;99594.13;5054663;28;20542;-81
2022/02/14 03:18:58;;;;;;;0.17;0.17;;;;;;;13.02;52.85;99593.28;5048769;28;20013;-81
2022/02/14 03:21:24;;;;;;;0.13;0.13;;;;;;;13.00;53.11;99587.16;5051866;28;20028;-81
2022/02/14 03:23:52;;;;;;;0.10;0.10;;;;;;;13.10;53.31;99587.56;5054250;28;20421;-81
2022/02/14 03:26:19;;;;;;;0.10;0.10;;;;;;;12.98;53.24;99581.06;5053836;28;20088;-80
2022/02/14 03:28:48;;;;;;;0.10;0.10;;;;;;;13.01;52.71;99580.03;5039599;28;20037;-81
2022/02/14 03:31:15;;;;;;;0.10;0.10;;;;;;;13.00;52.97;99581.84;5043253;28;20021;-81
2022/02/14 03:33:43;;;;;;;0.05;0.05;;;;;;;13.05;52.79;99571.00;5053173;28;20032;-81
2022/02/14 03:36:10;;;;;;;0.15;0.15;;;;;;;13.01;53.19;99575.59;5040032;28;20025;-82
2022/02/14 03:38:37;;;;;;;0.30;0.30;;;;;;;12.99;53.10;99576.63;5034595;28;20117;-80
2022/02/14 03:41:04;;;;;;;0.17;0.17;;;;;;;13.02;53.36;99572.00;5037525;28;20040;-81
2022/02/14 03:43:30;;;;;;;0.10;0.10;;;;;;;13.05;53.00;99571.84;5034647;28;20025;-81
2022/02/14 03:45:56;;;;;;;0.47;0.47;;;;;;;13.01;53.02;99567.63;5037778;28;20088;-82
2022/02/14 03:48:23;;;;;;;0.10;0.10;;;;;;;13.02;52.87;99566.69;5053587;28;20032;-81
2022/02/14 03:50:52;;;;;;;0.00;0.00;;;;;;;13.06;53.17;99570.03;5053908;28;20109;-81
2022/02/14 03:53:18;;;;;;;0.00;0.00;;;;;;;13.08;53.49;99566.38;5044867;28;20037;-81
2022/02/14 03:55:45;;;;;;;0.00;0.00;;;;;;;13.17;52.83;99564.16;5053858;28;20025;-81
2022/02/14 03:58:11;;;;;;;0.00;0.00;;;;;;;13.09;53.25;99559.25;5053485;28;20127;-82
2022/02/14 04:00:37;;;;;;;0.00;0.00;;;;;;;13.10;53.21;99563.63;5053550;28;20017;-82
2022/02/14 04:03:03;;;;;;;0.10;0.10;;;;;;;13.14;53.43;99554.56;5054076;28;20021;-80
2022/02/14 04:05:29;;;;;;;0.10;0.10;;;;;;;13.20;52.74;99554.22;5054032;28;20032;-81
2022/02/14 04:07:58;;;;;;;0.20;0.20;;;;;;;13.19;52.99;99552.50;5053458;28;20087;-80
2022/02/14 04:10:26;;;;;;;0.08;0.08;;;;;;;13.18;53.31;99556.09;5063111;28;20029;-82
2022/02/14 04:12:52;;;;;;;0.00;0.00;;;;;;;13.20;52.69;99543.59;5050671;28;20103;-81
2022/02/14 04:15:19;;;;;;;0.10;0.10;;;;;;;13.31;52.45;99542.16;5053355;28;20104;-81
2022/02/14 04:17:46;;;;;;;0.10;0.10;;;;;;;13.45;52.25;99531.72;5046675;28;20391;-81
2022/02/14 04:20:12;;;;;;;0.10;0.10;;;;;;;13.47;52.76;99543.13;5050076;28;20364;-81
2022/02/14 04:22:40;;;;;;;0.10;0.10;;;;;;;13.40;52.74;99544.41;5033977;28;20083;-82
2022/02/14 04:25:08;;;;;;;0.10;0.10;;;;;;;13.59;52.24;99534.50;5050076;28;20073;-81
2022/02/14 04:27:34;;;;;;;1.83;1.73;;;;;;;13.50;52.59;99534.97;5053117;28;20415;-81
2022/02/14 04:30:00;;;;;;;0.50;0.50;;;;;;;13.49;52.24;99541.22;5053312;28;20029;-81
2022/02/14 04:32:26;;;;;;;0.10;0.10;;;;;;;13.53;52.04;99540.16;5052203;28;20082;-82
2022/02/14 04:34:52;;;;;;;0.10;0.10;;;;;;;13.65;52.17;99538.63;5053480;28;20039;-81
2022/02/14 04:37:19;;;;;;;2.63;1.88;;;;;;;13.67;52.13;99541.19;5050229;28;20067;-82
2022/02/14 04:39:45;;;;;;;6.97;1.38;;;;;;;13.60;52.42;99538.00;5052995;28;20120;-82
2022/02/14 04:42:11;;;;;;;0.10;0.10;;;;;;;13.53;52.26;99529.50;5052484;28;20037;-81
2022/02/14 04:44:37;;;;;;;0.00;0.00;;;;;;;13.59;52.54;99537.16;5043149;28;20116;-82
2022/02/14 04:47:04;;;;;;;0.10;0.10;;;;;;;13.64;52.30;99536.91;5050154;28;20033;-82
2022/02/14 04:49:31;;;;;;;0.00;0.00;;;;;;;13.75;52.05;99534.50;5052699;28;20499;-81
2022/02/14 04:51:57;;;;;;;0.05;0.05;;;;;;;13.72;52.08;99539.13;5052477;28;20036;-82
2022/02/14 04:54:23;;;;;;;0.10;0.10;;;;;;;13.80;52.39;99526.28;5052652;28;20476;-82
2022/02/14 04:56:49;;;;;;;0.00;0.00;;;;;;;13.76;52.41;99530.06;5052363;28;20063;-81
2022/02/14 04:59:15;;;;;;;0.10;0.10;;;;;;;13.50;52.46;99540.31;5046912;28;20029;-81
2022/02/14 05:01:42;;;;;;;0.10;0.10;;;;;;;13.72;52.17;99531.16;5045850;28;20561;-81
2022/02/14 05:04:09;;;;;;;0.10;0.10;;;;;;;13.71;52.10;99530.31;5043924;28;20464;-81
2022/02/14 05:06:35;;;;;;;0.15;0.15;;;;;;;13.65;52.22;99540.44;5053368;28;20025;-81
2022/02/14 05:09:02;;;;;;;0.00;0.00;;;;;;;13.71;52.54;99527.66;5036691;28;20413;-82
2022/02/14 05:11:28;;;;;;;0.00;0.00;;;;;;;13.69;52.45;99534.00;5048318;28;20447;-83
2022/02/14 05:13:54;;;;;;;0.00;0.00;;;;;;;13.78;51.96;99544.13;5038285;28;20171;-81
2022/02/14 05:16:23;;;;;;;0.10;0.10;;;;;;;13.76;52.31;99538.06;5050335;28;20048;-82
2022/02/14 05:18:50;;;;;;;0.00;0.00;;;;;;;13.69;52.13;99557.94;5040778;28;20036;-81
2022/02/14 05:21:17;;;;;;;1.10;1.10;;;;;;;13.68;52.36;99538.47;5051349;28;20082;-81
2022/02/14 05:23:43;;;;;;;0.00;0.00;;;;;;;13.80;51.94;99550.25;5047141;28;20554;-82
2022/02/14 05:26:09;;;;;;;0.10;0.10;;;;;;;13.76;52.26;99540.72;5045126;28;20029;-82
2022/02/14 05:28:36;;;;;;;0.10;0.10;;;;;;;13.82;52.61;99551.03;5039795;28;20025;-81
2022/02/14 05:31:02;;;;;;;0.10;0.10;;;;;;;13.69;53.21;99552.63;5049457;28;20036;-81
2022/02/14 05:33:28;;;;;;;0.10;0.10;;;;;;;13.79;53.05;99559.16;5051367;28;20036;-81
2022/02/14 05:35:54;;;;;;;0.05;0.05;;;;;;;13.64;52.89;99552.03;5052857;28;20415;-81
2022/02/14 05:38:20;;;;;;;0.10;0.10;;;;;;;13.63;53.54;99539.66;5052466;28;20476;-81
2022/02/14 05:40:47;;;;;;;0.10;0.10;;;;;;;13.56;53.86;99561.25;5052695;28;20067;-81
2022/02/14 05:43:13;;;;;;;0.43;0.38;;;;;;;13.56;53.77;99545.31;5034815;28;20028;-82
2022/02/14 05:45:39;;;;;;;0.08;0.08;;;;;;;13.52;53.84;99538.44;5047173;28;20033;-82
2022/02/14 05:48:06;;;;;;;0.10;0.10;;;;;;;13.60;53.66;99540.69;5041762;28;20033;-81
2022/02/14 05:50:32;;;;;;;0.10;0.10;;;;;;;13.47;54.22;99556.44;5039976;28;20025;-82
2022/02/14 05:52:58;;;;;;;0.10;0.10;;;;;;;13.61;53.50;99560.16;5049113;28;20025;-82
2022/02/14 05:55:25;;;;;;;0.00;0.00;;;;;;;13.52;53.85;99543.75;5048067;28;20029;-81
2022/02/14 05:57:52;;;;;;;2.33;0.47;;;;;;;13.54;54.41;99552.50;5051009;28;20033;-81
2022/02/14 06:00:19;;;;;;;0.00;0.00;;;;;;;13.56;54.10;99553.28;5052505;28;20091;-82
2022/02/14 06:02:45;;;;;;;0.10;0.10;;;;;;;13.40;54.72;99558.53;5052451;28;20037;-81
2022/02/14 06:05:11;;;;;;;0.68;0.68;;;;;;;13.49;54.47;99557.19;5035925;28;20026;-81
2022/02/14 06:07:38;;;;;;;0.10;0.10;;;;;;;13.47;54.54;99571.53;5047129;28;20022;-81
2022/02/14 06:10:04;;;;;;;0.15;0.15;;;;;;;13.52;54.44;99586.31;5041336;28;20025;-81
2022/02/14 06:12:30;;;;;;;2.15;2.05;;;;;;;13.52;54.41;99593.44;5039995;28;20026;-82
2022/02/14 06:14:58;;;;;;;0.10;0.10;;;;;;;13.38;55.67;99599.47;5035430;28;20034;-81
2022/02/14 06:17:24;;;;;;;0.68;0.68;;;;;;;13.47;55.48;99636.28;5051981;28;20121;-83
2022/02/14 06:19:50;;;;;;;0.10;0.10;;;;;;;13.26;57.97;99640.84;5045658;28;20112;-82
2022/02/14 06:22:17;;;;;;;0.00;0.00;;;;;;;13.01;59.49;99643.84;5050147;28;20464;-81
2022/02/14 06:24:43;;;;;;;0.20;0.20;;;;;;;12.64;61.05;99659.81;5052434;28;20108;-81
2022/02/14 06:27:09;;;;;;;0.00;0.00;;;;;;;12.62;61.47;99661.66;5051388;28;20033;-82
2022/02/14 06:29:35;;;;;;;0.00;0.00;;;;;;;12.36;62.37;99678.81;5053917;28;20484;-81
2022/02/14 06:32:01;;;;;;;0.13;0.13;;;;;;;12.21;63.20;99691.00;5055958;28;20033;-82
2022/02/14 06:34:27;;;;;;;0.15;0.15;;;;;;;12.01;63.82;99682.13;5044125;28;20476;-81
2022/02/14 06:36:53;;;;;;;0.00;0.00;;;;;;;11.89;64.91;99685.34;5051908;28;20036;-82
2022/02/14 06:39:20;;;;;;;0.25;0.20;;;;;;;11.86;64.53;99682.78;5039506;28;20197;-81
2022/02/14 06:41:46;;;;;;;0.10;0.10;;;;;;;11.76;65.16;99695.59;5048440;28;20026;-81
2022/02/14 06:44:13;;;;;;;0.00;0.00;;;;;;;11.69;65.21;99691.47;5046077;28;20029;-80
2022/02/14 06:46:39;;;;;;;0.00;0.00;;;;;;;11.62;65.16;99705.00;5054451;28;20033;-81
2022/02/14 06:49:06;;;;;;;0.00;0.00;;;;;;;11.60;65.56;99706.88;5055968;28;20028;-81
2022/02/14 06:51:35;;;;;;;0.00;0.00;;;;;;;11.52;66.12;99703.69;5047433;28;20048;-80
2022/02/14 06:54:02;;;;;;;0.08;0.08;;;;;;;11.46;66.56;99707.47;5055820;28;20029;-80
2022/02/14 06:56:28;;;;;;;0.00;0.00;;;;;;;11.47;66.68;99708.31;5043578;28;20033;-80
2022/02/14 06:58:54;;;;;;;0.10;0.10;;;;;;;11.42;66.42;99726.22;5051394;28;20061;-80
2022/02/14 07:01:21;;;;;;;0.10;0.10;;;;;;;11.46;66.15;99715.44;5039182;28;20032;-81
2022/02/14 07:03:47;;;;;;;0.00;0.00;;;;;;;11.35;67.05;99730.03;5054843;28;20490;-81
2022/02/14 07:06:15;;;;;;;0.20;0.20;;;;;;;11.35;66.57;99738.84;5055569;28;20043;-81
2022/02/14 07:08:41;;;;;;;0.05;0.05;;;;;;;11.23;67.02;99755.28;5055671;28;20036;-80
2022/02/14 07:11:07;;;;;;;0.85;0.82;;;;;;;11.27;67.29;99752.44;5054429;28;20036;-80
2022/02/14 07:13:33;;;;;;;0.10;0.10;;;;;;;11.24;67.79;99760.53;5038037;28;20107;-80
2022/02/14 07:15:59;;;;;;;0.10;0.10;;;;;;;11.17;67.71;99759.03;5042694;28;20806;-79
2022/02/14 07:18:26;;;;;;;0.10;0.10;;;;;;;11.04;68.28;99766.63;5054770;28;20476;-81
2022/02/14 07:20:52;;;;;;;0.00;0.00;;;;;;;11.07;68.01;99766.50;5048044;28;20113;-80
2022/02/14 07:23:18;;;;;;;0.03;0.03;;;;;;;11.13;67.67;99770.69;5054005;28;20480;-80
2022/02/14 07:25:44;;;;;;;0.30;0.30;;;;;;;11.14;67.54;99770.63;5054199;28;20120;-81
2022/02/14 07:28:10;;;;;;;0.00;0.00;;;;;;;11.08;68.06;99778.81;5054491;28;20494;-80
2022/02/14 07:30:36;;;;;;;0.10;0.10;;;;;;;11.20;67.78;99777.47;5053852;28;20059;-80
2022/02/14 07:33:02;;;;;;;0.00;0.00;;;;;;;11.13;67.96;99781.31;5054859;28;20025;-80
2022/02/14 07:35:29;;;;;;;0.08;0.08;;;;;;;11.13;67.56;99786.59;5050862;28;20029;-81
2022/02/14 07:37:55;;;;;;;0.00;0.00;;;;;;;11.11;67.59;99799.91;5042528;28;20131;-81
2022/02/14 07:40:21;;;;;;;0.10;0.10;;;;;;;11.00;67.86;99802.97;5043329;28;20431;-80
2022/02/14 07:42:47;;;;;;;0.10;0.10;;;;;;;11.07;67.80;99802.75;5049372;28;20070;-81
2022/02/14 07:45:13;;;;;;;0.00;0.00;;;;;;;11.03;67.91;99809.06;5037084;28;20030;-82
2022/02/14 07:47:39;;;;;;;0.10;0.10;;;;;;;10.98;68.24;99811.91;5054025;28;20051;-80
2022/02/14 07:50:07;;;;;;;0.05;0.05;;;;;;;11.08;67.70;99823.00;5050374;28;20431;-80
2022/02/14 07:52:34;;;;;;;0.10;0.10;;;;;;;11.12;67.58;99824.63;5049913;28;20036;-80
2022/02/14 07:55:03;;;;;;;0.10;0.10;;;;;;;11.19;67.25;99817.28;5049025;28;20025;-80
2022/02/14 07:57:30;;;;;;;0.10;0.10;;;;;;;11.14;67.46;99825.41;5038288;28;20017;-81
2022/02/14 07:59:57;;;;;;;0.00;0.00;;;;;;;11.19;66.88;99823.47;5052777;28;20175;-81
2022/02/14 08:02:23;;;;;;;0.00;0.00;;;;;;;11.13;67.23;99829.03;5053495;28;20029;-80
2022/02/14 08:04:49;;;;;;;0.10;0.10;;;;;;;11.29;66.92;99830.16;5053507;28;20464;-80
2022/02/14 08:07:15;;;;;;;0.03;0.03;;;;;;;11.27;66.39;99847.88;5052222;28;20396;-80
2022/02/14 08:09:42;;;;;;;0.10;0.10;;;;;;;11.19;66.81;99839.38;5049555;28;20373;-80
2022/02/14 08:12:09;;;;;;;0.00;0.00;;;;;;;11.28;66.43;99849.63;5044319;28;20033;-80
2022/02/14 08:14:36;;;;;;;0.10;0.10;;;;;;;11.33;66.35;99849.44;5047089;28;20021;-80
2022/02/14 08:17:03;;;;;;;1.00;1.00;;;;;;;11.29;66.32;99851.34;5037210;28;20031;-81
2022/02/14 08:19:30;;;;;;;0.15;0.15;;;;;;;11.51;66.21;99858.47;5051026;28;20027;-80
2022/02/14 08:21:56;;;;;;;0.10;0.10;;;;;;;11.52;65.79;99854.03;5053452;28;20159;-80
2022/02/14 08:24:22;;;;;;;0.00;0.00;;;;;;;11.45;65.78;99867.53;5052894;28;20021;-80
2022/02/14 08:26:49;;;;;;;0.10;0.10;;;;;;;11.46;66.08;99858.66;5053462;28;20052;-80
2022/02/14 08:29:15;;;;;;;0.10;0.10;;;;;;;11.51;65.88;99865.56;5052824;28;20029;-80
2022/02/14 08:31:41;;;;;;;0.10;0.10;;;;;;;11.45;66.10;99858.69;5051844;28;20029;-80
2022/02/14 08:34:08;;;;;;;0.00;0.00;;;;;;;11.57;65.80;99863.53;5036193;28;20469;-80
2022/02/14 08:36:34;;;;;;;0.00;0.00;;;;;;;11.54;65.58;99870.72;5045460;28;20029;-80
2022/02/14 08:39:01;;;;;;;0.00;0.00;;;;;;;11.51;65.59;99876.19;5052775;28;20027;-81
2022/02/14 08:41:27;;;;;;;0.00;0.00;;;;;;;11.62;65.17;99871.31;5043609;28;20041;-81
2022/02/14 08:43:53;;;;;;;0.32;0.32;;;;;;;11.68;65.12;99871.06;5051394;28;20064;-80
2022/02/14 08:46:21;;;;;;;0.08;0.08;;;;;;;11.75;65.50;99869.00;5052086;28;20025;-81
2022/02/14 08:48:48;;;;;;;0.00;0.00;;;;;;;11.75;64.74;99872.53;5053324;28;20154;-81
2022/02/14 08:51:14;;;;;;;0.13;0.13;;;;;;;11.84;64.65;99878.38;5050690;28;20032;-80
2022/02/14 08:53:41;;;;;;;1.00;1.00;;;;;;;11.84;64.44;99873.97;5039065;28;20055;-81
2022/02/14 08:56:08;;;;;;;0.40;0.40;;;;;;;11.81;64.31;99874.06;5049074;28;20031;-81
2022/02/14 08:58:36;;;;;;;0.10;0.10;;;;;;;11.75;64.50;99884.94;5049695;28;20430;-80
2022/02/14 09:01:03;;;;;;;0.10;0.10;;;;;;;11.72;64.98;99901.00;5040821;28;20499;-81
2022/02/14 09:03:30;;;;;;;0.00;0.00;;;;;;;11.58;65.08;99899.75;5048178;28;20024;-79
2022/02/14 09:05:56;;;;;;;0.10;0.10;;;;;;;11.69;64.81;99893.13;5052897;28;20025;-80
2022/02/14 09:08:25;;;;;;;0.10;0.10;;;;;;;11.43;65.59;99900.34;5051410;28;20036;-81
2022/02/14 09:10:52;;;;;;;0.00;0.00;;;;;;;11.60;64.99;99903.22;5052240;28;20025;-79
2022/02/14 09:13:19;;;;;;;0.20;0.20;;;;;;;11.53;65.04;99917.63;5051984;28;20025;-80
2022/02/14 09:15:45;;;;;;;0.98;0.98;;;;;;;11.62;64.93;99904.00;5052107;28;20029;-80
2022/02/14 09:18:12;;;;;;;0.10;0.10;;;;;;;11.56;64.88;99912.19;5049282;28;20464;-80
2022/02/14 09:20:38;;;;;;;0.10;0.10;;;;;;;11.61;65.13;99919.97;5052675;28;20059;-80
2022/02/14 09:23:05;;;;;;;0.10;0.10;;;;;;;11.69;64.53;99919.66;5052133;28;20025;-80
2022/02/14 09:25:31;;;;;;;0.40;0.40;;;;;;;11.72;64.91;99924.88;5042919;28;20025;-79
2022/02/14 09:27:57;;;;;;;0.20;0.20;;;;;;;11.73;64.58;99927.47;5044505;28;20414;-79
2022/02/14 09:30:23;;;;;;;0.10;0.10;;;;;;;11.82;64.25;99931.53;5043055;28;20033;-79
2022/02/14 09:32:49;;;;;;;0.00;0.00;;;;;;;11.81;64.57;99932.47;5050137;28;20063;-78
2022/02/14 09:35:26;;;;;;;0.10;0.10;;;;;;;11.69;63.91;99939.13;5050000;28;20048;-82
2022/02/14 09:37:54;;;;;;;0.15;0.15;;;;;;;11.89;63.50;99937.47;5048958;28;20028;-81
2022/02/14 09:40:22;;;;;;;0.10;0.10;;;;;;;11.67;63.83;99961.34;5050685;28;20025;-81
2022/02/14 09:42:48;;;;;;;0.38;0.38;;;;;;;11.70;63.99;99955.91;5047601;28;20033;-82
2022/02/14 09:45:15;;;;;;;0.10;0.10;;;;;;;11.69;63.33;99959.47;5034410;28;20084;-81
2022/02/14 09:47:43;;;;;;;0.10;0.10;;;;;;;11.63;63.01;99961.44;5044877;28;20524;-81
2022/02/14 09:50:10;;;;;;;0.17;0.17;;;;;;;11.56;63.04;99962.59;5041458;28;20036;-81
2022/02/14 09:52:36;;;;;;;0.10;0.10;;;;;;;11.56;62.79;99973.22;5049195;28;20040;-80
2022/02/14 09:55:04;;;;;;;0.20;0.20;;;;;;;11.67;62.85;99964.84;5041285;28;20116;-81
2022/02/14 09:57:30;;;;;;;0.10;0.10;;;;;;;11.70;62.61;99985.97;5049690;28;20064;-81
2022/02/14 09:59:56;;;;;;;0.10;0.10;;;;;;;11.81;62.37;99983.78;5045892;28;20021;-82
2022/02/14 10:02:25;;;;;;;0.00;0.00;;;;;;;11.84;61.65;99984.56;5050793;28;20059;-81
2022/02/14 10:05:12;;;;;;;0.05;0.05;;;;;;;11.75;59.95;99985.78;5054756;28;20029;-81
2022/02/14 10:07:49;;;;;;;0.20;0.20;;;;;;;11.85;58.61;99980.97;5050847;28;20133;-82
2022/02/14 10:12:59;;;;;;;0.00;0.00;;;;;;;11.81;57.75;99977.56;5093189;27;20977;-81
2022/02/14 10:15:27;;;;;;;0.10;0.10;;;;;;;11.93;56.82;99979.75;5105671;28;20119;-81
2022/02/14 10:17:59;;;;;;;0.10;0.10;;;;;;;11.92;57.30;99980.66;5090346;28;20036;-82
2022/02/14 10:20:27;;;;;;;0.10;0.10;;;;;;;12.03;57.01;99980.28;5088991;28;20117;-82
2022/02/14 10:23:09;;;;;;;0.10;0.10;;;;;;;12.24;57.10;99989.19;5085445;28;20024;-82
2022/02/14 10:25:44;;;;;;;0.00;0.00;;;;;;;12.13;56.89;99988.75;5073458;28;20040;-82
2022/02/14 10:31:08;;;;;;;0.10;0.10;;;;;;;12.25;57.54;100009.50;5061659;28;20921;-81
2022/02/14 10:36:40;;;;;;;0.05;0.05;;;;;;;12.14;58.15;100025.00;5087930;27;20899;-81
2022/02/14 10:39:24;;;;;;;0.00;0.00;;;;;;;12.16;57.49;100020.47;5088457;28;20100;-81
2022/02/14 10:41:57;;;;;;;0.00;0.00;;;;;;;12.02;56.72;100021.03;5085988;28;20020;-81
2022/02/14 10:47:19;;;;;;;5.70;3.20;;;;;;;12.01;56.82;100024.59;5063594;28;20060;-80
2022/02/14 10:49:59;;;;;;;0.13;0.13;;;;;;;11.95;56.87;100038.97;5058103;28;20020;-80
2022/02/14 10:52:33;;;;;;;0.10;0.10;;;;;;;12.01;56.79;100050.31;5065540;28;20021;-81
2022/02/14 10:54:59;;;;;;;0.25;0.25;;;;;;;11.88;55.07;100044.59;5054038;28;20030;-81
2022/02/14 10:57:29;;;;;;;1.05;0.98;;;;;;;11.74;56.10;100048.63;5069159;28;20104;-82
2022/02/14 11:00:12;;;;;;;0.00;0.00;;;;;;;11.81;56.24;100039.50;5076477;28;20039;-82
2022/02/14 11:02:40;;;;;;;0.08;0.08;;;;;;;11.75;56.66;100041.50;5055862;28;20024;-82
2022/02/14 11:05:07;;;;;;;0.10;0.10;;;;;;;11.90;55.61;100059.53;5063460;28;20031;-82
2022/02/14 11:07:33;;;;;;;0.10;0.10;;;;;;;11.93;55.45;100048.78;5063063;28;20044;-82
2022/02/14 11:10:01;;;;;;;0.00;0.00;;;;;;;12.10;56.22;100049.94;5066710;28;20024;-82
2022/02/14 11:12:30;;;;;;;0.10;0.10;;;;;;;12.28;55.63;100041.25;5066835;28;20078;-81
2022/02/14 11:14:59;;;;;;;0.10;0.10;;;;;;;12.49;54.92;100054.59;5066272;28;20079;-82
2022/02/14 11:17:27;;;;;;;0.10;0.10;;;;;;;12.65;53.99;100053.97;5062721;28;20093;-81
2022/02/14 11:19:59;;;;;;;0.00;0.00;;;;;;;12.97;54.17;100046.44;5063468;28;20029;-81
2022/02/14 11:22:29;;;;;;;0.75;0.75;;;;;;;13.05;53.60;100060.28;5051506;28;20034;-82
2022/02/14 11:28:19;;;;;;;0.10;0.10;;;;;;;13.06;51.14;100054.00;5075466;27;20434;-82
2022/02/14 11:30:49;;;;;;;0.10;0.10;;;;;;;13.15;51.22;100053.63;5028859;28;20077;-82
2022/02/14 11:33:22;;;;;;;0.10;0.10;;;;;;;13.09;51.00;100077.81;5037763;28;20380;-82
2022/02/14 11:36:09;;;;;;;0.10;0.10;;;;;;;13.27;50.99;100058.41;5034052;28;20473;-81
2022/02/14 11:49:50;;;;;;;0.80;0.80;;;;;;;13.03;50.38;100072.75;5071764;27;20398;-77
2022/02/14 11:52:34;;;;;;;0.10;0.10;;;;;;;13.20;50.47;100062.25;5070677;28;20112;-76
2022/02/14 11:55:05;;;;;;;0.00;0.00;;;;;;;13.19;49.19;100068.50;5070795;28;20032;-76
2022/02/14 12:00:23;;;;;;;0.30;0.30;;;;;;;13.19;49.74;100062.34;5067363;27;20448;-76
2022/02/14 12:08:57;;;;;;;0.10;0.10;;;;;;;13.25;49.88;100068.25;5071305;28;20449;-76