Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:57;;;;;;;55.40;22.55;;;;;;;-14.10;61.49;100880.11;1740491;81;20951;-47
2021/01/19 00:03:24;;;;;;;58.52;22.87;;;;;;;-14.08;61.39;100882.68;1765105;80;21148;-48
2021/01/19 00:05:52;;;;;;;58.45;20.60;;;;;;;-14.03;61.76;100881.55;1745226;81;21380;-47
2021/01/19 00:08:20;;;;;;;55.25;20.08;;;;;;;-13.96;61.47;100877.08;1753949;79;21089;-48
2021/01/19 00:10:48;;;;;;;53.17;20.52;;;;;;;-13.96;61.33;100875.38;1733057;81;21267;-47
2021/01/19 00:13:20;;;;;;;47.67;19.35;;;;;;;-13.94;61.15;100880.52;1760513;81;20978;-47
2021/01/19 00:15:47;;;;;;;56.33;20.85;;;;;;;-13.90;61.29;100877.23;1760969;81;21147;-48
2021/01/19 00:18:16;;;;;;;50.88;20.15;;;;;;;-13.85;61.33;100873.52;1759989;79;21422;-47
2021/01/19 00:20:44;;;;;;;53.02;21.27;;;;;;;-13.75;61.46;100875.88;1759280;81;21014;-48
2021/01/19 00:23:12;;;;;;;51.73;21.48;;;;;;;-13.75;61.18;100867.84;1759674;81;20982;-47
2021/01/19 00:25:40;;;;;;;51.83;20.27;;;;;;;-13.76;61.26;100872.88;1760043;81;20974;-47
2021/01/19 00:28:09;;;;;;;52.48;19.17;;;;;;;-13.77;61.21;100873.70;1759312;79;21126;-47
2021/01/19 00:30:41;;;;;;;48.40;19.30;;;;;;;-13.82;61.37;100873.20;1747872;79;22239;-47
2021/01/19 00:33:09;;;;;;;52.17;19.92;;;;;;;-13.75;61.62;100875.88;1758086;81;22074;-48
2021/01/19 00:35:37;;;;;;;46.70;18.40;;;;;;;-13.64;61.76;100877.00;1756075;79;21040;-47
2021/01/19 00:38:05;;;;;;;57.65;21.57;;;;;;;-13.54;61.72;100876.84;1757203;79;20989;-48
2021/01/19 00:40:32;;;;;;;48.78;19.45;;;;;;;-13.47;61.50;100872.73;1761446;79;20986;-48
2021/01/19 00:43:00;;;;;;;48.50;20.45;;;;;;;-13.42;61.47;100873.70;1761983;81;21612;-51
2021/01/19 00:45:28;;;;;;;50.95;19.75;;;;;;;-13.37;61.51;100876.80;1755429;79;21608;-47
2021/01/19 00:47:56;;;;;;;47.05;18.70;;;;;;;-13.33;61.33;100875.16;1755549;81;21968;-48
2021/01/19 00:50:24;;;;;;;47.30;18.02;;;;;;;-13.37;61.09;100871.70;1757105;79;21010;-48
2021/01/19 00:52:52;;;;;;;42.03;18.37;;;;;;;-13.37;61.45;100867.00;1756132;81;21144;-47
2021/01/19 00:55:20;;;;;;;43.40;17.80;;;;;;;-13.33;61.51;100858.61;1730753;80;21199;-47
2021/01/19 00:57:48;;;;;;;44.20;17.40;;;;;;;-13.33;61.38;100862.44;1714209;80;21006;-47
2021/01/19 01:00:18;;;;;;;43.92;16.50;;;;;;;-13.42;61.16;100850.39;1727865;82;21013;-47
2021/01/19 01:02:46;;;;;;;42.53;16.73;;;;;;;-13.49;61.21;100853.62;1728557;82;21180;-47
2021/01/19 01:05:14;;;;;;;45.10;18.85;;;;;;;-13.53;61.76;100843.76;1759692;79;21889;-48
2021/01/19 01:07:42;;;;;;;45.17;17.67;;;;;;;-13.49;61.92;100845.98;1758539;79;21395;-47
2021/01/19 01:10:12;;;;;;;46.08;17.87;;;;;;;-13.47;61.81;100848.55;1751897;81;22159;-47
2021/01/19 01:12:41;;;;;;;48.80;18.73;;;;;;;-13.53;61.69;100847.58;1759860;79;20978;-47
2021/01/19 01:15:10;;;;;;;38.63;16.48;;;;;;;-13.58;62.08;100841.94;1759556;81;20970;-47
2021/01/19 01:17:39;;;;;;;43.95;17.57;;;;;;;-13.62;61.99;100841.42;1759297;81;21017;-47
2021/01/19 01:20:11;;;;;;;45.63;17.60;;;;;;;-13.68;62.03;100838.30;1759330;79;21185;-48
2021/01/19 01:22:43;;;;;;;47.98;17.62;;;;;;;-13.70;62.17;100834.45;1759265;79;20993;-48
2021/01/19 01:25:14;;;;;;;41.98;16.50;;;;;;;-13.69;61.98;100845.48;1759719;79;21002;-47
2021/01/19 01:27:42;;;;;;;43.25;17.25;;;;;;;-13.65;62.06;100837.09;1751454;79;21111;-48
2021/01/19 01:30:11;;;;;;;46.33;19.73;;;;;;;-13.65;61.86;100835.83;1760375;81;21096;-47
2021/01/19 01:32:41;;;;;;;47.38;18.32;;;;;;;-13.67;61.87;100832.38;1761032;79;21196;-47
2021/01/19 01:35:10;;;;;;;46.92;16.67;;;;;;;-13.67;61.92;100831.11;1756618;79;21005;-47
2021/01/19 01:37:53;;;;;;;45.65;18.00;;;;;;;-13.72;61.69;100836.50;1751815;79;21601;-47
2021/01/19 01:40:25;;;;;;;43.60;17.20;;;;;;;-13.76;61.93;100838.52;1728981;82;21130;-48
2021/01/19 01:42:58;;;;;;;51.23;16.87;;;;;;;-13.84;61.71;100832.86;1717987;82;21149;-47
2021/01/19 01:45:27;;;;;;;37.15;15.40;;;;;;;-13.92;61.95;100841.98;1718732;82;22137;-48
2021/01/19 01:47:56;;;;;;;41.77;16.42;;;;;;;-13.91;62.13;100844.98;1751065;79;22085;-48
2021/01/19 01:50:25;;;;;;;38.67;16.27;;;;;;;-13.88;62.34;100844.18;1756560;79;21023;-47
2021/01/19 01:52:52;;;;;;;40.43;16.30;;;;;;;-13.91;62.31;100844.09;1749998;79;21120;-47
2021/01/19 01:55:20;;;;;;;48.42;16.05;;;;;;;-13.91;62.19;100846.25;1716897;82;21009;-47
2021/01/19 01:57:48;;;;;;;39.40;14.13;;;;;;;-14.00;62.13;100849.83;1731796;82;21386;-47
2021/01/19 02:00:17;;;;;;;35.60;15.30;;;;;;;-14.12;62.25;100857.59;1723962;82;21002;-47
2021/01/19 02:02:55;;;;;;;37.45;16.20;;;;;;;-14.20;62.41;100853.98;1746225;79;22177;-47
2021/01/19 02:05:24;;;;;;;42.10;16.32;;;;;;;-14.24;62.63;100845.82;1754160;79;20970;-47
2021/01/19 02:08:09;;;;;;;43.63;17.10;;;;;;;-14.19;63.11;100848.47;1758164;79;21148;-47
2021/01/19 02:11:09;;;;;;;37.05;16.15;;;;;;;-14.11;63.11;100850.41;1816469;77;28287;-46
2021/01/19 02:13:58;;;;;;;40.60;16.05;;;;;;;-14.12;63.11;100852.90;1775933;78;22069;-46
2021/01/19 02:16:34;;;;;;;41.48;16.02;;;;;;;-14.08;63.03;100848.77;1767731;77;22515;-47
2021/01/19 02:19:42;;;;;;;37.23;14.78;;;;;;;-14.01;63.21;100851.50;1776079;78;21022;-46
2021/01/19 02:22:36;;;;;;;35.33;14.70;;;;;;;-13.98;62.98;100855.39;1770817;78;21676;-49
2021/01/19 02:25:32;;;;;;;41.13;15.38;;;;;;;-14.02;62.71;100852.75;1781643;78;21194;-47
2021/01/19 02:28:28;;;;;;;38.08;15.90;;;;;;;-14.06;62.68;100842.89;1803571;77;21544;-47
2021/01/19 02:31:07;;;;;;;34.80;15.50;;;;;;;-14.09;62.66;100845.34;1770603;78;21402;-47
2021/01/19 02:34:13;;;;;;;43.20;16.23;;;;;;;-14.13;62.46;100847.36;1733373;81;20991;-47
2021/01/19 02:37:04;;;;;;;31.97;13.35;;;;;;;-14.20;62.48;100845.08;1762616;79;21145;-47
2021/01/19 02:40:06;;;;;;;38.13;14.45;;;;;;;-14.26;62.56;100836.02;1784098;80;21121;-47
2021/01/19 02:43:00;;;;;;;37.48;14.93;;;;;;;-14.32;62.50;100838.40;1781731;78;21916;-47
2021/01/19 02:45:27;;;;;;;36.63;14.47;;;;;;;-14.37;62.56;100843.37;1749412;80;21563;-47
2021/01/19 02:47:55;;;;;;;37.23;15.55;;;;;;;-14.40;62.63;100843.29;1780100;80;21905;-47
2021/01/19 02:50:23;;;;;;;40.50;15.50;;;;;;;-14.40;62.71;100846.67;1779953;78;22121;-47
2021/01/19 02:52:50;;;;;;;37.55;15.03;;;;;;;-14.41;62.53;100839.02;1781930;78;21011;-47
2021/01/19 02:55:19;;;;;;;38.80;15.18;;;;;;;-14.41;62.42;100841.14;1781981;80;21015;-47
2021/01/19 02:58:09;;;;;;;37.13;14.45;;;;;;;-14.42;62.46;100842.39;1780297;80;22853;-47
2021/01/19 03:00:54;;;;;;;41.50;15.60;;;;;;;-14.39;62.63;100845.86;1780376;80;22017;-47
2021/01/19 03:03:22;;;;;;;34.63;13.83;;;;;;;-14.39;62.29;100839.50;1780347;78;21129;-47
2021/01/19 03:05:50;;;;;;;37.70;14.85;;;;;;;-14.40;62.25;100850.48;1758529;78;21544;-47
2021/01/19 03:08:19;;;;;;;35.13;14.13;;;;;;;-14.39;61.96;100845.86;1752863;80;21150;-47
2021/01/19 03:10:47;;;;;;;44.00;15.85;;;;;;;-14.43;62.00;100848.29;1751694;80;21273;-47
2021/01/19 03:13:15;;;;;;;38.42;15.80;;;;;;;-14.36;62.06;100845.48;1751679;81;20956;-47
2021/01/19 03:15:43;;;;;;;37.40;15.00;;;;;;;-14.34;61.81;100841.31;1682717;82;21162;-47
2021/01/19 03:18:11;;;;;;;38.63;15.60;;;;;;;-14.31;62.03;100841.39;1758679;79;22134;-47
2021/01/19 03:20:39;;;;;;;35.20;15.00;;;;;;;-14.31;61.70;100842.27;1755685;80;21128;-47
2021/01/19 03:23:07;;;;;;;38.92;14.68;;;;;;;-14.28;61.32;100848.67;1755473;80;22081;-47
2021/01/19 03:25:34;;;;;;;37.65;15.15;;;;;;;-14.31;61.17;100841.00;1755318;80;21139;-47
2021/01/19 03:28:02;;;;;;;39.42;14.83;;;;;;;-14.30;61.21;100853.28;1745414;80;21004;-47
2021/01/19 03:30:30;;;;;;;37.70;15.28;;;;;;;-14.31;61.12;100850.29;1744667;80;21115;-47
2021/01/19 03:32:58;;;;;;;32.33;13.80;;;;;;;-14.41;61.03;100844.95;1750174;80;20993;-47
2021/01/19 03:35:25;;;;;;;38.58;15.08;;;;;;;-14.49;61.18;100843.88;1744466;80;21264;-47
2021/01/19 03:37:53;;;;;;;38.65;15.45;;;;;;;-14.55;61.13;100850.95;1752331;80;21001;-47
2021/01/19 03:40:21;;;;;;;32.20;14.07;;;;;;;-14.65;61.11;100848.96;1719952;82;21875;-47
2021/01/19 03:42:49;;;;;;;39.95;16.02;;;;;;;-14.72;61.20;100854.72;1751100;80;21158;-46
2021/01/19 03:45:17;;;;;;;33.75;14.07;;;;;;;-14.71;61.25;100855.17;1751515;80;21622;-47
2021/01/19 03:47:45;;;;;;;34.78;13.75;;;;;;;-14.69;61.20;100847.99;1759454;80;21996;-46
2021/01/19 03:50:13;;;;;;;38.02;13.98;;;;;;;-14.72;61.23;100849.21;1753663;80;21622;-46
2021/01/19 03:52:41;;;;;;;37.03;14.47;;;;;;;-14.72;61.48;100848.36;1755346;80;21887;-46
2021/01/19 03:55:10;;;;;;;37.83;14.50;;;;;;;-14.65;61.55;100848.08;1721466;81;21018;-46
2021/01/19 03:57:37;;;;;;;36.10;14.38;;;;;;;-14.63;61.19;100852.80;1761723;80;21115;-47
2021/01/19 04:00:09;;;;;;;29.00;13.30;;;;;;;-14.67;60.94;100849.72;1761864;80;22529;-47
2021/01/19 04:02:39;;;;;;;35.15;14.45;;;;;;;-14.69;61.01;100850.53;1747592;80;20965;-47
2021/01/19 04:05:08;;;;;;;40.75;14.10;;;;;;;-14.70;60.91;100845.45;1753201;80;21128;-47
2021/01/19 04:07:40;;;;;;;34.75;12.98;;;;;;;-14.75;60.66;100860.55;1733013;82;21020;-47
2021/01/19 04:10:11;;;;;;;26.77;11.95;;;;;;;-14.80;60.64;100857.02;1747597;80;21139;-47
2021/01/19 04:12:42;;;;;;;33.80;14.40;;;;;;;-14.81;60.91;100857.84;1761435;79;21137;-47
2021/01/19 04:15:10;;;;;;;33.00;13.22;;;;;;;-14.84;60.84;100861.59;1779422;79;21047;-47
2021/01/19 04:17:38;;;;;;;33.40;14.20;;;;;;;-14.82;61.02;100854.84;1759629;81;22174;-47
2021/01/19 04:20:08;;;;;;;30.08;12.45;;;;;;;-14.81;60.98;100856.99;1759719;79;20998;-48
2021/01/19 04:22:36;;;;;;;35.45;14.53;;;;;;;-14.78;60.84;100858.35;1760810;80;21411;-47
2021/01/19 04:25:06;;;;;;;36.48;14.07;;;;;;;-14.75;60.79;100858.02;1761741;80;22124;-47
2021/01/19 04:27:34;;;;;;;28.38;13.80;;;;;;;-14.78;60.48;100854.11;1770169;79;21017;-47
2021/01/19 04:30:07;;;;;;;31.62;12.68;;;;;;;-14.81;60.56;100854.02;1770196;79;21136;-46
2021/01/19 04:32:35;;;;;;;29.15;13.13;;;;;;;-14.87;60.34;100856.42;1772060;79;21120;-46
2021/01/19 04:35:04;;;;;;;35.78;13.18;;;;;;;-14.94;60.37;100851.98;1760541;79;20929;-46
2021/01/19 04:37:31;;;;;;;34.15;14.15;;;;;;;-15.09;60.44;100857.44;1759760;79;21486;-46
2021/01/19 04:39:59;;;;;;;32.48;14.23;;;;;;;-15.14;60.80;100856.89;1759896;80;21146;-46
2021/01/19 04:42:27;;;;;;;33.98;14.98;;;;;;;-15.10;61.06;100856.59;1759825;79;21636;-47
2021/01/19 04:44:55;;;;;;;39.53;14.47;;;;;;;-15.05;60.88;100857.59;1758620;79;21137;-47
2021/01/19 04:47:23;;;;;;;30.50;13.60;;;;;;;-15.04;60.64;100859.31;1760426;79;20948;-49
2021/01/19 04:49:52;;;;;;;38.15;14.07;;;;;;;-15.09;60.59;100860.86;1777939;79;21893;-46
2021/01/19 04:52:20;;;;;;;38.17;14.63;;;;;;;-15.12;60.44;100862.03;1770129;79;21146;-46
2021/01/19 04:55:11;;;;;;;42.62;16.97;;;;;;;-15.10;60.63;100864.60;1702760;82;20939;-46
2021/01/19 04:57:40;;;;;;;48.65;15.75;;;;;;;-15.08;60.68;100863.85;1735533;80;21128;-46
2021/01/19 05:00:15;;;;;;;38.53;14.30;;;;;;;-15.01;60.43;100867.03;1776163;79;21637;-46
2021/01/19 05:03:10;;;;;;;35.75;14.93;;;;;;;-14.95;60.32;100868.03;1769578;79;23801;-47
2021/01/19 05:06:02;;;;;;;49.48;17.37;;;;;;;-14.94;60.17;100865.52;1767161;79;22082;-46
2021/01/19 05:08:33;;;;;;;;;;;;;;;-14.90;60.27;100874.11;1685844;82;21127;-46
2021/01/19 05:11:01;;;;;;;;;;;;;;;-14.97;59.89;100882.36;1696803;82;20287;-47
2021/01/19 05:13:53;;;;;;;40.35;13.72;;;;;;;-15.07;59.98;100882.08;1692232;82;20259;-46
2021/01/19 05:16:35;;;;;;;40.38;14.53;;;;;;;-15.13;59.99;100881.89;1728306;81;22454;-47
2021/01/19 05:19:05;;;;;;;40.40;15.70;;;;;;;-15.16;59.98;100886.88;1725101;81;20981;-46
2021/01/19 05:21:36;;;;;;;38.65;16.80;;;;;;;-15.12;60.25;100882.74;1732068;81;22058;-46
2021/01/19 05:24:05;;;;;;;39.50;15.98;;;;;;;-15.16;60.03;100888.99;1726850;81;21128;-47
2021/01/19 05:26:34;;;;;;;42.95;16.82;;;;;;;-15.18;60.04;100889.78;1727376;81;20980;-47
2021/01/19 05:29:04;;;;;;;42.40;16.97;;;;;;;-15.21;60.07;100896.88;1724648;81;21324;-46
2021/01/19 05:31:31;;;;;;;39.05;15.40;;;;;;;-15.16;60.38;100889.42;1724623;82;21151;-46
2021/01/19 05:34:09;;;;;;;40.92;18.35;;;;;;;-15.17;60.07;100897.42;1723387;81;21020;-47
2021/01/19 05:36:48;;;;;;;42.90;16.80;;;;;;;-15.18;60.14;100893.59;1727722;81;21150;-48
2021/01/19 05:39:19;;;;;;;43.10;15.63;;;;;;;-15.20;60.03;100890.13;1733981;81;21143;-47
2021/01/19 05:41:52;;;;;;;52.88;19.10;;;;;;;-15.25;59.95;100900.12;1724961;81;21445;-47
2021/01/19 05:44:29;;;;;;;121.42;38.50;;;;;;;-15.31;59.81;100899.94;1726867;81;21050;-47
2021/01/19 05:47:04;;;;;;;49.18;19.87;;;;;;;-15.31;60.12;100897.00;1729373;81;22028;-47
2021/01/19 05:49:38;;;;;;;41.92;18.25;;;;;;;-15.27;60.14;100896.68;1729417;81;21134;-47
2021/01/19 05:52:07;;;;;;;55.92;20.72;;;;;;;-15.28;60.12;100888.61;1729683;81;21588;-47
2021/01/19 05:54:42;;;;;;;51.48;18.17;;;;;;;-15.27;59.90;100892.03;1710695;82;22039;-47
2021/01/19 05:57:20;;;;;;;52.78;17.70;;;;;;;-15.26;60.00;100900.94;1710345;82;21047;-47
2021/01/19 06:00:00;;;;;;;57.85;19.20;;;;;;;-15.25;59.87;100901.82;1723530;82;21152;-47
2021/01/19 06:02:43;;;;;;;50.78;18.67;;;;;;;-15.32;59.74;100901.63;1702974;82;21194;-47
2021/01/19 06:05:13;;;;;;;47.83;18.60;;;;;;;-15.40;59.73;100892.91;1700629;83;21115;-47
2021/01/19 06:07:43;;;;;;;56.77;20.37;;;;;;;-15.45;59.88;100891.89;1716710;82;22831;-47
2021/01/19 06:10:18;;;;;;;51.68;19.40;;;;;;;-15.43;60.36;100887.73;1682190;82;21218;-46
2021/01/19 06:12:46;;;;;;;151.12;52.73;;;;;;;-15.37;60.32;100888.34;1733046;81;20993;-47
2021/01/19 06:15:14;;;;;;;91.00;34.58;;;;;;;-15.32;60.13;100885.13;1705806;82;20992;-47
2021/01/19 06:17:42;;;;;;;121.02;44.40;;;;;;;-15.29;60.50;100885.62;1714243;82;21155;-47
2021/01/19 06:20:10;;;;;;;56.70;22.65;;;;;;;-15.22;60.55;100883.72;1710046;82;21211;-47
2021/01/19 06:22:38;;;;;;;58.10;23.65;;;;;;;-15.10;61.20;100888.34;1719228;82;21158;-47
2021/01/19 06:25:13;;;;;;;46.23;18.77;;;;;;;-14.88;61.80;100890.26;1707690;82;21045;-47
2021/01/19 06:27:41;;;;;;;45.58;19.62;;;;;;;-14.60;62.69;100886.80;1712816;82;21118;-47
2021/01/19 06:30:11;;;;;;;46.70;17.92;;;;;;;-14.20;63.12;100890.86;1701097;82;21265;-47
2021/01/19 06:32:49;;;;;;;;;;;;;;;-13.87;63.17;100888.77;1708656;82;21214;-47
2021/01/19 06:35:23;;;;;;;33.88;13.85;;;;;;;-13.54;63.22;100894.23;1699499;82;21077;-47
2021/01/19 06:37:54;;;;;;;35.73;15.60;;;;;;;-13.20;62.88;100900.10;1730100;81;21016;-47
2021/01/19 06:40:24;;;;;;;36.05;16.67;;;;;;;-12.83;62.56;100910.69;1715695;82;21919;-47
2021/01/19 06:43:04;;;;;;;42.67;17.13;;;;;;;-12.50;62.15;100903.29;1728462;81;21111;-47
2021/01/19 06:45:32;;;;;;;42.08;16.82;;;;;;;-12.25;61.18;100900.84;1704651;82;21274;-47
2021/01/19 06:48:02;;;;;;;47.75;18.48;;;;;;;-12.03;60.51;100901.22;1725723;81;21194;-47
2021/01/19 06:50:36;;;;;;;52.48;17.98;;;;;;;-11.93;59.57;100905.64;1735765;81;21600;-47
2021/01/19 06:53:25;;;;;;;53.87;19.35;;;;;;;-11.85;59.50;100909.62;1735262;81;20985;-47
2021/01/19 06:56:01;;;;;;;49.95;19.67;;;;;;;-11.70;59.17;100911.58;1729867;81;21134;-47
2021/01/19 06:58:55;;;;;;;42.93;15.63;;;;;;;-11.54;58.77;100911.84;1738181;81;21213;-47
2021/01/19 07:01:26;;;;;;;45.52;18.73;;;;;;;-11.48;57.17;100914.50;1726153;81;21004;-47
2021/01/19 07:04:23;;;;;;;51.00;21.20;;;;;;;-11.60;56.89;100913.46;1727385;81;21016;-48
2021/01/19 07:07:22;;;;;;;42.78;17.82;;;;;;;-11.60;56.77;100919.84;1724098;81;22144;-47
2021/01/19 07:10:11;;;;;;;93.35;28.90;;;;;;;-11.65;56.46;100925.29;1756545;79;21114;-47
2021/01/19 07:13:04;;;;;;;57.17;24.20;;;;;;;-11.72;55.79;100929.44;1758283;79;21275;-47
2021/01/19 07:16:05;;;;;;;44.58;16.27;;;;;;;-11.80;56.34;100921.18;1775702;79;21253;-47
2021/01/19 07:18:50;;;;;;;70.03;24.80;;;;;;;-11.84;55.93;100927.06;1703641;82;21022;-47
2021/01/19 07:21:19;;;;;;;60.80;23.18;;;;;;;-11.80;57.25;100925.89;1699163;82;21175;-47
2021/01/19 07:24:17;;;;;;;41.18;16.80;;;;;;;-11.57;57.60;100933.07;1698717;83;21699;-47
2021/01/19 07:26:45;;;;;;;42.25;16.23;;;;;;;-11.41;56.92;100939.33;1726199;81;21211;-47
2021/01/19 07:29:16;;;;;;;49.85;19.32;;;;;;;-11.34;56.21;100937.31;1730353;81;21044;-47
2021/01/19 07:31:43;;;;;;;42.38;16.65;;;;;;;-11.41;55.32;100939.33;1724602;81;21170;-47
2021/01/19 07:34:11;;;;;;;39.50;15.78;;;;;;;-11.54;55.35;100936.95;1713573;81;21226;-47
2021/01/19 07:36:39;;;;;;;49.70;19.92;;;;;;;-11.65;55.33;100933.34;1747559;81;21155;-47
2021/01/19 07:39:15;;;;;;;33.73;14.70;;;;;;;-11.76;55.46;100932.77;1702219;82;21232;-47
2021/01/19 07:41:44;;;;;;;24.87;10.75;;;;;;;-11.87;55.60;100936.81;1697620;82;21143;-47
2021/01/19 07:44:22;;;;;;;26.27;10.38;;;;;;;-11.90;56.12;100938.03;1722447;82;21158;-47
2021/01/19 07:46:52;;;;;;;32.30;13.48;;;;;;;-12.02;56.00;100935.72;1715001;82;21127;-47
2021/01/19 07:49:21;;;;;;;26.02;11.20;;;;;;;-12.13;56.52;100944.86;1706418;82;21134;-47
2021/01/19 07:51:50;;;;;;;25.02;9.50;;;;;;;-12.12;56.06;100944.42;1720916;81;21269;-47
2021/01/19 07:54:28;;;;;;;26.35;11.25;;;;;;;-12.24;55.67;100949.77;1723236;81;21855;-48
2021/01/19 07:57:08;;;;;;;27.55;11.00;;;;;;;-12.42;55.68;100947.67;1717192;81;21143;-47
2021/01/19 07:59:36;;;;;;;31.68;12.43;;;;;;;-12.50;56.36;100953.02;1700765;82;21138;-47
2021/01/19 08:02:04;;;;;;;27.07;11.88;;;;;;;-12.52;56.17;100950.45;1703407;82;21134;-47
2021/01/19 08:04:34;;;;;;;27.30;11.88;;;;;;;-12.57;56.15;100952.44;1725404;81;21482;-47
2021/01/19 08:07:18;;;;;;;30.27;12.20;;;;;;;-12.73;56.58;100952.13;1758560;79;21163;-47
2021/01/19 08:09:46;;;;;;;30.90;13.60;;;;;;;-12.73;56.91;100952.13;1766065;79;21988;-47
2021/01/19 08:12:15;;;;;;;34.40;14.28;;;;;;;-12.68;57.05;100951.78;1772984;79;21154;-47
2021/01/19 08:14:44;;;;;;;40.90;16.62;;;;;;;-12.61;56.73;100951.52;1726157;82;21153;-47
2021/01/19 08:17:12;;;;;;;34.70;14.50;;;;;;;-12.59;56.83;100952.81;1768534;79;21513;-47
2021/01/19 08:19:43;;;;;;;30.23;14.23;;;;;;;-12.50;56.96;100947.92;1732781;80;21020;-47
2021/01/19 08:22:12;;;;;;;26.68;12.30;;;;;;;-12.40;56.84;100949.84;1722933;80;21031;-46
2021/01/19 08:24:41;;;;;;;32.65;12.85;;;;;;;-12.33;56.51;100943.19;1759521;80;21107;-47
2021/01/19 08:27:10;;;;;;;33.48;13.93;;;;;;;-12.27;56.68;100947.14;1758688;79;21122;-47
2021/01/19 08:29:38;;;;;;;30.45;13.88;;;;;;;-12.12;57.45;100944.42;1758298;81;21394;-47
2021/01/19 08:32:08;;;;;;;29.25;13.10;;;;;;;-11.89;57.96;100943.59;1764816;79;21158;-47
2021/01/19 08:34:38;;;;;;;30.55;14.43;;;;;;;-11.65;57.35;100941.02;1715588;82;21012;-47
2021/01/19 08:37:06;;;;;;;38.08;18.48;;;;;;;-11.54;56.65;100939.94;1743025;80;21936;-47
2021/01/19 08:39:35;;;;;;;41.63;17.45;;;;;;;-11.42;56.43;100941.44;1757752;79;21606;-47
2021/01/19 08:42:04;;;;;;;58.23;23.95;;;;;;;-11.24;56.81;100944.70;1766574;79;21213;-47
2021/01/19 08:44:33;;;;;;;63.30;24.72;;;;;;;-11.06;56.34;100942.84;1732233;80;21173;-47
2021/01/19 08:47:01;;;;;;;40.05;17.23;;;;;;;-10.86;56.88;100943.16;1743623;80;21479;-47
2021/01/19 08:49:37;;;;;;;40.38;16.05;;;;;;;-10.63;56.37;100937.93;1766622;79;21126;-49
2021/01/19 08:52:05;;;;;;;35.15;17.62;;;;;;;-10.51;55.49;100935.54;1768674;79;22050;-47
2021/01/19 08:54:34;;;;;;;34.78;14.35;;;;;;;-10.40;54.98;100931.83;1719559;80;21465;-48
2021/01/19 08:57:02;;;;;;;31.85;14.60;;;;;;;-10.37;54.10;100934.39;1751215;79;21466;-48
2021/01/19 08:59:32;;;;;;;30.65;13.32;;;;;;;-10.44;53.88;100930.94;1717104;80;21131;-48
2021/01/19 09:02:01;;;;;;;40.17;15.08;;;;;;;-10.38;54.16;100935.23;1767802;79;21148;-48
2021/01/19 09:04:29;;;;;;;34.38;15.28;;;;;;;-10.30;54.10;100935.34;1737207;81;21597;-48
2021/01/19 09:07:07;;;;;;;30.30;13.20;;;;;;;-10.14;54.60;100933.41;1737014;80;21852;-47
2021/01/19 09:09:35;;;;;;;34.13;13.18;;;;;;;-9.96;54.13;100928.91;1718512;80;22032;-48
2021/01/19 09:12:04;;;;;;;56.10;22.00;;;;;;;-9.90;53.44;100925.98;1728200;80;21096;-48
2021/01/19 09:14:31;;;;;;;41.73;19.27;;;;;;;-9.96;52.82;100921.23;1746141;79;22157;-48
2021/01/19 09:16:59;;;;;;;66.55;26.33;;;;;;;-10.07;52.52;100920.69;1737672;80;21657;-47
2021/01/19 09:19:27;;;;;;;31.42;15.30;;;;;;;-10.19;52.63;100920.98;1713951;80;22885;-48
2021/01/19 09:21:55;;;;;;;68.60;28.50;;;;;;;-10.24;52.35;100916.23;1753002;79;22111;-47
2021/01/19 09:24:24;;;;;;;60.95;23.22;;;;;;;-10.28;52.64;100918.31;1746640;79;21126;-48
2021/01/19 09:27:00;;;;;;;35.00;15.75;;;;;;;-10.25;53.19;100914.50;1732406;80;21768;-48
2021/01/19 09:29:30;;;;;;;44.03;17.35;;;;;;;-10.22;53.10;100913.27;1766364;79;21984;-48
2021/01/19 09:32:00;;;;;;;41.75;16.85;;;;;;;-10.23;52.79;100914.11;1731852;80;21210;-48
2021/01/19 09:34:30;;;;;;;36.85;15.32;;;;;;;-10.15;53.37;100903.53;1753827;79;21158;-48
2021/01/19 09:36:59;;;;;;;48.48;20.50;;;;;;;-9.94;53.95;100904.58;1711498;83;21016;-48
2021/01/19 09:39:29;;;;;;;42.67;16.52;;;;;;;-9.68;54.75;100898.46;1709032;82;21150;-48
2021/01/19 09:41:58;;;;;;;43.55;19.48;;;;;;;-9.35;54.31;100902.58;1729193;82;21145;-48
2021/01/19 09:44:27;;;;;;;41.92;18.98;;;;;;;-9.06;53.99;100901.94;1737388;80;21730;-48
2021/01/19 09:47:01;;;;;;;38.05;16.30;;;;;;;-8.79;53.82;100904.23;1777968;79;21115;-48
2021/01/19 09:49:28;;;;;;;38.40;15.30;;;;;;;-8.67;52.86;100894.03;1729533;80;21008;-47
2021/01/19 09:52:13;;;;;;;41.73;16.80;;;;;;;-8.65;51.69;100890.20;1752028;80;21130;-48
2021/01/19 09:54:41;;;;;;;40.65;17.00;;;;;;;-8.70;51.50;100894.45;1764267;79;21586;-48
2021/01/19 09:57:08;;;;;;;50.43;17.75;;;;;;;-8.71;52.07;100896.15;1736718;80;21208;-48
2021/01/19 09:59:39;;;;;;;36.58;14.85;;;;;;;-8.64;51.92;100895.77;1754874;78;21027;-47
2021/01/19 10:02:07;;;;;;;48.65;16.93;;;;;;;-8.59;51.22;100890.23;1745194;80;21141;-47
2021/01/19 10:04:34;;;;;;;39.15;15.95;;;;;;;-8.57;51.26;100888.54;1711369;82;21012;-47
2021/01/19 10:07:09;;;;;;;38.05;16.00;;;;;;;-8.52;51.11;100883.00;1720552;81;21143;-47
2021/01/19 10:09:38;;;;;;;37.50;16.35;;;;;;;-8.57;50.64;100883.81;1765008;79;21218;-47
2021/01/19 10:12:07;;;;;;;39.00;15.75;;;;;;;-8.63;50.68;100888.06;1763332;79;21146;-47
2021/01/19 10:14:40;;;;;;;39.15;16.55;;;;;;;-8.62;50.96;100885.94;1735731;81;21146;-47
2021/01/19 10:17:09;;;;;;;37.70;15.40;;;;;;;-8.60;50.64;100880.82;1712414;82;21157;-47
2021/01/19 10:19:38;;;;;;;29.42;14.25;;;;;;;-8.70;50.63;100877.34;1726182;80;21995;-47
2021/01/19 10:22:09;;;;;;;38.80;15.25;;;;;;;-8.71;50.80;100871.77;1717601;80;21362;-47
2021/01/19 10:24:38;;;;;;;40.03;13.93;;;;;;;-8.77;50.70;100871.33;1717489;80;21170;-48
2021/01/19 10:27:10;;;;;;;39.33;12.78;;;;;;;-8.80;50.38;100864.90;1733331;79;21370;-47
2021/01/19 10:29:42;;;;;;;39.10;15.90;;;;;;;-8.89;50.22;100859.71;1762547;79;21111;-47
2021/01/19 10:32:15;;;;;;;35.33;15.90;;;;;;;-9.00;50.04;100867.77;1760693;79;21138;-48
2021/01/19 10:34:50;;;;;;;39.30;14.18;;;;;;;-9.08;50.65;100865.17;1720890;81;21420;-48
2021/01/19 10:37:19;;;;;;;35.10;12.65;;;;;;;-9.09;50.93;100863.02;1744951;80;21158;-47
2021/01/19 10:39:58;;;;;;;28.67;12.82;;;;;;;-8.98;51.15;100863.51;1730111;81;21130;-47
2021/01/19 10:42:27;;;;;;;29.80;11.60;;;;;;;-8.84;51.64;100858.03;1769518;79;21152;-47
2021/01/19 10:44:56;;;;;;;27.22;12.88;;;;;;;-8.62;51.53;100856.86;1762222;80;21142;-47
2021/01/19 10:47:25;;;;;;;32.28;13.88;;;;;;;-8.51;51.53;100854.33;1764873;79;21379;-47
2021/01/19 10:49:53;;;;;;;32.90;14.20;;;;;;;-8.42;51.21;100853.05;1736233;81;21911;-49
2021/01/19 10:52:20;;;;;;;32.80;14.53;;;;;;;-8.35;50.95;100856.48;1735749;82;21146;-47
2021/01/19 10:54:48;;;;;;;35.60;14.68;;;;;;;-8.25;51.20;100845.38;1718814;80;21163;-48
2021/01/19 10:57:16;;;;;;;38.70;16.05;;;;;;;-8.08;50.93;100836.86;1753184;80;21525;-48
2021/01/19 10:59:43;;;;;;;38.55;14.65;;;;;;;-7.96;50.75;100842.47;1765373;79;21260;-48
2021/01/19 11:02:11;;;;;;;31.25;14.07;;;;;;;-7.88;50.56;100838.17;1764047;80;20997;-48
2021/01/19 11:04:39;;;;;;;33.15;13.43;;;;;;;-7.84;49.97;100833.46;1773617;79;21004;-48
2021/01/19 11:07:07;;;;;;;31.55;12.37;;;;;;;-7.90;49.48;100827.91;1764931;79;21095;-48
2021/01/19 11:09:35;;;;;;;33.02;14.90;;;;;;;-7.92;49.69;100827.05;1767125;79;22126;-47
2021/01/19 11:12:03;;;;;;;31.48;13.60;;;;;;;-7.96;49.69;100826.61;1768791;79;21589;-48
2021/01/19 11:14:31;;;;;;;27.02;12.70;;;;;;;-7.93;49.70;100821.89;1762975;79;21142;-48
2021/01/19 11:16:58;;;;;;;30.97;13.62;;;;;;;-7.91;49.70;100810.77;1718325;82;21189;-48
2021/01/19 11:19:26;;;;;;;31.05;14.75;;;;;;;-7.83;49.78;100822.77;1696271;82;21289;-48
2021/01/19 11:21:54;;;;;;;33.15;12.93;;;;;;;-7.74;49.70;100819.77;1723000;82;21147;-48
2021/01/19 11:24:22;;;;;;;31.93;13.15;;;;;;;-7.69;49.49;100818.50;1725042;80;21387;-48
2021/01/19 11:26:49;;;;;;;33.18;13.60;;;;;;;-7.64;49.61;100817.20;1730634;80;22102;-48