Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:46;;;;;;;122.30;99.18;;;7.60;93.50;;;;;;5051973;28;20055;-80
2022/01/30 00:04:13;;;;;;;114.03;99.25;;;7.60;93.30;;;;;;5052708;28;20526;-81
2022/01/30 00:06:42;;;;;;;115.90;100.28;;;7.60;93.30;;;;;;5069159;28;20132;-80
2022/01/30 00:09:15;;;;;;;111.50;99.15;;;7.60;93.60;;;;;;5052596;28;20054;-81
2022/01/30 00:11:46;;;;;;;114.15;98.95;;;7.60;93.60;;;;;;5052770;28;20060;-81
2022/01/30 00:14:16;;;;;;;111.18;99.32;;;7.60;93.70;;;;;;5052428;28;20502;-81
2022/01/30 00:16:43;;;;;;;113.63;99.55;;;7.60;93.50;;;;;;5052607;28;20064;-80
2022/01/30 00:19:18;;;;;;;122.82;100.30;;;7.60;93.50;;;;;;5052306;28;20133;-81
2022/01/30 00:21:58;;;;;;;118.03;100.15;;;7.60;93.60;;;;;;5035597;28;20103;-81
2022/01/30 00:24:37;;;;;;;119.00;99.68;;;7.60;93.70;;;;;;5035865;28;20045;-81
2022/01/30 00:27:11;;;;;;;111.15;99.15;;;7.60;93.60;;;;;;5052270;28;20590;-81
2022/01/30 00:29:38;;;;;;;114.85;99.93;;;7.60;93.70;;;;;;5035728;28;20077;-81
2022/01/30 00:32:06;;;;;;;113.18;99.65;;;7.60;93.90;;;;;;5035991;28;20073;-80
2022/01/30 00:34:33;;;;;;;112.38;99.57;;;7.60;93.70;;;;;;5052422;28;20128;-80
2022/01/30 00:37:02;;;;;;;113.15;98.95;;;7.60;93.60;;;;;;5052500;28;20136;-81
2022/01/30 00:39:29;;;;;;;110.82;98.85;;;7.60;93.50;;;;;;5068567;28;20056;-81
2022/01/30 00:41:57;;;;;;;113.15;100.30;;;7.60;93.50;;;;;;5068509;28;20131;-80
2022/01/30 00:44:24;;;;;;;112.57;99.93;;;7.60;93.50;;;;;;5035229;28;20069;-81
2022/01/30 00:46:51;;;;;;;114.75;102.15;;;7.60;93.60;;;;;;5033612;28;20107;-81
2022/01/30 00:49:18;;;;;;;120.07;100.57;;;7.60;93.60;;;;;;5035350;28;20557;-80
2022/01/30 00:51:45;;;;;;;123.13;102.10;;;7.60;93.60;;;;;;5052212;28;20057;-80
2022/01/30 00:54:13;;;;;;;114.32;99.40;;;7.60;93.50;;;;;;5035242;28;20192;-81
2022/01/30 00:56:40;;;;;;;111.85;99.60;;;7.60;93.70;;;;;;5051868;28;20136;-81
2022/01/30 00:59:08;;;;;;;112.82;99.15;;;7.50;93.70;;;;;;5035377;28;20045;-81
2022/01/30 01:01:35;;;;;;;;;;;7.50;94.00;;;;;;5035923;28;20049;-81
2022/01/30 01:04:03;;;;;;;111.13;98.72;;;7.50;94.10;;;;;;5051975;28;19936;-81
2022/01/30 01:06:32;;;;;;;116.65;99.07;;;7.50;94.30;;;;;;5068294;28;20613;-80
2022/01/30 01:09:02;;;;;;;111.45;98.68;;;7.50;94.40;;;;;;5051710;28;20065;-80
2022/01/30 01:12:06;;;;;;;110.38;98.55;;;7.50;94.40;;;;;;5035132;28;20049;-81
2022/01/30 01:25:28;;;;;;;116.20;101.38;;;7.20;94.70;;;;;;5054547;28;20157;-81
2022/01/30 01:27:59;;;;;;;114.38;101.82;;;7.20;94.90;;;;;;5054833;28;20053;-80
2022/01/30 01:30:26;;;;;;;112.18;99.43;;;7.20;94.90;;;;;;5038121;28;20061;-81
2022/01/30 01:32:53;;;;;;;114.93;100.55;;;7.10;95.00;;;;;;5038250;28;20073;-80
2022/01/30 01:35:20;;;;;;;118.70;101.28;;;7.00;94.80;;;;;;5038531;28;20543;-81
2022/01/30 01:37:52;;;;;;;119.68;99.03;;;7.00;94.80;;;;;;5037683;28;20485;-80
2022/01/30 01:40:19;;;;;;;113.28;100.00;;;7.00;94.70;;;;;;5054523;28;20049;-81
2022/01/30 01:42:47;;;;;;;120.80;102.05;;;7.00;94.60;;;;;;5037914;28;20140;-80
2022/01/30 01:45:19;;;;;;;112.72;100.53;;;7.00;94.60;;;;;;5037850;28;20127;-81
2022/01/30 01:47:47;;;;;;;120.72;101.15;;;7.10;94.50;;;;;;5054372;28;20482;-80
2022/01/30 01:50:27;;;;;;;111.75;99.47;;;7.00;94.50;;;;;;5037803;28;21044;-81
2022/01/30 01:52:54;;;;;;;117.93;100.85;;;6.90;94.50;;;;;;5054480;28;20045;-81
2022/01/30 01:55:21;;;;;;;112.80;99.60;;;6.90;94.50;;;;;;5054638;28;20192;-81
2022/01/30 01:57:48;;;;;;;115.43;99.78;;;6.80;94.50;;;;;;5037722;28;20578;-80
2022/01/30 02:00:36;;;;;;;110.40;98.28;;;6.80;94.60;;;;;;5054122;28;20141;-81
2022/01/30 02:03:06;;;;;;;113.82;100.40;;;6.80;94.70;;;;;;5053754;28;20042;-81
2022/01/30 02:05:35;;;;;;;113.30;99.82;;;6.80;94.70;;;;;;5054133;28;20073;-81
2022/01/30 02:08:26;;;;;;;115.75;99.97;;;6.80;94.80;;;;;;5053971;28;20123;-81
2022/01/30 02:10:58;;;;;;;109.13;97.43;;;6.80;94.80;;;;;;5037602;28;20578;-81
2022/01/30 02:24:51;;;;;;;124.55;102.25;;;6.70;95.00;;;;;;5071165;28;20053;-81
2022/01/30 02:27:21;;;;;;;122.22;99.82;;;6.70;95.10;;;;;;5036970;28;20491;-80
2022/01/30 02:29:49;;;;;;;125.35;100.70;;;6.70;95.20;;;;;;5053976;28;20053;-81
2022/01/30 02:32:16;;;;;;;113.70;99.28;;;6.70;95.10;;;;;;5053793;28;20511;-80
2022/01/30 02:34:44;;;;;;;130.25;102.72;;;6.70;95.10;;;;;;5053916;28;20053;-80
2022/01/30 02:37:13;;;;;;;117.63;99.57;;;6.70;95.10;;;;;;5053714;28;20054;-80
2022/01/30 02:39:41;;;;;;;122.85;100.38;;;6.70;95.20;;;;;;5037161;28;20527;-80
2022/01/30 02:42:12;;;;;;;122.63;101.43;;;6.80;95.20;;;;;;5037418;28;20550;-80
2022/01/30 02:44:44;;;;;;;120.30;100.50;;;6.80;95.20;;;;;;5053552;28;20850;-81
2022/01/30 02:47:24;;;;;;;117.15;102.32;;;6.80;95.20;;;;;;5036718;28;20057;-80
2022/01/30 02:50:16;;;;;;;115.18;99.18;;;6.90;95.30;;;;;;5053404;28;20053;-81
2022/01/30 02:52:55;;;;;;;118.43;100.65;;;6.80;95.30;;;;;;5053709;28;20382;-81
2022/01/30 02:55:29;;;;;;;118.57;100.18;;;6.90;95.30;;;;;;5053783;28;20499;-81
2022/01/30 02:57:56;;;;;;;115.50;100.72;;;6.90;95.50;;;;;;5090742;22;20052;-81
2022/01/30 03:00:23;;;;;;;122.53;101.65;;;6.90;95.60;;;;;;5056456;28;20060;-81
2022/01/30 03:02:50;;;;;;;114.63;100.63;;;6.90;95.70;;;;;;5073443;28;20056;-81
2022/01/30 03:05:18;;;;;;;112.47;100.18;;;6.90;95.80;;;;;;5056867;28;20084;-80
2022/01/30 03:07:45;;;;;;;118.07;99.70;;;6.90;95.70;;;;;;5056433;28;20049;-81
2022/01/30 03:10:14;;;;;;;124.93;102.75;;;6.90;95.80;;;;;;5073860;28;20052;-80
2022/01/30 03:12:43;;;;;;;118.72;99.90;;;6.90;95.80;;;;;;5056846;28;20061;-81
2022/01/30 03:15:11;;;;;;;113.30;100.75;;;6.90;95.80;;;;;;5056597;28;20084;-81
2022/01/30 03:17:41;;;;;;;116.63;101.57;;;6.90;95.70;;;;;;5056448;28;20052;-80
2022/01/30 03:20:09;;;;;;;113.97;100.75;;;6.90;95.70;;;;;;5073354;28;20053;-80
2022/01/30 03:22:37;;;;;;;117.85;99.32;;;6.90;95.80;;;;;;5056620;28;20072;-80
2022/01/30 03:25:04;;;;;;;;;;;6.90;95.80;;;;;;5057220;28;20052;-81
2022/01/30 03:27:55;;;;;;;114.55;101.85;;;6.90;95.80;;;;;;5054210;28;19932;-80
2022/01/30 03:30:31;;;;;;;121.82;101.22;;;6.90;95.90;;;;;;5056385;28;20044;-81
2022/01/30 03:33:07;;;;;;;119.35;101.90;;;6.90;95.90;;;;;;5056690;28;20079;-81
2022/01/30 03:35:35;;;;;;;117.22;102.78;;;7.00;96.00;;;;;;5056411;28;20143;-81
2022/01/30 03:38:04;;;;;;;121.13;101.10;;;6.90;96.00;;;;;;5055893;28;20049;-81
2022/01/30 03:40:33;;;;;;;113.15;99.72;;;6.90;96.00;;;;;;5055398;28;20049;-80
2022/01/30 03:43:03;;;;;;;123.05;100.03;;;6.90;95.90;;;;;;5056162;28;20056;-81
2022/01/30 03:45:30;;;;;;;117.93;100.32;;;7.00;95.90;;;;;;5072768;28;20475;-81
2022/01/30 03:47:57;;;;;;;122.00;99.28;;;6.90;95.80;;;;;;5055764;28;20136;-81
2022/01/30 03:50:48;;;;;;;118.95;98.70;;;6.90;95.80;;;;;;5069071;28;21034;-81
2022/01/30 03:53:16;;;;;;;121.32;101.20;;;6.90;95.70;;;;;;5056479;28;20053;-81
2022/01/30 03:55:43;;;;;;;;;;;6.90;95.60;;;;;;5056247;28;20052;-80
2022/01/30 03:58:19;;;;;;;120.88;101.72;;;6.90;95.60;;;;;;5055898;28;19935;-81
2022/01/30 04:00:47;;;;;;;123.63;100.70;;;6.90;95.40;;;;;;5056166;28;20048;-81
2022/01/30 04:03:14;;;;;;;120.90;102.43;;;6.90;95.40;;;;;;5055904;28;20060;-81
2022/01/30 04:05:41;;;;;;;;;;;6.80;95.40;;;;;;5056355;28;20540;-81
2022/01/30 04:08:10;;;;;;;135.73;105.40;;;6.80;95.40;;;;;;5055817;28;19975;-81
2022/01/30 04:10:46;;;;;;;;;;;6.90;95.30;;;;;;5056675;28;20049;-81
2022/01/30 04:13:26;;;;;;;130.80;103.00;;;6.80;95.30;;;;;;5056248;28;19925;-81
2022/01/30 04:16:13;;;;;;;133.80;104.00;;;6.80;95.30;;;;;;5055714;28;20589;-81
2022/01/30 04:19:00;;;;;;;130.40;102.55;;;6.80;95.40;;;;;;5072047;28;20049;-80
2022/01/30 04:21:57;;;;;;;138.10;101.95;;;6.80;95.60;;;;;;5066809;28;21141;-81
2022/01/30 04:24:43;;;;;;;124.18;102.30;;;6.90;95.50;;;;;;5072410;28;20143;-80
2022/01/30 04:27:38;;;;;;;125.30;102.47;;;6.90;95.60;;;;;;5072258;28;20056;-81
2022/01/30 04:30:30;;;;;;;129.32;101.03;;;6.90;95.60;;;;;;5061636;28;20056;-80
2022/01/30 04:33:04;;;;;;;130.48;101.43;;;6.90;95.60;;;;;;5055509;28;20103;-81
2022/01/30 04:36:04;;;;;;;130.82;102.93;;;6.80;95.80;;;;;;5068046;28;20055;-80
2022/01/30 04:39:15;;;;;;;126.95;102.20;;;6.80;95.70;;;;;;5065119;28;20075;-80
2022/01/30 04:51:57;;;;;;;134.93;104.05;;;6.90;95.80;;;;;;5044701;28;20061;-80
2022/01/30 04:58:02;;;;;;;123.95;102.03;;;6.80;96.10;;;;;;5065071;28;20140;-81
2022/01/30 05:00:59;;;;;;;126.70;101.35;;;6.90;96.10;;;;;;5075527;28;20060;-80
2022/01/30 05:03:55;;;;;;;129.65;104.97;;;6.90;96.10;;;;;;5058399;28;20096;-81
2022/01/30 05:06:42;;;;;;;130.27;102.07;;;6.90;96.10;;;;;;5058552;28;20046;-81
2022/01/30 05:09:35;;;;;;;122.47;104.35;;;6.90;96.10;;;;;;5074717;28;20545;-81
2022/01/30 05:12:12;;;;;;;138.40;104.25;;;6.80;96.10;;;;;;5058514;28;20049;-82
2022/01/30 05:15:02;;;;;;;132.82;105.20;;;6.90;96.10;;;;;;5074903;28;20052;-81
2022/01/30 05:17:33;;;;;;;123.97;104.93;;;6.90;96.10;;;;;;5075227;28;20553;-81
2022/01/30 05:20:15;;;;;;;133.00;104.57;;;6.80;96.10;;;;;;5058333;28;20139;-81
2022/01/30 05:23:16;;;;;;;130.25;105.30;;;6.80;96.10;;;;;;5072352;28;20063;-81
2022/01/30 05:26:08;;;;;;;132.73;105.40;;;6.90;96.10;;;;;;5058201;28;20049;-81
2022/01/30 05:28:40;;;;;;;130.95;104.55;;;6.90;96.10;;;;;;5058045;28;20057;-81
2022/01/30 05:31:26;;;;;;;131.68;102.53;;;6.80;96.00;;;;;;5057860;28;20049;-81
2022/01/30 05:34:12;;;;;;;134.30;105.88;;;6.80;96.00;;;;;;5074818;28;20056;-81
2022/01/30 05:36:54;;;;;;;135.70;106.68;;;6.80;95.70;;;;;;5074720;28;20513;-81
2022/01/30 05:39:41;;;;;;;131.75;108.03;;;6.80;95.60;;;;;;5074551;28;20068;-81
2022/01/30 05:42:28;;;;;;;134.68;107.47;;;6.80;95.40;;;;;;5057405;28;20060;-81
2022/01/30 05:45:20;;;;;;;130.82;104.68;;;6.80;95.20;;;;;;5073231;28;20549;-81
2022/01/30 05:48:11;;;;;;;138.00;107.57;;;6.70;95.10;;;;;;5073663;28;20056;-81
2022/01/30 05:50:58;;;;;;;131.40;105.72;;;6.70;94.90;;;;;;5052609;28;20502;-81
2022/01/30 05:53:44;;;;;;;133.77;105.63;;;6.70;94.90;;;;;;5057681;28;20056;-81
2022/01/30 05:56:16;;;;;;;132.68;106.65;;;6.70;94.70;;;;;;5057700;28;20049;-81
2022/01/30 05:58:43;;;;;;;;;;;6.70;94.70;;;;;;5074129;28;20057;-81
2022/01/30 06:01:36;;;;;;;132.90;104.82;;;6.70;94.60;;;;;;5058012;28;19955;-80
2022/01/30 06:04:17;;;;;;;132.95;107.30;;;6.70;94.70;;;;;;5073962;28;20049;-81
2022/01/30 06:06:49;;;;;;;129.93;106.10;;;6.70;94.70;;;;;;5057547;28;20061;-81
2022/01/30 06:09:19;;;;;;;127.38;106.22;;;6.70;94.60;;;;;;5074034;28;20049;-81
2022/01/30 06:11:57;;;;;;;138.15;105.53;;;6.60;94.70;;;;;;5057128;28;20045;-80
2022/01/30 06:14:25;;;;;;;131.98;106.80;;;6.70;94.50;;;;;;5057339;28;20064;-81
2022/01/30 06:17:05;;;;;;;139.68;106.40;;;6.60;94.50;;;;;;5057165;28;20060;-81
2022/01/30 06:19:51;;;;;;;132.80;104.65;;;6.60;94.30;;;;;;5074498;28;20186;-80
2022/01/30 06:22:37;;;;;;;138.43;106.22;;;6.60;94.10;;;;;;5074257;28;20055;-80
2022/01/30 06:25:24;;;;;;;146.80;104.75;;;6.60;93.90;;;;;;5074017;28;20136;-82
2022/01/30 06:28:26;;;;;;;140.23;104.30;;;6.60;93.80;;;;;;5073429;28;20056;-81
2022/01/30 06:31:11;;;;;;;133.90;104.72;;;6.60;94.00;;;;;;5074175;28;20053;-81
2022/01/30 06:34:01;;;;;;;141.73;106.50;;;6.60;93.90;;;;;;5063086;28;20134;-80
2022/01/30 06:36:51;;;;;;;129.10;104.47;;;6.50;94.00;;;;;;5063125;28;20057;-80
2022/01/30 06:39:39;;;;;;;137.00;106.55;;;6.50;93.90;;;;;;5073998;28;20104;-80
2022/01/30 06:42:23;;;;;;;124.90;104.35;;;6.50;94.10;;;;;;5073829;28;20470;-81
2022/01/30 06:45:10;;;;;;;132.05;102.50;;;6.50;94.30;;;;;;5073432;28;20060;-81
2022/01/30 06:47:56;;;;;;;;;;;6.50;94.10;;;;;;5073888;28;20056;-81
2022/01/30 06:51:01;;;;;;;138.68;106.57;;;6.50;94.30;;;;;;5015877;28;19929;-80
2022/01/30 06:53:57;;;;;;;124.73;104.53;;;6.50;94.40;;;;;;5015878;28;20056;-81
2022/01/30 06:56:43;;;;;;;132.38;106.97;;;6.50;94.30;;;;;;5060785;28;20131;-81
2022/01/30 06:59:30;;;;;;;137.85;105.32;;;6.60;94.10;;;;;;5073188;28;20139;-81
2022/01/30 07:02:16;;;;;;;137.98;106.50;;;6.60;94.20;;;;;;5072965;28;20053;-80
2022/01/30 07:05:02;;;;;;;;;;;6.50;94.00;;;;;;5073490;28;20096;-80
2022/01/30 07:07:48;;;;;;;137.32;106.70;;;6.60;94.30;;;;;;5073251;28;19935;-80
2022/01/30 07:10:15;;;;;;;137.80;105.78;;;6.60;94.20;;;;;;5073301;28;20497;-81
2022/01/30 07:12:42;;;;;;;129.98;107.75;;;6.60;94.20;;;;;;5072938;28;20092;-80
2022/01/30 07:15:11;;;;;;;137.88;106.47;;;6.60;93.90;;;;;;5089386;28;20133;-80
2022/01/30 07:17:39;;;;;;;129.90;105.13;;;6.60;93.90;;;;;;5072705;28;20041;-81
2022/01/30 07:20:06;;;;;;;;;;;6.60;93.50;;;;;;5073435;28;20088;-80
2022/01/30 07:22:33;;;;;;;135.90;105.32;;;6.60;93.70;;;;;;5073372;28;20030;-80
2022/01/30 07:25:00;;;;;;;131.85;107.55;;;6.60;93.70;;;;;;5089618;28;20068;-80
2022/01/30 07:27:27;;;;;;;134.77;106.05;;;6.50;93.40;;;;;;5072695;28;20064;-80
2022/01/30 07:29:54;;;;;;;130.90;105.30;;;6.60;93.20;;;;;;5089814;28;20053;-80
2022/01/30 07:32:23;;;;;;;134.40;106.82;;;6.60;93.40;;;;;;5072911;28;20091;-81
2022/01/30 07:34:51;;;;;;;138.77;108.00;;;6.50;93.50;;;;;;5090070;28;20057;-80
2022/01/30 07:37:19;;;;;;;144.18;108.78;;;6.60;93.60;;;;;;5089486;28;20049;-80
2022/01/30 07:39:47;;;;;;;138.55;105.25;;;6.60;93.70;;;;;;5072658;28;20518;-80
2022/01/30 07:42:15;;;;;;;129.82;104.72;;;6.60;93.90;;;;;;5072542;28;20055;-80
2022/01/30 07:44:44;;;;;;;136.77;104.10;;;6.60;93.90;;;;;;5072445;28;20057;-80
2022/01/30 07:47:11;;;;;;;129.95;105.55;;;6.60;93.80;;;;;;5089374;28;20154;-80
2022/01/30 07:49:39;;;;;;;143.85;106.72;;;6.60;94.10;;;;;;5072569;28;20060;-80
2022/01/30 07:52:08;;;;;;;132.55;106.28;;;6.60;93.80;;;;;;5089496;28;20053;-80
2022/01/30 07:54:36;;;;;;;145.07;107.75;;;6.60;93.80;;;;;;5072712;28;20549;-80
2022/01/30 07:57:03;;;;;;;;;;;6.60;94.00;;;;;;5072862;28;20128;-81
2022/01/30 07:59:30;;;;;;;;;;;6.60;94.30;;;;;;5073800;28;20027;-81
2022/01/30 08:04:58;;;;;;;141.32;106.28;;;6.70;94.20;;;;;;5010827;28;20058;-80
2022/01/30 08:07:26;;;;;;;135.50;106.65;;;6.70;94.10;;;;;;4996046;28;20051;-80
2022/01/30 08:09:53;;;;;;;140.75;105.35;;;6.70;94.10;;;;;;4996419;28;20503;-81
2022/01/30 08:12:23;;;;;;;138.07;105.03;;;6.70;94.00;;;;;;4996690;28;20444;-81
2022/01/30 08:14:50;;;;;;;135.52;103.35;;;6.70;94.20;;;;;;4996477;28;20046;-81
2022/01/30 08:17:22;;;;;;;141.40;104.20;;;6.70;94.10;;;;;;4995956;28;20061;-80
2022/01/30 08:19:49;;;;;;;142.82;104.00;;;6.70;93.90;;;;;;4996089;28;20054;-81
2022/01/30 08:22:17;;;;;;;141.40;104.30;;;6.80;93.40;;;;;;4996328;28;20058;-81
2022/01/30 08:24:45;;;;;;;134.77;102.40;;;6.80;94.00;;;;;;4996271;28;20517;-81
2022/01/30 08:27:12;;;;;;;;;;;6.80;93.90;;;;;;4998702;28;20126;-81
2022/01/30 08:29:39;;;;;;;135.57;103.75;;;6.80;94.00;;;;;;5015826;28;19960;-81
2022/01/30 08:32:11;;;;;;;136.77;104.28;;;6.80;93.90;;;;;;4999160;28;20054;-80
2022/01/30 08:34:39;;;;;;;135.20;102.05;;;6.80;93.70;;;;;;4999784;28;20925;-80
2022/01/30 08:37:06;;;;;;;128.23;103.47;;;6.80;93.70;;;;;;4999451;28;20051;-80
2022/01/30 08:39:35;;;;;;;132.80;104.28;;;6.80;93.60;;;;;;4999452;28;20050;-81
2022/01/30 08:42:02;;;;;;;127.30;102.72;;;6.80;93.40;;;;;;4999331;28;20729;-80
2022/01/30 08:44:29;;;;;;;130.25;102.25;;;6.80;93.30;;;;;;4999705;28;20054;-80
2022/01/30 08:46:57;;;;;;;127.82;104.03;;;6.80;93.20;;;;;;4998901;28;20536;-80
2022/01/30 08:49:24;;;;;;;139.85;103.88;;;6.80;92.70;;;;;;4998516;28;20074;-81
2022/01/30 08:51:51;;;;;;;125.45;103.40;;;6.80;92.60;;;;;;4998495;28;20059;-78
2022/01/30 08:54:18;;;;;;;126.25;104.82;;;6.80;92.80;;;;;;4979999;28;20050;-79
2022/01/30 08:56:47;;;;;;;127.60;107.60;;;6.80;93.00;;;;;;5008641;28;20837;-79
2022/01/30 08:59:14;;;;;;;134.95;104.75;;;6.80;92.80;;;;;;5011089;28;20050;-78
2022/01/30 09:01:43;;;;;;;135.82;107.63;;;6.70;92.50;;;;;;4997328;28;20050;-78
2022/01/30 09:04:11;;;;;;;124.10;104.55;;;6.70;92.50;;;;;;4982496;28;20158;-79
2022/01/30 09:06:39;;;;;;;124.07;103.95;;;6.80;92.40;;;;;;5005878;28;20047;-80
2022/01/30 09:09:06;;;;;;;138.20;104.88;;;6.70;92.40;;;;;;4998137;28;20054;-80
2022/01/30 09:11:34;;;;;;;128.35;103.43;;;6.70;92.50;;;;;;5012661;28;20057;-79
2022/01/30 09:14:02;;;;;;;132.23;105.13;;;6.70;92.10;;;;;;5013821;28;20120;-81
2022/01/30 09:16:30;;;;;;;123.97;103.72;;;6.80;92.20;;;;;;4986857;28;20055;-80
2022/01/30 09:18:57;;;;;;;138.07;104.18;;;6.80;91.90;;;;;;5003760;28;20058;-79
2022/01/30 09:21:24;;;;;;;;;;;6.70;92.10;;;;;;5006883;28;20054;-79
2022/01/30 09:23:51;;;;;;;142.30;105.00;;;6.70;92.50;;;;;;5008353;28;20453;-79
2022/01/30 09:26:19;;;;;;;138.13;103.57;;;6.80;92.20;;;;;;4991990;28;20062;-79
2022/01/30 09:28:47;;;;;;;132.07;104.63;;;6.70;92.30;;;;;;4992555;28;20050;-79
2022/01/30 09:31:15;;;;;;;;;;;6.80;91.80;;;;;;4993741;28;20053;-80
2022/01/30 09:33:42;;;;;;;133.80;103.50;;;6.70;92.50;;;;;;4998826;28;19926;-80
2022/01/30 09:36:09;;;;;;;135.98;102.15;;;6.70;92.40;;;;;;5015026;28;20104;-80
2022/01/30 09:38:36;;;;;;;;;;;6.80;91.90;;;;;;5014243;28;20062;-79
2022/01/30 09:41:05;;;;;;;139.48;102.93;;;6.80;91.80;;;;;;5015519;28;19925;-80
2022/01/30 09:43:34;;;;;;;139.88;103.70;;;6.80;91.70;;;;;;5014771;28;20054;-79
2022/01/30 09:46:02;;;;;;;133.85;104.32;;;6.80;91.80;;;;;;5014741;28;20967;-79
2022/01/30 09:48:35;;;;;;;137.75;104.35;;;6.80;91.80;;;;;;5014157;28;20512;-80
2022/01/30 09:51:04;;;;;;;130.30;103.40;;;6.80;92.00;;;;;;4998338;28;20050;-78
2022/01/30 09:53:32;;;;;;;128.65;103.68;;;6.80;92.20;;;;;;4998127;28;20584;-76
2022/01/30 09:56:02;;;;;;;135.23;102.47;;;6.80;92.20;;;;;;5014669;28;20050;-78
2022/01/30 09:58:29;;;;;;;133.05;103.68;;;6.80;92.00;;;;;;5006828;28;20057;-78
2022/01/30 10:00:57;;;;;;;134.18;102.88;;;6.90;92.00;;;;;;5002574;28;20080;-77
2022/01/30 10:03:26;;;;;;;129.55;105.82;;;6.90;92.20;;;;;;4983801;28;20047;-78
2022/01/30 10:06:06;;;;;;;124.95;103.82;;;6.90;92.10;;;;;;4978232;28;20110;-77
2022/01/30 10:08:41;;;;;;;128.68;102.13;;;6.90;92.20;;;;;;4977988;28;21108;-77
2022/01/30 10:11:26;;;;;;;132.48;103.93;;;7.00;92.00;;;;;;4981702;28;20110;-78
2022/01/30 10:14:03;;;;;;;124.47;103.50;;;7.00;92.10;;;;;;5003803;28;20134;-78
2022/01/30 10:16:35;;;;;;;122.07;102.43;;;7.00;92.40;;;;;;4983689;28;20130;-77
2022/01/30 10:19:09;;;;;;;133.68;101.07;;;7.00;92.20;;;;;;4980844;28;20154;-77
2022/01/30 10:21:38;;;;;;;131.20;103.78;;;7.10;92.20;;;;;;4993714;28;20063;-78
2022/01/30 10:24:26;;;;;;;127.55;102.35;;;7.10;92.30;;;;;;5002534;28;20505;-78
2022/01/30 10:26:55;;;;;;;141.95;102.07;;;7.10;92.60;;;;;;4995705;28;20055;-78
2022/01/30 10:29:23;;;;;;;131.63;101.22;;;7.20;92.70;;;;;;4978332;28;21042;-79
2022/01/30 10:32:08;;;;;;;135.50;101.50;;;7.20;92.50;;;;;;4989109;28;20049;-80
2022/01/30 10:34:37;;;;;;;126.15;103.00;;;7.20;92.20;;;;;;4997523;28;20194;-78
2022/01/30 10:37:18;;;;;;;129.63;105.00;;;7.30;92.20;;;;;;4997019;28;20117;-77
2022/01/30 10:40:03;;;;;;;131.88;105.47;;;7.30;92.20;;;;;;4978114;28;20054;-78
2022/01/30 10:42:37;;;;;;;140.02;107.93;;;7.30;92.40;;;;;;4994416;28;20051;-77
2022/01/30 10:45:05;;;;;;;129.60;106.15;;;7.30;92.60;;;;;;5014699;28;20058;-77
2022/01/30 10:47:35;;;;;;;139.55;106.28;;;7.40;92.70;;;;;;4997158;28;20057;-77
2022/01/30 10:50:03;;;;;;;128.80;106.63;;;7.40;92.70;;;;;;4996546;28;20193;-75
2022/01/30 10:52:33;;;;;;;135.48;104.03;;;7.40;93.00;;;;;;5009405;28;20215;-76
2022/01/30 10:55:05;;;;;;;140.45;105.57;;;7.40;92.70;;;;;;5012423;28;20058;-74
2022/01/30 10:57:40;;;;;;;135.55;102.13;;;7.50;92.50;;;;;;4990832;28;20074;-75
2022/01/30 11:00:08;;;;;;;141.38;105.38;;;7.50;92.40;;;;;;5006673;28;20058;-79
2022/01/30 11:02:38;;;;;;;137.80;109.03;;;7.50;92.50;;;;;;5009920;28;20161;-77
2022/01/30 11:05:11;;;;;;;149.30;108.95;;;7.50;92.60;;;;;;4990568;28;20057;-77
2022/01/30 11:07:39;;;;;;;136.48;107.97;;;7.60;92.40;;;;;;5004204;28;20059;-79
2022/01/30 11:10:19;;;;;;;138.70;104.13;;;7.60;92.10;;;;;;4987143;28;20059;-79
2022/01/30 11:12:56;;;;;;;128.25;101.70;;;7.60;92.00;;;;;;5007523;28;20054;-79
2022/01/30 11:15:35;;;;;;;;;;;7.60;92.20;;;;;;5002955;28;20058;-80
2022/01/30 11:18:03;;;;;;;129.93;102.85;;;7.70;93.00;;;;;;5019600;28;19929;-79
2022/01/30 11:20:32;;;;;;;135.30;102.32;;;7.70;92.40;;;;;;5010481;28;20061;-77
2022/01/30 11:23:03;;;;;;;132.05;103.53;;;7.70;92.10;;;;;;4977177;28;20046;-76
2022/01/30 11:25:35;;;;;;;136.02;102.70;;;7.70;92.40;;;;;;5009670;28;20900;-78
2022/01/30 11:28:04;;;;;;;137.55;102.40;;;7.70;92.30;;;;;;5010544;28;20109;-79
2022/01/30 11:30:32;;;;;;;128.00;104.53;;;7.70;92.30;;;;;;4987519;28;20089;-79
2022/01/30 11:33:00;;;;;;;130.00;102.60;;;7.80;92.80;;;;;;5002692;28;20140;-79
2022/01/30 11:35:28;;;;;;;132.02;103.63;;;7.80;92.60;;;;;;4978453;28;20645;-79
2022/01/30 11:37:55;;;;;;;127.78;102.38;;;7.90;92.40;;;;;;4997962;28;20089;-82
2022/01/30 11:40:24;;;;;;;127.05;102.38;;;7.90;92.30;;;;;;4978794;28;20059;-84
2022/01/30 11:42:52;;;;;;;130.82;110.80;;;8.00;92.30;;;;;;4980637;28;20057;-81
2022/01/30 11:45:24;;;;;;;125.80;103.00;;;8.00;92.00;;;;;;5005463;28;20058;-80
2022/01/30 11:47:55;;;;;;;120.82;102.75;;;8.10;91.90;;;;;;4979498;28;20050;-78
2022/01/30 11:50:25;;;;;;;128.45;103.10;;;8.10;92.00;;;;;;5006429;28;20058;-77
2022/01/30 11:53:01;;;;;;;131.68;102.45;;;8.20;92.20;;;;;;4993191;28;20047;-80
2022/01/30 11:55:56;;;;;;;126.10;103.53;;;8.30;92.10;;;;;;5009169;28;20074;-79
2022/01/30 11:58:49;;;;;;;128.13;104.97;;;8.30;92.50;;;;;;5008156;28;20453;-78
2022/01/30 12:01:38;;;;;;;125.63;102.72;;;8.40;92.30;;;;;;5004753;28;20141;-78
2022/01/30 12:04:09;;;;;;;122.43;103.68;;;8.40;92.30;;;;;;4986679;28;20174;-78
2022/01/30 12:06:38;;;;;;;124.07;102.00;;;8.40;92.30;;;;;;5008810;28;20655;-77
2022/01/30 12:09:31;;;;;;;119.13;102.40;;;8.50;91.50;;;;;;4995268;28;20078;-78
2022/01/30 12:12:08;;;;;;;120.78;103.75;;;8.50;92.10;;;;;;5013548;28;20051;-77
2022/01/30 12:14:53;;;;;;;;;;;8.60;92.10;;;;;;5012385;28;20067;-78
2022/01/30 12:17:46;;;;;;;130.98;104.70;;;8.60;90.80;;;;;;5014003;28;19937;-78
2022/01/30 12:20:13;;;;;;;117.10;103.68;;;8.60;90.90;;;;;;4995142;28;20491;-78
2022/01/30 12:22:42;;;;;;;121.90;102.38;;;8.60;90.60;;;;;;4995812;28;20062;-77
2022/01/30 12:25:41;;;;;;;130.82;103.60;;;8.60;90.50;;;;;;4986923;28;20141;-80
2022/01/30 12:28:11;;;;;;;127.15;109.35;;;8.60;88.80;;;;;;4987003;28;20078;-82
2022/01/30 12:30:51;;;;;;;121.05;106.55;;;8.60;86.60;;;;;;4992993;28;20057;-78
2022/01/30 12:33:36;;;;;;;120.18;102.80;;;8.60;86.30;;;;;;4991621;28;20811;-79
2022/01/30 12:36:10;;;;;;;119.10;106.10;;;8.60;87.20;;;;;;4990773;28;20543;-82
2022/01/30 12:38:38;;;;;;;118.13;105.28;;;8.50;86.00;;;;;;4975252;28;20556;-83
2022/01/30 12:41:17;;;;;;;125.80;104.88;;;8.50;86.60;;;;;;4994788;28;20047;-84
2022/01/30 12:43:46;;;;;;;120.82;103.13;;;8.60;87.40;;;;;;4979177;28;20046;-83
2022/01/30 12:46:14;;;;;;;119.25;104.25;;;8.50;86.30;;;;;;5008758;28;20455;-82
2022/01/30 12:48:41;;;;;;;122.50;106.10;;;8.60;88.20;;;;;;5011434;28;20047;-83
2022/01/30 12:51:13;;;;;;;;;;;8.50;88.20;;;;;;5024014;28;20081;-83
2022/01/30 12:53:42;;;;;;;124.38;102.03;;;8.50;87.90;;;;;;5015008;28;19926;-81
2022/01/30 12:56:10;;;;;;;126.40;104.90;;;8.50;88.00;;;;;;5013314;28;20054;-81
2022/01/30 12:58:45;;;;;;;119.43;104.88;;;8.50;87.60;;;;;;4995024;28;20058;-83
2022/01/30 13:01:15;;;;;;;120.80;102.68;;;8.60;86.40;;;;;;4979200;28;20043;-85
2022/01/30 13:03:42;;;;;;;115.78;101.90;;;8.60;84.30;;;;;;4996064;28;20162;-86
2022/01/30 13:06:09;;;;;;;;;;;8.50;85.30;;;;;;4979625;28;20503;-85
2022/01/30 13:08:47;;;;;;;128.55;103.53;;;8.50;88.30;;;;;;4995267;28;20028;-84
2022/01/30 13:11:26;;;;;;;120.55;102.47;;;8.50;88.10;;;;;;4995349;28;20055;-89
2022/01/30 13:13:58;;;;;;;124.43;102.65;;;8.50;86.70;;;;;;5003906;28;20058;-88
2022/01/30 13:16:53;;;;;;;127.43;102.93;;;8.50;88.30;;;;;;5005295;28;20097;-90
2022/01/30 13:19:46;;;;;;;121.40;102.60;;;8.60;88.70;;;;;;5005851;28;20049;-88
2022/01/30 13:22:28;;;;;;;124.63;102.35;;;8.60;90.40;;;;;;4991117;28;20537;-87
2022/01/30 13:24:57;;;;;;;122.03;105.72;;;8.70;87.30;;;;;;4983586;28;20057;-85
2022/01/30 13:27:25;;;;;;;121.22;104.03;;;8.70;82.80;;;;;;5015148;28;20080;-87
2022/01/30 13:29:54;;;;;;;128.88;103.38;;;8.70;86.50;;;;;;4999648;28;20073;-84
2022/01/30 13:32:25;;;;;;;122.75;103.20;;;8.70;88.10;;;;;;4999205;28;20109;-86
2022/01/30 13:34:57;;;;;;;127.50;104.30;;;8.70;86.80;;;;;;4983423;28;20137;-86
2022/01/30 13:38:15;;;;;;;119.70;101.80;;;8.70;86.40;;;;;;4983539;28;20165;-84
2022/01/30 13:40:54;;;;;;;123.75;100.80;;;8.70;90.10;;;;;;4982630;28;20057;-86