Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:02:22;;;;;;;11.10;9.10;;;;;;;-148.14;100.00;65945.72;5051209;28;20029;-87
2022/07/27 00:04:48;;;;;;;10.80;8.68;;;;;;;-148.14;100.00;65945.72;5051848;28;20075;-87
2022/07/27 00:07:14;;;;;;;10.45;8.10;;;;;;;-148.14;100.00;65945.72;5056017;28;20033;-87
2022/07/27 00:09:41;;;;;;;9.98;8.13;;;;;;;-148.14;100.00;65945.72;5054493;28;20049;-86
2022/07/27 00:12:07;;;;;;;10.48;8.43;;;;;;;-148.14;100.00;65945.72;5035614;28;20021;-86
2022/07/27 00:14:33;;;;;;;13.05;9.65;;;;;;;-148.14;100.00;65945.72;5023918;28;20099;-87
2022/07/27 00:17:01;;;;;;;11.48;9.88;;;;;;;-148.14;100.00;65945.72;5030294;28;20037;-88
2022/07/27 00:19:27;;;;;;;12.27;9.73;;;;;;;-148.14;100.00;65945.72;5034717;28;20399;-88
2022/07/27 00:21:53;;;;;;;13.27;9.88;;;;;;;-148.14;100.00;65945.72;5034920;28;20036;-87
2022/07/27 00:24:23;;;;;;;16.45;11.05;;;;;;;-148.14;100.00;65945.72;5035183;28;20033;-86
2022/07/27 00:26:49;;;;;;;15.55;10.43;;;;;;;-148.14;100.00;65945.72;5028191;28;20029;-86
2022/07/27 00:29:15;;;;;;;15.27;9.98;;;;;;;-148.14;100.00;65945.72;5053042;28;20037;-88
2022/07/27 00:31:41;;;;;;;15.30;11.07;;;;;;;-148.14;100.00;65945.72;5033496;28;20495;-88
2022/07/27 00:34:08;;;;;;;14.57;10.10;;;;;;;-148.14;100.00;65945.72;5026104;28;20087;-87
2022/07/27 00:36:34;;;;;;;12.20;9.73;;;;;;;-148.14;100.00;65945.72;5052897;28;20487;-86
2022/07/27 00:38:59;;;;;;;14.60;9.73;;;;;;;-148.14;100.00;65945.72;5034453;28;20036;-86
2022/07/27 00:41:25;;;;;;;13.05;9.98;;;;;;;-148.14;100.00;65945.72;5025520;28;20108;-86
2022/07/27 00:43:52;;;;;;;12.85;10.05;;;;;;;-148.14;100.00;65945.72;5022421;28;20061;-86
2022/07/27 00:46:20;;;;;;;13.75;10.70;;;;;;;-148.14;100.00;65945.72;5030500;28;20059;-87
2022/07/27 00:48:46;;;;;;;12.52;10.73;;;;;;;-148.14;100.00;65945.72;5026392;28;20032;-87
2022/07/27 00:51:13;;;;;;;15.85;10.98;;;;;;;-148.14;100.00;65945.72;5038184;28;20483;-88
2022/07/27 00:53:40;;;;;;;16.45;11.73;;;;;;;-148.14;100.00;65945.72;5038142;28;20509;-87
2022/07/27 00:56:06;;;;;;;18.48;12.68;;;;;;;-148.14;100.00;65945.72;5056524;28;20078;-86
2022/07/27 00:58:33;;;;;;;16.20;11.90;;;;;;;-148.14;100.00;65945.72;5013174;28;20803;-86
2022/07/27 01:01:01;;;;;;;19.10;12.93;;;;;;;-148.14;100.00;65945.72;5035172;28;20029;-87
2022/07/27 01:03:26;;;;;;;15.75;11.43;;;;;;;-148.14;100.00;65945.72;5015970;28;20041;-87
2022/07/27 01:05:53;;;;;;;16.42;12.10;;;;;;;-148.14;100.00;65945.72;5028344;28;20036;-87
2022/07/27 01:08:19;;;;;;;14.20;11.38;;;;;;;-148.14;100.00;65945.72;5053192;28;20109;-86
2022/07/27 01:10:46;;;;;;;16.60;12.57;;;;;;;-148.14;100.00;65945.72;5056061;28;20487;-87
2022/07/27 01:13:14;;;;;;;13.88;11.40;;;;;;;-148.14;100.00;65945.72;5015252;28;20094;-88
2022/07/27 01:15:43;;;;;;;16.00;11.82;;;;;;;-148.14;100.00;65945.72;5055156;28;20024;-88
2022/07/27 01:18:12;;;;;;;17.23;11.90;;;;;;;-148.14;100.00;65945.72;5029020;28;20029;-89
2022/07/27 01:20:41;;;;;;;16.83;12.05;;;;;;;-148.14;100.00;65945.72;5020162;28;20034;-88
2022/07/27 01:23:09;;;;;;;17.58;11.48;;;;;;;-148.14;100.00;65945.72;5037668;28;20084;-87
2022/07/27 01:25:35;;;;;;;14.30;11.85;;;;;;;-148.14;100.00;65945.72;5058192;28;20025;-88
2022/07/27 01:28:00;;;;;;;18.83;11.52;;;;;;;-148.14;100.00;65945.72;5013727;28;20037;-87
2022/07/27 01:30:26;;;;;;;16.90;12.18;;;;;;;-148.14;100.00;65945.72;5061488;28;20037;-88
2022/07/27 01:33:03;;;;;;;17.45;12.35;;;;;;;-148.14;100.00;65945.72;5031927;28;20041;-87
2022/07/27 01:35:29;;;;;;;18.85;12.55;;;;;;;-148.14;100.00;65945.72;5055335;28;20021;-89
2022/07/27 01:37:56;;;;;;;17.63;12.13;;;;;;;-148.14;100.00;65945.72;5024673;28;20032;-88
2022/07/27 01:40:22;;;;;;;15.95;11.98;;;;;;;-148.14;100.00;65945.72;5039849;28;20044;-88
2022/07/27 01:42:48;;;;;;;16.30;11.23;;;;;;;-148.14;100.00;65945.72;5026091;28;20138;-88
2022/07/27 01:45:15;;;;;;;15.30;10.95;;;;;;;-148.14;100.00;65945.72;5043919;28;20052;-88
2022/07/27 01:47:40;;;;;;;21.45;13.65;;;;;;;-148.14;100.00;65945.72;5019359;28;20033;-88
2022/07/27 01:50:06;;;;;;;15.82;11.18;;;;;;;-148.14;100.00;65945.72;5028103;28;20067;-88
2022/07/27 01:52:32;;;;;;;22.83;12.25;;;;;;;-148.14;100.00;65945.72;5047723;28;20122;-88
2022/07/27 01:54:58;;;;;;;17.80;12.25;;;;;;;-148.14;100.00;65945.72;5030565;28;20032;-88
2022/07/27 01:57:24;;;;;;;17.48;12.10;;;;;;;-148.14;100.00;65945.72;5040123;28;20037;-88
2022/07/27 01:59:51;;;;;;;15.32;11.40;;;;;;;-148.14;100.00;65945.72;5017429;28;20029;-88
2022/07/27 02:02:16;;;;;;;14.68;10.30;;;;;;;-148.14;100.00;65945.72;5034717;28;20037;-88
2022/07/27 02:04:42;;;;;;;14.85;11.23;;;;;;;-148.14;100.00;65945.72;5059208;28;20039;-87
2022/07/27 02:07:08;;;;;;;17.75;10.88;;;;;;;-148.14;100.00;65945.72;5056404;28;20036;-87
2022/07/27 02:09:34;;;;;;;14.57;10.15;;;;;;;-148.14;100.00;65945.72;5039477;28;20032;-88
2022/07/27 02:14:43;;;;;;;11.63;9.82;;;;;;;-148.14;100.00;65945.72;5036664;28;20430;-87
2022/07/27 02:17:09;;;;;;;13.05;9.63;;;;;;;-148.14;100.00;65945.72;5045949;28;20060;-87
2022/07/27 02:19:35;;;;;;;12.77;9.52;;;;;;;-148.14;100.00;65945.72;5058089;28;20479;-88
2022/07/27 02:22:00;;;;;;;10.82;9.63;;;;;;;-148.14;100.00;65945.72;5057952;28;20132;-88
2022/07/27 02:24:26;;;;;;;12.57;9.43;;;;;;;-148.14;100.00;65945.72;5058051;28;20114;-88
2022/07/27 02:26:52;;;;;;;14.05;8.82;;;;;;;-148.14;100.00;65945.72;5058488;28;20479;-88
2022/07/27 02:29:18;;;;;;;12.30;10.20;;;;;;;-148.14;100.00;65945.72;5028914;28;20083;-88
2022/07/27 02:31:45;;;;;;;13.98;8.82;;;;;;;-148.14;100.00;65945.72;5031131;28;21460;-87
2022/07/27 02:34:10;;;;;;;12.55;8.68;;;;;;;-148.14;100.00;65945.72;5059181;28;20033;-89
2022/07/27 02:36:37;;;;;;;15.23;9.13;;;;;;;-148.14;100.00;65945.72;5027670;28;20029;-88
2022/07/27 02:39:03;;;;;;;12.25;8.23;;;;;;;-148.14;100.00;65945.72;5032030;28;20136;-88
2022/07/27 02:41:29;;;;;;;12.18;8.02;;;;;;;-148.14;100.00;65945.72;5035404;28;20028;-88
2022/07/27 02:43:55;;;;;;;12.32;7.95;;;;;;;-148.14;100.00;65945.72;5017238;28;20467;-88
2022/07/27 02:46:21;;;;;;;11.73;7.82;;;;;;;-148.14;100.00;65945.72;5035223;28;20565;-88
2022/07/27 02:48:46;;;;;;;10.93;7.75;;;;;;;-148.14;100.00;65945.72;5043191;28;20061;-88
2022/07/27 02:51:13;;;;;;;11.80;7.20;;;;;;;-148.14;100.00;65945.72;5036143;28;20036;-88
2022/07/27 02:53:39;;;;;;;12.82;8.15;;;;;;;-148.14;100.00;65945.72;5048010;28;20033;-88
2022/07/27 02:56:05;;;;;;;9.18;7.60;;;;;;;-148.14;100.00;65945.72;5028848;28;20394;-87
2022/07/27 02:58:32;;;;;;;10.43;7.47;;;;;;;-148.14;100.00;65945.72;5019519;28;20120;-89
2022/07/27 03:00:57;;;;;;;12.20;7.30;;;;;;;-148.14;100.00;65945.72;5044341;28;20033;-88
2022/07/27 03:03:23;;;;;;;13.40;8.07;;;;;;;-148.14;100.00;65945.72;5047981;28;20017;-87
2022/07/27 03:05:49;;;;;;;12.38;8.27;;;;;;;-148.14;100.00;65945.72;5075641;28;20028;-88
2022/07/27 03:08:15;;;;;;;11.27;8.10;;;;;;;-148.14;100.00;65945.72;5049701;28;20033;-87
2022/07/27 03:10:41;;;;;;;10.10;7.55;;;;;;;-148.14;100.00;65945.72;5057936;28;20016;-87
2022/07/27 03:13:06;;;;;;;12.85;7.72;;;;;;;-148.14;100.00;65945.72;5068756;28;20036;-89
2022/07/27 03:15:33;;;;;;;12.02;8.15;;;;;;;-148.14;100.00;65945.72;5074579;28;20021;-88
2022/07/27 03:18:00;;;;;;;10.95;7.03;;;;;;;-148.14;100.00;65945.72;5074382;28;20044;-87
2022/07/27 03:20:25;;;;;;;11.52;8.43;;;;;;;-148.14;100.00;65945.72;5031552;28;20040;-87
2022/07/27 03:22:52;;;;;;;15.00;8.73;;;;;;;-148.14;100.00;65945.72;5064198;28;20394;-87
2022/07/27 03:25:22;;;;;;;10.90;7.93;;;;;;;-148.14;100.00;65945.72;5027045;28;20029;-88
2022/07/27 03:27:47;;;;;;;13.48;7.93;;;;;;;-148.14;100.00;65945.72;5034467;28;20445;-87
2022/07/27 03:30:13;;;;;;;15.35;8.52;;;;;;;-148.14;100.00;65945.72;5060948;28;20049;-87
2022/07/27 03:32:39;;;;;;;11.10;7.88;;;;;;;-148.14;100.00;65945.72;5035943;28;20031;-87
2022/07/27 03:35:06;;;;;;;12.98;8.05;;;;;;;-148.14;100.00;65945.72;5043479;28;20036;-87
2022/07/27 03:37:31;;;;;;;11.65;7.25;;;;;;;-148.14;100.00;65945.72;5037475;28;20029;-86
2022/07/27 03:39:57;;;;;;;13.10;8.18;;;;;;;-148.14;100.00;65945.72;5038277;28;20144;-86
2022/07/27 03:42:23;;;;;;;9.73;6.93;;;;;;;-148.14;100.00;65945.72;5061600;28;20036;-87
2022/07/27 03:44:50;;;;;;;11.80;7.25;;;;;;;-148.14;100.00;65945.72;5018271;28;20046;-87
2022/07/27 03:47:16;;;;;;;10.63;7.85;;;;;;;-148.14;100.00;65945.72;5042571;28;20116;-87
2022/07/27 03:49:43;;;;;;;11.63;7.40;;;;;;;-148.14;100.00;65945.72;5034762;28;20033;-87
2022/07/27 03:52:09;;;;;;;14.07;7.95;;;;;;;-148.14;100.00;65945.72;5041188;28;20029;-87
2022/07/27 03:54:34;;;;;;;11.15;7.20;;;;;;;-148.14;100.00;65945.72;5057293;28;20036;-87
2022/07/27 03:57:01;;;;;;;14.30;8.32;;;;;;;-148.14;100.00;65945.72;5036145;28;20030;-87
2022/07/27 03:59:27;;;;;;;14.23;8.68;;;;;;;-148.14;100.00;65945.72;5060396;28;20036;-87
2022/07/27 04:01:52;;;;;;;12.00;8.57;;;;;;;-148.14;100.00;65945.72;5028140;28;20029;-87
2022/07/27 04:04:18;;;;;;;14.90;9.20;;;;;;;-148.14;100.00;65945.72;5038962;28;20068;-87
2022/07/27 04:06:47;;;;;;;17.17;10.52;;;;;;;-148.14;100.00;65945.72;5061279;28;20029;-88
2022/07/27 04:09:15;;;;;;;14.30;8.82;;;;;;;-148.14;100.00;65945.72;5019044;28;20036;-87
2022/07/27 04:11:42;;;;;;;15.25;8.95;;;;;;;-148.14;100.00;65945.72;5031793;28;20102;-87
2022/07/27 04:14:08;;;;;;;15.50;9.57;;;;;;;-148.14;100.00;65945.72;5043140;28;20029;-87
2022/07/27 04:16:33;;;;;;;17.67;8.93;;;;;;;-148.14;100.00;65945.72;5036705;28;20037;-87
2022/07/27 04:18:59;;;;;;;13.50;8.88;;;;;;;-148.14;100.00;65945.72;5044602;28;20442;-88
2022/07/27 04:21:24;;;;;;;17.67;8.65;;;;;;;-148.14;100.00;65945.72;5043450;28;20033;-87
2022/07/27 04:23:50;;;;;;;14.60;9.95;;;;;;;-148.14;100.00;65945.72;5039124;28;20064;-87
2022/07/27 04:26:16;;;;;;;17.55;9.50;;;;;;;-148.14;100.00;65945.72;5035694;28;20037;-88
2022/07/27 04:28:42;;;;;;;23.02;9.93;;;;;;;-148.14;100.00;65945.72;5033504;28;20021;-87
2022/07/27 04:31:07;;;;;;;14.63;9.40;;;;;;;-148.14;100.00;65945.72;5043776;28;20045;-87
2022/07/27 04:33:33;;;;;;;15.50;9.15;;;;;;;-148.14;100.00;65945.72;5039106;28;20029;-88
2022/07/27 04:35:59;;;;;;;14.98;8.88;;;;;;;-148.14;100.00;65945.72;5036754;28;20089;-87
2022/07/27 04:38:25;;;;;;;16.98;8.80;;;;;;;-148.14;100.00;65945.72;5033536;28;20037;-87
2022/07/27 04:40:50;;;;;;;17.33;9.18;;;;;;;-148.14;100.00;65945.72;5062968;28;20493;-87
2022/07/27 04:43:16;;;;;;;22.00;8.93;;;;;;;-148.14;100.00;65945.72;5064768;28;20053;-87
2022/07/27 04:45:42;;;;;;;17.58;9.50;;;;;;;-148.14;100.00;65945.72;5062065;28;20088;-87
2022/07/27 04:48:10;;;;;;;12.95;8.13;;;;;;;-148.14;100.00;65945.72;5041259;28;20053;-88
2022/07/27 04:50:41;;;;;;;16.58;7.88;;;;;;;-148.14;100.00;65945.72;5045299;28;20047;-88
2022/07/27 04:53:09;;;;;;;13.20;7.88;;;;;;;-148.14;100.00;65945.72;5037141;28;20028;-87
2022/07/27 04:55:36;;;;;;;11.88;7.80;;;;;;;-148.14;100.00;65945.72;5059754;28;20082;-87
2022/07/27 04:58:01;;;;;;;11.55;6.65;;;;;;;-148.14;100.00;65945.72;5025640;28;20029;-87
2022/07/27 05:00:27;;;;;;;17.10;7.75;;;;;;;-148.14;100.00;65945.72;5032591;28;20036;-87
2022/07/27 05:02:53;;;;;;;18.55;8.23;;;;;;;-148.14;100.00;65945.72;5058326;28;20040;-87
2022/07/27 05:05:19;;;;;;;13.85;7.03;;;;;;;-148.14;100.00;65945.72;5041347;28;20059;-87
2022/07/27 05:07:45;;;;;;;18.67;7.38;;;;;;;-148.14;100.00;65945.72;5033065;28;20036;-88
2022/07/27 05:10:10;;;;;;;10.23;7.00;;;;;;;-148.14;100.00;65945.72;5056820;28;20368;-87
2022/07/27 05:12:37;;;;;;;13.30;7.18;;;;;;;-148.14;100.00;65945.72;5055194;28;20037;-87
2022/07/27 05:15:03;;;;;;;15.23;7.18;;;;;;;-148.14;100.00;65945.72;5023280;28;21790;-87
2022/07/27 05:17:29;;;;;;;13.75;6.82;;;;;;;-148.14;100.00;65945.72;5034303;28;20497;-87
2022/07/27 05:19:54;;;;;;;13.52;6.47;;;;;;;-148.14;100.00;65945.72;5042894;28;20032;-90
2022/07/27 05:22:20;;;;;;;15.43;6.60;;;;;;;-148.14;100.00;65945.72;5038502;28;20029;-88
2022/07/27 05:24:46;;;;;;;11.48;6.55;;;;;;;-148.14;100.00;65945.72;5033765;28;20556;-87
2022/07/27 05:27:12;;;;;;;13.20;6.25;;;;;;;-148.14;100.00;65945.72;5031922;28;20029;-87
2022/07/27 05:29:38;;;;;;;11.70;6.75;;;;;;;-148.14;100.00;65945.72;5029094;28;20041;-87
2022/07/27 05:32:04;;;;;;;10.05;5.97;;;;;;;-148.14;100.00;65945.72;5058512;28;20032;-86
2022/07/27 05:34:30;;;;;;;12.68;6.68;;;;;;;-148.14;100.00;65945.72;5030644;28;20039;-87
2022/07/27 05:36:55;;;;;;;10.25;6.35;;;;;;;-148.14;100.00;65945.72;5029951;28;20108;-87
2022/07/27 05:39:22;;;;;;;11.52;6.68;;;;;;;-148.14;100.00;65945.72;5054104;28;20064;-87
2022/07/27 05:41:47;;;;;;;10.70;7.00;;;;;;;-148.14;100.00;65945.72;5031404;28;20121;-87
2022/07/27 05:44:13;;;;;;;7.35;6.40;;;;;;;-148.14;100.00;65945.72;5028259;28;20442;-87
2022/07/27 05:46:41;;;;;;;8.98;6.10;;;;;;;-148.14;100.00;65945.72;5041176;28;20402;-87
2022/07/27 05:49:07;;;;;;;9.10;6.38;;;;;;;-148.14;100.00;65945.72;5042830;28;20033;-87
2022/07/27 05:51:33;;;;;;;8.32;7.22;;;;;;;-148.14;100.00;65945.72;5041102;28;20029;-86
2022/07/27 05:53:59;;;;;;;12.88;6.88;;;;;;;-148.14;100.00;65945.72;5040634;28;20390;-87
2022/07/27 05:56:26;;;;;;;9.48;6.72;;;;;;;-148.14;100.00;65945.72;5056857;28;20060;-88
2022/07/27 05:58:52;;;;;;;8.63;6.65;;;;;;;-148.14;100.00;65945.72;5057462;28;20037;-86
2022/07/27 06:01:19;;;;;;;10.50;6.60;;;;;;;-148.14;100.00;65945.72;5024892;28;20029;-85
2022/07/27 06:03:44;;;;;;;7.88;6.60;;;;;;;-148.14;100.00;65945.72;5036274;28;20032;-87
2022/07/27 06:08:54;;;;;;;8.70;6.25;;;;;;;-148.14;100.00;65945.72;5053522;28;20029;-88
2022/07/27 06:11:20;;;;;;;8.15;5.80;;;;;;;-148.14;100.00;65945.72;5053137;28;20040;-85
2022/07/27 06:13:46;;;;;;;7.70;5.60;;;;;;;-148.14;100.00;65945.72;5025253;28;20029;-85
2022/07/27 06:16:12;;;;;;;8.77;5.00;;;;;;;-148.14;100.00;65945.72;5034417;28;20037;-85
2022/07/27 06:18:38;;;;;;;9.90;5.38;;;;;;;-148.14;100.00;65945.72;5007219;28;20040;-85
2022/07/27 06:21:04;;;;;;;9.65;5.43;;;;;;;-148.14;100.00;65945.72;5051730;28;20032;-84
2022/07/27 06:23:30;;;;;;;16.33;6.28;;;;;;;-148.14;100.00;65945.72;5051289;28;20025;-84
2022/07/27 06:25:56;;;;;;;8.13;5.05;;;;;;;-148.14;100.00;65945.72;5050541;28;20095;-87
2022/07/27 06:28:22;;;;;;;10.43;6.03;;;;;;;-148.14;100.00;65945.72;5030731;28;20025;-87
2022/07/27 06:30:48;;;;;;;11.30;6.38;;;;;;;-148.14;100.00;65945.72;5029475;28;20048;-87
2022/07/27 06:33:14;;;;;;;9.98;5.80;;;;;;;-148.14;100.00;65945.72;5037073;28;20484;-85
2022/07/27 06:35:40;;;;;;;10.35;6.28;;;;;;;-148.14;100.00;65945.72;5038613;28;20340;-87
2022/07/27 06:38:10;;;;;;;7.97;5.65;;;;;;;-148.14;100.00;65945.72;5054239;28;20036;-86
2022/07/27 06:40:36;;;;;;;13.98;5.55;;;;;;;-148.14;100.00;65945.72;5025516;28;20053;-87
2022/07/27 06:43:02;;;;;;;11.15;5.72;;;;;;;-148.14;100.00;65945.72;5058384;28;20506;-87
2022/07/27 06:45:28;;;;;;;8.75;5.45;;;;;;;-148.14;100.00;65945.72;5042531;28;20116;-86
2022/07/27 06:47:54;;;;;;;10.43;5.20;;;;;;;-148.14;100.00;65945.72;5032100;28;20445;-87
2022/07/27 06:50:20;;;;;;;11.13;6.05;;;;;;;-148.14;100.00;65945.72;5060831;28;20037;-88
2022/07/27 06:52:47;;;;;;;8.70;5.72;;;;;;;-148.14;100.00;65945.72;5056559;28;20107;-86
2022/07/27 06:55:12;;;;;;;14.30;6.03;;;;;;;-148.14;100.00;65945.72;5057609;28;20032;-87
2022/07/27 06:57:38;;;;;;;11.85;6.45;;;;;;;-148.14;100.00;65945.72;5053361;28;20487;-85
2022/07/27 07:00:07;;;;;;;11.20;6.03;;;;;;;-148.14;100.00;65945.72;5049970;28;20347;-88
2022/07/27 07:02:33;;;;;;;13.70;6.45;;;;;;;-148.14;100.00;65945.72;5009278;28;20037;-85
2022/07/27 07:04:59;;;;;;;9.35;6.30;;;;;;;-148.14;100.00;65945.72;5024514;28;20032;-85
2022/07/27 07:07:24;;;;;;;11.18;6.80;;;;;;;-148.14;100.00;65945.72;5034286;28;20025;-86
2022/07/27 07:09:50;;;;;;;10.13;7.10;;;;;;;-148.14;100.00;65945.72;5048509;28;20104;-88
2022/07/27 07:12:17;;;;;;;11.50;7.30;;;;;;;-148.14;100.00;65945.72;5029003;28;20025;-86
2022/07/27 07:14:43;;;;;;;11.10;6.57;;;;;;;-148.14;100.00;65945.72;5059108;28;20033;-89
2022/07/27 07:17:09;;;;;;;12.70;8.02;;;;;;;-148.14;100.00;65945.72;5034479;28;20033;-88
2022/07/27 07:19:34;;;;;;;13.25;9.23;;;;;;;-148.14;100.00;65945.72;5056482;28;20454;-88
2022/07/27 07:22:04;;;;;;;17.02;9.00;;;;;;;-148.14;100.00;65945.72;5056639;28;20033;-87
2022/07/27 07:24:32;;;;;;;19.83;10.55;;;;;;;-148.14;100.00;65945.72;5048981;28;20033;-88
2022/07/27 07:26:58;;;;;;;11.68;10.18;;;;;;;-148.14;100.00;65945.72;5058399;28;20066;-88
2022/07/27 07:29:24;;;;;;;16.60;11.95;;;;;;;-148.14;100.00;65945.72;5013297;28;20031;-84
2022/07/27 07:31:49;;;;;;;18.30;10.73;;;;;;;-148.14;100.00;65945.72;5028362;28;20041;-85
2022/07/27 07:34:15;;;;;;;23.02;13.98;;;;;;;-148.14;100.00;65945.72;5032835;28;20032;-84
2022/07/27 07:36:41;;;;;;;15.95;12.52;;;;;;;-148.14;100.00;65945.72;5027560;28;20514;-86
2022/07/27 07:39:06;;;;;;;23.15;13.65;;;;;;;-148.14;100.00;65945.72;5051457;28;20040;-86
2022/07/27 07:41:32;;;;;;;18.05;13.02;;;;;;;-148.14;100.00;65945.72;5025521;28;20375;-87
2022/07/27 07:44:01;;;;;;;19.55;13.80;;;;;;;-148.14;100.00;65945.72;5005602;28;20561;-86
2022/07/27 07:46:27;;;;;;;19.98;13.32;;;;;;;-148.14;100.00;65945.72;5049568;28;20033;-85
2022/07/27 07:48:52;;;;;;;23.67;14.57;;;;;;;-148.14;100.00;65945.72;5029666;28;20035;-85
2022/07/27 07:51:20;;;;;;;21.60;14.02;;;;;;;-148.14;100.00;65945.72;5033693;28;20041;-86
2022/07/27 07:53:45;;;;;;;18.10;12.95;;;;;;;-148.14;100.00;65945.72;5051382;28;20024;-85
2022/07/27 07:56:13;;;;;;;17.98;13.35;;;;;;;-148.14;100.00;65945.72;5043595;28;20029;-85
2022/07/27 07:58:41;;;;;;;23.63;13.40;;;;;;;-148.14;100.00;65945.72;5054476;28;20433;-86
2022/07/27 08:01:06;;;;;;;19.38;12.65;;;;;;;-148.14;100.00;65945.72;5053566;28;20036;-87
2022/07/27 08:03:32;;;;;;;17.35;12.38;;;;;;;-148.14;100.00;65945.72;5051261;28;20017;-86
2022/07/27 08:06:00;;;;;;;19.58;12.80;;;;;;;-148.14;100.00;65945.72;5052883;28;20499;-85
2022/07/27 08:08:26;;;;;;;18.42;12.70;;;;;;;-148.14;100.00;65945.72;5009036;28;20168;-83
2022/07/27 08:10:52;;;;;;;21.60;13.50;;;;;;;-148.14;100.00;65945.72;5019387;28;20395;-85
2022/07/27 08:13:20;;;;;;;16.30;11.65;;;;;;;-148.14;100.00;65945.72;5032063;28;20502;-85
2022/07/27 08:15:46;;;;;;;14.80;11.43;;;;;;;-148.14;100.00;65945.72;5026012;28;20106;-85
2022/07/27 08:18:11;;;;;;;14.75;11.50;;;;;;;-148.14;100.00;65945.72;5052438;28;20116;-85
2022/07/27 08:20:38;;;;;;;15.88;11.63;;;;;;;-148.14;100.00;65945.72;5030539;28;20072;-85
2022/07/27 08:23:04;;;;;;;14.23;10.57;;;;;;;-148.14;100.00;65945.72;5035106;28;20698;-86
2022/07/27 08:25:30;;;;;;;14.85;11.68;;;;;;;-148.14;100.00;65945.72;5025698;28;20034;-84
2022/07/27 08:27:56;;;;;;;18.30;11.07;;;;;;;-148.14;100.00;65945.72;5041279;28;20059;-86
2022/07/27 08:30:22;;;;;;;18.17;12.55;;;;;;;-148.14;100.00;65945.72;5044319;28;20045;-85
2022/07/27 08:32:51;;;;;;;15.85;11.60;;;;;;;-148.14;100.00;65945.72;5018538;28;20037;-85
2022/07/27 08:35:19;;;;;;;15.70;11.57;;;;;;;-148.14;100.00;65945.72;5052830;28;20033;-84
2022/07/27 08:37:44;;;;;;;14.82;11.10;;;;;;;-148.14;100.00;65945.72;5026121;28;20047;-85
2022/07/27 08:40:11;;;;;;;13.45;11.02;;;;;;;-148.14;100.00;65945.72;5053978;28;20024;-85
2022/07/27 08:42:38;;;;;;;16.80;12.50;;;;;;;-148.14;100.00;65945.72;5054204;28;20075;-83
2022/07/27 08:45:04;;;;;;;15.48;11.60;;;;;;;-148.14;100.00;65945.72;5053866;28;20479;-83
2022/07/27 08:47:31;;;;;;;20.42;11.38;;;;;;;-148.14;100.00;65945.72;5052566;28;20028;-83
2022/07/27 08:49:57;;;;;;;12.35;11.00;;;;;;;-148.14;100.00;65945.72;5053736;28;20067;-84
2022/07/27 08:52:23;;;;;;;19.05;11.80;;;;;;;-148.14;100.00;65945.72;5053616;28;20041;-84
2022/07/27 08:54:48;;;;;;;14.20;11.18;;;;;;;-148.14;100.00;65945.72;5048593;28;20479;-84
2022/07/27 08:57:15;;;;;;;14.85;11.80;;;;;;;-148.14;100.00;65945.72;5053950;28;20029;-85
2022/07/27 08:59:40;;;;;;;17.17;12.18;;;;;;;-148.14;100.00;65945.72;5014170;28;20582;-85
2022/07/27 09:02:12;;;;;;;15.13;11.68;;;;;;;-148.14;100.00;65945.72;5013382;28;20035;-85
2022/07/27 09:04:39;;;;;;;16.98;11.73;;;;;;;-148.14;100.00;65945.72;5052750;28;20491;-85
2022/07/27 09:07:05;;;;;;;14.95;10.82;;;;;;;-148.14;100.00;65945.72;5020703;28;20032;-84
2022/07/27 09:09:44;;;;;;;15.90;12.63;;;;;;;-148.14;100.00;65945.72;5056809;28;20028;-85
2022/07/27 09:12:11;;;;;;;17.35;11.38;;;;;;;-148.14;100.00;65945.72;5033847;28;20025;-85
2022/07/27 09:14:38;;;;;;;15.25;12.10;;;;;;;-148.14;100.00;65945.72;5008685;28;20037;-84
2022/07/27 09:17:21;;;;;;;16.30;11.20;;;;;;;-148.14;100.00;65945.72;5032661;28;20029;-84
2022/07/27 09:19:59;;;;;;;15.38;12.20;;;;;;;-148.14;100.00;65945.72;5038950;28;20368;-85
2022/07/27 09:22:51;;;;;;;12.57;10.15;;;;;;;-148.14;100.00;65945.72;5026790;28;20423;-84
2022/07/27 09:25:30;;;;;;;14.95;11.52;;;;;;;-148.14;100.00;65945.72;5034487;28;20449;-85
2022/07/27 09:27:58;;;;;;;14.20;10.88;;;;;;;-148.14;100.00;65945.72;5024396;28;20398;-84
2022/07/27 09:30:25;;;;;;;13.45;11.82;;;;;;;-148.14;100.00;65945.72;5056877;28;20033;-83
2022/07/27 09:33:01;;;;;;;17.92;11.48;;;;;;;-148.14;100.00;65945.72;5056720;28;20081;-87
2022/07/27 09:35:29;;;;;;;18.02;12.10;;;;;;;-148.14;100.00;65945.72;5037322;28;20037;-85
2022/07/27 09:38:15;;;;;;;13.48;10.48;;;;;;;-148.14;100.00;65945.72;5056261;28;20028;-85
2022/07/27 09:40:40;;;;;;;13.73;10.18;;;;;;;-148.14;100.00;65945.72;5034148;28;20479;-86
2022/07/27 09:43:09;;;;;;;11.88;9.95;;;;;;;-148.14;100.00;65945.72;5011660;28;20036;-85
2022/07/27 09:45:36;;;;;;;17.45;12.43;;;;;;;-148.14;100.00;65945.72;5039449;28;20032;-85
2022/07/27 09:48:16;;;;;;;16.73;11.15;;;;;;;-148.14;100.00;65945.72;5031596;28;20048;-85
2022/07/27 09:50:45;;;;;;;14.52;10.25;;;;;;;-148.14;100.00;65945.72;5052443;28;20040;-84
2022/07/27 09:53:22;;;;;;;14.50;11.27;;;;;;;-148.14;100.00;65945.72;5058580;28;20029;-84
2022/07/27 09:56:07;;;;;;;13.07;11.18;;;;;;;-148.14;100.00;65945.72;5034124;28;20032;-85
2022/07/27 09:58:42;;;;;;;13.13;10.55;;;;;;;-148.14;100.00;65945.72;5060060;28;20182;-86
2022/07/27 10:01:22;;;;;;;11.57;8.85;;;;;;;-148.14;100.00;65945.72;5045523;28;20044;-85
2022/07/27 10:03:50;;;;;;;14.43;9.65;;;;;;;-148.14;100.00;65945.72;5030104;28;20128;-84
2022/07/27 10:06:16;;;;;;;13.05;9.55;;;;;;;-148.14;100.00;65945.72;5061759;28;20092;-85
2022/07/27 10:08:44;;;;;;;13.45;8.95;;;;;;;-148.14;100.00;65945.72;5029428;28;20043;-85
2022/07/27 10:11:12;;;;;;;12.15;9.32;;;;;;;-148.14;100.00;65945.72;5038514;28;20032;-84
2022/07/27 10:13:38;;;;;;;13.60;9.10;;;;;;;-148.14;100.00;65945.72;5017539;28;20104;-84
2022/07/27 10:16:05;;;;;;;12.90;10.32;;;;;;;-148.14;100.00;65945.72;5061016;28;20021;-85
2022/07/27 10:18:40;;;;;;;15.50;9.90;;;;;;;-148.14;100.00;65945.72;5039000;28;20029;-86
2022/07/27 10:21:08;;;;;;;9.05;7.82;;;;;;;-148.14;100.00;65945.72;5038856;28;20033;-86
2022/07/27 10:23:37;;;;;;;9.18;7.85;;;;;;;-148.14;100.00;65945.72;5036873;28;20135;-85
2022/07/27 10:26:34;;;;;;;10.65;8.02;;;;;;;-148.14;100.00;65945.72;5029215;28;20056;-86
2022/07/27 10:29:04;;;;;;;12.38;8.52;;;;;;;-148.14;100.00;65945.72;5036907;28;20021;-85
2022/07/27 10:31:37;;;;;;;9.90;7.55;;;;;;;-148.14;100.00;65945.72;5028486;28;20466;-84
2022/07/27 10:34:13;;;;;;;12.43;8.60;;;;;;;-148.14;100.00;65945.72;5026832;28;20029;-85
2022/07/27 10:36:45;;;;;;;11.38;8.63;;;;;;;-148.14;100.00;65945.72;5051542;28;20044;-85
2022/07/27 10:39:25;;;;;;;9.90;7.88;;;;;;;-148.14;100.00;65945.72;5051910;28;20854;-86
2022/07/27 10:41:51;;;;;;;9.23;6.82;;;;;;;-148.14;100.00;65945.72;5052822;28;20475;-85
2022/07/27 10:44:27;;;;;;;12.48;6.82;;;;;;;-148.14;100.00;65945.72;5005418;28;20037;-85
2022/07/27 10:46:57;;;;;;;10.88;6.78;;;;;;;-148.14;100.00;65945.72;5050441;28;20147;-86
2022/07/27 10:49:26;;;;;;;8.73;6.05;;;;;;;-148.14;100.00;65945.72;5050689;28;20033;-87
2022/07/27 10:51:54;;;;;;;7.15;5.40;;;;;;;-148.14;100.00;65945.72;5053085;28;20029;-86
2022/07/27 10:54:26;;;;;;;8.77;6.22;;;;;;;-148.14;100.00;65945.72;5017971;28;20056;-86
2022/07/27 10:56:54;;;;;;;6.82;5.55;;;;;;;-148.14;100.00;65945.72;5051020;28;20043;-85
2022/07/27 10:59:38;;;;;;;12.00;6.78;;;;;;;-148.14;100.00;65945.72;5052557;28;20039;-86
2022/07/27 11:02:06;;;;;;;7.25;6.55;;;;;;;-148.14;100.00;65945.72;5052338;28;20039;-86
2022/07/27 11:04:33;;;;;;;7.10;5.43;;;;;;;-148.14;100.00;65945.72;5051418;28;20040;-85
2022/07/27 11:07:00;;;;;;;11.27;5.55;;;;;;;-148.14;100.00;65945.72;5052790;28;20478;-85