Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:02;;;;;;;;;;;;;;;15.85;90.52;101645.25;5034430;28;19925;-49
2021/09/24 00:03:28;;;;;;;;;;;;;;;15.85;90.32;101634.66;5032507;28;19929;-51
2021/09/24 00:05:56;;;;;;;;;;;;;;;15.89;90.45;101641.41;5031224;28;20285;-48
2021/09/24 00:08:22;;;;;;;;;;;;;;;15.89;90.36;101637.94;5034304;28;19967;-50
2021/09/24 00:10:49;;;;;;;;;;;;;;;15.86;90.77;101640.81;5033249;28;19979;-45
2021/09/24 00:13:16;;;;;;;;;;;;;;;15.85;90.59;101636.47;5061745;28;19929;-42
2021/09/24 00:15:42;;;;;;;;;;;;;;;15.82;90.40;101634.06;5030685;28;19928;-45
2021/09/24 00:18:09;;;;;;;;;;;;;;;15.85;90.71;101633.81;5031537;28;20356;-42
2021/09/24 00:20:36;;;;;;;;;;;;;;;15.85;90.58;101634.66;5033464;28;19983;-42
2021/09/24 00:23:03;;;;;;;;;;;;;;;15.85;91.03;101633.81;5033637;28;19925;-42
2021/09/24 00:25:29;;;;;;;;;;;;;;;15.80;90.78;101642.13;5030388;28;20373;-41
2021/09/24 00:27:58;;;;;;;;;;;;;;;15.78;91.09;101638.69;5030975;28;19971;-41
2021/09/24 00:30:25;;;;;;;;;;;;;;;15.79;91.09;101636.88;5033850;28;20099;-46
2021/09/24 00:32:52;;;;;;;;;;;;;;;15.80;91.22;101628.00;5032522;28;19929;-43
2021/09/24 00:35:18;;;;;;;;;;;;;;;15.76;91.77;101624.72;5032409;28;19932;-50
2021/09/24 00:37:45;;;;;;;;;;;;;;;15.75;91.78;101627.47;5029592;28;19932;-41
2021/09/24 00:40:12;;;;;;;;;;;;;;;15.78;91.41;101621.94;5032116;28;19976;-47
2021/09/24 00:42:39;;;;;;;;;;;;;;;15.80;91.51;101620.91;5032435;28;19925;-51
2021/09/24 00:45:06;;;;;;;;;;;;;;;15.78;91.76;101627.25;5045808;28;19975;-48
2021/09/24 00:47:32;;;;;;;;;;;;;;;15.75;91.61;101627.47;5046123;28;19932;-47
2021/09/24 00:49:59;;;;;;;;;;;;;;;15.71;91.55;101630.34;5033147;28;19925;-50
2021/09/24 00:52:26;;;;;;;;;;;;;;;15.70;91.86;101620.69;5033388;28;19925;-51
2021/09/24 00:54:52;;;;;;;;;;;;;;;15.73;91.75;101609.03;5065510;28;19979;-48
2021/09/24 00:57:19;;;;;;;;;;;;;;;15.72;92.14;101620.59;5031574;28;19932;-48
2021/09/24 00:59:47;;;;;;;;;;;;;;;15.74;91.99;101620.50;5062173;28;19925;-50
2021/09/24 01:02:13;;;;;;;;;;;;;;;15.73;91.82;101614.31;5030421;28;19965;-47
2021/09/24 01:04:40;;;;;;;;;;;;;;;15.71;91.34;101616.25;5030812;28;20316;-48
2021/09/24 01:07:07;;;;;;;;;;;;;;;15.71;91.19;101617.09;5030111;28;19925;-47
2021/09/24 01:09:34;;;;;;;;;;;;;;;15.66;91.10;101613.94;5063312;28;19925;-48
2021/09/24 01:12:01;;;;;;;;;;;;;;;15.66;92.20;101616.59;5064877;28;20023;-48
2021/09/24 01:14:28;;;;;;;;;;;;;;;15.67;91.54;101614.78;5033351;28;20268;-49
2021/09/24 01:16:55;;;;;;;;;;;;;;;15.66;91.12;101611.28;5032926;28;19971;-47
2021/09/24 01:19:23;;;;;;;;;;;;;;;15.67;91.62;101612.16;5048350;28;20395;-47
2021/09/24 01:21:49;;;;;;;;;;;;;;;15.71;91.48;101611.78;5031799;28;19937;-42
2021/09/24 01:24:17;;;;;;;;;;;;;;;15.69;91.69;101611.06;5064812;28;19931;-42
2021/09/24 01:26:50;;;;;;;;;;;;;;;15.71;91.52;101605.66;5029711;28;19952;-45
2021/09/24 01:29:17;;;;;;;;;;;;;;;15.71;91.42;101609.13;5030074;28;19925;-42
2021/09/24 01:31:44;;;;;;;;;;;;;;;15.67;91.19;101615.63;5032563;28;20284;-41
2021/09/24 01:34:10;;;;;;;;;;;;;;;15.66;91.43;101605.16;5064692;28;19965;-42
2021/09/24 01:36:37;;;;;;;;;;;;;;;15.66;91.25;101597.19;5064407;28;19929;-42
2021/09/24 01:39:08;;;;;;;;;;;;;;;15.62;91.58;101604.50;5033009;28;19925;-44
2021/09/24 01:41:38;;;;;;;;;;;;;;;15.63;91.45;101602.72;5032442;28;19987;-43
2021/09/24 01:44:05;;;;;;;;;;;;;;;15.63;90.74;101600.06;5028059;28;19991;-43
2021/09/24 01:46:35;;;;;;;;;;;;;;;15.63;91.01;101608.88;5030079;28;19933;-43
2021/09/24 01:49:02;;;;;;;;;;;;;;;15.61;90.77;101596.69;5031971;28;20412;-44
2021/09/24 01:51:28;;;;;;;;;;;;;;;15.61;90.75;101596.69;5029615;28;19989;-41
2021/09/24 01:53:55;;;;;;;;;;;;;;;15.59;90.94;101601.25;5045225;28;19925;-41
2021/09/24 01:56:22;;;;;;;;;;;;;;;15.58;90.94;101592.44;5027081;28;20615;-42
2021/09/24 01:58:48;;;;;;;;;;;;;;;15.54;90.88;101602.44;5030185;28;19936;-41
2021/09/24 02:01:15;;;;;;;;;;;;;;;15.55;91.08;101596.16;5032463;28;19961;-41
2021/09/24 02:03:42;;;;;;;;;;;;;;;15.57;91.10;101593.44;5064502;28;19932;-46
2021/09/24 02:06:09;;;;;;;;;;;;;;;15.52;91.18;101595.56;5031289;28;19925;-41
2021/09/24 02:08:36;;;;;;;;;;;;;;;15.55;91.05;101584.72;5032528;28;19929;-43
2021/09/24 02:11:03;;;;;;;;;;;;;;;15.49;91.56;101586.03;5032513;28;19925;-44
2021/09/24 02:13:29;;;;;;;;;;;;;;;15.51;91.66;101585.91;5032350;28;20365;-47
2021/09/24 02:15:56;;;;;;;;;;;;;;;15.51;91.65;101578.81;5029794;28;19975;-42
2021/09/24 02:18:23;;;;;;;;;;;;;;;15.51;91.54;101580.63;5030689;28;19925;-44
2021/09/24 02:20:49;;;;;;;;;;;;;;;15.51;91.39;101573.50;5031131;28;19929;-40
2021/09/24 02:23:16;;;;;;;;;;;;;;;15.53;91.36;101579.53;5032646;28;20372;-41
2021/09/24 02:25:43;;;;;;;;;;;;;;;15.51;91.66;101583.28;5032211;28;20016;-52
2021/09/24 02:28:09;;;;;;;;;;;;;;;15.49;91.31;101572.78;5026630;28;19925;-48
2021/09/24 02:30:36;;;;;;;;;;;;;;;15.50;91.23;101578.91;5029684;28;19960;-48
2021/09/24 02:33:03;;;;;;;;;;;;;;;15.50;91.28;101571.84;5029838;28;20355;-49
2021/09/24 02:35:29;;;;;;;;;;;;;;;15.53;91.09;101570.75;5031127;28;20008;-50
2021/09/24 02:37:56;;;;;;;;;;;;;;;15.49;91.60;101564.84;5029825;28;20016;-48
2021/09/24 02:40:23;;;;;;;;;;;;;;;15.52;91.35;101569.06;5030123;28;19929;-53
2021/09/24 02:42:49;;;;;;;;;;;;;;;15.50;91.42;101574.47;5027467;28;20280;-47
2021/09/24 02:45:16;;;;;;;;;;;;;;;15.51;91.21;101573.50;5028969;28;19926;-52
2021/09/24 02:47:43;;;;;;;;;;;;;;;15.47;91.68;101573.84;5030749;28;19925;-48
2021/09/24 02:50:10;;;;;;;;;;;;;;;15.48;91.55;101572.91;5034926;28;19925;-51
2021/09/24 02:52:36;;;;;;;;;;;;;;;15.46;91.53;101564.22;5067519;28;20002;-53
2021/09/24 02:55:03;;;;;;;;;;;;;;;15.47;91.49;101563.25;5035549;28;19925;-54
2021/09/24 02:57:30;;;;;;;;;;;;;;;15.46;91.37;101564.22;5030995;28;19925;-53
2021/09/24 02:59:57;;;;;;;;;;;;;;;15.48;91.61;101572.91;5033190;28;19979;-50
2021/09/24 03:02:23;;;;;;;;;;;;;;;15.43;91.96;101567.09;5035054;28;19933;-48
2021/09/24 03:04:51;;;;;;;;;;;;;;;15.40;92.00;101560.22;5033752;28;19944;-47
2021/09/24 03:07:17;;;;;;;;;;;;;;;15.38;92.09;101559.50;5035244;28;20445;-49
2021/09/24 03:09:44;;;;;;;;;;;;;;;15.40;92.16;101562.03;5035217;28;19933;-48
2021/09/24 03:12:11;;;;;;;;;;;;;;;15.39;92.06;101569.13;5062733;28;19925;-52
2021/09/24 03:14:37;;;;;;;;;;;;;;;15.39;92.00;101558.50;5064463;28;20262;-49
2021/09/24 03:17:04;;;;;;;;;;;;;;;15.31;92.85;101559.09;5032763;28;20372;-48
2021/09/24 03:19:31;;;;;;;;;;;;;;;15.23;93.27;101553.53;5064503;28;20452;-49
2021/09/24 03:21:58;;;;;;;;;;;;;;;15.28;92.48;101556.66;5032025;28;20039;-47
2021/09/24 03:24:24;;;;;;;;;;;;;;;15.36;92.76;101554.28;5031751;28;19925;-48
2021/09/24 03:26:51;;;;;;;;;;;;;;;15.37;92.33;101550.69;5031401;28;19925;-50
2021/09/24 03:29:17;;;;;;;;;;;;;;;15.38;92.19;101548.91;5035130;28;20384;-47
2021/09/24 03:31:44;;;;;;;;;;;;;;;15.37;92.17;101555.97;5035360;28;19932;-49
2021/09/24 03:34:11;;;;;;;;;;;;;;;15.37;91.94;101555.97;5031967;28;19929;-47
2021/09/24 03:36:37;;;;;;;;;;;;;;;15.37;91.58;101552.50;5031647;28;19929;-48
2021/09/24 03:39:05;;;;;;;;;;;;;;;15.33;91.99;101559.81;5034958;28;19925;-49
2021/09/24 03:41:31;;;;;;;;;;;;;;;15.34;91.75;101544.78;5034840;28;19929;-47
2021/09/24 03:43:58;;;;;;;;;;;;;;;15.28;91.87;101550.53;5034292;28;20268;-46
2021/09/24 03:46:25;;;;;;;;;;;;;;;15.27;92.04;101556.78;5034570;28;20380;-46
2021/09/24 03:48:51;;;;;;;;;;;;;;;15.34;91.56;101548.28;5034687;28;19929;-46
2021/09/24 03:51:18;;;;;;;;;;;;;;;15.28;91.57;101546.06;5063281;28;20008;-47
2021/09/24 03:53:44;;;;;;;;;;;;;;;15.27;90.77;101549.69;5063426;28;19925;-50
2021/09/24 03:56:11;;;;;;;;;;;;;;;15.28;90.85;101550.53;5033801;28;19925;-44
2021/09/24 03:58:38;;;;;;;;;;;;;;;15.24;90.90;101555.19;5033846;28;20360;-43
2021/09/24 04:01:04;;;;;;;;;;;;;;;15.20;91.33;101548.44;5032674;28;19925;-40
2021/09/24 04:03:31;;;;;;;;;;;;;;;15.18;91.47;101550.38;5031340;28;20399;-45
2021/09/24 04:05:58;;;;;;;;;;;;;;;15.13;91.42;101553.34;5033635;28;19980;-41
2021/09/24 04:08:25;;;;;;;;;;;;;;;15.10;91.96;101545.63;5034302;28;20384;-48
2021/09/24 04:10:53;;;;;;;;;;;;;;;15.17;91.55;101546.88;5034222;28;19975;-49
2021/09/24 04:13:20;;;;;;;;;;;;;;;15.12;92.14;101553.44;5032442;28;19948;-50
2021/09/24 04:15:47;;;;;;;;;;;;;;;15.08;92.30;101554.63;5063414;28;19925;-51
2021/09/24 04:18:14;;;;;;;;;;;;;;;15.05;92.98;101553.03;5033147;28;19940;-46
2021/09/24 04:20:41;;;;;;;;;;;;;;;15.06;92.79;101551.25;5063529;28;19932;-48
2021/09/24 04:23:08;;;;;;;;;;;;;;;15.10;93.07;101555.38;5030230;28;19925;-49
2021/09/24 04:25:35;;;;;;;;;;;;;;;15.09;93.11;101556.34;5041789;28;19924;-48
2021/09/24 04:28:01;;;;;;;;;;;;;;;15.08;93.58;101560.78;5037025;28;19925;-51
2021/09/24 04:30:28;;;;;;;;;;;;;;;15.12;92.89;101553.44;5028738;28;19975;-49
2021/09/24 04:32:55;;;;;;;;;;;;;;;15.14;93.33;101560.31;5029927;28;19951;-47
2021/09/24 04:35:24;;;;;;;;;;;;;;;15.09;93.79;101557.16;5028241;28;19978;-48
2021/09/24 04:37:51;;;;;;;;;;;;;;;15.05;93.86;101558.34;5030275;28;19925;-48
2021/09/24 04:40:17;;;;;;;;;;;;;;;15.01;94.28;101552.44;5030630;28;19925;-47
2021/09/24 04:42:44;;;;;;;;;;;;;;;15.03;94.27;101560.28;5030567;28;19991;-47
2021/09/24 04:45:11;;;;;;;;;;;;;;;15.00;94.67;101568.44;5032260;28;19925;-51
2021/09/24 04:47:37;;;;;;;;;;;;;;;15.00;95.05;101561.34;5033459;28;19929;-48
2021/09/24 04:50:05;;;;;;;;;;;;;;;15.00;95.78;101561.34;5033499;28;19925;-52
2021/09/24 04:52:31;;;;;;;;;;;;;;;14.99;95.95;101567.59;5047164;28;19975;-52
2021/09/24 04:54:58;;;;;;;;;;;;;;;14.99;97.04;101557.00;5029789;28;19979;-50
2021/09/24 04:57:25;;;;;;;;;;;;;;;15.00;97.79;101552.56;5028581;28;19929;-46
2021/09/24 04:59:51;;;;;;;;;;;;;;;14.99;98.33;101553.50;5029592;28;19929;-43
2021/09/24 05:02:18;;;;;;;;;;;;;;;15.00;98.90;101556.03;5033106;28;19929;-45
2021/09/24 05:04:45;;;;;;;;;;;;;;;14.96;99.28;101562.53;5033123;28;19965;-43
2021/09/24 05:07:11;;;;;;;;;;;;;;;14.95;99.30;101560.81;5031252;28;19971;-42
2021/09/24 05:09:38;;;;;;;;;;;;;;;14.95;99.00;101555.53;5030184;28;19960;-43
2021/09/24 05:12:05;;;;;;;;;;;;;;;14.98;99.73;101551.81;5031628;28;19932;-43
2021/09/24 05:14:32;;;;;;;;;;;;;;;14.94;100.00;101547.69;5031728;28;19952;-44
2021/09/24 05:16:58;;;;;;;;;;;;;;;14.96;99.94;101546.63;5048116;28;19932;-47
2021/09/24 05:19:25;;;;;;;;;;;;;;;15.01;100.00;101549.78;5033158;28;20360;-43
2021/09/24 05:21:52;;;;;;;;;;;;;;;15.03;100.00;101549.69;5033036;28;19925;-44
2021/09/24 05:24:18;;;;;;;;;;;;;;;15.04;100.00;101551.38;5032939;28;20411;-43
2021/09/24 05:26:45;;;;;;;;;;;;;;;15.02;100.00;101550.63;5033121;28;19925;-47
2021/09/24 05:29:11;;;;;;;;;;;;;;;15.04;100.00;101546.91;5032873;28;19929;-47
2021/09/24 05:31:38;;;;;;;;;;;;;;;15.08;100.00;101544.03;5032804;28;20455;-44
2021/09/24 05:34:05;;;;;;;;;;;;;;;15.11;100.00;101543.84;5030667;28;19929;-49
2021/09/24 05:36:32;;;;;;;;;;;;;;;15.11;100.00;101542.03;5028274;28;19975;-52
2021/09/24 05:38:58;;;;;;;;;;;;;;;15.16;100.00;101546.97;5031125;28;19983;-50
2021/09/24 05:41:25;;;;;;;;;;;;;;;15.16;100.00;101547.84;5048108;28;20660;-50
2021/09/24 05:43:52;;;;;;;;;;;;;;;15.16;100.00;101537.22;5032414;28;19979;-47
2021/09/24 05:46:19;;;;;;;;;;;;;;;15.20;100.00;101537.84;5032639;28;19929;-50
2021/09/24 05:48:45;;;;;;;;;;;;;;;15.20;100.00;101532.53;5032716;28;19925;-51
2021/09/24 05:51:12;;;;;;;;;;;;;;;15.26;100.00;101533.91;5030874;28;20315;-53
2021/09/24 05:53:39;;;;;;;;;;;;;;;15.29;100.00;101539.81;5028679;28;20345;-48
2021/09/24 05:56:06;;;;;;;;;;;;;;;15.31;100.00;101545.84;5031734;28;19971;-50
2021/09/24 05:58:32;;;;;;;;;;;;;;;15.36;100.00;101540.19;5044848;28;19929;-47
2021/09/24 06:00:59;;;;;;;;;;;;;;;15.36;100.00;101545.50;5030013;28;19932;-47
2021/09/24 06:03:26;;;;;;;;;;;;;;;15.38;100.00;101540.94;5030729;28;19933;-47
2021/09/24 06:05:52;;;;;;;;;;;;;;;15.38;100.00;101541.78;5029741;28;19979;-48
2021/09/24 06:08:19;;;;;;;;;;;;;;;15.42;100.00;101547.72;5028000;28;19964;-49
2021/09/24 06:10:46;;;;;;;;;;;;;;;15.48;100.00;101547.22;5032160;28;19925;-47
2021/09/24 06:13:12;;;;;;;;;;;;;;;15.47;100.00;101545.53;5032424;28;19926;-48
2021/09/24 06:15:39;;;;;;;;;;;;;;;15.53;100.00;101544.25;5032513;28;19929;-48
2021/09/24 06:18:06;;;;;;;;;;;;;;;15.51;100.00;101547.00;5046491;28;19932;-50
2021/09/24 06:20:33;;;;;;;;;;;;;;;15.51;100.00;101543.50;5029937;28;19979;-49
2021/09/24 06:22:59;;;;;;;;;;;;;;;15.53;100.00;101539.78;5047345;28;19929;-51
2021/09/24 06:25:26;;;;;;;;;;;;;;;15.51;100.00;101535.56;5036184;28;20387;-48
2021/09/24 06:27:53;;;;;;;;;;;;;;;15.52;100.00;101539.91;5051670;28;19929;-48
2021/09/24 06:30:20;;;;;;;;;;;;;;;15.57;100.00;101540.41;5035664;28;19925;-49
2021/09/24 06:32:47;;;;;;;;;;;;;;;15.62;100.00;101535.59;5048905;28;20359;-50
2021/09/24 06:35:14;;;;;;;;;;;;;;;15.57;100.00;101543.06;5034790;28;19929;-51
2021/09/24 06:37:41;;;;;;;;;;;;;;;15.63;100.00;101545.22;5036355;28;19929;-53
2021/09/24 06:40:08;;;;;;;;;;;;;;;15.62;100.00;101548.00;5051093;28;19929;-49
2021/09/24 06:42:36;;;;;;;;;;;;;;;15.65;100.00;101547.75;5035709;28;19929;-48
2021/09/24 06:45:04;;;;;;;;;;;;;;;15.70;100.00;101558.88;5035952;28;19925;-48
2021/09/24 06:47:30;;;;;;;;;;;;;;;15.68;100.00;101555.50;5034110;28;19933;-48
2021/09/24 06:49:57;;;;;;;;;;;;;;;15.71;100.00;101558.75;5033462;28;20043;-52
2021/09/24 06:52:24;;;;;;;;;;;;;;;15.69;100.00;101560.69;5032569;28;19933;-53
2021/09/24 06:54:51;;;;;;;;;;;;;;;15.71;100.00;101558.75;5031611;28;19971;-48
2021/09/24 06:57:17;;;;;;;;;;;;;;;15.72;100.00;101559.63;5030075;28;20413;-48
2021/09/24 06:59:44;;;;;;;;;;;;;;;15.76;100.00;101563.72;5034435;28;20407;-49
2021/09/24 07:02:11;;;;;;;;;;;;;;;15.77;100.00;101564.56;5035926;28;20387;-50
2021/09/24 07:04:38;;;;;;;;;;;;;;;15.84;100.00;101558.72;5034273;28;19925;-49
2021/09/24 07:07:05;;;;;;;;;;;;;;;15.87;100.00;101557.66;5035278;28;19948;-50
2021/09/24 07:09:31;;;;;;;;;;;;;;;15.89;100.00;101556.53;5035321;28;20395;-49
2021/09/24 07:11:58;;;;;;;;;;;;;;;15.89;100.00;101553.06;5033657;28;19925;-47
2021/09/24 07:14:25;;;;;;;;;;;;;;;15.90;100.00;101546.78;5033827;28;20185;-48
2021/09/24 07:16:51;;;;;;;;;;;;;;;15.95;100.00;101547.28;5032734;28;19940;-48
2021/09/24 07:19:18;;;;;;;;;;;;;;;15.97;100.00;101548.00;5032679;28;19929;-43
2021/09/24 07:21:45;;;;;;;;;;;;;;;15.94;100.00;101545.59;5032262;28;20315;-43
2021/09/24 07:24:11;;;;;;;;;;;;;;;15.95;100.00;101543.78;5033703;28;19925;-41
2021/09/24 07:26:38;;;;;;;;;;;;;;;15.95;100.00;101543.78;5032405;28;19988;-43
2021/09/24 07:29:05;;;;;;;;;;;;;;;16.00;100.00;101542.44;5032564;28;20012;-43
2021/09/24 07:31:31;;;;;;;;;;;;;;;15.97;100.00;101540.03;5032612;28;19929;-42
2021/09/24 07:33:58;;;;;;;;;;;;;;;15.95;100.00;101549.06;5031726;28;19925;-45
2021/09/24 07:36:25;;;;;;;;;;;;;;;15.99;100.00;101546.09;5033333;28;19925;-44
2021/09/24 07:38:52;;;;;;;;;;;;;;;15.98;100.00;101552.34;5034501;28;20296;-43
2021/09/24 07:41:19;;;;;;;;;;;;;;;16.04;100.00;101557.16;5034720;28;19929;-43
2021/09/24 07:43:49;;;;;;;;;;;;;;;16.06;100.00;101557.06;5033294;28;19925;-44
2021/09/24 07:46:16;;;;;;;;;;;;;;;16.13;100.00;101560.06;5034624;28;19929;-49
2021/09/24 07:48:43;;;;;;;;;;;;;;;16.13;100.00;101560.06;5034688;28;20366;-53
2021/09/24 07:51:10;;;;;;;;;;;;;;;16.13;100.00;101560.94;5032085;28;20395;-51
2021/09/24 07:53:37;;;;;;;;;;;;;;;16.19;100.00;101565.75;5047245;28;20434;-48
2021/09/24 07:56:04;;;;;;;;;;;;;;;16.28;99.85;101564.22;5033932;28;20277;-46
2021/09/24 07:58:31;;;;;;;;;;;;;;;16.31;99.62;101565.78;5033854;28;20272;-41
2021/09/24 08:00:58;;;;;;;;;;;;;;;16.35;99.30;101562.75;5034445;28;19933;-42
2021/09/24 08:03:24;;;;;;;;;;;;;;;16.34;99.18;101568.19;5034187;28;19933;-42
2021/09/24 08:05:51;;;;;;;;;;;;;;;16.34;99.58;101570.84;5034600;28;20430;-44
2021/09/24 08:08:18;;;;;;;;;;;;;;;16.33;99.65;101564.69;5033377;28;20256;-42
2021/09/24 08:10:44;;;;;;;;;;;;;;;16.35;99.87;101570.72;5031858;28;19933;-44
2021/09/24 08:13:11;;;;;;;;;;;;;;;16.38;99.55;101573.13;5031493;28;19975;-43
2021/09/24 08:15:42;;;;;;;;;;;;;;;16.39;99.75;101568.69;5034122;28;19979;-52
2021/09/24 08:18:10;;;;;;;;;;;;;;;16.42;99.40;101564.94;5049613;28;20996;-49
2021/09/24 08:20:37;;;;;;;;;;;;;;;16.52;99.15;101552.59;5048453;28;19932;-46
2021/09/24 08:23:03;;;;;;;;;;;;;;;16.49;99.36;101564.31;5030993;28;19925;-49
2021/09/24 08:25:30;;;;;;;;;;;;;;;16.43;99.26;101570.13;5032218;28;19925;-49
2021/09/24 08:27:57;;;;;;;;;;;;;;;16.48;98.87;101573.25;5031565;28;20326;-51
2021/09/24 08:30:25;;;;;;;;;;;;;;;16.52;98.81;101566.75;5045541;28;20285;-50
2021/09/24 08:32:52;;;;;;;;;;;;;;;16.51;98.86;101559.75;5031529;28;19925;-49
2021/09/24 08:35:21;;;;;;;;;;;;;;;16.61;98.52;101567.81;5031316;28;20055;-47
2021/09/24 08:37:49;;;;;;;;;;;;;;;16.62;98.16;101569.50;5033241;28;20330;-41
2021/09/24 08:40:19;;;;;;;;;;;;;;;16.67;97.92;101577.09;5046661;28;19929;-44
2021/09/24 08:42:46;;;;;;;;;;;;;;;16.69;97.71;101576.03;5028979;28;19925;-43
2021/09/24 08:45:16;;;;;;;;;;;;;;;16.78;97.81;101574.44;5032245;28;20384;-49
2021/09/24 08:47:43;;;;;;;;;;;;;;;16.87;98.03;101578.16;5030130;28;19931;-48
2021/09/24 08:50:10;;;;;;;;;;;;;;;16.92;97.27;101573.38;5047496;28;19994;-48
2021/09/24 08:52:38;;;;;;;;;;;;;;;16.96;97.32;101573.94;5032132;28;19986;-48
2021/09/24 08:55:06;;;;;;;;;;;;;;;17.00;96.63;101572.72;5031026;28;19929;-44
2021/09/24 08:57:33;;;;;;;;;;;;;;;17.05;96.55;101568.72;5029213;28;20380;-43
2021/09/24 09:00:00;;;;;;;;;;;;;;;17.06;95.91;101566.94;5030680;28;20355;-42
2021/09/24 09:02:27;;;;;;;;;;;;;;;17.16;95.24;101565.19;5029276;28;19925;-43
2021/09/24 09:04:54;;;;;;;;;;;;;;;17.21;95.80;101564.84;5047026;28;19931;-41
2021/09/24 09:07:21;;;;;;;;;;;;;;;17.30;95.11;101552.59;5046471;28;19975;-42
2021/09/24 09:09:50;;;;;;;;;;;;;;;17.41;94.71;101557.88;5029328;28;20354;-43
2021/09/24 09:12:16;;;;;;;;;;;;;;;17.42;93.75;101550.75;5028472;28;19925;-44
2021/09/24 09:14:55;;;;;;;;;;;;;;;17.54;93.41;101555.88;5030911;28;19933;-49
2021/09/24 09:17:26;;;;;;;;;;;;;;;17.71;92.60;101554.47;5031918;28;19975;-47
2021/09/24 09:20:12;;;;;;;;;;;;;;;17.84;92.23;101553.44;5031331;28;19956;-47
2021/09/24 09:22:39;;;;;;;;;;;;;;;17.99;91.16;101551.31;5030032;28;19925;-47
2021/09/24 09:25:11;;;;;;;;;;;;;;;18.22;89.84;101549.31;5030081;28;19925;-46
2021/09/24 09:27:37;;;;;;;;;;;;;;;18.26;89.61;101545.41;5029552;28;19979;-45
2021/09/24 09:30:11;;;;;;;;;;;;;;;18.44;89.11;101548.28;5032947;28;20295;-41
2021/09/24 09:32:38;;;;;;;;;;;;;;;18.57;88.02;101540.09;5033039;28;19933;-42
2021/09/24 09:35:05;;;;;;;;;;;;;;;18.62;86.98;101537.00;5032963;28;19933;-42
2021/09/24 09:37:35;;;;;;;;;;;;;;;18.78;86.40;101539.16;5031775;28;19925;-43
2021/09/24 09:40:13;;;;;;;;;;;;;;;18.95;84.91;101540.31;5032235;28;20283;-43
2021/09/24 09:42:41;;;;;;;;;;;;;;;18.98;84.16;101540.91;5028593;28;19929;-42
2021/09/24 09:45:08;;;;;;;;;;;;;;;19.04;83.31;101539.50;5029849;28;19960;-44
2021/09/24 09:47:36;;;;;;;;;;;;;;;19.14;82.54;101539.50;5044785;28;19988;-44
2021/09/24 09:50:12;;;;;;;;;;;;;;;19.25;82.72;101544.69;5032622;28;19971;-43
2021/09/24 09:52:58;;;;;;;;;;;;;;;19.42;81.63;101538.66;5048335;28;20427;-44
2021/09/24 09:55:26;;;;;;;;;;;;;;;19.50;81.12;101539.78;5032726;28;19932;-43
2021/09/24 09:57:53;;;;;;;;;;;;;;;19.58;80.46;101537.25;5033526;28;20020;-43
2021/09/24 10:00:20;;;;;;;;;;;;;;;19.59;80.74;101534.44;5052137;28;20299;-44
2021/09/24 10:02:49;;;;;;;;;;;;;;;19.64;80.06;101527.84;5035869;28;19929;-44
2021/09/24 10:05:33;;;;;;;;;;;;;;;19.74;79.93;101528.66;5048552;28;19969;-44
2021/09/24 10:08:01;;;;;;;;;;;;;;;19.68;79.39;101522.06;5033431;28;19925;-42
2021/09/24 10:10:28;;;;;;;;;;;;;;;19.76;78.04;101518.69;5051299;28;20379;-43
2021/09/24 10:12:56;;;;;;;;;;;;;;;19.91;77.81;101519.94;5036128;28;20101;-42
2021/09/24 10:15:22;;;;;;;;;;;;;;;20.06;77.00;101514.97;5032350;28;19971;-43
2021/09/24 10:17:50;;;;;;;;;;;;;;;20.15;76.11;101523.09;5033725;28;19926;-43
2021/09/24 10:20:16;;;;;;;;;;;;;;;20.10;76.23;101519.03;5035637;28;19943;-48
2021/09/24 10:22:43;;;;;;;;;;;;;;;20.21;76.10;101515.34;5036401;28;19925;-44
2021/09/24 10:25:10;;;;;;;;;;;;;;;20.34;75.39;101516.81;5032656;28;19991;-45
2021/09/24 10:27:38;;;;;;;;;;;;;;;20.35;74.50;101513.16;5031591;28;19983;-43
2021/09/24 10:30:09;;;;;;;;;;;;;;;20.31;74.62;101507.28;5050719;28;20383;-42
2021/09/24 10:32:36;;;;;;;;;;;;;;;20.69;73.13;101509.94;5033683;28;19936;-44
2021/09/24 10:35:06;;;;;;;;;;;;;;;20.69;72.33;101504.56;5048545;28;19932;-46
2021/09/24 10:37:40;;;;;;;;;;;;;;;20.85;73.21;101498.56;5032546;28;19952;-47
2021/09/24 10:40:22;;;;;;;;;;;;;;;20.88;72.43;101501.75;5036220;28;20027;-45
2021/09/24 10:42:55;;;;;;;;;;;;;;;20.84;72.16;101507.56;5035924;28;19971;-46
2021/09/24 10:45:35;;;;;;;;;;;;;;;21.08;71.04;101501.63;5034296;28;19925;-43
2021/09/24 10:48:06;;;;;;;;;;;;;;;21.36;69.14;101502.34;5031629;28;19948;-43
2021/09/24 10:50:33;;;;;;;;;;;;;;;21.38;69.54;101507.56;5048492;28;19929;-45
2021/09/24 10:55:38;;;;;;;;;;;;;;;21.39;69.02;101506.56;5034646;28;19926;-47
2021/09/24 10:58:05;;;;;;;;;;;;;;;21.39;68.12;101501.19;5035449;28;20407;-52
2021/09/24 11:00:33;;;;;;;;;;;;;;;21.32;67.59;101505.50;5048469;28;20387;-53
2021/09/24 11:03:09;;;;;;;;;;;;;;;21.52;67.34;101498.13;5033132;28;19925;-50
2021/09/24 11:05:52;;;;;;;;;;;;;;;21.42;67.27;101498.25;5033956;28;19929;-52
2021/09/24 11:08:37;;;;;;;;;;;;;;;21.50;68.04;101492.94;5033871;28;19971;-52
2021/09/24 11:11:03;;;;;;;;;;;;;;;21.80;66.26;101492.66;5030473;28;19929;-53
2021/09/24 11:13:30;;;;;;;;;;;;;;;22.28;65.57;101486.69;5048347;28;19975;-50
2021/09/24 11:15:58;;;;;;;;;;;;;;;22.56;64.56;101489.16;5050532;28;20036;-54
2021/09/24 11:18:43;;;;;;;;;;;;;;;22.93;64.20;101489.72;5034090;28;19995;-52
2021/09/24 11:21:10;;;;;;;;;;;;;;;22.95;61.45;101482.38;5032850;28;19929;-53
2021/09/24 11:23:37;;;;;;;;;;;;;;;23.02;63.35;101488.75;5032461;28;19924;-54
2021/09/24 11:26:11;;;;;;;;;;;;;;;23.06;62.87;101484.72;5035214;28;20075;-53
2021/09/24 11:28:38;;;;;;;;;;;;;;;23.40;61.07;101490.97;5034890;28;19925;-54
2021/09/24 11:31:05;;;;;;;;;;;;;;;23.26;61.06;101487.09;5050125;28;19925;-49
2021/09/24 11:33:45;;;;;;;;;;;;;;;23.66;60.57;101485.38;5034526;28;19925;-49
2021/09/24 11:36:13;;;;;;;;;;;;;;;23.63;60.09;101480.38;5034538;28;19929;-49
2021/09/24 11:38:43;;;;;;;;;;;;;;;23.29;61.42;101476.03;5033516;28;19925;-53
2021/09/24 11:41:14;;;;;;;;;;;;;;;23.65;60.52;101475.66;5031553;28;20623;-53
2021/09/24 11:43:45;;;;;;;;;;;;;;;23.80;59.88;101471.25;5031859;28;19931;-51
2021/09/24 11:46:21;;;;;;;;;;;;;;;23.82;60.12;101473.78;5034275;28;19925;-49
2021/09/24 11:48:52;;;;;;;;;;;;;;;23.66;59.82;101480.00;5034598;28;20403;-46
2021/09/24 11:51:24;;;;;;;;;;;;;;;23.13;61.01;101472.34;5034294;28;19932;-47
2021/09/24 11:53:52;;;;;;;;;;;;;;;23.30;60.29;101475.00;5034552;28;20471;-45
2021/09/24 11:56:35;;;;;;;;;;;;;;;23.13;60.63;101483.06;5034230;28;20372;-47
2021/09/24 11:59:22;;;;;;;;;;;;;;;23.14;60.01;101481.25;5033175;28;19983;-46
2021/09/24 12:01:48;;;;;;;;;;;;;;;22.99;61.19;101470.31;5043193;28;20442;-47
2021/09/24 12:04:20;;;;;;;;;;;;;;;23.17;61.06;101469.34;5031881;28;19932;-45
2021/09/24 12:06:53;;;;;;;;;;;;;;;23.13;60.25;101472.34;5031290;28;19933;-48
2021/09/24 12:09:24;;;;;;;;;;;;;;;22.98;60.76;101470.47;5030179;28;20311;-46
2021/09/24 12:11:55;;;;;;;;;;;;;;;23.43;60.38;101469.97;5033979;28;19925;-47
2021/09/24 12:14:22;;;;;;;;;;;;;;;23.09;59.93;101476.31;5034107;28;19925;-45
2021/09/24 12:16:52;;;;;;;;;;;;;;;23.16;60.11;101468.50;5032994;28;19925;-46
2021/09/24 12:19:23;;;;;;;;;;;;;;;23.23;59.73;101468.66;5032934;28;20284;-43
2021/09/24 12:21:51;;;;;;;;;;;;;;;23.86;58.57;101464.38;5034163;28;20389;-46
2021/09/24 12:24:20;;;;;;;;;;;;;;;24.02;58.91;101455.41;5034195;28;19929;-45
2021/09/24 12:26:48;;;;;;;;;;;;;;;24.42;57.66;101456.25;5033982;28;19931;-45
2021/09/24 12:29:22;;;;;;;;;;;;;;;24.16;57.89;101453.88;5031975;28;20450;-45
2021/09/24 12:31:49;;;;;;;;;;;;;;;24.48;55.20;101452.84;5030685;28;19925;-45
2021/09/24 12:34:20;;;;;;;;;;;;;;;24.04;56.44;101456.09;5045965;28;19929;-43
2021/09/24 12:36:51;;;;;;;;;;;;;;;23.90;56.45;101460.34;5030573;28;19925;-45
2021/09/24 12:39:20;;;;;;;;;;;;;;;23.83;56.96;101458.50;5033337;28;19925;-46
2021/09/24 12:41:47;;;;;;;;;;;;;;;23.84;56.63;101460.16;5032410;28;19925;-44