Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:01:57;;;;;;;19.30;7.68;;;11.90;99.90;;;;;;5067195;28;20040;-64
2022/10/04 00:04:38;;;;;;;18.13;7.38;;;11.90;99.90;;;;;;5085928;28;20075;-63
2022/10/04 00:07:18;;;;;;;17.00;7.70;;;12.00;99.90;;;;;;5084399;28;20036;-64
2022/10/04 00:09:58;;;;;;;18.25;7.10;;;11.60;99.90;;;;;;5085901;28;20044;-63
2022/10/04 00:12:27;;;;;;;22.58;7.57;;;11.70;99.90;;;;;;5086147;28;20078;-63
2022/10/04 00:14:56;;;;;;;20.83;7.20;;;11.70;99.90;;;;;;5086291;28;20390;-64
2022/10/04 00:17:30;;;;;;;15.43;7.28;;;12.00;99.90;;;;;;5085674;28;20055;-64
2022/10/04 00:19:56;;;;;;;19.88;7.50;;;11.80;99.90;;;;;;5085288;28;20075;-65
2022/10/04 00:22:27;;;;;;;18.65;7.25;;;11.80;99.90;;;;;;5085662;28;20077;-63
2022/10/04 00:25:13;;;;;;;20.90;7.85;;;12.10;99.90;;;;;;5068830;28;20051;-65
2022/10/04 00:28:27;;;;;;;16.65;8.05;;;11.80;99.90;;;;;;5085812;28;20051;-63
2022/10/04 00:31:14;;;;;;;19.90;8.57;;;11.70;99.90;;;;;;5059210;28;20063;-65
2022/10/04 00:33:40;;;;;;;21.27;8.60;;;11.80;99.90;;;;;;5084718;28;20039;-63
2022/10/04 00:36:24;;;;;;;22.98;8.52;;;11.80;99.90;;;;;;5068222;28;20037;-63
2022/10/04 00:39:08;;;;;;;25.45;8.48;;;11.80;99.90;;;;;;5068287;28;20052;-63
2022/10/04 00:41:46;;;;;;;19.45;7.75;;;12.00;99.90;;;;;;5085044;28;20040;-63
2022/10/04 00:44:33;;;;;;;19.67;7.97;;;11.90;99.90;;;;;;5085025;28;20044;-64
2022/10/04 00:47:01;;;;;;;19.08;7.85;;;11.80;99.90;;;;;;5085938;28;20054;-63
2022/10/04 00:49:41;;;;;;;16.88;7.90;;;11.80;99.90;;;;;;5084999;28;20050;-65
2022/10/04 00:52:14;;;;;;;20.65;7.93;;;12.00;99.90;;;;;;5102437;28;20093;-64
2022/10/04 00:54:50;;;;;;;17.50;7.43;;;11.80;99.90;;;;;;5085507;28;20044;-63
2022/10/04 00:57:30;;;;;;;20.00;7.28;;;11.70;99.90;;;;;;5085443;28;20067;-64
2022/10/04 01:00:00;;;;;;;17.52;6.70;;;12.00;99.90;;;;;;5084356;28;20500;-64
2022/10/04 01:02:58;;;;;;;20.88;7.63;;;11.80;99.90;;;;;;5087192;28;20054;-65
2022/10/04 01:05:27;;;;;;;17.58;7.35;;;11.90;99.90;;;;;;5084843;28;20176;-63
2022/10/04 01:08:01;;;;;;;18.55;7.15;;;11.60;99.90;;;;;;5084108;28;20130;-63
2022/10/04 01:10:38;;;;;;;21.63;7.60;;;11.80;99.90;;;;;;5085525;28;20527;-64
2022/10/04 01:13:16;;;;;;;22.38;7.53;;;11.70;99.90;;;;;;5083588;28;20631;-63
2022/10/04 01:16:01;;;;;;;17.52;7.53;;;12.00;99.90;;;;;;5085207;28;20390;-63
2022/10/04 01:18:30;;;;;;;22.10;7.00;;;11.70;99.90;;;;;;5085647;28;20043;-64
2022/10/04 01:21:08;;;;;;;14.13;6.78;;;11.60;99.90;;;;;;5085351;28;20494;-65
2022/10/04 01:23:43;;;;;;;16.73;7.32;;;11.60;99.90;;;;;;5084921;28;20040;-66
2022/10/04 01:26:40;;;;;;;18.15;7.60;;;11.70;99.90;;;;;;5071810;28;20119;-64
2022/10/04 01:29:16;;;;;;;17.90;7.97;;;11.80;99.90;;;;;;5047916;28;20056;-64
2022/10/04 01:31:50;;;;;;;17.30;7.70;;;11.70;99.90;;;;;;5085035;28;20051;-63
2022/10/04 01:34:18;;;;;;;21.92;8.32;;;11.90;99.90;;;;;;5085091;28;20044;-64
2022/10/04 01:36:46;;;;;;;19.33;8.32;;;11.60;99.90;;;;;;5084324;28;20083;-64
2022/10/04 01:39:13;;;;;;;21.63;8.57;;;11.90;99.90;;;;;;5084096;28;20121;-64
2022/10/04 01:42:09;;;;;;;17.95;9.00;;;11.90;99.90;;;;;;5086317;28;20673;-63
2022/10/04 01:44:44;;;;;;;20.98;9.40;;;11.80;99.90;;;;;;5104167;28;20119;-63
2022/10/04 01:47:26;;;;;;;21.67;9.20;;;11.80;99.90;;;;;;5088482;28;20048;-63
2022/10/04 01:49:56;;;;;;;23.30;10.60;;;11.80;99.90;;;;;;5088930;28;20123;-63
2022/10/04 01:52:30;;;;;;;26.13;10.90;;;11.80;99.90;;;;;;5088647;28;20044;-64
2022/10/04 01:55:15;;;;;;;19.45;9.52;;;11.60;99.90;;;;;;5088665;28;20073;-63
2022/10/04 01:57:51;;;;;;;20.80;10.60;;;12.10;99.90;;;;;;5090024;28;20512;-63
2022/10/04 02:00:20;;;;;;;20.02;10.20;;;12.00;99.90;;;;;;5087918;28;20394;-64
2022/10/04 02:02:56;;;;;;;19.60;10.40;;;12.00;99.90;;;;;;5089744;28;20040;-64
2022/10/04 02:05:33;;;;;;;20.98;11.10;;;12.00;99.90;;;;;;5088775;28;20040;-63
2022/10/04 02:08:15;;;;;;;22.73;10.48;;;11.80;99.90;;;;;;5088244;28;20119;-65
2022/10/04 02:10:44;;;;;;;23.25;10.52;;;11.90;99.90;;;;;;5089911;28;20086;-63
2022/10/04 02:13:13;;;;;;;23.45;9.85;;;11.80;99.90;;;;;;5088530;28;20044;-62
2022/10/04 02:15:39;;;;;;;23.02;10.05;;;12.00;99.90;;;;;;5088693;28;20036;-63
2022/10/04 02:18:12;;;;;;;21.40;10.40;;;11.90;99.90;;;;;;5088536;28;20062;-63
2022/10/04 02:20:38;;;;;;;29.38;11.05;;;11.90;99.90;;;;;;5088562;28;20058;-63
2022/10/04 02:23:05;;;;;;;24.83;9.90;;;12.10;99.90;;;;;;5089487;28;20422;-63
2022/10/04 02:25:31;;;;;;;24.02;10.25;;;11.90;99.90;;;;;;5072076;28;20054;-63
2022/10/04 02:27:57;;;;;;;23.80;9.75;;;11.90;99.90;;;;;;5088471;28;20366;-65
2022/10/04 02:30:23;;;;;;;19.58;9.90;;;11.90;99.90;;;;;;5088468;28;20068;-63
2022/10/04 02:32:59;;;;;;;22.77;10.32;;;11.90;99.90;;;;;;5071405;28;20059;-63
2022/10/04 02:35:34;;;;;;;23.60;10.60;;;11.90;99.90;;;;;;5088180;28;20043;-64
2022/10/04 02:38:19;;;;;;;28.00;11.07;;;11.80;99.90;;;;;;5088194;28;20044;-63
2022/10/04 02:41:11;;;;;;;23.15;11.02;;;11.90;99.90;;;;;;5087997;28;20110;-63
2022/10/04 02:43:47;;;;;;;20.38;11.07;;;11.70;99.90;;;;;;5088127;28;21147;-63
2022/10/04 02:46:23;;;;;;;22.05;10.88;;;11.80;99.90;;;;;;5087687;28;20078;-63
2022/10/04 02:48:57;;;;;;;28.40;11.55;;;11.70;99.90;;;;;;5089922;28;20040;-63
2022/10/04 02:51:37;;;;;;;28.83;11.98;;;11.70;99.90;;;;;;5088374;28;20024;-63
2022/10/04 02:54:26;;;;;;;23.10;11.90;;;11.60;99.90;;;;;;5088399;28;20390;-65
2022/10/04 02:56:54;;;;;;;22.88;11.82;;;11.70;99.90;;;;;;5068797;28;20040;-63
2022/10/04 02:59:21;;;;;;;21.67;11.82;;;11.60;99.90;;;;;;5087198;28;20121;-63
2022/10/04 03:01:55;;;;;;;24.67;11.88;;;11.60;99.90;;;;;;5088116;28;20059;-63
2022/10/04 03:04:39;;;;;;;29.98;13.70;;;11.90;99.90;;;;;;5087443;28;20035;-65
2022/10/04 03:07:08;;;;;;;29.95;13.52;;;11.90;99.90;;;;;;5087652;28;20537;-65
2022/10/04 03:09:36;;;;;;;25.55;11.50;;;11.50;99.90;;;;;;5088419;28;20075;-64
2022/10/04 03:12:04;;;;;;;21.88;12.27;;;11.50;99.90;;;;;;5087695;28;20070;-64
2022/10/04 03:14:31;;;;;;;29.80;12.45;;;11.80;99.90;;;;;;5088525;28;20032;-63
2022/10/04 03:17:02;;;;;;;26.88;11.32;;;11.70;99.90;;;;;;5086655;28;20047;-64
2022/10/04 03:19:31;;;;;;;24.98;12.45;;;11.80;99.90;;;;;;5088700;28;20043;-63
2022/10/04 03:22:00;;;;;;;24.50;11.90;;;11.70;99.90;;;;;;5087330;28;20382;-63
2022/10/04 03:24:33;;;;;;;27.15;12.80;;;11.40;99.90;;;;;;5086425;28;20064;-63
2022/10/04 03:27:07;;;;;;;26.10;11.98;;;11.60;99.90;;;;;;5086616;28;20040;-64
2022/10/04 03:29:34;;;;;;;31.08;12.57;;;11.40;99.90;;;;;;5086415;28;20490;-63
2022/10/04 03:32:03;;;;;;;24.70;11.20;;;11.40;99.90;;;;;;5086596;28;20497;-63
2022/10/04 03:34:37;;;;;;;23.27;10.95;;;11.40;99.90;;;;;;5086863;28;20385;-63
2022/10/04 03:37:06;;;;;;;25.65;12.25;;;11.50;99.90;;;;;;5085745;28;20071;-62
2022/10/04 03:39:48;;;;;;;26.02;12.32;;;11.50;99.90;;;;;;5069016;28;20051;-63
2022/10/04 03:42:17;;;;;;;24.98;11.80;;;11.50;99.90;;;;;;5056496;28;20048;-63
2022/10/04 03:44:49;;;;;;;27.98;11.70;;;11.60;99.90;;;;;;5086137;28;20048;-66
2022/10/04 03:47:26;;;;;;;23.42;11.55;;;11.40;99.90;;;;;;5085986;28;20428;-63
2022/10/04 03:49:54;;;;;;;23.10;11.45;;;11.50;99.90;;;;;;5085776;28;20040;-66
2022/10/04 03:52:29;;;;;;;23.70;11.77;;;11.40;99.90;;;;;;5086234;28;20044;-63
2022/10/04 03:54:59;;;;;;;23.48;10.50;;;11.70;99.90;;;;;;5069223;28;20031;-63
2022/10/04 03:57:25;;;;;;;27.15;11.80;;;11.50;99.90;;;;;;5085310;28;20043;-63
2022/10/04 03:59:51;;;;;;;23.70;12.43;;;11.40;99.90;;;;;;5087374;28;20486;-63
2022/10/04 04:02:38;;;;;;;24.95;11.88;;;11.70;99.90;;;;;;5085797;28;20051;-66
2022/10/04 04:05:14;;;;;;;23.98;11.65;;;11.30;99.90;;;;;;5086106;28;20086;-63
2022/10/04 04:08:05;;;;;;;25.88;12.52;;;11.30;99.90;;;;;;5086209;28;20043;-63
2022/10/04 04:10:36;;;;;;;22.05;11.75;;;11.70;99.90;;;;;;5087717;28;20555;-63
2022/10/04 04:13:22;;;;;;;32.25;12.27;;;11.40;99.90;;;;;;5085762;28;20118;-65
2022/10/04 04:15:48;;;;;;;26.15;10.38;;;11.50;99.90;;;;;;5085687;28;20100;-64
2022/10/04 04:18:34;;;;;;;23.85;10.93;;;11.70;99.90;;;;;;5085580;28;20126;-63
2022/10/04 04:21:03;;;;;;;22.55;10.85;;;11.40;99.90;;;;;;5085269;28;20052;-62
2022/10/04 04:23:36;;;;;;;25.45;10.43;;;11.50;99.90;;;;;;5085656;28;20044;-64
2022/10/04 04:26:28;;;;;;;21.35;10.82;;;11.60;99.90;;;;;;5085009;28;20035;-63
2022/10/04 04:29:08;;;;;;;22.65;10.65;;;11.40;99.90;;;;;;5085419;28;20040;-63
2022/10/04 04:31:41;;;;;;;23.70;10.75;;;11.70;99.90;;;;;;5084740;28;20044;-64
2022/10/04 04:34:27;;;;;;;24.80;11.02;;;11.80;99.90;;;;;;5084577;28;20047;-63
2022/10/04 04:37:01;;;;;;;22.33;10.95;;;11.70;99.90;;;;;;5069091;28;20075;-63
2022/10/04 04:39:39;;;;;;;24.65;11.48;;;11.50;99.90;;;;;;5067105;28;20052;-64
2022/10/04 04:42:28;;;;;;;19.27;11.43;;;11.70;99.90;;;;;;5085102;28;20036;-64
2022/10/04 04:45:03;;;;;;;18.10;10.65;;;11.80;99.90;;;;;;5084704;28;20044;-63
2022/10/04 04:47:33;;;;;;;24.00;12.00;;;11.50;99.90;;;;;;5085156;28;20062;-63
2022/10/04 04:50:07;;;;;;;25.77;11.55;;;11.50;99.90;;;;;;5085065;28;20136;-63
2022/10/04 04:52:34;;;;;;;19.20;11.40;;;11.50;99.90;;;;;;5087213;28;20039;-63
2022/10/04 04:55:01;;;;;;;25.52;11.82;;;11.70;99.90;;;;;;5084740;28;20073;-63
2022/10/04 04:57:27;;;;;;;24.75;11.82;;;11.30;99.90;;;;;;5085182;28;20050;-64
2022/10/04 04:59:57;;;;;;;25.08;12.02;;;11.70;99.90;;;;;;5085419;28;20044;-63
2022/10/04 05:02:28;;;;;;;24.90;12.27;;;11.60;99.90;;;;;;5068516;28;20031;-64
2022/10/04 05:05:15;;;;;;;20.38;12.27;;;11.40;99.90;;;;;;5086615;28;20508;-64
2022/10/04 05:07:42;;;;;;;20.70;12.43;;;11.40;99.90;;;;;;5084949;28;20032;-65
2022/10/04 05:10:30;;;;;;;21.15;13.00;;;11.40;99.90;;;;;;5068023;28;20051;-65
2022/10/04 05:13:00;;;;;;;24.02;13.25;;;11.10;99.90;;;;;;5085466;28;20371;-63
2022/10/04 05:15:38;;;;;;;28.10;14.50;;;11.00;99.90;;;;;;5067962;28;20045;-65
2022/10/04 05:18:27;;;;;;;23.13;13.52;;;10.90;99.90;;;;;;5085171;28;20040;-63
2022/10/04 05:20:54;;;;;;;24.73;14.98;;;11.00;99.90;;;;;;5088764;28;20051;-64
2022/10/04 05:23:20;;;;;;;29.90;14.65;;;11.10;99.90;;;;;;5088345;28;20044;-62
2022/10/04 05:25:47;;;;;;;26.58;14.63;;;11.10;99.90;;;;;;5089680;28;20446;-64
2022/10/04 05:28:17;;;;;;;26.33;14.32;;;10.70;99.90;;;;;;5071306;28;20040;-63
2022/10/04 05:31:17;;;;;;;29.42;14.80;;;10.70;99.90;;;;;;5089077;28;20065;-64
2022/10/04 05:33:49;;;;;;;25.85;15.20;;;10.70;99.90;;;;;;5088874;28;20050;-63
2022/10/04 05:36:27;;;;;;;24.30;14.93;;;10.90;99.90;;;;;;5088129;28;20032;-66
2022/10/04 05:39:16;;;;;;;23.27;15.25;;;10.70;99.90;;;;;;5088448;28;20170;-64
2022/10/04 05:42:12;;;;;;;28.67;16.05;;;10.50;99.90;;;;;;5084589;28;20055;-64
2022/10/04 05:44:53;;;;;;;25.75;15.40;;;10.60;99.90;;;;;;5088520;28;20044;-64
2022/10/04 05:47:22;;;;;;;22.65;14.27;;;10.80;99.90;;;;;;5088478;28;20039;-64
2022/10/04 05:49:51;;;;;;;33.03;15.85;;;10.40;99.90;;;;;;5088344;28;20044;-63
2022/10/04 05:52:35;;;;;;;29.67;16.33;;;10.40;99.90;;;;;;5088718;28;20039;-63
2022/10/04 05:55:27;;;;;;;24.40;15.07;;;10.50;99.90;;;;;;5088690;28;20234;-64
2022/10/04 05:58:17;;;;;;;27.73;15.90;;;10.50;99.90;;;;;;5089627;28;20551;-63
2022/10/04 06:01:18;;;;;;;23.83;15.65;;;10.80;99.90;;;;;;5088004;28;20043;-64
2022/10/04 06:03:59;;;;;;;27.35;17.55;;;10.70;99.90;;;;;;5105086;28;20065;-65
2022/10/04 06:06:25;;;;;;;31.58;15.60;;;10.50;99.90;;;;;;5071616;28;20040;-64
2022/10/04 06:09:18;;;;;;;27.30;15.90;;;10.50;99.90;;;;;;5087851;28;20050;-63
2022/10/04 06:12:12;;;;;;;26.30;15.80;;;10.70;99.90;;;;;;5088217;28;20131;-64
2022/10/04 06:15:07;;;;;;;31.63;16.48;;;10.50;99.90;;;;;;5087151;28;20052;-63
2022/10/04 06:17:50;;;;;;;26.85;16.27;;;10.80;99.90;;;;;;5088607;28;20043;-65
2022/10/04 06:20:41;;;;;;;29.50;16.15;;;10.50;99.90;;;;;;5088398;28;20051;-63
2022/10/04 06:23:14;;;;;;;26.58;15.82;;;10.50;99.90;;;;;;5087569;28;20100;-63
2022/10/04 06:26:00;;;;;;;33.35;16.30;;;10.90;99.90;;;;;;5070255;28;20119;-63
2022/10/04 06:28:40;;;;;;;28.88;17.02;;;10.90;99.90;;;;;;5104690;28;20046;-63
2022/10/04 06:31:43;;;;;;;24.05;15.88;;;10.60;99.90;;;;;;5087640;28;20036;-64
2022/10/04 06:34:18;;;;;;;26.67;16.00;;;10.90;99.90;;;;;;5089074;28;20141;-63
2022/10/04 06:36:56;;;;;;;24.52;16.67;;;10.90;99.90;;;;;;5088262;28;20278;-63
2022/10/04 06:39:43;;;;;;;22.73;15.75;;;10.60;99.90;;;;;;5072106;28;20117;-64
2022/10/04 06:42:24;;;;;;;28.52;16.08;;;10.90;99.90;;;;;;5106174;28;20462;-64
2022/10/04 06:45:17;;;;;;;29.30;17.00;;;10.70;99.90;;;;;;5088001;28;20509;-64
2022/10/04 06:48:17;;;;;;;24.10;17.08;;;10.80;99.90;;;;;;5065734;28;20050;-64
2022/10/04 06:50:54;;;;;;;25.75;16.95;;;11.00;99.90;;;;;;5087814;28;20089;-63
2022/10/04 06:53:50;;;;;;;27.65;16.67;;;11.10;99.90;;;;;;5089272;28;20036;-63
2022/10/04 06:56:44;;;;;;;29.10;16.88;;;11.00;99.90;;;;;;5087463;28;20135;-64
2022/10/04 06:59:30;;;;;;;;;;;10.80;99.90;;;;;;5088391;28;20044;-64
2022/10/04 07:02:01;;;;;;;27.63;15.00;;;11.20;99.90;;;;;;5070923;28;19924;-65
2022/10/04 07:04:41;;;;;;;24.17;15.52;;;11.20;99.90;;;;;;5086783;28;20040;-64
2022/10/04 07:07:26;;;;;;;20.83;13.15;;;11.30;99.90;;;;;;5070804;28;20044;-64
2022/10/04 07:10:24;;;;;;;23.27;14.18;;;11.40;99.90;;;;;;5087310;28;20040;-63
2022/10/04 07:13:27;;;;;;;21.77;13.20;;;11.80;99.90;;;;;;5067722;28;20075;-64
2022/10/04 07:16:07;;;;;;;22.13;13.73;;;11.90;99.90;;;;;;5086302;28;20049;-64
2022/10/04 07:18:47;;;;;;;22.50;14.13;;;12.00;99.90;;;;;;5086871;28;20430;-64
2022/10/04 07:21:15;;;;;;;22.45;12.88;;;12.00;99.90;;;;;;5086315;28;20044;-65
2022/10/04 07:23:55;;;;;;;21.73;12.80;;;12.10;99.90;;;;;;5086531;28;20464;-64
2022/10/04 07:26:42;;;;;;;23.38;12.45;;;11.90;99.90;;;;;;5086992;28;20102;-63
2022/10/04 07:29:20;;;;;;;19.17;12.63;;;12.10;99.90;;;;;;5086038;28;20471;-64
2022/10/04 07:31:50;;;;;;;19.65;13.27;;;12.10;99.90;;;;;;5088088;28;20517;-65
2022/10/04 07:34:22;;;;;;;18.85;12.60;;;12.10;99.90;;;;;;5069119;28;20036;-63
2022/10/04 07:37:05;;;;;;;19.88;13.10;;;11.80;99.90;;;;;;5087833;28;20127;-63
2022/10/04 07:39:32;;;;;;;20.67;13.52;;;12.10;99.90;;;;;;5087469;28;20048;-65
2022/10/04 07:42:23;;;;;;;21.05;13.60;;;12.00;99.90;;;;;;5087646;28;20039;-63
2022/10/04 07:45:06;;;;;;;24.17;14.02;;;11.80;99.90;;;;;;5088336;28;20052;-65
2022/10/04 07:47:32;;;;;;;23.58;12.80;;;12.30;99.90;;;;;;5089039;28;20490;-63
2022/10/04 07:49:58;;;;;;;16.05;10.50;;;12.50;99.90;;;;;;5088282;28;20108;-64
2022/10/04 07:52:47;;;;;;;17.02;9.52;;;13.80;99.90;;;;;;5071417;28;20035;-63
2022/10/04 07:55:37;;;;;;;15.18;8.63;;;14.60;99.90;;;;;;5088494;28;20043;-63
2022/10/04 07:58:23;;;;;;;11.40;7.70;;;15.30;99.90;;;;;;5088307;28;20052;-63
2022/10/04 08:01:09;;;;;;;12.02;7.93;;;16.10;99.90;;;;;;5089917;28;20039;-64
2022/10/04 08:03:40;;;;;;;13.73;7.28;;;16.20;99.90;;;;;;5088131;28;20577;-64
2022/10/04 08:06:15;;;;;;;13.45;7.55;;;16.00;99.90;;;;;;5088290;28;20135;-65
2022/10/04 08:09:32;;;;;;;15.23;7.60;;;15.60;99.90;;;;;;5088112;28;20048;-64
2022/10/04 08:12:19;;;;;;;14.88;6.82;;;15.30;99.90;;;;;;5052215;28;20494;-64
2022/10/04 08:14:51;;;;;;;11.90;7.25;;;15.20;99.90;;;;;;5088184;28;20032;-64
2022/10/04 08:17:40;;;;;;;14.57;7.80;;;15.00;99.90;;;;;;5087059;28;20040;-66
2022/10/04 08:20:34;;;;;;;15.15;8.30;;;14.90;99.90;;;;;;5055064;28;20104;-64
2022/10/04 08:23:18;;;;;;;;;;;14.60;99.90;;;;;;5089087;28;20051;-64
2022/10/04 08:26:10;;;;;;;14.52;8.43;;;14.30;99.90;;;;;;5055109;28;19927;-63
2022/10/04 08:32:12;;;;;;;16.27;9.02;;;14.10;99.90;;;;;;5087719;28;20046;-64
2022/10/04 08:34:42;;;;;;;15.80;9.38;;;14.00;99.90;;;;;;5089677;28;20115;-63
2022/10/04 08:37:57;;;;;;;14.68;8.60;;;14.10;99.90;;;;;;5088122;28;20051;-64
2022/10/04 08:40:47;;;;;;;15.60;9.07;;;14.00;99.90;;;;;;5066641;28;20068;-64
2022/10/04 08:43:32;;;;;;;15.50;8.85;;;14.10;99.90;;;;;;5049781;28;20048;-64
2022/10/04 08:46:17;;;;;;;16.45;8.10;;;14.30;99.90;;;;;;5081523;28;20086;-64
2022/10/04 08:49:20;;;;;;;13.90;8.20;;;14.50;99.90;;;;;;5054418;28;20494;-63
2022/10/04 08:51:58;;;;;;;10.68;7.32;;;15.20;99.90;;;;;;5087172;28;20044;-64
2022/10/04 08:55:01;;;;;;;11.63;7.00;;;16.10;99.90;;;;;;5086074;28;20111;-64
2022/10/04 08:57:52;;;;;;;12.60;6.70;;;16.70;99.90;;;;;;5086599;28;20048;-64
2022/10/04 09:00:48;;;;;;;10.30;6.65;;;17.10;99.90;;;;;;5086805;28;20055;-64
2022/10/04 09:03:48;;;;;;;11.00;6.35;;;17.40;99.90;;;;;;5086698;28;20054;-64
2022/10/04 09:06:35;;;;;;;12.85;6.10;;;17.50;99.90;;;;;;5068415;28;20044;-65
2022/10/04 09:09:18;;;;;;;11.32;5.82;;;17.50;99.90;;;;;;5086981;28;20090;-63
2022/10/04 09:11:57;;;;;;;14.82;5.60;;;17.70;99.90;;;;;;5085969;28;20036;-65
2022/10/04 09:14:55;;;;;;;10.77;5.00;;;18.10;99.90;;;;;;5086559;28;20147;-64
2022/10/04 09:17:39;;;;;;;10.23;4.90;;;18.20;99.90;;;;;;5065878;28;20087;-67
2022/10/04 09:20:20;;;;;;;7.75;3.92;;;18.40;99.90;;;;;;5086074;28;20036;-64
2022/10/04 09:23:05;;;;;;;7.43;4.00;;;18.90;99.90;;;;;;5086352;28;20453;-64
2022/10/04 09:25:40;;;;;;;8.63;3.85;;;19.00;99.90;;;;;;5085898;28;20047;-64
2022/10/04 09:28:26;;;;;;;9.77;4.00;;;18.60;99.90;;;;;;5085461;28;20076;-64
2022/10/04 09:30:55;;;;;;;9.23;4.10;;;18.50;99.90;;;;;;5085277;28;20047;-66
2022/10/04 09:33:58;;;;;;;9.70;4.00;;;18.60;99.90;;;;;;5085553;28;20879;-65
2022/10/04 09:36:51;;;;;;;10.70;4.15;;;18.30;99.90;;;;;;5085193;28;20036;-64
2022/10/04 09:39:26;;;;;;;9.65;3.70;;;18.30;99.90;;;;;;5084815;28;20056;-64
2022/10/04 09:42:16;;;;;;;9.98;3.95;;;18.70;99.90;;;;;;5085265;28;20051;-64
2022/10/04 09:45:05;;;;;;;8.23;4.05;;;18.70;99.90;;;;;;5086630;28;20079;-64
2022/10/04 09:48:13;;;;;;;9.13;3.75;;;18.50;99.90;;;;;;5085041;28;20059;-66
2022/10/04 09:51:00;;;;;;;8.68;3.67;;;18.50;99.90;;;;;;5068338;28;20048;-67
2022/10/04 09:53:51;;;;;;;8.38;3.03;;;18.80;99.90;;;;;;5085798;28;20048;-64
2022/10/04 09:56:36;;;;;;;8.43;3.70;;;19.10;99.90;;;;;;5069009;28;20079;-65
2022/10/04 09:59:23;;;;;;;7.53;3.92;;;19.40;99.90;;;;;;5084502;28;20040;-64
2022/10/04 10:02:16;;;;;;;8.23;3.38;;;19.40;99.90;;;;;;5085085;28;20044;-65
2022/10/04 10:05:20;;;;;;;9.15;3.28;;;19.70;99.90;;;;;;5085198;28;20363;-65
2022/10/04 10:08:11;;;;;;;7.07;3.13;;;19.30;99.90;;;;;;5088364;28;20040;-65
2022/10/04 10:14:10;;;;;;;8.07;3.38;;;19.70;99.90;;;;;;5087942;28;20393;-67
2022/10/04 10:16:59;;;;;;;8.90;3.20;;;19.90;99.90;;;;;;5087294;28;20520;-65
2022/10/04 10:19:46;;;;;;;7.47;3.25;;;19.70;99.90;;;;;;5087657;28;20131;-65
2022/10/04 10:22:43;;;;;;;9.65;3.03;;;19.60;99.90;;;;;;5087951;28;20048;-65
2022/10/04 10:25:20;;;;;;;7.47;3.00;;;20.00;99.90;;;;;;5086821;28;20658;-65
2022/10/04 10:28:16;;;;;;;6.63;3.45;;;19.60;99.90;;;;;;5087152;28;20131;-65
2022/10/04 10:31:02;;;;;;;6.25;2.90;;;20.10;99.90;;;;;;5086324;28;20128;-65
2022/10/04 10:34:04;;;;;;;6.25;3.03;;;20.70;99.90;;;;;;5070333;28;20040;-65
2022/10/04 10:36:36;;;;;;;6.30;2.78;;;20.80;99.90;;;;;;5069994;28;20043;-65
2022/10/04 10:39:30;;;;;;;5.75;2.70;;;20.60;99.90;;;;;;5070410;28;20067;-65
2022/10/04 10:42:38;;;;;;;6.40;2.80;;;20.50;99.90;;;;;;5087767;28;20510;-65
2022/10/04 10:45:20;;;;;;;6.53;2.60;;;20.70;99.90;;;;;;5087905;28;20044;-65
2022/10/04 10:48:09;;;;;;;6.03;2.67;;;20.40;99.90;;;;;;5087632;28;20047;-64
2022/10/04 10:50:57;;;;;;;6.32;2.45;;;20.60;99.90;;;;;;5087359;28;20566;-66
2022/10/04 10:54:05;;;;;;;8.05;2.47;;;20.10;99.90;;;;;;5086982;28;20101;-65
2022/10/04 10:56:44;;;;;;;6.72;2.65;;;20.40;99.90;;;;;;5087089;28;20044;-65
2022/10/04 10:59:32;;;;;;;7.05;2.47;;;20.60;99.90;;;;;;5087451;28;20580;-65
2022/10/04 11:02:04;;;;;;;5.50;2.30;;;21.00;99.90;;;;;;5070543;28;20046;-65
2022/10/04 11:05:07;;;;;;;7.82;2.28;;;21.20;99.90;;;;;;5086960;28;20058;-65
2022/10/04 11:07:49;;;;;;;6.00;2.60;;;20.90;99.90;;;;;;5087574;28;20056;-65
2022/10/04 11:10:48;;;;;;;6.60;2.33;;;20.00;99.90;;;;;;5087048;28;20048;-66
2022/10/04 11:13:36;;;;;;;4.82;2.60;;;19.60;99.90;;;;;;5086357;28;20044;-65
2022/10/04 11:16:37;;;;;;;6.05;2.60;;;19.40;99.90;;;;;;5069750;28;20852;-65
2022/10/04 11:19:28;;;;;;;5.07;2.15;;;19.30;99.90;;;;;;5086905;28;20444;-65
2022/10/04 11:22:24;;;;;;;4.68;1.92;;;19.80;99.90;;;;;;5086618;28;20048;-65
2022/10/04 11:25:14;;;;;;;5.03;1.95;;;20.30;99.90;;;;;;5086005;28;20051;-64
2022/10/04 11:27:42;;;;;;;4.95;2.15;;;21.10;99.90;;;;;;5086537;28;20048;-65
2022/10/04 11:30:23;;;;;;;5.90;2.30;;;21.10;99.90;;;;;;5086971;28;20552;-66
2022/10/04 11:33:03;;;;;;;6.43;1.70;;;21.50;99.90;;;;;;5086680;28;20040;-65
2022/10/04 11:35:43;;;;;;;5.05;1.58;;;21.30;99.90;;;;;;5086579;28;20044;-66
2022/10/04 11:38:26;;;;;;;7.55;2.03;;;21.20;99.90;;;;;;5086285;28;20051;-65
2022/10/04 11:41:15;;;;;;;5.03;1.60;;;21.10;99.90;;;;;;5085786;28;20056;-65
2022/10/04 11:44:20;;;;;;;4.38;1.33;;;21.30;99.90;;;;;;5069240;28;20047;-64
2022/10/04 11:47:21;;;;;;;8.38;1.75;;;21.30;99.90;;;;;;5086322;28;20411;-66
2022/10/04 11:50:24;;;;;;;4.25;1.38;;;21.00;99.90;;;;;;5061243;28;20481;-68
2022/10/04 11:53:08;;;;;;;5.00;1.73;;;21.80;99.90;;;;;;5068336;28;20051;-66
2022/10/04 11:55:53;;;;;;;5.38;1.30;;;22.00;99.90;;;;;;5084508;28;20043;-65
2022/10/04 11:58:40;;;;;;;3.78;1.60;;;22.40;99.90;;;;;;5085974;28;20050;-65
2022/10/04 12:01:06;;;;;;;5.50;1.40;;;22.40;99.90;;;;;;5085538;28;20039;-68
2022/10/04 12:03:53;;;;;;;4.60;1.02;;;22.30;99.90;;;;;;5085530;28;20481;-65
2022/10/04 12:06:19;;;;;;;3.35;1.23;;;22.50;99.80;;;;;;5085524;28;20589;-66
2022/10/04 12:09:03;;;;;;;4.57;1.40;;;22.10;98.20;;;;;;5085255;28;20055;-67
2022/10/04 12:15:03;;;;;;;9.00;1.70;;;21.90;97.10;;;;;;5085009;28;20509;-66
2022/10/04 12:18:22;;;;;;;6.93;1.65;;;21.90;99.80;;;;;;5067950;28;20033;-66
2022/10/04 12:21:15;;;;;;;4.30;1.40;;;21.90;99.60;;;;;;5077441;28;20056;-66
2022/10/04 12:24:12;;;;;;;4.20;1.35;;;22.00;99.60;;;;;;5067733;28;20397;-64
2022/10/04 12:27:07;;;;;;;3.70;1.42;;;22.40;96.50;;;;;;5084178;28;20097;-65
2022/10/04 12:29:58;;;;;;;4.55;1.40;;;22.70;95.20;;;;;;5084100;28;20048;-65
2022/10/04 12:32:53;;;;;;;6.45;1.20;;;22.70;94.80;;;;;;5084002;28;20043;-65
2022/10/04 12:35:27;;;;;;;5.30;1.48;;;22.60;94.20;;;;;;5084052;28;20151;-67
2022/10/04 12:38:24;;;;;;;7.53;1.67;;;22.40;91.80;;;;;;5084405;28;20040;-65
2022/10/04 12:40:53;;;;;;;4.53;1.52;;;22.30;94.00;;;;;;5084437;28;20134;-66
2022/10/04 12:43:29;;;;;;;4.97;1.70;;;22.20;95.50;;;;;;5083875;28;20047;-66
2022/10/04 12:46:23;;;;;;;4.97;1.20;;;22.00;96.60;;;;;;5084604;28;20047;-66
2022/10/04 12:49:14;;;;;;;5.63;1.30;;;21.70;98.80;;;;;;5083819;28;20402;-67
2022/10/04 12:51:55;;;;;;;6.32;1.50;;;21.70;99.90;;;;;;5084153;28;20081;-65
2022/10/04 12:54:32;;;;;;;5.05;1.70;;;22.10;97.20;;;;;;5083451;28;20116;-66
2022/10/04 12:57:07;;;;;;;4.90;1.50;;;22.30;97.40;;;;;;5083560;28;20040;-65
2022/10/04 13:00:02;;;;;;;5.35;1.40;;;22.70;92.90;;;;;;5083469;28;20044;-65
2022/10/04 13:02:49;;;;;;;3.75;1.17;;;22.80;90.60;;;;;;5070696;28;20055;-65
2022/10/04 13:05:25;;;;;;;5.75;1.73;;;22.00;90.80;;;;;;5083135;28;20039;-65
2022/10/04 13:08:09;;;;;;;7.15;1.70;;;22.10;93.80;;;;;;5083132;28;20044;-64
2022/10/04 13:11:02;;;;;;;3.88;1.60;;;22.40;93.60;;;;;;5083509;28;20469;-65
2022/10/04 13:13:53;;;;;;;5.68;2.00;;;22.40;92.50;;;;;;5083850;28;20160;-65
2022/10/04 13:16:21;;;;;;;4.78;1.88;;;21.90;95.00;;;;;;5083448;28;20463;-65
2022/10/04 13:18:59;;;;;;;5.85;2.20;;;21.90;96.20;;;;;;5083808;28;20287;-68
2022/10/04 13:22:01;;;;;;;5.32;2.58;;;21.60;96.50;;;;;;5066539;28;20079;-65
2022/10/04 13:24:27;;;;;;;5.45;1.98;;;21.30;97.50;;;;;;5083603;28;20090;-65
2022/10/04 13:27:06;;;;;;;6.15;2.00;;;21.10;98.30;;;;;;5066245;28;20514;-67
2022/10/04 13:29:54;;;;;;;6.55;2.25;;;21.30;97.80;;;;;;5083486;28;20405;-65
2022/10/04 13:32:52;;;;;;;7.30;2.08;;;21.90;97.10;;;;;;5085415;28;20074;-66
2022/10/04 13:35:26;;;;;;;5.93;2.40;;;22.40;96.00;;;;;;5075615;28;20091;-66
2022/10/04 13:38:01;;;;;;;5.53;2.35;;;22.40;93.20;;;;;;5083866;28;20115;-65
2022/10/04 13:40:53;;;;;;;5.50;1.70;;;22.40;92.50;;;;;;5085833;28;20059;-65
2022/10/04 13:44:06;;;;;;;3.53;1.40;;;22.10;87.30;;;;;;5088566;28;20120;-64
2022/10/04 13:46:51;;;;;;;;;;;22.40;86.60;;;;;;5088116;28;20131;-64
2022/10/04 13:49:30;;;;;;;6.07;1.80;;;22.30;88.50;;;;;;5086619;28;19998;-65
2022/10/04 13:57:59;;;;;;;6.10;2.60;;;22.60;90.10;;;;;;5087496;28;20054;-66
2022/10/04 14:00:33;;;;;;;4.82;2.20;;;22.30;89.90;;;;;;5087651;28;20036;-66
2022/10/04 14:03:17;;;;;;;7.50;2.85;;;21.70;91.30;;;;;;5070160;28;20040;-65
2022/10/04 14:06:04;;;;;;;7.40;3.10;;;21.40;93.20;;;;;;5087753;28;20048;-65