Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:42;;;;;;;12.10;6.97;;;13.30;99.90;;;;;;4960404;28;20039;-60
2022/09/25 00:03:09;;;;;;;12.88;6.85;;;13.40;99.90;;;;;;4953918;28;20039;-60
2022/09/25 00:05:36;;;;;;;15.85;7.20;;;13.30;99.90;;;;;;4958626;28;20533;-60
2022/09/25 00:08:04;;;;;;;11.15;6.38;;;13.40;99.90;;;;;;4957000;28;20502;-60
2022/09/25 00:10:30;;;;;;;11.40;5.75;;;13.60;99.90;;;;;;4959051;28;20023;-61
2022/09/25 00:12:56;;;;;;;12.27;6.07;;;13.60;99.90;;;;;;4965529;28;20411;-61
2022/09/25 00:15:22;;;;;;;9.38;5.38;;;13.50;99.90;;;;;;4961923;28;20082;-60
2022/09/25 00:17:48;;;;;;;10.43;5.43;;;13.40;99.90;;;;;;4959554;28;20039;-60
2022/09/25 00:20:19;;;;;;;18.15;5.75;;;13.30;99.90;;;;;;4956345;28;20093;-60
2022/09/25 00:22:45;;;;;;;15.32;5.30;;;13.30;99.90;;;;;;4958276;28;20076;-59
2022/09/25 00:25:14;;;;;;;10.13;5.00;;;13.30;99.90;;;;;;4962862;28;20458;-61
2022/09/25 00:27:41;;;;;;;12.02;4.85;;;13.30;99.90;;;;;;4957303;28;20041;-60
2022/09/25 00:30:07;;;;;;;10.35;4.68;;;13.30;99.90;;;;;;4963074;28;20427;-61
2022/09/25 00:32:33;;;;;;;14.77;4.63;;;13.30;99.90;;;;;;4962944;28;20039;-60
2022/09/25 00:34:59;;;;;;;10.75;4.85;;;13.40;99.90;;;;;;4952618;28;20082;-59
2022/09/25 00:37:26;;;;;;;13.45;4.68;;;13.50;99.90;;;;;;4963112;28;20035;-60
2022/09/25 00:39:52;;;;;;;10.90;4.20;;;13.40;99.90;;;;;;4962903;28;20042;-60
2022/09/25 00:42:21;;;;;;;11.13;4.68;;;13.40;99.90;;;;;;4956619;28;20027;-60
2022/09/25 00:44:55;;;;;;;15.88;5.43;;;13.30;99.90;;;;;;4960058;28;20573;-60
2022/09/25 00:47:26;;;;;;;13.23;4.30;;;13.30;99.90;;;;;;4957155;28;20035;-61
2022/09/25 00:49:55;;;;;;;12.02;4.03;;;13.20;99.90;;;;;;4953823;28;20049;-60
2022/09/25 00:52:23;;;;;;;10.05;3.67;;;13.30;99.90;;;;;;4958362;28;20557;-61
2022/09/25 00:55:04;;;;;;;10.73;3.78;;;13.30;99.90;;;;;;4955890;28;20485;-60
2022/09/25 00:57:34;;;;;;;11.15;3.63;;;13.10;99.90;;;;;;4956802;28;20035;-60
2022/09/25 01:00:08;;;;;;;10.93;3.25;;;13.10;99.90;;;;;;4954258;28;20125;-61
2022/09/25 01:02:38;;;;;;;10.63;3.10;;;13.10;99.90;;;;;;4960237;28;20042;-61
2022/09/25 01:05:13;;;;;;;8.88;2.85;;;13.20;99.90;;;;;;4951011;28;20455;-61
2022/09/25 01:07:43;;;;;;;15.23;3.10;;;13.20;99.90;;;;;;4955469;28;20553;-59
2022/09/25 01:10:09;;;;;;;10.63;2.63;;;13.10;99.90;;;;;;4957161;28;20031;-60
2022/09/25 01:12:38;;;;;;;13.35;3.20;;;13.00;99.90;;;;;;4964271;28;20125;-60
2022/09/25 01:15:06;;;;;;;13.68;3.58;;;13.10;99.90;;;;;;4956942;28;20146;-60
2022/09/25 01:17:55;;;;;;;9.35;2.80;;;13.10;99.90;;;;;;4961748;28;20206;-59
2022/09/25 01:20:26;;;;;;;8.57;2.65;;;13.10;99.90;;;;;;4952275;28;20506;-60
2022/09/25 01:23:14;;;;;;;10.88;2.50;;;13.20;99.90;;;;;;4963998;28;20046;-61
2022/09/25 01:26:17;;;;;;;12.20;3.15;;;13.20;99.90;;;;;;4949766;28;20035;-60
2022/09/25 01:28:57;;;;;;;10.60;3.03;;;13.10;99.90;;;;;;4951767;28;20463;-61
2022/09/25 01:31:48;;;;;;;9.85;2.85;;;13.20;99.90;;;;;;4964779;28;20507;-61
2022/09/25 01:34:25;;;;;;;9.85;2.80;;;13.50;99.90;;;;;;4957699;28;20553;-61
2022/09/25 01:36:58;;;;;;;14.63;3.40;;;13.40;99.90;;;;;;4957167;28;20126;-61
2022/09/25 01:39:31;;;;;;;9.03;3.47;;;13.40;99.90;;;;;;4959063;28;20034;-60
2022/09/25 01:42:02;;;;;;;11.95;3.33;;;13.40;99.90;;;;;;4956208;28;21735;-61
2022/09/25 01:44:35;;;;;;;9.55;3.78;;;13.30;99.90;;;;;;4959243;28;20043;-61
2022/09/25 01:47:21;;;;;;;12.15;3.80;;;13.10;99.90;;;;;;4954544;28;20069;-61
2022/09/25 01:49:51;;;;;;;11.57;3.90;;;13.20;99.90;;;;;;4955810;28;20024;-59
2022/09/25 01:52:22;;;;;;;14.63;3.88;;;13.10;99.90;;;;;;4954552;28;20039;-60
2022/09/25 01:54:52;;;;;;;13.88;3.80;;;13.10;99.90;;;;;;4952550;28;20035;-60
2022/09/25 01:57:33;;;;;;;11.18;3.80;;;13.10;99.90;;;;;;4959605;28;20054;-60
2022/09/25 02:00:11;;;;;;;14.05;3.58;;;13.10;99.90;;;;;;4956948;28;20478;-60
2022/09/25 02:02:42;;;;;;;13.05;3.90;;;13.10;99.90;;;;;;4961467;28;20466;-61
2022/09/25 02:05:31;;;;;;;12.95;3.67;;;13.20;99.90;;;;;;4961504;28;20378;-60
2022/09/25 02:08:04;;;;;;;12.88;3.28;;;13.10;99.90;;;;;;4959320;28;21089;-60
2022/09/25 02:10:43;;;;;;;7.83;3.20;;;13.00;99.90;;;;;;4958943;28;20046;-61
2022/09/25 02:13:18;;;;;;;11.43;3.60;;;12.90;99.90;;;;;;4956722;28;20096;-60
2022/09/25 02:15:56;;;;;;;14.98;3.55;;;13.00;99.90;;;;;;4952840;28;20423;-60
2022/09/25 02:21:43;;;;;;;10.50;3.53;;;12.90;99.90;;;;;;4958756;28;20188;-60
2022/09/25 02:24:26;;;;;;;10.80;3.80;;;12.90;99.90;;;;;;4955674;28;20042;-60
2022/09/25 02:26:52;;;;;;;;;;;12.90;99.90;;;;;;4959130;28;20060;-60
2022/09/25 02:29:19;;;;;;;13.48;4.00;;;13.00;99.90;;;;;;4959559;28;19914;-60
2022/09/25 02:31:58;;;;;;;12.90;3.42;;;13.00;99.90;;;;;;4955107;28;20038;-60
2022/09/25 02:34:24;;;;;;;11.20;3.40;;;13.00;99.90;;;;;;4957507;28;20063;-60
2022/09/25 02:36:50;;;;;;;16.17;3.92;;;13.00;99.90;;;;;;4957467;28;20498;-60
2022/09/25 02:39:19;;;;;;;10.82;3.80;;;13.10;99.90;;;;;;4957016;28;20042;-60
2022/09/25 02:41:53;;;;;;;14.43;4.03;;;12.90;99.90;;;;;;4958208;28;20039;-60
2022/09/25 02:44:58;;;;;;;13.45;4.28;;;13.10;99.90;;;;;;4958979;28;20489;-60
2022/09/25 02:47:39;;;;;;;15.20;3.97;;;13.00;99.90;;;;;;4961480;28;20106;-61
2022/09/25 02:50:19;;;;;;;15.50;4.10;;;13.00;99.90;;;;;;4953828;28;20122;-60
2022/09/25 02:52:49;;;;;;;12.25;4.35;;;13.00;99.90;;;;;;4952712;28;20042;-60
2022/09/25 02:55:24;;;;;;;10.88;4.00;;;12.90;99.90;;;;;;4958708;28;20090;-60
2022/09/25 02:57:56;;;;;;;15.30;4.93;;;12.90;99.90;;;;;;4952478;28;20114;-59
2022/09/25 03:00:22;;;;;;;14.70;5.18;;;13.10;99.90;;;;;;4958700;28;20101;-61
2022/09/25 03:02:52;;;;;;;12.20;4.30;;;13.00;99.90;;;;;;4955624;28;20043;-60
2022/09/25 03:05:18;;;;;;;19.95;4.90;;;13.00;99.90;;;;;;4952272;28;20035;-60
2022/09/25 03:10:32;;;;;;;10.55;4.10;;;12.90;99.90;;;;;;4959388;28;20120;-60
2022/09/25 03:13:18;;;;;;;10.77;4.10;;;12.80;99.90;;;;;;4949654;28;20101;-60
2022/09/25 03:15:49;;;;;;;13.80;4.45;;;12.90;99.90;;;;;;4949967;28;20058;-60
2022/09/25 03:18:16;;;;;;;12.18;3.85;;;12.90;99.90;;;;;;4958762;28;20499;-60
2022/09/25 03:20:42;;;;;;;11.57;4.05;;;12.80;99.90;;;;;;4956401;28;20510;-60
2022/09/25 03:23:07;;;;;;;10.10;3.17;;;12.70;99.90;;;;;;4951294;28;20915;-61
2022/09/25 03:25:33;;;;;;;13.32;3.72;;;12.80;99.90;;;;;;4955902;28;20035;-60
2022/09/25 03:27:59;;;;;;;11.68;3.63;;;12.80;99.90;;;;;;4961740;28;20034;-60
2022/09/25 03:30:24;;;;;;;14.80;3.70;;;12.90;99.90;;;;;;4961150;28;20035;-61
2022/09/25 03:32:50;;;;;;;9.10;3.15;;;13.10;99.90;;;;;;4955317;28;20668;-59
2022/09/25 03:35:15;;;;;;;12.15;3.72;;;12.70;99.90;;;;;;4957334;28;20039;-60
2022/09/25 03:37:41;;;;;;;10.13;3.30;;;12.80;99.90;;;;;;4959463;28;20039;-59
2022/09/25 03:40:07;;;;;;;14.90;2.95;;;12.60;99.90;;;;;;4958330;28;20133;-60
2022/09/25 03:42:32;;;;;;;10.35;2.90;;;12.70;99.90;;;;;;4957678;28;20624;-60
2022/09/25 03:44:58;;;;;;;18.92;3.50;;;12.70;99.90;;;;;;4957357;28;20137;-60
2022/09/25 03:47:23;;;;;;;14.90;3.20;;;12.80;99.90;;;;;;4959660;28;20493;-60
2022/09/25 03:49:49;;;;;;;11.15;3.03;;;12.70;99.90;;;;;;4956866;28;20034;-59
2022/09/25 03:52:14;;;;;;;13.00;3.33;;;12.70;99.90;;;;;;4953908;28;20039;-61
2022/09/25 03:54:40;;;;;;;10.52;2.60;;;12.70;99.90;;;;;;4958249;28;20127;-60
2022/09/25 03:57:06;;;;;;;9.68;2.65;;;12.70;99.90;;;;;;4954455;28;20026;-60
2022/09/25 03:59:31;;;;;;;7.40;2.08;;;12.50;99.90;;;;;;4954602;28;20026;-60
2022/09/25 04:01:57;;;;;;;8.63;2.63;;;12.50;99.90;;;;;;4956603;28;20129;-61
2022/09/25 04:04:23;;;;;;;11.15;2.47;;;12.50;99.90;;;;;;4958555;28;20049;-60
2022/09/25 04:06:48;;;;;;;14.40;3.50;;;12.40;99.90;;;;;;4958259;28;20047;-60
2022/09/25 04:09:14;;;;;;;14.73;3.65;;;12.60;99.90;;;;;;4957436;28;20134;-60
2022/09/25 04:11:39;;;;;;;11.88;2.75;;;12.60;99.90;;;;;;4954473;28;20048;-60
2022/09/25 04:14:05;;;;;;;8.80;2.40;;;12.60;99.90;;;;;;4957397;28;20050;-60
2022/09/25 04:16:30;;;;;;;12.52;2.60;;;12.50;99.90;;;;;;4960137;28;20062;-61
2022/09/25 04:18:56;;;;;;;10.10;2.97;;;12.40;99.90;;;;;;4958127;28;20182;-61
2022/09/25 04:21:22;;;;;;;8.68;2.60;;;12.30;99.90;;;;;;4956279;28;20489;-61
2022/09/25 04:26:33;;;;;;;7.35;2.38;;;12.40;99.90;;;;;;4956559;28;20537;-60
2022/09/25 04:29:02;;;;;;;9.35;2.30;;;12.50;99.90;;;;;;4959083;28;20162;-61
2022/09/25 04:31:29;;;;;;;7.53;2.13;;;12.50;99.90;;;;;;4957505;28;20052;-61
2022/09/25 04:33:55;;;;;;;9.95;2.40;;;12.40;99.90;;;;;;4957440;28;20042;-60
2022/09/25 04:36:21;;;;;;;8.32;2.63;;;12.40;99.90;;;;;;4957415;28;20038;-60
2022/09/25 04:38:47;;;;;;;10.52;2.35;;;12.40;99.90;;;;;;4961988;28;20430;-60
2022/09/25 04:41:15;;;;;;;8.70;2.13;;;12.30;99.90;;;;;;4955876;28;20102;-60
2022/09/25 04:43:42;;;;;;;7.97;2.20;;;12.40;99.90;;;;;;4955855;28;20034;-60
2022/09/25 04:46:09;;;;;;;8.70;2.38;;;12.40;99.90;;;;;;4957576;28;20050;-60
2022/09/25 04:48:36;;;;;;;9.93;2.10;;;12.20;99.90;;;;;;4961446;28;20121;-61
2022/09/25 04:51:03;;;;;;;10.45;2.35;;;12.10;99.90;;;;;;4960184;28;20043;-59
2022/09/25 04:53:30;;;;;;;8.38;2.53;;;12.00;99.90;;;;;;4960116;28;20039;-60
2022/09/25 04:56:12;;;;;;;7.00;2.58;;;12.20;99.90;;;;;;4957981;28;20507;-61
2022/09/25 04:58:38;;;;;;;8.88;2.08;;;12.20;99.90;;;;;;4959434;28;20038;-60
2022/09/25 05:01:06;;;;;;;9.32;2.10;;;12.10;99.90;;;;;;4960411;28;20035;-60
2022/09/25 05:03:32;;;;;;;10.25;2.22;;;12.20;99.90;;;;;;4958232;28;20039;-60
2022/09/25 05:05:58;;;;;;;10.07;2.65;;;12.20;99.90;;;;;;4956178;28;20049;-60
2022/09/25 05:08:25;;;;;;;8.02;2.20;;;12.10;99.90;;;;;;4960379;28;20262;-60
2022/09/25 05:10:50;;;;;;;8.88;2.58;;;12.10;99.90;;;;;;4952057;28;20619;-60
2022/09/25 05:13:17;;;;;;;8.32;2.50;;;11.90;99.90;;;;;;4956940;28;20138;-60
2022/09/25 05:15:43;;;;;;;10.63;2.25;;;11.80;99.90;;;;;;4960283;28;20043;-60
2022/09/25 05:18:15;;;;;;;8.52;2.42;;;11.90;99.90;;;;;;4960259;28;20034;-60
2022/09/25 05:20:41;;;;;;;7.78;2.40;;;11.80;99.90;;;;;;4959811;28;20062;-61
2022/09/25 05:23:07;;;;;;;8.20;2.33;;;11.80;99.90;;;;;;4960237;28;20042;-60
2022/09/25 05:25:33;;;;;;;11.07;2.53;;;11.80;99.90;;;;;;4960310;28;20162;-60
2022/09/25 05:28:00;;;;;;;10.25;2.45;;;12.00;99.90;;;;;;4963731;28;20053;-60
2022/09/25 05:30:28;;;;;;;6.93;2.65;;;11.90;99.90;;;;;;4959667;28;20046;-61
2022/09/25 05:32:57;;;;;;;16.30;2.60;;;11.80;99.90;;;;;;4959353;28;20039;-60
2022/09/25 05:35:23;;;;;;;14.35;3.25;;;11.90;99.90;;;;;;4957987;28;20055;-60
2022/09/25 05:37:49;;;;;;;12.63;3.22;;;12.10;99.90;;;;;;4955915;28;20031;-60
2022/09/25 05:40:16;;;;;;;10.50;2.95;;;11.80;99.90;;;;;;4959445;28;20097;-60
2022/09/25 05:42:43;;;;;;;11.50;3.50;;;11.80;99.90;;;;;;4959693;28;20714;-60
2022/09/25 05:45:10;;;;;;;11.38;3.22;;;11.70;99.90;;;;;;4955693;28;20027;-60
2022/09/25 05:47:36;;;;;;;12.40;3.28;;;11.60;99.90;;;;;;4962998;28;20554;-60
2022/09/25 05:50:03;;;;;;;12.23;3.30;;;11.50;99.90;;;;;;4959257;28;20031;-60
2022/09/25 05:52:30;;;;;;;9.10;2.95;;;11.70;99.90;;;;;;4956925;28;20530;-60
2022/09/25 05:54:55;;;;;;;10.52;2.65;;;11.70;99.90;;;;;;4956296;28;20039;-59
2022/09/25 05:57:22;;;;;;;15.35;3.40;;;11.50;99.90;;;;;;4959228;28;20042;-59
2022/09/25 05:59:48;;;;;;;9.77;2.65;;;11.40;99.90;;;;;;4957863;28;20130;-61
2022/09/25 06:02:15;;;;;;;7.35;3.00;;;11.40;99.90;;;;;;4955114;28;20054;-59
2022/09/25 06:04:40;;;;;;;8.07;2.75;;;11.30;99.90;;;;;;4954532;28;20039;-60
2022/09/25 06:07:08;;;;;;;13.65;3.00;;;11.20;99.90;;;;;;4959253;28;20897;-60
2022/09/25 06:09:34;;;;;;;10.65;3.08;;;11.20;99.90;;;;;;4958197;28;20409;-60
2022/09/25 06:12:01;;;;;;;11.98;2.70;;;11.20;99.90;;;;;;4958158;28;20046;-60
2022/09/25 06:14:26;;;;;;;12.90;3.03;;;11.40;99.90;;;;;;4955052;28;20122;-59
2022/09/25 06:16:52;;;;;;;9.77;3.17;;;11.20;99.90;;;;;;4958105;28;20154;-60
2022/09/25 06:19:18;;;;;;;12.43;2.95;;;11.20;99.90;;;;;;4958006;28;20081;-60
2022/09/25 06:21:43;;;;;;;14.07;3.13;;;11.20;99.90;;;;;;4954534;28;20058;-59
2022/09/25 06:24:09;;;;;;;10.07;3.45;;;11.20;99.90;;;;;;4961719;28;20045;-61
2022/09/25 06:26:35;;;;;;;16.67;4.18;;;11.20;99.90;;;;;;4959445;28;20043;-60
2022/09/25 06:29:02;;;;;;;11.75;2.85;;;11.10;99.90;;;;;;4958895;28;20511;-61
2022/09/25 06:31:29;;;;;;;10.40;3.25;;;11.20;99.90;;;;;;4954904;28;20430;-59
2022/09/25 06:33:55;;;;;;;16.23;4.43;;;11.40;99.90;;;;;;4958864;28;20053;-60
2022/09/25 06:36:21;;;;;;;15.63;5.68;;;11.30;99.90;;;;;;4955248;28;20035;-60
2022/09/25 06:38:48;;;;;;;13.95;4.10;;;11.60;99.90;;;;;;4960488;28;20031;-60
2022/09/25 06:41:13;;;;;;;10.98;4.68;;;11.50;99.90;;;;;;4957820;28;20042;-60
2022/09/25 06:43:39;;;;;;;11.25;4.18;;;11.50;99.90;;;;;;4953714;28;20047;-58
2022/09/25 06:46:04;;;;;;;8.85;3.45;;;11.50;99.90;;;;;;4955095;28;20057;-58
2022/09/25 06:48:30;;;;;;;9.70;3.70;;;11.40;99.90;;;;;;4959277;28;20158;-60
2022/09/25 06:51:00;;;;;;;10.98;3.83;;;11.60;99.90;;;;;;4950097;28;20039;-61
2022/09/25 06:53:26;;;;;;;12.77;3.47;;;11.60;99.90;;;;;;4948678;28;20041;-60
2022/09/25 06:55:53;;;;;;;7.80;4.00;;;11.60;99.90;;;;;;4951036;28;20367;-60
2022/09/25 06:58:23;;;;;;;7.75;3.05;;;11.70;99.90;;;;;;4956943;28;20049;-60
2022/09/25 07:00:50;;;;;;;11.70;4.55;;;11.80;99.90;;;;;;4956799;28;20039;-60
2022/09/25 07:06:01;;;;;;;10.82;4.05;;;11.90;99.90;;;;;;4956348;28;20533;-60
2022/09/25 07:08:27;;;;;;;12.57;3.38;;;11.90;99.90;;;;;;4952850;28;20051;-60
2022/09/25 07:10:55;;;;;;;10.85;3.50;;;12.20;99.90;;;;;;4955000;28;20569;-60
2022/09/25 07:13:27;;;;;;;13.05;3.00;;;12.30;99.90;;;;;;4956872;28;20418;-60
2022/09/25 07:16:04;;;;;;;11.70;4.85;;;12.40;99.90;;;;;;4957381;28;20031;-59
2022/09/25 07:18:30;;;;;;;13.40;4.90;;;12.50;99.90;;;;;;4954431;28;20046;-59
2022/09/25 07:21:13;;;;;;;15.88;6.75;;;12.60;99.90;;;;;;4956841;28;20181;-58
2022/09/25 07:23:40;;;;;;;15.82;3.85;;;12.70;99.90;;;;;;4959483;28;20097;-59
2022/09/25 07:26:08;;;;;;;11.88;3.05;;;12.50;99.90;;;;;;4957657;28;20059;-57
2022/09/25 07:28:35;;;;;;;11.90;4.13;;;12.50;99.90;;;;;;4955695;28;20142;-58
2022/09/25 07:31:18;;;;;;;13.07;3.10;;;12.50;99.90;;;;;;4960889;28;20031;-59
2022/09/25 07:33:45;;;;;;;13.90;3.50;;;12.30;99.90;;;;;;4955323;28;20035;-59
2022/09/25 07:36:11;;;;;;;10.10;3.45;;;12.40;99.90;;;;;;4954580;28;20143;-59
2022/09/25 07:38:37;;;;;;;12.70;3.13;;;12.50;99.90;;;;;;4958714;28;20058;-57
2022/09/25 07:41:06;;;;;;;11.38;2.95;;;12.60;99.90;;;;;;4953867;28;20707;-59
2022/09/25 07:43:33;;;;;;;12.27;2.50;;;12.60;99.90;;;;;;4959359;28;20137;-59
2022/09/25 07:45:59;;;;;;;9.10;2.63;;;12.80;99.90;;;;;;4957594;28;20792;-59
2022/09/25 07:48:26;;;;;;;9.80;3.10;;;12.80;99.90;;;;;;4960450;28;20043;-59
2022/09/25 07:50:53;;;;;;;12.48;2.78;;;13.00;99.90;;;;;;4954807;28;20058;-59
2022/09/25 07:53:18;;;;;;;9.18;2.65;;;13.00;99.90;;;;;;4951627;28;20039;-58
2022/09/25 07:55:44;;;;;;;8.43;2.78;;;13.00;99.90;;;;;;4955049;28;20035;-59
2022/09/25 07:58:11;;;;;;;9.75;2.42;;;13.00;99.90;;;;;;4955157;28;20360;-60
2022/09/25 08:00:36;;;;;;;11.98;2.83;;;13.00;99.90;;;;;;4954088;28;20039;-60
2022/09/25 08:03:02;;;;;;;9.20;2.50;;;13.10;99.90;;;;;;4956388;28;20037;-59
2022/09/25 08:05:28;;;;;;;13.27;2.67;;;13.20;99.90;;;;;;4957063;28;20035;-57
2022/09/25 08:07:54;;;;;;;13.05;2.90;;;13.30;99.90;;;;;;4951831;28;20566;-59
2022/09/25 08:10:20;;;;;;;8.63;2.60;;;13.20;99.90;;;;;;4961671;28;20031;-57
2022/09/25 08:12:46;;;;;;;13.63;3.20;;;13.30;99.90;;;;;;4953253;28;20038;-57
2022/09/25 08:15:13;;;;;;;14.75;2.83;;;13.40;99.90;;;;;;4954905;28;20038;-59
2022/09/25 08:17:39;;;;;;;10.10;2.30;;;13.50;99.90;;;;;;4953372;28;20114;-59
2022/09/25 08:20:06;;;;;;;16.23;3.40;;;13.40;99.90;;;;;;4956300;28;20031;-57
2022/09/25 08:22:32;;;;;;;7.07;2.30;;;13.50;99.90;;;;;;4961742;28;20161;-58
2022/09/25 08:25:01;;;;;;;11.40;3.20;;;13.50;99.90;;;;;;4957689;28;20039;-59
2022/09/25 08:27:26;;;;;;;10.48;3.25;;;13.80;99.90;;;;;;4960619;28;20039;-60
2022/09/25 08:29:52;;;;;;;15.63;6.13;;;13.90;99.90;;;;;;4958181;28;20540;-58
2022/09/25 08:32:17;;;;;;;10.52;2.33;;;13.80;99.90;;;;;;4957749;28;20406;-59
2022/09/25 08:34:43;;;;;;;7.07;1.65;;;13.80;99.90;;;;;;4957004;28;20094;-58
2022/09/25 08:37:09;;;;;;;9.43;3.05;;;13.80;99.90;;;;;;4958161;28;20422;-59
2022/09/25 08:39:35;;;;;;;7.85;1.92;;;13.90;99.90;;;;;;4958271;28;20638;-60
2022/09/25 08:42:01;;;;;;;11.45;2.03;;;14.00;99.90;;;;;;4954155;28;20045;-60
2022/09/25 08:44:46;;;;;;;11.43;1.90;;;14.00;99.90;;;;;;4958905;28;20707;-60
2022/09/25 08:50:13;;;;;;;9.15;2.05;;;14.10;99.90;;;;;;4959649;28;20047;-59
2022/09/25 08:52:44;;;;;;;8.93;1.90;;;14.10;99.90;;;;;;4953838;28;20042;-60
2022/09/25 08:55:20;;;;;;;12.48;2.00;;;14.10;99.90;;;;;;4958197;28;20075;-59
2022/09/25 08:57:47;;;;;;;12.35;2.38;;;14.20;99.90;;;;;;4959806;28;20031;-59
2022/09/25 09:00:22;;;;;;;12.25;2.33;;;14.30;99.90;;;;;;4954728;28;20040;-59
2022/09/25 09:02:56;;;;;;;10.32;1.90;;;14.40;99.90;;;;;;4958487;28;20122;-58
2022/09/25 09:05:25;;;;;;;9.15;1.83;;;14.60;99.90;;;;;;4963005;28;20402;-60
2022/09/25 09:08:01;;;;;;;8.90;2.30;;;14.60;99.90;;;;;;4960033;28;20027;-60
2022/09/25 09:10:32;;;;;;;9.18;2.00;;;14.40;99.90;;;;;;4958758;28;20714;-59
2022/09/25 09:13:24;;;;;;;11.73;2.17;;;14.40;99.90;;;;;;4961275;28;20089;-60
2022/09/25 09:16:28;;;;;;;7.45;1.92;;;14.50;99.90;;;;;;4957286;28;20125;-57
2022/09/25 09:18:55;;;;;;;8.25;1.83;;;14.70;99.90;;;;;;4943520;28;20498;-60
2022/09/25 09:21:32;;;;;;;13.40;2.33;;;14.80;99.90;;;;;;4959611;28;20102;-60
2022/09/25 09:24:06;;;;;;;6.95;2.08;;;14.80;99.90;;;;;;4956396;28;20051;-58
2022/09/25 09:27:08;;;;;;;9.57;1.98;;;14.80;99.90;;;;;;4952208;28;20498;-58
2022/09/25 09:29:52;;;;;;;9.43;1.90;;;14.90;99.90;;;;;;4958473;28;20070;-59
2022/09/25 09:32:27;;;;;;;6.57;1.80;;;15.00;99.90;;;;;;4958790;28;20043;-60
2022/09/25 09:35:05;;;;;;;11.15;2.10;;;15.00;99.90;;;;;;4955500;28;20035;-59
2022/09/25 09:37:48;;;;;;;10.27;1.70;;;15.00;99.90;;;;;;4955608;28;20034;-60
2022/09/25 09:40:19;;;;;;;11.57;1.92;;;15.10;99.90;;;;;;4956482;28;20039;-58
2022/09/25 09:42:58;;;;;;;11.45;2.03;;;15.10;99.90;;;;;;4958443;28;20042;-60
2022/09/25 09:45:44;;;;;;;8.27;2.03;;;15.20;99.90;;;;;;4956774;28;21283;-59
2022/09/25 09:48:44;;;;;;;8.35;1.88;;;15.10;99.90;;;;;;4956500;28;20427;-59
2022/09/25 09:51:35;;;;;;;9.82;1.83;;;14.90;99.90;;;;;;4957034;28;20030;-59
2022/09/25 09:54:25;;;;;;;8.75;1.42;;;14.80;99.90;;;;;;4954420;28;20075;-60
2022/09/25 09:56:54;;;;;;;10.63;1.77;;;14.60;99.90;;;;;;4957970;28;20085;-60
2022/09/25 09:59:24;;;;;;;11.55;1.70;;;14.80;99.90;;;;;;4956986;28;20071;-59
2022/09/25 10:02:14;;;;;;;6.97;1.70;;;14.90;99.90;;;;;;4955511;28;20031;-58
2022/09/25 10:04:41;;;;;;;9.18;1.63;;;14.80;99.90;;;;;;4958099;28;20055;-59
2022/09/25 10:07:15;;;;;;;9.00;1.33;;;15.00;99.90;;;;;;4963921;28;20038;-59
2022/09/25 10:09:41;;;;;;;8.05;1.00;;;14.80;99.90;;;;;;4956404;28;20443;-59
2022/09/25 10:12:29;;;;;;;6.20;1.33;;;14.60;99.90;;;;;;4956223;28;20435;-60
2022/09/25 10:14:56;;;;;;;8.25;1.33;;;14.90;99.90;;;;;;4961283;28;20052;-59
2022/09/25 10:17:23;;;;;;;4.78;1.20;;;15.00;99.90;;;;;;4958692;28;20043;-60
2022/09/25 10:19:59;;;;;;;4.70;1.05;;;14.90;99.90;;;;;;4955603;28;20042;-58
2022/09/25 10:22:39;;;;;;;7.30;1.48;;;14.80;99.90;;;;;;4954345;28;20416;-59
2022/09/25 10:25:05;;;;;;;7.18;1.92;;;14.70;99.90;;;;;;4953196;28;20038;-59
2022/09/25 10:27:46;;;;;;;6.53;1.70;;;14.80;99.90;;;;;;4958057;28;20043;-60
2022/09/25 10:30:19;;;;;;;6.25;1.15;;;15.10;99.90;;;;;;4955610;28;20711;-59
2022/09/25 10:32:50;;;;;;;9.45;1.48;;;15.50;99.90;;;;;;4955974;28;20154;-58
2022/09/25 10:35:20;;;;;;;6.57;1.30;;;15.60;99.90;;;;;;4952959;28;20499;-54
2022/09/25 10:37:52;;;;;;;5.95;1.08;;;15.60;99.90;;;;;;4961526;28;20078;-54
2022/09/25 10:40:37;;;;;;;5.72;1.10;;;15.30;99.90;;;;;;4957978;28;20192;-54
2022/09/25 10:43:12;;;;;;;5.00;1.08;;;15.20;99.90;;;;;;4956223;28;20072;-52
2022/09/25 10:45:39;;;;;;;6.03;1.25;;;15.10;99.90;;;;;;4956294;28;20407;-53
2022/09/25 10:51:17;;;;;;;4.53;1.00;;;15.40;99.90;;;;;;4956355;28;20077;-53
2022/09/25 10:53:44;;;;;;;3.95;1.25;;;15.30;99.90;;;;;;4956266;28;20086;-53
2022/09/25 10:56:21;;;;;;;7.90;1.30;;;15.50;99.90;;;;;;4954838;28;20058;-58
2022/09/25 10:58:53;;;;;;;5.95;1.10;;;15.60;99.90;;;;;;4959964;28;20043;-58
2022/09/25 11:01:20;;;;;;;4.70;0.87;;;15.60;99.90;;;;;;4952852;28;20667;-60
2022/09/25 11:03:52;;;;;;;3.40;1.10;;;15.70;99.90;;;;;;4954503;28;20749;-59
2022/09/25 11:06:33;;;;;;;5.93;1.30;;;15.70;99.90;;;;;;4958531;28;20490;-59
2022/09/25 11:09:01;;;;;;;3.88;1.45;;;15.60;99.90;;;;;;4956809;28;20039;-60
2022/09/25 11:11:27;;;;;;;55.80;37.83;;;15.70;99.90;;;;;;4956307;28;20047;-60
2022/09/25 11:13:59;;;;;;;4.18;0.90;;;15.90;99.90;;;;;;4948284;28;20076;-58
2022/09/25 11:17:04;;;;;;;5.13;1.00;;;15.80;99.90;;;;;;4957633;28;20553;-59
2022/09/25 11:19:35;;;;;;;6.75;1.50;;;15.90;99.90;;;;;;4918318;29;20499;-59
2022/09/25 11:22:06;;;;;;;4.15;0.90;;;16.10;99.90;;;;;;4947744;28;20334;-58
2022/09/25 11:24:43;;;;;;;4.78;1.35;;;16.10;99.90;;;;;;4957591;28;20035;-59
2022/09/25 11:27:47;;;;;;;3.40;0.77;;;16.10;99.90;;;;;;4956196;28;20033;-60
2022/09/25 11:30:16;;;;;;;2.83;0.80;;;16.20;99.90;;;;;;4956407;28;20039;-59
2022/09/25 11:33:20;;;;;;;3.53;1.00;;;16.20;99.90;;;;;;4953940;28;20097;-58
2022/09/25 11:36:04;;;;;;;4.28;1.25;;;15.80;99.90;;;;;;4957385;28;20098;-59
2022/09/25 11:41:37;;;;;;;2.75;0.77;;;15.90;99.90;;;;;;4958729;28;20101;-59
2022/09/25 11:44:12;;;;;;;3.25;0.80;;;16.10;99.90;;;;;;4953742;28;20455;-59
2022/09/25 11:46:40;;;;;;;4.00;1.08;;;16.00;99.90;;;;;;4955458;28;20031;-59
2022/09/25 11:49:35;;;;;;;5.60;0.88;;;16.20;99.90;;;;;;4954154;28;20039;-59
2022/09/25 11:52:24;;;;;;;4.18;1.20;;;16.10;99.90;;;;;;4951009;28;20188;-59
2022/09/25 11:55:16;;;;;;;2.20;0.60;;;16.10;99.90;;;;;;4951880;28;20051;-59
2022/09/25 11:57:42;;;;;;;5.45;0.80;;;15.70;99.90;;;;;;4952437;28;20070;-59
2022/09/25 12:00:27;;;;;;;4.70;1.00;;;15.80;99.90;;;;;;4953552;28;20066;-59
2022/09/25 12:03:08;;;;;;;4.18;1.00;;;15.70;99.90;;;;;;4957229;28;20081;-59
2022/09/25 12:05:55;;;;;;;2.70;1.00;;;16.00;99.90;;;;;;4949326;28;20138;-59
2022/09/25 12:08:35;;;;;;;2.35;0.73;;;16.20;99.90;;;;;;4952160;28;20046;-60
2022/09/25 12:11:16;;;;;;;3.53;0.80;;;16.40;99.90;;;;;;4956232;28;20360;-59
2022/09/25 12:13:53;;;;;;;3.50;0.82;;;16.30;99.90;;;;;;4952192;28;20039;-59
2022/09/25 12:16:40;;;;;;;3.88;1.00;;;16.10;99.90;;;;;;4952455;28;20050;-58
2022/09/25 12:19:26;;;;;;;10.43;2.17;;;16.00;99.90;;;;;;4957588;28;20045;-59
2022/09/25 12:22:10;;;;;;;3.42;1.27;;;16.00;99.90;;;;;;4953794;28;20046;-57
2022/09/25 12:24:56;;;;;;;7.35;0.68;;;16.10;99.90;;;;;;4955851;28;20039;-59
2022/09/25 12:27:39;;;;;;;9.57;1.00;;;16.30;99.90;;;;;;4956726;28;20109;-59
2022/09/25 12:30:22;;;;;;;3.28;0.73;;;16.30;99.90;;;;;;4953089;28;20086;-58
2022/09/25 12:32:50;;;;;;;6.63;0.98;;;16.40;99.90;;;;;;4953150;28;20039;-59
2022/09/25 12:35:48;;;;;;;3.25;0.90;;;16.40;99.90;;;;;;4953818;28;20039;-59
2022/09/25 12:39:03;;;;;;;6.68;0.65;;;16.30;99.90;;;;;;4959244;28;20038;-59
2022/09/25 12:41:34;;;;;;;3.47;1.50;;;16.30;99.90;;;;;;4934789;28;20034;-59
2022/09/25 12:44:23;;;;;;;3.50;0.80;;;16.50;99.90;;;;;;4955795;28;20359;-59
2022/09/25 12:47:16;;;;;;;4.07;0.80;;;16.60;99.90;;;;;;4957290;28;20062;-59
2022/09/25 12:49:58;;;;;;;2.42;0.50;;;16.50;99.90;;;;;;4955740;28;20510;-58
2022/09/25 12:52:38;;;;;;;3.50;0.80;;;16.60;99.90;;;;;;4954857;28;20167;-58
2022/09/25 12:55:12;;;;;;;5.47;0.98;;;16.70;99.90;;;;;;4954745;28;20343;-60
2022/09/25 12:57:44;;;;;;;3.90;0.90;;;16.70;99.90;;;;;;4960899;28;20097;-59
2022/09/25 13:00:24;;;;;;;5.13;0.87;;;16.80;99.90;;;;;;4956376;28;20039;-59
2022/09/25 13:02:53;;;;;;;2.90;0.77;;;16.90;99.90;;;;;;4951749;28;20054;-59
2022/09/25 13:05:32;;;;;;;4.97;0.93;;;16.80;99.90;;;;;;4956075;28;20178;-59
2022/09/25 13:08:18;;;;;;;5.15;1.27;;;16.60;99.90;;;;;;4956082;28;20680;-58
2022/09/25 13:10:55;;;;;;;4.28;0.88;;;16.40;99.90;;;;;;4956947;28;20034;-60
2022/09/25 13:13:26;;;;;;;3.83;0.70;;;16.20;99.90;;;;;;4953066;28;20477;-59
2022/09/25 13:16:00;;;;;;;5.25;0.90;;;16.00;99.90;;;;;;4973535;28;20038;-59
2022/09/25 13:18:27;;;;;;;;;;;15.90;99.90;;;;;;4956836;28;20043;-59
2022/09/25 13:21:35;;;;;;;3.58;0.98;;;15.90;99.90;;;;;;4955103;28;20016;-59
2022/09/25 13:24:07;;;;;;;4.07;0.95;;;16.00;99.90;;;;;;4953486;28;20510;-59
2022/09/25 13:26:47;;;;;;;4.25;1.42;;;16.00;99.90;;;;;;4960623;28;20114;-59
2022/09/25 13:29:24;;;;;;;4.80;1.25;;;16.00;99.90;;;;;;4956173;28;20039;-59