Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:41;;;;;;;15.07;8.07;;;;;;;;;;5118010;28;20436;-74
2021/08/23 00:03:07;;;;;;;10.70;8.27;;;;;;;;;;5118016;28;20050;-74
2021/08/23 00:05:33;;;;;;;9.45;8.55;;;;;;;;;;5117644;28;20030;-74
2021/08/23 00:07:59;;;;;;;7.43;6.72;;;;;;;;;;5117722;28;20069;-74
2021/08/23 00:10:26;;;;;;;7.70;7.00;;;;;;;;;;5117313;28;20518;-74
2021/08/23 00:12:52;;;;;;;9.45;8.23;;;;;;;;;;5117730;28;20027;-74
2021/08/23 00:15:18;;;;;;;9.07;7.97;;;;;;;;;;5117414;28;20024;-74
2021/08/23 00:17:44;;;;;;;11.13;7.93;;;;;;;;;;5117631;28;20028;-74
2021/08/23 00:20:13;;;;;;;9.68;7.43;;;;;;;;;;5117329;28;20038;-74
2021/08/23 00:22:47;;;;;;;8.68;7.85;;;;;;;;;;5117355;28;20080;-74
2021/08/23 00:25:13;;;;;;;7.90;7.25;;;;;;;;;;5116868;28;20016;-74
2021/08/23 00:27:39;;;;;;;9.00;7.35;;;;;;;;;;5117400;28;20472;-74
2021/08/23 00:30:07;;;;;;;9.02;8.13;;;;;;;;;;5117024;28;20444;-74
2021/08/23 00:32:33;;;;;;;8.85;7.28;;;;;;;;;;5117304;28;20024;-74
2021/08/23 00:35:00;;;;;;;7.82;7.13;;;;;;;;;;5117329;28;20073;-74
2021/08/23 00:37:26;;;;;;;10.82;9.68;;;;;;;;;;5116950;28;20384;-74
2021/08/23 00:39:52;;;;;;;7.55;6.85;;;;;;;;;;5116563;28;20032;-74
2021/08/23 00:42:18;;;;;;;8.25;7.50;;;;;;;;;;5117293;28;20081;-74
2021/08/23 00:44:44;;;;;;;8.77;7.88;;;;;;;;;;5116989;28;20023;-75
2021/08/23 00:47:10;;;;;;;8.25;7.22;;;;;;;;;;5116831;28;20063;-74
2021/08/23 00:49:36;;;;;;;9.40;7.70;;;;;;;;;;5116797;28;20020;-75
2021/08/23 00:52:04;;;;;;;8.32;7.63;;;;;;;;;;5116719;28;20102;-75
2021/08/23 00:54:30;;;;;;;7.88;7.15;;;;;;;;;;5116489;28;20027;-75
2021/08/23 00:56:56;;;;;;;7.40;6.72;;;;;;;;;;5117047;28;20104;-74
2021/08/23 00:59:23;;;;;;;9.90;7.80;;;;;;;;;;5116580;28;20046;-74
2021/08/23 01:01:53;;;;;;;10.13;8.15;;;;;;;;;;5116775;28;20031;-73
2021/08/23 01:04:23;;;;;;;7.15;6.45;;;;;;;;;;5116608;28;20052;-74
2021/08/23 01:06:49;;;;;;;7.70;7.05;;;;;;;;;;5116334;28;20024;-74
2021/08/23 01:09:15;;;;;;;8.55;7.75;;;;;;;;;;5115853;28;20032;-74
2021/08/23 01:11:50;;;;;;;7.65;6.95;;;;;;;;;;5116474;28;20027;-74
2021/08/23 01:14:16;;;;;;;7.53;6.78;;;;;;;;;;5117032;28;20027;-74
2021/08/23 01:16:42;;;;;;;13.38;7.40;;;;;;;;;;5116550;28;20028;-73
2021/08/23 01:19:09;;;;;;;8.38;6.65;;;;;;;;;;5116185;28;20059;-73
2021/08/23 01:21:35;;;;;;;7.38;6.50;;;;;;;;;;5116071;28;20473;-73
2021/08/23 01:24:02;;;;;;;8.88;6.90;;;;;;;;;;5116959;28;20031;-73
2021/08/23 01:26:29;;;;;;;8.60;7.82;;;;;;;;;;5116140;28;20119;-74
2021/08/23 01:29:03;;;;;;;8.40;7.38;;;;;;;;;;5115973;28;20028;-74
2021/08/23 01:31:37;;;;;;;7.47;6.88;;;;;;;;;;5116091;28;20624;-74
2021/08/23 01:34:03;;;;;;;7.80;7.00;;;;;;;;;;5115737;28;20027;-74
2021/08/23 01:36:29;;;;;;;8.15;7.43;;;;;;;;;;5116014;28;20106;-74
2021/08/23 01:38:55;;;;;;;7.95;7.05;;;;;;;;;;5115878;28;20035;-74
2021/08/23 01:41:21;;;;;;;7.90;6.57;;;;;;;;;;5115730;28;20434;-74
2021/08/23 01:43:47;;;;;;;7.30;6.38;;;;;;;;;;5115946;28;20456;-74
2021/08/23 01:46:13;;;;;;;7.88;6.85;;;;;;;;;;5115981;28;20468;-74
2021/08/23 01:48:39;;;;;;;10.27;7.03;;;;;;;;;;5115635;28;20419;-74
2021/08/23 01:51:05;;;;;;;7.68;6.97;;;;;;;;;;5115264;28;20051;-74
2021/08/23 01:53:31;;;;;;;7.88;7.13;;;;;;;;;;5115624;28;20032;-74
2021/08/23 01:55:57;;;;;;;8.38;7.50;;;;;;;;;;5115315;28;20393;-74
2021/08/23 01:58:23;;;;;;;8.35;6.60;;;;;;;;;;5115551;28;20035;-74
2021/08/23 02:00:50;;;;;;;8.38;7.57;;;;;;;;;;5115626;28;20099;-74
2021/08/23 02:03:16;;;;;;;9.35;8.50;;;;;;;;;;5115328;28;20349;-74
2021/08/23 02:05:42;;;;;;;8.88;8.00;;;;;;;;;;5115256;28;20023;-74
2021/08/23 02:08:08;;;;;;;7.40;6.70;;;;;;;;;;5115427;28;20157;-74
2021/08/23 02:10:34;;;;;;;8.35;7.35;;;;;;;;;;5115704;28;20031;-74
2021/08/23 02:13:00;;;;;;;9.57;6.68;;;;;;;;;;5115149;28;20373;-74
2021/08/23 02:15:26;;;;;;;7.63;6.93;;;;;;;;;;5115084;28;20019;-74
2021/08/23 02:17:52;;;;;;;8.82;7.95;;;;;;;;;;5114763;28;20031;-74
2021/08/23 02:20:18;;;;;;;7.57;6.65;;;;;;;;;;5114836;28;20093;-74
2021/08/23 02:22:44;;;;;;;8.00;6.57;;;;;;;;;;5115073;28;20043;-74
2021/08/23 02:25:10;;;;;;;8.55;7.75;;;;;;;;;;5114916;28;20024;-74
2021/08/23 02:27:36;;;;;;;10.48;7.63;;;;;;;;;;5114933;28;20103;-74
2021/08/23 02:30:03;;;;;;;8.48;7.00;;;;;;;;;;5114876;28;20477;-75
2021/08/23 02:32:29;;;;;;;11.75;7.40;;;;;;;;;;5114898;28;20032;-76
2021/08/23 02:34:55;;;;;;;8.18;7.03;;;;;;;;;;5114469;28;20481;-76
2021/08/23 02:37:21;;;;;;;9.00;7.05;;;;;;;;;;5114574;28;20472;-76
2021/08/23 02:39:47;;;;;;;9.73;7.93;;;;;;;;;;5115087;28;20032;-75
2021/08/23 02:42:13;;;;;;;7.97;7.22;;;;;;;;;;5114721;28;20047;-76
2021/08/23 02:44:39;;;;;;;7.57;6.88;;;;;;;;;;5114576;28;20066;-76
2021/08/23 02:47:05;;;;;;;8.73;7.88;;;;;;;;;;5114515;28;20035;-76
2021/08/23 02:49:31;;;;;;;7.78;6.82;;;;;;;;;;5113997;28;20417;-75
2021/08/23 02:51:57;;;;;;;7.60;6.93;;;;;;;;;;5114328;28;20461;-75
2021/08/23 02:54:25;;;;;;;7.75;7.05;;;;;;;;;;5114651;28;20032;-75
2021/08/23 02:56:51;;;;;;;9.82;7.22;;;;;;;;;;5114041;28;20079;-75
2021/08/23 02:59:17;;;;;;;6.35;5.75;;;;;;;;;;5114095;28;20389;-76
2021/08/23 03:01:43;;;;;;;7.45;6.75;;;;;;;;;;5114434;28;20027;-76
2021/08/23 03:04:09;;;;;;;12.00;7.55;;;;;;;;;;5114139;28;20106;-76
2021/08/23 03:06:35;;;;;;;7.40;6.68;;;;;;;;;;5114287;28;20525;-75
2021/08/23 03:09:01;;;;;;;8.45;6.82;;;;;;;;;;5114240;28;20024;-76
2021/08/23 03:11:27;;;;;;;7.72;7.03;;;;;;;;;;5114081;28;20023;-76
2021/08/23 03:13:53;;;;;;;7.57;6.85;;;;;;;;;;5114218;28;20028;-76
2021/08/23 03:16:19;;;;;;;7.68;6.97;;;;;;;;;;5114519;28;20055;-76
2021/08/23 03:18:45;;;;;;;7.43;6.72;;;;;;;;;;5113640;28;20092;-76
2021/08/23 03:21:11;;;;;;;7.90;7.10;;;;;;;;;;5113826;28;20102;-76
2021/08/23 03:23:37;;;;;;;9.38;6.82;;;;;;;;;;5114479;28;20534;-75
2021/08/23 03:26:04;;;;;;;7.50;6.75;;;;;;;;;;5113958;28;20456;-76
2021/08/23 03:28:30;;;;;;;7.63;6.93;;;;;;;;;;5113688;28;20031;-76
2021/08/23 03:30:56;;;;;;;7.70;6.97;;;;;;;;;;5113934;28;20027;-76
2021/08/23 03:33:22;;;;;;;7.28;6.60;;;;;;;;;;5113627;28;20031;-75
2021/08/23 03:35:48;;;;;;;8.25;7.03;;;;;;;;;;5113940;28;20342;-75
2021/08/23 03:38:14;;;;;;;11.63;8.13;;;;;;;;;;5114271;28;20027;-76
2021/08/23 03:40:40;;;;;;;12.70;7.43;;;;;;;;;;5114117;28;20096;-75
2021/08/23 03:43:06;;;;;;;7.90;6.85;;;;;;;;;;5113929;28;20039;-76
2021/08/23 03:45:32;;;;;;;8.45;7.72;;;;;;;;;;5113578;28;20024;-76
2021/08/23 03:47:58;;;;;;;8.32;7.53;;;;;;;;;;5113651;28;20020;-75
2021/08/23 03:50:25;;;;;;;7.15;6.47;;;;;;;;;;5113409;28;20544;-75
2021/08/23 03:52:51;;;;;;;7.95;7.10;;;;;;;;;;5113979;28;20058;-75
2021/08/23 03:55:17;;;;;;;9.07;6.35;;;;;;;;;;5113328;28;20059;-76
2021/08/23 03:57:43;;;;;;;7.90;7.20;;;;;;;;;;5114089;28;20028;-75
2021/08/23 04:00:09;;;;;;;6.57;6.07;;;;;;;;;;5113665;28;20046;-76
2021/08/23 04:02:36;;;;;;;7.97;7.18;;;;;;;;;;5113549;28;20022;-76
2021/08/23 04:05:02;;;;;;;8.68;6.90;;;;;;;;;;5113798;28;20520;-76
2021/08/23 04:07:28;;;;;;;15.55;8.52;;;;;;;;;;5113358;28;20023;-76
2021/08/23 04:09:54;;;;;;;11.50;7.47;;;;;;;;;;5113533;28;20027;-76
2021/08/23 04:12:20;;;;;;;7.22;6.43;;;;;;;;;;5113453;28;20024;-76
2021/08/23 04:14:46;;;;;;;8.63;7.00;;;;;;;;;;5113393;28;20024;-76
2021/08/23 04:17:12;;;;;;;6.82;6.32;;;;;;;;;;5113232;28;20365;-76
2021/08/23 04:19:38;;;;;;;7.75;6.50;;;;;;;;;;5113403;28;20181;-76
2021/08/23 04:22:04;;;;;;;9.10;6.88;;;;;;;;;;5113480;28;20027;-76
2021/08/23 04:24:30;;;;;;;8.20;7.38;;;;;;;;;;5113453;28;20475;-76
2021/08/23 04:26:56;;;;;;;8.30;7.07;;;;;;;;;;5113715;28;20464;-76
2021/08/23 04:29:22;;;;;;;7.70;6.32;;;;;;;;;;5113270;28;20542;-76
2021/08/23 04:31:48;;;;;;;6.88;6.10;;;;;;;;;;5113410;28;20019;-75
2021/08/23 04:34:14;;;;;;;7.75;6.55;;;;;;;;;;5114010;28;20039;-75
2021/08/23 04:36:40;;;;;;;9.07;6.70;;;;;;;;;;5113123;28;20422;-75
2021/08/23 04:39:07;;;;;;;7.72;6.35;;;;;;;;;;5113506;28;20042;-75
2021/08/23 04:41:36;;;;;;;7.75;7.05;;;;;;;;;;5115818;28;20059;-75
2021/08/23 04:44:03;;;;;;;7.40;6.57;;;;;;;;;;5116998;28;20487;-75
2021/08/23 04:46:29;;;;;;;7.90;7.13;;;;;;;;;;5117054;28;20346;-75
2021/08/23 04:48:55;;;;;;;8.13;7.43;;;;;;;;;;5117065;28;20440;-75
2021/08/23 04:51:21;;;;;;;7.05;6.45;;;;;;;;;;5116821;28;20020;-76
2021/08/23 04:53:47;;;;;;;7.72;6.38;;;;;;;;;;5117318;28;20480;-76
2021/08/23 04:56:14;;;;;;;11.65;6.13;;;;;;;;;;5116587;28;20048;-75
2021/08/23 04:58:40;;;;;;;6.85;6.25;;;;;;;;;;5116800;28;20027;-76
2021/08/23 05:01:06;;;;;;;9.10;6.43;;;;;;;;;;5116749;28;20058;-76
2021/08/23 05:03:32;;;;;;;6.72;6.03;;;;;;;;;;5116366;28;20024;-76
2021/08/23 05:05:58;;;;;;;11.60;7.15;;;;;;;;;;5116597;28;20465;-76
2021/08/23 05:08:24;;;;;;;7.50;6.80;;;;;;;;;;5117074;28;20412;-76
2021/08/23 05:10:50;;;;;;;7.97;7.03;;;;;;;;;;5116470;28;20024;-75
2021/08/23 05:13:16;;;;;;;8.63;5.78;;;;;;;;;;5116197;28;20024;-75
2021/08/23 05:15:42;;;;;;;12.10;6.13;;;;;;;;;;5116296;28;20496;-76
2021/08/23 05:18:09;;;;;;;7.43;5.78;;;;;;;;;;5116080;28;20481;-76
2021/08/23 05:20:35;;;;;;;6.07;5.50;;;;;;;;;;5116415;28;20036;-76
2021/08/23 05:23:01;;;;;;;5.88;5.28;;;;;;;;;;5116581;28;20444;-76
2021/08/23 05:25:27;;;;;;;8.55;7.30;;;;;;;;;;5115986;28;20023;-76
2021/08/23 05:27:53;;;;;;;7.68;5.82;;;;;;;;;;5116318;28;20030;-76
2021/08/23 05:30:19;;;;;;;6.05;5.55;;;;;;;;;;5116238;28;20016;-76
2021/08/23 05:32:45;;;;;;;6.18;5.60;;;;;;;;;;5115994;28;20034;-76
2021/08/23 05:35:11;;;;;;;5.47;5.00;;;;;;;;;;5115845;28;20028;-75
2021/08/23 05:37:37;;;;;;;5.72;5.22;;;;;;;;;;5099003;28;20054;-71
2021/08/23 05:40:04;;;;;;;8.07;6.03;;;;;;;;;;5094282;28;20040;-72
2021/08/23 05:42:30;;;;;;;12.93;5.78;;;;;;;;;;5094459;28;20016;-73
2021/08/23 05:44:56;;;;;;;8.80;5.70;;;;;;;;;;5094199;28;20461;-73
2021/08/23 05:47:23;;;;;;;6.10;5.50;;;;;;;;;;5093753;28;20035;-73
2021/08/23 05:49:49;;;;;;;5.03;4.53;;;;;;;;;;5091570;28;20028;-75
2021/08/23 05:52:15;;;;;;;6.32;5.43;;;;;;;;;;5092969;28;20020;-70
2021/08/23 05:54:43;;;;;;;8.27;5.40;;;;;;;;;;5094009;28;20453;-72
2021/08/23 05:57:09;;;;;;;7.43;5.63;;;;;;;;;;5091593;28;20076;-73
2021/08/23 05:59:35;;;;;;;7.68;5.30;;;;;;;;;;5093700;28;20043;-72
2021/08/23 06:02:01;;;;;;;5.28;4.75;;;;;;;;;;5093789;28;20066;-73
2021/08/23 06:04:27;;;;;;;4.85;4.28;;;;;;;;;;5094057;28;20099;-73
2021/08/23 06:06:54;;;;;;;6.03;4.97;;;;;;;;;;5093514;28;20544;-72
2021/08/23 06:09:20;;;;;;;5.32;4.85;;;;;;;;;;5093654;28;20070;-72
2021/08/23 06:11:46;;;;;;;4.47;4.07;;;;;;;;;;5093757;28;20090;-74
2021/08/23 06:14:12;;;;;;;5.15;4.65;;;;;;;;;;5093757;28;20423;-74
2021/08/23 06:16:38;;;;;;;7.53;4.75;;;;;;;;;;5093696;28;20115;-74
2021/08/23 06:19:05;;;;;;;4.55;4.15;;;;;;;;;;5093506;28;20036;-76
2021/08/23 06:21:31;;;;;;;4.53;4.13;;;;;;;;;;5094105;28;20338;-73
2021/08/23 06:23:57;;;;;;;5.15;4.72;;;;;;;;;;5094235;28;20017;-72
2021/08/23 06:26:23;;;;;;;5.05;4.55;;;;;;;;;;5093469;28;20053;-74
2021/08/23 06:28:49;;;;;;;4.95;4.13;;;;;;;;;;5093563;28;20473;-76
2021/08/23 06:31:16;;;;;;;6.30;4.65;;;;;;;;;;5092669;28;20028;-75
2021/08/23 06:33:42;;;;;;;4.97;4.25;;;;;;;;;;5093517;28;20028;-73
2021/08/23 06:36:08;;;;;;;4.95;4.18;;;;;;;;;;5093090;28;20143;-72
2021/08/23 06:38:34;;;;;;;4.57;4.18;;;;;;;;;;5093015;28;20039;-74
2021/08/23 06:41:00;;;;;;;5.65;4.20;;;;;;;;;;5092796;28;20013;-71
2021/08/23 06:43:26;;;;;;;4.95;4.00;;;;;;;;;;5092491;28;20499;-73
2021/08/23 06:45:52;;;;;;;4.55;3.83;;;;;;;;;;5092694;28;20016;-72
2021/08/23 06:48:18;;;;;;;4.95;4.25;;;;;;;;;;5093108;28;20154;-73
2021/08/23 06:50:45;;;;;;;4.68;3.90;;;;;;;;;;5093666;28;20031;-71
2021/08/23 06:53:11;;;;;;;8.82;3.92;;;;;;;;;;5092832;28;20495;-74
2021/08/23 06:55:37;;;;;;;6.50;3.95;;;;;;;;;;5089106;28;20393;-74
2021/08/23 06:58:03;;;;;;;5.88;3.40;;;;;;;;;;5081011;28;20020;-74
2021/08/23 07:00:29;;;;;;;6.57;3.95;;;;;;;;;;5082503;28;20105;-76
2021/08/23 07:02:56;;;;;;;6.28;3.63;;;;;;;;;;5080133;28;20025;-76
2021/08/23 07:05:22;;;;;;;7.05;3.80;;;;;;;;;;5080111;28;20070;-76
2021/08/23 07:07:48;;;;;;;8.95;4.80;;;;;;;;;;5075314;28;20100;-77
2021/08/23 07:10:14;;;;;;;4.10;3.67;;;;;;;;;;5071404;28;20067;-75
2021/08/23 07:12:40;;;;;;;6.78;4.20;;;;;;;;;;5072494;28;20025;-76
2021/08/23 07:15:07;;;;;;;7.60;4.63;;;;;;;;;;5072044;28;20382;-74
2021/08/23 07:17:33;;;;;;;7.53;4.43;;;;;;;;;;5072658;28;20369;-75
2021/08/23 07:19:59;;;;;;;5.45;4.50;;;;;;;;;;5072690;28;20032;-75
2021/08/23 07:22:25;;;;;;;9.32;5.90;;;;;;;;;;5073041;28;20034;-77
2021/08/23 07:24:51;;;;;;;7.82;4.57;;;;;;;;;;5072529;28;20111;-78
2021/08/23 07:27:17;;;;;;;7.38;4.78;;;;;;;;;;5072203;28;20432;-76
2021/08/23 07:29:43;;;;;;;7.63;4.20;;;;;;;;;;5072566;28;20024;-76
2021/08/23 07:32:09;;;;;;;6.93;4.72;;;;;;;;;;5072905;28;20025;-76
2021/08/23 07:34:35;;;;;;;7.28;4.00;;;;;;;;;;5072969;28;20155;-76
2021/08/23 07:37:01;;;;;;;8.10;4.00;;;;;;;;;;5073295;28;20017;-76
2021/08/23 07:39:28;;;;;;;5.97;4.45;;;;;;;;;;5072502;28;20070;-75
2021/08/23 07:41:54;;;;;;;6.53;3.40;;;;;;;;;;5072908;28;20369;-76
2021/08/23 07:44:20;;;;;;;5.75;3.75;;;;;;;;;;5071540;28;20025;-75
2021/08/23 07:46:46;;;;;;;10.98;4.20;;;;;;;;;;5076259;28;20591;-73
2021/08/23 07:49:12;;;;;;;4.07;3.65;;;;;;;;;;5081824;28;20373;-75
2021/08/23 07:51:38;;;;;;;4.03;3.58;;;;;;;;;;5081278;28;20070;-73
2021/08/23 07:54:04;;;;;;;10.02;4.10;;;;;;;;;;5092562;28;20155;-78
2021/08/23 07:56:30;;;;;;;9.90;4.15;;;;;;;;;;5093138;28;20071;-78
2021/08/23 07:58:57;;;;;;;17.48;4.15;;;;;;;;;;5092095;28;20086;-78
2021/08/23 08:01:23;;;;;;;29.40;4.68;;;;;;;;;;5093792;28;20077;-79
2021/08/23 08:03:49;;;;;;;16.13;4.35;;;;;;;;;;5090270;28;20417;-78
2021/08/23 08:06:16;;;;;;;10.40;3.78;;;;;;;;;;5092431;28;20445;-77
2021/08/23 08:08:42;;;;;;;8.32;4.75;;;;;;;;;;5094221;28;20465;-78
2021/08/23 08:11:09;;;;;;;15.20;4.35;;;;;;;;;;5093208;28;20032;-77
2021/08/23 08:13:35;;;;;;;5.97;3.15;;;;;;;;;;5092602;28;20385;-76
2021/08/23 08:16:01;;;;;;;5.40;3.97;;;;;;;;;;5095307;28;20351;-76
2021/08/23 08:18:27;;;;;;;8.60;4.00;;;;;;;;;;5096817;28;20078;-77
2021/08/23 08:20:54;;;;;;;8.23;3.97;;;;;;;;;;5099008;28;20034;-77
2021/08/23 08:23:20;;;;;;;6.93;3.70;;;;;;;;;;5099645;28;20033;-81
2021/08/23 08:25:46;;;;;;;7.18;3.60;;;;;;;;;;5099669;28;20466;-79
2021/08/23 08:28:12;;;;;;;9.88;3.65;;;;;;;;;;5099103;28;20024;-77
2021/08/23 08:30:39;;;;;;;10.30;4.10;;;;;;;;;;5098021;28;20493;-75
2021/08/23 08:33:05;;;;;;;14.77;4.32;;;;;;;;;;5097020;28;20377;-74
2021/08/23 08:35:32;;;;;;;8.82;3.90;;;;;;;;;;5098972;28;20047;-78
2021/08/23 08:37:58;;;;;;;14.85;4.38;;;;;;;;;;5098856;28;20024;-73
2021/08/23 08:40:27;;;;;;;9.10;5.20;;;;;;;;;;5095881;28;20032;-75
2021/08/23 08:42:55;;;;;;;10.90;4.05;;;;;;;;;;5091926;28;20473;-78
2021/08/23 08:45:21;;;;;;;11.63;5.78;;;;;;;;;;5094366;28;20074;-77
2021/08/23 08:47:47;;;;;;;12.63;4.05;;;;;;;;;;5085865;28;20033;-79
2021/08/23 08:50:14;;;;;;;5.70;4.35;;;;;;;;;;5088014;28;20384;-79
2021/08/23 08:52:40;;;;;;;8.77;4.35;;;;;;;;;;5085266;28;20024;-78
2021/08/23 08:55:06;;;;;;;12.43;4.28;;;;;;;;;;5086794;28;20024;-75
2021/08/23 08:57:32;;;;;;;8.60;3.60;;;;;;;;;;5095393;28;20046;-78
2021/08/23 08:59:59;;;;;;;7.85;3.83;;;;;;;;;;5097510;28;20040;-77
2021/08/23 09:02:25;;;;;;;4.53;3.58;;;;;;;;;;5096662;28;20024;-76
2021/08/23 09:04:51;;;;;;;16.02;4.10;;;;;;;;;;5096869;28;20464;-77
2021/08/23 09:07:17;;;;;;;8.05;3.88;;;;;;;;;;5095670;28;20396;-77
2021/08/23 09:09:43;;;;;;;4.28;3.88;;;;;;;;;;5095836;28;20179;-75
2021/08/23 09:12:10;;;;;;;7.88;3.72;;;;;;;;;;5092814;28;20032;-74
2021/08/23 09:14:40;;;;;;;7.00;4.70;;;;;;;;;;5095719;28;20035;-77
2021/08/23 09:17:07;;;;;;;8.55;4.10;;;;;;;;;;5096060;28;20115;-75
2021/08/23 09:19:36;;;;;;;16.45;3.75;;;;;;;;;;5096835;28;20386;-78
2021/08/23 09:22:04;;;;;;;6.25;3.60;;;;;;;;;;5096962;28;20028;-75
2021/08/23 09:24:31;;;;;;;7.82;3.78;;;;;;;;;;5092804;28;20032;-76
2021/08/23 09:27:02;;;;;;;5.97;3.35;;;;;;;;;;5095812;28;20150;-79
2021/08/23 09:29:28;;;;;;;5.60;3.87;;;;;;;;;;5096837;28;20020;-82
2021/08/23 09:31:58;;;;;;;4.85;3.92;;;;;;;;;;5094897;28;20278;-77
2021/08/23 09:34:25;;;;;;;7.10;3.78;;;;;;;;;;5095281;28;20389;-80
2021/08/23 09:36:58;;;;;;;6.90;3.33;;;;;;;;;;5094763;28;20103;-77
2021/08/23 09:39:26;;;;;;;9.25;3.72;;;;;;;;;;5093761;28;20162;-77
2021/08/23 09:41:52;;;;;;;12.48;6.25;;;;;;;;;;5094044;28;20432;-74
2021/08/23 09:44:18;;;;;;;7.25;4.72;;;;;;;;;;5095069;28;20511;-84
2021/08/23 09:46:44;;;;;;;8.07;4.15;;;;;;;;;;5093864;28;20583;-76
2021/08/23 09:49:12;;;;;;;4.97;3.85;;;;;;;;;;5093444;28;20107;-77
2021/08/23 09:51:40;;;;;;;9.80;4.97;;;;;;;;;;5094237;28;20027;-77
2021/08/23 09:54:09;;;;;;;18.83;7.80;;;;;;;;;;5093868;28;20389;-76
2021/08/23 09:56:35;;;;;;;12.10;5.00;;;;;;;;;;5094288;28;20051;-78
2021/08/23 09:59:03;;;;;;;19.65;8.32;;;;;;;;;;5094375;28;20066;-78
2021/08/23 10:01:30;;;;;;;11.57;8.15;;;;;;;;;;5094375;28;20112;-78
2021/08/23 10:03:56;;;;;;;9.65;6.10;;;;;;;;;;5094370;28;20028;-78
2021/08/23 10:06:22;;;;;;;9.90;4.68;;;;;;;;;;5095339;28;20035;-78
2021/08/23 10:08:48;;;;;;;13.90;5.07;;;;;;;;;;5095673;28;20050;-77
2021/08/23 10:11:14;;;;;;;23.98;6.65;;;;;;;;;;5095998;28;20018;-80
2021/08/23 10:13:41;;;;;;;8.55;6.43;;;;;;;;;;5093593;28;20481;-76
2021/08/23 10:16:08;;;;;;;9.00;6.60;;;;;;;;;;5094409;28;20028;-76
2021/08/23 10:18:34;;;;;;;10.27;5.97;;;;;;;;;;5093291;28;20024;-76
2021/08/23 10:21:00;;;;;;;11.40;7.38;;;;;;;;;;5093982;28;20035;-76
2021/08/23 10:23:26;;;;;;;6.30;5.07;;;;;;;;;;5094285;28;20354;-76
2021/08/23 10:25:52;;;;;;;9.18;5.65;;;;;;;;;;5091358;28;20020;-78
2021/08/23 10:28:20;;;;;;;7.90;5.60;;;;;;;;;;5075169;28;20070;-71
2021/08/23 10:30:47;;;;;;;6.45;4.10;;;;;;;;;;5074589;28;20032;-74
2021/08/23 10:33:17;;;;;;;7.03;4.82;;;;;;;;;;5073996;28;20306;-72
2021/08/23 10:35:48;;;;;;;6.57;4.85;;;;;;;;;;5071897;28;20436;-72
2021/08/23 10:38:15;;;;;;;6.80;4.07;;;;;;;;;;5069754;28;20028;-74
2021/08/23 10:40:42;;;;;;;4.30;3.85;;;;;;;;;;5076133;28;20035;-74
2021/08/23 10:43:16;;;;;;;7.30;4.60;;;;;;;;;;5072234;28;20037;-75
2021/08/23 10:45:42;;;;;;;5.72;3.60;;;;;;;;;;5072723;28;20032;-74
2021/08/23 10:48:23;;;;;;;3.47;3.10;;;;;;;;;;5073550;28;20465;-75
2021/08/23 10:51:04;;;;;;;7.82;3.83;;;;;;;;;;5075427;28;20036;-74
2021/08/23 10:53:34;;;;;;;5.90;3.28;;;;;;;;;;5074629;28;20454;-72
2021/08/23 10:56:11;;;;;;;14.77;4.50;;;;;;;;;;5084679;28;20098;-73
2021/08/23 10:58:37;;;;;;;10.80;5.05;;;;;;;;;;5094803;28;20036;-76
2021/08/23 11:01:03;;;;;;;3.33;2.92;;;;;;;;;;5095726;28;20537;-74
2021/08/23 11:03:29;;;;;;;5.60;3.60;;;;;;;;;;5095754;28;20481;-74
2021/08/23 11:06:03;;;;;;;9.05;4.10;;;;;;;;;;5096048;28;20439;-75
2021/08/23 11:08:29;;;;;;;9.23;3.78;;;;;;;;;;5094979;28;20046;-74
2021/08/23 11:10:59;;;;;;;11.68;4.35;;;;;;;;;;5095844;28;20032;-74
2021/08/23 11:13:25;;;;;;;4.47;3.90;;;;;;;;;;5094329;28;20385;-74
2021/08/23 11:15:51;;;;;;;6.43;3.80;;;;;;;;;;5094551;28;20107;-77
2021/08/23 11:18:18;;;;;;;5.55;3.45;;;;;;;;;;5094940;28;20031;-73
2021/08/23 11:20:48;;;;;;;14.95;3.97;;;;;;;;;;5094704;28;20377;-73
2021/08/23 11:23:15;;;;;;;9.07;4.20;;;;;;;;;;5093754;28;20024;-72
2021/08/23 11:25:43;;;;;;;8.43;3.95;;;;;;;;;;5093983;28;20060;-72
2021/08/23 11:28:12;;;;;;;6.97;4.32;;;;;;;;;;5094333;28;20020;-73
2021/08/23 11:30:39;;;;;;;4.13;2.97;;;;;;;;;;5094039;28;20032;-73
2021/08/23 11:33:05;;;;;;;4.63;3.72;;;;;;;;;;5094435;28;20040;-72
2021/08/23 11:35:32;;;;;;;4.65;3.47;;;;;;;;;;5093017;28;20062;-72
2021/08/23 11:37:59;;;;;;;6.57;4.13;;;;;;;;;;5092882;28;20028;-72
2021/08/23 11:40:25;;;;;;;5.65;4.05;;;;;;;;;;5092766;28;20028;-73
2021/08/23 11:42:52;;;;;;;14.93;5.38;;;;;;;;;;5092920;28;20032;-72
2021/08/23 11:45:20;;;;;;;8.50;3.72;;;;;;;;;;5093473;28;20027;-72
2021/08/23 11:47:48;;;;;;;4.97;4.28;;;;;;;;;;5093642;28;20118;-72
2021/08/23 11:50:14;;;;;;;6.28;3.65;;;;;;;;;;5094834;28;20343;-72
2021/08/23 11:52:40;;;;;;;3.67;3.28;;;;;;;;;;5098295;28;20401;-72
2021/08/23 11:55:06;;;;;;;8.48;4.03;;;;;;;;;;5097253;28;20032;-72
2021/08/23 11:57:35;;;;;;;3.63;3.33;;;;;;;;;;5097753;28;20028;-72
2021/08/23 12:00:03;;;;;;;12.48;3.90;;;;;;;;;;5097192;28;20036;-74
2021/08/23 12:02:30;;;;;;;4.13;3.30;;;;;;;;;;5098741;28;20024;-73
2021/08/23 12:05:12;;;;;;;5.85;3.72;;;;;;;;;;5098591;28;20028;-72
2021/08/23 12:07:53;;;;;;;3.95;3.47;;;;;;;;;;5098453;28;20024;-73
2021/08/23 12:10:21;;;;;;;4.72;3.75;;;;;;;;;;5099260;28;20055;-73
2021/08/23 12:12:47;;;;;;;3.72;3.30;;;;;;;;;;5098009;28;20575;-73
2021/08/23 12:15:17;;;;;;;5.18;3.25;;;;;;;;;;5097210;28;20024;-72
2021/08/23 12:17:43;;;;;;;4.72;3.30;;;;;;;;;;5098349;28;20020;-73
2021/08/23 12:20:09;;;;;;;4.70;3.20;;;;;;;;;;5097602;28;20081;-74
2021/08/23 12:22:36;;;;;;;4.25;3.47;;;;;;;;;;5098567;28;20028;-76
2021/08/23 12:25:02;;;;;;;4.95;3.33;;;;;;;;;;5098748;28;20024;-75
2021/08/23 12:27:29;;;;;;;3.83;2.88;;;;;;;;;;5098440;28;20035;-76
2021/08/23 12:29:55;;;;;;;7.32;2.58;;;;;;;;;;5098477;28;20109;-75
2021/08/23 12:32:21;;;;;;;3.55;3.10;;;;;;;;;;5097978;28;20032;-74
2021/08/23 12:34:48;;;;;;;2.78;2.58;;;;;;;;;;5097054;28;20110;-75
2021/08/23 12:37:14;;;;;;;3.05;2.75;;;;;;;;;;5096681;28;20074;-77
2021/08/23 12:39:41;;;;;;;3.90;3.15;;;;;;;;;;5097219;28;20028;-73
2021/08/23 12:42:09;;;;;;;4.60;2.65;;;;;;;;;;5096117;28;20028;-74
2021/08/23 12:44:35;;;;;;;5.63;3.45;;;;;;;;;;5097232;28;20032;-73
2021/08/23 12:47:01;;;;;;;5.65;2.95;;;;;;;;;;5097168;28;20031;-74
2021/08/23 12:49:29;;;;;;;2.47;2.28;;;;;;;;;;5096513;28;20110;-73
2021/08/23 12:51:56;;;;;;;3.40;2.78;;;;;;;;;;5098054;28;20086;-74
2021/08/23 12:54:22;;;;;;;3.45;2.40;;;;;;;;;;5098342;28;20063;-73
2021/08/23 12:56:48;;;;;;;2.92;2.65;;;;;;;;;;5097346;28;20485;-74
2021/08/23 12:59:14;;;;;;;4.18;3.00;;;;;;;;;;5096871;28;20028;-75
2021/08/23 13:01:40;;;;;;;3.05;2.58;;;;;;;;;;5095554;28;20028;-74
2021/08/23 13:04:07;;;;;;;5.15;3.50;;;;;;;;;;5096769;28;20016;-74
2021/08/23 13:06:33;;;;;;;3.65;2.88;;;;;;;;;;5097724;28;20039;-73
2021/08/23 13:08:59;;;;;;;5.05;3.35;;;;;;;;;;5096831;28;20107;-74
2021/08/23 13:11:25;;;;;;;3.70;2.65;;;;;;;;;;5096433;28;20047;-74
2021/08/23 13:13:51;;;;;;;4.60;4.15;;;;;;;;;;5096795;28;20036;-74
2021/08/23 13:16:17;;;;;;;4.35;3.33;;;;;;;;;;5096442;28;20108;-74
2021/08/23 13:18:43;;;;;;;7.80;3.42;;;;;;;;;;5096246;28;20028;-74
2021/08/23 13:21:11;;;;;;;2.88;2.65;;;;;;;;;;5095991;28;20028;-75
2021/08/23 13:23:37;;;;;;;2.38;2.17;;;;;;;;;;5096049;28;20017;-74
2021/08/23 13:26:03;;;;;;;10.25;3.33;;;;;;;;;;5096437;28;20024;-74
2021/08/23 13:28:29;;;;;;;3.85;2.75;;;;;;;;;;5096197;28;20107;-73
2021/08/23 13:30:55;;;;;;;4.88;3.00;;;;;;;;;;5096556;28;20028;-73
2021/08/23 13:33:21;;;;;;;3.22;2.67;;;;;;;;;;5095385;28;20028;-75
2021/08/23 13:35:47;;;;;;;3.80;2.80;;;;;;;;;;5096275;28;20024;-75
2021/08/23 13:38:14;;;;;;;4.03;3.28;;;;;;;;;;5097004;28;20024;-74
2021/08/23 13:40:43;;;;;;;3.65;2.53;;;;;;;;;;5096000;28;20506;-75
2021/08/23 13:43:09;;;;;;;7.65;6.80;;;;;;;;;;5096628;28;20031;-75
2021/08/23 13:45:36;;;;;;;3.13;2.72;;;;;;;;;;5095648;28;20114;-75
2021/08/23 13:48:02;;;;;;;5.43;3.72;;;;;;;;;;5095962;28;20028;-76
2021/08/23 13:50:28;;;;;;;3.42;3.13;;;;;;;;;;5097405;28;20432;-78
2021/08/23 13:52:55;;;;;;;4.82;3.30;;;;;;;;;;5098215;28;20473;-77
2021/08/23 13:55:21;;;;;;;4.78;3.88;;;;;;;;;;5097553;28;20048;-78
2021/08/23 13:57:47;;;;;;;3.38;2.83;;;;;;;;;;5097769;28;20027;-77
2021/08/23 14:00:13;;;;;;;4.80;3.85;;;;;;;;;;5097961;28;20182;-75
2021/08/23 14:02:39;;;;;;;3.75;3.10;;;;;;;;;;5096715;28;20067;-76
2021/08/23 14:05:06;;;;;;;4.63;3.10;;;;;;;;;;5096535;28;20050;-75
2021/08/23 14:07:32;;;;;;;3.28;2.97;;;;;;;;;;5096444;28;20020;-77
2021/08/23 14:09:58;;;;;;;3.60;3.17;;;;;;;;;;5096209;28;20032;-74
2021/08/23 14:12:24;;;;;;;3.40;3.03;;;;;;;;;;5095818;28;20020;-75
2021/08/23 14:14:50;;;;;;;6.50;3.30;;;;;;;;;;5096073;28;20032;-76
2021/08/23 14:17:16;;;;;;;3.50;3.15;;;;;;;;;;5096947;28;20103;-75
2021/08/23 14:19:42;;;;;;;3.60;2.80;;;;;;;;;;5097534;28;20047;-74
2021/08/23 14:22:08;;;;;;;3.90;2.67;;;;;;;;;;5096917;28;20107;-74
2021/08/23 14:24:34;;;;;;;9.45;3.65;;;;;;;;;;5095792;28;20346;-74
2021/08/23 14:27:00;;;;;;;3.20;2.75;;;;;;;;;;5095369;28;20032;-77
2021/08/23 14:29:27;;;;;;;6.70;3.95;;;;;;;;;;5096211;28;20032;-74
2021/08/23 14:31:53;;;;;;;5.82;2.92;;;;;;;;;;5095556;28;20473;-75
2021/08/23 14:34:19;;;;;;;4.38;3.00;;;;;;;;;;5095390;28;20487;-77
2021/08/23 14:36:45;;;;;;;9.73;3.00;;;;;;;;;;5094845;28;20427;-76