Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:02:13;;;;;;;5.97;2.20;;;;;;;;;;4988230;28;20056;-78
2022/04/10 00:04:41;;;;;;;2.72;2.13;;;;;;;;;;4988464;28;20046;-78
2022/04/10 00:07:08;;;;;;;2.70;1.92;;;;;;;;;;4990678;28;20038;-78
2022/04/10 00:09:59;;;;;;;2.83;1.60;;;;;;;;;;4923474;29;20485;-78
2022/04/10 00:12:27;;;;;;;5.22;2.78;;;;;;;;;;4926441;29;20504;-78
2022/04/10 00:14:54;;;;;;;5.22;2.17;;;;;;;;;;4910325;29;20048;-78
2022/04/10 00:17:22;;;;;;;6.00;2.05;;;;;;;;;;4912111;29;20127;-78
2022/04/10 00:19:49;;;;;;;1.90;1.77;;;;;;;;;;4929593;29;20407;-78
2022/04/10 00:22:16;;;;;;;2.10;1.70;;;;;;;;;;4918818;29;20048;-78
2022/04/10 00:24:45;;;;;;;3.58;2.30;;;;;;;;;;4914693;29;20047;-78
2022/04/10 00:27:14;;;;;;;4.25;2.30;;;;;;;;;;4945043;28;20074;-78
2022/04/10 00:29:42;;;;;;;2.15;1.95;;;;;;;;;;4989900;28;20066;-78
2022/04/10 00:32:10;;;;;;;2.78;2.25;;;;;;;;;;4972729;28;20133;-78
2022/04/10 00:34:39;;;;;;;4.03;2.45;;;;;;;;;;4970266;28;20043;-78
2022/04/10 00:37:06;;;;;;;2.78;2.28;;;;;;;;;;4985332;28;20050;-79
2022/04/10 00:39:34;;;;;;;2.15;1.98;;;;;;;;;;4971097;28;20046;-78
2022/04/10 00:42:01;;;;;;;2.50;2.00;;;;;;;;;;4988693;28;20054;-78
2022/04/10 00:44:33;;;;;;;2.58;2.10;;;;;;;;;;5023210;23;20129;-73
2022/04/10 00:47:01;;;;;;;;;;;;;;;;;;4997047;28;20125;-74
2022/04/10 00:49:28;;;;;;;2.10;1.90;;;;;;;;;;4973061;28;19925;-73
2022/04/10 00:51:56;;;;;;;3.47;2.13;;;;;;;;;;4989624;28;20097;-74
2022/04/10 00:54:25;;;;;;;2.50;2.00;;;;;;;;;;4972598;28;20340;-74
2022/04/10 00:56:55;;;;;;;2.60;2.10;;;;;;;;;;5003696;28;20046;-73
2022/04/10 00:59:23;;;;;;;2.65;2.00;;;;;;;;;;4992432;28;20048;-73
2022/04/10 01:01:50;;;;;;;1.80;1.70;;;;;;;;;;4995977;28;20050;-74
2022/04/10 01:04:38;;;;;;;2.10;1.90;;;;;;;;;;4972360;28;20048;-75
2022/04/10 01:07:06;;;;;;;4.47;2.45;;;;;;;;;;4972512;28;20130;-75
2022/04/10 01:09:39;;;;;;;5.78;4.82;;;;;;;;;;4972951;28;20057;-74
2022/04/10 01:12:07;;;;;;;4.03;3.63;;;;;;;;;;4987771;28;20520;-75
2022/04/10 01:14:36;;;;;;;6.82;4.45;;;;;;;;;;4991827;28;20049;-76
2022/04/10 01:17:07;;;;;;;4.30;3.10;;;;;;;;;;4990930;28;20044;-74
2022/04/10 01:19:35;;;;;;;4.85;3.05;;;;;;;;;;5009388;28;20502;-74
2022/04/10 01:22:05;;;;;;;3.90;3.30;;;;;;;;;;4976057;28;20422;-74
2022/04/10 01:24:39;;;;;;;6.45;4.85;;;;;;;;;;4972421;28;20042;-74
2022/04/10 01:27:10;;;;;;;2.78;2.58;;;;;;;;;;4988693;28;20133;-74
2022/04/10 01:29:38;;;;;;;2.80;2.60;;;;;;;;;;5008757;28;20050;-75
2022/04/10 01:32:05;;;;;;;4.70;3.65;;;;;;;;;;4993075;28;20057;-76
2022/04/10 01:34:33;;;;;;;5.07;4.50;;;;;;;;;;4971253;28;20046;-76
2022/04/10 01:37:00;;;;;;;4.38;3.97;;;;;;;;;;4971806;28;20065;-74
2022/04/10 01:39:28;;;;;;;3.65;3.33;;;;;;;;;;4972187;28;20560;-75
2022/04/10 01:41:55;;;;;;;4.80;3.70;;;;;;;;;;4969663;28;20073;-75
2022/04/10 01:44:23;;;;;;;3.78;3.22;;;;;;;;;;4990853;28;20053;-75
2022/04/10 01:46:51;;;;;;;6.82;5.72;;;;;;;;;;4990209;28;20049;-74
2022/04/10 01:49:18;;;;;;;13.90;10.05;;;;;;;;;;4991391;28;20046;-74
2022/04/10 01:51:46;;;;;;;8.38;4.90;;;;;;;;;;4995414;28;20050;-76
2022/04/10 01:54:13;;;;;;;6.80;6.10;;;;;;;;;;4971458;28;20042;-76
2022/04/10 01:56:42;;;;;;;3.70;3.33;;;;;;;;;;5000929;28;20326;-74
2022/04/10 01:59:09;;;;;;;3.38;2.65;;;;;;;;;;4987052;28;20044;-74
2022/04/10 02:01:37;;;;;;;4.53;3.30;;;;;;;;;;4971550;28;20046;-74
2022/04/10 02:04:05;;;;;;;2.88;2.67;;;;;;;;;;4988440;28;20038;-74
2022/04/10 02:06:34;;;;;;;4.15;3.00;;;;;;;;;;4999502;28;20137;-74
2022/04/10 02:09:05;;;;;;;4.82;3.10;;;;;;;;;;4991231;28;20048;-75
2022/04/10 02:11:33;;;;;;;2.90;2.63;;;;;;;;;;4980103;28;20045;-74
2022/04/10 02:14:01;;;;;;;4.20;2.60;;;;;;;;;;4968320;28;20336;-74
2022/04/10 02:16:29;;;;;;;6.32;3.85;;;;;;;;;;5000243;28;20522;-75
2022/04/10 02:18:56;;;;;;;3.97;2.60;;;;;;;;;;4971548;28;20042;-75
2022/04/10 02:21:23;;;;;;;3.17;2.60;;;;;;;;;;4998348;28;20050;-74
2022/04/10 02:23:51;;;;;;;3.00;2.28;;;;;;;;;;4990570;28;20050;-75
2022/04/10 02:26:19;;;;;;;2.55;2.33;;;;;;;;;;4984100;28;20046;-74
2022/04/10 02:28:46;;;;;;;4.38;2.70;;;;;;;;;;4990212;28;20368;-75
2022/04/10 02:31:14;;;;;;;4.40;2.60;;;;;;;;;;4990258;28;20120;-74
2022/04/10 02:33:41;;;;;;;3.47;2.20;;;;;;;;;;4981478;28;20050;-76
2022/04/10 02:36:09;;;;;;;3.58;2.38;;;;;;;;;;4988224;28;20288;-74
2022/04/10 02:38:38;;;;;;;2.03;1.80;;;;;;;;;;4970352;28;20042;-75
2022/04/10 02:41:06;;;;;;;2.67;2.10;;;;;;;;;;4982571;28;20042;-74
2022/04/10 02:43:34;;;;;;;3.03;1.85;;;;;;;;;;4952796;28;20050;-74
2022/04/10 02:46:04;;;;;;;2.35;1.98;;;;;;;;;;4968600;28;20414;-75
2022/04/10 02:48:36;;;;;;;3.85;2.50;;;;;;;;;;4968805;28;20057;-75
2022/04/10 02:51:07;;;;;;;3.53;2.00;;;;;;;;;;4979500;28;20510;-75
2022/04/10 02:53:35;;;;;;;3.03;2.20;;;;;;;;;;4984883;28;20046;-75
2022/04/10 02:56:02;;;;;;;2.47;2.28;;;;;;;;;;4988117;28;20058;-74
2022/04/10 02:58:48;;;;;;;2.70;2.10;;;;;;;;;;4971610;28;20065;-74
2022/04/10 03:01:35;;;;;;;2.80;2.53;;;;;;;;;;4963924;28;20614;-74
2022/04/10 03:04:22;;;;;;;3.80;2.55;;;;;;;;;;4971472;28;20704;-75
2022/04/10 03:07:08;;;;;;;3.05;2.30;;;;;;;;;;4971313;28;20113;-75
2022/04/10 03:09:54;;;;;;;3.53;2.50;;;;;;;;;;4971803;28;20426;-74
2022/04/10 03:12:41;;;;;;;2.78;1.98;;;;;;;;;;4970343;28;20064;-75
2022/04/10 03:15:27;;;;;;;2.88;2.20;;;;;;;;;;4986510;28;20158;-75
2022/04/10 03:18:13;;;;;;;2.55;1.88;;;;;;;;;;4987386;28;20060;-75
2022/04/10 03:20:59;;;;;;;2.33;2.13;;;;;;;;;;4975467;28;20445;-75
2022/04/10 03:23:46;;;;;;;2.90;2.60;;;;;;;;;;4984830;28;20056;-74
2022/04/10 03:26:32;;;;;;;7.07;3.30;;;;;;;;;;4975416;28;20061;-75
2022/04/10 03:29:19;;;;;;;2.40;2.25;;;;;;;;;;4980969;28;20157;-75
2022/04/10 03:32:06;;;;;;;2.28;2.17;;;;;;;;;;4971043;28;20069;-76
2022/04/10 03:34:55;;;;;;;4.05;3.05;;;;;;;;;;4971297;28;20140;-75
2022/04/10 03:37:43;;;;;;;3.08;2.28;;;;;;;;;;4971735;28;20054;-74
2022/04/10 03:40:29;;;;;;;3.33;2.50;;;;;;;;;;4971415;28;20059;-75
2022/04/10 03:43:15;;;;;;;4.65;2.67;;;;;;;;;;4971192;28;20691;-74
2022/04/10 03:46:01;;;;;;;2.88;2.50;;;;;;;;;;4970827;28;20159;-75
2022/04/10 03:48:49;;;;;;;2.53;2.15;;;;;;;;;;4970339;28;20054;-74
2022/04/10 03:51:36;;;;;;;3.38;2.70;;;;;;;;;;4971727;28;20104;-74
2022/04/10 03:54:22;;;;;;;3.35;2.28;;;;;;;;;;4971535;28;20549;-75
2022/04/10 03:57:09;;;;;;;2.65;2.20;;;;;;;;;;4971548;28;20052;-75
2022/04/10 03:59:55;;;;;;;2.80;2.55;;;;;;;;;;4958709;28;20553;-74
2022/04/10 04:02:43;;;;;;;3.17;2.63;;;;;;;;;;4971770;28;20061;-74
2022/04/10 04:05:36;;;;;;;2.63;2.42;;;;;;;;;;4971467;28;20052;-74
2022/04/10 04:08:26;;;;;;;2.70;2.50;;;;;;;;;;4971314;28;20158;-75
2022/04/10 04:11:13;;;;;;;3.20;2.80;;;;;;;;;;4971312;28;20521;-75
2022/04/10 04:13:59;;;;;;;3.50;2.50;;;;;;;;;;4970442;28;20069;-75
2022/04/10 04:16:46;;;;;;;4.93;2.72;;;;;;;;;;4983648;28;20208;-74
2022/04/10 04:19:32;;;;;;;2.75;2.55;;;;;;;;;;4994294;28;20404;-74
2022/04/10 04:22:18;;;;;;;2.90;2.70;;;;;;;;;;4990860;28;20157;-74
2022/04/10 04:25:06;;;;;;;5.55;3.05;;;;;;;;;;4974405;28;20105;-74
2022/04/10 04:27:52;;;;;;;3.38;2.90;;;;;;;;;;4993898;28;20057;-74
2022/04/10 04:30:38;;;;;;;2.83;2.63;;;;;;;;;;5008481;28;20060;-74
2022/04/10 04:33:24;;;;;;;4.35;2.50;;;;;;;;;;4988291;28;20053;-74
2022/04/10 04:36:10;;;;;;;3.45;2.72;;;;;;;;;;4994266;28;20057;-74
2022/04/10 04:38:57;;;;;;;3.83;3.50;;;;;;;;;;4982525;28;20520;-75
2022/04/10 04:41:43;;;;;;;3.13;2.83;;;;;;;;;;4973938;28;20066;-75
2022/04/10 04:44:30;;;;;;;5.20;3.63;;;;;;;;;;4974508;28;20371;-75
2022/04/10 04:47:17;;;;;;;4.20;3.45;;;;;;;;;;4991428;28;20441;-75
2022/04/10 04:50:03;;;;;;;6.75;4.28;;;;;;;;;;4993763;28;20068;-75
2022/04/10 04:52:54;;;;;;;3.90;3.60;;;;;;;;;;4968185;28;20144;-75
2022/04/10 04:55:40;;;;;;;5.38;3.78;;;;;;;;;;4976382;28;20057;-75
2022/04/10 04:58:26;;;;;;;5.45;3.70;;;;;;;;;;4993843;28;20053;-75
2022/04/10 05:01:15;;;;;;;3.83;3.10;;;;;;;;;;4976612;28;20069;-75
2022/04/10 05:04:02;;;;;;;3.85;3.30;;;;;;;;;;4973891;28;20355;-75
2022/04/10 05:06:48;;;;;;;4.53;3.45;;;;;;;;;;4973556;28;20060;-75
2022/04/10 05:09:36;;;;;;;3.70;3.20;;;;;;;;;;4973916;28;20177;-75
2022/04/10 05:12:23;;;;;;;5.28;3.50;;;;;;;;;;4986758;28;20073;-75
2022/04/10 05:15:10;;;;;;;3.45;3.15;;;;;;;;;;4987427;28;20061;-75
2022/04/10 05:18:01;;;;;;;3.22;2.97;;;;;;;;;;4972965;28;20049;-74
2022/04/10 05:20:48;;;;;;;5.05;4.07;;;;;;;;;;4972722;28;20057;-75
2022/04/10 05:23:36;;;;;;;4.43;3.72;;;;;;;;;;4972550;28;20073;-76
2022/04/10 05:26:29;;;;;;;4.40;4.05;;;;;;;;;;4972471;28;20049;-75
2022/04/10 05:29:18;;;;;;;4.13;3.50;;;;;;;;;;4972516;28;20498;-74
2022/04/10 05:32:04;;;;;;;4.70;4.25;;;;;;;;;;4972861;28;20523;-74
2022/04/10 05:34:50;;;;;;;4.95;4.00;;;;;;;;;;4972724;28;20625;-74
2022/04/10 05:37:39;;;;;;;4.45;3.17;;;;;;;;;;4973138;28;20600;-75
2022/04/10 05:40:25;;;;;;;4.90;3.85;;;;;;;;;;4972664;28;20415;-76
2022/04/10 05:43:13;;;;;;;4.13;3.72;;;;;;;;;;4973373;28;20065;-76
2022/04/10 05:46:01;;;;;;;5.60;4.13;;;;;;;;;;4971992;28;20060;-76
2022/04/10 05:48:48;;;;;;;5.47;3.70;;;;;;;;;;4965310;28;20422;-75
2022/04/10 05:51:37;;;;;;;4.55;4.13;;;;;;;;;;4987706;28;20077;-75
2022/04/10 05:54:24;;;;;;;6.38;4.40;;;;;;;;;;4973559;28;20050;-75
2022/04/10 05:57:12;;;;;;;4.57;4.00;;;;;;;;;;4973247;28;20100;-74
2022/04/10 05:59:58;;;;;;;4.65;3.70;;;;;;;;;;4971891;28;20422;-75
2022/04/10 06:02:45;;;;;;;4.63;4.22;;;;;;;;;;4972363;28;20077;-75
2022/04/10 06:05:38;;;;;;;4.72;4.20;;;;;;;;;;4972603;28;20064;-74
2022/04/10 06:08:31;;;;;;;8.48;4.40;;;;;;;;;;4991588;28;20176;-75
2022/04/10 06:11:17;;;;;;;6.30;3.80;;;;;;;;;;4982584;28;20062;-75
2022/04/10 06:14:03;;;;;;;5.25;3.72;;;;;;;;;;4972042;28;20335;-75
2022/04/10 06:16:32;;;;;;;3.95;3.65;;;;;;;;;;4969356;28;20046;-76
2022/04/10 06:19:00;;;;;;;6.55;4.07;;;;;;;;;;4967449;28;20042;-75
2022/04/10 06:21:28;;;;;;;4.97;4.00;;;;;;;;;;4964512;28;20045;-74
2022/04/10 06:23:56;;;;;;;4.20;3.78;;;;;;;;;;4988682;28;20052;-74
2022/04/10 06:26:32;;;;;;;4.80;4.15;;;;;;;;;;4977269;28;20487;-74
2022/04/10 06:29:01;;;;;;;4.53;3.47;;;;;;;;;;4970190;28;20517;-75
2022/04/10 06:31:54;;;;;;;4.57;3.33;;;;;;;;;;4984443;28;20483;-74
2022/04/10 06:34:24;;;;;;;5.68;2.97;;;;;;;;;;4953138;28;20577;-75
2022/04/10 06:36:52;;;;;;;3.53;3.17;;;;;;;;;;4969530;28;20038;-76
2022/04/10 06:39:21;;;;;;;2.83;2.63;;;;;;;;;;4983156;28;20042;-76
2022/04/10 06:41:52;;;;;;;7.28;2.70;;;;;;;;;;4975412;28;20060;-76
2022/04/10 06:44:37;;;;;;;3.28;2.95;;;;;;;;;;4970276;28;20049;-75
2022/04/10 06:47:17;;;;;;;4.13;2.72;;;;;;;;;;4986496;28;20068;-76
2022/04/10 06:49:46;;;;;;;3.15;2.72;;;;;;;;;;4989640;28;20056;-75
2022/04/10 06:52:14;;;;;;;4.00;2.47;;;;;;;;;;4988529;28;20057;-75
2022/04/10 06:54:42;;;;;;;5.97;3.13;;;;;;;;;;4989301;28;20045;-76
2022/04/10 06:57:11;;;;;;;2.67;2.47;;;;;;;;;;4989281;28;20053;-76
2022/04/10 06:59:38;;;;;;;3.70;3.20;;;;;;;;;;4988496;28;20049;-75
2022/04/10 07:02:09;;;;;;;4.32;3.13;;;;;;;;;;4986357;28;20056;-75
2022/04/10 07:04:38;;;;;;;3.58;2.95;;;;;;;;;;4981626;28;20043;-76
2022/04/10 07:07:07;;;;;;;3.53;3.00;;;;;;;;;;4953119;28;20042;-74
2022/04/10 07:09:35;;;;;;;6.10;3.08;;;;;;;;;;4960605;28;20136;-75
2022/04/10 07:12:02;;;;;;;5.38;3.10;;;;;;;;;;4981202;28;20042;-75
2022/04/10 07:14:38;;;;;;;4.68;3.72;;;;;;;;;;4967400;28;20055;-75
2022/04/10 07:17:05;;;;;;;4.97;3.58;;;;;;;;;;4967613;28;20061;-75
2022/04/10 07:19:33;;;;;;;5.53;4.00;;;;;;;;;;4967878;28;20466;-75
2022/04/10 07:24:47;;;;;;;5.25;3.80;;;;;;;;;;4985476;28;20042;-75
2022/04/10 07:27:14;;;;;;;5.97;4.65;;;;;;;;;;4973624;28;20108;-75
2022/04/10 07:29:55;;;;;;;6.45;5.40;;;;;;;;;;4987128;28;20050;-75
2022/04/10 07:32:29;;;;;;;6.07;4.22;;;;;;;;;;4956061;28;20473;-75
2022/04/10 07:35:11;;;;;;;5.57;4.50;;;;;;;;;;4953064;28;20051;-75
2022/04/10 07:37:49;;;;;;;6.45;5.03;;;;;;;;;;4982846;28;20052;-75
2022/04/10 07:40:19;;;;;;;7.53;4.32;;;;;;;;;;4986424;28;20045;-75
2022/04/10 07:42:47;;;;;;;6.10;5.20;;;;;;;;;;4967909;28;20052;-75
2022/04/10 07:48:34;;;;;;;4.40;4.00;;;;;;;;;;4942223;28;20093;-75
2022/04/10 07:51:03;;;;;;;9.43;5.40;;;;;;;;;;4967883;28;20078;-76
2022/04/10 07:53:45;;;;;;;5.85;4.10;;;;;;;;;;4983023;28;20068;-75
2022/04/10 07:56:14;;;;;;;5.72;4.45;;;;;;;;;;4982164;28;20078;-75
2022/04/10 07:58:41;;;;;;;7.55;4.43;;;;;;;;;;4972004;28;20050;-75
2022/04/10 08:01:20;;;;;;;4.70;4.30;;;;;;;;;;4973338;28;20105;-76
2022/04/10 08:03:51;;;;;;;6.10;4.43;;;;;;;;;;4990438;28;20038;-75
2022/04/10 08:06:42;;;;;;;4.35;3.95;;;;;;;;;;4978578;28;20125;-75
2022/04/10 08:09:10;;;;;;;7.47;4.90;;;;;;;;;;4989349;28;20495;-74
2022/04/10 08:11:39;;;;;;;10.82;4.47;;;;;;;;;;4988707;28;20061;-76
2022/04/10 08:14:06;;;;;;;4.15;3.75;;;;;;;;;;4971325;28;20093;-75
2022/04/10 08:16:33;;;;;;;6.50;4.28;;;;;;;;;;4988756;28;20064;-76
2022/04/10 08:19:01;;;;;;;5.28;4.50;;;;;;;;;;4972371;28;20064;-76
2022/04/10 08:21:29;;;;;;;7.15;4.55;;;;;;;;;;4987187;28;20043;-75
2022/04/10 08:23:56;;;;;;;3.80;3.05;;;;;;;;;;4972026;28;20038;-75
2022/04/10 08:26:24;;;;;;;5.57;4.47;;;;;;;;;;4989272;28;20046;-77
2022/04/10 08:28:51;;;;;;;3.65;3.35;;;;;;;;;;4991395;28;20049;-75
2022/04/10 08:31:19;;;;;;;4.13;3.22;;;;;;;;;;4991416;28;20056;-75
2022/04/10 08:33:46;;;;;;;4.28;3.35;;;;;;;;;;5008739;28;20080;-75
2022/04/10 08:36:14;;;;;;;3.67;3.30;;;;;;;;;;4994180;28;20086;-75
2022/04/10 08:38:41;;;;;;;2.75;2.55;;;;;;;;;;4990138;28;20042;-77
2022/04/10 08:41:08;;;;;;;4.85;3.22;;;;;;;;;;4989085;28;20115;-75
2022/04/10 08:43:36;;;;;;;4.07;3.35;;;;;;;;;;4988921;28;20127;-75
2022/04/10 08:46:04;;;;;;;4.38;3.10;;;;;;;;;;4983589;28;20030;-75
2022/04/10 08:48:32;;;;;;;4.25;2.72;;;;;;;;;;4988103;28;20042;-74
2022/04/10 08:51:01;;;;;;;4.88;3.15;;;;;;;;;;4987969;28;20038;-77
2022/04/10 08:53:29;;;;;;;4.68;2.67;;;;;;;;;;4986331;28;20051;-74
2022/04/10 08:55:56;;;;;;;2.67;2.47;;;;;;;;;;4970200;28;20057;-74
2022/04/10 08:58:24;;;;;;;3.10;2.28;;;;;;;;;;4992654;28;20502;-75
2022/04/10 09:00:55;;;;;;;5.55;3.53;;;;;;;;;;4991022;28;20565;-74
2022/04/10 09:03:24;;;;;;;6.97;4.00;;;;;;;;;;4982677;28;20428;-74
2022/04/10 09:06:05;;;;;;;4.82;3.10;;;;;;;;;;4981227;28;20483;-74
2022/04/10 09:08:33;;;;;;;3.80;3.42;;;;;;;;;;4971910;28;20713;-75
2022/04/10 09:11:08;;;;;;;3.30;2.78;;;;;;;;;;4981117;28;20661;-76
2022/04/10 09:13:48;;;;;;;4.07;2.50;;;;;;;;;;4985516;28;20243;-76
2022/04/10 09:16:19;;;;;;;3.45;2.60;;;;;;;;;;4977029;28;20197;-76
2022/04/10 09:18:47;;;;;;;2.65;2.45;;;;;;;;;;4987707;28;20101;-76
2022/04/10 09:21:15;;;;;;;3.58;2.70;;;;;;;;;;4967848;28;20054;-76
2022/04/10 09:23:46;;;;;;;3.40;2.25;;;;;;;;;;4990564;28;20066;-76
2022/04/10 09:26:13;;;;;;;2.47;2.28;;;;;;;;;;4989629;28;20054;-76
2022/04/10 09:28:45;;;;;;;4.90;2.47;;;;;;;;;;4988502;28;20137;-77
2022/04/10 09:31:25;;;;;;;2.83;2.42;;;;;;;;;;4972397;28;20062;-76
2022/04/10 09:33:53;;;;;;;3.95;2.20;;;;;;;;;;4986956;28;20447;-76
2022/04/10 09:36:40;;;;;;;3.60;2.05;;;;;;;;;;4989059;28;20395;-76
2022/04/10 09:39:08;;;;;;;4.60;2.17;;;;;;;;;;4986676;28;20390;-76
2022/04/10 09:41:36;;;;;;;5.00;2.45;;;;;;;;;;4987996;28;20050;-77
2022/04/10 09:44:17;;;;;;;3.10;2.25;;;;;;;;;;4988162;28;20515;-76
2022/04/10 09:46:56;;;;;;;2.40;2.20;;;;;;;;;;4988692;28;20216;-76
2022/04/10 09:49:23;;;;;;;2.30;2.10;;;;;;;;;;4965959;28;20132;-77
2022/04/10 09:51:58;;;;;;;3.47;2.13;;;;;;;;;;4969105;28;20056;-75
2022/04/10 09:54:26;;;;;;;2.55;1.83;;;;;;;;;;4981024;28;20042;-77
2022/04/10 09:56:55;;;;;;;4.10;2.33;;;;;;;;;;4980185;28;20043;-76
2022/04/10 09:59:27;;;;;;;2.55;2.20;;;;;;;;;;4990578;28;20128;-76
2022/04/10 10:01:55;;;;;;;2.53;1.60;;;;;;;;;;4987784;28;20074;-78
2022/04/10 10:04:23;;;;;;;3.67;1.88;;;;;;;;;;4978268;28;20038;-76
2022/04/10 10:06:50;;;;;;;2.70;2.10;;;;;;;;;;4988263;28;20053;-76
2022/04/10 10:09:19;;;;;;;4.05;1.85;;;;;;;;;;4982829;28;20068;-75
2022/04/10 10:11:47;;;;;;;3.20;2.00;;;;;;;;;;4983464;28;20090;-77
2022/04/10 10:14:15;;;;;;;2.05;1.50;;;;;;;;;;4962848;28;20169;-75
2022/04/10 10:16:42;;;;;;;2.20;1.88;;;;;;;;;;4961925;28;20952;-77
2022/04/10 10:19:11;;;;;;;1.85;1.70;;;;;;;;;;4985645;28;20043;-76
2022/04/10 10:21:38;;;;;;;4.22;2.00;;;;;;;;;;4985053;28;20117;-75
2022/04/10 10:24:06;;;;;;;4.43;1.65;;;;;;;;;;4968432;28;20054;-76
2022/04/10 10:26:52;;;;;;;3.08;1.48;;;;;;;;;;4984756;28;20034;-76
2022/04/10 10:29:38;;;;;;;2.45;1.35;;;;;;;;;;4981722;28;20082;-77
2022/04/10 10:32:15;;;;;;;1.98;1.70;;;;;;;;;;4950971;28;20035;-78
2022/04/10 10:34:50;;;;;;;4.13;1.73;;;;;;;;;;4952160;28;20717;-74
2022/04/10 10:37:28;;;;;;;2.15;1.55;;;;;;;;;;4973459;28;20047;-74
2022/04/10 10:39:56;;;;;;;2.72;1.88;;;;;;;;;;4969386;28;20087;-76
2022/04/10 10:42:23;;;;;;;2.22;1.30;;;;;;;;;;4967972;28;20050;-75
2022/04/10 10:44:51;;;;;;;3.60;1.33;;;;;;;;;;4970379;28;20508;-76
2022/04/10 10:47:23;;;;;;;1.95;1.40;;;;;;;;;;4974900;28;20119;-74
2022/04/10 10:49:53;;;;;;;1.67;1.30;;;;;;;;;;4973602;28;20081;-76
2022/04/10 10:52:21;;;;;;;1.48;1.38;;;;;;;;;;4968679;28;20721;-77
2022/04/10 10:54:56;;;;;;;1.58;1.40;;;;;;;;;;4968810;28;20061;-75
2022/04/10 10:57:26;;;;;;;1.13;1.02;;;;;;;;;;4973122;28;20053;-75
2022/04/10 11:00:04;;;;;;;1.20;0.98;;;;;;;;;;4974233;28;20091;-74
2022/04/10 11:02:35;;;;;;;1.10;1.00;;;;;;;;;;4977838;28;20116;-76
2022/04/10 11:05:29;;;;;;;2.83;1.13;;;;;;;;;;4961738;28;20047;-75
2022/04/10 11:07:57;;;;;;;2.88;1.13;;;;;;;;;;4980704;28;20414;-76
2022/04/10 11:10:28;;;;;;;1.05;0.93;;;;;;;;;;4978329;28;20046;-77
2022/04/10 11:13:06;;;;;;;2.30;1.00;;;;;;;;;;4962077;28;20116;-76
2022/04/10 11:15:47;;;;;;;1.52;0.80;;;;;;;;;;4962061;28;20061;-75
2022/04/10 11:18:24;;;;;;;0.90;0.90;;;;;;;;;;4976080;28;20133;-76
2022/04/10 11:20:54;;;;;;;1.08;1.02;;;;;;;;;;4960737;28;20038;-75
2022/04/10 11:23:28;;;;;;;1.65;1.23;;;;;;;;;;4969311;28;20066;-76
2022/04/10 11:26:02;;;;;;;1.17;1.02;;;;;;;;;;4971913;28;20049;-76
2022/04/10 11:28:31;;;;;;;1.02;0.93;;;;;;;;;;4940594;28;20101;-75
2022/04/10 11:31:02;;;;;;;1.33;0.90;;;;;;;;;;4975138;28;20053;-75
2022/04/10 11:33:47;;;;;;;1.92;1.02;;;;;;;;;;4968500;28;20056;-76
2022/04/10 11:36:18;;;;;;;1.63;1.20;;;;;;;;;;4958719;28;20047;-77
2022/04/10 11:39:06;;;;;;;0.95;0.93;;;;;;;;;;4982724;28;20427;-75
2022/04/10 11:41:33;;;;;;;3.03;0.98;;;;;;;;;;4978377;28;20116;-77
2022/04/10 11:44:00;;;;;;;1.10;1.00;;;;;;;;;;4975241;28;20074;-75
2022/04/10 11:46:30;;;;;;;2.65;0.90;;;;;;;;;;4978622;28;20125;-76
2022/04/10 11:48:58;;;;;;;1.10;1.00;;;;;;;;;;4977306;28;20049;-77
2022/04/10 11:51:25;;;;;;;1.38;1.20;;;;;;;;;;4970783;28;20054;-77
2022/04/10 11:53:56;;;;;;;1.48;1.13;;;;;;;;;;4973990;28;20042;-76
2022/04/10 11:56:24;;;;;;;2.13;1.35;;;;;;;;;;4975577;28;20056;-76
2022/04/10 11:58:51;;;;;;;2.55;1.52;;;;;;;;;;4983665;28;20046;-77
2022/04/10 12:01:19;;;;;;;2.10;1.50;;;;;;;;;;4975195;28;20034;-74
2022/04/10 12:03:49;;;;;;;1.52;1.10;;;;;;;;;;4951962;28;20450;-76
2022/04/10 12:06:20;;;;;;;1.52;1.42;;;;;;;;;;4957506;28;20441;-76
2022/04/10 12:08:49;;;;;;;3.88;1.70;;;;;;;;;;4978407;28;20058;-76
2022/04/10 12:11:16;;;;;;;1.33;1.20;;;;;;;;;;4978072;28;20148;-78
2022/04/10 12:13:44;;;;;;;1.80;1.23;;;;;;;;;;4949626;28;20051;-79
2022/04/10 12:16:16;;;;;;;3.40;1.30;;;;;;;;;;4964953;28;20050;-77
2022/04/10 12:18:48;;;;;;;1.55;1.30;;;;;;;;;;4974309;28;20051;-77
2022/04/10 12:21:16;;;;;;;;;;;;;;;;;;4974657;28;20042;-77
2022/04/10 12:23:45;;;;;;;2.70;1.55;;;;;;;;;;4974078;28;20364;-75
2022/04/10 12:26:13;;;;;;;1.13;1.02;;;;;;;;;;4974341;28;20046;-75
2022/04/10 12:28:42;;;;;;;3.35;1.58;;;;;;;;;;4974644;28;20660;-78
2022/04/10 12:31:11;;;;;;;2.15;1.42;;;;;;;;;;4974678;28;20042;-75
2022/04/10 12:33:39;;;;;;;1.60;1.15;;;;;;;;;;4975867;28;20046;-77
2022/04/10 12:36:20;;;;;;;1.77;1.00;;;;;;;;;;4976801;28;20050;-78
2022/04/10 12:38:54;;;;;;;2.20;1.33;;;;;;;;;;4967411;28;20137;-78
2022/04/10 12:41:26;;;;;;;1.77;1.42;;;;;;;;;;4967084;28;20089;-78
2022/04/10 12:47:12;;;;;;;3.80;1.00;;;;;;;;;;4950103;28;20469;-82
2022/04/10 12:50:24;;;;;;;2.25;1.38;;;;;;;;;;4935673;28;20103;-82
2022/04/10 12:53:58;;;;;;;;;;;;;;;;;;;;;
2022/04/10 12:57:07;;;;;;;1.52;1.40;;;;;;;;;;4910440;29;20070;-83
2022/04/10 13:00:26;;;;;;;2.40;1.10;;;;;;;;;;4909538;29;20048;-84
2022/04/10 13:03:59;;;;;;;1.20;0.93;;;;;;;;;;4913770;29;20047;-83
2022/04/10 13:06:45;;;;;;;2.05;1.10;;;;;;;;;;4955437;28;20057;-81
2022/04/10 13:09:13;;;;;;;2.75;0.90;;;;;;;;;;4961903;28;20254;-76
2022/04/10 13:11:41;;;;;;;1.67;1.10;;;;;;;;;;4976153;28;20065;-78
2022/04/10 13:14:11;;;;;;;3.22;0.90;;;;;;;;;;4963600;28;20045;-81
2022/04/10 13:16:39;;;;;;;1.48;1.00;;;;;;;;;;4954093;28;20051;-84
2022/04/10 13:19:11;;;;;;;2.65;1.10;;;;;;;;;;4980665;28;20120;-81
2022/04/10 13:21:40;;;;;;;1.15;0.98;;;;;;;;;;4977842;28;20053;-81
2022/04/10 13:24:08;;;;;;;2.38;0.75;;;;;;;;;;4979946;28;20121;-83
2022/04/10 13:26:37;;;;;;;1.10;1.00;;;;;;;;;;4961672;28;20590;-80
2022/04/10 13:29:07;;;;;;;1.88;1.00;;;;;;;;;;4996712;28;20479;-84
2022/04/10 13:31:34;;;;;;;1.00;0.70;;;;;;;;;;4994568;28;20042;-81
2022/04/10 13:34:04;;;;;;;9.40;8.50;;;;;;;;;;4961857;28;20078;-80
2022/04/10 13:36:33;;;;;;;0.93;0.90;;;;;;;;;;4960666;28;20054;-81
2022/04/10 13:39:01;;;;;;;0.80;0.80;;;;;;;;;;4968773;28;20054;-80
2022/04/10 13:41:29;;;;;;;1.88;1.10;;;;;;;;;;4973750;28;20591;-78
2022/04/10 13:43:58;;;;;;;1.40;0.90;;;;;;;;;;4966061;28;20144;-82
2022/04/10 13:46:25;;;;;;;2.33;1.00;;;;;;;;;;4973909;28;20065;-78
2022/04/10 13:48:53;;;;;;;2.08;1.30;;;;;;;;;;4983556;28;20183;-77
2022/04/10 13:51:21;;;;;;;1.50;0.95;;;;;;;;;;4964357;28;20084;-78
2022/04/10 13:53:48;;;;;;;2.10;1.05;;;;;;;;;;5006959;28;20229;-79
2022/04/10 13:56:15;;;;;;;1.33;1.00;;;;;;;;;;4997124;28;20410;-79
2022/04/10 13:58:43;;;;;;;0.93;0.90;;;;;;;;;;4988153;28;20080;-79
2022/04/10 14:01:11;;;;;;;1.20;0.80;;;;;;;;;;4970857;28;20054;-76
2022/04/10 14:03:38;;;;;;;1.20;1.05;;;;;;;;;;4990695;28;20105;-76
2022/04/10 14:06:06;;;;;;;1.60;1.00;;;;;;;;;;4988576;28;20458;-77
2022/04/10 14:08:33;;;;;;;0.98;0.90;;;;;;;;;;4973121;28;20465;-77
2022/04/10 14:11:19;;;;;;;1.63;1.00;;;;;;;;;;4987893;28;20070;-76
2022/04/10 14:13:46;;;;;;;2.22;1.20;;;;;;;;;;4971429;28;20057;-77
2022/04/10 14:16:14;;;;;;;1.52;1.27;;;;;;;;;;4986937;28;20076;-77
2022/04/10 14:18:42;;;;;;;1.30;1.20;;;;;;;;;;4986924;28;20042;-82
2022/04/10 14:21:09;;;;;;;2.75;1.30;;;;;;;;;;4978673;28;20101;-77
2022/04/10 14:23:37;;;;;;;3.08;1.15;;;;;;;;;;4971909;28;20507;-78
2022/04/10 14:26:07;;;;;;;1.10;1.00;;;;;;;;;;4976737;28;20045;-82
2022/04/10 14:28:36;;;;;;;4.63;1.10;;;;;;;;;;4968018;28;20375;-81
2022/04/10 14:31:06;;;;;;;1.52;1.20;;;;;;;;;;4988579;28;20049;-79
2022/04/10 14:34:17;;;;;;;1.83;1.40;;;;;;;;;;4929628;29;20051;-80
2022/04/10 14:36:44;;;;;;;2.47;1.50;;;;;;;;;;4913463;29;20080;-80
2022/04/10 14:39:12;;;;;;;1.80;1.20;;;;;;;;;;4962968;28;20462;-76
2022/04/10 14:41:39;;;;;;;1.60;1.38;;;;;;;;;;4986837;28;20043;-83
2022/04/10 14:44:07;;;;;;;1.67;1.15;;;;;;;;;;4972822;28;20152;-76
2022/04/10 14:46:34;;;;;;;1.83;1.38;;;;;;;;;;4980131;28;20053;-78
2022/04/10 14:49:02;;;;;;;4.82;1.05;;;;;;;;;;4990345;28;20129;-83
2022/04/10 14:51:30;;;;;;;1.40;1.00;;;;;;;;;;4978048;28;20061;-82
2022/04/10 14:53:57;;;;;;;1.55;0.95;;;;;;;;;;4973666;28;20119;-77
2022/04/10 14:56:24;;;;;;;2.75;1.02;;;;;;;;;;4992547;28;20113;-78
2022/04/10 14:58:54;;;;;;;1.38;1.27;;;;;;;;;;4984886;28;20132;-81
2022/04/10 15:01:21;;;;;;;1.30;1.20;;;;;;;;;;4970319;28;20050;-77
2022/04/10 15:03:49;;;;;;;1.95;1.15;;;;;;;;;;4989058;28;20058;-79
2022/04/10 15:06:16;;;;;;;1.77;1.10;;;;;;;;;;4971521;28;20054;-76
2022/04/10 15:08:44;;;;;;;2.53;1.30;;;;;;;;;;4971819;28;20490;-77
2022/04/10 15:11:11;;;;;;;1.95;1.00;;;;;;;;;;4987123;28;20070;-79
2022/04/10 15:13:39;;;;;;;1.15;1.10;;;;;;;;;;4988562;28;20058;-78
2022/04/10 15:16:07;;;;;;;1.80;1.13;;;;;;;;;;4988159;28;20070;-77
2022/04/10 15:18:35;;;;;;;2.60;1.27;;;;;;;;;;4971424;28;20054;-78
2022/04/10 15:21:03;;;;;;;1.92;1.02;;;;;;;;;;4988549;28;20042;-79
2022/04/10 15:23:31;;;;;;;2.80;1.20;;;;;;;;;;4990345;28;20042;-77
2022/04/10 15:25:59;;;;;;;1.38;1.20;;;;;;;;;;4989746;28;20047;-80
2022/04/10 15:28:27;;;;;;;3.47;1.25;;;;;;;;;;4991913;28;20514;-78
2022/04/10 15:30:55;;;;;;;1.20;1.10;;;;;;;;;;4993990;28;20053;-77
2022/04/10 15:33:23;;;;;;;1.30;1.20;;;;;;;;;;4978420;28;20084;-81
2022/04/10 15:35:53;;;;;;;2.42;1.17;;;;;;;;;;5002757;28;20106;-80
2022/04/10 15:38:21;;;;;;;1.65;1.30;;;;;;;;;;4987011;28;20062;-82