Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:01:47;;;;;;;11.20;7.80;;;;;;;9.51;100.00;102332.16;5071803;28;20388;-76
2022/05/20 00:04:12;;;;;;;19.15;8.40;;;;;;;9.50;100.00;102327.78;5071744;28;20048;-75
2022/05/20 00:06:37;;;;;;;13.18;7.88;;;;;;;9.46;100.00;102334.22;5071653;28;20073;-76
2022/05/20 00:09:03;;;;;;;16.50;9.15;;;;;;;9.40;100.00;102343.44;5053435;28;20036;-75
2022/05/20 00:11:29;;;;;;;11.13;7.72;;;;;;;9.33;100.00;102335.00;5071550;28;20340;-76
2022/05/20 00:13:55;;;;;;;14.88;9.65;;;;;;;9.27;100.00;102334.50;5071299;28;20043;-76
2022/05/20 00:16:20;;;;;;;13.80;7.97;;;;;;;9.21;100.00;102332.22;5071560;28;20082;-76
2022/05/20 00:18:46;;;;;;;12.73;8.50;;;;;;;9.15;100.00;102333.44;5071365;28;20028;-76
2022/05/20 00:21:12;;;;;;;9.38;6.32;;;;;;;9.07;100.00;102339.22;5071348;28;20037;-76
2022/05/20 00:23:37;;;;;;;9.48;6.43;;;;;;;9.01;100.00;102334.28;5071489;28;20081;-76
2022/05/20 00:26:03;;;;;;;21.60;11.02;;;;;;;9.00;100.00;102343.19;5071409;28;20455;-76
2022/05/20 00:28:29;;;;;;;13.95;8.65;;;;;;;9.02;100.00;102335.13;5071075;28;20073;-76
2022/05/20 00:30:57;;;;;;;17.45;10.68;;;;;;;9.00;100.00;102333.44;5070792;28;20052;-76
2022/05/20 00:33:22;;;;;;;14.48;9.32;;;;;;;8.98;100.00;102329.19;5071222;28;20043;-75
2022/05/20 00:35:48;;;;;;;18.45;10.93;;;;;;;8.92;100.00;102321.59;5053362;28;20029;-76
2022/05/20 00:38:15;;;;;;;19.73;11.13;;;;;;;8.89;100.00;102322.63;5071796;28;20484;-75
2022/05/20 00:40:41;;;;;;;18.63;9.70;;;;;;;8.89;100.00;102319.97;5071553;28;20028;-76
2022/05/20 00:43:08;;;;;;;22.40;12.60;;;;;;;8.90;100.00;102320.84;5071290;28;20033;-75
2022/05/20 00:45:34;;;;;;;21.90;11.55;;;;;;;8.89;100.00;102327.06;5070706;28;20021;-76
2022/05/20 00:47:59;;;;;;;16.70;9.57;;;;;;;8.86;100.00;102321.97;5053079;28;20039;-76
2022/05/20 00:50:25;;;;;;;17.35;8.57;;;;;;;8.87;100.00;102316.56;5071038;28;20067;-76
2022/05/20 00:52:51;;;;;;;26.38;13.10;;;;;;;8.89;100.00;102316.47;5071047;28;20130;-76
2022/05/20 00:55:19;;;;;;;17.95;9.50;;;;;;;8.93;100.00;102312.69;5070848;28;20036;-74
2022/05/20 00:58:03;;;;;;;20.98;12.63;;;;;;;8.95;100.00;102306.31;5052689;28;20028;-76
2022/05/20 01:00:35;;;;;;;17.13;11.18;;;;;;;8.94;100.00;102320.56;5071588;28;20021;-75
2022/05/20 01:03:06;;;;;;;14.15;8.48;;;;;;;8.89;100.00;102319.13;5071021;28;20163;-75
2022/05/20 01:05:38;;;;;;;12.95;8.27;;;;;;;8.82;100.00;102319.47;5071102;28;20098;-75
2022/05/20 01:08:05;;;;;;;9.02;6.43;;;;;;;8.80;100.00;102313.41;5071028;28;20059;-75
2022/05/20 01:10:30;;;;;;;11.95;9.35;;;;;;;8.79;100.00;102308.19;5070920;28;20028;-76
2022/05/20 01:12:57;;;;;;;25.40;14.68;;;;;;;8.89;100.00;102305.84;5070786;28;20509;-76
2022/05/20 01:15:22;;;;;;;17.10;11.88;;;;;;;8.96;100.00;102307.19;5070440;28;20036;-75
2022/05/20 01:17:51;;;;;;;22.55;13.32;;;;;;;8.99;100.00;102302.53;5070608;28;20048;-76
2022/05/20 01:20:21;;;;;;;20.40;12.23;;;;;;;9.03;100.00;102289.06;5070860;28;20462;-76
2022/05/20 01:22:53;;;;;;;15.98;12.45;;;;;;;9.01;100.00;102283.84;5070196;28;20441;-76
2022/05/20 01:25:19;;;;;;;13.85;10.45;;;;;;;8.96;100.00;102281.47;5070675;28;20033;-76
2022/05/20 01:27:45;;;;;;;28.25;15.60;;;;;;;8.92;100.00;102287.91;5070292;28;20032;-76
2022/05/20 01:30:13;;;;;;;22.27;14.27;;;;;;;8.88;100.00;102275.78;5070251;28;20400;-76
2022/05/20 01:32:39;;;;;;;19.98;14.32;;;;;;;8.85;100.00;102273.31;5052037;28;20032;-76
2022/05/20 01:35:11;;;;;;;24.08;15.60;;;;;;;8.82;100.00;102274.38;5052308;28;20048;-76
2022/05/20 01:37:36;;;;;;;22.65;14.77;;;;;;;8.83;100.00;102270.75;5070560;28;20145;-77
2022/05/20 01:40:02;;;;;;;26.38;16.38;;;;;;;8.85;100.00;102257.38;5070324;28;20134;-76
2022/05/20 01:42:43;;;;;;;19.52;14.13;;;;;;;8.88;100.00;102254.53;5052863;28;20043;-75
2022/05/20 01:45:15;;;;;;;20.17;13.52;;;;;;;8.85;100.00;102265.34;5070748;28;20071;-76
2022/05/20 01:47:57;;;;;;;29.30;15.20;;;;;;;8.83;100.00;102262.78;5069888;28;20446;-76
2022/05/20 01:50:28;;;;;;;16.85;12.20;;;;;;;8.76;100.00;102266.78;5070130;28;20406;-77
2022/05/20 01:53:07;;;;;;;24.77;16.92;;;;;;;8.70;100.00;102274.22;5071302;28;20040;-76
2022/05/20 01:55:42;;;;;;;16.38;11.57;;;;;;;8.67;100.00;102267.31;5076599;28;20052;-77
2022/05/20 01:58:19;;;;;;;21.90;15.50;;;;;;;8.61;100.00;102259.72;5076515;28;20042;-77
2022/05/20 02:00:46;;;;;;;26.88;18.02;;;;;;;8.62;100.00;102267.59;5076527;28;20033;-77
2022/05/20 02:03:12;;;;;;;24.40;18.02;;;;;;;8.68;100.00;102266.38;5076174;28;20033;-76
2022/05/20 02:05:49;;;;;;;32.42;17.80;;;;;;;8.70;100.00;102261.81;5076249;28;20059;-76
2022/05/20 02:08:30;;;;;;;30.23;19.33;;;;;;;8.71;100.00;102262.69;5076490;28;20448;-76
2022/05/20 02:11:05;;;;;;;22.73;14.57;;;;;;;8.67;100.00;102274.41;5076466;28;20119;-76
2022/05/20 02:13:36;;;;;;;26.15;17.95;;;;;;;8.61;100.00;102268.56;5076369;28;20055;-76
2022/05/20 02:16:27;;;;;;;14.05;10.20;;;;;;;8.55;100.00;102270.69;5076476;28;20028;-77
2022/05/20 02:19:00;;;;;;;17.58;12.65;;;;;;;8.50;100.00;102267.47;5067119;28;20381;-76
2022/05/20 02:21:29;;;;;;;12.57;9.80;;;;;;;8.43;100.00;102270.47;5076527;28;20103;-76
2022/05/20 02:23:59;;;;;;;13.02;9.35;;;;;;;8.35;100.00;102264.75;5076211;28;20039;-76
2022/05/20 02:26:29;;;;;;;15.93;10.73;;;;;;;8.30;100.00;102258.84;5076448;28;20086;-76
2022/05/20 02:29:08;;;;;;;18.10;11.93;;;;;;;8.30;100.00;102264.16;5076569;28;20052;-77
2022/05/20 02:31:46;;;;;;;21.02;13.43;;;;;;;8.35;100.00;102261.25;5076701;28;20053;-76
2022/05/20 02:34:12;;;;;;;39.20;22.75;;;;;;;8.40;100.00;102259.16;5076796;28;20338;-77
2022/05/20 02:36:38;;;;;;;27.63;17.83;;;;;;;8.42;100.00;102254.59;5076799;28;20051;-75
2022/05/20 02:39:06;;;;;;;19.38;13.43;;;;;;;8.41;100.00;102255.56;5076673;28;20021;-76
2022/05/20 02:41:32;;;;;;;17.60;11.35;;;;;;;8.37;100.00;102252.22;5059106;28;20119;-76
2022/05/20 02:43:58;;;;;;;17.60;12.40;;;;;;;8.36;100.00;102247.00;5076567;28;20449;-77
2022/05/20 02:46:24;;;;;;;21.85;14.27;;;;;;;8.39;100.00;102246.84;5058980;28;20175;-77
2022/05/20 02:48:49;;;;;;;46.83;27.40;;;;;;;8.46;100.00;102238.47;5077627;28;20133;-75
2022/05/20 02:51:17;;;;;;;52.15;29.88;;;;;;;8.59;100.00;102243.88;5077793;28;20036;-75
2022/05/20 02:53:43;;;;;;;53.22;29.88;;;;;;;8.71;100.00;102252.06;5077595;28;20082;-75
2022/05/20 02:56:08;;;;;;;52.67;30.88;;;;;;;8.77;100.00;102252.53;5077556;28;20101;-76
2022/05/20 03:04:11;;;;;;;57.85;32.60;;;;;;;8.99;100.00;102254.75;5077528;28;20447;-76
2022/05/20 03:06:47;;;;;;;42.75;25.73;;;;;;;9.05;100.00;102253.53;5073949;28;20041;-76
2022/05/20 03:09:15;;;;;;;50.45;30.27;;;;;;;9.07;100.00;102253.44;5074315;28;20070;-76
2022/05/20 03:11:41;;;;;;;64.00;33.17;;;;;;;9.13;100.00;102261.00;5073929;28;20478;-76
2022/05/20 03:14:09;;;;;;;68.75;36.58;;;;;;;9.17;100.00;102258.06;5074038;28;20032;-76
2022/05/20 03:16:37;;;;;;;66.80;34.78;;;;;;;9.22;100.00;102255.13;5074129;28;20054;-76
2022/05/20 03:19:03;;;;;;;74.88;37.53;;;;;;;9.26;100.00;102253.16;5074029;28;20464;-77
2022/05/20 03:21:28;;;;;;;73.88;35.00;;;;;;;9.28;100.00;102256.53;5075431;28;20079;-76
2022/05/20 03:23:54;;;;;;;60.35;34.92;;;;;;;9.29;100.00;102251.13;5074320;28;20036;-77
2022/05/20 03:26:20;;;;;;;68.85;35.55;;;;;;;9.31;100.00;102254.53;5074068;28;20412;-76
2022/05/20 03:28:46;;;;;;;65.43;33.85;;;;;;;9.34;100.00;102256.16;5074409;28;20065;-78
2022/05/20 03:31:12;;;;;;;64.93;34.40;;;;;;;9.38;100.00;102249.72;5073145;28;20052;-75
2022/05/20 03:33:39;;;;;;;52.13;29.85;;;;;;;9.41;100.00;102243.34;5055821;28;20036;-76
2022/05/20 03:36:06;;;;;;;45.67;29.08;;;;;;;9.43;100.00;102241.44;5074106;28;20024;-77
2022/05/20 03:38:32;;;;;;;46.45;26.20;;;;;;;9.42;100.00;102234.41;5074171;28;20042;-77
2022/05/20 03:40:57;;;;;;;38.95;24.13;;;;;;;9.41;100.00;102238.88;5074117;28;20120;-77
2022/05/20 03:43:23;;;;;;;36.40;22.92;;;;;;;9.40;100.00;102236.31;5073786;28;20036;-77
2022/05/20 03:45:51;;;;;;;46.50;26.17;;;;;;;9.39;100.00;102230.19;5074604;28;20124;-76
2022/05/20 03:48:16;;;;;;;52.25;29.80;;;;;;;9.39;100.00;102235.50;5073454;28;20028;-76
2022/05/20 03:50:42;;;;;;;36.95;22.27;;;;;;;9.38;100.00;102231.13;5073770;28;20362;-76
2022/05/20 03:53:07;;;;;;;44.47;25.30;;;;;;;9.37;100.00;102233.88;5073792;28;20036;-76
2022/05/20 03:55:33;;;;;;;57.65;30.10;;;;;;;9.33;100.00;102223.44;5056109;28;20063;-76
2022/05/20 03:57:58;;;;;;;36.90;20.92;;;;;;;9.31;100.00;102216.50;5073513;28;20460;-77
2022/05/20 04:00:23;;;;;;;40.30;22.10;;;;;;;9.30;100.00;102218.31;5073672;28;20074;-76
2022/05/20 04:02:49;;;;;;;61.58;31.38;;;;;;;9.32;100.00;102210.25;5073835;28;20040;-76
2022/05/20 04:05:14;;;;;;;56.13;32.45;;;;;;;9.32;100.00;102213.75;5075768;28;20402;-76
2022/05/20 04:07:40;;;;;;;54.33;30.23;;;;;;;9.31;100.00;102212.03;5073622;28;20020;-76
2022/05/20 04:10:09;;;;;;;47.65;27.17;;;;;;;9.28;100.00;102208.75;5056579;28;20372;-75
2022/05/20 04:12:40;;;;;;;44.20;25.95;;;;;;;9.23;100.00;102195.75;5073587;28;20075;-76
2022/05/20 04:15:07;;;;;;;;;;;;;;;9.22;100.00;102202.00;5039804;28;20127;-76
2022/05/20 04:17:33;;;;;;;49.17;27.73;;;;;;;9.18;100.00;102200.47;5074042;28;19908;-77
2022/05/20 04:19:58;;;;;;;45.47;26.92;;;;;;;9.15;100.00;102198.91;5073516;28;20039;-77
2022/05/20 04:22:27;;;;;;;47.28;27.25;;;;;;;9.11;100.00;102213.31;5073459;28;20031;-76
2022/05/20 04:24:53;;;;;;;43.58;25.95;;;;;;;9.08;100.00;102216.16;5073112;28;20029;-76
2022/05/20 04:27:18;;;;;;;44.95;24.33;;;;;;;9.07;100.00;102216.25;5073249;28;20122;-76
2022/05/20 04:29:44;;;;;;;46.22;26.25;;;;;;;9.08;100.00;102221.47;5075343;28;20153;-77
2022/05/20 04:32:09;;;;;;;42.15;23.98;;;;;;;9.10;100.00;102218.72;5072961;28;20433;-76
2022/05/20 04:34:35;;;;;;;59.95;32.40;;;;;;;9.12;100.00;102220.34;5055249;28;20028;-76
2022/05/20 04:37:00;;;;;;;41.75;22.63;;;;;;;9.13;100.00;102222.03;5072936;28;20037;-79
2022/05/20 04:39:26;;;;;;;39.60;23.08;;;;;;;9.15;100.00;102221.91;5072670;28;20404;-76
2022/05/20 04:47:27;;;;;;;52.72;29.17;;;;;;;9.30;100.00;102222.75;5072798;28;20420;-76
2022/05/20 04:49:53;;;;;;;59.08;32.88;;;;;;;9.34;100.00;102221.63;5072710;28;20108;-75
2022/05/20 04:52:19;;;;;;;47.75;27.60;;;;;;;9.35;100.00;102216.22;5073396;28;20041;-76
2022/05/20 04:54:51;;;;;;;62.13;34.15;;;;;;;9.43;100.00;102222.84;5073493;28;20035;-76
2022/05/20 04:57:25;;;;;;;49.35;27.73;;;;;;;9.49;100.00;102215.34;5056090;28;20052;-76
2022/05/20 04:59:51;;;;;;;115.40;49.22;;;;;;;9.58;100.00;102226.31;5073373;28;20032;-76
2022/05/20 05:02:17;;;;;;;99.68;48.47;;;;;;;9.73;100.00;102233.31;5073177;28;20039;-77
2022/05/20 05:04:43;;;;;;;117.45;53.13;;;;;;;9.85;100.00;102242.28;5073422;28;20111;-76
2022/05/20 05:07:10;;;;;;;129.88;55.47;;;;;;;9.95;100.00;102242.56;5073206;28;20120;-77
2022/05/20 05:09:36;;;;;;;157.75;62.65;;;;;;;10.07;100.00;102237.25;5055548;28;20115;-76
2022/05/20 05:12:03;;;;;;;151.48;65.43;;;;;;;10.27;100.00;102244.88;5073315;28;20484;-81
2022/05/20 05:14:29;;;;;;;148.35;65.35;;;;;;;10.37;100.00;102240.66;5073941;28;20503;-76
2022/05/20 05:16:54;;;;;;;145.95;63.13;;;;;;;10.50;100.00;102241.53;5073915;28;20040;-76
2022/05/20 05:19:20;;;;;;;134.95;60.17;;;;;;;10.59;100.00;102243.56;5073806;28;20051;-76
2022/05/20 05:21:45;;;;;;;136.20;62.03;;;;;;;10.66;100.00;102246.69;5073837;28;20025;-76
2022/05/20 05:24:10;;;;;;;134.02;60.40;;;;;;;10.73;100.00;102244.44;5074086;28;20036;-76
2022/05/20 05:26:36;;;;;;;140.95;59.67;;;;;;;10.82;100.00;102238.47;5074283;28;20040;-75
2022/05/20 05:29:04;;;;;;;120.75;54.53;;;;;;;10.90;100.00;102251.28;5077015;28;20518;-77
2022/05/20 05:31:29;;;;;;;126.70;56.08;;;;;;;10.96;100.00;102239.31;5075992;28;20036;-77
2022/05/20 05:33:55;;;;;;;134.10;56.35;;;;;;;11.04;100.00;102234.31;5072711;28;20109;-76
2022/05/20 05:36:20;;;;;;;115.70;52.55;;;;;;;11.12;100.00;102231.94;5072833;28;20036;-77
2022/05/20 05:38:46;;;;;;;119.05;52.90;;;;;;;11.22;100.00;102229.50;5072746;28;20455;-77
2022/05/20 05:41:12;;;;;;;115.35;53.30;;;;;;;11.33;100.00;102228.72;5072660;28;20083;-77
2022/05/20 05:43:38;;;;;;;120.03;51.88;;;;;;;11.42;100.00;102220.06;5072601;28;20036;-77
2022/05/20 05:46:04;;;;;;;107.65;50.95;;;;;;;11.50;100.00;102223.03;5072958;28;20043;-76
2022/05/20 05:48:30;;;;;;;103.00;50.22;;;;;;;11.59;100.00;102232.19;5072667;28;20024;-76
2022/05/20 05:50:55;;;;;;;105.32;50.20;;;;;;;11.68;100.00;102222.66;5072680;28;20025;-76
2022/05/20 05:53:24;;;;;;;89.05;46.85;;;;;;;11.73;100.00;102229.34;5072611;28;20435;-77
2022/05/20 05:55:55;;;;;;;94.85;46.75;;;;;;;11.86;100.00;102220.47;5054837;28;20092;-75
2022/05/20 05:58:20;;;;;;;91.72;47.08;;;;;;;11.98;100.00;102228.41;5073414;28;20025;-75
2022/05/20 06:00:46;;;;;;;98.38;46.00;;;;;;;12.10;100.00;102221.31;5073027;28;20446;-76
2022/05/20 06:03:14;;;;;;;82.82;42.45;;;;;;;12.26;100.00;102218.34;5054796;28;20040;-77
2022/05/20 06:05:39;;;;;;;87.40;44.08;;;;;;;12.39;100.00;102212.94;5072588;28;20114;-76
2022/05/20 06:08:05;;;;;;;73.82;40.17;;;;;;;12.49;100.00;102205.06;5072066;28;20079;-75
2022/05/20 06:10:31;;;;;;;67.32;39.00;;;;;;;12.62;100.00;102204.97;5073132;28;20048;-76
2022/05/20 06:12:57;;;;;;;76.57;40.47;;;;;;;12.86;100.00;102208.38;5073064;28;20029;-76
2022/05/20 06:15:23;;;;;;;64.05;35.88;;;;;;;13.11;100.00;102202.94;5072484;28;20056;-75
2022/05/20 06:17:50;;;;;;;53.15;33.13;;;;;;;13.41;100.00;102199.63;5072094;28;20111;-74
2022/05/20 06:20:16;;;;;;;46.88;30.92;;;;;;;13.69;100.00;102202.69;5071892;28;20036;-74
2022/05/20 06:22:41;;;;;;;43.58;27.85;;;;;;;13.77;100.00;102196.75;5072432;28;20036;-74
2022/05/20 06:25:08;;;;;;;42.05;28.10;;;;;;;13.99;100.00;102198.47;5072239;28;20107;-72
2022/05/20 06:27:35;;;;;;;47.72;26.67;;;;;;;14.15;100.00;102200.69;5054600;28;20033;-74
2022/05/20 06:30:01;;;;;;;35.22;22.88;;;;;;;14.20;100.00;102203.84;5072473;28;20044;-76
2022/05/20 06:32:27;;;;;;;41.15;23.55;;;;;;;14.25;98.22;102215.00;5071954;28;20028;-76
2022/05/20 06:40:21;;;;;;;39.83;23.25;;;;;;;14.53;96.88;102201.97;5074606;28;20098;-75
2022/05/20 06:42:46;;;;;;;34.42;22.05;;;;;;;14.75;95.29;102200.97;5058076;28;20056;-76
2022/05/20 06:45:13;;;;;;;38.88;22.23;;;;;;;14.97;94.17;102199.94;5057985;28;20067;-75
2022/05/20 06:47:39;;;;;;;34.65;21.90;;;;;;;15.36;94.07;102200.09;5075534;28;20463;-75
2022/05/20 06:50:06;;;;;;;37.05;21.52;;;;;;;15.78;90.44;102196.34;5075507;28;20025;-75
2022/05/20 06:52:32;;;;;;;32.53;21.00;;;;;;;16.04;86.66;102192.09;5075300;28;20024;-76
2022/05/20 06:54:57;;;;;;;31.67;20.98;;;;;;;16.18;84.47;102201.59;5057728;28;20563;-75
2022/05/20 06:57:26;;;;;;;30.63;19.65;;;;;;;16.16;83.65;102181.22;5075566;28;20036;-76
2022/05/20 06:59:53;;;;;;;29.33;18.65;;;;;;;16.20;83.69;102179.97;5075106;28;20036;-75
2022/05/20 07:02:19;;;;;;;38.92;20.13;;;;;;;16.12;83.42;102185.19;5075324;28;20033;-82
2022/05/20 07:04:44;;;;;;;30.42;19.40;;;;;;;16.02;82.32;102185.22;5075794;28;20322;-77
2022/05/20 07:07:10;;;;;;;30.42;18.58;;;;;;;15.94;83.40;102177.84;5057599;28;20032;-79
2022/05/20 07:09:36;;;;;;;30.08;17.30;;;;;;;15.91;83.40;102180.81;5075472;28;20059;-79
2022/05/20 07:12:02;;;;;;;25.30;16.42;;;;;;;16.05;80.64;102174.19;5075641;28;20100;-80
2022/05/20 07:14:27;;;;;;;24.77;14.68;;;;;;;16.31;79.46;102165.53;5057498;28;20032;-79
2022/05/20 07:16:53;;;;;;;23.13;15.35;;;;;;;16.23;77.70;102174.31;5075746;28;20461;-80
2022/05/20 07:19:18;;;;;;;22.70;14.20;;;;;;;16.35;78.14;102175.00;5075277;28;20071;-80
2022/05/20 07:21:43;;;;;;;18.75;11.73;;;;;;;16.50;76.19;102167.31;5057425;28;20124;-79
2022/05/20 07:24:09;;;;;;;15.63;11.57;;;;;;;16.73;75.27;102170.47;5057570;28;20379;-79
2022/05/20 07:26:36;;;;;;;13.88;10.35;;;;;;;17.02;73.38;102167.69;5075490;28;20064;-79
2022/05/20 07:29:04;;;;;;;14.23;9.52;;;;;;;17.52;74.24;102157.50;5075152;28;20032;-80
2022/05/20 07:31:30;;;;;;;13.43;9.50;;;;;;;17.85;68.58;102147.84;5075704;28;20090;-80
2022/05/20 07:33:56;;;;;;;14.98;8.98;;;;;;;18.03;68.16;102128.19;5057494;28;20032;-79
2022/05/20 07:36:22;;;;;;;11.07;8.05;;;;;;;18.36;68.20;102123.00;5075109;28;20029;-80
2022/05/20 07:38:47;;;;;;;16.90;9.25;;;;;;;18.53;63.94;102111.31;5075463;28;20032;-76
2022/05/20 07:41:13;;;;;;;14.68;8.95;;;;;;;18.34;65.54;102112.38;5075153;28;20507;-78
2022/05/20 07:43:39;;;;;;;17.42;8.23;;;;;;;18.53;65.73;102114.00;5075164;28;20032;-80
2022/05/20 07:46:05;;;;;;;12.02;8.38;;;;;;;18.66;66.17;102102.78;5075089;28;20032;-77
2022/05/20 07:48:31;;;;;;;15.02;9.05;;;;;;;18.59;64.62;102107.97;5057000;28;20032;-78
2022/05/20 07:51:02;;;;;;;15.43;8.68;;;;;;;18.62;64.48;102107.66;5074563;28;20147;-80
2022/05/20 07:53:35;;;;;;;18.42;9.10;;;;;;;18.36;64.00;102104.16;5074723;28;20032;-78
2022/05/20 07:56:14;;;;;;;10.55;7.03;;;;;;;18.45;65.11;102103.19;5075140;28;20036;-80
2022/05/20 07:59:04;;;;;;;10.38;6.55;;;;;;;18.25;63.28;102098.03;5074489;28;20491;-81
2022/05/20 08:01:33;;;;;;;10.40;6.70;;;;;;;18.29;62.66;102099.41;5074707;28;20016;-79
2022/05/20 08:07:11;;;;;;;13.32;6.85;;;;;;;18.99;63.23;102084.06;5063077;28;20046;-80
2022/05/20 08:09:36;;;;;;;11.95;6.93;;;;;;;19.26;61.76;102087.47;5074524;28;20052;-80
2022/05/20 08:12:02;;;;;;;10.57;7.55;;;;;;;19.61;62.34;102086.31;5074576;28;20477;-73
2022/05/20 08:14:28;;;;;;;14.32;8.10;;;;;;;19.66;60.50;102081.28;5074141;28;20421;-75
2022/05/20 08:16:57;;;;;;;12.88;7.70;;;;;;;19.82;59.62;102080.44;5074379;28;20059;-73
2022/05/20 08:19:22;;;;;;;14.10;7.47;;;;;;;20.08;59.65;102079.41;5073895;28;20041;-74
2022/05/20 08:21:48;;;;;;;13.50;8.13;;;;;;;20.13;58.35;102079.72;5074376;28;20036;-78
2022/05/20 08:24:13;;;;;;;14.02;7.60;;;;;;;20.07;58.97;102075.84;5074427;28;20127;-74
2022/05/20 08:26:38;;;;;;;14.77;7.40;;;;;;;20.28;59.27;102063.63;5073441;28;20031;-75
2022/05/20 08:29:04;;;;;;;11.38;7.13;;;;;;;20.30;57.99;102063.47;5073445;28;20033;-75
2022/05/20 08:31:29;;;;;;;14.02;8.38;;;;;;;20.13;58.79;102059.97;5074247;28;20067;-78
2022/05/20 08:33:55;;;;;;;12.32;8.27;;;;;;;20.06;57.43;102047.16;5074054;28;20033;-77
2022/05/20 08:36:20;;;;;;;14.05;8.32;;;;;;;20.03;59.45;102038.53;5073950;28;20448;-73
2022/05/20 08:38:47;;;;;;;11.77;7.85;;;;;;;19.77;57.82;102031.47;5073678;28;20456;-73
2022/05/20 08:41:19;;;;;;;12.32;6.60;;;;;;;20.00;58.78;102034.31;5073685;28;20071;-75
2022/05/20 08:43:44;;;;;;;11.75;7.75;;;;;;;20.15;57.92;102029.03;5073683;28;20033;-74
2022/05/20 08:46:10;;;;;;;11.98;6.95;;;;;;;20.29;55.94;102008.59;5055435;28;20028;-76
2022/05/20 08:48:41;;;;;;;10.88;6.97;;;;;;;20.10;57.57;101999.03;5073884;28;20025;-76
2022/05/20 08:51:07;;;;;;;12.10;6.93;;;;;;;20.07;57.93;101994.81;5073447;28;20028;-78
2022/05/20 08:53:40;;;;;;;10.10;6.78;;;;;;;20.32;56.50;101989.31;5055806;28;20024;-78
2022/05/20 08:56:09;;;;;;;10.77;7.18;;;;;;;20.34;56.68;101992.69;5074086;28;20029;-77
2022/05/20 08:58:39;;;;;;;10.13;6.82;;;;;;;20.51;57.30;101990.75;5055492;28;20143;-74
2022/05/20 09:01:05;;;;;;;13.80;7.70;;;;;;;20.75;54.93;101991.63;5073478;28;20033;-74
2022/05/20 09:03:30;;;;;;;12.85;7.35;;;;;;;20.69;55.75;101993.22;5072102;28;20024;-74
2022/05/20 09:06:15;;;;;;;11.43;7.18;;;;;;;20.70;57.70;101989.47;5073049;28;20024;-75
2022/05/20 09:08:41;;;;;;;10.38;6.70;;;;;;;20.73;55.20;101991.81;5073143;28;20407;-75
2022/05/20 09:11:15;;;;;;;12.52;6.30;;;;;;;20.74;56.45;101988.09;5072823;28;20024;-75
2022/05/20 09:16:33;;;;;;;9.88;5.95;;;;;;;20.81;54.52;101982.84;5058379;28;20048;-76
2022/05/20 09:19:14;;;;;;;9.25;5.63;;;;;;;20.81;54.57;101982.84;5055299;28;20028;-76
2022/05/20 09:21:58;;;;;;;13.70;5.65;;;;;;;20.95;54.16;101973.09;5055491;28;20392;-76
2022/05/20 09:24:24;;;;;;;9.40;6.18;;;;;;;20.90;53.34;101970.06;5073642;28;20029;-76
2022/05/20 09:27:17;;;;;;;8.10;5.38;;;;;;;20.99;52.02;101960.91;5055129;28;20044;-76
2022/05/20 09:29:54;;;;;;;8.68;5.28;;;;;;;20.97;52.95;101949.41;5062273;28;20063;-76
2022/05/20 09:32:28;;;;;;;10.63;6.60;;;;;;;20.95;53.87;101937.94;5055700;28;20037;-77
2022/05/20 09:35:16;;;;;;;11.35;6.43;;;;;;;21.23;53.36;101931.91;5073135;28;20028;-76
2022/05/20 09:37:42;;;;;;;12.20;6.65;;;;;;;20.91;52.88;101912.25;5072840;28;20052;-76
2022/05/20 09:40:47;;;;;;;9.32;6.30;;;;;;;20.91;55.32;101914.97;5072952;28;20417;-76
2022/05/20 09:43:28;;;;;;;8.45;5.93;;;;;;;21.02;54.86;101905.56;5073168;28;20062;-76
2022/05/20 09:45:56;;;;;;;15.23;6.47;;;;;;;21.00;53.93;101903.03;5072489;28;20437;-76
2022/05/20 09:48:34;;;;;;;9.63;5.57;;;;;;;20.95;52.87;101895.47;5038102;28;20365;-79
2022/05/20 09:51:04;;;;;;;9.00;5.40;;;;;;;20.87;51.36;101890.16;5054685;28;20035;-83
2022/05/20 09:53:34;;;;;;;11.40;5.28;;;;;;;20.74;52.36;101876.41;5072445;28;20020;-82
2022/05/20 09:56:17;;;;;;;10.45;5.50;;;;;;;21.14;51.43;101877.06;5072564;28;20046;-80
2022/05/20 09:58:59;;;;;;;14.35;5.38;;;;;;;21.29;50.49;101858.13;5054473;28;20032;-80
2022/05/20 10:01:26;;;;;;;10.35;5.15;;;;;;;21.48;52.13;101846.75;5073090;28;20028;-80
2022/05/20 10:03:59;;;;;;;10.40;5.72;;;;;;;21.62;51.30;101830.72;5055407;28;20040;-79
2022/05/20 10:06:40;;;;;;;8.98;5.43;;;;;;;21.77;51.58;101838.81;5072745;28;20028;-79
2022/05/20 10:09:22;;;;;;;;;;;;;;;21.58;51.12;101843.78;5073024;28;20444;-80
2022/05/20 10:12:03;;;;;;;9.77;4.95;;;;;;;21.53;49.44;101832.69;5072713;28;19939;-79
2022/05/20 10:14:35;;;;;;;11.43;4.78;;;;;;;21.54;50.17;101823.53;5074174;28;20032;-79
2022/05/20 10:17:11;;;;;;;7.63;3.95;;;;;;;21.56;48.45;101812.53;5076607;28;20456;-80
2022/05/20 10:20:13;;;;;;;7.90;4.30;;;;;;;21.51;50.45;101804.09;5076724;28;20032;-80
2022/05/20 10:23:00;;;;;;;14.07;4.50;;;;;;;21.25;49.74;101792.69;5077449;28;20040;-79
2022/05/20 10:25:36;;;;;;;9.77;4.38;;;;;;;21.20;47.98;101765.38;5076629;28;20028;-79
2022/05/20 10:28:13;;;;;;;7.65;4.13;;;;;;;21.81;49.12;101753.44;5076309;28;20090;-80
2022/05/20 10:33:39;;;;;;;5.82;4.28;;;;;;;22.34;46.95;101720.63;5076108;28;20044;-79
2022/05/20 10:36:32;;;;;;;15.60;5.07;;;;;;;22.56;47.25;101701.59;5041600;28;20029;-80
2022/05/20 10:39:19;;;;;;;12.05;5.70;;;;;;;22.21;47.97;101712.34;5076484;28;20028;-81
2022/05/20 10:41:56;;;;;;;12.57;5.63;;;;;;;21.93;49.03;101713.13;5075822;28;20043;-81
2022/05/20 10:51:15;;;;;;;8.50;5.50;;;;;;;19.80;55.27;101709.84;5076119;28;20048;-81
2022/05/20 10:53:51;;;;;;;10.80;5.22;;;;;;;19.32;55.64;101692.91;5057825;28;20336;-80
2022/05/20 10:56:35;;;;;;;10.57;5.47;;;;;;;19.14;58.06;101677.81;5076197;28;20032;-81
2022/05/20 10:59:24;;;;;;;9.90;5.75;;;;;;;18.97;58.52;101670.78;5075967;28;20032;-81
2022/05/20 11:02:24;;;;;;;7.07;5.43;;;;;;;18.52;58.12;101661.47;5064386;28;20063;-80
2022/05/20 11:05:15;;;;;;;10.90;5.97;;;;;;;18.41;60.13;101657.28;5075880;28;20032;-81
2022/05/20 11:08:02;;;;;;;9.48;6.13;;;;;;;18.24;60.55;101680.69;5054150;28;20533;-81
2022/05/20 11:10:59;;;;;;;9.52;6.18;;;;;;;18.29;61.23;101689.13;5075367;28;20035;-81
2022/05/20 11:13:50;;;;;;;10.57;7.35;;;;;;;18.22;59.96;101697.00;5075675;28;20079;-81
2022/05/20 11:16:34;;;;;;;9.55;5.90;;;;;;;18.21;60.21;101714.16;5075183;28;20480;-81
2022/05/20 11:19:28;;;;;;;12.40;6.78;;;;;;;18.09;60.11;101707.44;5075923;28;20078;-80
2022/05/20 11:22:19;;;;;;;11.98;6.65;;;;;;;17.99;61.64;101669.94;5075043;28;20028;-81
2022/05/20 11:25:10;;;;;;;10.73;6.88;;;;;;;18.02;65.54;101636.41;5075837;28;20036;-79
2022/05/20 11:27:49;;;;;;;12.15;7.20;;;;;;;18.06;65.65;101645.84;5056605;28;20483;-80
2022/05/20 11:30:40;;;;;;;12.90;6.32;;;;;;;18.10;66.35;101648.03;5074922;28;20049;-81
2022/05/20 11:33:21;;;;;;;14.02;7.63;;;;;;;18.10;69.80;101647.19;5057163;28;20121;-81
2022/05/20 11:36:15;;;;;;;11.57;8.32;;;;;;;17.94;72.10;101648.91;5075446;28;20036;-81
2022/05/20 11:39:19;;;;;;;12.40;8.02;;;;;;;17.82;74.47;101611.66;5075293;28;20110;-80
2022/05/20 11:42:19;;;;;;;18.38;9.02;;;;;;;17.57;76.53;101590.13;5072649;28;20045;-78
2022/05/20 11:45:14;;;;;;;10.55;8.55;;;;;;;17.26;79.21;101571.94;5075165;28;20035;-78
2022/05/20 11:48:07;;;;;;;17.92;9.57;;;;;;;16.96;82.40;101559.91;5075310;28;20035;-77
2022/05/20 11:51:02;;;;;;;16.83;10.27;;;;;;;16.69;83.25;101561.81;5075220;28;20066;-78
2022/05/20 11:54:08;;;;;;;12.88;9.75;;;;;;;16.48;84.60;101544.28;5075107;28;20051;-77
2022/05/20 11:56:53;;;;;;;18.80;11.02;;;;;;;16.27;88.35;101543.81;5073617;28;20047;-77
2022/05/20 11:59:34;;;;;;;19.55;11.48;;;;;;;16.03;90.81;101558.78;5075266;28;20119;-77
2022/05/20 12:02:05;;;;;;;21.98;12.55;;;;;;;15.83;94.77;101580.44;5074615;28;20028;-77