Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:01:24;;;;;;;16.62;7.53;;;;;;;24.61;68.40;100822.08;1836463;78;21482;-73
2021/07/30 00:03:51;;;;;;;14.55;7.35;;;;;;;24.54;68.29;100821.19;1836325;78;20864;-73
2021/07/30 00:06:17;;;;;;;21.45;7.78;;;;;;;24.46;68.47;100817.33;1836540;77;20951;-72
2021/07/30 00:08:44;;;;;;;16.62;6.83;;;;;;;24.41;68.38;100826.87;1836327;78;21477;-75
2021/07/30 00:11:11;;;;;;;16.23;6.58;;;;;;;24.37;68.45;100832.22;1836423;78;21490;-73
2021/07/30 00:13:38;;;;;;;13.58;7.03;;;;;;;24.31;68.24;100827.16;1836320;78;21128;-74
2021/07/30 00:16:06;;;;;;;15.23;6.62;;;;;;;24.26;68.02;100836.66;1836201;78;20876;-76
2021/07/30 00:18:32;;;;;;;13.85;8.05;;;;;;;24.23;67.92;100841.84;1836122;78;21035;-76
2021/07/30 00:20:59;;;;;;;15.05;8.00;;;;;;;24.19;67.50;100851.16;1836344;78;21431;-74
2021/07/30 00:23:26;;;;;;;18.15;8.23;;;;;;;24.13;67.28;100858.53;1836644;78;20971;-77
2021/07/30 00:25:55;;;;;;;15.95;8.30;;;;;;;24.06;67.42;100858.41;1836352;77;20919;-75
2021/07/30 00:28:21;;;;;;;16.27;8.98;;;;;;;24.00;67.35;100858.32;1836313;78;21549;-73
2021/07/30 00:30:51;;;;;;;17.12;9.85;;;;;;;23.94;67.33;100858.56;1836632;78;32533;-74
2021/07/30 00:33:18;;;;;;;21.48;10.28;;;;;;;23.91;67.53;100862.91;1842102;78;21498;-77
2021/07/30 00:35:44;;;;;;;22.10;10.78;;;;;;;23.89;67.51;100864.09;1841954;78;20923;-75
2021/07/30 00:38:11;;;;;;;21.62;12.15;;;;;;;23.86;67.67;100860.48;1842000;78;21135;-75
2021/07/30 00:40:37;;;;;;;25.10;12.37;;;;;;;23.82;67.86;100869.30;1842040;78;20853;-76
2021/07/30 00:43:05;;;;;;;21.50;12.28;;;;;;;23.76;67.96;100860.76;1841822;77;20931;-73
2021/07/30 00:45:33;;;;;;;17.35;12.93;;;;;;;23.73;68.23;100870.89;1842191;78;20971;-73
2021/07/30 00:48:00;;;;;;;20.12;11.90;;;;;;;23.67;68.53;100870.63;1841976;77;20872;-73
2021/07/30 00:50:26;;;;;;;17.80;12.20;;;;;;;23.63;68.79;100865.85;1842112;78;21517;-73
2021/07/30 00:52:53;;;;;;;21.00;12.50;;;;;;;23.60;69.01;100865.72;1820744;78;21545;-73
2021/07/30 00:55:20;;;;;;;21.90;12.33;;;;;;;23.59;69.21;100860.59;1842100;77;20962;-74
2021/07/30 00:57:47;;;;;;;19.02;12.73;;;;;;;23.59;69.47;100877.80;1820829;78;20959;-74
2021/07/30 01:00:14;;;;;;;23.38;13.28;;;;;;;23.57;69.74;100878.50;1820686;78;20983;-74
2021/07/30 01:02:41;;;;;;;19.90;13.45;;;;;;;23.58;69.83;100880.95;1841899;78;21195;-74
2021/07/30 01:05:09;;;;;;;26.00;14.47;;;;;;;23.57;69.89;100887.28;1841802;78;21026;-73
2021/07/30 01:07:36;;;;;;;20.85;14.50;;;;;;;23.57;69.98;100886.45;1842001;78;20911;-74
2021/07/30 01:10:04;;;;;;;27.07;16.23;;;;;;;23.56;70.22;100882.97;1841734;78;20962;-73
2021/07/30 01:12:31;;;;;;;28.30;15.72;;;;;;;23.58;70.15;100878.83;1842229;78;21013;-72
2021/07/30 01:14:57;;;;;;;27.15;16.57;;;;;;;23.56;70.38;100874.20;1842033;78;21541;-74
2021/07/30 01:17:27;;;;;;;26.45;16.73;;;;;;;23.52;70.63;100871.58;1841994;78;20907;-75
2021/07/30 01:19:54;;;;;;;26.40;16.65;;;;;;;23.45;70.92;100871.47;1837330;78;21532;-75
2021/07/30 01:22:29;;;;;;;23.22;17.02;;;;;;;23.36;71.25;100871.19;1841921;77;21559;-76
2021/07/30 01:24:56;;;;;;;30.32;17.05;;;;;;;23.29;71.53;100868.96;1841823;77;20972;-74
2021/07/30 01:27:23;;;;;;;23.60;16.97;;;;;;;23.23;71.88;100870.97;1841832;78;21576;-75
2021/07/30 01:29:51;;;;;;;26.37;16.77;;;;;;;23.17;72.21;100871.19;1841822;77;20908;-73
2021/07/30 01:32:19;;;;;;;25.12;16.55;;;;;;;23.11;72.54;100867.92;1841728;78;21549;-74
2021/07/30 01:34:47;;;;;;;31.55;16.70;;;;;;;23.07;72.86;100863.18;1841767;78;21517;-74
2021/07/30 01:37:15;;;;;;;22.42;15.23;;;;;;;23.02;73.21;100868.99;1842053;77;21269;-73
2021/07/30 01:39:41;;;;;;;31.48;15.00;;;;;;;22.99;73.58;100877.78;1841933;78;21141;-75
2021/07/30 01:42:08;;;;;;;19.77;13.38;;;;;;;22.93;73.99;100877.16;1841870;78;20966;-74
2021/07/30 01:44:37;;;;;;;22.42;13.03;;;;;;;22.81;74.45;100879.41;1821417;78;20915;-75
2021/07/30 01:47:06;;;;;;;25.12;13.35;;;;;;;22.75;74.76;100879.27;1842035;78;20995;-74
2021/07/30 01:49:33;;;;;;;25.68;12.30;;;;;;;22.66;75.10;100875.83;1841864;78;20978;-73
2021/07/30 01:52:00;;;;;;;25.25;12.10;;;;;;;22.60;75.43;100872.03;1842001;78;21530;-75
2021/07/30 01:54:27;;;;;;;19.27;10.90;;;;;;;22.57;75.69;100879.00;1841673;77;22194;-75
2021/07/30 01:56:54;;;;;;;21.42;10.82;;;;;;;22.55;75.90;100880.17;1841837;78;21595;-74
2021/07/30 01:59:21;;;;;;;16.35;10.98;;;;;;;22.48;76.21;100881.36;1842034;77;20928;-74
2021/07/30 02:01:49;;;;;;;18.67;10.72;;;;;;;22.42;76.48;100878.09;1842247;78;21457;-74
2021/07/30 02:04:18;;;;;;;17.37;9.75;;;;;;;22.36;76.79;100881.42;1841987;78;21902;-74
2021/07/30 02:06:45;;;;;;;13.98;9.18;;;;;;;22.32;77.11;100888.53;1842185;78;20911;-75
2021/07/30 02:09:13;;;;;;;15.43;9.08;;;;;;;22.30;77.36;100889.22;1842131;78;21580;-73
2021/07/30 02:11:42;;;;;;;16.12;8.78;;;;;;;22.28;77.66;100889.38;1841968;78;21474;-73
2021/07/30 02:14:16;;;;;;;18.40;9.58;;;;;;;22.26;77.89;100887.91;1842139;77;21009;-74
2021/07/30 02:16:48;;;;;;;16.73;9.50;;;;;;;22.24;78.12;100888.06;1841830;77;21079;-72
2021/07/30 02:19:18;;;;;;;12.45;8.80;;;;;;;22.21;78.37;100887.60;1841603;78;21537;-73
2021/07/30 02:21:53;;;;;;;18.23;8.65;;;;;;;22.20;78.57;100885.95;1841947;78;20974;-73
2021/07/30 02:24:23;;;;;;;18.12;8.83;;;;;;;22.17;78.76;100888.44;1841906;78;20970;-73
2021/07/30 02:26:52;;;;;;;12.33;9.38;;;;;;;22.14;78.97;100892.22;1841797;78;20860;-73
2021/07/30 02:29:20;;;;;;;16.65;8.45;;;;;;;22.11;79.12;100883.31;1842144;78;21736;-75
2021/07/30 02:31:48;;;;;;;13.72;8.60;;;;;;;22.09;79.19;100890.59;1841876;78;21398;-77
2021/07/30 02:34:15;;;;;;;13.88;9.30;;;;;;;22.07;79.36;100893.09;1821556;78;21534;-75
2021/07/30 02:36:42;;;;;;;16.07;8.80;;;;;;;22.00;79.57;100893.44;1842112;78;20999;-75
2021/07/30 02:39:09;;;;;;;15.05;8.50;;;;;;;21.93;79.85;100901.70;1842077;78;21556;-73
2021/07/30 02:41:36;;;;;;;15.05;8.43;;;;;;;21.88;80.20;100896.08;1842045;78;21786;-72
2021/07/30 02:44:04;;;;;;;15.58;8.20;;;;;;;21.84;80.50;100891.63;1841829;78;21524;-74
2021/07/30 02:46:31;;;;;;;10.50;7.87;;;;;;;21.83;80.62;100887.32;1842205;78;21085;-72
2021/07/30 02:48:59;;;;;;;23.45;9.00;;;;;;;21.83;80.90;100884.68;1842015;77;21524;-72
2021/07/30 02:51:26;;;;;;;17.27;8.63;;;;;;;21.83;80.99;100888.64;1841814;78;21481;-74
2021/07/30 02:53:52;;;;;;;15.90;7.58;;;;;;;21.83;81.01;100886.00;1842218;78;21506;-73
2021/07/30 02:56:20;;;;;;;15.48;7.30;;;;;;;21.80;81.10;100886.83;1841988;78;22121;-75
2021/07/30 02:58:48;;;;;;;16.12;8.10;;;;;;;21.75;81.20;100889.16;1841947;77;20840;-74
2021/07/30 03:01:15;;;;;;;14.20;7.00;;;;;;;21.73;81.48;100897.77;1841969;78;21481;-74
2021/07/30 03:03:42;;;;;;;12.45;7.78;;;;;;;21.69;81.70;100896.44;1842214;78;20928;-73
2021/07/30 03:06:09;;;;;;;13.85;7.72;;;;;;;21.68;81.87;100892.14;1841923;78;21506;-73
2021/07/30 03:08:37;;;;;;;12.80;7.78;;;;;;;21.67;82.06;100899.23;1841878;78;20920;-72
2021/07/30 03:11:03;;;;;;;12.95;7.25;;;;;;;21.67;82.19;100900.55;1842092;78;20930;-75
2021/07/30 03:13:31;;;;;;;12.75;7.55;;;;;;;21.68;82.18;100898.25;1841981;77;21026;-74
2021/07/30 03:15:58;;;;;;;12.95;7.03;;;;;;;21.70;82.15;100904.70;1841933;78;21418;-73
2021/07/30 03:18:27;;;;;;;17.65;7.60;;;;;;;21.69;82.16;100907.84;1842093;77;21135;-74
2021/07/30 03:20:55;;;;;;;13.32;7.37;;;;;;;21.70;82.19;100905.50;1842176;78;20931;-73
2021/07/30 03:23:22;;;;;;;13.05;7.17;;;;;;;21.73;82.19;100911.77;1842005;78;21007;-74
2021/07/30 03:25:49;;;;;;;12.90;7.42;;;;;;;21.75;82.08;100914.26;1842081;78;21422;-74
2021/07/30 03:28:16;;;;;;;13.15;7.22;;;;;;;21.75;81.97;100915.09;1842043;77;21505;-73
2021/07/30 03:30:42;;;;;;;12.35;6.83;;;;;;;21.77;82.04;100918.87;1842055;78;21133;-73
2021/07/30 03:33:09;;;;;;;13.40;7.37;;;;;;;21.77;82.14;100914.91;1838236;77;21530;-73
2021/07/30 03:35:37;;;;;;;11.80;6.90;;;;;;;21.78;82.24;100924.00;1836413;77;20880;-72
2021/07/30 03:38:05;;;;;;;12.07;7.15;;;;;;;21.81;82.33;100925.48;1836344;77;20995;-73
2021/07/30 03:40:32;;;;;;;13.88;7.60;;;;;;;21.85;82.39;100917.55;1836296;78;21062;-73
2021/07/30 03:43:05;;;;;;;15.75;7.72;;;;;;;21.88;82.35;100919.86;1836495;78;21750;-73
2021/07/30 03:45:32;;;;;;;13.08;7.37;;;;;;;21.91;82.30;100921.70;1836275;78;20912;-72
2021/07/30 03:47:58;;;;;;;14.58;6.78;;;;;;;21.93;82.23;100919.70;1836693;78;20924;-72
2021/07/30 03:50:25;;;;;;;11.95;5.92;;;;;;;21.95;82.26;100921.67;1836329;78;20908;-74
2021/07/30 03:52:52;;;;;;;12.85;8.03;;;;;;;21.98;82.12;100920.53;1836357;78;21009;-75
2021/07/30 03:55:19;;;;;;;10.75;7.05;;;;;;;22.01;82.05;100926.80;1839540;77;21124;-72
2021/07/30 03:57:46;;;;;;;8.48;6.47;;;;;;;22.05;81.79;100926.77;1838001;77;20959;-73
2021/07/30 04:00:16;;;;;;;12.15;6.75;;;;;;;22.09;81.63;100931.56;1837373;78;20931;-74
2021/07/30 04:02:42;;;;;;;12.93;7.15;;;;;;;22.14;81.51;100935.04;1839975;78;20911;-72
2021/07/30 04:05:10;;;;;;;9.55;6.53;;;;;;;22.19;81.18;100935.83;1840663;77;20893;-75
2021/07/30 04:07:36;;;;;;;10.63;6.10;;;;;;;22.24;80.97;100935.64;1840310;78;21129;-73
2021/07/30 04:10:07;;;;;;;12.40;7.12;;;;;;;22.30;80.48;100928.87;1836305;78;21584;-72
2021/07/30 04:12:36;;;;;;;12.03;6.50;;;;;;;22.34;80.29;100937.60;1836414;78;20936;-75
2021/07/30 04:15:03;;;;;;;10.43;6.25;;;;;;;22.40;79.68;100930.30;1836331;78;21469;-74
2021/07/30 04:17:30;;;;;;;9.75;5.50;;;;;;;22.47;79.43;100931.28;1836331;78;20836;-74
2021/07/30 04:19:56;;;;;;;8.05;6.05;;;;;;;22.54;79.06;100934.06;1815266;78;21084;-75
2021/07/30 04:22:23;;;;;;;8.03;5.47;;;;;;;22.61;78.35;100928.41;1836385;78;20945;-81
2021/07/30 04:24:49;;;;;;;12.25;5.85;;;;;;;;;;1836448;77;20907;-72
2021/07/30 04:27:17;;;;;;;12.25;5.97;;;;;;;22.74;77.45;100927.89;1808079;78;21690;-75
2021/07/30 04:29:44;;;;;;;10.15;6.50;;;;;;;22.80;77.30;100927.19;1838441;78;21093;-74
2021/07/30 04:32:11;;;;;;;10.45;6.60;;;;;;;22.89;77.32;100928.79;1784717;80;21170;-75
2021/07/30 04:34:38;;;;;;;9.83;6.58;;;;;;;22.95;77.29;100925.44;1833542;77;21485;-76
2021/07/30 04:37:06;;;;;;;9.10;6.83;;;;;;;23.00;77.67;100925.77;1833594;78;20919;-74
2021/07/30 04:39:35;;;;;;;13.45;6.58;;;;;;;23.06;77.64;100927.20;1833411;78;21035;-79
2021/07/30 04:42:04;;;;;;;12.53;6.87;;;;;;;23.12;77.85;100927.00;1833331;78;20935;-77
2021/07/30 04:44:33;;;;;;;9.63;6.72;;;;;;;23.17;77.96;100931.25;1833399;78;21451;-74
2021/07/30 04:47:00;;;;;;;9.33;7.50;;;;;;;23.24;78.10;100926.91;1833489;78;20967;-75
2021/07/30 04:49:28;;;;;;;9.93;6.83;;;;;;;23.29;77.90;100923.74;1833345;78;21557;-78
2021/07/30 04:51:56;;;;;;;12.82;6.87;;;;;;;23.33;78.06;100922.36;1833364;78;20992;-77
2021/07/30 04:54:23;;;;;;;12.30;6.42;;;;;;;23.38;77.81;100922.17;1833359;78;21545;-75
2021/07/30 04:56:50;;;;;;;12.58;6.47;;;;;;;23.45;77.91;100929.75;1833489;78;21994;-76
2021/07/30 04:59:17;;;;;;;11.93;7.10;;;;;;;23.50;77.69;100923.42;1833472;78;21557;-75
2021/07/30 05:01:44;;;;;;;13.32;7.33;;;;;;;23.55;77.85;100927.67;1833508;78;21490;-77
2021/07/30 05:04:11;;;;;;;10.78;7.33;;;;;;;23.63;78.38;100930.77;1833472;78;20927;-79
2021/07/30 05:06:37;;;;;;;14.38;7.67;;;;;;;23.73;78.39;100935.32;1833652;78;21470;-75
2021/07/30 05:09:04;;;;;;;10.82;6.85;;;;;;;23.84;78.33;100932.72;1833398;78;21534;-75
2021/07/30 05:11:32;;;;;;;10.38;6.97;;;;;;;23.93;77.92;100932.98;1833138;78;21380;-76
2021/07/30 05:13:58;;;;;;;13.93;7.30;;;;;;;23.99;77.44;100938.88;1833491;78;21004;-79
2021/07/30 05:16:27;;;;;;;11.95;7.50;;;;;;;24.03;76.93;100944.12;1833120;78;21490;-80
2021/07/30 05:18:54;;;;;;;13.93;7.60;;;;;;;24.06;76.86;100939.81;1833393;78;21552;-76
2021/07/30 05:21:21;;;;;;;12.85;7.37;;;;;;;24.09;76.75;100944.22;1833509;78;21984;-77
2021/07/30 05:23:48;;;;;;;18.05;8.58;;;;;;;24.15;77.10;100943.52;1833487;78;20908;-73
2021/07/30 05:26:16;;;;;;;12.90;7.45;;;;;;;24.21;77.03;100944.64;1833531;78;20955;-74
2021/07/30 05:28:43;;;;;;;13.35;7.58;;;;;;;24.28;76.94;100944.73;1833305;78;21058;-73
2021/07/30 05:31:17;;;;;;;12.37;7.00;;;;;;;24.33;77.31;100940.52;1833765;78;21030;-76
2021/07/30 05:33:45;;;;;;;11.18;7.12;;;;;;;24.42;77.41;100942.56;1839113;77;21824;-75
2021/07/30 05:36:17;;;;;;;10.40;7.40;;;;;;;24.50;76.99;100940.66;1842238;77;20971;-74
2021/07/30 05:38:45;;;;;;;10.90;7.60;;;;;;;24.57;76.43;100947.38;1842319;77;21022;-76
2021/07/30 05:41:13;;;;;;;10.82;7.90;;;;;;;24.64;76.35;100946.93;1842044;78;21491;-73
2021/07/30 05:43:41;;;;;;;14.25;8.03;;;;;;;24.69;75.69;100953.35;1842322;77;20935;-72
2021/07/30 05:46:07;;;;;;;15.40;8.25;;;;;;;24.73;75.31;100954.60;1842122;77;21951;-72
2021/07/30 05:48:35;;;;;;;10.23;7.50;;;;;;;24.80;75.51;100957.84;1842325;77;21548;-75
2021/07/30 05:51:02;;;;;;;11.48;7.40;;;;;;;24.86;75.66;100965.91;1842222;77;21453;-78
2021/07/30 05:53:29;;;;;;;10.80;7.60;;;;;;;24.93;75.00;100964.16;1842354;77;21572;-73
2021/07/30 05:55:56;;;;;;;13.08;7.50;;;;;;;24.98;74.83;100960.96;1842040;77;21502;-74
2021/07/30 05:58:23;;;;;;;11.57;7.80;;;;;;;25.02;74.66;100960.88;1842192;78;21769;-75
2021/07/30 06:00:49;;;;;;;11.43;7.37;;;;;;;25.08;74.91;100961.48;1841738;78;21025;-74
2021/07/30 06:03:16;;;;;;;8.55;7.08;;;;;;;25.15;74.85;100962.36;1842088;77;21061;-74
2021/07/30 06:05:43;;;;;;;12.75;8.10;;;;;;;25.26;74.40;100963.20;1842129;77;21679;-73
2021/07/30 06:08:10;;;;;;;11.10;7.47;;;;;;;25.34;73.54;100961.73;1842050;78;21021;-74
2021/07/30 06:10:37;;;;;;;10.23;7.83;;;;;;;25.40;73.53;100971.59;1851207;77;21203;-73
2021/07/30 06:13:05;;;;;;;10.75;7.92;;;;;;;25.46;73.36;100972.20;1828283;77;21532;-73
2021/07/30 06:15:32;;;;;;;9.30;7.37;;;;;;;25.54;72.93;100973.91;1848527;77;20947;-77
2021/07/30 06:18:04;;;;;;;10.15;7.55;;;;;;;25.62;72.30;100977.78;1845517;76;21545;-74
2021/07/30 06:20:31;;;;;;;15.55;8.10;;;;;;;25.69;71.65;100976.81;1845410;77;21687;-74
2021/07/30 06:22:59;;;;;;;13.45;8.58;;;;;;;25.75;71.26;100965.94;1825040;77;21149;-76
2021/07/30 06:25:26;;;;;;;10.80;7.65;;;;;;;25.81;70.78;100962.50;1843355;77;20983;-76
2021/07/30 06:27:53;;;;;;;10.08;7.60;;;;;;;25.88;70.66;100963.35;1843479;77;21505;-74
2021/07/30 06:30:20;;;;;;;10.63;7.90;;;;;;;25.93;70.34;100959.63;1843833;77;21501;-75
2021/07/30 06:32:47;;;;;;;12.82;7.90;;;;;;;25.99;70.27;100966.00;1843375;77;21096;-75
2021/07/30 06:35:15;;;;;;;10.20;7.53;;;;;;;26.05;70.52;100959.90;1843420;77;21085;-76
2021/07/30 06:37:42;;;;;;;12.43;8.10;;;;;;;26.13;70.32;100963.75;1843166;77;21589;-73
2021/07/30 06:40:13;;;;;;;10.48;7.15;;;;;;;26.20;69.07;100961.97;1842708;77;21306;-72
2021/07/30 06:42:40;;;;;;;11.85;7.72;;;;;;;26.27;68.95;100962.33;1843457;77;22355;-74
2021/07/30 06:45:08;;;;;;;16.70;7.50;;;;;;;26.33;68.59;100958.05;1838529;77;20976;-72
2021/07/30 06:47:36;;;;;;;10.98;7.37;;;;;;;26.39;69.02;100960.46;1829125;77;21081;-73
2021/07/30 06:50:05;;;;;;;10.40;7.83;;;;;;;26.46;68.85;100953.31;1821629;77;20978;-75
2021/07/30 06:52:32;;;;;;;13.95;7.37;;;;;;;26.53;68.42;100954.17;1780422;80;20888;-72
2021/07/30 06:54:59;;;;;;;10.95;7.25;;;;;;;26.62;67.95;100944.98;1781769;80;21584;-73
2021/07/30 06:57:27;;;;;;;8.40;7.15;;;;;;;26.72;67.19;100956.09;1781880;80;21474;-73
2021/07/30 06:59:54;;;;;;;9.20;6.80;;;;;;;26.79;66.38;100955.11;1781658;80;22328;-74
2021/07/30 07:02:21;;;;;;;13.53;7.03;;;;;;;26.86;66.31;100961.83;1781689;80;20944;-77
2021/07/30 07:04:48;;;;;;;15.10;8.55;;;;;;;26.93;66.57;100960.52;1781942;80;21050;-74
2021/07/30 07:07:16;;;;;;;10.72;6.75;;;;;;;27.01;65.39;100951.00;1782033;80;21031;-73
2021/07/30 07:09:42;;;;;;;11.80;7.80;;;;;;;27.09;65.46;100954.28;1782045;80;21010;-73
2021/07/30 07:12:09;;;;;;;11.78;7.58;;;;;;;27.16;64.85;100954.30;1782110;80;21741;-82
2021/07/30 07:14:36;;;;;;;12.55;6.80;;;;;;;27.22;65.09;100952.98;1782437;80;20958;-74
2021/07/30 07:17:03;;;;;;;9.48;6.85;;;;;;;27.30;63.60;100956.80;1782513;79;21019;-74
2021/07/30 07:19:30;;;;;;;8.35;6.08;;;;;;;27.36;63.78;100952.50;1782124;79;21038;-74
2021/07/30 07:21:57;;;;;;;11.15;6.42;;;;;;;27.43;63.55;100953.84;1782087;80;21019;-74
2021/07/30 07:24:24;;;;;;;9.18;6.47;;;;;;;27.49;62.81;100944.55;1781966;80;22019;-74
2021/07/30 07:26:51;;;;;;;12.88;6.53;;;;;;;27.57;61.91;100958.20;1782016;80;21042;-74
2021/07/30 07:29:17;;;;;;;10.25;6.28;;;;;;;27.63;61.48;100962.17;1781793;80;21066;-72
2021/07/30 07:31:45;;;;;;;10.40;6.40;;;;;;;27.71;61.12;100961.16;1781978;80;21105;-78
2021/07/30 07:34:13;;;;;;;9.50;6.08;;;;;;;27.77;60.68;100956.33;1791128;79;21576;-73
2021/07/30 07:36:39;;;;;;;8.98;6.60;;;;;;;27.87;60.24;100955.41;1797039;79;21291;-73
2021/07/30 07:39:06;;;;;;;14.68;6.05;;;;;;;27.97;60.28;100957.14;1797930;79;20994;-74
2021/07/30 07:41:33;;;;;;;11.03;6.42;;;;;;;28.07;60.45;100962.09;1794131;79;21116;-73
2021/07/30 07:44:01;;;;;;;14.15;7.00;;;;;;;28.14;59.89;100956.23;1735679;81;21088;-74
2021/07/30 07:46:30;;;;;;;10.88;6.55;;;;;;;28.19;58.95;100961.23;1799485;79;20963;-74
2021/07/30 07:48:57;;;;;;;11.88;6.95;;;;;;;28.26;58.76;100961.23;1794019;79;21783;-74
2021/07/30 07:51:23;;;;;;;15.23;7.35;;;;;;;28.32;59.44;100954.54;1796288;79;21444;-73
2021/07/30 07:53:52;;;;;;;11.63;7.53;;;;;;;28.40;59.62;100950.00;1770180;79;21054;-75
2021/07/30 07:56:19;;;;;;;10.93;5.87;;;;;;;28.46;59.41;100952.66;1792950;79;21637;-74
2021/07/30 07:58:46;;;;;;;16.45;6.92;;;;;;;28.55;59.02;100953.23;1769176;80;21051;-75
2021/07/30 08:01:16;;;;;;;8.95;5.97;;;;;;;28.63;57.42;100959.66;1796790;79;21830;-74
2021/07/30 08:03:45;;;;;;;6.47;5.28;;;;;;;28.70;56.66;100957.81;1763818;81;21014;-73
2021/07/30 08:06:17;;;;;;;16.12;5.90;;;;;;;28.78;55.92;100958.92;1788640;79;21536;-74
2021/07/30 08:08:46;;;;;;;5.78;5.22;;;;;;;28.83;55.46;100958.58;1792599;79;21054;-72
2021/07/30 08:11:12;;;;;;;12.53;6.45;;;;;;;28.88;55.08;100956.08;1794337;78;21544;-74
2021/07/30 08:13:39;;;;;;;8.00;6.28;;;;;;;28.96;54.58;100952.86;1799810;79;21130;-75
2021/07/30 08:16:09;;;;;;;6.55;5.75;;;;;;;29.01;54.59;100948.50;1796312;79;21783;-73
2021/07/30 08:18:39;;;;;;;9.28;6.37;;;;;;;29.09;54.53;100942.09;1798926;79;21018;-74
2021/07/30 08:21:07;;;;;;;16.05;7.33;;;;;;;29.14;53.95;100940.92;1798531;79;20986;-74
2021/07/30 08:23:36;;;;;;;8.60;6.00;;;;;;;29.19;53.81;100941.11;1797940;79;21063;-79
2021/07/30 08:26:03;;;;;;;7.72;5.97;;;;;;;29.27;53.49;100938.19;1797561;79;21985;-75
2021/07/30 08:28:30;;;;;;;10.25;6.40;;;;;;;29.31;52.88;100940.23;1795799;79;20896;-73
2021/07/30 08:30:57;;;;;;;14.13;6.10;;;;;;;29.37;53.41;100936.69;1798847;79;21632;-75
2021/07/30 08:33:23;;;;;;;8.95;6.80;;;;;;;29.43;53.12;100933.66;1771954;80;21585;-76
2021/07/30 08:35:50;;;;;;;10.20;6.65;;;;;;;29.51;52.81;100932.06;1809106;78;21200;-74
2021/07/30 08:38:17;;;;;;;8.50;6.65;;;;;;;29.61;52.66;100927.55;1798141;79;21137;-73
2021/07/30 08:40:43;;;;;;;9.80;6.83;;;;;;;29.69;51.73;100929.94;1761031;81;21149;-75
2021/07/30 08:43:16;;;;;;;11.75;6.00;;;;;;;29.76;52.28;100928.03;1803612;79;21077;-75
2021/07/30 08:45:51;;;;;;;12.18;7.00;;;;;;;29.86;52.01;100927.86;1761315;81;21030;-76
2021/07/30 08:48:18;;;;;;;14.23;6.85;;;;;;;29.98;51.51;100927.12;1814856;78;21064;-75
2021/07/30 08:50:47;;;;;;;9.25;7.17;;;;;;;30.09;51.07;100924.52;1782333;80;21200;-73
2021/07/30 08:53:24;;;;;;;9.83;7.87;;;;;;;30.18;49.89;100923.72;1809985;79;21085;-74
2021/07/30 08:55:54;;;;;;;12.88;7.15;;;;;;;30.23;50.12;100919.84;1809675;78;21081;-74
2021/07/30 08:58:20;;;;;;;16.55;6.70;;;;;;;30.32;50.54;100916.64;1809844;78;20895;-73
2021/07/30 09:00:47;;;;;;;7.37;5.78;;;;;;;30.40;49.45;100916.38;1782804;80;20868;-74
2021/07/30 09:03:14;;;;;;;9.85;5.92;;;;;;;30.43;48.77;100910.58;1810603;78;21133;-74
2021/07/30 09:05:41;;;;;;;8.20;5.50;;;;;;;30.52;49.34;100907.58;1782213;80;21045;-74
2021/07/30 09:08:10;;;;;;;9.73;5.42;;;;;;;30.59;48.63;100909.66;1808930;78;20943;-75
2021/07/30 09:10:42;;;;;;;6.97;5.33;;;;;;;30.64;48.32;100901.23;1782597;80;21086;-76
2021/07/30 09:13:27;;;;;;;16.52;5.30;;;;;;;30.73;47.38;100905.22;1809970;79;21057;-77
2021/07/30 09:16:10;;;;;;;11.93;4.50;;;;;;;30.75;46.71;100901.81;1782894;80;20916;-75
2021/07/30 09:18:41;;;;;;;11.43;4.12;;;;;;;30.81;46.04;100905.44;1809853;79;21047;-75
2021/07/30 09:21:33;;;;;;;7.20;4.45;;;;;;;30.91;45.66;100905.19;1782529;80;20986;-72
2021/07/30 09:24:16;;;;;;;9.73;5.03;;;;;;;30.98;45.05;100898.42;1809270;79;21616;-74
2021/07/30 09:26:52;;;;;;;5.87;4.47;;;;;;;31.07;45.43;100898.91;1782667;80;21015;-74
2021/07/30 09:29:21;;;;;;;8.60;4.42;;;;;;;31.21;45.69;100902.48;1810111;78;22152;-73
2021/07/30 09:31:59;;;;;;;9.78;4.28;;;;;;;31.29;44.51;100902.16;1782992;80;21019;-75
2021/07/30 09:34:35;;;;;;;6.10;3.95;;;;;;;31.37;44.83;100911.19;1812844;78;20958;-79
2021/07/30 09:37:10;;;;;;;13.80;3.98;;;;;;;31.44;44.54;100899.84;1809151;79;21552;-74
2021/07/30 09:39:42;;;;;;;5.80;4.30;;;;;;;31.51;44.24;100895.73;1773481;80;21075;-77
2021/07/30 09:42:12;;;;;;;5.12;4.30;;;;;;;31.56;44.51;100888.34;1773888;80;21131;-76
2021/07/30 09:44:51;;;;;;;6.12;4.60;;;;;;;31.55;44.06;100890.20;1773815;80;21051;-74
2021/07/30 09:47:24;;;;;;;10.13;4.35;;;;;;;31.56;44.91;100889.68;1773310;80;21039;-79
2021/07/30 09:50:00;;;;;;;8.20;4.90;;;;;;;31.63;45.47;100888.49;1773786;80;22059;-78
2021/07/30 09:52:32;;;;;;;6.53;4.30;;;;;;;31.79;45.88;100888.31;1773101;80;21100;-78
2021/07/30 09:55:04;;;;;;;6.65;4.45;;;;;;;31.96;43.98;100891.40;1774127;80;21752;-80
2021/07/30 09:57:32;;;;;;;;;;;;;;;32.10;43.89;100890.63;1776385;80;21628;-81
2021/07/30 10:00:01;;;;;;;5.78;3.75;;;;;;;32.19;43.47;100893.25;1773643;79;20238;-78
2021/07/30 10:02:34;;;;;;;7.30;3.93;;;;;;;32.27;43.25;100887.50;1774785;80;20975;-84
2021/07/30 10:05:01;;;;;;;9.28;4.60;;;;;;;32.47;43.13;100882.53;1773073;79;21026;-76
2021/07/30 10:07:31;;;;;;;5.25;4.47;;;;;;;32.77;42.71;100876.92;1773665;80;21137;-77
2021/07/30 10:10:14;;;;;;;5.55;4.10;;;;;;;33.06;41.99;100869.62;1773320;80;20990;-75
2021/07/30 10:12:39;;;;;;;9.53;4.50;;;;;;;33.29;40.94;100874.88;1772749;80;21022;-76
2021/07/30 10:15:08;;;;;;;9.45;4.17;;;;;;;33.71;40.46;100863.16;1773712;80;20982;-75
2021/07/30 10:17:55;;;;;;;11.75;4.55;;;;;;;34.04;39.88;100865.77;1762345;79;21219;-77
2021/07/30 10:20:24;;;;;;;12.45;5.17;;;;;;;34.49;39.07;100861.44;1773585;80;21182;-80
2021/07/30 10:23:05;;;;;;;5.37;3.67;;;;;;;35.24;37.85;100855.16;1773818;80;21626;-76
2021/07/30 10:25:34;;;;;;;7.22;3.67;;;;;;;36.07;35.81;100851.63;1774116;79;21014;-80
2021/07/30 10:28:21;;;;;;;5.92;3.95;;;;;;;36.37;34.54;100849.56;1773362;80;21197;-79
2021/07/30 10:30:59;;;;;;;6.80;4.17;;;;;;;36.37;34.48;100849.56;1773768;80;21597;-80
2021/07/30 10:33:37;;;;;;;8.30;4.15;;;;;;;36.57;34.18;100849.61;1773522;80;21129;-75
2021/07/30 10:36:13;;;;;;;6.00;5.22;;;;;;;36.52;33.58;100851.47;1778776;79;21010;-74
2021/07/30 10:38:40;;;;;;;7.75;4.25;;;;;;;36.55;33.74;100848.27;1785043;79;21002;-79
2021/07/30 10:41:12;;;;;;;6.70;4.10;;;;;;;36.30;34.26;100849.53;1799307;79;21045;-80
2021/07/30 10:44:05;;;;;;;4.28;3.87;;;;;;;36.00;34.17;100846.97;1782317;80;21132;-77
2021/07/30 10:46:32;;;;;;;4.62;4.00;;;;;;;35.60;34.23;100841.92;1822254;78;21131;-76
2021/07/30 10:49:01;;;;;;;6.62;3.92;;;;;;;35.26;34.41;100836.03;1791285;79;21026;-80
2021/07/30 10:51:29;;;;;;;5.08;3.90;;;;;;;35.05;34.65;100830.44;1812172;79;21067;-76
2021/07/30 10:54:00;;;;;;;10.60;4.90;;;;;;;34.84;35.03;100827.31;1792256;79;20994;-77
2021/07/30 10:56:32;;;;;;;7.60;3.83;;;;;;;34.61;36.49;100824.13;1811455;79;21565;-75
2021/07/30 10:59:04;;;;;;;6.65;4.10;;;;;;;34.45;36.24;100821.26;1792577;79;21075;-77
2021/07/30 11:01:42;;;;;;;8.40;4.58;;;;;;;34.32;35.76;100816.80;1821800;78;21081;-76
2021/07/30 11:04:09;;;;;;;5.75;4.33;;;;;;;34.20;36.60;100815.61;1793248;79;21054;-80
2021/07/30 11:06:47;;;;;;;10.48;4.60;;;;;;;34.22;36.90;100810.77;1782546;80;21062;-77
2021/07/30 11:09:19;;;;;;;9.45;4.22;;;;;;;34.24;36.87;100812.66;1821689;78;21050;-75
2021/07/30 11:12:00;;;;;;;8.70;4.03;;;;;;;34.35;35.85;100810.90;1792575;79;21475;-75
2021/07/30 11:14:28;;;;;;;13.57;4.60;;;;;;;34.24;36.60;100805.14;1780363;79;21081;-78
2021/07/30 11:17:00;;;;;;;11.85;4.20;;;;;;;34.36;36.72;100813.88;1821876;78;21194;-78
2021/07/30 11:19:42;;;;;;;7.30;4.08;;;;;;;34.54;36.07;100809.47;1792132;79;21011;-76
2021/07/30 11:22:12;;;;;;;10.40;4.35;;;;;;;34.52;35.66;100804.88;1821892;78;21088;-80
2021/07/30 11:24:45;;;;;;;10.72;4.22;;;;;;;34.36;35.51;100803.11;1793084;79;21816;-77
2021/07/30 11:27:13;;;;;;;11.35;5.20;;;;;;;34.39;35.73;100806.11;1812706;79;21013;-78