Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:02:07;;;;;;;14.03;9.40;;;15.50;99.90;;;;;;5068648;28;20372;-57
2021/09/06 00:04:33;;;;;;;14.53;9.40;;;15.40;99.90;;;;;;5069288;28;20462;-57
2021/09/06 00:06:59;;;;;;;18.27;10.52;;;15.40;99.90;;;;;;5069638;28;20399;-57
2021/09/06 00:09:25;;;;;;;15.70;10.23;;;15.60;99.90;;;;;;5068684;28;20860;-56
2021/09/06 00:11:51;;;;;;;16.60;10.90;;;15.70;99.90;;;;;;5069368;28;20422;-57
2021/09/06 00:14:17;;;;;;;18.13;10.75;;;15.70;99.90;;;;;;5067463;28;20403;-57
2021/09/06 00:16:43;;;;;;;18.65;11.73;;;15.70;99.90;;;;;;5069038;28;20437;-57
2021/09/06 00:19:08;;;;;;;17.63;11.63;;;15.70;99.90;;;;;;5068856;28;20379;-57
2021/09/06 00:21:34;;;;;;;16.17;11.40;;;15.50;99.90;;;;;;5068145;28;20796;-56
2021/09/06 00:24:00;;;;;;;17.80;10.93;;;15.50;99.90;;;;;;5069049;28;20379;-57
2021/09/06 00:26:28;;;;;;;15.80;10.32;;;15.30;99.90;;;;;;5068400;28;20446;-57
2021/09/06 00:28:53;;;;;;;14.68;9.60;;;15.20;99.90;;;;;;5069123;28;20428;-57
2021/09/06 00:31:19;;;;;;;16.20;10.90;;;15.10;99.90;;;;;;5068227;28;20387;-56
2021/09/06 00:33:45;;;;;;;16.77;10.00;;;15.10;99.90;;;;;;5069035;28;20376;-56
2021/09/06 00:36:11;;;;;;;18.92;11.05;;;15.10;99.90;;;;;;5068278;28;20395;-56
2021/09/06 00:38:37;;;;;;;18.35;11.27;;;15.20;99.90;;;;;;5067912;28;20384;-56
2021/09/06 00:41:02;;;;;;;16.77;10.60;;;15.10;99.90;;;;;;5068759;28;20838;-56
2021/09/06 00:43:29;;;;;;;16.60;10.95;;;15.20;99.90;;;;;;5068753;28;20737;-56
2021/09/06 00:45:56;;;;;;;16.20;10.98;;;15.20;99.90;;;;;;5068921;28;20418;-56
2021/09/06 00:48:24;;;;;;;16.50;10.52;;;15.20;99.90;;;;;;5068206;28;20391;-56
2021/09/06 00:50:51;;;;;;;17.25;10.40;;;15.10;99.90;;;;;;5072657;28;20376;-56
2021/09/06 00:53:17;;;;;;;16.77;10.75;;;15.10;99.90;;;;;;5072084;28;20850;-56
2021/09/06 00:55:43;;;;;;;17.13;12.02;;;15.10;99.90;;;;;;5072927;28;20379;-56
2021/09/06 00:58:09;;;;;;;16.60;11.50;;;15.20;99.90;;;;;;5071808;28;20413;-56
2021/09/06 01:00:35;;;;;;;17.80;10.80;;;15.20;99.90;;;;;;5071356;28;20457;-56
2021/09/06 01:03:01;;;;;;;19.25;11.30;;;15.20;99.90;;;;;;5072715;28;20494;-56
2021/09/06 01:05:26;;;;;;;18.02;11.50;;;15.10;99.90;;;;;;5072035;28;20433;-56
2021/09/06 01:07:52;;;;;;;21.33;11.80;;;15.20;99.90;;;;;;5072858;28;20417;-56
2021/09/06 01:10:18;;;;;;;18.97;11.03;;;15.10;99.90;;;;;;5072089;28;20783;-56
2021/09/06 01:12:44;;;;;;;15.27;10.73;;;15.00;99.90;;;;;;5072584;28;20459;-56
2021/09/06 01:15:11;;;;;;;19.95;10.75;;;15.00;99.90;;;;;;5071709;28;20372;-57
2021/09/06 01:17:37;;;;;;;16.33;10.70;;;15.00;99.90;;;;;;5072455;28;20430;-56
2021/09/06 01:20:04;;;;;;;16.98;11.68;;;14.90;99.90;;;;;;5072101;28;20459;-56
2021/09/06 01:22:30;;;;;;;15.70;11.10;;;15.00;99.90;;;;;;5072255;28;20398;-56
2021/09/06 01:24:56;;;;;;;16.80;10.80;;;15.10;99.90;;;;;;5072536;28;20384;-56
2021/09/06 01:27:21;;;;;;;17.65;10.57;;;15.20;99.90;;;;;;5070022;28;20502;-54
2021/09/06 01:29:47;;;;;;;15.52;10.80;;;15.20;99.90;;;;;;5071974;28;20395;-55
2021/09/06 01:32:13;;;;;;;18.17;11.37;;;15.10;99.90;;;;;;5071456;28;20470;-55
2021/09/06 01:34:38;;;;;;;16.43;10.43;;;15.00;99.90;;;;;;5071856;28;20429;-55
2021/09/06 01:37:04;;;;;;;16.20;10.73;;;14.80;99.90;;;;;;5070332;28;20391;-55
2021/09/06 01:39:30;;;;;;;16.98;10.70;;;14.70;99.90;;;;;;5072377;28;20380;-55
2021/09/06 01:41:56;;;;;;;17.42;10.85;;;14.60;99.90;;;;;;5071745;28;20849;-55
2021/09/06 01:44:22;;;;;;;18.08;10.48;;;14.60;99.90;;;;;;5071140;28;20834;-56
2021/09/06 01:46:48;;;;;;;21.20;12.43;;;14.60;99.90;;;;;;5071738;28;20423;-56
2021/09/06 01:49:13;;;;;;;19.00;11.77;;;14.60;99.90;;;;;;5069955;28;20453;-56
2021/09/06 01:51:39;;;;;;;18.33;11.50;;;14.70;99.90;;;;;;5071789;28;20384;-56
2021/09/06 01:54:05;;;;;;;18.92;11.40;;;14.80;99.90;;;;;;5071064;28;20870;-56
2021/09/06 01:56:31;;;;;;;19.40;11.73;;;14.80;99.90;;;;;;5071635;28;20386;-56
2021/09/06 01:58:57;;;;;;;18.60;11.70;;;14.70;99.90;;;;;;5071426;28;20429;-56
2021/09/06 02:01:24;;;;;;;17.33;11.68;;;14.60;99.90;;;;;;5070800;28;20384;-56
2021/09/06 02:03:49;;;;;;;16.92;10.40;;;14.60;99.90;;;;;;5071496;28;20376;-55
2021/09/06 02:06:16;;;;;;;23.27;10.70;;;14.70;99.90;;;;;;5070735;28;20403;-55
2021/09/06 02:08:42;;;;;;;18.88;11.38;;;14.70;99.90;;;;;;5071415;28;20384;-55
2021/09/06 02:11:07;;;;;;;16.50;11.35;;;14.50;99.90;;;;;;5070658;28;20388;-56
2021/09/06 02:13:33;;;;;;;19.23;11.17;;;14.50;99.90;;;;;;5071510;28;20490;-56
2021/09/06 02:15:59;;;;;;;18.10;11.00;;;14.50;99.90;;;;;;5071113;28;20399;-56
2021/09/06 02:18:25;;;;;;;17.52;10.60;;;14.50;99.90;;;;;;5070592;28;21096;-55
2021/09/06 02:20:51;;;;;;;17.20;10.43;;;14.50;99.90;;;;;;5071229;28;20392;-55
2021/09/06 02:23:16;;;;;;;16.43;11.07;;;14.40;99.90;;;;;;5070701;28;20384;-56
2021/09/06 02:25:42;;;;;;;16.42;11.00;;;14.40;99.90;;;;;;5071165;28;20379;-56
2021/09/06 02:28:08;;;;;;;17.50;10.47;;;14.40;99.90;;;;;;5070331;28;20467;-56
2021/09/06 02:30:33;;;;;;;17.75;11.30;;;14.30;99.90;;;;;;5070873;28;20840;-56
2021/09/06 02:32:59;;;;;;;18.95;11.60;;;14.30;99.90;;;;;;5071118;28;20372;-56
2021/09/06 02:35:25;;;;;;;17.43;11.37;;;14.30;99.90;;;;;;5070082;28;20467;-56
2021/09/06 02:37:51;;;;;;;17.65;10.82;;;14.20;99.90;;;;;;5070693;28;20470;-56
2021/09/06 02:40:17;;;;;;;17.45;11.48;;;14.20;99.90;;;;;;5069841;28;20459;-56
2021/09/06 02:42:44;;;;;;;19.25;11.32;;;14.20;99.90;;;;;;5070448;28;20758;-56
2021/09/06 02:45:10;;;;;;;18.80;11.68;;;14.20;99.90;;;;;;5069755;28;20379;-56
2021/09/06 02:47:36;;;;;;;20.02;11.82;;;14.30;99.90;;;;;;5070342;28;20414;-56
2021/09/06 02:50:03;;;;;;;19.37;12.17;;;14.20;99.90;;;;;;5070748;28;20462;-56
2021/09/06 02:52:32;;;;;;;17.98;11.65;;;14.10;99.90;;;;;;5069681;28;20380;-56
2021/09/06 02:54:58;;;;;;;21.63;12.75;;;14.10;99.90;;;;;;5070729;28;20384;-56
2021/09/06 02:57:24;;;;;;;21.25;12.65;;;14.20;99.90;;;;;;5069627;28;20371;-56
2021/09/06 02:59:50;;;;;;;19.40;12.13;;;14.20;99.90;;;;;;5070719;28;20403;-56
2021/09/06 03:02:16;;;;;;;19.35;12.90;;;14.10;99.90;;;;;;5069548;28;20376;-56
2021/09/06 03:04:42;;;;;;;19.90;13.30;;;14.00;99.90;;;;;;5070689;28;20861;-56
2021/09/06 03:07:07;;;;;;;21.07;12.93;;;14.00;99.90;;;;;;5069519;28;20421;-57
2021/09/06 03:09:35;;;;;;;20.10;12.60;;;14.00;99.90;;;;;;5070340;28;20383;-56
2021/09/06 03:12:02;;;;;;;20.40;13.07;;;13.90;99.90;;;;;;5069846;28;20718;-56
2021/09/06 03:14:28;;;;;;;17.37;11.83;;;13.90;99.90;;;;;;5069502;28;20437;-56
2021/09/06 03:16:53;;;;;;;20.00;12.30;;;13.70;99.90;;;;;;5070287;28;20404;-56
2021/09/06 03:19:20;;;;;;;22.17;12.73;;;13.60;99.90;;;;;;5069522;28;20419;-56
2021/09/06 03:21:45;;;;;;;19.85;12.77;;;13.60;99.90;;;;;;5070186;28;20372;-56
2021/09/06 03:24:11;;;;;;;19.43;12.20;;;13.60;99.90;;;;;;5068992;28;20872;-56
2021/09/06 03:26:37;;;;;;;18.95;12.60;;;13.60;99.90;;;;;;5070126;28;20942;-56
2021/09/06 03:29:03;;;;;;;20.85;12.57;;;13.60;99.90;;;;;;5070135;28;20387;-56
2021/09/06 03:31:31;;;;;;;22.70;11.70;;;13.10;99.90;;;;;;5069235;28;20376;-56
2021/09/06 03:33:58;;;;;;;21.27;12.40;;;13.60;99.90;;;;;;5070332;28;20379;-56
2021/09/06 03:36:23;;;;;;;19.63;12.53;;;13.70;99.90;;;;;;5069172;28;20376;-56
2021/09/06 03:38:50;;;;;;;22.50;14.10;;;13.70;99.90;;;;;;5069778;28;20434;-56
2021/09/06 03:41:17;;;;;;;20.15;12.43;;;13.60;99.90;;;;;;5068966;28;20392;-56
2021/09/06 03:43:43;;;;;;;20.30;13.20;;;13.60;99.90;;;;;;5070013;28;20372;-56
2021/09/06 03:46:08;;;;;;;23.87;13.60;;;13.50;99.90;;;;;;5068856;28;20954;-56
2021/09/06 03:48:34;;;;;;;21.33;13.40;;;13.50;99.90;;;;;;5069937;28;20771;-56
2021/09/06 03:50:59;;;;;;;19.85;13.02;;;13.50;99.90;;;;;;5068569;28;20379;-56
2021/09/06 03:53:25;;;;;;;20.23;12.53;;;13.50;99.90;;;;;;5067627;28;20501;-56
2021/09/06 03:55:51;;;;;;;19.77;12.38;;;13.50;99.90;;;;;;5069907;28;20462;-56
2021/09/06 03:58:16;;;;;;;22.92;13.30;;;13.40;99.90;;;;;;5068804;28;20472;-56
2021/09/06 04:00:42;;;;;;;21.13;13.43;;;13.40;99.90;;;;;;5069455;28;20459;-56
2021/09/06 04:03:08;;;;;;;21.50;13.63;;;13.40;99.90;;;;;;5068923;28;20464;-57
2021/09/06 04:05:33;;;;;;;21.17;13.47;;;13.40;99.90;;;;;;5069454;28;20404;-56
2021/09/06 04:07:59;;;;;;;21.13;11.75;;;13.40;99.90;;;;;;5069397;28;20757;-56
2021/09/06 04:10:25;;;;;;;19.00;13.15;;;13.40;99.90;;;;;;5068974;28;20483;-56
2021/09/06 04:12:51;;;;;;;21.58;12.60;;;13.40;99.90;;;;;;5069038;28;20738;-56
2021/09/06 04:15:16;;;;;;;22.85;12.70;;;13.40;99.90;;;;;;5070150;28;20796;-57
2021/09/06 04:17:42;;;;;;;21.10;13.20;;;13.30;99.90;;;;;;5084123;28;20413;-56
2021/09/06 04:20:08;;;;;;;23.90;13.82;;;13.30;99.90;;;;;;5071927;28;20454;-56
2021/09/06 04:22:34;;;;;;;24.45;13.20;;;13.30;99.90;;;;;;5084365;28;20391;-56
2021/09/06 04:25:02;;;;;;;20.27;13.40;;;13.40;99.90;;;;;;5079715;28;20381;-56
2021/09/06 04:27:28;;;;;;;19.33;12.70;;;13.40;99.90;;;;;;5086401;28;20409;-56
2021/09/06 04:29:54;;;;;;;23.67;13.63;;;13.30;99.90;;;;;;5081033;28;20446;-56
2021/09/06 04:32:20;;;;;;;20.38;13.90;;;13.30;99.90;;;;;;5088372;28;20464;-56
2021/09/06 04:34:45;;;;;;;23.13;13.77;;;13.30;99.90;;;;;;5076708;28;20903;-56
2021/09/06 04:37:11;;;;;;;21.00;13.60;;;13.40;99.90;;;;;;5086329;28;20379;-57
2021/09/06 04:39:37;;;;;;;23.50;13.90;;;13.40;99.90;;;;;;5083241;28;20447;-56
2021/09/06 04:42:03;;;;;;;21.10;13.18;;;13.40;99.90;;;;;;5079704;28;20375;-56
2021/09/06 04:44:28;;;;;;;22.57;13.50;;;13.40;99.90;;;;;;5084466;28;20489;-56
2021/09/06 04:46:55;;;;;;;21.05;13.23;;;13.40;99.90;;;;;;5072977;28;20422;-56
2021/09/06 04:49:20;;;;;;;22.52;14.65;;;13.40;99.90;;;;;;5074498;28;20915;-56
2021/09/06 04:51:46;;;;;;;23.07;14.03;;;13.40;99.90;;;;;;5072776;28;20407;-56
2021/09/06 04:54:12;;;;;;;23.08;13.27;;;13.50;99.90;;;;;;5088935;28;20366;-57
2021/09/06 04:56:37;;;;;;;25.90;13.60;;;13.50;99.90;;;;;;5076566;28;20778;-57
2021/09/06 04:59:04;;;;;;;22.30;14.23;;;13.60;99.90;;;;;;5081789;28;20388;-57
2021/09/06 05:01:29;;;;;;;23.10;13.20;;;13.60;99.90;;;;;;5072465;28;20388;-55
2021/09/06 05:03:55;;;;;;;23.25;13.60;;;13.70;99.90;;;;;;5072845;28;20444;-56
2021/09/06 05:06:21;;;;;;;20.17;12.73;;;13.70;99.90;;;;;;5072696;28;20403;-56
2021/09/06 05:08:46;;;;;;;19.55;12.10;;;13.70;99.90;;;;;;5073008;28;20462;-56
2021/09/06 05:11:12;;;;;;;23.02;14.32;;;13.70;99.90;;;;;;5070140;28;20395;-56
2021/09/06 05:13:37;;;;;;;23.70;12.60;;;13.70;99.90;;;;;;5072399;28;20394;-56
2021/09/06 05:16:03;;;;;;;21.40;13.13;;;13.60;99.90;;;;;;5072252;28;20392;-56
2021/09/06 05:18:29;;;;;;;19.35;12.20;;;13.60;99.90;;;;;;5069974;28;20518;-56
2021/09/06 05:20:55;;;;;;;21.50;12.80;;;13.70;99.90;;;;;;5070778;28;20746;-56
2021/09/06 05:23:21;;;;;;;22.65;13.10;;;13.80;99.90;;;;;;5069896;28;20470;-56
2021/09/06 05:25:47;;;;;;;20.23;13.55;;;13.80;99.90;;;;;;5070724;28;20797;-56
2021/09/06 05:28:13;;;;;;;22.05;14.07;;;13.90;99.90;;;;;;5069940;28;20392;-56
2021/09/06 05:30:39;;;;;;;21.23;12.67;;;14.00;99.90;;;;;;5070748;28;20723;-56
2021/09/06 05:33:04;;;;;;;18.25;12.73;;;14.10;99.90;;;;;;5070369;28;20841;-56
2021/09/06 05:35:30;;;;;;;19.20;12.85;;;14.20;99.90;;;;;;5069876;28;20376;-56
2021/09/06 05:37:56;;;;;;;21.30;12.40;;;14.20;99.90;;;;;;5070300;28;20501;-56
2021/09/06 05:40:21;;;;;;;21.17;12.02;;;14.20;99.90;;;;;;5069683;28;20897;-56
2021/09/06 05:42:47;;;;;;;20.50;12.63;;;14.40;99.90;;;;;;5070577;28;20966;-56
2021/09/06 05:45:13;;;;;;;21.17;13.13;;;14.40;99.90;;;;;;5069743;28;20761;-56
2021/09/06 05:47:38;;;;;;;24.20;13.45;;;14.50;99.90;;;;;;5070344;28;20765;-56
2021/09/06 05:50:04;;;;;;;19.93;12.73;;;14.70;99.90;;;;;;5060827;28;20400;-56
2021/09/06 05:52:30;;;;;;;21.65;12.05;;;14.80;99.90;;;;;;5069526;28;20861;-55
2021/09/06 05:54:56;;;;;;;20.13;12.00;;;15.00;99.90;;;;;;5069422;28;20388;-54
2021/09/06 05:57:23;;;;;;;23.30;12.73;;;15.00;99.90;;;;;;5069420;28;20376;-55
2021/09/06 05:59:49;;;;;;;19.73;12.63;;;15.00;99.90;;;;;;5069804;28;20376;-55
2021/09/06 06:02:14;;;;;;;22.27;12.10;;;15.20;99.90;;;;;;5068663;28;20458;-55
2021/09/06 06:04:40;;;;;;;22.10;12.20;;;15.50;99.90;;;;;;5068440;28;20455;-55
2021/09/06 06:07:06;;;;;;;18.23;11.10;;;15.90;99.90;;;;;;5069357;28;20780;-55
2021/09/06 06:09:31;;;;;;;17.95;10.27;;;16.80;99.90;;;;;;5069368;28;20383;-55
2021/09/06 06:11:57;;;;;;;17.20;9.53;;;18.30;99.90;;;;;;5069879;28;20386;-55
2021/09/06 06:14:24;;;;;;;16.20;10.30;;;20.10;99.90;;;;;;5068883;28;20379;-56
2021/09/06 06:16:50;;;;;;;16.10;9.85;;;21.70;99.90;;;;;;5005989;28;1810150;-56
2021/09/06 06:19:16;;;;;;;17.73;10.13;;;22.60;99.90;;;;;;5069906;28;20853;-57
2021/09/06 06:21:41;;;;;;;15.77;10.30;;;23.30;99.90;;;;;;5070465;28;20375;-56
2021/09/06 06:24:07;;;;;;;19.43;11.30;;;24.10;99.90;;;;;;5070534;28;20939;-57
2021/09/06 06:26:33;;;;;;;16.83;10.30;;;24.50;99.90;;;;;;5070772;28;20494;-57
2021/09/06 06:28:59;;;;;;;16.40;10.68;;;25.20;99.90;;;;;;5071188;28;20474;-57
2021/09/06 06:31:25;;;;;;;16.63;11.18;;;25.80;99.90;;;;;;5069583;28;20487;-55
2021/09/06 06:33:51;;;;;;;18.10;11.27;;;26.40;99.50;;;;;;5069747;28;20400;-55
2021/09/06 06:36:17;;;;;;;16.07;12.80;;;26.70;98.30;;;;;;5069309;28;20395;-55
2021/09/06 06:38:44;;;;;;;17.20;13.43;;;27.30;96.20;;;;;;5070371;28;20371;-56
2021/09/06 06:41:10;;;;;;;17.73;14.60;;;28.40;95.10;;;;;;5069984;28;20407;-55
2021/09/06 06:43:37;;;;;;;16.00;14.30;;;27.20;94.70;;;;;;5070182;28;20372;-55
2021/09/06 06:46:03;;;;;;;16.33;10.70;;;27.00;94.30;;;;;;5069782;28;20399;-55
2021/09/06 06:48:28;;;;;;;16.67;10.90;;;26.80;95.00;;;;;;5068789;28;20384;-56
2021/09/06 06:50:54;;;;;;;14.57;10.50;;;27.20;94.00;;;;;;5068597;28;20817;-56
2021/09/06 06:53:19;;;;;;;17.13;13.90;;;28.00;92.70;;;;;;5069345;28;20368;-58
2021/09/06 06:55:45;;;;;;;20.40;16.13;;;29.20;90.40;;;;;;5070418;28;20441;-58
2021/09/06 06:58:11;;;;;;;20.50;11.00;;;29.80;86.00;;;;;;5069273;28;20861;-57
2021/09/06 07:00:36;;;;;;;16.07;10.13;;;30.00;83.20;;;;;;5070290;28;20383;-58
2021/09/06 07:03:02;;;;;;;15.80;10.20;;;29.90;82.70;;;;;;5069786;28;20865;-57
2021/09/06 07:05:28;;;;;;;14.30;10.38;;;30.80;78.50;;;;;;5068917;28;20589;-58
2021/09/06 07:07:53;;;;;;;14.05;10.50;;;30.90;77.00;;;;;;5070172;28;20477;-57
2021/09/06 07:10:19;;;;;;;16.80;10.65;;;29.90;78.00;;;;;;5069157;28;20395;-57
2021/09/06 07:12:45;;;;;;;13.95;10.18;;;30.00;78.30;;;;;;5070050;28;20376;-58
2021/09/06 07:15:11;;;;;;;14.23;10.70;;;30.10;78.30;;;;;;5069491;28;20918;-58
2021/09/06 07:17:37;;;;;;;17.90;9.88;;;30.00;77.10;;;;;;5069315;28;20415;-57
2021/09/06 07:20:03;;;;;;;15.18;10.35;;;29.50;79.90;;;;;;5069731;28;20433;-58
2021/09/06 07:22:29;;;;;;;15.82;10.68;;;29.90;79.50;;;;;;5069364;28;20413;-57
2021/09/06 07:24:55;;;;;;;19.63;17.70;;;30.70;76.70;;;;;;5069487;28;20417;-58
2021/09/06 07:27:21;;;;;;;16.90;9.73;;;30.40;75.90;;;;;;5068927;28;20450;-58
2021/09/06 07:29:47;;;;;;;16.40;9.57;;;30.70;74.80;;;;;;5069434;28;20380;-57
2021/09/06 07:32:13;;;;;;;15.63;11.75;;;30.70;73.90;;;;;;5068597;28;20376;-57
2021/09/06 07:34:39;;;;;;;16.10;12.13;;;31.00;73.10;;;;;;5069610;28;20949;-58
2021/09/06 07:37:06;;;;;;;14.63;10.98;;;30.80;73.50;;;;;;5069471;28;20864;-57
2021/09/06 07:39:33;;;;;;;15.43;11.73;;;30.80;73.40;;;;;;5068398;28;20483;-58
2021/09/06 07:41:59;;;;;;;16.30;13.15;;;31.30;70.40;;;;;;5069054;28;20789;-57
2021/09/06 07:44:25;;;;;;;17.60;12.03;;;31.10;69.50;;;;;;5068854;28;20376;-58
2021/09/06 07:46:52;;;;;;;16.27;11.68;;;30.30;71.70;;;;;;5069056;28;20810;-58
2021/09/06 07:49:17;;;;;;;16.48;11.77;;;30.30;72.20;;;;;;5068839;28;20482;-57
2021/09/06 07:51:46;;;;;;;13.93;11.93;;;30.90;70.60;;;;;;5068882;28;20455;-57
2021/09/06 07:54:12;;;;;;;16.97;12.30;;;31.30;68.00;;;;;;5068101;28;20467;-58
2021/09/06 07:56:38;;;;;;;15.60;14.00;;;32.30;64.90;;;;;;5069261;28;20471;-56
2021/09/06 07:59:04;;;;;;;16.90;13.52;;;32.70;63.50;;;;;;5068814;28;20418;-60
2021/09/06 08:01:30;;;;;;;14.05;12.05;;;32.70;62.40;;;;;;5068465;28;20546;-56
2021/09/06 08:03:55;;;;;;;14.50;11.82;;;32.30;62.30;;;;;;5068942;28;20433;-56
2021/09/06 08:06:21;;;;;;;13.30;10.03;;;32.70;61.10;;;;;;5068400;28;20494;-56
2021/09/06 08:08:47;;;;;;;15.80;14.20;;;32.30;63.60;;;;;;5068725;28;20896;-56
2021/09/06 08:11:12;;;;;;;16.27;14.57;;;32.90;59.90;;;;;;5068316;28;20371;-56
2021/09/06 08:13:38;;;;;;;13.48;11.55;;;32.90;60.60;;;;;;5068668;28;20382;-57
2021/09/06 08:16:04;;;;;;;14.30;12.80;;;33.60;58.20;;;;;;5068744;28;20854;-56
2021/09/06 08:18:30;;;;;;;15.68;12.63;;;34.90;56.20;;;;;;5067680;28;20967;-57
2021/09/06 08:20:55;;;;;;;15.47;13.87;;;36.10;53.60;;;;;;5069280;28;20375;-57
2021/09/06 08:23:21;;;;;;;18.55;13.20;;;35.60;54.00;;;;;;5067985;28;20418;-57
2021/09/06 08:25:47;;;;;;;14.95;11.73;;;34.90;54.70;;;;;;5068765;28;20451;-57
2021/09/06 08:28:12;;;;;;;14.93;11.50;;;34.90;54.30;;;;;;5068304;28;20492;-58
2021/09/06 08:30:38;;;;;;;21.20;16.83;;;34.70;53.80;;;;;;5069003;28;20372;-57
2021/09/06 08:33:04;;;;;;;19.38;17.48;;;34.70;53.20;;;;;;5068725;28;20387;-56
2021/09/06 08:35:30;;;;;;;17.30;15.20;;;35.60;51.40;;;;;;5068245;28;20455;-57
2021/09/06 08:37:55;;;;;;;19.80;15.23;;;35.30;52.00;;;;;;5068738;28;20437;-57
2021/09/06 08:40:21;;;;;;;15.80;10.98;;;35.00;52.80;;;;;;5067843;28;20433;-57
2021/09/06 08:42:47;;;;;;;15.68;14.18;;;36.10;50.70;;;;;;5068905;28;20376;-57
2021/09/06 08:45:13;;;;;;;16.35;14.75;;;36.40;49.30;;;;;;5068191;28;20380;-57
2021/09/06 08:47:39;;;;;;;20.00;18.20;;;36.20;49.10;;;;;;5068813;28;20434;-57
2021/09/06 08:50:09;;;;;;;20.63;17.80;;;35.80;49.50;;;;;;5068864;28;20454;-58
2021/09/06 08:52:34;;;;;;;16.95;15.35;;;35.90;49.10;;;;;;5067681;28;20395;-57
2021/09/06 08:55:00;;;;;;;18.13;16.40;;;36.00;49.50;;;;;;5068244;28;20388;-57
2021/09/06 08:57:26;;;;;;;15.15;12.35;;;35.70;50.00;;;;;;5068063;28;20384;-57
2021/09/06 08:59:59;;;;;;;13.33;11.97;;;35.90;49.70;;;;;;5068543;28;20444;-58
2021/09/06 09:02:25;;;;;;;12.98;11.13;;;35.80;48.90;;;;;;5067553;28;20388;-58
2021/09/06 09:05:17;;;;;;;17.50;10.60;;;36.80;46.60;;;;;;5068651;28;20392;-58
2021/09/06 09:07:44;;;;;;;12.57;8.50;;;38.50;45.00;;;;;;5067494;28;20412;-58
2021/09/06 09:10:13;;;;;;;12.37;9.23;;;38.00;45.20;;;;;;5069457;28;20463;-59
2021/09/06 09:12:40;;;;;;;13.30;8.57;;;37.50;45.20;;;;;;5071996;28;20809;-59
2021/09/06 09:15:07;;;;;;;11.73;8.98;;;38.40;43.80;;;;;;5071727;28;20380;-59
2021/09/06 09:17:34;;;;;;;13.10;9.10;;;38.60;43.70;;;;;;5070835;28;20407;-58
2021/09/06 09:20:05;;;;;;;12.30;8.60;;;36.80;45.10;;;;;;5071935;28;20869;-59
2021/09/06 09:22:36;;;;;;;11.10;7.87;;;37.50;44.70;;;;;;5070857;28;20422;-58
2021/09/06 09:25:04;;;;;;;13.85;8.50;;;39.10;42.60;;;;;;5071799;28;20437;-58
2021/09/06 09:27:37;;;;;;;11.63;7.00;;;38.40;41.90;;;;;;5071141;28;20403;-59
2021/09/06 09:30:05;;;;;;;11.55;7.40;;;37.80;42.40;;;;;;5071587;28;20383;-59
2021/09/06 09:32:37;;;;;;;13.40;7.90;;;37.50;43.00;;;;;;5070465;28;20379;-59
2021/09/06 09:35:05;;;;;;;11.82;9.27;;;38.30;41.90;;;;;;5071681;28;20391;-58
2021/09/06 09:37:31;;;;;;;16.85;15.40;;;38.60;42.10;;;;;;5070649;28;20410;-58
2021/09/06 09:40:00;;;;;;;17.80;16.30;;;37.90;41.50;;;;;;5071778;28;20419;-59
2021/09/06 09:42:25;;;;;;;16.83;15.43;;;38.10;40.80;;;;;;5070860;28;20440;-59
2021/09/06 09:44:57;;;;;;;15.45;13.95;;;38.90;40.30;;;;;;5071698;28;20380;-59
2021/09/06 09:47:25;;;;;;;18.67;17.17;;;39.10;40.10;;;;;;5070386;28;20466;-59
2021/09/06 09:49:53;;;;;;;12.07;8.48;;;40.20;39.10;;;;;;5071458;28;20404;-59
2021/09/06 09:52:21;;;;;;;13.95;7.80;;;39.90;39.30;;;;;;5070646;28;20376;-59
2021/09/06 09:54:49;;;;;;;10.23;7.13;;;39.20;38.30;;;;;;5071225;28;20380;-59
2021/09/06 09:57:15;;;;;;;11.70;7.13;;;39.10;38.60;;;;;;5070541;28;20384;-59
2021/09/06 09:59:41;;;;;;;11.18;8.43;;;38.80;38.80;;;;;;5071498;28;20506;-59
2021/09/06 10:02:22;;;;;;;10.70;8.75;;;37.90;38.10;;;;;;5071464;28;20376;-58
2021/09/06 10:04:52;;;;;;;10.70;7.47;;;38.40;38.00;;;;;;5071398;28;20920;-58
2021/09/06 10:07:19;;;;;;;11.20;9.73;;;38.90;36.90;;;;;;5069967;28;20576;-58
2021/09/06 10:09:47;;;;;;;11.75;8.60;;;38.50;36.70;;;;;;5070927;28;20391;-59
2021/09/06 10:12:35;;;;;;;12.02;8.05;;;38.50;37.50;;;;;;5070831;28;20376;-59
2021/09/06 10:15:05;;;;;;;12.23;8.95;;;38.30;36.40;;;;;;5070485;28;20734;-59
2021/09/06 10:17:47;;;;;;;10.90;7.70;;;38.30;38.00;;;;;;5069656;28;20535;-58
2021/09/06 10:20:12;;;;;;;11.77;9.60;;;38.20;37.00;;;;;;5070684;28;20387;-58
2021/09/06 10:22:40;;;;;;;12.00;9.47;;;37.50;39.00;;;;;;5068974;28;20396;-58
2021/09/06 10:25:12;;;;;;;12.00;7.87;;;36.70;39.30;;;;;;5070116;28;20520;-58
2021/09/06 10:27:49;;;;;;;13.30;7.60;;;36.70;39.20;;;;;;5067215;28;20449;-58
2021/09/06 10:30:16;;;;;;;12.60;11.30;;;37.00;38.00;;;;;;5064376;28;20404;-58
2021/09/06 10:32:51;;;;;;;12.50;10.97;;;36.50;40.10;;;;;;5061669;28;20384;-58
2021/09/06 10:35:18;;;;;;;11.82;10.27;;;36.40;39.20;;;;;;5063391;28;20383;-57
2021/09/06 10:37:47;;;;;;;12.85;10.82;;;36.20;39.50;;;;;;5053503;28;20474;-57
2021/09/06 10:40:13;;;;;;;13.47;11.50;;;35.70;39.80;;;;;;5057778;28;20384;-57
2021/09/06 10:42:41;;;;;;;12.10;10.90;;;35.40;41.50;;;;;;5069406;28;20769;-58
2021/09/06 10:45:08;;;;;;;13.02;11.77;;;34.90;40.80;;;;;;5068118;28;20945;-57
2021/09/06 10:47:39;;;;;;;13.27;10.95;;;34.30;41.50;;;;;;5068278;28;20408;-57
2021/09/06 10:50:17;;;;;;;12.98;11.45;;;33.90;42.00;;;;;;5056252;28;20450;-57
2021/09/06 10:52:48;;;;;;;12.23;10.90;;;33.80;42.90;;;;;;5062707;28;21269;-57
2021/09/06 10:55:15;;;;;;;14.07;11.60;;;33.30;43.90;;;;;;5063004;28;20378;-58
2021/09/06 10:57:42;;;;;;;11.52;8.48;;;32.50;44.90;;;;;;5057921;28;20400;-57
2021/09/06 11:00:18;;;;;;;12.13;7.90;;;32.60;45.70;;;;;;5065077;28;20381;-57
2021/09/06 11:02:44;;;;;;;10.48;7.05;;;32.60;46.30;;;;;;5065862;28;20375;-57
2021/09/06 11:05:23;;;;;;;10.70;7.20;;;32.90;45.30;;;;;;5063082;28;20386;-57
2021/09/06 11:07:50;;;;;;;11.00;7.50;;;33.30;45.00;;;;;;5064496;28;20407;-57
2021/09/06 11:10:22;;;;;;;15.23;9.07;;;32.70;45.20;;;;;;5066072;28;20703;-57
2021/09/06 11:12:56;;;;;;;12.38;8.60;;;32.90;45.60;;;;;;5059990;28;20499;-57
2021/09/06 11:15:34;;;;;;;12.30;8.10;;;33.10;45.40;;;;;;5059523;28;20921;-57
2021/09/06 11:18:05;;;;;;;10.67;7.53;;;33.20;45.80;;;;;;5062815;28;20419;-58
2021/09/06 11:20:33;;;;;;;11.43;7.77;;;33.40;45.90;;;;;;5066082;28;20430;-57
2021/09/06 11:23:08;;;;;;;11.80;7.80;;;33.30;44.80;;;;;;5069292;28;20392;-58
2021/09/06 11:25:35;;;;;;;11.60;7.75;;;33.10;44.60;;;;;;5059124;28;20457;-57
2021/09/06 11:28:15;;;;;;;11.02;7.82;;;32.30;44.10;;;;;;5053145;28;20502;-57
2021/09/06 11:30:43;;;;;;;12.38;8.18;;;31.80;47.40;;;;;;5049899;28;20468;-57
2021/09/06 11:33:10;;;;;;;11.23;7.53;;;31.20;48.50;;;;;;5049230;28;20386;-58
2021/09/06 11:35:38;;;;;;;12.00;7.40;;;31.00;48.20;;;;;;5048649;28;21025;-58
2021/09/06 11:38:06;;;;;;;13.10;7.55;;;31.00;48.50;;;;;;5063165;28;20385;-58
2021/09/06 11:40:33;;;;;;;11.15;7.80;;;31.00;48.70;;;;;;5048629;28;20398;-58
2021/09/06 11:43:00;;;;;;;10.00;6.60;;;31.00;48.90;;;;;;5049783;28;20377;-57
2021/09/06 11:45:26;;;;;;;12.57;7.80;;;31.00;46.80;;;;;;5048378;28;20420;-57
2021/09/06 11:47:58;;;;;;;10.55;6.93;;;30.40;47.20;;;;;;5056824;28;20452;-57
2021/09/06 11:50:28;;;;;;;11.43;7.15;;;30.10;46.20;;;;;;5062365;28;20462;-57
2021/09/06 11:53:10;;;;;;;10.15;6.85;;;29.60;47.10;;;;;;5061953;28;20435;-57
2021/09/06 11:55:37;;;;;;;11.48;7.32;;;29.10;46.50;;;;;;5053107;28;20385;-56
2021/09/06 11:58:11;;;;;;;11.60;10.40;;;28.90;48.00;;;;;;5096712;28;20499;-57
2021/09/06 12:00:39;;;;;;;11.77;10.43;;;29.20;48.70;;;;;;5065862;28;20869;-57
2021/09/06 12:03:06;;;;;;;9.73;5.80;;;29.30;49.10;;;;;;5068506;28;20876;-57
2021/09/06 12:05:47;;;;;;;9.23;5.72;;;29.20;45.80;;;;;;5067147;28;20392;-57
2021/09/06 12:08:16;;;;;;;10.20;6.80;;;29.30;47.10;;;;;;5068632;28;20801;-56
2021/09/06 12:10:43;;;;;;;10.07;6.13;;;29.50;47.40;;;;;;5067690;28;20384;-55
2021/09/06 12:13:20;;;;;;;9.60;6.30;;;29.50;48.30;;;;;;5069054;28;20475;-57
2021/09/06 12:15:58;;;;;;;10.40;6.97;;;29.80;47.40;;;;;;5068505;28;20380;-56
2021/09/06 12:18:34;;;;;;;12.70;7.03;;;30.00;47.60;;;;;;5066984;28;20396;-57
2021/09/06 12:21:07;;;;;;;10.57;6.70;;;30.40;46.10;;;;;;5068581;28;20453;-57
2021/09/06 12:23:39;;;;;;;11.10;7.10;;;30.50;46.60;;;;;;5065859;28;20384;-57
2021/09/06 12:26:06;;;;;;;9.80;6.50;;;30.50;45.60;;;;;;5068634;28;20387;-57
2021/09/06 12:28:32;;;;;;;10.93;6.50;;;30.60;45.80;;;;;;5065794;28;20489;-57