Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:22;;;;;;;;;;;8.90;99.90;;;;;;5067839;28;20424;-76
2023/03/26 00:03:52;;;;;;;;;;;8.90;99.90;;;;;;5067378;28;20074;-75
2023/03/26 00:06:20;;;;;;;;;;;8.90;99.90;;;;;;5068971;28;20308;-75
2023/03/26 00:08:46;;;;;;;;;;;8.90;99.90;;;;;;5066315;28;19920;-74
2023/03/26 00:11:12;;;;;;;;;;;8.90;99.90;;;;;;5066481;28;20274;-74
2023/03/26 00:13:39;;;;;;;;;;;8.90;99.90;;;;;;5051789;28;19919;-75
2023/03/26 00:16:05;;;;;;;;;;;8.90;99.90;;;;;;5066501;28;19912;-75
2023/03/26 00:18:30;;;;;;;;;;;8.90;99.90;;;;;;5067456;28;20404;-75
2023/03/26 00:20:57;;;;;;;;;;;8.90;99.90;;;;;;5066444;28;19994;-75
2023/03/26 00:23:22;;;;;;;;;;;8.90;99.90;;;;;;5066302;28;19920;-75
2023/03/26 00:25:50;;;;;;;;;;;8.90;99.90;;;;;;5045539;28;19917;-74
2023/03/26 00:28:16;;;;;;;;;;;8.90;99.90;;;;;;5067439;28;19924;-75
2023/03/26 00:30:41;;;;;;;;;;;8.90;99.90;;;;;;5059400;28;20404;-75
2023/03/26 00:33:10;;;;;;;;;;;8.90;99.90;;;;;;5067200;28;19913;-75
2023/03/26 00:35:37;;;;;;;;;;;8.80;99.90;;;;;;5064519;28;20003;-75
2023/03/26 00:38:02;;;;;;;;;;;8.90;99.90;;;;;;5067043;28;19920;-75
2023/03/26 00:40:28;;;;;;;;;;;8.90;99.90;;;;;;5065870;28;20273;-75
2023/03/26 00:42:54;;;;;;;;;;;8.80;99.90;;;;;;5065621;28;20622;-75
2023/03/26 00:45:20;;;;;;;;;;;8.80;99.90;;;;;;5058813;28;19912;-75
2023/03/26 00:47:46;;;;;;;;;;;8.80;99.90;;;;;;5067454;28;19970;-75
2023/03/26 00:50:14;;;;;;;;;;;8.90;99.90;;;;;;5067681;28;19920;-74
2023/03/26 00:52:43;;;;;;;;;;;8.90;99.90;;;;;;5068174;28;19919;-75
2023/03/26 00:55:09;;;;;;;;;;;8.80;99.90;;;;;;5068079;28;19909;-75
2023/03/26 00:57:36;;;;;;;;;;;8.80;99.90;;;;;;5068859;28;19919;-75
2023/03/26 01:00:08;;;;;;;;;;;8.80;99.90;;;;;;5061997;28;19916;-75
2023/03/26 01:02:34;;;;;;;;;;;8.80;99.90;;;;;;5064016;28;19927;-75
2023/03/26 01:05:02;;;;;;;;;;;8.80;99.90;;;;;;5067707;28;19912;-74
2023/03/26 01:07:28;;;;;;;;;;;8.80;99.90;;;;;;5060378;28;19912;-74
2023/03/26 01:09:56;;;;;;;;;;;8.80;99.90;;;;;;5067566;28;20349;-75
2023/03/26 01:12:23;;;;;;;;;;;8.80;99.90;;;;;;5067354;28;19924;-75
2023/03/26 01:14:50;;;;;;;;;;;8.80;99.90;;;;;;5067605;28;20460;-75
2023/03/26 01:17:16;;;;;;;;;;;8.80;99.90;;;;;;5068238;28;19913;-74
2023/03/26 01:19:43;;;;;;;;;;;8.80;99.90;;;;;;5067767;28;19922;-75
2023/03/26 01:22:10;;;;;;;;;;;8.80;99.90;;;;;;5067639;28;20354;-75
2023/03/26 01:24:37;;;;;;;;;;;8.80;99.90;;;;;;5061964;28;20647;-74
2023/03/26 01:27:11;;;;;;;;;;;8.80;99.90;;;;;;5064867;28;20618;-75
2023/03/26 01:29:40;;;;;;;;;;;8.80;99.90;;;;;;5067739;28;19946;-74
2023/03/26 01:32:15;;;;;;;;;;;8.80;99.90;;;;;;5067596;28;19913;-75
2023/03/26 01:34:48;;;;;;;;;;;8.80;99.90;;;;;;5067855;28;19991;-75
2023/03/26 01:37:17;;;;;;;;;;;8.70;99.90;;;;;;5066099;28;19928;-74
2023/03/26 01:39:52;;;;;;;;;;;8.70;99.90;;;;;;5067222;28;19922;-74
2023/03/26 01:42:26;;;;;;;;;;;8.80;99.90;;;;;;5066389;28;19999;-75
2023/03/26 01:45:11;;;;;;;;;;;8.70;99.90;;;;;;5067399;28;19916;-75
2023/03/26 01:47:37;;;;;;;;;;;8.70;99.90;;;;;;5060978;28;19916;-74
2023/03/26 01:50:02;;;;;;;;;;;8.80;99.90;;;;;;5063229;28;20308;-75
2023/03/26 01:52:28;;;;;;;;;;;8.80;99.90;;;;;;5067347;28;19958;-75
2023/03/26 01:54:54;;;;;;;;;;;8.70;99.90;;;;;;5062540;28;19912;-74
2023/03/26 01:57:20;;;;;;;;;;;8.70;99.90;;;;;;5067460;28;20018;-74
2023/03/26 01:59:55;;;;;;;;;;;8.70;99.90;;;;;;5063474;28;20688;-74
2023/03/26 02:02:20;;;;;;;;;;;8.70;99.90;;;;;;5066540;28;19914;-74
2023/03/26 02:05:01;;;;;;;;;;;8.70;99.90;;;;;;5063216;28;19913;-74
2023/03/26 02:07:43;;;;;;;;;;;8.70;99.90;;;;;;5059254;28;19919;-74
2023/03/26 02:10:15;;;;;;;;;;;8.70;99.90;;;;;;5063459;28;19920;-75
2023/03/26 02:12:42;;;;;;;;;;;8.70;99.90;;;;;;5065658;28;19964;-75
2023/03/26 02:15:08;;;;;;;;;;;8.70;99.90;;;;;;5063230;28;20377;-74
2023/03/26 02:17:34;;;;;;;;;;;8.70;99.90;;;;;;5067490;28;19974;-74
2023/03/26 02:20:09;;;;;;;;;;;8.70;99.90;;;;;;5062875;28;19940;-74
2023/03/26 02:22:39;;;;;;;;;;;8.70;99.90;;;;;;5060219;28;19967;-75
2023/03/26 02:25:15;;;;;;;;;;;8.70;99.90;;;;;;5062445;28;19912;-74
2023/03/26 02:27:40;;;;;;;;;;;8.70;99.90;;;;;;5066972;28;19919;-74
2023/03/26 02:30:07;;;;;;;;;;;8.70;99.90;;;;;;5063333;28;19913;-75
2023/03/26 02:32:33;;;;;;;;;;;8.60;99.90;;;;;;5070593;28;19912;-74
2023/03/26 02:34:59;;;;;;;;;;;8.70;99.90;;;;;;5066831;28;19908;-75
2023/03/26 02:37:25;;;;;;;;;;;8.60;99.90;;;;;;5070809;28;19927;-74
2023/03/26 02:39:50;;;;;;;;;;;8.60;99.90;;;;;;5066447;28;20381;-74
2023/03/26 02:42:16;;;;;;;;;;;8.60;99.90;;;;;;5070776;28;19912;-74
2023/03/26 02:44:41;;;;;;;;;;;8.60;99.90;;;;;;5066491;28;20050;-74
2023/03/26 02:47:07;;;;;;;;;;;8.60;99.90;;;;;;5070849;28;19920;-74
2023/03/26 02:49:32;;;;;;;;;;;8.60;99.90;;;;;;5056351;28;20009;-75
2023/03/26 02:51:58;;;;;;;;;;;8.60;99.90;;;;;;5070432;28;19912;-75
2023/03/26 02:54:24;;;;;;;;;;;8.60;99.90;;;;;;5065311;28;19919;-74
2023/03/26 02:56:49;;;;;;;;;;;8.60;99.90;;;;;;5070542;28;19916;-75
2023/03/26 02:59:15;;;;;;;;;;;8.60;99.90;;;;;;5066218;28;20054;-74
2023/03/26 03:01:41;;;;;;;;;;;8.60;99.90;;;;;;5075945;28;19920;-74
2023/03/26 03:04:10;;;;;;;;;;;8.60;99.90;;;;;;5066339;28;19917;-74
2023/03/26 03:06:40;;;;;;;;;;;8.60;99.90;;;;;;5070199;28;19912;-74
2023/03/26 03:09:07;;;;;;;;;;;8.60;99.90;;;;;;5053148;28;19920;-74
2023/03/26 03:11:33;;;;;;;;;;;8.60;99.90;;;;;;5068508;28;19909;-74
2023/03/26 03:13:59;;;;;;;;;;;8.60;99.90;;;;;;5065531;28;19919;-74
2023/03/26 03:16:24;;;;;;;;;;;8.60;99.90;;;;;;5069702;28;19913;-74
2023/03/26 03:18:55;;;;;;;;;;;8.60;99.90;;;;;;5067183;28;19915;-74
2023/03/26 03:21:21;;;;;;;;;;;8.50;99.90;;;;;;5068970;28;19920;-75
2023/03/26 03:23:47;;;;;;;;;;;8.50;99.90;;;;;;5066552;28;20387;-74
2023/03/26 03:26:14;;;;;;;;;;;8.50;99.90;;;;;;5068394;28;19912;-74
2023/03/26 03:28:40;;;;;;;;;;;8.50;99.90;;;;;;5068000;28;20467;-74
2023/03/26 03:31:07;;;;;;;;;;;8.50;99.90;;;;;;5069903;28;20005;-74
2023/03/26 03:33:33;;;;;;;;;;;8.50;99.90;;;;;;5068589;28;20018;-74
2023/03/26 03:35:59;;;;;;;;;;;8.50;99.90;;;;;;5067464;28;19999;-74
2023/03/26 03:38:24;;;;;;;;;;;8.50;99.90;;;;;;5067972;28;19920;-75
2023/03/26 03:40:50;;;;;;;;;;;8.50;99.90;;;;;;5066988;28;20003;-74
2023/03/26 03:43:15;;;;;;;;;;;8.50;99.90;;;;;;5066785;28;19916;-75
2023/03/26 03:45:41;;;;;;;;;;;8.40;99.90;;;;;;5060229;28;20333;-75
2023/03/26 03:48:06;;;;;;;;;;;8.40;99.90;;;;;;5069428;28;19912;-74
2023/03/26 03:50:32;;;;;;;;;;;8.40;99.90;;;;;;5069455;28;19917;-75
2023/03/26 03:52:58;;;;;;;;;;;8.40;99.90;;;;;;5059536;28;21603;-74
2023/03/26 03:55:26;;;;;;;;;;;8.40;99.90;;;;;;5069714;28;19912;-74
2023/03/26 03:57:52;;;;;;;;;;;8.50;99.90;;;;;;5059536;28;19916;-74
2023/03/26 04:00:18;;;;;;;;;;;8.40;99.90;;;;;;5069291;28;19912;-74
2023/03/26 04:02:44;;;;;;;;;;;8.50;99.90;;;;;;5069171;28;19912;-74
2023/03/26 04:05:11;;;;;;;;;;;8.40;99.90;;;;;;5069409;28;19988;-75
2023/03/26 04:07:37;;;;;;;;;;;8.40;99.90;;;;;;5069761;28;19990;-74
2023/03/26 04:10:03;;;;;;;;;;;8.40;99.90;;;;;;5068732;28;19997;-74
2023/03/26 04:12:29;;;;;;;;;;;8.40;99.90;;;;;;5067586;28;19958;-75
2023/03/26 04:14:56;;;;;;;;;;;8.40;99.90;;;;;;5068500;28;19948;-74
2023/03/26 04:17:21;;;;;;;;;;;8.40;99.90;;;;;;5060042;28;20125;-74
2023/03/26 04:19:49;;;;;;;;;;;8.40;99.90;;;;;;5068710;28;20385;-75
2023/03/26 04:22:17;;;;;;;;;;;8.40;99.90;;;;;;5068698;28;19918;-74
2023/03/26 04:24:42;;;;;;;;;;;8.40;99.90;;;;;;5068684;28;19913;-75
2023/03/26 04:27:10;;;;;;;;;;;8.40;99.90;;;;;;5068901;28;19913;-74
2023/03/26 04:29:42;;;;;;;;;;;8.40;99.90;;;;;;5068588;28;19917;-74
2023/03/26 04:32:21;;;;;;;;;;;8.40;99.90;;;;;;5068575;28;19919;-74
2023/03/26 04:34:46;;;;;;;;;;;8.40;99.90;;;;;;5068509;28;19912;-74
2023/03/26 04:37:38;;;;;;;;;;;8.40;99.90;;;;;;5068967;28;19920;-74
2023/03/26 04:40:09;;;;;;;;;;;8.40;99.90;;;;;;5065896;28;20413;-74
2023/03/26 04:42:40;;;;;;;;;;;8.40;99.90;;;;;;5058560;28;19927;-74
2023/03/26 04:45:06;;;;;;;;;;;8.40;99.90;;;;;;5068302;28;19916;-74
2023/03/26 04:47:35;;;;;;;;;;;8.40;99.90;;;;;;5058891;28;19923;-74
2023/03/26 04:50:02;;;;;;;;;;;8.40;99.90;;;;;;5063431;28;19918;-74
2023/03/26 04:52:28;;;;;;;;;;;8.40;99.90;;;;;;5067859;28;19920;-74
2023/03/26 04:54:53;;;;;;;;;;;8.40;99.90;;;;;;5063060;28;19920;-74
2023/03/26 04:57:21;;;;;;;;;;;8.40;99.90;;;;;;5068254;28;20003;-74
2023/03/26 04:59:47;;;;;;;;;;;8.30;99.90;;;;;;5064066;28;20673;-74
2023/03/26 05:02:13;;;;;;;;;;;8.40;99.90;;;;;;5067996;28;19912;-74
2023/03/26 05:04:38;;;;;;;;;;;8.30;99.90;;;;;;5053439;28;19995;-74
2023/03/26 05:07:04;;;;;;;;;;;8.30;99.90;;;;;;5070989;28;19916;-74
2023/03/26 05:09:29;;;;;;;;;;;8.30;99.90;;;;;;5049043;28;19912;-74
2023/03/26 05:11:56;;;;;;;;;;;8.30;99.90;;;;;;5067694;28;19912;-74
2023/03/26 05:14:21;;;;;;;;;;;8.30;99.90;;;;;;5063254;28;20273;-74
2023/03/26 05:16:47;;;;;;;;;;;8.30;99.90;;;;;;5064012;28;19915;-74
2023/03/26 05:19:13;;;;;;;;;;;8.30;99.90;;;;;;5061862;28;19970;-74
2023/03/26 05:21:38;;;;;;;;;;;8.30;99.90;;;;;;5067701;28;19908;-75
2023/03/26 05:24:05;;;;;;;;;;;8.30;99.90;;;;;;5064789;28;19920;-74
2023/03/26 05:26:31;;;;;;;;;;;8.30;99.90;;;;;;5067930;28;20721;-74
2023/03/26 05:28:56;;;;;;;;;;;8.30;99.90;;;;;;5063967;28;20289;-74
2023/03/26 05:31:22;;;;;;;;;;;8.30;99.90;;;;;;5067167;28;19916;-74
2023/03/26 05:33:48;;;;;;;;;;;8.30;99.90;;;;;;5065193;28;20418;-74
2023/03/26 05:36:14;;;;;;;;;;;8.30;99.90;;;;;;5066055;28;20323;-73
2023/03/26 05:38:41;;;;;;;;;;;8.30;99.90;;;;;;5066070;28;19955;-74
2023/03/26 05:41:08;;;;;;;;;;;8.30;99.90;;;;;;5065286;28;19913;-74
2023/03/26 05:43:34;;;;;;;;;;;8.30;99.90;;;;;;5065678;28;20427;-74
2023/03/26 05:45:59;;;;;;;;;;;8.30;99.90;;;;;;5065172;28;20293;-74
2023/03/26 05:48:25;;;;;;;;;;;8.30;99.90;;;;;;5065830;28;19913;-74
2023/03/26 05:50:52;;;;;;;;;;;8.30;99.90;;;;;;5064739;28;19974;-74
2023/03/26 05:53:17;;;;;;;;;;;8.30;99.90;;;;;;5065084;28;20431;-74
2023/03/26 05:55:44;;;;;;;;;;;8.20;99.90;;;;;;5065119;28;19962;-74
2023/03/26 05:58:10;;;;;;;;;;;8.30;99.90;;;;;;5055244;28;20005;-74
2023/03/26 06:00:37;;;;;;;;;;;8.30;99.90;;;;;;5060332;28;19920;-74
2023/03/26 06:03:04;;;;;;;;;;;8.30;99.90;;;;;;5065735;28;19920;-74
2023/03/26 06:05:36;;;;;;;;;;;8.30;99.90;;;;;;5068065;28;19916;-74
2023/03/26 06:08:02;;;;;;;;;;;8.30;99.90;;;;;;5064301;28;19923;-75
2023/03/26 06:10:27;;;;;;;;;;;8.30;99.90;;;;;;5075649;28;19939;-74
2023/03/26 06:12:53;;;;;;;;;;;8.30;99.90;;;;;;5069836;28;19917;-74
2023/03/26 06:15:18;;;;;;;;;;;8.30;99.90;;;;;;5074283;28;19916;-74
2023/03/26 06:17:44;;;;;;;;;;;8.30;99.90;;;;;;5073868;28;20621;-74
2023/03/26 06:20:11;;;;;;;;;;;8.30;99.90;;;;;;5067646;28;20503;-75
2023/03/26 06:22:36;;;;;;;;;;;8.30;99.90;;;;;;5071104;28;19916;-75
2023/03/26 06:25:02;;;;;;;;;;;8.30;99.90;;;;;;5065974;28;19966;-74
2023/03/26 06:27:27;;;;;;;;;;;8.30;99.90;;;;;;5071123;28;20424;-74
2023/03/26 06:29:53;;;;;;;;;;;8.30;99.90;;;;;;5066638;28;20334;-74
2023/03/26 06:32:19;;;;;;;;;;;8.30;99.90;;;;;;5070970;28;20705;-74
2023/03/26 06:34:44;;;;;;;;;;;8.30;99.90;;;;;;5056718;28;19958;-74
2023/03/26 06:37:10;;;;;;;;;;;8.30;99.90;;;;;;5070952;28;19923;-75
2023/03/26 06:39:35;;;;;;;;;;;8.30;99.90;;;;;;5056583;28;20690;-74
2023/03/26 06:42:01;;;;;;;;;;;8.30;99.90;;;;;;5070830;28;20567;-74
2023/03/26 06:44:26;;;;;;;;;;;8.30;99.90;;;;;;5066744;28;19919;-74
2023/03/26 06:46:52;;;;;;;;;;;8.30;99.90;;;;;;5051041;28;19920;-74
2023/03/26 06:49:17;;;;;;;;;;;8.30;99.90;;;;;;5066652;28;19913;-74
2023/03/26 06:51:45;;;;;;;;;;;8.30;99.90;;;;;;5070707;28;19935;-74
2023/03/26 06:54:10;;;;;;;;;;;8.30;99.90;;;;;;5067758;28;19970;-74
2023/03/26 06:56:36;;;;;;;;;;;8.30;99.90;;;;;;5070789;28;19912;-74
2023/03/26 06:59:01;;;;;;;;;;;8.40;99.90;;;;;;5066046;28;19916;-74
2023/03/26 07:01:27;;;;;;;;;;;8.30;99.90;;;;;;5070474;28;19909;-74
2023/03/26 07:03:52;;;;;;;;;;;8.30;99.90;;;;;;5067390;28;19916;-74
2023/03/26 07:06:18;;;;;;;;;;;8.30;99.90;;;;;;5069690;28;19912;-74
2023/03/26 07:08:43;;;;;;;;;;;8.30;99.90;;;;;;5068544;28;19966;-75
2023/03/26 07:11:09;;;;;;;;;;;8.30;99.90;;;;;;5067566;28;19974;-74
2023/03/26 07:13:36;;;;;;;;;;;8.40;99.90;;;;;;5070716;28;19912;-74
2023/03/26 07:16:02;;;;;;;;;;;8.40;99.90;;;;;;5067940;28;20010;-74
2023/03/26 07:18:27;;;;;;;;;;;8.30;99.90;;;;;;5068293;28;19983;-74
2023/03/26 07:20:53;;;;;;;;;;;8.40;99.90;;;;;;5067513;28;20006;-74
2023/03/26 07:23:20;;;;;;;;;;;8.40;99.90;;;;;;5067925;28;19960;-75
2023/03/26 07:25:47;;;;;;;;;;;8.40;99.90;;;;;;5067729;28;19909;-74
2023/03/26 07:28:12;;;;;;;;;;;8.40;99.90;;;;;;5068224;28;19936;-74
2023/03/26 07:30:47;;;;;;;;;;;8.40;99.90;;;;;;5067269;28;20265;-75
2023/03/26 07:33:17;;;;;;;;;;;8.40;99.90;;;;;;5056204;28;19913;-74
2023/03/26 07:35:47;;;;;;;;;;;8.40;99.90;;;;;;5067536;28;20351;-76
2023/03/26 07:38:12;;;;;;;;;;;8.40;99.90;;;;;;5068020;28;19987;-75
2023/03/26 07:40:53;;;;;;;;;;;8.40;99.90;;;;;;5066315;28;19924;-75
2023/03/26 07:43:21;;;;;;;;;;;8.40;99.90;;;;;;5067908;28;19919;-74
2023/03/26 07:45:47;;;;;;;;;;;8.40;99.90;;;;;;5068807;28;20262;-74
2023/03/26 07:48:17;;;;;;;;;;;8.50;99.90;;;;;;5070058;28;19912;-75
2023/03/26 07:50:43;;;;;;;;;;;8.40;99.90;;;;;;5067049;28;19913;-75
2023/03/26 07:53:09;;;;;;;;;;;8.50;99.90;;;;;;5067100;28;19940;-75
2023/03/26 07:55:44;;;;;;;;;;;8.50;99.90;;;;;;5067054;28;19912;-75
2023/03/26 07:58:29;;;;;;;;;;;8.50;99.90;;;;;;5066974;28;19920;-74
2023/03/26 08:00:57;;;;;;;;;;;8.50;99.90;;;;;;5066732;28;19913;-74
2023/03/26 08:03:36;;;;;;;;;;;8.50;99.90;;;;;;5066747;28;20519;-75
2023/03/26 08:06:02;;;;;;;;;;;8.50;99.90;;;;;;5066177;28;19924;-75
2023/03/26 08:08:46;;;;;;;;;;;8.50;99.90;;;;;;5066590;28;19913;-75
2023/03/26 08:11:19;;;;;;;;;;;8.50;99.90;;;;;;5065219;28;19912;-75
2023/03/26 08:13:44;;;;;;;;;;;8.50;99.90;;;;;;5065923;28;19912;-75
2023/03/26 08:16:18;;;;;;;;;;;8.50;99.90;;;;;;5066527;28;19913;-75
2023/03/26 08:18:50;;;;;;;;;;;8.60;99.90;;;;;;5066646;28;20415;-75
2023/03/26 08:21:19;;;;;;;;;;;8.50;99.90;;;;;;5066813;28;19913;-75
2023/03/26 08:24:08;;;;;;;;;;;8.60;99.90;;;;;;5065253;28;19920;-75
2023/03/26 08:26:38;;;;;;;;;;;8.60;99.90;;;;;;5053240;28;20266;-76
2023/03/26 08:29:26;;;;;;;;;;;8.60;99.90;;;;;;5063046;28;19912;-75
2023/03/26 08:31:53;;;;;;;;;;;8.60;99.90;;;;;;5064290;28;19916;-75
2023/03/26 08:34:19;;;;;;;;;;;8.60;99.90;;;;;;5063790;28;20394;-75
2023/03/26 08:36:44;;;;;;;;;;;8.60;99.90;;;;;;5068000;28;19960;-75
2023/03/26 08:39:10;;;;;;;;;;;8.60;99.90;;;;;;5063897;28;19913;-75
2023/03/26 08:42:03;;;;;;;;;;;8.60;99.90;;;;;;5067782;28;19912;-75
2023/03/26 08:44:49;;;;;;;;;;;8.60;99.90;;;;;;5048429;28;20735;-75
2023/03/26 08:47:17;;;;;;;;;;;8.70;99.90;;;;;;5065852;28;20575;-75
2023/03/26 08:49:46;;;;;;;;;;;8.70;99.90;;;;;;5053273;28;20292;-75
2023/03/26 08:52:14;;;;;;;;;;;8.70;99.90;;;;;;5065679;28;20272;-75
2023/03/26 08:54:48;;;;;;;;;;;8.70;99.90;;;;;;5062768;28;20388;-76
2023/03/26 08:57:23;;;;;;;;;;;8.70;99.90;;;;;;5066177;28;19919;-75
2023/03/26 08:59:49;;;;;;;;;;;8.70;99.90;;;;;;5063287;28;20364;-75
2023/03/26 09:02:30;;;;;;;;;;;8.70;99.90;;;;;;5067728;28;19966;-75
2023/03/26 09:05:14;;;;;;;;;;;8.70;99.90;;;;;;5065326;28;19947;-76
2023/03/26 09:07:59;;;;;;;;;;;8.70;99.90;;;;;;5061085;28;19920;-75
2023/03/26 09:10:39;;;;;;;;;;;8.80;99.90;;;;;;5064221;28;19938;-75
2023/03/26 09:13:24;;;;;;;;;;;8.80;99.90;;;;;;5064072;28;19913;-75
2023/03/26 09:16:10;;;;;;;;;;;8.80;99.90;;;;;;5056993;28;19913;-75
2023/03/26 09:18:52;;;;;;;;;;;8.80;99.90;;;;;;5046957;28;19919;-75
2023/03/26 09:21:47;;;;;;;;;;;8.80;99.90;;;;;;5065565;28;19965;-75
2023/03/26 09:24:12;;;;;;;;;;;8.80;99.90;;;;;;5014171;28;19945;-75
2023/03/26 09:26:45;;;;;;;;;;;8.80;99.90;;;;;;5047135;28;20001;-75
2023/03/26 09:29:40;;;;;;;;;;;8.80;99.90;;;;;;5062187;28;20010;-75
2023/03/26 09:32:25;;;;;;;;;;;8.80;99.90;;;;;;5065648;28;19912;-75
2023/03/26 09:35:17;;;;;;;;;;;8.90;99.90;;;;;;5061741;28;19912;-76
2023/03/26 09:37:58;;;;;;;;;;;8.90;99.90;;;;;;5062185;28;19916;-75
2023/03/26 09:40:36;;;;;;;;;;;8.90;99.90;;;;;;5063185;28;19924;-75
2023/03/26 09:43:20;;;;;;;;;;;8.90;99.90;;;;;;5065051;28;19927;-75
2023/03/26 09:45:51;;;;;;;;;;;8.90;99.90;;;;;;5063993;28;19917;-75
2023/03/26 09:48:23;;;;;;;;;;;8.90;99.90;;;;;;5065213;28;20394;-75
2023/03/26 09:50:52;;;;;;;;;;;8.90;99.90;;;;;;5051894;28;19917;-75
2023/03/26 09:53:36;;;;;;;;;;;9.00;99.90;;;;;;5063721;28;19912;-76
2023/03/26 09:56:07;;;;;;;;;;;9.00;99.90;;;;;;5065050;28;20332;-76
2023/03/26 09:58:35;;;;;;;;;;;9.00;99.90;;;;;;5065640;28;19912;-75
2023/03/26 10:01:13;;;;;;;;;;;9.00;99.90;;;;;;5064859;28;19912;-75
2023/03/26 10:03:55;;;;;;;;;;;9.00;99.90;;;;;;5065793;28;19923;-76
2023/03/26 10:06:39;;;;;;;;;;;9.10;99.90;;;;;;5066857;28;19946;-76
2023/03/26 10:09:26;;;;;;;;;;;9.10;99.90;;;;;;5050296;28;19956;-76
2023/03/26 10:11:57;;;;;;;;;;;9.10;99.90;;;;;;5061174;28;20128;-76
2023/03/26 10:14:31;;;;;;;;;;;9.10;99.90;;;;;;5062282;28;19912;-76
2023/03/26 10:17:03;;;;;;;;;;;9.10;99.90;;;;;;5067627;28;19912;-75
2023/03/26 10:19:37;;;;;;;;;;;9.20;99.90;;;;;;5058361;28;20050;-76
2023/03/26 10:22:21;;;;;;;;;;;9.20;99.90;;;;;;5067238;28;19919;-76
2023/03/26 10:25:02;;;;;;;;;;;9.20;99.90;;;;;;5062444;28;19923;-76
2023/03/26 10:27:27;;;;;;;;;;;9.20;99.90;;;;;;5059472;28;19909;-76
2023/03/26 10:30:13;;;;;;;;;;;9.30;99.90;;;;;;5063057;28;19967;-76
2023/03/26 10:33:01;;;;;;;;;;;9.30;99.90;;;;;;5060730;28;19918;-76
2023/03/26 10:35:30;;;;;;;;;;;9.30;99.90;;;;;;5040828;28;19912;-76
2023/03/26 10:37:55;;;;;;;;;;;9.30;99.90;;;;;;5064509;28;19921;-76
2023/03/26 10:40:34;;;;;;;;;;;9.40;99.90;;;;;;5063594;28;19990;-76
2023/03/26 10:43:00;;;;;;;;;;;9.40;99.90;;;;;;5064534;28;20399;-76
2023/03/26 10:45:43;;;;;;;;;;;9.40;99.90;;;;;;5063775;28;19912;-76
2023/03/26 10:48:15;;;;;;;;;;;9.40;99.90;;;;;;5064625;28;20382;-76
2023/03/26 10:50:53;;;;;;;;;;;9.40;99.90;;;;;;5062640;28;20611;-76
2023/03/26 10:53:38;;;;;;;;;;;9.40;99.90;;;;;;5055892;28;19913;-76
2023/03/26 10:56:12;;;;;;;;;;;9.40;99.90;;;;;;5067560;28;19912;-76
2023/03/26 10:58:39;;;;;;;;;;;9.40;99.90;;;;;;5055715;28;20584;-76
2023/03/26 11:01:17;;;;;;;;;;;9.40;99.90;;;;;;5067259;28;19912;-75
2023/03/26 11:03:53;;;;;;;;;;;9.40;99.90;;;;;;5068063;28;20454;-76
2023/03/26 11:06:24;;;;;;;;;;;9.40;99.90;;;;;;5068934;28;20435;-76
2023/03/26 11:08:49;;;;;;;;;;;9.40;99.90;;;;;;5058614;28;20007;-76
2023/03/26 11:11:21;;;;;;;;;;;9.40;99.90;;;;;;5068827;28;19999;-76
2023/03/26 11:13:59;;;;;;;;;;;9.40;99.90;;;;;;5067351;28;19920;-76
2023/03/26 11:16:47;;;;;;;;;;;9.40;99.90;;;;;;5069670;28;19958;-76
2023/03/26 11:19:22;;;;;;;;;;;9.40;99.90;;;;;;5065432;28;19919;-76
2023/03/26 11:21:47;;;;;;;;;;;9.40;99.90;;;;;;5049542;28;19912;-76
2023/03/26 11:24:18;;;;;;;;;;;9.40;99.90;;;;;;5064834;28;19924;-76
2023/03/26 11:26:44;;;;;;;;;;;9.40;99.90;;;;;;5069759;28;19920;-76
2023/03/26 11:29:21;;;;;;;;;;;9.40;99.90;;;;;;5065039;28;20580;-76
2023/03/26 11:32:09;;;;;;;;;;;9.40;99.90;;;;;;5069192;28;19912;-76
2023/03/26 11:34:40;;;;;;;;;;;9.40;99.90;;;;;;5064027;28;19912;-76
2023/03/26 11:37:11;;;;;;;;;;;9.40;99.90;;;;;;5069394;28;20344;-76
2023/03/26 11:39:44;;;;;;;;;;;9.40;99.90;;;;;;5064822;28;19908;-76
2023/03/26 11:42:12;;;;;;;;;;;9.40;99.90;;;;;;5069168;28;19912;-76
2023/03/26 11:44:39;;;;;;;;;;;9.40;99.90;;;;;;5064982;28;19917;-76
2023/03/26 11:47:08;;;;;;;;;;;9.40;99.90;;;;;;5069276;28;19935;-76
2023/03/26 11:49:35;;;;;;;;;;;9.40;99.90;;;;;;5054525;28;19919;-76
2023/03/26 11:52:01;;;;;;;;;;;9.40;99.90;;;;;;5068701;28;20602;-76
2023/03/26 11:54:27;;;;;;;;;;;9.40;99.90;;;;;;5063969;28;20373;-76
2023/03/26 11:56:57;;;;;;;;;;;9.50;99.90;;;;;;5069065;28;19920;-76
2023/03/26 11:59:26;;;;;;;;;;;9.50;99.90;;;;;;5064514;28;19912;-76
2023/03/26 12:01:55;;;;;;;;;;;9.40;99.90;;;;;;5068988;28;19912;-76
2023/03/26 12:04:26;;;;;;;;;;;9.50;99.90;;;;;;5063460;28;19920;-76
2023/03/26 12:06:55;;;;;;;;;;;9.50;99.90;;;;;;5068771;28;19920;-76
2023/03/26 12:09:20;;;;;;;;;;;9.50;99.90;;;;;;5063442;28;19917;-75
2023/03/26 12:11:46;;;;;;;;;;;9.50;99.90;;;;;;5066705;28;19966;-76
2023/03/26 12:14:16;;;;;;;;;;;9.60;99.90;;;;;;5062234;28;19991;-76
2023/03/26 12:16:56;;;;;;;;;;;9.60;99.90;;;;;;5067981;28;19920;-76
2023/03/26 12:19:23;;;;;;;;;;;9.60;99.90;;;;;;5064076;28;19920;-76
2023/03/26 12:21:50;;;;;;;;;;;9.60;99.90;;;;;;5067941;28;19912;-76
2023/03/26 12:24:27;;;;;;;;;;;9.70;99.90;;;;;;5063225;28;19943;-76
2023/03/26 12:26:56;;;;;;;;;;;9.70;99.90;;;;;;5068175;28;20330;-76
2023/03/26 12:29:22;;;;;;;;;;;9.70;99.90;;;;;;5063711;28;20003;-76
2023/03/26 12:31:48;;;;;;;;;;;9.70;99.90;;;;;;5067911;28;20011;-76
2023/03/26 12:34:15;;;;;;;;;;;9.80;99.90;;;;;;5064219;28;19924;-76
2023/03/26 12:36:48;;;;;;;;;;;9.80;99.90;;;;;;5068298;28;19917;-76
2023/03/26 12:39:39;;;;;;;;;;;9.80;99.90;;;;;;5063851;28;20451;-76
2023/03/26 12:42:22;;;;;;;;;;;9.90;99.90;;;;;;5063840;28;19913;-76
2023/03/26 12:44:49;;;;;;;;;;;9.90;99.90;;;;;;5053412;28;19921;-76
2023/03/26 12:47:19;;;;;;;;;;;9.90;99.90;;;;;;5067921;28;19913;-75
2023/03/26 12:49:45;;;;;;;;;;;9.90;99.90;;;;;;5063584;28;19912;-76
2023/03/26 12:52:22;;;;;;;;;;;9.90;99.90;;;;;;5067551;28;19912;-76
2023/03/26 12:55:11;;;;;;;;;;;10.00;99.90;;;;;;5062774;28;20464;-76
2023/03/26 12:57:42;;;;;;;;;;;10.10;99.90;;;;;;5056827;28;19973;-76
2023/03/26 13:00:28;;;;;;;;;;;10.10;99.90;;;;;;5063882;28;19919;-76
2023/03/26 13:03:05;;;;;;;;;;;10.10;99.90;;;;;;5049036;28;20012;-76
2023/03/26 13:05:40;;;;;;;;;;;10.20;99.90;;;;;;5052902;28;19913;-76
2023/03/26 13:08:23;;;;;;;;;;;10.20;99.90;;;;;;5063179;28;20007;-76
2023/03/26 13:11:02;;;;;;;;;;;10.30;99.90;;;;;;5064891;28;19973;-75
2023/03/26 13:13:33;;;;;;;;;;;10.30;99.90;;;;;;5057722;28;20277;-76
2023/03/26 13:16:06;;;;;;;;;;;10.40;99.90;;;;;;5065529;28;19966;-75
2023/03/26 13:18:32;;;;;;;;;;;10.40;99.90;;;;;;5059110;28;19982;-76
2023/03/26 13:21:00;;;;;;;;;;;10.40;99.90;;;;;;5065598;28;20350;-75
2023/03/26 13:23:26;;;;;;;;;;;10.50;99.90;;;;;;5058237;28;20369;-75
2023/03/26 13:25:55;;;;;;;;;;;10.50;99.90;;;;;;5065500;28;19999;-76
2023/03/26 13:28:27;;;;;;;;;;;10.60;99.90;;;;;;5066183;28;19913;-75
2023/03/26 13:31:17;;;;;;;;;;;10.60;99.90;;;;;;5065019;28;19919;-76
2023/03/26 13:33:45;;;;;;;;;;;10.60;99.90;;;;;;5060285;28;19915;-75
2023/03/26 13:36:20;;;;;;;;;;;10.60;99.80;;;;;;5065907;28;20262;-75
2023/03/26 13:38:46;;;;;;;;;;;10.70;99.90;;;;;;5066053;28;20002;-75
2023/03/26 13:41:23;;;;;;;;;;;10.70;99.90;;;;;;5064863;28;20045;-75
2023/03/26 13:43:56;;;;;;;;;;;10.70;99.90;;;;;;5052645;28;19921;-75
2023/03/26 13:46:34;;;;;;;;;;;10.70;99.90;;;;;;5067190;28;19916;-76
2023/03/26 13:49:14;;;;;;;;;;;10.70;99.90;;;;;;5063098;28;20407;-75
2023/03/26 13:51:43;;;;;;;;;;;10.70;99.90;;;;;;5062046;28;20307;-75
2023/03/26 13:54:20;;;;;;;;;;;10.80;99.90;;;;;;5061671;28;19913;-75
2023/03/26 13:56:48;;;;;;;;;;;10.70;99.90;;;;;;5047056;28;19912;-75
2023/03/26 13:59:19;;;;;;;;;;;10.80;99.90;;;;;;5062366;28;19934;-75
2023/03/26 14:01:57;;;;;;;;;;;10.80;99.90;;;;;;5066700;28;19966;-75
2023/03/26 14:04:45;;;;;;;;;;;10.80;99.90;;;;;;5062101;28;19959;-75
2023/03/26 14:07:23;;;;;;;;;;;10.90;99.90;;;;;;5066999;28;19912;-75
2023/03/26 14:10:07;;;;;;;;;;;10.90;99.80;;;;;;5062290;28;19944;-74
2023/03/26 14:12:54;;;;;;;;;;;10.90;99.90;;;;;;5047749;28;19908;-75
2023/03/26 14:15:22;;;;;;;;;;;10.90;99.90;;;;;;5063172;28;19923;-76
2023/03/26 14:17:59;;;;;;;;;;;11.00;99.80;;;;;;5065783;28;19922;-75
2023/03/26 14:20:30;;;;;;;;;;;11.00;99.80;;;;;;5063724;28;19923;-75
2023/03/26 14:23:07;;;;;;;;;;;10.90;99.80;;;;;;5064587;28;19917;-75
2023/03/26 14:25:51;;;;;;;;;;;10.90;99.80;;;;;;5059623;28;19912;-75
2023/03/26 14:28:35;;;;;;;;;;;10.90;99.90;;;;;;5067855;28;20377;-75
2023/03/26 14:31:06;;;;;;;;;;;10.90;99.90;;;;;;5063718;28;19919;-75
2023/03/26 14:33:32;;;;;;;;;;;10.80;99.90;;;;;;5068897;28;20374;-75
2023/03/26 14:36:07;;;;;;;;;;;10.80;99.90;;;;;;5068317;28;20353;-75
2023/03/26 14:38:35;;;;;;;;;;;10.80;99.90;;;;;;5061472;28;19916;-76
2023/03/26 14:41:19;;;;;;;;;;;10.80;99.90;;;;;;5067733;28;19935;-75
2023/03/26 14:43:57;;;;;;;;;;;10.80;99.90;;;;;;5067985;28;19917;-76
2023/03/26 14:46:36;;;;;;;;;;;10.80;99.90;;;;;;5069944;28;19915;-76
2023/03/26 14:49:04;;;;;;;;;;;10.80;99.90;;;;;;5066380;28;19939;-75