Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:16;;;;;;;0.30;0.30;;;15.30;98.00;;;;;;5049900;28;20037;-78
2023/05/05 00:03:42;;;;;;;0.63;0.63;;;15.30;98.20;;;;;;5061074;28;20389;-74
2023/05/05 00:06:07;;;;;;;0.00;0.00;;;15.20;98.60;;;;;;5055222;28;20036;-75
2023/05/05 00:08:33;;;;;;;0.40;0.40;;;15.20;98.90;;;;;;5056952;28;20055;-74
2023/05/05 00:10:59;;;;;;;0.27;0.27;;;15.10;99.20;;;;;;5058470;28;20063;-74
2023/05/05 00:13:25;;;;;;;0.10;0.10;;;15.10;99.40;;;;;;5055896;28;20024;-74
2023/05/05 00:15:52;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5056669;28;20388;-75
2023/05/05 00:18:18;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5057090;28;20032;-76
2023/05/05 00:20:46;;;;;;;4.72;1.73;;;15.10;99.90;;;;;;5055674;28;20029;-75
2023/05/05 00:23:12;;;;;;;0.28;0.28;;;15.10;99.90;;;;;;5057305;28;20117;-75
2023/05/05 00:25:37;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5062276;28;21379;-75
2023/05/05 00:28:03;;;;;;;1.93;0.93;;;15.00;99.90;;;;;;5064878;28;20032;-76
2023/05/05 00:30:29;;;;;;;0.57;0.57;;;14.90;99.90;;;;;;5064123;28;20037;-74
2023/05/05 00:32:56;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5061918;28;20025;-76
2023/05/05 00:35:22;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5058787;28;20449;-77
2023/05/05 00:37:48;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5061217;28;20059;-76
2023/05/05 00:40:14;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5056287;28;20290;-76
2023/05/05 00:42:46;;;;;;;0.28;0.28;;;14.90;99.90;;;;;;5062970;28;20025;-75
2023/05/05 00:45:16;;;;;;;0.22;0.22;;;14.90;99.90;;;;;;5056545;28;20028;-75
2023/05/05 00:47:48;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5057539;28;20495;-75
2023/05/05 00:50:22;;;;;;;20.02;1.27;;;14.80;99.90;;;;;;5056429;28;20059;-75
2023/05/05 00:52:49;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5057556;28;20027;-75
2023/05/05 00:55:15;;;;;;;;;;;14.90;99.90;;;;;;5054648;28;20606;-75
2023/05/05 00:57:41;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5058590;28;19912;-75
2023/05/05 01:00:08;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5059552;28;20042;-77
2023/05/05 01:02:34;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5058541;28;20029;-75
2023/05/05 01:05:02;;;;;;;1.05;1.05;;;14.90;99.90;;;;;;5062841;28;20036;-74
2023/05/05 01:07:42;;;;;;;5.00;1.52;;;14.90;99.90;;;;;;5057049;28;20055;-75
2023/05/05 01:10:37;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5035849;28;20139;-74
2023/05/05 01:13:26;;;;;;;0.98;0.98;;;14.80;99.90;;;;;;5054736;28;20043;-74
2023/05/05 01:16:05;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5055910;28;20031;-73
2023/05/05 01:18:44;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5044801;28;20028;-77
2023/05/05 01:21:18;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5060206;28;20030;-74
2023/05/05 01:23:53;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5038733;28;20124;-75
2023/05/05 01:26:41;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5043772;28;20036;-74
2023/05/05 01:29:30;;;;;;;0.15;0.15;;;14.80;99.90;;;;;;5041834;28;20037;-75
2023/05/05 01:32:10;;;;;;;0.43;0.43;;;14.80;99.90;;;;;;5057903;28;20072;-76
2023/05/05 01:34:50;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5054090;28;20032;-75
2023/05/05 01:37:23;;;;;;;0.85;0.85;;;14.70;99.90;;;;;;5055737;28;20055;-76
2023/05/05 01:39:54;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5060093;28;20492;-76
2023/05/05 01:42:21;;;;;;;0.95;0.85;;;14.60;99.90;;;;;;5055507;28;20027;-74
2023/05/05 01:44:48;;;;;;;0.35;0.35;;;14.50;99.90;;;;;;5056142;28;20052;-75
2023/05/05 01:47:17;;;;;;;2.30;0.77;;;14.50;99.90;;;;;;5055738;28;20104;-75
2023/05/05 01:49:45;;;;;;;1.63;1.52;;;14.50;99.90;;;;;;5055952;28;20070;-74
2023/05/05 01:52:13;;;;;;;0.47;0.47;;;14.50;99.90;;;;;;5059587;28;20062;-75
2023/05/05 01:54:39;;;;;;;0.73;0.73;;;14.60;99.90;;;;;;5049768;28;20017;-73
2023/05/05 01:57:07;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5057149;28;20024;-74
2023/05/05 01:59:34;;;;;;;0.38;0.38;;;14.50;99.90;;;;;;5061583;28;20048;-75
2023/05/05 02:02:01;;;;;;;2.20;1.27;;;14.40;99.90;;;;;;5054046;28;20028;-74
2023/05/05 02:04:30;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5044270;28;20051;-74
2023/05/05 02:06:55;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5052648;28;20033;-76
2023/05/05 02:09:25;;;;;;;0.85;0.65;;;14.30;99.90;;;;;;5057264;28;20447;-76
2023/05/05 02:11:52;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5055584;28;20853;-75
2023/05/05 02:14:19;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5058604;28;20039;-75
2023/05/05 02:16:46;;;;;;;0.32;0.32;;;14.40;99.90;;;;;;5059593;28;20518;-75
2023/05/05 02:19:13;;;;;;;0.80;0.60;;;14.40;99.90;;;;;;5061011;28;20048;-75
2023/05/05 02:21:40;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5057141;28;20352;-75
2023/05/05 02:24:06;;;;;;;3.92;0.88;;;14.30;99.90;;;;;;5057077;28;20126;-74
2023/05/05 02:26:35;;;;;;;0.32;0.32;;;14.30;99.90;;;;;;5038979;28;20068;-75
2023/05/05 02:29:02;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5052812;28;20028;-75
2023/05/05 02:31:32;;;;;;;0.35;0.35;;;14.20;99.90;;;;;;5051538;28;20529;-75
2023/05/05 02:34:00;;;;;;;0.52;0.50;;;14.20;99.90;;;;;;5055078;28;20025;-76
2023/05/05 02:36:28;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5036938;28;20110;-75
2023/05/05 02:39:03;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5053801;28;20038;-77
2023/05/05 02:41:32;;;;;;;0.38;0.38;;;14.20;99.90;;;;;;5052719;28;20025;-74
2023/05/05 02:43:58;;;;;;;1.45;1.13;;;14.20;99.90;;;;;;5055849;28;20033;-75
2023/05/05 02:46:24;;;;;;;;;;;14.20;99.90;;;;;;5053753;28;20020;-77
2023/05/05 02:48:50;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5043823;28;19935;-76
2023/05/05 02:51:16;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5052289;28;20080;-75
2023/05/05 02:53:41;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5060773;28;20115;-76
2023/05/05 02:56:19;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5052549;28;20112;-76
2023/05/05 02:58:55;;;;;;;1.15;0.50;;;14.10;99.90;;;;;;5049876;28;20151;-75
2023/05/05 03:01:58;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5054854;28;20036;-76
2023/05/05 03:04:33;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;5058551;28;20021;-76
2023/05/05 03:07:06;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;5059752;28;20029;-75
2023/05/05 03:09:38;;;;;;;0.45;0.45;;;14.20;99.90;;;;;;5060523;28;20132;-74
2023/05/05 03:12:07;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5058938;28;20063;-78
2023/05/05 03:14:40;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5052365;28;20021;-75
2023/05/05 03:17:09;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5061793;28;20037;-78
2023/05/05 03:19:37;;;;;;;0.52;0.52;;;14.10;99.90;;;;;;5056310;28;20043;-75
2023/05/05 03:22:03;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5061495;28;20028;-76
2023/05/05 03:24:29;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;5043958;28;20029;-74
2023/05/05 03:26:56;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5060437;28;20059;-74
2023/05/05 03:29:22;;;;;;;;;;;14.20;99.90;;;;;;5061396;28;20025;-75
2023/05/05 03:31:48;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5057163;28;19950;-77
2023/05/05 03:34:14;;;;;;;2.83;1.38;;;14.40;99.90;;;;;;5043821;28;20039;-74
2023/05/05 03:36:39;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5061595;28;20037;-75
2023/05/05 03:39:06;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5061706;28;20546;-75
2023/05/05 03:41:31;;;;;;;0.20;0.17;;;14.60;99.90;;;;;;5038191;28;20035;-75
2023/05/05 03:43:57;;;;;;;0.27;0.27;;;14.60;99.90;;;;;;5054780;28;20032;-74
2023/05/05 03:46:23;;;;;;;0.27;0.27;;;14.60;99.90;;;;;;5049707;28;20052;-76
2023/05/05 03:48:48;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5058829;28;20108;-74
2023/05/05 03:51:14;;;;;;;0.43;0.43;;;14.80;99.90;;;;;;5052501;28;20040;-74
2023/05/05 03:53:40;;;;;;;0.23;0.23;;;14.90;99.90;;;;;;5056543;28;20020;-75
2023/05/05 03:56:06;;;;;;;0.47;0.47;;;14.90;99.90;;;;;;5051257;28;20084;-75
2023/05/05 03:58:32;;;;;;;0.17;0.17;;;14.70;99.90;;;;;;5062473;28;20053;-75
2023/05/05 04:00:57;;;;;;;0.67;0.67;;;14.60;99.90;;;;;;5060375;28;20154;-75
2023/05/05 04:03:23;;;;;;;0.17;0.17;;;14.50;99.90;;;;;;5056231;28;20027;-76
2023/05/05 04:05:49;;;;;;;0.33;0.33;;;14.50;99.90;;;;;;5060954;28;20043;-75
2023/05/05 04:08:15;;;;;;;0.75;0.75;;;14.50;99.90;;;;;;5058887;28;20474;-77
2023/05/05 04:10:40;;;;;;;0.07;0.07;;;14.50;99.90;;;;;;5057420;28;20075;-75
2023/05/05 04:13:07;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5053590;28;20085;-77
2023/05/05 04:15:33;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5060207;28;20087;-74
2023/05/05 04:17:59;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5053551;28;20483;-75
2023/05/05 04:20:24;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5064438;28;20324;-75
2023/05/05 04:22:50;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5064018;28;20029;-75
2023/05/05 04:25:16;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5062586;28;20083;-75
2023/05/05 04:27:41;;;;;;;0.43;0.43;;;14.30;99.90;;;;;;5063487;28;20028;-76
2023/05/05 04:30:08;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5060859;28;20025;-76
2023/05/05 04:32:34;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5062642;28;20032;-75
2023/05/05 04:34:59;;;;;;;0.37;0.37;;;14.30;99.90;;;;;;5044236;28;20701;-76
2023/05/05 04:37:25;;;;;;;0.57;0.57;;;14.20;99.90;;;;;;5062001;28;20597;-77
2023/05/05 04:39:51;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5058681;28;20123;-76
2023/05/05 04:42:17;;;;;;;0.13;0.13;;;14.10;99.90;;;;;;5060728;28;20033;-76
2023/05/05 04:44:43;;;;;;;0.17;0.17;;;14.20;99.90;;;;;;5058401;28;20099;-76
2023/05/05 04:47:08;;;;;;;0.63;0.57;;;14.20;99.90;;;;;;5059077;28;20032;-76
2023/05/05 04:49:34;;;;;;;1.80;1.03;;;14.20;99.90;;;;;;5045821;28;20044;-75
2023/05/05 04:52:00;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5058491;28;20040;-76
2023/05/05 04:54:26;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5044480;28;20965;-77
2023/05/05 04:56:51;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5055968;28;20028;-79
2023/05/05 04:59:17;;;;;;;0.33;0.33;;;14.40;99.90;;;;;;5056676;28;20547;-77
2023/05/05 05:01:43;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5049726;28;20495;-77
2023/05/05 05:04:09;;;;;;;1.70;0.60;;;14.50;99.90;;;;;;5056236;28;20047;-78
2023/05/05 05:06:35;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;5036907;28;20855;-75
2023/05/05 05:09:01;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5036331;28;20136;-78
2023/05/05 05:11:27;;;;;;;0.33;0.33;;;14.50;99.90;;;;;;5043494;28;20029;-76
2023/05/05 05:13:52;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5053757;28;20378;-77
2023/05/05 05:16:18;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5058399;28;20109;-76
2023/05/05 05:18:44;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5061541;28;20033;-75
2023/05/05 05:21:10;;;;;;;0.37;0.27;;;14.60;99.90;;;;;;5050982;28;20094;-75
2023/05/05 05:23:35;;;;;;;0.73;0.47;;;14.60;99.90;;;;;;5044927;28;20036;-77
2023/05/05 05:26:01;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5034166;28;20103;-79
2023/05/05 05:28:27;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5048827;28;20032;-77
2023/05/05 05:30:53;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5052184;28;20044;-78
2023/05/05 05:33:19;;;;;;;0.13;0.13;;;14.60;99.90;;;;;;5046484;28;20036;-76
2023/05/05 05:35:44;;;;;;;0.65;0.65;;;14.60;99.90;;;;;;5062710;28;20055;-77
2023/05/05 05:38:10;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5044870;28;20404;-74
2023/05/05 05:40:36;;;;;;;0.35;0.35;;;14.70;99.90;;;;;;5054673;28;20033;-77
2023/05/05 05:43:02;;;;;;;0.37;0.37;;;14.60;99.90;;;;;;5052434;28;20759;-76
2023/05/05 05:45:28;;;;;;;0.45;0.45;;;14.60;99.90;;;;;;5034305;28;20113;-77
2023/05/05 05:47:54;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5024208;28;20033;-81
2023/05/05 05:50:20;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5036630;28;20037;-77
2023/05/05 05:52:46;;;;;;;2.10;0.73;;;14.90;99.90;;;;;;5061172;28;20031;-77
2023/05/05 05:55:12;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5043294;28;20060;-76
2023/05/05 05:57:37;;;;;;;1.20;0.63;;;15.30;99.90;;;;;;5028644;28;20020;-76
2023/05/05 06:00:03;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5058589;28;20689;-77
2023/05/05 06:02:29;;;;;;;0.35;0.35;;;15.40;99.90;;;;;;5057482;28;20020;-77
2023/05/05 06:04:55;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5060405;28;20016;-76
2023/05/05 06:07:21;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;5047432;28;20037;-78
2023/05/05 06:09:46;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5051209;28;21586;-78
2023/05/05 06:12:12;;;;;;;0.00;0.00;;;16.00;99.80;;;;;;5050129;28;20535;-77
2023/05/05 06:14:38;;;;;;;0.00;0.00;;;16.20;98.60;;;;;;5056485;28;20035;-78
2023/05/05 06:17:04;;;;;;;0.20;0.20;;;16.50;98.00;;;;;;5053049;28;21097;-77
2023/05/05 06:19:29;;;;;;;0.23;0.23;;;16.70;97.50;;;;;;5046118;28;20033;-78
2023/05/05 06:21:55;;;;;;;5.10;1.43;;;17.00;96.90;;;;;;5051846;28;20683;-78
2023/05/05 06:24:21;;;;;;;1.27;1.17;;;17.30;95.90;;;;;;5047394;28;20030;-78
2023/05/05 06:26:46;;;;;;;0.20;0.20;;;17.50;95.90;;;;;;5062181;28;20497;-80
2023/05/05 06:29:12;;;;;;;0.47;0.47;;;17.70;94.60;;;;;;5029420;28;20028;-80
2023/05/05 06:31:38;;;;;;;1.73;0.53;;;17.00;95.80;;;;;;5060054;28;20032;-80
2023/05/05 06:34:03;;;;;;;1.90;0.53;;;16.90;96.00;;;;;;5051390;28;20503;-80
2023/05/05 06:36:30;;;;;;;6.73;1.43;;;16.70;96.60;;;;;;5055455;28;20025;-79
2023/05/05 06:38:56;;;;;;;0.35;0.35;;;17.20;96.40;;;;;;5042253;28;20025;-80
2023/05/05 06:41:22;;;;;;;0.10;0.10;;;17.50;94.60;;;;;;5059524;28;20051;-80
2023/05/05 06:43:47;;;;;;;5.90;1.30;;;17.90;94.20;;;;;;5059276;28;20051;-79
2023/05/05 06:46:13;;;;;;;0.30;0.30;;;17.70;94.00;;;;;;5046196;28;20084;-80
2023/05/05 06:48:39;;;;;;;16.27;2.10;;;17.20;95.40;;;;;;5049667;28;20025;-80
2023/05/05 06:51:04;;;;;;;5.30;1.60;;;17.20;94.60;;;;;;5042219;28;20102;-80
2023/05/05 06:53:30;;;;;;;0.53;0.53;;;17.00;95.10;;;;;;5042172;28;20091;-80
2023/05/05 06:55:56;;;;;;;0.83;0.63;;;17.20;95.30;;;;;;5042546;28;20037;-79
2023/05/05 06:58:21;;;;;;;2.07;1.07;;;17.40;94.80;;;;;;5023785;28;20053;-80
2023/05/05 07:00:47;;;;;;;0.20;0.20;;;17.10;95.90;;;;;;5053693;28;20037;-80
2023/05/05 07:03:13;;;;;;;0.90;0.90;;;17.00;95.60;;;;;;5052109;28;20028;-80
2023/05/05 07:05:38;;;;;;;2.50;1.30;;;17.20;96.00;;;;;;5055631;28;20029;-80
2023/05/05 07:08:05;;;;;;;0.00;0.00;;;17.30;95.80;;;;;;5031901;28;20024;-80
2023/05/05 07:10:32;;;;;;;0.25;0.25;;;17.30;96.00;;;;;;5053953;28;20025;-79
2023/05/05 07:12:57;;;;;;;1.10;0.60;;;17.10;96.80;;;;;;5035426;28;20539;-80
2023/05/05 07:15:23;;;;;;;0.10;0.10;;;16.80;97.60;;;;;;5062062;28;20031;-79
2023/05/05 07:17:49;;;;;;;0.30;0.30;;;16.80;97.80;;;;;;5060755;28;20024;-79
2023/05/05 07:20:15;;;;;;;0.00;0.00;;;16.60;97.90;;;;;;5043777;28;20035;-80
2023/05/05 07:22:41;;;;;;;0.00;0.00;;;16.70;97.70;;;;;;5052174;28;20033;-80
2023/05/05 07:25:07;;;;;;;0.00;0.00;;;16.90;97.20;;;;;;5060466;28;20545;-80
2023/05/05 07:27:33;;;;;;;0.25;0.15;;;17.30;95.60;;;;;;5039571;28;20033;-79
2023/05/05 07:29:59;;;;;;;1.15;1.00;;;17.40;94.90;;;;;;5059951;28;20032;-80
2023/05/05 07:32:25;;;;;;;0.00;0.00;;;18.10;94.20;;;;;;5056204;28;20029;-78
2023/05/05 07:34:51;;;;;;;0.10;0.10;;;18.10;94.30;;;;;;5055839;28;20620;-79
2023/05/05 07:37:16;;;;;;;0.50;0.50;;;17.80;94.80;;;;;;5041348;28;20677;-80
2023/05/05 07:39:42;;;;;;;0.10;0.10;;;18.10;94.50;;;;;;5062871;28;20020;-79
2023/05/05 07:42:09;;;;;;;0.00;0.00;;;18.40;93.80;;;;;;5057521;28;20040;-79
2023/05/05 07:44:34;;;;;;;0.90;0.65;;;19.30;92.90;;;;;;5065291;28;20031;-78
2023/05/05 07:47:00;;;;;;;0.00;0.00;;;19.20;92.00;;;;;;5057028;28;20033;-78
2023/05/05 07:49:26;;;;;;;0.20;0.20;;;19.30;92.30;;;;;;5061392;28;20028;-79
2023/05/05 07:51:51;;;;;;;0.07;0.07;;;19.20;92.40;;;;;;5042692;28;20036;-80
2023/05/05 07:54:17;;;;;;;0.03;0.03;;;19.50;91.90;;;;;;5065553;28;20070;-80
2023/05/05 07:56:43;;;;;;;0.10;0.10;;;19.50;92.00;;;;;;5064574;28;20258;-79
2023/05/05 07:59:10;;;;;;;0.00;0.00;;;20.10;91.40;;;;;;5064459;28;20045;-80
2023/05/05 08:01:36;;;;;;;;;;;20.30;90.20;;;;;;5047596;28;20029;-79
2023/05/05 08:04:02;;;;;;;0.00;0.00;;;20.60;89.30;;;;;;5065029;28;20719;-79
2023/05/05 08:06:30;;;;;;;0.10;0.10;;;21.40;86.00;;;;;;5064738;28;20430;-80
2023/05/05 08:08:56;;;;;;;0.73;0.28;;;21.30;86.90;;;;;;5058904;28;20254;-79
2023/05/05 08:11:22;;;;;;;0.00;0.00;;;21.50;86.90;;;;;;5057481;28;20474;-79
2023/05/05 08:13:48;;;;;;;0.43;0.43;;;22.60;83.10;;;;;;5061662;28;20032;-80
2023/05/05 08:16:14;;;;;;;0.00;0.00;;;24.60;76.70;;;;;;5059049;28;20270;-80
2023/05/05 08:18:40;;;;;;;0.32;0.32;;;25.40;72.20;;;;;;5060059;28;20031;-79
2023/05/05 08:21:07;;;;;;;0.00;0.00;;;26.10;71.00;;;;;;5062743;28;20024;-79
2023/05/05 08:23:37;;;;;;;0.00;0.00;;;25.10;70.90;;;;;;5056442;28;20033;-80
2023/05/05 08:26:08;;;;;;;0.00;0.00;;;26.10;69.70;;;;;;5064239;28;20394;-80
2023/05/05 08:28:35;;;;;;;0.15;0.15;;;26.00;68.70;;;;;;5061506;28;20492;-80
2023/05/05 08:31:02;;;;;;;0.03;0.03;;;27.10;66.80;;;;;;5053924;28;20025;-80
2023/05/05 08:33:28;;;;;;;0.50;0.50;;;25.90;67.30;;;;;;5060384;28;20033;-80
2023/05/05 08:35:53;;;;;;;0.00;0.00;;;24.50;70.50;;;;;;5060281;28;20074;-80
2023/05/05 08:38:19;;;;;;;0.08;0.08;;;26.70;66.20;;;;;;5040671;28;20410;-79
2023/05/05 08:40:45;;;;;;;0.00;0.00;;;26.90;65.50;;;;;;5064216;28;20108;-79
2023/05/05 08:43:11;;;;;;;0.30;0.30;;;28.00;63.50;;;;;;5057070;28;20922;-79
2023/05/05 08:45:40;;;;;;;0.00;0.00;;;28.50;64.10;;;;;;5063475;28;20115;-80
2023/05/05 08:48:07;;;;;;;0.00;0.00;;;27.40;61.60;;;;;;5056520;28;20037;-80
2023/05/05 08:50:34;;;;;;;0.00;0.00;;;25.10;66.90;;;;;;5059488;28;20608;-81
2023/05/05 08:53:14;;;;;;;0.00;0.00;;;25.90;67.90;;;;;;5048200;28;20094;-80
2023/05/05 08:56:01;;;;;;;0.10;0.10;;;29.90;59.90;;;;;;5057532;28;20032;-80
2023/05/05 08:58:29;;;;;;;0.00;0.00;;;31.30;56.50;;;;;;5057203;28;20697;-80
2023/05/05 09:00:55;;;;;;;0.00;0.00;;;31.30;56.30;;;;;;5061569;28;20028;-80
2023/05/05 09:03:22;;;;;;;0.30;0.30;;;31.30;54.20;;;;;;5049162;28;20033;-80
2023/05/05 09:05:51;;;;;;;0.05;0.05;;;29.90;55.10;;;;;;5055211;28;20137;-80
2023/05/05 09:08:17;;;;;;;0.00;0.00;;;30.70;54.90;;;;;;5058796;28;20033;-80
2023/05/05 09:10:43;;;;;;;0.00;0.00;;;30.20;55.00;;;;;;5041644;28;20037;-80
2023/05/05 09:13:09;;;;;;;;;;;30.50;54.00;;;;;;5060803;28;20056;-80
2023/05/05 09:15:34;;;;;;;0.10;0.10;;;31.40;53.60;;;;;;5061590;28;19992;-80
2023/05/05 09:18:00;;;;;;;;;;;32.10;52.20;;;;;;5061393;28;20447;-79
2023/05/05 09:20:34;;;;;;;0.00;0.00;;;31.00;51.90;;;;;;5060792;28;19908;-81
2023/05/05 09:23:11;;;;;;;0.32;0.32;;;30.00;52.30;;;;;;5056289;28;20025;-79
2023/05/05 09:25:37;;;;;;;0.20;0.20;;;29.70;54.50;;;;;;5063319;28;20487;-80
2023/05/05 09:28:16;;;;;;;0.93;0.93;;;29.40;54.60;;;;;;5063310;28;20025;-80
2023/05/05 09:30:44;;;;;;;0.00;0.00;;;27.80;56.50;;;;;;5062095;28;20036;-80
2023/05/05 09:33:11;;;;;;;0.00;0.00;;;27.20;60.30;;;;;;5054130;28;20096;-79
2023/05/05 09:35:54;;;;;;;0.00;0.00;;;27.20;57.70;;;;;;5064113;28;20033;-80
2023/05/05 09:38:21;;;;;;;0.20;0.20;;;26.80;58.10;;;;;;5058220;28;20021;-80
2023/05/05 09:40:53;;;;;;;0.10;0.10;;;27.80;57.70;;;;;;5046585;28;20075;-80
2023/05/05 09:43:21;;;;;;;0.22;0.15;;;28.40;56.50;;;;;;5059965;28;20029;-81
2023/05/05 09:45:48;;;;;;;0.10;0.10;;;28.80;56.90;;;;;;5059983;28;20028;-81
2023/05/05 09:48:30;;;;;;;0.10;0.10;;;30.10;54.30;;;;;;5056341;28;20056;-80
2023/05/05 09:50:58;;;;;;;0.00;0.00;;;30.70;54.00;;;;;;5053764;28;20047;-80
2023/05/05 09:53:25;;;;;;;2.22;0.45;;;31.90;52.50;;;;;;5059641;28;20036;-80
2023/05/05 09:55:58;;;;;;;2.90;0.35;;;31.30;51.50;;;;;;5039040;28;20063;-79
2023/05/05 09:58:26;;;;;;;0.00;0.00;;;30.00;52.30;;;;;;5054687;28;20052;-79
2023/05/05 10:00:52;;;;;;;0.20;0.20;;;29.90;52.90;;;;;;5059148;28;20124;-80
2023/05/05 10:03:20;;;;;;;0.30;0.30;;;31.20;52.10;;;;;;5059377;28;20052;-79
2023/05/05 10:05:56;;;;;;;0.28;0.28;;;31.40;52.30;;;;;;5056803;28;20028;-80
2023/05/05 10:08:30;;;;;;;0.10;0.10;;;30.20;53.30;;;;;;5057583;28;20099;-80
2023/05/05 10:11:03;;;;;;;0.00;0.00;;;27.40;54.00;;;;;;5058609;28;20029;-79
2023/05/05 10:13:32;;;;;;;1.00;0.43;;;28.00;58.00;;;;;;5040262;28;20032;-80
2023/05/05 10:15:59;;;;;;;0.10;0.10;;;29.90;54.90;;;;;;5057508;28;20027;-80
2023/05/05 10:18:27;;;;;;;1.08;0.40;;;29.00;55.80;;;;;;5060092;28;20078;-80
2023/05/05 10:20:58;;;;;;;0.10;0.10;;;30.10;55.60;;;;;;5055856;28;20027;-80
2023/05/05 10:23:30;;;;;;;0.35;0.22;;;29.80;57.50;;;;;;5056708;28;20025;-80
2023/05/05 10:26:02;;;;;;;0.20;0.20;;;30.40;54.40;;;;;;5059857;28;20111;-80
2023/05/05 10:28:38;;;;;;;0.00;0.00;;;29.60;55.70;;;;;;5060652;28;20029;-80
2023/05/05 10:31:08;;;;;;;0.63;0.47;;;28.00;58.60;;;;;;5060897;28;20041;-80
2023/05/05 10:33:44;;;;;;;0.20;0.20;;;28.00;57.00;;;;;;5058046;28;20702;-80
2023/05/05 10:36:10;;;;;;;0.10;0.10;;;27.20;60.80;;;;;;5037874;28;20024;-80
2023/05/05 10:38:37;;;;;;;0.00;0.00;;;27.20;59.40;;;;;;5057528;28;20367;-80
2023/05/05 10:41:03;;;;;;;0.45;0.22;;;27.00;62.80;;;;;;5061595;28;20581;-80
2023/05/05 10:43:30;;;;;;;0.05;0.05;;;26.10;62.50;;;;;;5055733;28;20495;-80
2023/05/05 10:45:57;;;;;;;0.15;0.15;;;26.80;63.00;;;;;;5056287;28;20046;-80
2023/05/05 10:48:39;;;;;;;0.00;0.00;;;26.70;59.30;;;;;;5055529;28;20020;-80
2023/05/05 10:51:21;;;;;;;0.10;0.03;;;25.50;61.70;;;;;;5055749;28;20043;-80
2023/05/05 10:54:09;;;;;;;0.00;0.00;;;26.30;60.40;;;;;;5055469;28;20549;-80
2023/05/05 10:56:37;;;;;;;0.00;0.00;;;26.50;63.50;;;;;;5058730;28;20414;-80
2023/05/05 10:59:31;;;;;;;0.00;0.00;;;26.20;62.50;;;;;;5060368;28;20045;-80
2023/05/05 11:01:57;;;;;;;0.35;0.28;;;25.70;62.40;;;;;;5055484;28;20480;-80
2023/05/05 11:04:23;;;;;;;0.00;0.00;;;25.30;63.40;;;;;;5061679;28;20027;-80
2023/05/05 11:07:07;;;;;;;0.00;0.00;;;25.90;63.50;;;;;;5058828;28;20557;-80
2023/05/05 11:09:40;;;;;;;0.10;0.10;;;24.80;64.70;;;;;;5061072;28;20862;-79
2023/05/05 11:12:07;;;;;;;0.80;0.35;;;25.00;67.10;;;;;;5060232;28;20372;-80
2023/05/05 11:14:33;;;;;;;0.10;0.10;;;26.00;65.20;;;;;;5056081;28;20038;-80
2023/05/05 11:16:59;;;;;;;0.00;0.00;;;26.00;64.90;;;;;;5037924;28;20035;-80
2023/05/05 11:19:46;;;;;;;0.10;0.10;;;25.30;62.30;;;;;;5043022;28;20032;-80
2023/05/05 11:22:12;;;;;;;0.00;0.00;;;24.80;67.50;;;;;;5054952;28;20029;-80
2023/05/05 11:24:41;;;;;;;0.00;0.00;;;24.70;67.70;;;;;;5039947;28;20458;-80
2023/05/05 11:27:06;;;;;;;0.20;0.20;;;25.30;68.20;;;;;;5038460;28;20033;-80
2023/05/05 11:30:03;;;;;;;0.10;0.10;;;25.60;71.20;;;;;;5060189;28;20077;-80
2023/05/05 11:32:29;;;;;;;0.13;0.13;;;25.70;68.50;;;;;;5057321;28;20075;-80
2023/05/05 11:34:55;;;;;;;0.20;0.10;;;25.30;67.40;;;;;;5055570;28;20104;-80
2023/05/05 11:37:26;;;;;;;0.00;0.00;;;24.90;66.10;;;;;;5056314;28;20259;-80
2023/05/05 11:40:19;;;;;;;0.90;0.35;;;24.90;68.50;;;;;;5060983;28;20017;-81
2023/05/05 11:42:45;;;;;;;0.10;0.10;;;25.20;67.10;;;;;;5052408;28;20028;-80
2023/05/05 11:45:22;;;;;;;0.30;0.30;;;24.80;68.40;;;;;;5051897;28;20442;-80
2023/05/05 11:47:48;;;;;;;0.35;0.35;;;25.40;67.60;;;;;;5051265;28;21068;-80
2023/05/05 11:50:18;;;;;;;0.33;0.20;;;24.80;66.00;;;;;;5057071;28;20028;-80
2023/05/05 11:52:44;;;;;;;0.08;0.08;;;25.70;64.10;;;;;;5052034;28;20032;-81
2023/05/05 11:55:10;;;;;;;0.10;0.08;;;25.80;66.10;;;;;;5051252;28;20102;-80
2023/05/05 11:57:36;;;;;;;0.05;0.05;;;25.70;63.10;;;;;;5051226;28;20048;-80
2023/05/05 12:00:04;;;;;;;0.15;0.15;;;25.50;62.60;;;;;;5059147;28;20142;-80
2023/05/05 12:02:30;;;;;;;0.38;0.20;;;25.30;64.10;;;;;;5059750;28;20510;-79
2023/05/05 12:04:57;;;;;;;0.35;0.28;;;25.50;63.90;;;;;;5060788;28;20154;-80
2023/05/05 12:07:28;;;;;;;1.88;0.38;;;25.20;62.10;;;;;;5055396;28;20021;-80
2023/05/05 12:09:54;;;;;;;0.55;0.55;;;24.90;62.80;;;;;;5056179;28;20104;-79
2023/05/05 12:12:31;;;;;;;0.00;0.00;;;25.50;66.70;;;;;;5056418;28;20025;-80
2023/05/05 12:14:57;;;;;;;0.30;0.30;;;26.30;65.00;;;;;;5057961;28;20501;-81
2023/05/05 12:17:23;;;;;;;0.05;0.05;;;25.50;67.40;;;;;;5055952;28;20019;-80
2023/05/05 12:19:53;;;;;;;0.40;0.17;;;24.70;66.70;;;;;;5057750;28;20036;-81
2023/05/05 12:22:21;;;;;;;0.00;0.00;;;24.80;63.90;;;;;;5059580;28;20075;-81
2023/05/05 12:24:56;;;;;;;0.05;0.05;;;25.50;65.00;;;;;;5062003;28;20066;-80
2023/05/05 12:27:23;;;;;;;0.47;0.47;;;25.60;64.50;;;;;;5063863;28;20020;-80
2023/05/05 12:29:49;;;;;;;0.10;0.10;;;25.70;65.90;;;;;;5054499;28;20036;-81
2023/05/05 12:32:29;;;;;;;0.00;0.00;;;25.60;62.00;;;;;;5065556;28;20041;-80
2023/05/05 12:34:58;;;;;;;0.05;0.05;;;25.10;62.70;;;;;;5059562;28;20024;-80
2023/05/05 12:37:25;;;;;;;0.32;0.32;;;24.50;65.40;;;;;;5060118;28;20037;-80
2023/05/05 12:39:53;;;;;;;0.20;0.20;;;24.90;63.60;;;;;;5058084;28;20021;-80
2023/05/05 12:42:20;;;;;;;0.00;0.00;;;24.90;63.40;;;;;;5061567;28;20055;-80
2023/05/05 12:44:45;;;;;;;;;;;25.40;64.10;;;;;;5055299;28;20046;-80
2023/05/05 12:47:12;;;;;;;;;;;25.30;62.40;;;;;;5058271;28;19908;-81
2023/05/05 12:49:47;;;;;;;0.00;0.00;;;24.60;63.80;;;;;;5055833;28;19913;-81
2023/05/05 12:52:15;;;;;;;0.00;0.00;;;24.80;63.40;;;;;;5057456;28;20105;-80
2023/05/05 12:54:59;;;;;;;1.45;0.40;;;24.80;66.50;;;;;;5049169;28;20067;-80