Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:02:16;;;;;;;26.27;14.97;;;;;;;-4.33;94.25;101166.00;5049592;28;20099;-73
2021/12/24 00:04:41;;;;;;;24.83;14.80;;;;;;;-4.25;94.16;101177.81;5048694;28;20068;-75
2021/12/24 00:07:07;;;;;;;31.60;16.00;;;;;;;-4.24;93.65;101179.59;5049196;28;20108;-73
2021/12/24 00:09:33;;;;;;;26.27;15.57;;;;;;;-4.27;93.20;101173.34;5049329;28;20080;-73
2021/12/24 00:12:03;;;;;;;27.70;15.27;;;;;;;-4.30;93.28;101166.34;5049343;28;20036;-73
2021/12/24 00:14:31;;;;;;;24.40;14.80;;;;;;;-4.55;93.09;101138.50;5046490;28;20108;-72
2021/12/24 00:17:01;;;;;;;27.63;15.17;;;;;;;-4.37;92.96;101153.81;5048894;28;20029;-72
2021/12/24 00:19:56;;;;;;;28.87;15.33;;;;;;;-4.46;92.59;101146.16;5040277;28;20059;-70
2021/12/24 00:23:00;;;;;;;26.67;15.77;;;;;;;-4.20;92.72;101198.44;5036370;28;20040;-71
2021/12/24 00:36:16;;;;;;;29.57;16.20;;;;;;;-4.20;93.58;101206.00;4972885;28;20121;-72
2021/12/24 00:38:41;;;;;;;26.53;15.00;;;;;;;-4.09;93.24;101199.59;4971794;28;20513;-71
2021/12/24 00:41:07;;;;;;;28.37;17.57;;;;;;;-4.11;92.59;101175.84;4978279;28;20041;-70
2021/12/24 00:43:33;;;;;;;27.33;15.83;;;;;;;-4.34;92.87;101141.50;4987496;28;20034;-71
2021/12/24 00:45:58;;;;;;;25.47;15.43;;;;;;;-4.25;92.99;101151.69;4976623;28;20050;-69
2021/12/24 00:48:23;;;;;;;28.03;15.83;;;;;;;-4.18;92.93;101149.09;4970808;28;20038;-71
2021/12/24 00:56:07;;;;;;;29.97;17.30;;;;;;;-4.10;92.91;101152.41;4978793;28;20034;-72
2021/12/24 00:58:34;;;;;;;28.63;16.37;;;;;;;-4.15;92.69;101144.38;4973119;28;20035;-72
2021/12/24 01:01:00;;;;;;;30.17;16.87;;;;;;;-4.03;92.93;101166.59;4970795;28;20042;-73
2021/12/24 01:03:27;;;;;;;27.83;16.40;;;;;;;-4.24;93.16;101173.66;4970867;28;20031;-71
2021/12/24 01:05:53;;;;;;;31.80;18.73;;;;;;;-4.27;93.52;101143.09;4970783;28;20129;-71
2021/12/24 01:08:18;;;;;;;29.53;17.03;;;;;;;-4.16;93.08;101145.13;4981926;28;20034;-71
2021/12/24 01:10:52;;;;;;;23.43;14.73;;;;;;;-4.11;93.21;101143.97;4991039;28;20034;-71
2021/12/24 01:13:18;;;;;;;27.73;16.27;;;;;;;-4.38;92.33;101087.34;4993915;28;20735;-71
2021/12/24 01:15:59;;;;;;;26.10;15.13;;;;;;;-4.26;92.25;101124.69;5010455;28;20080;-72
2021/12/24 01:18:37;;;;;;;29.53;19.63;;;;;;;-4.59;94.27;101138.00;5010545;28;20053;-70
2021/12/24 01:23:48;;;;;;;28.70;17.33;;;;;;;-4.61;95.33;101117.69;5010226;28;20039;-71
2021/12/24 01:26:35;;;;;;;25.37;14.00;;;;;;;-4.63;94.47;101130.84;5010443;28;20099;-74
2021/12/24 01:45:13;;;;;;;29.83;15.30;;;;;;;-4.62;94.32;101083.13;5027820;28;20040;-74
2021/12/24 01:47:39;;;;;;;25.33;14.90;;;;;;;-4.59;94.22;101067.44;5032529;28;20022;-74
2021/12/24 01:50:05;;;;;;;24.10;14.07;;;;;;;-4.79;94.25;101061.16;5031992;28;20120;-74
2021/12/24 01:52:30;;;;;;;24.60;15.03;;;;;;;-4.68;94.13;101082.47;5031982;28;20041;-73
2021/12/24 01:54:56;;;;;;;27.27;15.80;;;;;;;-4.94;94.38;101041.91;5031817;28;20472;-73
2021/12/24 01:57:21;;;;;;;26.37;15.27;;;;;;;-4.69;93.90;101059.63;5032108;28;20037;-73
2021/12/24 01:59:47;;;;;;;25.43;14.73;;;;;;;-4.87;94.25;101015.00;5013243;28;20052;-73
2021/12/24 02:02:12;;;;;;;28.27;17.03;;;;;;;-4.48;94.33;101059.41;5032006;28;20030;-73
2021/12/24 02:04:38;;;;;;;25.97;15.13;;;;;;;-4.50;93.77;101067.53;5046996;28;20040;-73
2021/12/24 02:07:05;;;;;;;28.77;15.27;;;;;;;-4.48;94.03;101050.94;5031591;28;20045;-72
2021/12/24 02:09:30;;;;;;;24.70;15.57;;;;;;;-4.62;94.05;101011.69;5031331;28;20035;-71
2021/12/24 02:11:57;;;;;;;25.47;15.90;;;;;;;-4.77;93.88;100989.19;5031719;28;20029;-69
2021/12/24 02:14:25;;;;;;;26.73;16.80;;;;;;;-4.41;93.80;101054.28;5031837;28;20064;-69
2021/12/24 02:17:18;;;;;;;30.03;17.60;;;;;;;-4.42;93.41;101041.53;5031584;28;20108;-69
2021/12/24 02:30:40;;;;;;;28.67;15.10;;;;;;;-5.20;97.34;101045.91;5031450;28;20068;-69
2021/12/24 02:33:05;;;;;;;24.57;14.90;;;;;;;-5.11;97.41;101045.09;5031441;28;20472;-69
2021/12/24 02:35:32;;;;;;;29.10;15.20;;;;;;;-5.01;96.47;101049.50;5031168;28;20407;-68
2021/12/24 02:37:59;;;;;;;25.13;15.07;;;;;;;-5.07;96.34;101027.06;5031054;28;20029;-69
2021/12/24 02:40:25;;;;;;;30.43;17.00;;;;;;;-5.14;96.04;101009.53;5031197;28;20041;-69
2021/12/24 02:42:54;;;;;;;24.67;14.70;;;;;;;-4.96;96.38;101040.81;5030709;28;20041;-69
2021/12/24 02:45:21;;;;;;;25.88;14.77;;;;;;;-4.98;96.46;101032.22;5012075;28;20423;-69
2021/12/24 02:55:55;;;;;;;27.20;15.57;;;;;;;-5.00;96.12;101018.56;5031198;28;20106;-70
2021/12/24 02:58:21;;;;;;;27.13;15.77;;;;;;;-5.37;96.21;100963.53;5031150;28;20526;-70
2021/12/24 03:00:47;;;;;;;25.87;15.13;;;;;;;-5.08;96.75;101012.72;5030752;28;20483;-70
2021/12/24 03:03:12;;;;;;;27.40;14.53;;;;;;;-5.32;96.69;100965.66;5030894;28;20176;-69
2021/12/24 03:05:38;;;;;;;26.97;15.43;;;;;;;-5.11;96.64;101003.22;5030751;28;20025;-70
2021/12/24 03:08:04;;;;;;;25.17;15.80;;;;;;;-5.12;96.76;101003.03;5030869;28;20029;-70
2021/12/24 03:10:29;;;;;;;26.90;14.93;;;;;;;-5.18;96.99;100987.25;5030636;28;20484;-69
2021/12/24 03:12:54;;;;;;;27.73;15.27;;;;;;;-5.16;97.18;100999.28;5030596;28;20033;-70
2021/12/24 03:15:23;;;;;;;30.27;15.27;;;;;;;-5.09;97.82;101006.78;5045274;28;20032;-73
2021/12/24 03:17:53;;;;;;;20.10;12.57;;;;;;;-5.12;97.26;101008.06;5050307;28;20082;-73
2021/12/24 03:20:20;;;;;;;30.13;16.27;;;;;;;-5.22;97.28;101004.56;5049328;28;20036;-74
2021/12/24 03:23:04;;;;;;;29.13;16.37;;;;;;;-5.41;97.21;100960.50;5050656;28;20051;-74
2021/12/24 03:25:31;;;;;;;31.97;16.40;;;;;;;-5.07;97.08;101017.91;5050268;28;20025;-73
2021/12/24 03:27:56;;;;;;;41.27;22.23;;;;;;;-5.10;97.33;101001.56;5050566;28;20025;-74
2021/12/24 03:30:23;;;;;;;42.73;23.27;;;;;;;-5.06;96.94;101011.25;5050458;28;20029;-74
2021/12/24 03:32:48;;;;;;;32.97;17.70;;;;;;;-5.16;97.59;101014.38;5049974;28;20029;-74
2021/12/24 03:35:14;;;;;;;30.93;17.67;;;;;;;-5.21;97.84;100996.28;5050387;28;20425;-73
2021/12/24 03:37:39;;;;;;;31.73;18.23;;;;;;;-5.19;98.25;101011.56;5050585;28;20037;-73
2021/12/24 03:40:06;;;;;;;42.87;19.73;;;;;;;-5.16;97.82;100995.88;5032596;28;20468;-74
2021/12/24 03:42:36;;;;;;;27.10;16.80;;;;;;;-5.23;98.02;100982.63;5050292;28;20090;-73
2021/12/24 03:47:52;;;;;;;29.60;16.60;;;;;;;-5.16;98.23;100981.66;5050119;28;20047;-73
2021/12/24 03:50:18;;;;;;;30.27;16.70;;;;;;;-5.20;98.70;100977.94;5050066;28;20159;-71
2021/12/24 03:55:15;;;;;;;28.10;16.73;;;;;;;-5.29;99.50;100968.50;5050338;28;20047;-73
2021/12/24 03:57:41;;;;;;;30.67;17.03;;;;;;;-5.15;99.31;100970.00;5051696;28;20029;-74
2021/12/24 04:00:29;;;;;;;29.70;17.20;;;;;;;-5.40;99.24;100922.03;5052848;28;20883;-74
2021/12/24 04:02:55;;;;;;;25.80;16.27;;;;;;;-5.08;99.16;100980.00;5053031;28;20017;-74
2021/12/24 04:05:20;;;;;;;28.93;17.10;;;;;;;-5.11;99.17;100979.66;5053331;28;20028;-74
2021/12/24 04:07:46;;;;;;;29.97;18.47;;;;;;;-5.15;99.63;100967.47;5052946;28;20434;-74
2021/12/24 04:10:29;;;;;;;29.67;17.17;;;;;;;-5.12;99.81;100968.69;5053168;28;20049;-75
2021/12/24 04:12:55;;;;;;;29.13;17.10;;;;;;;-5.16;99.65;100971.59;5051879;28;20021;-75
2021/12/24 04:15:20;;;;;;;33.67;19.27;;;;;;;-5.26;100.00;100958.75;5053061;28;20529;-76
2021/12/24 04:17:46;;;;;;;39.80;19.03;;;;;;;-5.20;100.00;100956.91;5053234;28;20029;-74
2021/12/24 04:25:26;;;;;;;29.63;17.17;;;;;;;-5.04;100.00;100964.47;5049997;28;20119;-75
2021/12/24 04:27:53;;;;;;;31.43;18.60;;;;;;;-5.02;100.00;100957.97;5033689;28;20043;-74
2021/12/24 04:30:24;;;;;;;28.30;17.10;;;;;;;-5.04;100.00;100952.75;5034708;28;20333;-75
2021/12/24 04:33:05;;;;;;;33.83;18.83;;;;;;;-4.98;100.00;100954.19;5030166;28;20044;-74
2021/12/24 04:51:32;;;;;;;31.30;18.20;;;;;;;-4.91;99.96;100952.47;5014892;28;20060;-74
2021/12/24 05:04:48;;;;;;;33.57;19.13;;;;;;;-4.85;100.00;100946.28;5048124;28;20872;-75
2021/12/24 05:09:52;;;;;;;30.00;17.47;;;;;;;-4.96;100.00;100925.00;5052867;28;20071;-75
2021/12/24 05:12:17;;;;;;;29.53;18.53;;;;;;;-4.89;100.00;100932.47;5052686;28;20052;-74
2021/12/24 05:14:43;;;;;;;34.27;19.03;;;;;;;-4.92;100.00;100919.53;5052506;28;20024;-74
2021/12/24 05:22:31;;;;;;;30.33;17.50;;;;;;;-4.71;99.16;100928.47;5052673;28;20120;-73
2021/12/24 05:24:57;;;;;;;29.38;17.13;;;;;;;-4.91;98.31;100881.94;5052385;28;20025;-73
2021/12/24 05:27:23;;;;;;;29.33;17.90;;;;;;;-4.70;98.21;100935.28;5038514;28;20033;-72
2021/12/24 05:29:49;;;;;;;28.80;16.60;;;;;;;-4.80;98.25;100932.53;5050092;28;20415;-71
2021/12/24 05:32:14;;;;;;;30.10;18.03;;;;;;;-5.11;99.33;100884.91;5052051;28;20033;-71
2021/12/24 05:34:40;;;;;;;33.03;19.13;;;;;;;-4.87;100.00;100926.88;5051947;28;20033;-72
2021/12/24 05:37:05;;;;;;;34.30;18.77;;;;;;;-4.91;100.00;100927.28;5051019;28;20111;-71
2021/12/24 05:39:31;;;;;;;33.17;19.17;;;;;;;-4.96;100.00;100918.34;5052043;28;20027;-72
2021/12/24 05:41:57;;;;;;;31.53;18.20;;;;;;;-4.85;100.00;100937.09;5051110;28;20075;-72
2021/12/24 05:44:23;;;;;;;34.53;18.40;;;;;;;-4.77;100.00;100935.38;5052168;28;20033;-72
2021/12/24 05:46:48;;;;;;;57.03;26.23;;;;;;;-4.97;100.00;100891.38;5051989;28;20025;-72
2021/12/24 05:49:14;;;;;;;44.73;23.67;;;;;;;-4.62;100.00;100936.13;5051899;28;20037;-72
2021/12/24 05:51:40;;;;;;;41.03;21.70;;;;;;;-4.80;99.56;100879.66;5051603;28;20036;-72
2021/12/24 05:54:06;;;;;;;32.33;18.90;;;;;;;-4.62;98.91;100919.38;5051993;28;20118;-72
2021/12/24 05:56:32;;;;;;;31.40;17.13;;;;;;;-4.72;98.89;100925.06;5051528;28;20033;-73
2021/12/24 05:58:58;;;;;;;31.67;19.17;;;;;;;-5.27;99.17;100858.81;5051783;28;20021;-72
2021/12/24 06:01:24;;;;;;;30.17;18.40;;;;;;;-4.83;99.83;100922.16;5051271;28;20525;-72
2021/12/24 06:03:50;;;;;;;26.90;17.20;;;;;;;-4.79;99.33;100917.59;5033733;28;20029;-73
2021/12/24 06:06:16;;;;;;;33.10;17.73;;;;;;;-5.05;98.24;100872.94;5051627;28;20033;-72
2021/12/24 06:08:41;;;;;;;37.53;22.13;;;;;;;-4.65;98.13;100925.69;5051311;28;20087;-72
2021/12/24 06:11:07;;;;;;;30.37;19.83;;;;;;;-4.58;97.71;100934.06;5033484;28;20044;-72
2021/12/24 06:13:33;;;;;;;35.50;20.00;;;;;;;-4.50;97.78;100924.75;5051706;28;20065;-72
2021/12/24 06:15:59;;;;;;;32.80;19.67;;;;;;;-4.77;97.44;100878.34;5051529;28;20028;-72
2021/12/24 06:18:27;;;;;;;31.90;18.37;;;;;;;-4.39;97.88;100936.88;5051542;28;20120;-72
2021/12/24 06:20:54;;;;;;;28.43;18.27;;;;;;;-4.35;97.35;100940.59;5050795;28;20091;-72
2021/12/24 06:23:22;;;;;;;30.30;18.20;;;;;;;-4.39;97.19;100931.84;5033226;28;20033;-72
2021/12/24 06:25:49;;;;;;;31.07;17.10;;;;;;;-4.51;97.75;100934.69;5033179;28;20040;-72
2021/12/24 06:28:15;;;;;;;29.53;17.47;;;;;;;-4.61;98.71;100931.22;5051261;28;20115;-72
2021/12/24 06:30:41;;;;;;;26.73;16.87;;;;;;;-4.72;99.11;100925.06;5050954;28;20028;-73
2021/12/24 06:33:08;;;;;;;32.33;18.50;;;;;;;-4.71;99.51;100915.88;5050915;28;20036;-73
2021/12/24 06:35:33;;;;;;;31.10;18.27;;;;;;;-4.72;99.10;100917.50;5051264;28;20040;-72
2021/12/24 06:37:59;;;;;;;31.83;18.13;;;;;;;-4.75;100.00;100921.31;5051007;28;20025;-72
2021/12/24 06:40:25;;;;;;;29.63;17.73;;;;;;;-4.80;100.00;100915.78;5050998;28;20024;-72
2021/12/24 06:42:51;;;;;;;30.43;17.87;;;;;;;-4.71;99.96;100916.78;5050797;28;20483;-71
2021/12/24 06:45:23;;;;;;;26.60;17.60;;;;;;;-4.70;99.79;100905.06;5050636;28;20065;-72
2021/12/24 06:47:50;;;;;;;33.33;19.03;;;;;;;-4.56;99.27;100912.44;5050637;28;20068;-74
2021/12/24 06:50:15;;;;;;;29.40;17.87;;;;;;;-4.43;99.07;100914.59;5050686;28;20028;-72
2021/12/24 06:52:41;;;;;;;25.90;16.77;;;;;;;-4.45;99.39;100907.63;5050653;28;20128;-72
2021/12/24 06:55:08;;;;;;;30.27;17.63;;;;;;;-4.35;99.04;100917.91;5050703;28;20086;-72
2021/12/24 06:57:34;;;;;;;32.20;19.23;;;;;;;-4.31;99.46;100914.97;5050799;28;20037;-71
2021/12/24 06:59:59;;;;;;;29.67;17.57;;;;;;;-4.24;99.48;100916.50;5050845;28;20060;-72
2021/12/24 07:02:24;;;;;;;28.87;18.10;;;;;;;-4.18;99.58;100902.00;5050605;28;20451;-72
2021/12/24 07:04:50;;;;;;;30.23;17.53;;;;;;;-4.27;99.43;100876.75;5050722;28;20029;-71
2021/12/24 07:07:15;;;;;;;28.00;17.83;;;;;;;-4.16;99.81;100892.97;5050641;28;20064;-72
2021/12/24 07:09:43;;;;;;;31.27;18.73;;;;;;;-4.02;99.48;100901.06;5050468;28;20032;-72
2021/12/24 07:12:14;;;;;;;32.77;17.70;;;;;;;-4.08;99.53;100889.59;5050498;28;20082;-72
2021/12/24 07:14:41;;;;;;;33.27;18.77;;;;;;;-3.96;99.73;100904.22;5050553;28;20025;-72
2021/12/24 07:17:08;;;;;;;33.47;19.70;;;;;;;-4.00;99.40;100895.44;5050584;28;20032;-71
2021/12/24 07:19:34;;;;;;;30.27;18.13;;;;;;;-4.10;99.84;100880.09;5050444;28;20110;-72
2021/12/24 07:21:59;;;;;;;38.27;21.37;;;;;;;-4.04;100.00;100898.34;5050207;28;20064;-72
2021/12/24 07:24:25;;;;;;;36.20;21.00;;;;;;;-3.94;99.72;100895.16;5032661;28;20029;-73
2021/12/24 07:26:50;;;;;;;36.93;20.37;;;;;;;-3.96;99.52;100896.63;5047155;28;20029;-71
2021/12/24 07:29:16;;;;;;;34.87;20.57;;;;;;;-3.92;99.90;100888.63;5050549;28;20028;-71
2021/12/24 07:31:42;;;;;;;39.60;22.07;;;;;;;-3.82;100.00;100896.38;5050909;28;20042;-71
2021/12/24 07:34:07;;;;;;;36.60;19.83;;;;;;;-3.80;100.00;100877.25;5054514;28;20040;-73
2021/12/24 07:36:32;;;;;;;39.73;20.17;;;;;;;-3.68;100.00;100891.84;5053945;28;20087;-72
2021/12/24 07:38:58;;;;;;;42.77;21.40;;;;;;;-3.56;100.00;100898.13;5054205;28;20032;-74
2021/12/24 07:41:25;;;;;;;47.17;21.83;;;;;;;-3.60;100.00;100883.38;5053459;28;20033;-72
2021/12/24 07:43:51;;;;;;;41.43;21.33;;;;;;;-3.45;100.00;100892.50;5054100;28;20032;-71
2021/12/24 07:46:17;;;;;;;37.37;19.53;;;;;;;-3.41;100.00;100892.06;5054310;28;20392;-72
2021/12/24 07:48:49;;;;;;;32.60;19.83;;;;;;;-3.33;100.00;100892.81;5054093;28;20033;-72
2021/12/24 07:54:00;;;;;;;33.90;20.53;;;;;;;-3.13;99.49;100891.38;5053986;28;20060;-72
2021/12/24 07:56:30;;;;;;;37.97;22.70;;;;;;;-2.99;99.86;100887.66;5054164;28;20407;-72
2021/12/24 07:58:57;;;;;;;38.47;23.33;;;;;;;-2.99;99.47;100855.72;5053840;28;20510;-72
2021/12/24 08:01:27;;;;;;;36.00;21.37;;;;;;;-2.78;99.28;100877.13;5054017;28;20510;-71
2021/12/24 08:03:54;;;;;;;39.42;22.17;;;;;;;-2.68;98.21;100880.53;5036249;28;20033;-72
2021/12/24 08:06:20;;;;;;;33.67;21.33;;;;;;;-2.63;97.94;100885.28;5053938;28;20410;-71
2021/12/24 08:08:46;;;;;;;28.83;18.83;;;;;;;-2.63;96.56;100872.66;5053976;28;20479;-73
2021/12/24 08:11:11;;;;;;;41.33;23.00;;;;;;;-2.52;96.61;100876.19;5054037;28;20031;-73
2021/12/24 08:13:36;;;;;;;41.97;25.27;;;;;;;-2.34;96.64;100869.47;5035687;28;20025;-73
2021/12/24 08:16:02;;;;;;;38.63;23.17;;;;;;;-2.19;95.87;100861.56;5035504;28;20187;-74
2021/12/24 08:18:28;;;;;;;35.07;20.57;;;;;;;-2.22;96.25;100846.09;5053264;28;20025;-74
2021/12/24 08:20:53;;;;;;;36.30;21.20;;;;;;;-2.06;95.46;100858.53;5053513;28;20029;-74
2021/12/24 08:23:19;;;;;;;37.93;21.80;;;;;;;-1.95;95.32;100850.31;5053433;28;20039;-74
2021/12/24 08:25:44;;;;;;;37.47;20.50;;;;;;;-1.93;94.39;100835.25;5053508;28;20032;-74
2021/12/24 08:28:10;;;;;;;32.53;21.30;;;;;;;-1.84;94.42;100828.53;5053387;28;20037;-74
2021/12/24 08:30:36;;;;;;;36.30;20.43;;;;;;;-1.79;94.33;100814.66;5035263;28;20124;-75
2021/12/24 08:33:02;;;;;;;34.20;19.77;;;;;;;-1.64;93.06;100817.69;5053339;28;20441;-74
2021/12/24 08:35:28;;;;;;;32.67;21.13;;;;;;;-1.52;92.99;100818.81;5053363;28;20120;-74
2021/12/24 08:37:54;;;;;;;36.10;20.33;;;;;;;-1.52;91.28;100808.69;5053358;28;20025;-74
2021/12/24 08:40:20;;;;;;;33.80;19.90;;;;;;;-1.63;92.56;100804.28;5053050;28;20380;-75
2021/12/24 08:42:46;;;;;;;35.00;20.70;;;;;;;-1.53;91.62;100806.91;5052571;28;20036;-75
2021/12/24 08:45:12;;;;;;;35.07;19.17;;;;;;;-1.47;90.87;100807.44;5052830;28;20025;-75
2021/12/24 08:47:38;;;;;;;38.37;21.37;;;;;;;-1.72;91.61;100773.97;5035233;28;20060;-75
2021/12/24 08:50:06;;;;;;;34.63;19.70;;;;;;;-1.38;89.63;100816.66;5035118;28;20025;-75
2021/12/24 08:52:32;;;;;;;35.97;19.83;;;;;;;-1.33;89.79;100787.53;5052917;28;20102;-75
2021/12/24 08:54:57;;;;;;;32.97;20.63;;;;;;;-1.17;89.42;100760.28;5052981;28;20041;-74
2021/12/24 08:57:22;;;;;;;30.47;18.90;;;;;;;-1.07;89.51;100763.63;5034810;28;20024;-74
2021/12/24 08:59:48;;;;;;;35.40;20.17;;;;;;;-0.92;87.85;100747.25;5052677;28;20502;-74
2021/12/24 09:02:13;;;;;;;26.60;16.37;;;;;;;-0.92;87.82;100759.91;5052954;28;20041;-74
2021/12/24 09:04:39;;;;;;;30.60;18.20;;;;;;;-0.95;88.29;100743.53;5052636;28;20127;-75
2021/12/24 09:07:05;;;;;;;37.43;19.20;;;;;;;-0.89;88.95;100759.28;5052860;28;20029;-76
2021/12/24 09:09:30;;;;;;;37.73;19.50;;;;;;;-0.83;88.19;100753.09;5052625;28;20036;-75
2021/12/24 09:11:55;;;;;;;29.30;16.73;;;;;;;-0.74;86.86;100742.84;5034959;28;20064;-75
2021/12/24 09:14:22;;;;;;;29.63;17.67;;;;;;;-0.99;87.26;100682.44;5052404;28;20064;-75
2021/12/24 09:16:48;;;;;;;31.77;17.57;;;;;;;-0.67;85.97;100739.22;5052737;28;20036;-75
2021/12/24 09:19:19;;;;;;;28.67;18.50;;;;;;;-0.64;86.47;100731.00;5052667;28;20048;-76
2021/12/24 09:21:45;;;;;;;31.27;18.43;;;;;;;-0.42;86.53;100711.75;5052512;28;20021;-76
2021/12/24 09:24:11;;;;;;;35.50;19.33;;;;;;;-0.17;85.95;100732.47;5052198;28;20040;-75
2021/12/24 09:26:38;;;;;;;29.63;18.43;;;;;;;-0.03;83.95;100727.66;5052278;28;20102;-75
2021/12/24 09:29:08;;;;;;;34.03;20.63;;;;;;;-0.07;83.81;100712.94;5051237;28;20028;-73
2021/12/24 09:31:34;;;;;;;33.73;19.20;;;;;;;-0.12;83.53;100712.56;5051536;28;20507;-73
2021/12/24 09:34:01;;;;;;;35.17;20.00;;;;;;;-0.35;84.76;100657.34;5034344;28;20029;-73
2021/12/24 09:36:28;;;;;;;35.03;21.47;;;;;;;-0.05;85.25;100704.69;5052153;28;20047;-73
2021/12/24 09:38:56;;;;;;;33.63;20.47;;;;;;;0.04;83.54;100680.81;5051942;28;20035;-73
2021/12/24 09:41:22;;;;;;;47.43;23.70;;;;;;;0.35;83.62;100714.72;5051794;28;20028;-73
2021/12/24 09:43:49;;;;;;;73.20;31.33;;;;;;;0.28;82.50;100675.22;5051670;28;20510;-73
2021/12/24 09:46:15;;;;;;;35.50;20.47;;;;;;;0.62;82.35;100708.44;5051868;28;20041;-73
2021/12/24 09:48:41;;;;;;;33.97;20.40;;;;;;;0.78;82.17;100712.19;5009523;28;20053;-73
2021/12/24 09:51:07;;;;;;;35.37;20.33;;;;;;;0.75;81.24;100704.34;5009736;28;20092;-73
2021/12/24 09:53:36;;;;;;;33.03;19.47;;;;;;;0.91;78.35;100697.16;5009459;28;20042;-73
2021/12/24 09:56:03;;;;;;;28.08;15.57;;;;;;;1.06;79.02;100679.69;5008489;28;20034;-74
2021/12/24 09:58:28;;;;;;;30.87;18.37;;;;;;;1.22;78.35;100669.06;5009473;28;20109;-73
2021/12/24 10:00:54;;;;;;;28.97;18.03;;;;;;;1.28;77.50;100664.44;5009576;28;20041;-74
2021/12/24 10:03:28;;;;;;;29.00;19.00;;;;;;;1.23;78.17;100663.19;5009432;28;20241;-73
2021/12/24 10:05:54;;;;;;;31.97;18.47;;;;;;;1.19;78.22;100656.09;5009428;28;20030;-73
2021/12/24 10:08:22;;;;;;;28.80;17.20;;;;;;;1.22;76.49;100646.19;5009433;28;20096;-74
2021/12/24 10:10:53;;;;;;;29.03;18.23;;;;;;;1.16;77.12;100592.31;5009190;28;20065;-73
2021/12/24 10:13:33;;;;;;;25.07;15.53;;;;;;;1.54;75.69;100619.75;5009350;28;20033;-73
2021/12/24 10:16:22;;;;;;;25.60;14.93;;;;;;;1.43;76.25;100597.69;5009496;28;20062;-73
2021/12/24 10:18:50;;;;;;;31.87;17.83;;;;;;;1.53;77.55;100589.09;5014766;28;20042;-74
2021/12/24 10:21:34;;;;;;;31.33;17.73;;;;;;;1.70;76.44;100583.59;5050961;28;20025;-74
2021/12/24 10:24:02;;;;;;;29.37;18.57;;;;;;;1.85;77.92;100575.34;5033487;28;20024;-74
2021/12/24 10:26:48;;;;;;;26.57;15.80;;;;;;;1.84;75.05;100571.88;5051470;28;20449;-74
2021/12/24 10:29:15;;;;;;;26.33;15.60;;;;;;;1.86;75.74;100580.53;5050725;28;20033;-74
2021/12/24 10:31:50;;;;;;;22.97;15.80;;;;;;;1.80;76.20;100567.34;5051440;28;20067;-74
2021/12/24 10:34:15;;;;;;;28.97;17.27;;;;;;;1.91;75.04;100588.53;5033131;28;20475;-74
2021/12/24 10:36:54;;;;;;;26.13;17.10;;;;;;;1.76;75.17;100548.44;5050773;28;20069;-73
2021/12/24 10:39:23;;;;;;;30.67;17.90;;;;;;;2.15;75.74;100580.91;5051103;28;20056;-74
2021/12/24 10:41:51;;;;;;;27.25;16.75;;;;;;;2.25;74.04;100575.69;5050736;28;20039;-74
2021/12/24 10:44:16;;;;;;;27.47;16.40;;;;;;;2.04;75.57;100580.97;5050701;28;20510;-74
2021/12/24 10:46:56;;;;;;;28.03;16.83;;;;;;;2.09;75.16;100577.13;5050265;28;20029;-74
2021/12/24 10:49:35;;;;;;;;;;;;;;;2.15;75.45;100573.25;5050595;28;20036;-75
2021/12/24 10:55:06;;;;;;;33.00;19.10;;;;;;;2.35;74.21;100559.41;5049934;28;20095;-74
2021/12/24 10:57:34;;;;;;;29.90;17.63;;;;;;;2.42;74.72;100543.78;5050183;28;20542;-77
2021/12/24 11:00:05;;;;;;;28.27;17.10;;;;;;;2.33;74.78;100540.56;5049601;28;20510;-77
2021/12/24 11:02:34;;;;;;;27.43;17.27;;;;;;;2.23;75.33;100550.09;5050009;28;20087;-75
2021/12/24 11:05:01;;;;;;;27.58;16.20;;;;;;;2.19;75.15;100543.00;5049499;28;20060;-76
2021/12/24 11:07:36;;;;;;;26.40;16.80;;;;;;;2.26;76.53;100539.25;5049709;28;20112;-75
2021/12/24 11:10:19;;;;;;;26.57;16.83;;;;;;;2.02;75.84;100500.16;5049592;28;20032;-75
2021/12/24 11:13:08;;;;;;;29.83;17.17;;;;;;;2.38;75.67;100537.56;5049169;28;20494;-74
2021/12/24 11:15:36;;;;;;;28.73;16.23;;;;;;;2.56;75.15;100525.22;5030332;28;20120;-76
2021/12/24 11:18:05;;;;;;;26.07;17.50;;;;;;;2.77;73.89;100524.06;5049674;28;20021;-75
2021/12/24 11:20:34;;;;;;;;;;;;;;;2.83;73.14;100527.03;5028063;28;20025;-76
2021/12/24 11:23:27;;;;;;;29.73;16.60;;;;;;;2.71;73.82;100520.31;5049686;28;19919;-78
2021/12/24 11:25:56;;;;;;;26.87;17.23;;;;;;;2.56;73.37;100466.59;4987538;28;20046;-76
2021/12/24 11:28:24;;;;;;;28.90;20.45;;;;;;;2.86;73.91;100494.09;4987777;28;20121;-77
2021/12/24 11:30:52;;;;;;;31.00;18.50;;;;;;;2.98;74.13;100504.25;4971579;28;20121;-77
2021/12/24 11:33:21;;;;;;;30.73;18.35;;;;;;;3.03;73.41;100470.63;4987997;28;20026;-77
2021/12/24 11:35:49;;;;;;;32.83;19.45;;;;;;;3.34;74.29;100489.63;4987730;28;20062;-78
2021/12/24 11:38:17;;;;;;;28.50;18.48;;;;;;;3.48;72.78;100488.88;4987409;28;20025;-77
2021/12/24 11:40:46;;;;;;;32.87;19.13;;;;;;;3.61;72.84;100484.59;4987707;28;20125;-78
2021/12/24 11:43:12;;;;;;;28.55;17.95;;;;;;;3.55;73.24;100459.53;4987744;28;20048;-69
2021/12/24 11:45:39;;;;;;;30.70;18.58;;;;;;;3.42;73.83;100414.47;4987785;28;20597;-70
2021/12/24 11:48:06;;;;;;;33.03;20.58;;;;;;;3.51;73.68;100427.81;4987721;28;20034;-70
2021/12/24 11:50:32;;;;;;;27.73;17.63;;;;;;;3.77;73.79;100460.94;4987779;28;20038;-70
2021/12/24 11:53:01;;;;;;;29.00;18.27;;;;;;;3.81;73.16;100455.22;4955106;28;20054;-70
2021/12/24 11:55:32;;;;;;;30.77;18.70;;;;;;;3.86;73.64;100454.75;4948618;29;20150;-70
2021/12/24 11:58:01;;;;;;;29.20;18.70;;;;;;;3.89;73.68;100441.28;4949786;29;20090;-75
2021/12/24 12:00:31;;;;;;;23.90;15.48;;;;;;;3.66;73.89;100383.63;4949901;29;20045;-76
2021/12/24 12:02:56;;;;;;;;;;;;;;;3.94;74.13;100423.66;4985869;28;20052;-75
2021/12/24 12:05:35;;;;;;;26.85;16.50;;;;;;;3.91;73.42;100420.94;5007509;28;19913;-75
2021/12/24 12:08:25;;;;;;;23.08;16.27;;;;;;;3.97;73.08;100419.63;5007981;28;20026;-74
2021/12/24 12:11:04;;;;;;;23.95;15.95;;;;;;;4.05;72.93;100420.16;4991516;28;20463;-74
2021/12/24 12:13:47;;;;;;;25.80;15.77;;;;;;;4.08;74.48;100422.00;5007872;28;20030;-77
2021/12/24 12:16:22;;;;;;;21.63;15.38;;;;;;;4.21;73.03;100416.84;5007998;28;20046;-76
2021/12/24 12:19:01;;;;;;;24.25;17.38;;;;;;;4.20;72.74;100407.44;5009941;28;20057;-71
2021/12/24 12:21:42;;;;;;;25.08;16.95;;;;;;;4.28;72.58;100421.53;5011400;28;20045;-73
2021/12/24 12:26:46;;;;;;;23.35;15.02;;;;;;;4.27;74.70;100427.44;5020051;28;20033;-70
2021/12/24 12:29:28;;;;;;;22.92;14.70;;;;;;;4.21;74.38;100417.75;5053443;28;20399;-70
2021/12/24 12:32:04;;;;;;;24.27;15.77;;;;;;;4.15;75.40;100422.47;5052803;28;20025;-70
2021/12/24 12:34:38;;;;;;;23.80;15.73;;;;;;;3.99;74.35;100395.09;5052386;28;20021;-74
2021/12/24 12:37:20;;;;;;;21.58;16.02;;;;;;;3.89;74.26;100373.19;5050094;28;20102;-74
2021/12/24 12:39:52;;;;;;;24.38;16.25;;;;;;;4.22;74.10;100421.16;5052444;28;20025;-74
2021/12/24 12:42:18;;;;;;;25.02;16.48;;;;;;;4.27;75.01;100416.34;5052840;28;20056;-74
2021/12/24 12:44:51;;;;;;;22.58;14.95;;;;;;;4.24;75.54;100408.47;5051701;28;20021;-75
2021/12/24 12:47:27;;;;;;;22.92;15.23;;;;;;;4.31;75.67;100408.06;5053031;28;20029;-75
2021/12/24 12:50:23;;;;;;;25.77;16.33;;;;;;;4.36;75.21;100415.25;5049912;28;20115;-73
2021/12/24 12:52:52;;;;;;;23.15;15.27;;;;;;;4.36;75.30;100397.34;4991199;28;20066;-74
2021/12/24 12:55:30;;;;;;;21.70;14.63;;;;;;;4.37;75.92;100390.56;4990953;28;20030;-74
2021/12/24 12:58:18;;;;;;;19.60;14.35;;;;;;;4.36;75.59;100387.13;4990886;28;20125;-74
2021/12/24 13:01:18;;;;;;;21.58;13.68;;;;;;;4.37;76.69;100388.00;4974935;28;20468;-74
2021/12/24 13:03:56;;;;;;;22.75;13.38;;;;;;;4.14;75.85;100358.50;4990816;28;20540;-73
2021/12/24 13:06:25;;;;;;;18.10;13.52;;;;;;;4.37;76.13;100386.34;4974249;28;20622;-72
2021/12/24 13:08:55;;;;;;;25.90;15.10;;;;;;;4.43;76.15;100392.63;4987931;28;20053;-73