Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:04:52;;;;;;;11.98;2.58;;;8.30;99.90;;;;;;5053159;28;20049;-67
2021/12/17 00:07:21;;;;;;;10.65;2.45;;;7.90;99.90;;;;;;5053115;28;20053;-70
2021/12/17 00:09:48;;;;;;;12.13;2.72;;;8.20;99.90;;;;;;5052992;28;20477;-67
2021/12/17 00:12:16;;;;;;;9.02;2.70;;;7.90;99.90;;;;;;5052750;28;20128;-68
2021/12/17 00:14:45;;;;;;;12.50;2.88;;;8.00;99.90;;;;;;5035290;28;20052;-67
2021/12/17 00:17:15;;;;;;;12.85;3.00;;;8.30;99.90;;;;;;5052610;28;20048;-67
2021/12/17 00:52:26;;;;;;;37.60;2.80;;;7.60;99.90;;;;;;5052554;28;20052;-67
2021/12/17 00:54:51;;;;;;;63.78;3.63;;;8.20;99.90;;;;;;5051903;28;20128;-67
2021/12/17 00:57:19;;;;;;;25.95;2.70;;;;;;;;;;5052580;28;20132;-67
2021/12/17 00:59:48;;;;;;;52.40;2.95;;;7.90;99.90;;;;;;5052437;28;20445;-68
2021/12/17 01:02:19;;;;;;;29.35;2.92;;;8.20;99.90;;;;;;5052316;28;20049;-68
2021/12/17 01:04:50;;;;;;;20.10;3.00;;;7.90;99.90;;;;;;5052098;28;20044;-67
2021/12/17 01:07:18;;;;;;;17.30;3.30;;;8.10;99.90;;;;;;5052471;28;20084;-68
2021/12/17 01:09:45;;;;;;;15.15;3.40;;;7.80;99.90;;;;;;5052124;28;20045;-68
2021/12/17 01:12:12;;;;;;;32.90;3.95;;;8.30;99.90;;;;;;5052247;28;20041;-68
2021/12/17 01:14:40;;;;;;;30.60;3.90;;;8.10;99.90;;;;;;5052474;28;20045;-67
2021/12/17 01:17:07;;;;;;;19.13;4.05;;;8.20;99.90;;;;;;5052299;28;20075;-67
2021/12/17 01:24:53;;;;;;;33.30;4.10;;;7.70;99.90;;;;;;5051983;28;20154;-67
2021/12/17 01:35:36;;;;;;;92.82;4.90;;;;;;;;;;5055964;28;20130;-68
2021/12/17 01:43:22;;;;;;;57.15;4.78;;;7.70;99.90;;;;;;5055804;28;20048;-68
2021/12/17 01:45:48;;;;;;;32.05;4.03;;;7.80;99.90;;;;;;5055695;28;20045;-68
2021/12/17 01:48:19;;;;;;;102.10;5.07;;;8.10;99.90;;;;;;5038009;28;20073;-67
2021/12/17 01:56:31;;;;;;;65.55;4.28;;;7.60;99.90;;;;;;5055109;28;20067;-67
2021/12/17 02:01:42;;;;;;;10.40;3.92;;;7.80;99.90;;;;;;5055434;28;20045;-67
2021/12/17 02:04:08;;;;;;;15.82;4.43;;;7.70;99.90;;;;;;5055353;28;20049;-67
2021/12/17 02:06:37;;;;;;;17.42;5.15;;;8.00;99.90;;;;;;5055295;28;20048;-67
2021/12/17 02:09:13;;;;;;;11.00;5.05;;;;;;;;;;5054916;28;20044;-67
2021/12/17 02:19:58;;;;;;;57.58;8.02;;;7.80;99.90;;;;;;5055166;28;20417;-68
2021/12/17 02:33:34;;;;;;;78.68;8.43;;;7.80;99.90;;;;;;4993034;28;20573;-69
2021/12/17 02:36:01;;;;;;;83.47;9.57;;;7.90;99.90;;;;;;5024366;28;20099;-68
2021/12/17 02:38:29;;;;;;;62.15;8.63;;;7.90;99.90;;;;;;5054413;28;20045;-67
2021/12/17 02:46:25;;;;;;;128.85;10.40;;;7.70;99.90;;;;;;5054546;28;20118;-67
2021/12/17 02:48:51;;;;;;;155.95;10.68;;;7.70;99.90;;;;;;5054551;28;20047;-67
2021/12/17 02:51:17;;;;;;;195.13;13.35;;;8.00;99.90;;;;;;5053922;28;20554;-67
2021/12/17 02:53:43;;;;;;;196.05;14.77;;;9.00;99.90;;;;;;5036702;28;20041;-68
2021/12/17 02:56:09;;;;;;;218.80;14.43;;;7.90;99.90;;;;;;5053971;28;20057;-67
2021/12/17 02:58:36;;;;;;;233.75;14.20;;;8.30;99.90;;;;;;5054355;28;20084;-67
2021/12/17 03:01:05;;;;;;;248.90;14.93;;;8.10;99.90;;;;;;5054210;28;20052;-67
2021/12/17 03:03:33;;;;;;;210.07;14.68;;;7.90;99.90;;;;;;5054218;28;20041;-67
2021/12/17 03:05:59;;;;;;;305.13;17.90;;;8.20;99.90;;;;;;5053900;28;20056;-67
2021/12/17 03:08:26;;;;;;;317.73;15.68;;;8.20;99.90;;;;;;5036204;28;20052;-70
2021/12/17 03:10:52;;;;;;;265.55;14.80;;;8.00;99.90;;;;;;5054124;28;20049;-67
2021/12/17 03:13:19;;;;;;;;;;;8.10;99.90;;;;;;5036892;28;20370;-67
2021/12/17 03:15:59;;;;;;;277.70;15.13;;;7.90;99.90;;;;;;5054002;28;19967;-67
2021/12/17 03:23:53;;;;;;;246.32;15.07;;;8.00;99.90;;;;;;5053872;28;20144;-67
2021/12/17 03:26:22;;;;;;;231.73;17.20;;;8.30;99.90;;;;;;5053752;28;20131;-67
2021/12/17 03:28:53;;;;;;;155.57;12.98;;;8.20;99.90;;;;;;5053731;28;20045;-67
2021/12/17 03:31:20;;;;;;;147.57;13.70;;;8.20;99.90;;;;;;5036204;28;20095;-67
2021/12/17 03:33:49;;;;;;;119.70;13.40;;;8.30;99.90;;;;;;5035875;28;20049;-66
2021/12/17 03:36:18;;;;;;;162.82;15.20;;;8.10;99.90;;;;;;5053377;28;20132;-66
2021/12/17 03:38:51;;;;;;;102.57;14.13;;;8.30;99.90;;;;;;5053554;28;20041;-67
2021/12/17 03:41:25;;;;;;;133.68;13.68;;;8.10;99.90;;;;;;5053545;28;20067;-67
2021/12/17 03:43:54;;;;;;;95.95;13.45;;;7.90;99.90;;;;;;5053461;28;20049;-68
2021/12/17 03:46:21;;;;;;;93.45;13.63;;;8.10;99.90;;;;;;5053424;28;20045;-67
2021/12/17 03:48:47;;;;;;;93.10;12.77;;;8.30;99.90;;;;;;5053090;28;20114;-67
2021/12/17 03:51:16;;;;;;;109.38;14.23;;;8.30;99.90;;;;;;5053015;28;20478;-67
2021/12/17 03:53:44;;;;;;;93.78;13.05;;;8.10;99.90;;;;;;5052640;28;20052;-67
2021/12/17 03:56:11;;;;;;;96.60;13.52;;;8.10;99.90;;;;;;5052963;28;20072;-67
2021/12/17 03:58:37;;;;;;;84.43;13.32;;;8.10;99.90;;;;;;5053155;28;20041;-67
2021/12/17 04:01:04;;;;;;;82.97;12.85;;;8.10;99.90;;;;;;5053140;28;20145;-67
2021/12/17 04:03:30;;;;;;;85.80;12.88;;;8.10;99.90;;;;;;5052814;28;20057;-67
2021/12/17 04:05:56;;;;;;;91.78;13.50;;;7.80;99.90;;;;;;5052817;28;20109;-68
2021/12/17 04:08:22;;;;;;;133.45;15.38;;;8.10;99.90;;;;;;5053008;28;20040;-67
2021/12/17 04:10:50;;;;;;;101.80;13.82;;;8.50;99.90;;;;;;5035273;28;20453;-67
2021/12/17 04:15:55;;;;;;;120.32;15.43;;;;;;;;;;5053002;28;20060;-67
2021/12/17 04:18:21;;;;;;;142.98;15.93;;;8.00;99.90;;;;;;5052702;28;20382;-69
2021/12/17 04:20:47;;;;;;;120.00;15.90;;;8.30;99.90;;;;;;5052778;28;20051;-67
2021/12/17 04:23:12;;;;;;;125.43;15.38;;;8.00;99.90;;;;;;5035243;28;20037;-67
2021/12/17 04:25:38;;;;;;;150.70;16.13;;;7.90;99.90;;;;;;5052810;28;20045;-67
2021/12/17 04:28:04;;;;;;;114.70;14.48;;;8.20;99.90;;;;;;5052498;28;20049;-67
2021/12/17 04:30:31;;;;;;;151.82;15.65;;;8.00;99.90;;;;;;5052698;28;20044;-67
2021/12/17 04:32:56;;;;;;;122.95;14.60;;;7.90;99.90;;;;;;5052446;28;20048;-67
2021/12/17 04:35:22;;;;;;;108.68;15.27;;;7.80;99.90;;;;;;5053010;28;20118;-67
2021/12/17 04:37:48;;;;;;;112.38;14.27;;;8.00;99.90;;;;;;5052690;28;20055;-66
2021/12/17 04:40:15;;;;;;;130.18;15.82;;;8.10;99.90;;;;;;5052710;28;20473;-67
2021/12/17 04:45:07;;;;;;;91.47;12.85;;;7.90;99.90;;;;;;5052591;28;20053;-67
2021/12/17 04:58:30;;;;;;;87.22;12.40;;;7.80;99.90;;;;;;5052481;28;20060;-66
2021/12/17 05:00:58;;;;;;;62.03;10.55;;;8.10;99.90;;;;;;5052053;28;20053;-67
2021/12/17 05:03:24;;;;;;;66.63;11.30;;;8.00;99.90;;;;;;5052259;28;20056;-66
2021/12/17 05:05:49;;;;;;;66.47;12.27;;;7.90;99.90;;;;;;5056165;28;20044;-67
2021/12/17 05:08:18;;;;;;;57.05;11.10;;;8.00;99.90;;;;;;5056423;28;20044;-67
2021/12/17 05:19:00;;;;;;;64.40;11.68;;;7.90;99.90;;;;;;5056249;28;20102;-67
2021/12/17 05:21:25;;;;;;;63.17;11.70;;;7.70;99.90;;;;;;5038322;28;20452;-67
2021/12/17 05:23:52;;;;;;;59.83;11.88;;;8.00;99.90;;;;;;5056146;28;20037;-67
2021/12/17 05:26:20;;;;;;;64.65;11.88;;;7.90;99.90;;;;;;5056100;28;20124;-67
2021/12/17 05:28:48;;;;;;;68.22;12.00;;;7.80;99.90;;;;;;5056061;28;20049;-67
2021/12/17 05:31:16;;;;;;;51.10;10.80;;;8.00;99.90;;;;;;5055740;28;20049;-67
2021/12/17 05:33:41;;;;;;;62.83;11.32;;;7.90;99.90;;;;;;5055888;28;20049;-67
2021/12/17 05:36:07;;;;;;;75.55;12.23;;;7.70;99.90;;;;;;5056231;28;20132;-68
2021/12/17 05:38:33;;;;;;;66.30;11.95;;;8.20;99.90;;;;;;5055583;28;20049;-68
2021/12/17 05:40:58;;;;;;;63.97;11.50;;;8.10;99.90;;;;;;5055755;28;20128;-67
2021/12/17 05:43:24;;;;;;;72.55;13.73;;;8.10;99.90;;;;;;5055821;28;20179;-67
2021/12/17 05:46:07;;;;;;;73.68;12.52;;;7.80;99.90;;;;;;5055455;28;20194;-67
2021/12/17 05:48:34;;;;;;;74.45;12.77;;;8.20;99.90;;;;;;5056001;28;20052;-67
2021/12/17 05:51:01;;;;;;;;;;;8.20;99.90;;;;;;5056054;28;20037;-67
2021/12/17 05:53:28;;;;;;;77.35;12.85;;;7.70;99.90;;;;;;5055598;28;19920;-67
2021/12/17 05:55:55;;;;;;;66.20;11.30;;;8.20;99.90;;;;;;5055288;28;20500;-67
2021/12/17 05:58:21;;;;;;;78.15;12.20;;;8.00;99.90;;;;;;5055590;28;20404;-68
2021/12/17 06:00:47;;;;;;;68.47;11.65;;;8.00;99.90;;;;;;5055076;28;20468;-70
2021/12/17 06:03:13;;;;;;;70.45;12.50;;;7.70;99.90;;;;;;5055129;28;20052;-68
2021/12/17 06:05:39;;;;;;;70.47;11.95;;;8.20;99.90;;;;;;5037608;28;20087;-68
2021/12/17 06:08:06;;;;;;;62.55;12.18;;;8.20;99.90;;;;;;5037485;28;20080;-67
2021/12/17 06:10:32;;;;;;;61.88;12.68;;;8.00;99.90;;;;;;5055258;28;20422;-68
2021/12/17 06:12:58;;;;;;;;;;;8.00;99.90;;;;;;5055685;28;20405;-67
2021/12/17 06:15:24;;;;;;;66.38;12.43;;;7.90;99.90;;;;;;5054281;28;19921;-67
2021/12/17 06:17:51;;;;;;;69.65;11.20;;;7.80;99.90;;;;;;5055080;28;20130;-67
2021/12/17 06:20:19;;;;;;;85.50;13.32;;;8.20;99.90;;;;;;5055058;28;20378;-67
2021/12/17 06:22:45;;;;;;;67.85;11.93;;;8.00;99.90;;;;;;5054893;28;20504;-67
2021/12/17 06:25:11;;;;;;;56.45;11.57;;;8.00;99.90;;;;;;5054983;28;20064;-67
2021/12/17 06:27:38;;;;;;;63.15;11.90;;;8.00;99.90;;;;;;5054934;28;20051;-67
2021/12/17 06:30:06;;;;;;;71.70;11.77;;;8.30;99.90;;;;;;5054708;28;20037;-67
2021/12/17 06:32:32;;;;;;;78.75;12.35;;;7.80;99.90;;;;;;5054827;28;20044;-67
2021/12/17 06:34:57;;;;;;;70.72;11.32;;;7.90;99.90;;;;;;5054920;28;20132;-67
2021/12/17 06:37:23;;;;;;;67.20;11.70;;;7.90;99.90;;;;;;5054857;28;20103;-68
2021/12/17 06:39:49;;;;;;;66.63;11.50;;;8.10;99.90;;;;;;5054421;28;20056;-68
2021/12/17 06:42:16;;;;;;;72.15;12.68;;;8.20;99.90;;;;;;5054671;28;20092;-67
2021/12/17 06:44:43;;;;;;;77.93;13.27;;;7.90;99.90;;;;;;5054326;28;20047;-67
2021/12/17 07:10:47;;;;;;;51.08;13.57;;;7.60;99.90;;;;;;5054194;28;20052;-67
2021/12/17 07:34:51;;;;;;;54.33;14.63;;;8.30;99.90;;;;;;5033783;28;20057;-67
2021/12/17 07:39:43;;;;;;;68.60;15.73;;;8.30;99.90;;;;;;5052039;28;20051;-67
2021/12/17 07:42:09;;;;;;;;;;;8.10;99.90;;;;;;5052739;28;20041;-67
2021/12/17 07:44:35;;;;;;;62.25;15.85;;;7.70;99.90;;;;;;5035033;28;19920;-67
2021/12/17 07:47:01;;;;;;;65.18;16.25;;;7.80;99.90;;;;;;5051997;28;20053;-67
2021/12/17 07:49:27;;;;;;;71.88;17.80;;;8.20;99.90;;;;;;5033859;28;20048;-67
2021/12/17 07:51:53;;;;;;;62.70;17.08;;;8.20;99.90;;;;;;5052354;28;20149;-68
2021/12/17 07:54:19;;;;;;;57.33;17.58;;;8.10;99.90;;;;;;5052124;28;20049;-71
2021/12/17 07:56:45;;;;;;;66.95;17.10;;;8.30;99.90;;;;;;5052041;28;20154;-68
2021/12/17 07:59:12;;;;;;;66.78;17.17;;;8.10;99.90;;;;;;5051583;28;20397;-68
2021/12/17 08:01:38;;;;;;;61.80;16.83;;;8.10;99.90;;;;;;5050746;28;20110;-67
2021/12/17 08:04:06;;;;;;;67.68;17.20;;;8.30;99.90;;;;;;5034309;28;20067;-69
2021/12/17 08:06:34;;;;;;;71.78;17.20;;;8.50;99.90;;;;;;5052208;28;20060;-69
2021/12/17 08:09:00;;;;;;;73.75;18.33;;;8.00;99.90;;;;;;5050962;28;20134;-69
2021/12/17 08:11:27;;;;;;;72.28;18.38;;;8.50;99.90;;;;;;5048070;28;20072;-68
2021/12/17 08:13:55;;;;;;;68.57;16.45;;;8.20;99.90;;;;;;5052145;28;20159;-68
2021/12/17 08:26:54;;;;;;;55.75;15.45;;;8.40;99.90;;;;;;5052020;28;20414;-69
2021/12/17 08:29:27;;;;;;;57.83;15.30;;;8.10;99.90;;;;;;5036443;28;20091;-69
2021/12/17 08:31:54;;;;;;;60.53;15.32;;;8.60;99.90;;;;;;5048959;28;20116;-69
2021/12/17 08:34:21;;;;;;;52.75;15.32;;;8.50;99.90;;;;;;5051831;28;20068;-69
2021/12/17 08:36:46;;;;;;;49.33;13.65;;;8.80;99.90;;;;;;5051897;28;20060;-68
2021/12/17 08:39:13;;;;;;;42.05;13.27;;;8.60;99.90;;;;;;5050426;28;20405;-68
2021/12/17 08:41:40;;;;;;;;;;;8.30;99.90;;;;;;5034052;28;20507;-68
2021/12/17 08:44:06;;;;;;;54.92;12.88;;;8.10;99.90;;;;;;5051518;28;20020;-69
2021/12/17 08:46:32;;;;;;;48.08;12.50;;;8.30;99.90;;;;;;5044966;28;20119;-68
2021/12/17 08:48:58;;;;;;;45.88;12.82;;;8.60;99.90;;;;;;5043723;28;20504;-66
2021/12/17 08:51:25;;;;;;;46.33;12.68;;;8.40;99.90;;;;;;5037583;28;20076;-68
2021/12/17 08:53:52;;;;;;;47.50;11.70;;;8.50;99.90;;;;;;5051970;28;20159;-66
2021/12/17 08:56:22;;;;;;;;;;;8.50;99.90;;;;;;5052666;28;20447;-66
2021/12/17 08:58:52;;;;;;;43.35;10.98;;;8.60;99.90;;;;;;5052281;28;20285;-64
2021/12/17 09:01:19;;;;;;;36.70;10.82;;;8.60;99.90;;;;;;5052181;28;20086;-65
2021/12/17 09:03:45;;;;;;;34.22;9.90;;;8.40;99.90;;;;;;5052251;28;20095;-67
2021/12/17 09:06:10;;;;;;;32.67;9.25;;;8.90;99.90;;;;;;5052159;28;20420;-65
2021/12/17 09:08:36;;;;;;;26.27;8.90;;;8.90;99.90;;;;;;5051562;28;20492;-65
2021/12/17 09:11:02;;;;;;;25.88;8.23;;;8.80;99.90;;;;;;5051876;28;20183;-65
2021/12/17 09:13:28;;;;;;;;;;;8.50;99.90;;;;;;5052700;28;20056;-64
2021/12/17 09:15:59;;;;;;;24.75;7.65;;;8.90;99.90;;;;;;5051798;28;20373;-67
2021/12/17 09:18:25;;;;;;;19.58;6.85;;;9.00;99.90;;;;;;5052109;28;20110;-68
2021/12/17 09:20:52;;;;;;;14.52;6.35;;;9.50;99.90;;;;;;5051733;28;20397;-66
2021/12/17 09:23:18;;;;;;;17.00;6.60;;;9.20;99.90;;;;;;5054160;28;20524;-68
2021/12/17 09:25:44;;;;;;;;;;;8.70;99.90;;;;;;5050698;28;20081;-65
2021/12/17 09:28:10;;;;;;;16.92;6.32;;;9.20;99.90;;;;;;5050997;28;20029;-65
2021/12/17 09:30:37;;;;;;;17.15;5.95;;;9.00;99.90;;;;;;5046748;28;20401;-66
2021/12/17 09:33:03;;;;;;;13.45;5.38;;;8.70;99.90;;;;;;5051140;28;20109;-65
2021/12/17 09:35:29;;;;;;;11.88;5.63;;;10.20;99.90;;;;;;5051205;28;20132;-65
2021/12/17 09:37:54;;;;;;;14.25;6.47;;;10.10;99.90;;;;;;5049640;28;20060;-65
2021/12/17 09:40:20;;;;;;;14.50;5.75;;;10.20;99.90;;;;;;5033093;28;20053;-66
2021/12/17 09:42:47;;;;;;;11.93;5.28;;;9.70;99.90;;;;;;5051125;28;20037;-65
2021/12/17 09:45:15;;;;;;;13.93;5.40;;;9.10;99.90;;;;;;5050556;28;20053;-65
2021/12/17 09:47:41;;;;;;;15.13;5.88;;;9.10;99.90;;;;;;5050381;28;20061;-65
2021/12/17 09:50:08;;;;;;;12.25;6.35;;;8.90;99.90;;;;;;5050967;28;20052;-65
2021/12/17 09:52:34;;;;;;;11.02;5.47;;;9.10;99.90;;;;;;5050283;28;20531;-65
2021/12/17 09:55:01;;;;;;;7.50;4.93;;;8.80;99.90;;;;;;5054465;28;20111;-68
2021/12/17 09:57:27;;;;;;;8.77;5.00;;;9.20;99.90;;;;;;5053956;28;20145;-68
2021/12/17 09:59:56;;;;;;;10.38;5.25;;;9.00;99.90;;;;;;5036307;28;20119;-65
2021/12/17 10:02:22;;;;;;;12.30;5.07;;;9.10;99.90;;;;;;5053908;28;20041;-65
2021/12/17 10:04:48;;;;;;;8.93;4.65;;;8.90;99.90;;;;;;5053894;28;20068;-65
2021/12/17 10:07:25;;;;;;;7.05;5.15;;;9.30;99.90;;;;;;5052920;28;20466;-65
2021/12/17 10:09:53;;;;;;;8.20;5.10;;;9.10;99.90;;;;;;5054402;28;20412;-65
2021/12/17 10:12:26;;;;;;;11.70;5.60;;;9.00;99.90;;;;;;5032977;28;20045;-69
2021/12/17 10:15:09;;;;;;;9.25;5.72;;;9.10;99.90;;;;;;5034031;28;20061;-66
2021/12/17 10:17:36;;;;;;;7.43;4.70;;;9.10;99.90;;;;;;5035387;28;20046;-65
2021/12/17 10:20:04;;;;;;;9.18;4.78;;;9.20;99.90;;;;;;5035255;28;20404;-65
2021/12/17 10:22:31;;;;;;;9.43;5.22;;;9.40;99.90;;;;;;5033917;28;20045;-65
2021/12/17 10:25:02;;;;;;;10.85;5.07;;;9.20;99.90;;;;;;5034985;28;20053;-65
2021/12/17 10:27:32;;;;;;;10.13;5.53;;;9.30;99.90;;;;;;5035152;28;20045;-65
2021/12/17 10:30:07;;;;;;;11.15;5.55;;;9.60;99.90;;;;;;5035084;28;20085;-65
2021/12/17 10:32:33;;;;;;;9.32;5.72;;;9.40;99.90;;;;;;5035332;28;20104;-65
2021/12/17 10:35:06;;;;;;;11.30;6.05;;;9.30;99.90;;;;;;5034675;28;20053;-66
2021/12/17 10:37:44;;;;;;;10.32;6.07;;;9.30;99.90;;;;;;5035020;28;20088;-66
2021/12/17 10:40:32;;;;;;;8.20;5.25;;;9.20;99.90;;;;;;5033896;28;20417;-66
2021/12/17 10:43:18;;;;;;;12.15;5.97;;;8.90;99.90;;;;;;5034807;28;20041;-66
2021/12/17 10:45:58;;;;;;;8.00;5.72;;;9.40;99.90;;;;;;5034900;28;20046;-65
2021/12/17 10:51:16;;;;;;;11.13;5.68;;;9.40;99.90;;;;;;5034409;28;20478;-66
2021/12/17 10:53:53;;;;;;;8.68;5.32;;;9.30;99.90;;;;;;5034737;28;20049;-66
2021/12/17 10:56:24;;;;;;;10.15;6.10;;;9.40;99.90;;;;;;5034231;28;20057;-66
2021/12/17 10:59:05;;;;;;;10.02;5.80;;;9.20;99.90;;;;;;5034580;28;20072;-65
2021/12/17 11:01:34;;;;;;;11.32;6.28;;;9.40;99.90;;;;;;5034237;28;20045;-66
2021/12/17 11:04:10;;;;;;;9.52;6.10;;;9.30;99.90;;;;;;5034124;28;20089;-65
2021/12/17 11:07:00;;;;;;;9.80;5.47;;;9.40;99.90;;;;;;5034349;28;20053;-68
2021/12/17 11:12:38;;;;;;;8.27;4.80;;;9.60;99.90;;;;;;5089976;27;20889;-67
2021/12/17 11:15:21;;;;;;;12.63;4.72;;;9.50;99.90;;;;;;5089261;28;20048;-67
2021/12/17 11:17:57;;;;;;;6.07;4.20;;;9.60;99.90;;;;;;5081769;28;20126;-69
2021/12/17 11:20:27;;;;;;;10.00;4.80;;;9.40;99.90;;;;;;5088360;28;20392;-67
2021/12/17 11:22:54;;;;;;;8.13;4.57;;;9.30;99.90;;;;;;5089864;28;20052;-69
2021/12/17 11:25:21;;;;;;;6.25;4.03;;;10.60;99.90;;;;;;5089989;28;20048;-68
2021/12/17 11:27:49;;;;;;;8.13;4.38;;;10.20;99.90;;;;;;5089495;28;20485;-70
2021/12/17 11:30:21;;;;;;;7.63;4.53;;;9.50;99.90;;;;;;5089773;28;20530;-68
2021/12/17 11:32:49;;;;;;;6.22;4.40;;;10.10;99.90;;;;;;5089495;28;20131;-69
2021/12/17 11:35:18;;;;;;;8.18;4.38;;;10.40;99.90;;;;;;5089678;28;20088;-66
2021/12/17 11:37:46;;;;;;;5.30;3.25;;;9.30;99.90;;;;;;5089716;28;20052;-67
2021/12/17 11:40:37;;;;;;;8.38;4.65;;;10.20;99.90;;;;;;5089758;28;20067;-69
2021/12/17 11:43:16;;;;;;;6.38;4.07;;;9.90;99.90;;;;;;5077994;28;20060;-68
2021/12/17 11:45:55;;;;;;;8.13;4.47;;;9.40;99.90;;;;;;5089313;28;20455;-72
2021/12/17 11:48:23;;;;;;;6.60;4.15;;;10.50;99.90;;;;;;5089362;28;20040;-68
2021/12/17 11:51:13;;;;;;;6.60;4.10;;;9.70;99.90;;;;;;5089563;28;20044;-68
2021/12/17 11:53:54;;;;;;;4.57;3.40;;;9.50;99.90;;;;;;5078522;28;20431;-68
2021/12/17 11:56:49;;;;;;;7.88;4.07;;;9.80;99.90;;;;;;5089360;28;20098;-68
2021/12/17 11:59:27;;;;;;;6.78;4.03;;;9.60;99.90;;;;;;5088848;28;20044;-71
2021/12/17 12:02:11;;;;;;;6.03;3.50;;;9.60;99.90;;;;;;5089085;28;20058;-69
2021/12/17 12:04:50;;;;;;;6.40;3.42;;;10.00;99.90;;;;;;5089391;28;20084;-71
2021/12/17 12:07:30;;;;;;;6.78;3.28;;;9.50;99.90;;;;;;5089306;28;20072;-71
2021/12/17 12:10:03;;;;;;;5.35;3.67;;;11.10;99.90;;;;;;5089038;28;20093;-70
2021/12/17 12:12:34;;;;;;;4.95;2.90;;;9.70;99.90;;;;;;5088598;28;20056;-69
2021/12/17 12:15:22;;;;;;;4.47;3.00;;;9.90;99.90;;;;;;5089221;28;20052;-70
2021/12/17 12:17:57;;;;;;;5.80;3.33;;;9.60;99.90;;;;;;5088833;28;20481;-69
2021/12/17 12:20:44;;;;;;;4.75;2.83;;;9.40;99.90;;;;;;5089129;28;20080;-70
2021/12/17 12:23:19;;;;;;;;;;;9.60;99.90;;;;;;5078709;28;20048;-69
2021/12/17 12:26:11;;;;;;;6.80;3.13;;;9.80;99.90;;;;;;5075493;28;19920;-70
2021/12/17 12:28:48;;;;;;;3.10;2.45;;;11.00;99.90;;;;;;5075529;28;20059;-70
2021/12/17 12:31:17;;;;;;;4.10;3.42;;;10.90;99.90;;;;;;5075066;28;20127;-69
2021/12/17 12:34:07;;;;;;;3.88;3.08;;;10.60;99.90;;;;;;5075319;28;20052;-70
2021/12/17 12:37:06;;;;;;;7.85;3.50;;;10.30;99.90;;;;;;5087553;28;20080;-71
2021/12/17 12:39:42;;;;;;;6.63;2.95;;;9.90;99.90;;;;;;5094448;28;20480;-70
2021/12/17 12:42:20;;;;;;;;;;;10.60;99.90;;;;;;5095754;28;20040;-70
2021/12/17 12:44:46;;;;;;;6.00;3.70;;;9.80;99.90;;;;;;5095341;28;19963;-69
2021/12/17 12:47:25;;;;;;;3.95;3.55;;;9.80;99.90;;;;;;5095032;28;20847;-69
2021/12/17 12:49:59;;;;;;;4.85;3.15;;;9.80;99.90;;;;;;5094294;28;20055;-70
2021/12/17 12:52:30;;;;;;;4.10;2.97;;;9.70;99.90;;;;;;5095204;28;20084;-70
2021/12/17 12:55:21;;;;;;;5.18;3.33;;;9.70;99.90;;;;;;5095143;28;20066;-69
2021/12/17 12:57:59;;;;;;;4.30;3.30;;;9.90;99.90;;;;;;5095145;28;20131;-70
2021/12/17 13:00:48;;;;;;;4.25;3.33;;;11.10;99.90;;;;;;5094741;28;20083;-70
2021/12/17 13:03:22;;;;;;;7.38;3.20;;;9.60;99.90;;;;;;5095027;28;20044;-70
2021/12/17 13:05:49;;;;;;;4.47;2.80;;;9.70;99.90;;;;;;5093818;28;20093;-70
2021/12/17 13:08:19;;;;;;;5.32;2.80;;;10.20;99.90;;;;;;5094906;28;20043;-70
2021/12/17 13:10:54;;;;;;;5.43;3.00;;;9.70;99.90;;;;;;5093640;28;20052;-70
2021/12/17 13:23:51;;;;;;;4.68;2.85;;;9.80;99.90;;;;;;5074456;28;20431;-69
2021/12/17 13:26:19;;;;;;;4.20;2.90;;;9.70;99.90;;;;;;5074343;28;20048;-70
2021/12/17 13:29:00;;;;;;;4.63;3.03;;;10.00;99.90;;;;;;5074018;28;20036;-70
2021/12/17 13:31:44;;;;;;;4.40;2.88;;;9.50;99.90;;;;;;5074248;28;20045;-70
2021/12/17 13:34:22;;;;;;;4.13;2.97;;;9.70;99.90;;;;;;5072177;28;20086;-70
2021/12/17 13:36:54;;;;;;;3.28;2.83;;;9.70;99.90;;;;;;5074170;28;20040;-70
2021/12/17 13:39:22;;;;;;;5.57;3.17;;;9.90;99.90;;;;;;5074080;28;20040;-70
2021/12/17 13:41:48;;;;;;;6.57;3.53;;;10.00;99.90;;;;;;5074003;28;20049;-70
2021/12/17 13:44:28;;;;;;;7.07;3.15;;;10.90;99.90;;;;;;5073743;28;20040;-70
2021/12/17 13:47:25;;;;;;;4.28;2.83;;;9.90;99.90;;;;;;5073889;28;20048;-70
2021/12/17 13:49:57;;;;;;;4.32;2.83;;;10.10;99.90;;;;;;5073848;28;20048;-70
2021/12/17 13:52:25;;;;;;;9.70;3.22;;;10.00;99.90;;;;;;5073798;28;20052;-70
2021/12/17 13:54:55;;;;;;;9.77;3.67;;;9.60;99.90;;;;;;5073615;28;20131;-70
2021/12/17 13:57:27;;;;;;;4.85;3.20;;;9.90;99.90;;;;;;5073851;28;20052;-70
2021/12/17 14:00:06;;;;;;;4.10;2.95;;;9.80;99.90;;;;;;5079615;28;20139;-71
2021/12/17 14:02:34;;;;;;;6.18;2.90;;;9.70;99.90;;;;;;5081573;28;20043;-71
2021/12/17 14:05:21;;;;;;;4.22;2.60;;;9.50;99.90;;;;;;5083197;28;20323;-71
2021/12/17 14:07:49;;;;;;;6.55;3.53;;;10.60;99.90;;;;;;5082581;28;20072;-70
2021/12/17 14:10:24;;;;;;;7.78;3.38;;;9.90;99.90;;;;;;5080020;28;20040;-71
2021/12/17 14:12:50;;;;;;;4.53;3.10;;;9.90;99.90;;;;;;5068609;28;20401;-69
2021/12/17 14:15:18;;;;;;;;;;;9.60;99.90;;;;;;5073498;28;20057;-67
2021/12/17 14:17:47;;;;;;;6.60;3.70;;;9.90;99.90;;;;;;5072936;28;20296;-73
2021/12/17 14:20:17;;;;;;;5.93;3.35;;;9.60;99.90;;;;;;5052658;28;20146;-68
2021/12/17 14:22:48;;;;;;;7.93;3.72;;;9.70;99.90;;;;;;5061999;28;20048;-67
2021/12/17 14:25:33;;;;;;;7.88;4.03;;;9.40;99.90;;;;;;5073087;28;20054;-67
2021/12/17 14:28:12;;;;;;;5.75;3.75;;;9.80;99.90;;;;;;5052785;28;20131;-68
2021/12/17 14:30:40;;;;;;;5.95;3.88;;;9.30;99.90;;;;;;5058580;28;20483;-67
2021/12/17 14:33:12;;;;;;;7.75;4.43;;;9.70;99.90;;;;;;5073206;28;20538;-67
2021/12/17 14:35:55;;;;;;;7.43;4.30;;;9.50;99.90;;;;;;5073036;28;20412;-66
2021/12/17 14:38:33;;;;;;;7.95;4.85;;;9.30;99.90;;;;;;5076665;28;20083;-69
2021/12/17 14:41:01;;;;;;;12.63;5.80;;;10.00;99.90;;;;;;5052377;28;20045;-70
2021/12/17 14:43:37;;;;;;;13.38;6.72;;;9.50;99.90;;;;;;5051433;28;20524;-69
2021/12/17 14:46:22;;;;;;;22.13;7.88;;;9.90;99.90;;;;;;5035068;28;20049;-69
2021/12/17 15:02:46;;;;;;;22.60;9.07;;;9.50;99.90;;;;;;5052755;28;20052;-69
2021/12/17 15:05:12;;;;;;;16.85;8.18;;;9.00;99.90;;;;;;5052188;28;20086;-69
2021/12/17 15:07:38;;;;;;;25.13;9.95;;;10.50;99.90;;;;;;5052546;28;20083;-69
2021/12/17 15:10:07;;;;;;;24.73;10.00;;;9.40;99.90;;;;;;5052232;28;20483;-75
2021/12/17 15:15:10;;;;;;;19.38;9.48;;;9.70;99.90;;;;;;5052508;28;20068;-70
2021/12/17 15:17:36;;;;;;;24.30;9.80;;;9.10;99.90;;;;;;5052569;28;20501;-69
2021/12/17 15:20:03;;;;;;;20.35;9.20;;;9.80;99.90;;;;;;5052539;28;20056;-69
2021/12/17 15:22:29;;;;;;;21.70;8.63;;;9.20;99.90;;;;;;5052600;28;20045;-69
2021/12/17 15:24:54;;;;;;;13.95;7.30;;;9.30;99.90;;;;;;5051024;28;20076;-69
2021/12/17 15:27:20;;;;;;;16.88;6.75;;;9.10;99.90;;;;;;5051503;28;20068;-77
2021/12/17 15:29:47;;;;;;;33.08;8.38;;;9.20;99.90;;;;;;5061474;28;20059;-69
2021/12/17 15:32:12;;;;;;;16.27;7.18;;;9.70;99.90;;;;;;5072015;28;20048;-69
2021/12/17 15:34:38;;;;;;;16.08;7.25;;;8.70;99.90;;;;;;5072192;28;20036;-68
2021/12/17 15:37:04;;;;;;;13.20;6.40;;;8.90;99.90;;;;;;5071164;28;20102;-68
2021/12/17 15:39:30;;;;;;;13.50;6.22;;;10.10;99.90;;;;;;5070780;28;20535;-70
2021/12/17 15:41:55;;;;;;;15.93;6.80;;;8.90;99.90;;;;;;5072167;28;20075;-69
2021/12/17 15:44:21;;;;;;;16.60;7.40;;;8.80;99.90;;;;;;5072212;28;20048;-68
2021/12/17 15:46:47;;;;;;;17.13;7.07;;;9.70;99.90;;;;;;5072125;28;20489;-68
2021/12/17 15:49:13;;;;;;;18.80;7.47;;;8.90;99.90;;;;;;5071855;28;20099;-68
2021/12/17 15:51:39;;;;;;;23.50;7.43;;;10.10;99.90;;;;;;5072130;28;20400;-69
2021/12/17 15:54:05;;;;;;;14.90;6.68;;;8.80;99.90;;;;;;5070895;28;20052;-69
2021/12/17 15:56:32;;;;;;;;;;;8.60;99.90;;;;;;5072590;28;20052;-69
2021/12/17 15:58:58;;;;;;;15.88;5.97;;;9.10;99.90;;;;;;5075516;28;19966;-69
2021/12/17 16:01:24;;;;;;;12.38;5.85;;;8.90;99.90;;;;;;5075916;28;20048;-68
2021/12/17 16:03:50;;;;;;;15.70;6.80;;;8.70;99.90;;;;;;5075735;28;20566;-69
2021/12/17 16:06:16;;;;;;;17.10;7.25;;;8.60;99.90;;;;;;5075850;28;20044;-68
2021/12/17 16:08:46;;;;;;;21.02;7.07;;;9.40;99.90;;;;;;5075410;28;20052;-68
2021/12/17 16:11:33;;;;;;;16.17;6.80;;;9.10;99.90;;;;;;5075385;28;20060;-73
2021/12/17 16:17:27;;;;;;;15.15;6.22;;;8.70;99.90;;;;;;5075553;28;19928;-72
2021/12/17 16:22:22;;;;;;;15.18;5.80;;;8.50;99.90;;;;;;5075492;28;20051;-73
2021/12/17 16:24:48;;;;;;;12.38;6.28;;;8.80;99.90;;;;;;5074969;28;20123;-75
2021/12/17 16:27:13;;;;;;;20.70;7.18;;;8.70;99.90;;;;;;5065805;28;20075;-72
2021/12/17 16:29:39;;;;;;;14.73;5.40;;;8.60;99.90;;;;;;5054344;28;20457;-71
2021/12/17 16:32:05;;;;;;;12.18;5.05;;;8.40;99.90;;;;;;5054658;28;20048;-72
2021/12/17 16:34:30;;;;;;;13.48;5.82;;;8.80;99.90;;;;;;5055390;28;20092;-72
2021/12/17 16:36:56;;;;;;;14.10;6.53;;;8.20;99.90;;;;;;5055224;28;20083;-72