Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:04;;;;;;;17.30;2.83;;;;;;;4.54;43.83;100701.13;5030718;28;20568;-71
2023/04/25 00:03:35;;;;;;;7.93;1.90;;;;;;;4.46;43.88;100698.69;5028617;28;20045;-68
2023/04/25 00:06:02;;;;;;;11.82;1.42;;;;;;;4.64;43.57;100702.69;5006038;28;20029;-70
2023/04/25 00:08:31;;;;;;;15.35;2.17;;;;;;;4.47;44.23;100702.13;5025378;28;20037;-69
2023/04/25 00:10:57;;;;;;;6.47;1.13;;;;;;;4.43;43.55;100701.31;5027833;28;20028;-71
2023/04/25 00:13:23;;;;;;;10.68;0.80;;;;;;;4.28;43.53;100699.84;5031124;28;20528;-71
2023/04/25 00:15:48;;;;;;;19.45;1.95;;;;;;;4.42;42.98;100702.19;5022291;28;20041;-71
2023/04/25 00:18:17;;;;;;;18.55;1.23;;;;;;;4.28;42.88;100705.03;5030776;28;20171;-71
2023/04/25 00:20:56;;;;;;;;;;;;;;;;;;;;;
2023/04/25 00:23:24;;;;;;;5.05;0.90;;;;;;;4.09;43.09;100699.28;5018857;28;20421;-71
2023/04/25 00:25:54;;;;;;;8.35;1.00;;;;;;;4.15;42.66;100706.09;5001396;28;20030;-70
2023/04/25 00:28:20;;;;;;;6.18;1.10;;;;;;;4.56;42.19;100707.13;5011022;28;20799;-72
2023/04/25 00:30:45;;;;;;;3.40;0.80;;;;;;;4.11;42.32;100707.03;5015573;28;20029;-71
2023/04/25 00:33:13;;;;;;;8.18;1.60;;;;;;;4.25;42.30;100710.22;5014525;28;20487;-71
2023/04/25 00:35:46;;;;;;;12.27;1.00;;;;;;;4.06;41.01;100707.09;5029052;28;20183;-71
2023/04/25 00:38:12;;;;;;;5.20;1.15;;;;;;;4.25;41.04;100714.56;5034297;28;20033;-73
2023/04/25 00:40:37;;;;;;;7.00;0.90;;;;;;;4.40;40.74;100712.56;5031746;28;20501;-73
2023/04/25 00:43:05;;;;;;;14.05;1.13;;;;;;;4.48;40.81;100709.03;5030063;28;20075;-71
2023/04/25 00:45:38;;;;;;;8.40;1.27;;;;;;;4.33;40.92;100716.16;5023460;28;20060;-72
2023/04/25 00:48:05;;;;;;;7.28;0.93;;;;;;;4.08;41.58;100712.25;5028075;28;20032;-72
2023/04/25 00:50:32;;;;;;;4.72;0.68;;;;;;;4.38;41.64;100721.25;5012886;28;20068;-71
2023/04/25 00:52:57;;;;;;;13.18;1.20;;;;;;;4.23;42.18;100709.44;5009975;28;20045;-72
2023/04/25 00:55:25;;;;;;;13.85;1.30;;;;;;;3.96;42.98;100719.31;5007721;28;20064;-69
2023/04/25 00:57:51;;;;;;;7.75;1.05;;;;;;;4.20;42.95;100718.06;5008613;28;20045;-69
2023/04/25 01:00:20;;;;;;;14.32;1.27;;;;;;;3.93;43.46;100708.16;5007950;28;20037;-69
2023/04/25 01:02:47;;;;;;;16.20;1.92;;;;;;;3.79;44.06;100708.38;4995871;28;20040;-69
2023/04/25 01:05:13;;;;;;;10.15;0.82;;;;;;;4.01;43.54;100712.34;5018838;28;20039;-68
2023/04/25 01:07:39;;;;;;;7.65;0.90;;;;;;;3.83;44.11;100717.78;5007484;28;20153;-69
2023/04/25 01:10:07;;;;;;;10.18;1.05;;;;;;;3.80;44.06;100713.50;4991649;28;20212;-69
2023/04/25 01:12:33;;;;;;;9.40;1.02;;;;;;;3.98;43.52;100719.28;5005674;28;20103;-70
2023/04/25 01:14:59;;;;;;;9.73;2.15;;;;;;;3.51;43.38;100721.66;5016828;28;20068;-69
2023/04/25 01:17:24;;;;;;;8.35;0.90;;;;;;;3.68;42.59;100723.19;5003119;28;20537;-70
2023/04/25 01:19:50;;;;;;;4.80;0.82;;;;;;;3.83;42.39;100722.09;4992951;28;20552;-69
2023/04/25 01:22:16;;;;;;;17.20;2.20;;;;;;;3.58;42.16;100717.25;5000279;28;20061;-69
2023/04/25 01:24:43;;;;;;;13.15;1.63;;;;;;;3.62;42.99;100724.09;5009159;28;20061;-69
2023/04/25 01:27:11;;;;;;;8.10;2.25;;;;;;;3.43;43.47;100726.09;5007549;28;20036;-71
2023/04/25 01:29:37;;;;;;;11.50;1.52;;;;;;;3.48;43.17;100726.88;5007125;28;20029;-69
2023/04/25 01:32:08;;;;;;;6.60;0.90;;;;;;;3.70;43.07;100721.44;4993857;28;20992;-74
2023/04/25 01:34:34;;;;;;;4.90;0.75;;;;;;;3.82;43.00;100717.81;5004928;28;20041;-72
2023/04/25 01:37:05;;;;;;;14.70;1.92;;;;;;;3.62;43.09;100723.25;5002805;28;20026;-70
2023/04/25 01:39:31;;;;;;;10.38;1.52;;;;;;;3.54;43.27;100719.06;5008790;28;20033;-71
2023/04/25 01:41:59;;;;;;;10.60;1.50;;;;;;;3.48;43.30;100723.44;5009216;28;20045;-71
2023/04/25 01:44:27;;;;;;;12.70;0.85;;;;;;;3.57;42.31;100725.91;5008454;28;20029;-74
2023/04/25 01:46:55;;;;;;;17.85;1.35;;;;;;;3.66;41.34;100722.34;5006824;28;20509;-70
2023/04/25 01:49:21;;;;;;;8.02;1.42;;;;;;;3.48;40.67;100726.03;5007689;28;20124;-71
2023/04/25 01:51:46;;;;;;;8.75;0.80;;;;;;;3.49;39.34;100738.06;5008486;28;20618;-71
2023/04/25 01:54:12;;;;;;;4.20;0.82;;;;;;;3.58;38.29;100731.06;5010956;28;20040;-71
2023/04/25 01:56:40;;;;;;;4.47;0.50;;;;;;;3.29;38.24;100736.59;5012554;28;20112;-73
2023/04/25 01:59:09;;;;;;;5.43;0.43;;;;;;;3.10;38.50;100741.06;4994022;28;20113;-74
2023/04/25 02:02:04;;;;;;;6.38;0.52;;;;;;;3.48;37.58;100741.53;5013096;28;20033;-71
2023/04/25 02:04:31;;;;;;;7.70;1.35;;;;;;;3.04;38.01;100746.28;4995066;28;20046;-73
2023/04/25 02:06:59;;;;;;;6.13;0.50;;;;;;;3.26;37.95;100738.31;5011017;28;20029;-71
2023/04/25 02:09:35;;;;;;;10.63;1.13;;;;;;;3.24;37.94;100740.91;4998684;28;20059;-71
2023/04/25 02:12:05;;;;;;;5.90;0.70;;;;;;;3.28;38.06;100744.31;5013006;28;20496;-74
2023/04/25 02:14:42;;;;;;;5.80;0.93;;;;;;;3.23;38.43;100741.78;5007785;28;20044;-71
2023/04/25 02:17:15;;;;;;;4.40;0.52;;;;;;;3.17;38.67;100741.84;4994429;28;20033;-72
2023/04/25 02:19:41;;;;;;;7.60;0.90;;;;;;;3.30;38.90;100751.22;5002888;28;20053;-71
2023/04/25 02:22:06;;;;;;;10.98;1.55;;;;;;;3.27;39.15;100742.59;4997733;28;20478;-71
2023/04/25 02:24:33;;;;;;;6.13;0.88;;;;;;;3.21;39.96;100742.69;5021527;28;20094;-74
2023/04/25 02:27:03;;;;;;;6.68;0.90;;;;;;;3.26;40.70;100746.06;5047240;28;20063;-73
2023/04/25 02:29:29;;;;;;;5.32;0.50;;;;;;;3.32;41.16;100746.03;5014754;28;20033;-73
2023/04/25 02:31:55;;;;;;;8.57;1.15;;;;;;;3.22;41.79;100745.22;5032189;28;20938;-72
2023/04/25 02:34:21;;;;;;;13.18;1.08;;;;;;;3.42;41.99;100745.03;5029838;28;20086;-77
2023/04/25 02:36:49;;;;;;;7.40;0.85;;;;;;;3.51;42.28;100747.50;5029940;28;20041;-71
2023/04/25 02:39:19;;;;;;;10.15;1.17;;;;;;;3.59;42.31;100750.84;5028821;28;20040;-71
2023/04/25 02:41:45;;;;;;;6.68;1.45;;;;;;;3.79;42.08;100748.00;5022090;28;20040;-74
2023/04/25 02:44:12;;;;;;;7.90;0.60;;;;;;;3.87;41.97;100745.28;5033369;28;20072;-77
2023/04/25 02:46:38;;;;;;;9.00;1.10;;;;;;;3.83;42.12;100751.41;5029065;28;20028;-68
2023/04/25 02:49:06;;;;;;;12.90;1.17;;;;;;;3.68;42.45;100759.38;5029959;28;20044;-71
2023/04/25 02:51:33;;;;;;;10.30;1.02;;;;;;;3.92;42.43;100753.00;5021232;28;20037;-74
2023/04/25 02:54:00;;;;;;;5.35;1.15;;;;;;;3.47;42.89;100763.94;5014756;28;20105;-72
2023/04/25 02:56:26;;;;;;;6.75;0.90;;;;;;;3.58;43.05;100769.81;5011211;28;20083;-73
2023/04/25 02:58:55;;;;;;;7.35;0.90;;;;;;;3.32;44.43;100764.97;5014578;28;20041;-74
2023/04/25 03:01:21;;;;;;;15.02;1.35;;;;;;;3.24;45.85;100774.47;5029129;28;20039;-72
2023/04/25 03:03:46;;;;;;;9.55;1.15;;;;;;;3.45;46.60;100759.63;4991441;28;20045;-72
2023/04/25 03:06:15;;;;;;;9.70;1.42;;;;;;;3.18;47.87;100764.25;5025946;28;20410;-73
2023/04/25 03:08:43;;;;;;;7.85;1.17;;;;;;;3.19;47.92;100759.03;5028900;28;20464;-73
2023/04/25 03:11:09;;;;;;;9.70;1.20;;;;;;;3.24;48.33;100764.16;5029810;28;20033;-75
2023/04/25 03:13:34;;;;;;;5.00;1.15;;;;;;;3.22;48.14;100762.47;5001078;28;20052;-76
2023/04/25 03:16:10;;;;;;;;;;;;;;;;;;;;;
2023/04/25 03:18:39;;;;;;;2.22;0.73;;;;;;;3.26;48.17;100757.25;5016722;28;20093;-76
2023/04/25 03:21:09;;;;;;;10.55;1.40;;;;;;;3.38;48.10;100759.72;4988760;28;20029;-75
2023/04/25 03:23:34;;;;;;;9.68;1.38;;;;;;;3.44;47.74;100763.09;5009520;28;20136;-76
2023/04/25 03:26:00;;;;;;;8.48;1.45;;;;;;;3.53;47.79;100768.16;5036243;28;20107;-76
2023/04/25 03:28:26;;;;;;;5.90;0.75;;;;;;;3.57;47.09;100762.09;5031977;28;20045;-76
2023/04/25 03:30:52;;;;;;;11.88;0.88;;;;;;;3.74;46.80;100774.81;5017814;28;20097;-77
2023/04/25 03:33:17;;;;;;;5.55;1.40;;;;;;;3.69;47.01;100779.16;5022538;28;20520;-72
2023/04/25 03:35:45;;;;;;;7.22;1.25;;;;;;;3.08;47.58;100786.72;5015013;28;20036;-73
2023/04/25 03:38:11;;;;;;;6.57;1.90;;;;;;;3.16;47.23;100787.50;5030384;28;20044;-73
2023/04/25 03:40:39;;;;;;;3.08;0.40;;;;;;;2.27;46.81;100777.94;5028047;28;20628;-74
2023/04/25 03:43:21;;;;;;;4.68;0.40;;;;;;;2.31;46.85;100801.97;5027337;28;20041;-74
2023/04/25 03:45:52;;;;;;;1.52;0.20;;;;;;;2.56;45.35;100775.16;5019082;28;20032;-75
2023/04/25 03:48:22;;;;;;;5.72;0.30;;;;;;;2.87;44.50;100785.22;5004443;28;20056;-73
2023/04/25 03:50:50;;;;;;;4.78;0.38;;;;;;;2.70;44.17;100789.66;5020798;28;20032;-72
2023/04/25 03:53:18;;;;;;;7.35;0.45;;;;;;;2.96;43.44;100784.25;5027691;28;20275;-73
2023/04/25 03:56:04;;;;;;;1.83;0.40;;;;;;;3.06;43.76;100785.00;5045069;28;20056;-73
2023/04/25 03:58:32;;;;;;;1.83;0.50;;;;;;;3.26;43.63;100787.38;5029229;28;20107;-73
2023/04/25 04:00:58;;;;;;;4.10;0.28;;;;;;;3.14;43.85;100788.38;5013257;28;20584;-73
2023/04/25 04:03:24;;;;;;;9.27;2.10;;;;;;;2.95;43.97;100782.53;5018085;28;20107;-73
2023/04/25 04:05:55;;;;;;;11.10;0.85;;;;;;;3.21;43.07;100789.19;5013228;28;20021;-73
2023/04/25 04:08:20;;;;;;;10.98;1.00;;;;;;;3.52;43.06;100780.22;5011645;28;20138;-73
2023/04/25 04:10:46;;;;;;;10.88;0.85;;;;;;;3.50;42.50;100783.72;5029984;28;20036;-74
2023/04/25 04:13:11;;;;;;;6.47;0.38;;;;;;;3.65;42.13;100795.56;5024892;28;20095;-74
2023/04/25 04:15:37;;;;;;;9.55;0.50;;;;;;;3.24;42.91;100799.47;5011961;28;20029;-73
2023/04/25 04:18:02;;;;;;;1.20;0.30;;;;;;;3.39;42.51;100794.16;5002926;28;20629;-73
2023/04/25 04:20:30;;;;;;;6.38;0.65;;;;;;;3.23;42.76;100795.19;5028399;28;20050;-74
2023/04/25 04:22:58;;;;;;;13.25;1.02;;;;;;;3.21;42.97;100802.09;5007557;28;20207;-74
2023/04/25 04:25:24;;;;;;;8.27;0.70;;;;;;;3.28;42.92;100812.34;4992367;28;20037;-74
2023/04/25 04:28:13;;;;;;;8.70;0.60;;;;;;;3.14;43.14;100822.81;5003755;28;20565;-73
2023/04/25 04:30:52;;;;;;;7.95;0.57;;;;;;;3.04;43.28;100823.75;5002569;28;20036;-70
2023/04/25 04:33:21;;;;;;;11.93;0.85;;;;;;;3.06;45.04;100831.50;4998206;28;20038;-70
2023/04/25 04:35:53;;;;;;;11.70;0.80;;;;;;;3.29;45.30;100833.88;4992331;28;20041;-77
2023/04/25 04:38:19;;;;;;;9.45;0.57;;;;;;;2.46;47.17;100831.97;4983222;28;20199;-72
2023/04/25 04:40:48;;;;;;;5.80;0.52;;;;;;;3.04;46.05;100836.66;4994360;28;20058;-72
2023/04/25 04:43:33;;;;;;;13.00;1.70;;;;;;;3.54;44.80;100835.34;4998819;28;20789;-74
2023/04/25 04:46:07;;;;;;;5.10;0.30;;;;;;;3.26;44.93;100839.06;5005066;28;20493;-75
2023/04/25 04:48:44;;;;;;;6.05;0.60;;;;;;;3.23;44.37;100836.50;5000822;28;20030;-69
2023/04/25 04:51:20;;;;;;;4.88;0.65;;;;;;;3.44;44.36;100843.22;5003001;28;20200;-69
2023/04/25 04:54:17;;;;;;;;;;;;;;;3.55;44.26;100842.22;4988274;28;20049;-71
2023/04/25 04:57:05;;;;;;;9.73;0.90;;;;;;;3.73;43.80;100846.31;5003451;28;19917;-69
2023/04/25 05:00:04;;;;;;;6.95;0.40;;;;;;;3.94;43.66;100832.28;4998052;28;20041;-70
2023/04/25 05:02:48;;;;;;;7.75;1.00;;;;;;;4.06;43.28;100840.75;5001009;28;20044;-70
2023/04/25 05:05:27;;;;;;;8.80;0.70;;;;;;;3.93;43.63;100840.88;4995521;28;20098;-68
2023/04/25 05:08:13;;;;;;;10.05;0.57;;;;;;;4.27;43.51;100852.50;4997050;28;20036;-69
2023/04/25 05:10:55;;;;;;;3.42;0.30;;;;;;;3.84;44.31;100869.44;5002243;28;20040;-69
2023/04/25 05:13:45;;;;;;;4.70;0.73;;;;;;;3.60;45.46;100875.75;5022123;28;20132;-69
2023/04/25 05:16:18;;;;;;;3.35;0.85;;;;;;;3.18;45.91;100888.22;4999666;28;20069;-70
2023/04/25 05:18:55;;;;;;;7.75;0.38;;;;;;;3.37;45.31;100876.84;5018940;28;20461;-65
2023/04/25 05:21:42;;;;;;;3.05;0.45;;;;;;;3.34;45.18;100883.78;5021883;28;20791;-71
2023/04/25 05:24:28;;;;;;;6.32;0.50;;;;;;;3.36;44.86;100877.75;5024322;28;20049;-72
2023/04/25 05:27:16;;;;;;;8.93;0.43;;;;;;;3.22;43.77;100879.53;5024947;28;20064;-70
2023/04/25 05:30:09;;;;;;;12.45;1.30;;;;;;;2.79;44.28;100886.81;5024806;28;20032;-69
2023/04/25 05:32:46;;;;;;;5.20;0.40;;;;;;;3.52;43.38;100886.19;5015488;28;20312;-68
2023/04/25 05:35:12;;;;;;;4.75;0.30;;;;;;;3.37;43.89;100886.34;5008020;28;20042;-71
2023/04/25 05:37:43;;;;;;;5.97;0.50;;;;;;;3.42;43.53;100891.47;5005924;28;20064;-70
2023/04/25 05:40:12;;;;;;;4.65;0.60;;;;;;;3.76;43.00;100882.47;4991977;28;20037;-69
2023/04/25 05:42:43;;;;;;;2.47;0.47;;;;;;;3.43;43.79;100894.03;5003924;28;20541;-70
2023/04/25 05:45:30;;;;;;;5.38;0.40;;;;;;;3.82;43.50;100880.69;5001356;28;20144;-72
2023/04/25 05:48:28;;;;;;;5.47;0.40;;;;;;;4.03;43.18;100890.78;4993560;28;20084;-68
2023/04/25 05:51:20;;;;;;;8.13;0.40;;;;;;;4.07;43.14;100889.00;5000992;28;20514;-70
2023/04/25 05:53:45;;;;;;;5.93;0.35;;;;;;;4.35;42.63;100892.94;4995466;28;20041;-68
2023/04/25 05:56:15;;;;;;;6.45;0.47;;;;;;;4.12;42.64;100893.25;5001907;28;20116;-66
2023/04/25 05:58:41;;;;;;;6.82;0.52;;;;;;;4.23;42.69;100890.53;5002860;28;20071;-72
2023/04/25 06:01:09;;;;;;;3.53;0.90;;;;;;;4.29;42.34;100898.19;5008480;28;20033;-74
2023/04/25 06:03:37;;;;;;;8.68;0.60;;;;;;;6.94;37.12;100882.88;4999733;28;20577;-70
2023/04/25 06:06:04;;;;;;;3.05;0.57;;;;;;;8.73;33.53;100888.28;5024016;28;20033;-72
2023/04/25 06:08:31;;;;;;;9.88;1.35;;;;;;;7.73;34.11;100893.84;4994652;28;20092;-71
2023/04/25 06:10:57;;;;;;;9.20;1.63;;;;;;;6.79;35.54;100900.53;5004406;28;20649;-71
2023/04/25 06:13:22;;;;;;;5.05;0.47;;;;;;;7.20;35.36;100888.28;5003928;28;20039;-72
2023/04/25 06:15:48;;;;;;;5.70;0.40;;;;;;;8.07;33.08;100892.88;5003761;28;20075;-73
2023/04/25 06:18:14;;;;;;;6.22;1.00;;;;;;;9.53;30.58;100903.00;5002349;28;20499;-72
2023/04/25 06:20:40;;;;;;;7.13;0.30;;;;;;;7.19;33.03;100903.91;5003633;28;20786;-71
2023/04/25 06:23:05;;;;;;;7.35;1.20;;;;;;;6.24;35.15;100907.81;5014360;28;20032;-72
2023/04/25 06:25:44;;;;;;;7.32;1.27;;;;;;;6.96;36.18;100933.09;5008637;28;20490;-71
2023/04/25 06:28:09;;;;;;;6.97;1.20;;;;;;;6.57;38.79;100933.09;5008606;28;20041;-71
2023/04/25 06:30:36;;;;;;;4.40;0.73;;;;;;;5.77;41.34;100947.66;5014023;28;20086;-71
2023/04/25 06:33:08;;;;;;;4.53;0.40;;;;;;;5.06;42.71;100938.53;5025051;28;20048;-73
2023/04/25 06:35:34;;;;;;;6.55;0.40;;;;;;;4.63;43.86;100939.13;5018631;28;20267;-72
2023/04/25 06:38:00;;;;;;;2.53;0.25;;;;;;;4.65;43.91;100937.38;5016422;28;20044;-71
2023/04/25 06:40:26;;;;;;;8.57;0.70;;;;;;;4.13;45.21;100938.06;5021734;28;20040;-74
2023/04/25 06:42:52;;;;;;;4.82;0.63;;;;;;;4.42;44.77;100935.97;5014496;28;20052;-71
2023/04/25 06:45:39;;;;;;;7.50;0.82;;;;;;;4.36;44.88;100930.91;5016912;28;20792;-71
2023/04/25 06:48:10;;;;;;;5.55;0.73;;;;;;;4.37;44.46;100930.00;5025366;28;20037;-73
2023/04/25 06:50:38;;;;;;;4.55;0.52;;;;;;;4.23;44.67;100934.50;5020045;28;20039;-73
2023/04/25 06:53:08;;;;;;;6.47;0.70;;;;;;;4.31;45.05;100940.44;5007735;28;20071;-67
2023/04/25 06:55:35;;;;;;;12.10;0.55;;;;;;;4.73;44.41;100938.13;5022384;28;20039;-68
2023/04/25 06:58:14;;;;;;;13.00;0.40;;;;;;;5.40;42.32;100943.16;5026395;28;20053;-71
2023/04/25 07:01:06;;;;;;;7.35;0.45;;;;;;;6.07;40.75;100935.84;5036226;28;20935;-69
2023/04/25 07:03:35;;;;;;;6.82;0.40;;;;;;;6.63;39.60;100940.75;5018864;28;20052;-71
2023/04/25 07:06:06;;;;;;;5.47;0.55;;;;;;;7.71;36.90;100938.97;5009757;28;20029;-69
2023/04/25 07:08:32;;;;;;;8.30;0.68;;;;;;;8.91;34.11;100936.34;5016472;28;20067;-69
2023/04/25 07:10:58;;;;;;;3.67;0.30;;;;;;;8.72;33.08;100945.66;5027782;28;20266;-69
2023/04/25 07:13:25;;;;;;;3.80;0.20;;;;;;;7.22;34.10;100951.50;5026501;28;20108;-68
2023/04/25 07:15:51;;;;;;;4.55;0.75;;;;;;;9.70;31.04;100947.63;5023180;28;20041;-69
2023/04/25 07:18:18;;;;;;;3.55;0.50;;;;;;;11.95;27.41;100941.41;5030000;28;20045;-69
2023/04/25 07:20:46;;;;;;;2.28;0.10;;;;;;;11.58;27.51;100953.47;5027057;28;20037;-69
2023/04/25 07:23:12;;;;;;;2.90;0.20;;;;;;;12.11;26.91;100950.28;5031536;28;20055;-69
2023/04/25 07:25:38;;;;;;;4.82;0.80;;;;;;;13.02;25.98;100949.50;5026477;28;20037;-69
2023/04/25 07:28:06;;;;;;;6.80;0.47;;;;;;;15.00;24.06;100943.41;5004833;28;20188;-69
2023/04/25 07:30:32;;;;;;;4.63;0.20;;;;;;;15.70;23.93;100956.03;5027904;28;20106;-69
2023/04/25 07:32:57;;;;;;;5.07;0.43;;;;;;;14.10;23.96;100949.28;5023195;28;20589;-69
2023/04/25 07:35:23;;;;;;;4.47;0.40;;;;;;;10.54;29.06;100961.97;5021890;28;20725;-69
2023/04/25 07:37:51;;;;;;;7.13;0.65;;;;;;;9.94;29.42;100972.03;5029353;28;20033;-69
2023/04/25 07:40:19;;;;;;;6.90;0.40;;;;;;;9.51;30.35;100962.22;5012303;28;20060;-69
2023/04/25 07:42:48;;;;;;;5.03;0.45;;;;;;;11.35;27.70;100952.69;5011903;28;20033;-69
2023/04/25 07:45:18;;;;;;;7.45;0.50;;;;;;;11.17;28.71;100962.16;5027840;28;20160;-69
2023/04/25 07:47:44;;;;;;;4.13;0.50;;;;;;;8.88;33.00;100982.53;4988190;28;20417;-69
2023/04/25 07:50:11;;;;;;;7.43;0.82;;;;;;;7.83;35.67;100987.25;5017066;28;20033;-69
2023/04/25 07:52:37;;;;;;;4.80;0.40;;;;;;;7.79;35.57;100990.84;5025140;28;20041;-68
2023/04/25 07:55:12;;;;;;;6.50;0.90;;;;;;;6.71;37.35;101008.97;5025430;28;20033;-68
2023/04/25 07:57:47;;;;;;;4.43;0.73;;;;;;;5.83;39.46;101015.84;5027440;28;20037;-68
2023/04/25 08:00:16;;;;;;;10.23;0.57;;;;;;;4.52;42.09;101034.19;5013205;28;20119;-68
2023/04/25 08:02:47;;;;;;;3.30;0.20;;;;;;;4.67;42.54;101035.75;5011882;28;20507;-69
2023/04/25 08:05:18;;;;;;;1.35;0.20;;;;;;;4.51;40.44;101022.16;5008409;28;20587;-69
2023/04/25 08:07:51;;;;;;;3.97;0.28;;;;;;;4.56;38.21;101028.13;5014494;28;20200;-69
2023/04/25 08:10:17;;;;;;;4.85;0.20;;;;;;;4.80;39.09;101020.03;5010288;28;20466;-69
2023/04/25 08:12:50;;;;;;;1.77;0.57;;;;;;;6.44;37.36;101026.84;5015191;28;20040;-70
2023/04/25 08:15:18;;;;;;;4.85;0.38;;;;;;;7.82;36.86;101024.56;5009009;28;20119;-70
2023/04/25 08:17:46;;;;;;;5.25;0.65;;;;;;;10.85;31.75;101015.72;5006884;28;20037;-69
2023/04/25 08:20:12;;;;;;;4.60;0.50;;;;;;;12.24;29.25;101023.94;5010211;28;20029;-69
2023/04/25 08:22:37;;;;;;;2.78;0.63;;;;;;;12.74;29.24;101022.59;5021254;28;20045;-69
2023/04/25 08:25:38;;;;;;;5.97;0.68;;;;;;;13.43;28.40;101016.59;5021336;28;20045;-69
2023/04/25 08:28:07;;;;;;;7.25;0.82;;;;;;;12.98;27.47;101026.69;5010634;28;20037;-69
2023/04/25 08:30:33;;;;;;;5.85;0.40;;;;;;;11.74;25.65;101033.03;5003174;28;20485;-69
2023/04/25 08:32:58;;;;;;;3.03;0.40;;;;;;;11.39;25.70;101024.88;5023109;28;20048;-69
2023/04/25 08:35:40;;;;;;;4.35;0.17;;;;;;;11.64;25.42;101029.97;5019718;28;20587;-69
2023/04/25 08:38:11;;;;;;;2.55;0.30;;;;;;;12.08;23.80;101045.56;5014543;28;20037;-69
2023/04/25 08:40:41;;;;;;;1.10;0.10;;;;;;;11.94;23.58;101034.00;5018643;28;20040;-69
2023/04/25 08:43:14;;;;;;;2.60;0.30;;;;;;;11.84;24.25;101038.75;5040945;28;20190;-68
2023/04/25 08:45:42;;;;;;;2.70;0.17;;;;;;;11.16;25.16;101032.84;5024405;28;20033;-68
2023/04/25 08:48:16;;;;;;;3.35;0.25;;;;;;;9.22;27.90;101039.66;5006038;28;20044;-69
2023/04/25 08:50:47;;;;;;;;;;;;;;;8.91;30.58;101055.41;5021194;28;20027;-69
2023/04/25 08:53:18;;;;;;;4.10;0.27;;;;;;;7.15;33.54;101055.66;5023361;28;20904;-68
2023/04/25 08:55:46;;;;;;;6.18;0.28;;;;;;;7.81;32.63;101070.56;5017573;28;20118;-69
2023/04/25 08:58:12;;;;;;;6.07;0.38;;;;;;;7.33;33.46;101074.28;5014769;28;20045;-69
2023/04/25 09:00:38;;;;;;;1.30;0.30;;;;;;;7.68;33.19;101075.22;4999309;28;20064;-69
2023/04/25 09:03:04;;;;;;;8.48;0.40;;;;;;;9.40;31.07;101072.13;5016141;28;20044;-69
2023/04/25 09:05:33;;;;;;;6.18;0.40;;;;;;;9.76;30.83;101071.84;5008144;28;20639;-69
2023/04/25 09:08:00;;;;;;;3.92;0.22;;;;;;;8.87;31.44;101078.09;5028136;28;20047;-69
2023/04/25 09:10:29;;;;;;;3.22;0.40;;;;;;;9.22;31.41;101097.03;5023997;28;20032;-69
2023/04/25 09:13:12;;;;;;;4.50;0.20;;;;;;;8.82;31.73;101082.59;5004389;28;20410;-69
2023/04/25 09:16:01;;;;;;;6.18;0.43;;;;;;;8.98;30.97;101083.88;5004685;28;20037;-68
2023/04/25 09:18:55;;;;;;;3.50;0.30;;;;;;;8.68;32.35;101100.38;5002466;28;20351;-69
2023/04/25 09:21:22;;;;;;;5.93;0.30;;;;;;;7.74;33.75;101106.28;4988910;28;20041;-69
2023/04/25 09:23:49;;;;;;;4.13;0.30;;;;;;;7.91;36.01;101123.22;4991116;28;20053;-69
2023/04/25 09:26:19;;;;;;;4.38;0.20;;;;;;;7.15;37.47;101121.47;5001075;28;20044;-70
2023/04/25 09:28:47;;;;;;;1.25;0.13;;;;;;;6.10;38.29;101127.81;5016352;28;20043;-68
2023/04/25 09:31:24;;;;;;;3.38;0.10;;;;;;;5.94;39.40;101122.03;5020671;28;20082;-70
2023/04/25 09:33:59;;;;;;;3.25;0.30;;;;;;;6.49;39.71;101125.44;5022670;28;20033;-70
2023/04/25 09:36:29;;;;;;;1.92;0.13;;;;;;;6.50;39.33;101134.91;5008729;28;20037;-69
2023/04/25 09:39:16;;;;;;;1.00;0.10;;;;;;;6.87;37.78;101131.63;5027773;28;20118;-70
2023/04/25 09:41:47;;;;;;;10.77;0.75;;;;;;;7.65;38.04;101132.53;5022536;28;20033;-68
2023/04/25 09:44:14;;;;;;;4.03;0.40;;;;;;;8.13;37.09;101140.00;5021668;28;20049;-71
2023/04/25 09:46:52;;;;;;;8.05;0.70;;;;;;;8.30;36.27;101125.72;5020053;28;20044;-68
2023/04/25 09:49:20;;;;;;;5.97;0.38;;;;;;;8.24;35.28;101121.50;5005498;28;20044;-69
2023/04/25 09:52:23;;;;;;;5.22;0.38;;;;;;;8.36;35.33;101130.78;4995859;28;20041;-70
2023/04/25 09:55:09;;;;;;;3.67;0.38;;;;;;;8.03;35.90;101137.69;4992777;28;20032;-70
2023/04/25 09:57:39;;;;;;;4.65;0.68;;;;;;;7.50;37.45;101149.31;4993941;28;20050;-70
2023/04/25 10:00:10;;;;;;;4.03;0.60;;;;;;;7.24;38.22;101155.06;5007490;28;20044;-69
2023/04/25 10:02:47;;;;;;;7.05;0.25;;;;;;;6.46;39.47;101147.13;5009217;28;20084;-69
2023/04/25 10:05:29;;;;;;;10.57;0.45;;;;;;;6.37;39.37;101155.06;5025394;28;20621;-70
2023/04/25 10:07:55;;;;;;;11.13;1.23;;;;;;;7.14;35.81;101153.56;5023185;28;20064;-70
2023/04/25 10:10:27;;;;;;;3.45;0.55;;;;;;;8.03;34.11;101146.34;5033514;28;20821;-70
2023/04/25 10:12:54;;;;;;;12.35;0.20;;;;;;;8.84;35.91;101164.22;5028581;28;20052;-69
2023/04/25 10:15:21;;;;;;;4.68;0.40;;;;;;;7.71;38.46;101168.81;5010866;28;20076;-70
2023/04/25 10:17:48;;;;;;;5.90;0.38;;;;;;;6.75;40.21;101179.47;5023030;28;20041;-70
2023/04/25 10:20:14;;;;;;;6.65;0.40;;;;;;;7.90;39.21;101178.78;5031239;28;20048;-69
2023/04/25 10:22:44;;;;;;;4.10;0.70;;;;;;;7.10;38.26;101196.97;5024297;28;20063;-69
2023/04/25 10:25:13;;;;;;;4.45;0.22;;;;;;;6.46;38.40;101203.38;5015041;28;20431;-70
2023/04/25 10:27:39;;;;;;;2.58;0.10;;;;;;;5.97;38.61;101204.16;5017390;28;20063;-68
2023/04/25 10:30:12;;;;;;;5.32;0.50;;;;;;;6.55;38.89;101204.94;5032952;28;20100;-69
2023/04/25 10:32:37;;;;;;;2.17;0.10;;;;;;;5.95;39.90;101204.19;5015062;28;20557;-69
2023/04/25 10:35:41;;;;;;;11.02;0.75;;;;;;;6.28;40.56;101213.22;5023662;28;20029;-69
2023/04/25 10:38:10;;;;;;;4.85;0.40;;;;;;;6.83;39.39;101206.16;5043318;28;20045;-68
2023/04/25 10:40:36;;;;;;;13.05;0.32;;;;;;;7.42;37.31;101208.47;5029095;28;20037;-70
2023/04/25 10:43:38;;;;;;;4.10;0.25;;;;;;;7.91;37.53;101217.78;5028452;28;20041;-70
2023/04/25 10:46:19;;;;;;;6.18;0.88;;;;;;;8.77;36.12;101205.22;5022243;28;20445;-71
2023/04/25 10:48:48;;;;;;;3.50;0.30;;;;;;;8.63;35.43;101207.31;5018426;28;20044;-71
2023/04/25 10:51:26;;;;;;;6.50;0.22;;;;;;;8.17;35.10;101208.50;5033489;28;20152;-70
2023/04/25 10:53:57;;;;;;;7.57;0.52;;;;;;;8.72;35.35;101212.31;5037930;28;20037;-71
2023/04/25 10:56:25;;;;;;;5.88;0.73;;;;;;;9.04;34.51;101202.75;5031300;28;20037;-71
2023/04/25 10:58:51;;;;;;;8.35;0.38;;;;;;;9.11;36.48;101203.44;5026856;28;20324;-70
2023/04/25 11:01:24;;;;;;;4.82;0.57;;;;;;;8.96;34.54;101195.16;5030838;28;20048;-71
2023/04/25 11:03:57;;;;;;;2.47;0.35;;;;;;;8.52;34.33;101198.94;5028463;28;20556;-69
2023/04/25 11:06:37;;;;;;;1.75;0.28;;;;;;;8.49;33.79;101196.41;5029466;28;20910;-70
2023/04/25 11:09:10;;;;;;;4.68;0.43;;;;;;;7.81;32.75;101220.63;5026264;28;20041;-70
2023/04/25 11:11:38;;;;;;;4.00;0.20;;;;;;;7.99;31.30;101204.59;5026576;28;20421;-69
2023/04/25 11:14:03;;;;;;;3.78;0.32;;;;;;;8.75;30.53;101206.16;5025647;28;20047;-70
2023/04/25 11:16:36;;;;;;;5.05;0.32;;;;;;;8.05;31.16;101209.66;5018253;28;20044;-69
2023/04/25 11:19:01;;;;;;;6.45;0.85;;;;;;;8.29;31.06;101213.41;5012976;28;20049;-70
2023/04/25 11:21:30;;;;;;;2.47;0.57;;;;;;;7.61;31.36;101211.53;5010116;28;20140;-70
2023/04/25 11:23:56;;;;;;;3.33;0.20;;;;;;;9.11;31.25;101201.69;4989957;28;20049;-69
2023/04/25 11:26:22;;;;;;;4.45;0.30;;;;;;;10.53;29.56;101211.19;5007150;28;20136;-70
2023/04/25 11:28:49;;;;;;;2.10;0.10;;;;;;;9.95;29.03;101213.97;5007286;28;20037;-70
2023/04/25 11:31:15;;;;;;;6.00;0.40;;;;;;;8.01;31.44;101213.22;5009042;28;20482;-70
2023/04/25 11:33:40;;;;;;;2.85;0.20;;;;;;;8.24;31.55;101214.41;5008665;28;20160;-71
2023/04/25 11:36:06;;;;;;;3.25;0.30;;;;;;;8.55;32.24;101215.31;5007824;28;20405;-70
2023/04/25 11:38:41;;;;;;;11.57;0.20;;;;;;;8.37;31.51;101215.81;5008583;28;20064;-71
2023/04/25 11:41:07;;;;;;;1.92;0.40;;;;;;;9.28;29.82;101216.84;5027201;28;20051;-70
2023/04/25 11:43:32;;;;;;;3.03;0.25;;;;;;;7.58;31.49;101229.81;4998826;28;20128;-69
2023/04/25 11:45:57;;;;;;;1.50;0.20;;;;;;;7.46;32.38;101220.47;5005414;28;20135;-71
2023/04/25 11:48:23;;;;;;;6.20;0.32;;;;;;;7.58;33.64;101224.63;4989184;28;20106;-70
2023/04/25 11:50:48;;;;;;;2.05;0.30;;;;;;;7.31;33.53;101226.00;5007344;28;20482;-69