Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 06:03:26;;;;;;;;;;;;;;;7.72;69.38;100317.94;4755431;30;19959;-66
2022/03/21 06:05:55;;;;;;;;;;;;;;;8.00;68.67;100315.56;4755089;30;19949;-67
2022/03/21 06:08:23;;;;;;;;;;;;;;;8.64;66.49;100318.28;4751958;30;20356;-66
2022/03/21 06:11:03;;;;;;;;;;;;;;;9.16;63.49;100326.03;4754328;30;19957;-66
2022/03/21 06:13:31;;;;;;;;;;;;;;;9.47;62.88;100325.59;4750380;30;20279;-66
2022/03/21 06:16:03;;;;;;;;;;;;;;;10.03;60.85;100328.84;4756682;30;19959;-66
2022/03/21 06:18:31;;;;;;;;;;;;;;;10.68;57.68;100330.75;4753102;30;19951;-66
2022/03/21 06:21:00;;;;;;;;;;;;;;;11.47;54.59;100332.88;4749138;30;20726;-66
2022/03/21 06:23:28;;;;;;;;;;;;;;;12.78;49.94;100331.69;4744187;30;20242;-66
2022/03/21 06:25:58;;;;;;;;;;;;;;;13.87;45.93;100325.78;4746853;30;19971;-66
2022/03/21 06:28:27;;;;;;;;;;;;;;;15.23;42.40;100330.63;4756049;30;19949;-66
2022/03/21 06:30:54;;;;;;;;;;;;;;;16.12;38.21;100345.56;4756528;30;19949;-66
2022/03/21 06:33:24;;;;;;;;;;;;;;;16.50;37.43;100338.72;4755682;30;19966;-67
2022/03/21 06:35:52;;;;;;;;;;;;;;;17.70;35.96;100337.66;4756564;30;20254;-67
2022/03/21 06:38:20;;;;;;;;;;;;;;;18.33;33.37;100344.78;4755623;30;19951;-67
2022/03/21 06:40:47;;;;;;;;;;;;;;;18.72;32.59;100348.53;4756458;30;19951;-67
2022/03/21 06:43:19;;;;;;;;;;;;;;;18.61;32.16;100347.69;4755204;30;19961;-67
2022/03/21 06:45:47;;;;;;;;;;;;;;;18.73;33.10;100347.31;4753213;30;20339;-67
2022/03/21 06:48:15;;;;;;;;;;;;;;;18.38;31.54;100352.91;4754478;30;19985;-67
2022/03/21 06:50:42;;;;;;;;;;;;;;;17.88;31.95;100356.75;4755924;30;19954;-67
2022/03/21 06:53:09;;;;;;;;;;;;;;;16.72;34.61;100357.53;4755922;30;19954;-67
2022/03/21 06:55:37;;;;;;;;;;;;;;;16.13;35.72;100369.78;4754933;30;20259;-67
2022/03/21 06:58:06;;;;;;;;;;;;;;;15.85;36.92;100369.41;4755792;30;19961;-67
2022/03/21 07:00:34;;;;;;;;;;;;;;;14.27;39.34;100356.31;4756409;30;19952;-67
2022/03/21 07:03:02;;;;;;;;;;;;;;;13.94;40.49;100356.06;4756020;30;20261;-67
2022/03/21 07:05:30;;;;;;;;;;;;;;;13.56;43.46;100360.47;4755385;30;19958;-67
2022/03/21 07:07:57;;;;;;;;;;;;;;;13.72;44.68;100352.78;4756216;30;19951;-67
2022/03/21 07:10:25;;;;;;;;;;;;;;;13.42;45.02;100357.34;4754026;30;20257;-67
2022/03/21 07:12:52;;;;;;;;;;;;;;;13.08;45.87;100364.56;4755278;30;19956;-67
2022/03/21 07:15:19;;;;;;;;;;;;;;;13.56;44.85;100365.28;4753451;30;19965;-67
2022/03/21 07:17:48;;;;;;;;;;;;;;;12.94;46.06;100367.00;4755995;30;19947;-67
2022/03/21 07:20:15;;;;;;;;;;;;;;;13.13;46.18;100363.50;4755565;30;19953;-67
2022/03/21 07:22:42;;;;;;;;;;;;;;;13.01;46.81;100363.53;4756076;30;19947;-67
2022/03/21 07:25:10;;;;;;;;;;;;;;;12.67;46.99;100365.09;4754399;30;19948;-67
2022/03/21 07:27:37;;;;;;;;;;;;;;;13.10;45.89;100367.03;4755989;30;19956;-67
2022/03/21 07:30:05;;;;;;;;;;;;;;;13.08;44.63;100366.59;4755720;30;19953;-66
2022/03/21 07:32:33;;;;;;;;;;;;;;;12.69;47.38;100373.19;4755856;30;19953;-66
2022/03/21 07:35:00;;;;;;;;;;;;;;;12.25;49.26;100369.59;4755872;30;19977;-67
2022/03/21 07:37:29;;;;;;;;;;;;;;;13.11;46.71;100371.44;4755839;30;19953;-67
2022/03/21 07:39:56;;;;;;;;;;;;;;;13.61;43.52;100374.25;4754707;30;19956;-67
2022/03/21 07:42:23;;;;;;;;;;;;;;;13.97;42.26;100375.81;4754198;30;19957;-67
2022/03/21 07:47:37;;;;;;;;;;;;;;;14.09;41.34;100378.47;4776058;30;19953;-67
2022/03/21 07:50:06;;;;;;;;;;;;;;;14.40;39.92;100378.31;4776357;30;20373;-67
2022/03/21 07:52:33;;;;;;;;;;;;;;;14.43;39.88;100379.56;4758549;30;19948;-67
2022/03/21 07:55:01;;;;;;;;;;;;;;;14.14;41.79;100375.34;4758710;30;20363;-67
2022/03/21 07:57:28;;;;;;;;;;;;;;;13.68;42.16;100376.38;4757985;30;19949;-67
2022/03/21 07:59:55;;;;;;;;;;;;;;;14.03;41.96;100376.34;4757094;30;19954;-67
2022/03/21 08:02:25;;;;;;;;;;;;;;;13.14;43.70;100379.97;4763940;30;19973;-67
2022/03/21 08:04:53;;;;;;;;;;;;;;;13.37;46.12;100380.13;4758662;30;20346;-67
2022/03/21 08:07:25;;;;;;;;;;;;;;;12.97;45.91;100380.31;4758788;30;19952;-67
2022/03/21 08:09:52;;;;;;;;;;;;;;;12.43;47.05;100384.91;4758373;30;19966;-67
2022/03/21 08:12:19;;;;;;;;;;;;;;;12.30;47.96;100378.56;4757345;30;19949;-67
2022/03/21 08:14:47;;;;;;;;;;;;;;;12.39;47.15;100384.84;4757396;30;19976;-67
2022/03/21 08:17:15;;;;;;;;;;;;;;;11.94;49.50;100380.72;4761810;30;19953;-67
2022/03/21 08:19:42;;;;;;;;;;;;;;;12.49;46.71;100387.09;4759066;30;19959;-67
2022/03/21 08:22:10;;;;;;;;;;;;;;;11.90;49.53;100382.59;4740882;30;20251;-66
2022/03/21 08:24:37;;;;;;;;;;;;;;;11.87;46.18;100386.94;4743067;30;19960;-67
2022/03/21 08:27:07;;;;;;;;;;;;;;;11.90;46.32;100389.03;4757793;30;19962;-67
2022/03/21 08:29:34;;;;;;;;;;;;;;;11.64;47.15;100385.81;4758061;30;19950;-67
2022/03/21 08:32:02;;;;;;;;;;;;;;;11.48;47.13;100384.91;4757860;30;19958;-67
2022/03/21 08:34:29;;;;;;;;;;;;;;;11.69;47.22;100394.00;4758343;30;19974;-66
2022/03/21 08:36:57;;;;;;;;;;;;;;;11.53;48.26;100385.50;4758039;30;19988;-66
2022/03/21 08:39:24;;;;;;;;;;;;;;;11.27;51.11;100387.06;4757926;30;19955;-66
2022/03/21 08:41:52;;;;;;;;;;;;;;;11.09;52.97;100386.47;4756884;30;19988;-67
2022/03/21 08:44:20;;;;;;;;;;;;;;;10.56;51.63;100387.50;4767665;30;19966;-67
2022/03/21 08:46:48;;;;;;;;;;;;;;;11.00;54.17;100394.19;4766775;30;19950;-67
2022/03/21 08:49:24;;;;;;;;;;;;;;;10.82;55.50;100393.59;4759486;30;19981;-67
2022/03/21 08:52:01;;;;;;;;;;;;;;;11.18;53.21;100385.19;4773622;30;19963;-67
2022/03/21 08:54:28;;;;;;;;;;;;;;;11.03;53.59;100388.69;4774781;30;19971;-67
2022/03/21 08:56:56;;;;;;;;;;;;;;;10.61;55.12;100383.66;4767692;30;20354;-67
2022/03/21 08:59:24;;;;;;;;;;;;;;;11.23;52.41;100387.75;4741739;30;19966;-66
2022/03/21 09:01:52;;;;;;;;;;;;;;;11.15;51.60;100385.88;4756321;30;19979;-67
2022/03/21 09:04:19;;;;;;;;;;;;;;;11.28;47.69;100386.69;4757377;30;19954;-67
2022/03/21 09:06:46;;;;;;;;;;;;;;;10.98;53.59;100379.72;4756358;30;19960;-67
2022/03/21 09:09:15;;;;;;;;;;;;;;;11.04;52.51;100383.91;4756199;30;20267;-67
2022/03/21 09:11:42;;;;;;;;;;;;;;;11.57;50.60;100385.59;4756547;30;19950;-67
2022/03/21 09:14:10;;;;;;;;;;;;;;;10.98;52.41;100382.53;4760275;30;19953;-67
2022/03/21 09:16:42;;;;;;;;;;;;;;;10.71;49.34;100384.00;4764049;30;19980;-67
2022/03/21 09:22:48;;;;;;;;;;;;;;;10.97;51.99;100381.72;4755446;30;19958;-67
2022/03/21 09:25:17;;;;;;;;;;;;;;;10.72;53.78;100373.63;4765706;30;20343;-67
2022/03/21 09:27:44;;;;;;;;;;;;;;;10.64;53.96;100371.78;4755734;30;19960;-67
2022/03/21 09:30:12;;;;;;;;;;;;;;;10.75;53.47;100370.16;4756948;30;19954;-67
2022/03/21 09:32:39;;;;;;;;;;;;;;;10.89;53.02;100371.44;4756499;30;19960;-67
2022/03/21 09:35:07;;;;;;;;;;;;;;;11.21;57.95;100369.66;4756495;30;19968;-67
2022/03/21 09:37:34;;;;;;;;;;;;;;;11.48;55.84;100373.69;4757039;30;19954;-66
2022/03/21 09:40:02;;;;;;;;;;;;;;;11.40;48.06;100371.84;4756264;30;19953;-66
2022/03/21 09:42:29;;;;;;;;;;;;;;;10.99;48.34;100370.97;4756661;30;19949;-66
2022/03/21 09:44:56;;;;;;;;;;;;;;;11.30;51.01;100369.56;4755509;30;19959;-66
2022/03/21 09:50:11;;;;;;;;;;;;;;;11.35;44.95;100370.09;4754604;30;20369;-67
2022/03/21 09:52:39;;;;;;;;;;;;;;;10.79;48.40;100366.31;4756580;30;19961;-67
2022/03/21 09:55:08;;;;;;;;;;;;;;;10.76;52.61;100367.00;4755921;30;19977;-67
2022/03/21 09:57:36;;;;;;;;;;;;;;;10.61;49.38;100364.91;4756686;30;19962;-66
2022/03/21 10:00:04;;;;;;;;;;;;;;;10.36;51.48;100364.03;4756632;30;19959;-66
2022/03/21 10:02:38;;;;;;;;;;;;;;;10.39;50.31;100359.75;4756711;30;19968;-66
2022/03/21 10:05:06;;;;;;;;;;;;;;;10.63;50.55;100370.97;4756805;30;19950;-67
2022/03/21 10:07:33;;;;;;;;;;;;;;;10.57;53.91;100349.97;4754343;30;19957;-67
2022/03/21 10:10:09;;;;;;;;;;;;;;;10.63;49.42;100354.19;4755585;30;19958;-67
2022/03/21 10:12:36;;;;;;;;;;;;;;;10.82;44.89;100360.00;4750019;30;19954;-67
2022/03/21 10:15:05;;;;;;;;;;;;;;;10.46;46.09;100357.19;4754401;30;19998;-67
2022/03/21 10:17:32;;;;;;;;;;;;;;;10.79;46.54;100349.50;4757722;30;19967;-67
2022/03/21 10:19:59;;;;;;;;;;;;;;;10.79;45.68;100354.28;4754959;30;19953;-67
2022/03/21 10:22:33;;;;;;;;;;;;;;;10.49;40.90;100354.50;4755921;30;20289;-67
2022/03/21 10:25:07;;;;;;;;;;;;;;;11.05;44.80;100352.75;4747244;30;19959;-67
2022/03/21 10:27:36;;;;;;;;;;;;;;;10.71;44.54;100342.03;4755084;30;19976;-67
2022/03/21 10:30:10;;;;;;;;;;;;;;;10.80;41.51;100345.56;4756324;30;20266;-67
2022/03/21 10:32:40;;;;;;;;;;;;;;;10.77;42.34;100349.03;4755075;30;19956;-67
2022/03/21 10:35:07;;;;;;;;;;;;;;;10.96;42.25;100340.88;4755514;30;19969;-67
2022/03/21 10:37:42;;;;;;;;;;;;;;;11.19;41.49;100339.22;4755743;30;19953;-66
2022/03/21 10:40:19;;;;;;;;;;;;;;;11.31;41.05;100340.38;4754867;30;19955;-66
2022/03/21 10:42:55;;;;;;;;;;;;;;;11.43;43.29;100334.72;4755709;30;20028;-67
2022/03/21 10:45:23;;;;;;;;;;;;;;;11.21;45.42;100336.88;4754650;30;19956;-66
2022/03/21 10:47:51;;;;;;;;;;;;;;;11.03;40.13;100329.91;4755413;30;20246;-66
2022/03/21 10:50:31;;;;;;;;;;;;;;;11.11;40.92;100331.78;4755810;30;19960;-66
2022/03/21 10:53:06;;;;;;;;;;;;;;;10.63;40.83;100328.19;4755651;30;19961;-66
2022/03/21 10:55:33;;;;;;;;;;;;;;;10.63;44.65;100326.19;4754644;30;19981;-66
2022/03/21 10:58:02;;;;;;;;;;;;;;;11.06;39.71;100323.59;4755693;30;19952;-67
2022/03/21 11:00:29;;;;;;;;;;;;;;;10.86;41.94;100326.53;4754658;30;19986;-67
2022/03/21 11:06:28;;;;;;;;;;;;;;;10.96;40.59;100315.69;4761716;30;19957;-67
2022/03/21 11:08:55;;;;;;;;;;;;;;;11.03;41.22;100317.88;4762547;30;19959;-66
2022/03/21 11:11:23;;;;;;;;;;;;;;;11.10;39.82;100321.72;4745370;30;19961;-66
2022/03/21 11:13:53;;;;;;;;;;;;;;;10.97;43.09;100319.31;4755054;30;19950;-66
2022/03/21 11:16:21;;;;;;;;;;;;;;;11.18;41.71;100312.38;4755257;30;19971;-66
2022/03/21 11:18:51;;;;;;;;;;;;;;;10.87;39.69;100311.38;4756930;30;19957;-66
2022/03/21 11:21:19;;;;;;;;;;;;;;;10.97;41.44;100303.31;4757202;30;19960;-66
2022/03/21 11:23:48;;;;;;;;;;;;;;;10.99;42.94;100312.19;4761457;30;19962;-67
2022/03/21 11:26:24;;;;;;;;;;;;;;;11.19;42.34;100313.22;4761870;30;19960;-67
2022/03/21 11:29:09;;;;;;;;;;;;;;;11.32;40.83;100312.00;4761352;30;20067;-67
2022/03/21 11:31:47;;;;;;;;;;;;;;;11.66;40.49;100305.81;4760230;30;20346;-67
2022/03/21 11:34:20;;;;;;;;;;;;;;;11.78;36.71;100305.00;4761457;30;19959;-67
2022/03/21 11:36:52;;;;;;;;;;;;;;;11.75;39.27;100303.72;4760835;30;19976;-67
2022/03/21 11:39:19;;;;;;;;;;;;;;;11.19;38.03;100291.63;4761724;30;19946;-67
2022/03/21 11:41:56;;;;;;;;;;;;;;;11.69;39.27;100295.91;4761553;30;19956;-66
2022/03/21 11:44:23;;;;;;;;;;;;;;;11.57;38.55;100288.34;4761850;30;19949;-66
2022/03/21 11:46:50;;;;;;;;;;;;;;;11.47;39.96;100286.03;4761772;30;19950;-67
2022/03/21 11:49:18;;;;;;;;;;;;;;;11.48;39.79;100284.06;4761379;30;19959;-67
2022/03/21 11:51:53;;;;;;;;;;;;;;;11.47;38.79;100279.66;4759168;30;19958;-67
2022/03/21 11:54:25;;;;;;;;;;;;;;;11.52;38.60;100273.75;4760867;30;19953;-67
2022/03/21 11:56:56;;;;;;;;;;;;;;;11.65;35.78;100278.97;4761204;30;19973;-67
2022/03/21 11:59:33;;;;;;;;;;;;;;;11.10;37.73;100268.53;4757102;30;19962;-67
2022/03/21 12:02:01;;;;;;;;;;;;;;;11.28;37.47;100266.25;4747406;30;19973;-67
2022/03/21 12:04:29;;;;;;;;;;;;;;;11.48;36.68;100270.03;4743258;30;19955;-67
2022/03/21 12:07:19;;;;;;;;;;;;;;;11.57;36.10;100263.13;4760708;30;19970;-66
2022/03/21 12:09:51;;;;;;;;;;;;;;;11.50;37.92;100257.31;4752366;30;19952;-66
2022/03/21 12:12:19;;;;;;;;;;;;;;;11.21;38.73;100258.47;4754798;30;20254;-67
2022/03/21 12:14:47;;;;;;;;;;;;;;;11.12;38.40;100255.00;4757272;30;20260;-67
2022/03/21 12:17:14;;;;;;;;;;;;;;;11.27;40.35;100244.22;4760899;30;19974;-67
2022/03/21 12:19:44;;;;;;;;;;;;;;;11.04;37.48;100246.75;4760469;30;20049;-66
2022/03/21 12:22:38;;;;;;;;;;;;;;;11.24;38.52;100248.56;4761114;30;19959;-66
2022/03/21 12:25:38;;;;;;;;;;;;;;;11.33;37.24;100246.41;4755167;30;20246;-66
2022/03/21 12:29:31;;;;;;;;;;;;;;;11.17;37.13;100237.16;4759553;30;19956;-66
2022/03/21 12:31:27;;;;;;;;;;;;;;;11.34;35.70;100234.06;4752636;30;19958;-67
2022/03/21 12:34:14;;;;;;;;;;;;;;;11.07;36.80;100232.88;4756484;30;19953;-66
2022/03/21 12:36:42;;;;;;;;;;;;;;;10.99;37.33;100244.19;4758061;30;19981;-66
2022/03/21 12:39:16;;;;;;;;;;;;;;;11.12;37.22;100227.00;4757485;30;19961;-66
2022/03/21 12:41:44;;;;;;;;;;;;;;;11.34;35.77;100222.84;4756434;30;19961;-67
2022/03/21 12:44:13;;;;;;;;;;;;;;;11.17;37.07;100221.13;4755893;30;20341;-67
2022/03/21 12:46:40;;;;;;;;;;;;;;;11.39;37.90;100211.38;4756262;30;20256;-66
2022/03/21 12:49:08;;;;;;;;;;;;;;;11.39;37.30;100211.38;4757330;30;19953;-66
2022/03/21 12:51:36;;;;;;;;;;;;;;;11.35;36.64;100215.22;4757453;30;19954;-67
2022/03/21 12:54:20;;;;;;;;;;;;;;;11.52;35.74;100212.94;4757645;30;20269;-67
2022/03/21 12:56:47;;;;;;;;;;;;;;;11.35;35.31;100215.22;4757422;30;20003;-67
2022/03/21 12:59:19;;;;;;;;;;;;;;;11.42;35.82;100199.44;4756881;30;19954;-67
2022/03/21 13:01:47;;;;;;;;;;;;;;;11.52;36.32;100201.72;4756276;30;20052;-67
2022/03/21 13:12:36;;;;;;;;;;;;;;;11.62;34.79;100178.81;4766199;30;19959;-66
2022/03/21 13:15:05;;;;;;;;;;;;;;;11.56;36.10;100176.63;4770960;30;19955;-66
2022/03/21 13:18:03;;;;;;;;;;;;;;;11.39;34.68;100182.56;4756947;30;19971;-66
2022/03/21 13:20:31;;;;;;;;;;;;;;;11.37;36.53;100177.28;4743564;30;20274;-66
2022/03/21 13:23:00;;;;;;;;;;;;;;;11.44;34.77;100173.91;4756700;30;20248;-67
2022/03/21 13:25:37;;;;;;;;;;;;;;;11.20;36.39;100172.81;4757146;30;19957;-67
2022/03/21 13:28:09;;;;;;;;;;;;;;;11.23;36.21;100165.69;4757093;30;20127;-67
2022/03/21 13:30:37;;;;;;;;;;;;;;;11.19;35.07;100153.59;4756977;30;19954;-66
2022/03/21 13:33:04;;;;;;;;;;;;;;;11.06;37.28;100161.22;4756498;30;19951;-66
2022/03/21 13:35:34;;;;;;;;;;;;;;;11.39;36.44;100169.38;4757244;30;19959;-67
2022/03/21 13:38:02;;;;;;;;;;;;;;;11.53;35.63;100150.16;4755359;30;19975;-67
2022/03/21 13:40:30;;;;;;;;;;;;;;;11.46;37.44;100141.56;4755630;30;19959;-67
2022/03/21 13:43:15;;;;;;;;;;;;;;;11.37;36.73;100146.47;4753477;30;20250;-67
2022/03/21 13:45:43;;;;;;;;;;;;;;;11.29;36.96;100144.69;4753154;30;19956;-67
2022/03/21 13:48:11;;;;;;;;;;;;;;;11.34;36.60;100138.00;4756691;30;19956;-67
2022/03/21 13:50:41;;;;;;;;;;;;;;;11.36;36.33;100130.06;4756614;30;19963;-67
2022/03/21 13:53:25;;;;;;;;;;;;;;;11.43;37.35;100127.44;4739953;30;19954;-67
2022/03/21 13:55:53;;;;;;;;;;;;;;;11.33;35.50;100123.19;4756093;30;19950;-67
2022/03/21 13:58:24;;;;;;;;;;;;;;;11.27;35.87;100135.84;4756773;30;19974;-67
2022/03/21 14:00:52;;;;;;;;;;;;;;;11.44;35.42;100129.06;4756469;30;19954;-66
2022/03/21 14:03:31;;;;;;;;;;;;;;;11.60;33.83;100129.91;4754790;30;19975;-66
2022/03/21 14:05:59;;;;;;;;;;;;;;;11.53;34.63;100126.91;4756054;30;20260;-66
2022/03/21 14:08:27;;;;;;;;;;;;;;;11.48;35.84;100124.38;4756027;30;19950;-67
2022/03/21 14:11:05;;;;;;;;;;;;;;;11.27;35.82;100121.00;4755584;30;20358;-67
2022/03/21 14:13:34;;;;;;;;;;;;;;;11.43;36.78;100121.84;4755808;30;19955;-66
2022/03/21 14:16:04;;;;;;;;;;;;;;;11.50;32.44;100125.66;4756633;30;19951;-67
2022/03/21 14:18:34;;;;;;;;;;;;;;;11.63;33.25;100124.41;4756470;30;19976;-66
2022/03/21 14:21:02;;;;;;;;;;;;;;;11.47;35.23;100112.34;4755243;30;19952;-67
2022/03/21 14:23:31;;;;;;;;;;;;;;;11.34;35.87;100115.59;4756297;30;19946;-66
2022/03/21 14:28:45;;;;;;;;;;;;;;;11.41;35.40;100108.19;4755878;30;19955;-66
2022/03/21 14:31:12;;;;;;;;;;;;;;;11.40;34.36;100106.56;4755812;30;19953;-67
2022/03/21 14:33:40;;;;;;;;;;;;;;;11.35;34.47;100106.00;4756092;30;19959;-67
2022/03/21 14:36:08;;;;;;;;;;;;;;;11.29;35.23;100099.06;4756621;30;19958;-67
2022/03/21 14:38:36;;;;;;;;;;;;;;;11.09;34.55;100104.53;4756172;30;19996;-67
2022/03/21 14:41:08;;;;;;;;;;;;;;;11.15;34.20;100100.28;4746000;30;19953;-67
2022/03/21 14:43:36;;;;;;;;;;;;;;;11.11;34.56;100093.78;4738171;30;19951;-67
2022/03/21 14:46:03;;;;;;;;;;;;;;;11.03;34.94;100093.94;4738293;30;19957;-67
2022/03/21 14:48:31;;;;;;;;;;;;;;;11.07;35.75;100081.69;4738367;30;19960;-67
2022/03/21 14:51:00;;;;;;;;;;;;;;;11.10;34.68;100092.13;4737694;30;19953;-67
2022/03/21 14:53:28;;;;;;;;;;;;;;;11.09;34.97;100089.72;4743411;30;20331;-67
2022/03/21 14:56:00;;;;;;;;;;;;;;;10.94;34.77;100079.28;4755841;30;20332;-66
2022/03/21 14:58:28;;;;;;;;;;;;;;;10.99;35.16;100077.06;4755683;30;19975;-66
2022/03/21 15:00:55;;;;;;;;;;;;;;;11.20;35.30;100080.41;4755080;30;19950;-66
2022/03/21 15:03:26;;;;;;;;;;;;;;;10.96;35.69;100076.94;4737670;30;19951;-66
2022/03/21 15:05:53;;;;;;;;;;;;;;;11.06;36.55;100076.41;4738526;30;19950;-66
2022/03/21 15:08:21;;;;;;;;;;;;;;;11.02;37.21;100072.72;4738204;30;19958;-67
2022/03/21 15:10:48;;;;;;;;;;;;;;;10.80;37.31;100071.31;4738043;30;19950;-67
2022/03/21 15:13:17;;;;;;;;;;;;;;;10.86;36.08;100063.44;4737618;30;19955;-67
2022/03/21 15:15:45;;;;;;;;;;;;;;;10.80;36.38;100057.31;4753804;30;19951;-67
2022/03/21 15:18:15;;;;;;;;;;;;;;;10.78;37.01;100068.06;4752324;30;20373;-66
2022/03/21 15:20:42;;;;;;;;;;;;;;;10.84;36.94;100063.81;4738232;30;19952;-67
2022/03/21 15:23:10;;;;;;;;;;;;;;;10.93;36.39;100061.66;4738342;30;19957;-67
2022/03/21 15:25:38;;;;;;;;;;;;;;;10.75;36.15;100057.56;4738049;30;19968;-67
2022/03/21 15:28:11;;;;;;;;;;;;;;;10.83;37.05;100053.78;4737768;30;19953;-67
2022/03/21 15:30:39;;;;;;;;;;;;;;;10.80;37.54;100057.31;4737577;30;19973;-67
2022/03/21 15:33:06;;;;;;;;;;;;;;;10.96;36.13;100058.16;4737045;30;20249;-67
2022/03/21 15:35:34;;;;;;;;;;;;;;;10.89;36.06;100049.56;4734641;30;19955;-67
2022/03/21 15:43:33;;;;;;;;;;;;;;;10.66;37.69;100061.69;4737581;30;20340;-67
2022/03/21 15:46:02;;;;;;;;;;;;;;;10.69;37.17;100056.19;4736673;30;19956;-67
2022/03/21 15:48:29;;;;;;;;;;;;;;;10.66;37.22;100056.09;4735871;30;19953;-67
2022/03/21 15:50:57;;;;;;;;;;;;;;;10.59;37.23;100051.09;4736281;30;19965;-67
2022/03/21 15:53:25;;;;;;;;;;;;;;;10.59;36.94;100048.28;4740397;30;20348;-67
2022/03/21 15:55:54;;;;;;;;;;;;;;;10.63;37.36;100054.84;4729721;30;19953;-67
2022/03/21 15:58:22;;;;;;;;;;;;;;;10.62;37.78;100046.78;4731179;30;20414;-67
2022/03/21 16:00:50;;;;;;;;;;;;;;;10.55;37.68;100045.41;4736915;30;19969;-67
2022/03/21 16:03:18;;;;;;;;;;;;;;;10.48;38.85;100033.19;4749342;30;19972;-66
2022/03/21 16:05:46;;;;;;;;;;;;;;;10.44;37.63;100035.88;4749789;30;19962;-67
2022/03/21 16:08:13;;;;;;;;;;;;;;;10.37;38.53;100040.44;4756731;30;19954;-67
2022/03/21 16:10:41;;;;;;;;;;;;;;;10.32;37.09;100044.31;4754917;30;20000;-67
2022/03/21 16:13:10;;;;;;;;;;;;;;;10.47;36.91;100046.38;4747258;30;19947;-66
2022/03/21 16:15:37;;;;;;;;;;;;;;;10.42;36.84;100043.00;4747874;30;20290;-66
2022/03/21 16:18:09;;;;;;;;;;;;;;;10.46;36.99;100043.94;4754071;30;19967;-66
2022/03/21 16:20:43;;;;;;;;;;;;;;;10.41;37.09;100042.22;4756456;30;19966;-66
2022/03/21 16:23:11;;;;;;;;;;;;;;;10.28;38.09;100043.41;4755822;30;19991;-67
2022/03/21 16:25:40;;;;;;;;;;;;;;;10.32;38.33;100037.94;4762093;30;19952;-67
2022/03/21 16:28:07;;;;;;;;;;;;;;;10.29;38.87;100041.44;4762469;30;20258;-66
2022/03/21 16:30:35;;;;;;;;;;;;;;;10.32;37.89;100035.13;4744384;30;19953;-67
2022/03/21 16:33:03;;;;;;;;;;;;;;;10.27;38.63;100040.97;4757907;30;19950;-67
2022/03/21 16:40:20;;;;;;;;;;;;;;;10.12;38.56;100033.31;4759460;30;20253;-66
2022/03/21 16:42:48;;;;;;;;;;;;;;;10.16;38.66;100031.44;4762619;30;20405;-67
2022/03/21 16:45:15;;;;;;;;;;;;;;;10.14;39.44;100031.78;4755941;30;19957;-67
2022/03/21 16:47:43;;;;;;;;;;;;;;;10.06;39.51;100029.09;4747001;30;19953;-66
2022/03/21 16:50:12;;;;;;;;;;;;;;;9.95;39.38;100033.56;4752147;30;19959;-67
2022/03/21 16:52:39;;;;;;;;;;;;;;;9.95;39.14;100023.19;4757683;30;19953;-67
2022/03/21 16:55:07;;;;;;;;;;;;;;;9.88;39.27;100028.53;4756600;30;19956;-66
2022/03/21 16:57:35;;;;;;;;;;;;;;;9.85;38.80;100029.25;4756331;30;19956;-66
2022/03/21 17:00:06;;;;;;;;;;;;;;;9.86;39.41;100028.06;4755731;30;19954;-66
2022/03/21 17:02:38;;;;;;;;;;;;;;;9.82;39.27;100033.56;4755104;30;19981;-66
2022/03/21 17:05:08;;;;;;;;;;;;;;;9.70;39.08;100032.75;4756549;30;19952;-67
2022/03/21 17:07:35;;;;;;;;;;;;;;;9.59;39.53;100037.16;4752289;30;20289;-67
2022/03/21 17:10:03;;;;;;;;;;;;;;;9.54;39.79;100049.38;4757625;30;20363;-66
2022/03/21 17:12:32;;;;;;;;;;;;;;;9.54;39.46;100035.44;4751605;30;20219;-67
2022/03/21 17:14:59;;;;;;;;;;;;;;;9.49;40.05;100044.03;4756873;30;19962;-66
2022/03/21 17:17:27;;;;;;;;;;;;;;;9.39;40.64;100043.69;4755736;30;19957;-67
2022/03/21 17:25:39;;;;;;;;;;;;;;;9.32;41.41;100040.66;4738258;30;20250;-66
2022/03/21 17:28:06;;;;;;;;;;;;;;;9.14;42.28;100048.44;4756123;30;19959;-66
2022/03/21 17:30:37;;;;;;;;;;;;;;;9.07;42.54;100037.03;4756290;30;19953;-67
2022/03/21 17:33:05;;;;;;;;;;;;;;;9.05;43.04;100047.69;4755945;30;19951;-67
2022/03/21 17:35:33;;;;;;;;;;;;;;;8.99;42.74;100041.53;4755060;30;19963;-67
2022/03/21 17:38:02;;;;;;;;;;;;;;;8.94;43.71;100038.13;4756548;30;19952;-66
2022/03/21 17:40:29;;;;;;;;;;;;;;;8.80;43.57;100040.44;4756324;30;20334;-66
2022/03/21 17:42:57;;;;;;;;;;;;;;;8.68;43.93;100043.97;4755676;30;20174;-66
2022/03/21 17:45:24;;;;;;;;;;;;;;;8.71;44.37;100037.72;4756490;30;19963;-66
2022/03/21 17:47:52;;;;;;;;;;;;;;;8.67;44.30;100049.91;4755681;30;19953;-66
2022/03/21 17:50:19;;;;;;;;;;;;;;;8.74;44.81;100050.16;4755454;30;19955;-66
2022/03/21 17:52:46;;;;;;;;;;;;;;;8.61;45.21;100046.50;4756855;30;19960;-66
2022/03/21 17:55:14;;;;;;;;;;;;;;;8.65;44.86;100047.47;4753941;30;20376;-66
2022/03/21 17:57:41;;;;;;;;;;;;;;;8.58;45.56;100047.22;4753409;30;19955;-67
2022/03/21 18:00:09;;;;;;;;;;;;;;;8.53;44.96;100048.22;4756691;30;20263;-67
2022/03/21 18:02:41;;;;;;;;;;;;;;;8.48;45.95;100058.78;4742655;30;19968;-66
2022/03/21 18:05:09;;;;;;;;;;;;;;;8.47;46.03;100054.34;4756825;30;19969;-66
2022/03/21 18:07:39;;;;;;;;;;;;;;;8.46;45.36;100056.31;4756788;30;19960;-66
2022/03/21 18:10:11;;;;;;;;;;;;;;;8.44;45.10;100061.44;4757111;30;20338;-66
2022/03/21 18:12:40;;;;;;;;;;;;;;;8.48;45.02;100056.81;4756987;30;19963;-66
2022/03/21 18:15:08;;;;;;;;;;;;;;;8.41;44.90;100069.66;4757238;30;19960;-66
2022/03/21 18:17:35;;;;;;;;;;;;;;;8.34;44.71;100063.78;4751179;30;19955;-66
2022/03/21 18:20:04;;;;;;;;;;;;;;;8.32;45.18;100069.72;4752771;30;20361;-66
2022/03/21 18:22:31;;;;;;;;;;;;;;;8.36;44.81;100059.50;4755775;30;19967;-66
2022/03/21 18:24:59;;;;;;;;;;;;;;;8.32;44.72;100069.72;4755559;30;19951;-66
2022/03/21 18:27:27;;;;;;;;;;;;;;;8.34;44.56;100069.38;4756477;30;19954;-66
2022/03/21 18:29:54;;;;;;;;;;;;;;;8.26;44.57;100068.31;4743794;30;19951;-66
2022/03/21 18:32:22;;;;;;;;;;;;;;;8.30;44.77;100068.44;4753497;30;19953;-66
2022/03/21 18:34:49;;;;;;;;;;;;;;;8.21;45.33;100071.28;4753273;30;19954;-66
2022/03/21 18:37:17;;;;;;;;;;;;;;;8.25;45.62;100068.59;4752458;30;19987;-66
2022/03/21 18:39:45;;;;;;;;;;;;;;;8.26;45.42;100079.47;4745466;30;20031;-66
2022/03/21 18:42:14;;;;;;;;;;;;;;;8.22;45.28;100081.25;4755067;30;19950;-66
2022/03/21 18:44:43;;;;;;;;;;;;;;;8.27;45.06;100075.50;4738591;30;19954;-66
2022/03/21 18:47:10;;;;;;;;;;;;;;;8.30;45.53;100080.41;4754026;30;20251;-66
2022/03/21 18:49:38;;;;;;;;;;;;;;;8.27;45.44;100083.84;4756664;30;19953;-66
2022/03/21 18:52:05;;;;;;;;;;;;;;;8.24;45.93;100080.91;4746353;30;19961;-66
2022/03/21 18:54:36;;;;;;;;;;;;;;;8.22;45.94;100086.00;4753831;30;19959;-66
2022/03/21 18:57:03;;;;;;;;;;;;;;;8.19;45.83;100079.13;4754681;30;19958;-66
2022/03/21 18:59:33;;;;;;;;;;;;;;;8.17;46.13;100080.63;4755683;30;20331;-66
2022/03/21 19:02:00;;;;;;;;;;;;;;;8.13;46.17;100079.69;4745687;30;20399;-66
2022/03/21 19:04:28;;;;;;;;;;;;;;;8.13;45.33;100091.63;4754600;30;19966;-66
2022/03/21 19:06:59;;;;;;;;;;;;;;;8.21;45.16;100088.00;4754782;30;19964;-66
2022/03/21 19:09:27;;;;;;;;;;;;;;;8.12;45.32;100081.63;4755284;30;19954;-66
2022/03/21 19:11:55;;;;;;;;;;;;;;;8.11;45.44;100084.78;4754056;30;19972;-66
2022/03/21 19:14:22;;;;;;;;;;;;;;;8.17;44.54;100081.44;4754478;30;19954;-66
2022/03/21 19:16:50;;;;;;;;;;;;;;;8.22;44.91;100095.19;4755465;30;19949;-66
2022/03/21 19:19:17;;;;;;;;;;;;;;;8.24;44.31;100086.50;4754198;30;19971;-66
2022/03/21 19:21:45;;;;;;;;;;;;;;;8.20;44.27;100086.34;4755800;30;19962;-66
2022/03/21 19:24:13;;;;;;;;;;;;;;;8.18;44.91;100090.63;4755063;30;19961;-66
2022/03/21 19:26:40;;;;;;;;;;;;;;;8.20;44.25;100089.13;4754312;30;19951;-66
2022/03/21 19:29:08;;;;;;;;;;;;;;;8.24;44.08;100081.72;4754074;30;20251;-66
2022/03/21 19:31:36;;;;;;;;;;;;;;;8.24;44.00;100081.72;4754803;30;19959;-66