Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:05;;;;;;;1.90;0.40;;;20.40;1.00;;;;;;5138058;27;20448;-70
2022/09/07 00:04:33;;;;;;;0.90;0.60;;;20.40;1.00;;;;;;5136527;27;20743;-69
2022/09/07 00:07:00;;;;;;;0.60;0.50;;;20.50;1.00;;;;;;5138742;27;20529;-69
2022/09/07 00:09:27;;;;;;;0.50;0.40;;;20.60;1.00;;;;;;5138027;27;20455;-72
2022/09/07 00:11:55;;;;;;;0.70;0.40;;;20.60;99.90;;;;;;5138350;27;20451;-71
2022/09/07 00:14:22;;;;;;;4.20;0.50;;;20.60;99.90;;;;;;5138516;27;20451;-71
2022/09/07 00:16:49;;;;;;;0.63;0.47;;;20.60;99.90;;;;;;5137542;28;20455;-71
2022/09/07 00:19:16;;;;;;;0.90;0.40;;;20.80;99.90;;;;;;5138467;28;20484;-71
2022/09/07 00:21:45;;;;;;;2.03;0.50;;;20.80;43.60;;;;;;5136734;28;20542;-71
2022/09/07 00:24:13;;;;;;;0.70;0.43;;;20.90;51.30;;;;;;5137305;28;20799;-71
2022/09/07 00:26:40;;;;;;;0.60;0.50;;;20.80;1.00;;;;;;5135220;28;20454;-71
2022/09/07 00:29:07;;;;;;;0.90;0.50;;;20.80;1.00;;;;;;5137155;28;20436;-71
2022/09/07 00:31:35;;;;;;;0.93;0.40;;;20.90;1.00;;;;;;5136363;28;20455;-71
2022/09/07 00:34:02;;;;;;;0.93;0.40;;;20.80;1.00;;;;;;5137292;28;20447;-72
2022/09/07 00:36:30;;;;;;;0.80;0.50;;;20.90;1.00;;;;;;5135169;28;20922;-72
2022/09/07 00:38:58;;;;;;;0.63;0.50;;;20.80;1.00;;;;;;5137116;28;20480;-71
2022/09/07 00:41:25;;;;;;;0.60;0.40;;;20.80;99.90;;;;;;5136332;28;20808;-70
2022/09/07 00:43:54;;;;;;;2.20;0.50;;;20.80;99.90;;;;;;5137196;28;20793;-70
2022/09/07 00:46:23;;;;;;;0.67;0.40;;;20.90;1.00;;;;;;5135557;28;20451;-71
2022/09/07 00:48:55;;;;;;;0.50;0.40;;;20.90;99.90;;;;;;5137212;28;20452;-71
2022/09/07 00:51:27;;;;;;;0.60;0.30;;;20.90;99.90;;;;;;5136670;28;20448;-71
2022/09/07 00:54:00;;;;;;;0.80;0.40;;;20.80;99.90;;;;;;5137154;28;20443;-72
2022/09/07 00:56:32;;;;;;;0.70;0.40;;;20.80;99.90;;;;;;5135276;28;20452;-72
2022/09/07 00:58:59;;;;;;;0.70;0.30;;;20.80;99.90;;;;;;5137169;28;20479;-71
2022/09/07 01:01:27;;;;;;;0.57;0.30;;;20.90;99.90;;;;;;5135798;28;20460;-71
2022/09/07 01:03:56;;;;;;;0.87;0.50;;;20.80;1.00;;;;;;5137085;28;20432;-71
2022/09/07 01:06:27;;;;;;;0.80;0.40;;;20.80;99.90;;;;;;5135940;28;20456;-71
2022/09/07 01:08:56;;;;;;;0.90;0.40;;;20.80;9.80;;;;;;5136537;28;20447;-71
2022/09/07 01:11:25;;;;;;;0.80;0.40;;;20.80;99.90;;;;;;5135241;28;20490;-71
2022/09/07 01:13:53;;;;;;;0.57;0.37;;;20.80;99.90;;;;;;5136370;28;20469;-71
2022/09/07 01:16:36;;;;;;;0.60;0.40;;;20.90;99.90;;;;;;5135310;28;20483;-71
2022/09/07 01:19:23;;;;;;;1.07;0.40;;;20.90;99.90;;;;;;5135967;28;20490;-71
2022/09/07 01:22:02;;;;;;;1.77;0.40;;;20.90;99.90;;;;;;5134562;27;20462;-71
2022/09/07 01:24:44;;;;;;;1.07;0.47;;;20.90;1.00;;;;;;5140183;27;20451;-72
2022/09/07 01:27:52;;;;;;;0.60;0.40;;;20.90;1.00;;;;;;5138444;27;20452;-71
2022/09/07 01:30:21;;;;;;;1.17;0.40;;;20.90;1.00;;;;;;5034554;28;20439;-71
2022/09/07 01:33:14;;;;;;;0.60;0.50;;;20.90;35.40;;;;;;5036675;28;20510;-71
2022/09/07 01:35:50;;;;;;;0.93;0.50;;;21.00;1.00;;;;;;5104561;27;20883;-71
2022/09/07 01:38:25;;;;;;;1.17;0.40;;;21.00;1.00;;;;;;5139961;27;20748;-71
2022/09/07 01:40:59;;;;;;;1.00;0.40;;;21.10;1.00;;;;;;5138650;27;20459;-72
2022/09/07 01:43:35;;;;;;;0.60;0.40;;;21.10;37.70;;;;;;5138480;27;20497;-72
2022/09/07 01:46:06;;;;;;;1.70;1.60;;;21.10;99.90;;;;;;5138036;27;20452;-71
2022/09/07 01:48:36;;;;;;;0.70;0.40;;;21.00;99.90;;;;;;5139627;27;20812;-72
2022/09/07 01:51:04;;;;;;;1.40;0.40;;;21.00;1.00;;;;;;5138389;27;20456;-72
2022/09/07 01:53:37;;;;;;;0.60;0.40;;;20.90;1.00;;;;;;5138998;27;20962;-72
2022/09/07 01:56:08;;;;;;;1.13;0.40;;;20.90;1.00;;;;;;5136726;27;20882;-72
2022/09/07 01:58:40;;;;;;;0.83;0.40;;;20.90;99.90;;;;;;5139668;27;20444;-72
2022/09/07 02:01:10;;;;;;;0.53;0.40;;;21.00;1.00;;;;;;5137706;27;20504;-72
2022/09/07 02:03:42;;;;;;;0.67;0.43;;;20.90;99.90;;;;;;5140530;27;20535;-71
2022/09/07 02:06:15;;;;;;;1.00;0.60;;;20.80;1.00;;;;;;5138298;27;20456;-71
2022/09/07 02:08:47;;;;;;;1.20;0.50;;;20.80;1.00;;;;;;5140124;27;20447;-71
2022/09/07 02:11:20;;;;;;;0.80;0.50;;;20.80;1.00;;;;;;5138609;27;20452;-71
2022/09/07 02:13:53;;;;;;;1.10;0.50;;;20.80;84.80;;;;;;5140237;27;20443;-71
2022/09/07 02:16:26;;;;;;;1.23;0.50;;;20.70;99.90;;;;;;5139227;27;20937;-70
2022/09/07 02:18:56;;;;;;;0.80;0.40;;;20.80;99.90;;;;;;5137557;27;20459;-71
2022/09/07 02:21:28;;;;;;;1.93;0.63;;;20.80;99.90;;;;;;5139603;27;20449;-70
2022/09/07 02:23:59;;;;;;;1.50;0.50;;;20.70;99.90;;;;;;5138694;27;20524;-71
2022/09/07 02:26:28;;;;;;;1.07;0.50;;;20.70;99.90;;;;;;5139402;27;20787;-70
2022/09/07 02:28:57;;;;;;;1.90;0.50;;;20.70;99.90;;;;;;5136725;27;20501;-71
2022/09/07 02:31:24;;;;;;;0.90;0.60;;;20.70;99.90;;;;;;5139213;27;20538;-71
2022/09/07 02:33:52;;;;;;;1.13;0.40;;;20.70;99.90;;;;;;5138933;27;20512;-72
2022/09/07 02:36:23;;;;;;;0.70;0.50;;;20.70;99.90;;;;;;5136344;27;20550;-72
2022/09/07 02:38:50;;;;;;;1.10;0.50;;;20.70;1.00;;;;;;5139024;27;20447;-71
2022/09/07 02:41:31;;;;;;;0.60;0.50;;;20.70;1.00;;;;;;5137603;27;20455;-71
2022/09/07 02:44:00;;;;;;;0.80;0.40;;;20.70;1.00;;;;;;5138952;27;20447;-72
2022/09/07 02:46:56;;;;;;;1.10;0.50;;;20.70;1.00;;;;;;5137376;27;20455;-71
2022/09/07 02:49:38;;;;;;;1.23;0.50;;;20.70;1.00;;;;;;5136549;27;20745;-71
2022/09/07 02:52:17;;;;;;;1.30;0.50;;;20.90;1.00;;;;;;5139006;27;20805;-72
2022/09/07 02:54:57;;;;;;;0.80;0.50;;;21.00;1.00;;;;;;5136813;27;20882;-72
2022/09/07 02:57:35;;;;;;;1.60;0.57;;;21.00;1.00;;;;;;5138279;27;20444;-71
2022/09/07 03:00:09;;;;;;;1.23;0.60;;;21.20;99.90;;;;;;5135946;27;20489;-71
2022/09/07 03:02:45;;;;;;;1.10;0.60;;;21.20;99.90;;;;;;5138429;27;20444;-71
2022/09/07 03:05:17;;;;;;;0.70;0.50;;;21.30;99.90;;;;;;5135646;27;20491;-72
2022/09/07 03:07:49;;;;;;;0.60;0.50;;;21.30;99.90;;;;;;5137196;27;20854;-72
2022/09/07 03:10:18;;;;;;;1.00;0.50;;;21.30;1.00;;;;;;5137960;27;20757;-71
2022/09/07 03:12:47;;;;;;;1.63;0.50;;;21.30;1.00;;;;;;5138158;27;20443;-72
2022/09/07 03:15:18;;;;;;;1.43;0.60;;;21.30;1.00;;;;;;5136495;27;20803;-72
2022/09/07 03:17:46;;;;;;;0.70;0.50;;;21.30;1.00;;;;;;5136646;27;20448;-71
2022/09/07 03:20:15;;;;;;;1.47;0.40;;;21.20;1.00;;;;;;5135728;27;21016;-71
2022/09/07 03:22:42;;;;;;;1.60;0.70;;;21.10;1.00;;;;;;5136934;27;20504;-71
2022/09/07 03:25:10;;;;;;;1.23;0.50;;;21.10;1.00;;;;;;5135726;27;20455;-72
2022/09/07 03:27:37;;;;;;;3.50;0.60;;;21.00;1.00;;;;;;5137253;27;20884;-72
2022/09/07 03:30:05;;;;;;;1.00;0.60;;;20.90;1.00;;;;;;5136327;27;20475;-71
2022/09/07 03:32:35;;;;;;;0.83;0.60;;;20.80;1.00;;;;;;5138610;27;20700;-70
2022/09/07 03:35:03;;;;;;;0.90;0.60;;;20.60;1.00;;;;;;5135728;27;20451;-71
2022/09/07 03:37:30;;;;;;;0.90;0.63;;;20.50;1.00;;;;;;5137718;27;20805;-72
2022/09/07 03:39:57;;;;;;;1.00;0.60;;;20.40;1.00;;;;;;5135983;27;20487;-71
2022/09/07 03:42:24;;;;;;;0.87;0.50;;;20.30;1.00;;;;;;5137366;27;20443;-70
2022/09/07 03:44:51;;;;;;;0.70;0.43;;;20.20;1.00;;;;;;5133985;27;20444;-70
2022/09/07 03:47:18;;;;;;;1.37;0.50;;;20.30;1.00;;;;;;5135967;27;20443;-71
2022/09/07 03:49:47;;;;;;;0.70;0.60;;;20.30;1.00;;;;;;5136356;27;20464;-71
2022/09/07 03:52:14;;;;;;;0.87;0.50;;;20.40;1.00;;;;;;5137713;27;20524;-71
2022/09/07 03:54:41;;;;;;;0.80;0.57;;;20.50;1.00;;;;;;5135804;27;20757;-71
2022/09/07 03:57:09;;;;;;;2.40;0.60;;;20.50;1.00;;;;;;5137564;27;20451;-74
2022/09/07 03:59:36;;;;;;;1.10;0.67;;;20.70;1.00;;;;;;5134127;27;20484;-72
2022/09/07 04:02:03;;;;;;;1.00;0.60;;;20.70;1.00;;;;;;5138164;27;20447;-71
2022/09/07 04:04:30;;;;;;;0.77;0.50;;;20.90;1.00;;;;;;5137675;27;20677;-71
2022/09/07 04:07:02;;;;;;;0.90;0.50;;;20.90;1.00;;;;;;5135527;27;20456;-71
2022/09/07 04:09:29;;;;;;;1.43;0.60;;;20.90;1.00;;;;;;5137562;27;20504;-72
2022/09/07 04:11:56;;;;;;;1.47;0.50;;;20.80;1.00;;;;;;5134071;27;20509;-72
2022/09/07 04:14:23;;;;;;;0.83;0.60;;;20.70;1.00;;;;;;5137505;27;20963;-72
2022/09/07 04:16:50;;;;;;;0.77;0.60;;;20.60;1.00;;;;;;5135133;27;20831;-72
2022/09/07 04:19:17;;;;;;;1.10;0.70;;;20.60;1.00;;;;;;5136614;28;20432;-72
2022/09/07 04:21:45;;;;;;;1.17;0.93;;;20.50;1.00;;;;;;5133757;28;20447;-71
2022/09/07 04:24:14;;;;;;;1.87;0.70;;;20.40;1.00;;;;;;5135170;28;20439;-72
2022/09/07 04:26:42;;;;;;;1.10;0.60;;;20.30;1.00;;;;;;5133119;28;20541;-71
2022/09/07 04:29:10;;;;;;;1.30;0.60;;;20.30;1.00;;;;;;5136007;28;20503;-72
2022/09/07 04:31:37;;;;;;;1.90;0.50;;;20.30;1.00;;;;;;5135071;28;20512;-71
2022/09/07 04:34:06;;;;;;;0.97;0.60;;;20.30;1.00;;;;;;5136798;28;20538;-72
2022/09/07 04:36:34;;;;;;;2.50;0.60;;;20.40;1.00;;;;;;5135030;28;20459;-72
2022/09/07 04:39:03;;;;;;;2.00;0.60;;;20.30;1.00;;;;;;5136863;28;20948;-73
2022/09/07 04:41:33;;;;;;;2.20;0.77;;;20.30;1.00;;;;;;5136647;28;20468;-72
2022/09/07 04:44:03;;;;;;;0.60;0.50;;;20.40;1.00;;;;;;5133947;28;20462;-73
2022/09/07 04:46:33;;;;;;;1.10;0.70;;;20.50;1.00;;;;;;5137218;28;20764;-72
2022/09/07 04:49:01;;;;;;;0.90;0.60;;;20.50;1.00;;;;;;5134483;28;20483;-71
2022/09/07 04:51:30;;;;;;;1.97;0.67;;;20.40;1.00;;;;;;5137005;28;20882;-72
2022/09/07 04:53:58;;;;;;;1.00;0.60;;;20.40;1.00;;;;;;5135540;28;20512;-73
2022/09/07 04:56:26;;;;;;;0.90;0.60;;;20.50;1.00;;;;;;5137425;27;20448;-72
2022/09/07 04:58:55;;;;;;;1.30;0.50;;;20.60;1.00;;;;;;5137275;27;20451;-72
2022/09/07 05:01:24;;;;;;;1.20;0.60;;;20.40;1.00;;;;;;5140862;27;20493;-71
2022/09/07 05:03:52;;;;;;;1.30;0.70;;;20.40;1.00;;;;;;5138955;27;20486;-72
2022/09/07 05:06:20;;;;;;;1.07;0.60;;;20.30;1.00;;;;;;5141026;27;20488;-72
2022/09/07 05:08:49;;;;;;;1.20;0.80;;;20.20;1.00;;;;;;5137101;27;20741;-72
2022/09/07 05:11:18;;;;;;;2.33;0.60;;;20.00;1.00;;;;;;5136968;27;20474;-71
2022/09/07 05:13:46;;;;;;;1.80;0.90;;;19.90;1.00;;;;;;5137399;27;20452;-72
2022/09/07 05:16:16;;;;;;;0.90;0.70;;;19.80;1.00;;;;;;5123784;27;20562;-72
2022/09/07 05:18:43;;;;;;;1.70;0.70;;;19.80;6.90;;;;;;5117586;28;20448;-71
2022/09/07 05:21:12;;;;;;;1.27;1.17;;;19.80;4.60;;;;;;5119299;28;20490;-71
2022/09/07 05:23:40;;;;;;;2.10;0.53;;;19.70;10.20;;;;;;5116060;28;20513;-70
2022/09/07 05:26:07;;;;;;;2.40;0.60;;;19.70;8.10;;;;;;5118690;28;21085;-71
2022/09/07 05:28:35;;;;;;;1.50;0.67;;;19.70;8.00;;;;;;5117652;28;20452;-71
2022/09/07 05:31:07;;;;;;;0.77;0.60;;;19.60;10.30;;;;;;5117920;28;20449;-72
2022/09/07 05:33:36;;;;;;;1.20;0.50;;;19.70;11.60;;;;;;5115668;28;20892;-71
2022/09/07 05:36:05;;;;;;;1.40;0.70;;;19.70;12.40;;;;;;5117275;28;20772;-72
2022/09/07 05:38:37;;;;;;;0.90;0.60;;;19.70;8.20;;;;;;5116034;28;20869;-72
2022/09/07 05:41:11;;;;;;;3.43;0.80;;;19.80;3.20;;;;;;5117408;28;20486;-71
2022/09/07 05:43:38;;;;;;;1.10;0.60;;;19.90;1.00;;;;;;5114533;28;20823;-71
2022/09/07 05:46:05;;;;;;;4.20;0.60;;;19.90;1.00;;;;;;5116946;28;20506;-71
2022/09/07 05:48:32;;;;;;;1.20;0.50;;;19.90;1.00;;;;;;5112469;28;20468;-71
2022/09/07 05:51:01;;;;;;;0.87;0.67;;;20.10;1.00;;;;;;5116876;28;20478;-72
2022/09/07 05:53:31;;;;;;;1.70;0.60;;;20.20;1.00;;;;;;5114158;28;20463;-72
2022/09/07 05:55:59;;;;;;;2.30;0.60;;;20.30;1.00;;;;;;5117590;28;20914;-71
2022/09/07 05:58:26;;;;;;;0.80;0.50;;;20.30;1.00;;;;;;5114783;28;20886;-71
2022/09/07 06:00:57;;;;;;;0.93;0.57;;;20.30;1.00;;;;;;5115696;28;20472;-72
2022/09/07 06:03:24;;;;;;;1.00;0.60;;;20.30;1.00;;;;;;5114220;28;21161;-71
2022/09/07 06:06:01;;;;;;;4.00;0.67;;;20.30;1.00;;;;;;5115867;28;20491;-72
2022/09/07 06:08:29;;;;;;;0.90;0.60;;;20.40;1.00;;;;;;5115130;28;20441;-72
2022/09/07 06:10:56;;;;;;;0.90;0.70;;;20.50;1.00;;;;;;5117534;28;20441;-71
2022/09/07 06:13:23;;;;;;;0.87;0.60;;;20.60;1.00;;;;;;5114328;28;20444;-71
2022/09/07 06:15:50;;;;;;;0.60;0.50;;;20.70;1.00;;;;;;5117269;28;20472;-74
2022/09/07 06:18:17;;;;;;;1.00;0.50;;;20.90;1.00;;;;;;5115100;28;20490;-73
2022/09/07 06:20:45;;;;;;;1.30;0.70;;;20.90;1.00;;;;;;5116641;28;20481;-71
2022/09/07 06:23:13;;;;;;;1.03;0.60;;;20.90;1.00;;;;;;5116375;28;20449;-74
2022/09/07 06:25:48;;;;;;;4.30;0.60;;;20.90;1.00;;;;;;5117665;28;20421;-73
2022/09/07 06:28:15;;;;;;;0.70;0.57;;;20.90;1.00;;;;;;5112126;28;20546;-71
2022/09/07 06:30:42;;;;;;;1.40;0.50;;;21.00;1.00;;;;;;5106823;28;20455;-71
2022/09/07 06:33:10;;;;;;;0.90;0.50;;;21.00;1.00;;;;;;5116424;28;20891;-70
2022/09/07 06:35:37;;;;;;;0.93;0.70;;;21.00;1.00;;;;;;5100279;28;20451;-71
2022/09/07 06:38:04;;;;;;;0.90;0.50;;;21.00;1.00;;;;;;5118346;28;20733;-71
2022/09/07 06:40:33;;;;;;;0.70;0.57;;;21.10;1.00;;;;;;5112836;28;21203;-71
2022/09/07 06:43:00;;;;;;;0.90;0.50;;;21.20;1.00;;;;;;5110290;28;20997;-71
2022/09/07 06:45:27;;;;;;;0.83;0.60;;;21.30;1.00;;;;;;5103263;28;20448;-72
2022/09/07 06:47:54;;;;;;;2.00;1.40;;;21.30;1.00;;;;;;5114908;28;20475;-71
2022/09/07 06:50:21;;;;;;;1.30;0.70;;;21.40;1.00;;;;;;5112300;28;20453;-71
2022/09/07 06:52:48;;;;;;;2.53;0.67;;;21.50;1.00;;;;;;5116545;28;20502;-72
2022/09/07 06:55:16;;;;;;;1.87;0.60;;;21.70;1.00;;;;;;5114418;28;20463;-71
2022/09/07 06:57:44;;;;;;;2.40;0.80;;;21.90;1.00;;;;;;5116286;28;20907;-70
2022/09/07 07:00:12;;;;;;;1.43;1.33;;;22.00;99.90;;;;;;5116277;28;20797;-72
2022/09/07 07:02:39;;;;;;;1.17;0.60;;;22.00;99.90;;;;;;5115593;28;20907;-72
2022/09/07 07:05:07;;;;;;;0.80;0.50;;;22.00;99.90;;;;;;5115390;28;20460;-71
2022/09/07 07:07:34;;;;;;;1.30;1.00;;;22.00;99.90;;;;;;5114042;28;20598;-72
2022/09/07 07:10:01;;;;;;;1.60;0.60;;;22.00;99.90;;;;;;5114745;28;20482;-71
2022/09/07 07:12:29;;;;;;;1.07;0.50;;;22.10;99.90;;;;;;5110286;28;20456;-71
2022/09/07 07:14:59;;;;;;;1.00;0.50;;;22.10;99.90;;;;;;5121884;27;20475;-70
2022/09/07 07:17:26;;;;;;;0.90;0.50;;;22.30;1.00;;;;;;5136250;27;20455;-71
2022/09/07 07:19:53;;;;;;;1.70;0.77;;;22.20;1.00;;;;;;5135335;27;20467;-70
2022/09/07 07:22:20;;;;;;;0.80;0.60;;;22.30;1.00;;;;;;5132499;27;20483;-71
2022/09/07 07:24:47;;;;;;;1.03;0.60;;;22.30;1.00;;;;;;5134743;27;20440;-71
2022/09/07 07:27:14;;;;;;;2.47;0.70;;;22.40;1.00;;;;;;5132010;27;20452;-71
2022/09/07 07:29:41;;;;;;;1.47;0.60;;;22.40;1.00;;;;;;5136179;27;20441;-70
2022/09/07 07:32:13;;;;;;;1.53;0.50;;;22.50;1.00;;;;;;5135290;27;20452;-72
2022/09/07 07:34:40;;;;;;;2.00;0.70;;;22.60;99.90;;;;;;5132435;27;20497;-72
2022/09/07 07:37:07;;;;;;;1.50;1.10;;;22.70;1.00;;;;;;5130785;27;20452;-70
2022/09/07 07:39:34;;;;;;;2.87;1.73;;;22.70;1.00;;;;;;5133603;27;20508;-72
2022/09/07 07:42:01;;;;;;;2.10;0.60;;;22.80;99.90;;;;;;5131737;27;20579;-71
2022/09/07 07:44:28;;;;;;;4.73;0.77;;;22.80;99.90;;;;;;5134727;27;20444;-71
2022/09/07 07:46:55;;;;;;;1.20;0.70;;;22.80;99.90;;;;;;5130825;27;20462;-71
2022/09/07 07:49:24;;;;;;;2.47;0.50;;;22.90;1.00;;;;;;5135560;27;20444;-71
2022/09/07 07:51:53;;;;;;;1.57;0.60;;;23.00;1.00;;;;;;5131919;27;20452;-71
2022/09/07 07:54:20;;;;;;;0.80;0.50;;;23.00;99.90;;;;;;5133544;27;20448;-72
2022/09/07 07:56:47;;;;;;;0.90;0.63;;;23.10;1.00;;;;;;5132225;27;20460;-71
2022/09/07 07:59:14;;;;;;;0.90;0.70;;;23.30;1.00;;;;;;5134598;27;20448;-72
2022/09/07 08:01:42;;;;;;;0.70;0.50;;;23.30;99.90;;;;;;5130151;27;20487;-72
2022/09/07 08:04:09;;;;;;;2.23;0.60;;;23.40;99.90;;;;;;5133436;27;20447;-71
2022/09/07 08:06:42;;;;;;;0.90;0.60;;;23.40;1.00;;;;;;5131849;27;20443;-71
2022/09/07 08:09:10;;;;;;;0.90;0.63;;;23.50;1.00;;;;;;5132785;27;20451;-72
2022/09/07 08:11:39;;;;;;;2.33;0.60;;;23.60;1.00;;;;;;5133163;27;20448;-72
2022/09/07 08:14:07;;;;;;;1.93;0.60;;;23.70;1.00;;;;;;5133794;27;20447;-72
2022/09/07 08:16:35;;;;;;;0.80;0.50;;;23.70;99.90;;;;;;5131220;27;20475;-71
2022/09/07 08:19:02;;;;;;;0.90;0.60;;;23.70;99.90;;;;;;5134367;27;20452;-72
2022/09/07 08:21:29;;;;;;;0.93;0.60;;;23.90;99.90;;;;;;5134021;28;20579;-71
2022/09/07 08:23:58;;;;;;;0.83;0.57;;;23.90;99.90;;;;;;5133853;28;20872;-71
2022/09/07 08:26:26;;;;;;;0.97;0.60;;;24.00;99.90;;;;;;5133979;28;20812;-73
2022/09/07 08:28:53;;;;;;;0.80;0.60;;;24.10;99.90;;;;;;5135250;28;20638;-70
2022/09/07 08:31:21;;;;;;;1.50;0.60;;;24.20;93.20;;;;;;5133439;27;20747;-72
2022/09/07 08:33:48;;;;;;;1.77;0.60;;;24.30;1.00;;;;;;5137986;27;20893;-71
2022/09/07 08:36:17;;;;;;;0.70;0.60;;;24.30;1.00;;;;;;5137171;27;20504;-71
2022/09/07 08:38:44;;;;;;;2.40;0.60;;;24.30;1.00;;;;;;5137307;27;20447;-71
2022/09/07 08:41:51;;;;;;;0.70;0.60;;;24.30;1.00;;;;;;5135983;27;20479;-71
2022/09/07 08:44:23;;;;;;;0.70;0.53;;;24.50;1.00;;;;;;5132023;27;20883;-70
2022/09/07 08:46:54;;;;;;;2.30;0.57;;;24.60;1.00;;;;;;5130962;27;20454;-70
2022/09/07 08:49:27;;;;;;;0.77;0.50;;;24.70;1.00;;;;;;5139783;27;20990;-70
2022/09/07 08:51:59;;;;;;;3.30;0.70;;;24.70;1.00;;;;;;5140190;27;20447;-72
2022/09/07 08:54:27;;;;;;;1.10;0.70;;;24.80;1.00;;;;;;5140118;27;20440;-72
2022/09/07 08:57:01;;;;;;;1.50;0.50;;;24.90;1.00;;;;;;5138302;27;20459;-71
2022/09/07 08:59:38;;;;;;;0.93;0.60;;;25.00;99.90;;;;;;5140734;27;20443;-72
2022/09/07 09:02:13;;;;;;;0.73;0.53;;;25.00;99.90;;;;;;5136980;27;20485;-71
2022/09/07 09:04:41;;;;;;;0.90;0.60;;;24.90;99.90;;;;;;5138720;27;20504;-71
2022/09/07 09:07:17;;;;;;;0.80;0.60;;;25.00;99.90;;;;;;5138278;27;20512;-70
2022/09/07 09:10:08;;;;;;;1.37;0.53;;;25.00;99.90;;;;;;5138033;27;20480;-70
2022/09/07 09:12:47;;;;;;;1.20;0.67;;;25.00;99.90;;;;;;5137019;27;20500;-71
2022/09/07 09:15:19;;;;;;;0.90;0.50;;;25.20;99.90;;;;;;5136929;27;20475;-73
2022/09/07 09:17:54;;;;;;;1.30;0.60;;;25.10;99.90;;;;;;5136696;27;20451;-70
2022/09/07 09:20:26;;;;;;;1.30;0.60;;;25.10;99.90;;;;;;5135374;27;20441;-70
2022/09/07 09:22:57;;;;;;;1.90;0.50;;;25.10;99.90;;;;;;5133893;27;20532;-71
2022/09/07 09:25:32;;;;;;;1.40;0.60;;;25.30;99.90;;;;;;5136159;27;20483;-71
2022/09/07 09:28:00;;;;;;;0.90;0.60;;;25.50;99.90;;;;;;5132106;27;20471;-72
2022/09/07 09:30:28;;;;;;;1.27;0.60;;;25.50;99.90;;;;;;5136331;27;20531;-72
2022/09/07 09:33:14;;;;;;;0.83;0.43;;;25.70;99.90;;;;;;5135800;27;20451;-72
2022/09/07 09:35:43;;;;;;;0.80;0.60;;;25.90;47.90;;;;;;5138144;27;20538;-71
2022/09/07 09:38:29;;;;;;;0.73;0.50;;;25.80;28.70;;;;;;5137117;27;20455;-72
2022/09/07 09:40:57;;;;;;;2.50;0.50;;;25.80;14.50;;;;;;5137316;27;20863;-73
2022/09/07 09:43:31;;;;;;;0.87;0.60;;;25.80;28.60;;;;;;5135114;27;20542;-71
2022/09/07 09:45:58;;;;;;;0.93;0.70;;;25.70;45.90;;;;;;5136624;27;20531;-71
2022/09/07 09:48:32;;;;;;;1.03;0.50;;;25.50;88.50;;;;;;5136004;27;20542;-70
2022/09/07 09:51:00;;;;;;;1.80;0.60;;;25.40;57.70;;;;;;5136893;27;20432;-71
2022/09/07 09:53:31;;;;;;;2.10;0.53;;;25.40;73.00;;;;;;5136593;27;20447;-71
2022/09/07 09:56:00;;;;;;;2.17;0.70;;;25.30;99.90;;;;;;5137571;27;20447;-71
2022/09/07 09:58:31;;;;;;;1.60;0.60;;;25.30;99.90;;;;;;5135471;27;20454;-72
2022/09/07 10:01:00;;;;;;;3.17;0.60;;;25.20;55.90;;;;;;5134493;27;20447;-71
2022/09/07 10:03:28;;;;;;;1.10;0.50;;;25.50;29.30;;;;;;5133388;27;20487;-72
2022/09/07 10:05:56;;;;;;;1.90;0.50;;;25.80;1.00;;;;;;5137778;27;20447;-72
2022/09/07 10:08:25;;;;;;;0.93;0.50;;;26.10;1.00;;;;;;5134689;27;20820;-70
2022/09/07 10:10:55;;;;;;;1.17;0.50;;;26.20;1.00;;;;;;5136681;27;20486;-71
2022/09/07 10:13:24;;;;;;;5.43;0.90;;;26.20;1.00;;;;;;5134273;27;20791;-72
2022/09/07 10:15:54;;;;;;;1.60;0.57;;;26.10;1.00;;;;;;5136314;27;20552;-70
2022/09/07 10:18:28;;;;;;;0.97;0.63;;;25.90;1.00;;;;;;5135076;27;20459;-71
2022/09/07 10:21:13;;;;;;;0.90;0.60;;;26.00;1.00;;;;;;5134311;27;20547;-72
2022/09/07 10:23:42;;;;;;;0.90;0.60;;;26.20;1.00;;;;;;5133672;27;20735;-71
2022/09/07 10:26:26;;;;;;;0.80;0.63;;;26.20;1.00;;;;;;5136644;27;20444;-71
2022/09/07 10:29:13;;;;;;;0.70;0.60;;;26.20;1.00;;;;;;5114778;27;21313;-70
2022/09/07 10:32:17;;;;;;;0.90;0.63;;;26.10;1.00;;;;;;5133974;27;20820;-71
2022/09/07 10:34:52;;;;;;;0.90;0.50;;;26.00;1.00;;;;;;5136198;27;20439;-71
2022/09/07 10:37:28;;;;;;;0.77;0.60;;;26.00;1.00;;;;;;5133503;27;20435;-71
2022/09/07 10:40:04;;;;;;;1.67;0.60;;;26.00;1.00;;;;;;5137232;27;20439;-70
2022/09/07 10:42:35;;;;;;;2.07;0.60;;;26.00;1.00;;;;;;5133879;27;20515;-70
2022/09/07 10:45:11;;;;;;;0.80;0.60;;;26.00;1.00;;;;;;5134768;27;20666;-71
2022/09/07 10:47:50;;;;;;;2.20;0.60;;;25.90;1.00;;;;;;5131803;27;20479;-71
2022/09/07 10:50:27;;;;;;;2.10;0.57;;;25.80;1.00;;;;;;5134616;27;20531;-72
2022/09/07 10:53:05;;;;;;;0.80;0.53;;;25.70;1.00;;;;;;5131908;27;20836;-72
2022/09/07 10:55:33;;;;;;;1.10;0.50;;;25.60;1.00;;;;;;5133105;27;20447;-73
2022/09/07 10:58:13;;;;;;;1.17;0.50;;;25.60;1.00;;;;;;5131983;27;20451;-71
2022/09/07 11:00:53;;;;;;;0.70;0.70;;;25.60;1.00;;;;;;5135403;27;20942;-71
2022/09/07 11:03:37;;;;;;;1.43;0.60;;;25.70;1.70;;;;;;5133429;27;20483;-71
2022/09/07 11:06:13;;;;;;;0.80;0.50;;;25.60;20.70;;;;;;5133123;27;20451;-71
2022/09/07 11:09:02;;;;;;;1.10;0.70;;;25.60;28.40;;;;;;5135416;27;20491;-72
2022/09/07 11:11:33;;;;;;;0.70;0.50;;;25.50;54.70;;;;;;5134962;27;20448;-71
2022/09/07 11:14:06;;;;;;;1.10;0.70;;;26.00;35.30;;;;;;5134790;27;20456;-72
2022/09/07 11:16:37;;;;;;;2.10;0.70;;;26.40;1.00;;;;;;5135106;27;20514;-70
2022/09/07 11:19:11;;;;;;;1.87;0.70;;;26.70;1.00;;;;;;5134280;27;20455;-71
2022/09/07 11:21:43;;;;;;;2.40;0.90;;;27.20;1.00;;;;;;5135096;27;20490;-70
2022/09/07 11:24:18;;;;;;;1.97;1.00;;;27.70;1.00;;;;;;5135757;27;20569;-71
2022/09/07 11:26:50;;;;;;;0.90;0.60;;;28.00;1.00;;;;;;5135049;27;20510;-71
2022/09/07 11:29:22;;;;;;;1.67;0.53;;;28.40;1.00;;;;;;5133374;27;20491;-72
2022/09/07 11:31:54;;;;;;;2.10;0.60;;;28.30;1.00;;;;;;5132478;27;20531;-72
2022/09/07 11:34:27;;;;;;;1.60;0.67;;;28.30;1.00;;;;;;5132423;27;20509;-72
2022/09/07 11:37:00;;;;;;;0.90;0.60;;;28.50;1.00;;;;;;5134788;27;20548;-71
2022/09/07 11:39:34;;;;;;;3.67;0.80;;;28.80;1.00;;;;;;5130646;27;20479;-70
2022/09/07 11:42:04;;;;;;;5.10;0.90;;;29.10;1.00;;;;;;5132838;27;20726;-70
2022/09/07 11:44:39;;;;;;;1.80;0.83;;;29.50;1.00;;;;;;5132651;27;20758;-69
2022/09/07 11:47:14;;;;;;;2.73;0.87;;;29.60;1.00;;;;;;5132750;27;20544;-70
2022/09/07 11:49:42;;;;;;;2.07;0.60;;;29.70;1.00;;;;;;5132658;27;20962;-71
2022/09/07 11:52:19;;;;;;;1.83;0.60;;;29.70;1.00;;;;;;5131578;27;20440;-70
2022/09/07 11:54:53;;;;;;;0.90;0.60;;;29.80;1.00;;;;;;5121424;27;20546;-70
2022/09/07 11:57:48;;;;;;;0.70;0.50;;;30.00;1.00;;;;;;5111178;27;20508;-70
2022/09/07 12:00:20;;;;;;;0.60;0.43;;;30.30;1.00;;;;;;5078684;28;20486;-70
2022/09/07 12:03:25;;;;;;;0.77;0.50;;;30.10;1.00;;;;;;5111552;27;21141;-70
2022/09/07 12:06:25;;;;;;;1.27;0.60;;;29.60;1.00;;;;;;5133604;27;20534;-71
2022/09/07 12:09:04;;;;;;;1.50;0.50;;;29.10;1.00;;;;;;5070766;27;20508;-71
2022/09/07 12:12:02;;;;;;;1.87;0.50;;;29.40;1.00;;;;;;5125865;27;20551;-72
2022/09/07 12:14:40;;;;;;;0.90;0.50;;;29.50;1.00;;;;;;5112663;28;20966;-70
2022/09/07 12:17:26;;;;;;;0.50;0.40;;;29.90;1.00;;;;;;5115008;28;20440;-71
2022/09/07 12:20:15;;;;;;;1.20;0.57;;;30.30;1.00;;;;;;5116712;28;20452;-71
2022/09/07 12:23:01;;;;;;;1.53;0.40;;;30.70;1.00;;;;;;5128545;27;20484;-70
2022/09/07 12:25:29;;;;;;;2.40;2.30;;;30.80;1.00;;;;;;5134891;27;20540;-71
2022/09/07 12:27:56;;;;;;;0.80;0.60;;;30.60;1.00;;;;;;5133646;27;20491;-70
2022/09/07 12:30:58;;;;;;;1.20;0.50;;;30.00;1.00;;;;;;5135026;27;20448;-70
2022/09/07 12:33:34;;;;;;;0.70;0.50;;;29.30;1.00;;;;;;5133059;27;20546;-70
2022/09/07 12:36:22;;;;;;;0.80;0.50;;;29.10;1.00;;;;;;5130837;27;20454;-69
2022/09/07 12:39:18;;;;;;;0.50;0.40;;;28.80;1.00;;;;;;5125345;27;20451;-71
2022/09/07 12:41:50;;;;;;;0.60;0.50;;;28.40;1.00;;;;;;5113761;28;20451;-71
2022/09/07 12:44:24;;;;;;;1.47;0.50;;;28.50;1.00;;;;;;5114129;28;20812;-71
2022/09/07 12:47:00;;;;;;;1.03;0.57;;;29.10;1.00;;;;;;5112957;28;20761;-71
2022/09/07 12:50:04;;;;;;;0.73;0.50;;;29.60;1.00;;;;;;5109857;28;20448;-71
2022/09/07 12:53:19;;;;;;;0.73;0.50;;;29.70;1.00;;;;;;5111570;28;20448;-70
2022/09/07 12:56:17;;;;;;;1.90;0.50;;;29.70;1.00;;;;;;5111455;28;20654;-70
2022/09/07 12:58:56;;;;;;;0.70;0.50;;;29.70;1.00;;;;;;5113858;28;20444;-70
2022/09/07 13:01:34;;;;;;;0.70;0.50;;;30.00;1.00;;;;;;5112542;28;20449;-70
2022/09/07 13:04:38;;;;;;;1.00;0.40;;;30.20;1.00;;;;;;5113957;28;20764;-71
2022/09/07 13:07:28;;;;;;;0.70;0.40;;;30.10;1.00;;;;;;5097477;28;20444;-71
2022/09/07 13:09:56;;;;;;;0.80;0.50;;;29.80;1.00;;;;;;5109855;28;20448;-71
2022/09/07 13:12:34;;;;;;;0.77;0.50;;;29.90;1.00;;;;;;5109629;28;20463;-71
2022/09/07 13:15:01;;;;;;;0.70;0.50;;;30.00;1.00;;;;;;5106924;28;20867;-71
2022/09/07 13:17:54;;;;;;;0.60;0.40;;;29.80;1.00;;;;;;5109145;28;20440;-70
2022/09/07 13:20:31;;;;;;;0.97;0.47;;;30.00;1.00;;;;;;5111131;28;20756;-71