Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:13;;;;;;;;;;;;;;;;;;1038117;28;1804;-67
2022/03/31 00:00:51;;;;;;;;;;;;;;;;;;1038029;28;3964;-67
2022/03/31 00:01:22;;;;;;;;;;;;;;;;;;1038612;28;2514;-68
2022/03/31 00:01:52;;;;;;;;;;;;;;;;;;1037791;28;4341;-67
2022/03/31 00:02:22;;;;;;;;;;;;;;;;;;1037615;28;2465;-67
2022/03/31 00:02:52;;;;;;;;;;;;;;;;;;1036353;28;3993;-68
2022/03/31 00:03:23;;;;;;;;;;;;;;;;;;1037381;28;2699;-68
2022/03/31 00:03:53;;;;;;;;;;;;;;;;;;1038119;28;3878;-67
2022/03/31 00:04:24;;;;;;;;;;;;;;;;;;1049507;28;2428;-68
2022/03/31 00:04:54;;;;;;;;;;;;;;;;;;1048409;28;3857;-67
2022/03/31 00:05:25;;;;;;;;;;;;;;;;;;1048999;28;2033;-68
2022/03/31 00:05:55;;;;;;;;;;;;;;;;;;1048133;28;3834;-68
2022/03/31 00:06:25;;;;;;;;;;;;;;;;;;1048248;28;2474;-67
2022/03/31 00:06:55;;;;;;;;;;;;;;;;;;1049726;28;3797;-67
2022/03/31 00:07:26;;;;;;;;;;;;;;;;;;1049679;28;2539;-68
2022/03/31 00:07:57;;;;;;;;;;;;;;;;;;1048261;28;3812;-67
2022/03/31 00:08:28;;;;;;;;;;;;;;;;;;1049929;28;1676;-68
2022/03/31 00:08:58;;;;;;;;;;;;;;;;;;1050837;28;3796;-68
2022/03/31 00:09:28;;;;;;;;;;;;;;;;;;1049522;28;2762;-67
2022/03/31 00:09:58;;;;;;;;;;;;;;;;;;1050257;28;4061;-68
2022/03/31 00:10:30;;;;;;;;;;;;;;;;;;1050569;28;1921;-68
2022/03/31 00:11:01;;;;;;;;;;;;;;;;;;1049825;28;3771;-68
2022/03/31 00:11:31;;;;;;;;;;;;;;;;;;1049823;28;2317;-67
2022/03/31 00:12:01;;;;;;;;;;;;;;;;;;1048118;28;3788;-67
2022/03/31 00:12:31;;;;;;;;;;;;;;;;;;1049815;28;2491;-68
2022/03/31 00:13:03;;;;;;;;;;;;;;;;;;1047627;28;3799;-67
2022/03/31 00:13:34;;;;;;;;;;;;;;;;;;1049408;28;2711;-68
2022/03/31 00:14:04;;;;;;;;;;;;;;;;;;1049377;28;3765;-68
2022/03/31 00:14:34;;;;;;;;;;;;;;;;;;1048856;28;2427;-67
2022/03/31 00:15:05;;;;;;;;;;;;;;;;;;1047608;28;3761;-68
2022/03/31 00:15:35;;;;;;;;;;;;;;;;;;1048145;28;3982;-68
2022/03/31 00:16:06;;;;;;;;;;;;;;;;;;1048869;28;2576;-68
2022/03/31 00:16:42;;;;;;;;;;;;;;;;;;1048834;28;3953;-68
2022/03/31 00:17:13;;;;;;;;;;;;;;;;;;1049804;28;1737;-68
2022/03/31 00:17:43;;;;;;;;;;;;;;;;;;1049218;28;3847;-67
2022/03/31 00:18:14;;;;;;;;;;;;;;;;;;1050323;28;1852;-68
2022/03/31 00:18:45;;;;;;;;;;;;;;;;;;1049887;28;3796;-68
2022/03/31 00:19:15;;;;;;;;;;;;;;;;;;1049988;28;2129;-69
2022/03/31 00:19:45;;;;;;;;;;;;;;;;;;1048002;28;3806;-68
2022/03/31 00:20:15;;;;;;;;;;;;;;;;;;1049386;28;2343;-68
2022/03/31 00:20:46;;;;;;;;;;;;;;;;;;1053743;28;3817;-68
2022/03/31 00:21:16;;;;;;;;;;;;;;;;;;1052975;28;1689;-68
2022/03/31 00:21:48;;;;;;;;;;;;;;;;;;1054597;28;4001;-68
2022/03/31 00:22:18;;;;;;;;;;;;;;;;;;1052637;28;1834;-67
2022/03/31 00:22:48;;;;;;;;;;;;;;;;;;1048101;28;3993;-68
2022/03/31 00:23:19;;;;;;;;;;;;;;;;;;1049880;28;2656;-68
2022/03/31 00:23:49;;;;;;;;;;;;;;;;;;1049215;28;3831;-68
2022/03/31 00:24:21;;;;;;;;;;;;;;;;;;1049379;28;2133;-67
2022/03/31 00:24:51;;;;;;;;;;;;;;;;;;1048059;28;3932;-67
2022/03/31 00:25:23;;;;;;;;;;;;;;;;;;1048650;28;2751;-68
2022/03/31 00:25:53;;;;;;;;;;;;;;;;;;1049666;28;3888;-67
2022/03/31 00:26:24;;;;;;;;;;;;;;;;;;1048652;28;2650;-67
2022/03/31 00:26:54;;;;;;;;;;;;;;;;;;1048214;28;3799;-67
2022/03/31 00:27:24;;;;;;;;;;;;;;;;;;1050135;28;1868;-67
2022/03/31 00:27:57;;;;;;;;;;;;;;;;;;1050089;28;4259;-68
2022/03/31 00:28:28;;;;;;;;;;;;;;;;;;1050785;28;1848;-68
2022/03/31 00:28:59;;;;;;;;;;;;;;;;;;1048276;28;3858;-67
2022/03/31 00:29:29;;;;;;;;;;;;;;;;;;1050048;28;2314;-68
2022/03/31 00:29:59;;;;;;;;;;;;;;;;;;1049176;28;3795;-68
2022/03/31 00:30:30;;;;;;;;;;;;;;;;;;1043767;28;2369;-67
2022/03/31 00:31:00;;;;;;;;;;;;;;;;;;1043596;28;3889;-68
2022/03/31 00:31:30;;;;;;;;;;;;;;;;;;1046279;28;2255;-67
2022/03/31 00:32:01;;;;;;;;;;;;;;;;;;1049373;28;3997;-68
2022/03/31 00:32:31;;;;;;;;;;;;;;;;;;1050201;28;2042;-68
2022/03/31 00:33:02;;;;;;;;;;;;;;;;;;1043332;28;3815;-68
2022/03/31 00:33:33;;;;;;;;;;;;;;;;;;1042260;28;1835;-67
2022/03/31 00:34:03;;;;;;;;;;;;;;;;;;1041099;28;3819;-68
2022/03/31 00:34:35;;;;;;;;;;;;;;;;;;1041895;28;1950;-68
2022/03/31 00:35:06;;;;;;;;;;;;;;;;;;1045335;28;3985;-67
2022/03/31 00:35:37;;;;;;;;;;;;;;;;;;1046636;28;3902;-68
2022/03/31 00:36:07;;;;;;;;;;;;;;;;;;1048873;28;2008;-67
2022/03/31 00:36:37;;;;;;;;;;;;;;;;;;1048863;28;3924;-67
2022/03/31 00:37:07;;;;;;;;;;;;;;;;;;1049597;28;2436;-68
2022/03/31 00:37:41;;;;;;;;;;;;;;;;;;1048784;28;3817;-68
2022/03/31 00:38:12;;;;;;;;;;;;;;;;;;1050564;28;1402;-68
2022/03/31 00:39:28;;;;;;;;;;;;;;;;;;1047094;28;3832;-67
2022/03/31 00:39:32;;;;;;;;;;;;;;;;;;1049454;28;2468;-68
2022/03/31 00:40:03;;;;;;;;;;;;;;;;;;1048044;28;3969;-67
2022/03/31 00:40:33;;;;;;;;;;;;;;;;;;1048906;28;2185;-67
2022/03/31 00:41:04;;;;;;;;;;;;;;;;;;1048718;28;3824;-67
2022/03/31 00:41:38;;;;;;;;;;;;;;;;;;1048947;28;2161;-68
2022/03/31 00:42:10;;;;;;;;;;;;;;;;;;1048963;28;3681;-67
2022/03/31 00:42:40;;;;;;;;;;;;;;;;;;1050699;28;3805;-68
2022/03/31 00:43:10;;;;;;;;;;;;;;;;;;1049040;28;2028;-68
2022/03/31 00:43:41;;;;;;;;;;;;;;;;;;1047378;28;3879;-68
2022/03/31 00:44:11;;;;;;;;;;;;;;;;;;1049542;28;2278;-67
2022/03/31 00:44:44;;;;;;;;;;;;;;;;;;1048606;28;4291;-67
2022/03/31 00:45:19;;;;;;;;;;;;;;;;;;1048742;28;2678;-67
2022/03/31 00:45:51;;;;;;;;;;;;;;;;;;1047842;28;3795;-67
2022/03/31 00:46:22;;;;;;;;;;;;;;;;;;1049651;28;2058;-67
2022/03/31 00:46:53;;;;;;;;;;;;;;;;;;1048419;28;3877;-67
2022/03/31 00:47:23;;;;;;;;;;;;;;;;;;1050152;28;1915;-68
2022/03/31 00:47:54;;;;;;;;;;;;;;;;;;1049779;28;3932;-68
2022/03/31 00:48:24;;;;;;;;;;;;;;;;;;1050259;28;2217;-67
2022/03/31 00:48:55;;;;;;;;;;;;;;;;;;1048973;28;3818;-68
2022/03/31 00:49:25;;;;;;;;;;;;;;;;;;1049845;28;2393;-68
2022/03/31 00:49:56;;;;;;;;;;;;;;;;;;1049886;28;3793;-67
2022/03/31 00:50:27;;;;;;;;;;;;;;;;;;1048402;28;2425;-68
2022/03/31 00:50:57;;;;;;;;;;;;;;;;;;1049233;28;3822;-67
2022/03/31 00:51:29;;;;;;;;;;;;;;;;;;1049720;28;1809;-68
2022/03/31 00:51:59;;;;;;;;;;;;;;;;;;1049102;28;3804;-67
2022/03/31 00:52:29;;;;;;;;;;;;;;;;;;1041646;28;2033;-67
2022/03/31 00:53:00;;;;;;;;;;;;;;;;;;1045469;28;3837;-67
2022/03/31 00:53:30;;;;;;;;;;;;;;;;;;1045273;28;1683;-68
2022/03/31 00:54:00;;;;;;;;;;;;;;;;;;1045411;28;3878;-67
2022/03/31 00:54:32;;;;;;;;;;;;;;;;;;1049340;28;2138;-68
2022/03/31 00:55:09;;;;;;;;;;;;;;;;;;1051274;28;3780;-68
2022/03/31 00:55:46;;;;;;;;;;;;;;;;;;1053298;28;3825;-68
2022/03/31 00:56:18;;;;;;;;;;;;;;;;;;1048263;28;1832;-69
2022/03/31 00:56:49;;;;;;;;;;;;;;;;;;1047787;28;4291;-68
2022/03/31 00:57:19;;;;;;;;;;;;;;;;;;1044084;28;2058;-67
2022/03/31 00:57:55;;;;;;;;;;;;;;;;;;1043548;28;3851;-68
2022/03/31 00:58:25;;;;;;;;;;;;;;;;;;1048237;28;2495;-67
2022/03/31 00:58:56;;;;;;;;;;;;;;;;;;1043492;28;3839;-68
2022/03/31 00:59:27;;;;;;;;;;;;;;;;;;1050068;28;2384;-68
2022/03/31 00:59:57;;;;;;;;;;;;;;;;;;1048652;28;4748;-67
2022/03/31 01:00:29;;;;;;;;;;;;;;;;;;1045414;28;2032;-68
2022/03/31 01:00:59;;;;;;;;;;;;;;;;;;1047247;28;3788;-68
2022/03/31 01:01:31;;;;;;;;;;;;;;;;;;1047996;28;2221;-68
2022/03/31 01:02:01;;;;;;;;;;;;;;;;;;1048160;28;3977;-68
2022/03/31 01:02:32;;;;;;;;;;;;;;;;;;1052308;28;2399;-67
2022/03/31 01:03:02;;;;;;;;;;;;;;;;;;1053102;28;4720;-67
2022/03/31 01:03:33;;;;;;;;;;;;;;;;;;1054054;28;2329;-67
2022/03/31 01:04:04;;;;;;;;;;;;;;;;;;1052299;28;4231;-67
2022/03/31 01:04:42;;;;;;;;;;;;;;;;;;1049922;28;3817;-67
2022/03/31 01:05:14;;;;;;;;;;;;;;;;;;1046798;28;1649;-68
2022/03/31 01:05:44;;;;;;;;;;;;;;;;;;1046062;28;4261;-68
2022/03/31 01:06:15;;;;;;;;;;;;;;;;;;1047657;28;1982;-67
2022/03/31 01:06:45;;;;;;;;;;;;;;;;;;1047959;28;3925;-68
2022/03/31 01:07:15;;;;;;;;;;;;;;;;;;1048253;28;2294;-68
2022/03/31 01:07:46;;;;;;;;;;;;;;;;;;1052514;28;3793;-67
2022/03/31 01:08:17;;;;;;;;;;;;;;;;;;1054236;28;2053;-68
2022/03/31 01:08:48;;;;;;;;;;;;;;;;;;1053276;28;3813;-67
2022/03/31 01:09:18;;;;;;;;;;;;;;;;;;1053149;28;2124;-68
2022/03/31 01:09:48;;;;;;;;;;;;;;;;;;1053011;28;3826;-67
2022/03/31 01:10:18;;;;;;;;;;;;;;;;;;1053947;28;1607;-68
2022/03/31 01:10:50;;;;;;;;;;;;;;;;;;1052554;28;3909;-68
2022/03/31 01:11:21;;;;;;;;;;;;;;;;;;1052699;28;2003;-68
2022/03/31 01:11:51;;;;;;;;;;;;;;;;;;1052553;28;3811;-68
2022/03/31 01:12:22;;;;;;;;;;;;;;;;;;1051633;28;2128;-68
2022/03/31 01:12:52;;;;;;;;;;;;;;;;;;1053679;28;3880;-68
2022/03/31 01:13:23;;;;;;;;;;;;;;;;;;1053448;28;2527;-67
2022/03/31 01:13:53;;;;;;;;;;;;;;;;;;1052527;28;4243;-68
2022/03/31 01:14:24;;;;;;;;;;;;;;;;;;1049663;28;2716;-67
2022/03/31 01:15:06;;;;;;;;;;;;;;;;;;1048407;28;3838;-68
2022/03/31 01:15:36;;;;;;;;;;;;;;;;;;1048342;28;3881;-68
2022/03/31 01:16:07;;;;;;;;;;;;;;;;;;1049844;28;2746;-66
2022/03/31 01:16:43;;;;;;;;;;;;;;;;;;1051517;28;4253;-68
2022/03/31 01:17:14;;;;;;;;;;;;;;;;;;1053040;28;2076;-68
2022/03/31 01:17:45;;;;;;;;;;;;;;;;;;1052135;28;3814;-68
2022/03/31 01:18:16;;;;;;;;;;;;;;;;;;1053390;28;1909;-68
2022/03/31 01:18:46;;;;;;;;;;;;;;;;;;1053242;28;3873;-68
2022/03/31 01:19:17;;;;;;;;;;;;;;;;;;1053997;28;1942;-67
2022/03/31 01:19:47;;;;;;;;;;;;;;;;;;1053499;28;3893;-68
2022/03/31 01:20:21;;;;;;;;;;;;;;;;;;1051932;28;1870;-68
2022/03/31 01:20:52;;;;;;;;;;;;;;;;;;1052493;28;3813;-68
2022/03/31 01:21:22;;;;;;;;;;;;;;;;;;1052991;28;2114;-67
2022/03/31 01:21:52;;;;;;;;;;;;;;;;;;1052813;28;3849;-67
2022/03/31 01:22:28;;;;;;;;;;;;;;;;;;1049576;28;2077;-68
2022/03/31 01:22:59;;;;;;;;;;;;;;;;;;1044685;28;3993;-68
2022/03/31 01:23:29;;;;;;;;;;;;;;;;;;1046631;28;1620;-68
2022/03/31 01:24:00;;;;;;;;;;;;;;;;;;1046722;28;3831;-69
2022/03/31 01:24:30;;;;;;;;;;;;;;;;;;1049370;28;2325;-68
2022/03/31 01:25:03;;;;;;;;;;;;;;;;;;1052354;28;4303;-68
2022/03/31 01:25:34;;;;;;;;;;;;;;;;;;1053221;28;1960;-67
2022/03/31 01:26:10;;;;;;;;;;;;;;;;;;1049287;28;3756;-68
2022/03/31 01:26:41;;;;;;;;;;;;;;;;;;1048131;28;3900;-67
2022/03/31 01:27:12;;;;;;;;;;;;;;;;;;1049389;28;1971;-67
2022/03/31 01:27:45;;;;;;;;;;;;;;;;;;1049825;28;3900;-68
2022/03/31 01:28:15;;;;;;;;;;;;;;;;;;1053497;28;2177;-68
2022/03/31 01:28:46;;;;;;;;;;;;;;;;;;1051528;28;3832;-67
2022/03/31 01:29:16;;;;;;;;;;;;;;;;;;1048920;28;2138;-67
2022/03/31 01:29:46;;;;;;;;;;;;;;;;;;1049347;28;3816;-67
2022/03/31 01:30:18;;;;;;;;;;;;;;;;;;1049342;28;2127;-68
2022/03/31 01:30:48;;;;;;;;;;;;;;;;;;1048041;28;3805;-68
2022/03/31 01:31:20;;;;;;;;;;;;;;;;;;1052570;28;2618;-68
2022/03/31 01:31:50;;;;;;;;;;;;;;;;;;1049375;28;3929;-67
2022/03/31 01:32:20;;;;;;;;;;;;;;;;;;1045291;28;1943;-68
2022/03/31 01:32:51;;;;;;;;;;;;;;;;;;1043671;28;3882;-67
2022/03/31 01:33:21;;;;;;;;;;;;;;;;;;1043088;28;2207;-67
2022/03/31 01:33:51;;;;;;;;;;;;;;;;;;1048932;28;3804;-67
2022/03/31 01:34:22;;;;;;;;;;;;;;;;;;1054409;28;1686;-67
2022/03/31 01:34:52;;;;;;;;;;;;;;;;;;1052737;28;3968;-68
2022/03/31 01:35:23;;;;;;;;;;;;;;;;;;1054454;28;1316;-67
2022/03/31 01:35:53;;;;;;;;;;;;;;;;;;1052049;28;3980;-67
2022/03/31 01:36:24;;;;;;;;;;;;;;;;;;1053475;28;2161;-67
2022/03/31 01:36:54;;;;;;;;;;;;;;;;;;1051192;28;3829;-68
2022/03/31 01:37:25;;;;;;;;;;;;;;;;;;1049211;28;2653;-68
2022/03/31 01:37:55;;;;;;;;;;;;;;;;;;1049186;28;3789;-67
2022/03/31 01:38:25;;;;;;;;;;;;;;;;;;1049698;28;1983;-68
2022/03/31 01:38:56;;;;;;;;;;;;;;;;;;1049599;28;3789;-68
2022/03/31 01:39:26;;;;;;;;;;;;;;;;;;1053699;28;1812;-68
2022/03/31 01:39:56;;;;;;;;;;;;;;;;;;1049932;28;3869;-67
2022/03/31 01:40:26;;;;;;;;;;;;;;;;;;1051173;28;2613;-67
2022/03/31 01:40:57;;;;;;;;;;;;;;;;;;1053049;28;3829;-68
2022/03/31 01:41:27;;;;;;;;;;;;;;;;;;1054248;28;1660;-68
2022/03/31 01:41:57;;;;;;;;;;;;;;;;;;1052496;28;3902;-68
2022/03/31 01:42:28;;;;;;;;;;;;;;;;;;1054494;28;1685;-67
2022/03/31 01:42:58;;;;;;;;;;;;;;;;;;1048164;28;3881;-67
2022/03/31 01:43:28;;;;;;;;;;;;;;;;;;1047111;28;2423;-68
2022/03/31 01:43:59;;;;;;;;;;;;;;;;;;1047405;28;4180;-67
2022/03/31 01:44:29;;;;;;;;;;;;;;;;;;1047700;28;1995;-68
2022/03/31 01:44:59;;;;;;;;;;;;;;;;;;1052316;28;3817;-68
2022/03/31 01:45:30;;;;;;;;;;;;;;;;;;1052849;28;2182;-67
2022/03/31 01:46:01;;;;;;;;;;;;;;;;;;1051323;28;3785;-68
2022/03/31 01:46:31;;;;;;;;;;;;;;;;;;1052434;28;2180;-68
2022/03/31 01:47:01;;;;;;;;;;;;;;;;;;1051811;28;3909;-68
2022/03/31 01:47:32;;;;;;;;;;;;;;;;;;1052219;28;2070;-67
2022/03/31 01:48:02;;;;;;;;;;;;;;;;;;1053818;28;4181;-68
2022/03/31 01:48:33;;;;;;;;;;;;;;;;;;1053064;28;1901;-67
2022/03/31 01:49:03;;;;;;;;;;;;;;;;;;1052198;28;3811;-67
2022/03/31 01:49:34;;;;;;;;;;;;;;;;;;1053338;28;2671;-67
2022/03/31 01:50:06;;;;;;;;;;;;;;;;;;1051809;28;3726;-68
2022/03/31 01:50:37;;;;;;;;;;;;;;;;;;1053484;28;3849;-68
2022/03/31 01:51:07;;;;;;;;;;;;;;;;;;1049650;28;2217;-68
2022/03/31 01:51:37;;;;;;;;;;;;;;;;;;1049601;28;3956;-67
2022/03/31 01:52:08;;;;;;;;;;;;;;;;;;1048961;28;2382;-67
2022/03/31 01:52:38;;;;;;;;;;;;;;;;;;1048859;28;3960;-67
2022/03/31 01:53:09;;;;;;;;;;;;;;;;;;1054265;28;1539;-68
2022/03/31 01:53:39;;;;;;;;;;;;;;;;;;1050080;28;3827;-68
2022/03/31 01:54:09;;;;;;;;;;;;;;;;;;1048718;28;1828;-67
2022/03/31 01:54:41;;;;;;;;;;;;;;;;;;1045051;28;3827;-68
2022/03/31 01:55:18;;;;;;;;;;;;;;;;;;1042624;28;2365;-67
2022/03/31 01:55:55;;;;;;;;;;;;;;;;;;1041355;28;3812;-68
2022/03/31 01:56:32;;;;;;;;;;;;;;;;;;1040633;28;2335;-67
2022/03/31 01:57:03;;;;;;;;;;;;;;;;;;1037322;28;3992;-68
2022/03/31 01:57:33;;;;;;;;;;;;;;;;;;1040046;28;1940;-67
2022/03/31 01:58:04;;;;;;;;;;;;;;;;;;1042191;28;3791;-68
2022/03/31 01:58:34;;;;;;;;;;;;;;;;;;1047673;28;1749;-68
2022/03/31 01:59:05;;;;;;;;;;;;;;;;;;1045363;28;3958;-68
2022/03/31 01:59:36;;;;;;;;;;;;;;;;;;1046675;28;2428;-68
2022/03/31 02:00:07;;;;;;;;;;;;;;;;;;1043900;28;3608;-67
2022/03/31 02:00:38;;;;;;;;;;;;;;;;;;1044325;28;3824;-68
2022/03/31 02:01:09;;;;;;;;;;;;;;;;;;1045791;28;2173;-68
2022/03/31 02:01:39;;;;;;;;;;;;;;;;;;1045441;28;3820;-67
2022/03/31 02:02:11;;;;;;;;;;;;;;;;;;1045101;28;2500;-68
2022/03/31 02:02:43;;;;;;;;;;;;;;;;;;1044943;28;4033;-68
2022/03/31 02:03:13;;;;;;;;;;;;;;;;;;1047541;28;1617;-67
2022/03/31 02:03:43;;;;;;;;;;;;;;;;;;1046882;28;3979;-67
2022/03/31 02:04:14;;;;;;;;;;;;;;;;;;1047027;28;1949;-67
2022/03/31 02:04:44;;;;;;;;;;;;;;;;;;1044337;28;3862;-68
2022/03/31 02:05:14;;;;;;;;;;;;;;;;;;1046556;28;2245;-67
2022/03/31 02:05:45;;;;;;;;;;;;;;;;;;1046360;28;3813;-68
2022/03/31 02:06:15;;;;;;;;;;;;;;;;;;1045683;28;2115;-67
2022/03/31 02:06:45;;;;;;;;;;;;;;;;;;1045059;28;3876;-67
2022/03/31 02:07:15;;;;;;;;;;;;;;;;;;1047067;28;2110;-67
2022/03/31 02:07:46;;;;;;;;;;;;;;;;;;1048723;28;3794;-68
2022/03/31 02:08:16;;;;;;;;;;;;;;;;;;1047770;28;2008;-68
2022/03/31 02:08:47;;;;;;;;;;;;;;;;;;1047950;28;3784;-68
2022/03/31 02:09:17;;;;;;;;;;;;;;;;;;1047924;28;2001;-68
2022/03/31 02:09:47;;;;;;;;;;;;;;;;;;1046842;28;3972;-67
2022/03/31 02:10:18;;;;;;;;;;;;;;;;;;1047649;28;2138;-68
2022/03/31 02:10:49;;;;;;;;;;;;;;;;;;1045824;28;3836;-68
2022/03/31 02:11:20;;;;;;;;;;;;;;;;;;1047614;28;2194;-67
2022/03/31 02:11:50;;;;;;;;;;;;;;;;;;1046804;28;3857;-67
2022/03/31 02:12:21;;;;;;;;;;;;;;;;;;1045647;28;1831;-68
2022/03/31 02:12:53;;;;;;;;;;;;;;;;;;1045872;28;3790;-68
2022/03/31 02:13:24;;;;;;;;;;;;;;;;;;1047250;28;1252;-68
2022/03/31 02:13:54;;;;;;;;;;;;;;;;;;1046059;28;3937;-68
2022/03/31 02:14:25;;;;;;;;;;;;;;;;;;1046369;28;1627;-68
2022/03/31 02:15:03;;;;;;;;;;;;;;;;;;1039913;28;3889;-68
2022/03/31 02:15:34;;;;;;;;;;;;;;;;;;1042124;28;2134;-68
2022/03/31 02:16:04;;;;;;;;;;;;;;;;;;1047371;28;3745;-68
2022/03/31 02:16:35;;;;;;;;;;;;;;;;;;1044541;28;2413;-68
2022/03/31 02:17:06;;;;;;;;;;;;;;;;;;1044532;28;3664;-67
2022/03/31 02:17:37;;;;;;;;;;;;;;;;;;1045669;28;3790;-67
2022/03/31 02:18:07;;;;;;;;;;;;;;;;;;1047388;28;2127;-67
2022/03/31 02:18:37;;;;;;;;;;;;;;;;;;1046653;28;4196;-68
2022/03/31 02:19:07;;;;;;;;;;;;;;;;;;1045662;28;2324;-68
2022/03/31 02:19:38;;;;;;;;;;;;;;;;;;1047129;28;3801;-67
2022/03/31 02:20:08;;;;;;;;;;;;;;;;;;1046476;28;1806;-68
2022/03/31 02:20:39;;;;;;;;;;;;;;;;;;1045032;28;3986;-67
2022/03/31 02:21:09;;;;;;;;;;;;;;;;;;1046141;28;2133;-67
2022/03/31 02:21:40;;;;;;;;;;;;;;;;;;1045232;28;3810;-67
2022/03/31 02:22:11;;;;;;;;;;;;;;;;;;1045333;28;2069;-67
2022/03/31 02:22:41;;;;;;;;;;;;;;;;;;1044303;28;3812;-67
2022/03/31 02:23:11;;;;;;;;;;;;;;;;;;1044672;28;1572;-67
2022/03/31 02:23:42;;;;;;;;;;;;;;;;;;1046622;28;3820;-67
2022/03/31 02:24:12;;;;;;;;;;;;;;;;;;1045434;28;1817;-69
2022/03/31 02:24:43;;;;;;;;;;;;;;;;;;1045568;28;3783;-68
2022/03/31 02:25:13;;;;;;;;;;;;;;;;;;1046954;28;2185;-67
2022/03/31 02:25:44;;;;;;;;;;;;;;;;;;1047065;28;3951;-67
2022/03/31 02:26:14;;;;;;;;;;;;;;;;;;1044385;28;3021;-67
2022/03/31 02:26:44;;;;;;;;;;;;;;;;;;1044464;28;3812;-67
2022/03/31 02:27:14;;;;;;;;;;;;;;;;;;1045188;28;2355;-68
2022/03/31 02:27:49;;;;;;;;;;;;;;;;;;1044818;28;3821;-68
2022/03/31 02:28:19;;;;;;;;;;;;;;;;;;1044933;28;2750;-67
2022/03/31 02:28:49;;;;;;;;;;;;;;;;;;1051095;28;3814;-68
2022/03/31 02:29:20;;;;;;;;;;;;;;;;;;1049887;28;2074;-68
2022/03/31 02:29:51;;;;;;;;;;;;;;;;;;1048700;28;3794;-68
2022/03/31 02:30:22;;;;;;;;;;;;;;;;;;1046409;28;2544;-68
2022/03/31 02:30:52;;;;;;;;;;;;;;;;;;1045800;28;4263;-68
2022/03/31 02:31:22;;;;;;;;;;;;;;;;;;1047596;28;2077;-68
2022/03/31 02:31:53;;;;;;;;;;;;;;;;;;1044552;28;3936;-67
2022/03/31 02:32:23;;;;;;;;;;;;;;;;;;1045740;28;1940;-67
2022/03/31 02:32:53;;;;;;;;;;;;;;;;;;1044248;28;3857;-68
2022/03/31 02:33:23;;;;;;;;;;;;;;;;;;1047075;28;2038;-69
2022/03/31 02:33:54;;;;;;;;;;;;;;;;;;1045001;28;3791;-66
2022/03/31 02:34:24;;;;;;;;;;;;;;;;;;1045490;28;2004;-68
2022/03/31 02:34:55;;;;;;;;;;;;;;;;;;1046260;28;3805;-67
2022/03/31 02:35:26;;;;;;;;;;;;;;;;;;1045497;28;2124;-68
2022/03/31 02:35:56;;;;;;;;;;;;;;;;;;1044406;28;3830;-68
2022/03/31 02:36:26;;;;;;;;;;;;;;;;;;1044975;28;2009;-67
2022/03/31 02:36:57;;;;;;;;;;;;;;;;;;1044821;28;3859;-67
2022/03/31 02:37:27;;;;;;;;;;;;;;;;;;1045174;28;2467;-68
2022/03/31 02:37:57;;;;;;;;;;;;;;;;;;1044986;28;3892;-68
2022/03/31 02:38:35;;;;;;;;;;;;;;;;;;1045860;28;2437;-68
2022/03/31 02:39:05;;;;;;;;;;;;;;;;;;1043219;28;3811;-68
2022/03/31 02:39:35;;;;;;;;;;;;;;;;;;1046890;28;2975;-68
2022/03/31 02:40:06;;;;;;;;;;;;;;;;;;1046283;28;3656;-68
2022/03/31 02:40:36;;;;;;;;;;;;;;;;;;1045956;28;3831;-68
2022/03/31 02:41:06;;;;;;;;;;;;;;;;;;1045541;28;2284;-68
2022/03/31 02:41:38;;;;;;;;;;;;;;;;;;1046339;28;3904;-68
2022/03/31 02:42:08;;;;;;;;;;;;;;;;;;1046026;28;1788;-67
2022/03/31 02:42:38;;;;;;;;;;;;;;;;;;1045929;28;3880;-68
2022/03/31 02:43:10;;;;;;;;;;;;;;;;;;1047863;28;2408;-67
2022/03/31 02:43:41;;;;;;;;;;;;;;;;;;1047945;28;3889;-68
2022/03/31 02:44:11;;;;;;;;;;;;;;;;;;1048261;28;2271;-68
2022/03/31 02:44:41;;;;;;;;;;;;;;;;;;1048334;28;3796;-68
2022/03/31 02:45:12;;;;;;;;;;;;;;;;;;1047906;28;2539;-68
2022/03/31 02:45:42;;;;;;;;;;;;;;;;;;1044487;28;4010;-67
2022/03/31 02:46:13;;;;;;;;;;;;;;;;;;1046554;28;3117;-68
2022/03/31 02:46:43;;;;;;;;;;;;;;;;;;1044487;28;3900;-68
2022/03/31 02:47:13;;;;;;;;;;;;;;;;;;1046012;28;1992;-68
2022/03/31 02:47:46;;;;;;;;;;;;;;;;;;1045796;28;3823;-67
2022/03/31 02:48:16;;;;;;;;;;;;;;;;;;1043159;28;2058;-68
2022/03/31 02:48:47;;;;;;;;;;;;;;;;;;1044086;28;3867;-67
2022/03/31 02:49:17;;;;;;;;;;;;;;;;;;1045279;28;1841;-69
2022/03/31 02:49:48;;;;;;;;;;;;;;;;;;1045325;28;3886;-68
2022/03/31 02:50:18;;;;;;;;;;;;;;;;;;1043277;28;2052;-68
2022/03/31 02:50:48;;;;;;;;;;;;;;;;;;1045640;28;3866;-68
2022/03/31 02:51:19;;;;;;;;;;;;;;;;;;1046245;28;1988;-68
2022/03/31 02:51:49;;;;;;;;;;;;;;;;;;1049378;28;3976;-67
2022/03/31 02:52:19;;;;;;;;;;;;;;;;;;1049541;28;1991;-67
2022/03/31 02:55:28;;;;;;;;;;;;;;;;;;1052491;28;3792;-67
2022/03/31 02:56:04;;;;;;;;;;;;;;;;;;1051164;28;3804;-68
2022/03/31 02:56:42;;;;;;;;;;;;;;;;;;1052755;28;3826;-68
2022/03/31 02:57:12;;;;;;;;;;;;;;;;;;1052285;28;2230;-68
2022/03/31 02:57:43;;;;;;;;;;;;;;;;;;1052482;28;3824;-68
2022/03/31 02:58:13;;;;;;;;;;;;;;;;;;1053357;28;1782;-68
2022/03/31 02:58:44;;;;;;;;;;;;;;;;;;1052243;28;3813;-67
2022/03/31 02:59:14;;;;;;;;;;;;;;;;;;1054446;28;2013;-68
2022/03/31 02:59:45;;;;;;;;;;;;;;;;;;1048903;28;3862;-68
2022/03/31 03:00:15;;;;;;;;;;;;;;;;;;1046681;28;3431;-68
2022/03/31 03:00:46;;;;;;;;;;;;;;;;;;1048314;28;3794;-67
2022/03/31 03:01:16;;;;;;;;;;;;;;;;;;1046135;28;3214;-68
2022/03/31 03:01:47;;;;;;;;;;;;;;;;;;1047146;28;3839;-67
2022/03/31 03:02:17;;;;;;;;;;;;;;;;;;1053030;28;2428;-67
2022/03/31 03:02:47;;;;;;;;;;;;;;;;;;1048345;28;3907;-67
2022/03/31 03:03:19;;;;;;;;;;;;;;;;;;1048905;28;3068;-67
2022/03/31 03:03:52;;;;;;;;;;;;;;;;;;1044612;28;4089;-68
2022/03/31 03:04:23;;;;;;;;;;;;;;;;;;1046111;28;2319;-68
2022/03/31 03:04:54;;;;;;;;;;;;;;;;;;1048056;28;4759;-67
2022/03/31 03:05:24;;;;;;;;;;;;;;;;;;1050703;28;1746;-67
2022/03/31 03:05:55;;;;;;;;;;;;;;;;;;1044871;28;3867;-68
2022/03/31 03:06:25;;;;;;;;;;;;;;;;;;1040661;28;2401;-67
2022/03/31 03:06:55;;;;;;;;;;;;;;;;;;1040028;28;4093;-68
2022/03/31 03:07:26;;;;;;;;;;;;;;;;;;1041429;28;2601;-67
2022/03/31 03:07:57;;;;;;;;;;;;;;;;;;1046650;28;3889;-68
2022/03/31 03:08:27;;;;;;;;;;;;;;;;;;1051486;28;2650;-68
2022/03/31 03:08:58;;;;;;;;;;;;;;;;;;1051938;28;3879;-67
2022/03/31 03:09:28;;;;;;;;;;;;;;;;;;1052125;28;2517;-67
2022/03/31 03:09:58;;;;;;;;;;;;;;;;;;1053152;28;3788;-68
2022/03/31 03:10:29;;;;;;;;;;;;;;;;;;1048279;28;2391;-68
2022/03/31 03:11:00;;;;;;;;;;;;;;;;;;1045595;28;4274;-68
2022/03/31 03:11:30;;;;;;;;;;;;;;;;;;1048362;28;2560;-68
2022/03/31 03:12:01;;;;;;;;;;;;;;;;;;1048609;28;3876;-67
2022/03/31 03:12:31;;;;;;;;;;;;;;;;;;1052223;28;2505;-67
2022/03/31 03:13:02;;;;;;;;;;;;;;;;;;1051242;28;3797;-67
2022/03/31 03:13:33;;;;;;;;;;;;;;;;;;1053640;28;1798;-68
2022/03/31 03:14:04;;;;;;;;;;;;;;;;;;1051994;28;3809;-68
2022/03/31 03:14:34;;;;;;;;;;;;;;;;;;1045169;28;2675;-68
2022/03/31 03:15:05;;;;;;;;;;;;;;;;;;1044543;28;3724;-67
2022/03/31 03:15:36;;;;;;;;;;;;;;;;;;1043556;28;3842;-69
2022/03/31 03:16:08;;;;;;;;;;;;;;;;;;1045307;28;2077;-67
2022/03/31 03:16:38;;;;;;;;;;;;;;;;;;1052103;28;3814;-68
2022/03/31 03:17:10;;;;;;;;;;;;;;;;;;1052138;28;2730;-67
2022/03/31 03:17:41;;;;;;;;;;;;;;;;;;1051878;28;3835;-68
2022/03/31 03:18:12;;;;;;;;;;;;;;;;;;1052764;28;3470;-67
2022/03/31 03:18:42;;;;;;;;;;;;;;;;;;1048803;28;4004;-68
2022/03/31 03:19:12;;;;;;;;;;;;;;;;;;1050279;28;1898;-68
2022/03/31 03:19:43;;;;;;;;;;;;;;;;;;1049182;28;3804;-67
2022/03/31 03:20:14;;;;;;;;;;;;;;;;;;1049743;28;2015;-67
2022/03/31 03:20:44;;;;;;;;;;;;;;;;;;1052381;28;3845;-67
2022/03/31 03:21:14;;;;;;;;;;;;;;;;;;1053925;28;1698;-67
2022/03/31 03:21:45;;;;;;;;;;;;;;;;;;1053812;28;3805;-68
2022/03/31 03:22:15;;;;;;;;;;;;;;;;;;1053991;28;1713;-68
2022/03/31 03:22:49;;;;;;;;;;;;;;;;;;1052301;28;3814;-68
2022/03/31 03:23:19;;;;;;;;;;;;;;;;;;1048733;28;2947;-67
2022/03/31 03:23:50;;;;;;;;;;;;;;;;;;1048594;28;3804;-68
2022/03/31 03:24:22;;;;;;;;;;;;;;;;;;1048264;28;2245;-68
2022/03/31 03:24:52;;;;;;;;;;;;;;;;;;1049108;28;3810;-69
2022/03/31 03:25:23;;;;;;;;;;;;;;;;;;1052760;28;2452;-68
2022/03/31 03:25:53;;;;;;;;;;;;;;;;;;1052565;28;3781;-67
2022/03/31 03:26:24;;;;;;;;;;;;;;;;;;1048550;28;2163;-68
2022/03/31 03:26:54;;;;;;;;;;;;;;;;;;1048097;28;3885;-68
2022/03/31 03:27:25;;;;;;;;;;;;;;;;;;1048776;28;2530;-68
2022/03/31 03:27:55;;;;;;;;;;;;;;;;;;1049010;28;3943;-68
2022/03/31 03:28:26;;;;;;;;;;;;;;;;;;1053706;28;1861;-68
2022/03/31 03:28:56;;;;;;;;;;;;;;;;;;1051815;28;3942;-68
2022/03/31 03:29:27;;;;;;;;;;;;;;;;;;1054186;28;2311;-68
2022/03/31 03:30:03;;;;;;;;;;;;;;;;;;1051281;28;3777;-68
2022/03/31 03:30:34;;;;;;;;;;;;;;;;;;1048433;28;2295;-68
2022/03/31 03:31:05;;;;;;;;;;;;;;;;;;1048385;28;3756;-68
2022/03/31 03:31:36;;;;;;;;;;;;;;;;;;1050522;28;2238;-67
2022/03/31 03:32:07;;;;;;;;;;;;;;;;;;1045150;28;3610;-67
2022/03/31 03:32:37;;;;;;;;;;;;;;;;;;1050878;28;3819;-67
2022/03/31 03:33:08;;;;;;;;;;;;;;;;;;1050806;28;1860;-67
2022/03/31 03:33:39;;;;;;;;;;;;;;;;;;1050303;28;3809;-68
2022/03/31 03:34:09;;;;;;;;;;;;;;;;;;1054686;28;1776;-67
2022/03/31 03:34:39;;;;;;;;;;;;;;;;;;1051989;28;3829;-67
2022/03/31 03:35:10;;;;;;;;;;;;;;;;;;1052739;28;1627;-67
2022/03/31 03:35:40;;;;;;;;;;;;;;;;;;1051865;28;3809;-68
2022/03/31 03:36:12;;;;;;;;;;;;;;;;;;1050583;28;1700;-68
2022/03/31 03:36:42;;;;;;;;;;;;;;;;;;1052467;28;3786;-68
2022/03/31 03:37:13;;;;;;;;;;;;;;;;;;1053378;28;1926;-68
2022/03/31 03:37:43;;;;;;;;;;;;;;;;;;1053125;28;3820;-68