Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:04:09;;;;;;;0.60;0.60;;;19.00;80.10;;;;;;10387058;28;20229;-77
2024/04/08 00:09:12;;;;;;;0.60;0.60;;;19.00;80.60;;;;;;10414929;28;20264;-77
2024/04/08 00:14:15;;;;;;;0.60;0.60;;;18.90;80.50;;;;;;10379563;28;20658;-77
2024/04/08 00:19:17;;;;;;;0.60;0.60;;;18.80;81.00;;;;;;10399331;28;20237;-77
2024/04/08 00:24:21;;;;;;;0.50;0.50;;;18.80;81.50;;;;;;10413897;28;20222;-78
2024/04/08 00:29:23;;;;;;;0.60;0.60;;;18.70;81.30;;;;;;10402985;28;20224;-77
2024/04/08 00:34:25;;;;;;;0.60;0.60;;;18.60;81.30;;;;;;10384689;28;20204;-77
2024/04/08 00:39:29;;;;;;;0.60;0.60;;;18.50;81.80;;;;;;10404510;28;20229;-77
2024/04/08 00:44:32;;;;;;;0.70;0.70;;;18.40;80.80;;;;;;10374721;28;20229;-77
2024/04/08 00:49:34;;;;;;;0.60;0.60;;;18.40;80.90;;;;;;10394883;28;20198;-77
2024/04/08 00:54:39;;;;;;;0.60;0.60;;;18.40;81.50;;;;;;10392192;28;20209;-77
2024/04/08 00:59:41;;;;;;;0.60;0.60;;;18.40;82.10;;;;;;10395001;28;20221;-77
2024/04/08 01:04:44;;;;;;;0.60;0.60;;;18.40;82.10;;;;;;10374305;28;20219;-77
2024/04/08 01:09:47;;;;;;;0.60;0.60;;;18.30;81.30;;;;;;10396657;28;20704;-77
2024/04/08 01:14:50;;;;;;;0.60;0.60;;;18.30;81.90;;;;;;10385088;28;20206;-77
2024/04/08 01:19:52;;;;;;;0.60;0.60;;;18.30;83.00;;;;;;10397128;28;20233;-77
2024/04/08 01:24:56;;;;;;;0.60;0.60;;;18.30;82.80;;;;;;10406557;28;20300;-77
2024/04/08 01:29:58;;;;;;;0.60;0.60;;;18.30;82.80;;;;;;10405662;28;20223;-77
2024/04/08 01:35:00;;;;;;;0.60;0.60;;;18.30;82.90;;;;;;10394503;28;20198;-76
2024/04/08 01:40:05;;;;;;;0.60;0.60;;;18.30;82.90;;;;;;10374451;28;20277;-77
2024/04/08 01:45:08;;;;;;;0.60;0.60;;;18.20;82.40;;;;;;10405771;28;20202;-77
2024/04/08 01:50:10;;;;;;;0.60;0.60;;;18.20;82.10;;;;;;10395503;28;20218;-78
2024/04/08 01:55:14;;;;;;;1.00;1.00;;;18.30;83.80;;;;;;10405964;28;20206;-78
2024/04/08 02:00:16;;;;;;;0.90;0.90;;;18.20;85.30;;;;;;10402978;22;20241;-80
2024/04/08 02:05:19;;;;;;;0.90;0.90;;;18.30;84.00;;;;;;10462297;28;20248;-79
2024/04/08 02:10:23;;;;;;;1.20;1.20;;;18.20;84.00;;;;;;10462002;28;20370;-80
2024/04/08 02:15:25;;;;;;;1.00;1.00;;;18.20;83.90;;;;;;10464647;28;20200;-81
2024/04/08 02:20:27;;;;;;;1.00;1.00;;;18.10;84.10;;;;;;10461708;28;20904;-81
2024/04/08 02:25:31;;;;;;;0.90;0.90;;;18.10;84.10;;;;;;10459986;28;20193;-84
2024/04/08 02:30:36;;;;;;;0.90;0.90;;;18.10;84.40;;;;;;10466489;28;20205;-81
2024/04/08 02:35:39;;;;;;;1.00;1.00;;;18.00;84.60;;;;;;10459656;28;20204;-80
2024/04/08 02:40:42;;;;;;;0.90;0.90;;;18.00;84.90;;;;;;10442100;28;20229;-81
2024/04/08 02:45:45;;;;;;;1.10;1.10;;;18.00;85.50;;;;;;10459634;28;20220;-80
2024/04/08 02:50:47;;;;;;;1.00;1.00;;;17.90;85.40;;;;;;10460436;28;20213;-81
2024/04/08 02:55:59;;;;;;;1.00;1.00;;;17.80;85.00;;;;;;10458317;28;20201;-80
2024/04/08 03:01:03;;;;;;;1.00;1.00;;;17.70;85.30;;;;;;10471593;28;20655;-81
2024/04/08 03:06:10;;;;;;;0.83;0.83;;;17.60;85.50;;;;;;10459387;28;20663;-83
2024/04/08 03:11:13;;;;;;;0.70;0.70;;;17.50;85.50;;;;;;10453504;28;20221;-80
2024/04/08 03:16:16;;;;;;;1.10;1.10;;;17.40;85.60;;;;;;10442287;28;20209;-80
2024/04/08 03:21:18;;;;;;;1.00;1.00;;;17.40;85.20;;;;;;10457563;28;20221;-79
2024/04/08 03:26:22;;;;;;;1.10;1.10;;;17.20;85.50;;;;;;10457080;28;20201;-82
2024/04/08 03:31:24;;;;;;;1.17;1.17;;;17.10;85.30;;;;;;10461805;28;20965;-81
2024/04/08 03:36:26;;;;;;;1.30;1.30;;;17.00;85.30;;;;;;10456678;28;20205;-83
2024/04/08 03:41:30;;;;;;;1.00;1.00;;;17.00;85.10;;;;;;10456417;28;20217;-81
2024/04/08 03:46:32;;;;;;;1.10;1.10;;;16.90;85.20;;;;;;10443387;28;20259;-79
2024/04/08 03:51:35;;;;;;;1.00;1.00;;;16.90;85.50;;;;;;10456874;28;20231;-83
2024/04/08 03:56:38;;;;;;;1.27;1.27;;;16.80;85.00;;;;;;10438399;28;20736;-82
2024/04/08 04:01:42;;;;;;;1.20;1.20;;;16.80;85.50;;;;;;10471276;28;20229;-81
2024/04/08 04:06:44;;;;;;;1.37;1.37;;;16.80;84.80;;;;;;10457111;28;20201;-81
2024/04/08 04:11:49;;;;;;;1.07;1.07;;;16.80;84.80;;;;;;10449698;28;20252;-81
2024/04/08 04:16:52;;;;;;;1.30;1.30;;;16.70;85.20;;;;;;10455244;28;20628;-81
2024/04/08 04:21:54;;;;;;;1.00;1.00;;;16.70;85.00;;;;;;10459418;28;20221;-81
2024/04/08 04:26:58;;;;;;;1.20;1.20;;;16.60;84.80;;;;;;10453300;28;20232;-79
2024/04/08 04:32:00;;;;;;;1.10;1.10;;;16.60;85.60;;;;;;10467647;28;20213;-79
2024/04/08 04:37:02;;;;;;;1.10;1.10;;;16.50;85.50;;;;;;10454076;28;20201;-81
2024/04/08 04:42:06;;;;;;;1.07;1.07;;;16.40;85.70;;;;;;10454541;28;20217;-79
2024/04/08 04:47:09;;;;;;;1.17;1.17;;;16.40;86.10;;;;;;10458779;28;20276;-79
2024/04/08 04:52:13;;;;;;;1.00;1.00;;;16.40;86.70;;;;;;10459877;28;20213;-81
2024/04/08 04:57:17;;;;;;;1.00;1.00;;;16.40;87.00;;;;;;10462036;28;20201;-83
2024/04/08 05:02:19;;;;;;;0.90;0.90;;;16.30;87.10;;;;;;10478435;28;20229;-81
2024/04/08 05:07:22;;;;;;;1.00;1.00;;;16.40;87.40;;;;;;10461770;28;20201;-83
2024/04/08 05:12:26;;;;;;;0.90;0.90;;;16.40;88.00;;;;;;10456383;28;20630;-84
2024/04/08 05:17:28;;;;;;;0.93;0.93;;;16.40;88.20;;;;;;10456437;28;20686;-85
2024/04/08 05:22:30;;;;;;;1.00;1.00;;;16.40;88.00;;;;;;10463971;28;20224;-83
2024/04/08 05:27:34;;;;;;;1.10;1.10;;;16.40;87.70;;;;;;10478474;28;20205;-82
2024/04/08 05:32:36;;;;;;;0.87;0.87;;;16.40;87.90;;;;;;10473914;28;20221;-82
2024/04/08 05:37:39;;;;;;;0.67;0.67;;;16.50;88.20;;;;;;10462923;28;20259;-82
2024/04/08 05:42:43;;;;;;;1.10;1.10;;;16.40;88.20;;;;;;10461490;28;20286;-82
2024/04/08 05:47:53;;;;;;;0.40;0.40;;;16.50;88.10;;;;;;10462782;28;20201;-83
2024/04/08 05:52:56;;;;;;;1.00;1.00;;;16.60;87.60;;;;;;10473777;28;20231;-82
2024/04/08 05:57:59;;;;;;;1.00;1.00;;;16.60;88.30;;;;;;10464282;28;20194;-83
2024/04/08 06:03:02;;;;;;;1.10;1.10;;;16.70;88.70;;;;;;10473987;28;20225;-85
2024/04/08 06:08:06;;;;;;;1.10;1.10;;;16.80;88.70;;;;;;10461720;28;20709;-82
2024/04/08 06:13:10;;;;;;;0.80;0.80;;;17.00;89.30;;;;;;10459551;28;20703;-81
2024/04/08 06:18:13;;;;;;;1.10;1.10;;;17.00;89.50;;;;;;10459473;28;20213;-82
2024/04/08 06:23:16;;;;;;;1.10;1.10;;;17.10;90.00;;;;;;10461032;28;20225;-82
2024/04/08 06:28:19;;;;;;;0.80;0.80;;;17.20;90.10;;;;;;10458957;28;20402;-83
2024/04/08 06:33:22;;;;;;;1.10;1.10;;;17.30;90.40;;;;;;10472153;28;20225;-83
2024/04/08 06:38:24;;;;;;;1.10;1.10;;;17.30;90.50;;;;;;10458006;28;20212;-82
2024/04/08 06:43:28;;;;;;;1.00;1.00;;;17.40;90.70;;;;;;10443436;28;20256;-83
2024/04/08 06:48:31;;;;;;;1.00;1.00;;;17.50;90.50;;;;;;10459883;28;20200;-80
2024/04/08 06:53:33;;;;;;;1.00;1.00;;;17.60;90.70;;;;;;10442452;28;20235;-82
2024/04/08 06:58:37;;;;;;;1.00;1.00;;;17.80;90.70;;;;;;10459076;28;20208;-83
2024/04/08 07:03:39;;;;;;;1.00;1.00;;;17.90;90.70;;;;;;10461215;28;20232;-83
2024/04/08 07:08:42;;;;;;;1.13;1.13;;;18.00;90.90;;;;;;10460296;28;20683;-82
2024/04/08 07:13:46;;;;;;;1.07;1.07;;;18.10;90.80;;;;;;10461426;28;20698;-83
2024/04/08 07:18:49;;;;;;;1.10;1.10;;;18.10;90.50;;;;;;10452838;28;20221;-83
2024/04/08 07:23:53;;;;;;;1.03;1.03;;;18.20;90.40;;;;;;10458765;28;20213;-81
2024/04/08 07:28:57;;;;;;;1.13;1.13;;;18.30;90.30;;;;;;10458809;28;20617;-83
2024/04/08 07:33:59;;;;;;;0.50;0.50;;;18.50;91.00;;;;;;10453789;28;20220;-79
2024/04/08 07:39:02;;;;;;;0.70;0.70;;;18.60;91.80;;;;;;10457185;28;20705;-83
2024/04/08 07:44:06;;;;;;;0.80;0.80;;;18.60;91.10;;;;;;10458553;28;20224;-82
2024/04/08 07:49:08;;;;;;;0.47;0.47;;;18.70;91.30;;;;;;10456000;28;20205;-81
2024/04/08 07:54:11;;;;;;;0.80;0.80;;;18.80;91.30;;;;;;10457843;28;20232;-79
2024/04/08 07:59:14;;;;;;;0.90;0.90;;;18.90;91.40;;;;;;10458017;28;20610;-82
2024/04/08 08:04:17;;;;;;;0.90;0.90;;;19.10;91.40;;;;;;10475344;23;20237;-77
2024/04/08 08:09:19;;;;;;;1.13;1.13;;;19.20;91.50;;;;;;10459284;28;20675;-78
2024/04/08 08:14:23;;;;;;;0.90;0.90;;;19.40;91.40;;;;;;10441081;28;20220;-79
2024/04/08 08:19:26;;;;;;;0.80;0.80;;;19.60;91.40;;;;;;10423308;28;20222;-79
2024/04/08 08:24:28;;;;;;;0.90;0.90;;;19.80;91.20;;;;;;10425960;28;20236;-79
2024/04/08 08:29:32;;;;;;;1.00;1.00;;;19.90;91.20;;;;;;10423315;28;20194;-78
2024/04/08 08:34:34;;;;;;;0.70;0.70;;;20.10;91.20;;;;;;10425042;28;20228;-78
2024/04/08 08:39:38;;;;;;;0.90;0.90;;;20.20;91.00;;;;;;10440381;28;20272;-79
2024/04/08 08:44:50;;;;;;;1.10;1.10;;;20.30;90.40;;;;;;10425141;28;20225;-80
2024/04/08 08:49:54;;;;;;;0.70;0.70;;;20.50;90.40;;;;;;10447352;28;20197;-79
2024/04/08 08:54:56;;;;;;;1.00;1.00;;;20.70;88.20;;;;;;10430123;28;20218;-79
2024/04/08 09:00:05;;;;;;;1.10;1.10;;;20.90;87.50;;;;;;10445740;28;20218;-78
2024/04/08 09:05:08;;;;;;;1.00;1.00;;;21.10;81.90;;;;;;10429317;28;20226;-78
2024/04/08 09:10:10;;;;;;;1.00;1.00;;;21.30;79.40;;;;;;10433871;28;20194;-79
2024/04/08 09:15:14;;;;;;;1.07;1.07;;;21.50;80.40;;;;;;10446367;28;20228;-79
2024/04/08 09:20:17;;;;;;;0.93;0.93;;;21.70;68.50;;;;;;10437097;28;20229;-78
2024/04/08 09:25:20;;;;;;;1.30;1.30;;;22.20;62.60;;;;;;10446940;28;20554;-79
2024/04/08 09:30:24;;;;;;;0.80;0.80;;;22.70;61.90;;;;;;10443833;28;20205;-81
2024/04/08 09:35:28;;;;;;;1.10;1.10;;;22.90;66.40;;;;;;10443774;28;20746;-77
2024/04/08 09:40:30;;;;;;;1.30;1.30;;;23.10;60.60;;;;;;10419711;28;20279;-77
2024/04/08 09:45:35;;;;;;;0.90;0.90;;;23.50;58.30;;;;;;10416508;28;20209;-78
2024/04/08 09:50:41;;;;;;;0.90;0.90;;;23.90;56.80;;;;;;10419465;28;20213;-79
2024/04/08 09:55:48;;;;;;;0.97;0.97;;;24.10;59.40;;;;;;10427768;28;20686;-77
2024/04/08 10:00:53;;;;;;;1.00;1.00;;;24.30;58.30;;;;;;10428013;28;20738;-77
2024/04/08 10:05:56;;;;;;;1.00;1.00;;;24.50;56.70;;;;;;10417732;28;20208;-78
2024/04/08 10:10:59;;;;;;;1.03;1.03;;;24.60;60.10;;;;;;10408889;28;20699;-77
2024/04/08 10:16:10;;;;;;;1.00;1.00;;;24.50;58.40;;;;;;10436108;28;20205;-78
2024/04/08 10:21:15;;;;;;;1.00;1.00;;;24.50;54.60;;;;;;10408407;28;20233;-77
2024/04/08 10:26:17;;;;;;;0.80;0.80;;;24.50;53.60;;;;;;10443630;28;20201;-79
2024/04/08 10:31:22;;;;;;;0.80;0.80;;;24.50;50.30;;;;;;10420766;28;20221;-79
2024/04/08 10:36:24;;;;;;;0.90;0.90;;;24.50;52.90;;;;;;10428840;28;20197;-77
2024/04/08 10:41:26;;;;;;;0.83;0.83;;;24.50;55.80;;;;;;10431923;28;20234;-78
2024/04/08 10:46:31;;;;;;;1.00;1.00;;;24.50;55.90;;;;;;10417274;28;20197;-77
2024/04/08 10:51:33;;;;;;;0.73;0.73;;;24.30;57.40;;;;;;10423799;28;20667;-78
2024/04/08 10:56:36;;;;;;;0.73;0.73;;;24.10;56.40;;;;;;10422851;28;20201;-79
2024/04/08 11:01:39;;;;;;;1.20;1.20;;;24.00;58.20;;;;;;10435678;28;20217;-78
2024/04/08 11:06:42;;;;;;;1.00;1.00;;;23.70;62.50;;;;;;10425450;28;20659;-78
2024/04/08 11:11:44;;;;;;;1.30;1.30;;;23.50;61.50;;;;;;10435321;28;20262;-78
2024/04/08 11:16:48;;;;;;;1.00;1.00;;;23.50;58.10;;;;;;10395667;28;20252;-78
2024/04/08 11:21:50;;;;;;;0.90;0.90;;;23.80;53.10;;;;;;10420740;28;20229;-78
2024/04/08 11:26:53;;;;;;;1.23;1.23;;;24.00;54.80;;;;;;10410804;28;20730;-77
2024/04/08 11:31:57;;;;;;;0.83;0.83;;;24.10;58.70;;;;;;10421156;28;20226;-78
2024/04/08 11:36:59;;;;;;;1.03;1.03;;;24.40;54.50;;;;;;10414696;28;20198;-77
2024/04/08 11:42:02;;;;;;;1.00;1.00;;;24.70;53.20;;;;;;10412004;28;20648;-77
2024/04/08 11:47:06;;;;;;;1.10;1.10;;;25.10;52.30;;;;;;10416719;28;20328;-79
2024/04/08 11:52:08;;;;;;;0.90;0.90;;;25.50;52.90;;;;;;10408440;28;20217;-79
2024/04/08 11:57:12;;;;;;;0.97;0.97;;;25.60;54.40;;;;;;10415259;28;20198;-79
2024/04/08 12:02:16;;;;;;;0.90;0.90;;;25.40;56.10;;;;;;10402462;28;20229;-78
2024/04/08 12:07:18;;;;;;;1.37;1.37;;;25.10;58.90;;;;;;10419751;28;20198;-76
2024/04/08 12:12:21;;;;;;;0.80;0.80;;;24.70;60.80;;;;;;10399097;28;20218;-77
2024/04/08 12:17:24;;;;;;;1.10;1.10;;;24.40;63.60;;;;;;10417885;28;20190;-77
2024/04/08 12:22:27;;;;;;;1.00;1.00;;;24.40;56.30;;;;;;10419895;28;20225;-79
2024/04/08 12:27:30;;;;;;;1.10;1.10;;;24.50;58.90;;;;;;10407890;28;20247;-78
2024/04/08 12:32:34;;;;;;;1.00;1.00;;;24.40;61.70;;;;;;10393034;28;20214;-76
2024/04/08 12:37:36;;;;;;;1.30;1.30;;;24.30;60.50;;;;;;10409539;28;20202;-78
2024/04/08 12:42:38;;;;;;;1.20;1.20;;;24.50;55.20;;;;;;10425119;28;20229;-77
2024/04/08 12:47:42;;;;;;;1.03;1.03;;;24.80;55.60;;;;;;10428700;28;20256;-79
2024/04/08 12:52:48;;;;;;;0.90;0.90;;;25.10;57.00;;;;;;10408397;28;20233;-79
2024/04/08 12:57:50;;;;;;;0.80;0.80;;;25.20;58.40;;;;;;10415082;28;20193;-79
2024/04/08 13:02:54;;;;;;;0.60;0.60;;;25.00;58.70;;;;;;10408233;28;20221;-79
2024/04/08 13:07:57;;;;;;;1.20;1.20;;;24.90;56.50;;;;;;10413090;28;20252;-78
2024/04/08 13:12:59;;;;;;;0.90;0.90;;;25.00;55.80;;;;;;10428713;28;20225;-80
2024/04/08 13:18:03;;;;;;;1.10;1.10;;;25.10;55.90;;;;;;10414981;28;20271;-79
2024/04/08 13:23:05;;;;;;;0.90;0.90;;;25.20;56.70;;;;;;10409631;28;20288;-80
2024/04/08 13:28:08;;;;;;;0.63;0.63;;;25.00;59.30;;;;;;10416719;28;20201;-78
2024/04/08 13:33:12;;;;;;;1.00;1.00;;;24.80;59.30;;;;;;10409912;28;20768;-78
2024/04/08 13:38:14;;;;;;;1.00;1.00;;;24.80;57.20;;;;;;10399166;28;20671;-79
2024/04/08 13:43:17;;;;;;;1.10;1.10;;;24.90;52.80;;;;;;10413762;28;20234;-79
2024/04/08 13:48:20;;;;;;;0.40;0.40;;;25.10;53.20;;;;;;10418880;28;20202;-78
2024/04/08 13:53:23;;;;;;;0.80;0.80;;;25.30;52.20;;;;;;10432135;28;20213;-78
2024/04/08 13:58:25;;;;;;;0.70;0.70;;;25.40;51.80;;;;;;10436713;28;20275;-79
2024/04/08 14:03:29;;;;;;;0.70;0.70;;;25.30;55.70;;;;;;10469439;22;20236;-77
2024/04/08 14:08:31;;;;;;;0.90;0.90;;;25.10;54.00;;;;;;10476197;28;20212;-77
2024/04/08 14:13:34;;;;;;;0.90;0.90;;;25.10;51.80;;;;;;10478682;28;20639;-77
2024/04/08 14:18:38;;;;;;;1.00;1.00;;;25.20;52.90;;;;;;10447749;28;20662;-77
2024/04/08 14:23:40;;;;;;;0.80;0.80;;;25.30;52.80;;;;;;10473556;28;20228;-77
2024/04/08 14:28:44;;;;;;;1.00;1.00;;;25.10;54.10;;;;;;10455721;28;20666;-78
2024/04/08 14:33:48;;;;;;;0.80;0.80;;;25.20;50.00;;;;;;10473912;28;20752;-77
2024/04/08 14:38:50;;;;;;;0.80;0.80;;;25.40;50.50;;;;;;10453488;28;20616;-78
2024/04/08 14:43:54;;;;;;;1.10;1.10;;;25.40;50.10;;;;;;10458875;28;20647;-79
2024/04/08 14:48:57;;;;;;;0.90;0.90;;;25.50;49.00;;;;;;10446091;28;20201;-78
2024/04/08 14:54:00;;;;;;;0.60;0.60;;;25.50;50.30;;;;;;10460781;28;20205;-77
2024/04/08 14:59:02;;;;;;;1.00;1.00;;;25.40;50.20;;;;;;10445336;28;20263;-78
2024/04/08 15:04:07;;;;;;;0.70;0.70;;;25.40;50.50;;;;;;10473749;28;20227;-77
2024/04/08 15:09:10;;;;;;;0.80;0.80;;;25.40;48.50;;;;;;10463111;28;20208;-78
2024/04/08 15:14:12;;;;;;;0.80;0.80;;;25.50;48.40;;;;;;10444239;28;20235;-77
2024/04/08 15:20:54;;;;;;;0.60;0.60;;;25.40;49.20;;;;;;11434805;25;20548;-77
2024/04/08 15:25:58;;;;;;;0.53;0.53;;;25.10;52.40;;;;;;11390123;25;20240;-78
2024/04/08 15:31:06;;;;;;;0.70;0.70;;;25.00;51.40;;;;;;11399172;25;20397;-78
2024/04/08 15:36:13;;;;;;;0.90;0.90;;;24.80;54.20;;;;;;11391151;25;20271;-79
2024/04/08 15:41:17;;;;;;;0.73;0.73;;;24.50;55.00;;;;;;11390120;25;20267;-78
2024/04/08 15:46:21;;;;;;;0.70;0.70;;;24.50;51.60;;;;;;11389956;25;20232;-78
2024/04/08 15:51:28;;;;;;;0.50;0.50;;;24.40;55.30;;;;;;11390225;25;20240;-78
2024/04/08 15:56:32;;;;;;;0.60;0.60;;;24.20;56.90;;;;;;11387734;25;20236;-78
2024/04/08 16:01:36;;;;;;;0.60;0.60;;;24.10;54.90;;;;;;11416651;25;20224;-77
2024/04/08 16:06:44;;;;;;;0.60;0.60;;;24.00;59.60;;;;;;11389968;25;20244;-77
2024/04/08 16:11:48;;;;;;;0.50;0.50;;;23.90;57.20;;;;;;11389774;25;20316;-77
2024/04/08 16:16:53;;;;;;;0.60;0.60;;;23.80;59.40;;;;;;11393424;25;20309;-78
2024/04/08 16:22:00;;;;;;;0.40;0.40;;;23.70;61.00;;;;;;11394290;25;20387;-78
2024/04/08 16:27:04;;;;;;;0.60;0.60;;;23.60;65.00;;;;;;11381832;25;20304;-77
2024/04/08 16:32:08;;;;;;;0.50;0.50;;;23.40;64.60;;;;;;11328910;26;20241;-77
2024/04/08 16:37:15;;;;;;;0.60;0.60;;;23.20;66.60;;;;;;11385569;26;20219;-77
2024/04/08 16:42:19;;;;;;;0.50;0.50;;;23.00;57.80;;;;;;11407445;26;20703;-77
2024/04/08 16:47:23;;;;;;;0.60;0.60;;;23.20;58.40;;;;;;11354396;26;20229;-77
2024/04/08 16:52:30;;;;;;;0.50;0.50;;;23.20;61.40;;;;;;11355371;26;20259;-78
2024/04/08 16:57:34;;;;;;;0.40;0.40;;;23.20;62.00;;;;;;11353815;26;20350;-78
2024/04/08 17:02:38;;;;;;;0.60;0.60;;;23.30;62.20;;;;;;11382527;26;20232;-78
2024/04/08 17:07:45;;;;;;;0.60;0.60;;;23.50;64.20;;;;;;11353891;26;20325;-77
2024/04/08 17:12:49;;;;;;;0.60;0.60;;;23.60;63.90;;;;;;11356662;26;20320;-77
2024/04/08 17:17:53;;;;;;;0.60;0.60;;;23.70;64.90;;;;;;11354748;26;20271;-78
2024/04/08 17:23:00;;;;;;;0.50;0.50;;;23.70;64.60;;;;;;11354558;26;20283;-78
2024/04/08 17:28:04;;;;;;;0.67;0.67;;;23.60;65.10;;;;;;11344941;26;20571;-78
2024/04/08 17:33:08;;;;;;;0.60;0.60;;;23.60;63.40;;;;;;11355658;26;20337;-78
2024/04/08 17:38:15;;;;;;;0.80;0.80;;;23.50;63.30;;;;;;11353707;26;20237;-78
2024/04/08 17:43:19;;;;;;;0.70;0.70;;;23.40;63.30;;;;;;11352445;26;20283;-79
2024/04/08 17:48:23;;;;;;;0.43;0.43;;;23.20;63.00;;;;;;11353952;26;20240;-79
2024/04/08 17:53:30;;;;;;;0.70;0.70;;;23.10;63.10;;;;;;11353232;26;20774;-78
2024/04/08 17:58:36;;;;;;;0.70;0.70;;;22.90;62.60;;;;;;11353240;26;20287;-77
2024/04/08 18:03:41;;;;;;;0.60;0.60;;;22.80;62.30;;;;;;11369400;26;20650;-75
2024/04/08 18:08:50;;;;;;;0.40;0.40;;;22.70;62.60;;;;;;11388550;26;20324;-77
2024/04/08 18:13:54;;;;;;;0.50;0.50;;;22.50;62.40;;;;;;11383644;25;20360;-76
2024/04/08 18:18:58;;;;;;;0.70;0.70;;;22.40;62.20;;;;;;11352756;26;20233;-76
2024/04/08 18:24:09;;;;;;;0.60;0.60;;;22.30;62.20;;;;;;11351010;26;20240;-77
2024/04/08 18:29:13;;;;;;;0.70;0.70;;;22.20;61.90;;;;;;11308806;26;20268;-78
2024/04/08 18:34:17;;;;;;;0.50;0.50;;;22.10;62.30;;;;;;11342365;26;20240;-77
2024/04/08 18:39:24;;;;;;;0.70;0.70;;;21.90;62.50;;;;;;11345524;26;20955;-77
2024/04/08 18:44:28;;;;;;;0.70;0.70;;;21.80;62.90;;;;;;11306572;26;20241;-77
2024/04/08 18:49:33;;;;;;;0.70;0.70;;;21.70;62.60;;;;;;11330563;26;20241;-77
2024/04/08 18:54:42;;;;;;;0.40;0.40;;;21.60;63.20;;;;;;11348954;26;20260;-77
2024/04/08 18:59:46;;;;;;;0.60;0.60;;;21.50;64.20;;;;;;11330848;26;20722;-77
2024/04/08 19:04:50;;;;;;;0.60;0.60;;;21.50;63.20;;;;;;11375253;26;20244;-76
2024/04/08 19:09:57;;;;;;;0.60;0.60;;;21.40;63.40;;;;;;11351342;26;20260;-77
2024/04/08 19:15:02;;;;;;;0.60;0.60;;;21.30;63.20;;;;;;11351003;26;20241;-77
2024/04/08 19:20:07;;;;;;;0.70;0.70;;;21.20;63.10;;;;;;11350113;26;20232;-76
2024/04/08 19:25:14;;;;;;;0.70;0.70;;;21.10;63.10;;;;;;11336158;26;20357;-77
2024/04/08 19:30:18;;;;;;;0.70;0.70;;;21.00;63.20;;;;;;11334750;26;20240;-76
2024/04/08 19:35:22;;;;;;;0.70;0.70;;;21.00;63.70;;;;;;11344190;26;20336;-77
2024/04/08 19:40:31;;;;;;;0.70;0.70;;;20.90;64.00;;;;;;11333945;26;20237;-76
2024/04/08 19:45:35;;;;;;;0.87;0.87;;;20.90;64.60;;;;;;11347840;26;20318;-77
2024/04/08 19:50:39;;;;;;;0.70;0.70;;;20.80;65.50;;;;;;11346830;26;20321;-76
2024/04/08 19:55:45;;;;;;;0.70;0.70;;;20.70;66.20;;;;;;11348217;26;20240;-76
2024/04/08 20:00:50;;;;;;;0.60;0.60;;;20.60;66.90;;;;;;11349156;26;20697;-76
2024/04/08 20:05:57;;;;;;;0.67;0.67;;;20.60;67.80;;;;;;11155908;21;20373;-80
2024/04/08 20:11:06;;;;;;;0.60;0.60;;;20.50;68.50;;;;;;11134349;26;20243;-77
2024/04/08 20:16:14;;;;;;;0.60;0.60;;;20.40;69.30;;;;;;11195899;26;20821;-79
2024/04/08 20:21:19;;;;;;;0.70;0.70;;;20.30;70.00;;;;;;11173508;26;20272;-78
2024/04/08 20:26:26;;;;;;;0.60;0.60;;;20.30;70.70;;;;;;11194230;26;20241;-79
2024/04/08 20:31:30;;;;;;;0.70;0.70;;;20.20;71.40;;;;;;11180854;26;20247;-77
2024/04/08 20:36:35;;;;;;;0.50;0.50;;;20.20;71.90;;;;;;11219566;26;20267;-78
2024/04/08 20:41:42;;;;;;;0.70;0.70;;;20.10;72.50;;;;;;11186299;26;20817;-77
2024/04/08 20:46:46;;;;;;;0.50;0.50;;;20.00;73.00;;;;;;11207776;26;20282;-77
2024/04/08 20:51:50;;;;;;;0.60;0.60;;;20.00;73.60;;;;;;11185065;26;20247;-79
2024/04/08 20:56:57;;;;;;;0.50;0.50;;;20.00;74.10;;;;;;11227351;26;20232;-80
2024/04/08 21:02:01;;;;;;;0.60;0.60;;;20.00;74.20;;;;;;11192108;26;20239;-78
2024/04/08 21:07:07;;;;;;;0.73;0.73;;;20.00;74.40;;;;;;11179708;26;20239;-78
2024/04/08 21:12:14;;;;;;;0.60;0.60;;;20.00;74.40;;;;;;11190415;26;20232;-78
2024/04/08 21:17:18;;;;;;;0.60;0.60;;;20.10;74.50;;;;;;11177141;26;20324;-78
2024/04/08 21:22:22;;;;;;;0.63;0.63;;;20.10;74.70;;;;;;11189605;26;20244;-78
2024/04/08 21:27:29;;;;;;;0.60;0.60;;;20.00;74.90;;;;;;11184760;26;20257;-78
2024/04/08 21:32:33;;;;;;;0.60;0.60;;;20.00;74.80;;;;;;11184127;26;20247;-80
2024/04/08 21:37:37;;;;;;;0.70;0.70;;;20.00;74.50;;;;;;11175563;26;20317;-79
2024/04/08 21:42:43;;;;;;;0.70;0.70;;;20.10;74.10;;;;;;11181548;26;20363;-79
2024/04/08 21:47:49;;;;;;;0.70;0.70;;;20.20;72.80;;;;;;11175873;26;20331;-77
2024/04/08 21:52:53;;;;;;;0.60;0.60;;;20.30;71.60;;;;;;11177259;26;20243;-78
2024/04/08 21:57:59;;;;;;;0.60;0.60;;;20.30;71.00;;;;;;11205588;26;20231;-79
2024/04/08 22:03:03;;;;;;;0.60;0.60;;;20.40;70.70;;;;;;11231032;26;20327;-76
2024/04/08 22:08:07;;;;;;;0.70;0.70;;;20.50;69.50;;;;;;11198666;26;20243;-77
2024/04/08 22:13:14;;;;;;;0.60;0.60;;;20.60;68.70;;;;;;11202695;26;20262;-79
2024/04/08 22:18:18;;;;;;;0.80;0.80;;;20.70;68.00;;;;;;11175255;26;20228;-77
2024/04/08 22:23:23;;;;;;;0.80;0.80;;;20.60;67.20;;;;;;11184585;26;20235;-78
2024/04/08 22:28:29;;;;;;;0.70;0.70;;;20.60;67.40;;;;;;11176269;26;20635;-78
2024/04/08 22:33:33;;;;;;;0.70;0.70;;;20.60;68.00;;;;;;11203836;26;20254;-79
2024/04/08 22:38:37;;;;;;;0.80;0.80;;;20.50;68.20;;;;;;11180237;26;20262;-79
2024/04/08 22:43:44;;;;;;;0.60;0.60;;;20.40;68.00;;;;;;11184874;26;20339;-77
2024/04/08 22:48:51;;;;;;;0.70;0.70;;;20.30;67.90;;;;;;11183260;26;20327;-78
2024/04/08 22:53:55;;;;;;;0.70;0.70;;;20.30;68.00;;;;;;11147502;26;20243;-78
2024/04/08 22:59:01;;;;;;;0.50;0.50;;;20.20;67.90;;;;;;11138926;26;20258;-77
2024/04/08 23:04:05;;;;;;;0.80;0.80;;;20.10;68.50;;;;;;11196901;26;20243;-78
2024/04/08 23:09:10;;;;;;;0.60;0.60;;;20.10;68.70;;;;;;11186559;26;20239;-78
2024/04/08 23:14:17;;;;;;;0.90;0.90;;;20.00;68.80;;;;;;11200073;26;20242;-79
2024/04/08 23:19:21;;;;;;;0.70;0.70;;;19.90;69.40;;;;;;11188809;26;20238;-79
2024/04/08 23:24:25;;;;;;;0.80;0.80;;;19.80;69.90;;;;;;11146807;26;21153;-78
2024/04/08 23:29:31;;;;;;;0.60;0.60;;;19.80;70.00;;;;;;11139394;26;20341;-79
2024/04/08 23:34:35;;;;;;;0.60;0.60;;;19.70;70.30;;;;;;11201599;26;20686;-78
2024/04/08 23:39:39;;;;;;;0.60;0.60;;;19.50;70.80;;;;;;11196249;26;20764;-77
2024/04/08 23:44:46;;;;;;;0.60;0.60;;;19.40;70.80;;;;;;11163466;26;20387;-78
2024/04/08 23:49:51;;;;;;;0.60;0.60;;;19.30;71.00;;;;;;11160657;26;20278;-78
2024/04/08 23:54:55;;;;;;;0.70;0.70;;;19.30;70.90;;;;;;11192486;26;20239;-78
