Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:00;;;;;;;33.40;12.20;;;;;;;9.50;83.29;99494.56;103196;1277;24495;-59
2022/11/04 00:02:31;;;;;;;29.00;12.20;;;;;;;9.50;83.48;99494.73;103689;1285;22465;-60
2022/11/04 00:05:03;;;;;;;28.10;11.60;;;;;;;9.50;83.34;99495.42;103456;1287;25302;-58
2022/11/04 00:12:23;;;;;;;31.10;12.20;;;;;;;9.51;83.43;99502.60;103286;1282;27060;-60
2022/11/04 00:13:16;;;;;;;34.10;11.50;;;;;;;9.51;83.30;99502.70;103200;1285;24454;-61
2022/11/04 00:18:37;;;;;;;27.60;12.10;;;;;;;9.51;83.33;99503.52;103161;1285;24337;-59
2022/11/04 00:29:36;;;;;;;31.10;12.00;;;;;;;9.47;83.62;99490.13;103265;1304;27533;-60
2022/11/04 00:34:56;;;;;;;31.40;11.80;;;;;;;9.43;83.58;99492.17;103225;1305;24341;-60
2022/11/04 00:37:28;;;;;;;28.00;10.90;;;;;;;9.42;83.48;99490.13;103258;1281;24344;-60
2022/11/04 00:39:59;;;;;;;27.20;11.30;;;;;;;9.40;83.44;99488.08;103198;1277;22583;-60
2022/11/04 00:42:31;;;;;;;30.00;11.40;;;;;;;9.39;83.57;99484.42;103216;1302;22466;-60
2022/11/04 00:45:02;;;;;;;30.00;10.80;;;;;;;9.38;83.55;99486.23;103535;1287;22505;-62
2022/11/04 00:47:34;;;;;;;35.30;12.40;;;;;;;9.37;83.52;99481.25;103256;1282;22479;-60
2022/11/04 00:50:06;;;;;;;32.70;10.70;;;;;;;9.36;83.63;99479.12;103228;1303;24453;-60
2022/11/04 00:52:37;;;;;;;27.80;11.90;;;;;;;9.33;83.55;99475.04;103378;1293;25306;-59
2022/11/04 00:55:10;;;;;;;30.60;11.70;;;;;;;9.32;83.59;99471.53;103360;1282;24442;-60
2022/11/04 00:57:42;;;;;;;30.10;12.20;;;;;;;9.30;83.62;99463.05;103186;1277;22799;-61
2022/11/04 01:00:16;;;;;;;30.60;12.30;;;;;;;9.28;83.48;99458.88;103291;1306;22468;-60
2022/11/04 01:02:47;;;;;;;30.30;12.30;;;;;;;9.28;83.60;99453.50;103332;1307;26575;-61
2022/11/04 01:05:19;;;;;;;33.80;12.80;;;;;;;9.26;83.68;99444.67;103220;1301;24403;-59
2022/11/04 01:07:50;;;;;;;29.60;11.90;;;;;;;9.25;83.70;99433.02;103277;1306;22466;-60
2022/11/04 01:10:22;;;;;;;27.10;11.70;;;;;;;9.25;83.58;99431.90;103482;1281;25976;-60
2022/11/04 01:12:55;;;;;;;31.20;12.50;;;;;;;9.24;83.66;99422.87;103274;1278;22458;-60
2022/11/04 01:15:26;;;;;;;36.50;12.80;;;;;;;9.22;83.82;99425.68;103461;1282;25372;-60
2022/11/04 01:17:57;;;;;;;31.10;11.00;;;;;;;9.20;83.70;99426.74;103437;1296;26337;-61
2022/11/04 01:20:29;;;;;;;25.00;9.90;;;;;;;9.19;83.91;99424.23;103481;1280;24435;-60
2022/11/04 01:23:01;;;;;;;25.90;10.60;;;;;;;9.19;83.84;99417.89;103286;1306;24413;-60
2022/11/04 01:25:32;;;;;;;33.50;9.80;;;;;;;9.18;83.82;99413.25;103225;1309;24318;-61
2022/11/04 01:28:04;;;;;;;25.90;10.10;;;;;;;9.18;83.90;99408.98;103398;1278;24221;-59
2022/11/04 01:30:37;;;;;;;28.70;10.60;;;;;;;9.17;83.94;99405.02;103326;1303;22494;-60
2022/11/04 01:33:08;;;;;;;29.90;10.00;;;;;;;9.15;83.97;99401.65;103299;1288;22483;-60
2022/11/04 01:35:40;;;;;;;28.90;10.40;;;;;;;9.14;84.00;99407.02;103271;1282;25517;-62
2022/11/04 01:38:11;;;;;;;26.80;9.60;;;;;;;9.12;84.04;99407.34;103392;1280;22484;-61
2022/11/04 01:40:43;;;;;;;23.70;8.90;;;;;;;9.10;84.15;99405.96;103328;1304;22516;-61
2022/11/04 01:43:17;;;;;;;25.20;9.40;;;;;;;9.08;84.15;99401.52;103384;1304;22462;-60
2022/11/04 01:45:52;;;;;;;25.70;10.80;;;;;;;9.06;84.27;99399.09;103369;1277;22463;-60
2022/11/04 01:48:27;;;;;;;25.10;9.70;;;;;;;9.05;84.45;99395.83;103284;1306;22457;-60
2022/11/04 01:50:59;;;;;;;25.50;9.90;;;;;;;9.03;84.38;99391.25;103333;1282;26610;-61
2022/11/04 01:53:37;;;;;;;24.70;8.70;;;;;;;9.02;84.45;99384.90;103365;1282;24260;-56
2022/11/04 01:56:13;;;;;;;27.10;10.10;;;;;;;9.01;84.49;99382.25;103189;1281;24338;-59
2022/11/04 01:58:50;;;;;;;24.40;10.10;;;;;;;9.00;84.67;99378.66;103265;1304;22480;-58
2022/11/04 02:01:21;;;;;;;26.70;10.00;;;;;;;8.97;84.60;99375.29;103275;1281;24261;-60
2022/11/04 02:03:56;;;;;;;23.40;9.20;;;;;;;8.97;84.75;99371.02;103378;1282;24262;-60
2022/11/04 02:06:27;;;;;;;23.40;9.00;;;;;;;8.94;84.86;99373.54;103426;1277;22463;-61
2022/11/04 02:08:59;;;;;;;23.10;8.50;;;;;;;8.94;84.87;99373.48;103270;1306;22480;-60
2022/11/04 02:14:19;;;;;;;23.30;9.70;;;;;;;8.91;85.12;99369.05;103253;1277;24430;-60
2022/11/04 02:16:54;;;;;;;23.50;8.80;;;;;;;8.90;85.19;99366.35;103320;1282;22479;-60
2022/11/04 02:19:46;;;;;;;24.30;8.90;;;;;;;8.89;85.18;99361.63;103547;1277;22474;-60
2022/11/04 02:22:45;;;;;;;24.20;9.50;;;;;;;8.88;85.30;99362.09;103256;1306;22470;-60
2022/11/04 02:25:35;;;;;;;23.20;7.20;;;;;;;8.87;85.58;99356.95;102768;1303;24410;-61
2022/11/04 02:28:34;;;;;;;26.20;9.70;;;;;;;8.87;85.59;99360.40;102842;1283;22514;-60
2022/11/04 02:31:15;;;;;;;21.00;8.10;;;;;;;8.87;85.60;99353.16;103080;1284;24354;-60
2022/11/04 02:33:53;;;;;;;21.50;9.10;;;;;;;8.88;85.72;99358.68;102961;1287;22562;-59
2022/11/04 02:36:33;;;;;;;23.90;9.10;;;;;;;8.88;85.83;99359.39;103082;1283;24533;-62
2022/11/04 02:39:15;;;;;;;26.20;10.80;;;;;;;8.89;85.98;99358.39;102853;1285;22495;-60
2022/11/04 02:41:57;;;;;;;26.30;9.80;;;;;;;8.89;85.98;99354.40;102737;1283;25311;-59
2022/11/04 02:44:35;;;;;;;23.80;8.90;;;;;;;8.89;85.85;99349.23;102741;1309;22466;-62
2022/11/04 02:47:13;;;;;;;30.40;10.80;;;;;;;8.89;85.95;99350.14;102827;1309;24639;-60
2022/11/04 02:49:51;;;;;;;26.20;9.60;;;;;;;8.89;85.86;99349.86;102787;1291;24315;-61
2022/11/04 02:52:28;;;;;;;22.40;9.50;;;;;;;8.89;86.00;99345.74;102858;1310;22489;-62
2022/11/04 02:55:05;;;;;;;26.90;9.30;;;;;;;8.87;85.80;99350.44;103040;1285;24339;-62
2022/11/04 02:57:40;;;;;;;24.60;10.60;;;;;;;8.87;85.83;99345.77;102781;1307;24264;-60
2022/11/04 03:00:14;;;;;;;22.70;9.80;;;;;;;8.86;85.82;99343.89;102726;1277;24446;-59
2022/11/04 03:02:49;;;;;;;24.20;9.70;;;;;;;8.86;85.82;99343.68;102841;1281;25226;-60
2022/11/04 03:05:25;;;;;;;22.70;9.70;;;;;;;8.84;85.97;99346.75;103295;1277;25672;-61
2022/11/04 03:08:01;;;;;;;27.30;9.70;;;;;;;8.83;86.12;99342.30;103264;1304;22643;-61
2022/11/04 03:10:36;;;;;;;23.40;9.00;;;;;;;8.81;86.04;99336.59;103389;1287;25290;-61
2022/11/04 03:13:14;;;;;;;30.20;9.90;;;;;;;8.79;86.13;99338.59;103241;1276;22463;-61
2022/11/04 03:15:51;;;;;;;25.10;9.20;;;;;;;8.78;86.14;99334.13;103283;1297;25267;-61
2022/11/04 03:18:33;;;;;;;22.60;8.40;;;;;;;8.77;86.17;99337.61;103432;1288;23226;-60
2022/11/04 03:21:09;;;;;;;23.00;8.00;;;;;;;8.76;86.17;99336.39;103417;1278;22479;-60
2022/11/04 03:23:41;;;;;;;29.30;9.80;;;;;;;8.76;86.36;99337.84;103249;1279;22459;-60
2022/11/04 03:26:22;;;;;;;23.10;9.00;;;;;;;8.76;86.43;99334.56;103204;1297;24453;-60
2022/11/04 03:28:59;;;;;;;22.60;9.20;;;;;;;8.77;86.70;99335.08;103266;1305;22473;-60
2022/11/04 03:31:41;;;;;;;21.00;8.00;;;;;;;8.78;86.66;99336.11;103452;1281;24344;-60
2022/11/04 03:34:12;;;;;;;24.20;9.50;;;;;;;8.79;86.93;99336.36;103290;1280;24348;-60
2022/11/04 03:36:44;;;;;;;27.10;10.30;;;;;;;8.81;87.03;99337.70;103286;1277;25242;-60
2022/11/04 03:39:16;;;;;;;30.40;11.40;;;;;;;8.83;87.51;99335.25;103283;1274;25360;-60
2022/11/04 03:41:53;;;;;;;25.50;10.00;;;;;;;8.86;87.55;99328.71;103300;1279;22514;-62
2022/11/04 03:44:25;;;;;;;23.70;9.50;;;;;;;8.90;87.61;99326.36;103237;1304;22450;-60
2022/11/04 03:46:57;;;;;;;25.20;10.20;;;;;;;8.93;87.83;99321.80;103358;1288;24589;-62
2022/11/04 03:49:29;;;;;;;24.10;10.10;;;;;;;8.97;88.02;99320.27;103563;1288;22516;-59
2022/11/04 03:52:01;;;;;;;25.80;9.70;;;;;;;9.01;87.87;99319.80;103253;1303;22466;-59
2022/11/04 03:54:34;;;;;;;27.70;10.50;;;;;;;9.05;88.15;99316.20;103259;1288;24330;-61
2022/11/04 03:57:26;;;;;;;26.40;10.80;;;;;;;9.08;88.11;99312.48;103310;1274;22472;-60
2022/11/04 04:00:09;;;;;;;25.70;10.40;;;;;;;9.13;88.38;99312.29;103209;1304;22611;-59
2022/11/04 04:02:56;;;;;;;29.50;11.50;;;;;;;9.18;88.30;99312.78;103413;1280;23192;-60
2022/11/04 04:05:30;;;;;;;28.00;10.10;;;;;;;9.21;88.42;99311.45;103277;1280;24291;-62
2022/11/04 04:08:17;;;;;;;27.00;10.30;;;;;;;9.25;88.33;99312.09;103335;1304;25270;-60
2022/11/04 04:11:03;;;;;;;24.50;9.40;;;;;;;9.28;88.43;99309.08;103302;1305;22478;-61
2022/11/04 04:13:41;;;;;;;25.70;10.50;;;;;;;9.33;88.36;99307.40;103264;1277;22459;-60
2022/11/04 04:16:17;;;;;;;25.80;11.20;;;;;;;9.35;88.44;99303.63;103423;1281;23003;-61
2022/11/04 04:18:54;;;;;;;31.70;10.20;;;;;;;9.39;88.42;99310.36;103517;1293;22470;-61
2022/11/04 04:21:29;;;;;;;28.50;10.60;;;;;;;9.42;88.51;99309.98;103381;1274;25279;-61
2022/11/04 04:29:46;;;;;;;27.60;11.60;;;;;;;9.53;88.55;99311.68;103220;1282;24325;-60
2022/11/04 04:32:18;;;;;;;26.80;10.20;;;;;;;9.55;88.59;99309.16;103333;1297;22458;-60
2022/11/04 04:34:50;;;;;;;29.10;11.10;;;;;;;9.57;88.67;99300.13;103229;1287;22469;-60
2022/11/04 04:37:24;;;;;;;24.70;10.60;;;;;;;9.60;88.60;99294.88;103231;1285;22483;-60
2022/11/04 04:45:41;;;;;;;28.20;13.30;;;;;;;9.66;88.63;99282.05;103279;1298;24523;-59
2022/11/04 04:48:13;;;;;;;30.10;11.10;;;;;;;9.68;88.97;99282.86;103207;1304;23228;-60
2022/11/04 04:50:48;;;;;;;29.60;11.40;;;;;;;9.69;88.86;99279.33;103344;1281;22463;-60
2022/11/04 04:53:20;;;;;;;27.10;10.20;;;;;;;9.70;88.75;99276.95;103245;1306;25347;-61
2022/11/04 04:55:52;;;;;;;25.90;11.20;;;;;;;9.72;88.75;99275.14;103241;1274;24450;-60
2022/11/04 04:58:24;;;;;;;28.80;10.90;;;;;;;9.73;88.79;99272.00;103337;1297;22665;-58
2022/11/04 05:00:55;;;;;;;31.10;12.10;;;;;;;9.73;88.72;99270.94;103374;1274;22470;-62
2022/11/04 05:03:28;;;;;;;30.00;12.00;;;;;;;9.73;88.72;99266.59;103419;1274;22637;-63
2022/11/04 05:06:02;;;;;;;31.20;11.40;;;;;;;9.73;88.60;99265.16;103303;1282;25393;-60
2022/11/04 05:08:34;;;;;;;31.20;12.10;;;;;;;9.73;88.72;99269.13;103259;1274;24648;-60
2022/11/04 05:11:05;;;;;;;30.40;11.80;;;;;;;9.72;88.56;99268.81;103294;1287;22464;-61
2022/11/04 05:13:37;;;;;;;33.20;12.40;;;;;;;9.71;88.79;99264.09;103333;1281;23889;-61
2022/11/04 05:16:12;;;;;;;33.70;12.90;;;;;;;9.70;88.71;99268.45;103337;1277;23087;-61
2022/11/04 05:18:43;;;;;;;33.50;12.50;;;;;;;9.70;88.71;99269.10;103343;1279;22541;-61
2022/11/04 05:21:16;;;;;;;31.30;12.80;;;;;;;9.71;88.80;99268.09;103293;1274;24301;-61
2022/11/04 05:23:48;;;;;;;29.90;12.40;;;;;;;9.71;88.81;99263.42;103204;1280;25309;-62
2022/11/04 05:26:19;;;;;;;31.20;14.10;;;;;;;9.72;88.89;99262.12;103437;1297;25439;-59
2022/11/04 05:28:50;;;;;;;27.70;12.40;;;;;;;9.73;88.94;99259.48;103264;1281;25462;-59
2022/11/04 05:31:23;;;;;;;31.50;13.40;;;;;;;9.74;89.00;99255.29;103431;1281;25217;-59
2022/11/04 05:33:57;;;;;;;31.60;13.90;;;;;;;9.75;88.93;99256.20;103286;1279;23173;-60
2022/11/04 05:36:31;;;;;;;34.20;14.30;;;;;;;9.75;88.77;99253.07;103270;1281;24698;-62
2022/11/04 05:39:04;;;;;;;30.80;12.40;;;;;;;9.76;88.99;99254.40;103369;1295;22615;-60
2022/11/04 05:41:36;;;;;;;33.90;14.00;;;;;;;9.76;88.95;99255.42;103301;1279;25359;-59
2022/11/04 05:44:09;;;;;;;34.20;14.90;;;;;;;9.76;88.91;99249.84;103341;1281;22483;-59
2022/11/04 05:46:40;;;;;;;33.30;15.50;;;;;;;9.76;89.02;99248.58;103246;1305;25817;-59
2022/11/04 05:49:13;;;;;;;36.80;15.40;;;;;;;9.75;88.99;99243.68;103208;1274;22505;-60
2022/11/04 05:51:45;;;;;;;38.30;15.40;;;;;;;9.75;88.91;99240.80;104925;1277;25203;-60
2022/11/04 05:54:17;;;;;;;40.70;15.80;;;;;;;9.74;88.96;99239.98;103266;1281;22456;-60
2022/11/04 05:56:49;;;;;;;38.00;15.70;;;;;;;9.73;88.89;99241.24;103388;1280;24340;-60
2022/11/04 05:59:20;;;;;;;37.00;15.60;;;;;;;9.74;89.01;99240.03;103252;1277;24201;-62
2022/11/04 06:01:51;;;;;;;38.80;16.00;;;;;;;9.73;88.97;99235.88;103549;1281;24346;-60
2022/11/04 06:04:24;;;;;;;34.90;15.10;;;;;;;9.72;88.99;99233.39;103226;1281;22492;-61
2022/11/04 06:06:57;;;;;;;36.20;16.10;;;;;;;9.72;88.83;99236.58;103386;1280;25561;-60
2022/11/04 06:09:38;;;;;;;35.00;15.00;;;;;;;9.70;88.69;99241.33;103733;1297;22463;-59
2022/11/04 06:12:13;;;;;;;37.80;16.50;;;;;;;9.70;88.71;99239.30;103197;1276;26246;-56
2022/11/04 06:14:45;;;;;;;43.50;18.20;;;;;;;9.68;88.76;99240.05;103286;1274;22491;-59
2022/11/04 06:17:18;;;;;;;42.20;17.60;;;;;;;9.68;88.78;99241.06;103289;1304;22467;-55
2022/11/04 06:19:50;;;;;;;32.80;15.60;;;;;;;9.66;88.74;99243.13;103279;1280;25713;-58
2022/11/04 06:22:21;;;;;;;34.60;15.20;;;;;;;9.66;88.76;99245.66;103323;1281;24457;-56
2022/11/04 06:24:53;;;;;;;36.20;15.70;;;;;;;9.64;88.94;99249.05;103384;1272;22559;-57
2022/11/04 06:27:26;;;;;;;29.80;15.00;;;;;;;9.62;88.81;99247.05;103248;1280;22461;-60
2022/11/04 06:29:57;;;;;;;39.70;16.40;;;;;;;9.62;88.73;99255.06;103145;1281;22460;-59
2022/11/04 06:32:29;;;;;;;36.70;17.60;;;;;;;9.61;88.78;99256.38;103298;1303;25440;-59
2022/11/04 06:35:01;;;;;;;37.30;17.50;;;;;;;9.61;88.79;99255.27;103351;1281;24409;-56
2022/11/04 06:37:32;;;;;;;37.90;16.30;;;;;;;9.62;88.87;99260.69;103378;1281;25314;-62
2022/11/04 06:40:04;;;;;;;35.50;14.10;;;;;;;9.64;89.10;99260.19;103198;1274;25268;-58
2022/11/04 06:42:35;;;;;;;36.80;16.90;;;;;;;9.65;89.25;99261.63;103293;1279;25639;-57
2022/11/04 06:45:09;;;;;;;35.70;15.30;;;;;;;9.68;89.35;99257.80;103231;1274;24325;-59
2022/11/04 06:47:40;;;;;;;35.80;16.40;;;;;;;9.70;89.32;99260.03;103336;1281;25230;-56
2022/11/04 06:50:14;;;;;;;43.80;16.80;;;;;;;9.72;89.27;99256.44;103205;1280;24300;-59
2022/11/04 06:52:45;;;;;;;39.50;16.90;;;;;;;9.75;89.40;99252.30;103270;1296;22470;-57
2022/11/04 06:55:17;;;;;;;36.30;15.10;;;;;;;9.78;89.46;99256.08;103289;1281;22457;-58
2022/11/04 06:57:48;;;;;;;38.40;17.80;;;;;;;9.81;89.63;99257.72;103205;1279;22477;-55
2022/11/04 07:00:20;;;;;;;36.30;17.50;;;;;;;9.85;89.72;99257.59;103374;1280;24360;-57
2022/11/04 07:02:51;;;;;;;42.30;17.20;;;;;;;9.90;89.72;99260.66;103467;1288;22472;-60
2022/11/04 07:05:23;;;;;;;38.10;15.90;;;;;;;9.94;89.76;99268.65;103303;1304;24474;-56
2022/11/04 07:07:55;;;;;;;39.30;15.60;;;;;;;9.98;89.76;99267.96;103316;1280;22836;-59
2022/11/04 07:10:26;;;;;;;37.60;15.60;;;;;;;10.04;89.88;99268.20;103252;1274;25545;-58
2022/11/04 07:12:58;;;;;;;32.70;14.50;;;;;;;10.09;89.80;99267.33;103341;1279;22573;-59
2022/11/04 07:15:31;;;;;;;35.80;14.10;;;;;;;10.15;89.81;99265.13;104662;1279;22577;-57
2022/11/04 07:18:03;;;;;;;38.30;14.90;;;;;;;10.21;89.79;99258.23;103101;1281;22501;-55
2022/11/04 07:20:36;;;;;;;35.80;15.10;;;;;;;10.27;89.91;99259.31;103261;1277;25471;-56
2022/11/04 07:23:07;;;;;;;31.30;13.30;;;;;;;10.33;89.85;99266.50;103207;1278;25325;-60
2022/11/04 07:25:38;;;;;;;33.00;13.60;;;;;;;10.39;89.76;99262.21;103201;1297;22762;-61
2022/11/04 07:28:11;;;;;;;31.70;15.10;;;;;;;10.47;89.64;99265.13;103354;1288;22861;-61
2022/11/04 07:30:44;;;;;;;35.70;14.60;;;;;;;10.53;89.59;99266.83;103463;1281;26327;-62
2022/11/04 07:33:18;;;;;;;31.30;13.50;;;;;;;10.59;89.60;99266.75;103466;1282;22483;-63
2022/11/04 07:35:55;;;;;;;30.10;12.70;;;;;;;10.66;89.35;99271.95;103522;1281;22475;-59
2022/11/04 07:38:27;;;;;;;29.30;13.20;;;;;;;10.72;89.54;99269.68;103508;1281;23497;-58
2022/11/04 07:41:01;;;;;;;31.00;13.20;;;;;;;10.79;89.37;99268.63;103480;1304;25930;-58
2022/11/04 07:43:33;;;;;;;29.20;11.30;;;;;;;10.83;89.29;99267.11;103614;1298;25275;-55
2022/11/04 07:46:07;;;;;;;32.50;13.50;;;;;;;10.88;89.11;99269.71;103325;1282;22582;-61
2022/11/04 07:48:39;;;;;;;29.50;13.70;;;;;;;10.92;89.12;99274.76;103567;1274;22476;-63
2022/11/04 07:51:16;;;;;;;28.90;13.20;;;;;;;10.96;89.11;99275.77;103566;1303;22602;-63
2022/11/04 07:53:47;;;;;;;33.50;13.10;;;;;;;10.99;88.95;99279.18;103508;1282;22629;-62
2022/11/04 07:56:19;;;;;;;30.80;13.50;;;;;;;11.03;89.07;99279.89;103431;1274;22461;-63
2022/11/04 07:58:51;;;;;;;28.20;12.70;;;;;;;11.07;89.12;99281.48;103333;1306;22484;-62
2022/11/04 08:01:24;;;;;;;31.00;12.40;;;;;;;11.10;88.96;99280.58;103342;1281;22481;-60
2022/11/04 08:03:55;;;;;;;31.70;13.10;;;;;;;11.15;89.09;99283.16;103344;1304;22477;-61
2022/11/04 08:06:27;;;;;;;29.10;12.60;;;;;;;11.20;88.96;99278.39;103379;1295;24240;-60
2022/11/04 08:08:59;;;;;;;30.40;11.90;;;;;;;11.23;89.13;99276.42;103229;1281;25743;-59
2022/11/04 08:11:31;;;;;;;26.20;11.00;;;;;;;11.27;89.09;99277.70;103496;1274;22435;-61
2022/11/04 08:14:04;;;;;;;26.70;11.30;;;;;;;11.32;88.85;99278.35;103410;1274;22462;-59
2022/11/04 08:16:36;;;;;;;26.40;10.60;;;;;;;11.38;88.81;99276.64;103333;1304;25361;-61
2022/11/04 08:19:07;;;;;;;24.90;10.20;;;;;;;11.43;88.69;99276.54;103306;1288;22463;-61
2022/11/04 08:21:39;;;;;;;27.60;10.70;;;;;;;11.48;88.79;99275.88;103333;1281;22761;-60
2022/11/04 08:24:10;;;;;;;25.30;10.00;;;;;;;11.53;88.63;99278.15;103354;1281;25395;-61
2022/11/04 08:26:42;;;;;;;25.60;10.40;;;;;;;11.59;88.50;99270.08;103483;1274;22472;-62
2022/11/04 08:29:13;;;;;;;25.20;10.70;;;;;;;11.65;88.62;99271.05;103343;1280;22475;-60
2022/11/04 08:31:45;;;;;;;23.00;10.30;;;;;;;11.71;88.42;99270.91;103412;1299;24341;-57
2022/11/04 08:34:17;;;;;;;21.50;9.00;;;;;;;11.76;88.39;99271.20;103366;1279;25371;-57
2022/11/04 08:36:48;;;;;;;28.10;10.80;;;;;;;11.80;88.18;99264.84;103371;1304;24449;-58
2022/11/04 08:39:20;;;;;;;25.90;11.40;;;;;;;11.84;88.06;99265.65;103441;1280;24677;-57
2022/11/04 08:41:52;;;;;;;23.40;9.40;;;;;;;11.86;88.01;99263.86;103331;1303;22469;-55
2022/11/04 08:44:24;;;;;;;28.80;9.90;;;;;;;11.88;87.85;99264.98;103338;1288;22465;-55
2022/11/04 08:46:56;;;;;;;23.30;11.00;;;;;;;11.90;87.60;99258.71;103343;1304;25349;-59
2022/11/04 08:49:27;;;;;;;21.20;8.30;;;;;;;11.91;87.48;99252.62;103336;1274;22495;-58
2022/11/04 08:51:59;;;;;;;26.90;10.90;;;;;;;11.93;87.49;99252.65;103332;1282;24250;-59
2022/11/04 08:54:31;;;;;;;25.90;12.00;;;;;;;11.95;87.59;99247.33;103496;1281;22490;-56
2022/11/04 08:57:02;;;;;;;22.30;10.10;;;;;;;11.97;87.55;99247.83;103455;1290;24418;-60
2022/11/04 08:59:34;;;;;;;24.90;10.80;;;;;;;11.99;87.68;99244.46;103295;1281;22472;-58
2022/11/04 09:02:05;;;;;;;23.60;9.70;;;;;;;12.01;87.53;99243.50;103448;1281;25562;-56
2022/11/04 09:04:37;;;;;;;21.90;8.40;;;;;;;12.03;87.45;99243.79;103411;1303;22493;-59
2022/11/04 09:07:08;;;;;;;28.60;11.50;;;;;;;12.06;87.41;99239.36;103431;1280;22484;-57
2022/11/04 09:09:40;;;;;;;24.20;10.30;;;;;;;12.09;87.51;99237.20;103262;1288;25345;-59
2022/11/04 09:12:13;;;;;;;24.60;10.70;;;;;;;12.12;87.49;99235.38;103352;1281;22587;-59
2022/11/04 09:14:44;;;;;;;23.20;10.20;;;;;;;12.15;87.29;99240.34;103459;1304;22454;-58
2022/11/04 09:17:15;;;;;;;25.30;11.60;;;;;;;12.18;87.30;99234.28;103241;1280;24294;-58
2022/11/04 09:19:47;;;;;;;28.10;12.80;;;;;;;12.20;86.98;99229.50;103306;1304;25229;-63
2022/11/04 09:22:18;;;;;;;26.00;12.40;;;;;;;12.23;87.04;99225.61;103303;1274;25282;-59
2022/11/04 09:24:50;;;;;;;23.80;11.60;;;;;;;12.25;86.94;99230.04;103273;1279;22474;-57
2022/11/04 09:27:21;;;;;;;25.50;11.50;;;;;;;12.27;86.83;99221.98;103425;1291;22472;-57
2022/11/04 09:29:53;;;;;;;33.30;12.40;;;;;;;12.28;86.85;99218.52;103363;1274;22488;-60
2022/11/04 09:32:24;;;;;;;25.60;12.50;;;;;;;12.30;86.83;99220.91;103290;1281;22512;-56
2022/11/04 09:34:56;;;;;;;25.30;12.20;;;;;;;12.34;86.84;99213.77;103382;1281;22467;-57
2022/11/04 09:37:27;;;;;;;24.40;12.10;;;;;;;12.38;86.83;99216.14;103310;1281;22515;-54
2022/11/04 09:39:59;;;;;;;25.30;13.50;;;;;;;12.45;86.84;99221.55;103277;1304;25388;-58
2022/11/04 09:42:45;;;;;;;25.40;11.90;;;;;;;12.52;86.97;99221.87;103414;1281;24056;-58
2022/11/04 09:45:19;;;;;;;28.80;13.30;;;;;;;12.61;86.93;99218.20;103509;1282;22800;-57
2022/11/04 09:47:56;;;;;;;26.20;12.90;;;;;;;12.69;86.79;99214.45;103384;1281;22489;-56
2022/11/04 09:50:32;;;;;;;31.30;14.50;;;;;;;12.78;86.84;99217.44;103546;1274;22501;-56
2022/11/04 09:53:08;;;;;;;30.10;14.40;;;;;;;12.86;87.04;99218.92;103425;1304;22606;-58
2022/11/04 09:55:47;;;;;;;33.50;14.80;;;;;;;12.96;86.36;99218.80;103387;1305;23915;-56
2022/11/04 09:58:19;;;;;;;32.80;14.00;;;;;;;13.04;86.25;99221.61;103343;1282;22477;-57
2022/11/04 10:00:57;;;;;;;25.80;13.00;;;;;;;13.10;86.14;99219.19;103388;1274;22474;-59
2022/11/04 10:03:46;;;;;;;32.70;13.50;;;;;;;13.16;85.93;99217.15;103377;1279;22460;-58
2022/11/04 10:06:30;;;;;;;38.20;15.80;;;;;;;13.22;85.55;99213.80;103413;1297;23097;-59
2022/11/04 10:09:20;;;;;;;29.20;11.90;;;;;;;13.27;85.37;99211.27;103352;1274;22470;-57
2022/11/04 10:12:00;;;;;;;27.70;12.80;;;;;;;13.28;84.83;99206.81;103504;1297;25689;-56
2022/11/04 10:18:03;;;;;;;28.60;12.30;;;;;;;13.33;85.09;99200.05;99910;1337;545024;-61
2022/11/04 10:20:49;;;;;;;27.40;11.70;;;;;;;13.30;84.56;99199.05;102311;1288;25569;-60
2022/11/04 10:23:29;;;;;;;32.00;13.70;;;;;;;13.28;84.45;99204.92;101963;1319;23483;-60
2022/11/04 10:26:07;;;;;;;29.50;12.70;;;;;;;13.24;84.09;99200.28;102070;1299;22488;-59
2022/11/04 10:28:43;;;;;;;31.20;13.20;;;;;;;13.21;84.08;99189.96;102034;1288;24395;-58
2022/11/04 10:31:17;;;;;;;29.20;12.10;;;;;;;13.17;83.93;99190.90;102068;1294;247730;-60
2022/11/04 10:33:52;;;;;;;27.80;12.20;;;;;;;13.14;83.97;99191.29;102760;1291;25232;-63
2022/11/04 10:36:25;;;;;;;28.10;12.40;;;;;;;13.12;84.06;99194.67;102838;1285;25302;-59
2022/11/04 10:38:58;;;;;;;28.30;12.80;;;;;;;13.11;84.01;99191.16;103045;1285;22914;-58
2022/11/04 10:41:34;;;;;;;30.60;12.50;;;;;;;13.11;83.93;99191.82;103061;1310;23022;-59
2022/11/04 10:44:11;;;;;;;28.30;11.60;;;;;;;13.10;83.72;99200.48;102968;1295;22556;-60
2022/11/04 10:46:53;;;;;;;24.10;11.00;;;;;;;13.11;83.37;99204.91;102748;1295;22474;-59
2022/11/04 10:49:52;;;;;;;23.90;10.70;;;;;;;13.10;82.92;99208.29;102738;1285;22481;-60
2022/11/04 10:52:26;;;;;;;26.30;10.80;;;;;;;13.09;82.80;99208.76;102966;1278;22489;-58
2022/11/04 10:54:58;;;;;;;26.20;11.20;;;;;;;13.09;82.71;99215.27;102945;1285;25499;-57
2022/11/04 10:57:30;;;;;;;25.00;12.10;;;;;;;13.08;82.57;99207.23;103161;1284;24449;-56
2022/11/04 11:00:06;;;;;;;27.00;11.30;;;;;;;13.10;82.68;99200.95;103208;1303;22478;-58
2022/11/04 11:02:50;;;;;;;29.50;11.80;;;;;;;13.11;82.66;99199.15;103264;1274;22577;-59
2022/11/04 11:05:28;;;;;;;23.60;10.60;;;;;;;13.12;82.03;99196.19;103204;1283;22468;-61
2022/11/04 11:08:01;;;;;;;26.20;10.80;;;;;;;13.11;82.09;99191.72;103527;1306;22478;-63
2022/11/04 11:10:35;;;;;;;27.10;11.10;;;;;;;13.11;82.24;99191.77;103309;1289;23915;-60
2022/11/04 11:13:23;;;;;;;29.50;10.20;;;;;;;13.12;82.07;99196.50;103336;1282;24348;-64
2022/11/04 11:16:08;;;;;;;26.40;11.10;;;;;;;13.13;81.83;99194.76;103257;1290;25287;-63
2022/11/04 11:18:40;;;;;;;25.60;11.00;;;;;;;13.13;81.71;99191.86;103168;1303;22479;-61
2022/11/04 11:21:20;;;;;;;25.50;10.30;;;;;;;13.15;81.73;99194.13;103125;1288;22589;-61
2022/11/04 11:23:54;;;;;;;29.60;10.70;;;;;;;13.19;81.82;99178.83;103136;1298;22745;-61
2022/11/04 11:26:32;;;;;;;29.50;11.50;;;;;;;13.26;81.66;99180.13;103361;1275;25465;-61
2022/11/04 11:29:11;;;;;;;28.50;10.60;;;;;;;13.36;81.63;99179.27;103530;1305;25560;-60
2022/11/04 11:31:42;;;;;;;24.90;12.30;;;;;;;13.44;80.88;99173.89;103328;1304;22509;-60
2022/11/04 11:34:25;;;;;;;27.00;11.10;;;;;;;13.50;80.52;99173.02;103231;1285;22462;-64
2022/11/04 11:36:57;;;;;;;26.10;10.70;;;;;;;13.57;80.34;99169.49;103232;1285;22504;-61
2022/11/04 11:39:30;;;;;;;28.90;11.80;;;;;;;13.64;80.50;99170.23;103357;1274;23792;-60
2022/11/04 11:42:05;;;;;;;24.40;11.30;;;;;;;13.71;80.25;99167.91;103175;1282;22495;-62
2022/11/04 11:44:43;;;;;;;27.00;9.70;;;;;;;13.75;79.97;99178.52;103167;1306;22478;-60
2022/11/04 11:47:21;;;;;;;27.10;10.80;;;;;;;13.77;79.87;99182.63;103236;1280;26506;-61
2022/11/04 11:50:14;;;;;;;30.80;11.80;;;;;;;13.78;79.33;99183.08;103254;1306;22479;-58
2022/11/04 11:52:46;;;;;;;26.50;10.40;;;;;;;13.75;79.46;99178.72;103367;1304;25665;-61
2022/11/04 11:55:23;;;;;;;23.60;10.00;;;;;;;13.75;79.47;99180.30;103065;1282;24267;-60
2022/11/04 11:58:03;;;;;;;25.20;9.90;;;;;;;13.74;79.39;99183.18;103178;1274;22778;-61
2022/11/04 12:00:37;;;;;;;;;;;;;;;13.72;79.17;99179.16;103309;1304;22438;-60
2022/11/04 12:03:17;;;;;;;24.50;10.80;;;;;;;13.69;79.28;99178.27;103259;1277;22493;-62
2022/11/04 12:05:57;;;;;;;24.90;9.30;;;;;;;13.66;78.59;99170.77;103325;1274;22478;-60
2022/11/04 12:08:51;;;;;;;24.50;9.90;;;;;;;13.65;78.47;99170.67;103074;1274;26672;-61
2022/11/04 12:11:30;;;;;;;25.90;10.40;;;;;;;13.65;78.84;99160.32;103314;1277;22673;-61
2022/11/04 12:14:10;;;;;;;26.10;10.40;;;;;;;13.67;78.65;99169.84;103192;1300;22508;-61
2022/11/04 12:16:51;;;;;;;22.40;9.70;;;;;;;13.67;78.74;99172.91;103154;1306;22492;-60
2022/11/04 12:19:51;;;;;;;24.10;10.50;;;;;;;13.67;78.60;99177.54;103186;1299;24463;-60
2022/11/04 12:22:30;;;;;;;27.50;11.00;;;;;;;13.70;78.87;99183.78;103322;1304;22464;-60