Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:36;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5047929;28;20044;-82
2023/07/29 00:04:02;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5049775;28;20045;-82
2023/07/29 00:06:27;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5048483;28;20044;-82
2023/07/29 00:08:53;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5052514;28;20044;-82
2023/07/29 00:11:19;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5051141;28;20112;-82
2023/07/29 00:13:44;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5050827;28;20052;-83
2023/07/29 00:16:11;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5082649;28;20037;-82
2023/07/29 00:18:37;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5049531;28;20040;-82
2023/07/29 00:21:03;;;;;;;0.17;0.17;;;19.60;99.90;;;;;;5047174;28;20401;-83
2023/07/29 00:23:29;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5050564;28;20063;-82
2023/07/29 00:25:54;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5047563;28;20045;-82
2023/07/29 00:28:20;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5048663;28;20136;-82
2023/07/29 00:30:46;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5044980;28;20041;-83
2023/07/29 00:33:11;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5050130;28;20411;-82
2023/07/29 00:35:37;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5049571;28;20393;-83
2023/07/29 00:38:03;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5052555;28;20065;-85
2023/07/29 00:40:29;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5044343;28;20514;-82
2023/07/29 00:42:55;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5044897;28;20057;-81
2023/07/29 00:45:23;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5047233;28;20053;-82
2023/07/29 00:47:48;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5050590;28;20044;-83
2023/07/29 00:50:15;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5049505;28;20448;-82
2023/07/29 00:52:41;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5050784;28;20048;-82
2023/07/29 00:55:07;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5046581;28;20049;-82
2023/07/29 00:57:33;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5041587;28;20068;-82
2023/07/29 01:00:00;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5044272;28;20040;-83
2023/07/29 01:02:26;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5046937;28;20083;-82
2023/07/29 01:04:57;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5048903;28;20056;-83
2023/07/29 01:07:40;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5048915;28;20067;-83
2023/07/29 01:10:21;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5039447;28;20120;-83
2023/07/29 01:12:54;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5049404;28;20041;-81
2023/07/29 01:15:26;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5042097;28;20041;-83
2023/07/29 01:18:03;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5039279;28;20064;-84
2023/07/29 01:20:33;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5045306;28;20558;-82
2023/07/29 01:22:59;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5049399;28;20067;-82
2023/07/29 01:25:25;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5044255;28;20499;-82
2023/07/29 01:27:52;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5048514;28;20107;-82
2023/07/29 01:30:19;;;;;;;0.15;0.15;;;19.20;99.90;;;;;;5048791;28;20067;-82
2023/07/29 01:32:52;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5049654;28;20090;-82
2023/07/29 01:35:24;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5047274;28;20041;-82
2023/07/29 01:37:55;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5041582;28;20127;-83
2023/07/29 01:40:24;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5047410;28;20099;-82
2023/07/29 01:42:50;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5047511;28;20049;-82
2023/07/29 01:45:16;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5046149;28;20450;-83
2023/07/29 01:47:41;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5048241;28;20045;-83
2023/07/29 01:50:08;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5049398;28;20092;-82
2023/07/29 01:52:34;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5047792;28;20087;-83
2023/07/29 01:54:59;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5044159;28;20450;-83
2023/07/29 01:57:25;;;;;;;0.17;0.17;;;19.00;99.90;;;;;;5046387;28;20106;-82
2023/07/29 01:59:51;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5044957;28;20059;-84
2023/07/29 02:02:16;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5046776;28;20037;-84
2023/07/29 02:04:42;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5046569;28;20040;-84
2023/07/29 02:07:08;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5043729;28;20045;-83
2023/07/29 02:09:33;;;;;;;0.13;0.13;;;18.90;99.90;;;;;;5040368;28;20040;-83
2023/07/29 02:11:59;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5043843;28;20415;-82
2023/07/29 02:14:25;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5047406;28;20037;-83
2023/07/29 02:16:50;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5048332;28;20075;-83
2023/07/29 02:19:16;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5048777;28;20048;-82
2023/07/29 02:21:42;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5075404;28;20064;-82
2023/07/29 02:24:07;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5047474;28;20045;-84
2023/07/29 02:26:33;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5044815;28;20468;-83
2023/07/29 02:28:59;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5047437;28;20053;-83
2023/07/29 02:31:25;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5045814;28;20041;-83
2023/07/29 02:33:51;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5047824;28;20048;-82
2023/07/29 02:36:17;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5048682;28;20051;-82
2023/07/29 02:38:43;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5047949;28;20215;-83
2023/07/29 02:41:11;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5046290;28;20421;-83
2023/07/29 02:43:37;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5062031;28;20052;-83
2023/07/29 02:46:03;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5049899;28;20049;-84
2023/07/29 02:48:29;;;;;;;0.15;0.15;;;18.60;99.90;;;;;;5045104;28;20150;-83
2023/07/29 02:50:56;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5045624;28;20049;-83
2023/07/29 02:53:25;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5045802;28;20037;-84
2023/07/29 02:55:50;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5040423;28;20053;-85
2023/07/29 02:58:16;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5021805;28;20506;-83
2023/07/29 03:00:43;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5045122;28;20433;-83
2023/07/29 03:03:09;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5046332;28;20055;-83
2023/07/29 03:05:35;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5044744;28;20124;-83
2023/07/29 03:08:01;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5046795;28;20082;-84
2023/07/29 03:10:26;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5044443;28;20456;-84
2023/07/29 03:12:55;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5046848;28;20048;-84
2023/07/29 03:15:24;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5046929;28;20041;-83
2023/07/29 03:17:51;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5045385;28;20128;-84
2023/07/29 03:20:17;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5046947;28;20037;-83
2023/07/29 03:22:44;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5045719;28;20488;-84
2023/07/29 03:25:09;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5040739;28;20424;-83
2023/07/29 03:27:39;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5046542;28;20044;-84
2023/07/29 03:30:05;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5041280;28;20055;-84
2023/07/29 03:32:31;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5045894;28;20235;-83
2023/07/29 03:34:58;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5045957;28;20152;-83
2023/07/29 03:37:24;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5041055;28;20041;-84
2023/07/29 03:39:51;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;5045394;28;20037;-84
2023/07/29 03:42:17;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5050745;28;20033;-83
2023/07/29 03:44:43;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5043792;28;20056;-83
2023/07/29 03:47:09;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5037744;28;20041;-84
2023/07/29 03:49:34;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;5045841;28;20045;-83
2023/07/29 03:52:00;;;;;;;0.15;0.15;;;18.00;99.90;;;;;;5044978;28;20876;-84
2023/07/29 03:54:26;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5045854;28;20040;-84
2023/07/29 03:56:51;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5028835;28;20043;-83
2023/07/29 03:59:17;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5046725;28;20080;-83
2023/07/29 04:01:43;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5038816;28;20037;-83
2023/07/29 04:04:09;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5045653;28;20041;-83
2023/07/29 04:06:34;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5046142;28;20068;-82
2023/07/29 04:09:00;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;5051337;28;20045;-84
2023/07/29 04:11:26;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5052925;28;20112;-85
2023/07/29 04:13:52;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5049249;28;20045;-82
2023/07/29 04:16:17;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5048639;28;20049;-82
2023/07/29 04:18:43;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5048499;28;20090;-83
2023/07/29 04:21:09;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5050806;28;20091;-83
2023/07/29 04:23:35;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5050645;28;20089;-82
2023/07/29 04:26:00;;;;;;;0.13;0.13;;;17.90;99.90;;;;;;5049947;28;20055;-82
2023/07/29 04:28:26;;;;;;;0.15;0.15;;;17.90;99.90;;;;;;5051422;28;20033;-83
2023/07/29 04:30:52;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5085310;28;20045;-83
2023/07/29 04:33:18;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5050768;28;20523;-82
2023/07/29 04:35:44;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5050297;28;20041;-83
2023/07/29 04:38:09;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5082908;28;20040;-82
2023/07/29 04:40:35;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5051315;28;20079;-83
2023/07/29 04:43:01;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5050859;28;20064;-83
2023/07/29 04:45:30;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5050154;28;20571;-83
2023/07/29 04:47:57;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5033767;28;20049;-83
2023/07/29 04:50:23;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5052783;28;20045;-83
2023/07/29 04:52:49;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5056511;28;20140;-83
2023/07/29 04:55:14;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5050591;28;20488;-83
2023/07/29 04:57:40;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5049326;28;20132;-82
2023/07/29 05:00:06;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5045771;28;20049;-83
2023/07/29 05:02:32;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5037813;28;20037;-82
2023/07/29 05:04:58;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5082621;28;20041;-83
2023/07/29 05:07:24;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5052355;28;20047;-85
2023/07/29 05:09:49;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5039830;28;20051;-82
2023/07/29 05:12:15;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5052233;28;20075;-83
2023/07/29 05:14:41;;;;;;;0.15;0.15;;;18.00;99.90;;;;;;5051331;28;20045;-84
2023/07/29 05:17:06;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5050701;28;20090;-84
2023/07/29 05:19:32;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5050294;28;20045;-84
2023/07/29 05:21:58;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;5051292;28;20041;-83
2023/07/29 05:24:24;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5046262;28;20456;-82
2023/07/29 05:26:49;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5064904;28;20049;-83
2023/07/29 05:29:15;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5051011;28;20037;-83
2023/07/29 05:31:41;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;5075640;28;20081;-83
2023/07/29 05:34:07;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5047454;28;20041;-82
2023/07/29 05:36:32;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5046783;28;20064;-83
2023/07/29 05:38:58;;;;;;;0.13;0.13;;;18.10;99.90;;;;;;5048382;28;20654;-84
2023/07/29 05:41:25;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;5050321;28;20088;-85
2023/07/29 05:43:51;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5046496;28;20550;-82
2023/07/29 05:46:17;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5041157;28;20110;-82
2023/07/29 05:48:43;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5040651;28;20055;-83
2023/07/29 05:51:08;;;;;;;0.17;0.17;;;18.20;99.90;;;;;;5048277;28;20040;-84
2023/07/29 05:53:34;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5033070;28;20076;-83
2023/07/29 05:56:00;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5046647;28;20132;-83
2023/07/29 05:58:25;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5049058;28;20153;-81
2023/07/29 06:00:51;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5083486;28;20507;-81
2023/07/29 06:03:17;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5048412;28;20099;-82
2023/07/29 06:05:43;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5050208;28;20041;-83
2023/07/29 06:08:08;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5044808;28;20045;-83
2023/07/29 06:10:34;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5029812;28;20058;-82
2023/07/29 06:13:00;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5049965;28;20396;-81
2023/07/29 06:15:25;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5046952;28;20048;-82
2023/07/29 06:17:51;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5050293;28;20045;-82
2023/07/29 06:20:17;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5045785;28;20495;-83
2023/07/29 06:22:45;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5044646;28;20047;-83
2023/07/29 06:25:11;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5049224;28;20080;-84
2023/07/29 06:27:36;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5049042;28;20072;-84
2023/07/29 06:30:02;;;;;;;0.17;0.17;;;18.30;99.90;;;;;;5050229;28;20098;-84
2023/07/29 06:32:28;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5050947;28;20422;-84
2023/07/29 06:34:54;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5049960;28;20127;-82
2023/07/29 06:37:20;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5032499;28;20476;-82
2023/07/29 06:39:46;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5079209;28;20041;-82
2023/07/29 06:42:11;;;;;;;0.17;0.17;;;18.40;99.90;;;;;;5076471;28;20045;-82
2023/07/29 06:44:37;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5047691;28;20404;-82
2023/07/29 06:47:03;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5046144;28;20056;-83
2023/07/29 06:49:29;;;;;;;0.17;0.17;;;18.60;99.90;;;;;;5047232;28;20044;-81
2023/07/29 06:51:54;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5046946;28;20036;-84
2023/07/29 06:54:25;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5049823;28;20627;-82
2023/07/29 06:56:50;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5040652;28;20754;-82
2023/07/29 06:59:16;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5044585;28;20044;-82
2023/07/29 07:01:41;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5042420;28;20828;-81
2023/07/29 07:04:07;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5045835;28;20598;-81
2023/07/29 07:06:33;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5048807;28;20516;-82
2023/07/29 07:08:58;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5034218;28;20045;-81
2023/07/29 07:11:24;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5042258;28;20545;-83
2023/07/29 07:13:50;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5050686;28;20072;-86
2023/07/29 07:16:15;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5046942;28;20052;-84
2023/07/29 07:18:41;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5049697;28;20037;-84
2023/07/29 07:21:07;;;;;;;0.13;0.13;;;19.20;99.90;;;;;;5048168;28;20063;-86
2023/07/29 07:23:32;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5047184;28;20060;-85
2023/07/29 07:25:58;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5050580;28;20049;-85
2023/07/29 07:28:23;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5047678;28;20381;-84
2023/07/29 07:30:49;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5047544;28;20053;-86
2023/07/29 07:33:15;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5030940;28;20052;-86
2023/07/29 07:35:42;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5051528;28;20045;-85
2023/07/29 07:38:09;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5047043;28;20053;-85
2023/07/29 07:40:35;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5049798;28;20114;-84
2023/07/29 07:43:01;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5050349;28;20127;-87
2023/07/29 07:45:27;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5051576;28;20124;-85
2023/07/29 07:47:53;;;;;;;0.43;0.43;;;19.30;99.90;;;;;;5050462;28;20644;-86
2023/07/29 07:50:19;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5053853;28;20053;-85
2023/07/29 07:52:45;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5051058;28;20055;-85
2023/07/29 07:55:10;;;;;;;0.10;0.10;;;19.40;99.90;;;;;;5054357;28;20044;-85
2023/07/29 07:57:36;;;;;;;0.15;0.15;;;19.40;99.90;;;;;;5052770;28;20213;-87
2023/07/29 08:00:04;;;;;;;0.13;0.13;;;19.40;99.90;;;;;;5052874;28;20043;-86
2023/07/29 08:02:30;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5051240;28;20103;-82
2023/07/29 08:04:55;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5048030;28;20040;-84
2023/07/29 08:07:21;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5046176;28;20037;-86
2023/07/29 08:09:47;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5048078;28;20048;-86
2023/07/29 08:12:12;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5051712;28;20455;-86
2023/07/29 08:14:38;;;;;;;0.20;0.20;;;;;;;;;;5051499;28;20041;-88
2023/07/29 08:17:04;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5053612;28;20040;-87
2023/07/29 08:19:30;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5053064;28;20040;-87
2023/07/29 08:21:56;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5054472;28;20045;-84
2023/07/29 08:24:21;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5052694;28;20041;-86
2023/07/29 08:26:47;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5052036;28;20120;-85
2023/07/29 08:29:13;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5051185;28;20048;-87
2023/07/29 08:31:39;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5053271;28;20469;-85
2023/07/29 08:34:05;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5050859;28;20051;-88
2023/07/29 08:36:30;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5056371;28;20037;-91
2023/07/29 08:38:56;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5055078;28;20098;-85
2023/07/29 08:41:24;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5052449;28;20037;-87
2023/07/29 08:44:11;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5051546;28;20064;-88
2023/07/29 08:46:38;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5051529;28;20103;-87
2023/07/29 08:49:05;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5050087;28;20094;-87
2023/07/29 08:51:32;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5050818;28;20072;-87
2023/07/29 08:54:01;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5050744;28;20075;-87
2023/07/29 08:56:27;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5052695;28;20044;-87
2023/07/29 08:58:54;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5051176;28;20057;-87
2023/07/29 09:01:20;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5052100;28;20040;-87
2023/07/29 09:03:45;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5052344;28;20388;-86
2023/07/29 09:06:13;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5050948;28;20076;-86
2023/07/29 09:08:39;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5051286;28;20037;-87
2023/07/29 09:11:05;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5053454;28;20040;-90
2023/07/29 09:13:31;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5072008;28;20403;-86
2023/07/29 09:15:58;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5054553;28;20135;-86
2023/07/29 09:18:26;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5054015;28;20044;-86
2023/07/29 09:20:53;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5053372;28;20045;-87
2023/07/29 09:23:19;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5049544;28;20037;-86
2023/07/29 09:25:47;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5052552;28;20095;-87
2023/07/29 09:28:14;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5050614;28;20037;-87
2023/07/29 09:30:44;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5050624;28;20051;-87
2023/07/29 09:33:10;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5050581;28;20115;-87
2023/07/29 09:35:37;;;;;;;0.17;0.17;;;20.90;99.90;;;;;;5050900;28;20540;-88
2023/07/29 09:38:05;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5049733;28;20136;-88
2023/07/29 09:40:38;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5050953;28;20168;-90
2023/07/29 09:43:05;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5044538;28;20053;-87
2023/07/29 09:45:33;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5048891;28;20049;-87
2023/07/29 09:47:59;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5036878;28;20037;-87
2023/07/29 09:50:26;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5030079;28;20049;-89
2023/07/29 09:52:54;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5030310;28;20121;-86
2023/07/29 09:55:23;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5031222;28;20077;-86
2023/07/29 09:57:53;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5050290;28;20064;-87
2023/07/29 10:00:19;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5050822;28;20041;-87
2023/07/29 10:02:46;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5049536;28;20537;-86
2023/07/29 10:05:11;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5048574;28;20057;-85
2023/07/29 10:07:39;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5051165;28;20049;-86
2023/07/29 10:10:06;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5050008;28;20088;-88
2023/07/29 10:12:32;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5049332;28;20041;-86
2023/07/29 10:15:05;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5050228;28;20068;-87
2023/07/29 10:17:38;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5049802;28;20059;-87
2023/07/29 10:20:06;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5049037;28;20478;-87
2023/07/29 10:22:43;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;5049233;28;20049;-86
2023/07/29 10:25:39;;;;;;;0.17;0.17;;;21.80;99.90;;;;;;5048043;28;20052;-87
2023/07/29 10:28:06;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5033897;28;20049;-88
2023/07/29 10:30:33;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5049042;28;20400;-88
2023/07/29 10:33:02;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5081626;28;20127;-88
2023/07/29 10:35:28;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5050973;28;20045;-87
2023/07/29 10:37:55;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5060090;28;20033;-88
2023/07/29 10:40:21;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5029408;28;20049;-86
2023/07/29 10:43:10;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5029313;28;20064;-85
2023/07/29 10:45:38;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5029115;28;20041;-87
2023/07/29 10:48:33;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5044872;28;20441;-87
2023/07/29 10:51:26;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5049454;28;20097;-87
2023/07/29 10:53:54;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5047329;28;20471;-87
2023/07/29 10:56:31;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5050598;28;20125;-88
2023/07/29 10:59:16;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5051206;28;20124;-87
2023/07/29 11:01:50;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5032321;28;20049;-86
2023/07/29 11:04:25;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5048418;28;20075;-87
2023/07/29 11:07:10;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5049491;28;20072;-88
2023/07/29 11:09:50;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5046281;28;20057;-87
2023/07/29 11:12:36;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5065266;28;20051;-87
2023/07/29 11:15:10;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5050921;28;20040;-86
2023/07/29 11:17:39;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5056475;28;20057;-89
2023/07/29 11:20:05;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5056296;28;20044;-87
2023/07/29 11:22:31;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5073318;28;20052;-87
2023/07/29 11:24:57;;;;;;;0.17;0.17;;;22.00;99.90;;;;;;5052573;28;20041;-87
2023/07/29 11:27:22;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5053082;28;20593;-86
2023/07/29 11:29:48;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5049789;28;20444;-87
2023/07/29 11:32:15;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5054453;28;20412;-86
2023/07/29 11:34:42;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5052495;28;20041;-86
2023/07/29 11:37:10;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5052219;28;20147;-85
2023/07/29 11:39:44;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5052150;28;20393;-86
2023/07/29 11:42:14;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5053067;28;20060;-87
2023/07/29 11:44:40;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5050367;28;20061;-86
2023/07/29 11:47:10;;;;;;;0.20;0.20;;;22.00;99.90;;;;;;5052504;28;20517;-85
2023/07/29 11:49:37;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5053397;28;20040;-88
2023/07/29 11:52:05;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5050837;28;20361;-87
2023/07/29 11:54:31;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5052202;28;20488;-87
2023/07/29 11:56:57;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5052276;28;20102;-87
2023/07/29 11:59:23;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5051015;28;20041;-85
2023/07/29 12:01:49;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5053726;28;20090;-87
2023/07/29 12:04:15;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5050899;28;20514;-86
2023/07/29 12:06:41;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5052563;28;20047;-86
2023/07/29 12:09:08;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5052198;28;20048;-87
2023/07/29 12:11:35;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5053671;28;20080;-86
2023/07/29 12:14:01;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5053097;28;20073;-87
2023/07/29 12:16:26;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5085976;28;20483;-84
2023/07/29 12:18:52;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5049005;28;20114;-85
2023/07/29 12:21:21;;;;;;;0.10;0.10;;;22.20;99.90;;;;;;5050444;28;20125;-87
2023/07/29 12:23:47;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5048006;28;20044;-85
2023/07/29 12:26:12;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5051482;28;20045;-86
2023/07/29 12:28:38;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5076259;28;20045;-87
2023/07/29 12:31:07;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5048602;28;20551;-86
2023/07/29 12:33:41;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5084380;28;20152;-86
2023/07/29 12:36:07;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5052478;28;20049;-87
2023/07/29 12:38:33;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5055300;28;20044;-86
2023/07/29 12:40:59;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5052724;28;20045;-87
2023/07/29 12:43:25;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5052896;28;20060;-85
2023/07/29 12:45:51;;;;;;;0.13;0.13;;;23.10;99.90;;;;;;5051291;28;20510;-86
2023/07/29 12:48:17;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5032363;28;20049;-87