Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:08;;;;;;;6.90;6.30;;;;;;;19.86;100.00;99952.75;4984410;28;20190;-64
2023/06/26 00:02:34;;;;;;;9.23;6.47;;;;;;;19.95;100.00;99949.25;5007569;28;20214;-63
2023/06/26 00:05:02;;;;;;;8.50;6.70;;;;;;;19.88;100.00;99954.25;4993316;28;20207;-63
2023/06/26 00:07:27;;;;;;;7.33;6.63;;;;;;;19.81;100.00;99950.56;4991978;28;20183;-63
2023/06/26 00:09:53;;;;;;;9.43;6.80;;;;;;;19.75;100.00;99951.16;4981385;28;20199;-64
2023/06/26 00:12:18;;;;;;;8.60;6.30;;;;;;;19.68;100.00;99956.13;4983368;28;20343;-64
2023/06/26 00:14:43;;;;;;;8.10;6.30;;;;;;;19.64;100.00;99953.00;4993542;28;20635;-63
2023/06/26 00:17:08;;;;;;;7.03;6.23;;;;;;;19.58;100.00;99950.97;4994112;28;20217;-63
2023/06/26 00:19:34;;;;;;;7.70;6.80;;;;;;;19.61;100.00;99952.47;4994363;28;20222;-63
2023/06/26 00:21:59;;;;;;;6.97;6.37;;;;;;;19.60;100.00;99951.66;4997916;28;20226;-63
2023/06/26 00:24:25;;;;;;;7.20;6.50;;;;;;;19.58;100.00;99948.34;4992832;28;20182;-63
2023/06/26 00:26:50;;;;;;;7.13;6.43;;;;;;;19.49;100.00;99949.25;4993298;28;20342;-63
2023/06/26 00:29:15;;;;;;;7.53;6.73;;;;;;;19.34;100.00;99941.06;4993187;28;20176;-62
2023/06/26 00:31:41;;;;;;;10.00;6.47;;;;;;;19.37;100.00;99938.16;4984937;28;20272;-63
2023/06/26 00:34:06;;;;;;;7.40;6.70;;;;;;;19.34;100.00;99941.06;4995348;28;20183;-62
2023/06/26 00:36:32;;;;;;;9.43;7.00;;;;;;;19.29;100.00;99935.47;4993077;28;20191;-64
2023/06/26 00:38:58;;;;;;;6.50;5.90;;;;;;;19.27;100.00;99940.00;4993092;28;20290;-62
2023/06/26 00:41:23;;;;;;;7.70;7.00;;;;;;;19.15;100.00;99939.34;4993215;28;20236;-63
2023/06/26 00:43:50;;;;;;;8.33;6.87;;;;;;;19.16;100.00;99930.56;4997761;28;20180;-62
2023/06/26 00:46:16;;;;;;;7.30;6.63;;;;;;;19.19;100.00;99931.13;4992386;28;20183;-62
2023/06/26 00:48:43;;;;;;;7.27;6.60;;;;;;;19.16;100.00;99935.78;4992688;28;20623;-62
2023/06/26 00:51:09;;;;;;;7.77;6.77;;;;;;;19.02;100.00;99932.69;4991442;28;20291;-63
2023/06/26 00:53:35;;;;;;;7.40;6.70;;;;;;;18.97;100.00;99927.09;5002890;28;20186;-63
2023/06/26 00:56:05;;;;;;;7.70;6.90;;;;;;;18.83;100.00;99922.31;5011495;28;20241;-64
2023/06/26 00:58:30;;;;;;;8.47;6.73;;;;;;;18.81;100.00;99919.03;5011114;28;20241;-64
2023/06/26 01:00:56;;;;;;;7.30;6.57;;;;;;;18.88;100.00;99925.31;5008668;28;20249;-62
2023/06/26 01:03:23;;;;;;;7.07;6.40;;;;;;;18.92;100.00;99923.28;5019463;28;20269;-62
2023/06/26 01:05:51;;;;;;;8.37;7.57;;;;;;;18.93;100.00;99923.13;5000610;28;20288;-63
2023/06/26 01:08:18;;;;;;;10.30;7.10;;;;;;;18.88;100.00;99917.50;5004174;28;20180;-62
2023/06/26 01:10:44;;;;;;;7.03;6.43;;;;;;;18.86;100.00;99924.63;4987730;28;20557;-64
2023/06/26 01:13:11;;;;;;;7.47;6.77;;;;;;;18.80;100.00;99926.00;5002180;28;20183;-63
2023/06/26 01:15:37;;;;;;;9.83;6.90;;;;;;;18.78;100.00;99922.72;4991057;28;20191;-63
2023/06/26 01:18:03;;;;;;;7.47;6.77;;;;;;;18.71;100.00;99921.66;4992293;28;20207;-63
2023/06/26 01:20:31;;;;;;;9.67;6.70;;;;;;;18.67;100.00;99921.09;4985649;28;20229;-63
2023/06/26 01:23:05;;;;;;;7.23;6.53;;;;;;;18.62;100.00;99919.88;5009417;28;20175;-64
2023/06/26 01:26:02;;;;;;;6.97;6.37;;;;;;;18.34;100.00;99912.78;5008945;28;20209;-64
2023/06/26 01:28:28;;;;;;;7.97;6.10;;;;;;;18.43;100.00;99916.38;5010338;28;20202;-63
2023/06/26 01:30:55;;;;;;;9.63;7.50;;;;;;;18.39;100.00;99915.81;5007696;28;20226;-63
2023/06/26 01:33:20;;;;;;;8.40;7.53;;;;;;;18.34;100.00;99909.38;5019737;28;20219;-62
2023/06/26 01:35:46;;;;;;;8.97;7.07;;;;;;;18.29;100.00;99914.19;5010185;28;20178;-62
2023/06/26 01:38:20;;;;;;;7.27;6.60;;;;;;;18.11;100.00;99904.47;4991603;28;20666;-63
2023/06/26 01:40:45;;;;;;;7.73;6.97;;;;;;;18.11;100.00;99911.44;5002723;28;20217;-63
2023/06/26 01:43:27;;;;;;;8.07;7.07;;;;;;;18.04;100.00;99906.78;5021244;28;20185;-62
2023/06/26 01:45:59;;;;;;;8.10;6.87;;;;;;;17.97;100.00;99900.47;5011322;28;20641;-63
2023/06/26 01:48:43;;;;;;;8.63;7.83;;;;;;;17.93;100.00;99906.88;5009878;28;20182;-63
2023/06/26 01:51:09;;;;;;;8.13;7.33;;;;;;;17.91;100.00;99906.19;5003378;28;20234;-63
2023/06/26 01:53:44;;;;;;;8.53;7.57;;;;;;;17.84;100.00;99908.50;5013960;28;20191;-63
2023/06/26 01:56:15;;;;;;;8.10;7.40;;;;;;;17.78;100.00;99910.84;4991850;28;20190;-63
2023/06/26 01:58:45;;;;;;;8.17;7.47;;;;;;;17.75;100.00;99906.75;5010851;28;20189;-63
2023/06/26 02:01:11;;;;;;;8.90;7.03;;;;;;;17.68;100.00;99903.84;5009730;28;20238;-63
2023/06/26 02:03:36;;;;;;;8.00;7.27;;;;;;;17.75;100.00;99910.16;5017417;28;20262;-63
2023/06/26 02:06:01;;;;;;;8.90;8.03;;;;;;;17.71;100.00;99908.78;4998442;28;20210;-63
2023/06/26 02:08:26;;;;;;;7.97;6.87;;;;;;;17.69;100.00;99912.47;4995856;28;20189;-63
2023/06/26 02:10:52;;;;;;;8.47;7.67;;;;;;;17.66;100.00;99907.53;5007972;28;20288;-63
2023/06/26 02:13:17;;;;;;;8.53;7.00;;;;;;;17.66;100.00;99912.72;5004145;28;20245;-63
2023/06/26 02:15:42;;;;;;;8.53;7.70;;;;;;;17.63;100.00;99907.81;5003625;28;20576;-63
2023/06/26 02:18:07;;;;;;;7.87;7.17;;;;;;;17.62;100.00;99912.19;5009454;28;20252;-63
2023/06/26 02:20:33;;;;;;;8.23;7.37;;;;;;;17.68;100.00;99916.03;5004712;28;20729;-63
2023/06/26 02:22:58;;;;;;;8.37;7.67;;;;;;;17.62;100.00;99909.56;5024061;28;20179;-63
2023/06/26 02:25:24;;;;;;;8.53;7.47;;;;;;;17.59;100.00;99912.47;5014408;28;20661;-63
2023/06/26 02:27:49;;;;;;;8.40;7.60;;;;;;;17.58;100.00;99908.22;4996883;28;20227;-63
2023/06/26 02:30:14;;;;;;;8.43;7.43;;;;;;;17.48;100.00;99907.38;4987195;28;20635;-64
2023/06/26 02:32:39;;;;;;;8.30;7.50;;;;;;;17.38;100.00;99909.94;5008593;28;20242;-62
2023/06/26 02:35:05;;;;;;;8.33;7.47;;;;;;;17.43;100.00;99902.56;4994987;28;20642;-62
2023/06/26 02:37:31;;;;;;;8.03;7.33;;;;;;;17.47;100.00;99903.94;4989565;28;20212;-63
2023/06/26 02:39:56;;;;;;;8.43;7.63;;;;;;;17.54;100.00;99909.44;4993972;28;20286;-62
2023/06/26 02:42:21;;;;;;;8.37;7.57;;;;;;;17.48;100.00;99908.19;5000900;28;20645;-63
2023/06/26 02:44:46;;;;;;;7.97;7.27;;;;;;;17.45;100.00;99913.63;4995582;28;20178;-62
2023/06/26 02:47:12;;;;;;;8.40;7.60;;;;;;;17.43;100.00;99921.56;4999053;28;20208;-62
2023/06/26 02:49:37;;;;;;;8.47;7.33;;;;;;;17.24;100.00;99911.94;5004676;28;20640;-62
2023/06/26 02:52:02;;;;;;;8.03;7.23;;;;;;;17.14;100.00;99899.88;4999909;28;20237;-62
2023/06/26 02:54:27;;;;;;;7.80;7.07;;;;;;;17.24;100.00;99906.75;4994851;28;20191;-63
2023/06/26 02:56:53;;;;;;;7.47;6.80;;;;;;;17.27;100.00;99906.47;4995474;28;20643;-63
2023/06/26 02:59:18;;;;;;;8.40;7.03;;;;;;;17.30;100.00;99909.78;4995374;28;20176;-64
2023/06/26 03:01:43;;;;;;;8.43;7.57;;;;;;;17.35;100.00;99903.22;4974405;28;20227;-62
2023/06/26 03:04:10;;;;;;;7.93;7.23;;;;;;;17.31;100.00;99901.03;4994490;28;20187;-63
2023/06/26 03:06:35;;;;;;;7.67;7.07;;;;;;;17.34;100.00;99908.53;4994338;28;20180;-63
2023/06/26 03:09:00;;;;;;;7.37;6.70;;;;;;;17.31;100.00;99903.63;5005084;28;20205;-63
2023/06/26 03:11:26;;;;;;;8.13;7.33;;;;;;;17.29;100.00;99908.97;5013845;28;20218;-62
2023/06/26 03:13:51;;;;;;;8.97;8.00;;;;;;;17.25;100.00;99911.00;5018902;28;20266;-63
2023/06/26 03:16:16;;;;;;;7.90;7.30;;;;;;;17.22;100.00;99908.66;5012410;28;20316;-63
2023/06/26 03:18:42;;;;;;;9.23;7.97;;;;;;;17.23;100.00;99912.09;5019683;28;20202;-63
2023/06/26 03:21:09;;;;;;;8.47;7.73;;;;;;;17.27;100.00;99909.06;5011918;28;20644;-63
2023/06/26 03:23:34;;;;;;;9.57;7.87;;;;;;;17.22;100.00;99906.03;5012121;28;20202;-63
2023/06/26 03:25:59;;;;;;;8.40;7.60;;;;;;;17.22;100.00;99905.25;5013096;28;20245;-63
2023/06/26 03:28:24;;;;;;;8.50;7.33;;;;;;;17.14;100.00;99897.25;5013265;28;20178;-63
2023/06/26 03:30:50;;;;;;;8.10;7.17;;;;;;;17.07;100.00;99895.19;4989400;28;20229;-62
2023/06/26 03:33:15;;;;;;;8.03;7.33;;;;;;;17.13;100.00;99899.06;5023778;28;20629;-62
2023/06/26 03:35:40;;;;;;;8.70;7.90;;;;;;;17.19;100.00;99898.53;4994797;28;20187;-63
2023/06/26 03:38:05;;;;;;;7.63;6.93;;;;;;;17.32;100.00;99895.69;5013288;28;20199;-63
2023/06/26 03:40:31;;;;;;;8.03;7.30;;;;;;;17.39;100.00;99906.38;5006279;28;21024;-63
2023/06/26 03:42:56;;;;;;;9.87;8.87;;;;;;;17.47;100.00;99900.53;5025050;28;20175;-63
2023/06/26 03:45:21;;;;;;;7.83;7.13;;;;;;;17.50;100.00;99900.25;5012712;28;20182;-63
2023/06/26 03:47:48;;;;;;;8.67;7.77;;;;;;;17.48;100.00;99902.97;5013747;28;20190;-62
2023/06/26 03:50:15;;;;;;;8.40;7.70;;;;;;;17.47;100.00;99897.94;5004427;28;20201;-63
2023/06/26 03:52:40;;;;;;;8.73;7.90;;;;;;;17.55;100.00;99896.28;5015840;28;20179;-79
2023/06/26 03:55:06;;;;;;;8.97;8.00;;;;;;;17.55;100.00;99898.06;4998125;28;20226;-66
2023/06/26 03:57:31;;;;;;;8.23;7.17;;;;;;;17.54;100.00;99896.44;5005974;28;20275;-65
2023/06/26 03:59:56;;;;;;;8.50;7.70;;;;;;;17.91;100.00;99896.63;4994222;28;20655;-65
2023/06/26 04:02:22;;;;;;;9.53;7.47;;;;;;;18.02;100.00;99903.50;4982709;28;20230;-65
2023/06/26 04:04:48;;;;;;;8.33;7.63;;;;;;;18.12;100.00;99895.69;4992867;28;20183;-66
2023/06/26 04:07:13;;;;;;;9.00;7.73;;;;;;;17.96;100.00;99898.00;4993554;28;20598;-66
2023/06/26 04:09:38;;;;;;;8.97;8.07;;;;;;;18.08;100.00;99893.50;4993081;28;20187;-65
2023/06/26 04:12:06;;;;;;;10.37;7.47;;;;;;;18.35;100.00;99895.41;5007597;28;20634;-65
2023/06/26 04:14:31;;;;;;;9.10;8.20;;;;;;;18.51;100.00;99898.22;5005809;28;20215;-65
2023/06/26 04:16:57;;;;;;;7.97;7.27;;;;;;;18.65;100.00;99898.75;5003786;28;20199;-65
2023/06/26 04:19:23;;;;;;;8.13;7.33;;;;;;;18.68;100.00;99890.66;4993268;28;20253;-65
2023/06/26 04:21:48;;;;;;;11.30;7.20;;;;;;;18.69;100.00;99892.28;4996517;28;20226;-66
2023/06/26 04:24:13;;;;;;;7.77;7.10;;;;;;;18.85;100.00;99894.31;4990927;28;20188;-66
2023/06/26 04:26:40;;;;;;;7.77;6.97;;;;;;;19.00;100.00;99907.72;4991683;28;20223;-66
2023/06/26 04:29:06;;;;;;;8.43;7.63;;;;;;;19.02;100.00;99905.81;4991698;28;20199;-66
2023/06/26 04:31:31;;;;;;;7.83;7.13;;;;;;;19.16;100.00;99904.50;4994022;28;20229;-66
2023/06/26 04:33:57;;;;;;;7.40;6.77;;;;;;;19.13;100.00;99910.03;5010895;28;20542;-66
2023/06/26 04:36:23;;;;;;;8.07;7.27;;;;;;;19.09;100.00;99911.25;5010237;28;20928;-66
2023/06/26 04:38:49;;;;;;;7.73;6.97;;;;;;;19.10;100.00;99902.47;5003674;28;20198;-66
2023/06/26 04:41:14;;;;;;;8.57;7.70;;;;;;;19.30;100.00;99900.59;5003452;28;20671;-66
2023/06/26 04:43:40;;;;;;;7.90;7.20;;;;;;;19.22;100.00;99900.50;5017960;28;20190;-66
2023/06/26 04:46:05;;;;;;;8.47;7.67;;;;;;;19.50;100.00;99896.91;5003335;28;20198;-66
2023/06/26 04:48:31;;;;;;;9.63;7.90;;;;;;;19.68;100.00;99903.94;4992216;28;20646;-66
2023/06/26 04:50:58;;;;;;;9.57;7.97;;;;;;;19.65;100.00;99905.06;5007798;28;20276;-66
2023/06/26 04:53:24;;;;;;;9.70;7.40;;;;;;;19.98;100.00;99909.78;5012077;28;20194;-67
2023/06/26 04:55:51;;;;;;;10.93;8.03;;;;;;;20.10;100.00;99910.41;4992362;28;20199;-67
2023/06/26 04:58:16;;;;;;;9.53;6.83;;;;;;;20.23;100.00;99913.44;5002401;28;20737;-67
2023/06/26 05:00:42;;;;;;;9.67;7.63;;;;;;;20.52;100.00;99914.16;4987397;28;20408;-67
2023/06/26 05:03:11;;;;;;;10.47;8.03;;;;;;;20.78;100.00;99914.97;5002664;28;20186;-67
2023/06/26 05:05:36;;;;;;;7.87;7.07;;;;;;;20.81;100.00;99906.00;4991973;28;20183;-67
2023/06/26 05:08:14;;;;;;;11.07;7.30;;;;;;;20.68;100.00;99906.41;4991806;28;20703;-67
2023/06/26 05:10:39;;;;;;;7.77;7.07;;;;;;;20.79;100.00;99903.56;4987197;28;20234;-66
2023/06/26 05:13:04;;;;;;;10.43;7.10;;;;;;;21.15;100.00;99904.38;5003084;28;20540;-67
2023/06/26 05:15:30;;;;;;;8.90;8.00;;;;;;;21.39;100.00;99907.06;4992716;28;20183;-67
2023/06/26 05:17:55;;;;;;;8.93;6.83;;;;;;;21.35;100.00;99915.41;4991401;28;20191;-64
2023/06/26 05:20:20;;;;;;;9.50;7.30;;;;;;;21.40;100.00;99906.09;4983372;28;20191;-66
2023/06/26 05:22:46;;;;;;;7.57;6.87;;;;;;;21.29;100.00;99904.59;5004874;28;20635;-66
2023/06/26 05:25:13;;;;;;;9.87;7.03;;;;;;;21.80;100.00;99903.75;4992147;28;20182;-66
2023/06/26 05:27:38;;;;;;;7.40;6.47;;;;;;;21.91;100.00;99910.50;4990589;28;20281;-67
2023/06/26 05:30:04;;;;;;;7.03;6.33;;;;;;;22.15;100.00;99914.09;4981201;28;20191;-67
2023/06/26 05:32:30;;;;;;;6.87;6.17;;;;;;;22.36;100.00;99910.97;4991727;28;20222;-66
2023/06/26 05:34:57;;;;;;;7.73;6.73;;;;;;;22.47;99.77;99915.91;4992798;28;20194;-66
2023/06/26 05:37:25;;;;;;;8.07;7.27;;;;;;;22.34;98.96;99921.63;4991015;28;20249;-66
2023/06/26 05:39:51;;;;;;;8.40;6.90;;;;;;;22.79;96.62;99914.22;5009078;28;20191;-65
2023/06/26 05:42:16;;;;;;;9.17;6.97;;;;;;;22.89;95.67;99912.19;5001997;28;20233;-66
2023/06/26 05:44:42;;;;;;;7.83;7.10;;;;;;;23.17;93.84;99910.97;5010028;28;20179;-66
2023/06/26 05:47:07;;;;;;;8.00;7.27;;;;;;;23.33;91.67;99902.22;5010585;28;20218;-66
2023/06/26 05:49:33;;;;;;;10.40;6.90;;;;;;;23.42;92.16;99909.06;4992327;28;20263;-64
2023/06/26 05:51:58;;;;;;;8.07;6.70;;;;;;;23.58;90.47;99895.03;4996973;28;20226;-65
2023/06/26 05:54:24;;;;;;;6.90;6.20;;;;;;;23.87;90.33;99896.16;5003970;28;20201;-65
2023/06/26 05:56:55;;;;;;;7.40;6.63;;;;;;;24.45;87.43;99899.13;5008734;28;20553;-65
2023/06/26 05:59:21;;;;;;;8.30;7.43;;;;;;;24.81;84.79;99903.72;5007896;28;20203;-65
2023/06/26 06:01:46;;;;;;;8.17;6.27;;;;;;;25.03;81.56;99906.44;5001821;28;20308;-66
2023/06/26 06:04:11;;;;;;;8.87;6.43;;;;;;;25.48;80.47;99905.53;5010287;28;20262;-66
2023/06/26 06:06:36;;;;;;;8.23;6.73;;;;;;;26.29;72.54;99900.00;4996088;28;20179;-68
2023/06/26 06:09:03;;;;;;;7.65;6.88;;;;;;;27.14;67.23;99893.78;4995234;28;20578;-68
2023/06/26 06:11:28;;;;;;;8.80;6.75;;;;;;;27.88;63.49;99900.09;5010031;28;20230;-68
2023/06/26 06:13:53;;;;;;;12.00;6.60;;;;;;;29.19;52.77;99902.91;4995239;28;20179;-67
2023/06/26 06:16:18;;;;;;;7.15;6.43;;;;;;;29.74;49.94;99910.34;5000395;28;20174;-67
2023/06/26 06:18:44;;;;;;;11.10;6.05;;;;;;;30.50;45.99;99915.72;5010029;28;20576;-67
2023/06/26 06:21:09;;;;;;;7.88;6.03;;;;;;;31.46;42.51;99917.81;4988234;28;20230;-69
2023/06/26 06:23:34;;;;;;;9.95;5.97;;;;;;;32.14;41.16;99917.59;5012906;28;20277;-68
2023/06/26 06:25:59;;;;;;;6.40;5.80;;;;;;;33.04;37.30;99920.88;5014030;28;21314;-68
2023/06/26 06:28:25;;;;;;;8.60;5.70;;;;;;;33.30;36.22;99916.06;5015182;28;20194;-68
2023/06/26 06:30:50;;;;;;;6.35;5.75;;;;;;;33.77;34.84;99918.47;5006064;28;20312;-70
2023/06/26 06:33:15;;;;;;;6.25;5.68;;;;;;;33.49;35.23;99918.53;5023776;28;20187;-69
2023/06/26 06:35:40;;;;;;;7.43;5.25;;;;;;;33.74;34.75;99915.47;5011832;28;20178;-69
2023/06/26 06:38:06;;;;;;;5.47;5.07;;;;;;;34.88;33.24;99918.75;5012407;28;20203;-69
2023/06/26 06:40:31;;;;;;;8.50;5.93;;;;;;;35.52;32.14;99911.91;5003076;28;20284;-70
2023/06/26 06:42:56;;;;;;;7.72;5.32;;;;;;;36.02;30.34;99923.28;5006646;28;20192;-68
2023/06/26 06:45:22;;;;;;;6.70;6.10;;;;;;;36.21;29.71;99924.72;4994353;28;20183;-66
2023/06/26 06:47:47;;;;;;;6.22;5.63;;;;;;;35.21;31.23;99924.16;4994037;28;20203;-66
2023/06/26 06:50:13;;;;;;;6.28;5.70;;;;;;;35.63;30.16;99918.16;4986477;28;20179;-67
2023/06/26 06:52:40;;;;;;;6.57;5.63;;;;;;;34.93;31.01;99919.84;5009195;28;20183;-67
2023/06/26 06:55:08;;;;;;;6.55;5.95;;;;;;;34.52;31.60;99920.13;4995839;28;20242;-67
2023/06/26 06:57:35;;;;;;;5.55;5.13;;;;;;;34.68;31.08;99921.13;4994376;28;20250;-67
2023/06/26 07:00:04;;;;;;;6.28;5.63;;;;;;;35.53;30.37;99928.75;4996150;28;20194;-68
2023/06/26 07:02:29;;;;;;;6.22;5.63;;;;;;;35.26;29.87;99929.53;4957466;28;20695;-67
2023/06/26 07:04:55;;;;;;;5.72;5.20;;;;;;;35.93;30.31;99932.06;4993578;28;20241;-68
2023/06/26 07:07:20;;;;;;;7.05;5.35;;;;;;;35.85;28.70;99936.00;5004710;28;20193;-67
2023/06/26 07:09:45;;;;;;;6.68;5.00;;;;;;;36.19;29.33;99928.47;5009855;28;20310;-67
2023/06/26 07:12:10;;;;;;;5.95;5.45;;;;;;;36.37;29.11;99939.00;4999985;28;20230;-67
2023/06/26 07:14:36;;;;;;;6.47;5.88;;;;;;;34.78;31.26;99936.47;4998330;28;20679;-67
2023/06/26 07:17:01;;;;;;;5.80;5.30;;;;;;;36.50;29.08;99930.53;4999490;28;20226;-67
2023/06/26 07:19:26;;;;;;;7.88;5.45;;;;;;;35.92;29.68;99935.78;4994627;28;20179;-67
2023/06/26 07:21:51;;;;;;;6.22;5.28;;;;;;;35.69;29.85;99929.72;4989195;28;20632;-67
2023/06/26 07:24:17;;;;;;;6.38;5.88;;;;;;;36.05;30.88;99931.84;4999838;28;20193;-67
2023/06/26 07:26:42;;;;;;;6.63;4.80;;;;;;;36.63;29.49;99927.38;4996817;28;20701;-66
2023/06/26 07:29:07;;;;;;;5.55;5.00;;;;;;;36.80;27.75;99929.03;5009035;28;20185;-67
2023/06/26 07:31:32;;;;;;;6.53;5.28;;;;;;;37.49;25.67;99924.41;4993508;28;20732;-66
2023/06/26 07:33:58;;;;;;;5.25;4.75;;;;;;;37.42;25.87;99931.91;5016262;28;20186;-67
2023/06/26 07:36:23;;;;;;;8.15;5.07;;;;;;;38.20;24.78;99935.38;5012574;28;20198;-67
2023/06/26 07:38:48;;;;;;;5.57;5.10;;;;;;;38.41;24.71;99941.53;5010841;28;20245;-67
2023/06/26 07:41:13;;;;;;;5.30;4.90;;;;;;;39.51;23.31;99943.41;5002801;28;20253;-67
2023/06/26 07:43:39;;;;;;;9.00;5.05;;;;;;;39.02;23.66;99945.81;4989174;28;20199;-67
2023/06/26 07:46:04;;;;;;;5.57;5.13;;;;;;;39.99;22.76;99946.22;4993262;28;20187;-67
2023/06/26 07:48:29;;;;;;;12.75;4.95;;;;;;;39.72;22.67;99949.44;4994035;28;20222;-68
2023/06/26 07:50:54;;;;;;;5.10;4.72;;;;;;;40.15;22.57;99941.50;4990281;28;20242;-67
2023/06/26 07:53:20;;;;;;;5.25;4.32;;;;;;;38.58;24.00;99952.75;5004970;28;20233;-66
2023/06/26 07:55:45;;;;;;;6.93;4.80;;;;;;;37.02;26.07;99944.16;4995062;28;20186;-67
2023/06/26 07:58:10;;;;;;;5.15;4.75;;;;;;;34.69;28.86;99949.47;4996524;28;20196;-66
2023/06/26 08:00:36;;;;;;;7.80;5.03;;;;;;;34.43;30.14;99941.94;4996565;28;20230;-67
2023/06/26 08:03:01;;;;;;;5.53;5.03;;;;;;;34.06;30.23;99936.28;5003882;28;20283;-66
2023/06/26 08:05:26;;;;;;;6.47;5.15;;;;;;;33.82;31.13;99936.44;5001112;28;20206;-67
2023/06/26 08:07:52;;;;;;;8.27;5.38;;;;;;;35.00;29.25;99944.50;5006264;28;20191;-67
2023/06/26 08:10:17;;;;;;;5.57;5.07;;;;;;;36.27;27.92;99945.94;5003084;28;20210;-66
2023/06/26 08:12:44;;;;;;;5.78;5.05;;;;;;;37.28;26.78;99951.16;5025074;28;20206;-66
2023/06/26 08:15:13;;;;;;;5.30;4.82;;;;;;;37.01;26.71;99953.28;4993658;28;20632;-65
2023/06/26 08:17:38;;;;;;;7.90;4.78;;;;;;;38.03;25.87;99951.78;4993357;28;20203;-65
2023/06/26 08:20:04;;;;;;;6.00;4.85;;;;;;;38.28;25.28;99953.63;4985326;28;20242;-68
2023/06/26 08:22:30;;;;;;;5.80;4.97;;;;;;;38.45;25.35;99964.06;5008052;28;20214;-66
2023/06/26 08:24:55;;;;;;;6.78;4.93;;;;;;;39.37;24.77;99956.66;4992673;28;20184;-66
2023/06/26 08:27:21;;;;;;;5.22;4.72;;;;;;;38.16;25.41;99958.50;4992972;28;20640;-66
2023/06/26 08:29:46;;;;;;;5.00;4.63;;;;;;;37.83;25.44;99955.28;4991973;28;20182;-66
2023/06/26 08:32:11;;;;;;;4.80;4.45;;;;;;;38.10;26.12;99955.78;5001781;28;20230;-66
2023/06/26 08:34:36;;;;;;;5.00;4.47;;;;;;;38.79;24.97;99958.06;4995775;28;20191;-66
2023/06/26 08:37:02;;;;;;;7.65;4.50;;;;;;;38.98;24.56;99958.22;5002051;28;20190;-66
2023/06/26 08:39:28;;;;;;;4.65;4.35;;;;;;;39.13;24.18;99953.84;4995617;28;20206;-66
2023/06/26 08:41:53;;;;;;;5.00;4.57;;;;;;;40.01;23.61;99952.09;4996015;28;20760;-66
2023/06/26 08:44:22;;;;;;;5.78;4.72;;;;;;;40.39;22.86;99953.34;5001137;28;20613;-67
2023/06/26 08:46:47;;;;;;;4.85;4.40;;;;;;;40.53;22.85;99962.34;5005922;28;20179;-67
2023/06/26 08:49:28;;;;;;;7.20;4.95;;;;;;;40.31;22.71;99954.81;5008536;28;20217;-66
2023/06/26 08:52:02;;;;;;;6.13;4.60;;;;;;;40.13;23.09;99962.53;5008186;28;20300;-67
2023/06/26 08:54:36;;;;;;;4.60;4.20;;;;;;;40.35;22.95;99966.59;4999766;28;20242;-67
2023/06/26 08:57:02;;;;;;;5.57;4.57;;;;;;;39.90;23.91;99971.34;4993829;28;20267;-67
2023/06/26 08:59:28;;;;;;;5.72;4.45;;;;;;;39.53;24.64;99946.59;5000437;28;20262;-67
2023/06/26 09:01:54;;;;;;;5.50;3.90;;;;;;;40.34;23.59;99954.22;4997130;28;20230;-67
2023/06/26 09:04:19;;;;;;;4.78;3.90;;;;;;;39.60;24.95;99963.22;4994284;28;20183;-67
2023/06/26 09:06:44;;;;;;;4.93;4.03;;;;;;;39.77;23.42;99944.00;4992737;28;20709;-66
2023/06/26 09:09:10;;;;;;;4.50;4.10;;;;;;;38.32;25.96;99949.34;4993243;28;20222;-66
2023/06/26 09:11:35;;;;;;;4.68;4.28;;;;;;;38.47;25.90;99953.84;4968982;28;20260;-67
2023/06/26 09:14:04;;;;;;;5.43;4.70;;;;;;;40.10;24.79;99954.19;4995252;28;20264;-67
2023/06/26 09:16:30;;;;;;;5.20;4.70;;;;;;;40.48;23.90;99957.81;4992081;28;20543;-67
2023/06/26 09:18:56;;;;;;;7.05;4.70;;;;;;;40.11;24.77;99963.91;4992629;28;20211;-65
2023/06/26 09:21:22;;;;;;;4.85;4.30;;;;;;;38.57;25.77;99967.25;4992712;28;20669;-66
2023/06/26 09:23:49;;;;;;;5.07;4.55;;;;;;;37.31;27.22;99953.34;5006593;28;20690;-67
2023/06/26 09:26:14;;;;;;;7.82;4.80;;;;;;;36.71;28.19;99955.53;5005263;28;20248;-67
2023/06/26 09:28:42;;;;;;;6.47;4.28;;;;;;;36.59;29.35;99965.66;5004629;28;20622;-67
2023/06/26 09:31:09;;;;;;;8.00;4.15;;;;;;;36.19;30.22;99960.59;5005771;28;20241;-66
2023/06/26 09:33:36;;;;;;;5.38;4.88;;;;;;;35.77;30.13;99972.03;5012544;28;20190;-66
2023/06/26 09:36:05;;;;;;;5.03;4.63;;;;;;;35.66;30.20;99967.66;5005798;28;20191;-66
2023/06/26 09:38:30;;;;;;;6.13;4.63;;;;;;;36.00;29.95;99970.91;4991998;28;20207;-67
2023/06/26 09:40:55;;;;;;;5.63;4.65;;;;;;;35.32;30.84;99981.22;5008691;28;20699;-67
2023/06/26 09:43:21;;;;;;;5.23;4.73;;;;;;;34.98;31.40;99976.84;4994670;28;20426;-69
2023/06/26 09:45:46;;;;;;;5.30;4.90;;;;;;;34.37;32.32;99980.28;4992435;28;20179;-69
2023/06/26 09:48:14;;;;;;;5.20;4.80;;;;;;;33.21;34.58;99984.09;4992017;28;20195;-68
2023/06/26 09:50:41;;;;;;;5.30;4.90;;;;;;;32.96;35.36;99979.88;4987864;28;20238;-68
2023/06/26 09:53:09;;;;;;;5.95;4.45;;;;;;;32.69;36.13;99977.69;5002061;28;20287;-68
2023/06/26 09:55:36;;;;;;;5.30;4.80;;;;;;;32.75;37.35;99982.13;4991871;28;20246;-68
2023/06/26 09:58:02;;;;;;;5.18;4.78;;;;;;;32.14;36.99;99974.31;4993734;28;20216;-67
2023/06/26 10:00:28;;;;;;;6.03;5.28;;;;;;;32.03;38.35;99969.78;4992963;28;20316;-68
2023/06/26 10:02:53;;;;;;;5.45;4.90;;;;;;;32.13;38.40;99967.38;5016797;28;20702;-68
2023/06/26 10:05:18;;;;;;;8.90;5.07;;;;;;;32.62;37.82;99966.34;4997160;28;20191;-67
2023/06/26 10:07:46;;;;;;;5.45;5.00;;;;;;;31.42;39.12;99959.19;4990092;28;20711;-66
2023/06/26 10:10:11;;;;;;;6.13;4.90;;;;;;;32.54;38.40;99958.72;4988997;28;20187;-66
2023/06/26 10:12:37;;;;;;;5.57;5.07;;;;;;;34.16;35.07;99970.31;5005752;28;20180;-67
2023/06/26 10:15:04;;;;;;;6.28;4.90;;;;;;;35.31;32.13;99967.03;4995241;28;20238;-68
2023/06/26 10:17:34;;;;;;;6.70;4.82;;;;;;;37.65;29.22;99973.53;4994962;28;20207;-68
2023/06/26 10:20:02;;;;;;;10.07;4.80;;;;;;;38.19;27.15;99976.72;4997226;28;20262;-67
2023/06/26 10:22:32;;;;;;;4.68;4.30;;;;;;;38.45;26.75;99982.06;4985209;28;20247;-68
2023/06/26 10:25:00;;;;;;;10.02;4.40;;;;;;;38.56;27.02;99979.06;4998899;28;20191;-66
2023/06/26 10:27:31;;;;;;;5.93;4.35;;;;;;;38.46;25.93;99964.88;5000403;28;20234;-66
2023/06/26 10:30:02;;;;;;;5.10;4.60;;;;;;;39.45;25.37;99966.06;5001623;28;20271;-67
2023/06/26 10:32:29;;;;;;;5.18;4.15;;;;;;;39.12;25.22;99963.78;4988540;28;20231;-66
2023/06/26 10:34:55;;;;;;;5.30;4.63;;;;;;;39.71;25.15;99963.97;4992478;28;20269;-67
2023/06/26 10:37:21;;;;;;;5.03;4.53;;;;;;;37.58;26.59;99954.19;4992449;28;20184;-66
2023/06/26 10:39:51;;;;;;;6.10;4.90;;;;;;;37.83;26.73;99949.94;5000994;28;20179;-66
2023/06/26 10:42:18;;;;;;;4.97;4.47;;;;;;;38.69;25.68;99966.94;4995792;28;20238;-67
2023/06/26 10:44:45;;;;;;;5.00;4.60;;;;;;;37.76;26.81;99945.59;5004269;28;20206;-67
2023/06/26 10:47:28;;;;;;;5.00;4.57;;;;;;;36.24;28.21;99949.09;5010387;28;20205;-67
2023/06/26 10:49:53;;;;;;;4.65;4.25;;;;;;;34.73;30.30;99962.06;5008594;28;20217;-67
2023/06/26 10:52:18;;;;;;;5.82;5.07;;;;;;;33.51;32.62;99964.44;5006884;28;20356;-65
2023/06/26 10:54:44;;;;;;;6.15;4.80;;;;;;;33.73;32.96;99953.88;4999563;28;20238;-66
2023/06/26 10:57:10;;;;;;;6.18;4.88;;;;;;;33.24;32.49;99938.31;5001994;28;20187;-67
2023/06/26 10:59:39;;;;;;;4.68;4.38;;;;;;;32.85;33.11;99949.56;5002454;28;20522;-66
2023/06/26 11:02:05;;;;;;;5.38;4.88;;;;;;;32.64;34.46;99953.63;5003436;28;20222;-67
2023/06/26 11:04:46;;;;;;;8.05;4.97;;;;;;;32.35;35.78;99954.34;5002043;28;20184;-67
2023/06/26 11:07:14;;;;;;;5.47;4.20;;;;;;;32.23;35.62;99956.19;5003578;28;20653;-68
2023/06/26 11:10:00;;;;;;;5.88;4.75;;;;;;;31.85;35.47;99950.22;4998650;28;20183;-67
2023/06/26 11:12:36;;;;;;;6.03;4.88;;;;;;;31.91;36.32;99947.69;4984102;28;20626;-68
2023/06/26 11:15:03;;;;;;;5.60;5.10;;;;;;;31.78;36.51;99946.84;4978374;28;20190;-68
2023/06/26 11:17:29;;;;;;;8.27;5.40;;;;;;;31.45;37.49;99950.75;4993121;28;20230;-66
2023/06/26 11:19:54;;;;;;;6.38;5.32;;;;;;;31.38;36.88;99948.19;4994503;28;20195;-67
2023/06/26 11:22:24;;;;;;;8.38;5.43;;;;;;;31.15;36.47;99945.44;4999155;28;20596;-68
2023/06/26 11:24:53;;;;;;;8.75;5.57;;;;;;;31.49;36.55;99954.56;4981464;28;20218;-67