Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:20;;;;;;;19.33;2.92;;;5.60;99.90;;;4.09;100.00;99632.44;4859444;28;20153;-83
2022/02/22 00:02:48;;;;;;;24.15;3.80;;;5.60;99.90;;;4.11;100.00;99644.50;4897133;28;20565;-85
2022/02/22 00:05:14;;;;;;;21.88;2.25;;;5.70;99.90;;;4.13;100.00;99652.28;4828953;29;20051;-87
2022/02/22 00:07:50;;;;;;;30.90;3.42;;;5.70;99.90;;;4.13;100.00;99638.41;4837005;29;20044;-87
2022/02/22 00:10:16;;;;;;;20.15;2.58;;;5.70;99.90;;;4.20;100.00;99656.34;4852469;29;20040;-81
2022/02/22 00:12:43;;;;;;;34.38;3.55;;;5.70;99.90;;;4.17;100.00;99651.25;4827548;28;20050;-81
2022/02/22 00:15:30;;;;;;;17.40;2.05;;;5.70;99.90;;;4.09;100.00;99653.28;4838130;28;20066;-82
2022/02/22 00:17:57;;;;;;;23.27;1.30;;;;;;;3.99;100.00;99657.97;4838321;28;20117;-88
2022/02/22 00:20:23;;;;;;;13.48;2.08;;;5.50;99.90;;;3.93;100.00;99654.75;4876506;28;20077;-86
2022/02/22 00:22:48;;;;;;;23.05;3.05;;;5.50;99.90;;;3.87;100.00;99676.66;4844709;29;20140;-86
2022/02/22 00:25:15;;;;;;;27.83;3.05;;;;;;;3.84;100.00;99675.00;4825872;29;20035;-84
2022/02/22 00:27:50;;;;;;;17.60;2.75;;;;;;;3.77;100.00;99683.09;4833636;28;20488;-86
2022/02/22 00:30:17;;;;;;;17.73;1.73;;;5.40;99.90;;;3.77;100.00;99694.34;4879362;28;20165;-84
2022/02/22 00:32:44;;;;;;;27.20;2.40;;;5.40;99.90;;;3.85;100.00;99709.72;4841548;29;20272;-84
2022/02/22 00:35:32;;;;;;;19.48;1.98;;;5.50;99.90;;;3.97;100.00;99713.63;4838965;29;20042;-88
2022/02/22 00:38:20;;;;;;;21.30;3.25;;;;;;;4.05;100.00;99720.28;4817250;29;20060;-87
2022/02/22 00:40:56;;;;;;;23.10;3.55;;;;;;;4.13;100.00;99730.44;4834388;29;20043;-86
2022/02/22 00:43:22;;;;;;;20.85;2.88;;;5.60;99.90;;;4.12;100.00;99736.53;4894245;29;20119;-87
2022/02/22 00:45:48;;;;;;;21.38;3.05;;;5.60;99.90;;;4.10;100.00;99734.00;4794702;29;20123;-87
2022/02/22 00:48:23;;;;;;;19.40;2.45;;;;;;;4.10;100.00;99739.22;4858960;28;20082;-90
2022/02/22 00:50:48;;;;;;;28.38;2.83;;;5.70;99.90;;;4.15;100.00;99748.59;4865408;28;20050;-88
2022/02/22 00:53:14;;;;;;;30.42;2.85;;;5.60;99.90;;;4.10;100.00;99748.75;4840673;28;20040;-83
2022/02/22 00:55:40;;;;;;;30.98;2.88;;;5.60;99.90;;;4.12;100.00;99762.59;4903277;28;20036;-86
2022/02/22 00:58:15;;;;;;;25.20;2.78;;;5.60;99.90;;;4.06;100.00;99768.00;4832681;28;20033;-87
2022/02/22 01:00:41;;;;;;;16.17;1.63;;;5.50;99.90;;;3.93;100.00;99772.81;4846978;28;20048;-86
2022/02/22 01:03:07;;;;;;;23.65;2.33;;;5.50;99.90;;;4.00;100.00;99776.06;4828860;29;20039;-84
2022/02/22 01:05:42;;;;;;;27.17;3.13;;;5.60;99.90;;;4.04;100.00;99780.22;4821185;29;20031;-83
2022/02/22 01:08:09;;;;;;;23.95;2.75;;;5.60;99.90;;;4.07;100.00;99783.59;4846746;28;20084;-85
2022/02/22 01:10:35;;;;;;;9.07;2.00;;;5.60;99.90;;;4.06;100.00;99794.06;4828488;28;20091;-81
2022/02/22 01:13:09;;;;;;;22.38;2.97;;;5.60;99.90;;;4.06;100.00;99796.66;4853044;28;20068;-80
2022/02/22 01:15:35;;;;;;;28.35;3.38;;;5.60;99.90;;;4.05;100.00;99802.78;4933136;28;20044;-81
2022/02/22 01:18:02;;;;;;;20.90;2.22;;;5.60;99.90;;;4.07;100.00;99808.81;4816740;29;20098;-81
2022/02/22 01:20:28;;;;;;;22.75;2.55;;;5.60;99.90;;;4.05;100.00;99814.06;4820220;28;20073;-82
2022/02/22 01:22:59;;;;;;;26.58;2.53;;;5.60;99.90;;;4.03;100.00;99815.03;4840604;28;20032;-81
2022/02/22 01:25:26;;;;;;;25.20;2.67;;;5.50;99.90;;;4.00;100.00;99822.94;4845759;28;20037;-82
2022/02/22 01:27:54;;;;;;;20.35;2.40;;;5.50;99.90;;;3.98;100.00;99824.75;4859161;28;20041;-82
2022/02/22 01:30:28;;;;;;;23.00;2.45;;;5.50;99.90;;;3.86;100.00;99826.84;4881966;28;20042;-82
2022/02/22 01:32:54;;;;;;;19.77;2.50;;;5.50;99.90;;;3.83;100.00;99834.78;4838698;28;20454;-81
2022/02/22 01:35:20;;;;;;;23.08;2.95;;;5.40;99.90;;;3.80;100.00;99823.59;4853124;28;20035;-82
2022/02/22 01:37:46;;;;;;;24.48;2.17;;;5.40;99.90;;;3.85;100.00;99837.34;4863220;28;20492;-81
2022/02/22 01:40:19;;;;;;;32.53;3.00;;;5.40;99.90;;;3.94;100.00;99841.38;4861309;28;20032;-82
2022/02/22 01:42:45;;;;;;;18.67;2.08;;;5.40;99.90;;;3.94;100.00;99839.63;4857019;28;20038;-82
2022/02/22 01:45:11;;;;;;;19.65;2.60;;;5.40;99.90;;;3.87;100.00;99845.94;4823472;28;20048;-82
2022/02/22 01:47:37;;;;;;;30.67;3.85;;;5.40;99.90;;;3.87;100.00;99857.22;4863664;28;20059;-80
2022/02/22 01:50:12;;;;;;;22.00;2.67;;;5.40;99.90;;;3.92;100.00;99862.25;4852657;28;20219;-81
2022/02/22 01:52:38;;;;;;;19.33;2.20;;;5.50;99.90;;;4.00;100.00;99862.03;4842336;28;20032;-80
2022/02/22 01:55:06;;;;;;;10.63;1.67;;;5.50;99.90;;;4.09;100.00;99864.31;4823150;29;20028;-81
2022/02/22 01:57:41;;;;;;;34.35;2.67;;;5.60;99.90;;;4.14;100.00;99865.00;4826322;28;20043;-80
2022/02/22 02:00:10;;;;;;;18.85;2.88;;;5.70;99.90;;;4.21;100.00;99868.25;4827653;28;20457;-80
2022/02/22 02:02:36;;;;;;;17.92;2.13;;;5.70;99.90;;;4.28;100.00;99874.97;4843536;28;20129;-80
2022/02/22 02:05:10;;;;;;;18.55;2.10;;;5.70;99.90;;;4.31;100.00;99886.13;4847102;28;20363;-80
2022/02/22 02:07:36;;;;;;;14.02;2.30;;;5.70;99.90;;;4.25;100.00;99890.69;4849890;28;20066;-80
2022/02/22 02:10:03;;;;;;;23.98;2.30;;;5.80;99.90;;;4.30;100.00;99897.47;4869886;28;20027;-81
2022/02/22 02:12:39;;;;;;;21.70;2.15;;;5.80;99.90;;;4.32;100.00;99902.63;4822846;28;20036;-81
2022/02/22 02:15:07;;;;;;;21.83;2.53;;;5.80;99.90;;;4.34;100.00;99918.19;4824934;28;20043;-79
2022/02/22 02:17:38;;;;;;;15.73;1.83;;;5.70;99.90;;;4.20;100.00;99906.47;4850886;28;20546;-81
2022/02/22 02:20:08;;;;;;;16.38;1.80;;;5.70;99.90;;;4.12;100.00;99916.31;4861515;28;20054;-80
2022/02/22 02:22:35;;;;;;;18.10;2.13;;;5.70;99.90;;;4.16;100.00;99914.47;4841490;29;20043;-81
2022/02/22 02:25:09;;;;;;;12.80;2.30;;;5.70;99.90;;;4.18;100.00;99920.47;4876535;28;20510;-80
2022/02/22 02:27:35;;;;;;;12.90;1.80;;;5.70;99.90;;;4.23;100.00;99918.56;4838178;28;20032;-80
2022/02/22 02:30:10;;;;;;;11.73;1.63;;;5.70;99.90;;;4.21;100.00;99942.09;4816048;28;20392;-80
2022/02/22 02:32:37;;;;;;;18.15;2.03;;;5.70;99.90;;;4.24;100.00;99944.56;4825608;29;20086;-80
2022/02/22 02:35:07;;;;;;;22.13;2.40;;;5.70;99.90;;;4.25;100.00;99956.69;4861177;28;20047;-79
2022/02/22 02:37:42;;;;;;;19.17;2.08;;;5.70;99.90;;;4.23;100.00;99957.66;4858611;28;20078;-80
2022/02/22 02:40:11;;;;;;;25.40;2.75;;;5.70;99.90;;;4.23;100.00;99958.53;4855194;28;20031;-80
2022/02/22 02:42:44;;;;;;;19.13;2.40;;;5.80;99.90;;;4.28;100.00;99960.97;4847947;28;20535;-80
2022/02/22 02:45:11;;;;;;;20.42;2.63;;;5.70;99.90;;;4.27;100.00;99959.25;4817139;28;20078;-79
2022/02/22 02:47:38;;;;;;;18.40;1.75;;;5.80;99.90;;;4.32;100.00;99963.41;4847455;28;20020;-80
2022/02/22 02:50:12;;;;;;;32.38;3.13;;;5.80;99.90;;;4.35;100.00;99961.63;4842071;28;20028;-80
2022/02/22 02:52:38;;;;;;;12.07;1.88;;;5.80;99.90;;;4.33;100.00;99961.66;4859672;28;20380;-80
2022/02/22 02:55:05;;;;;;;28.85;2.72;;;5.80;99.90;;;4.34;100.00;99962.50;4844687;28;20047;-81
2022/02/22 02:57:30;;;;;;;23.17;2.78;;;5.90;99.90;;;4.40;100.00;99973.56;4809191;29;20043;-80
2022/02/22 03:00:02;;;;;;;29.55;3.17;;;5.90;99.90;;;4.41;100.00;99967.47;4809716;28;20032;-80
2022/02/22 03:02:28;;;;;;;26.23;2.70;;;5.90;99.90;;;4.44;100.00;99974.34;4848673;28;20054;-80
2022/02/22 03:04:58;;;;;;;33.58;3.97;;;5.90;99.90;;;4.35;100.00;99988.53;4848201;28;20031;-80
2022/02/22 03:09:54;;;;;;;30.27;2.97;;;5.80;99.90;;;4.25;100.00;99995.78;4830326;23;20531;-80
2022/02/22 03:12:21;;;;;;;33.10;4.05;;;5.80;99.90;;;4.24;100.00;99995.84;4817963;29;20032;-80
2022/02/22 03:14:48;;;;;;;22.30;3.75;;;5.80;99.90;;;4.17;100.00;99991.72;4845063;29;20814;-79
2022/02/22 03:17:14;;;;;;;27.65;3.25;;;;;;;4.18;100.00;99993.44;4833010;28;20024;-80
2022/02/22 03:19:40;;;;;;;49.33;5.55;;;5.80;99.90;;;4.23;100.00;100002.81;4833482;28;20155;-81
2022/02/22 03:22:15;;;;;;;40.17;4.50;;;5.70;99.90;;;4.19;100.00;100009.03;4833511;28;20039;-80
2022/02/22 03:24:42;;;;;;;40.67;4.40;;;5.70;99.90;;;4.15;100.00;100017.84;4840239;28;20117;-80
2022/02/22 03:27:08;;;;;;;34.17;5.50;;;5.70;99.90;;;4.04;100.00;100015.56;4902208;29;20270;-80
2022/02/22 03:29:39;;;;;;;26.13;3.08;;;5.50;99.90;;;3.90;100.00;100035.97;4873440;23;20071;-81
2022/02/22 03:32:05;;;;;;;31.55;4.55;;;5.40;99.90;;;3.70;100.00;100033.97;4913359;28;20045;-80
2022/02/22 03:34:31;;;;;;;45.78;4.70;;;5.40;99.90;;;3.70;100.00;100049.59;4835111;28;20025;-80
2022/02/22 03:36:57;;;;;;;41.10;4.82;;;5.30;99.90;;;3.65;100.00;100046.25;4836698;28;20219;-80
2022/02/22 03:39:23;;;;;;;32.65;3.67;;;5.20;99.90;;;3.56;100.00;100043.91;4894801;28;20032;-80
2022/02/22 03:41:48;;;;;;;52.00;4.68;;;5.20;99.90;;;3.57;100.00;100049.09;4841259;28;20043;-80
2022/02/22 03:44:19;;;;;;;46.33;5.80;;;5.20;99.90;;;3.58;100.00;100042.97;4836389;28;20038;-81
2022/02/22 03:46:45;;;;;;;46.25;5.22;;;5.20;99.90;;;3.53;100.00;100060.47;4831209;28;20082;-80
2022/02/22 03:49:11;;;;;;;44.38;4.70;;;5.10;99.90;;;3.53;100.00;100070.03;4810357;29;20118;-80
2022/02/22 03:51:37;;;;;;;56.67;6.03;;;;;;;3.57;100.00;100058.66;4850730;28;20575;-80
2022/02/22 03:54:03;;;;;;;40.47;5.03;;;5.10;99.90;;;3.49;100.00;100061.47;4886324;28;20123;-79
2022/02/22 03:56:34;;;;;;;31.25;4.28;;;5.10;99.90;;;3.41;100.00;100069.50;4891945;29;20100;-80
2022/02/22 03:59:00;;;;;;;52.20;5.40;;;5.10;99.90;;;3.46;100.00;100067.59;4832091;28;20452;-80
2022/02/22 04:01:27;;;;;;;40.08;4.13;;;5.00;99.90;;;3.49;100.00;100084.88;4835718;29;20044;-79
2022/02/22 04:03:53;;;;;;;35.88;4.32;;;5.10;99.90;;;3.52;100.00;100092.63;4823323;28;20034;-80
2022/02/22 04:06:19;;;;;;;53.33;5.35;;;5.10;99.90;;;3.54;100.00;100098.59;4839980;28;20043;-80
2022/02/22 04:08:52;;;;;;;35.80;4.28;;;5.00;99.90;;;3.49;100.00;100101.34;4869833;23;20527;-80
2022/02/22 04:11:18;;;;;;;33.08;3.55;;;5.10;99.90;;;3.54;100.00;100108.19;4827784;29;20465;-81
2022/02/22 04:13:44;;;;;;;49.58;5.78;;;5.00;99.90;;;3.52;100.00;100115.19;4865980;28;20063;-80
2022/02/22 04:16:10;;;;;;;36.50;4.35;;;5.00;99.90;;;3.45;100.00;100112.72;4865595;28;20041;-80
2022/02/22 04:18:36;;;;;;;50.33;5.18;;;5.00;99.90;;;3.41;100.00;100134.56;4835304;28;20040;-81
2022/02/22 04:21:07;;;;;;;36.97;4.10;;;5.00;99.90;;;3.40;100.00;100138.03;4846422;28;20040;-80
2022/02/22 04:23:33;;;;;;;32.70;4.45;;;5.00;99.90;;;3.44;100.00;100144.88;4850861;28;20035;-81
2022/02/22 04:25:59;;;;;;;44.22;5.13;;;5.00;99.90;;;3.44;100.00;100146.63;4851905;29;20036;-81
2022/02/22 04:28:24;;;;;;;18.65;2.50;;;5.00;99.90;;;3.36;100.00;100154.63;4858630;23;20526;-80
2022/02/22 04:30:50;;;;;;;21.17;3.58;;;5.00;99.90;;;3.32;100.00;100162.56;4807738;29;20497;-80
2022/02/22 04:33:24;;;;;;;29.08;2.78;;;4.90;99.90;;;3.30;100.00;100170.41;4825540;28;20036;-81
2022/02/22 04:35:50;;;;;;;48.63;4.50;;;4.90;99.90;;;3.33;100.00;100172.94;4831242;29;20092;-81
2022/02/22 04:38:16;;;;;;;36.45;4.35;;;4.90;99.90;;;3.38;100.00;100181.47;4804417;29;20127;-80
2022/02/22 04:40:42;;;;;;;37.10;3.88;;;4.90;99.90;;;3.43;100.00;100179.59;4815210;29;20029;-80
2022/02/22 04:43:08;;;;;;;30.27;3.53;;;5.00;99.90;;;3.40;100.00;100186.66;4797035;29;20520;-80
2022/02/22 04:45:43;;;;;;;21.02;2.83;;;4.90;99.90;;;3.30;100.00;100196.41;4832021;28;20024;-81
2022/02/22 04:48:09;;;;;;;22.75;3.13;;;4.80;99.90;;;3.14;100.00;100195.97;4836154;28;24620;-81
2022/02/22 04:50:34;;;;;;;21.52;3.17;;;4.70;99.90;;;3.04;100.00;100207.47;4800868;29;20063;-82
2022/02/22 04:53:00;;;;;;;22.77;4.00;;;4.70;99.90;;;2.98;100.00;100208.50;4827218;29;20027;-82
2022/02/22 04:55:31;;;;;;;27.00;4.15;;;4.60;99.90;;;2.92;100.00;100223.38;4805960;29;20032;-81
2022/02/22 04:57:57;;;;;;;26.83;4.20;;;4.60;99.90;;;2.88;100.00;100222.59;4834491;28;20027;-81
2022/02/22 05:00:23;;;;;;;28.00;3.58;;;4.60;99.90;;;2.86;100.00;100235.63;4806304;29;20402;-82
2022/02/22 05:02:49;;;;;;;23.88;3.35;;;4.50;99.90;;;2.81;100.00;100247.03;4814752;29;20047;-81
2022/02/22 05:05:15;;;;;;;21.10;3.35;;;4.40;99.90;;;2.66;100.00;100249.06;4825192;29;20083;-82
2022/02/22 05:07:46;;;;;;;17.85;2.63;;;4.40;99.90;;;2.62;100.00;100257.81;4822932;23;20524;-81
2022/02/22 05:10:12;;;;;;;13.00;2.10;;;4.30;99.90;;;2.45;100.00;100265.13;4877627;28;20042;-84
2022/02/22 05:12:38;;;;;;;5.63;0.95;;;4.10;99.90;;;2.30;100.00;100265.44;4872834;28;20043;-80
2022/02/22 05:15:06;;;;;;;3.33;0.73;;;4.00;99.90;;;2.16;100.00;100278.66;4856147;28;20527;-81
2022/02/22 05:17:33;;;;;;;2.53;0.40;;;3.90;99.90;;;1.97;100.00;100285.97;4848332;28;20078;-81
2022/02/22 05:20:08;;;;;;;3.05;0.28;;;3.70;99.90;;;1.79;100.00;100289.72;4820606;28;20032;-81
2022/02/22 05:22:43;;;;;;;3.13;0.40;;;3.50;99.90;;;1.64;100.00;100296.03;4858760;28;20039;-82
2022/02/22 05:25:11;;;;;;;3.95;0.35;;;3.40;99.90;;;1.37;100.00;100298.22;4859498;28;20039;-81
2022/02/22 05:27:37;;;;;;;5.15;0.28;;;3.30;99.90;;;1.34;100.00;100297.38;4830503;28;20118;-81
2022/02/22 05:30:11;;;;;;;4.60;0.70;;;3.20;99.90;;;1.34;100.00;100308.66;4850156;28;20034;-79
2022/02/22 05:32:38;;;;;;;1.67;0.28;;;;;;;1.34;100.00;100308.66;4864747;28;20033;-81
2022/02/22 05:35:05;;;;;;;4.20;0.38;;;3.10;99.90;;;1.35;100.00;100323.31;4845432;28;20131;-81
2022/02/22 05:37:32;;;;;;;4.07;0.70;;;3.10;99.90;;;1.24;100.00;100325.22;4846063;28;20031;-80
2022/02/22 05:40:06;;;;;;;4.00;0.85;;;3.00;99.90;;;1.14;100.00;100328.81;4861182;28;20023;-82
2022/02/22 05:42:33;;;;;;;2.50;0.55;;;2.90;99.90;;;0.96;100.00;100337.72;4836873;28;20427;-81
2022/02/22 05:45:00;;;;;;;2.75;0.52;;;2.80;99.90;;;0.89;100.00;100344.72;4862017;28;20051;-83
2022/02/22 05:49:57;;;;;;;4.25;0.40;;;2.70;99.90;;;0.93;100.00;100343.81;4840043;23;20073;-82
2022/02/22 05:52:23;;;;;;;7.43;0.80;;;2.70;99.90;;;0.95;100.00;100355.00;4851939;28;20031;-81
2022/02/22 05:54:49;;;;;;;0.90;0.10;;;2.70;99.90;;;0.97;100.00;100367.94;4849499;28;20032;-82
2022/02/22 05:57:15;;;;;;;8.23;0.47;;;2.70;99.90;;;1.02;100.00;100369.59;4811929;29;20032;-80
2022/02/22 05:59:50;;;;;;;1.20;0.30;;;2.70;99.90;;;1.03;100.00;100368.72;4840763;28;20110;-81
2022/02/22 06:02:16;;;;;;;2.80;0.60;;;2.70;99.90;;;1.06;100.00;100367.84;4831089;29;20192;-81
2022/02/22 06:04:42;;;;;;;3.55;0.50;;;2.80;99.90;;;1.10;100.00;100372.09;4855113;29;20126;-81
2022/02/22 06:07:07;;;;;;;7.07;0.63;;;2.80;99.90;;;1.13;100.00;100378.97;4843435;28;20103;-81
2022/02/22 06:09:40;;;;;;;7.05;1.40;;;2.80;99.90;;;1.13;100.00;100376.41;4837984;28;20039;-81
2022/02/22 06:12:07;;;;;;;2.40;0.65;;;2.80;99.90;;;1.13;100.00;100378.97;4830428;28;20096;-81
2022/02/22 06:14:33;;;;;;;9.95;0.70;;;2.80;99.90;;;1.18;100.00;100392.75;4838982;28;20032;-81
2022/02/22 06:16:59;;;;;;;10.95;1.15;;;2.80;99.90;;;1.21;100.00;100393.56;4870120;28;20039;-79
2022/02/22 06:19:36;;;;;;;5.63;1.00;;;2.90;99.90;;;1.26;100.00;100406.47;4836956;28;20034;-80
2022/02/22 06:22:04;;;;;;;3.60;0.98;;;2.90;99.90;;;1.27;100.00;100404.72;4851212;28;20083;-80
2022/02/22 06:24:38;;;;;;;6.70;1.30;;;2.90;99.90;;;1.33;100.00;100408.09;4857316;28;20120;-80
2022/02/22 06:27:04;;;;;;;3.08;1.08;;;2.90;99.90;;;1.39;100.00;100423.56;4835145;29;20031;-80
2022/02/22 06:29:32;;;;;;;8.77;1.70;;;3.00;99.90;;;1.44;100.00;100418.31;4813932;29;20051;-80
2022/02/22 06:32:03;;;;;;;6.45;1.17;;;3.10;99.90;;;1.52;100.00;100426.00;4835248;28;20047;-80
2022/02/22 06:34:29;;;;;;;5.72;0.95;;;3.10;99.90;;;1.63;100.00;100440.53;4837393;28;20324;-81
2022/02/22 06:36:55;;;;;;;11.18;1.00;;;3.20;99.90;;;1.65;100.00;100445.72;4834051;28;20044;-79
2022/02/22 06:39:21;;;;;;;4.50;0.70;;;3.20;99.90;;;1.68;100.00;100450.84;4833219;28;20055;-80
2022/02/22 06:41:47;;;;;;;5.90;0.60;;;3.30;99.90;;;1.70;100.00;100451.69;4852029;28;20048;-80
2022/02/22 06:44:18;;;;;;;3.95;0.73;;;3.30;99.90;;;1.77;100.00;100460.22;4828060;29;20032;-80
2022/02/22 06:46:44;;;;;;;7.55;0.65;;;3.30;99.90;;;1.82;100.00;100472.28;4826990;28;20039;-80
2022/02/22 06:49:10;;;;;;;3.78;0.77;;;3.40;99.90;;;1.90;100.00;100473.88;4856891;28;20044;-80
2022/02/22 06:51:36;;;;;;;5.85;0.95;;;3.50;99.90;;;1.97;100.00;100480.72;4816385;28;20102;-80
2022/02/22 06:54:02;;;;;;;6.80;0.80;;;3.50;99.90;;;1.98;100.00;100488.47;4834854;28;20034;-80
2022/02/22 06:56:38;;;;;;;6.95;0.73;;;;;;;2.01;100.00;100492.78;4825970;28;20038;-80
2022/02/22 06:59:04;;;;;;;10.82;0.82;;;3.50;99.90;;;2.03;100.00;100480.59;4805792;29;20048;-80
2022/02/22 07:01:30;;;;;;;4.88;1.02;;;3.60;99.90;;;2.08;100.00;100493.56;4821991;28;20051;-79
2022/02/22 07:04:02;;;;;;;4.93;1.05;;;3.60;99.90;;;2.09;100.00;100498.69;4850798;28;20079;-80
2022/02/22 07:06:28;;;;;;;4.75;0.77;;;3.60;99.90;;;2.09;100.00;100511.69;4841866;28;20076;-80
2022/02/22 07:08:54;;;;;;;3.47;0.82;;;3.60;99.90;;;2.15;100.00;100508.16;4815188;28;20036;-80
2022/02/22 07:11:20;;;;;;;6.90;0.80;;;3.70;99.90;;;2.16;100.00;100509.84;4854757;28;20039;-79
2022/02/22 07:13:46;;;;;;;6.78;0.80;;;3.70;99.90;;;2.20;100.00;100521.91;4856683;28;20042;-79
2022/02/22 07:16:14;;;;;;;6.47;0.82;;;3.80;99.90;;;2.27;100.00;100528.75;4912951;28;20029;-80
2022/02/22 07:18:43;;;;;;;4.63;0.68;;;;;;;2.33;100.00;100530.38;4846177;28;20027;-81
2022/02/22 07:21:09;;;;;;;4.47;0.70;;;3.80;99.90;;;2.38;100.00;100536.38;4861069;28;20565;-81
2022/02/22 07:23:35;;;;;;;6.63;1.58;;;3.90;99.90;;;2.41;100.00;100538.91;4840954;28;20055;-80
2022/02/22 07:26:02;;;;;;;4.05;0.70;;;3.90;99.90;;;2.48;100.00;100550.91;4830963;28;20066;-80
2022/02/22 07:28:28;;;;;;;7.10;1.02;;;3.90;99.90;;;2.54;100.00;100545.63;4820086;29;20095;-80
2022/02/22 07:31:02;;;;;;;6.85;1.17;;;4.00;99.90;;;2.66;100.00;100549.78;4841000;28;20076;-81
2022/02/22 07:33:29;;;;;;;6.22;0.88;;;4.10;99.90;;;2.75;100.00;100553.97;4837312;29;20042;-79
2022/02/22 07:35:54;;;;;;;6.95;1.45;;;4.10;99.90;;;2.80;100.00;100560.78;4851420;28;20051;-80
2022/02/22 07:38:20;;;;;;;6.32;0.75;;;4.20;99.90;;;2.92;100.00;100570.13;4822739;29;20090;-79
2022/02/22 07:40:56;;;;;;;6.88;1.10;;;4.20;99.90;;;3.05;100.00;100576.81;4849197;28;20400;-80
2022/02/22 07:43:23;;;;;;;5.18;0.90;;;4.30;99.90;;;3.17;100.00;100572.28;4854011;28;20102;-81
2022/02/22 07:45:58;;;;;;;6.40;1.00;;;4.40;99.90;;;3.32;100.00;100577.19;4827591;28;20128;-81
2022/02/22 07:48:24;;;;;;;3.10;1.08;;;4.50;99.90;;;3.52;100.00;100584.63;4824994;29;20039;-80
2022/02/22 07:50:50;;;;;;;9.15;1.27;;;4.60;99.90;;;3.79;100.00;100591.00;4834068;29;20028;-81
2022/02/22 07:53:16;;;;;;;5.38;1.20;;;4.80;99.90;;;4.19;100.00;100597.09;4836511;28;20031;-80
2022/02/22 07:55:49;;;;;;;8.60;2.88;;;5.00;99.90;;;4.64;100.00;100600.38;4838941;29;20512;-81
2022/02/22 07:58:16;;;;;;;4.55;1.08;;;5.20;99.90;;;5.12;100.00;100601.84;4828683;29;20031;-80
2022/02/22 08:00:41;;;;;;;4.32;0.90;;;5.50;99.90;;;5.19;100.00;100607.75;4885760;29;20072;-80
2022/02/22 08:03:07;;;;;;;10.48;1.17;;;5.60;99.90;;;5.37;99.10;100620.28;4846247;29;20062;-80
2022/02/22 08:05:38;;;;;;;5.78;1.08;;;5.80;99.90;;;5.97;96.54;100625.66;4847511;29;20075;-80
2022/02/22 08:08:08;;;;;;;5.28;0.82;;;6.10;99.90;;;6.00;93.65;100625.56;4815991;29;20093;-81
2022/02/22 08:10:34;;;;;;;6.50;1.10;;;6.10;99.90;;;5.55;93.01;100627.66;4836295;29;20473;-81
2022/02/22 08:13:00;;;;;;;7.03;0.82;;;6.10;99.90;;;5.32;93.22;100630.03;4823962;28;20039;-81
2022/02/22 08:15:33;;;;;;;6.90;1.08;;;6.20;99.90;;;6.21;91.59;100632.75;4849120;28;20027;-82
2022/02/22 08:17:59;;;;;;;5.88;0.98;;;6.30;99.90;;;5.98;90.22;100648.25;4861849;28;20021;-81
2022/02/22 08:20:25;;;;;;;6.70;0.82;;;6.40;99.90;;;6.38;87.05;100658.41;4847950;29;20397;-81
2022/02/22 08:22:53;;;;;;;11.18;1.42;;;6.90;99.90;;;8.14;83.08;100658.56;4827734;29;20047;-81
2022/02/22 08:25:23;;;;;;;8.02;1.42;;;7.90;99.90;;;9.60;77.69;100665.84;4839282;29;20017;-81
2022/02/22 08:27:49;;;;;;;8.90;1.10;;;8.50;99.90;;;8.21;76.50;100679.28;4855763;29;20112;-81
2022/02/22 08:30:14;;;;;;;3.38;0.85;;;8.70;99.90;;;8.94;75.59;100679.09;4857617;28;20192;-82
2022/02/22 08:32:40;;;;;;;3.67;0.80;;;9.00;99.90;;;8.81;75.24;100684.88;4844634;28;20039;-81
2022/02/22 08:35:07;;;;;;;8.40;1.17;;;8.90;99.90;;;7.69;75.69;100703.88;4845375;28;20604;-82
2022/02/22 08:37:36;;;;;;;7.28;0.85;;;8.80;99.90;;;8.36;78.31;100708.47;4836057;28;20388;-81
2022/02/22 08:40:06;;;;;;;4.40;0.95;;;9.20;99.90;;;8.82;74.81;100715.44;4829333;28;20054;-82
2022/02/22 08:42:32;;;;;;;4.95;0.70;;;9.20;99.90;;;8.04;75.72;100725.41;4822857;28;20043;-81
2022/02/22 08:44:57;;;;;;;9.13;1.27;;;8.70;99.90;;;6.89;79.03;100735.34;4836905;28;20031;-81
2022/02/22 08:47:23;;;;;;;9.43;1.25;;;7.80;99.90;;;5.67;81.10;100741.38;4843346;29;20847;-80
2022/02/22 08:49:59;;;;;;;5.05;0.93;;;7.20;99.90;;;5.50;85.15;100749.66;4838846;29;20095;-80
2022/02/22 08:52:29;;;;;;;8.40;1.30;;;6.80;99.90;;;5.08;86.52;100747.22;4857508;28;20042;-79
2022/02/22 08:55:03;;;;;;;4.68;0.95;;;6.70;99.90;;;5.39;87.56;100754.28;4810283;28;20492;-79
2022/02/22 08:57:29;;;;;;;13.90;1.33;;;6.50;99.90;;;5.58;86.76;100753.84;4810717;28;20774;-80
2022/02/22 08:59:55;;;;;;;7.93;0.98;;;6.70;99.90;;;6.04;86.17;100748.28;4826587;28;20058;-80
2022/02/22 09:02:26;;;;;;;4.75;0.98;;;6.80;99.90;;;5.62;85.59;100760.72;4801312;29;20059;-80
2022/02/22 09:04:52;;;;;;;5.57;0.90;;;7.00;99.90;;;6.32;85.14;100737.88;4846988;28;20376;-81
2022/02/22 09:07:18;;;;;;;12.10;1.48;;;7.30;99.90;;;6.38;83.79;100746.47;4819463;29;20031;-81
2022/02/22 09:09:44;;;;;;;10.02;1.20;;;7.10;99.90;;;5.93;84.08;100752.91;4821245;29;20043;-81
2022/02/22 09:12:10;;;;;;;6.85;1.00;;;7.40;99.90;;;6.46;83.23;100762.81;4810401;28;20127;-81
2022/02/22 09:14:36;;;;;;;12.30;1.08;;;;;;;5.94;83.35;100765.09;4821755;29;21492;-81
2022/02/22 09:17:08;;;;;;;4.35;1.00;;;7.10;99.90;;;5.94;83.59;100763.34;4832646;28;20027;-81
2022/02/22 09:19:34;;;;;;;5.70;1.33;;;7.20;99.90;;;6.01;84.01;100750.13;4821331;28;20049;-82
2022/02/22 09:22:00;;;;;;;6.70;1.17;;;7.40;99.90;;;6.62;83.38;100750.13;4833010;28;20044;-81
2022/02/22 09:24:29;;;;;;;6.63;1.40;;;7.70;99.90;;;7.02;82.26;100749.78;4836879;29;20095;-81
2022/02/22 09:26:58;;;;;;;7.10;1.52;;;8.10;99.90;;;7.50;80.53;100746.47;4804885;29;20040;-80
2022/02/22 09:29:24;;;;;;;6.10;1.13;;;8.40;99.90;;;7.77;78.21;100751.66;4807183;29;20848;-80
2022/02/22 09:31:50;;;;;;;7.95;1.00;;;8.60;99.90;;;8.06;77.76;100750.66;4816611;29;20040;-81
2022/02/22 09:34:17;;;;;;;3.85;0.80;;;8.40;99.90;;;7.66;76.96;100767.75;4804783;29;20040;-81
2022/02/22 09:36:44;;;;;;;6.75;0.90;;;8.10;99.90;;;7.00;78.21;100775.16;4817541;28;20043;-81
2022/02/22 09:39:18;;;;;;;11.10;1.42;;;7.70;99.90;;;6.30;81.09;100786.75;4836170;28;20485;-81
2022/02/22 09:41:47;;;;;;;4.03;1.23;;;7.40;99.90;;;5.79;83.40;100787.25;4843956;28;20047;-80
2022/02/22 09:44:22;;;;;;;8.15;1.45;;;7.00;99.90;;;5.36;83.77;100783.09;4856090;28;20039;-80
2022/02/22 09:46:50;;;;;;;7.50;0.98;;;6.80;99.90;;;5.26;85.27;100797.25;4834903;29;20370;-80
2022/02/22 09:49:22;;;;;;;4.55;0.90;;;;;;;5.05;86.07;100798.59;4822142;28;21229;-80
2022/02/22 09:51:48;;;;;;;9.05;1.08;;;6.40;99.90;;;4.82;85.32;100789.53;4844444;28;20040;-80
2022/02/22 09:54:16;;;;;;;7.55;1.00;;;6.20;99.90;;;4.63;86.35;100802.13;4817216;28;20418;-81
2022/02/22 09:56:50;;;;;;;6.43;1.02;;;6.10;99.90;;;4.55;87.37;100811.84;4871307;28;20043;-81
2022/02/22 09:59:21;;;;;;;6.35;1.33;;;6.00;99.90;;;4.54;87.88;100801.47;4830488;28;20064;-80
2022/02/22 10:01:54;;;;;;;8.98;1.30;;;6.00;99.90;;;4.57;88.54;100807.47;4866441;28;20043;-81
2022/02/22 10:04:22;;;;;;;9.82;1.20;;;6.00;99.90;;;4.69;89.88;100807.22;4857106;29;20040;-81
2022/02/22 10:06:59;;;;;;;5.85;1.42;;;6.10;99.90;;;4.89;90.03;100803.31;4860848;28;20111;-80
2022/02/22 10:09:25;;;;;;;7.43;1.00;;;6.30;99.90;;;5.23;90.88;100811.25;4842162;28;20043;-80
2022/02/22 10:11:54;;;;;;;3.40;1.00;;;6.40;99.90;;;5.26;88.84;100798.13;4833148;28;20044;-80
2022/02/22 10:14:29;;;;;;;8.02;1.05;;;6.40;99.90;;;5.15;88.88;100821.00;4854669;28;20027;-80
2022/02/22 10:17:07;;;;;;;10.00;1.50;;;6.30;99.90;;;5.05;88.96;100822.94;4816529;29;20039;-81
2022/02/22 10:19:36;;;;;;;10.90;1.48;;;6.40;99.90;;;5.10;89.23;100828.09;4803323;29;20148;-81
2022/02/22 10:22:11;;;;;;;8.60;1.08;;;6.40;99.90;;;4.97;88.24;100826.63;4801230;29;20043;-81
2022/02/22 10:24:37;;;;;;;6.40;1.20;;;6.30;99.90;;;4.92;88.45;100827.59;4820463;28;20429;-81
2022/02/22 10:27:21;;;;;;;4.70;0.60;;;6.10;99.90;;;4.58;86.96;100830.06;4864113;28;20045;-82
2022/02/22 10:29:55;;;;;;;6.05;0.85;;;6.00;99.90;;;4.52;87.17;100832.78;4851468;28;20043;-80
2022/02/22 10:32:25;;;;;;;6.55;0.80;;;6.00;99.90;;;4.65;87.41;100842.06;4841235;29;20037;-80