Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:11;;;;;;;;;;;;;;;;;;5048191;28;886;-62
2021/03/17 00:03:36;;;;;;;;;;;;;;;;;;5047097;28;1975;-61
2021/03/17 00:06:02;;;;;;;;;;;;;;;;;;5046944;28;906;-62
2021/03/17 00:08:27;;;;;;;;;;;;;;;;;;5047179;28;874;-62
2021/03/17 00:10:54;;;;;;;;;;;;;;;;;;5049027;28;882;-62
2021/03/17 00:13:28;;;;;;;;;;;;;;;;;;5048053;28;1059;-61
2021/03/17 00:15:59;;;;;;;;;;;;;;;;;;5048640;28;835;-62
2021/03/17 00:18:25;;;;;;;;;;;;;;;;;;5050520;28;808;-61
2021/03/17 00:20:50;;;;;;;;;;;;;;;;;;5049008;28;1125;-60
2021/03/17 00:23:18;;;;;;;;;;;;;;;;;;5047629;28;1886;-61
2021/03/17 00:25:43;;;;;;;;;;;;;;;;;;5047804;28;1550;-60
2021/03/17 00:28:09;;;;;;;;;;;;;;;;;;5047101;28;981;-60
2021/03/17 00:30:36;;;;;;;;;;;;;;;;;;5046997;28;854;-61
2021/03/17 00:33:02;;;;;;;;;;;;;;;;;;5048263;28;1025;-61
2021/03/17 00:35:27;;;;;;;;;;;;;;;;;;5048030;28;859;-59
2021/03/17 00:37:53;;;;;;;;;;;;;;;;;;5048138;28;894;-60
2021/03/17 00:40:18;;;;;;;;;;;;;;;;;;5047093;28;1085;-61
2021/03/17 00:42:44;;;;;;;;;;;;;;;;;;5047220;28;882;-62
2021/03/17 00:45:10;;;;;;;;;;;;;;;;;;5061454;28;1874;-62
2021/03/17 00:47:35;;;;;;;;;;;;;;;;;;5066952;28;1144;-62
2021/03/17 00:50:00;;;;;;;;;;;;;;;;;;5066974;28;862;-62
2021/03/17 00:52:26;;;;;;;;;;;;;;;;;;5057705;28;1076;-62
2021/03/17 00:54:51;;;;;;;;;;;;;;;;;;5076789;28;1091;-60
2021/03/17 00:57:17;;;;;;;;;;;;;;;;;;5066264;28;902;-62
2021/03/17 00:59:42;;;;;;;;;;;;;;;;;;5067004;28;929;-61
2021/03/17 01:02:07;;;;;;;;;;;;;;;;;;5067161;28;894;-62
2021/03/17 01:04:33;;;;;;;;;;;;;;;;;;5067032;28;1977;-61
2021/03/17 01:06:58;;;;;;;;;;;;;;;;;;5067268;28;946;-59
2021/03/17 01:09:23;;;;;;;;;;;;;;;;;;5068142;28;973;-60
2021/03/17 01:11:49;;;;;;;;;;;;;;;;;;5067167;28;914;-59
2021/03/17 01:14:14;;;;;;;;;;;;;;;;;;5067221;28;895;-60
2021/03/17 01:16:40;;;;;;;;;;;;;;;;;;5066303;28;784;-62
2021/03/17 01:19:05;;;;;;;;;;;;;;;;;;5067544;28;843;-60
2021/03/17 01:21:32;;;;;;;;;;;;;;;;;;5092668;28;897;-62
2021/03/17 01:23:57;;;;;;;;;;;;;;;;;;5072243;28;1966;-62
2021/03/17 01:26:23;;;;;;;;;;;;;;;;;;5072093;28;910;-61
2021/03/17 01:28:48;;;;;;;;;;;;;;;;;;5070701;28;854;-62
2021/03/17 01:31:13;;;;;;;;;;;;;;;;;;5070861;28;831;-62
2021/03/17 01:33:39;;;;;;;;;;;;;;;;;;5052444;28;1159;-62
2021/03/17 01:36:05;;;;;;;;;;;;;;;;;;5055464;28;866;-63
2021/03/17 01:38:30;;;;;;;;;;;;;;;;;;5070289;28;902;-63
2021/03/17 01:40:56;;;;;;;;;;;;;;;;;;5070876;28;949;-62
2021/03/17 01:43:21;;;;;;;;;;;;;;;;;;5071326;28;1964;-61
2021/03/17 01:45:47;;;;;;;;;;;;;;;;;;5070163;28;815;-62
2021/03/17 01:48:12;;;;;;;;;;;;;;;;;;5070093;28;799;-62
2021/03/17 01:50:42;;;;;;;;;;;;;;;;;;5070390;28;863;-62
2021/03/17 01:53:12;;;;;;;;;;;;;;;;;;5075191;28;1067;-63
2021/03/17 01:55:38;;;;;;;;;;;;;;;;;;5075637;28;1139;-63
2021/03/17 01:58:04;;;;;;;;;;;;;;;;;;5070296;28;929;-62
2021/03/17 02:00:30;;;;;;;;;;;;;;;;;;5069456;28;1088;-63
2021/03/17 02:02:56;;;;;;;;;;;;;;;;;;5070494;28;910;-62
2021/03/17 02:05:23;;;;;;;;;;;;;;;;;;5070624;28;1906;-61
2021/03/17 02:07:49;;;;;;;;;;;;;;;;;;5069289;28;953;-63
2021/03/17 02:10:16;;;;;;;;;;;;;;;;;;5069872;28;858;-62
2021/03/17 02:12:47;;;;;;;;;;;;;;;;;;5069868;28;953;-63
2021/03/17 02:15:31;;;;;;;;;;;;;;;;;;5069870;28;882;-63
2021/03/17 02:17:59;;;;;;;;;;;;;;;;;;5070160;28;922;-62
2021/03/17 02:20:33;;;;;;;;;;;;;;;;;;5072548;28;823;-61
2021/03/17 02:23:02;;;;;;;;;;;;;;;;;;5069801;28;909;-63
2021/03/17 02:25:36;;;;;;;;;;;;;;;;;;5069637;28;1968;-62
2021/03/17 02:28:09;;;;;;;;;;;;;;;;;;5069724;28;914;-63
2021/03/17 02:30:41;;;;;;;;;;;;;;;;;;5068979;28;1118;-62
2021/03/17 02:33:25;;;;;;;;;;;;;;;;;;5068976;28;823;-63
2021/03/17 02:35:53;;;;;;;;;;;;;;;;;;5070256;28;846;-63
2021/03/17 02:38:18;;;;;;;;;;;;;;;;;;5068655;28;827;-61
2021/03/17 02:40:44;;;;;;;;;;;;;;;;;;5068759;28;875;-63
2021/03/17 02:43:11;;;;;;;;;;;;;;;;;;5068767;28;1890;-62
2021/03/17 02:45:38;;;;;;;;;;;;;;;;;;5069200;28;960;-62
2021/03/17 02:48:04;;;;;;;;;;;;;;;;;;5069106;28;1143;-62
2021/03/17 02:50:30;;;;;;;;;;;;;;;;;;5069145;28;847;-62
2021/03/17 02:52:57;;;;;;;;;;;;;;;;;;5071941;28;1083;-60
2021/03/17 02:55:26;;;;;;;;;;;;;;;;;;5077917;28;1103;-62
2021/03/17 02:57:52;;;;;;;;;;;;;;;;;;5070012;28;822;-62
2021/03/17 03:00:17;;;;;;;;;;;;;;;;;;5069099;28;931;-62
2021/03/17 03:02:44;;;;;;;;;;;;;;;;;;5068750;28;862;-63
2021/03/17 03:05:12;;;;;;;;;;;;;;;;;;5068714;28;1981;-63
2021/03/17 03:07:37;;;;;;;;;;;;;;;;;;5068553;28;815;-63
2021/03/17 03:10:06;;;;;;;;;;;;;;;;;;5068788;28;867;-62
2021/03/17 03:12:32;;;;;;;;;;;;;;;;;;5068192;28;965;-63
2021/03/17 03:14:58;;;;;;;;;;;;;;;;;;5068470;28;879;-64
2021/03/17 03:17:23;;;;;;;;;;;;;;;;;;5069653;28;823;-63
2021/03/17 03:19:51;;;;;;;;;;;;;;;;;;5068560;28;835;-64
2021/03/17 03:22:16;;;;;;;;;;;;;;;;;;5070983;28;972;-64
2021/03/17 03:24:42;;;;;;;;;;;;;;;;;;5059634;28;1901;-63
2021/03/17 03:27:09;;;;;;;;;;;;;;;;;;5041218;28;958;-64
2021/03/17 03:29:34;;;;;;;;;;;;;;;;;;5028644;28;887;-64
2021/03/17 03:32:01;;;;;;;;;;;;;;;;;;5028167;28;1148;-63
2021/03/17 03:34:27;;;;;;;;;;;;;;;;;;5028577;28;835;-63
2021/03/17 03:36:52;;;;;;;;;;;;;;;;;;5028817;28;902;-64
2021/03/17 03:39:17;;;;;;;;;;;;;;;;;;5027537;28;856;-64
2021/03/17 03:41:43;;;;;;;;;;;;;;;;;;5028303;28;1036;-64
2021/03/17 03:44:08;;;;;;;;;;;;;;;;;;5027792;28;1987;-63
2021/03/17 03:46:34;;;;;;;;;;;;;;;;;;5043967;28;1012;-63
2021/03/17 03:49:01;;;;;;;;;;;;;;;;;;5047759;28;910;-63
2021/03/17 03:51:27;;;;;;;;;;;;;;;;;;5048040;28;823;-63
2021/03/17 03:53:59;;;;;;;;;;;;;;;;;;5059111;28;1181;-63
2021/03/17 03:56:51;;;;;;;;;;;;;;;;;;5027838;28;998;-61
2021/03/17 03:59:38;;;;;;;;;;;;;;;;;;5031589;28;1041;-61
2021/03/17 04:02:03;;;;;;;;;;;;;;;;;;5046284;28;851;-61
2021/03/17 04:04:31;;;;;;;;;;;;;;;;;;5046852;28;1979;-63
2021/03/17 04:07:00;;;;;;;;;;;;;;;;;;5059857;28;910;-62
2021/03/17 04:09:27;;;;;;;;;;;;;;;;;;5059049;28;1374;-61
2021/03/17 04:11:57;;;;;;;;;;;;;;;;;;5048737;28;918;-63
2021/03/17 04:14:22;;;;;;;;;;;;;;;;;;5048578;28;842;-62
2021/03/17 04:16:51;;;;;;;;;;;;;;;;;;5047135;28;802;-62
2021/03/17 04:19:16;;;;;;;;;;;;;;;;;;5047555;28;838;-63
2021/03/17 04:21:42;;;;;;;;;;;;;;;;;;5065926;28;893;-63
2021/03/17 04:24:08;;;;;;;;;;;;;;;;;;5070313;28;1889;-61
2021/03/17 04:26:34;;;;;;;;;;;;;;;;;;5066982;28;846;-60
2021/03/17 04:29:01;;;;;;;;;;;;;;;;;;5066615;28;863;-60
2021/03/17 04:31:27;;;;;;;;;;;;;;;;;;5066542;28;922;-61
2021/03/17 04:33:53;;;;;;;;;;;;;;;;;;5067980;28;858;-62
2021/03/17 04:36:19;;;;;;;;;;;;;;;;;;5062258;28;1468;-63
2021/03/17 04:38:44;;;;;;;;;;;;;;;;;;5046244;28;1072;-62
2021/03/17 04:41:11;;;;;;;;;;;;;;;;;;5050777;28;851;-63
2021/03/17 04:43:37;;;;;;;;;;;;;;;;;;5061219;28;1977;-61
2021/03/17 04:46:03;;;;;;;;;;;;;;;;;;5046155;28;906;-62
2021/03/17 04:48:29;;;;;;;;;;;;;;;;;;5046734;28;1085;-62
2021/03/17 04:50:55;;;;;;;;;;;;;;;;;;5047397;28;808;-60
2021/03/17 04:53:21;;;;;;;;;;;;;;;;;;5067254;28;1082;-61
2021/03/17 04:55:46;;;;;;;;;;;;;;;;;;5073710;28;929;-61
2021/03/17 04:58:14;;;;;;;;;;;;;;;;;;5071727;28;894;-60
2021/03/17 05:00:40;;;;;;;;;;;;;;;;;;5070406;28;903;-60
2021/03/17 05:03:08;;;;;;;;;;;;;;;;;;5070209;28;938;-60
2021/03/17 05:05:35;;;;;;;;;;;;;;;;;;5065766;28;1100;-61
2021/03/17 05:08:04;;;;;;;;;;;;;;;;;;5030824;28;851;-61
2021/03/17 05:10:30;;;;;;;;;;;;;;;;;;5030385;28;946;-61
2021/03/17 05:12:56;;;;;;;;;;;;;;;;;;5030465;28;875;-60
2021/03/17 05:15:22;;;;;;;;;;;;;;;;;;5031173;28;878;-61
2021/03/17 05:17:48;;;;;;;;;;;;;;;;;;5030697;28;891;-61
2021/03/17 05:20:18;;;;;;;;;;;;;;;;;;5030921;28;875;-61
2021/03/17 05:22:44;;;;;;;;;;;;;;;;;;5030893;28;882;-62
2021/03/17 05:25:10;;;;;;;;;;;;;;;;;;5048581;28;1949;-61
2021/03/17 05:27:36;;;;;;;;;;;;;;;;;;5049757;28;835;-62
2021/03/17 05:30:06;;;;;;;;;;;;;;;;;;5050185;28;871;-63
2021/03/17 05:32:32;;;;;;;;;;;;;;;;;;5050859;28;870;-61
2021/03/17 05:35:06;;;;;;;;;;;;;;;;;;5049315;28;847;-62
2021/03/17 05:37:31;;;;;;;;;;;;;;;;;;5049188;28;1368;-62
2021/03/17 05:39:57;;;;;;;;;;;;;;;;;;5050118;28;910;-61
2021/03/17 05:42:23;;;;;;;;;;;;;;;;;;5050196;28;709;-61
2021/03/17 05:44:50;;;;;;;;;;;;;;;;;;5051367;28;1886;-62
2021/03/17 05:47:17;;;;;;;;;;;;;;;;;;5049910;28;902;-61
2021/03/17 05:49:43;;;;;;;;;;;;;;;;;;5049609;28;847;-62
2021/03/17 05:52:09;;;;;;;;;;;;;;;;;;5050093;28;831;-62
2021/03/17 05:54:34;;;;;;;;;;;;;;;;;;5066039;28;1088;-60
2021/03/17 05:57:00;;;;;;;;;;;;;;;;;;5070403;28;914;-60
2021/03/17 05:59:26;;;;;;;;;;;;;;;;;;5069578;28;901;-63
2021/03/17 06:01:52;;;;;;;;;;;;;;;;;;5058022;28;1447;-60
2021/03/17 06:04:17;;;;;;;;;;;;;;;;;;5049912;28;1930;-60
2021/03/17 06:06:44;;;;;;;;;;;;;;;;;;5048633;28;894;-60
2021/03/17 06:09:10;;;;;;;;;;;;;;;;;;5048024;28;876;-62
2021/03/17 06:11:36;;;;;;;;;;;;;;;;;;5049604;28;811;-63
2021/03/17 06:14:06;;;;;;;;;;;;;;;;;;5049248;28;655;-61
2021/03/17 06:16:32;;;;;;;;;;;;;;;;;;5049799;28;851;-62
2021/03/17 06:19:00;;;;;;;;;;;;;;;;;;5049412;28;827;-61
2021/03/17 06:21:25;;;;;;;;;;;;;;;;;;5049336;28;1736;-63
2021/03/17 06:23:51;;;;;;;;;;;;;;;;;;5049578;28;1890;-60
2021/03/17 06:26:17;;;;;;;;;;;;;;;;;;5051609;28;894;-59
2021/03/17 06:28:44;;;;;;;;;;;;;;;;;;5049457;28;878;-60
2021/03/17 06:31:10;;;;;;;;;;;;;;;;;;5049402;28;910;-61
2021/03/17 06:33:36;;;;;;;;;;;;;;;;;;5045935;28;1457;-60
2021/03/17 06:36:07;;;;;;;;;;;;;;;;;;5028990;28;896;-62
2021/03/17 06:38:32;;;;;;;;;;;;;;;;;;5028720;28;819;-60
2021/03/17 06:40:58;;;;;;;;;;;;;;;;;;5028597;28;918;-61
2021/03/17 06:43:35;;;;;;;;;;;;;;;;;;5030131;28;1898;-60
2021/03/17 06:46:05;;;;;;;;;;;;;;;;;;5029531;28;918;-60
2021/03/17 06:48:32;;;;;;;;;;;;;;;;;;5060819;28;1160;-61
2021/03/17 06:51:17;;;;;;;;;;;;;;;;;;5069039;28;944;-62
2021/03/17 06:53:47;;;;;;;;;;;;;;;;;;5067813;28;1102;-61
2021/03/17 06:56:32;;;;;;;;;;;;;;;;;;5066775;28;938;-61
2021/03/17 06:58:59;;;;;;;;;;;;;;;;;;5051743;28;2148;-62
2021/03/17 07:01:29;;;;;;;;;;;;;;;;;;5079947;28;1321;-61
2021/03/17 07:03:56;;;;;;;;;;;;;;;;;;5078756;28;1970;-62
2021/03/17 07:06:21;;;;;;;;;;;;;;;;;;5070124;28;1194;-61
2021/03/17 07:08:47;;;;;;;;;;;;;;;;;;5067429;28;1081;-61
2021/03/17 07:11:19;;;;;;;;;;;;;;;;;;5068036;28;866;-61
2021/03/17 07:13:52;;;;;;;;;;;;;;;;;;5068315;28;863;-60
2021/03/17 07:16:27;;;;;;;;;;;;;;;;;;5067791;28;948;-61
2021/03/17 07:18:53;;;;;;;;;;;;;;;;;;5068162;28;921;-60
2021/03/17 07:21:28;;;;;;;;;;;;;;;;;;5068028;28;830;-60
2021/03/17 07:23:53;;;;;;;;;;;;;;;;;;5068656;28;1898;-60
2021/03/17 07:26:21;;;;;;;;;;;;;;;;;;5068078;28;843;-60
2021/03/17 07:28:47;;;;;;;;;;;;;;;;;;5068481;28;780;-60
2021/03/17 07:31:13;;;;;;;;;;;;;;;;;;5068266;28;1030;-61
2021/03/17 07:33:38;;;;;;;;;;;;;;;;;;5066468;28;1501;-60
2021/03/17 07:36:04;;;;;;;;;;;;;;;;;;5063893;28;1017;-60
2021/03/17 07:38:29;;;;;;;;;;;;;;;;;;5080942;28;1271;-60
2021/03/17 07:40:55;;;;;;;;;;;;;;;;;;5070677;28;1225;-60
2021/03/17 07:43:21;;;;;;;;;;;;;;;;;;5070001;28;1901;-60
2021/03/17 07:45:47;;;;;;;;;;;;;;;;;;5082399;28;1260;-61
2021/03/17 07:48:13;;;;;;;;;;;;;;;;;;5077688;28;1214;-60
2021/03/17 07:50:39;;;;;;;;;;;;;;;;;;5074215;28;1174;-60
2021/03/17 07:53:09;;;;;;;;;;;;;;;;;;5071858;28;1341;-61
2021/03/17 07:55:35;;;;;;;;;;;;;;;;;;5074038;28;1020;-61
2021/03/17 07:58:00;;;;;;;;;;;;;;;;;;5067964;28;1217;-62
2021/03/17 08:00:26;;;;;;;;;;;;;;;;;;5070681;28;1426;-62
2021/03/17 08:02:53;;;;;;;;;;;;;;;;;;5082567;28;1162;-61
2021/03/17 08:05:19;;;;;;;;;;;;;;;;;;5071991;28;1906;-61
2021/03/17 08:07:47;;;;;;;;;;;;;;;;;;5067797;28;1173;-62
2021/03/17 08:10:12;;;;;;;;;;;;;;;;;;5067521;28;815;-62
2021/03/17 08:12:39;;;;;;;;;;;;;;;;;;5066882;28;890;-61
2021/03/17 08:15:05;;;;;;;;;;;;;;;;;;5071137;28;1684;-62
2021/03/17 08:17:32;;;;;;;;;;;;;;;;;;5079995;28;1165;-60
2021/03/17 08:20:12;;;;;;;;;;;;;;;;;;5071195;28;1117;-61
2021/03/17 08:22:38;;;;;;;;;;;;;;;;;;5068291;28;1110;-61
2021/03/17 08:25:04;;;;;;;;;;;;;;;;;;5082971;28;1890;-60
2021/03/17 08:27:29;;;;;;;;;;;;;;;;;;5066004;28;1057;-60
2021/03/17 08:30:14;;;;;;;;;;;;;;;;;;5082428;28;1147;-60
2021/03/17 08:32:58;;;;;;;;;;;;;;;;;;5085838;28;1093;-60
2021/03/17 08:35:24;;;;;;;;;;;;;;;;;;5087640;28;917;-60
2021/03/17 08:37:54;;;;;;;;;;;;;;;;;;5087736;28;878;-60
2021/03/17 08:40:28;;;;;;;;;;;;;;;;;;5087341;28;929;-60
2021/03/17 08:42:56;;;;;;;;;;;;;;;;;;5089001;28;906;-60
2021/03/17 08:45:22;;;;;;;;;;;;;;;;;;5087638;28;1979;-60
2021/03/17 08:47:48;;;;;;;;;;;;;;;;;;5087062;28;815;-60
2021/03/17 08:50:27;;;;;;;;;;;;;;;;;;5065075;28;1465;-60
2021/03/17 08:52:53;;;;;;;;;;;;;;;;;;5069878;28;1102;-61
2021/03/17 08:55:33;;;;;;;;;;;;;;;;;;5075055;28;1138;-60
2021/03/17 08:58:02;;;;;;;;;;;;;;;;;;5066408;28;862;-58
2021/03/17 09:00:46;;;;;;;;;;;;;;;;;;5067378;28;994;-60
2021/03/17 09:03:30;;;;;;;;;;;;;;;;;;5066585;28;874;-60
2021/03/17 09:06:13;;;;;;;;;;;;;;;;;;5066982;28;855;-62
2021/03/17 09:09:02;;;;;;;;;;;;;;;;;;5067079;28;843;-61
2021/03/17 09:11:30;;;;;;;;;;;;;;;;;;5058677;28;1235;-61
2021/03/17 09:13:57;;;;;;;;;;;;;;;;;;5066661;28;938;-61
2021/03/17 09:16:23;;;;;;;;;;;;;;;;;;5058539;28;1412;-61
2021/03/17 09:19:05;;;;;;;;;;;;;;;;;;5026540;28;1168;-61
2021/03/17 09:21:31;;;;;;;;;;;;;;;;;;5026128;28;1129;-61
2021/03/17 09:23:56;;;;;;;;;;;;;;;;;;5056598;28;1875;-61
2021/03/17 09:26:31;;;;;;;;;;;;;;;;;;5067084;28;887;-61
2021/03/17 09:28:56;;;;;;;;;;;;;;;;;;5066347;28;921;-62
2021/03/17 09:31:22;;;;;;;;;;;;;;;;;;5067500;28;795;-61
2021/03/17 09:33:49;;;;;;;;;;;;;;;;;;5053856;28;1870;-61
2021/03/17 09:36:17;;;;;;;;;;;;;;;;;;5050352;28;1077;-59
2021/03/17 09:38:44;;;;;;;;;;;;;;;;;;5066312;28;1087;-61
2021/03/17 09:41:11;;;;;;;;;;;;;;;;;;5067754;28;791;-61
2021/03/17 09:43:50;;;;;;;;;;;;;;;;;;5069618;28;1961;-61
2021/03/17 09:46:23;;;;;;;;;;;;;;;;;;5070207;28;827;-61
2021/03/17 09:48:50;;;;;;;;;;;;;;;;;;5060750;28;1165;-61
2021/03/17 09:51:17;;;;;;;;;;;;;;;;;;5058177;28;1104;-61
2021/03/17 09:53:43;;;;;;;;;;;;;;;;;;5057733;28;1028;-61
2021/03/17 09:56:09;;;;;;;;;;;;;;;;;;5070036;28;815;-61
2021/03/17 09:58:34;;;;;;;;;;;;;;;;;;5069042;28;822;-60
2021/03/17 10:01:10;;;;;;;;;;;;;;;;;;5090163;28;2251;-60
2021/03/17 10:03:35;;;;;;;;;;;;;;;;;;5090339;28;1893;-61
2021/03/17 10:06:01;;;;;;;;;;;;;;;;;;5090650;28;889;-61
2021/03/17 10:08:26;;;;;;;;;;;;;;;;;;5090282;28;889;-62
2021/03/17 10:10:51;;;;;;;;;;;;;;;;;;5091000;28;822;-60
2021/03/17 10:13:17;;;;;;;;;;;;;;;;;;5090355;28;937;-60
2021/03/17 10:15:43;;;;;;;;;;;;;;;;;;5089934;28;842;-60
2021/03/17 10:18:13;;;;;;;;;;;;;;;;;;5089530;28;908;-61
2021/03/17 10:20:39;;;;;;;;;;;;;;;;;;5080278;28;1464;-60
2021/03/17 10:23:05;;;;;;;;;;;;;;;;;;5050000;28;835;-60
2021/03/17 10:25:30;;;;;;;;;;;;;;;;;;5049480;28;1894;-60
2021/03/17 10:28:05;;;;;;;;;;;;;;;;;;5058829;28;931;-61
2021/03/17 10:30:32;;;;;;;;;;;;;;;;;;5068578;28;2036;-60
2021/03/17 10:33:01;;;;;;;;;;;;;;;;;;5058288;28;878;-60
2021/03/17 10:35:28;;;;;;;;;;;;;;;;;;5069274;28;849;-61
2021/03/17 10:37:53;;;;;;;;;;;;;;;;;;5070591;28;903;-60
2021/03/17 10:40:20;;;;;;;;;;;;;;;;;;5069895;28;898;-60
2021/03/17 10:42:52;;;;;;;;;;;;;;;;;;5069425;28;838;-60
2021/03/17 10:45:21;;;;;;;;;;;;;;;;;;5069414;28;1902;-60
2021/03/17 10:47:48;;;;;;;;;;;;;;;;;;5069650;28;846;-60
2021/03/17 10:50:33;;;;;;;;;;;;;;;;;;5067320;28;1420;-60
2021/03/17 10:52:58;;;;;;;;;;;;;;;;;;5063698;28;1100;-60
2021/03/17 10:55:25;;;;;;;;;;;;;;;;;;5054962;28;1087;-60
2021/03/17 10:57:51;;;;;;;;;;;;;;;;;;5049380;28;925;-60
2021/03/17 11:00:18;;;;;;;;;;;;;;;;;;5048447;28;823;-60
2021/03/17 11:02:44;;;;;;;;;;;;;;;;;;5049177;28;938;-60
2021/03/17 11:05:16;;;;;;;;;;;;;;;;;;5049303;28;1902;-60
2021/03/17 11:07:47;;;;;;;;;;;;;;;;;;5048779;28;839;-60
2021/03/17 11:10:31;;;;;;;;;;;;;;;;;;5048828;28;834;-59
2021/03/17 11:12:57;;;;;;;;;;;;;;;;;;5049567;28;756;-60
2021/03/17 11:15:27;;;;;;;;;;;;;;;;;;5049397;28;835;-60
2021/03/17 11:17:53;;;;;;;;;;;;;;;;;;5049164;28;808;-60
2021/03/17 11:20:18;;;;;;;;;;;;;;;;;;5048039;28;1401;-60
2021/03/17 11:22:43;;;;;;;;;;;;;;;;;;5048746;28;820;-60
2021/03/17 11:25:09;;;;;;;;;;;;;;;;;;5048190;28;1902;-60
2021/03/17 11:27:35;;;;;;;;;;;;;;;;;;5048152;28;898;-60
2021/03/17 11:30:00;;;;;;;;;;;;;;;;;;5048714;28;872;-60
2021/03/17 11:32:29;;;;;;;;;;;;;;;;;;5048405;28;907;-62
2021/03/17 11:34:54;;;;;;;;;;;;;;;;;;5049134;28;890;-60
2021/03/17 11:37:19;;;;;;;;;;;;;;;;;;5070925;28;1473;-60
2021/03/17 11:39:45;;;;;;;;;;;;;;;;;;5060934;28;1497;-61
2021/03/17 11:42:11;;;;;;;;;;;;;;;;;;5070327;28;1167;-60
2021/03/17 11:44:37;;;;;;;;;;;;;;;;;;5069616;28;1918;-59
2021/03/17 11:47:02;;;;;;;;;;;;;;;;;;5067004;28;881;-60
2021/03/17 11:49:28;;;;;;;;;;;;;;;;;;5067056;28;890;-60
2021/03/17 11:51:53;;;;;;;;;;;;;;;;;;5054325;28;1429;-60
2021/03/17 11:54:18;;;;;;;;;;;;;;;;;;5062721;28;1115;-60
2021/03/17 11:56:44;;;;;;;;;;;;;;;;;;5066744;28;1140;-60
2021/03/17 11:59:09;;;;;;;;;;;;;;;;;;5069695;28;1093;-60
2021/03/17 12:01:35;;;;;;;;;;;;;;;;;;5064752;28;920;-60
2021/03/17 12:04:00;;;;;;;;;;;;;;;;;;5054775;28;1910;-60
2021/03/17 12:06:26;;;;;;;;;;;;;;;;;;5047624;28;831;-61
2021/03/17 12:08:51;;;;;;;;;;;;;;;;;;5048304;28;898;-60
2021/03/17 12:11:17;;;;;;;;;;;;;;;;;;5050599;28;1112;-60
2021/03/17 12:13:43;;;;;;;;;;;;;;;;;;5067159;28;666;-60
2021/03/17 12:16:08;;;;;;;;;;;;;;;;;;5062750;28;1266;-60
2021/03/17 12:18:33;;;;;;;;;;;;;;;;;;5047658;28;867;-60
2021/03/17 12:20:59;;;;;;;;;;;;;;;;;;5047521;28;1219;-60
2021/03/17 12:23:24;;;;;;;;;;;;;;;;;;5050586;28;1160;-60
2021/03/17 12:25:50;;;;;;;;;;;;;;;;;;5061667;28;1886;-60
2021/03/17 12:28:15;;;;;;;;;;;;;;;;;;5062536;28;1862;-60
2021/03/17 12:30:41;;;;;;;;;;;;;;;;;;5060809;28;1393;-60
2021/03/17 12:33:08;;;;;;;;;;;;;;;;;;5057063;28;1170;-60
2021/03/17 12:35:33;;;;;;;;;;;;;;;;;;5057372;28;1135;-60
2021/03/17 12:37:59;;;;;;;;;;;;;;;;;;5062120;28;1179;-60
2021/03/17 12:40:27;;;;;;;;;;;;;;;;;;5060104;28;1218;-60
2021/03/17 12:42:52;;;;;;;;;;;;;;;;;;5067070;28;1175;-60
2021/03/17 12:45:20;;;;;;;;;;;;;;;;;;5056501;28;1949;-60
2021/03/17 12:47:45;;;;;;;;;;;;;;;;;;5038606;28;1160;-60
2021/03/17 12:50:12;;;;;;;;;;;;;;;;;;5051384;28;1107;-60
2021/03/17 12:52:39;;;;;;;;;;;;;;;;;;5027277;28;1321;-62
2021/03/17 12:55:06;;;;;;;;;;;;;;;;;;5066335;28;905;-60
2021/03/17 12:57:31;;;;;;;;;;;;;;;;;;5065302;28;930;-59
2021/03/17 12:59:58;;;;;;;;;;;;;;;;;;5056554;28;930;-60
2021/03/17 13:02:24;;;;;;;;;;;;;;;;;;5067171;28;1102;-59
2021/03/17 13:04:49;;;;;;;;;;;;;;;;;;5086239;28;1913;-59
2021/03/17 13:07:17;;;;;;;;;;;;;;;;;;5086563;28;894;-59
2021/03/17 13:09:42;;;;;;;;;;;;;;;;;;5068178;28;1822;-59
2021/03/17 13:12:08;;;;;;;;;;;;;;;;;;5061578;28;898;-60
2021/03/17 13:14:33;;;;;;;;;;;;;;;;;;5059295;28;1976;-60
2021/03/17 13:16:58;;;;;;;;;;;;;;;;;;5050090;28;1566;-59
2021/03/17 13:19:24;;;;;;;;;;;;;;;;;;5050884;28;854;-59
2021/03/17 13:21:50;;;;;;;;;;;;;;;;;;5049152;28;842;-59
2021/03/17 13:24:16;;;;;;;;;;;;;;;;;;5050452;28;1890;-59
2021/03/17 13:26:41;;;;;;;;;;;;;;;;;;5049758;28;889;-59
2021/03/17 13:29:07;;;;;;;;;;;;;;;;;;5050229;28;839;-59
2021/03/17 13:31:32;;;;;;;;;;;;;;;;;;5050508;28;907;-60
2021/03/17 13:33:58;;;;;;;;;;;;;;;;;;5058254;28;913;-60
2021/03/17 13:36:23;;;;;;;;;;;;;;;;;;5070874;28;1329;-59
2021/03/17 13:38:49;;;;;;;;;;;;;;;;;;5078829;28;1083;-59
2021/03/17 13:41:14;;;;;;;;;;;;;;;;;;5069993;28;862;-59
2021/03/17 13:43:39;;;;;;;;;;;;;;;;;;5069824;28;1886;-59
2021/03/17 13:46:05;;;;;;;;;;;;;;;;;;5073808;28;1086;-59
2021/03/17 13:48:30;;;;;;;;;;;;;;;;;;5076475;28;1159;-60
2021/03/17 13:50:56;;;;;;;;;;;;;;;;;;5081316;28;1234;-60
2021/03/17 13:53:21;;;;;;;;;;;;;;;;;;5075076;28;1279;-60
2021/03/17 13:55:47;;;;;;;;;;;;;;;;;;5070584;28;1207;-59
2021/03/17 13:58:12;;;;;;;;;;;;;;;;;;5071536;28;1229;-59
2021/03/17 14:00:38;;;;;;;;;;;;;;;;;;5086106;28;1182;-59
2021/03/17 14:03:04;;;;;;;;;;;;;;;;;;5085178;28;1095;-59
2021/03/17 14:05:30;;;;;;;;;;;;;;;;;;5089825;28;1897;-59
2021/03/17 14:07:55;;;;;;;;;;;;;;;;;;5090197;28;866;-59
2021/03/17 14:10:22;;;;;;;;;;;;;;;;;;5083207;28;1181;-59
2021/03/17 14:12:48;;;;;;;;;;;;;;;;;;5075734;28;1206;-60
2021/03/17 14:15:14;;;;;;;;;;;;;;;;;;5089263;28;835;-69
2021/03/17 14:17:40;;;;;;;;;;;;;;;;;;5088737;28;1141;-59
2021/03/17 14:20:09;;;;;;;;;;;;;;;;;;5050363;28;1632;-60
2021/03/17 14:22:36;;;;;;;;;;;;;;;;;;5048871;28;1387;-59
2021/03/17 14:25:02;;;;;;;;;;;;;;;;;;5048740;28;1910;-60
2021/03/17 14:27:27;;;;;;;;;;;;;;;;;;5048025;28;828;-61
2021/03/17 14:29:52;;;;;;;;;;;;;;;;;;5049816;28;870;-60
2021/03/17 14:32:18;;;;;;;;;;;;;;;;;;5048973;28;875;-60
2021/03/17 14:34:43;;;;;;;;;;;;;;;;;;5048959;28;893;-60
2021/03/17 14:37:09;;;;;;;;;;;;;;;;;;5058031;28;1055;-59
2021/03/17 14:39:34;;;;;;;;;;;;;;;;;;5083980;28;1076;-60
2021/03/17 14:41:59;;;;;;;;;;;;;;;;;;5082767;28;1158;-60
2021/03/17 14:44:25;;;;;;;;;;;;;;;;;;5083545;28;1890;-61
2021/03/17 14:46:50;;;;;;;;;;;;;;;;;;5073189;28;1390;-60
2021/03/17 14:49:16;;;;;;;;;;;;;;;;;;5068236;28;918;-60
2021/03/17 14:51:41;;;;;;;;;;;;;;;;;;5068744;28;874;-60
2021/03/17 14:54:06;;;;;;;;;;;;;;;;;;5080897;28;1107;-60
2021/03/17 14:56:32;;;;;;;;;;;;;;;;;;5088051;28;858;-60
2021/03/17 14:58:57;;;;;;;;;;;;;;;;;;5076613;28;1149;-60
2021/03/17 15:01:23;;;;;;;;;;;;;;;;;;5063266;28;1203;-58
2021/03/17 15:03:49;;;;;;;;;;;;;;;;;;5067512;28;1917;-58
2021/03/17 15:06:14;;;;;;;;;;;;;;;;;;5068086;28;1676;-58
2021/03/17 15:08:39;;;;;;;;;;;;;;;;;;5068530;28;906;-59
2021/03/17 15:11:05;;;;;;;;;;;;;;;;;;5068294;28;914;-59
2021/03/17 15:13:30;;;;;;;;;;;;;;;;;;5052820;28;1520;-59
2021/03/17 15:15:56;;;;;;;;;;;;;;;;;;5028956;28;907;-60
2021/03/17 15:18:21;;;;;;;;;;;;;;;;;;5028099;28;846;-59
2021/03/17 15:20:47;;;;;;;;;;;;;;;;;;5030775;28;1001;-58
2021/03/17 15:23:12;;;;;;;;;;;;;;;;;;5047644;28;890;-59
2021/03/17 15:25:39;;;;;;;;;;;;;;;;;;5047831;28;1961;-60
2021/03/17 15:28:06;;;;;;;;;;;;;;;;;;5048109;28;855;-59
2021/03/17 15:30:31;;;;;;;;;;;;;;;;;;5048180;28;858;-58
2021/03/17 15:32:57;;;;;;;;;;;;;;;;;;5047589;28;820;-58
2021/03/17 15:35:23;;;;;;;;;;;;;;;;;;5048412;28;819;-57
2021/03/17 15:37:49;;;;;;;;;;;;;;;;;;5045998;28;1416;-60
2021/03/17 15:40:15;;;;;;;;;;;;;;;;;;5026390;28;902;-59
2021/03/17 15:42:41;;;;;;;;;;;;;;;;;;5027002;28;823;-59
2021/03/17 15:45:08;;;;;;;;;;;;;;;;;;5040259;28;1918;-58
2021/03/17 15:47:36;;;;;;;;;;;;;;;;;;5066641;28;1055;-60
2021/03/17 15:50:09;;;;;;;;;;;;;;;;;;5067584;28;918;-59
2021/03/17 15:52:34;;;;;;;;;;;;;;;;;;5067800;28;839;-59
2021/03/17 15:54:59;;;;;;;;;;;;;;;;;;5048209;28;1086;-59
2021/03/17 15:57:25;;;;;;;;;;;;;;;;;;5048277;28;851;-57
2021/03/17 15:59:50;;;;;;;;;;;;;;;;;;5052982;28;1056;-59
2021/03/17 16:02:16;;;;;;;;;;;;;;;;;;5067097;28;894;-59
2021/03/17 16:04:41;;;;;;;;;;;;;;;;;;5050338;28;1902;-61
2021/03/17 16:07:07;;;;;;;;;;;;;;;;;;5045926;28;890;-58
2021/03/17 16:09:32;;;;;;;;;;;;;;;;;;5049387;28;1274;-59
2021/03/17 16:11:58;;;;;;;;;;;;;;;;;;5057078;28;1171;-58
2021/03/17 16:14:23;;;;;;;;;;;;;;;;;;5063099;28;1151;-58
2021/03/17 16:16:49;;;;;;;;;;;;;;;;;;5066954;28;807;-58
2021/03/17 16:19:14;;;;;;;;;;;;;;;;;;5064892;28;1116;-57
2021/03/17 16:21:39;;;;;;;;;;;;;;;;;;5066252;28;1304;-58
2021/03/17 16:24:05;;;;;;;;;;;;;;;;;;5065727;28;1956;-57
2021/03/17 16:26:30;;;;;;;;;;;;;;;;;;5066893;28;815;-58
2021/03/17 16:28:56;;;;;;;;;;;;;;;;;;5067565;28;842;-57
2021/03/17 16:31:21;;;;;;;;;;;;;;;;;;5067490;28;913;-57
2021/03/17 16:33:47;;;;;;;;;;;;;;;;;;5055110;28;1478;-56
2021/03/17 16:36:12;;;;;;;;;;;;;;;;;;5041717;28;1073;-56
2021/03/17 16:38:38;;;;;;;;;;;;;;;;;;5026750;28;867;-59
2021/03/17 16:41:04;;;;;;;;;;;;;;;;;;5025456;28;708;-58
2021/03/17 16:43:29;;;;;;;;;;;;;;;;;;5041370;28;1705;-59
2021/03/17 16:45:55;;;;;;;;;;;;;;;;;;5067210;28;1885;-59
2021/03/17 16:48:20;;;;;;;;;;;;;;;;;;5061169;28;1701;-59
2021/03/17 16:50:46;;;;;;;;;;;;;;;;;;5052756;28;1986;-59
2021/03/17 16:53:11;;;;;;;;;;;;;;;;;;5045680;28;1441;-58
2021/03/17 16:55:36;;;;;;;;;;;;;;;;;;5048415;28;1446;-60
2021/03/17 16:58:02;;;;;;;;;;;;;;;;;;5063473;28;1228;-58
2021/03/17 17:00:27;;;;;;;;;;;;;;;;;;5076845;28;1531;-58
2021/03/17 17:02:53;;;;;;;;;;;;;;;;;;5068792;28;1167;-59
2021/03/17 17:05:18;;;;;;;;;;;;;;;;;;5073369;28;1898;-59
2021/03/17 17:07:45;;;;;;;;;;;;;;;;;;5066668;28;1182;-59
2021/03/17 17:10:11;;;;;;;;;;;;;;;;;;5070442;28;1481;-58
2021/03/17 17:12:37;;;;;;;;;;;;;;;;;;5074767;28;1198;-58