Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:42;;;;;;;22.33;16.92;;;18.20;99.90;;;;;;5063495;28;20583;-73
2022/09/13 00:03:09;;;;;;;21.23;15.25;;;18.20;99.90;;;;;;5062168;28;20160;-73
2022/09/13 00:05:36;;;;;;;21.50;15.55;;;18.20;99.90;;;;;;5060343;28;20343;-73
2022/09/13 00:08:02;;;;;;;24.27;16.40;;;18.20;99.90;;;;;;5063853;28;20553;-73
2022/09/13 00:10:28;;;;;;;23.73;17.50;;;18.20;99.90;;;;;;5062389;28;20036;-73
2022/09/13 00:12:54;;;;;;;21.58;13.77;;;18.10;99.90;;;;;;5059029;28;20036;-73
2022/09/13 00:15:20;;;;;;;21.13;15.45;;;18.10;99.90;;;;;;5063894;28;20075;-73
2022/09/13 00:17:46;;;;;;;20.13;14.70;;;18.10;99.90;;;;;;5058966;28;20099;-72
2022/09/13 00:20:12;;;;;;;20.60;14.50;;;18.10;99.90;;;;;;5058409;28;20049;-72
2022/09/13 00:22:38;;;;;;;21.20;14.88;;;18.00;99.90;;;;;;5062780;28;20583;-70
2022/09/13 00:25:05;;;;;;;17.88;14.35;;;18.10;99.90;;;;;;5061282;28;20049;-70
2022/09/13 00:27:37;;;;;;;20.08;15.15;;;18.10;99.90;;;;;;5059483;28;20064;-70
2022/09/13 00:30:07;;;;;;;20.02;14.73;;;18.00;99.90;;;;;;5043187;28;20048;-70
2022/09/13 00:32:34;;;;;;;22.95;14.77;;;18.00;99.90;;;;;;5060591;28;20143;-70
2022/09/13 00:35:01;;;;;;;22.13;15.75;;;18.10;99.90;;;;;;5059674;28;20051;-70
2022/09/13 00:37:27;;;;;;;21.40;15.80;;;18.00;99.90;;;;;;5059862;28;20037;-70
2022/09/13 00:39:53;;;;;;;20.75;15.85;;;18.00;99.90;;;;;;5062462;28;20043;-70
2022/09/13 00:42:28;;;;;;;17.95;14.65;;;18.00;99.90;;;;;;5062107;28;20047;-70
2022/09/13 00:45:05;;;;;;;22.27;15.32;;;18.10;99.90;;;;;;5063132;28;20501;-70
2022/09/13 00:47:50;;;;;;;24.55;15.95;;;18.00;99.90;;;;;;5059583;28;20135;-70
2022/09/13 00:50:21;;;;;;;19.27;15.55;;;18.00;99.90;;;;;;5063087;28;20044;-70
2022/09/13 00:52:56;;;;;;;23.73;16.75;;;18.00;99.90;;;;;;5073648;28;20086;-70
2022/09/13 00:55:30;;;;;;;22.35;16.10;;;18.00;99.90;;;;;;5058777;28;20123;-70
2022/09/13 00:58:03;;;;;;;22.73;15.90;;;18.00;99.90;;;;;;5061616;28;20115;-70
2022/09/13 01:00:29;;;;;;;19.10;14.65;;;17.90;99.90;;;;;;5061198;28;20036;-70
2022/09/13 01:03:00;;;;;;;19.25;14.07;;;17.90;99.90;;;;;;5058279;28;20082;-70
2022/09/13 01:05:34;;;;;;;19.27;13.68;;;17.90;99.90;;;;;;5062296;28;20044;-69
2022/09/13 01:08:01;;;;;;;16.60;12.10;;;17.90;99.90;;;;;;5045515;28;20044;-70
2022/09/13 01:10:29;;;;;;;18.88;13.18;;;17.90;99.90;;;;;;5041302;28;20048;-70
2022/09/13 01:13:00;;;;;;;20.33;12.73;;;17.90;99.90;;;;;;5062158;28;20044;-70
2022/09/13 01:15:26;;;;;;;17.05;11.05;;;17.90;99.90;;;;;;5067564;28;20072;-70
2022/09/13 01:17:53;;;;;;;15.90;11.55;;;17.90;99.90;;;;;;5057997;28;20084;-69
2022/09/13 01:20:30;;;;;;;15.40;11.32;;;17.90;99.90;;;;;;5058056;28;20105;-70
2022/09/13 01:23:04;;;;;;;17.85;11.52;;;17.90;99.90;;;;;;5057003;28;20488;-70
2022/09/13 01:26:04;;;;;;;15.30;10.52;;;17.90;99.90;;;;;;5060790;28;20046;-69
2022/09/13 01:28:58;;;;;;;13.95;10.45;;;17.90;99.90;;;;;;5042517;28;20492;-70
2022/09/13 01:31:45;;;;;;;14.50;10.13;;;17.90;99.90;;;;;;5058544;28;20143;-70
2022/09/13 01:34:35;;;;;;;13.98;10.15;;;17.90;99.90;;;;;;5061682;28;20117;-70
2022/09/13 01:37:20;;;;;;;15.30;10.38;;;17.90;99.90;;;;;;5058078;28;20072;-70
2022/09/13 01:39:56;;;;;;;14.25;10.27;;;17.90;99.90;;;;;;5058201;28;20049;-70
2022/09/13 01:42:43;;;;;;;13.95;10.45;;;17.90;99.90;;;;;;5056010;28;20052;-70
2022/09/13 01:45:27;;;;;;;13.25;10.07;;;17.80;99.90;;;;;;5058048;28;20040;-70
2022/09/13 01:48:02;;;;;;;16.52;10.27;;;17.80;99.90;;;;;;5063261;28;20052;-69
2022/09/13 01:50:36;;;;;;;15.25;10.65;;;17.80;99.90;;;;;;5063603;28;20735;-69
2022/09/13 01:53:14;;;;;;;14.75;10.00;;;17.90;99.90;;;;;;5053481;28;20051;-70
2022/09/13 01:56:01;;;;;;;13.27;10.30;;;17.80;99.90;;;;;;5063401;28;20052;-70
2022/09/13 01:58:45;;;;;;;16.65;10.45;;;17.80;99.90;;;;;;5059460;28;20405;-70
2022/09/13 02:01:29;;;;;;;12.85;9.93;;;17.80;99.90;;;;;;5059896;28;20494;-70
2022/09/13 02:04:12;;;;;;;15.63;10.73;;;17.90;99.90;;;;;;5058474;28;20102;-70
2022/09/13 02:06:58;;;;;;;13.00;9.18;;;17.90;99.90;;;;;;5058175;28;20040;-70
2022/09/13 02:09:29;;;;;;;15.57;10.15;;;17.90;99.90;;;;;;5058470;28;20127;-70
2022/09/13 02:12:02;;;;;;;14.90;10.05;;;17.90;99.90;;;;;;5056530;28;20056;-69
2022/09/13 02:14:36;;;;;;;15.63;10.38;;;17.80;99.90;;;;;;5041894;28;20032;-70
2022/09/13 02:17:14;;;;;;;14.30;9.65;;;17.80;99.90;;;;;;5052781;28;20143;-70
2022/09/13 02:19:42;;;;;;;13.70;10.05;;;17.80;99.90;;;;;;5066829;28;20062;-70
2022/09/13 02:22:12;;;;;;;15.27;9.50;;;17.80;99.90;;;;;;5060257;28;20044;-70
2022/09/13 02:24:41;;;;;;;14.50;9.90;;;17.80;99.90;;;;;;5050579;28;20044;-70
2022/09/13 02:27:11;;;;;;;12.15;8.85;;;17.80;99.90;;;;;;5057680;28;20036;-70
2022/09/13 02:29:43;;;;;;;12.37;8.80;;;17.80;99.90;;;;;;5059318;28;20412;-69
2022/09/13 02:32:35;;;;;;;13.85;9.75;;;17.80;99.90;;;;;;5060622;28;20603;-70
2022/09/13 02:35:15;;;;;;;14.27;9.82;;;17.80;99.90;;;;;;5058190;28;20622;-70
2022/09/13 02:37:44;;;;;;;14.20;9.82;;;17.80;99.90;;;;;;5058427;28;20044;-70
2022/09/13 02:40:17;;;;;;;14.95;9.57;;;17.80;99.90;;;;;;5058321;28;20052;-70
2022/09/13 02:42:53;;;;;;;14.88;10.13;;;17.80;99.90;;;;;;5062791;28;20136;-70
2022/09/13 02:45:24;;;;;;;14.80;10.68;;;17.80;99.90;;;;;;5060380;28;20079;-70
2022/09/13 02:47:51;;;;;;;;;;;17.80;99.90;;;;;;5059733;28;20051;-70
2022/09/13 02:50:54;;;;;;;17.25;10.73;;;17.80;99.90;;;;;;5061362;28;20333;-70
2022/09/13 02:53:40;;;;;;;18.60;10.70;;;17.80;99.90;;;;;;5060003;28;20041;-69
2022/09/13 02:56:53;;;;;;;14.13;9.90;;;17.80;99.90;;;;;;5040709;28;20072;-69
2022/09/13 02:59:22;;;;;;;16.23;10.80;;;17.80;99.90;;;;;;4979977;28;20153;-69
2022/09/13 03:02:07;;;;;;;14.77;10.95;;;17.80;99.90;;;;;;4994877;28;20443;-69
2022/09/13 03:04:33;;;;;;;13.85;10.60;;;17.80;99.90;;;;;;5041604;28;20052;-69
2022/09/13 03:07:02;;;;;;;13.82;10.02;;;17.80;99.90;;;;;;5061151;28;20602;-70
2022/09/13 03:09:29;;;;;;;14.02;8.07;;;17.80;99.90;;;;;;5061182;28;22007;-70
2022/09/13 03:12:01;;;;;;;11.13;6.68;;;17.80;99.90;;;;;;5063403;28;20489;-70
2022/09/13 03:14:48;;;;;;;8.90;5.18;;;17.80;99.90;;;;;;5061648;28;20051;-69
2022/09/13 03:17:29;;;;;;;7.97;3.35;;;17.80;99.90;;;;;;5064082;28;20412;-69
2022/09/13 03:20:05;;;;;;;6.68;3.20;;;17.70;99.90;;;;;;5064346;28;20067;-70
2022/09/13 03:22:43;;;;;;;5.90;2.90;;;17.80;99.90;;;;;;5065974;28;20040;-70
2022/09/13 03:25:38;;;;;;;6.38;2.30;;;17.80;99.90;;;;;;5066129;28;20518;-70
2022/09/13 03:28:31;;;;;;;4.43;1.92;;;17.80;99.90;;;;;;5046878;28;20053;-70
2022/09/13 03:31:09;;;;;;;4.07;1.83;;;17.70;99.90;;;;;;5064792;28;20052;-70
2022/09/13 03:33:58;;;;;;;4.30;1.67;;;17.70;99.90;;;;;;5067809;28;20071;-70
2022/09/13 03:36:35;;;;;;;3.30;1.52;;;17.70;99.90;;;;;;5048869;28;20461;-70
2022/09/13 03:39:07;;;;;;;3.50;1.10;;;17.70;99.90;;;;;;5064916;28;20099;-70
2022/09/13 03:41:38;;;;;;;4.20;1.30;;;17.70;99.90;;;;;;5062902;28;20040;-69
2022/09/13 03:44:09;;;;;;;2.88;1.02;;;17.70;99.90;;;;;;5066704;28;20044;-70
2022/09/13 03:46:42;;;;;;;3.72;1.25;;;17.80;99.90;;;;;;5066342;28;20044;-70
2022/09/13 03:49:21;;;;;;;7.65;1.73;;;17.70;99.90;;;;;;5049627;28;20106;-70
2022/09/13 03:51:49;;;;;;;2.45;1.02;;;17.70;99.90;;;;;;5047667;28;20406;-70
2022/09/13 03:54:31;;;;;;;3.97;1.10;;;17.70;99.90;;;;;;5064471;28;20036;-69
2022/09/13 03:57:12;;;;;;;3.38;1.10;;;17.70;99.90;;;;;;5062796;28;20509;-69
2022/09/13 03:59:42;;;;;;;3.45;1.17;;;17.70;99.90;;;;;;5048561;28;20052;-70
2022/09/13 04:02:10;;;;;;;6.50;1.37;;;17.70;99.90;;;;;;5066513;28;20052;-70
2022/09/13 04:04:41;;;;;;;5.22;1.42;;;17.70;99.90;;;;;;5068325;28;21189;-70
2022/09/13 04:07:08;;;;;;;4.70;1.42;;;17.70;99.90;;;;;;5065101;28;20064;-70
2022/09/13 04:09:34;;;;;;;5.22;1.30;;;17.70;99.90;;;;;;5064811;28;20044;-70
2022/09/13 04:11:59;;;;;;;3.90;1.20;;;17.70;99.90;;;;;;5063487;28;20040;-70
2022/09/13 04:14:27;;;;;;;5.35;1.10;;;17.70;99.90;;;;;;5066855;28;20037;-70
2022/09/13 04:16:54;;;;;;;5.63;1.50;;;17.70;99.90;;;;;;5063575;28;20139;-69
2022/09/13 04:19:20;;;;;;;4.35;1.55;;;17.70;99.90;;;;;;5064536;28;20068;-69
2022/09/13 04:21:48;;;;;;;2.75;1.17;;;17.60;99.90;;;;;;5065362;28;20121;-69
2022/09/13 04:24:14;;;;;;;4.45;1.60;;;17.60;99.90;;;;;;5067711;28;20679;-69
2022/09/13 04:26:40;;;;;;;4.05;1.10;;;17.60;99.90;;;;;;5063809;28;20044;-70
2022/09/13 04:29:05;;;;;;;2.35;1.13;;;17.60;99.90;;;;;;5066533;28;20094;-69
2022/09/13 04:31:31;;;;;;;3.75;1.20;;;17.60;99.90;;;;;;5063377;28;20043;-69
2022/09/13 04:33:59;;;;;;;5.82;1.58;;;17.60;99.90;;;;;;5063030;28;20455;-69
2022/09/13 04:36:28;;;;;;;2.50;1.00;;;17.60;99.90;;;;;;5056155;28;20479;-69
2022/09/13 04:38:54;;;;;;;5.50;1.33;;;17.60;99.90;;;;;;5062945;28;20037;-69
2022/09/13 04:41:19;;;;;;;6.47;1.38;;;17.60;99.90;;;;;;5058256;28;20047;-69
2022/09/13 04:43:49;;;;;;;5.93;1.30;;;17.60;99.90;;;;;;5060985;28;20126;-69
2022/09/13 04:46:15;;;;;;;4.78;1.10;;;17.50;99.90;;;;;;5061389;28;20053;-69
2022/09/13 04:48:41;;;;;;;4.15;1.30;;;17.50;99.90;;;;;;5063708;28;20517;-69
2022/09/13 04:51:07;;;;;;;5.50;1.02;;;17.50;99.90;;;;;;5065161;28;20044;-69
2022/09/13 04:53:33;;;;;;;5.00;1.05;;;17.50;99.90;;;;;;5064480;28;20033;-69
2022/09/13 04:56:03;;;;;;;7.50;1.65;;;17.60;99.90;;;;;;5061074;28;20082;-69
2022/09/13 04:58:29;;;;;;;5.85;1.30;;;17.50;99.90;;;;;;5064361;28;20090;-70
2022/09/13 05:01:06;;;;;;;3.85;1.25;;;17.60;99.90;;;;;;5063914;28;20044;-70
2022/09/13 05:03:33;;;;;;;6.20;1.40;;;17.50;99.90;;;;;;5063759;28;20570;-70
2022/09/13 05:06:02;;;;;;;4.93;1.75;;;17.50;99.90;;;;;;5063659;28;20401;-69
2022/09/13 05:08:28;;;;;;;6.25;1.10;;;17.50;99.90;;;;;;5061522;28;20054;-70
2022/09/13 05:10:54;;;;;;;4.90;1.15;;;17.50;99.90;;;;;;5055102;28;20663;-70
2022/09/13 05:13:20;;;;;;;8.60;1.67;;;17.50;99.90;;;;;;5060414;28;20049;-69
2022/09/13 05:15:46;;;;;;;4.60;1.10;;;17.50;99.90;;;;;;5058711;28;20464;-69
2022/09/13 05:18:11;;;;;;;2.45;1.08;;;17.50;99.90;;;;;;5043126;28;20102;-70
2022/09/13 05:20:37;;;;;;;3.85;1.10;;;17.50;99.90;;;;;;5055775;28;20052;-69
2022/09/13 05:23:03;;;;;;;4.45;1.05;;;17.50;99.90;;;;;;5052289;28;20519;-69
2022/09/13 05:25:28;;;;;;;4.68;1.00;;;17.50;99.90;;;;;;5051954;28;20047;-70
2022/09/13 05:27:54;;;;;;;4.75;1.25;;;17.50;99.90;;;;;;5059893;28;20048;-69
2022/09/13 05:30:20;;;;;;;5.93;1.30;;;17.50;99.90;;;;;;5054677;28;20080;-69
2022/09/13 05:32:45;;;;;;;4.97;1.33;;;17.50;99.90;;;;;;5058034;28;20041;-69
2022/09/13 05:35:12;;;;;;;6.43;1.50;;;17.50;99.90;;;;;;5044925;28;20401;-69
2022/09/13 05:37:38;;;;;;;5.32;1.40;;;17.50;99.90;;;;;;5063410;28;20123;-69
2022/09/13 05:40:04;;;;;;;5.97;1.35;;;17.50;99.90;;;;;;5060110;28;20258;-70
2022/09/13 05:42:30;;;;;;;8.80;1.70;;;17.40;99.90;;;;;;5051801;28;20111;-69
2022/09/13 05:44:56;;;;;;;7.18;1.52;;;17.50;99.90;;;;;;5052964;28;20574;-69
2022/09/13 05:47:22;;;;;;;7.45;1.55;;;17.40;99.90;;;;;;5054370;28;20437;-69
2022/09/13 05:49:48;;;;;;;5.75;1.50;;;17.40;99.90;;;;;;5058115;28;20119;-70
2022/09/13 05:52:14;;;;;;;5.13;1.77;;;17.40;99.90;;;;;;5056317;28;20128;-70
2022/09/13 05:54:39;;;;;;;6.55;1.92;;;17.50;99.90;;;;;;5061102;28;20036;-69
2022/09/13 05:57:05;;;;;;;6.78;1.73;;;17.50;99.90;;;;;;5038981;28;20032;-70
2022/09/13 05:59:31;;;;;;;5.53;1.75;;;17.50;99.90;;;;;;5051195;28;20036;-70
2022/09/13 06:01:57;;;;;;;7.50;1.90;;;17.50;99.90;;;;;;5052847;28;20500;-70
2022/09/13 06:04:23;;;;;;;6.07;1.83;;;17.50;99.90;;;;;;5048962;28;20040;-70
2022/09/13 06:06:49;;;;;;;5.88;1.75;;;17.50;99.90;;;;;;5047519;28;20123;-70
2022/09/13 06:09:14;;;;;;;5.78;1.70;;;17.50;99.90;;;;;;5063292;28;20127;-69
2022/09/13 06:11:40;;;;;;;6.78;1.90;;;17.50;99.90;;;;;;5053327;28;20042;-70
2022/09/13 06:14:06;;;;;;;6.13;1.42;;;17.50;99.90;;;;;;5051548;28;20045;-71
2022/09/13 06:16:32;;;;;;;6.75;1.95;;;17.50;99.90;;;;;;5046418;28;20041;-70
2022/09/13 06:18:58;;;;;;;4.30;1.60;;;17.50;99.90;;;;;;5044484;28;20048;-70
2022/09/13 06:21:24;;;;;;;9.77;1.80;;;17.60;99.90;;;;;;5056620;28;20048;-70
2022/09/13 06:23:52;;;;;;;4.75;1.90;;;17.50;99.90;;;;;;5053775;28;20053;-70
2022/09/13 06:26:24;;;;;;;5.53;1.67;;;17.60;99.90;;;;;;5052571;28;20070;-70
2022/09/13 06:28:52;;;;;;;6.00;1.33;;;17.60;99.90;;;;;;5057593;28;20053;-70
2022/09/13 06:31:19;;;;;;;8.82;1.65;;;17.60;99.90;;;;;;5058548;28;20131;-70
2022/09/13 06:33:45;;;;;;;6.68;1.65;;;17.60;99.90;;;;;;5047171;28;20131;-70
2022/09/13 06:36:14;;;;;;;9.02;1.90;;;17.70;99.90;;;;;;5064154;28;20481;-70
2022/09/13 06:38:40;;;;;;;7.53;1.88;;;17.70;99.90;;;;;;5076708;28;20056;-70
2022/09/13 06:41:09;;;;;;;8.93;1.80;;;17.70;99.90;;;;;;5062887;28;20939;-70
2022/09/13 06:43:35;;;;;;;10.25;1.70;;;17.70;99.90;;;;;;5062227;28;20734;-70
2022/09/13 06:46:03;;;;;;;7.75;1.50;;;17.70;99.90;;;;;;5046758;28;20041;-70
2022/09/13 06:48:34;;;;;;;9.18;1.48;;;17.70;99.90;;;;;;5080604;28;20055;-70
2022/09/13 06:51:01;;;;;;;5.43;1.23;;;17.70;99.90;;;;;;5062845;28;20094;-70
2022/09/13 06:53:28;;;;;;;8.45;1.60;;;17.80;99.90;;;;;;5061938;28;20085;-70
2022/09/13 06:56:07;;;;;;;8.15;1.55;;;17.80;99.90;;;;;;5070649;28;20056;-70
2022/09/13 06:58:34;;;;;;;5.53;1.48;;;17.80;99.90;;;;;;5078171;28;20052;-70
2022/09/13 07:01:11;;;;;;;6.97;1.40;;;17.80;99.90;;;;;;5062185;28;20036;-70
2022/09/13 07:03:49;;;;;;;10.38;1.80;;;17.80;99.90;;;;;;5055582;28;20049;-70
2022/09/13 07:06:18;;;;;;;8.57;1.20;;;17.90;99.90;;;;;;5063908;28;20048;-70
2022/09/13 07:08:45;;;;;;;6.70;1.30;;;17.90;99.90;;;;;;5077370;28;20405;-70
2022/09/13 07:11:12;;;;;;;9.18;1.33;;;17.90;99.90;;;;;;5059891;28;20051;-70
2022/09/13 07:13:38;;;;;;;7.47;1.00;;;18.00;99.90;;;;;;5059747;28;20063;-70
2022/09/13 07:16:14;;;;;;;8.57;1.23;;;18.00;99.90;;;;;;5064235;28;20040;-70
2022/09/13 07:18:40;;;;;;;8.80;1.10;;;18.00;99.90;;;;;;5058232;28;20155;-70
2022/09/13 07:21:09;;;;;;;5.78;1.45;;;18.00;99.90;;;;;;5059204;28;20553;-70
2022/09/13 07:23:37;;;;;;;8.52;1.30;;;18.00;99.90;;;;;;5062243;28;20047;-70
2022/09/13 07:26:05;;;;;;;7.55;1.15;;;18.00;99.90;;;;;;5058062;28;20060;-70
2022/09/13 07:28:42;;;;;;;7.15;1.63;;;18.00;99.90;;;;;;5057559;28;20056;-70
2022/09/13 07:31:11;;;;;;;7.55;1.00;;;18.10;99.90;;;;;;5062880;28;20451;-70
2022/09/13 07:33:38;;;;;;;6.38;1.48;;;18.20;99.90;;;;;;5061557;28;20363;-70
2022/09/13 07:36:05;;;;;;;9.85;1.30;;;18.20;99.90;;;;;;5055549;28;20055;-69
2022/09/13 07:38:35;;;;;;;9.60;1.25;;;18.40;99.90;;;;;;5060696;28;20427;-69
2022/09/13 07:41:05;;;;;;;5.35;1.10;;;18.40;99.90;;;;;;5060837;28;20110;-69
2022/09/13 07:43:31;;;;;;;4.85;1.00;;;18.50;99.90;;;;;;5073188;28;20055;-69
2022/09/13 07:46:18;;;;;;;4.32;0.90;;;18.60;99.90;;;;;;5055851;28;20512;-70
2022/09/13 07:48:45;;;;;;;7.80;1.27;;;18.70;99.90;;;;;;5060789;28;20039;-70
2022/09/13 07:51:19;;;;;;;8.63;1.33;;;18.80;99.90;;;;;;5061623;28;20068;-69
2022/09/13 07:53:46;;;;;;;5.72;1.02;;;18.90;99.90;;;;;;5054277;28;20036;-70
2022/09/13 07:56:20;;;;;;;5.53;0.93;;;19.00;99.90;;;;;;5061370;28;20052;-70
2022/09/13 07:58:48;;;;;;;6.45;1.00;;;19.00;99.90;;;;;;5062722;28;20101;-70
2022/09/13 08:01:23;;;;;;;6.82;0.90;;;19.10;99.90;;;;;;5064019;28;20063;-70
2022/09/13 08:03:51;;;;;;;4.05;0.60;;;19.10;99.90;;;;;;5078349;28;20746;-70
2022/09/13 08:06:17;;;;;;;5.95;0.70;;;19.20;99.90;;;;;;5063295;28;20040;-70
2022/09/13 08:08:43;;;;;;;5.53;0.93;;;19.30;99.90;;;;;;5059214;28;20057;-70
2022/09/13 08:11:18;;;;;;;7.65;1.58;;;19.30;99.90;;;;;;5060604;28;20044;-70
2022/09/13 08:13:44;;;;;;;7.82;0.90;;;19.40;99.90;;;;;;5064472;28;20048;-70
2022/09/13 08:16:10;;;;;;;4.82;0.82;;;19.40;99.90;;;;;;5063494;28;20068;-70
2022/09/13 08:18:36;;;;;;;12.30;1.30;;;19.50;99.90;;;;;;5043222;28;20133;-70
2022/09/13 08:21:02;;;;;;;7.68;1.20;;;19.60;99.90;;;;;;5062551;28;20127;-70
2022/09/13 08:23:28;;;;;;;9.93;1.30;;;19.70;99.90;;;;;;5059842;28;20052;-69
2022/09/13 08:25:59;;;;;;;9.18;1.00;;;19.70;99.90;;;;;;5058849;28;20189;-70
2022/09/13 08:28:24;;;;;;;7.38;0.93;;;19.70;99.90;;;;;;5058084;28;20047;-69
2022/09/13 08:30:50;;;;;;;6.20;1.00;;;19.80;99.90;;;;;;5059564;28;20048;-70
2022/09/13 08:33:16;;;;;;;8.90;1.10;;;19.70;99.90;;;;;;5058807;28;20044;-70
2022/09/13 08:35:50;;;;;;;6.57;1.08;;;19.80;99.90;;;;;;5057771;28;20091;-70
2022/09/13 08:38:16;;;;;;;6.85;1.20;;;19.70;99.90;;;;;;5058826;28;20413;-70
2022/09/13 08:40:52;;;;;;;7.13;1.17;;;19.70;99.90;;;;;;5053926;28;20052;-70
2022/09/13 08:43:32;;;;;;;5.97;0.90;;;19.70;99.90;;;;;;5063107;28;20044;-70
2022/09/13 08:46:04;;;;;;;5.47;0.85;;;19.80;99.90;;;;;;5059486;28;20070;-70
2022/09/13 08:48:35;;;;;;;8.82;1.10;;;19.90;99.90;;;;;;5062351;28;20044;-70
2022/09/13 08:51:30;;;;;;;5.90;0.90;;;20.00;99.90;;;;;;5060479;28;20504;-70
2022/09/13 08:53:57;;;;;;;11.20;1.20;;;20.10;99.90;;;;;;5062036;28;20060;-70
2022/09/13 08:56:30;;;;;;;6.63;1.40;;;20.10;99.90;;;;;;5061890;28;20048;-70
2022/09/13 08:59:14;;;;;;;8.18;0.98;;;20.20;99.90;;;;;;5074246;28;20059;-70
2022/09/13 09:02:18;;;;;;;7.82;1.45;;;20.20;99.90;;;;;;5077284;28;20133;-70
2022/09/13 09:05:10;;;;;;;6.05;0.77;;;20.20;99.90;;;;;;5045053;28;20076;-70
2022/09/13 09:07:44;;;;;;;5.95;0.88;;;20.20;99.90;;;;;;5070164;28;20041;-70
2022/09/13 09:10:27;;;;;;;9.18;1.20;;;20.20;99.90;;;;;;5060960;28;20405;-70
2022/09/13 09:12:58;;;;;;;8.13;1.25;;;20.10;99.90;;;;;;5063281;28;20040;-70
2022/09/13 09:15:36;;;;;;;6.65;0.80;;;20.10;99.90;;;;;;5062228;28;20430;-70
2022/09/13 09:18:24;;;;;;;8.38;1.42;;;20.20;99.90;;;;;;5062921;28;20398;-71
2022/09/13 09:20:55;;;;;;;6.43;1.05;;;20.20;99.90;;;;;;5061956;28;20055;-70
2022/09/13 09:23:34;;;;;;;6.05;1.00;;;20.30;99.90;;;;;;5056740;28;20127;-69
2022/09/13 09:26:18;;;;;;;8.10;1.27;;;20.20;99.90;;;;;;5075496;28;20044;-71
2022/09/13 09:28:52;;;;;;;6.85;1.23;;;20.20;99.90;;;;;;5068078;28;20724;-70
2022/09/13 09:31:33;;;;;;;4.53;0.93;;;20.20;99.90;;;;;;5061351;28;20463;-70
2022/09/13 09:34:08;;;;;;;7.63;1.00;;;20.30;99.90;;;;;;5063790;28;20404;-71
2022/09/13 09:36:42;;;;;;;5.28;0.98;;;20.30;99.90;;;;;;5061876;28;20068;-70
2022/09/13 09:39:15;;;;;;;6.80;0.90;;;20.30;99.90;;;;;;5073203;28;20504;-70
2022/09/13 09:41:42;;;;;;;5.07;0.90;;;20.30;99.90;;;;;;5060923;28;20084;-70
2022/09/13 09:44:19;;;;;;;7.00;1.00;;;20.30;99.90;;;;;;5062509;28;20504;-70
2022/09/13 09:47:10;;;;;;;5.15;0.93;;;20.30;99.90;;;;;;5063256;28;20040;-70
2022/09/13 09:52:32;;;;;;;7.63;1.25;;;20.40;99.90;;;;;;5071724;28;20110;-70
2022/09/13 09:55:10;;;;;;;6.22;1.00;;;20.40;99.90;;;;;;5045825;28;20455;-71
2022/09/13 09:57:50;;;;;;;8.40;1.52;;;20.30;99.90;;;;;;5059995;28;20040;-70
2022/09/13 10:00:17;;;;;;;9.38;1.05;;;20.30;99.90;;;;;;5058636;28;20178;-70
2022/09/13 10:02:44;;;;;;;6.32;0.80;;;20.20;99.90;;;;;;5058671;28;20127;-70
2022/09/13 10:05:13;;;;;;;9.20;1.42;;;20.10;99.90;;;;;;5054169;28;20063;-70
2022/09/13 10:07:40;;;;;;;7.45;1.25;;;20.10;99.90;;;;;;5057982;28;20094;-70
2022/09/13 10:10:19;;;;;;;8.40;1.35;;;20.00;99.90;;;;;;5061997;28;20044;-70
2022/09/13 10:12:50;;;;;;;9.95;1.20;;;20.00;99.90;;;;;;5063393;28;20044;-70
2022/09/13 10:15:19;;;;;;;8.23;1.05;;;20.00;99.90;;;;;;5064134;28;20049;-70
2022/09/13 10:18:14;;;;;;;7.85;1.25;;;20.00;99.90;;;;;;5065037;28;20056;-70
2022/09/13 10:20:41;;;;;;;7.05;1.15;;;20.00;99.90;;;;;;5063516;28;20182;-70
2022/09/13 10:23:12;;;;;;;10.45;1.02;;;20.00;99.90;;;;;;5064487;28;20045;-70
2022/09/13 10:25:39;;;;;;;9.40;1.10;;;20.00;99.90;;;;;;5064612;28;20094;-70
2022/09/13 10:28:10;;;;;;;8.23;1.15;;;20.00;99.90;;;;;;5062599;28;20040;-70
2022/09/13 10:31:07;;;;;;;5.75;1.00;;;19.90;99.90;;;;;;5060911;28;20562;-70
2022/09/13 10:33:44;;;;;;;5.55;1.00;;;20.00;99.90;;;;;;5034891;28;20079;-70
2022/09/13 10:36:17;;;;;;;5.00;1.05;;;20.10;99.90;;;;;;5063123;28;20048;-70
2022/09/13 10:38:56;;;;;;;5.63;1.08;;;20.20;99.90;;;;;;5063142;28;20083;-70
2022/09/13 10:41:25;;;;;;;6.95;1.02;;;20.20;99.90;;;;;;5063263;28;21065;-71
2022/09/13 10:44:00;;;;;;;5.25;0.90;;;20.30;99.90;;;;;;5061521;28;20567;-70
2022/09/13 10:46:30;;;;;;;5.38;0.90;;;20.20;99.90;;;;;;5060548;28;20041;-70
2022/09/13 10:48:56;;;;;;;6.13;0.82;;;20.20;99.90;;;;;;5060636;28;20045;-71
2022/09/13 10:51:25;;;;;;;6.63;1.10;;;20.10;99.90;;;;;;5045412;28;20037;-71
2022/09/13 10:54:06;;;;;;;4.15;0.60;;;20.10;99.90;;;;;;5059634;28;20425;-70
2022/09/13 10:56:31;;;;;;;3.70;0.80;;;20.10;99.90;;;;;;5059975;28;20057;-71
2022/09/13 10:59:16;;;;;;;3.78;0.85;;;20.10;99.90;;;;;;5061499;28;20105;-71
2022/09/13 11:02:05;;;;;;;4.95;0.90;;;20.20;99.90;;;;;;5064048;28;20114;-71
2022/09/13 11:04:52;;;;;;;7.07;1.00;;;20.30;99.90;;;;;;5079351;28;20033;-68
2022/09/13 11:07:24;;;;;;;9.07;1.75;;;20.40;99.90;;;;;;5064706;28;20049;-71
2022/09/13 11:10:25;;;;;;;5.60;0.98;;;20.30;99.90;;;;;;5062022;28;20115;-71
2022/09/13 11:12:54;;;;;;;6.03;0.93;;;20.30;99.90;;;;;;5061962;28;20056;-70
2022/09/13 11:15:28;;;;;;;5.95;1.08;;;20.40;99.90;;;;;;5043767;28;20593;-70
2022/09/13 11:18:10;;;;;;;8.77;1.67;;;20.30;99.90;;;;;;5046310;28;20049;-71
2022/09/13 11:21:24;;;;;;;7.95;1.10;;;20.40;99.90;;;;;;5061896;28;20059;-71
2022/09/13 11:24:07;;;;;;;6.20;0.90;;;20.40;99.90;;;;;;5043314;28;20152;-71
2022/09/13 11:26:57;;;;;;;5.00;1.00;;;20.50;99.90;;;;;;5062039;28;20059;-71
2022/09/13 11:29:35;;;;;;;4.68;1.23;;;20.60;99.90;;;;;;5058563;28;20044;-71
2022/09/13 11:32:13;;;;;;;9.07;1.10;;;20.70;99.90;;;;;;5057245;28;20413;-71
2022/09/13 11:34:58;;;;;;;5.60;0.80;;;20.80;99.90;;;;;;5058898;28;20057;-70
2022/09/13 11:38:04;;;;;;;5.47;0.93;;;20.80;99.90;;;;;;5063225;28;20044;-71
2022/09/13 11:40:52;;;;;;;4.68;0.63;;;20.90;99.90;;;;;;5059820;28;20279;-71
2022/09/13 11:43:51;;;;;;;5.68;1.05;;;20.90;99.90;;;;;;5061538;28;20078;-70
2022/09/13 11:46:17;;;;;;;8.80;1.60;;;21.00;99.90;;;;;;5061520;28;20049;-70
2022/09/13 11:49:01;;;;;;;8.40;1.60;;;21.00;99.90;;;;;;5058562;28;20052;-71
2022/09/13 11:51:47;;;;;;;11.95;1.52;;;20.90;99.90;;;;;;5071339;28;20080;-70
2022/09/13 11:54:20;;;;;;;7.88;1.33;;;20.90;99.90;;;;;;5074076;28;20535;-71
2022/09/13 11:56:51;;;;;;;7.57;1.40;;;20.80;99.90;;;;;;5058754;28;20059;-70
2022/09/13 11:59:31;;;;;;;10.27;1.20;;;20.80;99.90;;;;;;5061376;28;20041;-70
2022/09/13 12:02:12;;;;;;;6.85;1.30;;;20.80;99.90;;;;;;5042097;28;20080;-70
2022/09/13 12:04:58;;;;;;;;;;;20.80;99.90;;;;;;5059767;28;20056;-70
2022/09/13 12:07:39;;;;;;;9.43;1.80;;;20.90;99.90;;;;;;5058053;28;19972;-70
2022/09/13 12:10:26;;;;;;;6.65;1.10;;;20.90;99.90;;;;;;5058072;28;20053;-70
2022/09/13 12:12:53;;;;;;;9.13;1.42;;;21.00;99.90;;;;;;5059734;28;20291;-70
2022/09/13 12:15:38;;;;;;;12.88;1.23;;;20.90;99.90;;;;;;5058293;28;20365;-70
2022/09/13 12:18:30;;;;;;;5.60;1.10;;;20.90;99.90;;;;;;5074333;28;21294;-70
2022/09/13 12:21:05;;;;;;;9.23;1.73;;;20.80;99.90;;;;;;5058813;28;20097;-70
2022/09/13 12:24:00;;;;;;;9.90;1.20;;;20.90;99.90;;;;;;5058797;28;21606;-70
2022/09/13 12:26:46;;;;;;;10.55;1.85;;;20.80;99.90;;;;;;5056415;28;20048;-70
2022/09/13 12:29:47;;;;;;;7.07;1.27;;;20.80;99.90;;;;;;5059408;28;20083;-70
2022/09/13 12:32:14;;;;;;;3.92;0.82;;;20.70;99.90;;;;;;5072827;28;20669;-70
2022/09/13 12:35:04;;;;;;;8.18;1.30;;;20.70;99.90;;;;;;5059897;28;20459;-70
2022/09/13 12:37:42;;;;;;;7.32;1.00;;;20.80;99.90;;;;;;5052611;28;20187;-71
2022/09/13 12:40:33;;;;;;;14.43;1.55;;;20.80;99.90;;;;;;5034008;28;20135;-70
2022/09/13 12:43:10;;;;;;;6.90;1.40;;;20.80;99.90;;;;;;5066989;28;20071;-71
2022/09/13 12:46:11;;;;;;;7.97;0.93;;;20.80;99.90;;;;;;5055965;28;20125;-71
2022/09/13 12:48:58;;;;;;;10.02;1.52;;;20.80;99.90;;;;;;5011684;28;20041;-70
2022/09/13 12:52:02;;;;;;;7.63;1.40;;;20.80;99.90;;;;;;5058968;28;20130;-70
2022/09/13 12:54:54;;;;;;;9.88;1.58;;;20.80;99.90;;;;;;5059515;28;20044;-70
2022/09/13 12:57:39;;;;;;;11.32;1.33;;;20.70;99.90;;;;;;5042720;28;20056;-71
2022/09/13 13:00:16;;;;;;;10.32;1.45;;;20.70;99.90;;;;;;5056415;28;20052;-70
2022/09/13 13:02:48;;;;;;;9.50;1.10;;;20.70;99.90;;;;;;5059591;28;20124;-70
2022/09/13 13:05:39;;;;;;;9.32;2.15;;;20.60;99.90;;;;;;5055539;28;20036;-70
2022/09/13 13:08:26;;;;;;;8.18;1.08;;;20.60;99.90;;;;;;5073766;28;20056;-70
2022/09/13 13:11:09;;;;;;;10.00;1.73;;;20.60;99.90;;;;;;5055432;28;20504;-71
2022/09/13 13:13:44;;;;;;;7.68;1.20;;;20.60;99.90;;;;;;5058097;28;20045;-70
2022/09/13 13:16:32;;;;;;;10.27;1.67;;;20.50;99.90;;;;;;5055678;28;20397;-70
2022/09/13 13:19:32;;;;;;;11.13;1.65;;;20.60;99.90;;;;;;5001874;28;20085;-71
2022/09/13 13:22:35;;;;;;;9.75;1.60;;;20.60;99.90;;;;;;5013568;28;20049;-70