Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:35;;;;;;;18.37;8.93;;;4.70;99.90;;;;;;5083673;28;20201;-60
2022/12/05 00:04:05;;;;;;;15.60;8.27;;;4.70;99.90;;;;;;5087632;28;20283;-61
2022/12/05 00:06:33;;;;;;;17.20;8.10;;;4.70;99.90;;;;;;5085248;28;20287;-60
2022/12/05 00:09:00;;;;;;;15.13;8.23;;;4.70;99.90;;;;;;5084110;28;20192;-60
2022/12/05 00:11:29;;;;;;;16.73;8.30;;;4.70;99.90;;;;;;5084163;28;20192;-60
2022/12/05 00:13:58;;;;;;;13.57;7.23;;;4.70;99.90;;;;;;5084829;28;20564;-60
2022/12/05 00:16:29;;;;;;;17.03;8.53;;;4.70;99.90;;;;;;5083585;28;20299;-60
2022/12/05 00:18:58;;;;;;;19.07;9.97;;;4.70;99.90;;;;;;5085235;28;20193;-61
2022/12/05 00:21:29;;;;;;;21.13;9.27;;;4.70;99.90;;;;;;5084257;28;20291;-60
2022/12/05 00:23:58;;;;;;;16.80;8.73;;;4.70;99.90;;;;;;5083189;28;20184;-60
2022/12/05 00:26:26;;;;;;;18.33;8.77;;;4.60;99.90;;;;;;5086472;28;20283;-60
2022/12/05 00:28:54;;;;;;;17.30;9.13;;;4.60;99.90;;;;;;5081317;28;20529;-59
2022/12/05 00:31:23;;;;;;;22.20;9.80;;;4.60;99.90;;;;;;5084172;28;20265;-61
2022/12/05 00:33:52;;;;;;;22.67;10.17;;;4.60;99.90;;;;;;5082136;28;20212;-60
2022/12/05 00:36:21;;;;;;;20.33;9.93;;;4.60;99.90;;;;;;5084192;28;20356;-60
2022/12/05 00:38:48;;;;;;;20.10;10.33;;;4.50;99.90;;;;;;5082936;28;20275;-59
2022/12/05 00:41:17;;;;;;;16.63;8.70;;;4.50;99.90;;;;;;5084604;28;20549;-60
2022/12/05 00:43:44;;;;;;;18.20;8.93;;;4.50;99.90;;;;;;5084305;28;20188;-60
2022/12/05 00:46:14;;;;;;;20.07;9.40;;;4.40;99.90;;;;;;5087461;28;20199;-60
2022/12/05 00:48:41;;;;;;;17.47;8.73;;;4.50;99.90;;;;;;5085334;28;20227;-61
2022/12/05 00:51:12;;;;;;;20.27;9.33;;;4.50;99.90;;;;;;5087134;28;20224;-61
2022/12/05 00:53:39;;;;;;;16.23;9.03;;;4.50;99.90;;;;;;5085211;28;20230;-60
2022/12/05 00:56:08;;;;;;;17.00;8.90;;;4.50;99.90;;;;;;5091078;28;20195;-61
2022/12/05 00:58:35;;;;;;;16.87;8.23;;;4.50;99.90;;;;;;5090482;28;20223;-60
2022/12/05 01:01:06;;;;;;;18.67;8.70;;;4.50;99.90;;;;;;5086605;28;20616;-58
2022/12/05 01:03:33;;;;;;;23.63;10.27;;;4.60;99.90;;;;;;5091907;28;20196;-59
2022/12/05 01:06:01;;;;;;;18.17;9.80;;;4.60;99.90;;;;;;5086353;28;20223;-60
2022/12/05 01:08:29;;;;;;;22.73;10.67;;;4.50;99.90;;;;;;5087535;28;20205;-60
2022/12/05 01:10:57;;;;;;;22.30;10.57;;;4.40;99.90;;;;;;5089154;28;20189;-60
2022/12/05 01:13:26;;;;;;;22.77;10.50;;;4.40;99.90;;;;;;5088630;28;20184;-60
2022/12/05 01:15:53;;;;;;;23.27;10.57;;;4.40;99.90;;;;;;5089257;28;20227;-60
2022/12/05 01:18:21;;;;;;;19.17;9.17;;;4.30;99.90;;;;;;5089638;28;20552;-61
2022/12/05 01:20:49;;;;;;;21.40;10.00;;;4.30;99.90;;;;;;5087111;28;20224;-60
2022/12/05 01:23:16;;;;;;;16.50;9.27;;;4.30;99.90;;;;;;5088215;28;20188;-60
2022/12/05 01:25:47;;;;;;;15.60;8.20;;;4.30;99.90;;;;;;5088159;28;20224;-60
2022/12/05 01:28:16;;;;;;;19.40;9.77;;;4.40;99.90;;;;;;5087983;28;20216;-60
2022/12/05 01:30:45;;;;;;;18.20;9.30;;;4.40;99.90;;;;;;5089108;28;20206;-60
2022/12/05 01:33:13;;;;;;;19.53;9.37;;;4.40;99.90;;;;;;5088907;28;20275;-60
2022/12/05 01:35:41;;;;;;;18.47;9.77;;;4.40;99.90;;;;;;5089456;28;20224;-60
2022/12/05 01:38:08;;;;;;;18.63;9.37;;;4.40;99.90;;;;;;5088388;28;20285;-60
2022/12/05 01:40:35;;;;;;;13.03;7.30;;;4.50;99.90;;;;;;5088060;28;20200;-60
2022/12/05 01:43:06;;;;;;;18.53;8.67;;;4.50;99.90;;;;;;5090219;28;20739;-59
2022/12/05 01:45:36;;;;;;;16.27;9.23;;;4.60;99.90;;;;;;5088377;28;20288;-60
2022/12/05 01:48:07;;;;;;;14.40;8.17;;;4.60;99.90;;;;;;5087295;28;20245;-60
2022/12/05 01:50:35;;;;;;;12.07;7.33;;;4.60;99.90;;;;;;5089012;28;20226;-60
2022/12/05 01:53:03;;;;;;;15.27;7.57;;;4.60;99.90;;;;;;5090056;28;20273;-60
2022/12/05 01:55:31;;;;;;;16.97;8.07;;;4.60;99.90;;;;;;5090550;28;20203;-60
2022/12/05 01:57:59;;;;;;;15.77;8.63;;;4.60;99.90;;;;;;5086781;28;20274;-61
2022/12/05 02:03:14;;;;;;;11.67;7.03;;;4.60;99.90;;;;;;5271898;22;21027;-60
2022/12/05 02:05:41;;;;;;;12.40;7.60;;;4.60;99.90;;;;;;5008312;28;20202;-60
2022/12/05 02:08:10;;;;;;;12.57;7.10;;;4.60;99.90;;;;;;5029875;28;20803;-59
2022/12/05 02:10:41;;;;;;;16.87;8.43;;;4.50;99.90;;;;;;5030468;28;20199;-59
2022/12/05 02:13:40;;;;;;;12.33;7.40;;;4.50;99.90;;;;;;5030780;28;20276;-60
2022/12/05 02:16:14;;;;;;;13.17;7.40;;;4.50;99.90;;;;;;5030213;28;20257;-60
2022/12/05 02:18:52;;;;;;;11.67;6.93;;;4.50;99.90;;;;;;5028910;28;20253;-59
2022/12/05 02:21:55;;;;;;;14.20;7.40;;;4.50;99.90;;;;;;5028035;28;20209;-59
2022/12/05 02:24:40;;;;;;;13.37;6.77;;;4.50;99.90;;;;;;5002859;28;20305;-59
2022/12/05 02:27:34;;;;;;;12.37;7.60;;;4.50;99.90;;;;;;5029742;28;20345;-59
2022/12/05 02:30:11;;;;;;;10.20;6.60;;;4.60;99.90;;;;;;5030718;28;20597;-59
2022/12/05 02:32:55;;;;;;;12.03;6.87;;;4.60;99.90;;;;;;5028426;28;20811;-60
2022/12/05 02:35:32;;;;;;;14.10;8.03;;;4.60;99.90;;;;;;5028533;28;20221;-59
2022/12/05 02:38:08;;;;;;;8.20;5.37;;;4.60;99.90;;;;;;5029881;28;20298;-60
2022/12/05 02:40:43;;;;;;;14.87;8.50;;;4.60;99.90;;;;;;5010000;28;20209;-59
2022/12/05 02:43:15;;;;;;;11.90;7.77;;;4.60;99.90;;;;;;5027599;28;20268;-58
2022/12/05 02:45:45;;;;;;;11.63;7.50;;;4.50;99.90;;;;;;5030384;28;20195;-59
2022/12/05 02:48:15;;;;;;;13.00;7.40;;;4.60;99.90;;;;;;5029441;28;20282;-59
2022/12/05 02:50:44;;;;;;;14.30;8.30;;;4.50;99.90;;;;;;5028389;28;20599;-59
2022/12/05 02:53:13;;;;;;;15.00;8.57;;;4.50;99.90;;;;;;5029644;28;20624;-60
2022/12/05 02:55:41;;;;;;;14.03;8.10;;;4.40;99.90;;;;;;5035877;28;20283;-58
2022/12/05 02:58:14;;;;;;;15.63;8.20;;;4.40;99.90;;;;;;5027406;28;20222;-59
2022/12/05 03:00:47;;;;;;;14.17;7.97;;;4.40;99.90;;;;;;5027453;28;20221;-59
2022/12/05 03:03:17;;;;;;;15.30;8.70;;;4.30;99.90;;;;;;5028644;28;20320;-60
2022/12/05 03:05:53;;;;;;;13.53;7.90;;;4.30;99.90;;;;;;5028991;28;20193;-59
2022/12/05 03:08:24;;;;;;;15.00;8.43;;;4.30;99.90;;;;;;5027412;28;20273;-59
2022/12/05 03:10:53;;;;;;;14.23;8.03;;;4.30;99.90;;;;;;5028756;28;20224;-60
2022/12/05 03:13:25;;;;;;;14.97;7.90;;;4.20;99.90;;;;;;5029681;28;20198;-60
2022/12/05 03:15:59;;;;;;;13.03;7.07;;;4.20;99.90;;;;;;5029422;28;20191;-60
2022/12/05 03:18:29;;;;;;;11.63;6.97;;;4.20;99.90;;;;;;5027757;28;20194;-60
2022/12/05 03:21:02;;;;;;;14.60;7.53;;;4.20;99.90;;;;;;5028097;28;20193;-60
2022/12/05 03:23:33;;;;;;;12.90;7.43;;;4.30;99.90;;;;;;5029243;28;20206;-60
2022/12/05 03:26:10;;;;;;;15.43;8.40;;;4.30;99.90;;;;;;5027609;28;20193;-60
2022/12/05 03:28:52;;;;;;;13.27;7.37;;;4.20;99.90;;;;;;5027305;28;20222;-60
2022/12/05 03:31:26;;;;;;;15.13;8.47;;;4.20;99.90;;;;;;5027135;28;20205;-60
2022/12/05 03:33:59;;;;;;;16.87;9.00;;;4.20;99.90;;;;;;5027207;28;20218;-60
2022/12/05 03:36:34;;;;;;;13.27;7.60;;;4.20;99.90;;;;;;5030318;28;20285;-60
2022/12/05 03:39:08;;;;;;;13.40;7.73;;;4.10;99.90;;;;;;5010373;28;21104;-60
2022/12/05 03:41:40;;;;;;;17.10;8.43;;;4.10;99.90;;;;;;5027420;28;20210;-60
2022/12/05 03:44:12;;;;;;;14.40;8.30;;;4.10;99.90;;;;;;5028714;28;20367;-60
2022/12/05 03:46:44;;;;;;;14.23;7.83;;;4.00;99.90;;;;;;5028910;28;20198;-60
2022/12/05 03:49:16;;;;;;;15.10;7.80;;;4.00;99.90;;;;;;5026137;28;20217;-60
2022/12/05 03:51:49;;;;;;;14.00;7.47;;;4.10;99.90;;;;;;5010588;28;20195;-60
2022/12/05 03:54:20;;;;;;;14.07;7.77;;;4.10;99.90;;;;;;5032999;28;20189;-60
2022/12/05 03:56:51;;;;;;;13.70;7.73;;;4.20;99.90;;;;;;5028388;28;20190;-60
2022/12/05 03:59:26;;;;;;;13.63;7.00;;;4.20;99.90;;;;;;5026680;28;20221;-60
2022/12/05 04:01:55;;;;;;;11.63;7.00;;;4.20;99.90;;;;;;5027477;28;20237;-60
2022/12/05 04:04:28;;;;;;;9.60;6.37;;;4.20;99.90;;;;;;5027262;28;20237;-60
2022/12/05 04:06:57;;;;;;;13.27;7.27;;;4.30;99.90;;;;;;5028067;28;20194;-60
2022/12/05 04:09:28;;;;;;;13.90;7.37;;;4.30;99.90;;;;;;5028264;28;20280;-60
2022/12/05 04:12:01;;;;;;;15.00;7.60;;;4.30;99.90;;;;;;5037600;28;20218;-60
2022/12/05 04:14:33;;;;;;;13.17;7.73;;;4.60;99.90;;;;;;5026791;28;20197;-61
2022/12/05 04:17:05;;;;;;;14.10;7.60;;;4.30;99.90;;;;;;5028271;28;20237;-60
2022/12/05 04:22:23;;;;;;;16.57;9.10;;;4.40;99.90;;;;;;5025702;28;20290;-60
2022/12/05 04:27:42;;;;;;;15.63;8.07;;;4.40;99.90;;;;;;5037315;28;20269;-59
2022/12/05 04:30:12;;;;;;;13.50;7.10;;;4.40;99.90;;;;;;5010151;28;20587;-60
2022/12/05 04:32:52;;;;;;;10.03;6.00;;;4.40;99.90;;;;;;5007127;28;20207;-60
2022/12/05 04:35:24;;;;;;;12.47;6.67;;;4.40;99.90;;;;;;5027643;28;20209;-59
2022/12/05 04:37:54;;;;;;;11.50;6.70;;;4.40;99.90;;;;;;5009642;28;20752;-60
2022/12/05 04:40:27;;;;;;;13.57;7.90;;;4.40;99.90;;;;;;5027850;28;20260;-60
2022/12/05 04:42:56;;;;;;;16.67;8.63;;;4.40;99.90;;;;;;5010315;28;20230;-60
2022/12/05 04:45:25;;;;;;;15.20;8.53;;;4.40;99.90;;;;;;5009091;28;20645;-60
2022/12/05 04:47:57;;;;;;;13.70;7.53;;;4.40;99.90;;;;;;5027952;28;20525;-59
2022/12/05 04:50:26;;;;;;;15.23;8.27;;;4.30;99.90;;;;;;5025246;28;20642;-60
2022/12/05 04:52:57;;;;;;;16.17;8.67;;;4.40;99.90;;;;;;5028116;28;20252;-60
2022/12/05 04:55:26;;;;;;;12.53;7.83;;;4.30;99.90;;;;;;5035753;28;20229;-60
2022/12/05 04:58:01;;;;;;;14.27;8.03;;;4.30;99.90;;;;;;5025976;28;20194;-60
2022/12/05 05:00:30;;;;;;;15.73;8.37;;;4.30;99.90;;;;;;5026552;28;20269;-59
2022/12/05 05:03:06;;;;;;;17.13;8.47;;;4.20;99.90;;;;;;5026070;28;20260;-60
2022/12/05 05:05:35;;;;;;;14.77;8.03;;;4.20;99.90;;;;;;5026047;28;20225;-60
2022/12/05 05:08:02;;;;;;;15.60;8.33;;;4.20;99.90;;;;;;5026152;28;20226;-59
2022/12/05 05:10:35;;;;;;;12.00;7.00;;;4.20;99.90;;;;;;5019229;28;20766;-59
2022/12/05 05:13:02;;;;;;;15.57;8.00;;;4.20;99.90;;;;;;5027852;28;20210;-60
2022/12/05 05:15:29;;;;;;;16.43;8.77;;;4.20;99.90;;;;;;5028230;28;20193;-60
2022/12/05 05:17:56;;;;;;;11.80;7.53;;;4.20;99.90;;;;;;5025514;28;20194;-60
2022/12/05 05:20:25;;;;;;;13.60;7.30;;;4.20;99.90;;;;;;5027066;28;20222;-60
2022/12/05 05:22:53;;;;;;;16.33;9.13;;;4.20;99.90;;;;;;5027322;28;20211;-58
2022/12/05 05:25:21;;;;;;;14.80;8.07;;;4.20;99.90;;;;;;5034443;28;20202;-60
2022/12/05 05:27:50;;;;;;;15.43;8.70;;;4.20;99.90;;;;;;5026933;28;20286;-60
2022/12/05 05:30:18;;;;;;;16.03;9.50;;;4.20;99.90;;;;;;5027854;28;20281;-60
2022/12/05 05:32:45;;;;;;;13.10;7.77;;;4.20;99.90;;;;;;5027317;28;20191;-60
2022/12/05 05:35:12;;;;;;;13.90;8.10;;;4.20;99.90;;;;;;5037239;28;20278;-60
2022/12/05 05:37:41;;;;;;;17.33;7.93;;;4.20;99.90;;;;;;5027319;28;20257;-60
2022/12/05 05:40:11;;;;;;;18.53;10.80;;;4.20;99.90;;;;;;5006863;28;20288;-60
2022/12/05 05:42:42;;;;;;;16.70;10.33;;;4.20;99.90;;;;;;5029624;28;20316;-60
2022/12/05 05:45:10;;;;;;;21.03;10.53;;;4.20;99.90;;;;;;5029378;28;20190;-60
2022/12/05 05:47:37;;;;;;;14.10;7.77;;;4.10;99.90;;;;;;5031250;28;20214;-60
2022/12/05 05:50:05;;;;;;;17.40;8.60;;;4.10;99.90;;;;;;5032210;28;20262;-60
2022/12/05 05:52:33;;;;;;;14.37;8.03;;;4.00;99.90;;;;;;5028208;28;20212;-61
2022/12/05 05:55:01;;;;;;;15.53;8.57;;;4.00;99.90;;;;;;5030536;28;20273;-60
2022/12/05 05:57:28;;;;;;;14.53;8.07;;;4.00;99.90;;;;;;5012480;28;20281;-60
2022/12/05 05:59:55;;;;;;;14.40;7.83;;;4.00;99.90;;;;;;5031176;28;20205;-60
2022/12/05 06:02:22;;;;;;;11.73;6.67;;;4.00;99.90;;;;;;5030085;28;20218;-60
2022/12/05 06:04:49;;;;;;;13.33;7.30;;;4.00;99.90;;;;;;5030434;28;20190;-59
2022/12/05 06:07:16;;;;;;;16.17;7.83;;;4.10;99.90;;;;;;5018981;28;20545;-59
2022/12/05 06:09:43;;;;;;;11.07;7.07;;;4.10;99.90;;;;;;5029717;28;20226;-59
2022/12/05 06:12:12;;;;;;;13.30;7.67;;;4.10;99.90;;;;;;5012288;28;20289;-60
2022/12/05 06:14:38;;;;;;;13.40;7.50;;;4.10;99.90;;;;;;5030276;28;20261;-60
2022/12/05 06:17:05;;;;;;;13.53;7.60;;;4.10;99.90;;;;;;5036231;28;20278;-60
2022/12/05 06:19:32;;;;;;;14.63;8.33;;;4.20;99.90;;;;;;5032184;28;20202;-59
2022/12/05 06:21:59;;;;;;;13.80;8.00;;;4.20;99.90;;;;;;5030392;28;20660;-61
2022/12/05 06:24:26;;;;;;;13.50;7.27;;;4.80;99.90;;;;;;5029731;28;20606;-60
2022/12/05 06:26:53;;;;;;;13.83;7.80;;;4.10;99.90;;;;;;5029653;28;21208;-59
2022/12/05 06:29:21;;;;;;;12.47;7.43;;;4.10;99.90;;;;;;5030436;28;20205;-60
2022/12/05 06:31:48;;;;;;;14.13;8.00;;;4.10;99.90;;;;;;5029853;28;20269;-59
2022/12/05 06:34:16;;;;;;;14.17;7.30;;;4.10;99.90;;;;;;5030156;28;20277;-59
2022/12/05 06:36:43;;;;;;;17.23;8.37;;;4.10;99.90;;;;;;5012123;28;20194;-60
2022/12/05 06:39:09;;;;;;;12.60;7.63;;;4.20;99.90;;;;;;5029257;28;20187;-59
2022/12/05 06:41:36;;;;;;;11.40;6.57;;;5.00;99.90;;;;;;5011718;28;20575;-59
2022/12/05 06:44:04;;;;;;;15.97;8.00;;;4.30;99.90;;;;;;5016406;28;20225;-60
2022/12/05 06:46:32;;;;;;;15.07;8.37;;;4.30;99.90;;;;;;5029974;28;20272;-60
2022/12/05 06:48:59;;;;;;;18.27;8.80;;;4.30;99.90;;;;;;5029917;28;20197;-60
2022/12/05 06:51:26;;;;;;;14.90;8.17;;;4.30;99.90;;;;;;5026829;28;20194;-60
2022/12/05 06:53:53;;;;;;;14.17;8.53;;;4.30;99.90;;;;;;5033539;28;20220;-60
2022/12/05 06:56:20;;;;;;;18.67;10.53;;;4.30;99.90;;;;;;5032246;28;20301;-60
2022/12/05 06:58:51;;;;;;;19.97;10.03;;;4.40;99.90;;;;;;5011339;28;20629;-59
2022/12/05 07:01:39;;;;;;;15.10;8.23;;;4.40;99.90;;;;;;5027305;28;20252;-60
2022/12/05 07:04:12;;;;;;;21.93;9.83;;;4.30;99.90;;;;;;5024726;28;20666;-60
2022/12/05 07:06:42;;;;;;;18.07;9.63;;;4.30;99.90;;;;;;5027216;28;20625;-60
2022/12/05 07:09:09;;;;;;;24.77;12.13;;;4.30;99.90;;;;;;5024375;28;20742;-60
2022/12/05 07:11:36;;;;;;;19.27;10.20;;;4.30;99.90;;;;;;5009484;28;20216;-60
2022/12/05 07:14:04;;;;;;;24.47;11.40;;;4.30;99.90;;;;;;5028640;28;20217;-60
2022/12/05 07:16:32;;;;;;;21.17;11.50;;;4.30;99.90;;;;;;5007707;28;20217;-60
2022/12/05 07:18:59;;;;;;;21.97;10.47;;;4.30;99.90;;;;;;5030836;28;20220;-60
2022/12/05 07:21:27;;;;;;;16.67;7.80;;;4.30;99.90;;;;;;5027336;28;20236;-60
2022/12/05 07:23:54;;;;;;;24.87;11.63;;;4.30;99.90;;;;;;5028015;28;20238;-60
2022/12/05 07:26:23;;;;;;;21.00;10.47;;;4.30;99.90;;;;;;5016136;28;20301;-59
2022/12/05 07:28:52;;;;;;;22.07;11.60;;;4.30;99.90;;;;;;5033242;28;20212;-60
2022/12/05 07:31:21;;;;;;;22.97;12.47;;;4.30;99.90;;;;;;5027382;28;20190;-60
2022/12/05 07:33:48;;;;;;;21.70;11.10;;;4.20;99.90;;;;;;5027510;28;20220;-60
2022/12/05 07:36:18;;;;;;;22.47;11.27;;;4.20;99.90;;;;;;5026533;28;20264;-60
2022/12/05 07:38:47;;;;;;;32.43;16.10;;;4.20;99.90;;;;;;5026913;28;20200;-60
2022/12/05 07:41:19;;;;;;;25.63;13.00;;;4.20;99.90;;;;;;5026768;28;20554;-60
2022/12/05 07:43:46;;;;;;;20.03;11.17;;;4.20;99.90;;;;;;5009678;28;20305;-60
2022/12/05 07:46:13;;;;;;;21.93;11.33;;;4.20;99.90;;;;;;5027238;28;20284;-60
2022/12/05 07:48:41;;;;;;;22.13;11.10;;;4.20;99.90;;;;;;5027010;28;20252;-60
2022/12/05 07:51:09;;;;;;;22.33;11.30;;;4.20;99.90;;;;;;5025927;28;20627;-60
2022/12/05 07:53:37;;;;;;;29.03;12.00;;;4.30;99.90;;;;;;5028697;28;20194;-60
2022/12/05 07:56:09;;;;;;;21.40;11.33;;;4.20;99.90;;;;;;5024180;28;20203;-60
2022/12/05 07:58:36;;;;;;;20.67;10.57;;;4.20;99.90;;;;;;5026825;28;20360;-60
2022/12/05 08:01:08;;;;;;;24.70;11.90;;;4.20;99.90;;;;;;5008004;28;20561;-60
2022/12/05 08:03:36;;;;;;;20.07;10.77;;;4.20;99.90;;;;;;5025876;28;20238;-60
2022/12/05 08:06:03;;;;;;;24.07;12.13;;;4.30;99.90;;;;;;5020693;28;20191;-60
2022/12/05 08:08:31;;;;;;;22.60;11.50;;;4.30;99.90;;;;;;4989681;28;20293;-60
2022/12/05 08:11:03;;;;;;;26.07;12.33;;;4.30;99.90;;;;;;5022610;28;20197;-60
2022/12/05 08:13:32;;;;;;;24.40;12.23;;;4.30;99.90;;;;;;5026755;28;20269;-60
2022/12/05 08:16:02;;;;;;;19.20;9.17;;;4.20;99.90;;;;;;5024444;28;20201;-60
2022/12/05 08:18:29;;;;;;;20.53;10.33;;;4.20;99.90;;;;;;5025673;28;20693;-60
2022/12/05 08:21:00;;;;;;;24.37;10.90;;;4.30;99.90;;;;;;5008311;28;20297;-61
2022/12/05 08:23:28;;;;;;;27.00;12.87;;;4.30;99.90;;;;;;5022684;28;20478;-59
2022/12/05 08:25:55;;;;;;;23.60;11.20;;;4.30;99.90;;;;;;5026865;28;20190;-59
2022/12/05 08:28:22;;;;;;;24.80;12.00;;;4.30;99.90;;;;;;5026238;28;20197;-60
2022/12/05 08:30:51;;;;;;;20.83;10.77;;;4.30;99.90;;;;;;5024843;28;20285;-60
2022/12/05 08:33:18;;;;;;;22.97;11.40;;;4.30;99.90;;;;;;5007691;28;20197;-60
2022/12/05 08:35:45;;;;;;;16.17;9.27;;;4.30;99.90;;;;;;5030867;28;20198;-60
2022/12/05 08:38:12;;;;;;;23.40;10.90;;;4.30;99.90;;;;;;5023535;28;20194;-59
2022/12/05 08:40:39;;;;;;;28.20;13.07;;;4.30;99.90;;;;;;5026657;28;20226;-60
2022/12/05 08:43:05;;;;;;;23.17;11.77;;;4.30;99.90;;;;;;5024753;28;20210;-59
2022/12/05 08:45:32;;;;;;;28.53;12.37;;;4.20;99.90;;;;;;5026639;28;20676;-59
2022/12/05 08:48:01;;;;;;;24.83;11.93;;;4.20;99.90;;;;;;5025002;28;20194;-60
2022/12/05 08:50:28;;;;;;;23.90;11.47;;;4.10;99.90;;;;;;5026194;28;20190;-59
2022/12/05 08:52:55;;;;;;;19.27;10.20;;;4.10;99.90;;;;;;5023836;28;20245;-60
2022/12/05 08:55:22;;;;;;;15.87;8.97;;;4.20;99.90;;;;;;5031138;28;20615;-60
2022/12/05 08:57:49;;;;;;;21.33;10.93;;;4.20;99.90;;;;;;5021875;28;20198;-60
2022/12/05 09:00:17;;;;;;;15.87;9.17;;;4.20;99.90;;;;;;5029757;28;20187;-60
2022/12/05 09:02:43;;;;;;;20.90;11.63;;;4.30;99.90;;;;;;5024556;28;20337;-60
2022/12/05 09:05:12;;;;;;;26.33;13.67;;;4.30;99.90;;;;;;5026429;28;20265;-59
2022/12/05 09:07:39;;;;;;;24.73;11.87;;;4.30;99.90;;;;;;5023089;28;20232;-59
2022/12/05 09:10:08;;;;;;;23.07;12.50;;;4.30;99.90;;;;;;5023986;28;20744;-60
2022/12/05 09:12:36;;;;;;;24.50;12.13;;;4.30;99.90;;;;;;5026182;28;20204;-60
2022/12/05 09:15:03;;;;;;;23.97;11.77;;;4.30;99.90;;;;;;5022770;28;20194;-60
2022/12/05 09:17:30;;;;;;;19.20;9.50;;;4.20;99.90;;;;;;5010523;28;20577;-59
2022/12/05 09:19:57;;;;;;;24.70;10.43;;;4.20;99.90;;;;;;5029474;28;20277;-60
2022/12/05 09:22:26;;;;;;;17.07;9.13;;;4.20;99.90;;;;;;5029057;28;20194;-60
2022/12/05 09:24:53;;;;;;;16.33;8.80;;;4.20;99.90;;;;;;5010428;28;20289;-60
2022/12/05 09:27:20;;;;;;;19.50;10.07;;;4.20;99.90;;;;;;5011352;28;20199;-60
2022/12/05 09:29:47;;;;;;;19.10;10.47;;;4.20;99.90;;;;;;5029484;28;20316;-60
2022/12/05 09:32:14;;;;;;;23.83;12.53;;;4.20;99.90;;;;;;5028531;28;20278;-59
2022/12/05 09:34:41;;;;;;;22.27;12.30;;;4.20;99.90;;;;;;5012443;28;20203;-60
2022/12/05 09:37:08;;;;;;;23.33;12.03;;;4.20;99.90;;;;;;5028116;28;20583;-60
2022/12/05 09:39:37;;;;;;;24.63;12.30;;;4.30;99.90;;;;;;5009937;28;20522;-60
2022/12/05 09:42:17;;;;;;;19.27;9.60;;;4.30;99.90;;;;;;5011911;28;20256;-60
2022/12/05 09:45:09;;;;;;;24.00;10.50;;;4.20;99.90;;;;;;5029513;28;20242;-59
2022/12/05 09:47:45;;;;;;;19.80;10.43;;;4.20;99.90;;;;;;5028523;28;20285;-60
2022/12/05 09:50:17;;;;;;;19.97;10.77;;;4.30;99.90;;;;;;5010347;28;20194;-59
2022/12/05 09:53:04;;;;;;;20.70;10.23;;;4.30;99.90;;;;;;5024729;28;20190;-60
2022/12/05 09:55:41;;;;;;;22.33;11.30;;;4.40;99.90;;;;;;5029749;28;20342;-60
2022/12/05 09:58:20;;;;;;;23.00;10.83;;;4.30;99.90;;;;;;5024832;28;20213;-60
2022/12/05 10:00:49;;;;;;;20.90;9.87;;;4.40;99.90;;;;;;5024655;28;20202;-60
2022/12/05 10:03:24;;;;;;;17.83;9.13;;;4.40;99.90;;;;;;5027951;28;20234;-60
2022/12/05 10:05:57;;;;;;;16.13;8.97;;;4.40;99.90;;;;;;5029423;28;20645;-61
2022/12/05 10:08:29;;;;;;;25.07;11.07;;;4.40;99.90;;;;;;5026016;28;20212;-60
2022/12/05 10:11:02;;;;;;;26.07;11.33;;;4.40;99.90;;;;;;5027953;28;20218;-60
2022/12/05 10:13:48;;;;;;;20.40;10.43;;;4.30;99.90;;;;;;5010411;28;20856;-60
2022/12/05 10:16:21;;;;;;;15.50;8.10;;;4.30;99.90;;;;;;5028065;28;20202;-61
2022/12/05 10:18:53;;;;;;;19.07;9.80;;;4.70;99.90;;;;;;5028146;28;20190;-60
2022/12/05 10:21:25;;;;;;;19.20;9.57;;;4.40;99.90;;;;;;5027444;28;20527;-61
2022/12/05 10:23:56;;;;;;;30.40;12.63;;;4.40;99.90;;;;;;5025855;28;20203;-60
2022/12/05 10:26:27;;;;;;;22.00;11.60;;;4.40;99.90;;;;;;5028718;28;20705;-60
2022/12/05 10:29:00;;;;;;;21.10;10.17;;;4.40;99.90;;;;;;5009696;28;20194;-60
2022/12/05 10:31:36;;;;;;;26.53;12.27;;;4.40;99.90;;;;;;5031133;28;20198;-60
2022/12/05 10:34:10;;;;;;;21.70;10.13;;;4.30;99.90;;;;;;5027966;28;20182;-60
2022/12/05 10:36:37;;;;;;;20.30;9.80;;;4.30;99.90;;;;;;5027806;28;20212;-60
2022/12/05 10:39:05;;;;;;;22.07;10.30;;;4.30;99.90;;;;;;5025975;28;20202;-60
2022/12/05 10:41:34;;;;;;;22.27;10.40;;;4.30;99.90;;;;;;5010374;28;20283;-60
2022/12/05 10:44:01;;;;;;;19.80;9.33;;;4.30;99.90;;;;;;5027696;28;20297;-60
2022/12/05 10:46:28;;;;;;;17.67;8.73;;;4.30;99.90;;;;;;5029368;28;20191;-60
2022/12/05 10:48:55;;;;;;;26.47;11.30;;;4.40;99.90;;;;;;5024499;28;20283;-60
2022/12/05 10:51:27;;;;;;;25.27;11.23;;;4.40;99.90;;;;;;5028278;28;20634;-60
2022/12/05 10:53:54;;;;;;;18.80;9.37;;;4.30;99.90;;;;;;5024525;28;20195;-60
2022/12/05 10:56:41;;;;;;;25.83;11.97;;;4.30;99.90;;;;;;5029345;28;20190;-60
2022/12/05 10:59:22;;;;;;;26.27;13.40;;;4.30;99.90;;;;;;5028013;28;20194;-60
2022/12/05 11:01:52;;;;;;;26.40;12.27;;;4.30;99.90;;;;;;5026841;28;20201;-60
2022/12/05 11:04:23;;;;;;;31.47;12.73;;;4.20;99.90;;;;;;5027199;28;20318;-59
2022/12/05 11:06:53;;;;;;;27.97;13.93;;;4.20;99.90;;;;;;5028202;28;20194;-59
2022/12/05 11:09:23;;;;;;;33.10;15.07;;;4.20;99.90;;;;;;5023072;28;20637;-60
2022/12/05 11:12:06;;;;;;;29.17;13.87;;;4.20;99.90;;;;;;5025231;28;20229;-60
2022/12/05 11:14:35;;;;;;;27.53;13.73;;;4.20;99.90;;;;;;5026553;28;20196;-60
2022/12/05 11:17:04;;;;;;;29.17;14.43;;;4.20;99.90;;;;;;5027645;28;20279;-60
2022/12/05 11:19:33;;;;;;;24.27;12.83;;;4.10;99.90;;;;;;5025090;28;20333;-60
2022/12/05 11:22:01;;;;;;;23.30;12.07;;;4.10;99.90;;;;;;5008909;28;20629;-60
2022/12/05 11:24:30;;;;;;;23.60;11.87;;;4.10;99.90;;;;;;5025245;28;20294;-60
2022/12/05 11:26:58;;;;;;;19.50;10.73;;;4.10;99.90;;;;;;5009454;28;20287;-60
2022/12/05 11:29:35;;;;;;;22.17;10.57;;;4.10;99.90;;;;;;5025760;28;20281;-60
2022/12/05 11:32:03;;;;;;;19.70;10.00;;;4.10;99.90;;;;;;5025198;28;20190;-60
2022/12/05 11:34:37;;;;;;;25.43;11.50;;;4.20;99.90;;;;;;5027625;28;20183;-60
2022/12/05 11:37:11;;;;;;;30.30;11.97;;;4.20;99.90;;;;;;5026480;28;20645;-60
2022/12/05 11:39:38;;;;;;;24.00;12.23;;;4.10;99.90;;;;;;5024313;28;20727;-60
2022/12/05 11:42:20;;;;;;;24.13;12.10;;;4.20;99.90;;;;;;5027069;28;20277;-59
2022/12/05 11:45:21;;;;;;;20.93;11.27;;;4.20;99.90;;;;;;5026107;28;20712;-60
2022/12/05 11:48:12;;;;;;;21.83;12.07;;;4.20;99.90;;;;;;5023886;28;20277;-60
2022/12/05 11:50:44;;;;;;;26.77;12.47;;;4.20;99.90;;;;;;5027132;28;20202;-59
2022/12/05 11:53:30;;;;;;;27.57;13.27;;;4.20;99.90;;;;;;5024104;28;20181;-59
2022/12/05 11:56:06;;;;;;;24.47;12.57;;;4.20;99.90;;;;;;5025481;28;20641;-59
2022/12/05 11:58:55;;;;;;;27.47;13.30;;;4.20;99.90;;;;;;5027375;28;20194;-60
2022/12/05 12:01:35;;;;;;;25.83;12.53;;;4.20;99.90;;;;;;5028080;28;20273;-60
2022/12/05 12:04:34;;;;;;;25.30;13.20;;;4.20;99.90;;;;;;5001802;28;20753;-60
2022/12/05 12:07:22;;;;;;;23.80;12.10;;;4.10;99.90;;;;;;5004005;28;20273;-59
2022/12/05 12:10:05;;;;;;;27.03;12.63;;;4.10;99.90;;;;;;5005573;28;20290;-60
2022/12/05 12:12:41;;;;;;;25.17;12.20;;;4.10;99.90;;;;;;5005402;28;20187;-60
2022/12/05 12:15:31;;;;;;;27.73;13.63;;;4.20;99.90;;;;;;5005149;28;20245;-60
2022/12/05 12:18:10;;;;;;;28.70;14.03;;;4.20;99.90;;;;;;5004541;28;20203;-60
2022/12/05 12:20:48;;;;;;;25.57;11.73;;;4.20;99.90;;;;;;5005504;28;20270;-60
2022/12/05 12:23:34;;;;;;;25.13;12.83;;;4.20;99.90;;;;;;5002531;28;20195;-60
2022/12/05 12:26:10;;;;;;;26.83;13.50;;;4.20;99.90;;;;;;5003968;28;20242;-60
2022/12/05 12:28:44;;;;;;;26.97;13.30;;;4.20;99.90;;;;;;5002167;28;20325;-60
2022/12/05 12:31:29;;;;;;;24.20;12.07;;;4.20;99.90;;;;;;5002414;28;20193;-60
2022/12/05 12:34:09;;;;;;;25.70;11.53;;;4.30;99.90;;;;;;5003927;28;20206;-59
2022/12/05 12:36:42;;;;;;;27.67;11.97;;;4.30;99.90;;;;;;4997965;28;20209;-60
2022/12/05 12:39:20;;;;;;;25.33;12.20;;;4.30;99.90;;;;;;5002434;28;20201;-59
2022/12/05 12:42:11;;;;;;;26.37;11.60;;;4.30;99.90;;;;;;5005880;28;20195;-60
2022/12/05 12:45:04;;;;;;;22.73;11.27;;;4.40;99.90;;;;;;5004477;28;20213;-60
2022/12/05 12:47:44;;;;;;;23.97;11.80;;;4.40;99.90;;;;;;5004797;28;20302;-60
2022/12/05 12:50:18;;;;;;;23.97;11.30;;;4.40;99.90;;;;;;5003343;28;20190;-60
2022/12/05 12:53:10;;;;;;;24.87;12.10;;;4.40;99.90;;;;;;5006285;28;20222;-59
2022/12/05 12:55:44;;;;;;;23.37;11.73;;;4.40;99.90;;;;;;5009200;28;20223;-60
2022/12/05 12:58:21;;;;;;;23.70;11.07;;;4.30;99.90;;;;;;5007354;28;20199;-60
2022/12/05 13:01:01;;;;;;;18.70;9.30;;;4.30;99.90;;;;;;5009866;28;20294;-62
2022/12/05 13:03:31;;;;;;;17.33;9.13;;;;;;;;;;5019175;28;20261;-61
2022/12/05 13:06:05;;;;;;;20.77;9.47;;;6.70;99.90;;;;;;5027998;28;20232;-60
2022/12/05 13:08:36;;;;;;;18.67;9.47;;;4.50;99.90;;;;;;5026779;28;20195;-62
2022/12/05 13:11:08;;;;;;;22.77;11.37;;;4.40;99.90;;;;;;5026717;28;20212;-61
2022/12/05 13:13:40;;;;;;;22.80;11.40;;;4.50;99.90;;;;;;5029741;28;20383;-62