Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:58;;;;;;;5.88;3.25;;;;;;;9.81;83.25;101881.84;7377164;19;20027;-76
2022/03/17 00:03:26;;;;;;;8.55;3.67;;;;;;;9.81;83.80;101887.09;7378731;19;20082;-75
2022/03/17 00:05:53;;;;;;;8.55;3.90;;;;;;;9.77;84.08;101881.25;7374536;19;20017;-76
2022/03/17 00:08:20;;;;;;;7.80;3.47;;;;;;;9.73;84.20;101890.34;7377094;19;20026;-77
2022/03/17 00:10:48;;;;;;;7.20;2.85;;;;;;;9.74;83.87;101901.69;7378886;19;20006;-77
2022/03/17 00:13:15;;;;;;;8.68;3.47;;;;;;;9.71;83.46;101901.91;7385445;19;20014;-77
2022/03/17 00:15:42;;;;;;;6.57;2.80;;;;;;;9.62;83.04;101908.72;7377460;19;20011;-77
2022/03/17 00:18:10;;;;;;;8.75;3.35;;;;;;;9.63;83.52;101914.84;7380043;19;20010;-77
2022/03/17 00:20:37;;;;;;;5.78;3.03;;;;;;;9.61;83.50;101924.63;7377781;19;20129;-77
2022/03/17 00:23:05;;;;;;;7.45;3.22;;;;;;;9.61;83.82;101930.69;7375951;19;20348;-77
2022/03/17 00:25:33;;;;;;;7.20;2.75;;;;;;;9.61;84.57;101945.63;7376706;19;20013;-76
2022/03/17 00:28:01;;;;;;;7.45;2.88;;;;;;;9.62;84.37;101949.94;7379095;19;20550;-77
2022/03/17 00:30:28;;;;;;;8.02;2.55;;;;;;;9.62;83.94;101953.41;7377258;19;20045;-76
2022/03/17 00:32:56;;;;;;;4.50;1.98;;;;;;;9.62;83.60;101952.56;7378342;19;20455;-76
2022/03/17 00:38:03;;;;;;;4.53;1.67;;;;;;;9.64;82.67;101964.66;7376307;19;20502;-78
2022/03/17 00:40:30;;;;;;;5.85;1.98;;;;;;;9.65;82.36;101962.84;7378694;19;20035;-76
2022/03/17 00:42:59;;;;;;;5.07;1.35;;;;;;;9.61;81.51;101962.22;7367326;19;20149;-76
2022/03/17 00:45:26;;;;;;;7.30;1.50;;;;;;;9.60;81.80;101963.19;7375653;19;20014;-76
2022/03/17 00:47:54;;;;;;;11.57;6.53;;;;;;;9.61;82.50;101966.66;7374207;19;20011;-76
2022/03/17 00:50:21;;;;;;;3.97;1.40;;;;;;;9.60;83.51;101962.38;7376197;19;20010;-77
2022/03/17 00:52:49;;;;;;;5.70;1.20;;;;;;;9.54;82.90;101974.19;7371438;19;20829;-77
2022/03/17 00:55:16;;;;;;;4.07;1.63;;;;;;;9.52;82.89;101986.59;7375608;19;20423;-77
2022/03/17 00:57:44;;;;;;;5.72;1.73;;;;;;;9.51;83.22;101992.78;7382327;19;20074;-76
2022/03/17 01:00:16;;;;;;;3.08;1.17;;;;;;;9.48;83.07;101994.81;7382565;19;20014;-78
2022/03/17 01:02:45;;;;;;;5.35;1.92;;;;;;;9.42;82.81;102004.84;7386489;19;20011;-76
2022/03/17 01:05:14;;;;;;;7.38;1.35;;;;;;;9.41;82.54;102010.22;7381460;19;20392;-77
2022/03/17 01:07:42;;;;;;;9.30;1.30;;;;;;;9.39;82.39;102018.22;7385088;19;20028;-76
2022/03/17 01:10:12;;;;;;;6.85;1.67;;;;;;;9.41;82.96;102020.72;7384742;19;20015;-75
2022/03/17 01:12:39;;;;;;;2.95;0.70;;;;;;;9.38;82.68;102031.47;7382826;19;20305;-77
2022/03/17 01:15:07;;;;;;;3.42;1.25;;;;;;;9.34;82.36;102025.63;7387684;19;20017;-76
2022/03/17 01:17:35;;;;;;;4.55;1.48;;;;;;;9.34;83.55;102030.03;7383164;19;20313;-76
2022/03/17 01:20:03;;;;;;;2.42;0.68;;;;;;;9.31;82.75;102036.31;7383452;19;20020;-77
2022/03/17 01:22:31;;;;;;;5.57;0.93;;;;;;;9.28;82.72;102033.94;7387654;19;20467;-77
2022/03/17 01:24:58;;;;;;;3.78;0.80;;;;;;;9.26;82.07;102035.00;7383085;19;20341;-77
2022/03/17 01:27:26;;;;;;;5.78;0.95;;;;;;;9.25;82.49;102043.81;7381757;19;20194;-76
2022/03/17 01:29:54;;;;;;;3.67;0.98;;;;;;;9.22;81.60;102054.56;7382428;19;20110;-75
2022/03/17 01:32:22;;;;;;;4.10;0.98;;;;;;;9.20;82.31;102053.81;7381401;19;20007;-76
2022/03/17 01:34:49;;;;;;;2.67;0.65;;;;;;;9.17;81.95;102051.44;7386413;19;20014;-78
2022/03/17 01:37:19;;;;;;;4.70;0.88;;;;;;;9.14;81.88;102060.41;7380356;19;20048;-75
2022/03/17 01:39:46;;;;;;;6.45;0.95;;;;;;;9.13;82.17;102060.50;7384918;19;20027;-77
2022/03/17 01:42:14;;;;;;;4.13;0.50;;;;;;;9.14;82.16;102064.81;7383092;19;20033;-76
2022/03/17 01:44:43;;;;;;;6.22;0.90;;;;;;;9.05;80.64;102068.91;7384735;19;20010;-75
2022/03/17 01:49:49;;;;;;;2.58;0.30;;;;;;;8.90;79.96;102093.66;7383345;19;20472;-76
2022/03/17 01:52:17;;;;;;;5.57;0.82;;;;;;;8.85;81.27;102090.53;7381487;19;20133;-75
2022/03/17 01:54:46;;;;;;;3.25;0.28;;;;;;;8.83;81.53;102095.91;7384074;19;20063;-77
2022/03/17 01:57:13;;;;;;;3.70;0.40;;;;;;;8.81;81.53;102100.41;7381619;19;20383;-75
2022/03/17 01:59:41;;;;;;;5.60;0.50;;;;;;;8.80;82.54;102113.63;7383714;19;20017;-74
2022/03/17 02:02:11;;;;;;;6.35;0.47;;;;;;;8.81;81.82;102113.53;7381272;19;20018;-76
2022/03/17 02:04:42;;;;;;;4.85;0.40;;;;;;;8.81;81.57;102115.31;7386884;19;20523;-76
2022/03/17 02:07:11;;;;;;;6.07;0.45;;;;;;;8.81;81.17;102131.06;7376065;19;20023;-76
2022/03/17 02:09:39;;;;;;;10.20;3.33;;;;;;;8.82;82.55;102133.59;7382988;19;20495;-76
2022/03/17 02:14:48;;;;;;;11.02;2.20;;;;;;;8.79;81.58;102132.94;7382168;19;20011;-77
2022/03/17 02:17:16;;;;;;;5.43;0.55;;;;;;;8.77;81.00;102140.94;7382664;19;20014;-76
2022/03/17 02:19:44;;;;;;;5.18;1.35;;;;;;;8.74;80.02;102141.16;7382128;19;20091;-76
2022/03/17 02:22:15;;;;;;;4.78;1.08;;;;;;;8.74;80.60;102150.78;7382512;19;20003;-75
2022/03/17 02:27:14;;;;;;;6.35;0.80;;;;;;;8.69;80.61;102156.38;7383248;19;20015;-76
2022/03/17 02:29:41;;;;;;;5.22;0.55;;;;;;;8.67;80.89;102149.56;7384900;19;20430;-76
2022/03/17 02:32:09;;;;;;;4.82;0.50;;;;;;;8.65;79.94;102154.91;7386364;19;20095;-76
2022/03/17 02:34:38;;;;;;;3.05;0.43;;;;;;;8.63;80.83;102154.19;7384966;19;20479;-76
2022/03/17 02:37:05;;;;;;;3.13;0.73;;;;;;;8.59;80.68;102156.19;7379998;19;20636;-77
2022/03/17 02:39:34;;;;;;;10.13;0.45;;;;;;;8.57;81.70;102155.47;7382062;19;20064;-77
2022/03/17 02:42:01;;;;;;;3.25;0.45;;;;;;;8.53;81.60;102164.47;7382970;19;20424;-77
2022/03/17 02:44:28;;;;;;;2.60;0.50;;;;;;;8.53;82.12;102161.03;7380067;19;20014;-77
2022/03/17 02:46:55;;;;;;;2.50;0.50;;;;;;;8.51;82.10;102166.38;7380334;19;20007;-78
2022/03/17 02:49:23;;;;;;;6.82;0.85;;;;;;;8.48;80.65;102163.13;7379503;19;20011;-77
2022/03/17 02:51:51;;;;;;;3.05;0.50;;;;;;;8.44;81.84;102159.88;7383867;19;20014;-77
2022/03/17 02:54:19;;;;;;;4.88;0.45;;;;;;;8.44;81.97;102167.72;7382557;19;20044;-77
2022/03/17 02:56:46;;;;;;;7.18;0.40;;;;;;;8.44;81.32;102162.50;7385794;19;20022;-77
2022/03/17 02:59:13;;;;;;;2.45;0.32;;;;;;;8.43;81.15;102157.38;7380418;19;20098;-76
2022/03/17 03:01:41;;;;;;;2.25;0.68;;;;;;;8.41;80.49;102167.13;7379719;19;20050;-77
2022/03/17 03:04:08;;;;;;;3.95;0.40;;;;;;;8.40;80.28;102166.28;7380122;19;20011;-77
2022/03/17 03:06:36;;;;;;;1.75;0.25;;;;;;;8.37;80.27;102171.75;7379198;19;20359;-76
2022/03/17 03:09:04;;;;;;;3.28;0.80;;;;;;;8.35;80.33;102185.88;7379672;19;20090;-78
2022/03/17 03:11:32;;;;;;;4.63;1.23;;;;;;;8.32;80.32;102186.94;7382454;19;20070;-75
2022/03/17 03:14:00;;;;;;;4.25;0.50;;;;;;;8.31;80.17;102179.19;7379890;19;20333;-76
2022/03/17 03:16:28;;;;;;;2.45;0.40;;;;;;;8.34;81.03;102184.19;7380873;19;20010;-76
2022/03/17 03:18:55;;;;;;;3.58;0.30;;;;;;;8.27;79.52;102177.69;7379954;19;20013;-76
2022/03/17 03:21:22;;;;;;;2.45;0.52;;;;;;;8.26;80.35;102176.84;7380882;19;20020;-76
2022/03/17 03:23:50;;;;;;;2.00;0.30;;;;;;;8.26;80.57;102187.31;7381794;19;20865;-75
2022/03/17 03:26:17;;;;;;;2.70;1.10;;;;;;;8.25;80.67;102193.50;7380893;19;20022;-76
2022/03/17 03:28:44;;;;;;;5.03;0.70;;;;;;;8.28;81.74;102195.91;7381592;19;20019;-77
2022/03/17 03:31:13;;;;;;;3.88;0.43;;;;;;;8.27;80.99;102194.25;7380092;19;20018;-77
2022/03/17 03:33:40;;;;;;;4.82;0.60;;;;;;;8.26;80.52;102202.22;7379034;19;20010;-76
2022/03/17 03:38:44;;;;;;;8.60;2.35;;;;;;;8.20;79.81;102206.09;7380237;19;20581;-76
2022/03/17 03:41:11;;;;;;;5.30;0.70;;;;;;;8.18;80.71;102216.66;7378147;19;20031;-76
2022/03/17 03:43:38;;;;;;;5.93;0.95;;;;;;;8.16;79.91;102218.56;7381532;19;20442;-76
2022/03/17 03:46:05;;;;;;;3.20;0.68;;;;;;;8.14;79.82;102217.81;7378763;19;20656;-76
2022/03/17 03:48:34;;;;;;;2.75;0.60;;;;;;;8.12;80.32;102227.59;7379946;19;20759;-75
2022/03/17 03:51:01;;;;;;;1.10;0.20;;;;;;;8.11;79.34;102227.69;7376367;19;20010;-75
2022/03/17 03:54:12;;;;;;;2.58;0.40;;;;;;;8.10;79.18;102234.69;7376761;19;20066;-78
2022/03/17 03:56:16;;;;;;;2.95;0.60;;;;;;;8.08;78.94;102228.72;7377693;19;20604;-77
2022/03/17 03:58:43;;;;;;;6.20;0.30;;;;;;;8.04;79.02;102229.84;7377668;19;20134;-75
2022/03/17 04:01:11;;;;;;;7.00;0.65;;;;;;;8.04;79.62;102234.25;7380621;19;20026;-76
2022/03/17 04:03:42;;;;;;;5.93;0.50;;;;;;;8.03;79.38;102237.81;7378075;19;20031;-77
2022/03/17 04:06:09;;;;;;;3.00;0.45;;;;;;;8.01;78.83;102231.84;7379866;19;20570;-77
2022/03/17 04:08:36;;;;;;;6.32;0.47;;;;;;;8.01;78.64;102244.97;7381713;19;20017;-77
2022/03/17 04:11:03;;;;;;;4.07;0.60;;;;;;;8.01;79.00;102248.41;7380136;19;20022;-76
2022/03/17 04:13:31;;;;;;;3.90;0.47;;;;;;;8.01;78.73;102255.44;7379662;19;20031;-75
2022/03/17 04:16:01;;;;;;;4.53;0.90;;;;;;;8.01;79.55;102250.19;7379645;19;20383;-77
2022/03/17 04:18:28;;;;;;;2.85;0.60;;;;;;;7.99;79.13;102259.94;7381386;19;20018;-76
2022/03/17 04:20:56;;;;;;;4.45;0.30;;;;;;;7.96;78.51;102250.50;7376999;19;20050;-77
2022/03/17 04:23:23;;;;;;;2.40;0.52;;;;;;;7.97;78.59;102259.22;7378587;19;20123;-76
2022/03/17 04:25:50;;;;;;;3.22;0.68;;;;;;;8.00;79.09;102274.72;7378272;19;20017;-77
2022/03/17 04:28:18;;;;;;;3.85;0.60;;;;;;;7.99;79.29;102270.41;7381728;19;20010;-76
2022/03/17 04:30:45;;;;;;;4.90;0.40;;;;;;;7.96;79.19;102281.94;7384448;19;20010;-77
2022/03/17 04:33:12;;;;;;;2.45;0.50;;;;;;;7.94;78.96;102285.59;7388656;19;20019;-76
2022/03/17 04:35:39;;;;;;;1.33;0.30;;;;;;;7.92;78.71;102292.72;7385501;19;20519;-76
2022/03/17 04:38:06;;;;;;;3.85;0.20;;;;;;;7.92;78.76;102298.81;7389522;19;20115;-75
2022/03/17 04:40:34;;;;;;;4.20;0.43;;;;;;;7.91;78.80;102299.75;7388891;19;20078;-76
2022/03/17 04:43:01;;;;;;;2.47;0.40;;;;;;;7.89;78.89;102306.03;7385068;19;20019;-76
2022/03/17 04:45:28;;;;;;;1.20;0.20;;;;;;;7.86;78.71;102319.31;7389468;19;20022;-76
2022/03/17 04:47:55;;;;;;;5.60;0.50;;;;;;;7.83;78.57;102322.13;7384459;19;20014;-75
2022/03/17 04:50:23;;;;;;;1.65;0.50;;;;;;;7.81;79.19;102327.47;7383575;19;20705;-76
2022/03/17 04:55:27;;;;;;;3.30;1.05;;;;;;;7.82;79.15;102337.03;7387800;19;20021;-77
2022/03/17 04:57:54;;;;;;;6.63;1.35;;;;;;;7.82;79.57;102341.44;7385737;19;20026;-76
2022/03/17 05:00:21;;;;;;;3.42;0.38;;;;;;;7.82;79.60;102347.50;7385464;19;20015;-77
2022/03/17 05:02:49;;;;;;;4.43;0.90;;;;;;;7.82;80.90;102347.50;7388099;19;20522;-76
2022/03/17 05:05:16;;;;;;;2.42;0.40;;;;;;;7.82;80.75;102347.50;7385388;19;20010;-77
2022/03/17 05:07:44;;;;;;;11.73;5.28;;;;;;;7.81;80.23;102356.31;7383669;19;20041;-77
2022/03/17 05:10:11;;;;;;;6.93;0.60;;;;;;;7.82;80.74;102354.53;7387958;19;20078;-77
2022/03/17 05:12:39;;;;;;;2.08;0.50;;;;;;;7.76;79.10;102361.00;7390323;19;20129;-77
2022/03/17 05:15:07;;;;;;;4.80;0.60;;;;;;;7.70;79.30;102364.84;7386046;19;20014;-77
2022/03/17 05:17:38;;;;;;;3.35;0.38;;;;;;;7.67;79.56;102369.41;7388271;19;20018;-76
2022/03/17 05:20:09;;;;;;;4.38;0.50;;;;;;;7.64;80.12;102382.72;7385435;19;20424;-76
2022/03/17 05:22:40;;;;;;;4.55;0.70;;;;;;;7.62;80.09;102389.81;7385637;19;20316;-76
2022/03/17 05:25:09;;;;;;;2.08;0.40;;;;;;;7.61;79.92;102391.59;7384800;19;20009;-76
2022/03/17 05:27:38;;;;;;;4.93;1.00;;;;;;;7.61;79.68;102393.38;7384596;19;20345;-77
2022/03/17 05:30:06;;;;;;;4.88;0.60;;;;;;;7.61;79.54;102396.00;7383903;19;20383;-77
2022/03/17 05:32:34;;;;;;;4.68;0.60;;;;;;;7.61;80.07;102403.84;7381091;19;20026;-77
2022/03/17 05:35:01;;;;;;;3.38;0.55;;;;;;;7.60;80.02;102399.56;7383360;19;20033;-76
2022/03/17 05:37:29;;;;;;;4.05;0.50;;;;;;;7.57;79.30;102413.66;7381247;19;20011;-75
2022/03/17 05:40:14;;;;;;;3.70;0.50;;;;;;;7.57;79.78;102420.69;7383928;19;20097;-76
2022/03/17 05:42:43;;;;;;;3.15;0.50;;;;;;;7.54;80.01;102426.13;7385384;19;20014;-76
2022/03/17 05:45:11;;;;;;;1.92;0.30;;;;;;;7.53;79.70;102433.13;7387770;19;20010;-76
2022/03/17 05:47:42;;;;;;;4.03;0.65;;;;;;;7.50;79.64;102437.72;7381829;19;20723;-77
2022/03/17 05:50:13;;;;;;;2.50;0.40;;;;;;;7.48;78.99;102440.41;7382792;19;20018;-76
2022/03/17 05:52:42;;;;;;;5.70;0.70;;;;;;;7.44;79.44;102446.78;7383179;19;20363;-78
2022/03/17 05:55:12;;;;;;;1.45;0.45;;;;;;;7.41;79.17;102453.97;7383753;19;20026;-76
2022/03/17 05:57:41;;;;;;;4.07;0.60;;;;;;;7.39;79.14;102455.84;7382624;19;20379;-76
2022/03/17 06:00:12;;;;;;;2.90;0.70;;;;;;;7.36;79.00;102454.25;7382389;19;20011;-78
2022/03/17 06:02:39;;;;;;;2.97;0.52;;;;;;;7.38;79.23;102457.63;7386165;19;20685;-76
2022/03/17 06:05:08;;;;;;;2.47;0.55;;;;;;;7.37;79.57;102468.16;7385869;19;20444;-76
2022/03/17 06:07:38;;;;;;;1.55;0.50;;;;;;;7.40;79.49;102481.09;7385682;19;20115;-77
2022/03/17 06:10:08;;;;;;;6.43;0.75;;;;;;;7.35;79.10;102484.00;7385363;19;20382;-76
2022/03/17 06:12:35;;;;;;;4.35;0.50;;;;;;;7.35;79.31;102491.00;7381804;19;20018;-76
2022/03/17 06:15:04;;;;;;;2.45;0.50;;;;;;;7.36;79.30;102504.00;7388226;19;20033;-77
2022/03/17 06:17:42;;;;;;;3.10;0.50;;;;;;;7.37;79.24;102504.81;7384633;19;20455;-76
2022/03/17 06:20:13;;;;;;;5.28;0.55;;;;;;;7.38;79.22;102516.97;7383354;19;20076;-76
2022/03/17 06:22:42;;;;;;;5.90;0.68;;;;;;;7.36;79.00;102519.72;7381128;19;20006;-77
2022/03/17 06:25:12;;;;;;;3.13;0.80;;;;;;;7.35;79.35;102519.81;7382529;19;20011;-77
2022/03/17 06:27:43;;;;;;;7.57;0.50;;;;;;;7.34;79.02;102523.34;7383089;19;20272;-76
2022/03/17 06:30:14;;;;;;;2.83;1.00;;;;;;;7.35;78.70;102527.66;7384708;19;20010;-77
2022/03/17 06:32:42;;;;;;;2.92;0.50;;;;;;;7.34;78.75;102539.91;7379346;19;20062;-77
2022/03/17 06:35:13;;;;;;;4.60;0.50;;;;;;;7.33;78.49;102540.81;7384052;19;20037;-77
2022/03/17 06:37:42;;;;;;;5.82;0.77;;;;;;;7.32;78.69;102536.50;7381369;19;20034;-78
2022/03/17 06:40:11;;;;;;;2.45;0.40;;;;;;;7.34;77.82;102560.00;7384716;19;20088;-75
2022/03/17 06:42:39;;;;;;;3.63;0.40;;;;;;;7.33;77.64;102559.16;7381832;19;20010;-77
2022/03/17 06:45:06;;;;;;;2.40;0.50;;;;;;;7.31;78.41;102564.47;7383595;19;20455;-76
2022/03/17 06:47:34;;;;;;;5.28;0.50;;;;;;;7.28;77.74;102556.81;7380176;19;20318;-77
2022/03/17 06:50:01;;;;;;;2.42;0.50;;;;;;;7.30;78.72;102562.81;7381466;19;20090;-77
2022/03/17 06:52:39;;;;;;;4.82;1.00;;;;;;;7.28;78.11;102563.81;7378567;19;20540;-78
2022/03/17 06:55:07;;;;;;;2.65;0.50;;;;;;;7.31;78.74;102567.09;7379910;19;20026;-77
2022/03/17 06:57:34;;;;;;;2.75;0.50;;;;;;;7.37;80.01;102578.13;7380155;19;20123;-77
2022/03/17 07:00:05;;;;;;;3.97;0.50;;;;;;;7.40;79.00;102572.75;7384379;19;20017;-78
2022/03/17 07:02:32;;;;;;;3.65;0.60;;;;;;;7.42;78.75;102576.94;7383234;19;20466;-78
2022/03/17 07:05:01;;;;;;;2.30;0.60;;;;;;;7.44;78.64;102589.94;7381385;19;20018;-76
2022/03/17 07:07:28;;;;;;;2.50;0.65;;;;;;;7.43;78.67;102585.63;7380427;19;20615;-76
2022/03/17 07:09:55;;;;;;;3.05;0.50;;;;;;;7.46;78.38;102590.72;7383404;19;20014;-79
2022/03/17 07:12:23;;;;;;;3.17;0.50;;;;;;;7.49;77.56;102595.75;7382515;19;20015;-76
2022/03/17 07:14:50;;;;;;;5.05;0.80;;;;;;;7.48;77.33;102602.78;7386915;19;20018;-75
2022/03/17 07:17:39;;;;;;;3.03;0.98;;;;;;;7.51;77.77;102607.00;7382496;19;20039;-77
2022/03/17 07:20:13;;;;;;;2.78;0.60;;;;;;;7.51;77.57;102605.22;7386686;19;20305;-76
2022/03/17 07:22:47;;;;;;;;;;;;;;;7.55;77.66;102598.88;7383599;19;20018;-77
2022/03/17 07:25:31;;;;;;;2.63;0.60;;;;;;;7.60;77.53;102603.84;7379696;19;19941;-76
2022/03/17 07:27:58;;;;;;;6.45;0.60;;;;;;;7.71;77.66;102602.28;7382692;19;20041;-76
2022/03/17 07:30:26;;;;;;;3.95;0.57;;;;;;;7.88;76.79;102605.66;7379682;19;20029;-75
2022/03/17 07:32:55;;;;;;;1.70;0.60;;;;;;;8.00;75.80;102603.19;7381737;19;20131;-75
2022/03/17 07:35:25;;;;;;;5.60;0.82;;;;;;;8.13;75.53;102605.88;7383834;19;20016;-76
2022/03/17 07:37:53;;;;;;;6.63;2.63;;;;;;;8.24;75.29;102607.84;7384712;19;20014;-77
2022/03/17 07:40:21;;;;;;;3.13;0.80;;;;;;;8.34;74.59;102604.63;7387566;19;20656;-76
2022/03/17 07:42:50;;;;;;;5.80;0.77;;;;;;;8.54;74.23;102612.09;7385220;19;20006;-76
2022/03/17 07:45:18;;;;;;;3.85;0.60;;;;;;;8.81;73.77;102619.19;7386061;19;20014;-75
2022/03/17 07:47:47;;;;;;;5.18;0.60;;;;;;;9.07;72.24;102628.03;7382950;19;20021;-78
2022/03/17 07:50:15;;;;;;;3.35;0.50;;;;;;;9.40;72.31;102634.56;7385754;19;20014;-76
2022/03/17 07:52:42;;;;;;;3.50;0.47;;;;;;;9.65;69.85;102636.41;7381816;19;20021;-74
2022/03/17 07:55:10;;;;;;;4.38;1.52;;;;;;;9.98;69.36;102645.59;7384139;19;20006;-75
2022/03/17 07:57:38;;;;;;;1.67;0.63;;;;;;;10.29;67.14;102651.34;7381384;19;20018;-75
2022/03/17 08:00:11;;;;;;;1.83;0.40;;;;;;;10.34;66.20;102651.03;7384072;19;20097;-77
2022/03/17 08:02:41;;;;;;;3.63;1.10;;;;;;;10.30;68.62;102662.72;7381784;19;20019;-76
2022/03/17 08:05:10;;;;;;;2.75;0.60;;;;;;;10.26;74.29;102663.84;7380861;19;20014;-75
2022/03/17 08:07:38;;;;;;;1.92;0.77;;;;;;;10.04;69.35;102679.38;7379074;19;20006;-75
2022/03/17 08:10:06;;;;;;;3.22;0.68;;;;;;;9.95;72.17;102678.22;7383351;19;20014;-75
2022/03/17 08:12:34;;;;;;;4.80;1.23;;;;;;;9.84;71.40;102671.06;7379556;19;20033;-78
2022/03/17 08:15:03;;;;;;;5.70;1.00;;;;;;;9.74;72.11;102677.88;7384157;19;20022;-75
2022/03/17 08:17:32;;;;;;;3.45;0.90;;;;;;;9.59;70.87;102678.88;7380865;19;20015;-74
2022/03/17 08:19:59;;;;;;;7.10;2.47;;;;;;;9.54;71.05;102688.00;7384062;19;20041;-76
2022/03/17 08:22:27;;;;;;;3.65;1.20;;;;;;;9.63;72.15;102682.13;7379967;19;20014;-76
2022/03/17 08:24:54;;;;;;;5.38;1.20;;;;;;;10.22;70.52;102689.53;7383961;19;20526;-76
2022/03/17 08:27:21;;;;;;;1.88;0.70;;;;;;;11.16;67.05;102697.84;7383284;19;20090;-75
2022/03/17 08:29:49;;;;;;;3.30;0.73;;;;;;;12.16;63.16;102697.47;7382989;19;20035;-75
2022/03/17 08:32:16;;;;;;;48.25;30.20;;;;;;;12.99;60.65;102696.19;7382311;19;20097;-77
2022/03/17 08:34:44;;;;;;;5.45;2.25;;;;;;;13.33;57.97;102704.91;7383853;19;20079;-76
2022/03/17 08:37:17;;;;;;;6.78;3.88;;;;;;;13.00;58.66;102695.22;7378629;19;20014;-76
2022/03/17 08:39:44;;;;;;;5.60;1.30;;;;;;;12.30;59.17;102689.31;7383300;19;20038;-75
2022/03/17 08:42:11;;;;;;;4.32;0.57;;;;;;;11.76;60.78;102700.47;7383046;19;20022;-76
2022/03/17 08:44:39;;;;;;;3.60;0.60;;;;;;;11.41;62.24;102696.91;7381711;19;20022;-77
2022/03/17 08:49:43;;;;;;;4.57;0.47;;;;;;;10.89;64.57;102702.44;7378988;19;20014;-76
2022/03/17 08:52:11;;;;;;;3.53;0.65;;;;;;;10.74;64.77;102704.34;7381849;19;20430;-77
2022/03/17 08:54:38;;;;;;;6.03;0.80;;;;;;;10.65;67.03;102702.38;7378070;19;20021;-77
2022/03/17 08:57:06;;;;;;;6.10;0.80;;;;;;;10.61;68.94;102707.03;7378199;19;20109;-75
2022/03/17 08:59:35;;;;;;;4.07;0.70;;;;;;;10.60;68.96;102705.34;7379868;19;20148;-76
2022/03/17 09:02:06;;;;;;;3.25;0.70;;;;;;;10.60;67.23;102705.34;7382081;19;20019;-76
2022/03/17 09:04:34;;;;;;;2.08;0.43;;;;;;;10.54;66.33;102716.28;7386263;19;20010;-76
2022/03/17 09:07:02;;;;;;;5.45;2.25;;;;;;;10.56;70.64;102717.03;7380081;19;20019;-76
2022/03/17 09:09:32;;;;;;;5.50;1.38;;;;;;;10.46;67.89;102715.97;7381281;19;20007;-76
2022/03/17 09:12:04;;;;;;;2.55;0.43;;;;;;;10.39;67.97;102727.00;7385802;19;20463;-77
2022/03/17 09:14:34;;;;;;;;;;;;;;;10.40;67.05;102718.16;7384922;19;20023;-75
2022/03/17 09:17:01;;;;;;;15.05;1.38;;;;;;;10.38;68.41;102727.94;7385174;19;20287;-75
2022/03/17 09:19:29;;;;;;;5.90;2.35;;;;;;;10.40;68.83;102731.34;7387068;19;20505;-75
2022/03/17 09:21:56;;;;;;;9.27;1.25;;;;;;;10.45;68.55;102742.38;7387342;19;20020;-76
2022/03/17 09:24:24;;;;;;;8.65;0.70;;;;;;;10.45;69.09;102739.75;7385783;19;20007;-76
2022/03/17 09:26:51;;;;;;;5.47;0.75;;;;;;;10.43;68.35;102729.31;7385517;19;20015;-76
2022/03/17 09:29:18;;;;;;;5.00;0.77;;;;;;;10.46;68.50;102739.66;7392004;19;20014;-75
2022/03/17 09:31:49;;;;;;;5.07;1.27;;;;;;;10.50;69.95;102735.03;7390482;19;20010;-76
2022/03/17 09:34:16;;;;;;;2.58;0.60;;;;;;;10.52;69.67;102741.84;7387069;19;20006;-76
2022/03/17 09:36:43;;;;;;;2.60;0.80;;;;;;;10.53;68.40;102746.16;7389836;19;20018;-77
2022/03/17 09:41:49;;;;;;;3.95;0.50;;;;;;;10.61;67.72;102749.13;7387022;19;20452;-77
2022/03/17 09:44:16;;;;;;;3.97;0.70;;;;;;;10.63;67.06;102749.00;7387566;19;20078;-77
2022/03/17 09:46:44;;;;;;;4.10;0.60;;;;;;;10.65;67.51;102752.38;7386495;19;20010;-75
2022/03/17 09:49:13;;;;;;;6.97;0.70;;;;;;;10.66;67.53;102749.66;7385607;19;20406;-78
2022/03/17 09:51:42;;;;;;;5.85;1.00;;;;;;;10.66;68.18;102749.66;7388078;19;20512;-75
2022/03/17 09:54:14;;;;;;;7.45;0.50;;;;;;;10.70;67.03;102750.28;7386153;19;20102;-74
2022/03/17 09:56:42;;;;;;;6.25;0.73;;;;;;;10.77;68.04;102746.25;7387410;19;20527;-75
2022/03/17 09:59:09;;;;;;;3.60;0.50;;;;;;;10.86;67.05;102752.69;7388327;19;20121;-76
2022/03/17 10:01:37;;;;;;;3.97;0.55;;;;;;;10.90;66.11;102751.53;7385767;19;20015;-76
2022/03/17 10:04:07;;;;;;;4.30;0.50;;;;;;;10.92;66.60;102752.28;7386399;19;20014;-75
2022/03/17 10:06:34;;;;;;;7.22;0.90;;;;;;;10.94;66.10;102747.72;7386176;19;20010;-75
2022/03/17 10:09:01;;;;;;;3.75;0.70;;;;;;;10.98;66.92;102752.66;7384064;19;20010;-75
2022/03/17 10:11:31;;;;;;;7.53;0.98;;;;;;;11.04;67.14;102754.88;7387487;19;20067;-76
2022/03/17 10:14:03;;;;;;;2.47;0.57;;;;;;;11.11;66.97;102756.13;7387898;19;20019;-76
2022/03/17 10:16:31;;;;;;;2.58;0.47;;;;;;;11.19;66.79;102762.63;7387135;19;20713;-75
2022/03/17 10:19:06;;;;;;;5.35;0.80;;;;;;;11.22;65.12;102759.81;7385409;19;20033;-76
2022/03/17 10:21:34;;;;;;;5.07;0.52;;;;;;;11.23;64.50;102764.94;7384441;19;20026;-76
2022/03/17 10:24:04;;;;;;;2.58;0.75;;;;;;;11.31;64.89;102772.31;7385032;19;20014;-76
2022/03/17 10:26:31;;;;;;;3.33;0.60;;;;;;;11.36;65.53;102763.13;7384602;19;20416;-76
2022/03/17 10:29:09;;;;;;;6.95;0.50;;;;;;;11.42;65.60;102764.50;7386538;19;20114;-77
2022/03/17 10:31:55;;;;;;;3.25;0.50;;;;;;;11.51;63.63;102764.66;7385768;19;20508;-75
2022/03/17 10:34:26;;;;;;;4.00;0.40;;;;;;;11.55;63.45;102771.41;7383835;19;20023;-77
2022/03/17 10:37:07;;;;;;;3.92;0.40;;;;;;;11.59;63.26;102772.84;7386820;19;20070;-75
2022/03/17 10:39:39;;;;;;;23.63;7.85;;;;;;;11.62;63.93;102771.81;7387015;19;20600;-75
2022/03/17 10:42:11;;;;;;;8.40;1.10;;;;;;;11.70;64.05;102780.00;7382783;19;20048;-75
2022/03/17 10:44:40;;;;;;;4.43;0.77;;;;;;;11.73;62.83;102774.53;7387685;19;20025;-75
2022/03/17 10:47:10;;;;;;;5.00;0.50;;;;;;;11.74;62.81;102784.13;7385596;19;20019;-76
2022/03/17 10:49:38;;;;;;;4.78;0.60;;;;;;;11.80;62.51;102780.19;7382472;19;20614;-76
2022/03/17 10:52:05;;;;;;;4.80;0.40;;;;;;;11.89;63.00;102784.78;7385847;19;20010;-75
2022/03/17 10:54:33;;;;;;;4.70;0.43;;;;;;;11.95;61.84;102792.25;7386866;19;20015;-75
2022/03/17 10:57:05;;;;;;;6.68;0.50;;;;;;;12.03;62.65;102781.16;7384231;19;20474;-76
2022/03/17 10:59:43;;;;;;;3.38;0.50;;;;;;;12.09;62.83;102785.97;7385972;19;20010;-76
2022/03/17 11:02:27;;;;;;;3.28;0.30;;;;;;;12.10;62.79;102785.00;7383096;19;20025;-77
2022/03/17 11:05:14;;;;;;;;;;;;;;;;;;;;;
2022/03/17 11:07:57;;;;;;;1.98;0.50;;;;;;;12.16;61.00;102774.00;7387490;19;20015;-76
2022/03/17 11:10:25;;;;;;;4.63;0.45;;;;;;;12.23;61.88;102780.50;7384971;19;20034;-75
2022/03/17 11:12:53;;;;;;;3.13;0.32;;;;;;;12.26;60.60;102778.47;7382134;19;20077;-75
2022/03/17 11:15:30;;;;;;;4.70;0.40;;;;;;;12.37;60.76;102777.66;7369069;19;20622;-75
2022/03/17 11:18:04;;;;;;;5.25;0.85;;;;;;;12.44;59.75;102784.97;7379814;19;20070;-74
2022/03/17 11:20:32;;;;;;;5.65;0.98;;;;;;;12.47;58.84;102778.66;7385051;19;20110;-76
2022/03/17 11:23:06;;;;;;;3.60;0.50;;;;;;;12.51;59.32;102785.38;7381225;19;20349;-76
2022/03/17 11:25:34;;;;;;;3.45;0.40;;;;;;;12.54;59.39;102776.38;7382924;19;20079;-76
2022/03/17 11:28:06;;;;;;;1.65;0.55;;;;;;;12.59;59.20;102782.16;7375862;19;20036;-76
2022/03/17 11:30:44;;;;;;;4.05;0.57;;;;;;;12.64;58.98;102785.28;7387393;19;20300;-74
2022/03/17 11:33:33;;;;;;;4.97;0.45;;;;;;;12.68;60.19;102779.66;7380738;19;20011;-75
2022/03/17 11:36:11;;;;;;;3.05;0.30;;;;;;;12.76;59.65;102786.97;7382143;19;20742;-74
2022/03/17 11:39:06;;;;;;;2.65;0.30;;;;;;;12.88;57.83;102782.53;7380534;19;20039;-77
2022/03/17 11:41:39;;;;;;;3.80;0.40;;;;;;;12.96;57.82;102782.78;7382531;19;20007;-75
2022/03/17 11:44:07;;;;;;;7.13;0.50;;;;;;;12.99;56.39;102778.09;7383091;19;20015;-76
2022/03/17 11:46:36;;;;;;;2.90;0.30;;;;;;;13.05;56.45;102779.44;7380745;19;20417;-76
2022/03/17 11:49:17;;;;;;;5.20;0.30;;;;;;;13.10;55.16;102786.03;7378834;19;20118;-75
2022/03/17 11:51:55;;;;;;;3.70;0.32;;;;;;;13.18;56.43;102785.44;7384510;19;20507;-76
2022/03/17 11:54:26;;;;;;;6.35;0.38;;;;;;;13.22;55.00;102786.88;7384120;19;20484;-77
2022/03/17 11:56:57;;;;;;;2.60;0.32;;;;;;;13.33;54.75;102799.25;7384237;19;20018;-76
2022/03/17 11:59:49;;;;;;;6.47;0.40;;;;;;;13.40;56.14;102789.88;7380752;19;20040;-77
2022/03/17 12:02:17;;;;;;;5.22;0.35;;;;;;;13.52;53.76;102789.72;7382362;19;20013;-77