Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:19;;;;;;;50.55;29.70;;;;;;;9.19;100.00;101841.41;5010821;28;20041;-68
2022/03/29 00:02:45;;;;;;;45.80;27.65;;;;;;;9.18;100.00;101831.72;5013053;28;20026;-68
2022/03/29 00:05:10;;;;;;;41.78;26.73;;;;;;;9.06;100.00;101832.13;5011488;28;20065;-68
2022/03/29 00:07:35;;;;;;;42.30;25.90;;;;;;;8.99;100.00;101823.13;5012275;28;20141;-68
2022/03/29 00:10:05;;;;;;;40.95;25.30;;;;;;;8.95;100.00;101829.09;5011924;28;20168;-68
2022/03/29 00:12:31;;;;;;;42.83;26.65;;;;;;;8.89;100.00;101823.63;5012477;28;20084;-67
2022/03/29 00:14:57;;;;;;;44.78;27.38;;;;;;;8.82;100.00;101816.31;5002085;28;20029;-68
2022/03/29 00:17:22;;;;;;;41.75;26.15;;;;;;;8.87;100.00;101812.16;5010913;28;20064;-68
2022/03/29 00:19:47;;;;;;;40.45;25.35;;;;;;;8.77;100.00;101814.41;5008135;28;20423;-68
2022/03/29 00:22:13;;;;;;;42.28;25.67;;;;;;;8.74;100.00;101803.81;5012048;28;20121;-68
2022/03/29 00:24:38;;;;;;;40.15;25.73;;;;;;;8.76;100.00;101796.91;5012063;28;20018;-68
2022/03/29 00:27:05;;;;;;;37.88;23.92;;;;;;;8.87;100.00;101799.03;5012216;28;20528;-68
2022/03/29 00:29:31;;;;;;;38.15;24.08;;;;;;;8.83;100.00;101798.03;5009999;28;20034;-68
2022/03/29 00:31:56;;;;;;;37.67;24.00;;;;;;;8.77;100.00;101788.16;5010474;28;20113;-68
2022/03/29 00:34:21;;;;;;;39.25;24.75;;;;;;;8.77;100.00;101788.16;5011653;28;20397;-68
2022/03/29 00:36:47;;;;;;;40.90;25.02;;;;;;;8.61;100.00;101783.16;5012538;28;20104;-68
2022/03/29 00:39:12;;;;;;;38.08;24.40;;;;;;;8.73;100.00;101785.38;5011170;28;20025;-68
2022/03/29 00:41:37;;;;;;;43.50;25.33;;;;;;;8.65;100.00;101781.56;5007432;28;20049;-67
2022/03/29 00:44:05;;;;;;;40.78;24.73;;;;;;;8.65;100.00;101782.44;5012063;28;20033;-67
2022/03/29 00:46:31;;;;;;;39.70;24.08;;;;;;;8.60;100.00;101784.00;5010419;28;20048;-68
2022/03/29 00:48:57;;;;;;;38.35;23.77;;;;;;;8.55;100.00;101781.19;5010875;28;20033;-67
2022/03/29 00:51:23;;;;;;;43.70;25.83;;;;;;;8.48;100.00;101779.16;5010132;28;20088;-68
2022/03/29 00:53:48;;;;;;;37.28;23.75;;;;;;;8.39;100.00;101773.50;4993823;28;20454;-68
2022/03/29 00:56:14;;;;;;;39.22;22.95;;;;;;;8.35;100.00;101776.84;5009208;28;20642;-67
2022/03/29 00:58:39;;;;;;;38.08;23.73;;;;;;;8.46;100.00;101772.94;4994220;28;20033;-67
2022/03/29 01:01:05;;;;;;;41.55;24.75;;;;;;;8.46;100.00;101764.19;5010740;28;20026;-67
2022/03/29 01:03:30;;;;;;;40.58;24.15;;;;;;;8.51;100.00;101767.91;5012543;28;20133;-68
2022/03/29 01:05:56;;;;;;;37.00;24.13;;;;;;;8.49;100.00;101770.47;5011398;28;20033;-67
2022/03/29 01:08:22;;;;;;;40.72;24.58;;;;;;;8.49;100.00;101765.22;5010864;28;20034;-67
2022/03/29 01:10:48;;;;;;;41.58;24.35;;;;;;;8.54;100.00;101770.63;5010887;28;20116;-68
2022/03/29 01:13:15;;;;;;;38.30;24.48;;;;;;;8.53;100.00;101760.97;5011628;28;20026;-67
2022/03/29 01:15:40;;;;;;;38.70;23.75;;;;;;;8.55;100.00;101761.94;5002305;28;20030;-67
2022/03/29 01:18:07;;;;;;;37.80;23.10;;;;;;;8.72;100.00;101757.34;4995379;28;20053;-67
2022/03/29 01:20:33;;;;;;;38.80;22.70;;;;;;;8.60;100.00;101763.91;5015451;28;20030;-68
2022/03/29 01:23:00;;;;;;;42.65;24.02;;;;;;;8.50;100.00;101755.63;5015466;28;20021;-67
2022/03/29 01:25:31;;;;;;;39.53;23.13;;;;;;;8.55;100.00;101756.69;5014602;28;20037;-67
2022/03/29 01:27:59;;;;;;;39.08;24.05;;;;;;;8.50;100.00;101750.38;5015882;28;20156;-68
2022/03/29 01:30:25;;;;;;;37.63;23.45;;;;;;;8.54;100.00;101745.28;5014413;28;20061;-67
2022/03/29 01:32:52;;;;;;;36.40;23.40;;;;;;;8.60;100.00;101747.28;5014962;28;20107;-67
2022/03/29 01:35:20;;;;;;;42.45;23.95;;;;;;;8.57;100.00;101739.28;5015118;28;20022;-67
2022/03/29 01:37:45;;;;;;;40.22;24.50;;;;;;;8.50;100.00;101745.13;5015444;28;20033;-67
2022/03/29 01:40:15;;;;;;;38.15;24.27;;;;;;;8.45;100.00;101737.09;5015191;28;20037;-67
2022/03/29 01:42:45;;;;;;;41.42;24.52;;;;;;;8.41;100.00;101741.28;5015566;28;20045;-67
2022/03/29 01:45:11;;;;;;;39.00;23.20;;;;;;;8.45;100.00;101742.31;5014699;28;20029;-67
2022/03/29 01:47:36;;;;;;;41.30;24.80;;;;;;;8.25;100.00;101733.63;5015188;28;20454;-67
2022/03/29 01:50:02;;;;;;;44.70;24.67;;;;;;;8.18;100.00;101731.56;5014632;28;20381;-68
2022/03/29 01:52:28;;;;;;;37.97;24.10;;;;;;;7.93;100.00;101731.47;5014382;28;20099;-67
2022/03/29 01:54:53;;;;;;;39.33;24.05;;;;;;;8.04;100.00;101729.25;5013740;28;20445;-67
2022/03/29 01:57:25;;;;;;;40.70;24.70;;;;;;;8.08;100.00;101720.72;5013759;28;20113;-66
2022/03/29 02:02:34;;;;;;;39.97;24.92;;;;;;;8.27;100.00;101721.44;5014048;28;20044;-67
2022/03/29 02:05:00;;;;;;;39.22;23.42;;;;;;;8.28;100.00;101712.75;5014617;28;20030;-67
2022/03/29 02:07:25;;;;;;;37.85;23.73;;;;;;;8.31;100.00;101718.13;5014179;28;20030;-68
2022/03/29 02:09:50;;;;;;;41.33;24.20;;;;;;;8.19;100.00;101712.38;5012516;28;20041;-67
2022/03/29 02:12:15;;;;;;;39.95;25.02;;;;;;;8.19;100.00;101701.91;5015078;28;20532;-68
2022/03/29 02:14:41;;;;;;;38.33;23.17;;;;;;;8.23;100.00;101703.81;5013495;28;20014;-68
2022/03/29 02:17:07;;;;;;;40.75;25.20;;;;;;;8.15;100.00;101705.22;5015251;28;20049;-68
2022/03/29 02:19:32;;;;;;;42.53;24.65;;;;;;;8.28;100.00;101697.03;5014468;28;20473;-68
2022/03/29 02:21:58;;;;;;;43.88;25.15;;;;;;;8.18;100.00;101695.78;5014538;28;20030;-68
2022/03/29 02:24:23;;;;;;;36.88;23.65;;;;;;;8.30;100.00;101687.47;5015122;28;20157;-68
2022/03/29 02:26:48;;;;;;;44.17;24.85;;;;;;;8.17;100.00;101688.72;5013484;28;20029;-67
2022/03/29 02:29:14;;;;;;;38.97;24.75;;;;;;;8.18;100.00;101684.38;5012663;28;20049;-68
2022/03/29 02:31:39;;;;;;;44.95;25.88;;;;;;;8.21;100.00;101677.53;5009789;28;20128;-68
2022/03/29 02:34:04;;;;;;;43.88;26.65;;;;;;;8.21;100.00;101676.66;5013103;28;20021;-68
2022/03/29 02:36:29;;;;;;;41.88;24.63;;;;;;;8.17;100.00;101679.97;5014401;28;20034;-68
2022/03/29 02:38:55;;;;;;;42.17;24.80;;;;;;;8.19;100.00;101681.84;5010443;28;20068;-68
2022/03/29 02:41:20;;;;;;;41.67;25.40;;;;;;;8.16;100.00;101668.59;5013738;28;20030;-68
2022/03/29 02:43:45;;;;;;;42.70;25.92;;;;;;;8.16;100.00;101672.94;5014530;28;20021;-68
2022/03/29 02:46:11;;;;;;;48.13;26.63;;;;;;;7.88;100.00;101658.72;5014073;28;20109;-68
2022/03/29 02:48:36;;;;;;;42.90;26.23;;;;;;;7.88;100.00;101659.63;5014395;28;20029;-68
2022/03/29 02:51:01;;;;;;;46.08;26.35;;;;;;;7.99;100.00;101661.78;5013548;28;20029;-67
2022/03/29 02:53:27;;;;;;;42.75;26.65;;;;;;;8.01;100.00;101647.91;5012372;28;20060;-68
2022/03/29 02:55:52;;;;;;;45.42;27.95;;;;;;;7.97;100.00;101650.34;5013171;28;20053;-68
2022/03/29 02:58:17;;;;;;;47.20;26.10;;;;;;;7.95;100.00;101645.06;5013736;28;20401;-68
2022/03/29 03:00:43;;;;;;;43.08;25.08;;;;;;;7.99;100.00;101652.19;5012120;28;20038;-68
2022/03/29 03:03:08;;;;;;;41.22;26.00;;;;;;;7.81;100.00;101639.22;5013736;28;20351;-68
2022/03/29 03:05:33;;;;;;;45.22;26.60;;;;;;;7.86;100.00;101647.28;5012568;28;20441;-68
2022/03/29 03:07:59;;;;;;;54.47;27.48;;;;;;;7.69;100.00;101646.59;5011977;28;20036;-68
2022/03/29 03:10:25;;;;;;;47.58;26.80;;;;;;;7.78;100.00;101638.22;5013335;28;20034;-68
2022/03/29 03:12:51;;;;;;;43.92;26.08;;;;;;;7.83;100.00;101634.97;5013549;28;20018;-68
2022/03/29 03:15:19;;;;;;;47.90;27.58;;;;;;;7.85;100.00;101640.25;5013146;28;20025;-68
2022/03/29 03:17:45;;;;;;;45.83;26.90;;;;;;;7.95;100.00;101634.56;5014010;28;20100;-68
2022/03/29 03:20:12;;;;;;;42.88;26.30;;;;;;;7.99;100.00;101635.56;5013419;28;20026;-68
2022/03/29 03:22:39;;;;;;;51.90;28.75;;;;;;;7.97;100.00;101625.03;5011223;28;20102;-68
2022/03/29 03:25:06;;;;;;;51.28;28.52;;;;;;;8.03;100.00;101625.28;5012392;28;20053;-68
2022/03/29 03:27:31;;;;;;;50.60;28.33;;;;;;;8.08;100.00;101613.25;5013999;28;20420;-68
2022/03/29 03:29:57;;;;;;;51.83;28.00;;;;;;;8.02;100.00;101620.88;5012714;28;20029;-68
2022/03/29 03:32:22;;;;;;;51.20;27.73;;;;;;;8.02;100.00;101615.63;5005574;28;20049;-68
2022/03/29 03:34:47;;;;;;;47.45;27.58;;;;;;;7.95;100.00;101613.59;5011646;28;20462;-67
2022/03/29 03:37:12;;;;;;;53.42;27.92;;;;;;;7.89;100.00;101614.22;5013130;28;20041;-68
2022/03/29 03:39:38;;;;;;;50.28;29.77;;;;;;;7.82;100.00;101613.94;5012817;28;20041;-67
2022/03/29 03:42:11;;;;;;;57.47;27.77;;;;;;;7.71;100.00;101613.50;5011843;28;20034;-68
2022/03/29 03:44:37;;;;;;;57.95;30.40;;;;;;;7.76;100.00;101611.97;5012733;28;20037;-68
2022/03/29 03:47:08;;;;;;;56.75;29.98;;;;;;;7.78;100.00;101599.81;5011387;28;20022;-68
2022/03/29 03:49:38;;;;;;;57.72;29.08;;;;;;;7.65;100.00;101601.06;5012342;28;20026;-68
2022/03/29 03:52:04;;;;;;;62.30;32.42;;;;;;;7.69;100.00;101595.13;5012987;28;20061;-68
2022/03/29 03:54:31;;;;;;;61.25;32.63;;;;;;;7.71;100.00;101597.78;5013664;28;20033;-68
2022/03/29 03:56:57;;;;;;;61.20;30.65;;;;;;;7.64;100.00;101590.50;5010485;28;20053;-67
2022/03/29 03:59:23;;;;;;;57.72;31.15;;;;;;;7.79;100.00;101590.25;5011887;28;20076;-68
2022/03/29 04:01:48;;;;;;;62.65;31.52;;;;;;;7.79;100.00;101585.00;5008951;28;20026;-67
2022/03/29 04:04:13;;;;;;;69.88;33.53;;;;;;;7.71;100.00;101580.34;5011595;28;20037;-67
2022/03/29 04:06:39;;;;;;;64.45;32.10;;;;;;;7.82;100.00;101570.28;5012169;28;20030;-67
2022/03/29 04:09:04;;;;;;;61.67;32.35;;;;;;;7.79;100.00;101564.03;5013216;28;20119;-67
2022/03/29 04:11:30;;;;;;;61.47;31.98;;;;;;;7.76;100.00;101560.47;5011768;28;20169;-67
2022/03/29 04:13:56;;;;;;;66.10;33.65;;;;;;;7.74;100.00;101556.00;5012543;28;20088;-67
2022/03/29 04:16:22;;;;;;;64.18;33.42;;;;;;;7.75;100.00;101563.91;5011662;28;20163;-67
2022/03/29 04:18:47;;;;;;;72.72;33.70;;;;;;;7.65;100.00;101564.38;5012692;28;20135;-67
2022/03/29 04:21:12;;;;;;;70.72;34.25;;;;;;;7.72;100.00;101561.16;5012717;28;20339;-67
2022/03/29 04:23:38;;;;;;;63.95;32.58;;;;;;;7.76;100.00;101560.47;5013013;28;20044;-67
2022/03/29 04:26:04;;;;;;;65.22;32.35;;;;;;;7.73;100.00;101560.34;5010817;28;20053;-67
2022/03/29 04:28:31;;;;;;;64.30;31.58;;;;;;;7.71;100.00;101562.00;5011202;28;20133;-67
2022/03/29 04:30:59;;;;;;;64.80;33.53;;;;;;;7.75;100.00;101558.66;5010577;28;20049;-68
2022/03/29 04:33:25;;;;;;;67.05;32.20;;;;;;;7.67;100.00;101554.84;5007950;28;20040;-67
2022/03/29 04:35:50;;;;;;;68.95;34.55;;;;;;;7.72;100.00;101555.94;5009523;28;20140;-67
2022/03/29 04:38:16;;;;;;;68.53;35.33;;;;;;;7.69;100.00;101552.28;5012321;28;20468;-67
2022/03/29 04:40:41;;;;;;;70.13;33.50;;;;;;;7.65;100.00;101551.28;5005744;28;20053;-67
2022/03/29 04:43:07;;;;;;;65.72;34.22;;;;;;;7.64;100.00;101549.50;5012405;28;20508;-67
2022/03/29 04:45:32;;;;;;;67.13;33.50;;;;;;;7.62;100.00;101545.03;5011956;28;20462;-67
2022/03/29 04:47:57;;;;;;;62.53;31.63;;;;;;;7.66;100.00;101547.81;5011041;28;20037;-67
2022/03/29 04:50:23;;;;;;;65.65;31.90;;;;;;;7.59;100.00;101543.16;5011568;28;20454;-68
2022/03/29 04:52:48;;;;;;;68.00;31.92;;;;;;;7.53;100.00;101545.56;5012023;28;20040;-67
2022/03/29 04:55:15;;;;;;;64.25;32.42;;;;;;;7.46;100.00;101541.81;5011219;28;20025;-67
2022/03/29 04:57:44;;;;;;;68.18;33.45;;;;;;;7.37;100.00;101539.69;5011610;28;20500;-66
2022/03/29 05:00:12;;;;;;;70.65;35.13;;;;;;;7.28;100.00;101549.78;5010424;28;20088;-68
2022/03/29 05:02:41;;;;;;;68.85;33.90;;;;;;;7.24;100.00;101538.31;5008885;28;20627;-68
2022/03/29 05:05:08;;;;;;;70.40;33.70;;;;;;;7.17;100.00;101537.97;5009255;28;20040;-68
2022/03/29 05:07:33;;;;;;;67.10;32.10;;;;;;;7.11;100.00;101540.31;5010982;28;20477;-69
2022/03/29 05:09:58;;;;;;;63.05;32.55;;;;;;;7.17;100.00;101537.97;5011417;28;20045;-68
2022/03/29 05:12:24;;;;;;;66.63;31.45;;;;;;;7.16;100.00;101539.72;4990568;28;20025;-67
2022/03/29 05:14:49;;;;;;;65.57;32.20;;;;;;;7.19;100.00;101541.53;5011891;28;20034;-67
2022/03/29 05:17:16;;;;;;;63.35;32.28;;;;;;;7.22;100.00;101542.56;5010782;28;20406;-68
2022/03/29 05:19:41;;;;;;;66.57;32.10;;;;;;;7.23;100.00;101532.97;5002411;28;20493;-68
2022/03/29 05:22:06;;;;;;;67.03;34.13;;;;;;;7.24;100.00;101532.16;5011397;28;20029;-68
2022/03/29 05:24:32;;;;;;;58.22;31.73;;;;;;;7.22;100.00;101529.47;4982573;28;20064;-68
2022/03/29 05:26:57;;;;;;;67.40;33.40;;;;;;;7.23;100.00;101530.34;5010700;28;20030;-68
2022/03/29 05:29:25;;;;;;;69.55;32.97;;;;;;;7.24;100.00;101533.06;5011288;28;20176;-68
2022/03/29 05:31:51;;;;;;;71.95;34.08;;;;;;;7.30;100.00;101532.41;5004703;28;20029;-79
2022/03/29 05:34:16;;;;;;;65.55;32.17;;;;;;;7.38;100.00;101525.78;4990331;28;20032;-66
2022/03/29 05:36:44;;;;;;;62.97;32.33;;;;;;;7.42;100.00;101532.91;5013222;28;20473;-64
2022/03/29 05:39:10;;;;;;;55.35;30.88;;;;;;;7.42;100.00;101534.66;5011814;28;20022;-67
2022/03/29 05:41:36;;;;;;;60.38;31.98;;;;;;;7.31;100.00;101539.44;5009351;28;20025;-69
2022/03/29 05:44:01;;;;;;;61.58;30.90;;;;;;;7.28;100.00;101538.41;5011223;28;20554;-68
2022/03/29 05:49:10;;;;;;;59.55;29.48;;;;;;;7.26;100.00;101535.75;5010583;28;20041;-68
2022/03/29 05:51:36;;;;;;;58.60;29.40;;;;;;;7.33;100.00;101540.41;4977350;28;20479;-68
2022/03/29 05:54:02;;;;;;;54.60;28.88;;;;;;;7.29;100.00;101538.47;5011905;28;20026;-68
2022/03/29 05:56:27;;;;;;;60.22;29.27;;;;;;;7.32;100.00;101546.44;5010258;28;20430;-68
2022/03/29 05:58:53;;;;;;;49.80;28.02;;;;;;;7.39;100.00;101558.06;5010575;28;20018;-68
2022/03/29 06:01:18;;;;;;;56.72;28.45;;;;;;;7.39;100.00;101548.50;5010590;28;20014;-69
2022/03/29 06:03:44;;;;;;;58.80;28.98;;;;;;;7.39;100.00;101551.13;5010380;28;20026;-69
2022/03/29 06:06:09;;;;;;;55.67;26.90;;;;;;;7.33;100.00;101547.38;4996347;28;20034;-69
2022/03/29 06:08:35;;;;;;;54.13;27.70;;;;;;;7.41;100.00;101541.59;5013126;28;20080;-69
2022/03/29 06:11:01;;;;;;;56.55;27.23;;;;;;;7.20;100.00;101541.63;5012216;28;20105;-68
2022/03/29 06:13:27;;;;;;;49.70;27.45;;;;;;;7.26;100.00;101531.38;5012109;28;20081;-69
2022/03/29 06:15:55;;;;;;;51.25;27.15;;;;;;;7.30;100.00;101528.88;5014707;28;20470;-69
2022/03/29 06:18:20;;;;;;;56.45;28.60;;;;;;;7.26;100.00;101528.78;5014201;28;22051;-69
2022/03/29 06:20:47;;;;;;;62.38;26.75;;;;;;;7.22;100.00;101536.44;5013630;28;20030;-69
2022/03/29 06:23:12;;;;;;;55.47;28.08;;;;;;;7.24;100.00;101530.44;5016410;28;20355;-69
2022/03/29 06:25:38;;;;;;;46.38;24.50;;;;;;;7.31;100.00;101531.59;5014993;28;20021;-69
2022/03/29 06:28:03;;;;;;;51.63;26.40;;;;;;;7.25;100.00;101529.59;5013288;28;20034;-70
2022/03/29 06:30:29;;;;;;;55.28;27.55;;;;;;;7.19;100.00;101531.06;5017015;28;20021;-69
2022/03/29 06:32:54;;;;;;;48.03;25.65;;;;;;;7.33;100.00;101529.91;5017055;28;20045;-69
2022/03/29 06:35:21;;;;;;;52.08;27.73;;;;;;;7.29;100.00;101528.00;5014887;28;20557;-69
2022/03/29 06:37:48;;;;;;;48.53;26.27;;;;;;;7.37;100.00;101530.94;5013446;28;20029;-69
2022/03/29 06:40:14;;;;;;;55.25;28.42;;;;;;;7.24;100.00;101534.78;5013573;28;20104;-69
2022/03/29 06:42:39;;;;;;;60.40;29.08;;;;;;;7.22;100.00;101536.44;5009974;28;20130;-69
2022/03/29 06:45:05;;;;;;;54.45;29.33;;;;;;;7.30;100.00;101537.66;5012903;28;20036;-69
2022/03/29 06:47:32;;;;;;;53.67;27.95;;;;;;;7.30;100.00;101544.59;5013433;28;20116;-69
2022/03/29 06:49:57;;;;;;;56.55;28.45;;;;;;;7.21;100.00;101534.66;5014112;28;20473;-69
2022/03/29 06:52:26;;;;;;;60.92;29.75;;;;;;;7.23;100.00;101541.75;5014046;28;20113;-68
2022/03/29 06:54:52;;;;;;;50.38;27.45;;;;;;;7.34;100.00;101534.34;5014244;28;20033;-69
2022/03/29 06:57:17;;;;;;;52.72;27.02;;;;;;;7.37;100.00;101542.31;5013543;28;20022;-68
2022/03/29 06:59:42;;;;;;;51.85;28.23;;;;;;;7.34;100.00;101534.34;5013001;28;20025;-70
2022/03/29 07:02:08;;;;;;;56.20;28.42;;;;;;;7.22;100.00;101531.22;5013216;28;20042;-68
2022/03/29 07:04:33;;;;;;;55.55;27.98;;;;;;;7.35;100.00;101533.50;5013191;28;20468;-68
2022/03/29 07:06:58;;;;;;;52.03;27.52;;;;;;;7.38;100.00;101538.88;5012347;28;20030;-68
2022/03/29 07:12:07;;;;;;;50.30;27.20;;;;;;;7.42;100.00;101537.28;5014338;28;20472;-68
2022/03/29 07:14:32;;;;;;;46.45;25.20;;;;;;;7.27;100.00;101545.41;5013838;28;20049;-68
2022/03/29 07:16:59;;;;;;;43.38;24.30;;;;;;;7.29;100.00;101538.47;5012918;28;20057;-68
2022/03/29 07:19:27;;;;;;;45.90;24.85;;;;;;;7.32;100.00;101540.34;5013490;28;20048;-68
2022/03/29 07:21:52;;;;;;;43.33;23.88;;;;;;;7.25;100.00;101532.22;5013385;28;20030;-68
2022/03/29 07:24:17;;;;;;;44.05;25.20;;;;;;;7.29;100.00;101537.59;5012536;28;20104;-69
2022/03/29 07:26:43;;;;;;;41.75;24.30;;;;;;;7.28;100.00;101539.31;5013375;28;20033;-68
2022/03/29 07:29:09;;;;;;;38.42;22.90;;;;;;;7.19;100.00;101538.91;5012245;28;20021;-71
2022/03/29 07:31:34;;;;;;;38.00;21.65;;;;;;;7.24;100.00;101532.16;5020058;28;20159;-69
2022/03/29 07:33:59;;;;;;;32.72;20.25;;;;;;;7.27;100.00;101537.53;5012082;28;20041;-69
2022/03/29 07:36:25;;;;;;;33.30;20.42;;;;;;;7.41;100.00;101538.97;5011957;28;20037;-68
2022/03/29 07:38:50;;;;;;;34.83;20.25;;;;;;;7.47;100.00;101537.44;4998303;28;20036;-69
2022/03/29 07:41:16;;;;;;;37.90;20.77;;;;;;;7.65;100.00;101534.66;4978587;28;20462;-69
2022/03/29 07:43:42;;;;;;;36.25;20.73;;;;;;;7.71;100.00;101532.28;5011605;28;20324;-69
2022/03/29 07:46:07;;;;;;;52.65;22.95;;;;;;;7.70;100.00;101530.50;5012917;28;20037;-69
2022/03/29 07:48:32;;;;;;;39.03;22.65;;;;;;;7.86;100.00;101527.63;5005413;28;20081;-71
2022/03/29 07:50:58;;;;;;;40.50;22.88;;;;;;;7.71;100.00;101525.31;5013248;28;20022;-69
2022/03/29 07:53:25;;;;;;;40.15;24.05;;;;;;;7.82;100.00;101528.34;4993423;28;20033;-69
2022/03/29 07:55:51;;;;;;;38.25;22.75;;;;;;;7.88;100.00;101525.06;5011681;28;20025;-69
2022/03/29 07:58:17;;;;;;;42.60;22.27;;;;;;;8.03;100.00;101523.06;5012387;28;20388;-69
2022/03/29 08:00:43;;;;;;;37.05;21.52;;;;;;;7.98;100.00;101515.88;4994578;28;20050;-69
2022/03/29 08:03:13;;;;;;;36.38;21.75;;;;;;;7.73;100.00;101513.19;5012131;28;20492;-68
2022/03/29 08:05:43;;;;;;;34.72;21.70;;;;;;;7.78;100.00;101513.34;5011061;28;20246;-69
2022/03/29 08:08:11;;;;;;;39.10;21.95;;;;;;;7.74;100.00;101514.94;5013347;28;20109;-69
2022/03/29 08:10:37;;;;;;;34.70;21.75;;;;;;;7.97;100.00;101517.56;5012706;28;20037;-69
2022/03/29 08:13:07;;;;;;;38.75;21.05;;;;;;;7.88;100.00;101511.97;5013327;28;20037;-69
2022/03/29 08:15:33;;;;;;;36.95;21.27;;;;;;;8.04;100.00;101523.94;5011222;28;20505;-70
2022/03/29 08:17:59;;;;;;;40.13;22.02;;;;;;;8.08;100.00;101520.59;5012880;28;20065;-69
2022/03/29 08:20:25;;;;;;;35.20;20.65;;;;;;;8.05;100.00;101525.72;5012737;28;20458;-69
2022/03/29 08:22:52;;;;;;;35.58;20.42;;;;;;;8.07;100.00;101524.03;5002224;28;20032;-69
2022/03/29 08:25:19;;;;;;;35.63;21.48;;;;;;;8.18;100.00;101519.22;5012135;28;20474;-69
2022/03/29 08:27:46;;;;;;;35.42;20.70;;;;;;;8.31;100.00;101512.72;5010964;28;20101;-69
2022/03/29 08:30:12;;;;;;;39.03;21.40;;;;;;;8.37;100.00;101513.81;5009459;28;20033;-69
2022/03/29 08:32:38;;;;;;;40.97;22.70;;;;;;;8.40;100.00;101518.28;5010946;28;20061;-69
2022/03/29 08:35:06;;;;;;;38.72;23.52;;;;;;;8.38;100.00;101509.47;5010706;28;20445;-69
2022/03/29 08:37:32;;;;;;;39.22;22.23;;;;;;;8.44;100.00;101510.56;5011398;28;20026;-69
2022/03/29 08:39:57;;;;;;;46.22;23.45;;;;;;;8.46;100.00;101513.28;5008715;28;20041;-69
2022/03/29 08:42:24;;;;;;;43.03;23.60;;;;;;;8.61;100.00;101518.19;5006536;28;20033;-69
2022/03/29 08:44:49;;;;;;;40.85;23.33;;;;;;;8.55;100.00;101513.63;5012151;28;20021;-69
2022/03/29 08:47:15;;;;;;;42.53;22.50;;;;;;;8.70;100.00;101517.63;5011995;28;20213;-69
2022/03/29 08:49:42;;;;;;;41.50;21.58;;;;;;;8.78;100.00;101517.03;5012027;28;20025;-68
2022/03/29 08:52:08;;;;;;;34.90;21.23;;;;;;;8.83;100.00;101509.34;5012071;28;20029;-67
2022/03/29 08:54:34;;;;;;;31.90;19.20;;;;;;;8.85;100.00;101512.03;5009495;28;20025;-67
2022/03/29 08:57:00;;;;;;;31.73;20.55;;;;;;;8.76;100.00;101503.00;5013965;28;20616;-68
2022/03/29 08:59:28;;;;;;;32.58;20.38;;;;;;;8.71;100.00;101496.69;4999499;28;20022;-68
2022/03/29 09:01:56;;;;;;;37.97;21.30;;;;;;;8.68;100.00;101493.97;5011431;28;20040;-69
2022/03/29 09:04:23;;;;;;;39.17;20.30;;;;;;;8.72;100.00;101501.09;5012704;28;20112;-68
2022/03/29 09:07:01;;;;;;;34.00;19.10;;;;;;;8.84;100.00;101494.47;5012536;28;20018;-67
2022/03/29 09:09:30;;;;;;;34.05;20.20;;;;;;;9.14;100.00;101499.84;5012531;28;20022;-68
2022/03/29 09:11:57;;;;;;;36.75;20.42;;;;;;;9.34;99.06;101492.63;4994176;28;20026;-68
2022/03/29 09:14:25;;;;;;;34.47;19.75;;;;;;;9.03;99.84;101501.25;5011867;28;20030;-68
2022/03/29 09:16:51;;;;;;;33.28;20.50;;;;;;;8.91;100.00;101501.72;5012341;28;20208;-68
2022/03/29 09:19:19;;;;;;;33.78;20.10;;;;;;;8.91;100.00;101505.25;5012620;28;20153;-68
2022/03/29 09:21:45;;;;;;;35.15;20.50;;;;;;;9.09;100.00;101507.59;4994470;28;20072;-68
2022/03/29 09:24:14;;;;;;;39.35;18.98;;;;;;;9.32;99.29;101496.97;5012100;28;20030;-68
2022/03/29 09:26:42;;;;;;;36.33;19.48;;;;;;;9.28;99.75;101508.22;5012307;28;20033;-68
2022/03/29 09:29:24;;;;;;;37.35;21.58;;;;;;;9.02;100.00;101503.00;5012243;28;20026;-68
2022/03/29 09:32:12;;;;;;;37.60;20.58;;;;;;;8.92;100.00;101508.75;5012017;28;20017;-68
2022/03/29 09:34:38;;;;;;;41.88;21.52;;;;;;;8.87;100.00;101502.44;5010453;28;20025;-68
2022/03/29 09:37:05;;;;;;;40.33;21.45;;;;;;;9.11;100.00;101497.13;5011129;28;20041;-68
2022/03/29 09:39:41;;;;;;;37.40;22.27;;;;;;;9.32;100.00;101491.72;5013885;28;20030;-68
2022/03/29 09:42:15;;;;;;;43.10;21.58;;;;;;;9.31;99.58;101492.53;5015738;28;20033;-68
2022/03/29 09:44:53;;;;;;;39.90;22.55;;;;;;;9.57;99.42;101485.47;4997434;28;20022;-68
2022/03/29 09:47:21;;;;;;;40.13;20.70;;;;;;;9.86;97.18;101487.22;5015311;28;20022;-68
2022/03/29 09:49:49;;;;;;;37.05;20.90;;;;;;;9.98;96.93;101484.94;5014826;28;20418;-68
2022/03/29 09:52:17;;;;;;;39.95;21.33;;;;;;;9.66;98.03;101489.22;5015659;28;20033;-69
2022/03/29 09:55:05;;;;;;;35.10;19.90;;;;;;;9.76;96.86;101484.28;5015012;28;20381;-69
2022/03/29 09:57:37;;;;;;;38.70;20.80;;;;;;;9.83;96.85;101480.13;5016022;28;20120;-67
2022/03/29 10:00:07;;;;;;;36.55;20.42;;;;;;;10.01;96.74;101481.50;5015938;28;20029;-68
2022/03/29 10:02:36;;;;;;;41.05;22.15;;;;;;;10.15;95.16;101474.00;5015516;28;20022;-67
2022/03/29 10:05:03;;;;;;;36.63;20.30;;;;;;;10.22;95.77;101470.72;5015217;28;20041;-66
2022/03/29 10:07:34;;;;;;;37.95;20.80;;;;;;;10.20;95.80;101472.41;4998007;28;20034;-67
2022/03/29 10:10:00;;;;;;;33.63;19.52;;;;;;;10.12;94.64;101467.84;5015107;28;20026;-68
2022/03/29 10:12:25;;;;;;;36.33;19.88;;;;;;;9.93;94.94;101463.78;5014838;28;20037;-67
2022/03/29 10:14:54;;;;;;;39.78;20.05;;;;;;;9.82;94.87;101464.31;5015418;28;20855;-68
2022/03/29 10:17:20;;;;;;;33.83;19.35;;;;;;;9.84;95.75;101467.88;5015212;28;20085;-67
2022/03/29 10:19:47;;;;;;;35.80;19.20;;;;;;;9.85;95.58;101472.28;5015561;28;20550;-67
2022/03/29 10:22:13;;;;;;;40.05;21.00;;;;;;;9.91;94.86;101468.09;5015359;28;20018;-67
2022/03/29 10:24:39;;;;;;;35.63;20.15;;;;;;;9.76;94.81;101463.28;5015227;28;20399;-67
2022/03/29 10:27:05;;;;;;;32.47;20.27;;;;;;;9.90;94.21;101462.78;5008570;28;20152;-68
2022/03/29 10:29:31;;;;;;;32.05;19.67;;;;;;;10.03;94.11;101464.06;5009426;28;20037;-67
2022/03/29 10:32:02;;;;;;;33.22;20.30;;;;;;;10.19;93.16;101465.38;5014716;28;20045;-68
2022/03/29 10:34:45;;;;;;;31.25;18.17;;;;;;;10.00;93.09;101459.59;5015187;28;20135;-67
2022/03/29 10:37:14;;;;;;;33.20;18.92;;;;;;;10.28;92.57;101463.00;5013845;28;20112;-67
2022/03/29 10:39:49;;;;;;;35.95;19.50;;;;;;;10.37;93.39;101454.50;5011833;28;20109;-67
2022/03/29 10:42:28;;;;;;;39.92;21.50;;;;;;;10.39;91.98;101461.59;5013955;28;20037;-66
2022/03/29 10:45:13;;;;;;;37.10;20.75;;;;;;;10.32;91.27;101446.44;5014963;28;20037;-68
2022/03/29 10:47:40;;;;;;;35.83;18.48;;;;;;;10.70;89.53;101444.00;5013133;28;20107;-68
2022/03/29 10:50:08;;;;;;;31.92;19.40;;;;;;;10.62;90.32;101446.41;5014480;28;20033;-68
2022/03/29 10:52:45;;;;;;;37.72;19.90;;;;;;;11.31;90.29;101446.31;4997198;28;20025;-68
2022/03/29 10:55:13;;;;;;;34.70;19.80;;;;;;;11.51;86.34;101435.38;5014783;28;20513;-68
2022/03/29 10:57:38;;;;;;;33.90;20.25;;;;;;;11.51;85.13;101430.97;5013099;28;20465;-68
2022/03/29 11:00:06;;;;;;;38.85;21.27;;;;;;;11.64;85.83;101435.66;5014172;28;20030;-68
2022/03/29 11:02:32;;;;;;;34.17;19.42;;;;;;;11.77;87.70;101431.56;5014068;28;20421;-68
2022/03/29 11:05:12;;;;;;;32.40;20.15;;;;;;;12.62;84.64;101429.69;5009173;28;20045;-68
2022/03/29 11:07:52;;;;;;;34.67;19.00;;;;;;;13.21;78.73;101414.75;5014474;28;20159;-68
2022/03/29 11:10:23;;;;;;;29.95;19.13;;;;;;;13.68;77.40;101409.28;4997513;28;20083;-68
2022/03/29 11:12:51;;;;;;;29.90;18.48;;;;;;;13.54;77.64;101410.84;5010998;28;20034;-68
2022/03/29 11:15:33;;;;;;;35.42;19.90;;;;;;;13.69;75.32;101404.88;5013875;28;20053;-68