Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:21;;;;;;;16.97;4.10;;;;;;;6.75;53.22;99196.94;5110893;28;43539;-75
2021/03/22 00:02:49;;;;;;;19.87;4.03;;;;;;;6.70;53.46;99196.25;5111968;27;42412;-76
2021/03/22 00:05:18;;;;;;;12.57;4.00;;;;;;;6.71;53.50;99203.22;5093295;28;39298;-75
2021/03/22 00:07:45;;;;;;;15.17;3.80;;;;;;;6.63;53.23;99202.72;5110858;28;41728;-76
2021/03/22 00:10:13;;;;;;;16.70;4.27;;;;;;;6.70;53.34;99212.03;5110436;28;42735;-76
2021/03/22 00:12:40;;;;;;;12.17;3.10;;;;;;;6.60;52.76;99197.56;5110684;28;42548;-75
2021/03/22 00:15:08;;;;;;;11.43;2.67;;;;;;;6.71;53.01;99210.28;5110547;28;40813;-75
2021/03/22 00:17:36;;;;;;;16.83;3.87;;;;;;;6.71;53.03;99208.50;5111052;28;41640;-75
2021/03/22 00:20:04;;;;;;;15.70;3.67;;;;;;;6.65;53.23;99205.28;5092418;28;41789;-77
2021/03/22 00:22:32;;;;;;;10.60;3.33;;;;;;;6.71;53.14;99211.13;5093618;28;42206;-75
2021/03/22 00:24:59;;;;;;;11.77;3.23;;;;;;;6.71;53.01;99207.63;5093614;28;39365;-74
2021/03/22 00:27:26;;;;;;;12.07;3.70;;;;;;;6.67;53.08;99209.56;5110879;28;41961;-77
2021/03/22 00:29:53;;;;;;;14.50;3.23;;;;;;;6.67;52.99;99209.56;5110572;28;42376;-76
2021/03/22 00:32:21;;;;;;;12.30;3.67;;;;;;;6.65;52.98;99206.13;5111456;27;42235;-75
2021/03/22 00:34:48;;;;;;;11.00;3.40;;;;;;;6.38;53.05;99159.91;5110015;28;41661;-75
2021/03/22 00:37:15;;;;;;;10.33;2.80;;;;;;;6.65;52.80;99206.13;5111720;27;41585;-77
2021/03/22 00:39:43;;;;;;;13.33;2.90;;;;;;;6.64;53.13;99207.06;5109838;28;43175;-75
2021/03/22 00:42:11;;;;;;;17.90;3.73;;;;;;;6.63;53.02;99201.84;5110431;28;42878;-75
2021/03/22 00:44:38;;;;;;;21.70;3.80;;;;;;;6.62;53.21;99201.00;5110018;28;39763;-75
2021/03/22 00:47:05;;;;;;;13.87;3.30;;;;;;;6.47;53.76;99181.41;5111388;27;42357;-76
2021/03/22 00:49:33;;;;;;;10.83;3.77;;;;;;;6.58;53.91;99190.63;5111250;27;43460;-75
2021/03/22 00:52:01;;;;;;;15.13;4.00;;;;;;;6.57;54.00;99196.81;5110003;28;42319;-75
2021/03/22 00:54:29;;;;;;;15.03;3.57;;;;;;;6.47;53.95;99172.66;5129746;27;39891;-76
2021/03/22 00:56:57;;;;;;;18.33;3.93;;;;;;;6.52;54.30;99194.41;5072818;28;41539;-75
2021/03/22 00:59:24;;;;;;;14.73;4.30;;;;;;;6.52;54.34;99188.28;5091083;28;42992;-76
2021/03/22 01:01:51;;;;;;;14.60;3.90;;;;;;;6.20;54.64;99140.44;5092048;28;42722;-75
2021/03/22 01:04:18;;;;;;;18.80;5.07;;;;;;;6.47;54.34;99176.16;5110238;28;40092;-75
2021/03/22 01:06:45;;;;;;;16.43;3.47;;;;;;;6.42;54.55;99172.88;5109969;28;41904;-75
2021/03/22 01:09:13;;;;;;;15.47;3.33;;;;;;;6.43;54.49;99178.97;5092599;28;42095;-76
2021/03/22 01:11:40;;;;;;;18.37;3.87;;;;;;;6.46;54.29;99184.97;5109434;28;42900;-75
2021/03/22 01:14:07;;;;;;;14.77;3.43;;;;;;;6.45;54.53;99182.38;5093142;28;39028;-76
2021/03/22 01:16:37;;;;;;;18.87;3.50;;;;;;;6.36;54.50;99164.34;5111383;27;42747;-76
2021/03/22 01:19:08;;;;;;;16.50;4.13;;;;;;;6.45;54.64;99182.38;5109018;28;44596;-75
2021/03/22 01:21:38;;;;;;;12.30;3.70;;;;;;;6.44;54.71;99175.41;5110009;28;41307;-75
2021/03/22 01:24:07;;;;;;;14.77;3.23;;;;;;;6.44;54.69;99172.78;5092739;28;39648;-75
2021/03/22 01:26:36;;;;;;;12.40;3.70;;;;;;;6.34;54.78;99163.56;5092869;28;41533;-76
2021/03/22 01:29:10;;;;;;;12.73;3.07;;;;;;;6.41;54.58;99175.56;5123045;27;42094;-75
2021/03/22 01:31:38;;;;;;;10.40;3.33;;;;;;;6.42;54.91;99177.28;5119158;27;42923;-75
2021/03/22 01:34:05;;;;;;;14.87;3.27;;;;;;;6.29;55.02;99150.63;5110711;27;39979;-75
2021/03/22 01:36:34;;;;;;;13.77;3.70;;;;;;;6.35;54.85;99165.28;5109264;28;41527;-75
2021/03/22 01:39:06;;;;;;;14.87;4.37;;;;;;;6.38;55.26;99165.16;5092290;28;42059;-75
2021/03/22 01:41:55;;;;;;;16.03;3.90;;;;;;;6.37;55.29;99168.69;5109677;28;42317;-75
2021/03/22 01:44:26;;;;;;;17.97;4.13;;;;;;;6.31;55.57;99168.94;5108811;28;40581;-75
2021/03/22 01:46:57;;;;;;;20.77;4.20;;;;;;;6.27;55.82;99172.63;5109544;28;41569;-75
2021/03/22 01:49:27;;;;;;;15.43;3.97;;;;;;;6.18;55.85;99163.34;5109228;28;42758;-75
2021/03/22 01:51:55;;;;;;;15.53;3.50;;;;;;;6.25;55.99;99179.72;5109429;28;42020;-75
2021/03/22 01:54:23;;;;;;;17.53;4.97;;;;;;;6.22;55.95;99174.56;5109462;28;40273;-75
2021/03/22 01:56:52;;;;;;;15.80;3.80;;;;;;;6.17;56.08;99171.28;5110991;27;42319;-75
2021/03/22 01:59:26;;;;;;;14.17;3.30;;;;;;;6.21;56.03;99172.84;5109000;28;42797;-75
2021/03/22 02:01:59;;;;;;;15.80;3.97;;;;;;;6.19;56.16;99179.94;5110751;27;43127;-75
2021/03/22 02:04:28;;;;;;;12.20;3.10;;;;;;;6.17;56.12;99166.03;5109698;28;40332;-75
2021/03/22 02:06:55;;;;;;;16.87;4.40;;;;;;;6.09;56.38;99161.91;5110528;27;42402;-75
2021/03/22 02:09:23;;;;;;;11.90;3.40;;;;;;;6.12;56.56;99167.06;5091914;28;42710;-75
2021/03/22 02:11:50;;;;;;;15.70;4.27;;;;;;;6.11;56.22;99173.22;5108479;28;42726;-76
2021/03/22 02:14:17;;;;;;;17.67;4.17;;;;;;;6.11;56.12;99178.47;5109232;28;40858;-75
2021/03/22 02:16:56;;;;;;;16.63;3.30;;;;;;;5.97;56.06;99154.50;5109311;28;41387;-75
2021/03/22 02:20:04;;;;;;;15.63;3.40;;;;;;;6.14;56.16;99172.25;5108704;28;41819;-75
2021/03/22 02:23:12;;;;;;;15.03;2.97;;;;;;;6.14;56.32;99167.00;5061150;28;42147;-75
2021/03/22 02:25:47;;;;;;;15.67;3.60;;;;;;;6.12;56.03;99174.09;5109524;28;38915;-75
2021/03/22 02:28:52;;;;;;;15.40;3.70;;;;;;;6.15;56.21;99189.75;5109047;28;40833;-75
2021/03/22 02:32:03;;;;;;;18.00;3.83;;;;;;;6.17;56.11;99187.06;5109245;28;42736;-75
2021/03/22 02:34:46;;;;;;;14.87;3.93;;;;;;;6.11;56.42;99183.75;5024069;28;42572;-75
2021/03/22 02:37:26;;;;;;;12.47;3.10;;;;;;;6.05;56.11;99172.63;5108285;28;40143;-76
2021/03/22 02:40:01;;;;;;;13.87;3.43;;;;;;;6.10;55.89;99182.03;5108661;28;40839;-77
2021/03/22 02:42:31;;;;;;;15.33;3.50;;;;;;;6.09;56.07;99185.56;5108997;27;42856;-75
2021/03/22 02:44:58;;;;;;;11.97;2.97;;;;;;;6.07;55.99;99195.28;5112064;28;42645;-76
2021/03/22 02:47:30;;;;;;;18.20;3.73;;;;;;;6.05;55.91;99199.78;5095268;28;39155;-75
2021/03/22 02:50:00;;;;;;;11.33;3.23;;;;;;;6.01;56.05;99197.31;5112162;28;42252;-75
2021/03/22 02:53:11;;;;;;;12.07;2.80;;;;;;;5.97;56.06;99199.19;5112433;28;41491;-75
2021/03/22 02:55:50;;;;;;;15.17;3.20;;;;;;;6.02;55.80;99205.16;5095634;28;41562;-75
2021/03/22 02:58:19;;;;;;;10.53;3.20;;;;;;;6.03;55.51;99212.13;5112394;28;38997;-75
2021/03/22 03:00:55;;;;;;;12.57;3.10;;;;;;;5.97;55.53;99206.22;5112156;28;40654;-75
2021/03/22 03:03:25;;;;;;;15.27;2.90;;;;;;;6.02;55.45;99215.66;5112122;28;42956;-75
2021/03/22 03:05:54;;;;;;;13.00;2.80;;;;;;;6.02;55.33;99215.66;5111207;28;41755;-75
2021/03/22 03:08:25;;;;;;;12.97;3.50;;;;;;;6.00;55.29;99222.75;5111675;28;40842;-75
2021/03/22 03:10:52;;;;;;;9.00;2.70;;;;;;;5.99;54.95;99213.13;5074501;28;40521;-75
2021/03/22 03:13:19;;;;;;;16.23;3.23;;;;;;;5.97;54.78;99228.09;5092443;28;42712;-75
2021/03/22 03:15:47;;;;;;;10.83;2.63;;;;;;;5.97;54.74;99227.25;5090655;28;42207;-76
2021/03/22 03:18:14;;;;;;;10.93;2.30;;;;;;;5.97;54.44;99228.09;5091423;28;40678;-76
2021/03/22 03:20:41;;;;;;;15.17;3.27;;;;;;;5.95;54.25;99227.31;5107965;28;41732;-75
2021/03/22 03:23:08;;;;;;;10.20;2.70;;;;;;;5.92;54.26;99216.94;5094677;28;42715;-75
2021/03/22 03:25:36;;;;;;;15.97;3.60;;;;;;;5.96;54.25;99231.66;5113080;27;42045;-75
2021/03/22 03:28:03;;;;;;;13.63;3.00;;;;;;;5.92;53.83;99230.06;5111023;28;40359;-76
2021/03/22 03:30:33;;;;;;;7.47;2.33;;;;;;;5.72;53.80;99201.84;5111534;28;40552;-75
2021/03/22 03:33:00;;;;;;;10.43;2.70;;;;;;;5.93;53.77;99237.03;5111310;28;42582;-74
2021/03/22 03:35:30;;;;;;;10.17;2.63;;;;;;;5.88;54.04;99228.47;5111597;28;41681;-76
2021/03/22 03:37:58;;;;;;;19.23;3.43;;;;;;;5.89;53.73;99235.44;5110587;28;39849;-76
2021/03/22 03:40:30;;;;;;;10.50;2.93;;;;;;;5.84;54.14;99224.19;5094550;28;40577;-75
2021/03/22 03:42:58;;;;;;;9.37;2.33;;;;;;;5.89;54.00;99232.81;5111692;28;42910;-75
2021/03/22 03:45:27;;;;;;;9.13;2.63;;;;;;;5.89;54.01;99224.94;5111480;28;42762;-76
2021/03/22 03:47:55;;;;;;;6.63;2.50;;;;;;;5.89;53.97;99224.06;5111062;28;39889;-75
2021/03/22 03:50:25;;;;;;;11.87;2.53;;;;;;;5.88;54.20;99230.19;5111212;28;41363;-75
2021/03/22 03:52:53;;;;;;;9.83;2.67;;;;;;;5.87;54.64;99231.97;5111174;28;41736;-75
2021/03/22 03:55:22;;;;;;;10.30;3.67;;;;;;;5.85;54.62;99233.78;5112058;27;43034;-75
2021/03/22 03:57:52;;;;;;;11.77;2.40;;;;;;;5.78;54.62;99211.31;5111360;28;40030;-75
2021/03/22 04:00:26;;;;;;;7.80;2.43;;;;;;;5.85;54.97;99218.03;5111233;28;40771;-75
2021/03/22 04:02:54;;;;;;;12.20;2.50;;;;;;;5.82;54.99;99218.13;5093970;28;41674;-75
2021/03/22 04:05:22;;;;;;;7.80;2.20;;;;;;;5.75;54.90;99204.38;5112450;27;42713;-75
2021/03/22 04:07:49;;;;;;;10.27;2.20;;;;;;;5.78;54.93;99217.41;5111210;28;39752;-75
2021/03/22 04:10:17;;;;;;;11.40;3.13;;;;;;;5.79;55.53;99228.78;5109966;28;41405;-75
2021/03/22 04:12:45;;;;;;;11.57;2.70;;;;;;;5.74;55.98;99220.19;5094182;28;41613;-75
2021/03/22 04:15:16;;;;;;;14.27;3.10;;;;;;;5.76;56.08;99219.22;5110558;28;42228;-75
2021/03/22 04:17:43;;;;;;;9.83;3.07;;;;;;;5.75;56.43;99222.78;5112573;27;40001;-75
2021/03/22 04:20:12;;;;;;;11.47;3.10;;;;;;;5.75;56.47;99227.16;5093225;28;41548;-75
2021/03/22 04:22:39;;;;;;;12.33;2.80;;;;;;;5.74;56.46;99214.94;5110488;28;42843;-75
2021/03/22 04:25:08;;;;;;;12.67;3.20;;;;;;;5.72;57.32;99211.50;5109991;28;42642;-75
2021/03/22 04:27:35;;;;;;;14.17;3.10;;;;;;;5.59;56.95;99195.34;5110635;28;40799;-75
2021/03/22 04:30:04;;;;;;;11.27;3.07;;;;;;;5.67;57.03;99218.72;5111905;27;42212;-75
2021/03/22 04:32:32;;;;;;;13.13;3.40;;;;;;;5.56;57.28;99199.88;5109820;28;43252;-76
2021/03/22 04:34:59;;;;;;;11.17;2.80;;;;;;;5.59;57.46;99202.38;5109833;28;42536;-76
2021/03/22 04:37:27;;;;;;;12.53;2.93;;;;;;;5.61;57.16;99213.69;5093795;28;38823;-77
2021/03/22 04:39:54;;;;;;;12.83;3.03;;;;;;;5.67;57.50;99218.72;5110564;28;40668;-75
2021/03/22 04:42:21;;;;;;;10.13;2.67;;;;;;;5.59;57.12;99212.88;5093545;28;42731;-75
2021/03/22 04:44:48;;;;;;;11.37;2.53;;;;;;;5.68;57.05;99228.31;5109809;28;42091;-75
2021/03/22 04:47:15;;;;;;;13.23;3.07;;;;;;;5.68;57.28;99234.44;5110730;28;39778;-75
2021/03/22 04:49:43;;;;;;;11.13;3.03;;;;;;;5.67;57.22;99234.50;5111588;27;42759;-75
2021/03/22 04:52:10;;;;;;;13.73;2.97;;;;;;;5.69;57.16;99237.91;5110435;28;43231;-75
2021/03/22 04:54:37;;;;;;;10.90;2.87;;;;;;;5.69;57.10;99237.91;5111206;27;42821;-75
2021/03/22 04:57:13;;;;;;;10.27;2.77;;;;;;;5.68;57.20;99230.97;5110254;28;40121;-75
2021/03/22 04:59:41;;;;;;;11.37;2.73;;;;;;;5.69;57.20;99230.00;5110999;27;41350;-75
2021/03/22 05:02:08;;;;;;;13.23;2.33;;;;;;;5.69;57.41;99230.00;5111438;27;42676;-75
2021/03/22 05:04:35;;;;;;;10.17;2.50;;;;;;;5.67;57.30;99235.34;5108928;27;42177;-75
2021/03/22 05:07:03;;;;;;;8.73;2.47;;;;;;;5.68;57.06;99236.22;5110988;27;40924;-74
2021/03/22 05:09:30;;;;;;;8.87;2.60;;;;;;;5.68;57.40;99244.09;5111079;27;41584;-74
2021/03/22 05:11:57;;;;;;;10.40;2.53;;;;;;;5.57;57.10;99222.56;5092733;28;42976;-74
2021/03/22 05:14:25;;;;;;;17.10;2.83;;;;;;;5.63;57.30;99231.13;5109552;28;41943;-75
2021/03/22 05:16:52;;;;;;;8.13;2.23;;;;;;;5.69;57.32;99243.16;5109875;28;39739;-75
2021/03/22 05:19:19;;;;;;;14.13;3.63;;;;;;;5.68;57.47;99234.44;5109582;28;40650;-78
2021/03/22 05:21:46;;;;;;;11.77;2.67;;;;;;;5.66;57.41;99233.63;5110076;28;42230;-76
2021/03/22 05:24:14;;;;;;;11.13;3.23;;;;;;;5.68;57.33;99241.47;5109999;28;41385;-75
2021/03/22 05:26:41;;;;;;;10.80;3.43;;;;;;;5.66;57.34;99238.03;5092864;28;39914;-75
2021/03/22 05:29:09;;;;;;;10.67;2.60;;;;;;;5.68;57.30;99244.09;5092741;28;41475;-75
2021/03/22 05:31:37;;;;;;;7.17;2.33;;;;;;;5.63;57.20;99243.38;5092930;28;41690;-75
2021/03/22 05:34:04;;;;;;;12.47;3.57;;;;;;;5.71;57.35;99243.97;5109118;28;42140;-75
2021/03/22 05:36:31;;;;;;;13.87;2.97;;;;;;;5.73;57.56;99252.66;5109689;28;41378;-75
2021/03/22 05:38:58;;;;;;;7.93;2.80;;;;;;;5.74;57.46;99251.72;5092514;28;40464;-75
2021/03/22 05:41:30;;;;;;;10.50;2.70;;;;;;;5.74;57.21;99257.84;5109703;28;41765;-75
2021/03/22 05:44:07;;;;;;;10.03;2.57;;;;;;;5.64;57.30;99239.84;5108767;28;41957;-76
2021/03/22 05:46:45;;;;;;;10.53;2.97;;;;;;;5.72;57.40;99248.28;5093144;28;39898;-75
2021/03/22 05:49:23;;;;;;;10.13;2.50;;;;;;;5.82;57.46;99260.19;5111147;27;42357;-76
2021/03/22 05:52:07;;;;;;;9.73;2.67;;;;;;;5.84;57.41;99258.34;5111399;27;42444;-76
2021/03/22 05:54:53;;;;;;;12.00;3.87;;;;;;;5.85;57.55;99259.22;5105356;28;42988;-76
2021/03/22 05:57:35;;;;;;;8.73;2.37;;;;;;;5.89;57.42;99272.25;5089593;28;38785;-75
2021/03/22 06:00:07;;;;;;;10.33;2.97;;;;;;;5.89;57.41;99266.13;5089967;28;41449;-76
2021/03/22 06:02:40;;;;;;;11.40;3.10;;;;;;;5.74;57.50;99249.09;5109981;28;41769;-76
2021/03/22 06:05:14;;;;;;;10.10;3.23;;;;;;;5.89;57.43;99266.13;5109224;28;42426;-76
2021/03/22 06:07:47;;;;;;;10.23;2.60;;;;;;;5.93;57.83;99271.22;5109340;28;39762;-76
2021/03/22 06:10:19;;;;;;;8.80;2.50;;;;;;;5.92;57.60;99274.75;5108351;28;41604;-76
2021/03/22 06:12:53;;;;;;;11.40;3.50;;;;;;;5.92;57.76;99272.13;5092239;28;41697;-76
2021/03/22 06:15:26;;;;;;;10.37;2.63;;;;;;;5.97;57.63;99279.81;5106820;27;42295;-76
2021/03/22 06:17:59;;;;;;;10.70;2.17;;;;;;;6.02;57.46;99283.16;5091930;28;39954;-76
2021/03/22 06:20:29;;;;;;;11.60;3.20;;;;;;;6.01;57.90;99279.66;5092602;28;41745;-76
2021/03/22 06:23:01;;;;;;;7.63;2.40;;;;;;;5.94;58.32;99275.53;5110861;28;44274;-76
2021/03/22 06:25:29;;;;;;;8.97;2.50;;;;;;;5.95;58.96;99272.00;5113032;28;42270;-75
2021/03/22 06:28:15;;;;;;;12.80;2.60;;;;;;;5.88;59.14;99270.53;5112667;28;41383;-76
2021/03/22 06:30:54;;;;;;;7.63;1.93;;;;;;;5.91;58.85;99275.66;5113072;28;40688;-76
2021/03/22 06:33:29;;;;;;;11.60;2.47;;;;;;;5.89;58.86;99272.25;5120294;27;43479;-76
2021/03/22 06:35:56;;;;;;;10.97;3.00;;;;;;;6.01;58.93;99287.56;5123710;28;42552;-76
2021/03/22 06:38:23;;;;;;;8.27;2.57;;;;;;;5.95;58.45;99265.88;5126119;27;40267;-76
2021/03/22 06:40:50;;;;;;;12.57;2.40;;;;;;;6.05;58.31;99278.66;5124590;28;43642;-76
2021/03/22 06:43:22;;;;;;;9.87;2.53;;;;;;;6.21;58.36;99297.31;5107753;28;41720;-76
2021/03/22 06:45:51;;;;;;;7.07;2.10;;;;;;;6.26;58.27;99303.28;5123849;28;41311;-75
2021/03/22 06:48:22;;;;;;;6.80;2.53;;;;;;;6.32;57.99;99303.03;5112851;28;40858;-76
2021/03/22 06:50:51;;;;;;;13.10;2.73;;;;;;;6.37;57.97;99305.50;5093169;28;41345;-76
2021/03/22 06:53:35;;;;;;;11.43;2.73;;;;;;;6.42;57.96;99308.81;5112769;27;43400;-78
2021/03/22 06:56:24;;;;;;;13.83;3.03;;;;;;;6.46;57.71;99310.38;5109375;28;42718;-76
2021/03/22 06:59:08;;;;;;;8.77;2.20;;;;;;;6.50;57.25;99319.88;5095476;28;40116;-76
2021/03/22 07:01:37;;;;;;;12.83;3.47;;;;;;;6.54;57.48;99324.13;5109070;27;42405;-76
2021/03/22 07:04:22;;;;;;;9.13;2.90;;;;;;;6.57;56.98;99321.34;5110872;28;42768;-75
2021/03/22 07:07:10;;;;;;;10.67;2.33;;;;;;;6.66;56.80;99330.69;5111034;28;42324;-75
2021/03/22 07:09:40;;;;;;;9.47;3.07;;;;;;;6.55;56.69;99310.06;5111432;28;40491;-75
2021/03/22 07:12:21;;;;;;;13.27;2.90;;;;;;;6.75;56.85;99338.22;5112163;27;41334;-74
2021/03/22 07:14:49;;;;;;;7.87;3.07;;;;;;;6.71;56.27;99318.19;5112999;27;42526;-75
2021/03/22 07:17:18;;;;;;;10.90;2.90;;;;;;;6.84;56.23;99330.78;5094231;28;41610;-74
2021/03/22 07:20:04;;;;;;;8.03;2.30;;;;;;;6.87;56.26;99321.94;5111953;27;40662;-75
2021/03/22 07:22:33;;;;;;;11.63;2.43;;;;;;;6.91;56.09;99312.13;5094495;28;40606;-74
2021/03/22 07:25:05;;;;;;;7.23;2.90;;;;;;;7.12;55.87;99332.31;5112224;27;43461;-75
2021/03/22 07:27:39;;;;;;;12.30;2.40;;;;;;;7.17;55.55;99340.91;5110368;27;41970;-75
2021/03/22 07:30:28;;;;;;;9.40;2.40;;;;;;;7.23;55.88;99340.66;5110502;28;40800;-74
2021/03/22 07:33:09;;;;;;;7.23;2.40;;;;;;;7.29;55.80;99343.03;5094047;28;42024;-74
2021/03/22 07:36:08;;;;;;;13.57;2.63;;;;;;;7.41;55.45;99346.94;5110626;28;42758;-75
2021/03/22 07:39:02;;;;;;;7.87;2.03;;;;;;;7.53;55.43;99343.78;5112113;27;42280;-75
2021/03/22 07:41:37;;;;;;;7.40;2.77;;;;;;;7.54;55.00;99341.06;5093861;28;41037;-76
2021/03/22 07:44:22;;;;;;;10.37;2.67;;;;;;;7.61;55.30;99340.81;5144243;27;41947;-75
2021/03/22 07:47:15;;;;;;;8.67;2.33;;;;;;;7.61;54.86;99332.91;5092794;28;42426;-76
2021/03/22 07:49:57;;;;;;;12.33;2.57;;;;;;;7.74;54.70;99345.50;5112384;27;42249;-75
2021/03/22 07:52:34;;;;;;;10.87;2.67;;;;;;;7.74;54.83;99342.88;5090690;28;39994;-77
2021/03/22 07:55:44;;;;;;;7.23;2.67;;;;;;;7.82;54.83;99359.19;5091507;28;41441;-77
2021/03/22 07:58:19;;;;;;;9.03;3.40;;;;;;;7.83;55.06;99367.97;5090027;28;41764;-76
2021/03/22 08:01:04;;;;;;;11.37;2.97;;;;;;;7.87;55.20;99359.88;5090224;28;42391;-77
2021/03/22 08:03:47;;;;;;;7.40;2.27;;;;;;;7.98;55.10;99361.16;5090317;28;40254;-76
2021/03/22 08:06:40;;;;;;;10.03;2.90;;;;;;;8.02;54.91;99374.16;5095441;28;41477;-75
2021/03/22 08:09:48;;;;;;;6.83;2.20;;;;;;;8.07;55.11;99374.81;5110905;28;41802;-76
2021/03/22 08:12:23;;;;;;;7.00;2.33;;;;;;;8.20;54.86;99378.63;5094783;28;42331;-74
2021/03/22 08:14:56;;;;;;;9.40;2.80;;;;;;;8.31;54.87;99386.06;5093917;28;40228;-75
2021/03/22 08:17:33;;;;;;;5.80;2.10;;;;;;;8.40;54.51;99379.56;5127773;27;41388;-77
2021/03/22 08:20:12;;;;;;;9.63;2.40;;;;;;;8.38;54.41;99378.75;5109220;28;42764;-74
2021/03/22 08:22:56;;;;;;;5.50;2.10;;;;;;;8.51;54.00;99404.53;5110469;28;42140;-76
2021/03/22 08:25:32;;;;;;;5.63;2.10;;;;;;;8.50;54.07;99418.66;5110310;28;39795;-73
2021/03/22 08:28:06;;;;;;;8.37;2.10;;;;;;;8.49;53.93;99422.22;5110178;28;42623;-78
2021/03/22 08:30:40;;;;;;;5.83;2.60;;;;;;;8.52;53.80;99421.22;5110407;28;41752;-78
2021/03/22 08:33:18;;;;;;;11.33;2.20;;;;;;;8.65;53.93;99417.13;5093668;28;41478;-77
2021/03/22 08:35:55;;;;;;;9.90;2.63;;;;;;;8.79;53.46;99424.38;5109488;28;40729;-75
2021/03/22 08:38:32;;;;;;;7.13;2.37;;;;;;;8.87;53.28;99417.84;5111122;27;41622;-75
2021/03/22 08:41:00;;;;;;;14.13;5.90;;;;;;;9.04;52.96;99432.00;5071669;28;41935;-74
2021/03/22 08:43:39;;;;;;;8.50;2.70;;;;;;;9.16;52.73;99442.00;5091091;28;42812;-75
2021/03/22 08:46:21;;;;;;;7.93;2.30;;;;;;;9.07;52.34;99437.16;5105895;28;40084;-76
2021/03/22 08:48:48;;;;;;;8.87;2.53;;;;;;;9.14;52.05;99435.97;5093399;28;40712;-76
2021/03/22 08:51:25;;;;;;;7.53;2.23;;;;;;;9.28;51.83;99434.34;5110596;27;42672;-75
2021/03/22 08:53:54;;;;;;;7.73;2.70;;;;;;;9.45;51.64;99449.41;5109882;28;42327;-75
2021/03/22 08:56:29;;;;;;;8.93;2.40;;;;;;;9.58;52.14;99447.88;5109167;28;39746;-75
2021/03/22 08:59:02;;;;;;;5.97;2.23;;;;;;;9.72;51.85;99445.41;5110777;27;41431;-74
2021/03/22 09:01:32;;;;;;;7.00;2.13;;;;;;;9.90;51.31;99458.63;5108812;28;42764;-74
2021/03/22 09:04:30;;;;;;;9.53;2.50;;;;;;;10.24;51.10;99461.34;5108600;28;42148;-74
2021/03/22 09:07:07;;;;;;;7.83;2.53;;;;;;;10.53;49.92;99464.25;5074800;28;39934;-74
2021/03/22 09:09:38;;;;;;;9.20;2.67;;;;;;;10.79;49.18;99469.03;5109705;28;42846;-76
2021/03/22 09:12:24;;;;;;;8.60;2.23;;;;;;;11.06;48.38;99475.47;5108561;28;42830;-76
2021/03/22 09:14:52;;;;;;;9.23;1.80;;;;;;;11.22;48.62;99480.81;5109613;28;42896;-77
2021/03/22 09:17:33;;;;;;;5.03;2.27;;;;;;;11.23;48.28;99477.22;5110975;27;40742;-74
2021/03/22 09:20:17;;;;;;;9.10;2.40;;;;;;;11.17;48.48;99472.25;5109694;28;41601;-75
2021/03/22 09:22:56;;;;;;;7.77;2.40;;;;;;;11.00;49.54;99459.06;5109789;27;43354;-75
2021/03/22 09:25:50;;;;;;;7.07;2.47;;;;;;;10.81;50.07;99475.09;5109017;28;42370;-77
2021/03/22 09:28:32;;;;;;;6.17;2.10;;;;;;;10.56;50.40;99475.53;5111157;27;39736;-73
2021/03/22 09:31:01;;;;;;;11.47;3.50;;;;;;;10.39;50.64;99470.25;5108962;28;41507;-74
2021/03/22 09:33:48;;;;;;;6.50;2.13;;;;;;;10.40;50.99;99470.19;5108977;28;42399;-74
2021/03/22 09:36:35;;;;;;;4.77;2.17;;;;;;;10.48;51.31;99461.00;5091629;28;43916;-75
2021/03/22 09:39:07;;;;;;;7.10;2.10;;;;;;;10.60;51.87;99461.22;5110505;27;40492;-74
2021/03/22 09:42:03;;;;;;;5.20;2.57;;;;;;;10.60;52.49;99466.50;5109965;27;41853;-74
2021/03/22 09:44:33;;;;;;;4.63;2.53;;;;;;;10.50;52.84;99460.00;5088913;28;41692;-75
2021/03/22 09:47:06;;;;;;;5.83;1.70;;;;;;;10.46;53.53;99452.28;5105957;28;42390;-74
2021/03/22 09:50:11;;;;;;;5.50;1.70;;;;;;;10.48;53.62;99427.44;5110880;27;40740;-73
2021/03/22 09:52:39;;;;;;;6.33;2.20;;;;;;;10.82;53.52;99442.38;5092611;28;41743;-74
2021/03/22 09:55:36;;;;;;;5.50;2.23;;;;;;;11.52;52.06;99457.88;5093274;28;43480;-74
2021/03/22 09:58:19;;;;;;;7.93;2.13;;;;;;;12.59;50.10;99473.69;5102625;28;42981;-75
2021/03/22 10:00:55;;;;;;;5.87;2.20;;;;;;;13.82;46.63;99504.06;5111982;28;41004;-74
2021/03/22 10:03:33;;;;;;;5.77;2.60;;;;;;;14.37;45.02;99509.22;5095999;28;41781;-77
2021/03/22 10:06:03;;;;;;;7.10;2.40;;;;;;;14.64;44.47;99499.41;5095042;28;43065;-77
2021/03/22 10:08:34;;;;;;;4.23;1.97;;;;;;;15.16;43.40;99517.09;5113111;28;42234;-76
2021/03/22 10:11:04;;;;;;;4.00;2.00;;;;;;;16.52;40.91;99532.00;5111618;28;39412;-77
2021/03/22 10:13:36;;;;;;;3.80;1.77;;;;;;;16.76;39.26;99535.50;5130012;27;40799;-78
2021/03/22 10:16:11;;;;;;;3.83;1.90;;;;;;;16.83;37.95;99534.03;5111898;28;43187;-75
2021/03/22 10:18:43;;;;;;;3.30;1.67;;;;;;;16.72;37.26;99550.06;5095644;28;40981;-76
2021/03/22 10:21:15;;;;;;;3.80;1.83;;;;;;;16.41;37.12;99550.69;5095406;28;39957;-78
2021/03/22 10:23:53;;;;;;;3.17;1.63;;;;;;;16.13;37.50;99555.41;5112558;28;41519;-77
2021/03/22 10:26:27;;;;;;;2.60;1.60;;;;;;;15.79;37.62;99550.84;5111371;28;42763;-77
2021/03/22 10:29:23;;;;;;;3.20;1.53;;;;;;;15.46;38.12;99548.72;5112815;28;41494;-76
2021/03/22 10:31:59;;;;;;;2.83;1.40;;;;;;;15.20;38.34;99539.94;5095806;28;38874;-75
2021/03/22 10:34:29;;;;;;;6.33;3.47;;;;;;;15.07;39.10;99542.63;5111920;28;42448;-75
2021/03/22 10:37:05;;;;;;;3.07;1.97;;;;;;;15.07;39.51;99539.09;5095642;28;42371;-76
2021/03/22 10:39:34;;;;;;;4.17;1.60;;;;;;;14.85;38.51;99538.84;5112871;28;42191;-74
2021/03/22 10:42:03;;;;;;;4.50;1.83;;;;;;;14.81;39.37;99532.91;5095767;28;38872;-76
2021/03/22 10:44:36;;;;;;;3.30;1.70;;;;;;;14.93;38.60;99544.53;5112840;28;41684;-74
2021/03/22 10:47:10;;;;;;;6.70;1.87;;;;;;;14.89;38.85;99513.69;5094703;28;42046;-76
2021/03/22 10:49:38;;;;;;;4.30;2.10;;;;;;;15.18;38.51;99535.66;5112484;27;42221;-77
2021/03/22 10:52:20;;;;;;;2.57;1.40;;;;;;;15.58;37.81;99541.72;5110316;28;41301;-76
2021/03/22 10:54:48;;;;;;;3.50;1.53;;;;;;;15.85;37.08;99553.06;5111263;28;40953;-75
2021/03/22 10:57:19;;;;;;;3.10;1.60;;;;;;;16.44;35.84;99555.81;5110953;28;42661;-77
2021/03/22 10:59:51;;;;;;;1.97;1.53;;;;;;;17.00;34.48;99564.00;5112990;27;42447;-77
2021/03/22 11:02:32;;;;;;;2.00;1.47;;;;;;;17.97;33.08;99572.28;5111055;27;39815;-77
2021/03/22 11:05:06;;;;;;;4.07;1.70;;;;;;;18.87;31.53;99584.41;5111559;28;40857;-75
2021/03/22 11:07:33;;;;;;;4.57;1.80;;;;;;;18.94;31.91;99558.75;5094735;28;42486;-76
2021/03/22 11:10:04;;;;;;;3.17;1.57;;;;;;;19.52;31.41;99580.59;5111669;28;42160;-77
2021/03/22 11:12:32;;;;;;;4.47;1.77;;;;;;;19.70;29.45;99595.06;5094079;28;39002;-80
2021/03/22 11:15:04;;;;;;;3.10;1.70;;;;;;;19.91;30.60;99580.69;5111375;28;41652;-75
2021/03/22 11:17:31;;;;;;;2.17;1.53;;;;;;;20.09;29.59;99587.13;5111536;28;42552;-77
2021/03/22 11:20:04;;;;;;;4.17;1.63;;;;;;;20.03;28.93;99568.84;5111493;28;41880;-77
2021/03/22 11:22:34;;;;;;;3.57;1.70;;;;;;;20.62;28.61;99597.56;5111479;28;38717;-78
2021/03/22 11:25:07;;;;;;;2.23;1.43;;;;;;;21.14;27.40;99583.59;5111838;28;41256;-76
2021/03/22 11:27:55;;;;;;;3.10;1.47;;;;;;;23.66;25.14;99598.97;5094310;28;41936;-76
2021/03/22 11:30:32;;;;;;;2.70;1.47;;;;;;;25.82;23.18;99603.16;5094618;28;41659;-75
2021/03/22 11:32:59;;;;;;;2.53;1.70;;;;;;;28.11;21.39;99618.34;5112240;27;40025;-76
2021/03/22 11:35:29;;;;;;;2.40;1.50;;;;;;;28.28;19.29;99629.91;5112521;27;42453;-76
2021/03/22 11:38:01;;;;;;;2.97;1.27;;;;;;;27.22;20.50;99615.72;5110699;28;43704;-76
2021/03/22 11:40:31;;;;;;;3.27;2.13;;;;;;;25.57;21.38;99609.63;5145043;27;42710;-76
2021/03/22 11:43:01;;;;;;;3.50;1.90;;;;;;;23.81;23.05;99595.50;5110512;28;42565;-76
2021/03/22 11:45:32;;;;;;;3.10;1.30;;;;;;;22.30;24.63;99588.53;5110859;28;41530;-76
2021/03/22 11:48:00;;;;;;;3.23;1.50;;;;;;;20.91;25.90;99576.00;5090584;28;42646;-76
2021/03/22 11:50:41;;;;;;;4.53;1.50;;;;;;;19.81;27.33;99563.69;5090789;28;42992;-76
2021/03/22 11:53:13;;;;;;;5.23;1.63;;;;;;;18.98;29.00;99554.81;5096797;28;39916;-77
2021/03/22 11:55:43;;;;;;;3.00;1.57;;;;;;;18.20;29.75;99539.06;5110816;28;42002;-76
2021/03/22 11:58:42;;;;;;;3.80;1.60;;;;;;;17.46;31.33;99527.28;5110683;28;43442;-75
2021/03/22 12:01:25;;;;;;;2.80;1.57;;;;;;;16.92;32.50;99527.16;5110579;28;42166;-77
2021/03/22 12:04:12;;;;;;;2.30;1.60;;;;;;;16.46;33.40;99527.09;5090741;28;39948;-75